# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.249048,0.251275,0.250174,0.000823
23728.250000,1,0.251724,0.253871,0.252669,0.000823
23728.500000,1,0.259917,0.262705,0.261283,0.000970
23728.750000,1,0.275058,0.278859,0.276719,0.001198
23729.000000,1,0.298507,0.303650,0.300592,0.001569
23729.250000,1,0.330099,0.336721,0.332989,0.001972
23729.500000,1,0.369190,0.377174,0.372578,0.002393
23729.750000,1,0.412937,0.420813,0.416394,0.002417
23730.000000,1,0.459723,0.468529,0.463314,0.002713
23730.250000,1,0.507876,0.517050,0.511703,0.002743
23730.500000,1,0.557924,0.567875,0.562235,0.003091
23730.750000,1,0.611828,0.622104,0.615852,0.003203
23731.000000,1,0.668601,0.680688,0.673307,0.003695
23731.250000,1,0.728446,0.740511,0.733510,0.003656
23731.500000,1,0.789067,0.801246,0.793903,0.003782
23731.750000,1,0.845101,0.856694,0.850143,0.003599
23732.000000,1,0.894073,0.903013,0.897541,0.003200
23732.250000,1,0.930459,0.938385,0.933761,0.002924
23732.500000,1,0.957445,0.965129,0.960715,0.003084
23732.750000,1,0.980059,0.987309,0.983491,0.002880
23733.000000,1,1.002354,1.010584,1.005853,0.003195
23733.250000,1,1.027667,1.035948,1.031008,0.003076
23733.500000,1,1.054496,1.061970,1.057630,0.002955
23733.750000,1,1.076951,1.083566,1.079797,0.002761
23734.000000,1,1.088801,1.096429,1.092629,0.002859
23734.250000,1,1.089060,1.095924,1.092702,0.002598
23734.500000,1,1.080938,1.088614,1.085188,0.002908
23734.750000,1,1.073246,1.081025,1.077547,0.002732
23735.000000,1,1.072687,1.081626,1.077494,0.003404
23735.250000,1,1.084481,1.090911,1.087519,0.002764
23735.500000,1,1.101935,1.108970,1.105363,0.002747
23735.750000,1,1.120502,1.127417,1.123767,0.002471
23736.000000,1,1.133122,1.139776,1.136200,0.002367
23736.250000,1,1.135197,1.141018,1.137980,0.002333
23736.500000,1,1.130667,1.136681,1.133816,0.002458
23736.750000,1,1.128560,1.134879,1.131521,0.002458
23737.000000,1,1.134505,1.140397,1.137471,0.002456
23737.250000,1,1.151215,1.158465,1.155008,0.002436
23737.500000,1,1.177790,1.184654,1.180869,0.002295
23737.750000,1,1.205228,1.211444,1.208236,0.002008
23738.000000,1,1.227744,1.231983,1.229383,0.001430
23738.250000,1,1.239989,1.243279,1.241451,0.001075
23738.500000,1,1.244785,1.247592,1.246139,0.000843
23738.750000,1,1.247207,1.249979,1.248809,0.001093
23739.000000,1,1.255897,1.259212,1.257465,0.001130
23739.250000,1,1.269789,1.273918,1.271457,0.001134
23739.500000,1,1.288674,1.292632,1.290271,0.001293
23739.750000,1,1.306357,1.309880,1.307590,0.001176
23740.000000,1,1.316380,1.319067,1.317572,0.000772
23740.250000,1,1.316420,1.319268,1.318319,0.000860
23740.500000,1,1.308578,1.312321,1.310817,0.001237
23740.750000,1,1.297250,1.300592,1.299220,0.001098
23741.000000,1,1.287645,1.291293,1.289428,0.001141
23741.250000,1,1.283098,1.286061,1.284667,0.000992
23741.500000,1,1.283618,1.287368,1.285531,0.001421
23741.750000,1,1.286203,1.291349,1.289032,0.001867
23742.000000,1,1.289468,1.295220,1.292316,0.001910
23742.250000,1,1.287295,1.292435,1.289849,0.001872
23742.500000,1,1.276939,1.281400,1.279574,0.001785
23742.750000,1,1.261104,1.265716,1.263695,0.001750
23743.000000,1,1.243387,1.248722,1.246477,0.001874
23743.250000,1,1.230266,1.235137,1.232948,0.001691
23743.500000,1,1.224753,1.229208,1.226833,0.001582
23743.750000,1,1.224718,1.229090,1.227045,0.001653
23744.000000,1,1.227923,1.232720,1.230530,0.002011
23744.250000,1,1.228894,1.234536,1.232139,0.001929
23744.500000,1,1.225790,1.230854,1.228309,0.001687
23744.750000,1,1.217917,1.221784,1.219804,0.001424
23745.000000,1,1.208242,1.213034,1.210609,0.001803
23745.250000,1,1.202750,1.206158,1.204496,0.001546
23745.500000,1,1.200671,1.205562,1.202976,0.001855
23745.750000,1,1.202654,1.205996,1.204196,0.001313
23746.000000,1,1.203335,1.206668,1.204611,0.001249
23746.250000,1,1.198838,1.202926,1.200959,0.001679
23746.500000,1,1.189373,1.194197,1.192216,0.001722
23746.750000,1,1.180439,1.184398,1.182171,0.001644
23747.000000,1,1.173059,1.177214,1.175138,0.001349
23747.250000,1,1.172221,1.176633,1.174287,0.001511
23747.500000,1,1.177490,1.182841,1.179790,0.001774
23747.750000,1,1.186716,1.193378,1.189622,0.002113
23748.000000,1,1.195673,1.201829,1.198632,0.002336
23748.250000,1,1.201832,1.208015,1.204488,0.002158
23748.500000,1,1.202805,1.209222,1.205973,0.002431
23748.750000,1,1.202273,1.209601,1.205476,0.002503
23749.000000,1,1.202263,1.208783,1.205122,0.002496
23749.250000,1,1.204006,1.211567,1.207567,0.002900
23749.500000,1,1.208227,1.216097,1.211551,0.002986
23749.750000,1,1.213166,1.221086,1.216849,0.002972
23750.000000,1,1.217166,1.225695,1.220921,0.003013
23750.250000,1,1.218198,1.225286,1.221541,0.003070
23750.500000,1,1.213641,1.221176,1.217321,0.002767
23750.750000,1,1.206660,1.213839,1.210166,0.002907
23751.000000,1,1.198226,1.205002,1.201457,0.002944
23751.250000,1,1.189393,1.197069,1.193437,0.002878
23751.500000,1,1.185187,1.191116,1.188178,0.002601
23751.750000,1,1.181907,1.187600,1.184746,0.002450
23752.000000,1,1.178980,1.184956,1.182055,0.002552
23752.250000,1,1.173869,1.179658,1.177002,0.002428
23752.500000,1,1.164044,1.170109,1.167444,0.002228
23752.750000,1,1.149828,1.154708,1.152543,0.001930
23753.000000,1,1.131862,1.137828,1.135294,0.001890
23753.250000,1,1.116278,1.120809,1.118443,0.001348
23753.500000,1,1.102081,1.105865,1.104644,0.001172
23753.750000,1,1.093417,1.096805,1.095343,0.001023
23754.000000,1,1.086208,1.088638,1.087879,0.000737
23754.250000,1,1.074004,1.077781,1.076253,0.001141
23754.500000,1,1.053994,1.059542,1.057504,0.001638
23754.750000,1,1.026696,1.032787,1.030516,0.001899
23755.000000,1,0.994040,1.000241,0.998239,0.002138
23755.250000,1,0.960824,0.966505,0.964164,0.001897
23755.500000,1,0.927575,0.933306,0.931142,0.001878
23755.750000,1,0.895132,0.900579,0.898399,0.001946
23756.000000,1,0.860188,0.865614,0.863546,0.002004
23756.250000,1,0.817715,0.824925,0.821878,0.002627
23756.500000,1,0.767736,0.776562,0.772876,0.002964
23756.750000,1,0.713003,0.722076,0.718248,0.003093
23757.000000,1,0.656529,0.665807,0.661515,0.003025
23757.250000,1,0.601491,0.610167,0.606189,0.003010
23757.500000,1,0.549243,0.558609,0.554316,0.002928
23757.750000,1,0.500710,0.508778,0.504841,0.002645
23758.000000,1,0.453150,0.461321,0.457637,0.002729
23758.250000,1,0.407727,0.415923,0.411934,0.002641
23758.500000,1,0.365985,0.372650,0.369535,0.002291
23758.750000,1,0.328971,0.335216,0.332236,0.002098
23759.000000,1,0.299071,0.304508,0.301828,0.001724
23759.250000,1,0.276706,0.280742,0.278777,0.001326
23759.500000,1,0.260719,0.264599,0.262845,0.001173
23759.750000,1,0.251876,0.254624,0.253295,0.000883
23760.000000,2,0.294450,0.295897,0.295111,0.000420
23760.250000,2,0.296096,0.297393,0.296733,0.000384
23760.500000,2,0.301507,0.302989,0.302213,0.000502
23760.750000,2,0.310760,0.313239,0.311799,0.000799
23761.000000,2,0.324538,0.327489,0.325639,0.000918
23761.250000,2,0.342630,0.346498,0.343928,0.001247
23761.500000,2,0.364454,0.369286,0.366409,0.001408
23761.750000,2,0.391517,0.396752,0.393750,0.001592
23762.000000,2,0.422836,0.429700,0.425705,0.002058
23762.250000,2,0.459499,0.466924,0.462331,0.002322
23762.500000,2,0.498809,0.506666,0.502237,0.002483
23762.750000,2,0.539578,0.547776,0.543358,0.002641
23763.000000,2,0.579426,0.587726,0.582892,0.002749
23763.250000,2,0.616582,0.624216,0.620022,0.002693
23763.500000,2,0.650498,0.658822,0.654360,0.002946
23763.750000,2,0.684543,0.693305,0.688559,0.003224
23764.000000,2,0.719158,0.727653,0.722905,0.003266
23764.250000,2,0.752833,0.762087,0.756721,0.003458
23764.500000,2,0.782841,0.791461,0.786830,0.003377
23764.750000,2,0.806499,0.815999,0.810471,0.003578
23765.000000,2,0.821884,0.831167,0.826159,0.003736
23765.250000,2,0.831404,0.840403,0.835757,0.003582
23765.500000,2,0.838067,0.848517,0.842969,0.003915
23765.750000,2,0.849076,0.859168,0.853236,0.003826
23766.000000,2,0.863213,0.872821,0.867279,0.003885
23766.250000,2,0.879933,0.889903,0.884173,0.003924
23766.500000,2,0.895503,0.904751,0.899737,0.003677
23766.750000,2,0.907522,0.916169,0.911219,0.003347
23767.000000,2,0.911388,0.921506,0.916188,0.003836
23767.250000,2,0.913205,0.922462,0.917525,0.003558
23767.500000,2,0.914440,0.923174,0.918777,0.003403
23767.750000,2,0.919798,0.928725,0.923797,0.003491
23768.000000,2,0.929095,0.937653,0.932964,0.003538
23768.250000,2,0.941240,0.948923,0.944739,0.003085
23768.500000,2,0.953273,0.961202,0.956820,0.002939
23768.750000,2,0.964131,0.970760,0.966939,0.002616
23769.000000,2,0.970071,0.978124,0.973679,0.002956
23769.250000,2,0.973821,0.981695,0.977742,0.002808
23769.500000,2,0.978810,0.985223,0.981563,0.002566
23769.750000,2,0.983278,0.989548,0.986103,0.002567
23770.000000,2,0.989588,0.996261,0.992358,0.002440
23770.250000,2,0.998009,1.003963,1.000790,0.002401
23770.500000,2,1.007732,1.013232,1.010373,0.002194
23770.750000,2,1.017658,1.022642,1.019684,0.001976
23771.000000,2,1.024072,1.028986,1.026026,0.001816
23771.250000,2,1.025891,1.031540,1.028574,0.001922
23771.500000,2,1.023478,1.029478,1.026364,0.002181
23771.750000,2,1.017790,1.023387,1.020941,0.001898
23772.000000,2,1.013840,1.018343,1.016144,0.001681
23772.250000,2,1.012236,1.016831,1.014591,0.001854
23772.500000,2,1.016594,1.021687,1.018898,0.001854
23772.750000,2,1.025659,1.029991,1.027856,0.001551
23773.000000,2,1.036614,1.040508,1.038307,0.001564
23773.250000,2,1.045056,1.048561,1.046629,0.001309
23773.500000,2,1.049307,1.052826,1.051027,0.001357
23773.750000,2,1.049368,1.053095,1.051220,0.001333
23774.000000,2,1.051107,1.055488,1.052853,0.001383
23774.250000,2,1.057297,1.060861,1.059266,0.001070
23774.500000,2,1.070100,1.073419,1.071478,0.001110
23774.750000,2,1.088769,1.092919,1.090642,0.001304
23775.000000,2,1.109624,1.112214,1.111193,0.000939
23775.250000,2,1.129191,1.132621,1.130551,0.001098
23775.500000,2,1.143841,1.146353,1.145472,0.000828
23775.750000,2,1.156167,1.159820,1.157674,0.001053
23776.000000,2,1.174555,1.180353,1.177263,0.001958
23776.250000,2,1.179896,1.184705,1.181772,0.001506
23776.500000,2,1.195839,1.200062,1.197699,0.001291
23776.750000,2,1.212534,1.216438,1.214373,0.001428
23777.000000,2,1.227910,1.233549,1.229819,0.001674
23777.250000,2,1.240268,1.244574,1.242432,0.001457
23777.500000,2,1.249899,1.255288,1.252049,0.001674
23777.750000,2,1.258128,1.264031,1.260574,0.001970
23778.000000,2,1.267699,1.272564,1.269931,0.001881
23778.250000,2,1.277031,1.282584,1.279666,0.001795
23778.500000,2,1.288122,1.294072,1.291031,0.002111
23778.750000,2,1.298619,1.304675,1.301471,0.002056
23779.000000,2,1.306240,1.313579,1.309913,0.002714
23779.250000,2,1.312759,1.318643,1.315768,0.002308
23779.500000,2,1.316102,1.322846,1.319117,0.002554
23779.750000,2,1.316856,1.322775,1.319965,0.002148
23780.000000,2,1.315092,1.321117,1.318140,0.002257
23780.250000,2,1.312111,1.317614,1.315092,0.002379
23780.500000,2,1.308200,1.314392,1.311517,0.002423
23780.750000,2,1.304761,1.312836,1.308586,0.002649
23781.000000,2,1.303776,1.310554,1.307607,0.002520
23781.250000,2,1.304239,1.311157,1.308203,0.002423
23781.500000,2,1.306169,1.312162,1.309022,0.002368
23781.750000,2,1.305757,1.311177,1.308824,0.002199
23782.000000,2,1.303987,1.309710,1.307038,0.002451
23782.250000,2,1.302087,1.308045,1.305223,0.002320
23782.500000,2,1.302680,1.307549,1.305192,0.001964
23782.750000,2,1.306471,1.312896,1.309473,0.002270
23783.000000,2,1.313680,1.320333,1.317503,0.002222
23783.250000,2,1.324960,1.330996,1.327794,0.002170
23783.500000,2,1.334949,1.341449,1.338021,0.002622
23783.750000,2,1.344014,1.349952,1.346673,0.002170
23784.000000,2,1.350811,1.356986,1.353504,0.002480
23784.250000,2,1.357218,1.364554,1.361007,0.002715
23784.500000,2,1.367229,1.373499,1.370596,0.002490
23784.750000,2,1.379223,1.387117,1.383017,0.002680
23785.000000,2,1.392521,1.400725,1.396492,0.002891
23785.250000,2,1.405842,1.412946,1.409192,0.002903
23785.500000,2,1.413785,1.421288,1.417586,0.002857
23785.750000,2,1.416147,1.424143,1.420070,0.002908
23786.000000,2,1.413051,1.420032,1.416893,0.002855
23786.250000,2,1.404827,1.412037,1.409004,0.002685
23786.500000,2,1.393496,1.400514,1.397202,0.002755
23786.750000,2,1.376371,1.384840,1.380676,0.003149
23787.000000,2,1.353321,1.362517,1.358716,0.003371
23787.250000,2,1.324672,1.333817,1.329688,0.003376
23787.500000,2,1.288062,1.298494,1.293281,0.003494
23787.750000,2,1.242680,1.253234,1.248486,0.003405
23788.000000,2,1.189326,1.200758,1.195894,0.003602
23788.250000,2,1.129050,1.141572,1.136260,0.004035
23788.500000,2,1.062807,1.075625,1.069683,0.003961
23788.750000,2,0.990952,1.003939,0.998194,0.004011
23789.000000,2,0.916671,0.930004,0.924071,0.004259
23789.250000,2,0.841548,0.854118,0.848913,0.003925
23789.500000,2,0.765932,0.778422,0.773570,0.003971
23789.750000,2,0.691706,0.704244,0.699203,0.003957
23790.000000,2,0.619248,0.630943,0.626264,0.003653
23790.250000,2,0.550345,0.561195,0.556896,0.003489
23790.500000,2,0.487154,0.496527,0.492626,0.002966
23790.750000,2,0.431569,0.439186,0.436135,0.002517
23791.000000,2,0.385091,0.391259,0.388721,0.002071
23791.250000,2,0.348476,0.353389,0.351374,0.001567
23791.500000,2,0.322072,0.325467,0.324204,0.001116
23791.750000,2,0.306724,0.308257,0.307578,0.000524
23792.000000,3,0.295245,0.295980,0.295576,0.000249
23792.250000,3,0.298578,0.299769,0.298948,0.000422
23792.500000,3,0.307985,0.310163,0.309140,0.000687
23792.750000,3,0.325070,0.328911,0.326679,0.001189
23793.000000,3,0.350258,0.354647,0.352263,0.001548
23793.250000,3,0.383552,0.389866,0.386213,0.002052
23793.500000,3,0.424595,0.432233,0.427866,0.002313
23793.750000,3,0.472240,0.480146,0.475385,0.002603
23794.000000,3,0.523593,0.532592,0.527261,0.002826
23794.250000,3,0.577737,0.586844,0.581483,0.002963
23794.500000,3,0.634037,0.643828,0.637877,0.003166
23794.750000,3,0.692732,0.702990,0.696675,0.003106
23795.000000,3,0.753870,0.764280,0.757960,0.003239
23795.250000,3,0.816436,0.826159,0.820218,0.003182
23795.500000,3,0.876321,0.885786,0.879901,0.003095
23795.750000,3,0.930735,0.940085,0.934457,0.002948
23796.000000,3,0.979340,0.988166,0.983061,0.002620
23796.250000,3,1.021809,1.030270,1.025017,0.002423
23796.500000,3,1.060178,1.067124,1.062534,0.002046
23796.750000,3,1.093707,1.100123,1.096171,0.001841
23797.000000,3,1.123964,1.129638,1.126438,0.001758
23797.250000,3,1.150577,1.156370,1.152809,0.001800
23797.500000,3,1.172753,1.177364,1.174634,0.001295
23797.750000,3,1.189277,1.193413,1.190806,0.001185
23798.000000,3,1.201966,1.204567,1.203336,0.000803
23798.250000,3,1.209336,1.212796,1.210710,0.001115
23798.500000,3,1.212904,1.215319,1.213933,0.000707
23798.750000,3,1.211794,1.213495,1.212899,0.000484
23799.000000,3,1.207720,1.209721,1.208354,0.000683
23799.250000,3,1.201486,1.203543,1.202717,0.000583
23799.500000,3,1.197047,1.198382,1.197750,0.000475
23799.750000,3,1.194142,1.195736,1.194900,0.000537
23800.000000,3,1.195222,1.196520,1.195841,0.000371
23800.250000,3,1.189122,1.190060,1.189605,0.000348
23800.500000,3,1.181639,1.184157,1.182781,0.000705
23800.750000,3,1.170805,1.172984,1.171844,0.000693
23801.000000,3,1.157713,1.159642,1.158720,0.000510
23801.250000,3,1.145913,1.148198,1.146961,0.000721
23801.500000,3,1.137965,1.139219,1.138419,0.000423
23801.750000,3,1.131742,1.132916,1.132453,0.000415
23802.000000,3,1.126054,1.128060,1.127311,0.000657
23802.250000,3,1.118922,1.120812,1.119703,0.000672
23802.500000,3,1.106531,1.109769,1.108319,0.000976
23802.750000,3,1.094046,1.096729,1.095448,0.000751
23803.000000,3,1.082852,1.085752,1.084317,0.000895
23803.250000,3,1.077166,1.078455,1.077712,0.000353
23803.500000,3,1.075714,1.078267,1.077275,0.000692
23803.750000,3,1.080135,1.081040,1.080575,0.000271
23804.000000,3,1.083498,1.085228,1.084153,0.000626
23804.250000,3,1.083616,1.086692,1.084827,0.001017
23804.500000,3,1.082229,1.084386,1.083314,0.000778
23804.750000,3,1.080572,1.083467,1.081520,0.000894
23805.000000,3,1.080807,1.083681,1.082097,0.001086
23805.250000,3,1.086630,1.090134,1.088439,0.001125
23805.500000,3,1.097703,1.100894,1.099337,0.001101
23805.750000,3,1.112337,1.115201,1.113252,0.000975
23806.000000,3,1.125872,1.128527,1.127154,0.000950
23806.250000,3,1.138036,1.140240,1.138841,0.000623
23806.500000,3,1.145827,1.148340,1.146879,0.000682
23806.750000,3,1.151925,1.152902,1.152424,0.000345
23807.000000,3,1.154723,1.156309,1.155493,0.000520
23807.250000,3,1.157254,1.158140,1.157672,0.000272
23807.500000,3,1.157923,1.159190,1.158646,0.000458
23807.750000,3,1.159038,1.160031,1.159625,0.000338
23808.000000,3,1.159508,1.161418,1.160497,0.000512
23808.250000,3,1.161636,1.164007,1.162655,0.000745
23808.500000,3,1.164374,1.166680,1.165663,0.000624
23808.750000,3,1.167949,1.169937,1.168981,0.000679
23809.000000,3,1.170591,1.172933,1.171887,0.000659
23809.250000,3,1.172659,1.173962,1.173363,0.000525
23809.500000,3,1.172313,1.174360,1.173411,0.000673
23809.750000,3,1.173179,1.174539,1.173782,0.000510
23810.000000,3,1.174430,1.175777,1.175058,0.000432
23810.250000,3,1.176631,1.178686,1.177588,0.000708
23810.500000,3,1.179193,1.181062,1.180179,0.000504
23810.750000,3,1.180711,1.182363,1.181472,0.000669
23811.000000,3,1.179223,1.181809,1.180421,0.000810
23811.250000,3,1.176043,1.178147,1.177123,0.000740
23811.500000,3,1.172148,1.175001,1.173771,0.000959
23811.750000,3,1.171225,1.172698,1.171864,0.000596
23812.000000,3,1.171434,1.174345,1.172529,0.000801
23812.250000,3,1.173721,1.176360,1.174728,0.000871
23812.500000,3,1.177040,1.179459,1.178345,0.000810
23812.750000,3,1.179927,1.183110,1.181279,0.000906
23813.000000,3,1.181921,1.183699,1.182786,0.000581
23813.250000,3,1.182400,1.184421,1.183299,0.000822
23813.500000,3,1.182991,1.184987,1.184058,0.000555
23813.750000,3,1.185372,1.186768,1.185934,0.000481
23814.000000,3,1.188247,1.189071,1.188689,0.000334
23814.250000,3,1.190957,1.193155,1.191853,0.000690
23814.500000,3,1.193603,1.194888,1.194018,0.000411
23814.750000,3,1.194652,1.196666,1.195683,0.000605
23815.000000,3,1.195222,1.196968,1.196187,0.000496
23815.250000,3,1.195902,1.197555,1.196734,0.000534
23815.500000,3,1.197027,1.198201,1.197621,0.000409
23815.750000,3,1.197318,1.199456,1.198492,0.000712
23816.000000,3,1.198592,1.200170,1.199373,0.000538
23816.250000,3,1.198536,1.200269,1.199441,0.000555
23816.500000,3,1.197148,1.198916,1.197994,0.000617
23816.750000,3,1.193624,1.195308,1.194521,0.000579
23817.000000,3,1.187967,1.190391,1.188938,0.000848
23817.250000,3,1.179338,1.182400,1.181001,0.001030
23817.500000,3,1.168965,1.172281,1.170584,0.001047
23817.750000,3,1.156570,1.159963,1.158162,0.001102
23818.000000,3,1.141682,1.145216,1.143782,0.000963
23818.250000,3,1.124812,1.128331,1.126550,0.001182
23818.500000,3,1.103985,1.107863,1.105911,0.001316
23818.750000,3,1.078649,1.083357,1.081021,0.001682
23819.000000,3,1.049373,1.054074,1.052053,0.001712
23819.250000,3,1.016574,1.021923,1.019985,0.001792
23819.500000,3,0.981700,0.987596,0.985220,0.001934
23819.750000,3,0.945789,0.952604,0.949906,0.002021
23820.000000,3,0.910838,0.917053,0.914499,0.001969
23820.250000,3,0.872640,0.878638,0.876383,0.001892
23820.500000,3,0.829946,0.837101,0.834294,0.002351
23820.750000,3,0.781551,0.790461,0.786935,0.002758
23821.000000,3,0.729380,0.737938,0.734700,0.002776
23821.250000,3,0.673654,0.682867,0.679323,0.002994
23821.500000,3,0.618322,0.627421,0.623874,0.002923
23821.750000,3,0.564876,0.573064,0.569949,0.002643
23822.000000,3,0.514123,0.521873,0.518935,0.002546
23822.250000,3,0.466585,0.473865,0.470998,0.002351
23822.500000,3,0.422095,0.429264,0.426559,0.002285
23822.750000,3,0.383038,0.388817,0.386490,0.001858
23823.000000,3,0.349908,0.355106,0.352921,0.001603
23823.250000,3,0.325128,0.328351,0.326952,0.001052
23823.500000,3,0.307727,0.310247,0.309135,0.000767
23823.750000,3,0.298174,0.299321,0.298733,0.000367
23824.000000,4,0.302322,0.303435,0.302914,0.000339
23824.250000,4,0.306531,0.307507,0.307157,0.000376
23824.500000,4,0.317112,0.320187,0.318768,0.000951
23824.750000,4,0.336946,0.340957,0.338773,0.001333
23825.000000,4,0.363041,0.367751,0.365452,0.001572
23825.250000,4,0.397007,0.402582,0.399692,0.001919
23825.500000,4,0.437359,0.444534,0.440556,0.002270
23825.750000,4,0.484959,0.493163,0.488578,0.002669
23826.000000,4,0.538519,0.547412,0.542399,0.003013
23826.250000,4,0.597769,0.607586,0.601756,0.003173
23826.500000,4,0.658812,0.668702,0.662973,0.003304
23826.750000,4,0.721477,0.731485,0.725420,0.003170
23827.000000,4,0.781419,0.790830,0.785364,0.002908
23827.250000,4,0.838062,0.847064,0.842096,0.002842
23827.500000,4,0.890246,0.898138,0.893541,0.002499
23827.750000,4,0.937958,0.944348,0.940526,0.002267
23828.000000,4,0.980601,0.987753,0.983498,0.002262
23828.250000,4,1.021311,1.027891,1.023832,0.002088
23828.500000,4,1.057934,1.064268,1.060259,0.001918
23828.750000,4,1.090039,1.095139,1.092144,0.001673
23829.000000,4,1.113719,1.117235,1.114999,0.000938
23829.250000,4,1.128854,1.130983,1.129716,0.000702
23829.500000,4,1.134650,1.138187,1.136203,0.001078
23829.750000,4,1.138869,1.141348,1.140223,0.000862
23830.000000,4,1.144912,1.147845,1.145846,0.000920
23830.250000,4,1.156199,1.158978,1.157215,0.000881
23830.500000,4,1.170270,1.173622,1.171510,0.001017
23830.750000,4,1.186799,1.189709,1.187912,0.000934
23831.000000,4,1.197452,1.200702,1.198872,0.000925
23831.250000,4,1.202353,1.204603,1.203307,0.000752
23831.500000,4,1.200184,1.202374,1.201061,0.000904
23831.750000,4,1.195214,1.198666,1.197086,0.001130
23832.000000,4,1.196057,1.198567,1.197349,0.000825
23832.250000,4,1.203062,1.207010,1.204732,0.001276
23832.500000,4,1.215728,1.220400,1.217690,0.001439
23832.750000,4,1.231533,1.234181,1.232371,0.000864
23833.000000,4,1.241515,1.243889,1.242702,0.000796
23833.250000,4,1.246001,1.247790,1.246758,0.000645
23833.500000,4,1.244158,1.246373,1.245175,0.000634
23833.750000,4,1.242018,1.243571,1.242604,0.000482
23834.000000,4,1.241343,1.243319,1.242146,0.000645
23834.250000,4,1.245983,1.248734,1.247188,0.000769
23834.500000,4,1.253686,1.256015,1.254395,0.000743
23834.750000,4,1.260552,1.262705,1.261674,0.000693
23835.000000,4,1.263468,1.264755,1.264099,0.000417
23835.250000,4,1.259403,1.261431,1.260680,0.000676
23835.500000,4,1.251547,1.253097,1.252341,0.000525
23835.750000,4,1.241018,1.242860,1.241735,0.000584
23836.000000,4,1.230659,1.232726,1.231845,0.000554
23836.250000,4,1.225621,1.226783,1.226063,0.000357
23836.500000,4,1.222115,1.224586,1.223851,0.000737
23836.750000,4,1.222802,1.226169,1.224766,0.001071
23837.000000,4,1.223638,1.226372,1.225191,0.000831
23837.250000,4,1.219964,1.222531,1.221694,0.000746
23837.500000,4,1.209117,1.213059,1.210972,0.001238
23837.750000,4,1.191737,1.196107,1.193907,0.001317
23838.000000,4,1.170542,1.173939,1.172520,0.001163
23838.250000,4,1.150252,1.154925,1.152792,0.001333
23838.500000,4,1.137074,1.139116,1.138230,0.000646
23838.750000,4,1.130234,1.133171,1.132040,0.001043
23839.000000,4,1.130554,1.132807,1.131717,0.000680
23839.250000,4,1.132814,1.134610,1.134021,0.000579
23839.500000,4,1.132764,1.134669,1.133582,0.000647
23839.750000,4,1.128348,1.130139,1.129362,0.000638
23840.000000,4,1.138338,1.147081,1.142830,0.003487
23840.250000,4,1.109311,1.110398,1.109905,0.000344
23840.500000,4,1.102783,1.104262,1.103613,0.000507
23840.750000,4,1.104524,1.107582,1.106029,0.000814
23841.000000,4,1.112197,1.114661,1.113399,0.000823
23841.250000,4,1.123215,1.125524,1.124240,0.000746
23841.500000,4,1.131287,1.133689,1.132623,0.000746
23841.750000,4,1.137104,1.138398,1.137679,0.000427
23842.000000,4,1.138004,1.140078,1.139025,0.000738
23842.250000,4,1.139550,1.141813,1.140273,0.000633
23842.500000,4,1.143189,1.145647,1.144134,0.000796
23842.750000,4,1.152489,1.155335,1.153735,0.001014
23843.000000,4,1.164357,1.167614,1.165973,0.000996
23843.250000,4,1.178963,1.181979,1.179857,0.000935
23843.500000,4,1.190275,1.192351,1.191333,0.000670
23843.750000,4,1.199104,1.201068,1.199778,0.000617
23844.000000,4,1.202749,1.205535,1.203726,0.000788
23844.250000,4,1.206122,1.208408,1.206948,0.000657
23844.500000,4,1.208160,1.210409,1.208931,0.000668
23844.750000,4,1.211279,1.214362,1.212376,0.000948
23845.000000,4,1.213898,1.217046,1.215014,0.001046
23845.250000,4,1.216141,1.218684,1.217578,0.000851
23845.500000,4,1.214846,1.218106,1.216633,0.000966
23845.750000,4,1.212088,1.215024,1.213454,0.000996
23846.000000,4,1.204412,1.207348,1.206159,0.000906
23846.250000,4,1.194604,1.197674,1.196771,0.001039
23846.500000,4,1.181262,1.185544,1.183906,0.001369
23846.750000,4,1.168527,1.172814,1.170781,0.001434
23847.000000,4,1.154635,1.157857,1.156244,0.001030
23847.250000,4,1.140614,1.143687,1.142207,0.000994
23847.500000,4,1.124085,1.128391,1.126361,0.001469
23847.750000,4,1.107496,1.111752,1.109949,0.001318
23848.000000,4,1.087667,1.094002,1.091480,0.001839
23848.250000,4,1.069413,1.074472,1.072545,0.001500
23848.500000,4,1.051330,1.054983,1.053734,0.001160
23848.750000,4,1.034189,1.038445,1.036995,0.001261
23849.000000,4,1.019857,1.023443,1.021908,0.001160
23849.250000,4,1.007881,1.010664,1.009428,0.000956
23849.500000,4,0.995188,0.998367,0.997058,0.001147
23849.750000,4,0.982961,0.987288,0.985117,0.001456
23850.000000,4,0.971414,0.975196,0.973260,0.001306
23850.250000,4,0.960143,0.964015,0.962317,0.001307
23850.500000,4,0.950777,0.954897,0.952897,0.001274
23850.750000,4,0.944080,0.947678,0.945905,0.001215
23851.000000,4,0.937593,0.941595,0.939311,0.001264
23851.250000,4,0.930241,0.933473,0.932048,0.001109
23851.500000,4,0.918284,0.921592,0.920040,0.001199
23851.750000,4,0.899844,0.904376,0.902777,0.001596
23852.000000,4,0.875687,0.880755,0.878464,0.001707
23852.250000,4,0.845574,0.851405,0.848804,0.001947
23852.500000,4,0.810413,0.816974,0.814155,0.002162
