# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.231532,0.232481,0.231912,0.000366
23528.250000,1,0.233525,0.234390,0.234050,0.000287
23528.500000,1,0.239958,0.241332,0.240776,0.000580
23528.750000,1,0.250608,0.252704,0.251927,0.000698
23529.000000,1,0.266281,0.268601,0.267867,0.000857
23529.250000,1,0.286248,0.289861,0.288507,0.001278
23529.500000,1,0.311721,0.315617,0.314132,0.001409
23529.750000,1,0.341237,0.345435,0.343911,0.001505
23530.000000,1,0.375260,0.380149,0.378443,0.001730
23530.250000,1,0.412849,0.418465,0.416296,0.002051
23530.500000,1,0.453524,0.459163,0.457095,0.002006
23530.750000,1,0.495409,0.501447,0.499371,0.002168
23531.000000,1,0.538865,0.545222,0.542616,0.002130
23531.250000,1,0.582429,0.588022,0.585976,0.001978
23531.500000,1,0.624709,0.630260,0.628437,0.001970
23531.750000,1,0.665331,0.671040,0.668971,0.002024
23532.000000,1,0.703910,0.709374,0.707790,0.001926
23532.250000,1,0.739362,0.745031,0.743157,0.002060
23532.500000,1,0.772968,0.777745,0.775804,0.001606
23532.750000,1,0.802869,0.807425,0.805734,0.001664
23533.000000,1,0.831289,0.835395,0.833793,0.001405
23533.250000,1,0.857801,0.862725,0.861189,0.001770
23533.500000,1,0.882897,0.886810,0.885377,0.001323
23533.750000,1,0.906261,0.909409,0.908363,0.001073
23534.000000,1,0.927207,0.931177,0.929571,0.001454
23534.250000,1,0.947393,0.951872,0.950014,0.001603
23534.500000,1,0.968016,0.971874,0.970418,0.001367
23534.750000,1,0.988104,0.992150,0.990403,0.001353
23535.000000,1,1.008090,1.011989,1.010457,0.001400
23535.250000,1,1.027839,1.031819,1.030354,0.001424
23535.500000,1,1.046847,1.051787,1.049754,0.001527
23535.750000,1,1.066285,1.069334,1.067945,0.001065
23536.000000,1,1.084707,1.087553,1.086321,0.001129
23536.250000,1,1.102607,1.105016,1.103937,0.000888
23536.500000,1,1.120130,1.122769,1.121445,0.001043
23536.750000,1,1.137135,1.139386,1.138188,0.000780
23537.000000,1,1.152510,1.154379,1.153651,0.000643
23537.250000,1,1.167203,1.168372,1.168014,0.000440
23537.500000,1,1.181486,1.182921,1.182460,0.000469
23537.750000,1,1.195177,1.197076,1.196293,0.000637
23538.000000,1,1.209519,1.210856,1.210435,0.000442
23538.250000,1,1.223401,1.225419,1.224335,0.000688
23538.500000,1,1.236760,1.239155,1.238027,0.001029
23538.750000,1,1.247223,1.249623,1.248300,0.000756
23539.000000,1,1.258286,1.260180,1.258922,0.000616
23539.250000,1,1.266729,1.269433,1.267615,0.000920
23539.500000,1,1.274728,1.276751,1.275625,0.000601
23539.750000,1,1.281418,1.282897,1.282134,0.000470
23540.000000,1,1.287152,1.289443,1.287748,0.000777
23540.250000,1,1.290457,1.293413,1.291404,0.000955
23540.500000,1,1.293359,1.295348,1.294249,0.000682
23540.750000,1,1.296393,1.297623,1.297059,0.000412
23541.000000,1,1.299924,1.301882,1.301050,0.000726
23541.250000,1,1.304162,1.306359,1.305170,0.000875
23541.500000,1,1.307275,1.309045,1.308248,0.000607
23541.750000,1,1.308022,1.309943,1.309163,0.000718
23542.000000,1,1.307290,1.309907,1.308327,0.000848
23542.250000,1,1.304420,1.306626,1.305738,0.000672
23542.500000,1,1.302693,1.303893,1.303332,0.000420
23542.750000,1,1.301174,1.303432,1.302056,0.000683
23543.000000,1,1.299567,1.301129,1.300526,0.000601
23543.250000,1,1.296911,1.298882,1.297912,0.000712
23543.500000,1,1.292257,1.295067,1.293476,0.000976
23543.750000,1,1.286502,1.288338,1.287254,0.000584
23544.000000,1,1.279723,1.282014,1.280658,0.000797
23544.250000,1,1.274050,1.275779,1.274824,0.000658
23544.500000,1,1.270458,1.272602,1.271349,0.000749
23544.750000,1,1.268016,1.269984,1.269032,0.000763
23545.000000,1,1.264652,1.266308,1.265361,0.000545
23545.250000,1,1.259448,1.260751,1.260012,0.000471
23545.500000,1,1.253283,1.254927,1.253875,0.000541
23545.750000,1,1.247782,1.250292,1.249004,0.000798
23546.000000,1,1.244797,1.246115,1.245542,0.000416
23546.250000,1,1.243329,1.244356,1.243915,0.000389
23546.500000,1,1.243308,1.244699,1.243989,0.000501
23546.750000,1,1.242749,1.244539,1.243628,0.000633
23547.000000,1,1.241327,1.242595,1.242053,0.000412
23547.250000,1,1.239556,1.240289,1.239820,0.000272
23547.500000,1,1.237685,1.238826,1.238080,0.000357
23547.750000,1,1.238074,1.239485,1.238835,0.000428
23548.000000,1,1.240288,1.240982,1.240553,0.000284
23548.250000,1,1.243244,1.245032,1.244091,0.000615
23548.500000,1,1.244522,1.246907,1.245883,0.000718
23548.750000,1,1.245373,1.246833,1.246040,0.000547
23549.000000,1,1.245626,1.246222,1.245775,0.000214
23549.250000,1,1.244842,1.246433,1.245591,0.000579
23549.500000,1,1.245761,1.246853,1.246281,0.000399
23549.750000,1,1.247127,1.248485,1.247662,0.000438
23550.000000,1,1.246636,1.249006,1.248255,0.000802
23550.250000,1,1.246105,1.248056,1.246935,0.000635
23550.500000,1,1.244360,1.245332,1.244836,0.000295
23550.750000,1,1.241183,1.242985,1.241928,0.000668
23551.000000,1,1.237463,1.240883,1.239926,0.001163
23551.250000,1,1.237202,1.240410,1.239376,0.001051
23551.500000,1,1.236571,1.238570,1.238004,0.000666
23551.750000,1,1.234235,1.237148,1.235785,0.000857
23552.000000,1,1.231328,1.232811,1.232116,0.000440
23552.250000,1,1.225563,1.227299,1.226666,0.000560
23552.500000,1,1.221684,1.223598,1.222584,0.000750
23552.750000,1,1.218606,1.219773,1.219342,0.000411
23553.000000,1,1.215568,1.218085,1.217119,0.000848
23553.250000,1,1.214095,1.215670,1.214761,0.000541
23553.500000,1,1.208952,1.209815,1.209314,0.000344
23553.750000,1,1.198672,1.200236,1.199349,0.000559
23554.000000,1,1.185302,1.187258,1.186563,0.000701
23554.250000,1,1.169543,1.172091,1.170860,0.000879
23554.500000,1,1.151100,1.153860,1.152618,0.000914
23554.750000,1,1.129765,1.131795,1.130896,0.000743
23555.000000,1,1.103030,1.107428,1.104913,0.001479
23555.250000,1,1.069894,1.073654,1.072102,0.001482
23555.500000,1,1.032451,1.037072,1.034008,0.001711
23555.750000,1,0.989089,0.995142,0.991234,0.002035
23556.000000,1,0.942458,0.948538,0.944514,0.002198
23556.250000,1,0.891421,0.898703,0.893919,0.002665
23556.500000,1,0.836540,0.845095,0.839831,0.002916
23556.750000,1,0.778821,0.787227,0.781602,0.002912
23557.000000,1,0.717853,0.726003,0.720547,0.002918
23557.250000,1,0.654657,0.663659,0.657917,0.003044
23557.500000,1,0.592213,0.600996,0.595357,0.003052
23557.750000,1,0.532211,0.540223,0.535021,0.002870
23558.000000,1,0.475199,0.482725,0.477842,0.002683
23558.250000,1,0.422201,0.428734,0.424386,0.002322
23558.500000,1,0.373891,0.380132,0.376090,0.002275
23558.750000,1,0.331601,0.337054,0.333736,0.001878
23559.000000,1,0.296756,0.301038,0.298475,0.001489
23559.250000,1,0.269370,0.272964,0.270886,0.001197
23559.500000,1,0.250139,0.252194,0.250887,0.000770
23559.750000,1,0.238350,0.239255,0.238823,0.000301
23560.000000,2,0.278772,0.280080,0.279581,0.000428
23560.250000,2,0.281654,0.282873,0.282179,0.000473
23560.500000,2,0.289163,0.290703,0.289938,0.000544
23560.750000,2,0.301328,0.303760,0.302779,0.000877
23561.000000,2,0.319440,0.321814,0.320702,0.000869
23561.250000,2,0.341252,0.345166,0.343789,0.001316
23561.500000,2,0.369044,0.373219,0.371643,0.001425
23561.750000,2,0.400814,0.405853,0.403958,0.001682
23562.000000,2,0.436788,0.441803,0.439830,0.001649
23562.250000,2,0.475655,0.481336,0.479342,0.001997
23562.500000,2,0.517444,0.523308,0.521401,0.002024
23562.750000,2,0.562313,0.568507,0.565866,0.002251
23563.000000,2,0.607588,0.613876,0.611516,0.002190
23563.250000,2,0.653197,0.658302,0.656449,0.001889
23563.500000,2,0.695075,0.700319,0.698362,0.001881
23563.750000,2,0.734471,0.739563,0.737764,0.001828
23564.000000,2,0.770426,0.774306,0.773061,0.001370
23564.250000,2,0.802458,0.806430,0.804956,0.001492
23564.500000,2,0.831181,0.834408,0.833395,0.001118
23564.750000,2,0.856074,0.858759,0.857705,0.000974
23565.000000,2,0.875951,0.878571,0.877293,0.000917
23565.250000,2,0.891600,0.893674,0.892604,0.000747
23565.500000,2,0.903181,0.905805,0.904424,0.000806
23565.750000,2,0.913733,0.914613,0.914161,0.000333
23566.000000,2,0.922915,0.924235,0.923561,0.000460
23566.250000,2,0.931843,0.932953,0.932489,0.000446
23566.500000,2,0.939759,0.941242,0.940545,0.000554
23566.750000,2,0.946007,0.948010,0.946982,0.000651
23567.000000,2,0.951536,0.952339,0.951939,0.000281
23567.250000,2,0.956104,0.957304,0.956649,0.000433
23567.500000,2,0.961651,0.962761,0.962319,0.000351
23567.750000,2,0.968772,0.970863,0.969719,0.000715
23568.000000,2,0.976568,0.978681,0.977804,0.000843
23568.250000,2,0.985076,0.987450,0.986584,0.000802
23568.500000,2,0.994305,0.995625,0.994726,0.000466
23568.750000,2,1.000657,1.002488,1.001865,0.000593
23569.000000,2,1.007558,1.010181,1.009273,0.000857
23569.250000,2,1.015267,1.017517,1.016778,0.000774
23569.500000,2,1.022647,1.026270,1.025103,0.001247
23569.750000,2,1.031204,1.033832,1.032670,0.000932
23570.000000,2,1.038863,1.041002,1.040249,0.000807
23570.250000,2,1.044957,1.048046,1.047094,0.001013
23570.500000,2,1.052207,1.055169,1.054382,0.000994
23570.750000,2,1.060345,1.062951,1.062216,0.000954
23571.000000,2,1.069770,1.073084,1.072109,0.001120
23571.250000,2,1.080640,1.083571,1.082698,0.000958
23571.500000,2,1.091391,1.094498,1.093477,0.001047
23571.750000,2,1.101095,1.105015,1.103761,0.001289
23572.000000,2,1.110759,1.114120,1.113206,0.001130
23572.250000,2,1.119605,1.122627,1.121670,0.001011
23572.500000,2,1.129738,1.132131,1.131199,0.000832
23572.750000,2,1.139242,1.142441,1.141626,0.001099
23573.000000,2,1.150721,1.153611,1.152598,0.000916
23573.250000,2,1.161302,1.164455,1.163550,0.001052
23573.500000,2,1.172103,1.174781,1.173191,0.000921
23573.750000,2,1.181747,1.183228,1.182751,0.000481
23574.000000,2,1.190663,1.193051,1.191792,0.000846
23574.250000,2,1.199489,1.202438,1.200839,0.000908
23574.500000,2,1.208774,1.211556,1.210484,0.000907
23574.750000,2,1.217521,1.219768,1.218683,0.000873
23575.000000,2,1.226614,1.228336,1.227291,0.000587
23575.250000,2,1.233013,1.234846,1.234037,0.000642
23575.500000,2,1.240548,1.241544,1.241185,0.000312
23575.750000,2,1.247698,1.250131,1.249299,0.000831
23576.000000,2,1.259766,1.265643,1.264249,0.002033
23576.250000,2,1.264328,1.266741,1.265856,0.000781
23576.500000,2,1.271600,1.272669,1.272188,0.000392
23576.750000,2,1.276591,1.278755,1.277845,0.000685
23577.000000,2,1.282344,1.282933,1.282551,0.000193
23577.250000,2,1.285657,1.288199,1.287223,0.000797
23577.500000,2,1.291521,1.293027,1.291970,0.000512
23577.750000,2,1.296214,1.297589,1.296800,0.000520
23578.000000,2,1.298845,1.301184,1.300403,0.000763
23578.250000,2,1.301249,1.303474,1.302651,0.000806
23578.500000,2,1.301374,1.303081,1.302369,0.000537
23578.750000,2,1.300770,1.302440,1.301590,0.000621
23579.000000,2,1.298855,1.300970,1.299811,0.000662
23579.250000,2,1.296281,1.298369,1.297708,0.000690
23579.500000,2,1.294166,1.296654,1.295191,0.000758
23579.750000,2,1.289757,1.291207,1.290728,0.000498
23580.000000,2,1.284030,1.285261,1.284596,0.000367
23580.250000,2,1.276897,1.280451,1.278604,0.001161
23580.500000,2,1.272867,1.275148,1.273876,0.000718
23580.750000,2,1.270922,1.273039,1.271767,0.000750
23581.000000,2,1.270413,1.272300,1.271360,0.000623
23581.250000,2,1.269485,1.272102,1.271200,0.000832
23581.500000,2,1.269755,1.270966,1.270404,0.000405
23581.750000,2,1.267251,1.269762,1.268776,0.000811
23582.000000,2,1.266532,1.268672,1.267472,0.000667
23582.250000,2,1.267281,1.269146,1.268486,0.000614
23582.500000,2,1.272300,1.273362,1.272912,0.000358
23582.750000,2,1.278164,1.279907,1.279322,0.000686
23583.000000,2,1.283901,1.285773,1.285186,0.000647
23583.250000,2,1.288856,1.290673,1.289566,0.000620
23583.500000,2,1.290216,1.292377,1.291256,0.000783
23583.750000,2,1.292840,1.293396,1.292996,0.000203
23584.000000,2,1.294156,1.296806,1.295316,0.000922
23584.250000,2,1.297807,1.300098,1.299030,0.000674
23584.500000,2,1.301109,1.303010,1.302462,0.000646
23584.750000,2,1.303444,1.305264,1.304351,0.000618
23585.000000,2,1.300842,1.303598,1.301825,0.000889
23585.250000,2,1.294542,1.298711,1.296230,0.001290
23585.500000,2,1.287732,1.292149,1.288863,0.001598
23585.750000,2,1.278463,1.282096,1.279902,0.001229
23586.000000,2,1.267116,1.272263,1.268842,0.001711
23586.250000,2,1.253559,1.257872,1.255002,0.001409
23586.500000,2,1.234276,1.238474,1.236178,0.001418
23586.750000,2,1.210270,1.215785,1.212306,0.001810
23587.000000,2,1.182405,1.187382,1.184065,0.001735
23587.250000,2,1.149613,1.154940,1.151552,0.001815
23587.500000,2,1.113896,1.120114,1.115867,0.002227
23587.750000,2,1.074940,1.080850,1.077120,0.002190
23588.000000,2,1.029352,1.036849,1.031888,0.002710
23588.250000,2,0.977231,0.986077,0.980549,0.002974
23588.500000,2,0.920627,0.928803,0.923620,0.002954
23588.750000,2,0.860325,0.869293,0.863353,0.003402
23589.000000,2,0.798141,0.806450,0.800906,0.003089
23589.250000,2,0.734710,0.742797,0.737756,0.003044
23589.500000,2,0.671061,0.679616,0.674192,0.003045
23589.750000,2,0.607761,0.616614,0.610856,0.003118
23590.000000,2,0.546399,0.554745,0.549457,0.002970
23590.250000,2,0.488454,0.496059,0.491467,0.002618
23590.500000,2,0.435986,0.442720,0.438701,0.002395
23590.750000,2,0.390631,0.396434,0.392812,0.002077
23591.000000,2,0.352520,0.356950,0.354230,0.001658
23591.250000,2,0.322185,0.325889,0.323750,0.001296
23591.500000,2,0.300106,0.303196,0.301519,0.001020
23591.750000,2,0.286962,0.288896,0.288025,0.000670
23592.000000,3,0.316064,0.317546,0.316508,0.000491
23592.250000,3,0.319807,0.321311,0.320458,0.000506
23592.500000,3,0.330443,0.333451,0.332024,0.000996
23592.750000,3,0.348783,0.352625,0.350757,0.001270
23593.000000,3,0.374649,0.379235,0.376933,0.001655
23593.250000,3,0.406130,0.411502,0.409267,0.001902
23593.500000,3,0.443625,0.450105,0.447642,0.002403
23593.750000,3,0.487182,0.493831,0.491202,0.002377
23594.000000,3,0.534730,0.542060,0.539403,0.002564
23594.250000,3,0.586511,0.594571,0.591450,0.002814
23594.500000,3,0.641343,0.649250,0.646285,0.002726
23594.750000,3,0.696914,0.704483,0.701621,0.002817
23595.000000,3,0.751243,0.758708,0.756337,0.002674
23595.250000,3,0.803848,0.811793,0.809236,0.002841
23595.500000,3,0.855694,0.862510,0.859974,0.002465
23595.750000,3,0.904391,0.911608,0.908901,0.002543
23596.000000,3,0.949838,0.957134,0.955052,0.002554
23596.250000,3,0.992947,0.998878,0.996932,0.001958
23596.500000,3,1.030226,1.036866,1.034522,0.002203
23596.750000,3,1.061832,1.068727,1.066728,0.002402
23597.000000,3,1.090158,1.096130,1.093807,0.001841
23597.250000,3,1.112516,1.119140,1.117017,0.002133
23597.500000,3,1.132797,1.137783,1.136201,0.001628
23597.750000,3,1.148344,1.152716,1.151187,0.001397
23598.000000,3,1.160000,1.163318,1.162407,0.001133
23598.250000,3,1.166279,1.170577,1.169412,0.001462
23598.500000,3,1.170843,1.174184,1.173234,0.001118
23598.750000,3,1.172076,1.175878,1.174669,0.001206
23599.000000,3,1.172026,1.175911,1.174521,0.001234
23599.250000,3,1.171796,1.174330,1.173335,0.000828
23599.500000,3,1.167814,1.170545,1.169301,0.000880
23599.750000,3,1.162006,1.164469,1.163256,0.000778
23600.000000,3,1.153370,1.156888,1.155324,0.001200
23600.250000,3,1.144413,1.147010,1.145878,0.000923
23600.500000,3,1.135014,1.138136,1.136808,0.000921
23600.750000,3,1.128183,1.130024,1.129265,0.000551
23601.000000,3,1.120570,1.122085,1.121190,0.000527
23601.250000,3,1.111954,1.113822,1.112904,0.000689
23601.500000,3,1.103120,1.103731,1.103450,0.000260
23601.750000,3,1.092971,1.094461,1.093726,0.000460
23602.000000,3,1.084132,1.085930,1.085016,0.000627
23602.250000,3,1.076779,1.078752,1.077923,0.000638
23602.500000,3,1.071525,1.072209,1.071884,0.000251
23602.750000,3,1.065257,1.067321,1.066619,0.000728
23603.000000,3,1.060594,1.062257,1.061512,0.000561
23603.250000,3,1.055494,1.056961,1.056303,0.000454
23603.500000,3,1.051571,1.052289,1.051987,0.000265
23603.750000,3,1.047757,1.049364,1.048555,0.000544
23604.000000,3,1.046789,1.047887,1.047314,0.000326
23604.250000,3,1.045063,1.046654,1.045752,0.000542
23604.500000,3,1.043415,1.045120,1.044188,0.000585
23604.750000,3,1.040825,1.041952,1.041473,0.000347
23605.000000,3,1.038602,1.039339,1.039117,0.000262
23605.250000,3,1.037066,1.038308,1.037529,0.000456
23605.500000,3,1.037208,1.038351,1.037929,0.000392
23605.750000,3,1.040246,1.041079,1.040564,0.000292
23606.000000,3,1.044327,1.045757,1.045104,0.000505
23606.250000,3,1.048901,1.049755,1.049154,0.000335
23606.500000,3,1.052891,1.054409,1.053654,0.000644
23606.750000,3,1.056703,1.058218,1.057383,0.000488
23607.000000,3,1.061391,1.063075,1.062355,0.000537
23607.250000,3,1.066968,1.068423,1.067567,0.000453
23607.500000,3,1.072900,1.073688,1.073257,0.000279
23607.750000,3,1.077348,1.078525,1.078064,0.000383
23608.000000,3,1.080718,1.082773,1.081793,0.000692
23608.250000,3,1.084305,1.084982,1.084654,0.000284
23608.500000,3,1.086524,1.088294,1.087433,0.000588
23608.750000,3,1.090435,1.093211,1.091744,0.000854
23609.000000,3,1.095739,1.096924,1.096384,0.000409
23609.250000,3,1.101179,1.102430,1.101725,0.000491
23609.500000,3,1.106765,1.107919,1.107283,0.000367
23609.750000,3,1.110750,1.112034,1.111530,0.000508
23610.000000,3,1.116286,1.118449,1.117596,0.000697
23610.250000,3,1.123486,1.124472,1.124056,0.000340
23610.500000,3,1.131790,1.133349,1.132624,0.000569
23610.750000,3,1.141184,1.142938,1.142321,0.000629
23611.000000,3,1.151179,1.153253,1.152597,0.000686
23611.250000,3,1.159104,1.161924,1.160344,0.000852
23611.500000,3,1.165912,1.167924,1.166652,0.000630
23611.750000,3,1.171428,1.172871,1.172139,0.000562
23612.000000,3,1.177093,1.178406,1.177669,0.000510
23612.250000,3,1.182724,1.184514,1.183425,0.000660
23612.500000,3,1.186667,1.188266,1.187398,0.000606
23612.750000,3,1.189858,1.192067,1.190659,0.000747
23613.000000,3,1.189878,1.192689,1.191092,0.000926
23613.250000,3,1.191407,1.193592,1.192302,0.000654
23613.500000,3,1.193839,1.197012,1.194841,0.001047
23613.750000,3,1.198238,1.200733,1.198955,0.000847
23614.000000,3,1.203679,1.205759,1.204703,0.000623
23614.250000,3,1.207919,1.209570,1.208731,0.000603
23614.500000,3,1.210976,1.212609,1.211538,0.000591
23614.750000,3,1.210528,1.214646,1.212391,0.001211
23615.000000,3,1.211920,1.214315,1.213075,0.000861
23615.250000,3,1.216016,1.217834,1.216988,0.000749
23615.500000,3,1.223281,1.224527,1.223836,0.000462
23615.750000,3,1.232833,1.233990,1.233446,0.000381
23616.000000,3,1.241497,1.243659,1.242612,0.000707
23616.250000,3,1.248378,1.250215,1.248930,0.000623
23616.500000,3,1.252195,1.253303,1.252779,0.000382
23616.750000,3,1.253470,1.255269,1.254319,0.000601
23617.000000,3,1.255605,1.256943,1.256122,0.000437
23617.250000,3,1.257591,1.259301,1.258170,0.000576
23617.500000,3,1.257787,1.259612,1.258801,0.000544
23617.750000,3,1.254889,1.257024,1.255766,0.000647
23618.000000,3,1.247278,1.249511,1.248327,0.000807
23618.250000,3,1.235761,1.238021,1.236778,0.000753
23618.500000,3,1.221385,1.224435,1.222284,0.001128
23618.750000,3,1.204780,1.207815,1.205966,0.001029
23619.000000,3,1.184679,1.189429,1.186611,0.001582
23619.250000,3,1.159457,1.163872,1.161293,0.001630
23619.500000,3,1.126837,1.132065,1.129014,0.001893
23619.750000,3,1.086916,1.093378,1.088996,0.002272
23620.000000,3,1.041292,1.048211,1.043682,0.002485
23620.250000,3,0.991980,0.999125,0.994106,0.002570
23620.500000,3,0.939906,0.947530,0.942450,0.002731
23620.750000,3,0.884662,0.892634,0.887608,0.002908
23621.000000,3,0.826547,0.835250,0.829710,0.002884
23621.250000,3,0.764797,0.773844,0.768040,0.003044
23621.500000,3,0.701993,0.710670,0.704779,0.003111
23621.750000,3,0.638243,0.647132,0.641289,0.003039
23622.000000,3,0.577654,0.585625,0.580521,0.002755
23622.250000,3,0.520607,0.528318,0.523370,0.002670
23622.500000,3,0.469361,0.475658,0.471520,0.002138
23622.750000,3,0.423697,0.428801,0.425635,0.001772
23623.000000,3,0.385142,0.389913,0.386870,0.001549
23623.250000,3,0.354907,0.358534,0.356368,0.001140
23623.500000,3,0.333862,0.336161,0.334989,0.000673
23623.750000,3,0.321451,0.322792,0.322041,0.000517
23624.000000,4,0.277572,0.278365,0.277926,0.000294
23624.250000,4,0.280770,0.281962,0.281229,0.000415
23624.500000,4,0.290170,0.292239,0.291215,0.000646
23624.750000,4,0.305821,0.308719,0.307467,0.000918
23625.000000,4,0.328109,0.331599,0.330217,0.001207
23625.250000,4,0.356295,0.360829,0.359113,0.001478
23625.500000,4,0.390745,0.396426,0.394289,0.001896
23625.750000,4,0.430844,0.436544,0.434678,0.001977
23626.000000,4,0.476033,0.482572,0.479956,0.002200
23626.250000,4,0.523481,0.530205,0.527849,0.002394
23626.500000,4,0.573512,0.580727,0.577727,0.002424
23626.750000,4,0.623211,0.630824,0.628136,0.002626
23627.000000,4,0.673949,0.680537,0.678380,0.002411
23627.250000,4,0.723060,0.730432,0.727793,0.002519
23627.500000,4,0.769605,0.776262,0.773666,0.002361
23627.750000,4,0.812537,0.817836,0.815870,0.001831
23628.000000,4,0.849852,0.855163,0.853677,0.001887
23628.250000,4,0.884858,0.889362,0.887971,0.001627
23628.500000,4,0.916995,0.922006,0.920197,0.001810
23628.750000,4,0.949397,0.954446,0.952544,0.001828
23629.000000,4,0.980874,0.985845,0.984368,0.001736
23629.250000,4,1.010646,1.014085,1.012780,0.001359
23629.500000,4,1.034639,1.037652,1.036561,0.001126
23629.750000,4,1.053128,1.055575,1.054676,0.000785
23630.000000,4,1.067912,1.070324,1.069045,0.000790
23630.250000,4,1.079598,1.082287,1.080990,0.000979
23630.500000,4,1.091753,1.094156,1.092791,0.000854
23630.750000,4,1.103522,1.105499,1.104439,0.000679
23631.000000,4,1.113650,1.115179,1.114288,0.000607
23631.250000,4,1.119885,1.120564,1.120249,0.000239
23631.500000,4,1.123319,1.125128,1.124600,0.000593
23631.750000,4,1.127165,1.128472,1.127780,0.000387
23632.000000,4,1.130312,1.132183,1.131212,0.000549
23632.250000,4,1.135855,1.137163,1.136354,0.000506
23632.500000,4,1.140540,1.141963,1.141387,0.000448
23632.750000,4,1.144066,1.145283,1.144765,0.000493
23633.000000,4,1.145764,1.147633,1.146878,0.000601
23633.250000,4,1.148020,1.149123,1.148633,0.000449
23633.500000,4,1.150699,1.152693,1.151656,0.000653
23633.750000,4,1.156431,1.157800,1.157078,0.000504
23634.000000,4,1.163584,1.166015,1.164690,0.000731
23634.250000,4,1.171236,1.174174,1.173130,0.000990
23634.500000,4,1.180277,1.182377,1.181077,0.000790
23634.750000,4,1.186618,1.187517,1.187082,0.000313
23635.000000,4,1.192185,1.194083,1.193300,0.000708
23635.250000,4,1.199903,1.201538,1.200879,0.000540
23635.500000,4,1.207984,1.210729,1.209574,0.000837
23635.750000,4,1.217843,1.219685,1.219083,0.000604
23636.000000,4,1.226980,1.229411,1.228338,0.000918
23636.250000,4,1.233144,1.235725,1.234490,0.000827
23636.500000,4,1.237688,1.239259,1.238678,0.000535
23636.750000,4,1.240727,1.242776,1.241645,0.000694
23637.000000,4,1.243865,1.244257,1.244112,0.000130
23637.250000,4,1.245943,1.246522,1.246136,0.000188
23637.500000,4,1.247105,1.248703,1.248133,0.000539
23637.750000,4,1.247244,1.248701,1.248141,0.000458
23638.000000,4,1.246225,1.248089,1.246900,0.000601
23638.250000,4,1.245002,1.246042,1.245560,0.000330
23638.500000,4,1.244703,1.246202,1.245240,0.000521
23638.750000,4,1.245694,1.247770,1.246570,0.000687
23639.000000,4,1.249128,1.251156,1.249717,0.000688
23639.250000,4,1.252719,1.253973,1.253376,0.000398
23639.500000,4,1.253748,1.257279,1.255459,0.001084
23639.750000,4,1.256985,1.258707,1.257699,0.000531
23640.000000,4,1.259575,1.260857,1.260240,0.000418
23640.250000,4,1.259648,1.261464,1.260274,0.000682
23640.500000,4,1.259809,1.261864,1.261017,0.000814
23640.750000,4,1.259648,1.261550,1.260841,0.000608
23641.000000,4,1.258129,1.260286,1.259318,0.000727
23641.250000,4,1.256970,1.258847,1.257678,0.000689
23641.500000,4,1.256571,1.257828,1.257134,0.000474
23641.750000,4,1.257177,1.258378,1.257758,0.000362
23642.000000,4,1.259759,1.260529,1.260079,0.000247
23642.250000,4,1.260767,1.263123,1.262350,0.000764
23642.500000,4,1.262673,1.263955,1.263291,0.000420
23642.750000,4,1.261404,1.264115,1.262493,0.000839
23643.000000,4,1.259489,1.260985,1.260245,0.000530
23643.250000,4,1.257399,1.258735,1.258162,0.000457
23643.500000,4,1.256430,1.258558,1.257422,0.000731
23643.750000,4,1.256470,1.257714,1.257089,0.000415
23644.000000,4,1.254236,1.255921,1.255061,0.000616
23644.250000,4,1.249473,1.250592,1.249996,0.000404
23644.500000,4,1.242201,1.243447,1.242932,0.000426
23644.750000,4,1.233949,1.235793,1.234814,0.000651
23645.000000,4,1.227272,1.228214,1.227888,0.000328
23645.250000,4,1.221959,1.223734,1.223025,0.000534
23645.500000,4,1.217384,1.219518,1.218447,0.000620
23645.750000,4,1.212563,1.214593,1.213319,0.000700
23646.000000,4,1.204791,1.206386,1.205644,0.000580
23646.250000,4,1.196424,1.197766,1.196977,0.000503
23646.500000,4,1.187397,1.188306,1.187824,0.000305
23646.750000,4,1.179880,1.181236,1.180421,0.000495
23647.000000,4,1.173574,1.176111,1.174631,0.001044
23647.250000,4,1.167096,1.169118,1.168194,0.000655
23647.500000,4,1.159147,1.161347,1.160268,0.000697
23647.750000,4,1.149120,1.151007,1.149937,0.000772
23648.000000,4,1.138867,1.140997,1.139972,0.000738
23648.250000,4,1.130114,1.132195,1.131319,0.000720
23648.500000,4,1.125423,1.126731,1.125956,0.000545
23648.750000,4,1.121159,1.122590,1.121860,0.000449
23649.000000,4,1.115733,1.118030,1.116662,0.000809
23649.250000,4,1.108210,1.110164,1.109040,0.000722
23649.500000,4,1.097446,1.100365,1.098707,0.000977
23649.750000,4,1.085985,1.088319,1.087083,0.000753
23650.000000,4,1.074984,1.077391,1.075733,0.000788
23650.250000,4,1.062932,1.065285,1.063768,0.000801
23650.500000,4,1.050336,1.052039,1.050947,0.000567
23650.750000,4,1.032446,1.034879,1.033704,0.001069
23651.000000,4,1.008121,1.011645,1.009299,0.001378
23651.250000,4,0.977935,0.981854,0.979426,0.001399
23651.500000,4,0.943423,0.947911,0.945481,0.001553
23651.750000,4,0.907692,0.912796,0.909417,0.001778
23652.000000,4,0.868945,0.874041,0.870771,0.001842
23652.250000,4,0.825462,0.831657,0.827761,0.002291
23652.500000,4,0.778302,0.784878,0.780719,0.002442
