# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248241,0.249307,0.248660,0.000351
24228.250000,1,0.250435,0.252263,0.251345,0.000626
24228.500000,1,0.258857,0.261205,0.259837,0.000743
24228.750000,1,0.273982,0.277344,0.275500,0.001264
24229.000000,1,0.298124,0.302429,0.299818,0.001516
24229.250000,1,0.329869,0.335901,0.332431,0.002081
24229.500000,1,0.369727,0.375802,0.372243,0.002200
24229.750000,1,0.414015,0.420566,0.416809,0.002481
24230.000000,1,0.461178,0.468159,0.464015,0.002577
24230.250000,1,0.509656,0.517278,0.512553,0.002719
24230.500000,1,0.559861,0.568332,0.563301,0.002994
24230.750000,1,0.613741,0.622846,0.617359,0.003136
24231.000000,1,0.671043,0.681117,0.675202,0.003305
24231.250000,1,0.732266,0.741851,0.736032,0.003297
24231.500000,1,0.793307,0.802566,0.797023,0.003093
24231.750000,1,0.850900,0.858824,0.853626,0.002910
24232.000000,1,0.898306,0.905302,0.901517,0.002465
24232.250000,1,0.936391,0.941524,0.938156,0.001783
24232.500000,1,0.963066,0.967752,0.965281,0.001662
24232.750000,1,0.985705,0.990511,0.987572,0.001554
24233.000000,1,1.008734,1.012465,1.010141,0.001320
24233.250000,1,1.034134,1.038874,1.035918,0.001570
24233.500000,1,1.060742,1.065650,1.062468,0.001601
24233.750000,1,1.083925,1.088049,1.085758,0.001336
24234.000000,1,1.098068,1.100139,1.098713,0.000629
24234.250000,1,1.098370,1.099442,1.098929,0.000340
24234.500000,1,1.089800,1.091754,1.090979,0.000632
24234.750000,1,1.082179,1.084220,1.083061,0.000559
24235.000000,1,1.081968,1.084117,1.082827,0.000747
24235.250000,1,1.092504,1.094621,1.093432,0.000749
24235.500000,1,1.110782,1.113557,1.112085,0.001021
24235.750000,1,1.131099,1.133351,1.131927,0.000871
24236.000000,1,1.143389,1.144916,1.144365,0.000505
24236.250000,1,1.145437,1.148531,1.146611,0.000859
24236.500000,1,1.141331,1.144553,1.142709,0.000932
24236.750000,1,1.138671,1.140900,1.139989,0.000789
24237.000000,1,1.144832,1.147838,1.146824,0.000894
24237.250000,1,1.163184,1.166732,1.164520,0.001123
24237.500000,1,1.189546,1.193841,1.191513,0.001380
24237.750000,1,1.217070,1.221927,1.219951,0.001495
24238.000000,1,1.239980,1.243517,1.241774,0.001095
24238.250000,1,1.252509,1.255969,1.254079,0.000917
24238.500000,1,1.257384,1.261293,1.259299,0.001110
24238.750000,1,1.260965,1.263623,1.262057,0.000808
24239.000000,1,1.267264,1.271349,1.269800,0.001230
24239.250000,1,1.283063,1.286108,1.284732,0.001001
24239.500000,1,1.302352,1.304685,1.303493,0.000751
24239.750000,1,1.317830,1.321897,1.320962,0.001160
24240.000000,1,1.330138,1.332488,1.331565,0.000737
24240.250000,1,1.330158,1.333419,1.331895,0.001171
24240.500000,1,1.321880,1.325620,1.323716,0.001382
24240.750000,1,1.309274,1.312778,1.311123,0.001321
24241.000000,1,1.297927,1.302455,1.300380,0.001360
24241.250000,1,1.293074,1.296595,1.295083,0.001061
24241.500000,1,1.292653,1.296647,1.294912,0.001021
24241.750000,1,1.296635,1.299774,1.298508,0.000928
24242.000000,1,1.299464,1.302311,1.301368,0.000987
24242.250000,1,1.296224,1.299789,1.298183,0.001278
24242.500000,1,1.285250,1.289461,1.287536,0.001466
24242.750000,1,1.267853,1.271616,1.270473,0.001254
24243.000000,1,1.248772,1.253769,1.251753,0.001441
24243.250000,1,1.234295,1.239481,1.237727,0.001731
24243.500000,1,1.229097,1.231860,1.230796,0.000893
24243.750000,1,1.228294,1.231494,1.230484,0.001007
24244.000000,1,1.231273,1.234678,1.233638,0.001036
24244.250000,1,1.233069,1.235534,1.234700,0.000822
24244.500000,1,1.227943,1.231641,1.230312,0.001322
24244.750000,1,1.219928,1.222815,1.221730,0.001033
24245.000000,1,1.209509,1.212801,1.211705,0.000979
24245.250000,1,1.203026,1.206034,1.205142,0.000985
24245.500000,1,1.200880,1.203453,1.202750,0.000855
24245.750000,1,1.201833,1.204647,1.203611,0.000721
24246.000000,1,1.201983,1.204789,1.203947,0.000814
24246.250000,1,1.198402,1.200906,1.199721,0.000802
24246.500000,1,1.189636,1.191886,1.190575,0.000687
24246.750000,1,1.178590,1.180850,1.179875,0.000687
24247.000000,1,1.171182,1.173528,1.172220,0.000789
24247.250000,1,1.170075,1.171148,1.170660,0.000382
24247.500000,1,1.175231,1.177099,1.176127,0.000590
24247.750000,1,1.184016,1.185962,1.184900,0.000620
24248.000000,1,1.193606,1.195052,1.194378,0.000416
24248.250000,1,1.199005,1.200521,1.199654,0.000523
24248.500000,1,1.200112,1.201518,1.200702,0.000481
24248.750000,1,1.199341,1.200478,1.199909,0.000440
24249.000000,1,1.198011,1.199423,1.198704,0.000411
24249.250000,1,1.199963,1.201022,1.200524,0.000356
24249.500000,1,1.203892,1.205718,1.204738,0.000543
24249.750000,1,1.208520,1.211468,1.209748,0.000758
24250.000000,1,1.212432,1.213800,1.213200,0.000417
24250.250000,1,1.212322,1.213313,1.212872,0.000390
24250.500000,1,1.208224,1.209189,1.208667,0.000280
24250.750000,1,1.200201,1.201553,1.200924,0.000510
24251.000000,1,1.190200,1.192824,1.191900,0.000810
24251.250000,1,1.181622,1.183918,1.182990,0.000653
24251.500000,1,1.176770,1.178233,1.177340,0.000513
24251.750000,1,1.172356,1.173947,1.173022,0.000571
24252.000000,1,1.169463,1.171505,1.170188,0.000562
24252.250000,1,1.163990,1.165962,1.164809,0.000643
24252.500000,1,1.154087,1.156302,1.155151,0.000847
24252.750000,1,1.138667,1.142189,1.140177,0.001060
24253.000000,1,1.120641,1.124504,1.122166,0.001205
24253.250000,1,1.103318,1.106208,1.104927,0.001182
24253.500000,1,1.090063,1.093288,1.091524,0.001008
24253.750000,1,1.080997,1.083689,1.082061,0.000718
24254.000000,1,1.072678,1.076206,1.074173,0.001002
24254.250000,1,1.062369,1.065784,1.063230,0.001023
24254.500000,1,1.043257,1.047527,1.044914,0.001289
24254.750000,1,1.015473,1.020765,1.018196,0.001547
24255.000000,1,0.983500,0.989139,0.985967,0.001690
24255.250000,1,0.949458,0.955346,0.952011,0.001798
24255.500000,1,0.917152,0.922364,0.919470,0.001593
24255.750000,1,0.885215,0.890955,0.887306,0.001774
24256.000000,1,0.850359,0.857006,0.853304,0.001932
24256.250000,1,0.809009,0.816359,0.812492,0.002329
24256.500000,1,0.760587,0.767913,0.764277,0.002516
24256.750000,1,0.705685,0.713869,0.710125,0.002825
24257.000000,1,0.649905,0.658018,0.654128,0.002818
24257.250000,1,0.596037,0.603331,0.599645,0.002545
24257.500000,1,0.545066,0.551735,0.548607,0.002434
24257.750000,1,0.496620,0.503118,0.499986,0.002292
24258.000000,1,0.450153,0.456139,0.453479,0.002352
24258.250000,1,0.405321,0.411039,0.408337,0.002101
24258.500000,1,0.363594,0.368933,0.366530,0.002048
24258.750000,1,0.327305,0.331713,0.329773,0.001618
24259.000000,1,0.297804,0.301552,0.299735,0.001268
24259.250000,1,0.275583,0.278293,0.276856,0.000888
24259.500000,1,0.259980,0.262377,0.261110,0.000643
24259.750000,1,0.251162,0.252874,0.251767,0.000459
24260.000000,2,0.294593,0.295646,0.295007,0.000354
24260.250000,2,0.295865,0.297055,0.296549,0.000344
24260.500000,2,0.300969,0.302528,0.301743,0.000469
24260.750000,2,0.310188,0.312393,0.311148,0.000797
24261.000000,2,0.323451,0.326278,0.324640,0.000981
24261.250000,2,0.341135,0.344538,0.342615,0.001193
24261.500000,2,0.363332,0.367165,0.364792,0.001390
24261.750000,2,0.389707,0.394336,0.391612,0.001555
24262.000000,2,0.421082,0.426059,0.423005,0.001786
24262.250000,2,0.457046,0.462819,0.459277,0.002039
24262.500000,2,0.496220,0.502457,0.498646,0.002196
24262.750000,2,0.537575,0.543128,0.539501,0.002082
24263.000000,2,0.576097,0.582077,0.578475,0.002060
24263.250000,2,0.612619,0.618740,0.615054,0.001979
24263.500000,2,0.646886,0.653294,0.649317,0.002092
24263.750000,2,0.680199,0.686763,0.682815,0.002250
24264.000000,2,0.714188,0.721149,0.716871,0.002323
24264.250000,2,0.748411,0.753734,0.750591,0.001870
24264.500000,2,0.778508,0.784065,0.780722,0.001691
24264.750000,2,0.802767,0.806286,0.804342,0.001178
24265.000000,2,0.818236,0.822225,0.819747,0.001326
24265.250000,2,0.827455,0.830942,0.828838,0.001228
24265.500000,2,0.834950,0.838496,0.836264,0.001171
24265.750000,2,0.844513,0.848580,0.846189,0.001379
24266.000000,2,0.857426,0.862836,0.859953,0.001721
24266.250000,2,0.875220,0.880130,0.877012,0.001571
24266.500000,2,0.891034,0.895055,0.893011,0.001355
24266.750000,2,0.903274,0.906593,0.904585,0.001111
24267.000000,2,0.909061,0.911940,0.909923,0.000943
24267.250000,2,0.909969,0.913803,0.911357,0.001332
24267.500000,2,0.910962,0.915369,0.912599,0.001253
24267.750000,2,0.916442,0.920534,0.917619,0.001480
24268.000000,2,0.925620,0.929242,0.926817,0.001175
24268.250000,2,0.937362,0.941873,0.939103,0.001559
24268.500000,2,0.949628,0.953846,0.951445,0.001254
24268.750000,2,0.960757,0.963341,0.961906,0.000808
24269.000000,2,0.967058,0.970635,0.968725,0.001175
24269.250000,2,0.972275,0.974521,0.973209,0.000754
24269.500000,2,0.975491,0.978545,0.976886,0.000871
24269.750000,2,0.980547,0.983094,0.981580,0.000687
24270.000000,2,0.986909,0.989977,0.988299,0.001007
24270.250000,2,0.996190,0.998411,0.997147,0.000776
24270.500000,2,1.005651,1.008204,1.006766,0.000885
24270.750000,2,1.015781,1.018396,1.016639,0.000816
24271.000000,2,1.022412,1.024974,1.023737,0.000752
24271.250000,2,1.025397,1.026837,1.025984,0.000517
24271.500000,2,1.023198,1.024465,1.023622,0.000401
24271.750000,2,1.017846,1.018942,1.018472,0.000322
24272.000000,2,1.013871,1.014782,1.014330,0.000319
24272.250000,2,1.011885,1.012873,1.012403,0.000330
24272.500000,2,1.015968,1.018146,1.016739,0.000631
24272.750000,2,1.025335,1.027155,1.026318,0.000662
24273.000000,2,1.035968,1.039072,1.037358,0.000993
24273.250000,2,1.044827,1.046921,1.046067,0.000683
24273.500000,2,1.049442,1.051337,1.050223,0.000565
24273.750000,2,1.050436,1.052398,1.051339,0.000540
24274.000000,2,1.052146,1.053619,1.052882,0.000493
24274.250000,2,1.058404,1.061669,1.059509,0.001004
24274.500000,2,1.070501,1.073924,1.072071,0.001233
24274.750000,2,1.089779,1.093929,1.091555,0.001495
24275.000000,2,1.110885,1.115395,1.112996,0.001556
24275.250000,2,1.131337,1.135239,1.132991,0.001247
24275.500000,2,1.147001,1.149497,1.148063,0.000918
24275.750000,2,1.159562,1.161762,1.160635,0.000814
24276.000000,2,1.179921,1.185055,1.183313,0.001419
24276.250000,2,1.184601,1.187322,1.185559,0.000985
24276.500000,2,1.200011,1.202779,1.201337,0.000976
24276.750000,2,1.217349,1.220138,1.218669,0.000976
24277.000000,2,1.233862,1.235684,1.234713,0.000607
24277.250000,2,1.246488,1.248417,1.247464,0.000653
24277.500000,2,1.256712,1.258939,1.257603,0.000653
24277.750000,2,1.264704,1.267118,1.265556,0.000739
24278.000000,2,1.273576,1.275575,1.274672,0.000530
24278.250000,2,1.284754,1.286543,1.285476,0.000555
24278.500000,2,1.295308,1.296661,1.295916,0.000389
24278.750000,2,1.304959,1.307659,1.306556,0.000761
24279.000000,2,1.314148,1.315326,1.314920,0.000350
24279.250000,2,1.319340,1.321714,1.320981,0.000750
24279.500000,2,1.322393,1.325541,1.324132,0.000961
24279.750000,2,1.323557,1.325868,1.324928,0.000750
24280.000000,2,1.321207,1.325068,1.323182,0.001234
24280.250000,2,1.318143,1.320531,1.319857,0.000716
24280.500000,2,1.314098,1.317192,1.315693,0.001059
24280.750000,2,1.310994,1.315057,1.313053,0.001397
24281.000000,2,1.309583,1.312905,1.311376,0.001090
24281.250000,2,1.310332,1.313168,1.312049,0.000947
24281.500000,2,1.310644,1.314198,1.312389,0.001011
24281.750000,2,1.310924,1.313922,1.312605,0.000976
24282.000000,2,1.308735,1.311715,1.310271,0.001019
24282.250000,2,1.306339,1.310007,1.308236,0.001195
24282.500000,2,1.307410,1.309809,1.308563,0.000784
24282.750000,2,1.311355,1.313408,1.312537,0.000662
24283.000000,2,1.319109,1.321916,1.320538,0.000814
24283.250000,2,1.328187,1.331271,1.330645,0.000897
24283.500000,2,1.339565,1.341532,1.340709,0.000588
24283.750000,2,1.348211,1.350808,1.349449,0.000883
24284.000000,2,1.355020,1.357823,1.356574,0.000747
24284.250000,2,1.362873,1.365427,1.364053,0.000678
24284.500000,2,1.371943,1.374194,1.373155,0.000801
24284.750000,2,1.384404,1.387112,1.385864,0.000850
24285.000000,2,1.398243,1.401329,1.399932,0.001023
24285.250000,2,1.411748,1.413658,1.412445,0.000634
24285.500000,2,1.419607,1.421539,1.420276,0.000572
24285.750000,2,1.421903,1.424270,1.423226,0.000896
24286.000000,2,1.417765,1.421642,1.420171,0.001190
24286.250000,2,1.409855,1.413862,1.412230,0.001174
24286.500000,2,1.397947,1.400915,1.399819,0.001102
24286.750000,2,1.381395,1.385272,1.383383,0.001570
24287.000000,2,1.359063,1.363248,1.361627,0.001406
24287.250000,2,1.329167,1.335835,1.333172,0.002330
24287.500000,2,1.291551,1.299729,1.296200,0.002645
24287.750000,2,1.246235,1.254755,1.251483,0.003059
24288.000000,2,1.193541,1.202023,1.198863,0.003242
24288.250000,2,1.133057,1.142683,1.138683,0.003288
24288.500000,2,1.066515,1.077330,1.072318,0.003549
24288.750000,2,0.993799,1.004786,1.000779,0.003996
24289.000000,2,0.919671,0.931438,0.926691,0.003972
24289.250000,2,0.844206,0.855406,0.850960,0.003837
24289.500000,2,0.768635,0.780300,0.775660,0.004011
24289.750000,2,0.695129,0.705426,0.701100,0.003696
24290.000000,2,0.622230,0.632583,0.628042,0.003650
24290.250000,2,0.552056,0.562080,0.558206,0.003595
24290.500000,2,0.488257,0.497008,0.493668,0.003089
24290.750000,2,0.432688,0.439841,0.436867,0.002547
24291.000000,2,0.385664,0.391914,0.389090,0.002112
24291.250000,2,0.349033,0.353665,0.351510,0.001580
24291.500000,2,0.322569,0.325445,0.324093,0.000972
24291.750000,2,0.306513,0.308274,0.307278,0.000513
24292.000000,3,0.296451,0.297081,0.296652,0.000221
24292.250000,3,0.299006,0.300498,0.299755,0.000545
24292.500000,3,0.308806,0.311144,0.309874,0.000763
24292.750000,3,0.325842,0.329327,0.327283,0.001207
24293.000000,3,0.350647,0.355016,0.352698,0.001575
24293.250000,3,0.383840,0.389137,0.386196,0.001974
24293.500000,3,0.425113,0.431228,0.427529,0.002261
24293.750000,3,0.472221,0.478878,0.474880,0.002513
24294.000000,3,0.523172,0.530902,0.526335,0.002849
24294.250000,3,0.577094,0.584757,0.580128,0.002831
24294.500000,3,0.632450,0.640925,0.635885,0.003088
24294.750000,3,0.691373,0.699754,0.694526,0.003210
24295.000000,3,0.752128,0.760310,0.755476,0.003182
24295.250000,3,0.813605,0.822528,0.817257,0.003258
24295.500000,3,0.873960,0.882413,0.877001,0.003011
24295.750000,3,0.928807,0.935872,0.931649,0.002591
24296.000000,3,0.977513,0.983669,0.979820,0.002253
24296.250000,3,1.019390,1.025237,1.021461,0.002240
24296.500000,3,1.057048,1.061972,1.058990,0.001899
24296.750000,3,1.090385,1.095654,1.092258,0.001696
24297.000000,3,1.120673,1.125424,1.122695,0.001569
24297.250000,3,1.147057,1.151582,1.149047,0.001417
24297.500000,3,1.169479,1.172636,1.170809,0.001197
24297.750000,3,1.185798,1.188171,1.186975,0.000820
24298.000000,3,1.198170,1.200374,1.199401,0.000761
24298.250000,3,1.206174,1.207700,1.207037,0.000476
24298.500000,3,1.209396,1.211156,1.210207,0.000600
24298.750000,3,1.208115,1.210215,1.208958,0.000725
24299.000000,3,1.203317,1.205657,1.204472,0.000720
24299.250000,3,1.198359,1.200095,1.198964,0.000474
24299.500000,3,1.193075,1.195448,1.193946,0.000682
24299.750000,3,1.190047,1.191890,1.190979,0.000558
24300.000000,3,1.189983,1.192325,1.190952,0.000702
24300.250000,3,1.185006,1.187176,1.185911,0.000675
24300.500000,3,1.178279,1.180317,1.179203,0.000631
24300.750000,3,1.166588,1.169474,1.168074,0.000908
24301.000000,3,1.153975,1.156292,1.155292,0.000765
24301.250000,3,1.142153,1.144665,1.143120,0.000813
24301.500000,3,1.133878,1.134888,1.134521,0.000359
24301.750000,3,1.127862,1.129123,1.128502,0.000402
24302.000000,3,1.122711,1.124281,1.123711,0.000487
24302.250000,3,1.114682,1.117108,1.115817,0.000709
24302.500000,3,1.103537,1.105593,1.104562,0.000557
24302.750000,3,1.090164,1.092377,1.091187,0.000649
24303.000000,3,1.078985,1.080557,1.079788,0.000504
24303.250000,3,1.073346,1.074346,1.073741,0.000299
24303.500000,3,1.071699,1.074180,1.072794,0.000886
24303.750000,3,1.074968,1.077953,1.076025,0.000875
24304.000000,3,1.078674,1.080874,1.079654,0.000636
24304.250000,3,1.079864,1.081962,1.080899,0.000685
24304.500000,3,1.077715,1.079440,1.078577,0.000604
24304.750000,3,1.075584,1.077739,1.076596,0.000624
24305.000000,3,1.077243,1.079133,1.077804,0.000582
24305.250000,3,1.082908,1.085047,1.083849,0.000670
24305.500000,3,1.093822,1.096065,1.094906,0.000764
24305.750000,3,1.108684,1.111015,1.109314,0.000675
24306.000000,3,1.122401,1.125705,1.123543,0.000969
24306.250000,3,1.134511,1.136822,1.135405,0.000659
24306.500000,3,1.142914,1.144567,1.143820,0.000562
24306.750000,3,1.149378,1.150207,1.149718,0.000235
24307.000000,3,1.151720,1.154015,1.152872,0.000630
24307.250000,3,1.154472,1.156567,1.155357,0.000678
24307.500000,3,1.155987,1.157373,1.156815,0.000512
24307.750000,3,1.156805,1.158424,1.157611,0.000528
24308.000000,3,1.157855,1.159738,1.158670,0.000548
24308.250000,3,1.160021,1.161590,1.160996,0.000554
24308.500000,3,1.162469,1.165046,1.164132,0.000768
24308.750000,3,1.166895,1.169207,1.168117,0.000722
24309.000000,3,1.170184,1.172443,1.171285,0.000786
24309.250000,3,1.171705,1.173866,1.173168,0.000688
24309.500000,3,1.172806,1.174888,1.173944,0.000664
24309.750000,3,1.172726,1.175196,1.174243,0.000700
24310.000000,3,1.174353,1.177099,1.175757,0.000712
24310.250000,3,1.177557,1.179492,1.178314,0.000608
24310.500000,3,1.180802,1.182254,1.181641,0.000453
24310.750000,3,1.182181,1.183794,1.182925,0.000502
24311.000000,3,1.181483,1.183256,1.182378,0.000490
24311.250000,3,1.178940,1.180305,1.179631,0.000425
24311.500000,3,1.175223,1.177414,1.175830,0.000612
24311.750000,3,1.173141,1.175188,1.174078,0.000520
24312.000000,3,1.174603,1.175680,1.175044,0.000349
24312.250000,3,1.176400,1.178981,1.177651,0.000723
24312.500000,3,1.180277,1.182356,1.181493,0.000524
24312.750000,3,1.183592,1.185634,1.184593,0.000579
24313.000000,3,1.185338,1.186800,1.185906,0.000388
24313.250000,3,1.184876,1.187298,1.186534,0.000715
24313.500000,3,1.186523,1.187829,1.187318,0.000405
24313.750000,3,1.187779,1.189762,1.188973,0.000601
24314.000000,3,1.190799,1.193036,1.192224,0.000595
24314.250000,3,1.194245,1.196103,1.195346,0.000509
24314.500000,3,1.196631,1.198390,1.197588,0.000477
24314.750000,3,1.198394,1.199676,1.198929,0.000383
24315.000000,3,1.199109,1.200265,1.199680,0.000330
24315.250000,3,1.198605,1.200581,1.199935,0.000566
24315.500000,3,1.200223,1.201443,1.200635,0.000353
24315.750000,3,1.201270,1.202864,1.202147,0.000482
24316.000000,3,1.202326,1.203887,1.203154,0.000527
24316.250000,3,1.202353,1.204125,1.203221,0.000503
24316.500000,3,1.200672,1.203196,1.201850,0.000677
24316.750000,3,1.197112,1.199536,1.198670,0.000727
24317.000000,3,1.191599,1.194122,1.193224,0.000820
24317.250000,3,1.183764,1.186208,1.185005,0.000818
24317.500000,3,1.173367,1.176023,1.174856,0.000730
24317.750000,3,1.160768,1.164256,1.162798,0.001060
24318.000000,3,1.146228,1.149997,1.148540,0.001045
24318.250000,3,1.129337,1.132509,1.131427,0.001255
24318.500000,3,1.108443,1.113354,1.111325,0.001546
24318.750000,3,1.083396,1.087932,1.086261,0.001569
24319.000000,3,1.054607,1.058772,1.057152,0.001615
24319.250000,3,1.022204,1.027118,1.025110,0.001983
24319.500000,3,0.987117,0.993119,0.990442,0.001979
24319.750000,3,0.952599,0.957670,0.955635,0.002132
24320.000000,3,0.916422,0.921548,0.919711,0.001908
24320.250000,3,0.878422,0.883556,0.881517,0.001891
24320.500000,3,0.836687,0.842771,0.839982,0.002332
24320.750000,3,0.788619,0.795702,0.792580,0.002591
24321.000000,3,0.736208,0.743210,0.740256,0.002637
24321.250000,3,0.680047,0.688123,0.684811,0.002862
24321.500000,3,0.625036,0.631921,0.628827,0.002640
24321.750000,3,0.570400,0.577727,0.574622,0.002703
24322.000000,3,0.519546,0.525633,0.523250,0.002414
24322.250000,3,0.470536,0.477278,0.474725,0.002407
24322.500000,3,0.426025,0.432084,0.429597,0.002294
24322.750000,3,0.386204,0.391147,0.389119,0.001929
24323.000000,3,0.352544,0.356652,0.355099,0.001507
24323.250000,3,0.327164,0.330247,0.328723,0.001135
24323.500000,3,0.309264,0.311789,0.310497,0.000926
24323.750000,3,0.299106,0.300457,0.299824,0.000451
24324.000000,4,0.301291,0.302690,0.301856,0.000447
24324.250000,4,0.305176,0.306995,0.306047,0.000544
24324.500000,4,0.316209,0.319434,0.317612,0.000906
24324.750000,4,0.335670,0.339623,0.337582,0.001251
24325.000000,4,0.361792,0.366538,0.363931,0.001505
24325.250000,4,0.395828,0.400791,0.398111,0.001710
24325.500000,4,0.435629,0.441970,0.438468,0.002132
24325.750000,4,0.483541,0.490371,0.486380,0.002431
24326.000000,4,0.536705,0.544522,0.539914,0.002770
24326.250000,4,0.595389,0.604213,0.599036,0.002942
24326.500000,4,0.656895,0.665215,0.660147,0.002952
24326.750000,4,0.718913,0.727643,0.722686,0.002952
24327.000000,4,0.779288,0.787695,0.782617,0.002960
24327.250000,4,0.836223,0.843900,0.839535,0.002837
24327.500000,4,0.887784,0.894440,0.890425,0.002406
24327.750000,4,0.935367,0.941491,0.937873,0.002235
24328.000000,4,0.977856,0.984346,0.980708,0.002197
24328.250000,4,1.019136,1.024126,1.021277,0.001967
24328.500000,4,1.055986,1.060569,1.057870,0.001685
24328.750000,4,1.088000,1.092213,1.089864,0.001509
24329.000000,4,1.111877,1.115971,1.113318,0.001314
24329.250000,4,1.126623,1.130000,1.127907,0.000975
24329.500000,4,1.133354,1.135219,1.134501,0.000538
24329.750000,4,1.137153,1.140262,1.138487,0.001083
24330.000000,4,1.142802,1.145257,1.143838,0.000767
24330.250000,4,1.153445,1.157092,1.154843,0.001206
24330.500000,4,1.168431,1.172762,1.170102,0.001312
24330.750000,4,1.185487,1.189833,1.187161,0.001441
24331.000000,4,1.197078,1.200156,1.198362,0.000894
24331.250000,4,1.202273,1.203630,1.202870,0.000394
24331.500000,4,1.199230,1.202124,1.200671,0.001009
24331.750000,4,1.196120,1.198504,1.197063,0.000697
24332.000000,4,1.195723,1.198534,1.196872,0.000811
24332.250000,4,1.203175,1.206188,1.204598,0.000900
24332.500000,4,1.215429,1.219986,1.217532,0.001332
24332.750000,4,1.231363,1.234982,1.232967,0.001088
24333.000000,4,1.242180,1.244812,1.243538,0.001027
24333.250000,4,1.247457,1.249301,1.248267,0.000629
24333.500000,4,1.245491,1.246722,1.246299,0.000379
24333.750000,4,1.242657,1.244799,1.243811,0.000618
24334.000000,4,1.242739,1.244540,1.243418,0.000490
24334.250000,4,1.247536,1.249797,1.248424,0.000650
24334.500000,4,1.254709,1.257159,1.255824,0.000812
24334.750000,4,1.262586,1.264395,1.263474,0.000509
24335.000000,4,1.265370,1.267066,1.266293,0.000604
24335.250000,4,1.262940,1.264252,1.263436,0.000405
24335.500000,4,1.253523,1.255507,1.254847,0.000625
24335.750000,4,1.243309,1.245717,1.244400,0.000762
24336.000000,4,1.233904,1.234906,1.234241,0.000336
24336.250000,4,1.228203,1.229630,1.229030,0.000471
24336.500000,4,1.226294,1.227046,1.226598,0.000248
24336.750000,4,1.227106,1.229283,1.228271,0.000770
24337.000000,4,1.227652,1.229033,1.228474,0.000510
24337.250000,4,1.224508,1.226051,1.225483,0.000468
24337.500000,4,1.213027,1.215860,1.214668,0.000833
24337.750000,4,1.194738,1.198639,1.197434,0.001159
24338.000000,4,1.173689,1.178071,1.176047,0.001331
24338.250000,4,1.153496,1.157378,1.156015,0.001187
24338.500000,4,1.139346,1.142344,1.140736,0.000965
24338.750000,4,1.133303,1.134986,1.134333,0.000561
24339.000000,4,1.133162,1.134956,1.134052,0.000565
24339.250000,4,1.135717,1.137602,1.136891,0.000615
24339.500000,4,1.135499,1.137310,1.136634,0.000573
24339.750000,4,1.130916,1.132577,1.132004,0.000520
24340.000000,4,1.143389,1.156234,1.151077,0.004069
24340.250000,4,1.111267,1.112970,1.112129,0.000553
24340.500000,4,1.104823,1.106964,1.105872,0.000702
24340.750000,4,1.106622,1.108468,1.107500,0.000514
24341.000000,4,1.114073,1.116978,1.115371,0.000776
24341.250000,4,1.125223,1.126696,1.125815,0.000437
24341.500000,4,1.133154,1.135652,1.134494,0.000701
24341.750000,4,1.138724,1.140776,1.139763,0.000554
24342.000000,4,1.138785,1.141864,1.140500,0.000783
24342.250000,4,1.140702,1.142528,1.141774,0.000520
24342.500000,4,1.144606,1.146748,1.145886,0.000633
24342.750000,4,1.153588,1.156558,1.155319,0.000953
24343.000000,4,1.166423,1.169064,1.167878,0.000896
24343.250000,4,1.181287,1.183679,1.182124,0.000690
24343.500000,4,1.192275,1.195030,1.193698,0.000813
24343.750000,4,1.201525,1.202935,1.202162,0.000487
24344.000000,4,1.205917,1.206843,1.206457,0.000322
24344.250000,4,1.209565,1.210499,1.209992,0.000325
24344.500000,4,1.210854,1.212603,1.211827,0.000550
24344.750000,4,1.214363,1.216526,1.215681,0.000780
24345.000000,4,1.218304,1.219252,1.218691,0.000307
24345.250000,4,1.220685,1.222112,1.221108,0.000395
24345.500000,4,1.218798,1.220881,1.219933,0.000738
24345.750000,4,1.216307,1.218341,1.217217,0.000660
24346.000000,4,1.208253,1.211287,1.209797,0.000897
24346.250000,4,1.198081,1.201132,1.199914,0.000892
24346.500000,4,1.185391,1.188596,1.186862,0.001187
24346.750000,4,1.171020,1.174791,1.173123,0.001434
24347.000000,4,1.155853,1.159022,1.157955,0.001071
24347.250000,4,1.141239,1.145811,1.143650,0.001350
24347.500000,4,1.124712,1.129637,1.127509,0.001522
24347.750000,4,1.107632,1.112793,1.110878,0.001672
24348.000000,4,1.089453,1.093303,1.091760,0.001221
24348.250000,4,1.068847,1.074071,1.071978,0.001693
24348.500000,4,1.049591,1.053711,1.052016,0.001282
24348.750000,4,1.032531,1.036916,1.034901,0.001333
24349.000000,4,1.016628,1.020291,1.018862,0.001217
24349.250000,4,1.004076,1.006941,1.005736,0.000790
24349.500000,4,0.991107,0.995078,0.993127,0.001040
24349.750000,4,0.980165,0.982059,0.981232,0.000723
24350.000000,4,0.966854,0.969657,0.968225,0.000960
24350.250000,4,0.956252,0.958334,0.957239,0.000701
24350.500000,4,0.945984,0.949157,0.947322,0.000978
24350.750000,4,0.939417,0.942369,0.940307,0.000812
24351.000000,4,0.933020,0.936122,0.933938,0.000868
24351.250000,4,0.925515,0.928195,0.926943,0.000887
24351.500000,4,0.913704,0.917145,0.915208,0.000966
24351.750000,4,0.896179,0.899832,0.898185,0.001122
24352.000000,4,0.872068,0.876314,0.874102,0.001515
24352.250000,4,0.842168,0.846905,0.844979,0.001906
24352.500000,4,0.807593,0.812924,0.810431,0.002015
