# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.298988,0.299778,0.299414,0.000260
23728.250000,1,0.300160,0.300757,0.300502,0.000202
23728.500000,1,0.303328,0.303826,0.303542,0.000164
23728.750000,1,0.306824,0.307746,0.307227,0.000320
23729.000000,1,0.311323,0.312357,0.311780,0.000303
23729.250000,1,0.316723,0.318042,0.317452,0.000455
23729.500000,1,0.325617,0.327012,0.326218,0.000479
23729.750000,1,0.337624,0.339909,0.338824,0.000781
23730.000000,1,0.354712,0.357217,0.355916,0.000853
23730.250000,1,0.373808,0.377225,0.375627,0.001091
23730.500000,1,0.395624,0.398700,0.397069,0.001103
23730.750000,1,0.417489,0.420925,0.419171,0.001143
23731.000000,1,0.441585,0.444864,0.443185,0.001019
23731.250000,1,0.467975,0.471876,0.469876,0.001318
23731.500000,1,0.497304,0.502513,0.499728,0.001530
23731.750000,1,0.528515,0.532612,0.530665,0.001381
23732.000000,1,0.558486,0.562917,0.560703,0.001515
23732.250000,1,0.585704,0.589543,0.587782,0.001318
23732.500000,1,0.611020,0.614588,0.612974,0.001188
23732.750000,1,0.635875,0.639655,0.638006,0.001198
23733.000000,1,0.663338,0.667734,0.665685,0.001384
23733.250000,1,0.691763,0.695600,0.693575,0.001222
23733.500000,1,0.717660,0.720740,0.719284,0.000891
23733.750000,1,0.737090,0.738767,0.738106,0.000543
23734.000000,1,0.748754,0.750839,0.749971,0.000719
23734.250000,1,0.756290,0.757958,0.757105,0.000493
23734.500000,1,0.764903,0.766264,0.765527,0.000420
23734.750000,1,0.776395,0.778169,0.777143,0.000633
23735.000000,1,0.790309,0.792432,0.791186,0.000770
23735.250000,1,0.803002,0.805264,0.803887,0.000831
23735.500000,1,0.812265,0.814494,0.813540,0.000717
23735.750000,1,0.819105,0.821322,0.820172,0.000774
23736.000000,1,0.826682,0.828830,0.827686,0.000645
23736.250000,1,0.838485,0.840417,0.839525,0.000645
23736.500000,1,0.854304,0.857065,0.855516,0.000829
23736.750000,1,0.869661,0.871812,0.870824,0.000708
23737.000000,1,0.879261,0.880543,0.879712,0.000410
23737.250000,1,0.879677,0.881043,0.880163,0.000415
23737.500000,1,0.876450,0.878449,0.877149,0.000572
23737.750000,1,0.876929,0.879411,0.877824,0.000758
23738.000000,1,0.887548,0.890165,0.888733,0.001007
23738.250000,1,0.908151,0.911538,0.909853,0.001164
23738.500000,1,0.934435,0.937705,0.936027,0.001163
23738.750000,1,0.957086,0.960538,0.958787,0.001160
23739.000000,1,0.972486,0.974823,0.973596,0.000767
23739.250000,1,0.981448,0.983681,0.982665,0.000667
23739.500000,1,0.990334,0.994086,0.991978,0.001137
23739.750000,1,1.004157,1.007663,1.006102,0.001027
23740.000000,1,1.024736,1.028699,1.026801,0.001291
23740.250000,1,1.045345,1.049190,1.047290,0.001122
23740.500000,1,1.062348,1.065239,1.063826,0.000959
23740.750000,1,1.072887,1.076059,1.074078,0.001080
23741.000000,1,1.081348,1.085046,1.082828,0.001210
23741.250000,1,1.092487,1.097025,1.094519,0.001378
23741.500000,1,1.109610,1.114232,1.111773,0.001370
23741.750000,1,1.129798,1.133051,1.131387,0.001096
23742.000000,1,1.146807,1.150753,1.148322,0.001410
23742.250000,1,1.156402,1.160031,1.157735,0.001133
23742.500000,1,1.159719,1.163165,1.161282,0.001139
23742.750000,1,1.163066,1.166348,1.164749,0.000905
23743.000000,1,1.170977,1.173555,1.172466,0.000929
23743.250000,1,1.183025,1.185732,1.184426,0.000847
23743.500000,1,1.195275,1.198234,1.196502,0.000972
23743.750000,1,1.203807,1.207231,1.205372,0.001018
23744.000000,1,1.209372,1.210970,1.210438,0.000534
23744.250000,1,1.214143,1.215976,1.215070,0.000635
23744.500000,1,1.224373,1.227541,1.225775,0.001085
23744.750000,1,1.241795,1.244426,1.243137,0.000917
23745.000000,1,1.261655,1.264347,1.263067,0.000860
23745.250000,1,1.276857,1.279597,1.278137,0.000866
23745.500000,1,1.283295,1.285611,1.284616,0.000765
23745.750000,1,1.283565,1.285642,1.284580,0.000688
23746.000000,1,1.285985,1.287898,1.286386,0.000594
23746.250000,1,1.293662,1.296194,1.294376,0.000763
23746.500000,1,1.308036,1.310321,1.308897,0.000708
23746.750000,1,1.322122,1.324537,1.322863,0.000768
23747.000000,1,1.328043,1.329627,1.329047,0.000480
23747.250000,1,1.326929,1.329111,1.327857,0.000595
23747.500000,1,1.324647,1.325549,1.325054,0.000298
23747.750000,1,1.329174,1.331436,1.329924,0.000683
23748.000000,1,1.344850,1.348910,1.346268,0.001422
23748.250000,1,1.367177,1.371540,1.369008,0.001342
23748.500000,1,1.384170,1.386615,1.385165,0.000788
23748.750000,1,1.385137,1.387407,1.386297,0.000730
23749.000000,1,1.369982,1.372980,1.371744,0.000943
23749.250000,1,1.349945,1.352222,1.351020,0.000884
23749.500000,1,1.337455,1.339575,1.338510,0.000669
23749.750000,1,1.338713,1.340970,1.339763,0.000659
23750.000000,1,1.352536,1.354268,1.353209,0.000500
23750.250000,1,1.368496,1.372568,1.370298,0.001306
23750.500000,1,1.382550,1.385048,1.383742,0.000842
23750.750000,1,1.390150,1.391496,1.390881,0.000445
23751.000000,1,1.395243,1.397178,1.396385,0.000567
23751.250000,1,1.404010,1.406144,1.404996,0.000727
23751.500000,1,1.416288,1.419390,1.418004,0.000879
23751.750000,1,1.428216,1.431673,1.429739,0.000930
23752.000000,1,1.432079,1.433759,1.433102,0.000456
23752.250000,1,1.424931,1.426147,1.425591,0.000431
23752.500000,1,1.414758,1.415948,1.415389,0.000380
23752.750000,1,1.411304,1.413650,1.412434,0.000727
23753.000000,1,1.423788,1.425810,1.424582,0.000714
23753.250000,1,1.447172,1.450449,1.448338,0.001070
23753.500000,1,1.472782,1.477085,1.474483,0.001196
23753.750000,1,1.489846,1.493727,1.492067,0.001151
23754.000000,1,1.492987,1.495566,1.494282,0.000940
23754.250000,1,1.482479,1.486825,1.485070,0.001409
23754.500000,1,1.470637,1.474873,1.472997,0.001434
23754.750000,1,1.459711,1.464828,1.462898,0.001707
23755.000000,1,1.449032,1.455617,1.452771,0.002069
23755.250000,1,1.430958,1.437635,1.434924,0.002050
23755.500000,1,1.397702,1.405119,1.401916,0.002404
23755.750000,1,1.349313,1.357687,1.353794,0.002913
23756.000000,1,1.292240,1.301734,1.297499,0.003028
23756.250000,1,1.233858,1.243084,1.239060,0.003333
23756.500000,1,1.175526,1.185133,1.180997,0.003153
23756.750000,1,1.112368,1.123406,1.118355,0.003529
23757.000000,1,1.039841,1.050730,1.045434,0.003928
23757.250000,1,0.953378,0.966165,0.960187,0.004323
23757.500000,1,0.862071,0.874177,0.868396,0.004363
23757.750000,1,0.770399,0.782902,0.777175,0.004169
23758.000000,1,0.687405,0.698094,0.693168,0.003550
23758.250000,1,0.610947,0.621279,0.616637,0.003528
23758.500000,1,0.541695,0.551156,0.546831,0.003227
23758.750000,1,0.476824,0.485874,0.481891,0.002934
23759.000000,1,0.418864,0.427330,0.423528,0.002585
23759.250000,1,0.371367,0.377463,0.374828,0.001928
23759.500000,1,0.337263,0.340991,0.339285,0.001242
23759.750000,1,0.316542,0.318389,0.317498,0.000654
23760.000000,2,0.266927,0.267652,0.267224,0.000233
23760.250000,2,0.270523,0.272063,0.271166,0.000492
23760.500000,2,0.280638,0.282841,0.281666,0.000789
23760.750000,2,0.297264,0.300482,0.298762,0.001062
23761.000000,2,0.318333,0.322518,0.320444,0.001361
23761.250000,2,0.345323,0.350024,0.347361,0.001642
23761.500000,2,0.376630,0.382025,0.378917,0.001845
23761.750000,2,0.413524,0.419484,0.416248,0.002018
23762.000000,2,0.454676,0.461159,0.457722,0.002175
23762.250000,2,0.499641,0.506017,0.502676,0.002175
23762.500000,2,0.545163,0.551649,0.548007,0.002230
23762.750000,2,0.591512,0.598529,0.594629,0.002364
23763.000000,2,0.638999,0.645876,0.642198,0.002375
23763.250000,2,0.688191,0.695662,0.691704,0.002424
23763.500000,2,0.737152,0.744382,0.740669,0.002402
23763.750000,2,0.783244,0.788842,0.785875,0.001903
23764.000000,2,0.820588,0.825969,0.823323,0.001864
23764.250000,2,0.850934,0.855222,0.852965,0.001494
23764.500000,2,0.876195,0.879851,0.877917,0.001313
23764.750000,2,0.901434,0.905785,0.903747,0.001442
23765.000000,2,0.929602,0.934798,0.932074,0.001620
23765.250000,2,0.960634,0.964668,0.962543,0.001288
23765.500000,2,0.988666,0.992301,0.990336,0.001160
23765.750000,2,1.011132,1.015691,1.013393,0.001341
23766.000000,2,1.028379,1.032651,1.030544,0.001413
23766.250000,2,1.044448,1.047366,1.045678,0.000869
23766.500000,2,1.058324,1.062081,1.060593,0.001241
23766.750000,2,1.074447,1.078540,1.076407,0.001223
23767.000000,2,1.085507,1.088915,1.087246,0.001118
23767.250000,2,1.089287,1.092006,1.090627,0.001032
23767.500000,2,1.084498,1.088061,1.086130,0.001454
23767.750000,2,1.078379,1.081688,1.080097,0.001217
23768.000000,2,1.076813,1.079974,1.078601,0.001065
23768.250000,2,1.084988,1.088604,1.086730,0.001085
23768.500000,2,1.099230,1.102447,1.101315,0.000993
23768.750000,2,1.116039,1.118461,1.117269,0.000772
23769.000000,2,1.124296,1.126763,1.125776,0.000856
23769.250000,2,1.124186,1.126641,1.125599,0.000744
23769.500000,2,1.119571,1.121665,1.120721,0.000824
23769.750000,2,1.119006,1.120249,1.119598,0.000395
23770.000000,2,1.123286,1.126294,1.125074,0.000814
23770.250000,2,1.135148,1.137661,1.136219,0.000767
23770.500000,2,1.144702,1.146229,1.145581,0.000510
23770.750000,2,1.148115,1.150309,1.149299,0.000593
23771.000000,2,1.145317,1.146651,1.145963,0.000378
23771.250000,2,1.142274,1.143984,1.143287,0.000513
23771.500000,2,1.144931,1.146741,1.145622,0.000504
23771.750000,2,1.156248,1.158694,1.157260,0.000891
23772.000000,2,1.171476,1.173867,1.172521,0.000862
23772.250000,2,1.184314,1.186667,1.185218,0.000736
23772.500000,2,1.190595,1.191388,1.191010,0.000246
23772.750000,2,1.192028,1.192910,1.192362,0.000309
23773.000000,2,1.192994,1.193913,1.193352,0.000295
23773.250000,2,1.198190,1.201023,1.199081,0.000852
23773.500000,2,1.206721,1.208536,1.207754,0.000564
23773.750000,2,1.213354,1.215114,1.214394,0.000510
23774.000000,2,1.212308,1.214352,1.213202,0.000636
23774.250000,2,1.204153,1.205562,1.204973,0.000438
23774.500000,2,1.195748,1.196597,1.196113,0.000266
23774.750000,2,1.193874,1.195087,1.194494,0.000396
23775.000000,2,1.201623,1.204102,1.202460,0.000720
23775.250000,2,1.217249,1.219866,1.218219,0.000753
23775.500000,2,1.229106,1.230711,1.230024,0.000568
23775.750000,2,1.233334,1.234564,1.233785,0.000392
23776.000000,2,1.243934,1.247437,1.245863,0.001260
23776.250000,2,1.219264,1.221308,1.220233,0.000598
23776.500000,2,1.216237,1.217399,1.216755,0.000375
23776.750000,2,1.220357,1.222243,1.221410,0.000544
23777.000000,2,1.227518,1.229022,1.228119,0.000549
23777.250000,2,1.230603,1.233247,1.232108,0.000725
23777.500000,2,1.228963,1.230331,1.229701,0.000468
23777.750000,2,1.226033,1.227926,1.226833,0.000645
23778.000000,2,1.228730,1.230721,1.229521,0.000605
23778.250000,2,1.241394,1.243672,1.242617,0.000744
23778.500000,2,1.260872,1.264030,1.262273,0.000904
23778.750000,2,1.276685,1.279634,1.278220,0.000799
23779.000000,2,1.280700,1.282799,1.281652,0.000575
23779.250000,2,1.268342,1.270861,1.269816,0.000953
23779.500000,2,1.251902,1.254522,1.253287,0.000998
23779.750000,2,1.241688,1.244023,1.243136,0.000785
23780.000000,2,1.245010,1.248878,1.247120,0.001175
23780.250000,2,1.260813,1.265665,1.263009,0.001617
23780.500000,2,1.280211,1.286032,1.282805,0.001619
23780.750000,2,1.294723,1.298086,1.296534,0.001039
23781.000000,2,1.296107,1.300738,1.298313,0.001420
23781.250000,2,1.289932,1.293650,1.292142,0.001249
23781.500000,2,1.281006,1.284541,1.283071,0.001210
23781.750000,2,1.274806,1.279371,1.277619,0.001579
23782.000000,2,1.271053,1.274921,1.273218,0.001533
23782.250000,2,1.265024,1.269667,1.267250,0.001542
23782.500000,2,1.254077,1.258224,1.256488,0.001292
23782.750000,2,1.242018,1.245961,1.244397,0.001261
23783.000000,2,1.232125,1.235618,1.234437,0.001115
23783.250000,2,1.229068,1.231542,1.230588,0.000801
23783.500000,2,1.229766,1.232612,1.231001,0.001038
23783.750000,2,1.230428,1.233449,1.231831,0.001025
23784.000000,2,1.226633,1.229171,1.227744,0.000827
23784.250000,2,1.217750,1.220803,1.218926,0.001120
23784.500000,2,1.207356,1.209733,1.208358,0.000682
23784.750000,2,1.199688,1.201958,1.200767,0.000737
23785.000000,2,1.195480,1.197720,1.196661,0.000646
23785.250000,2,1.192128,1.193474,1.192930,0.000387
23785.500000,2,1.182280,1.184944,1.183688,0.000886
23785.750000,2,1.164340,1.168798,1.166737,0.001280
23786.000000,2,1.143271,1.146775,1.144933,0.001225
23786.250000,2,1.122733,1.125106,1.124184,0.000855
23786.500000,2,1.106127,1.109527,1.108015,0.001205
23786.750000,2,1.094975,1.096747,1.096067,0.000555
23787.000000,2,1.080104,1.083839,1.082569,0.001064
23787.250000,2,1.058192,1.062704,1.061285,0.001393
23787.500000,2,1.025440,1.031016,1.028935,0.001757
23787.750000,2,0.983544,0.990570,0.988197,0.002288
23788.000000,2,0.938399,0.945487,0.942724,0.002097
23788.250000,2,0.890793,0.897898,0.895006,0.002331
23788.500000,2,0.839944,0.848129,0.844714,0.002425
23788.750000,2,0.785110,0.792973,0.789970,0.002600
23789.000000,2,0.724108,0.732778,0.729502,0.002922
23789.250000,2,0.661041,0.670559,0.666837,0.002969
23789.500000,2,0.599875,0.608853,0.605418,0.002854
23789.750000,2,0.544542,0.552116,0.548892,0.002510
23790.000000,2,0.493796,0.500345,0.497573,0.002203
23790.250000,2,0.447383,0.453686,0.451246,0.002019
23790.500000,2,0.404787,0.410464,0.408055,0.001940
23790.750000,2,0.366152,0.370896,0.368874,0.001596
23791.000000,2,0.331182,0.335369,0.333822,0.001401
23791.250000,2,0.304034,0.307379,0.305882,0.001025
23791.500000,2,0.283870,0.286224,0.285289,0.000728
23791.750000,2,0.272551,0.273420,0.273077,0.000280
23792.000000,3,0.331910,0.332691,0.332291,0.000236
23792.250000,3,0.334517,0.335190,0.334751,0.000234
23792.500000,3,0.342153,0.343636,0.342761,0.000468
23792.750000,3,0.356298,0.358638,0.357214,0.000790
23793.000000,3,0.377561,0.381596,0.379260,0.001303
23793.250000,3,0.406275,0.410358,0.407888,0.001371
23793.500000,3,0.439398,0.444784,0.441655,0.001726
23793.750000,3,0.476279,0.481630,0.478448,0.001733
23794.000000,3,0.515338,0.521491,0.517938,0.002039
23794.250000,3,0.557713,0.563868,0.560036,0.002044
23794.500000,3,0.603899,0.611083,0.606831,0.002390
23794.750000,3,0.655235,0.662882,0.658135,0.002573
23795.000000,3,0.709660,0.717122,0.712572,0.002542
23795.250000,3,0.763124,0.770699,0.766140,0.002630
23795.500000,3,0.812589,0.819644,0.815449,0.002353
23795.750000,3,0.855971,0.862471,0.858435,0.002131
23796.000000,3,0.894386,0.900114,0.896603,0.001935
23796.250000,3,0.930247,0.935828,0.932304,0.001768
23796.500000,3,0.966139,0.971824,0.967885,0.001863
23796.750000,3,0.999326,1.004955,1.001174,0.001850
23797.000000,3,1.027028,1.030453,1.028318,0.001260
23797.250000,3,1.044094,1.046837,1.045089,0.000978
23797.500000,3,1.052926,1.054815,1.053599,0.000575
23797.750000,3,1.057580,1.059018,1.058086,0.000489
23798.000000,3,1.064300,1.066598,1.065063,0.000727
23798.250000,3,1.075587,1.078600,1.076544,0.000825
23798.500000,3,1.090293,1.093142,1.090999,0.000867
23798.750000,3,1.100244,1.102962,1.101828,0.000795
23799.000000,3,1.105983,1.107048,1.106651,0.000386
23799.250000,3,1.104140,1.105390,1.104946,0.000399
23799.500000,3,1.100942,1.102459,1.101644,0.000488
23799.750000,3,1.100742,1.102361,1.101424,0.000509
23800.000000,3,1.106262,1.108281,1.107007,0.000664
23800.250000,3,1.113221,1.116040,1.114326,0.000854
23800.500000,3,1.116924,1.119197,1.117948,0.000733
23800.750000,3,1.113514,1.116158,1.114618,0.000832
23801.000000,3,1.104110,1.107023,1.105693,0.000996
23801.250000,3,1.096279,1.098187,1.097184,0.000654
23801.500000,3,1.094536,1.096927,1.095902,0.000692
23801.750000,3,1.103084,1.105801,1.104370,0.000750
23802.000000,3,1.118946,1.121737,1.120107,0.000940
23802.250000,3,1.135740,1.138938,1.137077,0.000918
23802.500000,3,1.147625,1.150492,1.149053,0.000768
23802.750000,3,1.153055,1.155173,1.154033,0.000712
23803.000000,3,1.152397,1.154691,1.153553,0.000760
23803.250000,3,1.151576,1.152704,1.152247,0.000380
23803.500000,3,1.151680,1.153221,1.152384,0.000634
23803.750000,3,1.151033,1.152524,1.151975,0.000442
23804.000000,3,1.149190,1.150929,1.150109,0.000574
23804.250000,3,1.144101,1.145345,1.144818,0.000473
23804.500000,3,1.137962,1.139897,1.138800,0.000625
23804.750000,3,1.133643,1.135621,1.134620,0.000669
23805.000000,3,1.134558,1.135900,1.135262,0.000468
23805.250000,3,1.137938,1.140723,1.139357,0.000908
23805.500000,3,1.142445,1.144207,1.143279,0.000648
23805.750000,3,1.142854,1.144018,1.143480,0.000452
23806.000000,3,1.136746,1.139375,1.138255,0.000867
23806.250000,3,1.127700,1.130731,1.129097,0.000884
23806.500000,3,1.118856,1.121067,1.119914,0.000755
23806.750000,3,1.111960,1.113694,1.112619,0.000655
23807.000000,3,1.104921,1.107601,1.106253,0.000736
23807.250000,3,1.099309,1.100352,1.100001,0.000391
23807.500000,3,1.093245,1.094735,1.093662,0.000468
23807.750000,3,1.087805,1.088909,1.088273,0.000335
23808.000000,3,1.085432,1.087078,1.086411,0.000560
23808.250000,3,1.087603,1.089238,1.088451,0.000437
23808.500000,3,1.090174,1.092599,1.091980,0.000736
23808.750000,3,1.093013,1.094426,1.093429,0.000448
23809.000000,3,1.089387,1.091487,1.090103,0.000647
23809.250000,3,1.081957,1.084354,1.083000,0.000901
23809.500000,3,1.076010,1.078069,1.076918,0.000693
23809.750000,3,1.074817,1.077431,1.076175,0.000717
23810.000000,3,1.080827,1.083255,1.081874,0.000789
23810.250000,3,1.088823,1.091856,1.090123,0.000913
23810.500000,3,1.093775,1.096489,1.094977,0.000939
23810.750000,3,1.092733,1.095582,1.093973,0.000828
23811.000000,3,1.088182,1.091288,1.089493,0.001034
23811.250000,3,1.086952,1.089481,1.087983,0.000944
23811.500000,3,1.091284,1.094455,1.092865,0.000897
23811.750000,3,1.103389,1.107137,1.105374,0.001175
23812.000000,3,1.117075,1.120244,1.118942,0.000982
23812.250000,3,1.124999,1.127790,1.126364,0.000926
23812.500000,3,1.123918,1.127222,1.125566,0.001158
23812.750000,3,1.118679,1.121636,1.120271,0.001047
23813.000000,3,1.117603,1.120303,1.118892,0.000814
23813.250000,3,1.124568,1.127064,1.125904,0.000849
23813.500000,3,1.138965,1.142511,1.140701,0.001028
23813.750000,3,1.154201,1.156909,1.155884,0.000832
23814.000000,3,1.164624,1.166424,1.165563,0.000600
23814.250000,3,1.165531,1.168129,1.166814,0.000854
23814.500000,3,1.165721,1.166803,1.166334,0.000327
23814.750000,3,1.170508,1.172770,1.171556,0.000716
23815.000000,3,1.183764,1.186617,1.185214,0.000783
23815.250000,3,1.202812,1.204595,1.203451,0.000583
23815.500000,3,1.215260,1.216608,1.215880,0.000456
23815.750000,3,1.214904,1.216685,1.215672,0.000544
23816.000000,3,1.204645,1.206369,1.205589,0.000668
23816.250000,3,1.195093,1.197065,1.196350,0.000689
23816.500000,3,1.197630,1.200474,1.198950,0.000816
23816.750000,3,1.216021,1.219336,1.217179,0.001136
23817.000000,3,1.245047,1.250362,1.247127,0.001642
23817.250000,3,1.274770,1.278051,1.276370,0.001090
23817.500000,3,1.293428,1.295433,1.294596,0.000698
23817.750000,3,1.296232,1.298802,1.297501,0.000809
23818.000000,3,1.290123,1.292660,1.291281,0.000733
23818.250000,3,1.280595,1.283066,1.281768,0.000778
23818.500000,3,1.271516,1.273782,1.272741,0.000811
23818.750000,3,1.256298,1.260166,1.258556,0.001246
23819.000000,3,1.231468,1.235882,1.234370,0.001331
23819.250000,3,1.196528,1.202031,1.199503,0.001662
23819.500000,3,1.155910,1.162034,1.160045,0.001951
23819.750000,3,1.118311,1.124051,1.122490,0.001766
23820.000000,3,1.087783,1.092385,1.090676,0.001578
23820.250000,3,1.056319,1.061512,1.059639,0.001648
23820.500000,3,1.015174,1.023495,1.020190,0.002475
23820.750000,3,0.960671,0.969546,0.966465,0.002908
23821.000000,3,0.892383,0.902759,0.899223,0.003299
23821.250000,3,0.819028,0.829680,0.825359,0.003506
23821.500000,3,0.747246,0.757122,0.753252,0.003269
23821.750000,3,0.681689,0.690834,0.686923,0.003037
23822.000000,3,0.619980,0.629267,0.625279,0.002979
23822.250000,3,0.561089,0.570589,0.566499,0.003062
23822.500000,3,0.505638,0.513646,0.510286,0.002748
23822.750000,3,0.454124,0.461819,0.458545,0.002526
23823.000000,3,0.411331,0.416552,0.414362,0.001788
23823.250000,3,0.377359,0.381526,0.379767,0.001410
23823.500000,3,0.353507,0.356498,0.355275,0.001061
23823.750000,3,0.339584,0.341297,0.340471,0.000627
23824.000000,4,0.267520,0.267977,0.267734,0.000175
23824.250000,4,0.270081,0.271254,0.270617,0.000382
23824.500000,4,0.278955,0.281292,0.279971,0.000724
23824.750000,4,0.295383,0.298479,0.296704,0.001035
23825.000000,4,0.320002,0.323955,0.321671,0.001387
23825.250000,4,0.351853,0.356692,0.353883,0.001624
23825.500000,4,0.389829,0.395536,0.392346,0.001872
23825.750000,4,0.431615,0.438365,0.434284,0.002187
23826.000000,4,0.476860,0.483310,0.479521,0.002065
23826.250000,4,0.525289,0.533080,0.528468,0.002413
23826.500000,4,0.580082,0.588731,0.583739,0.002728
23826.750000,4,0.641242,0.651121,0.645246,0.003119
23827.000000,4,0.706203,0.715549,0.709963,0.003031
23827.250000,4,0.767984,0.775783,0.771080,0.002469
23827.500000,4,0.821012,0.827642,0.823557,0.002218
23827.750000,4,0.864538,0.870384,0.866964,0.001979
23828.000000,4,0.903640,0.909630,0.905626,0.001918
23828.250000,4,0.943081,0.949046,0.945105,0.001896
23828.500000,4,0.985283,0.991395,0.987497,0.002015
23828.750000,4,1.027119,1.033427,1.029363,0.002033
23829.000000,4,1.062091,1.067757,1.064703,0.001975
23829.250000,4,1.088890,1.093145,1.090873,0.001442
23829.500000,4,1.107911,1.111367,1.109173,0.001383
23829.750000,4,1.122940,1.125446,1.124347,0.000879
23830.000000,4,1.137920,1.141068,1.139570,0.001045
23830.250000,4,1.151671,1.154692,1.153331,0.001080
23830.500000,4,1.160540,1.163721,1.161928,0.001074
23830.750000,4,1.159941,1.163435,1.161295,0.001221
23831.000000,4,1.154007,1.157077,1.155132,0.001001
23831.250000,4,1.147441,1.150767,1.148552,0.001143
23831.500000,4,1.148618,1.151676,1.149761,0.001039
23831.750000,4,1.158434,1.162738,1.160326,0.001364
23832.000000,4,1.174830,1.179633,1.176500,0.001538
23832.250000,4,1.189385,1.192648,1.190733,0.001087
23832.500000,4,1.196702,1.200346,1.198438,0.001298
23832.750000,4,1.196573,1.201838,1.198756,0.001636
23833.000000,4,1.194734,1.199684,1.196606,0.001748
23833.250000,4,1.194026,1.198792,1.196249,0.001636
23833.500000,4,1.197664,1.202039,1.199601,0.001457
23833.750000,4,1.202055,1.206448,1.204182,0.001583
23834.000000,4,1.202164,1.206910,1.204689,0.001659
23834.250000,4,1.198523,1.203953,1.200765,0.002037
23834.500000,4,1.192353,1.198341,1.195010,0.002195
23834.750000,4,1.190387,1.195755,1.193184,0.001957
23835.000000,4,1.196401,1.200807,1.198668,0.001535
23835.250000,4,1.206816,1.211078,1.209258,0.001452
23835.500000,4,1.217321,1.221179,1.219475,0.001479
23835.750000,4,1.220203,1.223546,1.221977,0.001287
23836.000000,4,1.214667,1.218284,1.216596,0.001123
23836.250000,4,1.205497,1.209810,1.207078,0.001520
23836.500000,4,1.198723,1.202063,1.200435,0.000958
23836.750000,4,1.200011,1.202265,1.200972,0.000715
23837.000000,4,1.205352,1.207872,1.206755,0.000889
23837.250000,4,1.212371,1.214071,1.212899,0.000536
23837.500000,4,1.212580,1.214621,1.213421,0.000610
23837.750000,4,1.207498,1.209324,1.208554,0.000528
23838.000000,4,1.202250,1.203171,1.202630,0.000349
23838.250000,4,1.199394,1.200396,1.199855,0.000344
23838.500000,4,1.202426,1.204897,1.204084,0.000736
23838.750000,4,1.211958,1.213559,1.212620,0.000485
23839.000000,4,1.218170,1.220768,1.219561,0.000770
23839.250000,4,1.220641,1.221872,1.221134,0.000473
23839.500000,4,1.215008,1.216350,1.215693,0.000452
23839.750000,4,1.207986,1.209264,1.208579,0.000480
23840.000000,4,1.206088,1.207140,1.206503,0.000308
23840.250000,4,1.203226,1.204641,1.204051,0.000396
23840.500000,4,1.204763,1.206188,1.205426,0.000450
23840.750000,4,1.203625,1.205867,1.204792,0.000782
23841.000000,4,1.197970,1.200285,1.199371,0.000699
23841.250000,4,1.189860,1.191678,1.191002,0.000681
23841.500000,4,1.185136,1.186748,1.186146,0.000611
23841.750000,4,1.187098,1.188752,1.187752,0.000572
23842.000000,4,1.193316,1.195656,1.194961,0.000743
23842.250000,4,1.201679,1.202688,1.202296,0.000379
23842.500000,4,1.202459,1.204725,1.203400,0.000620
23842.750000,4,1.195142,1.198140,1.196206,0.000843
23843.000000,4,1.182686,1.185974,1.184241,0.000917
23843.250000,4,1.172441,1.174549,1.173701,0.000624
23843.500000,4,1.168390,1.170109,1.169350,0.000599
23843.750000,4,1.170489,1.172124,1.171104,0.000589
23844.000000,4,1.174476,1.175351,1.174748,0.000256
23844.250000,4,1.174044,1.176273,1.175281,0.000682
23844.500000,4,1.170858,1.172925,1.171922,0.000726
23844.750000,4,1.166761,1.168701,1.167729,0.000720
23845.000000,4,1.164342,1.165750,1.165189,0.000442
23845.250000,4,1.164852,1.167214,1.166314,0.000923
23845.500000,4,1.165212,1.166881,1.166104,0.000497
23845.750000,4,1.158910,1.161248,1.160058,0.000691
23846.000000,4,1.143870,1.146766,1.145399,0.000994
23846.250000,4,1.125754,1.128610,1.127227,0.000941
23846.500000,4,1.112675,1.115234,1.113803,0.000909
23846.750000,4,1.110399,1.112942,1.111892,0.000776
23847.000000,4,1.121223,1.123484,1.122468,0.000743
23847.250000,4,1.137769,1.141635,1.139902,0.001115
23847.500000,4,1.152000,1.156637,1.154715,0.001451
23847.750000,4,1.156826,1.161021,1.159612,0.001394
23848.000000,4,1.151285,1.155771,1.154364,0.001412
23848.250000,4,1.142156,1.146382,1.144808,0.001482
23848.500000,4,1.136094,1.141130,1.139137,0.001756
23848.750000,4,1.138029,1.142481,1.140633,0.001662
23849.000000,4,1.144083,1.148751,1.146470,0.001489
23849.250000,4,1.147580,1.153159,1.150845,0.001873
23849.500000,4,1.146087,1.151981,1.149611,0.001953
23849.750000,4,1.139120,1.145150,1.142570,0.001965
23850.000000,4,1.128508,1.135560,1.132587,0.002442
23850.250000,4,1.118447,1.124249,1.121862,0.002119
23850.500000,4,1.106242,1.112439,1.109727,0.002185
23850.750000,4,1.089087,1.096334,1.092971,0.002484
23851.000000,4,1.064506,1.071485,1.067899,0.002137
23851.250000,4,1.031748,1.038596,1.035428,0.002256
23851.500000,4,0.994194,1.002191,0.998326,0.002416
23851.750000,4,0.955077,0.962866,0.959444,0.002486
23852.000000,4,0.913949,0.923064,0.918448,0.002804
23852.250000,4,0.869995,0.877963,0.873538,0.002727
23852.500000,4,0.818557,0.826662,0.822318,0.002713
