# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255658,0.256370,0.256017,0.000264
24528.250000,1,0.257734,0.259750,0.259012,0.000600
24528.500000,1,0.266969,0.269983,0.269032,0.001061
24528.750000,1,0.282635,0.286938,0.285347,0.001506
24529.000000,1,0.304899,0.310019,0.308280,0.001840
24529.250000,1,0.333178,0.339891,0.337548,0.002352
24529.500000,1,0.367386,0.375160,0.372440,0.002801
24529.750000,1,0.406698,0.414878,0.412390,0.002994
24530.000000,1,0.450600,0.460144,0.456736,0.003343
24530.250000,1,0.497961,0.508140,0.504576,0.003582
24530.500000,1,0.548655,0.558698,0.555258,0.003667
24530.750000,1,0.600093,0.610476,0.607002,0.003663
24531.000000,1,0.651172,0.662054,0.658678,0.003868
24531.250000,1,0.702719,0.712292,0.709154,0.003531
24531.500000,1,0.751231,0.760868,0.757820,0.003382
24531.750000,1,0.798045,0.807360,0.804269,0.003333
24532.000000,1,0.841568,0.851188,0.847573,0.003264
24532.250000,1,0.880960,0.889651,0.887025,0.003017
24532.500000,1,0.916776,0.924363,0.922097,0.002549
24532.750000,1,0.948099,0.955614,0.953086,0.002513
24533.000000,1,0.976102,0.983766,0.980779,0.002341
24533.250000,1,1.002698,1.009839,1.007050,0.002208
24533.500000,1,1.027526,1.033626,1.031457,0.001888
24533.750000,1,1.050280,1.056311,1.054153,0.001901
24534.000000,1,1.070082,1.075637,1.073627,0.001841
24534.250000,1,1.087222,1.090957,1.089677,0.001267
24534.500000,1,1.099816,1.104151,1.102659,0.001317
24534.750000,1,1.112459,1.116662,1.114910,0.001359
24535.000000,1,1.125910,1.130508,1.128397,0.001456
24535.250000,1,1.141305,1.146345,1.144079,0.001536
24535.500000,1,1.158406,1.162798,1.160844,0.001588
24535.750000,1,1.174957,1.178401,1.176873,0.001298
24536.000000,1,1.188139,1.191278,1.190037,0.001206
24536.250000,1,1.198937,1.200625,1.199781,0.000647
24536.500000,1,1.206436,1.208092,1.207336,0.000584
24536.750000,1,1.214594,1.215835,1.215224,0.000530
24537.000000,1,1.221018,1.223288,1.222363,0.000896
24537.250000,1,1.228777,1.231617,1.230450,0.000872
24537.500000,1,1.235529,1.238245,1.237150,0.000891
24537.750000,1,1.242182,1.243781,1.243262,0.000542
24538.000000,1,1.247368,1.249198,1.248336,0.000574
24538.250000,1,1.252265,1.254852,1.253743,0.000855
24538.500000,1,1.260988,1.264314,1.262604,0.001109
24538.750000,1,1.263888,1.265967,1.264969,0.000700
24539.000000,1,1.268971,1.272065,1.270293,0.000886
24539.250000,1,1.271544,1.275106,1.273504,0.001205
24539.500000,1,1.273349,1.277111,1.275180,0.001031
24539.750000,1,1.273568,1.276457,1.275249,0.000913
24540.000000,1,1.273878,1.276624,1.275322,0.000862
24540.250000,1,1.274516,1.277441,1.276445,0.000888
24540.500000,1,1.277129,1.279115,1.278344,0.000576
24540.750000,1,1.278785,1.281317,1.280283,0.000733
24541.000000,1,1.279812,1.283243,1.282116,0.001152
24541.250000,1,1.280839,1.283425,1.282368,0.000840
24541.500000,1,1.279432,1.281697,1.280668,0.000823
24541.750000,1,1.274127,1.277141,1.275602,0.001142
24542.000000,1,1.266836,1.270061,1.268186,0.001075
24542.250000,1,1.257790,1.261426,1.258817,0.001194
24542.500000,1,1.247089,1.251306,1.249224,0.001277
24542.750000,1,1.240514,1.242679,1.241545,0.000803
24543.000000,1,1.234692,1.237905,1.236301,0.001114
24543.250000,1,1.231261,1.234754,1.233072,0.001065
24543.500000,1,1.229104,1.232301,1.230966,0.001105
24543.750000,1,1.226563,1.230426,1.228563,0.001356
24544.000000,1,1.223501,1.227495,1.225048,0.001251
24544.250000,1,1.218784,1.221183,1.220144,0.000739
24544.500000,1,1.213737,1.216347,1.215172,0.000796
24544.750000,1,1.210426,1.213115,1.212073,0.000839
24545.000000,1,1.207125,1.210094,1.208658,0.001020
24545.250000,1,1.205389,1.208021,1.206690,0.000889
24545.500000,1,1.203876,1.205704,1.204603,0.000680
24545.750000,1,1.201270,1.203754,1.202526,0.000842
24546.000000,1,1.200512,1.202011,1.201536,0.000500
24546.250000,1,1.200476,1.203342,1.201724,0.000892
24546.500000,1,1.202657,1.204701,1.203590,0.000627
24546.750000,1,1.203824,1.205631,1.205077,0.000602
24547.000000,1,1.206327,1.207762,1.206963,0.000515
24547.250000,1,1.206866,1.209098,1.208342,0.000719
24547.500000,1,1.207175,1.209587,1.208670,0.000876
24547.750000,1,1.207880,1.210006,1.209024,0.000791
24548.000000,1,1.209030,1.211312,1.209860,0.000806
24548.250000,1,1.208850,1.210558,1.209843,0.000610
24548.500000,1,1.209449,1.211013,1.210137,0.000546
24548.750000,1,1.207979,1.209780,1.209052,0.000603
24549.000000,1,1.205768,1.207150,1.206575,0.000573
24549.250000,1,1.202440,1.205052,1.203995,0.000793
24549.500000,1,1.200415,1.202079,1.201221,0.000599
24549.750000,1,1.198526,1.199975,1.199043,0.000453
24550.000000,1,1.196501,1.198369,1.197456,0.000535
24550.250000,1,1.193556,1.195578,1.194730,0.000630
24550.500000,1,1.190166,1.192028,1.191282,0.000594
24550.750000,1,1.185960,1.188817,1.187216,0.000868
24551.000000,1,1.181148,1.183369,1.182512,0.000784
24551.250000,1,1.176838,1.178946,1.177438,0.000682
24551.500000,1,1.171984,1.174382,1.172731,0.000807
24551.750000,1,1.166691,1.168765,1.167496,0.000762
24552.000000,1,1.160872,1.162962,1.161551,0.000644
24552.250000,1,1.153901,1.156800,1.154795,0.000881
24552.500000,1,1.146477,1.149003,1.147705,0.000891
24552.750000,1,1.138213,1.140607,1.139162,0.000778
24553.000000,1,1.128708,1.131695,1.130065,0.001011
24553.250000,1,1.117656,1.121113,1.119352,0.001157
24553.500000,1,1.106317,1.109478,1.107390,0.001112
24553.750000,1,1.092712,1.094993,1.093593,0.000882
24554.000000,1,1.077798,1.081219,1.078948,0.001245
24554.250000,1,1.061971,1.066463,1.063911,0.001740
24554.500000,1,1.044490,1.048905,1.046293,0.001731
24554.750000,1,1.023861,1.028353,1.025756,0.001830
24555.000000,1,0.999969,1.004942,1.002038,0.002049
24555.250000,1,0.971066,0.976567,0.973640,0.002292
24555.500000,1,0.938032,0.944079,0.940589,0.002623
24555.750000,1,0.899528,0.907005,0.902952,0.002865
24556.000000,1,0.857470,0.865941,0.861393,0.003236
24556.250000,1,0.811876,0.820608,0.815824,0.003519
24556.500000,1,0.762570,0.771628,0.766490,0.003541
24556.750000,1,0.710348,0.719818,0.714654,0.003854
24557.000000,1,0.657273,0.666822,0.661375,0.003694
24557.250000,1,0.603801,0.613154,0.607892,0.003663
24557.500000,1,0.550646,0.559751,0.554772,0.003648
24557.750000,1,0.499597,0.508229,0.503489,0.003503
24558.000000,1,0.451287,0.459408,0.454906,0.003240
24558.250000,1,0.407216,0.414430,0.410383,0.002891
24558.500000,1,0.367434,0.373736,0.370183,0.002541
24558.750000,1,0.332875,0.338592,0.335639,0.002259
24559.000000,1,0.304967,0.309493,0.307046,0.001744
24559.250000,1,0.282988,0.286320,0.284745,0.001350
24559.500000,1,0.267878,0.270103,0.268859,0.000856
24559.750000,1,0.258324,0.259837,0.259030,0.000516
24560.000000,2,0.281740,0.282765,0.282447,0.000335
24560.250000,2,0.286204,0.287494,0.286801,0.000443
24560.500000,2,0.291330,0.293357,0.292354,0.000730
24560.750000,2,0.305063,0.307852,0.306688,0.001011
24561.000000,2,0.320328,0.324124,0.322116,0.001420
24561.250000,2,0.343614,0.348463,0.346568,0.001789
24561.500000,2,0.368777,0.374530,0.371726,0.002151
24561.750000,2,0.401582,0.408321,0.405625,0.002446
24562.000000,2,0.435777,0.443345,0.439854,0.002720
24562.250000,2,0.477316,0.485312,0.481915,0.002829
24562.500000,2,0.517117,0.525131,0.521687,0.003037
24562.750000,2,0.561091,0.569697,0.566165,0.003037
24563.000000,2,0.601196,0.609247,0.605931,0.002914
24563.250000,2,0.643903,0.651807,0.648762,0.002846
24563.500000,2,0.681942,0.689412,0.686290,0.002776
24563.750000,2,0.721871,0.729777,0.726667,0.002776
24564.000000,2,0.756332,0.763769,0.760535,0.002618
24564.250000,2,0.789912,0.796455,0.794035,0.002329
24564.500000,2,0.816578,0.820722,0.818993,0.001543
24564.750000,2,0.840127,0.844341,0.842686,0.001454
24565.000000,2,0.856858,0.860206,0.858854,0.001098
24565.250000,2,0.874748,0.877833,0.876652,0.001041
24565.500000,2,0.888318,0.891803,0.890332,0.001091
24565.750000,2,0.905671,0.908099,0.907253,0.000774
24566.000000,2,0.917816,0.920921,0.919395,0.001229
24566.250000,2,0.930394,0.933968,0.933125,0.001152
24566.500000,2,0.938968,0.942073,0.940515,0.000912
24566.750000,2,0.948389,0.950908,0.949674,0.000820
24567.000000,2,0.952039,0.954378,0.953277,0.000756
24567.250000,2,0.958876,0.960393,0.959916,0.000520
24567.500000,2,0.960332,0.961117,0.960813,0.000262
24567.750000,2,0.964598,0.965823,0.965076,0.000395
24568.000000,2,0.964352,0.965842,0.965048,0.000557
24568.250000,2,0.968883,0.970911,0.969850,0.000575
24568.500000,2,0.972494,0.974166,0.973501,0.000677
24568.750000,2,0.981759,0.984755,0.983601,0.000985
24569.000000,2,0.989528,0.992967,0.991358,0.001179
24569.250000,2,1.001636,1.003892,1.002825,0.000773
24569.500000,2,1.008941,1.011025,1.009547,0.000710
24569.750000,2,1.017741,1.019838,1.018718,0.000855
24570.000000,2,1.022458,1.024313,1.023372,0.000603
24570.250000,2,1.030208,1.032160,1.031344,0.000710
24570.500000,2,1.034174,1.035895,1.035244,0.000658
24570.750000,2,1.042113,1.043993,1.042938,0.000603
24571.000000,2,1.044462,1.046438,1.045700,0.000620
24571.250000,2,1.051190,1.052802,1.052118,0.000553
24571.500000,2,1.054049,1.056764,1.055557,0.000855
24571.750000,2,1.063515,1.066376,1.065045,0.001023
24572.000000,2,1.085302,1.094080,1.089107,0.003036
24572.250000,2,1.075378,1.077177,1.076452,0.000644
24572.500000,2,1.074646,1.077052,1.075947,0.000823
24572.750000,2,1.077554,1.078975,1.078495,0.000449
24573.000000,2,1.075318,1.077015,1.076585,0.000532
24573.250000,2,1.081429,1.083428,1.082738,0.000661
24573.500000,2,1.087381,1.090378,1.088812,0.000930
24573.750000,2,1.100586,1.103650,1.102553,0.001089
24574.000000,2,1.111569,1.115210,1.112963,0.001113
24574.250000,2,1.124797,1.126579,1.125767,0.000597
24574.500000,2,1.131156,1.132600,1.131786,0.000518
24574.750000,2,1.139230,1.141675,1.140744,0.000768
24575.000000,2,1.144991,1.147869,1.146315,0.000977
24575.250000,2,1.156300,1.158563,1.157713,0.000781
24575.500000,2,1.165519,1.167732,1.166489,0.000942
24575.750000,2,1.176840,1.179044,1.178142,0.000669
24576.000000,2,1.270396,1.324611,1.298872,0.020791
24576.250000,2,1.188581,1.189685,1.189082,0.000388
24576.500000,2,1.190370,1.191307,1.190883,0.000333
24576.750000,2,1.197993,1.199265,1.198676,0.000496
24577.000000,2,1.203118,1.206271,1.204713,0.001182
24577.250000,2,1.215473,1.216595,1.216080,0.000425
24577.500000,2,1.220341,1.222660,1.221339,0.000701
24577.750000,2,1.227510,1.229674,1.228952,0.000653
24578.000000,2,1.229628,1.231245,1.230357,0.000630
24578.250000,2,1.235021,1.236696,1.235690,0.000555
24578.500000,2,1.237138,1.239408,1.238161,0.000775
24578.750000,2,1.244786,1.246515,1.245862,0.000576
24579.000000,2,1.247583,1.249541,1.248814,0.000640
24579.250000,2,1.253266,1.255168,1.254229,0.000512
24579.500000,2,1.253232,1.255249,1.254201,0.000718
24579.750000,2,1.256847,1.258167,1.257448,0.000423
24580.000000,2,1.257909,1.260227,1.259194,0.000695
24580.250000,2,1.266796,1.268488,1.267737,0.000701
24580.500000,2,1.274311,1.277665,1.275960,0.000953
24580.750000,2,1.287437,1.289774,1.288707,0.000863
24581.000000,2,1.295881,1.298173,1.296933,0.000810
24581.250000,2,1.307235,1.308611,1.307924,0.000584
24581.500000,2,1.312116,1.315161,1.313932,0.001015
24581.750000,2,1.321321,1.323031,1.322132,0.000579
24582.000000,2,1.324711,1.325948,1.325208,0.000442
24582.250000,2,1.330648,1.331760,1.331243,0.000367
24582.500000,2,1.331249,1.332652,1.331769,0.000458
24582.750000,2,1.335049,1.337176,1.336313,0.000725
24583.000000,2,1.336905,1.338860,1.337898,0.000579
24583.250000,2,1.345167,1.347142,1.346203,0.000657
24583.500000,2,1.351345,1.352564,1.351818,0.000445
24583.750000,2,1.360452,1.363004,1.362115,0.000837
24584.000000,2,1.366995,1.369145,1.367679,0.000701
24584.250000,2,1.373835,1.374798,1.374343,0.000291
24584.500000,2,1.373456,1.375737,1.374335,0.000824
24584.750000,2,1.377284,1.379553,1.378473,0.000791
24585.000000,2,1.376325,1.378391,1.377167,0.000640
24585.250000,2,1.378390,1.379899,1.379252,0.000518
24585.500000,2,1.374053,1.377552,1.375306,0.001311
24585.750000,2,1.370863,1.372813,1.371673,0.000704
24586.000000,2,1.357626,1.362729,1.359796,0.001590
24586.250000,2,1.345390,1.348948,1.347235,0.001149
24586.500000,2,1.323198,1.329380,1.325508,0.002079
24586.750000,2,1.300996,1.306864,1.303280,0.001982
24587.000000,2,1.268153,1.276334,1.270940,0.002623
24587.250000,2,1.233250,1.241842,1.236638,0.002799
24587.500000,2,1.189956,1.199728,1.193354,0.003442
24587.750000,2,1.145057,1.154976,1.148832,0.003644
24588.000000,2,1.092678,1.103584,1.096359,0.003837
24588.250000,2,1.040319,1.050949,1.044057,0.004086
24588.500000,2,0.978703,0.990677,0.982817,0.004555
24588.750000,2,0.918406,0.930422,0.922572,0.004598
24589.000000,2,0.850067,0.862506,0.854161,0.004672
24589.250000,2,0.783267,0.796512,0.787889,0.004943
24589.500000,2,0.712195,0.725879,0.716584,0.005060
24589.750000,2,0.644606,0.657696,0.649524,0.004890
24590.000000,2,0.576409,0.588535,0.580713,0.004453
24590.250000,2,0.515121,0.526912,0.519813,0.004288
24590.500000,2,0.456752,0.466499,0.460139,0.003733
24590.750000,2,0.407836,0.416647,0.411263,0.003257
24591.000000,2,0.363857,0.371013,0.366376,0.002607
24591.250000,2,0.332135,0.337733,0.334364,0.002065
24591.500000,2,0.306222,0.310258,0.307584,0.001481
24591.750000,2,0.293348,0.295378,0.294433,0.000784
24592.000000,3,0.318619,0.319561,0.319266,0.000319
24592.250000,3,0.321327,0.322738,0.322168,0.000499
24592.500000,3,0.330208,0.332619,0.331532,0.000905
24592.750000,3,0.344603,0.348272,0.346636,0.001362
24593.000000,3,0.365061,0.369887,0.367941,0.001712
24593.250000,3,0.391317,0.396353,0.394277,0.001961
24593.500000,3,0.422443,0.428986,0.426127,0.002461
24593.750000,3,0.457808,0.465406,0.462339,0.002898
24594.000000,3,0.499135,0.507329,0.503894,0.003111
24594.250000,3,0.544618,0.553388,0.549562,0.003310
24594.500000,3,0.593396,0.602663,0.598629,0.003532
24594.750000,3,0.643757,0.654135,0.649683,0.003855
24595.000000,3,0.695653,0.705023,0.700645,0.003509
24595.250000,3,0.744552,0.753839,0.749687,0.003556
24595.500000,3,0.791531,0.800511,0.796427,0.003426
24595.750000,3,0.835789,0.844360,0.840679,0.003258
24596.000000,3,0.877366,0.885216,0.881819,0.002943
24596.250000,3,0.915350,0.921307,0.918459,0.002575
24596.500000,3,0.946100,0.951841,0.948946,0.002124
24596.750000,3,0.972269,0.977641,0.974641,0.001898
24597.000000,3,0.993345,0.997770,0.995344,0.001495
24597.250000,3,1.010794,1.014475,1.012613,0.001292
24597.500000,3,1.024797,1.027899,1.026310,0.000973
24597.750000,3,1.035808,1.038024,1.036719,0.000796
24598.000000,3,1.041108,1.042365,1.041733,0.000365
24598.250000,3,1.041146,1.042163,1.041702,0.000356
24598.500000,3,1.037166,1.038744,1.037772,0.000531
24598.750000,3,1.032654,1.034031,1.033218,0.000461
24599.000000,3,1.030411,1.031692,1.030965,0.000373
24599.250000,3,1.031018,1.032764,1.031845,0.000581
24599.500000,3,1.035105,1.036354,1.035798,0.000456
24599.750000,3,1.038750,1.040227,1.039463,0.000497
24600.000000,3,1.041343,1.042094,1.041749,0.000267
24600.250000,3,1.040694,1.041301,1.041055,0.000198
24600.500000,3,1.037665,1.038627,1.038221,0.000326
24600.750000,3,1.033679,1.034846,1.034265,0.000388
24601.000000,3,1.029559,1.031139,1.030210,0.000514
24601.250000,3,1.024511,1.026213,1.025241,0.000551
24601.500000,3,1.018264,1.019885,1.019130,0.000523
24601.750000,3,1.013142,1.014375,1.013920,0.000383
24602.000000,3,1.009614,1.011338,1.010376,0.000557
24602.250000,3,1.009995,1.011015,1.010622,0.000351
24602.500000,3,1.013192,1.015193,1.014198,0.000682
24602.750000,3,1.018502,1.020098,1.019222,0.000603
24603.000000,3,1.022931,1.024944,1.023930,0.000553
24603.250000,3,1.024810,1.026668,1.025916,0.000603
24603.500000,3,1.025440,1.026806,1.025844,0.000459
24603.750000,3,1.024887,1.026877,1.025939,0.000713
24604.000000,3,1.028656,1.030586,1.029594,0.000639
24604.250000,3,1.034575,1.037625,1.036441,0.001022
24604.500000,3,1.045164,1.048300,1.047128,0.001049
24604.750000,3,1.056366,1.059115,1.058103,0.000829
24605.000000,3,1.067126,1.070006,1.068796,0.000868
24605.250000,3,1.075485,1.077016,1.076361,0.000476
24605.500000,3,1.082206,1.082933,1.082495,0.000245
24605.750000,3,1.086959,1.089108,1.088131,0.000695
24606.000000,3,1.092608,1.094412,1.093607,0.000630
24606.250000,3,1.098670,1.100254,1.099512,0.000529
24606.500000,3,1.104737,1.106698,1.105601,0.000686
24606.750000,3,1.109396,1.110902,1.110061,0.000454
24607.000000,3,1.113618,1.114432,1.114091,0.000275
24607.250000,3,1.116580,1.117885,1.117318,0.000446
24607.500000,3,1.119279,1.120778,1.120387,0.000492
24607.750000,3,1.122184,1.123558,1.122827,0.000522
24608.000000,3,1.125168,1.127122,1.126053,0.000564
24608.250000,3,1.129545,1.130914,1.130155,0.000411
24608.500000,3,1.135201,1.136906,1.136188,0.000620
24608.750000,3,1.141603,1.143709,1.143160,0.000689
24609.000000,3,1.149490,1.151999,1.150977,0.000835
24609.250000,3,1.158063,1.159767,1.158739,0.000503
24609.500000,3,1.163043,1.165152,1.164128,0.000767
24609.750000,3,1.167906,1.169421,1.168508,0.000579
24610.000000,3,1.172286,1.173327,1.172794,0.000342
24610.250000,3,1.176889,1.178824,1.177755,0.000607
24610.500000,3,1.182404,1.183541,1.182978,0.000381
24610.750000,3,1.186597,1.188722,1.187636,0.000626
24611.000000,3,1.190381,1.192222,1.191311,0.000609
24611.250000,3,1.193416,1.193859,1.193663,0.000154
24611.500000,3,1.195138,1.196837,1.195652,0.000533
24611.750000,3,1.198086,1.199287,1.198882,0.000439
24612.000000,3,1.203401,1.205168,1.204624,0.000570
24612.250000,3,1.209360,1.210601,1.210124,0.000476
24612.500000,3,1.213066,1.214268,1.213747,0.000335
24612.750000,3,1.212674,1.214502,1.213662,0.000612
24613.000000,3,1.209382,1.211546,1.210015,0.000735
24613.250000,3,1.206016,1.207509,1.206519,0.000489
24613.500000,3,1.205529,1.207298,1.206485,0.000557
24613.750000,3,1.210353,1.213161,1.211801,0.000848
24614.000000,3,1.220937,1.224984,1.223089,0.001245
24614.250000,3,1.235476,1.237870,1.236750,0.000846
24614.500000,3,1.246962,1.250421,1.248814,0.001189
24614.750000,3,1.256631,1.260177,1.258379,0.001003
24615.000000,3,1.264553,1.267077,1.265555,0.000746
24615.250000,3,1.270979,1.272578,1.271819,0.000552
24615.500000,3,1.278028,1.279725,1.278923,0.000627
24615.750000,3,1.284848,1.286406,1.285573,0.000528
24616.000000,3,1.291733,1.294239,1.292854,0.000802
24616.250000,3,1.297343,1.298968,1.298188,0.000544
24616.500000,3,1.301260,1.303236,1.302441,0.000705
24616.750000,3,1.304916,1.307196,1.306046,0.000632
24617.000000,3,1.308099,1.310993,1.309620,0.000809
24617.250000,3,1.313624,1.314692,1.314178,0.000372
24617.500000,3,1.316806,1.317779,1.317255,0.000319
24617.750000,3,1.316516,1.317759,1.317274,0.000370
24618.000000,3,1.313371,1.314639,1.313965,0.000429
24618.250000,3,1.304523,1.307596,1.306023,0.001056
24618.500000,3,1.293853,1.295600,1.294588,0.000577
24618.750000,3,1.277113,1.279836,1.278642,0.000914
24619.000000,3,1.256851,1.261541,1.259232,0.001613
24619.250000,3,1.231250,1.237218,1.234300,0.001970
24619.500000,3,1.200842,1.207610,1.203570,0.002510
24619.750000,3,1.162396,1.171100,1.166291,0.003393
24620.000000,3,1.118189,1.127508,1.122455,0.003360
24620.250000,3,1.068292,1.078178,1.072120,0.003692
24620.500000,3,1.011551,1.022649,1.016248,0.003955
24620.750000,3,0.949873,0.961640,0.954456,0.004300
24621.000000,3,0.884169,0.895812,0.888770,0.004443
24621.250000,3,0.814765,0.827622,0.819891,0.004707
24621.500000,3,0.745025,0.758179,0.750291,0.005072
24621.750000,3,0.675815,0.688012,0.680656,0.004727
24622.000000,3,0.608732,0.620723,0.613870,0.004471
24622.250000,3,0.546731,0.557833,0.550967,0.004184
24622.500000,3,0.489356,0.499510,0.493490,0.003769
24622.750000,3,0.439578,0.447881,0.442900,0.003145
24623.000000,3,0.397445,0.404585,0.400503,0.002619
24623.250000,3,0.364801,0.370374,0.367033,0.002092
24623.500000,3,0.341214,0.345029,0.342700,0.001390
24623.750000,3,0.326818,0.328737,0.327593,0.000771
24624.000000,4,0.305860,0.306957,0.306331,0.000395
24624.250000,4,0.309788,0.311443,0.310771,0.000514
24624.500000,4,0.319129,0.321919,0.320897,0.000967
24624.750000,4,0.337782,0.341655,0.340354,0.001450
24625.000000,4,0.362944,0.368685,0.366398,0.002116
24625.250000,4,0.396115,0.402743,0.400126,0.002416
24625.500000,4,0.435502,0.443571,0.439787,0.003069
24625.750000,4,0.482092,0.491116,0.486890,0.003350
24626.000000,4,0.532157,0.542254,0.537488,0.003790
24626.250000,4,0.588143,0.598239,0.593197,0.003949
24626.500000,4,0.644245,0.654469,0.649356,0.004055
24626.750000,4,0.702404,0.713775,0.707833,0.004233
24627.000000,4,0.758627,0.769628,0.763799,0.004274
24627.250000,4,0.815018,0.824900,0.819664,0.003675
24627.500000,4,0.867037,0.877275,0.871784,0.003871
24627.750000,4,0.917842,0.926622,0.922199,0.003335
24628.000000,4,0.962619,0.972648,0.967713,0.003582
24628.250000,4,1.005882,1.014895,1.010366,0.003167
24628.500000,4,1.042280,1.051692,1.046423,0.003156
24628.750000,4,1.075038,1.083061,1.078512,0.002864
24629.000000,4,1.098967,1.107768,1.103863,0.002871
24629.250000,4,1.123216,1.130726,1.126750,0.002328
24629.500000,4,1.141305,1.147669,1.144379,0.002108
24629.750000,4,1.158114,1.163419,1.160580,0.001811
24630.000000,4,1.170464,1.176420,1.172613,0.002118
24630.250000,4,1.181253,1.185124,1.183340,0.001403
24630.500000,4,1.186693,1.192463,1.189600,0.002055
24630.750000,4,1.192653,1.196982,1.194774,0.001537
24631.000000,4,1.193682,1.200257,1.196902,0.002229
24631.250000,4,1.196217,1.200314,1.197811,0.001497
24631.500000,4,1.192223,1.197634,1.194789,0.002006
24631.750000,4,1.189302,1.193495,1.191122,0.001380
24632.000000,4,1.183133,1.187555,1.185333,0.001475
24632.250000,4,1.180793,1.184865,1.182681,0.001511
24632.500000,4,1.178969,1.183122,1.181092,0.001566
24632.750000,4,1.181306,1.185093,1.183070,0.001522
24633.000000,4,1.180743,1.185912,1.183803,0.001894
24633.250000,4,1.182883,1.187235,1.185002,0.001542
24633.500000,4,1.181940,1.185435,1.183279,0.001316
24633.750000,4,1.180613,1.184495,1.182454,0.001373
24634.000000,4,1.179203,1.183086,1.181038,0.001121
24634.250000,4,1.179793,1.183785,1.182068,0.001319
24634.500000,4,1.180572,1.184305,1.182484,0.001482
24634.750000,4,1.182333,1.185765,1.184123,0.001279
24635.000000,4,1.180823,1.184165,1.182167,0.001274
24635.250000,4,1.178753,1.181846,1.179731,0.001096
24635.500000,4,1.174285,1.178606,1.176056,0.001517
24635.750000,4,1.173168,1.176796,1.174575,0.001115
24636.000000,4,1.171810,1.174964,1.173302,0.001139
24636.250000,4,1.172004,1.175459,1.173820,0.001129
24636.500000,4,1.170214,1.173696,1.171964,0.001242
24636.750000,4,1.167587,1.171577,1.169558,0.001257
24637.000000,4,1.163110,1.166647,1.164293,0.001121
24637.250000,4,1.158484,1.162257,1.160411,0.001210
24637.500000,4,1.154494,1.157238,1.155673,0.001028
24637.750000,4,1.151185,1.153958,1.152731,0.000940
24638.000000,4,1.145820,1.148479,1.146869,0.000880
24638.250000,4,1.139693,1.142409,1.140735,0.000822
24638.500000,4,1.130329,1.132980,1.131503,0.000808
24638.750000,4,1.125233,1.127070,1.126092,0.000638
24639.000000,4,1.121976,1.123781,1.122903,0.000584
24639.250000,4,1.124646,1.127481,1.125981,0.000987
24639.500000,4,1.129376,1.131161,1.130341,0.000507
24639.750000,4,1.136575,1.138240,1.137308,0.000543
24640.000000,4,1.180636,1.202762,1.192005,0.008863
24640.250000,4,1.144087,1.144936,1.144449,0.000286
24640.500000,4,1.142635,1.144899,1.143776,0.000637
24640.750000,4,1.144079,1.144963,1.144480,0.000342
24641.000000,4,1.142139,1.143722,1.142848,0.000540
24641.250000,4,1.139675,1.141749,1.140366,0.000637
24641.500000,4,1.134157,1.134703,1.134475,0.000214
24641.750000,4,1.127036,1.128837,1.128059,0.000521
24642.000000,4,1.121208,1.122293,1.121634,0.000361
24642.250000,4,1.119776,1.121474,1.120733,0.000620
24642.500000,4,1.121431,1.124038,1.123053,0.000949
24642.750000,4,1.128390,1.131546,1.130055,0.000915
24643.000000,4,1.133355,1.135528,1.134522,0.000798
24643.250000,4,1.135960,1.138929,1.137456,0.001038
24643.500000,4,1.134650,1.136033,1.135280,0.000506
24643.750000,4,1.132430,1.134131,1.133310,0.000552
24644.000000,4,1.130670,1.133070,1.131782,0.000729
24644.250000,4,1.133800,1.137254,1.135355,0.000989
24644.500000,4,1.139129,1.141554,1.140386,0.000913
24644.750000,4,1.145469,1.148615,1.147544,0.001030
24645.000000,4,1.150368,1.152199,1.151172,0.000554
24645.250000,4,1.152458,1.154339,1.153410,0.000562
24645.500000,4,1.152188,1.153884,1.153080,0.000690
24645.750000,4,1.152552,1.155793,1.154206,0.001178
24646.000000,4,1.152522,1.154912,1.153896,0.000742
24646.250000,4,1.153280,1.156524,1.154900,0.001127
24646.500000,4,1.150914,1.153564,1.152633,0.000913
24646.750000,4,1.148993,1.152226,1.150591,0.001130
24647.000000,4,1.144535,1.148905,1.146914,0.001335
24647.250000,4,1.144293,1.147765,1.145987,0.001182
24647.500000,4,1.144475,1.148335,1.146000,0.001295
24647.750000,4,1.147429,1.150677,1.149312,0.001257
24648.000000,4,1.150055,1.153534,1.152070,0.001283
24648.250000,4,1.153618,1.157762,1.156113,0.001611
24648.500000,4,1.155228,1.159406,1.157611,0.001378
24648.750000,4,1.156636,1.161194,1.159093,0.001675
24649.000000,4,1.155828,1.161144,1.158042,0.001653
24649.250000,4,1.155534,1.160124,1.157620,0.001604
24649.500000,4,1.151521,1.157584,1.154424,0.001895
24649.750000,4,1.145577,1.152194,1.149380,0.002096
24650.000000,4,1.137883,1.144615,1.140817,0.002067
24650.250000,4,1.127916,1.134005,1.130743,0.002036
24650.500000,4,1.112691,1.119506,1.116269,0.002165
24650.750000,4,1.094687,1.104287,1.099475,0.002894
24651.000000,4,1.072032,1.081078,1.077266,0.002803
24651.250000,4,1.046183,1.055959,1.051062,0.003033
24651.500000,4,1.012559,1.023601,1.017952,0.003411
24651.750000,4,0.976566,0.986796,0.981539,0.003357
24652.000000,4,0.934660,0.944808,0.939847,0.003381
24652.250000,4,0.890456,0.901903,0.896169,0.003929
24652.500000,4,0.841911,0.852700,0.847204,0.003833
