# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253749,0.254640,0.254393,0.000307
24228.250000,1,0.257283,0.258543,0.257958,0.000414
24228.500000,1,0.268146,0.269684,0.268714,0.000494
24228.750000,1,0.285768,0.288170,0.286692,0.000797
24229.000000,1,0.311121,0.313540,0.311766,0.000841
24229.250000,1,0.341940,0.345005,0.342931,0.001032
24229.500000,1,0.378678,0.382513,0.379829,0.001324
24229.750000,1,0.421380,0.425791,0.422689,0.001503
24230.000000,1,0.470210,0.475501,0.471579,0.001847
24230.250000,1,0.523745,0.529242,0.525489,0.001831
24230.500000,1,0.580439,0.586413,0.582465,0.001937
24230.750000,1,0.638877,0.644600,0.640849,0.001854
24231.000000,1,0.696229,0.702216,0.698315,0.001898
24231.250000,1,0.752165,0.758118,0.754284,0.001889
24231.500000,1,0.806770,0.812929,0.808985,0.001931
24231.750000,1,0.860212,0.866308,0.862682,0.001833
24232.000000,1,0.912744,0.918610,0.915213,0.001743
24232.250000,1,0.961017,0.967054,0.963520,0.001793
24232.500000,1,1.004432,1.009621,1.006895,0.001552
24232.750000,1,1.042900,1.045806,1.043998,0.000884
24233.000000,1,1.074243,1.079021,1.076122,0.001489
24233.250000,1,1.102375,1.106637,1.104922,0.001366
24233.500000,1,1.130245,1.134524,1.132555,0.001362
24233.750000,1,1.155717,1.159670,1.158180,0.001451
24234.000000,1,1.180647,1.183401,1.181568,0.000953
24234.250000,1,1.198963,1.201254,1.200389,0.000947
24234.500000,1,1.214098,1.217303,1.216087,0.001106
24234.750000,1,1.226813,1.230040,1.228773,0.001179
24235.000000,1,1.238345,1.241199,1.240456,0.000973
24235.250000,1,1.249455,1.253285,1.251395,0.001166
24235.500000,1,1.259762,1.262786,1.261636,0.001275
24235.750000,1,1.267530,1.271165,1.270161,0.001242
24236.000000,1,1.274867,1.277824,1.276580,0.000907
24236.250000,1,1.280336,1.282328,1.281717,0.000682
24236.500000,1,1.284634,1.287537,1.285809,0.000954
24236.750000,1,1.287954,1.290888,1.289285,0.000871
24237.000000,1,1.291507,1.293759,1.292860,0.000723
24237.250000,1,1.292631,1.295531,1.294148,0.000892
24237.500000,1,1.293424,1.295534,1.294862,0.000723
24237.750000,1,1.292480,1.294782,1.293646,0.000791
24238.000000,1,1.291667,1.294673,1.293183,0.000914
24238.250000,1,1.292209,1.295797,1.294267,0.001120
24238.500000,1,1.297669,1.300144,1.298887,0.000888
24238.750000,1,1.301774,1.303650,1.302919,0.000683
24239.000000,1,1.307273,1.308801,1.307947,0.000611
24239.250000,1,1.309341,1.312455,1.310892,0.001001
24239.500000,1,1.310816,1.313431,1.311991,0.000965
24239.750000,1,1.309373,1.311804,1.310388,0.000995
24240.000000,1,1.307450,1.310008,1.308314,0.001044
24240.250000,1,1.303189,1.305708,1.304551,0.000854
24240.500000,1,1.298091,1.301001,1.299435,0.001107
24240.750000,1,1.288702,1.292187,1.290688,0.001198
24241.000000,1,1.278304,1.281426,1.279872,0.000993
24241.250000,1,1.266592,1.270096,1.268328,0.001146
24241.500000,1,1.257307,1.260461,1.258689,0.001064
24241.750000,1,1.250688,1.253614,1.252578,0.000992
24242.000000,1,1.247939,1.250476,1.248957,0.000939
24242.250000,1,1.244718,1.247904,1.246501,0.001171
24242.500000,1,1.240941,1.244181,1.242673,0.001183
24242.750000,1,1.235480,1.238707,1.237054,0.001247
24243.000000,1,1.228651,1.231868,1.230124,0.001101
24243.250000,1,1.222661,1.225105,1.223808,0.001065
24243.500000,1,1.219472,1.221715,1.220324,0.000799
24243.750000,1,1.216925,1.219713,1.218285,0.001104
24244.000000,1,1.215508,1.217801,1.216780,0.000932
24244.250000,1,1.212046,1.214260,1.213387,0.000795
24244.500000,1,1.206854,1.209016,1.207835,0.000809
24244.750000,1,1.199795,1.203068,1.201623,0.001112
24245.000000,1,1.194965,1.196976,1.195957,0.000678
24245.250000,1,1.192271,1.194658,1.193362,0.000968
24245.500000,1,1.189807,1.192500,1.191474,0.000873
24245.750000,1,1.188161,1.190954,1.189541,0.000869
24246.000000,1,1.183657,1.186518,1.184703,0.000968
24246.250000,1,1.176886,1.179071,1.178084,0.000842
24246.500000,1,1.169962,1.171938,1.171234,0.000729
24246.750000,1,1.165382,1.167550,1.166613,0.000655
24247.000000,1,1.164539,1.167058,1.165577,0.000973
24247.250000,1,1.166550,1.167650,1.167087,0.000368
24247.500000,1,1.166999,1.168443,1.167721,0.000435
24247.750000,1,1.165669,1.167188,1.166129,0.000512
24248.000000,1,1.159995,1.161889,1.161061,0.000712
24248.250000,1,1.154168,1.155827,1.154970,0.000505
24248.500000,1,1.148992,1.150589,1.149475,0.000550
24248.750000,1,1.146572,1.147738,1.147057,0.000371
24249.000000,1,1.145976,1.146996,1.146387,0.000325
24249.250000,1,1.144665,1.146002,1.145190,0.000517
24249.500000,1,1.139503,1.140562,1.140067,0.000351
24249.750000,1,1.132164,1.133246,1.132729,0.000407
24250.000000,1,1.123388,1.126140,1.124340,0.000881
24250.250000,1,1.116412,1.118392,1.117199,0.000657
24250.500000,1,1.112689,1.114518,1.113483,0.000562
24250.750000,1,1.110127,1.112130,1.111186,0.000698
24251.000000,1,1.108450,1.110123,1.109078,0.000583
24251.250000,1,1.102364,1.105757,1.104481,0.001118
24251.500000,1,1.095913,1.097668,1.096943,0.000685
24251.750000,1,1.087900,1.090943,1.089238,0.000985
24252.000000,1,1.082085,1.084681,1.083449,0.001000
24252.250000,1,1.077462,1.080355,1.079321,0.000986
24252.500000,1,1.075080,1.077525,1.076656,0.000897
24252.750000,1,1.071641,1.073822,1.073053,0.000927
24253.000000,1,1.063963,1.066557,1.065299,0.000940
24253.250000,1,1.052542,1.055546,1.054235,0.001160
24253.500000,1,1.039248,1.043021,1.041211,0.001277
24253.750000,1,1.026820,1.030309,1.028808,0.001313
24254.000000,1,1.015454,1.018898,1.017435,0.001324
24254.250000,1,1.004316,1.007621,1.006361,0.001355
24254.500000,1,0.991312,0.994479,0.992963,0.001348
24254.750000,1,0.973118,0.977021,0.975196,0.001490
24255.000000,1,0.951117,0.953954,0.952418,0.001218
24255.250000,1,0.922825,0.926247,0.924473,0.001424
24255.500000,1,0.891639,0.894696,0.893132,0.001404
24255.750000,1,0.856130,0.859459,0.857894,0.001423
24256.000000,1,0.817436,0.820748,0.819386,0.001277
24256.250000,1,0.773997,0.778013,0.776231,0.001288
24256.500000,1,0.726853,0.730909,0.729247,0.001417
24256.750000,1,0.676161,0.680887,0.679044,0.001599
24257.000000,1,0.625416,0.629823,0.628169,0.001411
24257.250000,1,0.575934,0.580156,0.578590,0.001301
24257.500000,1,0.528106,0.532433,0.530838,0.001439
24257.750000,1,0.482324,0.486306,0.485015,0.001394
24258.000000,1,0.438525,0.442336,0.440918,0.001182
24258.250000,1,0.397360,0.400958,0.399757,0.001155
24258.500000,1,0.360045,0.363702,0.362357,0.001133
24258.750000,1,0.328221,0.331163,0.330060,0.000904
24259.000000,1,0.301800,0.303758,0.303148,0.000650
24259.250000,1,0.280703,0.282497,0.281829,0.000574
24259.500000,1,0.265298,0.266622,0.266216,0.000459
24259.750000,1,0.255880,0.256507,0.256250,0.000230
24260.000000,2,0.272552,0.273788,0.273197,0.000438
24260.250000,2,0.275097,0.275989,0.275475,0.000286
24260.500000,2,0.281703,0.283436,0.282369,0.000527
24260.750000,2,0.294173,0.296206,0.294968,0.000625
24261.000000,2,0.312251,0.315069,0.313356,0.000852
24261.250000,2,0.336756,0.339707,0.337540,0.001015
24261.500000,2,0.365673,0.369314,0.366714,0.001223
24261.750000,2,0.399171,0.403071,0.400212,0.001366
24262.000000,2,0.436257,0.440560,0.437523,0.001500
24262.250000,2,0.476916,0.481644,0.478355,0.001605
24262.500000,2,0.520641,0.525975,0.522323,0.001815
24262.750000,2,0.566663,0.572889,0.568700,0.002085
24263.000000,2,0.613273,0.619295,0.615403,0.002053
24263.250000,2,0.658443,0.664250,0.660765,0.001983
24263.500000,2,0.701201,0.706943,0.703303,0.001988
24263.750000,2,0.740757,0.746564,0.742990,0.001966
24264.000000,2,0.778469,0.784191,0.780734,0.001903
24264.250000,2,0.813618,0.819569,0.816200,0.002000
24264.500000,2,0.847338,0.853482,0.849873,0.002032
24264.750000,2,0.877035,0.882062,0.879352,0.001647
24265.000000,2,0.901792,0.906203,0.903869,0.001515
24265.250000,2,0.921524,0.926071,0.923872,0.001607
24265.500000,2,0.938108,0.943094,0.940516,0.001769
24265.750000,2,0.952319,0.957069,0.954693,0.001757
24266.000000,2,0.965202,0.969448,0.967584,0.001654
24266.250000,2,0.976398,0.980658,0.978816,0.001603
24266.500000,2,0.985215,0.989212,0.987435,0.001553
24266.750000,2,0.991139,0.994579,0.993006,0.001315
24267.000000,2,0.994108,0.997836,0.996261,0.001435
24267.250000,2,0.997808,1.001813,0.999801,0.001469
24267.500000,2,1.002132,1.005385,1.004351,0.001310
24267.750000,2,1.009183,1.012168,1.011000,0.001257
24268.000000,2,1.016755,1.021183,1.019112,0.001607
24268.250000,2,1.024929,1.028836,1.027226,0.001539
24268.500000,2,1.031533,1.035178,1.033645,0.001393
24268.750000,2,1.037938,1.041149,1.039637,0.001080
24269.000000,2,1.041892,1.045645,1.044404,0.001516
24269.250000,2,1.047240,1.050930,1.049484,0.001519
24269.500000,2,1.054130,1.057246,1.055739,0.001278
24269.750000,2,1.060745,1.063503,1.062337,0.001024
24270.000000,2,1.067352,1.069757,1.068691,0.000981
24270.250000,2,1.071775,1.075099,1.073445,0.001225
24270.500000,2,1.074889,1.078801,1.077169,0.001475
24270.750000,2,1.079254,1.082583,1.081427,0.001302
24271.000000,2,1.085060,1.087055,1.086103,0.000747
24271.250000,2,1.090467,1.093788,1.092041,0.001066
24271.500000,2,1.095813,1.098730,1.097503,0.001055
24271.750000,2,1.101602,1.103742,1.102827,0.000840
24272.000000,2,1.105829,1.108866,1.107572,0.001079
24272.250000,2,1.110089,1.111782,1.111135,0.000722
24272.500000,2,1.114655,1.116269,1.115677,0.000678
24272.750000,2,1.120567,1.122472,1.121284,0.000698
24273.000000,2,1.126686,1.128539,1.127769,0.000765
24273.250000,2,1.133260,1.135648,1.134597,0.000915
24273.500000,2,1.139651,1.141582,1.140829,0.000726
24273.750000,2,1.145428,1.146309,1.145845,0.000321
24274.000000,2,1.150320,1.151227,1.150740,0.000278
24274.250000,2,1.153927,1.155959,1.155300,0.000668
24274.500000,2,1.160160,1.161332,1.160892,0.000368
24274.750000,2,1.165958,1.167027,1.166457,0.000375
24275.000000,2,1.170554,1.171674,1.171198,0.000369
24275.250000,2,1.175079,1.176085,1.175684,0.000338
24275.500000,2,1.178412,1.179453,1.178886,0.000341
24275.750000,2,1.182644,1.184158,1.183380,0.000570
24276.000000,2,1.193010,1.195915,1.194178,0.001183
24276.250000,2,1.194515,1.195804,1.195053,0.000454
24276.500000,2,1.200984,1.202018,1.201487,0.000375
24276.750000,2,1.207064,1.208524,1.207753,0.000564
24277.000000,2,1.211742,1.213247,1.212714,0.000616
24277.250000,2,1.216163,1.217749,1.217250,0.000526
24277.500000,2,1.221715,1.222980,1.222482,0.000396
24277.750000,2,1.227544,1.229758,1.228408,0.000703
24278.000000,2,1.233397,1.236015,1.234706,0.000884
24278.250000,2,1.240194,1.241764,1.240852,0.000562
24278.500000,2,1.244112,1.246023,1.245284,0.000752
24278.750000,2,1.248019,1.250102,1.249379,0.000719
24279.000000,2,1.252605,1.253847,1.253419,0.000422
24279.250000,2,1.257199,1.259205,1.258258,0.000754
24279.500000,2,1.263359,1.265674,1.264286,0.000808
24279.750000,2,1.269678,1.271304,1.270553,0.000514
24280.000000,2,1.275662,1.277443,1.276426,0.000638
24280.250000,2,1.279874,1.281271,1.280687,0.000473
24280.500000,2,1.283443,1.284886,1.284106,0.000529
24280.750000,2,1.285755,1.288006,1.287087,0.000870
24281.000000,2,1.289363,1.290820,1.290248,0.000484
24281.250000,2,1.292224,1.293931,1.292838,0.000586
24281.500000,2,1.294290,1.294870,1.294554,0.000199
24281.750000,2,1.293597,1.296462,1.294688,0.001060
24282.000000,2,1.292996,1.295641,1.294488,0.000868
24282.250000,2,1.291756,1.294048,1.292904,0.000878
24282.500000,2,1.294078,1.296076,1.294796,0.000657
24282.750000,2,1.298244,1.301078,1.299747,0.001011
24283.000000,2,1.305749,1.308136,1.306823,0.000936
24283.250000,2,1.313275,1.316073,1.314707,0.000880
24283.500000,2,1.318939,1.321184,1.319967,0.000720
24283.750000,2,1.321991,1.323822,1.322963,0.000633
24284.000000,2,1.323611,1.326408,1.324970,0.000875
24284.250000,2,1.324282,1.327451,1.325598,0.001057
24284.500000,2,1.323361,1.327570,1.325258,0.001309
24284.750000,2,1.323361,1.326117,1.324417,0.001169
24285.000000,2,1.318319,1.321660,1.319935,0.001198
24285.250000,2,1.310175,1.314032,1.311884,0.001459
24285.500000,2,1.297389,1.302729,1.300360,0.001768
24285.750000,2,1.286063,1.291312,1.288284,0.001788
24286.000000,2,1.273947,1.278024,1.275635,0.001338
24286.250000,2,1.260180,1.264988,1.262778,0.001822
24286.500000,2,1.244793,1.250362,1.247739,0.001895
24286.750000,2,1.225483,1.230327,1.227770,0.001655
24287.000000,2,1.197679,1.204008,1.200897,0.002138
24287.250000,2,1.163793,1.169459,1.166849,0.002077
24287.500000,2,1.124023,1.130581,1.127816,0.002327
24287.750000,2,1.082193,1.089054,1.086360,0.002495
24288.000000,2,1.038441,1.045580,1.042600,0.002514
24288.250000,2,0.989933,0.997343,0.994089,0.002453
24288.500000,2,0.935211,0.943136,0.939613,0.002731
24288.750000,2,0.874212,0.882134,0.879047,0.002747
24289.000000,2,0.807840,0.816565,0.813113,0.002892
24289.250000,2,0.740817,0.748278,0.745499,0.002604
24289.500000,2,0.674070,0.681905,0.678925,0.002540
24289.750000,2,0.609534,0.616597,0.614127,0.002372
24290.000000,2,0.547951,0.554806,0.552147,0.002315
24290.250000,2,0.489362,0.495395,0.493123,0.002114
24290.500000,2,0.435019,0.440325,0.438124,0.001688
24290.750000,2,0.386349,0.391089,0.389474,0.001591
24291.000000,2,0.346580,0.350116,0.348734,0.001160
24291.250000,2,0.315535,0.318433,0.317039,0.000882
24291.500000,2,0.293764,0.295700,0.294738,0.000618
24291.750000,2,0.280863,0.281905,0.281378,0.000362
24292.000000,3,0.303629,0.305269,0.304130,0.000551
24292.250000,3,0.306647,0.308073,0.307273,0.000519
24292.500000,3,0.315430,0.316780,0.316060,0.000550
24292.750000,3,0.330376,0.331922,0.331072,0.000587
24293.000000,3,0.351471,0.353844,0.352334,0.000833
24293.250000,3,0.379226,0.381985,0.380255,0.000985
24293.500000,3,0.413313,0.416376,0.414510,0.001078
24293.750000,3,0.452781,0.456120,0.454257,0.001148
24294.000000,3,0.496407,0.500335,0.498045,0.001445
24294.250000,3,0.542527,0.546174,0.544094,0.001509
24294.500000,3,0.590247,0.594416,0.592131,0.001682
24294.750000,3,0.640341,0.644268,0.642085,0.001669
24295.000000,3,0.692011,0.696533,0.694253,0.001777
24295.250000,3,0.744421,0.748584,0.746439,0.001859
24295.500000,3,0.794503,0.798824,0.796619,0.001818
24295.750000,3,0.839653,0.844598,0.841847,0.002191
24296.000000,3,0.880053,0.884263,0.881871,0.001658
24296.250000,3,0.914480,0.919843,0.917147,0.002069
24296.500000,3,0.947528,0.952435,0.949764,0.002058
24296.750000,3,0.978335,0.982906,0.980415,0.001796
24297.000000,3,1.006120,1.011438,1.008286,0.002002
24297.250000,3,1.028563,1.033746,1.030611,0.002076
24297.500000,3,1.043288,1.049839,1.046473,0.002516
24297.750000,3,1.054899,1.060447,1.057337,0.002219
24298.000000,3,1.063315,1.068927,1.065573,0.002226
24298.250000,3,1.071419,1.076333,1.073702,0.002011
24298.500000,3,1.082304,1.086891,1.084120,0.001847
24298.750000,3,1.092767,1.097639,1.094775,0.002026
24299.000000,3,1.102431,1.107890,1.104517,0.002244
24299.250000,3,1.109669,1.114843,1.111676,0.002096
24299.500000,3,1.112874,1.118262,1.115427,0.002068
24299.750000,3,1.115270,1.119836,1.117141,0.001855
24300.000000,3,1.117482,1.122269,1.119448,0.001959
24300.250000,3,1.118374,1.122594,1.119846,0.001840
24300.500000,3,1.118733,1.123185,1.120555,0.001837
24300.750000,3,1.118115,1.122315,1.119760,0.001785
24301.000000,3,1.115280,1.119836,1.117353,0.001676
24301.250000,3,1.113203,1.116941,1.114724,0.001367
24301.500000,3,1.112175,1.116232,1.113849,0.001590
24301.750000,3,1.114241,1.117998,1.115733,0.001341
24302.000000,3,1.120112,1.123678,1.121531,0.001319
24302.250000,3,1.127147,1.129853,1.128169,0.001052
24302.500000,3,1.133151,1.135822,1.134434,0.000991
24302.750000,3,1.138452,1.141810,1.139933,0.001148
24303.000000,3,1.142791,1.145142,1.143770,0.000882
24303.250000,3,1.145854,1.149472,1.147575,0.001357
24303.500000,3,1.152132,1.153909,1.152968,0.000568
24303.750000,3,1.157113,1.159791,1.158633,0.000913
24304.000000,3,1.162697,1.164492,1.163788,0.000595
24304.250000,3,1.166323,1.168176,1.167474,0.000574
24304.500000,3,1.168011,1.170620,1.169314,0.000775
24304.750000,3,1.168814,1.172105,1.170558,0.001028
24305.000000,3,1.170994,1.173090,1.171974,0.000645
24305.250000,3,1.174057,1.175986,1.174994,0.000566
24305.500000,3,1.177833,1.179743,1.178742,0.000639
24305.750000,3,1.180083,1.181511,1.180913,0.000441
24306.000000,3,1.180605,1.181650,1.181309,0.000375
24306.250000,3,1.179209,1.181011,1.179941,0.000599
24306.500000,3,1.177010,1.178350,1.177696,0.000456
24306.750000,3,1.175342,1.176568,1.176236,0.000421
24307.000000,3,1.176614,1.177607,1.177072,0.000317
24307.250000,3,1.178374,1.179064,1.178821,0.000233
24307.500000,3,1.178737,1.180222,1.179815,0.000528
24307.750000,3,1.178910,1.179875,1.179328,0.000370
24308.000000,3,1.176441,1.177926,1.177218,0.000622
24308.250000,3,1.174653,1.175804,1.175254,0.000362
24308.500000,3,1.174328,1.175800,1.175242,0.000517
24308.750000,3,1.176597,1.178346,1.177623,0.000561
24309.000000,3,1.179768,1.182196,1.180941,0.000965
24309.250000,3,1.183532,1.185334,1.184365,0.000546
24309.500000,3,1.185904,1.188188,1.186753,0.000810
24309.750000,3,1.186160,1.189707,1.187822,0.001312
24310.000000,3,1.186367,1.189476,1.188168,0.001214
24310.250000,3,1.186935,1.190416,1.188593,0.001223
24310.500000,3,1.187464,1.189998,1.189042,0.001003
24310.750000,3,1.187393,1.190670,1.189153,0.001251
24311.000000,3,1.184958,1.189787,1.187707,0.001711
24311.250000,3,1.181836,1.186319,1.184432,0.001886
24311.500000,3,1.177493,1.182276,1.180537,0.002088
24311.750000,3,1.173932,1.178835,1.176898,0.001804
24312.000000,3,1.172896,1.177008,1.175174,0.001619
24312.250000,3,1.170844,1.177277,1.174094,0.002257
24312.500000,3,1.170244,1.176119,1.173508,0.002154
24312.750000,3,1.169909,1.175041,1.173061,0.002204
24313.000000,3,1.168678,1.174741,1.171989,0.002343
24313.250000,3,1.167481,1.173324,1.170974,0.002400
24313.500000,3,1.169180,1.174252,1.172108,0.002150
24313.750000,3,1.172155,1.177737,1.175429,0.002174
24314.000000,3,1.177091,1.182506,1.180310,0.001908
24314.250000,3,1.180647,1.186632,1.184466,0.002270
24314.500000,3,1.184832,1.190446,1.188074,0.002165
24314.750000,3,1.186958,1.192419,1.190327,0.002277
24315.000000,3,1.188398,1.193451,1.191474,0.002005
24315.250000,3,1.189489,1.194459,1.192552,0.002151
24315.500000,3,1.189699,1.194677,1.192711,0.002025
24315.750000,3,1.190633,1.194770,1.193146,0.001662
24316.000000,3,1.189820,1.194209,1.192580,0.001763
24316.250000,3,1.187271,1.192144,1.189882,0.001894
24316.500000,3,1.185076,1.188962,1.187628,0.001598
24316.750000,3,1.183095,1.186877,1.185430,0.001425
24317.000000,3,1.182723,1.187763,1.185572,0.001729
24317.250000,3,1.184873,1.189012,1.186940,0.001417
24317.500000,3,1.185757,1.189585,1.187987,0.001360
24317.750000,3,1.184335,1.188389,1.186837,0.001557
24318.000000,3,1.179570,1.183587,1.181962,0.001605
24318.250000,3,1.172144,1.174901,1.173832,0.001103
24318.500000,3,1.161427,1.164546,1.163304,0.001231
24318.750000,3,1.148212,1.152152,1.150082,0.001492
24319.000000,3,1.131824,1.135017,1.133272,0.001294
24319.250000,3,1.109393,1.113031,1.111072,0.001400
24319.500000,3,1.081258,1.084096,1.082698,0.000967
24319.750000,3,1.045155,1.049596,1.047099,0.001610
24320.000000,3,1.004460,1.008898,1.006944,0.001481
24320.250000,3,0.959925,0.963933,0.961893,0.001338
24320.500000,3,0.911812,0.915561,0.913656,0.001228
24320.750000,3,0.858259,0.863244,0.861290,0.001550
24321.000000,3,0.801651,0.806679,0.804737,0.001583
24321.250000,3,0.741154,0.746307,0.744622,0.001619
24321.500000,3,0.679541,0.685005,0.682789,0.001626
24321.750000,3,0.618341,0.623234,0.621380,0.001505
24322.000000,3,0.559894,0.564462,0.563071,0.001475
24322.250000,3,0.505398,0.510012,0.508278,0.001443
24322.500000,3,0.455511,0.459983,0.458379,0.001421
24322.750000,3,0.411113,0.414779,0.413591,0.001206
24323.000000,3,0.372797,0.376403,0.375187,0.001222
24323.250000,3,0.343297,0.345857,0.344779,0.000839
24323.500000,3,0.322097,0.324014,0.323144,0.000697
24323.750000,3,0.309920,0.311379,0.310441,0.000526
24324.000000,4,0.295138,0.295634,0.295380,0.000178
24324.250000,4,0.299282,0.300155,0.299615,0.000338
24324.500000,4,0.310983,0.312851,0.311579,0.000599
24324.750000,4,0.331633,0.333283,0.331980,0.000585
24325.000000,4,0.358111,0.360131,0.358583,0.000702
24325.250000,4,0.392046,0.394991,0.392780,0.001002
24325.500000,4,0.432418,0.436034,0.433235,0.001271
24325.750000,4,0.479251,0.482968,0.480207,0.001285
24326.000000,4,0.530557,0.534997,0.531760,0.001498
24326.250000,4,0.585522,0.589730,0.586468,0.001479
24326.500000,4,0.640275,0.645147,0.641785,0.001559
24326.750000,4,0.697157,0.701130,0.698198,0.001357
24327.000000,4,0.753197,0.757804,0.754292,0.001634
24327.250000,4,0.810989,0.815509,0.812265,0.001535
24327.500000,4,0.868173,0.872475,0.869206,0.001487
24327.750000,4,0.924182,0.927604,0.925075,0.001151
24328.000000,4,0.973239,0.977798,0.974646,0.001480
24328.250000,4,1.016730,1.020175,1.017860,0.001198
24328.500000,4,1.053244,1.057772,1.054365,0.001551
24328.750000,4,1.085589,1.088447,1.086686,0.000913
24329.000000,4,1.114744,1.116505,1.115527,0.000671
24329.250000,4,1.141575,1.144033,1.142479,0.000756
24329.500000,4,1.163232,1.165179,1.164114,0.000735
24329.750000,4,1.180512,1.182708,1.181105,0.000765
24330.000000,4,1.190593,1.191808,1.191289,0.000409
24330.250000,4,1.197363,1.198800,1.198342,0.000480
24330.500000,4,1.202936,1.204309,1.203490,0.000469
24330.750000,4,1.208391,1.210344,1.209602,0.000660
24331.000000,4,1.213376,1.214851,1.214361,0.000527
24331.250000,4,1.215743,1.217663,1.216711,0.000616
24331.500000,4,1.212715,1.214097,1.213330,0.000612
24331.750000,4,1.205672,1.207600,1.206746,0.000773
24332.000000,4,1.197671,1.199423,1.198731,0.000599
24332.250000,4,1.193275,1.195656,1.194206,0.000850
24332.500000,4,1.193713,1.195245,1.194210,0.000510
24332.750000,4,1.198360,1.200263,1.199251,0.000655
24333.000000,4,1.203834,1.205502,1.204664,0.000516
24333.250000,4,1.206731,1.209532,1.208239,0.000979
24333.500000,4,1.205842,1.208790,1.207667,0.000984
24333.750000,4,1.203535,1.205472,1.204638,0.000626
24334.000000,4,1.200927,1.203492,1.202153,0.001046
24334.250000,4,1.200843,1.203462,1.202312,0.000919
24334.500000,4,1.202945,1.204691,1.203859,0.000711
24334.750000,4,1.204563,1.207196,1.205522,0.000924
24335.000000,4,1.202226,1.204489,1.203828,0.000775
24335.250000,4,1.197621,1.200428,1.199146,0.000948
24335.500000,4,1.191300,1.193079,1.192178,0.000712
24335.750000,4,1.186305,1.187956,1.187030,0.000635
24336.000000,4,1.183807,1.184789,1.184428,0.000358
24336.250000,4,1.183467,1.184250,1.183965,0.000248
24336.500000,4,1.182202,1.183068,1.182708,0.000306
24336.750000,4,1.178777,1.179950,1.179276,0.000392
24337.000000,4,1.172356,1.173565,1.172626,0.000429
24337.250000,4,1.164210,1.165994,1.165321,0.000585
24337.500000,4,1.158539,1.160186,1.159182,0.000579
24337.750000,4,1.155922,1.157689,1.157032,0.000615
24338.000000,4,1.156083,1.158931,1.157463,0.000914
24338.250000,4,1.158140,1.160495,1.159295,0.000794
24338.500000,4,1.157932,1.159194,1.158595,0.000470
24338.750000,4,1.155541,1.156928,1.156319,0.000488
24339.000000,4,1.151103,1.152784,1.152067,0.000532
24339.250000,4,1.148660,1.149895,1.149006,0.000426
24339.500000,4,1.147042,1.148222,1.147574,0.000463
24339.750000,4,1.147987,1.150051,1.148892,0.000719
24340.000000,4,1.166860,1.180671,1.174394,0.004858
24340.250000,4,1.149214,1.150862,1.149898,0.000651
24340.500000,4,1.146909,1.148361,1.147540,0.000436
24340.750000,4,1.144526,1.145724,1.145239,0.000419
24341.000000,4,1.142274,1.143181,1.142601,0.000293
24341.250000,4,1.139943,1.141556,1.140880,0.000544
24341.500000,4,1.138559,1.139518,1.139069,0.000356
24341.750000,4,1.136651,1.137248,1.136916,0.000212
24342.000000,4,1.131177,1.132751,1.132012,0.000513
24342.250000,4,1.126973,1.128840,1.127864,0.000666
24342.500000,4,1.123235,1.124741,1.123965,0.000460
24342.750000,4,1.122318,1.123849,1.123019,0.000578
24343.000000,4,1.124326,1.125524,1.124950,0.000405
24343.250000,4,1.128793,1.130792,1.130133,0.000645
24343.500000,4,1.134975,1.135710,1.135360,0.000243
24343.750000,4,1.138897,1.141274,1.140186,0.000759
24344.000000,4,1.142703,1.143981,1.143288,0.000479
24344.250000,4,1.143783,1.145616,1.144906,0.000614
24344.500000,4,1.144298,1.146478,1.145264,0.000773
24344.750000,4,1.144964,1.146237,1.145738,0.000421
24345.000000,4,1.142603,1.143791,1.143350,0.000430
24345.250000,4,1.139958,1.141557,1.140995,0.000531
24345.500000,4,1.135962,1.138026,1.136933,0.000689
24345.750000,4,1.132976,1.133990,1.133585,0.000366
24346.000000,4,1.129242,1.131268,1.130307,0.000649
24346.250000,4,1.129294,1.130957,1.130269,0.000610
24346.500000,4,1.129634,1.131536,1.130844,0.000609
24346.750000,4,1.132701,1.134676,1.133766,0.000766
24347.000000,4,1.134978,1.136311,1.135648,0.000482
24347.250000,4,1.137493,1.139218,1.138439,0.000586
24347.500000,4,1.138878,1.140778,1.139952,0.000579
24347.750000,4,1.141065,1.143184,1.142137,0.000693
24348.000000,4,1.143721,1.146011,1.145115,0.000873
24348.250000,4,1.148192,1.149307,1.148804,0.000441
24348.500000,4,1.149265,1.151494,1.150501,0.000886
24348.750000,4,1.150274,1.152495,1.151578,0.000807
24349.000000,4,1.148881,1.150898,1.149775,0.000678
24349.250000,4,1.144763,1.148446,1.146812,0.001263
24349.500000,4,1.140438,1.142653,1.141549,0.000810
24349.750000,4,1.133870,1.135999,1.134678,0.000680
24350.000000,4,1.122885,1.126300,1.124815,0.001249
24350.250000,4,1.110470,1.112919,1.111945,0.000885
24350.500000,4,1.093497,1.095131,1.094276,0.000539
24350.750000,4,1.073126,1.075249,1.074099,0.000811
24351.000000,4,1.048623,1.051299,1.049857,0.000953
24351.250000,4,1.023112,1.024896,1.023968,0.000699
24351.500000,4,0.992109,0.994786,0.993824,0.000986
24351.750000,4,0.957114,0.960709,0.959404,0.001190
24352.000000,4,0.917978,0.920794,0.919274,0.000945
24352.250000,4,0.872141,0.876375,0.874639,0.001340
24352.500000,4,0.823265,0.827224,0.825641,0.001290
