# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231303,0.231775,0.231505,0.000127
24228.250000,1,0.233422,0.234559,0.234065,0.000368
24228.500000,1,0.241289,0.243335,0.242422,0.000684
24228.750000,1,0.255570,0.258222,0.256909,0.000897
24229.000000,1,0.275673,0.279477,0.277630,0.001230
24229.250000,1,0.302573,0.307204,0.304733,0.001547
24229.500000,1,0.335964,0.341281,0.338300,0.001811
24229.750000,1,0.374818,0.381041,0.377550,0.001994
24230.000000,1,0.419101,0.425314,0.421794,0.002221
24230.250000,1,0.466757,0.473889,0.469936,0.002426
24230.500000,1,0.517434,0.524860,0.520699,0.002422
24230.750000,1,0.569903,0.577666,0.573362,0.002610
24231.000000,1,0.623402,0.631394,0.627164,0.002652
24231.250000,1,0.677632,0.685278,0.680775,0.002653
24231.500000,1,0.731034,0.737353,0.733537,0.002524
24231.750000,1,0.779861,0.786907,0.783230,0.002590
24232.000000,1,0.825787,0.832258,0.828875,0.002316
24232.250000,1,0.868513,0.874035,0.871125,0.002209
24232.500000,1,0.906620,0.912185,0.909236,0.001989
24232.750000,1,0.940780,0.946326,0.943394,0.001789
24233.000000,1,0.971213,0.975575,0.973222,0.001556
24233.250000,1,0.996981,1.000770,0.998844,0.001345
24233.500000,1,1.018467,1.022641,1.020312,0.001506
24233.750000,1,1.037977,1.041745,1.039419,0.001347
24234.000000,1,1.057259,1.059876,1.058594,0.001009
24234.250000,1,1.077166,1.079894,1.078621,0.000936
24234.500000,1,1.097887,1.101796,1.099758,0.001264
24234.750000,1,1.118649,1.122923,1.120485,0.001546
24235.000000,1,1.137642,1.141008,1.139085,0.001154
24235.250000,1,1.154829,1.157096,1.156180,0.000811
24235.500000,1,1.170946,1.174149,1.172197,0.000968
24235.750000,1,1.186065,1.189188,1.187401,0.001042
24236.000000,1,1.202239,1.204987,1.203846,0.000891
24236.250000,1,1.219386,1.221367,1.220225,0.000698
24236.500000,1,1.233930,1.236488,1.234963,0.001021
24236.750000,1,1.246930,1.250512,1.248612,0.001127
24237.000000,1,1.258526,1.260725,1.259515,0.000804
24237.250000,1,1.267898,1.270242,1.269499,0.000703
24237.500000,1,1.278399,1.279810,1.279039,0.000530
24237.750000,1,1.287577,1.289160,1.288474,0.000463
24238.000000,1,1.296726,1.298320,1.297377,0.000559
24238.250000,1,1.304152,1.305650,1.304728,0.000529
24238.500000,1,1.311695,1.312439,1.312105,0.000227
24238.750000,1,1.312469,1.313432,1.313050,0.000342
24239.000000,1,1.315885,1.317292,1.316571,0.000411
24239.250000,1,1.319807,1.321634,1.320930,0.000596
24239.500000,1,1.325216,1.326566,1.325961,0.000390
24239.750000,1,1.330366,1.331860,1.330923,0.000416
24240.000000,1,1.334553,1.336545,1.335676,0.000634
24240.250000,1,1.337128,1.339245,1.338404,0.000611
24240.500000,1,1.338741,1.340653,1.339815,0.000636
24240.750000,1,1.339215,1.341362,1.340198,0.000769
24241.000000,1,1.338616,1.340468,1.339825,0.000523
24241.250000,1,1.337058,1.339038,1.338093,0.000653
24241.500000,1,1.334199,1.336536,1.335545,0.000642
24241.750000,1,1.328844,1.331701,1.330494,0.000922
24242.000000,1,1.323530,1.326204,1.324633,0.000989
24242.250000,1,1.316159,1.318416,1.317662,0.000742
24242.500000,1,1.308821,1.310612,1.309916,0.000656
24242.750000,1,1.301318,1.303697,1.302586,0.000789
24243.000000,1,1.294463,1.295679,1.295057,0.000332
24243.250000,1,1.286382,1.288012,1.287065,0.000534
24243.500000,1,1.277763,1.279217,1.278663,0.000501
24243.750000,1,1.269650,1.272098,1.270767,0.000647
24244.000000,1,1.262170,1.264340,1.263316,0.000668
24244.250000,1,1.256847,1.258208,1.257695,0.000388
24244.500000,1,1.251243,1.253849,1.252405,0.000808
24244.750000,1,1.245779,1.248636,1.247400,0.000912
24245.000000,1,1.240967,1.243384,1.242451,0.000880
24245.250000,1,1.237124,1.238677,1.237744,0.000484
24245.500000,1,1.232816,1.234458,1.233588,0.000588
24245.750000,1,1.229306,1.230824,1.229917,0.000501
24246.000000,1,1.224345,1.227389,1.225752,0.000830
24246.250000,1,1.219836,1.221239,1.220547,0.000468
24246.500000,1,1.215177,1.216735,1.215952,0.000588
24246.750000,1,1.210098,1.211304,1.210677,0.000340
24247.000000,1,1.206105,1.207745,1.206578,0.000549
24247.250000,1,1.202775,1.203994,1.203392,0.000377
24247.500000,1,1.200602,1.201793,1.201063,0.000398
24247.750000,1,1.198018,1.199477,1.198785,0.000493
24248.000000,1,1.196074,1.197283,1.196563,0.000377
24248.250000,1,1.191875,1.194276,1.193083,0.000703
24248.500000,1,1.188707,1.190287,1.189330,0.000512
24248.750000,1,1.185728,1.187656,1.186691,0.000604
24249.000000,1,1.184966,1.186276,1.185637,0.000466
24249.250000,1,1.185859,1.186801,1.186348,0.000295
24249.500000,1,1.186984,1.188686,1.187880,0.000529
24249.750000,1,1.187576,1.189176,1.188445,0.000531
24250.000000,1,1.187246,1.188387,1.187863,0.000327
24250.250000,1,1.184581,1.186077,1.185232,0.000535
24250.500000,1,1.180049,1.181352,1.180893,0.000466
24250.750000,1,1.174681,1.176309,1.175532,0.000478
24251.000000,1,1.169062,1.170354,1.169520,0.000496
24251.250000,1,1.162093,1.163805,1.163138,0.000556
24251.500000,1,1.154413,1.156581,1.155134,0.000675
24251.750000,1,1.146054,1.148276,1.146924,0.000667
24252.000000,1,1.137028,1.138031,1.137607,0.000354
24252.250000,1,1.127136,1.128587,1.127926,0.000602
24252.500000,1,1.115573,1.117681,1.116934,0.000786
24252.750000,1,1.103512,1.105513,1.104776,0.000634
24253.000000,1,1.090244,1.092206,1.091520,0.000714
24253.250000,1,1.076145,1.077881,1.077320,0.000497
24253.500000,1,1.062324,1.063891,1.063119,0.000484
24253.750000,1,1.048619,1.050567,1.049660,0.000610
24254.000000,1,1.034641,1.036873,1.035697,0.000805
24254.250000,1,1.018989,1.020719,1.019943,0.000619
24254.500000,1,1.000348,1.002243,1.001448,0.000676
24254.750000,1,0.977274,0.980610,0.979376,0.000978
24255.000000,1,0.951848,0.955902,0.954096,0.001403
24255.250000,1,0.923572,0.927505,0.925759,0.001242
24255.500000,1,0.892838,0.897141,0.895202,0.001515
24255.750000,1,0.859220,0.863445,0.861857,0.001427
24256.000000,1,0.821776,0.827149,0.824759,0.001800
24256.250000,1,0.778972,0.784925,0.782233,0.001929
24256.500000,1,0.731938,0.738254,0.735527,0.002196
24256.750000,1,0.681647,0.688192,0.685417,0.002235
24257.000000,1,0.629365,0.636382,0.633575,0.002423
24257.250000,1,0.577204,0.584019,0.581392,0.002449
24257.500000,1,0.526253,0.532883,0.529945,0.002282
24257.750000,1,0.476110,0.482010,0.479696,0.002123
24258.000000,1,0.428778,0.433963,0.431692,0.001920
24258.250000,1,0.383826,0.388806,0.386744,0.001886
24258.500000,1,0.343794,0.348037,0.346176,0.001514
24258.750000,1,0.309087,0.312839,0.311470,0.001284
24259.000000,1,0.281503,0.283843,0.282903,0.000949
24259.250000,1,0.259336,0.261447,0.260649,0.000766
24259.500000,1,0.243958,0.245139,0.244666,0.000414
24259.750000,1,0.234390,0.235142,0.234867,0.000250
24260.000000,2,0.287870,0.288380,0.288173,0.000171
24260.250000,2,0.289538,0.290651,0.290159,0.000373
24260.500000,2,0.295783,0.297112,0.296428,0.000466
24260.750000,2,0.306637,0.308923,0.307737,0.000747
24261.000000,2,0.321753,0.325345,0.323384,0.001117
24261.250000,2,0.342814,0.346165,0.344224,0.001116
24261.500000,2,0.367815,0.371787,0.369447,0.001423
24261.750000,2,0.397085,0.402001,0.399373,0.001629
24262.000000,2,0.431298,0.436286,0.433448,0.001713
24262.250000,2,0.469001,0.474367,0.471344,0.001923
24262.500000,2,0.509001,0.515163,0.511920,0.002073
24262.750000,2,0.551665,0.557813,0.554407,0.002002
24263.000000,2,0.594369,0.600345,0.597080,0.002042
24263.250000,2,0.636770,0.642597,0.639431,0.001958
24263.500000,2,0.676776,0.683150,0.679772,0.002108
24263.750000,2,0.716457,0.722025,0.718993,0.001908
24264.000000,2,0.753190,0.757786,0.755047,0.001644
24264.250000,2,0.785921,0.790435,0.788058,0.001576
24264.500000,2,0.814352,0.818470,0.816187,0.001441
24264.750000,2,0.838261,0.841416,0.839640,0.001150
24265.000000,2,0.857309,0.860348,0.858840,0.000987
24265.250000,2,0.874150,0.876883,0.875312,0.000881
24265.500000,2,0.888624,0.891095,0.889979,0.000746
24265.750000,2,0.902791,0.904796,0.903602,0.000724
24266.000000,2,0.913915,0.915902,0.914842,0.000685
24266.250000,2,0.923078,0.924801,0.923897,0.000700
24266.500000,2,0.928942,0.930492,0.929787,0.000547
24266.750000,2,0.933532,0.935228,0.934143,0.000529
24267.000000,2,0.937168,0.938447,0.937570,0.000370
24267.250000,2,0.942068,0.944068,0.943219,0.000653
24267.500000,2,0.949386,0.950826,0.950064,0.000455
24267.750000,2,0.956487,0.958669,0.957787,0.000692
24268.000000,2,0.964762,0.966208,0.965312,0.000427
24268.250000,2,0.970453,0.972168,0.971544,0.000511
24268.500000,2,0.976397,0.977559,0.976699,0.000378
24268.750000,2,0.981699,0.982936,0.982166,0.000417
24269.000000,2,0.989425,0.990776,0.989868,0.000519
24269.250000,2,0.998950,1.000770,0.999891,0.000704
24269.500000,2,1.009883,1.011630,1.010991,0.000556
24269.750000,2,1.022235,1.023679,1.023070,0.000481
24270.000000,2,1.032935,1.034346,1.033601,0.000489
24270.250000,2,1.042888,1.044733,1.043552,0.000557
24270.500000,2,1.051913,1.053552,1.052652,0.000542
24270.750000,2,1.060843,1.062869,1.061938,0.000658
24271.000000,2,1.070382,1.071677,1.070782,0.000412
24271.250000,2,1.078875,1.080654,1.079703,0.000578
24271.500000,2,1.087254,1.089303,1.088145,0.000582
24271.750000,2,1.094936,1.096219,1.095563,0.000433
24272.000000,2,1.101353,1.102514,1.101851,0.000421
24272.250000,2,1.106828,1.108223,1.107685,0.000441
24272.500000,2,1.112441,1.114443,1.113570,0.000561
24272.750000,2,1.118610,1.120051,1.119307,0.000464
24273.000000,2,1.124403,1.125838,1.124990,0.000461
24273.250000,2,1.129269,1.130542,1.129913,0.000456
24273.500000,2,1.134133,1.135047,1.134621,0.000288
24273.750000,2,1.138756,1.140418,1.139519,0.000524
24274.000000,2,1.144482,1.144957,1.144749,0.000175
24274.250000,2,1.148602,1.149946,1.149305,0.000480
24274.500000,2,1.153280,1.154290,1.153791,0.000330
24274.750000,2,1.157460,1.159378,1.158519,0.000669
24275.000000,2,1.162082,1.163621,1.162855,0.000467
24275.250000,2,1.166619,1.168270,1.167521,0.000460
24275.500000,2,1.171298,1.173301,1.172343,0.000662
24275.750000,2,1.176841,1.179218,1.178090,0.000775
24276.000000,2,1.193404,1.204112,1.197511,0.003564
24276.250000,2,1.188991,1.190260,1.189785,0.000428
24276.500000,2,1.194421,1.196503,1.195483,0.000551
24276.750000,2,1.201875,1.203187,1.202428,0.000433
24277.000000,2,1.209828,1.210973,1.210451,0.000347
24277.250000,2,1.218322,1.219925,1.219025,0.000539
24277.500000,2,1.227859,1.229669,1.228684,0.000646
24277.750000,2,1.236960,1.238791,1.238087,0.000582
24278.000000,2,1.245873,1.247544,1.246742,0.000557
24278.250000,2,1.254505,1.256226,1.255230,0.000571
24278.500000,2,1.261891,1.263087,1.262350,0.000392
24278.750000,2,1.268474,1.270597,1.269505,0.000632
24279.000000,2,1.275213,1.276876,1.275910,0.000495
24279.250000,2,1.280646,1.281683,1.281209,0.000332
24279.500000,2,1.283813,1.285593,1.284797,0.000554
24279.750000,2,1.287147,1.288552,1.287944,0.000428
24280.000000,2,1.289568,1.290947,1.290365,0.000416
24280.250000,2,1.291843,1.293085,1.292717,0.000422
24280.500000,2,1.293945,1.295497,1.294848,0.000424
24280.750000,2,1.296268,1.297216,1.296666,0.000261
24281.000000,2,1.298190,1.299492,1.298657,0.000469
24281.250000,2,1.300286,1.301572,1.300752,0.000468
24281.500000,2,1.301895,1.303116,1.302465,0.000481
24281.750000,2,1.305089,1.306390,1.305849,0.000482
24282.000000,2,1.308980,1.310092,1.309439,0.000364
24282.250000,2,1.312998,1.314244,1.313694,0.000422
24282.500000,2,1.316902,1.318545,1.317973,0.000448
24282.750000,2,1.321609,1.323664,1.322886,0.000698
24283.000000,2,1.327151,1.328435,1.327781,0.000450
24283.250000,2,1.332751,1.333894,1.333376,0.000422
24283.500000,2,1.337328,1.339263,1.338551,0.000532
24283.750000,2,1.343083,1.344563,1.343907,0.000482
24284.000000,2,1.346690,1.347486,1.347131,0.000276
24284.250000,2,1.346887,1.349826,1.348558,0.000855
24284.500000,2,1.346907,1.349615,1.348215,0.000751
24284.750000,2,1.345886,1.348422,1.347392,0.000712
24285.000000,2,1.344344,1.346657,1.345862,0.000729
24285.250000,2,1.342521,1.344812,1.343748,0.000807
24285.500000,2,1.337711,1.340523,1.339108,0.000847
24285.750000,2,1.330057,1.333613,1.331594,0.001130
24286.000000,2,1.316820,1.321038,1.319281,0.001318
24286.250000,2,1.302173,1.305982,1.304159,0.001339
24286.500000,2,1.283416,1.287393,1.285408,0.001391
24286.750000,2,1.261697,1.266127,1.263839,0.001533
24287.000000,2,1.235587,1.240821,1.238375,0.001811
24287.250000,2,1.205121,1.210299,1.207858,0.001977
24287.500000,2,1.167113,1.173023,1.170096,0.002103
24287.750000,2,1.122321,1.129606,1.126078,0.002441
24288.000000,2,1.073491,1.079879,1.077283,0.002479
24288.250000,2,1.021875,1.029049,1.025947,0.002766
24288.500000,2,0.967742,0.974229,0.971543,0.002581
24288.750000,2,0.910940,0.918461,0.915437,0.002747
24289.000000,2,0.850808,0.859282,0.855109,0.003084
24289.250000,2,0.786119,0.795630,0.791389,0.003244
24289.500000,2,0.719805,0.727877,0.724168,0.002948
24289.750000,2,0.650829,0.659928,0.656035,0.002920
24290.000000,2,0.584900,0.592723,0.589437,0.002838
24290.250000,2,0.522799,0.529827,0.526982,0.002557
24290.500000,2,0.465871,0.472515,0.469588,0.002415
24290.750000,2,0.415660,0.421117,0.418657,0.001896
24291.000000,2,0.372589,0.377029,0.375196,0.001631
24291.250000,2,0.338309,0.341549,0.340336,0.001150
24291.500000,2,0.313360,0.315607,0.314719,0.000824
24291.750000,2,0.298332,0.299393,0.299001,0.000384
24292.000000,3,0.306695,0.307332,0.307056,0.000207
24292.250000,3,0.309021,0.310377,0.309767,0.000399
24292.500000,3,0.318676,0.320590,0.319558,0.000649
24292.750000,3,0.335143,0.337895,0.336455,0.000935
24293.000000,3,0.358647,0.362365,0.360418,0.001241
24293.250000,3,0.388467,0.392472,0.390390,0.001464
24293.500000,3,0.424180,0.429291,0.426511,0.001711
24293.750000,3,0.464954,0.470014,0.467346,0.001805
24294.000000,3,0.509766,0.515553,0.512170,0.002095
24294.250000,3,0.556422,0.562788,0.559162,0.002104
24294.500000,3,0.604939,0.611443,0.607858,0.002249
24294.750000,3,0.655343,0.662046,0.658239,0.002235
24295.000000,3,0.706403,0.713048,0.709296,0.002298
24295.250000,3,0.757598,0.763552,0.760693,0.001989
24295.500000,3,0.807868,0.814312,0.810755,0.002174
24295.750000,3,0.855025,0.860736,0.857074,0.001797
24296.000000,3,0.897655,0.902159,0.899339,0.001561
24296.250000,3,0.934063,0.938480,0.935963,0.001395
24296.500000,3,0.967416,0.971689,0.969558,0.001433
24296.750000,3,0.999348,1.003589,1.001274,0.001389
24297.000000,3,1.029727,1.033456,1.031418,0.001130
24297.250000,3,1.058055,1.060374,1.059326,0.000881
24297.500000,3,1.081738,1.083626,1.082623,0.000653
24297.750000,3,1.099810,1.102162,1.100712,0.000812
24298.000000,3,1.113374,1.115804,1.114645,0.000822
24298.250000,3,1.125464,1.126883,1.126045,0.000507
24298.500000,3,1.136350,1.137403,1.136829,0.000360
24298.750000,3,1.147050,1.148780,1.148003,0.000618
24299.000000,3,1.157961,1.159326,1.158420,0.000470
24299.250000,3,1.166995,1.167645,1.167319,0.000196
24299.500000,3,1.171994,1.173654,1.172631,0.000523
24299.750000,3,1.173403,1.175226,1.174413,0.000494
24300.000000,3,1.174622,1.176565,1.175519,0.000533
24300.250000,3,1.173380,1.174284,1.173864,0.000336
24300.500000,3,1.172529,1.174961,1.173290,0.000772
24300.750000,3,1.171494,1.173812,1.172677,0.000669
24301.000000,3,1.169739,1.171525,1.170495,0.000626
24301.250000,3,1.166307,1.167582,1.166830,0.000451
24301.500000,3,1.162537,1.163417,1.162896,0.000310
24301.750000,3,1.157327,1.158775,1.158279,0.000453
24302.000000,3,1.154313,1.155082,1.154668,0.000229
24302.250000,3,1.150503,1.152057,1.151393,0.000579
24302.500000,3,1.147524,1.148923,1.148292,0.000421
24302.750000,3,1.144152,1.145956,1.144963,0.000522
24303.000000,3,1.140848,1.141617,1.141236,0.000264
24303.250000,3,1.136048,1.138295,1.136930,0.000692
24303.500000,3,1.132635,1.134000,1.133325,0.000435
24303.750000,3,1.128106,1.129491,1.128689,0.000405
24304.000000,3,1.123271,1.124059,1.123641,0.000280
24304.250000,3,1.118404,1.119644,1.118818,0.000403
24304.500000,3,1.112912,1.114239,1.113498,0.000427
24304.750000,3,1.107808,1.109629,1.108512,0.000540
24305.000000,3,1.104807,1.106978,1.105439,0.000642
24305.250000,3,1.103872,1.105484,1.104551,0.000499
24305.500000,3,1.103639,1.105240,1.104556,0.000489
24305.750000,3,1.103792,1.105704,1.104685,0.000582
24306.000000,3,1.104966,1.105904,1.105371,0.000347
24306.250000,3,1.105089,1.106707,1.106087,0.000507
24306.500000,3,1.107002,1.108801,1.108042,0.000574
24306.750000,3,1.110290,1.112726,1.111562,0.000848
24307.000000,3,1.116085,1.117883,1.116980,0.000542
24307.250000,3,1.121880,1.123786,1.122726,0.000650
24307.500000,3,1.127065,1.128457,1.127769,0.000523
24307.750000,3,1.131173,1.133533,1.132119,0.000813
24308.000000,3,1.133940,1.135799,1.134954,0.000604
24308.250000,3,1.136578,1.138499,1.137444,0.000619
24308.500000,3,1.139370,1.141117,1.140231,0.000485
24308.750000,3,1.141937,1.143102,1.142602,0.000394
24309.000000,3,1.144302,1.145785,1.144984,0.000478
24309.250000,3,1.146155,1.147149,1.146641,0.000293
24309.500000,3,1.147429,1.149108,1.148257,0.000544
24309.750000,3,1.149168,1.150205,1.149557,0.000303
24310.000000,3,1.151649,1.153748,1.152822,0.000818
24310.250000,3,1.156036,1.157626,1.156820,0.000450
24310.500000,3,1.160100,1.161504,1.161064,0.000426
24310.750000,3,1.165259,1.166482,1.165862,0.000430
24311.000000,3,1.169677,1.170886,1.170161,0.000400
24311.250000,3,1.173201,1.175200,1.174359,0.000608
24311.500000,3,1.177340,1.178726,1.178070,0.000436
24311.750000,3,1.181352,1.182189,1.181716,0.000247
24312.000000,3,1.185377,1.186530,1.185842,0.000340
24312.250000,3,1.187689,1.189593,1.188810,0.000629
24312.500000,3,1.190621,1.192300,1.191271,0.000523
24312.750000,3,1.191957,1.192499,1.192253,0.000203
24313.000000,3,1.191328,1.193090,1.192259,0.000468
24313.250000,3,1.191498,1.192758,1.192261,0.000372
24313.500000,3,1.190355,1.192298,1.191390,0.000574
24313.750000,3,1.189332,1.191135,1.190555,0.000534
24314.000000,3,1.188559,1.189932,1.189104,0.000475
24314.250000,3,1.186249,1.187085,1.186718,0.000292
24314.500000,3,1.184757,1.186537,1.185539,0.000599
24314.750000,3,1.184428,1.186291,1.185139,0.000532
24315.000000,3,1.184256,1.185263,1.184923,0.000312
24315.250000,3,1.183692,1.185711,1.184812,0.000600
24315.500000,3,1.183473,1.185551,1.184263,0.000612
24315.750000,3,1.183247,1.184925,1.184035,0.000559
24316.000000,3,1.183864,1.184934,1.184427,0.000368
24316.250000,3,1.185570,1.187567,1.186515,0.000648
24316.500000,3,1.189450,1.190890,1.190215,0.000491
24316.750000,3,1.194661,1.195787,1.195123,0.000410
24317.000000,3,1.198481,1.199306,1.198835,0.000272
24317.250000,3,1.199776,1.201160,1.200472,0.000477
24317.500000,3,1.198890,1.200385,1.199691,0.000486
24317.750000,3,1.195191,1.196829,1.196064,0.000548
24318.000000,3,1.190442,1.192260,1.191472,0.000555
24318.250000,3,1.183437,1.184846,1.184103,0.000505
24318.500000,3,1.172177,1.174152,1.173086,0.000790
24318.750000,3,1.154310,1.158828,1.156836,0.001552
24319.000000,3,1.132159,1.135425,1.133972,0.001206
24319.250000,3,1.103583,1.107246,1.105160,0.001282
24319.500000,3,1.069839,1.075141,1.073013,0.001861
24319.750000,3,1.035628,1.040133,1.038348,0.001649
24320.000000,3,0.998439,1.003731,1.001460,0.001739
24320.250000,3,0.957260,0.963058,0.960530,0.001993
24320.500000,3,0.911026,0.918335,0.914630,0.002468
24320.750000,3,0.857678,0.865206,0.862161,0.002575
24321.000000,3,0.800343,0.808861,0.805154,0.002724
24321.250000,3,0.740245,0.748603,0.744963,0.002796
24321.500000,3,0.679676,0.687767,0.684038,0.002727
24321.750000,3,0.619630,0.627319,0.624164,0.002579
24322.000000,3,0.562071,0.569536,0.566233,0.002474
24322.250000,3,0.506887,0.513950,0.511229,0.002316
24322.500000,3,0.457414,0.463629,0.460837,0.002154
24322.750000,3,0.412974,0.418032,0.416022,0.001744
24323.000000,3,0.375993,0.380393,0.378614,0.001448
24323.250000,3,0.346926,0.349802,0.348775,0.001044
24323.500000,3,0.325638,0.327904,0.326983,0.000760
24323.750000,3,0.312464,0.313599,0.313193,0.000385
24324.000000,4,0.300697,0.301903,0.301330,0.000424
24324.250000,4,0.305123,0.306721,0.305977,0.000532
24324.500000,4,0.315756,0.317278,0.316365,0.000518
24324.750000,4,0.336255,0.339276,0.337586,0.001090
24325.000000,4,0.363373,0.367203,0.364983,0.001350
24325.250000,4,0.399313,0.404296,0.401687,0.001852
24325.500000,4,0.440951,0.446296,0.443331,0.001854
24325.750000,4,0.490030,0.496189,0.493055,0.002238
24326.000000,4,0.541934,0.548329,0.544393,0.002104
24326.250000,4,0.598615,0.605650,0.601624,0.002429
24326.500000,4,0.656264,0.663185,0.659067,0.002454
24326.750000,4,0.716771,0.724959,0.720532,0.002597
24327.000000,4,0.775932,0.782846,0.778927,0.002288
24327.250000,4,0.834301,0.840820,0.837227,0.002314
24327.500000,4,0.886355,0.891989,0.888462,0.001878
24327.750000,4,0.935365,0.941247,0.937603,0.002085
24328.000000,4,0.978115,0.983008,0.980087,0.001578
24328.250000,4,1.019901,1.024543,1.022081,0.001680
24328.500000,4,1.056567,1.060212,1.058545,0.001143
24328.750000,4,1.091669,1.096191,1.093486,0.001409
24329.000000,4,1.118439,1.120757,1.119684,0.000769
24329.250000,4,1.141191,1.143044,1.142020,0.000636
24329.500000,4,1.155842,1.157186,1.156556,0.000378
24329.750000,4,1.169904,1.171781,1.170773,0.000614
24330.000000,4,1.181632,1.182825,1.182153,0.000345
24330.250000,4,1.195020,1.196852,1.195671,0.000542
24330.500000,4,1.204972,1.205836,1.205406,0.000304
24330.750000,4,1.214376,1.215181,1.214721,0.000289
24331.000000,4,1.216341,1.218637,1.217497,0.000626
24331.250000,4,1.218961,1.220221,1.219486,0.000434
24331.500000,4,1.217700,1.220186,1.218890,0.000836
24331.750000,4,1.220797,1.222301,1.221590,0.000467
24332.000000,4,1.222345,1.223440,1.222813,0.000395
24332.250000,4,1.225679,1.227417,1.226362,0.000569
24332.500000,4,1.225636,1.227181,1.226312,0.000572
24332.750000,4,1.226991,1.228065,1.227512,0.000407
24333.000000,4,1.222667,1.225716,1.223904,0.000931
24333.250000,4,1.220975,1.223162,1.222016,0.000592
24333.500000,4,1.215569,1.218370,1.217303,0.000811
24333.750000,4,1.214035,1.215794,1.215023,0.000512
24334.000000,4,1.209210,1.211362,1.209997,0.000626
24334.250000,4,1.206179,1.208116,1.207106,0.000586
24334.500000,4,1.200243,1.202078,1.201430,0.000641
24334.750000,4,1.199141,1.200854,1.199859,0.000555
24335.000000,4,1.195734,1.197426,1.196784,0.000535
24335.250000,4,1.197465,1.198712,1.198084,0.000429
24335.500000,4,1.196274,1.197974,1.197331,0.000525
24335.750000,4,1.198208,1.199825,1.198889,0.000591
24336.000000,4,1.195564,1.198609,1.197624,0.001003
24336.250000,4,1.197154,1.198601,1.197872,0.000429
24336.500000,4,1.194092,1.195471,1.195055,0.000509
24336.750000,4,1.194335,1.195933,1.194919,0.000557
24337.000000,4,1.190286,1.191591,1.191082,0.000442
24337.250000,4,1.187856,1.190251,1.188763,0.000729
24337.500000,4,1.181778,1.183983,1.182914,0.000734
24337.750000,4,1.178033,1.179519,1.178870,0.000493
24338.000000,4,1.171701,1.174327,1.173231,0.000825
24338.250000,4,1.170365,1.172509,1.171202,0.000640
24338.500000,4,1.166564,1.168249,1.167490,0.000574
24338.750000,4,1.166634,1.167479,1.167022,0.000335
24339.000000,4,1.162932,1.164610,1.163987,0.000519
24339.250000,4,1.163103,1.164058,1.163430,0.000271
24339.500000,4,1.160554,1.161568,1.161009,0.000321
24339.750000,4,1.161830,1.163501,1.162887,0.000516
24340.000000,4,1.226883,1.276312,1.246264,0.016744
24340.250000,4,1.168034,1.169974,1.169117,0.000659
24340.500000,4,1.169535,1.171484,1.170704,0.000622
24340.750000,4,1.174826,1.175987,1.175449,0.000370
24341.000000,4,1.176010,1.177594,1.177023,0.000562
24341.250000,4,1.179869,1.180936,1.180423,0.000325
24341.500000,4,1.180111,1.181253,1.180758,0.000333
24341.750000,4,1.182523,1.183728,1.182974,0.000344
24342.000000,4,1.182126,1.183265,1.182615,0.000363
24342.250000,4,1.183140,1.184486,1.183762,0.000450
24342.500000,4,1.181258,1.182827,1.182243,0.000496
24342.750000,4,1.182568,1.183688,1.183088,0.000341
24343.000000,4,1.179779,1.181655,1.180707,0.000531
24343.250000,4,1.179074,1.180372,1.179736,0.000412
24343.500000,4,1.175760,1.178093,1.176864,0.000770
24343.750000,4,1.174745,1.176301,1.175541,0.000523
24344.000000,4,1.169112,1.171921,1.170835,0.000918
24344.250000,4,1.168090,1.169232,1.168645,0.000457
24344.500000,4,1.161933,1.164048,1.162925,0.000623
24344.750000,4,1.159192,1.161126,1.160027,0.000543
24345.000000,4,1.152276,1.154817,1.153723,0.000831
24345.250000,4,1.147758,1.149387,1.148426,0.000535
24345.500000,4,1.138946,1.141556,1.140399,0.000766
24345.750000,4,1.133969,1.135975,1.134830,0.000612
24346.000000,4,1.125444,1.127298,1.126526,0.000566
24346.250000,4,1.119877,1.121527,1.120757,0.000658
24346.500000,4,1.111990,1.114047,1.112997,0.000724
24346.750000,4,1.105716,1.107499,1.106853,0.000581
24347.000000,4,1.096682,1.099269,1.097823,0.000800
24347.250000,4,1.090424,1.091809,1.091303,0.000474
24347.500000,4,1.082759,1.084655,1.083279,0.000637
24347.750000,4,1.078883,1.079557,1.079232,0.000259
24348.000000,4,1.073131,1.075898,1.074676,0.000763
24348.250000,4,1.072481,1.074028,1.073346,0.000442
24348.500000,4,1.068157,1.070320,1.069071,0.000652
24348.750000,4,1.065831,1.066990,1.066433,0.000388
24349.000000,4,1.060602,1.061850,1.061128,0.000452
24349.250000,4,1.058302,1.059241,1.058771,0.000334
24349.500000,4,1.055035,1.057048,1.055756,0.000630
24349.750000,4,1.054223,1.056220,1.055253,0.000725
24350.000000,4,1.051027,1.052992,1.052164,0.000615
24350.250000,4,1.047412,1.049016,1.048154,0.000547
24350.500000,4,1.036266,1.038149,1.037306,0.000579
24350.750000,4,1.023274,1.025171,1.024317,0.000571
24351.000000,4,1.003575,1.005754,1.004931,0.000632
24351.250000,4,0.982684,0.985456,0.983853,0.000782
24351.500000,4,0.954333,0.958284,0.956544,0.001150
24351.750000,4,0.923451,0.927707,0.926228,0.001341
24352.000000,4,0.885895,0.890890,0.888381,0.001608
24352.250000,4,0.844859,0.849819,0.847542,0.001610
24352.500000,4,0.797238,0.802744,0.800483,0.001923
