# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234679,0.236557,0.235273,0.000703
23528.250000,1,0.236944,0.239791,0.238097,0.001003
23528.500000,1,0.244751,0.249069,0.246777,0.001487
23528.750000,1,0.258878,0.263957,0.261500,0.001844
23529.000000,1,0.278732,0.285252,0.282307,0.002398
23529.250000,1,0.305612,0.312972,0.309755,0.002902
23529.500000,1,0.338776,0.347326,0.343591,0.003324
23529.750000,1,0.377155,0.386887,0.382996,0.003748
23530.000000,1,0.421440,0.431924,0.427729,0.004025
23530.250000,1,0.469825,0.480090,0.475877,0.004159
23530.500000,1,0.520581,0.531073,0.526994,0.004193
23530.750000,1,0.573096,0.584353,0.580070,0.004400
23531.000000,1,0.627338,0.638674,0.634525,0.004378
23531.250000,1,0.682681,0.692593,0.688798,0.004025
23531.500000,1,0.735386,0.746080,0.741791,0.004123
23531.750000,1,0.785991,0.795606,0.791780,0.003760
23532.000000,1,0.832717,0.841883,0.838307,0.003455
23532.250000,1,0.876088,0.883955,0.881037,0.003028
23532.500000,1,0.915011,0.922501,0.919699,0.002800
23532.750000,1,0.950615,0.957130,0.954674,0.002481
23533.000000,1,0.980897,0.987943,0.985189,0.002383
23533.250000,1,1.007649,1.013118,1.011142,0.001944
23533.500000,1,1.030080,1.034750,1.032960,0.001612
23533.750000,1,1.050843,1.054273,1.052937,0.001173
23534.000000,1,1.070758,1.073794,1.072763,0.001136
23534.250000,1,1.092172,1.095288,1.093733,0.001063
23534.500000,1,1.113014,1.116328,1.114789,0.001148
23534.750000,1,1.134488,1.138429,1.136527,0.001373
23535.000000,1,1.154442,1.157218,1.155813,0.000908
23535.250000,1,1.171098,1.174278,1.173012,0.001128
23535.500000,1,1.187964,1.190056,1.188905,0.000810
23535.750000,1,1.203649,1.206240,1.205163,0.000913
23536.000000,1,1.219318,1.222356,1.221007,0.001047
23536.250000,1,1.235490,1.237796,1.236793,0.000846
23536.500000,1,1.250925,1.252625,1.251882,0.000659
23536.750000,1,1.264132,1.265979,1.264771,0.000578
23537.000000,1,1.274509,1.276002,1.275258,0.000623
23537.250000,1,1.283614,1.286356,1.284962,0.000987
23537.500000,1,1.292650,1.293934,1.293498,0.000447
23537.750000,1,1.301688,1.303577,1.302510,0.000673
23538.000000,1,1.309356,1.310806,1.310164,0.000524
23538.250000,1,1.315674,1.317389,1.316502,0.000635
23538.500000,1,1.322265,1.325191,1.323711,0.001050
23538.750000,1,1.321985,1.323687,1.322894,0.000504
23539.000000,1,1.324755,1.325747,1.325403,0.000386
23539.250000,1,1.327083,1.329023,1.327881,0.000757
23539.500000,1,1.330763,1.333134,1.332212,0.000865
23539.750000,1,1.334280,1.335652,1.335107,0.000518
23540.000000,1,1.338740,1.339939,1.339136,0.000434
23540.250000,1,1.338136,1.341316,1.339575,0.000950
23540.500000,1,1.339115,1.340843,1.340022,0.000629
23540.750000,1,1.338153,1.339809,1.338766,0.000593
23541.000000,1,1.335075,1.337315,1.336618,0.000746
23541.250000,1,1.332388,1.334665,1.333345,0.000767
23541.500000,1,1.327067,1.329184,1.328371,0.000676
23541.750000,1,1.321412,1.322926,1.322079,0.000528
23542.000000,1,1.313279,1.316489,1.314867,0.000933
23542.250000,1,1.304656,1.307715,1.305960,0.001226
23542.500000,1,1.296252,1.298718,1.297652,0.000943
23542.750000,1,1.286899,1.290688,1.288971,0.001496
23543.000000,1,1.278445,1.281706,1.279940,0.001084
23543.250000,1,1.269406,1.271478,1.270467,0.000920
23543.500000,1,1.259966,1.262779,1.261189,0.001123
23543.750000,1,1.251212,1.253358,1.251974,0.000819
23544.000000,1,1.243225,1.245847,1.244281,0.000812
23544.250000,1,1.236571,1.238946,1.237565,0.000794
23544.500000,1,1.229771,1.232183,1.231129,0.000783
23544.750000,1,1.224579,1.227177,1.225485,0.000912
23545.000000,1,1.219687,1.221334,1.220513,0.000585
23545.250000,1,1.214465,1.216070,1.215092,0.000535
23545.500000,1,1.208889,1.210630,1.209806,0.000611
23545.750000,1,1.204490,1.206567,1.205639,0.000814
23546.000000,1,1.200081,1.201061,1.200561,0.000392
23546.250000,1,1.195697,1.196886,1.196295,0.000346
23546.500000,1,1.189718,1.191713,1.191030,0.000713
23546.750000,1,1.185637,1.187428,1.186333,0.000554
23547.000000,1,1.181753,1.182815,1.182281,0.000402
23547.250000,1,1.178129,1.179501,1.178791,0.000506
23547.500000,1,1.176417,1.178147,1.176981,0.000626
23547.750000,1,1.174566,1.176044,1.175499,0.000514
23548.000000,1,1.173005,1.174444,1.173471,0.000480
23548.250000,1,1.169829,1.171319,1.170541,0.000530
23548.500000,1,1.166982,1.167753,1.167323,0.000256
23548.750000,1,1.164264,1.166606,1.165588,0.000711
23549.000000,1,1.165161,1.166689,1.165678,0.000516
23549.250000,1,1.166605,1.168439,1.167426,0.000568
23549.500000,1,1.169108,1.170777,1.169849,0.000580
23549.750000,1,1.170683,1.172028,1.171360,0.000450
23550.000000,1,1.171262,1.172605,1.171849,0.000440
23550.250000,1,1.169092,1.170594,1.169948,0.000505
23550.500000,1,1.166196,1.167510,1.167089,0.000422
23550.750000,1,1.163060,1.164021,1.163565,0.000366
23551.000000,1,1.158474,1.159487,1.158821,0.000369
23551.250000,1,1.152906,1.154074,1.153624,0.000362
23551.500000,1,1.146909,1.148273,1.147728,0.000545
23551.750000,1,1.140151,1.141423,1.140707,0.000411
23552.000000,1,1.132398,1.134429,1.133038,0.000677
23552.250000,1,1.124363,1.125879,1.125004,0.000582
23552.500000,1,1.115001,1.117023,1.115742,0.000713
23552.750000,1,1.104468,1.106923,1.105561,0.000839
23553.000000,1,1.092457,1.095193,1.093615,0.000930
23553.250000,1,1.080961,1.082921,1.081596,0.000671
23553.500000,1,1.067653,1.069810,1.068690,0.000807
23553.750000,1,1.055713,1.057774,1.056714,0.000652
23554.000000,1,1.043625,1.046065,1.044740,0.000850
23554.250000,1,1.029157,1.031907,1.030123,0.000908
23554.500000,1,1.011203,1.015310,1.012622,0.001482
23554.750000,1,0.990103,0.994517,0.991803,0.001702
23555.000000,1,0.964591,0.969808,0.966799,0.001804
23555.250000,1,0.937308,0.942775,0.939252,0.002088
23555.500000,1,0.906888,0.912763,0.909279,0.002262
23555.750000,1,0.873907,0.880259,0.876447,0.002313
23556.000000,1,0.836043,0.843350,0.838780,0.002671
23556.250000,1,0.793310,0.802104,0.796582,0.003280
23556.500000,1,0.745811,0.754492,0.749425,0.003259
23556.750000,1,0.694443,0.703948,0.698259,0.003574
23557.000000,1,0.641626,0.651513,0.645706,0.003752
23557.250000,1,0.588797,0.598293,0.592624,0.003812
23557.500000,1,0.536029,0.545895,0.540022,0.003830
23557.750000,1,0.485049,0.494265,0.488835,0.003556
23558.000000,1,0.435886,0.444524,0.439494,0.003344
23558.250000,1,0.389784,0.398176,0.393296,0.003150
23558.500000,1,0.348547,0.356045,0.351938,0.002792
23558.750000,1,0.313615,0.319227,0.316244,0.002082
23559.000000,1,0.284620,0.289493,0.286910,0.001785
23559.250000,1,0.262685,0.266316,0.264443,0.001227
23559.500000,1,0.246647,0.249221,0.248126,0.000913
23559.750000,1,0.237645,0.239330,0.238450,0.000516
23560.000000,2,0.289977,0.293127,0.290925,0.001018
23560.250000,2,0.292312,0.295300,0.293093,0.001047
23560.500000,2,0.297627,0.301465,0.298961,0.001273
23560.750000,2,0.308113,0.312683,0.310023,0.001552
23561.000000,2,0.322330,0.327736,0.324620,0.001814
23561.250000,2,0.341694,0.347450,0.344368,0.002097
23561.500000,2,0.364750,0.371131,0.367852,0.002249
23561.750000,2,0.392177,0.399595,0.396052,0.002600
23562.000000,2,0.423659,0.431531,0.427991,0.002921
23562.250000,2,0.459253,0.467252,0.463727,0.002970
23562.500000,2,0.496717,0.505512,0.501976,0.003260
23562.750000,2,0.536993,0.545448,0.542129,0.003141
23563.000000,2,0.577481,0.585450,0.582156,0.003003
23563.250000,2,0.616950,0.624620,0.621703,0.002830
23563.500000,2,0.654922,0.662584,0.659813,0.002878
23563.750000,2,0.692357,0.699039,0.696719,0.002493
23564.000000,2,0.726189,0.732822,0.730259,0.002537
23564.250000,2,0.757021,0.762813,0.760707,0.002110
23564.500000,2,0.784053,0.788539,0.786801,0.001734
23564.750000,2,0.806552,0.809962,0.808465,0.001207
23565.000000,2,0.824252,0.826808,0.826068,0.000890
23565.250000,2,0.839212,0.842079,0.841282,0.000964
23565.500000,2,0.853022,0.855291,0.854362,0.000827
23565.750000,2,0.865506,0.867379,0.866812,0.000662
23566.000000,2,0.875907,0.877569,0.876888,0.000520
23566.250000,2,0.884496,0.885301,0.885033,0.000312
23566.500000,2,0.889081,0.890566,0.889615,0.000501
23566.750000,2,0.892218,0.894631,0.893508,0.000759
23567.000000,2,0.896186,0.897700,0.896917,0.000554
23567.250000,2,0.900486,0.902934,0.901755,0.000807
23567.500000,2,0.907749,0.908723,0.908136,0.000332
23567.750000,2,0.915330,0.916504,0.915895,0.000431
23568.000000,2,0.921638,0.923251,0.922395,0.000491
23568.250000,2,0.927444,0.929174,0.928321,0.000618
23568.500000,2,0.932019,0.933514,0.932782,0.000608
23568.750000,2,0.938300,0.939698,0.939005,0.000619
23569.000000,2,0.945371,0.947495,0.946505,0.000627
23569.250000,2,0.954869,0.957674,0.956433,0.000869
23569.500000,2,0.966551,0.968801,0.967524,0.000857
23569.750000,2,0.978024,0.980467,0.979404,0.000809
23570.000000,2,0.988982,0.990342,0.989989,0.000462
23570.250000,2,0.999279,1.001083,1.000247,0.000603
23570.500000,2,1.008015,1.010129,1.009414,0.000714
23570.750000,2,1.017944,1.020013,1.019032,0.000776
23571.000000,2,1.027793,1.029963,1.028705,0.000729
23571.250000,2,1.036440,1.039571,1.038357,0.000958
23571.500000,2,1.045733,1.048401,1.047449,0.000845
23571.750000,2,1.055132,1.056556,1.055680,0.000463
23572.000000,2,1.062430,1.064104,1.063276,0.000511
23572.250000,2,1.069328,1.071186,1.070244,0.000728
23572.500000,2,1.076374,1.078990,1.077581,0.000969
23572.750000,2,1.083868,1.085664,1.084898,0.000600
23573.000000,2,1.091029,1.092870,1.091859,0.000722
23573.250000,2,1.097683,1.099732,1.098912,0.000751
23573.500000,2,1.104213,1.106080,1.104938,0.000699
23573.750000,2,1.111349,1.113276,1.112055,0.000651
23574.000000,2,1.117750,1.119596,1.118304,0.000667
23574.250000,2,1.123892,1.126350,1.125404,0.000863
23574.500000,2,1.131600,1.132844,1.132144,0.000426
23574.750000,2,1.137776,1.140288,1.139038,0.000886
23575.000000,2,1.144740,1.146188,1.145338,0.000509
23575.250000,2,1.151412,1.153974,1.152874,0.000839
23575.500000,2,1.158151,1.161279,1.159854,0.001059
23575.750000,2,1.166490,1.168606,1.167539,0.000796
23576.000000,2,1.187898,1.204908,1.196392,0.005251
23576.250000,2,1.182720,1.186105,1.184469,0.001242
23576.500000,2,1.191158,1.193654,1.192451,0.000977
23576.750000,2,1.201150,1.203528,1.202276,0.000845
23577.000000,2,1.210926,1.213914,1.212793,0.000998
23577.250000,2,1.223121,1.225527,1.224697,0.000784
23577.500000,2,1.233885,1.237295,1.235921,0.001053
23577.750000,2,1.246467,1.249341,1.248216,0.001136
23578.000000,2,1.257599,1.259716,1.258864,0.000685
23578.250000,2,1.268600,1.271010,1.269759,0.000729
23578.500000,2,1.278590,1.281416,1.280011,0.000968
23578.750000,2,1.287018,1.290601,1.289070,0.001267
23579.000000,2,1.296425,1.298518,1.297368,0.000728
23579.250000,2,1.304507,1.305771,1.305032,0.000508
23579.500000,2,1.309763,1.312661,1.311105,0.001025
23579.750000,2,1.315345,1.317823,1.316293,0.000858
23580.000000,2,1.319898,1.322216,1.320869,0.000820
23580.250000,2,1.323435,1.326235,1.324652,0.001110
23580.500000,2,1.327776,1.329561,1.328558,0.000599
23580.750000,2,1.331323,1.333134,1.332557,0.000656
23581.000000,2,1.334910,1.337063,1.335794,0.000642
23581.250000,2,1.337960,1.341175,1.339677,0.001027
23581.500000,2,1.340613,1.344816,1.342895,0.001246
23581.750000,2,1.345732,1.348538,1.347294,0.000921
23582.000000,2,1.351349,1.353427,1.352466,0.000755
23582.250000,2,1.357720,1.358223,1.357894,0.000207
23582.500000,2,1.362496,1.365106,1.363575,0.001049
23582.750000,2,1.368060,1.370225,1.369122,0.000796
23583.000000,2,1.372051,1.376601,1.374271,0.001417
23583.250000,2,1.380281,1.382824,1.381536,0.000775
23583.500000,2,1.384851,1.388055,1.386973,0.001071
23583.750000,2,1.391396,1.394550,1.392691,0.000999
23584.000000,2,1.394678,1.397821,1.396267,0.000997
23584.250000,2,1.397561,1.399682,1.398537,0.000631
23584.500000,2,1.396084,1.399803,1.397315,0.001317
23584.750000,2,1.395416,1.398372,1.396744,0.001057
23585.000000,2,1.393042,1.395599,1.394680,0.000823
23585.250000,2,1.390608,1.393572,1.392536,0.000924
23585.500000,2,1.385729,1.388881,1.387072,0.000988
23585.750000,2,1.376610,1.380313,1.378295,0.001288
23586.000000,2,1.363341,1.368576,1.365331,0.001791
23586.250000,2,1.346751,1.351173,1.348672,0.001508
23586.500000,2,1.326368,1.331782,1.328170,0.001783
23586.750000,2,1.304068,1.309638,1.306088,0.002031
23587.000000,2,1.276052,1.283599,1.278855,0.002516
23587.250000,2,1.242140,1.250085,1.245706,0.002742
23587.500000,2,1.202556,1.210459,1.205754,0.002854
23587.750000,2,1.156854,1.166350,1.159854,0.003546
23588.000000,2,1.104555,1.114897,1.108493,0.003915
23588.250000,2,1.050170,1.061049,1.054380,0.003847
23588.500000,2,0.993144,1.005232,0.997913,0.004382
23588.750000,2,0.934806,0.946255,0.939088,0.004350
23589.000000,2,0.871114,0.883833,0.876330,0.004836
23589.250000,2,0.804837,0.817928,0.809965,0.004995
23589.500000,2,0.733840,0.747902,0.739664,0.005414
23589.750000,2,0.663226,0.677483,0.669321,0.005403
23590.000000,2,0.595046,0.607766,0.600356,0.004979
23590.250000,2,0.530286,0.542767,0.535718,0.004784
23590.500000,2,0.471613,0.482893,0.476445,0.004223
23590.750000,2,0.419645,0.429433,0.424015,0.003596
23591.000000,2,0.375664,0.383521,0.379315,0.002947
23591.250000,2,0.340930,0.346912,0.343815,0.002247
23591.500000,2,0.315337,0.319857,0.317579,0.001613
23591.750000,2,0.300214,0.303380,0.302077,0.001110
23592.000000,3,0.305653,0.307176,0.306332,0.000542
23592.250000,3,0.308903,0.310968,0.309748,0.000763
23592.500000,3,0.315744,0.318641,0.317153,0.001116
23592.750000,3,0.329136,0.334314,0.331826,0.001760
23593.000000,3,0.348061,0.353457,0.350983,0.002054
23593.250000,3,0.373156,0.379499,0.376693,0.002532
23593.500000,3,0.401902,0.409263,0.406084,0.002719
23593.750000,3,0.436593,0.444354,0.441309,0.002949
23594.000000,3,0.473762,0.481939,0.478638,0.003063
23594.250000,3,0.514587,0.523366,0.519866,0.003302
23594.500000,3,0.556675,0.565345,0.561849,0.003369
23594.750000,3,0.601346,0.610578,0.606958,0.003546
23595.000000,3,0.646823,0.655571,0.651968,0.003258
23595.250000,3,0.693606,0.702468,0.699266,0.003283
23595.500000,3,0.738810,0.747493,0.744040,0.003325
23595.750000,3,0.782511,0.790718,0.787673,0.003029
23596.000000,3,0.822058,0.828962,0.826018,0.002605
23596.250000,3,0.858328,0.864661,0.862042,0.002369
23596.500000,3,0.890801,0.895921,0.893957,0.001926
23596.750000,3,0.922183,0.927636,0.925751,0.001986
23597.000000,3,0.952231,0.957110,0.954966,0.001843
23597.250000,3,0.981538,0.985525,0.984090,0.001481
23597.500000,3,1.005043,1.009083,1.007421,0.001450
23597.750000,3,1.026185,1.028979,1.027861,0.000898
23598.000000,3,1.042601,1.044181,1.043267,0.000605
23598.250000,3,1.056756,1.058636,1.057663,0.000584
23598.500000,3,1.069123,1.071441,1.070510,0.000702
23598.750000,3,1.084151,1.086392,1.085302,0.000742
23599.000000,3,1.096871,1.098170,1.097638,0.000541
23599.250000,3,1.109053,1.110700,1.110152,0.000590
23599.500000,3,1.116535,1.118378,1.117664,0.000602
23599.750000,3,1.122698,1.124994,1.123851,0.000733
23600.000000,3,1.163685,1.203894,1.181481,0.013201
23600.250000,3,1.129509,1.132298,1.131047,0.001023
23600.500000,3,1.131151,1.133832,1.132404,0.000955
23600.750000,3,1.134606,1.137319,1.135694,0.000940
23601.000000,3,1.135871,1.138170,1.136846,0.000895
23601.250000,3,1.136154,1.138387,1.137261,0.000817
23601.500000,3,1.135004,1.137289,1.135772,0.000810
23601.750000,3,1.133533,1.136171,1.135097,0.000921
23602.000000,3,1.132662,1.135024,1.134153,0.000770
23602.250000,3,1.133943,1.135252,1.134655,0.000470
23602.500000,3,1.132611,1.135778,1.134221,0.001069
23602.750000,3,1.133213,1.134760,1.134145,0.000550
23603.000000,3,1.131692,1.133210,1.132351,0.000606
23603.250000,3,1.130551,1.132762,1.131739,0.000796
23603.500000,3,1.128816,1.130957,1.129489,0.000751
23603.750000,3,1.127670,1.129226,1.128321,0.000573
23604.000000,3,1.123813,1.126367,1.124768,0.000970
23604.250000,3,1.121238,1.122887,1.122209,0.000694
23604.500000,3,1.117359,1.119064,1.118413,0.000597
23604.750000,3,1.115164,1.117255,1.116323,0.000816
23605.000000,3,1.113267,1.115017,1.114317,0.000556
23605.250000,3,1.114774,1.116060,1.115560,0.000480
23605.500000,3,1.115635,1.117194,1.116194,0.000536
23605.750000,3,1.117535,1.118971,1.118394,0.000476
23606.000000,3,1.118809,1.119536,1.119238,0.000256
23606.250000,3,1.121207,1.122894,1.121957,0.000586
23606.500000,3,1.123230,1.124617,1.124109,0.000481
23606.750000,3,1.128237,1.129991,1.129447,0.000589
23607.000000,3,1.134110,1.135852,1.134666,0.000636
23607.250000,3,1.141361,1.142277,1.141763,0.000294
23607.500000,3,1.146142,1.147618,1.146797,0.000485
23607.750000,3,1.150230,1.152138,1.151552,0.000645
23608.000000,3,1.153794,1.155153,1.154598,0.000476
23608.250000,3,1.157215,1.158455,1.157984,0.000388
23608.500000,3,1.158969,1.160696,1.159910,0.000552
23608.750000,3,1.163151,1.164228,1.163498,0.000398
23609.000000,3,1.164073,1.165347,1.164694,0.000446
23609.250000,3,1.166722,1.167987,1.167590,0.000403
23609.500000,3,1.167612,1.168371,1.168047,0.000318
23609.750000,3,1.169789,1.171069,1.170586,0.000422
23610.000000,3,1.171599,1.173082,1.172364,0.000542
23610.250000,3,1.176259,1.178225,1.176932,0.000642
23610.500000,3,1.179769,1.181616,1.180585,0.000642
23610.750000,3,1.184954,1.187479,1.186014,0.000894
23611.000000,3,1.188273,1.189366,1.188924,0.000406
23611.250000,3,1.193569,1.194573,1.193949,0.000371
23611.500000,3,1.195013,1.197086,1.196392,0.000826
23611.750000,3,1.199299,1.201846,1.200724,0.000804
23612.000000,3,1.202604,1.203787,1.203374,0.000443
23612.250000,3,1.206939,1.207969,1.207438,0.000439
23612.500000,3,1.207784,1.209373,1.208472,0.000592
23612.750000,3,1.209416,1.211045,1.210262,0.000601
23613.000000,3,1.208524,1.209911,1.209352,0.000452
23613.250000,3,1.209578,1.211021,1.210209,0.000434
23613.500000,3,1.208154,1.209580,1.209050,0.000472
23613.750000,3,1.208414,1.209329,1.208834,0.000307
23614.000000,3,1.206303,1.207909,1.207089,0.000622
23614.250000,3,1.205664,1.206668,1.206171,0.000359
23614.500000,3,1.203436,1.205149,1.204218,0.000649
23614.750000,3,1.204424,1.206030,1.205195,0.000646
23615.000000,3,1.203484,1.205568,1.204712,0.000642
23615.250000,3,1.205079,1.207509,1.206494,0.000788
23615.500000,3,1.205744,1.207789,1.206232,0.000717
23615.750000,3,1.207054,1.209480,1.208110,0.000823
23616.000000,3,1.207994,1.210190,1.209141,0.000698
23616.250000,3,1.212432,1.214833,1.213475,0.000783
23616.500000,3,1.217466,1.219295,1.218369,0.000681
23616.750000,3,1.224951,1.226979,1.226066,0.000819
23617.000000,3,1.229752,1.232311,1.230818,0.000948
23617.250000,3,1.234120,1.236663,1.235333,0.000851
23617.500000,3,1.234685,1.236313,1.235504,0.000568
23617.750000,3,1.233395,1.235848,1.234775,0.000900
23618.000000,3,1.230428,1.232118,1.231316,0.000670
23618.250000,3,1.226264,1.227529,1.226977,0.000433
23618.500000,3,1.215204,1.218060,1.216902,0.000931
23618.750000,3,1.201994,1.205020,1.203192,0.000910
23619.000000,3,1.179292,1.183136,1.181000,0.001307
23619.250000,3,1.152912,1.156700,1.154566,0.001470
23619.500000,3,1.120185,1.126327,1.122440,0.002219
23619.750000,3,1.086257,1.092610,1.089068,0.002200
23620.000000,3,1.049300,1.056014,1.051652,0.002404
23620.250000,3,1.008250,1.016133,1.011596,0.003115
23620.500000,3,0.960128,0.968546,0.963437,0.003307
23620.750000,3,0.905368,0.916554,0.910103,0.004115
23621.000000,3,0.844353,0.856551,0.849341,0.004561
23621.250000,3,0.781632,0.793385,0.786522,0.004479
23621.500000,3,0.716315,0.728495,0.721126,0.004613
23621.750000,3,0.652105,0.664354,0.657381,0.004759
23622.000000,3,0.589025,0.600653,0.593839,0.004444
23622.250000,3,0.529734,0.541046,0.534665,0.004372
23622.500000,3,0.474195,0.484483,0.478481,0.003883
23622.750000,3,0.426213,0.434425,0.429642,0.003118
23623.000000,3,0.383520,0.390921,0.387049,0.002761
23623.250000,3,0.351862,0.356798,0.354349,0.001946
23623.500000,3,0.327038,0.331734,0.329428,0.001554
23623.750000,3,0.314077,0.316337,0.315525,0.000775
23624.000000,4,0.299174,0.301582,0.300204,0.000719
23624.250000,4,0.303350,0.307702,0.305238,0.001390
23624.500000,4,0.312704,0.317614,0.314914,0.001702
23624.750000,4,0.331245,0.338284,0.334772,0.002414
23625.000000,4,0.355706,0.363055,0.359774,0.002742
23625.250000,4,0.388905,0.397903,0.393947,0.003357
23625.500000,4,0.427495,0.436591,0.432433,0.003620
23625.750000,4,0.472478,0.482803,0.478504,0.003969
23626.000000,4,0.520706,0.530589,0.526455,0.003970
23626.250000,4,0.573604,0.584906,0.580573,0.004390
23626.500000,4,0.628164,0.638858,0.634586,0.004282
23626.750000,4,0.685891,0.697581,0.692971,0.004489
23627.000000,4,0.742384,0.752948,0.748640,0.004228
23627.250000,4,0.797939,0.809043,0.804632,0.004240
23627.500000,4,0.848227,0.857356,0.853745,0.003351
23627.750000,4,0.895902,0.905169,0.901330,0.003374
23628.000000,4,0.938454,0.945968,0.942886,0.002810
23628.250000,4,0.980058,0.986946,0.984389,0.002637
23628.500000,4,1.017024,1.022928,1.020441,0.002139
23628.750000,4,1.051941,1.057459,1.055186,0.002134
23629.000000,4,1.078505,1.083062,1.080942,0.001538
23629.250000,4,1.101942,1.104640,1.103550,0.000847
23629.500000,4,1.117095,1.119678,1.118332,0.000912
23629.750000,4,1.132611,1.134110,1.133369,0.000610
23630.000000,4,1.143933,1.145961,1.144944,0.000744
23630.250000,4,1.158377,1.159918,1.159025,0.000654
23630.500000,4,1.167334,1.170257,1.168939,0.000966
23630.750000,4,1.177166,1.179390,1.178433,0.000684
23631.000000,4,1.180369,1.182079,1.181130,0.000644
23631.250000,4,1.182648,1.185148,1.184046,0.000948
23631.500000,4,1.181918,1.184564,1.183570,0.000853
23631.750000,4,1.185304,1.187116,1.186236,0.000736
23632.000000,4,1.185918,1.188542,1.187442,0.000838
23632.250000,4,1.190808,1.192650,1.191725,0.000665
23632.500000,4,1.190421,1.193366,1.191748,0.001153
23632.750000,4,1.190511,1.193868,1.192410,0.001044
23633.000000,4,1.186754,1.189730,1.188463,0.000953
23633.250000,4,1.185357,1.188530,1.186802,0.001220
23633.500000,4,1.181336,1.184494,1.182798,0.001230
23633.750000,4,1.178912,1.181868,1.180346,0.001018
23634.000000,4,1.173017,1.176794,1.174941,0.001294
23634.250000,4,1.170562,1.173621,1.172044,0.001135
23634.500000,4,1.165217,1.167729,1.166315,0.000917
23634.750000,4,1.163482,1.166204,1.164886,0.000901
23635.000000,4,1.161471,1.163146,1.162208,0.000662
23635.250000,4,1.162680,1.164136,1.163606,0.000559
23635.500000,4,1.161863,1.163997,1.162713,0.000722
23635.750000,4,1.163217,1.164547,1.163858,0.000449
23636.000000,4,1.161282,1.164037,1.162490,0.000874
23636.250000,4,1.161689,1.163638,1.162906,0.000624
23636.500000,4,1.159538,1.161090,1.160240,0.000509
23636.750000,4,1.159767,1.161909,1.160918,0.000650
23637.000000,4,1.156074,1.158989,1.157387,0.000995
23637.250000,4,1.154507,1.156611,1.155644,0.000749
23637.500000,4,1.150031,1.151106,1.150684,0.000416
23637.750000,4,1.146121,1.148319,1.147325,0.000705
23638.000000,4,1.141819,1.143132,1.142452,0.000407
23638.250000,4,1.141169,1.141882,1.141585,0.000255
23638.500000,4,1.138307,1.138543,1.138443,0.000091
23638.750000,4,1.138661,1.140146,1.139261,0.000499
23639.000000,4,1.136410,1.138015,1.137100,0.000655
23639.250000,4,1.137307,1.138314,1.137677,0.000327
23639.500000,4,1.136399,1.137503,1.137097,0.000362
23639.750000,4,1.139648,1.140788,1.140291,0.000366
23640.000000,4,1.203230,1.264470,1.229536,0.019480
23640.250000,4,1.147846,1.149813,1.148971,0.000736
23640.500000,4,1.151850,1.153715,1.152680,0.000698
23640.750000,4,1.158060,1.159605,1.159021,0.000514
23641.000000,4,1.161632,1.163347,1.162367,0.000640
23641.250000,4,1.167091,1.167912,1.167425,0.000317
23641.500000,4,1.168776,1.170552,1.169737,0.000588
23641.750000,4,1.173022,1.174075,1.173553,0.000414
23642.000000,4,1.175328,1.176298,1.175862,0.000359
23642.250000,4,1.179021,1.179760,1.179397,0.000243
23642.500000,4,1.178542,1.180378,1.179325,0.000611
23642.750000,4,1.181387,1.183416,1.182412,0.000610
23643.000000,4,1.181806,1.182592,1.182254,0.000245
23643.250000,4,1.183553,1.185340,1.184349,0.000561
23643.500000,4,1.183363,1.185060,1.184059,0.000659
23643.750000,4,1.185130,1.185865,1.185436,0.000226
23644.000000,4,1.181946,1.183782,1.182782,0.000607
23644.250000,4,1.181960,1.183752,1.182956,0.000597
23644.500000,4,1.179870,1.181478,1.180617,0.000624
23644.750000,4,1.179308,1.180259,1.179855,0.000302
23645.000000,4,1.175729,1.177042,1.176402,0.000470
23645.250000,4,1.173331,1.174874,1.173971,0.000480
23645.500000,4,1.167736,1.169153,1.168478,0.000601
23645.750000,4,1.164956,1.166541,1.165823,0.000580
23646.000000,4,1.158557,1.160692,1.159576,0.000782
23646.250000,4,1.156591,1.157547,1.156969,0.000300
23646.500000,4,1.151078,1.151934,1.151590,0.000312
23646.750000,4,1.147067,1.148696,1.148019,0.000509
23647.000000,4,1.140570,1.141570,1.141149,0.000411
23647.250000,4,1.136945,1.137307,1.137107,0.000132
23647.500000,4,1.130936,1.132156,1.131717,0.000408
23647.750000,4,1.128932,1.130804,1.130193,0.000620
23648.000000,4,1.127961,1.128573,1.128305,0.000233
23648.250000,4,1.127380,1.129539,1.128710,0.000757
23648.500000,4,1.125535,1.127432,1.126764,0.000657
23648.750000,4,1.125052,1.127172,1.126267,0.000768
23649.000000,4,1.122023,1.123874,1.122815,0.000656
23649.250000,4,1.121932,1.123620,1.122691,0.000627
23649.500000,4,1.119886,1.122019,1.120951,0.000749
23649.750000,4,1.122211,1.123410,1.122782,0.000485
23650.000000,4,1.120347,1.122490,1.121201,0.000761
23650.250000,4,1.116976,1.118678,1.117738,0.000662
23650.500000,4,1.106239,1.109444,1.107632,0.001096
23650.750000,4,1.094162,1.096459,1.095038,0.000713
23651.000000,4,1.073573,1.077407,1.074987,0.001397
23651.250000,4,1.051265,1.056138,1.053227,0.001748
23651.500000,4,1.022233,1.028446,1.024599,0.002159
23651.750000,4,0.989954,0.996280,0.992480,0.002331
23652.000000,4,0.947473,0.956817,0.951367,0.003340
23652.250000,4,0.904001,0.912605,0.907406,0.003293
23652.500000,4,0.852020,0.862707,0.856323,0.003869
