# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.253650,0.254729,0.254042,0.000351
23728.250000,1,0.257275,0.258291,0.257739,0.000390
23728.500000,1,0.267604,0.269455,0.268471,0.000666
23728.750000,1,0.285302,0.287493,0.286237,0.000828
23729.000000,1,0.309813,0.312699,0.310747,0.001028
23729.250000,1,0.340304,0.343476,0.341557,0.001067
23729.500000,1,0.376797,0.380242,0.378121,0.001245
23729.750000,1,0.418996,0.423026,0.420554,0.001414
23730.000000,1,0.466955,0.471159,0.468589,0.001552
23730.250000,1,0.519736,0.524510,0.521610,0.001631
23730.500000,1,0.576795,0.581373,0.578420,0.001570
23730.750000,1,0.634274,0.638437,0.636011,0.001508
23731.000000,1,0.690433,0.695140,0.692685,0.001664
23731.250000,1,0.746495,0.750679,0.748089,0.001544
23731.500000,1,0.800511,0.804827,0.802229,0.001605
23731.750000,1,0.853091,0.857860,0.855512,0.001602
23732.000000,1,0.905366,0.909011,0.907192,0.001292
23732.250000,1,0.953517,0.958180,0.955678,0.001419
23732.500000,1,0.996735,1.000734,0.998643,0.001315
23732.750000,1,1.033807,1.036809,1.035340,0.000986
23733.000000,1,1.066056,1.068707,1.067384,0.001020
23733.250000,1,1.095008,1.098516,1.096263,0.001159
23733.500000,1,1.122650,1.125420,1.124081,0.000957
23733.750000,1,1.147963,1.151623,1.149763,0.001154
23734.000000,1,1.171698,1.175476,1.172938,0.001114
23734.250000,1,1.191452,1.193098,1.192152,0.000559
23734.500000,1,1.206852,1.209520,1.207818,0.000802
23734.750000,1,1.219356,1.222812,1.220692,0.001000
23735.000000,1,1.232099,1.234083,1.232684,0.000668
23735.250000,1,1.242923,1.245297,1.244187,0.000714
23735.500000,1,1.253964,1.256576,1.255015,0.000886
23735.750000,1,1.262849,1.264431,1.263719,0.000501
23736.000000,1,1.269610,1.270918,1.270274,0.000469
23736.250000,1,1.274764,1.277093,1.275690,0.000766
23736.500000,1,1.278732,1.280992,1.279965,0.000804
23736.750000,1,1.283679,1.284640,1.284093,0.000371
23737.000000,1,1.286864,1.288187,1.287381,0.000435
23737.250000,1,1.288660,1.290270,1.289822,0.000495
23737.500000,1,1.289200,1.290797,1.290099,0.000551
23737.750000,1,1.288996,1.290509,1.289790,0.000541
23738.000000,1,1.288976,1.290321,1.289719,0.000425
23738.250000,1,1.290179,1.292191,1.291187,0.000683
23738.500000,1,1.294644,1.296381,1.295477,0.000503
23738.750000,1,1.299577,1.302004,1.300516,0.000884
23739.000000,1,1.304664,1.307031,1.305750,0.000879
23739.250000,1,1.307432,1.309941,1.308853,0.000832
23739.500000,1,1.308052,1.311263,1.310186,0.000999
23739.750000,1,1.307922,1.309941,1.308929,0.000763
23740.000000,1,1.305540,1.308471,1.307110,0.001035
23740.250000,1,1.301555,1.304841,1.303787,0.001038
23740.500000,1,1.297061,1.299392,1.298473,0.000808
23740.750000,1,1.289139,1.291667,1.290048,0.000854
23741.000000,1,1.277728,1.280769,1.279107,0.000944
23741.250000,1,1.266217,1.268511,1.267716,0.000767
23741.500000,1,1.257754,1.259385,1.258502,0.000533
23741.750000,1,1.251882,1.253417,1.252755,0.000588
23742.000000,1,1.247725,1.250532,1.249264,0.000816
23742.250000,1,1.246535,1.247805,1.247127,0.000410
23742.500000,1,1.242014,1.244351,1.243164,0.000676
23742.750000,1,1.236983,1.238373,1.237420,0.000488
23743.000000,1,1.229652,1.231514,1.230686,0.000596
23743.250000,1,1.223278,1.225501,1.224369,0.000694
23743.500000,1,1.220568,1.222147,1.221411,0.000536
23743.750000,1,1.218978,1.220621,1.219789,0.000571
23744.000000,1,1.217861,1.219713,1.218534,0.000624
23744.250000,1,1.214309,1.215343,1.214950,0.000365
23744.500000,1,1.209223,1.210487,1.209956,0.000435
23744.750000,1,1.202569,1.204290,1.203699,0.000523
23745.000000,1,1.197816,1.199851,1.199006,0.000652
23745.250000,1,1.194952,1.196557,1.195901,0.000536
23745.500000,1,1.194177,1.195334,1.194807,0.000350
23745.750000,1,1.190773,1.193309,1.192308,0.000762
23746.000000,1,1.187450,1.189166,1.188391,0.000671
23746.250000,1,1.180086,1.182158,1.181499,0.000636
23746.500000,1,1.173505,1.175660,1.174830,0.000659
23746.750000,1,1.169581,1.171319,1.170518,0.000684
23747.000000,1,1.168419,1.169920,1.169215,0.000578
23747.250000,1,1.170131,1.171500,1.170888,0.000467
23747.500000,1,1.170935,1.172617,1.172010,0.000598
23747.750000,1,1.169265,1.170924,1.170220,0.000580
23748.000000,1,1.164664,1.165917,1.165258,0.000496
23748.250000,1,1.157665,1.159889,1.158920,0.000801
23748.500000,1,1.153373,1.154716,1.153961,0.000467
23748.750000,1,1.150823,1.152791,1.152024,0.000574
23749.000000,1,1.150427,1.152620,1.151520,0.000771
23749.250000,1,1.149408,1.150856,1.149868,0.000534
23749.500000,1,1.145042,1.146334,1.145471,0.000411
23749.750000,1,1.136831,1.138538,1.137795,0.000570
23750.000000,1,1.128336,1.129954,1.129104,0.000491
23750.250000,1,1.121309,1.122834,1.121986,0.000464
23750.500000,1,1.117461,1.118339,1.117819,0.000332
23750.750000,1,1.115585,1.116700,1.116179,0.000344
23751.000000,1,1.113278,1.114585,1.113938,0.000410
23751.250000,1,1.108470,1.109847,1.109059,0.000443
23751.500000,1,1.101109,1.102373,1.101884,0.000402
23751.750000,1,1.093539,1.094746,1.094127,0.000450
23752.000000,1,1.087657,1.088829,1.088045,0.000365
23752.250000,1,1.083681,1.084895,1.084298,0.000430
23752.500000,1,1.081056,1.082404,1.081801,0.000437
23752.750000,1,1.077407,1.078594,1.077971,0.000403
23753.000000,1,1.070119,1.071207,1.070525,0.000421
23753.250000,1,1.058856,1.060776,1.059639,0.000596
23753.500000,1,1.045061,1.047637,1.046665,0.000781
23753.750000,1,1.033327,1.035240,1.034225,0.000589
23754.000000,1,1.021733,1.023876,1.022909,0.000647
23754.250000,1,1.010683,1.012703,1.011753,0.000657
23754.500000,1,0.997518,0.998992,0.998489,0.000435
23754.750000,1,0.979088,0.980823,0.980247,0.000594
23755.000000,1,0.955788,0.959326,0.957549,0.000988
23755.250000,1,0.928055,0.930780,0.929474,0.000730
23755.500000,1,0.896291,0.899318,0.897874,0.000912
23755.750000,1,0.860354,0.864201,0.862661,0.001189
23756.000000,1,0.821977,0.825055,0.823749,0.001090
23756.250000,1,0.777526,0.782142,0.780207,0.001484
23756.500000,1,0.730436,0.734042,0.732684,0.001372
23756.750000,1,0.680364,0.684312,0.682559,0.001314
23757.000000,1,0.628932,0.633148,0.631516,0.001424
23757.250000,1,0.579534,0.583180,0.581599,0.001258
23757.500000,1,0.531155,0.534683,0.533391,0.001185
23757.750000,1,0.485183,0.488798,0.487161,0.001214
23758.000000,1,0.440861,0.444606,0.442850,0.001178
23758.250000,1,0.398888,0.402546,0.400973,0.001155
23758.500000,1,0.361850,0.364491,0.363175,0.000879
23758.750000,1,0.329137,0.331454,0.330344,0.000830
23759.000000,1,0.302675,0.304306,0.303306,0.000559
23759.250000,1,0.281305,0.282835,0.281862,0.000500
23759.500000,1,0.265486,0.266781,0.266053,0.000389
23759.750000,1,0.255801,0.256570,0.256179,0.000273
23760.000000,2,0.274174,0.274891,0.274494,0.000229
23760.250000,2,0.276026,0.276939,0.276551,0.000334
23760.500000,2,0.282588,0.283807,0.283407,0.000400
23760.750000,2,0.294385,0.296135,0.295349,0.000558
23761.000000,2,0.311907,0.313824,0.312956,0.000693
23761.250000,2,0.334622,0.337502,0.336153,0.000901
23761.500000,2,0.362747,0.365732,0.364284,0.000956
23761.750000,2,0.395092,0.398397,0.396709,0.001144
23762.000000,2,0.430697,0.434472,0.432581,0.001259
23762.250000,2,0.470290,0.474319,0.472164,0.001430
23762.500000,2,0.512991,0.517095,0.514963,0.001428
23762.750000,2,0.558222,0.562582,0.560088,0.001476
23763.000000,2,0.603957,0.607885,0.605841,0.001299
23763.250000,2,0.648443,0.651879,0.650049,0.001210
23763.500000,2,0.689020,0.693838,0.691334,0.001617
23763.750000,2,0.728627,0.731959,0.730389,0.001218
23764.000000,2,0.765826,0.769260,0.767492,0.001229
23764.250000,2,0.801058,0.804032,0.802433,0.001163
23764.500000,2,0.833852,0.836877,0.835312,0.001008
23764.750000,2,0.863059,0.866227,0.864338,0.001084
23765.000000,2,0.887489,0.890268,0.888733,0.000953
23765.250000,2,0.907427,0.909553,0.908500,0.000768
23765.500000,2,0.924007,0.925547,0.924867,0.000554
23765.750000,2,0.938579,0.939994,0.939121,0.000470
23766.000000,2,0.951218,0.953272,0.952155,0.000773
23766.250000,2,0.962252,0.964154,0.963036,0.000710
23766.500000,2,0.970961,0.972895,0.971681,0.000678
23766.750000,2,0.976399,0.978486,0.977456,0.000767
23767.000000,2,0.980121,0.982309,0.981211,0.000676
23767.250000,2,0.983446,0.985781,0.984451,0.000835
23767.500000,2,0.988659,0.990646,0.989545,0.000652
23767.750000,2,0.994764,0.996793,0.995770,0.000693
23768.000000,2,1.002811,1.004958,1.004244,0.000674
23768.250000,2,1.010689,1.014656,1.012434,0.001104
23768.500000,2,1.017990,1.020360,1.019306,0.000777
23768.750000,2,1.023370,1.026123,1.025180,0.000967
23769.000000,2,1.028359,1.030876,1.029977,0.000798
23769.250000,2,1.034634,1.036803,1.036188,0.000762
23769.500000,2,1.040990,1.043089,1.042233,0.000805
23769.750000,2,1.047899,1.049770,1.049017,0.000673
23770.000000,2,1.053168,1.056851,1.055711,0.001287
23770.250000,2,1.058146,1.061785,1.060350,0.001231
23770.500000,2,1.063246,1.066329,1.064824,0.001106
23770.750000,2,1.067459,1.070304,1.069047,0.001020
23771.000000,2,1.072291,1.075757,1.074159,0.001204
23771.250000,2,1.077274,1.081353,1.080190,0.001352
23771.500000,2,1.084153,1.087489,1.086245,0.001291
23771.750000,2,1.088950,1.092936,1.091479,0.001522
23772.000000,2,1.095195,1.097722,1.096758,0.000922
23772.250000,2,1.098292,1.102239,1.100683,0.001380
23772.500000,2,1.102707,1.107003,1.105594,0.001406
23772.750000,2,1.109425,1.112884,1.111491,0.001338
23773.000000,2,1.115217,1.120069,1.118308,0.001650
23773.250000,2,1.123212,1.127075,1.125534,0.001367
23773.500000,2,1.129377,1.133822,1.131982,0.001610
23773.750000,2,1.133872,1.138962,1.137295,0.001713
23774.000000,2,1.140198,1.143790,1.142403,0.001428
23774.250000,2,1.145257,1.148939,1.147629,0.001288
23774.500000,2,1.151381,1.154787,1.153235,0.001199
23774.750000,2,1.157123,1.160188,1.158928,0.001192
23775.000000,2,1.163006,1.165687,1.164743,0.001012
23775.250000,2,1.167100,1.169805,1.168922,0.000991
23775.500000,2,1.171424,1.175095,1.173292,0.001238
23775.750000,2,1.176500,1.179011,1.177873,0.000956
23776.000000,2,1.186998,1.188762,1.188217,0.000575
23776.250000,2,1.189013,1.192253,1.191027,0.001064
23776.500000,2,1.196173,1.198805,1.197291,0.000853
23776.750000,2,1.203112,1.205212,1.204059,0.000650
23777.000000,2,1.208513,1.210319,1.209525,0.000652
23777.250000,2,1.213937,1.215775,1.214960,0.000643
23777.500000,2,1.219688,1.221913,1.220575,0.000640
23777.750000,2,1.226005,1.228135,1.227065,0.000676
23778.000000,2,1.233363,1.234769,1.234055,0.000510
23778.250000,2,1.240288,1.241780,1.240858,0.000482
23778.500000,2,1.245123,1.247001,1.246134,0.000637
23778.750000,2,1.250158,1.251564,1.250817,0.000517
23779.000000,2,1.254655,1.256935,1.255881,0.000724
23779.250000,2,1.260617,1.263126,1.261672,0.000792
23779.500000,2,1.266772,1.268903,1.267889,0.000687
23779.750000,2,1.274039,1.275992,1.275049,0.000676
23780.000000,2,1.281033,1.283394,1.281856,0.000706
23780.250000,2,1.286148,1.288904,1.287193,0.000970
23780.500000,2,1.290379,1.292646,1.291293,0.000680
23780.750000,2,1.294230,1.297081,1.295573,0.001003
23781.000000,2,1.297184,1.301045,1.298759,0.001197
23781.250000,2,1.301429,1.304935,1.302589,0.001159
23781.500000,2,1.303714,1.306665,1.305373,0.000995
23781.750000,2,1.305504,1.307359,1.306177,0.000608
23782.000000,2,1.304563,1.307197,1.305942,0.000895
23782.250000,2,1.304866,1.307017,1.305824,0.000733
23782.500000,2,1.307745,1.309282,1.308595,0.000464
23782.750000,2,1.313104,1.315515,1.313991,0.000866
23783.000000,2,1.321135,1.323619,1.321827,0.000784
23783.250000,2,1.328063,1.331756,1.329983,0.001243
23783.500000,2,1.335220,1.337931,1.336166,0.001048
23783.750000,2,1.339158,1.342819,1.340498,0.001181
23784.000000,2,1.341605,1.344355,1.342299,0.000965
23784.250000,2,1.342619,1.344186,1.343364,0.000557
23784.500000,2,1.343440,1.345745,1.344335,0.000870
23784.750000,2,1.342451,1.345685,1.343906,0.001072
23785.000000,2,1.338348,1.341833,1.339881,0.001207
23785.250000,2,1.329956,1.333426,1.331650,0.001171
23785.500000,2,1.319230,1.322504,1.320848,0.001100
23785.750000,2,1.307157,1.310165,1.308429,0.001013
23786.000000,2,1.294885,1.299183,1.296381,0.001402
23786.250000,2,1.282901,1.286924,1.284468,0.001223
23786.500000,2,1.267660,1.271387,1.269353,0.001231
23786.750000,2,1.248104,1.251545,1.249973,0.001171
23787.000000,2,1.219422,1.224704,1.222037,0.001559
23787.250000,2,1.186025,1.189747,1.187678,0.001248
23787.500000,2,1.146366,1.150838,1.148633,0.001265
23787.750000,2,1.103911,1.110260,1.106549,0.001788
23788.000000,2,1.058449,1.064623,1.061896,0.001711
23788.250000,2,1.010371,1.014893,1.012815,0.001277
23788.500000,2,0.954623,0.959972,0.957653,0.001603
23788.750000,2,0.892358,0.898219,0.895724,0.001727
23789.000000,2,0.824643,0.830468,0.828529,0.002046
23789.250000,2,0.756304,0.761724,0.759351,0.001825
23789.500000,2,0.687685,0.693246,0.691105,0.001849
23789.750000,2,0.621873,0.626674,0.624894,0.001603
23790.000000,2,0.558975,0.563198,0.561493,0.001491
23790.250000,2,0.498214,0.502658,0.500746,0.001486
23790.500000,2,0.441514,0.445801,0.444291,0.001561
23790.750000,2,0.391910,0.395295,0.394132,0.001180
23791.000000,2,0.350651,0.353334,0.352338,0.000925
23791.250000,2,0.318681,0.320450,0.319793,0.000689
23791.500000,2,0.296036,0.297624,0.296998,0.000576
23791.750000,2,0.282456,0.283552,0.283081,0.000341
23792.000000,3,0.304912,0.305846,0.305352,0.000347
23792.250000,3,0.307637,0.308879,0.308272,0.000404
23792.500000,3,0.316251,0.318043,0.317086,0.000558
23792.750000,3,0.330656,0.332445,0.331414,0.000627
23793.000000,3,0.350942,0.353699,0.352066,0.000851
23793.250000,3,0.377753,0.380156,0.378751,0.000897
23793.500000,3,0.410558,0.414156,0.412049,0.001258
23793.750000,3,0.449147,0.452731,0.450587,0.001276
23794.000000,3,0.491751,0.495591,0.493159,0.001424
23794.250000,3,0.536163,0.540355,0.537833,0.001419
23794.500000,3,0.583041,0.587221,0.584587,0.001419
23794.750000,3,0.631768,0.635787,0.633253,0.001369
23795.000000,3,0.682528,0.687056,0.684302,0.001525
23795.250000,3,0.733775,0.737511,0.735330,0.001303
23795.500000,3,0.782970,0.787450,0.784613,0.001558
23795.750000,3,0.827690,0.831167,0.829135,0.001260
23796.000000,3,0.867052,0.870911,0.868224,0.001225
23796.250000,3,0.902199,0.905982,0.903186,0.001308
23796.500000,3,0.934487,0.936956,0.935575,0.000815
23796.750000,3,0.964312,0.968094,0.965579,0.001146
23797.000000,3,0.992349,0.994728,0.993051,0.000758
23797.250000,3,1.013875,1.016423,1.015071,0.000744
23797.500000,3,1.030583,1.031818,1.031305,0.000470
23797.750000,3,1.041455,1.042829,1.041983,0.000410
23798.000000,3,1.049068,1.051011,1.050224,0.000664
23798.250000,3,1.057593,1.059053,1.058486,0.000514
23798.500000,3,1.067735,1.069137,1.068536,0.000437
23798.750000,3,1.079876,1.081767,1.080397,0.000610
23799.000000,3,1.089569,1.091038,1.090174,0.000431
23799.250000,3,1.096368,1.097968,1.097210,0.000502
23799.500000,3,1.100585,1.101863,1.101314,0.000425
23799.750000,3,1.101929,1.103408,1.102783,0.000448
23800.000000,3,1.103645,1.106028,1.104896,0.000727
23800.250000,3,1.105091,1.106985,1.106035,0.000600
23800.500000,3,1.106208,1.108521,1.107094,0.000794
23800.750000,3,1.105730,1.107519,1.106573,0.000639
23801.000000,3,1.104082,1.105532,1.104574,0.000504
23801.250000,3,1.100403,1.102653,1.101888,0.000744
23801.500000,3,1.100104,1.102420,1.101397,0.000750
23801.750000,3,1.102598,1.104921,1.103680,0.000742
23802.000000,3,1.108183,1.110608,1.109303,0.000772
23802.250000,3,1.115038,1.116889,1.116110,0.000745
23802.500000,3,1.122011,1.124043,1.122909,0.000732
23802.750000,3,1.127154,1.129322,1.128110,0.000685
23803.000000,3,1.131434,1.133431,1.132287,0.000726
23803.250000,3,1.135004,1.138079,1.136655,0.000993
23803.500000,3,1.140580,1.143564,1.141794,0.000982
23803.750000,3,1.146608,1.149510,1.148240,0.000984
23804.000000,3,1.152051,1.155339,1.153726,0.001088
23804.250000,3,1.155931,1.158944,1.157757,0.001171
23804.500000,3,1.158348,1.161604,1.159813,0.001296
23804.750000,3,1.160000,1.163207,1.161266,0.001241
23805.000000,3,1.162135,1.164544,1.163341,0.000912
23805.250000,3,1.165476,1.168281,1.166690,0.001043
23805.500000,3,1.169277,1.172487,1.170800,0.001238
23805.750000,3,1.172448,1.175570,1.173466,0.001102
23806.000000,3,1.173206,1.176098,1.174630,0.001183
23806.250000,3,1.171350,1.174796,1.173089,0.001202
23806.500000,3,1.170349,1.172579,1.171389,0.000917
23806.750000,3,1.169759,1.172477,1.170812,0.001096
23807.000000,3,1.170660,1.173829,1.172065,0.001153
23807.250000,3,1.172712,1.176905,1.174380,0.001546
23807.500000,3,1.174515,1.177667,1.176102,0.000942
23807.750000,3,1.175004,1.177855,1.176320,0.001017
23808.000000,3,1.174054,1.176301,1.174944,0.000740
23808.250000,3,1.172531,1.175204,1.173441,0.000943
23808.500000,3,1.172672,1.175451,1.173920,0.000841
23808.750000,3,1.175677,1.178389,1.176849,0.000997
23809.000000,3,1.180239,1.181519,1.180914,0.000385
23809.250000,3,1.184221,1.185728,1.184946,0.000568
23809.500000,3,1.187325,1.188418,1.187926,0.000423
23809.750000,3,1.188179,1.189783,1.188912,0.000583
23810.000000,3,1.188796,1.190742,1.189843,0.000696
23810.250000,3,1.190701,1.191803,1.191305,0.000374
23810.500000,3,1.191589,1.192860,1.192165,0.000395
23810.750000,3,1.192664,1.193604,1.193079,0.000346
23811.000000,3,1.191389,1.192700,1.191974,0.000387
23811.250000,3,1.187795,1.189873,1.189120,0.000640
23811.500000,3,1.184650,1.186825,1.185624,0.000754
23811.750000,3,1.181875,1.183091,1.182426,0.000445
23812.000000,3,1.180390,1.181650,1.180884,0.000444
23812.250000,3,1.180349,1.181295,1.180818,0.000283
23812.500000,3,1.179764,1.181605,1.180638,0.000664
23812.750000,3,1.179190,1.181350,1.180421,0.000723
23813.000000,3,1.179342,1.180905,1.180065,0.000494
23813.250000,3,1.179022,1.180711,1.180084,0.000571
23813.500000,3,1.180425,1.182961,1.181525,0.000869
23813.750000,3,1.184176,1.185654,1.184759,0.000429
23814.000000,3,1.189717,1.191262,1.190552,0.000477
23814.250000,3,1.194837,1.196556,1.195747,0.000552
23814.500000,3,1.198510,1.200477,1.199718,0.000571
23814.750000,3,1.201236,1.202591,1.202164,0.000461
23815.000000,3,1.202664,1.204935,1.203794,0.000675
23815.250000,3,1.204352,1.206172,1.205013,0.000675
23815.500000,3,1.205975,1.207977,1.206676,0.000617
23815.750000,3,1.207349,1.209114,1.207863,0.000553
23816.000000,3,1.206411,1.207899,1.207271,0.000452
23816.250000,3,1.204800,1.206780,1.205594,0.000705
23816.500000,3,1.202237,1.204246,1.203266,0.000789
23816.750000,3,1.200386,1.202421,1.201522,0.000680
23817.000000,3,1.199953,1.202849,1.202023,0.000928
23817.250000,3,1.203061,1.205723,1.204015,0.000938
23817.500000,3,1.204797,1.207119,1.205692,0.000845
23817.750000,3,1.203549,1.205922,1.204511,0.000915
23818.000000,3,1.198728,1.202361,1.200732,0.001170
23818.250000,3,1.191395,1.194412,1.192969,0.000986
23818.500000,3,1.180827,1.184158,1.182108,0.001037
23818.750000,3,1.167249,1.171381,1.169108,0.001342
23819.000000,3,1.150467,1.153826,1.152301,0.001069
23819.250000,3,1.127552,1.132034,1.129954,0.001510
23819.500000,3,1.098514,1.103441,1.101361,0.001654
23819.750000,3,1.063567,1.067994,1.065839,0.001704
23820.000000,3,1.022703,1.027358,1.024949,0.001725
23820.250000,3,0.976527,0.981782,0.979198,0.001910
23820.500000,3,0.926942,0.932757,0.930123,0.002068
23820.750000,3,0.873481,0.879563,0.876600,0.002186
23821.000000,3,0.815660,0.821590,0.818786,0.002012
23821.250000,3,0.754628,0.760638,0.757475,0.002137
23821.500000,3,0.691235,0.697256,0.694301,0.002092
23821.750000,3,0.628270,0.633982,0.631309,0.002033
23822.000000,3,0.569077,0.574219,0.571404,0.001745
23822.250000,3,0.513134,0.518116,0.515534,0.001661
23822.500000,3,0.462255,0.466375,0.464297,0.001503
23822.750000,3,0.416111,0.419507,0.417954,0.001137
23823.000000,3,0.377257,0.380493,0.378737,0.001100
23823.250000,3,0.346378,0.348826,0.347437,0.000832
23823.500000,3,0.324802,0.326273,0.325310,0.000517
23823.750000,3,0.311561,0.312658,0.312135,0.000393
23824.000000,4,0.294482,0.295385,0.294956,0.000253
23824.250000,4,0.298749,0.299732,0.299288,0.000349
23824.500000,4,0.310285,0.311489,0.310811,0.000413
23824.750000,4,0.329119,0.330660,0.329845,0.000539
23825.000000,4,0.354355,0.356440,0.355277,0.000777
23825.250000,4,0.386514,0.388776,0.387579,0.000787
23825.500000,4,0.424552,0.427647,0.426021,0.001084
23825.750000,4,0.469315,0.472598,0.470882,0.001152
23826.000000,4,0.518233,0.522388,0.520300,0.001459
23826.250000,4,0.571198,0.575092,0.572917,0.001399
23826.500000,4,0.624013,0.628788,0.626173,0.001569
23826.750000,4,0.678687,0.682752,0.680436,0.001400
23827.000000,4,0.732648,0.737048,0.735092,0.001457
23827.250000,4,0.788854,0.793719,0.791170,0.001548
23827.500000,4,0.843871,0.848942,0.846387,0.001732
23827.750000,4,0.898648,0.902711,0.900540,0.001371
23828.000000,4,0.947846,0.951084,0.949079,0.001097
23828.250000,4,0.990254,0.992726,0.991426,0.000907
23828.500000,4,1.025797,1.028925,1.027384,0.001075
23828.750000,4,1.058001,1.060570,1.059235,0.000846
23829.000000,4,1.087507,1.089911,1.088439,0.000883
23829.250000,4,1.113430,1.115764,1.114647,0.000844
23829.500000,4,1.135754,1.137684,1.136634,0.000726
23829.750000,4,1.152296,1.154480,1.153500,0.000822
23830.000000,4,1.162884,1.164918,1.164036,0.000772
23830.250000,4,1.170809,1.173071,1.171695,0.000942
23830.500000,4,1.176038,1.178885,1.177737,0.000990
23830.750000,4,1.182792,1.185136,1.183817,0.000893
23831.000000,4,1.187659,1.190730,1.189094,0.001148
23831.250000,4,1.189653,1.193387,1.191741,0.001440
23831.500000,4,1.187907,1.191619,1.189852,0.001231
23831.750000,4,1.182981,1.185406,1.183872,0.000763
23832.000000,4,1.175319,1.178114,1.176717,0.001027
23832.250000,4,1.171713,1.175147,1.173202,0.001168
23832.500000,4,1.172386,1.175587,1.174050,0.001214
23832.750000,4,1.178362,1.181730,1.179854,0.001238
23833.000000,4,1.184149,1.187197,1.185652,0.001207
23833.250000,4,1.188257,1.191512,1.190116,0.001041
23833.500000,4,1.188776,1.190780,1.189910,0.000749
23833.750000,4,1.186532,1.190261,1.188044,0.001425
23834.000000,4,1.184475,1.187424,1.186068,0.001004
23834.250000,4,1.185344,1.189137,1.187283,0.001323
23834.500000,4,1.188116,1.191739,1.189684,0.001214
23834.750000,4,1.190376,1.193341,1.191881,0.001128
23835.000000,4,1.190231,1.192543,1.190959,0.000704
23835.250000,4,1.185565,1.188491,1.187197,0.001041
23835.500000,4,1.180442,1.181980,1.181154,0.000581
23835.750000,4,1.175691,1.177964,1.176792,0.000803
23836.000000,4,1.173672,1.175531,1.174673,0.000628
23836.250000,4,1.173682,1.176011,1.174913,0.000794
23836.500000,4,1.173742,1.175347,1.174562,0.000568
23836.750000,4,1.171621,1.172343,1.171967,0.000269
23837.000000,4,1.164734,1.166960,1.165833,0.000802
23837.250000,4,1.158485,1.160008,1.159148,0.000518
23837.500000,4,1.152905,1.155117,1.153898,0.000627
23837.750000,4,1.150730,1.153121,1.151894,0.000693
23838.000000,4,1.152438,1.154677,1.153158,0.000721
23838.250000,4,1.154781,1.156039,1.155358,0.000434
23838.500000,4,1.154751,1.156540,1.155772,0.000588
23838.750000,4,1.153131,1.155137,1.154241,0.000710
23839.000000,4,1.148486,1.150851,1.150165,0.000868
23839.250000,4,1.146364,1.148326,1.147803,0.000684
23839.500000,4,1.145230,1.147453,1.146536,0.000648
23839.750000,4,1.147586,1.149861,1.148573,0.000731
23840.000000,4,1.163606,1.172111,1.167776,0.002917
23840.250000,4,1.149645,1.151752,1.150760,0.000713
23840.500000,4,1.148796,1.149605,1.149199,0.000283
23840.750000,4,1.147061,1.148405,1.147746,0.000468
23841.000000,4,1.144051,1.146459,1.145313,0.000882
23841.250000,4,1.143080,1.145689,1.144335,0.000929
23841.500000,4,1.142008,1.144132,1.143155,0.000662
23841.750000,4,1.141008,1.142484,1.141690,0.000530
23842.000000,4,1.136599,1.139286,1.137722,0.000885
23842.250000,4,1.132893,1.134657,1.133848,0.000657
23842.500000,4,1.129117,1.131482,1.130227,0.000914
23842.750000,4,1.128727,1.131364,1.130319,0.000828
23843.000000,4,1.132204,1.134529,1.133159,0.000684
23843.250000,4,1.137936,1.140229,1.139035,0.000836
23843.500000,4,1.144550,1.146110,1.145201,0.000606
23843.750000,4,1.148786,1.151906,1.150603,0.001076
23844.000000,4,1.152821,1.155431,1.154177,0.001013
23844.250000,4,1.155189,1.157531,1.156336,0.000919
23844.500000,4,1.156318,1.159294,1.157729,0.001086
23844.750000,4,1.157087,1.158515,1.157947,0.000547
23845.000000,4,1.156567,1.157959,1.157344,0.000493
23845.250000,4,1.154276,1.156094,1.155392,0.000648
23845.500000,4,1.150759,1.152885,1.151699,0.000867
23845.750000,4,1.147747,1.149204,1.148576,0.000576
23846.000000,4,1.145838,1.147554,1.146501,0.000602
23846.250000,4,1.145405,1.147149,1.146316,0.000570
23846.500000,4,1.147517,1.149455,1.148528,0.000696
23846.750000,4,1.150676,1.152478,1.151535,0.000553
23847.000000,4,1.153071,1.155073,1.154272,0.000741
23847.250000,4,1.156457,1.158354,1.157191,0.000678
23847.500000,4,1.158985,1.161046,1.159752,0.000697
23847.750000,4,1.161988,1.164190,1.162974,0.000725
23848.000000,4,1.165009,1.167320,1.166496,0.000761
23848.250000,4,1.169953,1.171372,1.170834,0.000453
23848.500000,4,1.172861,1.174948,1.173831,0.000657
23848.750000,4,1.173699,1.175872,1.174797,0.000781
23849.000000,4,1.173151,1.174656,1.173898,0.000613
23849.250000,4,1.170510,1.172402,1.171429,0.000628
23849.500000,4,1.165899,1.167645,1.166740,0.000554
23849.750000,4,1.159454,1.162272,1.160477,0.000888
23850.000000,4,1.149708,1.152579,1.151111,0.000954
23850.250000,4,1.136910,1.138908,1.137876,0.000705
23850.500000,4,1.119808,1.122462,1.120977,0.001082
23850.750000,4,1.099366,1.101841,1.100664,0.000947
23851.000000,4,1.075286,1.077687,1.076568,0.000898
23851.250000,4,1.048372,1.051067,1.050214,0.000915
23851.500000,4,1.017525,1.020958,1.019794,0.001374
23851.750000,4,0.982535,0.986452,0.984759,0.001314
23852.000000,4,0.942025,0.945874,0.943996,0.001236
23852.250000,4,0.896154,0.900268,0.898345,0.001475
23852.500000,4,0.846220,0.849624,0.848465,0.001371
