# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234100,0.234100,0.234100,0.000000
24528.250000,1,0.236125,0.236125,0.236125,0.000000
24528.500000,1,0.243995,0.243995,0.243995,0.000000
24528.750000,1,0.257594,0.257594,0.257594,0.000000
24529.000000,1,0.276709,0.276709,0.276709,0.000000
24529.250000,1,0.302193,0.302193,0.302193,0.000000
24529.500000,1,0.334242,0.334242,0.334242,0.000000
24529.750000,1,0.371490,0.371490,0.371490,0.000000
24530.000000,1,0.413784,0.413784,0.413784,0.000000
24530.250000,1,0.460143,0.460143,0.460143,0.000000
24530.500000,1,0.508688,0.508688,0.508688,0.000000
24530.750000,1,0.559770,0.559770,0.559770,0.000000
24531.000000,1,0.611649,0.611649,0.611649,0.000000
24531.250000,1,0.664139,0.664139,0.664139,0.000000
24531.500000,1,0.714350,0.714350,0.714350,0.000000
24531.750000,1,0.763359,0.763359,0.763359,0.000000
24532.000000,1,0.808063,0.808063,0.808063,0.000000
24532.250000,1,0.848861,0.848861,0.848861,0.000000
24532.500000,1,0.887362,0.887362,0.887362,0.000000
24532.750000,1,0.920764,0.920764,0.920764,0.000000
24533.000000,1,0.950065,0.950065,0.950065,0.000000
24533.250000,1,0.975374,0.975374,0.975374,0.000000
24533.500000,1,0.996563,0.996563,0.996563,0.000000
24533.750000,1,1.015845,1.015845,1.015845,0.000000
24534.000000,1,1.034175,1.034175,1.034175,0.000000
24534.250000,1,1.055135,1.055135,1.055135,0.000000
24534.500000,1,1.075274,1.075274,1.075274,0.000000
24534.750000,1,1.095974,1.095974,1.095974,0.000000
24535.000000,1,1.115694,1.115694,1.115694,0.000000
24535.250000,1,1.131853,1.131853,1.131853,0.000000
24535.500000,1,1.148643,1.148643,1.148643,0.000000
24535.750000,1,1.163433,1.163433,1.163433,0.000000
24536.000000,1,1.180123,1.180123,1.180123,0.000000
24536.250000,1,1.196642,1.196642,1.196642,0.000000
24536.500000,1,1.211612,1.211612,1.211612,0.000000
24536.750000,1,1.224972,1.224972,1.224972,0.000000
24537.000000,1,1.236872,1.236872,1.236872,0.000000
24537.250000,1,1.248012,1.248012,1.248012,0.000000
24537.500000,1,1.256782,1.256782,1.256782,0.000000
24537.750000,1,1.267861,1.267861,1.267861,0.000000
24538.000000,1,1.276451,1.276451,1.276451,0.000000
24538.250000,1,1.284341,1.284341,1.284341,0.000000
24538.500000,1,1.294511,1.294511,1.294511,0.000000
24538.750000,1,1.293741,1.293741,1.293741,0.000000
24539.000000,1,1.297591,1.297591,1.297591,0.000000
24539.250000,1,1.302821,1.302821,1.302821,0.000000
24539.500000,1,1.308941,1.308941,1.308941,0.000000
24539.750000,1,1.314621,1.314621,1.314621,0.000000
24540.000000,1,1.319691,1.319691,1.319691,0.000000
24540.250000,1,1.322601,1.322601,1.322601,0.000000
24540.500000,1,1.325751,1.325751,1.325751,0.000000
24540.750000,1,1.326121,1.326121,1.326121,0.000000
24541.000000,1,1.326561,1.326561,1.326561,0.000000
24541.250000,1,1.326331,1.326331,1.326331,0.000000
24541.500000,1,1.323861,1.323861,1.323861,0.000000
24541.750000,1,1.320491,1.320491,1.320491,0.000000
24542.000000,1,1.313961,1.313961,1.313961,0.000000
24542.250000,1,1.307631,1.307631,1.307631,0.000000
24542.500000,1,1.301291,1.301291,1.301291,0.000000
24542.750000,1,1.294761,1.294761,1.294761,0.000000
24543.000000,1,1.288181,1.288181,1.288181,0.000000
24543.250000,1,1.280831,1.280831,1.280831,0.000000
24543.500000,1,1.273311,1.273311,1.273311,0.000000
24543.750000,1,1.266291,1.266291,1.266291,0.000000
24544.000000,1,1.260832,1.260832,1.260832,0.000000
24544.250000,1,1.254882,1.254882,1.254882,0.000000
24544.500000,1,1.249452,1.249452,1.249452,0.000000
24544.750000,1,1.246502,1.246502,1.246502,0.000000
24545.000000,1,1.242692,1.242692,1.242692,0.000000
24545.250000,1,1.237622,1.237622,1.237622,0.000000
24545.500000,1,1.235412,1.235412,1.235412,0.000000
24545.750000,1,1.231112,1.231112,1.231112,0.000000
24546.000000,1,1.228272,1.228272,1.228272,0.000000
24546.250000,1,1.225182,1.225182,1.225182,0.000000
24546.500000,1,1.220842,1.220842,1.220842,0.000000
24546.750000,1,1.215952,1.215952,1.215952,0.000000
24547.000000,1,1.212532,1.212532,1.212532,0.000000
24547.250000,1,1.210422,1.210422,1.210422,0.000000
24547.500000,1,1.208452,1.208452,1.208452,0.000000
24547.750000,1,1.207362,1.207362,1.207362,0.000000
24548.000000,1,1.205422,1.205422,1.205422,0.000000
24548.250000,1,1.203422,1.203422,1.203422,0.000000
24548.500000,1,1.200582,1.200582,1.200582,0.000000
24548.750000,1,1.199012,1.199012,1.199012,0.000000
24549.000000,1,1.199112,1.199112,1.199112,0.000000
24549.250000,1,1.200422,1.200422,1.200422,0.000000
24549.500000,1,1.201902,1.201902,1.201902,0.000000
24549.750000,1,1.204762,1.204762,1.204762,0.000000
24550.000000,1,1.203732,1.203732,1.203732,0.000000
24550.250000,1,1.203312,1.203312,1.203312,0.000000
24550.500000,1,1.199232,1.199232,1.199232,0.000000
24550.750000,1,1.195082,1.195082,1.195082,0.000000
24551.000000,1,1.189613,1.189613,1.189613,0.000000
24551.250000,1,1.183443,1.183443,1.183443,0.000000
24551.500000,1,1.177643,1.177643,1.177643,0.000000
24551.750000,1,1.168463,1.168463,1.168463,0.000000
24552.000000,1,1.160533,1.160533,1.160533,0.000000
24552.250000,1,1.151343,1.151343,1.151343,0.000000
24552.500000,1,1.140653,1.140653,1.140653,0.000000
24552.750000,1,1.129863,1.129863,1.129863,0.000000
24553.000000,1,1.116934,1.116934,1.116934,0.000000
24553.250000,1,1.102854,1.102854,1.102854,0.000000
24553.500000,1,1.089494,1.089494,1.089494,0.000000
24553.750000,1,1.075774,1.075774,1.075774,0.000000
24554.000000,1,1.063464,1.063464,1.063464,0.000000
24554.250000,1,1.047945,1.047945,1.047945,0.000000
24554.500000,1,1.030195,1.030195,1.030195,0.000000
24554.750000,1,1.008435,1.008435,1.008435,0.000000
24555.000000,1,0.982550,0.982550,0.982550,0.000000
24555.250000,1,0.954788,0.954788,0.954788,0.000000
24555.500000,1,0.924707,0.924707,0.924707,0.000000
24555.750000,1,0.890386,0.890386,0.890386,0.000000
24556.000000,1,0.852809,0.852809,0.852809,0.000000
24556.250000,1,0.811249,0.811249,0.811249,0.000000
24556.500000,1,0.762726,0.762726,0.762726,0.000000
24556.750000,1,0.710701,0.710701,0.710701,0.000000
24557.000000,1,0.657742,0.657742,0.657742,0.000000
24557.250000,1,0.603498,0.603498,0.603498,0.000000
24557.500000,1,0.550532,0.550532,0.550532,0.000000
24557.750000,1,0.498136,0.498136,0.498136,0.000000
24558.000000,1,0.447706,0.447706,0.447706,0.000000
24558.250000,1,0.400501,0.400501,0.400501,0.000000
24558.500000,1,0.357529,0.357529,0.357529,0.000000
24558.750000,1,0.320657,0.320657,0.320657,0.000000
24559.000000,1,0.290246,0.290246,0.290246,0.000000
24559.250000,1,0.266649,0.266649,0.266649,0.000000
24559.500000,1,0.249072,0.249072,0.249072,0.000000
24559.750000,1,0.238684,0.238684,0.238684,0.000000
24560.000000,2,0.292885,0.292885,0.292885,0.000000
24560.250000,2,0.294432,0.294432,0.294432,0.000000
24560.500000,2,0.299396,0.299396,0.299396,0.000000
24560.750000,2,0.308661,0.308661,0.308661,0.000000
24561.000000,2,0.321257,0.321257,0.321257,0.000000
24561.250000,2,0.338112,0.338112,0.338112,0.000000
24561.500000,2,0.359170,0.359170,0.359170,0.000000
24561.750000,2,0.384346,0.384346,0.384346,0.000000
24562.000000,2,0.413001,0.413001,0.413001,0.000000
24562.250000,2,0.446256,0.446256,0.446256,0.000000
24562.500000,2,0.482227,0.482227,0.482227,0.000000
24562.750000,2,0.520082,0.520082,0.520082,0.000000
24563.000000,2,0.559076,0.559076,0.559076,0.000000
24563.250000,2,0.596849,0.596849,0.596849,0.000000
24563.500000,2,0.634388,0.634388,0.634388,0.000000
24563.750000,2,0.671369,0.671369,0.671369,0.000000
24564.000000,2,0.704770,0.704770,0.704770,0.000000
24564.250000,2,0.735450,0.735450,0.735450,0.000000
24564.500000,2,0.762928,0.762928,0.762928,0.000000
24564.750000,2,0.785597,0.785597,0.785597,0.000000
24565.000000,2,0.804137,0.804137,0.804137,0.000000
24565.250000,2,0.820872,0.820872,0.820872,0.000000
24565.500000,2,0.835215,0.835215,0.835215,0.000000
24565.750000,2,0.849040,0.849040,0.849040,0.000000
24566.000000,2,0.860431,0.860431,0.860431,0.000000
24566.250000,2,0.870599,0.870599,0.870599,0.000000
24566.500000,2,0.876822,0.876822,0.876822,0.000000
24566.750000,2,0.882545,0.882545,0.882545,0.000000
24567.000000,2,0.887285,0.887285,0.887285,0.000000
24567.250000,2,0.893049,0.893049,0.893049,0.000000
24567.500000,2,0.901028,0.901028,0.901028,0.000000
24567.750000,2,0.908926,0.908926,0.908926,0.000000
24568.000000,2,0.917482,0.917482,0.917482,0.000000
24568.250000,2,0.924515,0.924515,0.924515,0.000000
24568.500000,2,0.930256,0.930256,0.930256,0.000000
24568.750000,2,0.937489,0.937489,0.937489,0.000000
24569.000000,2,0.945406,0.945406,0.945406,0.000000
24569.250000,2,0.955508,0.955508,0.955508,0.000000
24569.500000,2,0.967922,0.967922,0.967922,0.000000
24569.750000,2,0.980073,0.980073,0.980073,0.000000
24570.000000,2,0.991542,0.991542,0.991542,0.000000
24570.250000,2,1.002292,1.002292,1.002292,0.000000
24570.500000,2,1.013011,1.013011,1.013011,0.000000
24570.750000,2,1.022881,1.022881,1.022881,0.000000
24571.000000,2,1.032501,1.032501,1.032501,0.000000
24571.250000,2,1.042381,1.042381,1.042381,0.000000
24571.500000,2,1.051831,1.051831,1.051831,0.000000
24571.750000,2,1.060151,1.060151,1.060151,0.000000
24572.000000,2,1.068360,1.068360,1.068360,0.000000
24572.250000,2,1.075600,1.075600,1.075600,0.000000
24572.500000,2,1.082330,1.082330,1.082330,0.000000
24572.750000,2,1.090060,1.090060,1.090060,0.000000
24573.000000,2,1.096100,1.096100,1.096100,0.000000
24573.250000,2,1.103090,1.103090,1.103090,0.000000
24573.500000,2,1.108950,1.108950,1.108950,0.000000
24573.750000,2,1.114830,1.114830,1.114830,0.000000
24574.000000,2,1.120809,1.120809,1.120809,0.000000
24574.250000,2,1.127499,1.127499,1.127499,0.000000
24574.500000,2,1.133819,1.133819,1.133819,0.000000
24574.750000,2,1.139879,1.139879,1.139879,0.000000
24575.000000,2,1.145899,1.145899,1.145899,0.000000
24575.250000,2,1.151999,1.151999,1.151999,0.000000
24575.500000,2,1.158979,1.158979,1.158979,0.000000
24575.750000,2,1.165599,1.165599,1.165599,0.000000
24576.000000,2,1.189688,1.189688,1.189688,0.000000
24576.250000,2,1.180778,1.180778,1.180778,0.000000
24576.500000,2,1.187648,1.187648,1.187648,0.000000
24576.750000,2,1.196038,1.196038,1.196038,0.000000
24577.000000,2,1.206008,1.206008,1.206008,0.000000
24577.250000,2,1.216678,1.216678,1.216678,0.000000
24577.500000,2,1.228047,1.228047,1.228047,0.000000
24577.750000,2,1.239057,1.239057,1.239057,0.000000
24578.000000,2,1.249067,1.249067,1.249067,0.000000
24578.250000,2,1.259567,1.259567,1.259567,0.000000
24578.500000,2,1.268477,1.268477,1.268477,0.000000
24578.750000,2,1.277007,1.277007,1.277007,0.000000
24579.000000,2,1.284976,1.284976,1.284976,0.000000
24579.250000,2,1.292266,1.292266,1.292266,0.000000
24579.500000,2,1.297206,1.297206,1.297206,0.000000
24579.750000,2,1.303756,1.303756,1.303756,0.000000
24580.000000,2,1.307056,1.307056,1.307056,0.000000
24580.250000,2,1.311526,1.311526,1.311526,0.000000
24580.500000,2,1.314976,1.314976,1.314976,0.000000
24580.750000,2,1.319786,1.319786,1.319786,0.000000
24581.000000,2,1.323406,1.323406,1.323406,0.000000
24581.250000,2,1.327466,1.327466,1.327466,0.000000
24581.500000,2,1.331036,1.331036,1.331036,0.000000
24581.750000,2,1.335815,1.335815,1.335815,0.000000
24582.000000,2,1.341745,1.341745,1.341745,0.000000
24582.250000,2,1.348935,1.348935,1.348935,0.000000
24582.500000,2,1.354445,1.354445,1.354445,0.000000
24582.750000,2,1.361765,1.361765,1.361765,0.000000
24583.000000,2,1.369085,1.369085,1.369085,0.000000
24583.250000,2,1.376315,1.376315,1.376315,0.000000
24583.500000,2,1.384695,1.384695,1.384695,0.000000
24583.750000,2,1.391494,1.391494,1.391494,0.000000
24584.000000,2,1.397594,1.397594,1.397594,0.000000
24584.250000,2,1.401574,1.401574,1.401574,0.000000
24584.500000,2,1.403184,1.403184,1.403184,0.000000
24584.750000,2,1.404674,1.404674,1.404674,0.000000
24585.000000,2,1.405684,1.405684,1.405684,0.000000
24585.250000,2,1.404104,1.404104,1.404104,0.000000
24585.500000,2,1.401064,1.401064,1.401064,0.000000
24585.750000,2,1.396364,1.396364,1.396364,0.000000
24586.000000,2,1.385825,1.385825,1.385825,0.000000
24586.250000,2,1.370825,1.370825,1.370825,0.000000
24586.500000,2,1.354125,1.354125,1.354125,0.000000
24586.750000,2,1.333516,1.333516,1.333516,0.000000
24587.000000,2,1.308886,1.308886,1.308886,0.000000
24587.250000,2,1.278607,1.278607,1.278607,0.000000
24587.500000,2,1.240137,1.240137,1.240137,0.000000
24587.750000,2,1.195998,1.195998,1.195998,0.000000
24588.000000,2,1.145049,1.145049,1.145049,0.000000
24588.250000,2,1.092580,1.092580,1.092580,0.000000
24588.500000,2,1.035841,1.035841,1.035841,0.000000
24588.750000,2,0.977617,0.977617,0.977617,0.000000
24589.000000,2,0.912861,0.912861,0.912861,0.000000
24589.250000,2,0.844464,0.844464,0.844464,0.000000
24589.500000,2,0.773321,0.773321,0.773321,0.000000
24589.750000,2,0.699823,0.699823,0.699823,0.000000
24590.000000,2,0.627892,0.627892,0.627892,0.000000
24590.250000,2,0.559520,0.559520,0.559520,0.000000
24590.500000,2,0.496312,0.496312,0.496312,0.000000
24590.750000,2,0.440664,0.440664,0.440664,0.000000
24591.000000,2,0.392154,0.392154,0.392154,0.000000
24591.250000,2,0.353732,0.353732,0.353732,0.000000
24591.500000,2,0.324507,0.324507,0.324507,0.000000
24591.750000,2,0.306448,0.306448,0.306448,0.000000
24592.000000,3,0.306681,0.306681,0.306681,0.000000
24592.250000,3,0.308716,0.308716,0.308716,0.000000
24592.500000,3,0.316787,0.316787,0.316787,0.000000
24592.750000,3,0.330327,0.330327,0.330327,0.000000
24593.000000,3,0.350002,0.350002,0.350002,0.000000
24593.250000,3,0.375480,0.375480,0.375480,0.000000
24593.500000,3,0.406152,0.406152,0.406152,0.000000
24593.750000,3,0.441235,0.441235,0.441235,0.000000
24594.000000,3,0.480100,0.480100,0.480100,0.000000
24594.250000,3,0.521080,0.521080,0.521080,0.000000
24594.500000,3,0.564745,0.564745,0.564745,0.000000
24594.750000,3,0.609132,0.609132,0.609132,0.000000
24595.000000,3,0.655673,0.655673,0.655673,0.000000
24595.250000,3,0.702563,0.702563,0.702563,0.000000
24595.500000,3,0.748970,0.748970,0.748970,0.000000
24595.750000,3,0.792679,0.792679,0.792679,0.000000
24596.000000,3,0.831388,0.831388,0.831388,0.000000
24596.250000,3,0.866601,0.866601,0.866601,0.000000
24596.500000,3,0.898736,0.898736,0.898736,0.000000
24596.750000,3,0.930615,0.930615,0.930615,0.000000
24597.000000,3,0.958816,0.958816,0.958816,0.000000
24597.250000,3,0.985148,0.985148,0.985148,0.000000
24597.500000,3,1.009802,1.009802,1.009802,0.000000
24597.750000,3,1.028521,1.028521,1.028521,0.000000
24598.000000,3,1.043061,1.043061,1.043061,0.000000
24598.250000,3,1.055031,1.055031,1.055031,0.000000
24598.500000,3,1.067401,1.067401,1.067401,0.000000
24598.750000,3,1.079421,1.079421,1.079421,0.000000
24599.000000,3,1.091501,1.091501,1.091501,0.000000
24599.250000,3,1.101461,1.101461,1.101461,0.000000
24599.500000,3,1.107611,1.107611,1.107611,0.000000
24599.750000,3,1.111131,1.111131,1.111131,0.000000
24600.000000,3,1.115091,1.115091,1.115091,0.000000
24600.250000,3,1.114781,1.114781,1.114781,0.000000
24600.500000,3,1.116791,1.116791,1.116791,0.000000
24600.750000,3,1.117901,1.117901,1.117901,0.000000
24601.000000,3,1.117851,1.117851,1.117851,0.000000
24601.250000,3,1.115831,1.115831,1.115831,0.000000
24601.500000,3,1.113281,1.113281,1.113281,0.000000
24601.750000,3,1.112531,1.112531,1.112531,0.000000
24602.000000,3,1.109761,1.109761,1.109761,0.000000
24602.250000,3,1.108491,1.108491,1.108491,0.000000
24602.500000,3,1.107331,1.107331,1.107331,0.000000
24602.750000,3,1.105431,1.105431,1.105431,0.000000
24603.000000,3,1.103041,1.103041,1.103041,0.000000
24603.250000,3,1.101531,1.101531,1.101531,0.000000
24603.500000,3,1.098491,1.098491,1.098491,0.000000
24603.750000,3,1.096111,1.096111,1.096111,0.000000
24604.000000,3,1.094081,1.094081,1.094081,0.000000
24604.250000,3,1.090301,1.090301,1.090301,0.000000
24604.500000,3,1.086771,1.086771,1.086771,0.000000
24604.750000,3,1.082981,1.082981,1.082981,0.000000
24605.000000,3,1.082431,1.082431,1.082431,0.000000
24605.250000,3,1.083391,1.083391,1.083391,0.000000
24605.500000,3,1.084681,1.084681,1.084681,0.000000
24605.750000,3,1.086991,1.086991,1.086991,0.000000
24606.000000,3,1.088541,1.088541,1.088541,0.000000
24606.250000,3,1.091051,1.091051,1.091051,0.000000
24606.500000,3,1.095371,1.095371,1.095371,0.000000
24606.750000,3,1.100731,1.100731,1.100731,0.000000
24607.000000,3,1.107251,1.107251,1.107251,0.000000
24607.250000,3,1.114291,1.114291,1.114291,0.000000
24607.500000,3,1.121491,1.121491,1.121491,0.000000
24607.750000,3,1.128051,1.128051,1.128051,0.000000
24608.000000,3,1.133181,1.133181,1.133181,0.000000
24608.250000,3,1.137691,1.137691,1.137691,0.000000
24608.500000,3,1.141151,1.141151,1.141151,0.000000
24608.750000,3,1.146110,1.146110,1.146110,0.000000
24609.000000,3,1.150030,1.150030,1.150030,0.000000
24609.250000,3,1.154220,1.154220,1.154220,0.000000
24609.500000,3,1.156270,1.156270,1.156270,0.000000
24609.750000,3,1.161330,1.161330,1.161330,0.000000
24610.000000,3,1.165320,1.165320,1.165320,0.000000
24610.250000,3,1.171640,1.171640,1.171640,0.000000
24610.500000,3,1.178620,1.178620,1.178620,0.000000
24610.750000,3,1.184410,1.184410,1.184410,0.000000
24611.000000,3,1.191900,1.191900,1.191900,0.000000
24611.250000,3,1.196630,1.196630,1.196630,0.000000
24611.500000,3,1.202420,1.202420,1.202420,0.000000
24611.750000,3,1.208880,1.208880,1.208880,0.000000
24612.000000,3,1.214300,1.214300,1.214300,0.000000
24612.250000,3,1.220030,1.220030,1.220030,0.000000
24612.500000,3,1.224120,1.224120,1.224120,0.000000
24612.750000,3,1.226090,1.226090,1.226090,0.000000
24613.000000,3,1.229770,1.229770,1.229770,0.000000
24613.250000,3,1.231100,1.231100,1.231100,0.000000
24613.500000,3,1.233050,1.233050,1.233050,0.000000
24613.750000,3,1.232530,1.232530,1.232530,0.000000
24614.000000,3,1.232570,1.232570,1.232570,0.000000
24614.250000,3,1.232040,1.232040,1.232040,0.000000
24614.500000,3,1.232910,1.232910,1.232910,0.000000
24614.750000,3,1.233950,1.233950,1.233950,0.000000
24615.000000,3,1.235250,1.235250,1.235250,0.000000
24615.250000,3,1.237810,1.237810,1.237810,0.000000
24615.500000,3,1.238460,1.238460,1.238460,0.000000
24615.750000,3,1.239530,1.239530,1.239530,0.000000
24616.000000,3,1.242870,1.242870,1.242870,0.000000
24616.250000,3,1.245420,1.245420,1.245420,0.000000
24616.500000,3,1.252350,1.252350,1.252350,0.000000
24616.750000,3,1.259460,1.259460,1.259460,0.000000
24617.000000,3,1.263560,1.263560,1.263560,0.000000
24617.250000,3,1.267279,1.267279,1.267279,0.000000
24617.500000,3,1.268799,1.268799,1.268799,0.000000
24617.750000,3,1.266959,1.266959,1.266959,0.000000
24618.000000,3,1.263440,1.263440,1.263440,0.000000
24618.250000,3,1.257170,1.257170,1.257170,0.000000
24618.500000,3,1.247830,1.247830,1.247830,0.000000
24618.750000,3,1.231520,1.231520,1.231520,0.000000
24619.000000,3,1.209880,1.209880,1.209880,0.000000
24619.250000,3,1.180620,1.180620,1.180620,0.000000
24619.500000,3,1.147350,1.147350,1.147350,0.000000
24619.750000,3,1.112631,1.112631,1.112631,0.000000
24620.000000,3,1.074411,1.074411,1.074411,0.000000
24620.250000,3,1.031371,1.031371,1.031371,0.000000
24620.500000,3,0.981915,0.981915,0.981915,0.000000
24620.750000,3,0.926425,0.926425,0.926425,0.000000
24621.000000,3,0.865353,0.865353,0.865353,0.000000
24621.250000,3,0.799420,0.799420,0.799420,0.000000
24621.500000,3,0.733162,0.733162,0.733162,0.000000
24621.750000,3,0.667396,0.667396,0.667396,0.000000
24622.000000,3,0.603462,0.603462,0.603462,0.000000
24622.250000,3,0.541831,0.541831,0.541831,0.000000
24622.500000,3,0.484830,0.484830,0.484830,0.000000
24622.750000,3,0.434387,0.434387,0.434387,0.000000
24623.000000,3,0.391373,0.391373,0.391373,0.000000
24623.250000,3,0.357015,0.357015,0.357015,0.000000
24623.500000,3,0.332018,0.332018,0.332018,0.000000
24623.750000,3,0.315967,0.315967,0.315967,0.000000
24624.000000,4,0.298189,0.298189,0.298189,0.000000
24624.250000,4,0.301938,0.301938,0.301938,0.000000
24624.500000,4,0.311413,0.311413,0.311413,0.000000
24624.750000,4,0.330532,0.330532,0.330532,0.000000
24625.000000,4,0.355426,0.355426,0.355426,0.000000
24625.250000,4,0.388710,0.388710,0.388710,0.000000
24625.500000,4,0.427038,0.427038,0.427038,0.000000
24625.750000,4,0.472588,0.472588,0.472588,0.000000
24626.000000,4,0.520715,0.520715,0.520715,0.000000
24626.250000,4,0.574238,0.574238,0.574238,0.000000
24626.500000,4,0.627847,0.627847,0.627847,0.000000
24626.750000,4,0.686154,0.686154,0.686154,0.000000
24627.000000,4,0.741398,0.741398,0.741398,0.000000
24627.250000,4,0.796987,0.796987,0.796987,0.000000
24627.500000,4,0.846553,0.846553,0.846553,0.000000
24627.750000,4,0.893295,0.893295,0.893295,0.000000
24628.000000,4,0.936064,0.936064,0.936064,0.000000
24628.250000,4,0.976095,0.976095,0.976095,0.000000
24628.500000,4,1.012231,1.012231,1.012231,0.000000
24628.750000,4,1.046720,1.046720,1.046720,0.000000
24629.000000,4,1.074300,1.074300,1.074300,0.000000
24629.250000,4,1.096869,1.096869,1.096869,0.000000
24629.500000,4,1.111359,1.111359,1.111359,0.000000
24629.750000,4,1.127019,1.127019,1.127019,0.000000
24630.000000,4,1.140069,1.140069,1.140069,0.000000
24630.250000,4,1.153438,1.153438,1.153438,0.000000
24630.500000,4,1.165348,1.165348,1.165348,0.000000
24630.750000,4,1.174698,1.174698,1.174698,0.000000
24631.000000,4,1.179518,1.179518,1.179518,0.000000
24631.250000,4,1.182138,1.182138,1.182138,0.000000
24631.500000,4,1.182838,1.182838,1.182838,0.000000
24631.750000,4,1.186228,1.186228,1.186228,0.000000
24632.000000,4,1.188948,1.188948,1.188948,0.000000
24632.250000,4,1.192428,1.192428,1.192428,0.000000
24632.500000,4,1.195748,1.195748,1.195748,0.000000
24632.750000,4,1.198057,1.198057,1.198057,0.000000
24633.000000,4,1.195388,1.195388,1.195388,0.000000
24633.250000,4,1.194288,1.194288,1.194288,0.000000
24633.500000,4,1.191038,1.191038,1.191038,0.000000
24633.750000,4,1.190788,1.190788,1.190788,0.000000
24634.000000,4,1.186658,1.186658,1.186658,0.000000
24634.250000,4,1.183858,1.183858,1.183858,0.000000
24634.500000,4,1.180208,1.180208,1.180208,0.000000
24634.750000,4,1.178668,1.178668,1.178668,0.000000
24635.000000,4,1.178038,1.178038,1.178038,0.000000
24635.250000,4,1.180168,1.180168,1.180168,0.000000
24635.500000,4,1.180488,1.180488,1.180488,0.000000
24635.750000,4,1.183718,1.183718,1.183718,0.000000
24636.000000,4,1.183388,1.183388,1.183388,0.000000
24636.250000,4,1.184348,1.184348,1.184348,0.000000
24636.500000,4,1.182728,1.182728,1.182728,0.000000
24636.750000,4,1.182788,1.182788,1.182788,0.000000
24637.000000,4,1.181168,1.181168,1.181168,0.000000
24637.250000,4,1.179498,1.179498,1.179498,0.000000
24637.500000,4,1.175438,1.175438,1.175438,0.000000
24637.750000,4,1.172458,1.172458,1.172458,0.000000
24638.000000,4,1.168838,1.168838,1.168838,0.000000
24638.250000,4,1.168098,1.168098,1.168098,0.000000
24638.500000,4,1.164688,1.164688,1.164688,0.000000
24638.750000,4,1.165088,1.165088,1.165088,0.000000
24639.000000,4,1.163698,1.163698,1.163698,0.000000
24639.250000,4,1.163918,1.163918,1.163918,0.000000
24639.500000,4,1.162908,1.162908,1.162908,0.000000
24639.750000,4,1.165758,1.165758,1.165758,0.000000
24640.000000,4,1.240727,1.240727,1.240727,0.000000
24640.250000,4,1.173788,1.173788,1.173788,0.000000
24640.500000,4,1.177038,1.177038,1.177038,0.000000
24640.750000,4,1.182488,1.182488,1.182488,0.000000
24641.000000,4,1.185768,1.185768,1.185768,0.000000
24641.250000,4,1.189028,1.189028,1.189028,0.000000
24641.500000,4,1.189648,1.189648,1.189648,0.000000
24641.750000,4,1.194158,1.194158,1.194158,0.000000
24642.000000,4,1.194618,1.194618,1.194618,0.000000
24642.250000,4,1.197207,1.197207,1.197207,0.000000
24642.500000,4,1.196517,1.196517,1.196517,0.000000
24642.750000,4,1.197957,1.197957,1.197957,0.000000
24643.000000,4,1.195808,1.195808,1.195808,0.000000
24643.250000,4,1.196438,1.196438,1.196438,0.000000
24643.500000,4,1.194958,1.194958,1.194958,0.000000
24643.750000,4,1.193428,1.193428,1.193428,0.000000
24644.000000,4,1.190318,1.190318,1.190318,0.000000
24644.250000,4,1.189338,1.189338,1.189338,0.000000
24644.500000,4,1.184128,1.184128,1.184128,0.000000
24644.750000,4,1.182788,1.182788,1.182788,0.000000
24645.000000,4,1.176288,1.176288,1.176288,0.000000
24645.250000,4,1.172768,1.172768,1.172768,0.000000
24645.500000,4,1.165478,1.165478,1.165478,0.000000
24645.750000,4,1.160648,1.160648,1.160648,0.000000
24646.000000,4,1.152818,1.152818,1.152818,0.000000
24646.250000,4,1.149278,1.149278,1.149278,0.000000
24646.500000,4,1.141829,1.141829,1.141829,0.000000
24646.750000,4,1.136229,1.136229,1.136229,0.000000
24647.000000,4,1.128329,1.128329,1.128329,0.000000
24647.250000,4,1.122349,1.122349,1.122349,0.000000
24647.500000,4,1.115019,1.115019,1.115019,0.000000
24647.750000,4,1.112579,1.112579,1.112579,0.000000
24648.000000,4,1.108169,1.108169,1.108169,0.000000
24648.250000,4,1.107939,1.107939,1.107939,0.000000
24648.500000,4,1.104359,1.104359,1.104359,0.000000
24648.750000,4,1.101669,1.101669,1.101669,0.000000
24649.000000,4,1.097779,1.097779,1.097779,0.000000
24649.250000,4,1.096209,1.096209,1.096209,0.000000
24649.500000,4,1.094089,1.094089,1.094089,0.000000
24649.750000,4,1.094719,1.094719,1.094719,0.000000
24650.000000,4,1.091779,1.091779,1.091779,0.000000
24650.250000,4,1.088340,1.088340,1.088340,0.000000
24650.500000,4,1.077920,1.077920,1.077920,0.000000
24650.750000,4,1.065300,1.065300,1.065300,0.000000
24651.000000,4,1.046770,1.046770,1.046770,0.000000
24651.250000,4,1.025141,1.025141,1.025141,0.000000
24651.500000,4,0.996840,0.996840,0.996840,0.000000
24651.750000,4,0.967082,0.967082,0.967082,0.000000
24652.000000,4,0.927654,0.927654,0.927654,0.000000
24652.250000,4,0.885391,0.885391,0.885391,0.000000
24652.500000,4,0.836180,0.836180,0.836180,0.000000
