# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250022,0.251455,0.250741,0.000455
23528.250000,1,0.252351,0.254467,0.253568,0.000778
23528.500000,1,0.260985,0.263906,0.262412,0.001069
23528.750000,1,0.276402,0.281061,0.278739,0.001798
23529.000000,1,0.300670,0.307254,0.303968,0.002459
23529.250000,1,0.333399,0.341681,0.337465,0.003117
23529.500000,1,0.373946,0.383199,0.378249,0.003582
23529.750000,1,0.418896,0.429157,0.423650,0.003928
23530.000000,1,0.466923,0.477185,0.471637,0.003982
23530.250000,1,0.516046,0.526904,0.521023,0.004270
23530.500000,1,0.567170,0.578423,0.572507,0.004397
23530.750000,1,0.621615,0.633771,0.627111,0.004644
23531.000000,1,0.679640,0.692581,0.685560,0.004869
23531.250000,1,0.740688,0.753940,0.746733,0.004985
23531.500000,1,0.801900,0.814098,0.807688,0.004765
23531.750000,1,0.858903,0.869773,0.863749,0.004326
23532.000000,1,0.907301,0.916162,0.911312,0.003354
23532.250000,1,0.944116,0.951349,0.947592,0.002666
23532.500000,1,0.971355,0.977905,0.974021,0.002339
23532.750000,1,0.993692,0.998716,0.996148,0.001968
23533.000000,1,1.015739,1.022368,1.018460,0.002432
23533.250000,1,1.040247,1.046386,1.043442,0.002283
23533.500000,1,1.067046,1.072618,1.069821,0.002130
23533.750000,1,1.089731,1.095126,1.092159,0.001871
23534.000000,1,1.102344,1.105429,1.104045,0.001125
23534.250000,1,1.102504,1.105738,1.103650,0.001013
23534.500000,1,1.094022,1.097208,1.095529,0.001041
23534.750000,1,1.084802,1.089287,1.087231,0.001324
23535.000000,1,1.085499,1.089636,1.086990,0.001258
23535.250000,1,1.094368,1.099271,1.097192,0.001794
23535.500000,1,1.112312,1.118055,1.115367,0.002235
23535.750000,1,1.131723,1.135941,1.133713,0.001500
23536.000000,1,1.144234,1.147452,1.145662,0.001048
23536.250000,1,1.146268,1.149015,1.147337,0.000824
23536.500000,1,1.141942,1.144305,1.142834,0.000755
23536.750000,1,1.138619,1.141795,1.140292,0.001108
23537.000000,1,1.144512,1.148453,1.146619,0.001358
23537.250000,1,1.162553,1.167632,1.165103,0.001883
23537.500000,1,1.188032,1.195482,1.191452,0.002506
23537.750000,1,1.215707,1.221264,1.218792,0.001950
23538.000000,1,1.237872,1.242059,1.239888,0.001382
23538.250000,1,1.250295,1.253073,1.251310,0.000754
23538.500000,1,1.255563,1.257747,1.256260,0.000641
23538.750000,1,1.258194,1.260388,1.258970,0.000787
23539.000000,1,1.265582,1.269398,1.267293,0.001171
23539.250000,1,1.279430,1.283765,1.281837,0.001213
23539.500000,1,1.297193,1.303605,1.300254,0.001813
23539.750000,1,1.314946,1.320180,1.317376,0.001489
23540.000000,1,1.325559,1.329120,1.327321,0.001297
23540.250000,1,1.324900,1.330715,1.327707,0.001954
23540.500000,1,1.316951,1.322359,1.319143,0.001919
23540.750000,1,1.304804,1.310588,1.307594,0.002194
23541.000000,1,1.294372,1.299583,1.296998,0.002100
23541.250000,1,1.289694,1.294854,1.291962,0.001861
23541.500000,1,1.288306,1.295691,1.292237,0.002265
23541.750000,1,1.292299,1.299847,1.295577,0.002344
23542.000000,1,1.295307,1.302090,1.298565,0.002517
23542.250000,1,1.292489,1.298756,1.295502,0.002425
23542.500000,1,1.280074,1.288226,1.284428,0.002953
23542.750000,1,1.263618,1.271652,1.267401,0.003249
23543.000000,1,1.246457,1.253466,1.249882,0.002800
23543.250000,1,1.232854,1.239094,1.235954,0.002368
23543.500000,1,1.226507,1.232382,1.229296,0.002023
23543.750000,1,1.226539,1.232182,1.229405,0.001840
23544.000000,1,1.229565,1.236029,1.232481,0.002138
23544.250000,1,1.230122,1.236907,1.233037,0.002283
23544.500000,1,1.226851,1.232152,1.229339,0.001836
23544.750000,1,1.218153,1.222833,1.220470,0.001947
23545.000000,1,1.208857,1.212886,1.211039,0.001507
23545.250000,1,1.201954,1.206936,1.204090,0.001673
23545.500000,1,1.200039,1.204983,1.202259,0.001506
23545.750000,1,1.201284,1.205750,1.203295,0.001402
23546.000000,1,1.202071,1.204963,1.203564,0.000934
23546.250000,1,1.197349,1.201405,1.199578,0.001345
23546.500000,1,1.188822,1.191768,1.190313,0.000968
23546.750000,1,1.177389,1.180731,1.179508,0.001091
23547.000000,1,1.171031,1.173117,1.172283,0.000721
23547.250000,1,1.170698,1.171933,1.171429,0.000417
23547.500000,1,1.175044,1.177746,1.176357,0.000799
23547.750000,1,1.184323,1.186237,1.185325,0.000642
23548.000000,1,1.192959,1.195165,1.194198,0.000693
23548.250000,1,1.198247,1.199920,1.199186,0.000469
23548.500000,1,1.199004,1.200643,1.199964,0.000486
23548.750000,1,1.197210,1.199664,1.198374,0.000759
23549.000000,1,1.196913,1.198846,1.197708,0.000528
23549.250000,1,1.198543,1.200476,1.199669,0.000731
23549.500000,1,1.201792,1.203948,1.203036,0.000804
23549.750000,1,1.206360,1.208686,1.207573,0.000845
23550.000000,1,1.209400,1.212321,1.210778,0.000947
23550.250000,1,1.208543,1.211004,1.210235,0.000746
23550.500000,1,1.204192,1.207199,1.205695,0.000984
23550.750000,1,1.195712,1.199182,1.197567,0.001073
23551.000000,1,1.186901,1.190301,1.188384,0.001133
23551.250000,1,1.178122,1.181305,1.179936,0.000906
23551.500000,1,1.172565,1.174150,1.173698,0.000491
23551.750000,1,1.169060,1.170879,1.169928,0.000672
23552.000000,1,1.165724,1.167006,1.166570,0.000363
23552.250000,1,1.159843,1.162551,1.161250,0.000728
23552.500000,1,1.149781,1.152319,1.151141,0.000913
23552.750000,1,1.134350,1.137726,1.135855,0.001288
23553.000000,1,1.116097,1.120716,1.118507,0.001389
23553.250000,1,1.098925,1.104014,1.101114,0.001514
23553.500000,1,1.086138,1.090283,1.088041,0.001160
23553.750000,1,1.076909,1.080634,1.078644,0.001013
23554.000000,1,1.068307,1.072124,1.070436,0.001013
23554.250000,1,1.056247,1.061554,1.059184,0.001397
23554.500000,1,1.037809,1.044168,1.040475,0.001989
23554.750000,1,1.010141,1.018440,1.013807,0.002437
23555.000000,1,0.977586,0.986926,0.981688,0.002796
23555.250000,1,0.944314,0.953595,0.948118,0.002815
23555.500000,1,0.911721,0.920214,0.915381,0.002559
23555.750000,1,0.880134,0.888482,0.883189,0.002574
23556.000000,1,0.844934,0.854212,0.848818,0.002946
23556.250000,1,0.804019,0.814230,0.807935,0.003422
23556.500000,1,0.754941,0.767118,0.759641,0.004125
23556.750000,1,0.699767,0.712865,0.705456,0.004354
23557.000000,1,0.643984,0.657189,0.650032,0.004333
23557.250000,1,0.590559,0.602599,0.596059,0.003989
23557.500000,1,0.539596,0.551684,0.545162,0.003822
23557.750000,1,0.492449,0.503333,0.497101,0.003536
23558.000000,1,0.446507,0.456486,0.450887,0.003426
23558.250000,1,0.401933,0.411507,0.406454,0.003298
23558.500000,1,0.361404,0.369982,0.365180,0.002886
23558.750000,1,0.325622,0.333451,0.329017,0.002595
23559.000000,1,0.297397,0.303148,0.299951,0.001870
23559.250000,1,0.275754,0.279849,0.277538,0.001352
23559.500000,1,0.260933,0.263845,0.262207,0.000956
23559.750000,1,0.252236,0.253987,0.253141,0.000510
23560.000000,2,0.293646,0.294777,0.294269,0.000408
23560.250000,2,0.295397,0.296936,0.296080,0.000461
23560.500000,2,0.300740,0.303154,0.301792,0.000683
23560.750000,2,0.310142,0.313581,0.311808,0.001014
23561.000000,2,0.324566,0.328339,0.326247,0.001253
23561.250000,2,0.342989,0.347616,0.345222,0.001645
23561.500000,2,0.365641,0.371457,0.368489,0.002077
23561.750000,2,0.393276,0.400176,0.396488,0.002515
23562.000000,2,0.425278,0.433503,0.429377,0.002949
23562.250000,2,0.462450,0.471181,0.466939,0.003264
23562.500000,2,0.503453,0.512420,0.507782,0.003509
23562.750000,2,0.545274,0.554666,0.549808,0.003630
23563.000000,2,0.585493,0.594764,0.589974,0.003487
23563.250000,2,0.623590,0.632440,0.627631,0.003411
23563.500000,2,0.658237,0.667570,0.662864,0.003526
23563.750000,2,0.692742,0.702192,0.697303,0.003607
23564.000000,2,0.728256,0.737533,0.732443,0.003489
23564.250000,2,0.761531,0.771429,0.766644,0.003818
23564.500000,2,0.793747,0.802106,0.797794,0.003503
23564.750000,2,0.817686,0.825631,0.821684,0.003132
23565.000000,2,0.833591,0.840692,0.837119,0.002954
23565.250000,2,0.843128,0.850769,0.846571,0.002750
23565.500000,2,0.851021,0.857985,0.854469,0.002951
23565.750000,2,0.860622,0.868850,0.864603,0.003123
23566.000000,2,0.875304,0.883318,0.878917,0.003303
23566.250000,2,0.892314,0.900470,0.896167,0.003435
23566.500000,2,0.908280,0.916375,0.912052,0.003086
23566.750000,2,0.919881,0.926813,0.923519,0.002644
23567.000000,2,0.924212,0.932341,0.928588,0.002876
23567.250000,2,0.926171,0.933059,0.929861,0.002278
23567.500000,2,0.927746,0.934087,0.931017,0.002308
23567.750000,2,0.932825,0.939628,0.935981,0.002604
23568.000000,2,0.941942,0.948906,0.945088,0.002638
23568.250000,2,0.953891,0.960674,0.957194,0.002490
23568.500000,2,0.966833,0.972463,0.969364,0.002253
23568.750000,2,0.976854,0.982404,0.979527,0.002011
23569.000000,2,0.983192,0.988699,0.986069,0.001858
23569.250000,2,0.987610,0.993803,0.990363,0.001942
23569.500000,2,0.991486,0.996400,0.994040,0.001769
23569.750000,2,0.995929,1.000334,0.998328,0.001534
23570.000000,2,1.002233,1.007303,1.004602,0.001881
23570.250000,2,1.011215,1.015442,1.013352,0.001708
23570.500000,2,1.020612,1.024834,1.022512,0.001472
23570.750000,2,1.030202,1.033531,1.031808,0.001196
23571.000000,2,1.037067,1.039811,1.038483,0.000944
23571.250000,2,1.038890,1.041922,1.040462,0.001011
23571.500000,2,1.035850,1.038682,1.037469,0.000920
23571.750000,2,1.030303,1.033334,1.031762,0.000814
23572.000000,2,1.025357,1.027855,1.026819,0.000825
23572.250000,2,1.023559,1.026352,1.025165,0.000966
23572.500000,2,1.027705,1.031324,1.029423,0.001223
23572.750000,2,1.036703,1.040542,1.038318,0.001368
23573.000000,2,1.047157,1.050348,1.048842,0.001164
23573.250000,2,1.055285,1.058221,1.056876,0.000829
23573.500000,2,1.059125,1.061930,1.060537,0.000912
23573.750000,2,1.059927,1.062264,1.061204,0.000895
23574.000000,2,1.060278,1.063792,1.062257,0.001220
23574.250000,2,1.066548,1.070490,1.068500,0.001452
23574.500000,2,1.078104,1.084020,1.081372,0.002016
23574.750000,2,1.096828,1.102894,1.099621,0.002116
23575.000000,2,1.117284,1.123189,1.120348,0.002054
23575.250000,2,1.137217,1.141611,1.138962,0.001594
23575.500000,2,1.151634,1.155095,1.153445,0.001299
23575.750000,2,1.163061,1.167128,1.164909,0.001322
23576.000000,2,1.180938,1.184014,1.182574,0.001002
23576.250000,2,1.186606,1.190693,1.188377,0.001462
23576.500000,2,1.201477,1.205521,1.203304,0.001532
23576.750000,2,1.217779,1.221633,1.219478,0.001216
23577.000000,2,1.232288,1.235834,1.234037,0.001047
23577.250000,2,1.244229,1.247302,1.245777,0.000970
23577.500000,2,1.254033,1.256496,1.254805,0.000770
23577.750000,2,1.261528,1.263322,1.262183,0.000652
23578.000000,2,1.269732,1.271830,1.270628,0.000710
23578.250000,2,1.278267,1.281403,1.279922,0.001000
23578.500000,2,1.288592,1.291466,1.289978,0.000875
23578.750000,2,1.297900,1.301138,1.299357,0.000918
23579.000000,2,1.304270,1.307952,1.306873,0.001184
23579.250000,2,1.311107,1.313449,1.312308,0.000923
23579.500000,2,1.312647,1.316407,1.314288,0.000996
23579.750000,2,1.313011,1.316251,1.314447,0.001089
23580.000000,2,1.310349,1.313608,1.312354,0.001019
23580.250000,2,1.306139,1.310210,1.308266,0.001580
23580.500000,2,1.301190,1.305899,1.303661,0.001603
23580.750000,2,1.298952,1.301971,1.300454,0.001223
23581.000000,2,1.296686,1.301700,1.298995,0.001621
23581.250000,2,1.295857,1.302081,1.298876,0.001984
23581.500000,2,1.296514,1.301600,1.299320,0.001730
23581.750000,2,1.296231,1.301509,1.298618,0.001635
23582.000000,2,1.293235,1.299192,1.296149,0.001835
23582.250000,2,1.291292,1.296413,1.293685,0.001638
23582.500000,2,1.291070,1.296554,1.293623,0.001671
23582.750000,2,1.295310,1.301359,1.297436,0.001826
23583.000000,2,1.301353,1.307178,1.304736,0.001723
23583.250000,2,1.312100,1.318895,1.315112,0.001852
23583.500000,2,1.321671,1.327793,1.324303,0.001838
23583.750000,2,1.329379,1.335649,1.332523,0.001826
23584.000000,2,1.336511,1.342109,1.339173,0.001778
23584.250000,2,1.342927,1.348791,1.345815,0.001816
23584.500000,2,1.351651,1.359605,1.354839,0.002327
23584.750000,2,1.362904,1.369998,1.366686,0.002057
23585.000000,2,1.376669,1.385588,1.380607,0.002690
23585.250000,2,1.388235,1.397145,1.391998,0.002535
23585.500000,2,1.395787,1.403867,1.399653,0.002642
23585.750000,2,1.397841,1.406104,1.401477,0.002823
23586.000000,2,1.394117,1.402673,1.398215,0.002790
23586.250000,2,1.386118,1.394176,1.389942,0.002753
23586.500000,2,1.374128,1.381134,1.377696,0.002998
23586.750000,2,1.357157,1.366182,1.361510,0.003839
23587.000000,2,1.334185,1.343869,1.339360,0.003762
23587.250000,2,1.305020,1.316046,1.310729,0.004092
23587.500000,2,1.268495,1.280450,1.274338,0.004591
23587.750000,2,1.223232,1.236125,1.230023,0.004726
23588.000000,2,1.170913,1.184711,1.177943,0.005194
23588.250000,2,1.111339,1.125631,1.118762,0.005565
23588.500000,2,1.044681,1.060524,1.053191,0.005960
23588.750000,2,0.973877,0.990896,0.983054,0.006394
23589.000000,2,0.900808,0.917580,0.909904,0.006398
23589.250000,2,0.827239,0.842863,0.835982,0.006046
23589.500000,2,0.753067,0.769247,0.762096,0.006004
23589.750000,2,0.680516,0.696062,0.688856,0.005961
23590.000000,2,0.609727,0.624370,0.617450,0.005686
23590.250000,2,0.541645,0.555669,0.549298,0.005355
23590.500000,2,0.479581,0.492247,0.486346,0.004731
23590.750000,2,0.425308,0.436163,0.431120,0.004046
23591.000000,2,0.380128,0.389200,0.384847,0.003339
23591.250000,2,0.344619,0.351120,0.348223,0.002441
23591.500000,2,0.319158,0.324056,0.321955,0.001726
23591.750000,2,0.304264,0.307231,0.305945,0.001004
23592.000000,3,0.296524,0.298037,0.297372,0.000452
23592.250000,3,0.299929,0.301604,0.300831,0.000618
23592.500000,3,0.309600,0.312715,0.311137,0.001128
23592.750000,3,0.326238,0.331389,0.329002,0.001796
23593.000000,3,0.351736,0.358032,0.355090,0.002366
23593.250000,3,0.384908,0.393023,0.389177,0.002971
23593.500000,3,0.425972,0.435731,0.431148,0.003515
23593.750000,3,0.473151,0.484361,0.479082,0.003948
23594.000000,3,0.525369,0.536421,0.531110,0.003929
23594.250000,3,0.578590,0.591240,0.585386,0.004430
23594.500000,3,0.635304,0.647852,0.641998,0.004466
23594.750000,3,0.694547,0.707475,0.701122,0.004643
23595.000000,3,0.755463,0.768703,0.762504,0.004868
23595.250000,3,0.818118,0.831398,0.824727,0.004743
23595.500000,3,0.878949,0.890997,0.885203,0.004348
23595.750000,3,0.934006,0.945334,0.939954,0.004120
23596.000000,3,0.983232,0.993687,0.988303,0.003550
23596.250000,3,1.026182,1.034659,1.030330,0.002905
23596.500000,3,1.063285,1.071938,1.067600,0.002954
23596.750000,3,1.098099,1.105222,1.101272,0.002555
23597.000000,3,1.128917,1.134585,1.131667,0.002037
23597.250000,3,1.155155,1.160897,1.158004,0.001987
23597.500000,3,1.177722,1.182868,1.179691,0.001646
23597.750000,3,1.194311,1.197797,1.195809,0.001207
23598.000000,3,1.206952,1.210029,1.208059,0.000971
23598.250000,3,1.213905,1.215921,1.214969,0.000723
23598.500000,3,1.217095,1.219066,1.218160,0.000626
23598.750000,3,1.215251,1.217646,1.216726,0.000690
23599.000000,3,1.210984,1.214442,1.212513,0.000987
23599.250000,3,1.205123,1.207055,1.206201,0.000522
23599.500000,3,1.200139,1.202128,1.201376,0.000579
23599.750000,3,1.197238,1.199053,1.198399,0.000612
23600.000000,3,1.195910,1.197676,1.196847,0.000563
23600.250000,3,1.191008,1.194203,1.192518,0.000821
23600.500000,3,1.183811,1.186486,1.185376,0.000770
23600.750000,3,1.172534,1.175681,1.173848,0.001179
23601.000000,3,1.158760,1.161988,1.160471,0.001072
23601.250000,3,1.146778,1.149310,1.148315,0.000878
23601.500000,3,1.137839,1.140405,1.139359,0.000850
23601.750000,3,1.132334,1.135193,1.133385,0.000794
23602.000000,3,1.126602,1.130032,1.127966,0.000920
23602.250000,3,1.117631,1.121753,1.119509,0.001094
23602.500000,3,1.105479,1.109857,1.107766,0.001318
23602.750000,3,1.091653,1.096224,1.094048,0.001249
23603.000000,3,1.080718,1.084501,1.082599,0.001078
23603.250000,3,1.074787,1.077456,1.075863,0.000910
23603.500000,3,1.073670,1.077301,1.075435,0.001106
23603.750000,3,1.076521,1.079995,1.078176,0.001130
23604.000000,3,1.079592,1.082493,1.081036,0.000951
23604.250000,3,1.079542,1.083604,1.081351,0.001348
23604.500000,3,1.077508,1.081146,1.079233,0.001249
23604.750000,3,1.074986,1.079503,1.076790,0.001363
23605.000000,3,1.075771,1.079277,1.077461,0.001326
23605.250000,3,1.080785,1.085806,1.083296,0.001676
23605.500000,3,1.091498,1.097056,1.094311,0.001720
23605.750000,3,1.105815,1.110374,1.107965,0.001577
23606.000000,3,1.119319,1.123571,1.121280,0.001436
23606.250000,3,1.131598,1.133883,1.132632,0.000786
23606.500000,3,1.138402,1.141291,1.140073,0.000979
23606.750000,3,1.144098,1.146356,1.145157,0.000681
23607.000000,3,1.147383,1.149083,1.148134,0.000546
23607.250000,3,1.149424,1.150574,1.150044,0.000412
23607.500000,3,1.150597,1.151921,1.151328,0.000411
23607.750000,3,1.150931,1.152147,1.151551,0.000410
23608.000000,3,1.151940,1.153845,1.152777,0.000515
23608.250000,3,1.153655,1.155491,1.154469,0.000582
23608.500000,3,1.156221,1.158477,1.157636,0.000668
23608.750000,3,1.160711,1.162324,1.161316,0.000551
23609.000000,3,1.163061,1.166316,1.164473,0.000917
23609.250000,3,1.165260,1.167323,1.166019,0.000660
23609.500000,3,1.165204,1.167532,1.166303,0.000749
23609.750000,3,1.166411,1.168070,1.166967,0.000535
23610.000000,3,1.166886,1.170114,1.168660,0.000869
23610.250000,3,1.169691,1.172985,1.171089,0.000937
23610.500000,3,1.172552,1.176683,1.174024,0.001172
23610.750000,3,1.174033,1.177142,1.175374,0.000910
23611.000000,3,1.173636,1.176713,1.174885,0.000962
23611.250000,3,1.170822,1.174042,1.172009,0.001080
23611.500000,3,1.167480,1.169955,1.168774,0.000877
23611.750000,3,1.166582,1.168179,1.167389,0.000508
23612.000000,3,1.167530,1.170005,1.168446,0.000644
23612.250000,3,1.170323,1.172716,1.171275,0.000685
23612.500000,3,1.172770,1.175766,1.174823,0.000876
23612.750000,3,1.177279,1.180112,1.178265,0.000828
23613.000000,3,1.179079,1.180768,1.179795,0.000565
23613.250000,3,1.179484,1.181468,1.180713,0.000599
23613.500000,3,1.180636,1.183402,1.181602,0.000777
23613.750000,3,1.182559,1.184957,1.183747,0.000635
23614.000000,3,1.186565,1.188156,1.187372,0.000524
23614.250000,3,1.189499,1.191449,1.190287,0.000590
23614.500000,3,1.192119,1.193902,1.192722,0.000560
23614.750000,3,1.193791,1.195484,1.194751,0.000530
23615.000000,3,1.194861,1.196780,1.195717,0.000577
23615.250000,3,1.196000,1.197578,1.196547,0.000480
23615.500000,3,1.196603,1.198225,1.197459,0.000525
23615.750000,3,1.198111,1.199543,1.198650,0.000477
23616.000000,3,1.199321,1.201032,1.200091,0.000536
23616.250000,3,1.199869,1.201718,1.200698,0.000656
23616.500000,3,1.197378,1.200968,1.199430,0.001068
23616.750000,3,1.195115,1.197907,1.196456,0.000939
23617.000000,3,1.189725,1.192151,1.190986,0.000864
23617.250000,3,1.181478,1.184873,1.183532,0.001044
23617.500000,3,1.171209,1.174900,1.173397,0.001197
23617.750000,3,1.159481,1.163432,1.161321,0.001319
23618.000000,3,1.144705,1.149373,1.147220,0.001537
23618.250000,3,1.127198,1.133645,1.130253,0.002059
23618.500000,3,1.107358,1.112575,1.110016,0.001796
23618.750000,3,1.082039,1.088361,1.085264,0.002335
23619.000000,3,1.053239,1.059901,1.056371,0.002535
23619.250000,3,1.020806,1.027297,1.024143,0.002636
23619.500000,3,0.986450,0.994111,0.989744,0.002820
23619.750000,3,0.951153,0.958191,0.954505,0.002633
23620.000000,3,0.914732,0.922281,0.918424,0.002696
23620.250000,3,0.877143,0.885962,0.880896,0.003005
23620.500000,3,0.834431,0.843584,0.838599,0.003331
23620.750000,3,0.785824,0.796576,0.790996,0.003808
23621.000000,3,0.732647,0.744497,0.738250,0.004003
23621.250000,3,0.676808,0.688945,0.682629,0.004219
23621.500000,3,0.621212,0.633347,0.626864,0.004203
23621.750000,3,0.567531,0.578280,0.572696,0.003838
23622.000000,3,0.516388,0.527141,0.521552,0.003787
23622.250000,3,0.468441,0.478182,0.473180,0.003506
23622.500000,3,0.423948,0.433194,0.428542,0.003195
23622.750000,3,0.384430,0.392273,0.388324,0.002834
23623.000000,3,0.351548,0.357916,0.354597,0.002252
23623.250000,3,0.326203,0.331252,0.328571,0.001616
23623.500000,3,0.308907,0.312482,0.310641,0.001139
23623.750000,3,0.299643,0.301439,0.300429,0.000548
23624.000000,4,0.301687,0.302825,0.302026,0.000336
23624.250000,4,0.304803,0.307230,0.306148,0.000720
23624.500000,4,0.315781,0.320221,0.317707,0.001394
23624.750000,4,0.333855,0.340127,0.337003,0.001973
23625.000000,4,0.359527,0.366761,0.362986,0.002522
23625.250000,4,0.391982,0.400407,0.396253,0.002866
23625.500000,4,0.431132,0.440942,0.435879,0.003464
23625.750000,4,0.477229,0.488169,0.482816,0.003878
23626.000000,4,0.529218,0.541299,0.535372,0.004469
23626.250000,4,0.586568,0.598989,0.592848,0.004683
23626.500000,4,0.646064,0.659228,0.652694,0.004818
23626.750000,4,0.706598,0.719805,0.713430,0.004600
23627.000000,4,0.766386,0.778582,0.772209,0.004308
23627.250000,4,0.822012,0.833347,0.827483,0.004258
23627.500000,4,0.872910,0.883242,0.877669,0.003837
23627.750000,4,0.919437,0.928567,0.923771,0.003423
23628.000000,4,0.961595,0.970336,0.965794,0.003247
23628.250000,4,1.001825,1.009647,1.005541,0.002955
23628.500000,4,1.037362,1.045626,1.041328,0.002843
23628.750000,4,1.070040,1.075440,1.072507,0.002067
23629.000000,4,1.092947,1.097303,1.095134,0.001384
23629.250000,4,1.108910,1.111423,1.109906,0.000896
23629.500000,4,1.115548,1.117801,1.116446,0.000685
23629.750000,4,1.119215,1.121866,1.120489,0.000862
23630.000000,4,1.124787,1.127907,1.126307,0.001080
23630.250000,4,1.136057,1.139144,1.137401,0.001138
23630.500000,4,1.150821,1.154437,1.152730,0.001439
23630.750000,4,1.167462,1.171327,1.169378,0.001366
23631.000000,4,1.179716,1.182065,1.180498,0.000840
23631.250000,4,1.183791,1.186061,1.185333,0.000699
23631.500000,4,1.181548,1.183705,1.182955,0.000677
23631.750000,4,1.178966,1.181465,1.179983,0.000864
23632.000000,4,1.180068,1.182080,1.181159,0.000668
23632.250000,4,1.186587,1.190569,1.188539,0.001458
23632.500000,4,1.200751,1.204040,1.202139,0.001200
23632.750000,4,1.215595,1.219104,1.217338,0.001116
23633.000000,4,1.226908,1.229543,1.227959,0.000877
23633.250000,4,1.231785,1.233006,1.232608,0.000387
23633.500000,4,1.230669,1.232001,1.231207,0.000385
23633.750000,4,1.228068,1.229968,1.229274,0.000568
23634.000000,4,1.228552,1.230508,1.229429,0.000579
23634.250000,4,1.234278,1.235857,1.234999,0.000498
23634.500000,4,1.241971,1.244406,1.242815,0.000735
23634.750000,4,1.249152,1.251668,1.250534,0.000857
23635.000000,4,1.253181,1.255538,1.254049,0.000772
23635.250000,4,1.249946,1.253035,1.251475,0.001043
23635.500000,4,1.242183,1.244576,1.243607,0.000832
23635.750000,4,1.232365,1.235278,1.233789,0.000986
23636.000000,4,1.223702,1.226016,1.224884,0.000844
23636.250000,4,1.218374,1.221491,1.219715,0.000989
23636.500000,4,1.217056,1.220290,1.218483,0.000837
23636.750000,4,1.218501,1.222683,1.220537,0.001257
23637.000000,4,1.219472,1.223493,1.221206,0.001271
23637.250000,4,1.216016,1.220170,1.218329,0.001431
23637.500000,4,1.205385,1.211325,1.208639,0.002014
23637.750000,4,1.188987,1.194803,1.191948,0.002284
23638.000000,4,1.168604,1.174263,1.171477,0.002032
23638.250000,4,1.149882,1.155264,1.152498,0.001851
23638.500000,4,1.136923,1.140352,1.138765,0.001156
23638.750000,4,1.132165,1.134585,1.133145,0.000973
23639.000000,4,1.132819,1.134444,1.133704,0.000563
23639.250000,4,1.136240,1.138462,1.137185,0.000650
23639.500000,4,1.136240,1.138022,1.137191,0.000711
23639.750000,4,1.131192,1.134644,1.132899,0.001088
23640.000000,4,1.138687,1.148102,1.143175,0.003608
23640.250000,4,1.112682,1.116551,1.114384,0.001075
23640.500000,4,1.108346,1.109911,1.109203,0.000499
23640.750000,4,1.111105,1.112548,1.111808,0.000561
23641.000000,4,1.118449,1.121651,1.120141,0.001095
23641.250000,4,1.129984,1.132960,1.131388,0.000897
23641.500000,4,1.139041,1.141834,1.140581,0.000855
23641.750000,4,1.145329,1.147273,1.145991,0.000573
23642.000000,4,1.146951,1.148372,1.147740,0.000543
23642.250000,4,1.148581,1.150507,1.149670,0.000662
23642.500000,4,1.152240,1.155515,1.154222,0.001002
23642.750000,4,1.162655,1.166366,1.164488,0.001291
23643.000000,4,1.176023,1.179936,1.177768,0.001310
23643.250000,4,1.190585,1.194297,1.192310,0.001290
23643.500000,4,1.202551,1.205528,1.204035,0.001081
23643.750000,4,1.211718,1.213468,1.212748,0.000643
23644.000000,4,1.216636,1.218749,1.217536,0.000685
23644.250000,4,1.220116,1.222134,1.221202,0.000633
23644.500000,4,1.223072,1.224817,1.223865,0.000534
23644.750000,4,1.226663,1.228551,1.227623,0.000504
23645.000000,4,1.228771,1.231572,1.230545,0.000771
23645.250000,4,1.232831,1.234423,1.233430,0.000547
23645.500000,4,1.232236,1.233842,1.233053,0.000558
23645.750000,4,1.228745,1.230721,1.229668,0.000636
23646.000000,4,1.220967,1.223609,1.222462,0.001054
23646.250000,4,1.210509,1.214567,1.212477,0.001513
23646.500000,4,1.198237,1.201726,1.199917,0.001270
23646.750000,4,1.183405,1.187764,1.186103,0.001470
23647.000000,4,1.168997,1.172980,1.171348,0.001397
23647.250000,4,1.154054,1.159622,1.157124,0.001819
23647.500000,4,1.139368,1.144064,1.141182,0.001674
23647.750000,4,1.122100,1.126899,1.124259,0.001669
23648.000000,4,1.103238,1.108011,1.105585,0.001565
23648.250000,4,1.083926,1.088258,1.086207,0.001481
23648.500000,4,1.064728,1.068887,1.066835,0.001624
23648.750000,4,1.047841,1.051975,1.050013,0.001366
23649.000000,4,1.033140,1.036548,1.034684,0.001242
23649.250000,4,1.020265,1.023203,1.021865,0.000981
23649.500000,4,1.007884,1.010836,1.009347,0.000920
23649.750000,4,0.996040,0.999013,0.997287,0.001047
23650.000000,4,0.983390,0.986270,0.984725,0.000974
23650.250000,4,0.971965,0.975789,0.973707,0.001213
23650.500000,4,0.962778,0.966724,0.964172,0.001280
23650.750000,4,0.956314,0.959389,0.957486,0.001070
23651.000000,4,0.949392,0.952996,0.950696,0.001120
23651.250000,4,0.941844,0.945484,0.943102,0.001215
23651.500000,4,0.929367,0.933849,0.930950,0.001615
23651.750000,4,0.911048,0.916315,0.913454,0.001745
23652.000000,4,0.885889,0.892694,0.888835,0.002232
23652.250000,4,0.854754,0.863222,0.858546,0.002733
23652.500000,4,0.819693,0.827356,0.823337,0.002715
