# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251994,0.252439,0.252180,0.000148
24528.250000,1,0.255271,0.257275,0.256407,0.000798
24528.500000,1,0.266149,0.269641,0.268039,0.001299
24528.750000,1,0.283406,0.288883,0.286516,0.001842
24529.000000,1,0.307403,0.314188,0.311069,0.002288
24529.250000,1,0.336969,0.345756,0.341735,0.002983
24529.500000,1,0.373772,0.383698,0.379125,0.003374
24529.750000,1,0.417688,0.429867,0.424286,0.004168
24530.000000,1,0.468454,0.481571,0.475403,0.004545
24530.250000,1,0.522660,0.536346,0.530173,0.004640
24530.500000,1,0.577184,0.591132,0.584765,0.004702
24530.750000,1,0.632209,0.645783,0.639339,0.004706
24531.000000,1,0.686241,0.700637,0.693871,0.004935
24531.250000,1,0.743280,0.758402,0.751032,0.005284
24531.500000,1,0.801883,0.817345,0.809972,0.005331
24531.750000,1,0.859376,0.873259,0.866329,0.004871
24532.000000,1,0.908726,0.920920,0.914684,0.004086
24532.250000,1,0.948916,0.958885,0.953339,0.003521
24532.500000,1,0.981496,0.990214,0.985593,0.003357
24532.750000,1,1.013198,1.022678,1.018028,0.003425
24533.000000,1,1.048865,1.059310,1.053300,0.003886
24533.250000,1,1.084164,1.093671,1.088764,0.003314
24533.500000,1,1.112738,1.120960,1.116861,0.002785
24533.750000,1,1.130342,1.136565,1.133059,0.001911
24534.000000,1,1.137119,1.143647,1.140321,0.001954
24534.250000,1,1.143483,1.150419,1.146987,0.002104
24534.500000,1,1.156252,1.164154,1.159723,0.002378
24534.750000,1,1.176118,1.182790,1.178868,0.002217
24535.000000,1,1.195402,1.202116,1.198615,0.002059
24535.250000,1,1.210392,1.214640,1.211851,0.001439
24535.500000,1,1.213829,1.217021,1.215364,0.001172
24535.750000,1,1.212966,1.217114,1.215130,0.001301
24536.000000,1,1.216688,1.220792,1.218090,0.001399
24536.250000,1,1.225471,1.230175,1.227356,0.001588
24536.500000,1,1.236111,1.239458,1.237584,0.001117
24536.750000,1,1.242374,1.243929,1.243124,0.000540
24537.000000,1,1.238034,1.240786,1.239300,0.000802
24537.250000,1,1.229835,1.232318,1.231012,0.000727
24537.500000,1,1.225735,1.227691,1.226356,0.000608
24537.750000,1,1.230118,1.232015,1.230894,0.000666
24538.000000,1,1.240502,1.243619,1.241922,0.001098
24538.250000,1,1.251071,1.252832,1.251987,0.000590
24538.500000,1,1.261785,1.266705,1.264690,0.001621
24538.750000,1,1.246967,1.248681,1.247681,0.000544
24539.000000,1,1.240384,1.241580,1.240770,0.000391
24539.250000,1,1.240223,1.242519,1.241318,0.000765
24539.500000,1,1.249439,1.253192,1.251341,0.001330
24539.750000,1,1.263113,1.267157,1.265323,0.001388
24540.000000,1,1.274668,1.276594,1.275890,0.000638
24540.250000,1,1.277320,1.278540,1.277802,0.000450
24540.500000,1,1.274085,1.275191,1.274700,0.000351
24540.750000,1,1.271131,1.273864,1.272466,0.000719
24541.000000,1,1.272738,1.274339,1.273397,0.000525
24541.250000,1,1.274942,1.275738,1.275322,0.000328
24541.500000,1,1.270445,1.272708,1.271555,0.000749
24541.750000,1,1.259844,1.263194,1.261445,0.001116
24542.000000,1,1.248521,1.251507,1.249827,0.000980
24542.250000,1,1.245133,1.246418,1.245820,0.000373
24542.500000,1,1.251889,1.255083,1.253766,0.001026
24542.750000,1,1.270214,1.275289,1.272781,0.001480
24543.000000,1,1.289061,1.293005,1.291092,0.001277
24543.250000,1,1.299209,1.299994,1.299572,0.000297
24543.500000,1,1.294205,1.297299,1.295695,0.000912
24543.750000,1,1.285919,1.288170,1.286773,0.000687
24544.000000,1,1.281591,1.283726,1.282817,0.000713
24544.250000,1,1.287372,1.289534,1.288226,0.000677
24544.500000,1,1.296067,1.297863,1.296847,0.000512
24544.750000,1,1.298762,1.300899,1.299923,0.000647
24545.000000,1,1.290004,1.293114,1.291413,0.001126
24545.250000,1,1.274339,1.277835,1.275660,0.001554
24545.500000,1,1.257812,1.261316,1.259658,0.001198
24545.750000,1,1.250487,1.251815,1.251193,0.000461
24546.000000,1,1.248811,1.250193,1.249394,0.000433
24546.250000,1,1.246993,1.248782,1.247961,0.000613
24546.500000,1,1.239158,1.242616,1.240466,0.001142
24546.750000,1,1.224743,1.229803,1.227244,0.001701
24547.000000,1,1.213312,1.216930,1.215091,0.001313
24547.250000,1,1.208268,1.210463,1.209434,0.000648
24547.500000,1,1.210433,1.212132,1.211384,0.000584
24547.750000,1,1.215702,1.217491,1.216465,0.000500
24548.000000,1,1.214084,1.215910,1.214984,0.000585
24548.250000,1,1.201826,1.206651,1.203787,0.001536
24548.500000,1,1.183450,1.188397,1.185691,0.001570
24548.750000,1,1.169788,1.173774,1.171215,0.001325
24549.000000,1,1.161313,1.163405,1.162471,0.000697
24549.250000,1,1.159336,1.160876,1.160137,0.000434
24549.500000,1,1.156624,1.158718,1.157773,0.000716
24549.750000,1,1.150032,1.153172,1.151360,0.001112
24550.000000,1,1.138796,1.142153,1.140239,0.001200
24550.250000,1,1.127472,1.131241,1.129245,0.001119
24550.500000,1,1.120380,1.122159,1.121290,0.000589
24550.750000,1,1.115108,1.117060,1.115947,0.000630
24551.000000,1,1.109980,1.111885,1.110754,0.000668
24551.250000,1,1.100083,1.103458,1.101978,0.001303
24551.500000,1,1.088329,1.092358,1.090560,0.001396
24551.750000,1,1.077766,1.081853,1.080099,0.001373
24552.000000,1,1.072384,1.074955,1.073609,0.000954
24552.250000,1,1.069003,1.071430,1.070068,0.000740
24552.500000,1,1.062046,1.065605,1.063887,0.001288
24552.750000,1,1.048797,1.054143,1.051641,0.001793
24553.000000,1,1.029440,1.035355,1.033067,0.001994
24553.250000,1,1.011545,1.016995,1.014664,0.001771
24553.500000,1,1.000831,1.004184,1.002781,0.001159
24553.750000,1,0.996781,1.000300,0.998731,0.001192
24554.000000,1,0.996855,0.999814,0.998384,0.000972
24554.250000,1,0.992024,0.996307,0.994252,0.001422
24554.500000,1,0.977880,0.984010,0.981287,0.002300
24554.750000,1,0.956125,0.963713,0.960480,0.002602
24555.000000,1,0.933287,0.940084,0.937390,0.002360
24555.250000,1,0.911764,0.918921,0.915319,0.002390
24555.500000,1,0.888163,0.895963,0.892139,0.002709
24555.750000,1,0.857211,0.867202,0.862707,0.003346
24556.000000,1,0.816021,0.828040,0.822966,0.004272
24556.250000,1,0.767809,0.780899,0.775201,0.004484
24556.500000,1,0.718545,0.731204,0.725641,0.004367
24556.750000,1,0.673399,0.684895,0.679763,0.004008
24557.000000,1,0.631305,0.642564,0.637603,0.003942
24557.250000,1,0.589418,0.600705,0.595423,0.003912
24557.500000,1,0.542962,0.554900,0.548740,0.004175
24557.750000,1,0.492149,0.504670,0.498286,0.004212
24558.000000,1,0.442258,0.454227,0.447876,0.003979
24558.250000,1,0.398287,0.408197,0.402789,0.003312
24558.500000,1,0.361332,0.369700,0.365307,0.002719
24558.750000,1,0.331872,0.338215,0.334542,0.002135
24559.000000,1,0.305624,0.311677,0.308339,0.001974
24559.250000,1,0.283717,0.288563,0.285990,0.001567
24559.500000,1,0.265946,0.270107,0.267537,0.001310
24559.750000,1,0.254712,0.256609,0.255508,0.000563
24560.000000,2,0.310126,0.311019,0.310619,0.000308
24560.250000,2,0.312397,0.313273,0.312820,0.000260
24560.500000,2,0.317354,0.319019,0.318232,0.000493
24560.750000,2,0.324959,0.326523,0.325725,0.000492
24561.000000,2,0.333834,0.336166,0.335131,0.000876
24561.250000,2,0.346276,0.349751,0.348119,0.001152
24561.500000,2,0.364082,0.369616,0.366946,0.001827
24561.750000,2,0.389620,0.396674,0.393409,0.002290
24562.000000,2,0.421598,0.430623,0.426327,0.002857
24562.250000,2,0.457905,0.466364,0.462474,0.002865
24562.500000,2,0.493605,0.502702,0.498233,0.002846
24562.750000,2,0.528343,0.536888,0.533147,0.002887
24563.000000,2,0.565174,0.573639,0.569630,0.003046
24563.250000,2,0.604861,0.615177,0.610360,0.003343
24563.500000,2,0.649123,0.659289,0.654774,0.003578
24563.750000,2,0.692803,0.703369,0.698334,0.003487
24564.000000,2,0.732236,0.739151,0.735851,0.002554
24564.250000,2,0.762358,0.768237,0.764929,0.001996
24564.500000,2,0.785513,0.791857,0.788967,0.002217
24564.750000,2,0.811026,0.817558,0.814191,0.002304
24565.000000,2,0.838696,0.845092,0.841626,0.002325
24565.250000,2,0.867100,0.872204,0.869450,0.001839
24565.500000,2,0.888473,0.892848,0.890868,0.001664
24565.750000,2,0.901771,0.904391,0.902811,0.000804
24566.000000,2,0.907411,0.909413,0.908405,0.000710
24566.250000,2,0.912483,0.915133,0.914098,0.000918
24566.500000,2,0.922709,0.926185,0.924354,0.001137
24566.750000,2,0.935265,0.939010,0.937238,0.001171
24567.000000,2,0.944792,0.947951,0.946306,0.001017
24567.250000,2,0.945962,0.947494,0.946929,0.000458
24567.500000,2,0.940444,0.943494,0.941378,0.000887
24567.750000,2,0.936095,0.937472,0.936860,0.000399
24568.000000,2,0.938831,0.943181,0.940871,0.001377
24568.250000,2,0.952742,0.957674,0.954965,0.001656
24568.500000,2,0.970579,0.976566,0.973014,0.002027
24568.750000,2,0.984777,0.988759,0.986879,0.001191
24569.000000,2,0.989853,0.992039,0.990980,0.000725
24569.250000,2,0.987966,0.990423,0.989254,0.000807
24569.500000,2,0.986988,0.989723,0.988165,0.000967
24569.750000,2,0.991825,0.995959,0.993854,0.001187
24570.000000,2,1.002454,1.006681,1.004723,0.001412
24570.250000,2,1.012228,1.017216,1.015002,0.001480
24570.500000,2,1.018045,1.020199,1.019159,0.000744
24570.750000,2,1.017357,1.018532,1.018053,0.000420
24571.000000,2,1.015328,1.017006,1.016105,0.000528
24571.250000,2,1.016601,1.019631,1.018299,0.001006
24571.500000,2,1.024378,1.027441,1.025610,0.001114
24571.750000,2,1.032218,1.034824,1.033628,0.000869
24572.000000,2,1.043418,1.046679,1.045104,0.001127
24572.250000,2,1.035247,1.036863,1.036104,0.000517
24572.500000,2,1.035023,1.036605,1.035847,0.000527
24572.750000,2,1.039578,1.042888,1.041058,0.001225
24573.000000,2,1.051618,1.055234,1.053410,0.001279
24573.250000,2,1.065614,1.068741,1.067226,0.000962
24573.500000,2,1.074193,1.075474,1.074714,0.000458
24573.750000,2,1.071826,1.073657,1.072861,0.000561
24574.000000,2,1.063798,1.066049,1.064789,0.000771
24574.250000,2,1.059147,1.060482,1.059898,0.000413
24574.500000,2,1.061713,1.063828,1.062903,0.000799
24574.750000,2,1.072159,1.075314,1.073700,0.001094
24575.000000,2,1.084946,1.088410,1.086646,0.001047
24575.250000,2,1.095156,1.097242,1.096481,0.000738
24575.500000,2,1.102500,1.104518,1.103435,0.000656
24575.750000,2,1.110169,1.113171,1.112133,0.000965
24576.000000,2,1.125601,1.129290,1.127805,0.001335
24576.250000,2,1.142397,1.147234,1.145415,0.001604
24576.500000,2,1.158970,1.162655,1.160807,0.001058
24576.750000,2,1.166019,1.166864,1.166578,0.000273
24577.000000,2,1.162943,1.164822,1.163843,0.000594
24577.250000,2,1.160347,1.161289,1.160893,0.000303
24577.500000,2,1.164712,1.168548,1.166798,0.001235
24577.750000,2,1.181789,1.187497,1.185297,0.001977
24578.000000,2,1.207154,1.213240,1.210495,0.002069
24578.250000,2,1.229235,1.233599,1.231304,0.001493
24578.500000,2,1.237825,1.239442,1.238767,0.000521
24578.750000,2,1.235434,1.236939,1.236272,0.000539
24579.000000,2,1.232963,1.235200,1.233757,0.000697
24579.250000,2,1.237714,1.240883,1.239382,0.001116
24579.500000,2,1.251993,1.258231,1.255048,0.001875
24579.750000,2,1.271719,1.277310,1.274676,0.001730
24580.000000,2,1.287391,1.289936,1.288506,0.000956
24580.250000,2,1.293295,1.295029,1.294115,0.000491
24580.500000,2,1.294823,1.296589,1.295616,0.000607
24580.750000,2,1.299702,1.302522,1.300740,0.000919
24581.000000,2,1.307413,1.311076,1.309766,0.001054
24581.250000,2,1.317043,1.319945,1.318483,0.000778
24581.500000,2,1.317631,1.320085,1.318856,0.000776
24581.750000,2,1.308985,1.312098,1.310810,0.001041
24582.000000,2,1.299641,1.301854,1.300819,0.000676
24582.250000,2,1.296782,1.298733,1.298143,0.000548
24582.500000,2,1.305968,1.310676,1.308486,0.001402
24582.750000,2,1.324138,1.329055,1.327181,0.001673
24583.000000,2,1.341519,1.345581,1.343981,0.001294
24583.250000,2,1.350564,1.352414,1.351619,0.000600
24583.500000,2,1.350075,1.353101,1.352047,0.000890
24583.750000,2,1.352787,1.355251,1.354054,0.000851
24584.000000,2,1.362812,1.367443,1.365881,0.001376
24584.250000,2,1.382225,1.388495,1.385986,0.002004
24584.500000,2,1.402790,1.406336,1.405041,0.001074
24584.750000,2,1.409583,1.413720,1.411654,0.001395
24585.000000,2,1.400209,1.406217,1.403892,0.001755
24585.250000,2,1.389354,1.392998,1.391615,0.001238
24585.500000,2,1.385247,1.387826,1.386777,0.000857
24585.750000,2,1.391563,1.395062,1.393615,0.001059
24586.000000,2,1.405236,1.408425,1.406930,0.000822
24586.250000,2,1.410904,1.414822,1.412771,0.001294
24586.500000,2,1.398198,1.404993,1.402064,0.002184
24586.750000,2,1.372386,1.380614,1.377431,0.002806
24587.000000,2,1.344122,1.352828,1.349441,0.002780
24587.250000,2,1.321952,1.328346,1.325670,0.002065
24587.500000,2,1.299911,1.307413,1.304118,0.002550
24587.750000,2,1.268126,1.277947,1.273579,0.003522
24588.000000,2,1.216041,1.232348,1.224073,0.005381
24588.250000,2,1.146528,1.164913,1.155067,0.006286
24588.500000,2,1.068390,1.088463,1.077946,0.006614
24588.750000,2,0.996369,1.012862,1.004388,0.005705
24589.000000,2,0.929684,0.945905,0.937280,0.005453
24589.250000,2,0.865731,0.882407,0.873785,0.005611
24589.500000,2,0.796709,0.815602,0.805496,0.006203
24589.750000,2,0.721513,0.740998,0.730281,0.006540
24590.000000,2,0.642844,0.662159,0.651434,0.006568
24590.250000,2,0.568946,0.586503,0.576652,0.005983
24590.500000,2,0.504023,0.519281,0.510825,0.005038
24590.750000,2,0.450449,0.462844,0.455617,0.004243
24591.000000,2,0.404842,0.415156,0.409120,0.003459
24591.250000,2,0.367896,0.376245,0.371222,0.002887
24591.500000,2,0.339934,0.345890,0.342358,0.002024
24591.750000,2,0.322857,0.326297,0.324220,0.001219
24592.000000,3,0.295027,0.295708,0.295390,0.000217
24592.250000,3,0.299088,0.301301,0.300093,0.000777
24592.500000,3,0.311119,0.314639,0.313016,0.001227
24592.750000,3,0.328528,0.333365,0.331255,0.001614
24593.000000,3,0.350991,0.356056,0.353937,0.001722
24593.250000,3,0.376009,0.382435,0.379583,0.002174
24593.500000,3,0.407489,0.416042,0.412201,0.002927
24593.750000,3,0.447007,0.457493,0.452766,0.003492
24594.000000,3,0.494413,0.506698,0.500949,0.004061
24594.250000,3,0.545626,0.558203,0.552367,0.004238
24594.500000,3,0.596945,0.609017,0.603431,0.004021
24594.750000,3,0.646546,0.658516,0.652573,0.004151
24595.000000,3,0.694705,0.706565,0.700932,0.004050
24595.250000,3,0.744715,0.756984,0.750921,0.004154
24595.500000,3,0.793960,0.806404,0.800309,0.004224
24595.750000,3,0.840254,0.851534,0.845772,0.003869
24596.000000,3,0.878337,0.887358,0.882722,0.002989
24596.250000,3,0.908299,0.916552,0.912265,0.002781
24596.500000,3,0.936715,0.943603,0.940042,0.002593
24596.750000,3,0.967333,0.975464,0.971234,0.002953
24597.000000,3,1.001755,1.011189,1.005810,0.003101
24597.250000,3,1.033692,1.041267,1.037003,0.002830
24597.500000,3,1.054970,1.058920,1.057042,0.001458
24597.750000,3,1.062864,1.065350,1.063950,0.000936
24598.000000,3,1.063815,1.066723,1.065179,0.001011
24598.250000,3,1.068429,1.072225,1.070047,0.001364
24598.500000,3,1.082442,1.088189,1.084601,0.002028
24598.750000,3,1.103016,1.108825,1.105284,0.002073
24599.000000,3,1.119181,1.124889,1.121785,0.001894
24599.250000,3,1.126415,1.128492,1.127427,0.000721
24599.500000,3,1.121642,1.124782,1.123131,0.001020
24599.750000,3,1.115838,1.118910,1.117737,0.001039
24600.000000,3,1.119764,1.123052,1.121307,0.001167
24600.250000,3,1.132902,1.138112,1.134660,0.001708
24600.500000,3,1.151811,1.157588,1.154093,0.001884
24600.750000,3,1.167979,1.173082,1.170158,0.001595
24601.000000,3,1.176530,1.178863,1.177568,0.000757
24601.250000,3,1.177473,1.179412,1.178615,0.000538
24601.500000,3,1.178497,1.180774,1.179596,0.000728
24601.750000,3,1.182416,1.185405,1.184004,0.000869
24602.000000,3,1.188162,1.190746,1.189323,0.000774
24602.250000,3,1.188735,1.190855,1.189681,0.000624
24602.500000,3,1.180891,1.183645,1.181897,0.000913
24602.750000,3,1.167743,1.171790,1.169556,0.001344
24603.000000,3,1.159849,1.161695,1.160454,0.000545
24603.250000,3,1.158156,1.159728,1.158915,0.000530
24603.500000,3,1.162766,1.165642,1.164014,0.000952
24603.750000,3,1.168917,1.170555,1.169879,0.000550
24604.000000,3,1.170486,1.172061,1.171060,0.000595
24604.250000,3,1.164766,1.167048,1.165901,0.000776
24604.500000,3,1.160003,1.161302,1.160654,0.000384
24604.750000,3,1.158604,1.160133,1.159400,0.000484
24605.000000,3,1.161886,1.164029,1.163155,0.000743
24605.250000,3,1.166455,1.169121,1.167651,0.000773
24605.500000,3,1.167950,1.169103,1.168430,0.000369
24605.750000,3,1.163489,1.166193,1.165007,0.000765
24606.000000,3,1.161574,1.162958,1.162061,0.000394
24606.250000,3,1.161379,1.162813,1.162208,0.000417
24606.500000,3,1.163842,1.164923,1.164303,0.000316
24606.750000,3,1.160599,1.162074,1.161259,0.000509
24607.000000,3,1.144834,1.149086,1.146408,0.001432
24607.250000,3,1.118847,1.126492,1.121798,0.002337
24607.500000,3,1.094961,1.100318,1.097307,0.001822
24607.750000,3,1.083668,1.085779,1.084892,0.000600
24608.000000,3,1.088925,1.091840,1.090350,0.000947
24608.250000,3,1.108111,1.113236,1.110560,0.001747
24608.500000,3,1.132640,1.136552,1.134362,0.001341
24608.750000,3,1.149468,1.152026,1.150563,0.000871
24609.000000,3,1.153771,1.155709,1.154834,0.000561
24609.250000,3,1.152223,1.154033,1.153276,0.000557
24609.500000,3,1.154827,1.156472,1.155600,0.000584
24609.750000,3,1.163691,1.166202,1.165222,0.000952
24610.000000,3,1.175159,1.177963,1.176574,0.000945
24610.250000,3,1.179974,1.182286,1.181067,0.000739
24610.500000,3,1.174253,1.177854,1.175564,0.001258
24610.750000,3,1.163719,1.167098,1.165349,0.000972
24611.000000,3,1.160728,1.161901,1.161245,0.000358
24611.250000,3,1.167607,1.170073,1.169120,0.000829
24611.500000,3,1.183752,1.188466,1.186530,0.001749
24611.750000,3,1.203032,1.205652,1.204590,0.000952
24612.000000,3,1.213202,1.215198,1.214067,0.000603
24612.250000,3,1.212562,1.215005,1.213664,0.000724
24612.500000,3,1.208784,1.211155,1.209821,0.000783
24612.750000,3,1.210322,1.211757,1.211153,0.000492
24613.000000,3,1.218647,1.221474,1.220327,0.000923
24613.250000,3,1.228099,1.230398,1.229245,0.000656
24613.500000,3,1.230307,1.232554,1.231614,0.000625
24613.750000,3,1.222475,1.225399,1.224361,0.000939
24614.000000,3,1.212921,1.215567,1.214352,0.000805
24614.250000,3,1.208130,1.209557,1.208868,0.000515
24614.500000,3,1.212131,1.214171,1.213205,0.000733
24614.750000,3,1.222026,1.225370,1.224139,0.001019
24615.000000,3,1.232745,1.234753,1.233851,0.000646
24615.250000,3,1.236008,1.238069,1.237121,0.000731
24615.500000,3,1.233848,1.236961,1.235290,0.000848
24615.750000,3,1.233385,1.234884,1.234006,0.000480
24616.000000,3,1.235450,1.238065,1.237259,0.000762
24616.250000,3,1.241895,1.244649,1.243282,0.000823
24616.500000,3,1.243926,1.245652,1.244703,0.000580
24616.750000,3,1.235098,1.238340,1.236383,0.001050
24617.000000,3,1.219374,1.224166,1.222333,0.001640
24617.250000,3,1.207431,1.211408,1.209164,0.001273
24617.500000,3,1.201639,1.204426,1.203287,0.000934
24617.750000,3,1.200274,1.202347,1.201217,0.000668
24618.000000,3,1.192076,1.195958,1.194006,0.001318
24618.250000,3,1.167520,1.174460,1.171430,0.002553
24618.500000,3,1.129410,1.138347,1.134357,0.003204
24618.750000,3,1.088119,1.097220,1.093291,0.003372
24619.000000,3,1.057041,1.063454,1.060403,0.002425
24619.250000,3,1.037386,1.041923,1.039892,0.001640
24619.500000,3,1.023582,1.027910,1.026289,0.001506
24619.750000,3,1.004057,1.010571,1.007531,0.002099
24620.000000,3,0.968157,0.979233,0.974115,0.003911
24620.250000,3,0.918397,0.931216,0.925199,0.004586
24620.500000,3,0.862237,0.876378,0.869362,0.004764
24620.750000,3,0.807682,0.820062,0.813610,0.004406
24621.000000,3,0.752910,0.766724,0.759639,0.004599
24621.250000,3,0.696220,0.710968,0.703324,0.004982
24621.500000,3,0.632803,0.648863,0.640784,0.005494
24621.750000,3,0.567476,0.583937,0.575232,0.005460
24622.000000,3,0.506648,0.520689,0.513337,0.004798
24622.250000,3,0.455096,0.467000,0.460632,0.004033
24622.500000,3,0.414924,0.424348,0.419141,0.003079
24622.750000,3,0.383062,0.390311,0.386306,0.002417
24623.000000,3,0.355866,0.362511,0.358863,0.002205
24623.250000,3,0.331932,0.337469,0.334435,0.001891
24623.500000,3,0.312445,0.317151,0.314483,0.001541
24623.750000,3,0.299979,0.302285,0.300850,0.000858
24624.000000,4,0.293639,0.294525,0.294085,0.000291
24624.250000,4,0.298138,0.301201,0.299903,0.001005
24624.500000,4,0.311963,0.317081,0.314548,0.001714
24624.750000,4,0.334055,0.340848,0.337835,0.002344
24625.000000,4,0.362764,0.370830,0.367202,0.002687
24625.250000,4,0.394637,0.404644,0.400135,0.003337
24625.500000,4,0.433600,0.445037,0.439491,0.003742
24625.750000,4,0.480144,0.493080,0.486793,0.004380
24626.000000,4,0.532357,0.546951,0.539563,0.005018
24626.250000,4,0.590108,0.605870,0.598010,0.005208
24626.500000,4,0.649878,0.666021,0.657913,0.005350
24626.750000,4,0.711161,0.726928,0.719252,0.005437
24627.000000,4,0.770344,0.786059,0.778095,0.005325
24627.250000,4,0.827478,0.840952,0.834067,0.004717
24627.500000,4,0.876937,0.890635,0.882977,0.004535
24627.750000,4,0.922107,0.931844,0.926503,0.003664
24628.000000,4,0.959959,0.970456,0.964899,0.003808
24628.250000,4,0.999441,1.010268,1.004563,0.003864
24628.500000,4,1.041028,1.051612,1.045852,0.004010
24628.750000,4,1.084874,1.095577,1.089865,0.003927
24629.000000,4,1.122388,1.131630,1.126391,0.003321
24629.250000,4,1.149722,1.154683,1.151955,0.001911
24629.500000,4,1.160177,1.164373,1.162151,0.001326
24629.750000,4,1.165891,1.169264,1.167393,0.001233
24630.000000,4,1.172263,1.176895,1.174614,0.001613
24630.250000,4,1.186886,1.190766,1.188761,0.001341
24630.500000,4,1.199232,1.204297,1.201455,0.001645
24630.750000,4,1.203637,1.205147,1.204273,0.000558
24631.000000,4,1.187936,1.194258,1.190000,0.001887
24631.250000,4,1.166144,1.171097,1.167863,0.001647
24631.500000,4,1.147852,1.150443,1.148730,0.000941
24631.750000,4,1.144965,1.147482,1.146144,0.000766
24632.000000,4,1.153605,1.157493,1.155695,0.001265
24632.250000,4,1.165162,1.168914,1.167280,0.001091
24632.500000,4,1.160774,1.164755,1.162749,0.001281
24632.750000,4,1.138261,1.144410,1.140837,0.001862
24633.000000,4,1.109088,1.115396,1.111202,0.002019
24633.250000,4,1.092917,1.095711,1.094372,0.000928
24633.500000,4,1.095972,1.101441,1.098452,0.001953
24633.750000,4,1.119734,1.127420,1.122935,0.002718
24634.000000,4,1.147442,1.155543,1.151256,0.002358
24634.250000,4,1.165481,1.168524,1.166996,0.000877
24634.500000,4,1.159778,1.164026,1.161269,0.001336
24634.750000,4,1.145967,1.149424,1.147498,0.001229
24635.000000,4,1.138059,1.141421,1.139444,0.001064
24635.250000,4,1.144935,1.150062,1.146858,0.001716
24635.500000,4,1.160627,1.165474,1.162423,0.001806
24635.750000,4,1.171834,1.175185,1.173442,0.001151
24636.000000,4,1.163167,1.168380,1.165509,0.001422
24636.250000,4,1.145053,1.150063,1.146639,0.001619
24636.500000,4,1.126636,1.130068,1.128366,0.000997
24636.750000,4,1.125677,1.128576,1.127179,0.000992
24637.000000,4,1.139741,1.145652,1.142571,0.002089
24637.250000,4,1.163536,1.168374,1.165679,0.001527
24637.500000,4,1.175230,1.177639,1.176393,0.000832
24637.750000,4,1.167344,1.170967,1.168521,0.001352
24638.000000,4,1.144200,1.149943,1.146201,0.001795
24638.250000,4,1.126353,1.130108,1.127488,0.001177
24638.500000,4,1.123252,1.125570,1.124195,0.000955
24638.750000,4,1.135746,1.140568,1.138123,0.001869
24639.000000,4,1.157144,1.162103,1.158913,0.001603
24639.250000,4,1.173188,1.176195,1.175138,0.001029
24639.500000,4,1.175315,1.178074,1.177087,0.000788
24639.750000,4,1.169267,1.171346,1.170202,0.000610
24640.000000,4,1.190126,1.207073,1.199360,0.005922
24640.250000,4,1.158702,1.160001,1.159159,0.000451
24640.500000,4,1.160259,1.162050,1.161106,0.000683
24640.750000,4,1.164437,1.166446,1.165484,0.000713
24641.000000,4,1.166093,1.167192,1.166506,0.000346
24641.250000,4,1.164411,1.166231,1.165491,0.000561
24641.500000,4,1.162708,1.163773,1.163343,0.000313
24641.750000,4,1.164576,1.166042,1.165143,0.000470
24642.000000,4,1.165983,1.168084,1.167138,0.000741
24642.250000,4,1.169698,1.171464,1.170649,0.000505
24642.500000,4,1.172435,1.173392,1.172919,0.000284
24642.750000,4,1.176560,1.178005,1.177261,0.000390
24643.000000,4,1.181304,1.183281,1.182538,0.000603
24643.250000,4,1.187525,1.188531,1.187942,0.000389
24643.500000,4,1.186008,1.188180,1.187071,0.000726
24643.750000,4,1.177255,1.180235,1.178479,0.001149
24644.000000,4,1.162354,1.166203,1.164179,0.001262
24644.250000,4,1.152341,1.155117,1.153772,0.000873
24644.500000,4,1.152430,1.153601,1.153157,0.000368
24644.750000,4,1.163027,1.167014,1.165443,0.001229
24645.000000,4,1.181433,1.184517,1.183261,0.001177
24645.250000,4,1.197614,1.199567,1.198648,0.000759
24645.500000,4,1.201898,1.204086,1.202852,0.000637
24645.750000,4,1.198467,1.202011,1.200061,0.001027
24646.000000,4,1.193916,1.196865,1.195503,0.000867
24646.250000,4,1.194085,1.196006,1.195217,0.000696
24646.500000,4,1.192115,1.195147,1.193771,0.001100
24646.750000,4,1.182645,1.189423,1.185692,0.002131
24647.000000,4,1.159183,1.167571,1.163564,0.002888
24647.250000,4,1.131640,1.139521,1.135663,0.002621
24647.500000,4,1.110258,1.115659,1.112973,0.001835
24647.750000,4,1.107786,1.110138,1.109226,0.000819
24648.000000,4,1.120360,1.125799,1.124035,0.001812
24648.250000,4,1.146448,1.152664,1.150426,0.002236
24648.500000,4,1.167222,1.171957,1.169931,0.001400
24648.750000,4,1.169664,1.174840,1.172384,0.001514
24649.000000,4,1.156713,1.162475,1.159479,0.001825
24649.250000,4,1.141801,1.147582,1.144984,0.002071
24649.500000,4,1.136551,1.139301,1.137725,0.001157
24649.750000,4,1.138640,1.141099,1.139913,0.001003
24650.000000,4,1.138501,1.143247,1.140869,0.001427
24650.250000,4,1.127270,1.135216,1.131971,0.002639
24650.500000,4,1.104608,1.113292,1.109702,0.003046
24650.750000,4,1.077775,1.087382,1.083260,0.003196
24651.000000,4,1.054703,1.062680,1.058957,0.002604
24651.250000,4,1.034291,1.043153,1.039648,0.002994
24651.500000,4,1.009008,1.018098,1.014653,0.003145
24651.750000,4,0.968174,0.981678,0.975822,0.004785
24652.000000,4,0.910503,0.926662,0.919112,0.005411
24652.250000,4,0.847448,0.864515,0.856612,0.005635
24652.500000,4,0.791524,0.804665,0.798241,0.004695
