# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.278863,0.279855,0.279331,0.000313
23528.250000,1,0.280853,0.281531,0.281147,0.000236
23528.500000,1,0.285808,0.286902,0.286354,0.000379
23528.750000,1,0.293125,0.294810,0.293875,0.000627
23529.000000,1,0.302567,0.304505,0.303506,0.000663
23529.250000,1,0.314318,0.316941,0.315563,0.000907
23529.500000,1,0.330072,0.333460,0.331561,0.001266
23529.750000,1,0.350085,0.354144,0.352001,0.001480
23530.000000,1,0.374806,0.379743,0.377131,0.001892
23530.250000,1,0.402076,0.407816,0.404744,0.002083
23530.500000,1,0.430877,0.436673,0.433546,0.002120
23530.750000,1,0.459939,0.465870,0.462638,0.002166
23531.000000,1,0.489968,0.496025,0.492835,0.002325
23531.250000,1,0.522133,0.528864,0.525190,0.002556
23531.500000,1,0.557079,0.563770,0.560208,0.002467
23531.750000,1,0.592084,0.599563,0.595862,0.002670
23532.000000,1,0.626733,0.632658,0.629586,0.002328
23532.250000,1,0.656618,0.662192,0.659258,0.002090
23532.500000,1,0.684300,0.689002,0.686307,0.001824
23532.750000,1,0.709661,0.715708,0.712674,0.002128
23533.000000,1,0.738603,0.744591,0.741477,0.002130
23533.250000,1,0.768015,0.773234,0.770299,0.001971
23533.500000,1,0.793621,0.798286,0.796068,0.001619
23533.750000,1,0.812802,0.816116,0.814093,0.001237
23534.000000,1,0.822380,0.824798,0.823577,0.000799
23534.250000,1,0.828212,0.830234,0.829002,0.000645
23534.500000,1,0.833392,0.835255,0.834455,0.000560
23534.750000,1,0.842723,0.845636,0.844241,0.000862
23535.000000,1,0.854981,0.857842,0.856160,0.000888
23535.250000,1,0.866053,0.867917,0.866888,0.000644
23535.500000,1,0.872690,0.875211,0.873636,0.000743
23535.750000,1,0.875854,0.878713,0.877000,0.000798
23536.000000,1,0.881679,0.883979,0.882649,0.000675
23536.250000,1,0.890351,0.893377,0.891941,0.001093
23536.500000,1,0.904215,0.907583,0.906070,0.001116
23536.750000,1,0.918065,0.920142,0.919078,0.000835
23537.000000,1,0.924544,0.926872,0.925555,0.000687
23537.250000,1,0.922079,0.923864,0.923020,0.000628
23537.500000,1,0.915907,0.917592,0.916644,0.000570
23537.750000,1,0.914053,0.915876,0.914835,0.000507
23538.000000,1,0.922340,0.925981,0.924184,0.001376
23538.250000,1,0.941625,0.945998,0.943811,0.001682
23538.500000,1,0.966076,0.971843,0.968719,0.002007
23538.750000,1,0.987784,0.991790,0.989689,0.001542
23539.000000,1,1.001806,1.004061,1.002928,0.000761
23539.250000,1,1.009329,1.011185,1.010265,0.000666
23539.500000,1,1.016725,1.019562,1.017969,0.000910
23539.750000,1,1.029159,1.033484,1.031273,0.001374
23540.000000,1,1.048193,1.053348,1.050728,0.001700
23540.250000,1,1.068333,1.072549,1.070399,0.001461
23540.500000,1,1.084294,1.087282,1.085812,0.001121
23540.750000,1,1.094065,1.096065,1.094932,0.000623
23541.000000,1,1.101204,1.104058,1.102746,0.000909
23541.250000,1,1.112186,1.116080,1.114134,0.001384
23541.500000,1,1.129617,1.133876,1.131386,0.001428
23541.750000,1,1.148350,1.153129,1.150826,0.001727
23542.000000,1,1.165949,1.168697,1.167203,0.000951
23542.250000,1,1.175651,1.177679,1.176630,0.000658
23542.500000,1,1.178640,1.181082,1.180194,0.000737
23542.750000,1,1.182162,1.185423,1.183659,0.000885
23543.000000,1,1.190378,1.193237,1.191583,0.001010
23543.250000,1,1.201707,1.205672,1.203596,0.001354
23543.500000,1,1.215030,1.218686,1.216435,0.001213
23543.750000,1,1.224105,1.226410,1.225105,0.000781
23544.000000,1,1.229644,1.231338,1.230202,0.000524
23544.250000,1,1.234013,1.237902,1.235685,0.001285
23544.500000,1,1.244921,1.248894,1.247200,0.001235
23544.750000,1,1.263413,1.267437,1.265368,0.001547
23545.000000,1,1.283363,1.288109,1.285606,0.001796
23545.250000,1,1.299332,1.302442,1.300897,0.001218
23545.500000,1,1.305702,1.307882,1.307072,0.000698
23545.750000,1,1.305840,1.308183,1.307134,0.000823
23546.000000,1,1.307574,1.311044,1.309158,0.001126
23546.250000,1,1.315562,1.319395,1.317175,0.001365
23546.500000,1,1.329910,1.333562,1.331527,0.001325
23546.750000,1,1.343160,1.347178,1.344912,0.001374
23547.000000,1,1.349540,1.351383,1.350574,0.000672
23547.250000,1,1.346952,1.349138,1.347941,0.000760
23547.500000,1,1.343250,1.345693,1.344351,0.000711
23547.750000,1,1.345842,1.351152,1.348363,0.001576
23548.000000,1,1.361267,1.366289,1.363911,0.001711
23548.250000,1,1.382261,1.388178,1.384801,0.002152
23548.500000,1,1.398227,1.401961,1.400156,0.001145
23548.750000,1,1.396721,1.399887,1.398122,0.000809
23549.000000,1,1.376994,1.382002,1.379796,0.001608
23549.250000,1,1.354420,1.358984,1.356643,0.001432
23549.500000,1,1.339770,1.342221,1.341027,0.000746
23549.750000,1,1.339063,1.340202,1.339696,0.000327
23550.000000,1,1.348146,1.352209,1.350063,0.001261
23550.250000,1,1.362476,1.366018,1.364360,0.001104
23550.500000,1,1.372614,1.373985,1.373337,0.000447
23550.750000,1,1.375693,1.376949,1.376356,0.000426
23551.000000,1,1.375966,1.378096,1.377123,0.000697
23551.250000,1,1.380584,1.382759,1.381620,0.000679
23551.500000,1,1.387441,1.391325,1.389648,0.001003
23551.750000,1,1.394720,1.396973,1.395919,0.000801
23552.000000,1,1.392165,1.394526,1.393199,0.000917
23552.250000,1,1.378373,1.382962,1.380736,0.001572
23552.500000,1,1.362665,1.367254,1.365299,0.001327
23552.750000,1,1.356071,1.358203,1.357156,0.000685
23553.000000,1,1.360937,1.364240,1.363038,0.001021
23553.250000,1,1.376169,1.381056,1.379317,0.001545
23553.500000,1,1.396150,1.400507,1.398486,0.001469
23553.750000,1,1.406724,1.410333,1.408287,0.001147
23554.000000,1,1.401245,1.405628,1.403527,0.001560
23554.250000,1,1.385440,1.391192,1.388496,0.001692
23554.500000,1,1.367603,1.373133,1.370661,0.001763
23554.750000,1,1.353160,1.358113,1.355297,0.001644
23555.000000,1,1.337405,1.341785,1.339601,0.001536
23555.250000,1,1.312840,1.319768,1.316584,0.002454
23555.500000,1,1.275181,1.284778,1.280080,0.003527
23555.750000,1,1.223995,1.235059,1.229950,0.004321
23556.000000,1,1.167230,1.178955,1.173500,0.004423
23556.250000,1,1.110138,1.121367,1.116434,0.004161
23556.500000,1,1.054040,1.065456,1.059959,0.004329
23556.750000,1,0.993053,1.005541,0.999668,0.004763
23557.000000,1,0.923743,0.938074,0.931494,0.005488
23557.250000,1,0.844305,0.861881,0.852905,0.006128
23557.500000,1,0.760742,0.777981,0.769976,0.006306
23557.750000,1,0.680585,0.697022,0.688536,0.005917
23558.000000,1,0.607022,0.621823,0.614370,0.005250
23558.250000,1,0.540658,0.554305,0.547409,0.004822
23558.500000,1,0.481817,0.493423,0.487233,0.004217
23558.750000,1,0.425903,0.437429,0.431523,0.004112
23559.000000,1,0.377546,0.386968,0.382150,0.003416
23559.250000,1,0.337116,0.344930,0.340926,0.002741
23559.500000,1,0.308605,0.313979,0.311204,0.001934
23559.750000,1,0.291797,0.294674,0.293045,0.000911
23560.000000,2,0.268404,0.269096,0.268784,0.000231
23560.250000,2,0.273158,0.275222,0.274171,0.000715
23560.500000,2,0.286409,0.289984,0.287947,0.001306
23560.750000,2,0.307419,0.312683,0.310002,0.001883
23561.000000,2,0.335256,0.341680,0.338320,0.002309
23561.250000,2,0.369748,0.377260,0.373182,0.002751
23561.500000,2,0.409686,0.418543,0.413772,0.003220
23561.750000,2,0.456464,0.466796,0.461313,0.003742
23562.000000,2,0.508264,0.519046,0.513373,0.003989
23562.250000,2,0.562915,0.574942,0.568844,0.004149
23562.500000,2,0.619287,0.630433,0.624738,0.004059
23562.750000,2,0.675187,0.687248,0.680791,0.004312
23563.000000,2,0.732574,0.744141,0.737924,0.004234
23563.250000,2,0.791269,0.803167,0.796512,0.004469
23563.500000,2,0.849339,0.860975,0.854074,0.004385
23563.750000,2,0.902199,0.912223,0.906564,0.003719
23564.000000,2,0.945572,0.954517,0.949496,0.003104
23564.250000,2,0.979979,0.987447,0.983150,0.002588
23564.500000,2,1.007863,1.015390,1.011230,0.002580
23564.750000,2,1.037507,1.045465,1.040434,0.003004
23565.000000,2,1.068240,1.076297,1.072074,0.002864
23565.250000,2,1.102100,1.111048,1.105910,0.003162
23565.500000,2,1.133227,1.140345,1.136282,0.002550
23565.750000,2,1.157608,1.163981,1.160731,0.002240
23566.000000,2,1.176565,1.181246,1.178721,0.001691
23566.250000,2,1.191415,1.196514,1.194064,0.001750
23566.500000,2,1.207251,1.213077,1.210175,0.002195
23566.750000,2,1.222954,1.228741,1.225320,0.001936
23567.000000,2,1.234278,1.238385,1.235925,0.001329
23567.250000,2,1.235356,1.239654,1.237361,0.001243
23567.500000,2,1.228342,1.232032,1.229802,0.001179
23567.750000,2,1.218354,1.221923,1.220197,0.000922
23568.000000,2,1.215899,1.217534,1.216694,0.000599
23568.250000,2,1.222033,1.224772,1.223201,0.000973
23568.500000,2,1.235833,1.239557,1.237384,0.001344
23568.750000,2,1.250450,1.254120,1.251520,0.001086
23569.000000,2,1.256546,1.258351,1.257377,0.000549
23569.250000,2,1.253033,1.254570,1.253725,0.000457
23569.500000,2,1.243554,1.246321,1.244748,0.000844
23569.750000,2,1.239412,1.240513,1.239908,0.000337
23570.000000,2,1.242162,1.243778,1.242730,0.000546
23570.250000,2,1.249872,1.251897,1.250651,0.000754
23570.500000,2,1.255478,1.257220,1.256504,0.000515
23570.750000,2,1.255187,1.257370,1.256009,0.000725
23571.000000,2,1.247161,1.248809,1.247994,0.000546
23571.250000,2,1.239294,1.241256,1.240094,0.000617
23571.500000,2,1.237018,1.239803,1.238577,0.000785
23571.750000,2,1.244938,1.247339,1.246126,0.000963
23572.000000,2,1.255159,1.258674,1.256878,0.001166
23572.250000,2,1.264122,1.266349,1.265079,0.000728
23572.500000,2,1.264889,1.266570,1.265896,0.000549
23572.750000,2,1.260971,1.262613,1.261655,0.000522
23573.000000,2,1.255431,1.257856,1.256873,0.000723
23573.250000,2,1.256466,1.258271,1.257493,0.000538
23573.500000,2,1.260710,1.261747,1.261116,0.000344
23573.750000,2,1.261290,1.262252,1.261790,0.000285
23574.000000,2,1.253253,1.255478,1.254333,0.000853
23574.250000,2,1.238262,1.241939,1.240046,0.001162
23574.500000,2,1.223570,1.226510,1.224919,0.000788
23574.750000,2,1.216323,1.218768,1.217463,0.000668
23575.000000,2,1.219016,1.222496,1.220385,0.000913
23575.250000,2,1.228837,1.230912,1.230009,0.000695
23575.500000,2,1.235043,1.236921,1.235913,0.000582
23575.750000,2,1.232601,1.234958,1.233764,0.000845
23576.000000,2,1.234639,1.239726,1.237594,0.001630
23576.250000,2,1.206190,1.209873,1.208277,0.001100
23576.500000,2,1.198882,1.200456,1.199620,0.000525
23576.750000,2,1.197096,1.198535,1.197963,0.000444
23577.000000,2,1.198838,1.200030,1.199381,0.000417
23577.250000,2,1.196217,1.198822,1.197535,0.000759
23577.500000,2,1.188358,1.191190,1.189794,0.001132
23577.750000,2,1.180448,1.182546,1.181707,0.000749
23578.000000,2,1.178638,1.180895,1.179546,0.000622
23578.250000,2,1.185673,1.189561,1.187331,0.001018
23578.500000,2,1.198838,1.202064,1.200562,0.001017
23578.750000,2,1.209823,1.212523,1.211397,0.000817
23579.000000,2,1.206230,1.210439,1.208607,0.001393
23579.250000,2,1.189971,1.195141,1.193164,0.001894
23579.500000,2,1.170480,1.175266,1.173229,0.001665
23579.750000,2,1.158139,1.161959,1.159988,0.001123
23580.000000,2,1.158489,1.161129,1.159452,0.000742
23580.250000,2,1.168479,1.172510,1.170909,0.001261
23580.500000,2,1.182847,1.187327,1.185497,0.001275
23580.750000,2,1.192934,1.194991,1.194148,0.000627
23581.000000,2,1.190262,1.192967,1.191668,0.001028
23581.250000,2,1.180599,1.184626,1.182746,0.001303
23581.500000,2,1.169107,1.172484,1.171336,0.001016
23581.750000,2,1.161714,1.164393,1.163273,0.000836
23582.000000,2,1.154918,1.157759,1.156408,0.000848
23582.250000,2,1.146606,1.149235,1.148058,0.000977
23582.500000,2,1.133255,1.138085,1.135796,0.001386
23582.750000,2,1.120490,1.123710,1.122173,0.001167
23583.000000,2,1.108594,1.111957,1.110409,0.001140
23583.250000,2,1.103413,1.106659,1.105061,0.001003
23583.500000,2,1.101812,1.104395,1.102976,0.001012
23583.750000,2,1.100030,1.102603,1.101478,0.000826
23584.000000,2,1.093647,1.097541,1.096027,0.001160
23584.250000,2,1.083467,1.088033,1.085866,0.001509
23584.500000,2,1.071682,1.076022,1.074131,0.001339
23584.750000,2,1.064380,1.067282,1.065658,0.000996
23585.000000,2,1.058796,1.062095,1.060329,0.001053
23585.250000,2,1.053443,1.056714,1.055193,0.001091
23585.500000,2,1.042698,1.046944,1.044920,0.001489
23585.750000,2,1.024853,1.030399,1.028192,0.001874
23586.000000,2,1.003468,1.009419,1.006792,0.002032
23586.250000,2,0.984266,0.989805,0.987247,0.001913
23586.500000,2,0.968871,0.973252,0.971441,0.001331
23586.750000,2,0.957175,0.961479,0.959282,0.001178
23587.000000,2,0.943312,0.947794,0.945490,0.001479
23587.250000,2,0.921859,0.928764,0.925647,0.002368
23587.500000,2,0.891941,0.899645,0.895745,0.002753
23587.750000,2,0.854026,0.862583,0.859071,0.003064
23588.000000,2,0.813683,0.822421,0.818369,0.003321
23588.250000,2,0.771962,0.780876,0.776617,0.003333
23588.500000,2,0.728033,0.736813,0.732778,0.003217
23588.750000,2,0.680205,0.690157,0.685530,0.003720
23589.000000,2,0.628619,0.639108,0.634083,0.003860
23589.250000,2,0.575579,0.586962,0.581341,0.004138
23589.500000,2,0.525222,0.535026,0.530158,0.003534
23589.750000,2,0.479135,0.487968,0.483801,0.003120
23590.000000,2,0.438505,0.446805,0.442553,0.002855
23590.250000,2,0.402219,0.409633,0.405895,0.002605
23590.500000,2,0.369116,0.375891,0.372325,0.002335
23590.750000,2,0.339219,0.345769,0.342221,0.002188
23591.000000,2,0.312932,0.318140,0.315458,0.001717
23591.250000,2,0.292266,0.296575,0.294351,0.001385
23591.500000,2,0.277447,0.280365,0.278720,0.000983
23591.750000,2,0.268723,0.270729,0.269659,0.000604
23592.000000,3,0.333364,0.334144,0.333706,0.000289
23592.250000,3,0.336723,0.338809,0.337718,0.000699
23592.500000,3,0.347663,0.351091,0.349252,0.001212
23592.750000,3,0.367029,0.372429,0.369745,0.001863
23593.000000,3,0.395850,0.402503,0.399206,0.002524
23593.250000,3,0.432272,0.440543,0.436550,0.003082
23593.500000,3,0.475572,0.484584,0.479952,0.003367
23593.750000,3,0.521770,0.532115,0.526949,0.003597
23594.000000,3,0.571764,0.581878,0.576527,0.003760
23594.250000,3,0.622815,0.634411,0.628393,0.004196
23594.500000,3,0.678601,0.690848,0.684661,0.004468
23594.750000,3,0.738508,0.750926,0.744710,0.004670
23595.000000,3,0.801543,0.814422,0.807769,0.004702
23595.250000,3,0.863005,0.875326,0.869014,0.004418
23595.500000,3,0.919001,0.929595,0.924227,0.004006
23595.750000,3,0.966614,0.975840,0.970805,0.003377
23596.000000,3,1.008001,1.016113,1.011697,0.002872
23596.250000,3,1.045809,1.054563,1.049448,0.002893
23596.500000,3,1.083222,1.091015,1.086351,0.002911
23596.750000,3,1.117495,1.124398,1.120352,0.002402
23597.000000,3,1.144189,1.148857,1.146004,0.001688
23597.250000,3,1.159411,1.162119,1.160714,0.000939
23597.500000,3,1.164431,1.167282,1.165845,0.000889
23597.750000,3,1.165508,1.168298,1.167036,0.000783
23598.000000,3,1.169222,1.172352,1.170494,0.001088
23598.250000,3,1.177990,1.181522,1.179219,0.001248
23598.500000,3,1.188815,1.192728,1.190566,0.001214
23598.750000,3,1.197531,1.200862,1.199129,0.001121
23599.000000,3,1.198129,1.200652,1.199600,0.000775
23599.250000,3,1.192604,1.194754,1.193862,0.000757
23599.500000,3,1.184945,1.187386,1.186260,0.000770
23599.750000,3,1.181116,1.184700,1.182944,0.001063
23600.000000,3,1.184087,1.186962,1.185244,0.000872
23600.250000,3,1.187488,1.191636,1.189277,0.001257
23600.500000,3,1.188545,1.191074,1.189731,0.000747
23600.750000,3,1.180876,1.183686,1.182372,0.000830
23601.000000,3,1.167742,1.170621,1.169411,0.000910
23601.250000,3,1.156369,1.159484,1.157543,0.000972
23601.500000,3,1.152550,1.154786,1.153544,0.000697
23601.750000,3,1.157286,1.161042,1.159256,0.001299
23602.000000,3,1.171530,1.175313,1.173043,0.001448
23602.250000,3,1.186176,1.189580,1.187810,0.001120
23602.500000,3,1.196065,1.198887,1.197278,0.000945
23602.750000,3,1.198821,1.199999,1.199347,0.000309
23603.000000,3,1.195469,1.196890,1.196223,0.000465
23603.250000,3,1.190470,1.193064,1.191854,0.000815
23603.500000,3,1.188017,1.190706,1.189298,0.000741
23603.750000,3,1.185913,1.187418,1.186700,0.000411
23604.000000,3,1.180228,1.184141,1.182219,0.001097
23604.250000,3,1.173766,1.175769,1.174672,0.000601
23604.500000,3,1.165483,1.166852,1.166079,0.000540
23604.750000,3,1.158926,1.160683,1.159891,0.000509
23605.000000,3,1.157512,1.158744,1.157918,0.000377
23605.250000,3,1.159154,1.161313,1.160176,0.000597
23605.500000,3,1.161087,1.162917,1.162240,0.000557
23605.750000,3,1.159000,1.161094,1.160001,0.000575
23606.000000,3,1.151961,1.153891,1.152915,0.000579
23606.250000,3,1.140167,1.143372,1.141693,0.001085
23606.500000,3,1.129369,1.131863,1.130913,0.000812
23606.750000,3,1.119769,1.121997,1.121088,0.000695
23607.000000,3,1.112190,1.114547,1.113338,0.000848
23607.250000,3,1.104206,1.107268,1.105484,0.000889
23607.500000,3,1.096506,1.098578,1.097323,0.000738
23607.750000,3,1.089667,1.091479,1.090736,0.000516
23608.000000,3,1.086373,1.088033,1.087134,0.000551
23608.250000,3,1.086946,1.088898,1.087694,0.000571
23608.500000,3,1.089116,1.090705,1.089940,0.000464
23608.750000,3,1.087849,1.090526,1.089465,0.000741
23609.000000,3,1.083341,1.085207,1.084368,0.000600
23609.250000,3,1.073857,1.077505,1.075827,0.001150
23609.500000,3,1.067425,1.069244,1.068142,0.000674
23609.750000,3,1.065430,1.066669,1.065872,0.000420
23610.000000,3,1.069442,1.070948,1.069846,0.000472
23610.250000,3,1.075294,1.076698,1.075823,0.000411
23610.500000,3,1.078245,1.079401,1.078738,0.000346
23610.750000,3,1.074654,1.077045,1.075722,0.000686
23611.000000,3,1.068114,1.070241,1.069427,0.000723
23611.250000,3,1.064815,1.066768,1.065881,0.000687
23611.500000,3,1.067532,1.069903,1.068895,0.000659
23611.750000,3,1.078124,1.079851,1.079011,0.000574
23612.000000,3,1.088606,1.091438,1.089929,0.000767
23612.250000,3,1.093701,1.095189,1.094513,0.000409
23612.500000,3,1.090258,1.092242,1.091315,0.000566
23612.750000,3,1.082725,1.084648,1.083640,0.000768
23613.000000,3,1.079356,1.081337,1.079937,0.000587
23613.250000,3,1.082438,1.085586,1.084242,0.000979
23613.500000,3,1.094704,1.098082,1.096125,0.001059
23613.750000,3,1.106510,1.109351,1.107749,0.000921
23614.000000,3,1.113400,1.115095,1.113985,0.000535
23614.250000,3,1.111023,1.113470,1.111806,0.000716
23614.500000,3,1.107556,1.110288,1.108632,0.000776
23614.750000,3,1.109909,1.112792,1.110795,0.000775
23615.000000,3,1.118767,1.122146,1.120527,0.001073
23615.250000,3,1.133022,1.136038,1.134369,0.001047
23615.500000,3,1.142102,1.144814,1.143031,0.000734
23615.750000,3,1.137332,1.140616,1.139174,0.001134
23616.000000,3,1.124259,1.128201,1.126528,0.001448
23616.250000,3,1.113162,1.115913,1.114787,0.000834
23616.500000,3,1.112639,1.115255,1.114072,0.000770
23616.750000,3,1.126744,1.130476,1.128314,0.001337
23617.000000,3,1.149647,1.155065,1.152530,0.001920
23617.250000,3,1.174307,1.177725,1.176020,0.001161
23617.500000,3,1.187496,1.191039,1.188830,0.000961
23617.750000,3,1.186008,1.189304,1.187549,0.001019
23618.000000,3,1.176303,1.179438,1.178278,0.001255
23618.250000,3,1.164771,1.168110,1.166647,0.001225
23618.500000,3,1.152802,1.156721,1.154761,0.001493
23618.750000,3,1.135738,1.140483,1.138370,0.001864
23619.000000,3,1.109266,1.116128,1.113426,0.002522
23619.250000,3,1.073394,1.083701,1.079303,0.003573
23619.500000,3,1.034836,1.044679,1.040928,0.003371
23619.750000,3,1.000873,1.008640,1.005387,0.002966
23620.000000,3,0.970636,0.978431,0.974953,0.002680
23620.250000,3,0.941067,0.948657,0.945445,0.002665
23620.500000,3,0.904294,0.913425,0.909385,0.003206
23620.750000,3,0.853880,0.866063,0.860706,0.004386
23621.000000,3,0.793881,0.806766,0.800951,0.004852
23621.250000,3,0.728705,0.742674,0.736356,0.004916
23621.500000,3,0.667764,0.680310,0.674568,0.004424
23621.750000,3,0.612299,0.623159,0.618128,0.003839
23622.000000,3,0.561356,0.571894,0.566960,0.003801
23622.250000,3,0.513162,0.523558,0.518582,0.003652
23622.500000,3,0.467771,0.477521,0.472718,0.003281
23622.750000,3,0.426510,0.434978,0.431010,0.002830
23623.000000,3,0.391996,0.398768,0.395616,0.002337
23623.250000,3,0.365493,0.370531,0.368136,0.001799
23623.500000,3,0.346646,0.350485,0.348613,0.001172
23623.750000,3,0.336019,0.337969,0.337276,0.000537
23624.000000,4,0.272860,0.273546,0.273124,0.000240
23624.250000,4,0.275607,0.277232,0.276488,0.000598
23624.500000,4,0.285141,0.288386,0.286637,0.001120
23624.750000,4,0.302307,0.307156,0.304714,0.001725
23625.000000,4,0.328009,0.334423,0.331374,0.002287
23625.250000,4,0.361725,0.369611,0.365749,0.002796
23625.500000,4,0.401608,0.410676,0.406219,0.003318
23625.750000,4,0.445812,0.455680,0.450760,0.003577
23626.000000,4,0.492849,0.503829,0.498307,0.003863
23626.250000,4,0.544412,0.556324,0.550154,0.004240
23626.500000,4,0.601905,0.614288,0.607859,0.004580
23626.750000,4,0.665711,0.679974,0.672377,0.005205
23627.000000,4,0.733035,0.747096,0.739655,0.004908
23627.250000,4,0.797225,0.810080,0.803233,0.004544
23627.500000,4,0.852426,0.862798,0.857471,0.003855
23627.750000,4,0.897553,0.907016,0.901719,0.003436
23628.000000,4,0.938204,0.947211,0.941825,0.003415
23628.250000,4,0.979094,0.988948,0.982972,0.003378
23628.500000,4,1.021729,1.032258,1.026147,0.003498
23628.750000,4,1.064893,1.073890,1.069127,0.003002
23629.000000,4,1.102222,1.109710,1.105358,0.002746
23629.250000,4,1.129494,1.134623,1.131763,0.001799
23629.500000,4,1.147973,1.153272,1.150048,0.002150
23629.750000,4,1.163821,1.168241,1.165561,0.001629
23630.000000,4,1.178768,1.183271,1.181128,0.001490
23630.250000,4,1.192274,1.197417,1.194910,0.001614
23630.500000,4,1.200091,1.203750,1.202562,0.001086
23630.750000,4,1.198460,1.202302,1.201495,0.001132
23631.000000,4,1.192015,1.194938,1.194078,0.000857
23631.250000,4,1.184795,1.187575,1.186924,0.000785
23631.500000,4,1.186317,1.189474,1.187738,0.000929
23631.750000,4,1.196270,1.201307,1.198478,0.001869
23632.000000,4,1.212512,1.218006,1.214798,0.001962
23632.250000,4,1.227052,1.231126,1.228854,0.001368
23632.500000,4,1.233695,1.236746,1.235414,0.000975
23632.750000,4,1.232164,1.236344,1.234672,0.001097
23633.000000,4,1.228792,1.232077,1.231226,0.000968
23633.250000,4,1.228822,1.231880,1.230679,0.000893
23633.500000,4,1.231348,1.234434,1.233441,0.000944
23633.750000,4,1.235426,1.237981,1.236829,0.000890
23634.000000,4,1.233248,1.237872,1.236325,0.001327
23634.250000,4,1.229359,1.231698,1.230741,0.000669
23634.500000,4,1.221144,1.225108,1.223617,0.001054
23634.750000,4,1.219136,1.222208,1.220959,0.000853
23635.000000,4,1.224028,1.227426,1.225346,0.001108
23635.250000,4,1.233148,1.236631,1.234939,0.001187
23635.500000,4,1.242427,1.244109,1.243306,0.000498
23635.750000,4,1.242745,1.246187,1.244412,0.000860
23636.000000,4,1.235734,1.238663,1.237295,0.001025
23636.250000,4,1.223790,1.227689,1.226327,0.001301
23636.500000,4,1.216440,1.219091,1.218447,0.000770
23636.750000,4,1.215963,1.217966,1.217215,0.000616
23637.000000,4,1.220261,1.222418,1.221267,0.000713
23637.250000,4,1.224237,1.226582,1.225509,0.000682
23637.500000,4,1.223312,1.225308,1.224701,0.000610
23637.750000,4,1.216176,1.218671,1.217630,0.000686
23638.000000,4,1.208266,1.209928,1.209191,0.000540
23638.250000,4,1.203571,1.205756,1.204971,0.000623
23638.500000,4,1.206943,1.208651,1.207700,0.000632
23638.750000,4,1.213096,1.215282,1.213920,0.000679
23639.000000,4,1.218230,1.219847,1.219169,0.000507
23639.250000,4,1.216820,1.218893,1.218075,0.000646
23639.500000,4,1.209614,1.211732,1.210775,0.000623
23639.750000,4,1.201026,1.202789,1.201787,0.000506
23640.000000,4,1.198645,1.200352,1.199514,0.000524
23640.250000,4,1.192986,1.194196,1.193622,0.000426
23640.500000,4,1.192567,1.194005,1.193312,0.000493
23640.750000,4,1.189217,1.190891,1.190249,0.000552
23641.000000,4,1.181197,1.184159,1.182509,0.000911
23641.250000,4,1.172181,1.174960,1.173462,0.000906
23641.500000,4,1.165822,1.167736,1.166735,0.000694
23641.750000,4,1.165711,1.168515,1.166932,0.000819
23642.000000,4,1.171598,1.173540,1.172378,0.000733
23642.250000,4,1.177305,1.178938,1.177986,0.000460
23642.500000,4,1.176482,1.178563,1.177671,0.000603
23642.750000,4,1.166361,1.170783,1.168846,0.001410
23643.000000,4,1.153875,1.157563,1.155856,0.001460
23643.250000,4,1.142444,1.145025,1.144200,0.000852
23643.500000,4,1.138413,1.140749,1.139305,0.000602
23643.750000,4,1.139147,1.141166,1.139947,0.000674
23644.000000,4,1.141356,1.143076,1.142309,0.000561
23644.250000,4,1.140444,1.142628,1.141544,0.000792
23644.500000,4,1.136030,1.139070,1.137419,0.000913
23644.750000,4,1.130149,1.133817,1.132191,0.001059
23645.000000,4,1.128572,1.131639,1.129770,0.000931
23645.250000,4,1.129003,1.132245,1.130156,0.001020
23645.500000,4,1.128239,1.131937,1.129701,0.001024
23645.750000,4,1.120980,1.124170,1.123072,0.001181
23646.000000,4,1.104422,1.110157,1.108131,0.001863
23646.250000,4,1.087321,1.092292,1.090383,0.001750
23646.500000,4,1.075569,1.079049,1.077239,0.001258
23646.750000,4,1.074403,1.077408,1.075484,0.000939
23647.000000,4,1.083382,1.089243,1.085671,0.001593
23647.250000,4,1.100975,1.105792,1.102742,0.001451
23647.500000,4,1.116199,1.120262,1.117288,0.001236
23647.750000,4,1.120580,1.123673,1.121937,0.000918
23648.000000,4,1.115551,1.117795,1.116702,0.000834
23648.250000,4,1.106171,1.108836,1.107708,0.000848
23648.500000,4,1.101768,1.104449,1.102950,0.000746
23648.750000,4,1.103861,1.106249,1.104615,0.000695
23649.000000,4,1.109231,1.113559,1.110549,0.001182
23649.250000,4,1.114089,1.117875,1.115106,0.001066
23649.500000,4,1.112274,1.116224,1.114119,0.001332
23649.750000,4,1.106403,1.110516,1.107977,0.001202
23650.000000,4,1.096480,1.101625,1.098927,0.001536
23650.250000,4,1.087271,1.091123,1.089414,0.001309
23650.500000,4,1.075750,1.080511,1.078490,0.001507
23650.750000,4,1.058874,1.064380,1.062184,0.002032
23651.000000,4,1.035083,1.041744,1.038774,0.002343
23651.250000,4,1.003457,1.011692,1.007765,0.002806
23651.500000,4,0.968128,0.975935,0.972494,0.002959
23651.750000,4,0.930444,0.939713,0.935366,0.003195
23652.000000,4,0.891335,0.900325,0.896255,0.003090
23652.250000,4,0.847857,0.857771,0.853187,0.003446
23652.500000,4,0.797778,0.808925,0.803537,0.004013
