# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.225054,0.225512,0.225308,0.000164
24528.250000,1,0.227605,0.228013,0.227843,0.000156
24528.500000,1,0.234714,0.236342,0.235506,0.000493
24528.750000,1,0.246988,0.249427,0.248247,0.000792
24529.000000,1,0.264436,0.267690,0.266367,0.001060
24529.250000,1,0.287161,0.290602,0.289371,0.001260
24529.500000,1,0.314749,0.319628,0.317603,0.001750
24529.750000,1,0.347127,0.352678,0.350241,0.001940
24530.000000,1,0.383614,0.390575,0.387454,0.002406
24530.250000,1,0.423902,0.431190,0.427895,0.002590
24530.500000,1,0.466282,0.474546,0.470613,0.002882
24530.750000,1,0.510047,0.519183,0.514687,0.003214
24531.000000,1,0.554321,0.563779,0.558993,0.003186
24531.250000,1,0.597914,0.608032,0.602705,0.003474
24531.500000,1,0.640433,0.651543,0.645650,0.003681
24531.750000,1,0.680659,0.692345,0.686122,0.003964
24532.000000,1,0.719295,0.730622,0.724191,0.003734
24532.250000,1,0.754347,0.765378,0.758886,0.003671
24532.500000,1,0.785848,0.797220,0.790404,0.003778
24532.750000,1,0.814483,0.825865,0.819076,0.003744
24533.000000,1,0.842015,0.852797,0.845753,0.003744
24533.250000,1,0.868918,0.878429,0.872974,0.003218
24533.500000,1,0.889916,0.901142,0.893932,0.003807
24533.750000,1,0.911060,0.921151,0.914859,0.003420
24534.000000,1,0.931494,0.941001,0.934859,0.003243
24534.250000,1,0.951538,0.961163,0.954370,0.003572
24534.500000,1,0.969736,0.979255,0.972996,0.003215
24534.750000,1,0.988003,0.998111,0.991867,0.003449
24535.000000,1,1.007343,1.016517,1.011027,0.003046
24535.250000,1,1.025723,1.035487,1.029410,0.003202
24535.500000,1,1.045272,1.054336,1.048283,0.003026
24535.750000,1,1.063182,1.071488,1.066088,0.002936
24536.000000,1,1.080822,1.088800,1.083511,0.002802
24536.250000,1,1.097812,1.106544,1.100941,0.002923
24536.500000,1,1.115032,1.123565,1.118405,0.003054
24536.750000,1,1.132383,1.141279,1.135396,0.003172
24537.000000,1,1.148054,1.156260,1.151192,0.002676
24537.250000,1,1.162805,1.172487,1.166603,0.003088
24537.500000,1,1.177987,1.186996,1.181696,0.003081
24537.750000,1,1.192979,1.201425,1.196190,0.002899
24538.000000,1,1.208250,1.217099,1.211490,0.003065
24538.250000,1,1.223691,1.232060,1.227220,0.002816
24538.500000,1,1.239992,1.246459,1.242342,0.002299
24538.750000,1,1.251606,1.258405,1.253924,0.002455
24539.000000,1,1.262749,1.270774,1.265823,0.002995
24539.250000,1,1.274353,1.282440,1.276985,0.002828
24539.500000,1,1.284537,1.291623,1.286929,0.002499
24539.750000,1,1.293205,1.300355,1.295349,0.002569
24540.000000,1,1.300288,1.306906,1.302750,0.002292
24540.250000,1,1.306446,1.313306,1.308710,0.002503
24540.500000,1,1.311532,1.318230,1.313535,0.002520
24540.750000,1,1.315699,1.322409,1.318591,0.002305
24541.000000,1,1.323099,1.328167,1.324827,0.001919
24541.250000,1,1.328752,1.335351,1.331296,0.002159
24541.500000,1,1.334652,1.339410,1.336308,0.001745
24541.750000,1,1.337638,1.344112,1.339860,0.002079
24542.000000,1,1.339076,1.342696,1.340337,0.001368
24542.250000,1,1.338157,1.341249,1.339416,0.001059
24542.500000,1,1.337801,1.341329,1.338975,0.001306
24542.750000,1,1.338750,1.341229,1.339578,0.000886
24543.000000,1,1.339045,1.342012,1.339719,0.001043
24543.250000,1,1.337701,1.340234,1.339094,0.000764
24543.500000,1,1.334752,1.336727,1.335752,0.000620
24543.750000,1,1.329234,1.331523,1.330656,0.000808
24544.000000,1,1.324655,1.325468,1.325011,0.000291
24544.250000,1,1.319224,1.321346,1.320213,0.000711
24544.500000,1,1.317275,1.318125,1.317680,0.000291
24544.750000,1,1.314693,1.316159,1.315247,0.000481
24545.000000,1,1.311367,1.313030,1.312556,0.000567
24545.250000,1,1.306434,1.308031,1.307488,0.000536
24545.500000,1,1.299149,1.302617,1.301324,0.001122
24545.750000,1,1.294708,1.296900,1.295682,0.000680
24546.000000,1,1.289664,1.292531,1.291362,0.000876
24546.250000,1,1.287654,1.290601,1.289599,0.000958
24546.500000,1,1.287494,1.289582,1.288875,0.000780
24546.750000,1,1.284921,1.287975,1.286645,0.000968
24547.000000,1,1.282108,1.284847,1.283833,0.000943
24547.250000,1,1.277908,1.281039,1.279869,0.000980
24547.500000,1,1.274321,1.277244,1.276480,0.000996
24547.750000,1,1.271588,1.275725,1.274596,0.001445
24548.000000,1,1.273125,1.275681,1.274418,0.000844
24548.250000,1,1.272472,1.276330,1.274939,0.001308
24548.500000,1,1.272251,1.275171,1.274023,0.000930
24548.750000,1,1.269106,1.273020,1.271692,0.001345
24549.000000,1,1.265358,1.268945,1.267947,0.001179
24549.250000,1,1.260737,1.265488,1.264033,0.001745
24549.500000,1,1.258807,1.262695,1.261312,0.001344
24549.750000,1,1.254597,1.260396,1.258598,0.002139
24550.000000,1,1.251071,1.257489,1.255332,0.002190
24550.250000,1,1.245997,1.252804,1.250581,0.002282
24550.500000,1,1.239164,1.245699,1.243582,0.002277
24550.750000,1,1.232633,1.239003,1.236583,0.002099
24551.000000,1,1.224665,1.232656,1.230241,0.002754
24551.250000,1,1.219541,1.226398,1.224402,0.002609
24551.500000,1,1.213352,1.222562,1.219269,0.003448
24551.750000,1,1.205605,1.215166,1.211795,0.003299
24552.000000,1,1.196893,1.206971,1.203460,0.003569
24552.250000,1,1.187639,1.196518,1.193725,0.003221
24552.500000,1,1.178044,1.188111,1.184911,0.003656
24552.750000,1,1.170136,1.180626,1.177422,0.003909
24553.000000,1,1.163294,1.174049,1.170855,0.004067
24553.250000,1,1.154361,1.166623,1.162852,0.004397
24553.500000,1,1.145700,1.156110,1.153131,0.004058
24553.750000,1,1.131412,1.143746,1.139942,0.004507
24554.000000,1,1.114864,1.128515,1.123825,0.004731
24554.250000,1,1.096014,1.108406,1.104293,0.004634
24554.500000,1,1.075135,1.088367,1.083791,0.004745
24554.750000,1,1.050267,1.064271,1.059154,0.004990
24555.000000,1,1.022827,1.036187,1.031134,0.004838
24555.250000,1,0.989311,1.003365,0.997766,0.004724
24555.500000,1,0.950549,0.965383,0.959757,0.004979
24555.750000,1,0.908836,0.922996,0.917068,0.004775
24556.000000,1,0.863515,0.877936,0.871567,0.004826
24556.250000,1,0.815509,0.829611,0.823084,0.004683
24556.500000,1,0.764514,0.778300,0.771660,0.004659
24556.750000,1,0.710980,0.723888,0.717218,0.004380
24557.000000,1,0.654544,0.667200,0.660418,0.004315
24557.250000,1,0.597394,0.609175,0.602935,0.004111
24557.500000,1,0.541386,0.552384,0.546404,0.003753
24557.750000,1,0.487471,0.497282,0.491696,0.003407
24558.000000,1,0.437318,0.445438,0.440565,0.003018
24558.250000,1,0.389690,0.397620,0.392902,0.002922
24558.500000,1,0.347779,0.353823,0.350276,0.002290
24558.750000,1,0.310635,0.316725,0.313220,0.002092
24559.000000,1,0.280400,0.285134,0.282609,0.001610
24559.250000,1,0.256657,0.260783,0.258434,0.001348
24559.500000,1,0.240043,0.242427,0.241159,0.000848
24559.750000,1,0.230065,0.231287,0.230583,0.000461
24560.000000,2,0.277739,0.278462,0.278089,0.000227
24560.250000,2,0.280475,0.281683,0.280955,0.000399
24560.500000,2,0.287278,0.289449,0.288338,0.000655
24560.750000,2,0.300312,0.303366,0.301809,0.000955
24561.000000,2,0.317486,0.321920,0.319830,0.001361
24561.250000,2,0.341458,0.346023,0.343967,0.001461
24561.500000,2,0.369435,0.374498,0.372252,0.001779
24561.750000,2,0.402144,0.408800,0.405916,0.002294
24562.000000,2,0.438759,0.445763,0.442724,0.002459
24562.250000,2,0.479284,0.487175,0.483897,0.002722
24562.500000,2,0.522562,0.530477,0.527187,0.002825
24562.750000,2,0.569183,0.577764,0.573856,0.002979
24563.000000,2,0.616074,0.625044,0.621008,0.003122
24563.250000,2,0.663376,0.672961,0.668430,0.003258
24563.500000,2,0.707871,0.718231,0.712919,0.003444
24563.750000,2,0.749337,0.759731,0.754731,0.003440
24564.000000,2,0.787492,0.797618,0.792260,0.003345
24564.250000,2,0.823391,0.833326,0.827721,0.003291
24564.500000,2,0.853611,0.863732,0.858072,0.003427
24564.750000,2,0.882061,0.891044,0.885536,0.003021
24565.000000,2,0.904509,0.913563,0.908001,0.002985
24565.250000,2,0.922968,0.932006,0.926076,0.003086
24565.500000,2,0.936665,0.945654,0.940081,0.003044
24565.750000,2,0.949768,0.958723,0.952785,0.003191
24566.000000,2,0.961632,0.969720,0.964142,0.002941
24566.250000,2,0.972634,0.981698,0.975556,0.003186
24566.500000,2,0.982646,0.991477,0.985558,0.003211
24566.750000,2,0.991713,1.000300,0.994475,0.003009
24567.000000,2,0.998849,1.006437,1.001192,0.002840
24567.250000,2,1.005802,1.013519,1.008055,0.002988
24567.500000,2,1.013405,1.021353,1.015642,0.002943
24567.750000,2,1.022090,1.030809,1.025179,0.003151
24568.000000,2,1.032357,1.041486,1.035100,0.003272
24568.250000,2,1.043333,1.051316,1.045438,0.002981
24568.500000,2,1.052699,1.060561,1.054944,0.002864
24568.750000,2,1.061344,1.069161,1.064277,0.002625
24569.000000,2,1.070400,1.078194,1.072834,0.002834
24569.250000,2,1.078935,1.087812,1.081844,0.003021
24569.500000,2,1.087770,1.095162,1.090598,0.002700
24569.750000,2,1.098177,1.105455,1.100459,0.002575
24570.000000,2,1.105591,1.113239,1.108085,0.002705
24570.250000,2,1.113276,1.120286,1.115857,0.002546
24570.500000,2,1.121621,1.127615,1.123310,0.002279
24570.750000,2,1.130046,1.136316,1.132054,0.002169
24571.000000,2,1.139361,1.145642,1.141477,0.002277
24571.250000,2,1.151219,1.156127,1.152644,0.001754
24571.500000,2,1.161615,1.166864,1.163301,0.001841
24571.750000,2,1.170631,1.176613,1.172710,0.002110
24572.000000,2,1.179501,1.184537,1.181160,0.001741
24572.250000,2,1.187371,1.191323,1.188663,0.001378
24572.500000,2,1.195726,1.200850,1.197370,0.001746
24572.750000,2,1.204891,1.209924,1.206914,0.001530
24573.000000,2,1.213567,1.219068,1.216019,0.001704
24573.250000,2,1.224223,1.227375,1.225322,0.001201
24573.500000,2,1.230527,1.234594,1.232597,0.001532
24573.750000,2,1.238864,1.241359,1.239886,0.000811
24574.000000,2,1.244645,1.247831,1.245821,0.001140
24574.250000,2,1.251468,1.254082,1.252555,0.001052
24574.500000,2,1.257363,1.261039,1.258565,0.001304
24574.750000,2,1.263667,1.266110,1.264706,0.001063
24575.000000,2,1.267187,1.269722,1.268664,0.000901
24575.250000,2,1.272010,1.273268,1.272547,0.000399
24575.500000,2,1.274544,1.277170,1.275808,0.000995
24575.750000,2,1.278187,1.281037,1.279928,0.001076
24576.000000,2,1.302031,1.308335,1.306828,0.002245
24576.250000,2,1.286652,1.289792,1.288106,0.000976
24576.500000,2,1.289095,1.290629,1.290013,0.000605
24576.750000,2,1.289950,1.292740,1.290968,0.000912
24577.000000,2,1.289643,1.291305,1.290753,0.000598
24577.250000,2,1.290128,1.292705,1.291315,0.000792
24577.500000,2,1.290793,1.292122,1.291512,0.000516
24577.750000,2,1.291013,1.292592,1.291832,0.000490
24578.000000,2,1.289570,1.291404,1.290683,0.000573
24578.250000,2,1.287723,1.289373,1.288673,0.000541
24578.500000,2,1.283582,1.284489,1.283985,0.000294
24578.750000,2,1.277573,1.279297,1.278510,0.000588
24579.000000,2,1.270858,1.273440,1.272358,0.000958
24579.250000,2,1.265868,1.268190,1.266836,0.000704
24579.500000,2,1.257822,1.261025,1.259798,0.001143
24579.750000,2,1.249656,1.252849,1.251681,0.001054
24580.000000,2,1.240594,1.243855,1.242537,0.001391
24580.250000,2,1.230017,1.234710,1.233205,0.001550
24580.500000,2,1.221961,1.225877,1.224795,0.001389
24580.750000,2,1.217001,1.221331,1.219448,0.001544
24581.000000,2,1.212263,1.217983,1.215840,0.002057
24581.250000,2,1.210075,1.214677,1.213232,0.001684
24581.500000,2,1.205528,1.210929,1.209609,0.001918
24581.750000,2,1.201505,1.207153,1.205446,0.001997
24582.000000,2,1.197462,1.204131,1.201881,0.002281
24582.250000,2,1.196726,1.203557,1.201128,0.002420
24582.500000,2,1.197261,1.205078,1.202613,0.002728
24582.750000,2,1.202503,1.209528,1.207004,0.002503
24583.000000,2,1.206859,1.213239,1.210588,0.002127
24583.250000,2,1.208310,1.215878,1.213551,0.002777
24583.500000,2,1.208512,1.216700,1.214319,0.002908
24583.750000,2,1.209147,1.217380,1.214720,0.002793
24584.000000,2,1.211002,1.218860,1.216350,0.002712
24584.250000,2,1.213765,1.223251,1.219670,0.003176
24584.500000,2,1.216991,1.225514,1.222422,0.002927
24584.750000,2,1.218221,1.226174,1.223788,0.002979
24585.000000,2,1.216295,1.224043,1.221599,0.002971
24585.250000,2,1.210730,1.219450,1.217020,0.003163
24585.500000,2,1.203501,1.213106,1.209959,0.003253
24585.750000,2,1.196021,1.205111,1.202395,0.003306
24586.000000,2,1.186453,1.194918,1.192607,0.003114
24586.250000,2,1.174879,1.184899,1.181382,0.003697
24586.500000,2,1.158284,1.168339,1.164496,0.003578
24586.750000,2,1.136800,1.147036,1.143722,0.003638
24587.000000,2,1.111021,1.122371,1.117949,0.003780
24587.250000,2,1.082378,1.093194,1.089693,0.004058
24587.500000,2,1.051417,1.062805,1.057734,0.003735
24587.750000,2,1.014971,1.027324,1.022666,0.004137
24588.000000,2,0.974748,0.987670,0.981702,0.004434
24588.250000,2,0.928037,0.941188,0.934971,0.004242
24588.500000,2,0.876443,0.888656,0.882856,0.004121
24588.750000,2,0.821017,0.833855,0.827233,0.004252
24589.000000,2,0.763576,0.775365,0.769232,0.004114
24589.250000,2,0.705400,0.716939,0.710917,0.003989
24589.500000,2,0.646657,0.657397,0.651319,0.003896
24589.750000,2,0.587866,0.598403,0.592500,0.003723
24590.000000,2,0.530797,0.539993,0.534598,0.003386
24590.250000,2,0.476791,0.484488,0.479910,0.002859
24590.500000,2,0.426844,0.434234,0.429821,0.002751
24590.750000,2,0.384012,0.389718,0.386335,0.002174
24591.000000,2,0.347254,0.351869,0.349207,0.001651
24591.250000,2,0.318689,0.322046,0.320196,0.001250
24591.500000,2,0.297366,0.300007,0.298555,0.000864
24591.750000,2,0.285093,0.286365,0.285736,0.000495
24592.000000,3,0.326431,0.327508,0.326773,0.000348
24592.250000,3,0.330129,0.331267,0.330697,0.000380
24592.500000,3,0.341014,0.343263,0.342279,0.000863
24592.750000,3,0.359491,0.362689,0.361553,0.001131
24593.000000,3,0.385585,0.389947,0.388191,0.001617
24593.250000,3,0.418577,0.424325,0.422056,0.002088
24593.500000,3,0.458158,0.464330,0.461774,0.002305
24593.750000,3,0.502696,0.510469,0.507147,0.002858
24594.000000,3,0.552706,0.561453,0.557450,0.003155
24594.250000,3,0.606002,0.615661,0.611526,0.003458
24594.500000,3,0.661837,0.673218,0.668500,0.004017
24594.750000,3,0.720307,0.731583,0.726164,0.003897
24595.000000,3,0.777331,0.788800,0.783272,0.003926
24595.250000,3,0.832104,0.844907,0.838343,0.004416
24595.500000,3,0.885072,0.897419,0.890787,0.004294
24595.750000,3,0.935205,0.947683,0.941076,0.004261
24596.000000,3,0.982642,0.995865,0.988496,0.004325
24596.250000,3,1.026225,1.038857,1.031578,0.004155
24596.500000,3,1.064213,1.076456,1.069462,0.004084
24596.750000,3,1.097221,1.109254,1.101759,0.003958
24597.000000,3,1.124810,1.135966,1.129053,0.003983
24597.250000,3,1.146939,1.159043,1.151528,0.004032
24597.500000,3,1.166618,1.176361,1.169680,0.003301
24597.750000,3,1.180497,1.188818,1.183643,0.002934
24598.000000,3,1.189836,1.200099,1.193183,0.003455
24598.250000,3,1.196265,1.204901,1.198643,0.003128
24598.500000,3,1.197653,1.205839,1.199891,0.002926
24598.750000,3,1.197065,1.204742,1.199476,0.002733
24599.000000,3,1.194915,1.203271,1.197345,0.002903
24599.250000,3,1.190426,1.198054,1.193080,0.002638
24599.500000,3,1.184008,1.190843,1.186509,0.002181
24599.750000,3,1.175181,1.181537,1.177564,0.002002
24600.000000,3,1.172042,1.175995,1.174385,0.001201
24600.250000,3,1.151827,1.158757,1.154961,0.002046
24600.500000,3,1.140910,1.146645,1.143583,0.001845
24600.750000,3,1.130383,1.135610,1.132675,0.001737
24601.000000,3,1.119206,1.125781,1.122253,0.002017
24601.250000,3,1.108100,1.114835,1.110762,0.002067
24601.500000,3,1.096243,1.101795,1.099051,0.001685
24601.750000,3,1.084036,1.090039,1.086434,0.001894
24602.000000,3,1.072589,1.077207,1.074721,0.001450
24602.250000,3,1.062902,1.068415,1.065146,0.001771
24602.500000,3,1.054505,1.059158,1.056349,0.001449
24602.750000,3,1.047207,1.051858,1.048953,0.001551
24603.000000,3,1.038829,1.043777,1.041017,0.001560
24603.250000,3,1.031431,1.036437,1.033834,0.001596
24603.500000,3,1.026003,1.030569,1.027331,0.001586
24603.750000,3,1.020394,1.024256,1.021750,0.001297
24604.000000,3,1.016155,1.020157,1.017759,0.001238
24604.250000,3,1.013036,1.016709,1.014191,0.001316
24604.500000,3,1.009347,1.012807,1.010316,0.001250
24604.750000,3,1.004479,1.008440,1.006418,0.001263
24605.000000,3,1.001139,1.004341,1.002215,0.001063
24605.250000,3,0.997815,1.000745,0.998928,0.001009
24605.500000,3,0.996952,0.999490,0.997702,0.000866
24605.750000,3,0.998212,1.000004,0.999102,0.000628
24606.000000,3,1.001087,1.001970,1.001560,0.000272
24606.250000,3,1.003636,1.005536,1.004643,0.000643
24606.500000,3,1.006461,1.008095,1.007297,0.000473
24606.750000,3,1.009753,1.011285,1.010542,0.000506
24607.000000,3,1.013876,1.014646,1.014179,0.000285
24607.250000,3,1.018013,1.018825,1.018508,0.000273
24607.500000,3,1.022727,1.024023,1.023370,0.000475
24607.750000,3,1.026469,1.029022,1.028024,0.000901
24608.000000,3,1.030841,1.032581,1.031621,0.000608
24608.250000,3,1.033246,1.035560,1.034392,0.000875
24608.500000,3,1.035745,1.038859,1.037185,0.000933
24608.750000,3,1.039401,1.042049,1.041117,0.000901
24609.000000,3,1.044449,1.049386,1.046796,0.001598
24609.250000,3,1.051423,1.054255,1.052800,0.000942
24609.500000,3,1.056195,1.060583,1.058357,0.001331
24609.750000,3,1.062112,1.066471,1.064207,0.001418
24610.000000,3,1.068178,1.072420,1.070418,0.001317
24610.250000,3,1.076347,1.080387,1.078175,0.001201
24610.500000,3,1.086048,1.089041,1.087857,0.001054
24610.750000,3,1.096984,1.101311,1.099178,0.001297
24611.000000,3,1.108770,1.112568,1.110584,0.001387
24611.250000,3,1.117789,1.121576,1.120044,0.001208
24611.500000,3,1.126344,1.130863,1.128512,0.001425
24611.750000,3,1.133398,1.138171,1.136049,0.001479
24612.000000,3,1.141725,1.145439,1.143850,0.001136
24612.250000,3,1.149026,1.154267,1.151688,0.001637
24612.500000,3,1.155635,1.160565,1.158524,0.001548
24612.750000,3,1.161918,1.165448,1.164207,0.001234
24613.000000,3,1.164457,1.168703,1.167516,0.001462
24613.250000,3,1.168843,1.173378,1.171885,0.001544
24613.500000,3,1.174385,1.179060,1.176539,0.001539
24613.750000,3,1.181379,1.186488,1.183967,0.001555
24614.000000,3,1.188917,1.194665,1.192443,0.001797
24614.250000,3,1.197906,1.203623,1.200844,0.001808
24614.500000,3,1.202352,1.208751,1.205845,0.001984
24614.750000,3,1.206590,1.211830,1.209693,0.001861
24615.000000,3,1.210956,1.216129,1.214134,0.001717
24615.250000,3,1.216429,1.223627,1.220798,0.002351
24615.500000,3,1.226525,1.233544,1.230823,0.002237
24615.750000,3,1.239506,1.247081,1.243536,0.002487
24616.000000,3,1.252675,1.259427,1.256680,0.002282
24616.250000,3,1.261753,1.269924,1.266114,0.002718
24616.500000,3,1.267918,1.276012,1.273251,0.002867
24616.750000,3,1.272669,1.280931,1.278101,0.002942
24617.000000,3,1.277223,1.285570,1.282605,0.002803
24617.250000,3,1.281748,1.290378,1.287683,0.003041
24617.500000,3,1.285531,1.294587,1.291144,0.003046
24617.750000,3,1.284968,1.293609,1.291010,0.003241
24618.000000,3,1.280632,1.287921,1.285631,0.002833
24618.250000,3,1.270427,1.279692,1.276620,0.003394
24618.500000,3,1.257811,1.266592,1.263894,0.003110
24618.750000,3,1.241393,1.252253,1.248767,0.003747
24619.000000,3,1.224036,1.234444,1.230654,0.003518
24619.250000,3,1.199675,1.210945,1.206435,0.003661
24619.500000,3,1.167638,1.180087,1.173893,0.003991
24619.750000,3,1.128478,1.139619,1.134319,0.003665
24620.000000,3,1.081791,1.093032,1.087482,0.003753
24620.250000,3,1.031438,1.042844,1.037018,0.003870
24620.500000,3,0.978558,0.989818,0.983634,0.003884
24620.750000,3,0.922238,0.933695,0.927081,0.004043
24621.000000,3,0.862082,0.872986,0.866720,0.003928
24621.250000,3,0.798273,0.808284,0.802305,0.003563
24621.500000,3,0.730903,0.742175,0.735882,0.003811
24621.750000,3,0.664097,0.675779,0.669335,0.003804
24622.000000,3,0.600558,0.610823,0.605456,0.003331
24622.250000,3,0.540600,0.550766,0.545412,0.003169
24622.500000,3,0.485979,0.494889,0.490493,0.002779
24622.750000,3,0.438349,0.445710,0.442317,0.002276
24623.000000,3,0.398033,0.404523,0.401345,0.001975
24623.250000,3,0.366749,0.371655,0.369420,0.001495
24623.500000,3,0.344690,0.347974,0.346452,0.000960
24623.750000,3,0.331922,0.333515,0.332824,0.000491
24624.000000,4,0.279329,0.279999,0.279681,0.000244
24624.250000,4,0.282194,0.283794,0.282929,0.000528
24624.500000,4,0.290732,0.293659,0.292079,0.000891
24624.750000,4,0.305811,0.309484,0.307640,0.001192
24625.000000,4,0.326798,0.331225,0.329049,0.001442
24625.250000,4,0.353601,0.359436,0.356523,0.001899
24625.500000,4,0.386518,0.393219,0.389825,0.002146
24625.750000,4,0.424894,0.432009,0.428613,0.002268
24626.000000,4,0.467498,0.474871,0.471536,0.002431
24626.250000,4,0.512383,0.520919,0.516950,0.002811
24626.500000,4,0.559944,0.568026,0.564387,0.002807
24626.750000,4,0.607573,0.615486,0.612155,0.002724
24627.000000,4,0.654737,0.663054,0.659607,0.002991
24627.250000,4,0.702060,0.709607,0.706386,0.002718
24627.500000,4,0.746451,0.752077,0.749772,0.002086
24627.750000,4,0.785696,0.791978,0.789427,0.002313
24628.000000,4,0.820456,0.827842,0.824543,0.002459
24628.250000,4,0.852819,0.859203,0.856342,0.002095
24628.500000,4,0.883366,0.889452,0.886432,0.002097
24628.750000,4,0.912565,0.918869,0.916220,0.002227
24629.000000,4,0.943003,0.948478,0.945487,0.002042
24629.250000,4,0.969266,0.975080,0.971726,0.002051
24629.500000,4,0.990032,0.996169,0.992891,0.001965
24629.750000,4,1.007086,1.012076,1.009103,0.001738
24630.000000,4,1.019957,1.025397,1.021826,0.001991
24630.250000,4,1.031096,1.034511,1.032386,0.001320
24630.500000,4,1.041244,1.046106,1.042750,0.001836
24630.750000,4,1.049911,1.055783,1.052352,0.002121
24631.000000,4,1.058689,1.063743,1.060815,0.001770
24631.250000,4,1.064979,1.069154,1.066605,0.001454
24631.500000,4,1.068231,1.072737,1.069971,0.001553
24631.750000,4,1.071022,1.076361,1.072710,0.001790
24632.000000,4,1.073345,1.078098,1.075566,0.001485
24632.250000,4,1.078701,1.082414,1.079815,0.001298
24632.500000,4,1.083226,1.087283,1.084345,0.001379
24632.750000,4,1.086436,1.089431,1.087427,0.001068
24633.000000,4,1.088591,1.091238,1.089716,0.000998
24633.250000,4,1.090632,1.093607,1.091638,0.001009
24633.500000,4,1.093097,1.095635,1.094512,0.000933
24633.750000,4,1.099187,1.101417,1.100283,0.000748
24634.000000,4,1.107142,1.109568,1.107947,0.000810
24634.250000,4,1.115196,1.118271,1.116688,0.000942
24634.500000,4,1.124407,1.126182,1.124947,0.000653
24634.750000,4,1.132124,1.133018,1.132583,0.000341
24635.000000,4,1.138836,1.140838,1.139547,0.000635
24635.250000,4,1.147138,1.148739,1.147751,0.000580
24635.500000,4,1.156236,1.159373,1.157634,0.000962
24635.750000,4,1.167745,1.170497,1.168831,0.000855
24636.000000,4,1.178055,1.181121,1.179398,0.001047
24636.250000,4,1.186552,1.188024,1.187482,0.000472
24636.500000,4,1.193695,1.194356,1.193874,0.000224
24636.750000,4,1.197968,1.199317,1.198707,0.000424
24637.000000,4,1.202784,1.204329,1.203474,0.000489
24637.250000,4,1.207260,1.209068,1.208541,0.000603
24637.500000,4,1.212240,1.213422,1.212681,0.000414
24637.750000,4,1.214720,1.216223,1.215616,0.000505
24638.000000,4,1.216849,1.217446,1.217280,0.000204
24638.250000,4,1.217899,1.219391,1.218823,0.000560
24638.500000,4,1.220870,1.222147,1.221393,0.000540
24638.750000,4,1.225150,1.225964,1.225617,0.000255
24639.000000,4,1.231213,1.231834,1.231580,0.000205
24639.250000,4,1.237081,1.238873,1.238167,0.000616
24639.500000,4,1.242940,1.244853,1.244174,0.000664
24639.750000,4,1.248538,1.250564,1.249694,0.000681
24640.000000,4,1.257598,1.259669,1.258682,0.000720
24640.250000,4,1.257906,1.259190,1.258605,0.000419
24640.500000,4,1.262650,1.263064,1.262877,0.000168
24640.750000,4,1.265481,1.266517,1.266051,0.000399
24641.000000,4,1.266642,1.268307,1.267462,0.000500
24641.250000,4,1.268168,1.270087,1.268989,0.000646
24641.500000,4,1.270626,1.272109,1.271437,0.000582
24641.750000,4,1.274229,1.276228,1.275365,0.000594
24642.000000,4,1.280228,1.281732,1.280738,0.000496
24642.250000,4,1.285108,1.286560,1.285934,0.000503
24642.500000,4,1.289024,1.291631,1.290139,0.000933
24642.750000,4,1.291190,1.292731,1.291977,0.000598
24643.000000,4,1.291380,1.292721,1.292177,0.000457
24643.250000,4,1.292366,1.293854,1.293147,0.000441
24643.500000,4,1.294689,1.295867,1.295142,0.000406
24643.750000,4,1.296422,1.297690,1.297054,0.000466
24644.000000,4,1.296200,1.297843,1.297019,0.000522
24644.250000,4,1.292939,1.296419,1.294825,0.001015
24644.500000,4,1.288441,1.290276,1.289449,0.000656
24644.750000,4,1.281129,1.284340,1.283017,0.001080
24645.000000,4,1.276408,1.278582,1.277639,0.000878
24645.250000,4,1.272169,1.275282,1.273847,0.000935
24645.500000,4,1.270232,1.272603,1.271462,0.000906
24645.750000,4,1.265162,1.267795,1.266796,0.000962
24646.000000,4,1.258878,1.262000,1.260297,0.001044
24646.250000,4,1.250466,1.254286,1.252262,0.001296
24646.500000,4,1.241602,1.245668,1.244217,0.001309
24646.750000,4,1.236503,1.238596,1.237432,0.000775
24647.000000,4,1.229336,1.232988,1.231525,0.001403
24647.250000,4,1.224025,1.226967,1.225884,0.001028
24647.500000,4,1.216266,1.219767,1.218237,0.001353
24647.750000,4,1.205585,1.209037,1.207699,0.001226
24648.000000,4,1.194643,1.198811,1.197110,0.001472
24648.250000,4,1.185518,1.189760,1.188205,0.001472
24648.500000,4,1.180379,1.183674,1.182492,0.001073
24648.750000,4,1.175630,1.179033,1.177984,0.001183
24649.000000,4,1.170140,1.173842,1.172525,0.001267
24649.250000,4,1.162229,1.166609,1.164534,0.001409
24649.500000,4,1.150143,1.154481,1.152760,0.001320
24649.750000,4,1.136772,1.141349,1.139383,0.001466
24650.000000,4,1.124355,1.128359,1.126998,0.001369
24650.250000,4,1.112339,1.116902,1.114433,0.001510
24650.500000,4,1.098034,1.102156,1.099954,0.001430
24650.750000,4,1.078309,1.084179,1.080946,0.001917
24651.000000,4,1.051657,1.058849,1.055466,0.002322
24651.250000,4,1.020669,1.027129,1.023627,0.002159
24651.500000,4,0.983775,0.990716,0.986877,0.002525
24651.750000,4,0.945424,0.952558,0.948430,0.002599
24652.000000,4,0.903260,0.911041,0.906925,0.002688
24652.250000,4,0.858946,0.866181,0.861945,0.002572
24652.500000,4,0.808228,0.817005,0.812102,0.003046
