# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254290,0.255625,0.254823,0.000404
24528.250000,1,0.257497,0.259103,0.258455,0.000588
24528.500000,1,0.267448,0.270124,0.268898,0.000940
24528.750000,1,0.283874,0.288173,0.286267,0.001425
24529.000000,1,0.307388,0.312744,0.310243,0.001790
24529.250000,1,0.337147,0.343420,0.340479,0.002149
24529.500000,1,0.372535,0.379743,0.376391,0.002514
24529.750000,1,0.413315,0.421725,0.417905,0.002886
24530.000000,1,0.459796,0.469597,0.465173,0.003370
24530.250000,1,0.511662,0.522383,0.517374,0.003672
24530.500000,1,0.567558,0.578736,0.573183,0.003800
24530.750000,1,0.624280,0.635022,0.630088,0.003785
24531.000000,1,0.680385,0.691246,0.686081,0.003639
24531.250000,1,0.735182,0.745664,0.740653,0.003450
24531.500000,1,0.789123,0.798945,0.794080,0.003406
24531.750000,1,0.841328,0.851835,0.846728,0.003456
24532.000000,1,0.893201,0.902796,0.898298,0.003219
24532.250000,1,0.940592,0.950393,0.945909,0.003231
24532.500000,1,0.983250,0.992315,0.988159,0.002976
24532.750000,1,1.021201,1.027538,1.024811,0.002032
24533.000000,1,1.052869,1.058883,1.056468,0.002044
24533.250000,1,1.082435,1.088166,1.085384,0.001932
24533.500000,1,1.109900,1.115608,1.112881,0.001902
24533.750000,1,1.135442,1.140678,1.138402,0.001730
24534.000000,1,1.158563,1.163266,1.161275,0.001549
24534.250000,1,1.178685,1.182481,1.180819,0.001225
24534.500000,1,1.194915,1.197863,1.196214,0.001025
24534.750000,1,1.207943,1.210774,1.209403,0.000900
24535.000000,1,1.219468,1.221807,1.220783,0.000762
24535.250000,1,1.230815,1.234112,1.232361,0.001024
24535.500000,1,1.241235,1.243960,1.243060,0.000887
24535.750000,1,1.251193,1.254148,1.252160,0.000977
24536.000000,1,1.258199,1.260523,1.258984,0.000832
24536.250000,1,1.263784,1.264518,1.264180,0.000268
24536.500000,1,1.267928,1.269160,1.268478,0.000436
24536.750000,1,1.272043,1.274254,1.272994,0.000659
24537.000000,1,1.275969,1.278217,1.276864,0.000709
24537.250000,1,1.278721,1.280119,1.279381,0.000597
24537.500000,1,1.278699,1.280849,1.280140,0.000734
24537.750000,1,1.278609,1.280759,1.279550,0.000807
24538.000000,1,1.278031,1.280829,1.279678,0.000936
24538.250000,1,1.279725,1.282961,1.281448,0.001020
24538.500000,1,1.285136,1.287870,1.286743,0.000859
24538.750000,1,1.290207,1.292769,1.291202,0.000886
24539.000000,1,1.295468,1.298824,1.297344,0.001110
24539.250000,1,1.298666,1.301716,1.300656,0.000985
24539.500000,1,1.300878,1.302727,1.301790,0.000662
24539.750000,1,1.300210,1.301602,1.300858,0.000494
24540.000000,1,1.298686,1.300441,1.299587,0.000648
24540.250000,1,1.296046,1.297022,1.296485,0.000362
24540.500000,1,1.290635,1.292291,1.291582,0.000670
24540.750000,1,1.282907,1.284638,1.283702,0.000644
24541.000000,1,1.272122,1.275094,1.273500,0.000941
24541.250000,1,1.261754,1.264475,1.262784,0.000919
24541.500000,1,1.252842,1.255031,1.253743,0.000657
24541.750000,1,1.246992,1.249074,1.247943,0.000779
24542.000000,1,1.245335,1.246285,1.245748,0.000365
24542.250000,1,1.242999,1.245115,1.243934,0.000627
24542.500000,1,1.239927,1.241932,1.240567,0.000662
24542.750000,1,1.234543,1.235527,1.235142,0.000425
24543.000000,1,1.227627,1.229818,1.228580,0.000661
24543.250000,1,1.222403,1.223483,1.222805,0.000397
24543.500000,1,1.219313,1.220721,1.220123,0.000578
24543.750000,1,1.218300,1.219518,1.218940,0.000439
24544.000000,1,1.217349,1.219229,1.218018,0.000617
24544.250000,1,1.214374,1.216131,1.215160,0.000575
24544.500000,1,1.208452,1.211648,1.209791,0.001074
24544.750000,1,1.203085,1.205462,1.204057,0.000877
24545.000000,1,1.198522,1.200133,1.199507,0.000637
24545.250000,1,1.195782,1.197812,1.196902,0.000691
24545.500000,1,1.195214,1.197006,1.196333,0.000547
24545.750000,1,1.194431,1.196088,1.194984,0.000552
24546.000000,1,1.189106,1.191755,1.190596,0.001044
24546.250000,1,1.183032,1.185798,1.184335,0.000962
24546.500000,1,1.177067,1.178883,1.178091,0.000694
24546.750000,1,1.172258,1.174790,1.173853,0.000799
24547.000000,1,1.171989,1.174287,1.173521,0.000781
24547.250000,1,1.173752,1.176603,1.175562,0.000919
24547.500000,1,1.175456,1.177737,1.177081,0.000763
24547.750000,1,1.174390,1.176426,1.175522,0.000654
24548.000000,1,1.169677,1.171652,1.170869,0.000708
24548.250000,1,1.163286,1.165835,1.164781,0.000801
24548.500000,1,1.160252,1.161487,1.160740,0.000422
24548.750000,1,1.157532,1.159457,1.158437,0.000594
24549.000000,1,1.157251,1.158793,1.157990,0.000535
24549.250000,1,1.156050,1.157521,1.156780,0.000461
24549.500000,1,1.151346,1.153263,1.152826,0.000675
24549.750000,1,1.143900,1.146074,1.145295,0.000746
24550.000000,1,1.135243,1.138032,1.136988,0.000871
24550.250000,1,1.129439,1.130917,1.130338,0.000545
24550.500000,1,1.126436,1.127094,1.126695,0.000222
24550.750000,1,1.124288,1.126156,1.124919,0.000606
24551.000000,1,1.121923,1.123835,1.122985,0.000562
24551.250000,1,1.117990,1.119730,1.118819,0.000527
24551.500000,1,1.110634,1.112964,1.111837,0.000717
24551.750000,1,1.103618,1.105053,1.104358,0.000509
24552.000000,1,1.097233,1.098952,1.098477,0.000584
24552.250000,1,1.094291,1.096375,1.094710,0.000748
24552.500000,1,1.092098,1.093356,1.092643,0.000379
24552.750000,1,1.087926,1.089379,1.088741,0.000546
24553.000000,1,1.081411,1.083542,1.082210,0.000691
24553.250000,1,1.069952,1.072731,1.071140,0.001022
24553.500000,1,1.057452,1.059928,1.058539,0.000881
24553.750000,1,1.044912,1.047888,1.046438,0.000956
24554.000000,1,1.033733,1.036213,1.034942,0.000922
24554.250000,1,1.023194,1.025162,1.024214,0.000777
24554.500000,1,1.009423,1.012803,1.011116,0.001169
24554.750000,1,0.991221,0.995118,0.993416,0.001461
24555.000000,1,0.967154,0.972740,0.970152,0.001918
24555.250000,1,0.939606,0.945067,0.942095,0.001959
24555.500000,1,0.907921,0.913154,0.910386,0.002177
24555.750000,1,0.871522,0.878058,0.875023,0.002401
24556.000000,1,0.831714,0.839752,0.835605,0.002786
24556.250000,1,0.787302,0.796740,0.792018,0.003250
24556.500000,1,0.739034,0.748346,0.743539,0.003374
24556.750000,1,0.688111,0.697340,0.692629,0.003224
24557.000000,1,0.636141,0.645076,0.640646,0.003333
24557.250000,1,0.585714,0.594547,0.590059,0.003134
24557.500000,1,0.536810,0.545095,0.541103,0.003197
24557.750000,1,0.489573,0.498356,0.493700,0.003207
24558.000000,1,0.444917,0.452659,0.448595,0.002796
24558.250000,1,0.402199,0.409875,0.405843,0.002779
24558.500000,1,0.364053,0.370628,0.367310,0.002437
24558.750000,1,0.330961,0.336699,0.333740,0.002143
24559.000000,1,0.303767,0.308070,0.305799,0.001758
24559.250000,1,0.281929,0.285327,0.283683,0.001288
24559.500000,1,0.266085,0.268870,0.267539,0.000966
24559.750000,1,0.256687,0.258046,0.257319,0.000473
24560.000000,2,0.272637,0.274173,0.273142,0.000507
24560.250000,2,0.274167,0.276309,0.275284,0.000663
24560.500000,2,0.280919,0.282300,0.281751,0.000595
24560.750000,2,0.292121,0.294844,0.293520,0.000920
24561.000000,2,0.308977,0.312696,0.310897,0.001345
24561.250000,2,0.331238,0.336095,0.333858,0.001687
24561.500000,2,0.358618,0.364202,0.361465,0.001906
24561.750000,2,0.390034,0.396489,0.393379,0.002190
24562.000000,2,0.425341,0.432292,0.428938,0.002399
24562.250000,2,0.463806,0.472019,0.467950,0.002781
24562.500000,2,0.505670,0.514173,0.510136,0.002983
24562.750000,2,0.550976,0.559565,0.555100,0.002974
24563.000000,2,0.596295,0.604848,0.600356,0.002964
24563.250000,2,0.639833,0.648553,0.644111,0.003105
24563.500000,2,0.681657,0.689210,0.685439,0.002777
24563.750000,2,0.720880,0.728440,0.724453,0.002661
24564.000000,2,0.758037,0.765030,0.761328,0.002491
24564.250000,2,0.793115,0.799267,0.796015,0.002301
24564.500000,2,0.825797,0.831622,0.828380,0.002190
24564.750000,2,0.855134,0.860741,0.857860,0.002009
24565.000000,2,0.879706,0.884859,0.882127,0.001888
24565.250000,2,0.899486,0.904111,0.902147,0.001519
24565.500000,2,0.915750,0.921131,0.918573,0.001750
24565.750000,2,0.930786,0.934923,0.932793,0.001333
24566.000000,2,0.943815,0.948108,0.945986,0.001384
24566.250000,2,0.955679,0.959647,0.957374,0.001248
24566.500000,2,0.964072,0.967761,0.966022,0.001167
24566.750000,2,0.970469,0.972793,0.972073,0.000801
24567.000000,2,0.974638,0.977431,0.975831,0.000860
24567.250000,2,0.978178,0.981242,0.979750,0.000944
24567.500000,2,0.983885,0.985721,0.984534,0.000575
24567.750000,2,0.990351,0.993224,0.991688,0.000987
24568.000000,2,0.998874,1.001422,1.000156,0.000925
24568.250000,2,1.006518,1.009724,1.008222,0.001023
24568.500000,2,1.014103,1.016716,1.015277,0.000860
24568.750000,2,1.019692,1.023058,1.021171,0.001097
24569.000000,2,1.025311,1.027720,1.026391,0.000756
24569.250000,2,1.030849,1.033972,1.032422,0.000908
24569.500000,2,1.037885,1.039844,1.038967,0.000672
24569.750000,2,1.044792,1.047476,1.046210,0.001017
24570.000000,2,1.050969,1.053102,1.052367,0.000725
24570.250000,2,1.055909,1.059260,1.057810,0.001040
24570.500000,2,1.060271,1.063231,1.062463,0.001018
24570.750000,2,1.064991,1.068482,1.067206,0.001128
24571.000000,2,1.070251,1.073294,1.072450,0.001058
24571.250000,2,1.076229,1.079976,1.078726,0.001275
24571.500000,2,1.082636,1.086368,1.085093,0.001185
24571.750000,2,1.088814,1.092710,1.091199,0.001347
24572.000000,2,1.093963,1.097549,1.096427,0.001224
24572.250000,2,1.098095,1.101311,1.100436,0.001096
24572.500000,2,1.103404,1.107068,1.105851,0.001340
24572.750000,2,1.109562,1.112976,1.112020,0.001135
24573.000000,2,1.115500,1.120657,1.119160,0.001751
24573.250000,2,1.123424,1.127709,1.126600,0.001562
24573.500000,2,1.130650,1.134463,1.133376,0.001332
24573.750000,2,1.136548,1.140158,1.139160,0.001237
24574.000000,2,1.140919,1.146092,1.144424,0.001720
24574.250000,2,1.147087,1.151268,1.150260,0.001445
24574.500000,2,1.152886,1.157479,1.156223,0.001584
24574.750000,2,1.159592,1.163152,1.162152,0.001232
24575.000000,2,1.164732,1.168589,1.167700,0.001364
24575.250000,2,1.170341,1.173811,1.172698,0.001147
24575.500000,2,1.175301,1.177846,1.176852,0.000863
24575.750000,2,1.180091,1.182981,1.181952,0.000992
24576.000000,2,1.193801,1.196001,1.195021,0.000826
24576.250000,2,1.193425,1.196022,1.195007,0.000795
24576.500000,2,1.200341,1.203484,1.202122,0.001030
24576.750000,2,1.207806,1.210247,1.208937,0.000770
24577.000000,2,1.212526,1.216178,1.214259,0.001107
24577.250000,2,1.217746,1.221050,1.219652,0.001042
24577.500000,2,1.224711,1.226805,1.225624,0.000813
24577.750000,2,1.231342,1.233011,1.232109,0.000680
24578.000000,2,1.238203,1.240282,1.239417,0.000712
24578.250000,2,1.245341,1.246747,1.245916,0.000554
24578.500000,2,1.250348,1.252660,1.251392,0.000730
24578.750000,2,1.255386,1.257261,1.256130,0.000578
24579.000000,2,1.260562,1.261683,1.261047,0.000439
24579.250000,2,1.265684,1.267429,1.266640,0.000537
24579.500000,2,1.272154,1.273155,1.272582,0.000314
24579.750000,2,1.279193,1.281231,1.280050,0.000712
24580.000000,2,1.286153,1.287721,1.286836,0.000539
24580.250000,2,1.290401,1.292457,1.291573,0.000702
24580.500000,2,1.295416,1.296808,1.296238,0.000552
24580.750000,2,1.298455,1.299793,1.299299,0.000457
24581.000000,2,1.302716,1.305376,1.303675,0.000896
24581.250000,2,1.305540,1.308410,1.307166,0.000961
24581.500000,2,1.308065,1.310200,1.309274,0.000652
24581.750000,2,1.309250,1.310852,1.310168,0.000612
24582.000000,2,1.309123,1.310335,1.309797,0.000448
24582.250000,2,1.309313,1.311952,1.310523,0.000805
24582.500000,2,1.312327,1.313942,1.313090,0.000572
24582.750000,2,1.317407,1.319505,1.318395,0.000640
24583.000000,2,1.324123,1.326143,1.325443,0.000666
24583.250000,2,1.332660,1.333967,1.333489,0.000443
24583.500000,2,1.338684,1.340671,1.339802,0.000699
24583.750000,2,1.342200,1.344313,1.343364,0.000754
24584.000000,2,1.344788,1.345930,1.345468,0.000349
24584.250000,2,1.345723,1.347566,1.346390,0.000585
24584.500000,2,1.346093,1.348475,1.346796,0.000794
24584.750000,2,1.345018,1.348544,1.346317,0.001076
24585.000000,2,1.340733,1.345021,1.342094,0.001429
24585.250000,2,1.332335,1.337017,1.334190,0.001535
24585.500000,2,1.321131,1.326439,1.323196,0.001680
24585.750000,2,1.309367,1.314922,1.311014,0.001860
24586.000000,2,1.295643,1.303345,1.298089,0.002531
24586.250000,2,1.283589,1.290620,1.285845,0.002388
24586.500000,2,1.268675,1.275520,1.270871,0.002224
24586.750000,2,1.247298,1.255490,1.250604,0.002652
24587.000000,2,1.218279,1.228664,1.222790,0.003477
24587.250000,2,1.182888,1.194882,1.188161,0.003875
24587.500000,2,1.143886,1.155890,1.149032,0.004011
24587.750000,2,1.101983,1.113245,1.106887,0.003936
24588.000000,2,1.057289,1.068464,1.062249,0.004018
24588.250000,2,1.007243,1.019612,1.012968,0.004384
24588.500000,2,0.950620,0.963020,0.957304,0.004516
24588.750000,2,0.888219,0.902071,0.895281,0.005095
24589.000000,2,0.820344,0.834763,0.827894,0.005482
24589.250000,2,0.751830,0.765427,0.758878,0.005139
24589.500000,2,0.683529,0.697147,0.690679,0.005120
24589.750000,2,0.617393,0.630364,0.624325,0.004840
24590.000000,2,0.554188,0.566345,0.560667,0.004424
24590.250000,2,0.494032,0.505790,0.499949,0.004299
24590.500000,2,0.438348,0.448515,0.443408,0.003824
24590.750000,2,0.388363,0.397818,0.393321,0.003449
24591.000000,2,0.347818,0.354900,0.351354,0.002655
24591.250000,2,0.315815,0.321518,0.318674,0.002057
24591.500000,2,0.293843,0.297547,0.295692,0.001402
24591.750000,2,0.281000,0.283482,0.281892,0.000874
24592.000000,3,0.295383,0.300277,0.298547,0.001517
24592.250000,3,0.298026,0.303946,0.301373,0.001745
24592.500000,3,0.306106,0.313480,0.310090,0.002192
24592.750000,3,0.320083,0.328537,0.324319,0.002548
24593.000000,3,0.339722,0.350249,0.344907,0.003224
24593.250000,3,0.365535,0.377474,0.371297,0.003706
24593.500000,3,0.397909,0.411798,0.404417,0.004352
24593.750000,3,0.435306,0.451487,0.442911,0.005020
24594.000000,3,0.476614,0.494348,0.485009,0.005454
24594.250000,3,0.520066,0.539679,0.529102,0.006002
24594.500000,3,0.565475,0.587184,0.575429,0.006687
24594.750000,3,0.613201,0.636040,0.623636,0.006971
24595.000000,3,0.662350,0.687138,0.674051,0.007542
24595.250000,3,0.712464,0.738448,0.724685,0.007842
24595.500000,3,0.760009,0.787570,0.773057,0.008201
24595.750000,3,0.804718,0.831430,0.817204,0.007986
24596.000000,3,0.842590,0.870135,0.855802,0.008139
24596.250000,3,0.875521,0.904468,0.890102,0.008513
24596.500000,3,0.908242,0.936257,0.922054,0.008237
24596.750000,3,0.938283,0.965958,0.951846,0.008109
24597.000000,3,0.965209,0.993566,0.978831,0.008308
24597.250000,3,0.987124,1.015032,1.000754,0.008195
24597.500000,3,1.002515,1.029870,1.016460,0.007991
24597.750000,3,1.014018,1.040379,1.027413,0.007743
24598.000000,3,1.022498,1.048129,1.035559,0.007498
24598.250000,3,1.030899,1.056748,1.043985,0.007581
24598.500000,3,1.039838,1.067767,1.054109,0.008139
24598.750000,3,1.051650,1.077996,1.065308,0.007781
24599.000000,3,1.061358,1.088025,1.074883,0.007827
24599.250000,3,1.068202,1.094395,1.082179,0.007698
24599.500000,3,1.073659,1.097884,1.086137,0.007143
24599.750000,3,1.075115,1.099854,1.087950,0.007318
24600.000000,3,1.077520,1.102434,1.090615,0.007310
24600.250000,3,1.078946,1.103604,1.091680,0.007237
24600.500000,3,1.081181,1.103714,1.092702,0.006681
24600.750000,3,1.081131,1.103164,1.092265,0.006508
24601.000000,3,1.079296,1.100384,1.090185,0.006241
24601.250000,3,1.078009,1.099074,1.088191,0.006255
24601.500000,3,1.077520,1.098504,1.087895,0.006249
24601.750000,3,1.080583,1.101704,1.090446,0.006313
24602.000000,3,1.086888,1.107024,1.096193,0.005939
24602.250000,3,1.094660,1.114173,1.103524,0.005771
24602.500000,3,1.101653,1.121012,1.110330,0.005729
24602.750000,3,1.107300,1.125772,1.115655,0.005438
24603.000000,3,1.112438,1.129812,1.120028,0.005261
24603.250000,3,1.117097,1.133891,1.124562,0.005002
24603.500000,3,1.123612,1.138611,1.130373,0.004421
24603.750000,3,1.129668,1.145070,1.136478,0.004556
24604.000000,3,1.137310,1.150790,1.143051,0.004060
24604.250000,3,1.142897,1.154859,1.147271,0.003680
24604.500000,3,1.145501,1.157919,1.149833,0.003939
24604.750000,3,1.147067,1.157579,1.151269,0.003213
24605.000000,3,1.150619,1.160709,1.154236,0.003141
24605.250000,3,1.154699,1.165009,1.158128,0.003272
24605.500000,3,1.160386,1.169158,1.162900,0.002874
24605.750000,3,1.165055,1.171488,1.166546,0.002290
24606.000000,3,1.166687,1.172768,1.168138,0.002114
24606.250000,3,1.166680,1.170978,1.167837,0.001465
24606.500000,3,1.165753,1.169278,1.167088,0.001204
24606.750000,3,1.166041,1.169804,1.167727,0.001464
24607.000000,3,1.167322,1.172657,1.169549,0.001783
24607.250000,3,1.171718,1.176349,1.173222,0.001584
24607.500000,3,1.174455,1.180449,1.176103,0.001983
24607.750000,3,1.175438,1.182105,1.176964,0.002317
24608.000000,3,1.174898,1.182764,1.177080,0.002624
24608.250000,3,1.174568,1.184170,1.176982,0.003261
24608.500000,3,1.175568,1.186944,1.179193,0.003623
24608.750000,3,1.179307,1.192421,1.183535,0.004199
24609.000000,3,1.184277,1.199135,1.189401,0.004655
24609.250000,3,1.189856,1.205590,1.195104,0.005087
24609.500000,3,1.193056,1.210529,1.199281,0.005467
24609.750000,3,1.194706,1.215886,1.202572,0.006570
24610.000000,3,1.195856,1.220126,1.205449,0.007359
24610.250000,3,1.198706,1.223089,1.208287,0.007408
24610.500000,3,1.201545,1.226950,1.211311,0.007759
24610.750000,3,1.202535,1.230851,1.213665,0.008584
24611.000000,3,1.202555,1.232797,1.214863,0.009071
24611.250000,3,1.200285,1.233415,1.214110,0.009876
24611.500000,3,1.197916,1.231739,1.211873,0.010144
24611.750000,3,1.195786,1.230213,1.210269,0.010244
24612.000000,3,1.195426,1.230891,1.209591,0.010645
24612.250000,3,1.195396,1.231540,1.210816,0.010738
24612.500000,3,1.196846,1.231879,1.211817,0.010455
24612.750000,3,1.196876,1.233136,1.212532,0.010758
24613.000000,3,1.196686,1.234014,1.212794,0.011094
24613.250000,3,1.197406,1.233116,1.212916,0.010605
24613.500000,3,1.198326,1.234353,1.214491,0.010661
24613.750000,3,1.202485,1.237186,1.218078,0.010279
24614.000000,3,1.207515,1.241796,1.223488,0.010091
24614.250000,3,1.212504,1.245148,1.228056,0.009683
24614.500000,3,1.215774,1.249468,1.231745,0.009921
24614.750000,3,1.217604,1.249059,1.233112,0.009255
24615.000000,3,1.217864,1.248939,1.233505,0.009159
24615.250000,3,1.217764,1.247642,1.233307,0.008827
24615.500000,3,1.219284,1.245916,1.233088,0.007937
24615.750000,3,1.217644,1.243811,1.232313,0.007830
24616.000000,3,1.216264,1.240259,1.230018,0.007255
24616.250000,3,1.212404,1.235550,1.225920,0.006979
24616.500000,3,1.209495,1.230731,1.222350,0.006472
24616.750000,3,1.206285,1.226202,1.218322,0.006116
24617.000000,3,1.205245,1.222850,1.216893,0.005654
24617.250000,3,1.205685,1.221134,1.216315,0.005044
24617.500000,3,1.205135,1.218969,1.215360,0.004723
24617.750000,3,1.202845,1.215008,1.212272,0.004351
24618.000000,3,1.196916,1.209127,1.205983,0.004136
24618.250000,3,1.188386,1.199840,1.196521,0.003762
24618.500000,3,1.176298,1.186522,1.183487,0.003338
24618.750000,3,1.160179,1.171958,1.167743,0.003636
24619.000000,3,1.142480,1.153183,1.149465,0.003431
24619.250000,3,1.118353,1.129770,1.125252,0.003733
24619.500000,3,1.087935,1.100012,1.094862,0.003792
24619.750000,3,1.051218,1.063171,1.057386,0.003910
24620.000000,3,1.008762,1.021413,1.015212,0.004024
24620.250000,3,0.962928,0.975875,0.968889,0.004115
24620.500000,3,0.913224,0.925771,0.918605,0.004148
24620.750000,3,0.858842,0.872379,0.864710,0.004493
24621.000000,3,0.801237,0.814121,0.806689,0.004417
24621.250000,3,0.740368,0.752404,0.745275,0.004041
24621.500000,3,0.676668,0.689410,0.681858,0.004376
24621.750000,3,0.615177,0.626570,0.619455,0.004045
24622.000000,3,0.556291,0.567351,0.560241,0.003846
24622.250000,3,0.501965,0.511044,0.504953,0.003330
24622.500000,3,0.451549,0.460080,0.454383,0.003205
24622.750000,3,0.406872,0.414067,0.409040,0.002734
24623.000000,3,0.368416,0.374471,0.370463,0.002153
24623.250000,3,0.337269,0.342941,0.339675,0.001936
24623.500000,3,0.315572,0.320182,0.318100,0.001496
24623.750000,3,0.302471,0.306776,0.305286,0.001432
24624.000000,4,0.294562,0.295455,0.295015,0.000302
24624.250000,4,0.298940,0.300095,0.299653,0.000405
24624.500000,4,0.310337,0.313362,0.312186,0.001058
24624.750000,4,0.331121,0.335569,0.333497,0.001573
24625.000000,4,0.358721,0.363823,0.361332,0.001969
24625.250000,4,0.393222,0.400150,0.396942,0.002462
24625.500000,4,0.434332,0.442877,0.438575,0.003137
24625.750000,4,0.482501,0.492468,0.487431,0.003637
24626.000000,4,0.535246,0.546175,0.540497,0.004090
24626.250000,4,0.591660,0.602933,0.596894,0.004322
24626.500000,4,0.647384,0.660486,0.653429,0.004719
24626.750000,4,0.705757,0.718087,0.711481,0.004638
24627.000000,4,0.762421,0.776497,0.768969,0.004945
24627.250000,4,0.821324,0.836102,0.828191,0.005337
24627.500000,4,0.878541,0.893438,0.885787,0.005043
24627.750000,4,0.934822,0.950066,0.942200,0.005008
24628.000000,4,0.984180,1.000090,0.992167,0.005121
24628.250000,4,1.028942,1.043283,1.036327,0.004596
24628.500000,4,1.064906,1.080677,1.072438,0.004840
24628.750000,4,1.097715,1.112359,1.104899,0.004388
24629.000000,4,1.125634,1.140800,1.133536,0.004515
24629.250000,4,1.152654,1.166480,1.160071,0.004166
24629.500000,4,1.174703,1.187889,1.181609,0.003990
24629.750000,4,1.191463,1.203415,1.198052,0.003517
24630.000000,4,1.202063,1.212478,1.207893,0.003112
24630.250000,4,1.209360,1.218140,1.214702,0.002660
24630.500000,4,1.213761,1.223672,1.219064,0.002905
24630.750000,4,1.220419,1.228434,1.224474,0.002378
24631.000000,4,1.223803,1.232846,1.228703,0.002636
24631.250000,4,1.226328,1.232856,1.230133,0.001979
24631.500000,4,1.222505,1.228804,1.226533,0.002093
24631.750000,4,1.216037,1.221892,1.219304,0.001774
24632.000000,4,1.208751,1.212468,1.210752,0.001165
24632.250000,4,1.202672,1.208567,1.206089,0.001748
24632.500000,4,1.203031,1.208757,1.205517,0.001716
24632.750000,4,1.208581,1.213348,1.210454,0.001516
24633.000000,4,1.212494,1.218380,1.215119,0.001771
24633.250000,4,1.216117,1.221351,1.218655,0.001524
24633.500000,4,1.215039,1.218991,1.216958,0.001328
24633.750000,4,1.212534,1.216700,1.214550,0.001266
24634.000000,4,1.210338,1.213669,1.211546,0.001050
24634.250000,4,1.209976,1.213518,1.211306,0.001215
24634.500000,4,1.210597,1.214009,1.212053,0.001187
24634.750000,4,1.212673,1.215419,1.214049,0.000853
24635.000000,4,1.210008,1.213538,1.211851,0.001120
24635.250000,4,1.205427,1.207846,1.206864,0.000842
24635.500000,4,1.197731,1.201294,1.199718,0.001406
24635.750000,4,1.192820,1.195151,1.194382,0.000772
24636.000000,4,1.189366,1.191750,1.190922,0.000828
24636.250000,4,1.189506,1.191650,1.190538,0.000643
24636.500000,4,1.187729,1.189339,1.188519,0.000533
24636.750000,4,1.183767,1.185748,1.184937,0.000794
24637.000000,4,1.176400,1.178973,1.177756,0.000764
24637.250000,4,1.168804,1.171099,1.170021,0.000852
24637.500000,4,1.162486,1.164431,1.163395,0.000759
24637.750000,4,1.160829,1.162528,1.161560,0.000590
24638.000000,4,1.159342,1.161949,1.160855,0.000834
24638.250000,4,1.160969,1.163419,1.162194,0.000833
24638.500000,4,1.160391,1.162309,1.161349,0.000616
24638.750000,4,1.158184,1.159278,1.158700,0.000430
24639.000000,4,1.153412,1.154776,1.154066,0.000468
24639.250000,4,1.150090,1.151604,1.150892,0.000526
24639.500000,4,1.147993,1.149191,1.148643,0.000393
24639.750000,4,1.149060,1.149882,1.149538,0.000258
24640.000000,4,1.174483,1.196962,1.184068,0.006661
24640.250000,4,1.149624,1.151207,1.150243,0.000508
24640.500000,4,1.146503,1.148112,1.147265,0.000516
24640.750000,4,1.142401,1.146136,1.144455,0.001126
24641.000000,4,1.139900,1.142313,1.140900,0.000789
24641.250000,4,1.138289,1.140846,1.139326,0.000840
24641.500000,4,1.135168,1.139189,1.137102,0.001183
24641.750000,4,1.132767,1.137053,1.134716,0.001278
24642.000000,4,1.127705,1.132691,1.130163,0.001508
24642.250000,4,1.123044,1.128588,1.125597,0.001704
24642.500000,4,1.118722,1.122450,1.120646,0.001129
24642.750000,4,1.118352,1.121701,1.119816,0.001127
24643.000000,4,1.119512,1.123578,1.121298,0.001331
24643.250000,4,1.125204,1.128030,1.126676,0.000869
24643.500000,4,1.129756,1.132282,1.131294,0.000972
24643.750000,4,1.134632,1.137851,1.136040,0.001066
24644.000000,4,1.136999,1.139868,1.138300,0.000920
24644.250000,4,1.138009,1.142014,1.139977,0.001266
24644.500000,4,1.138409,1.140337,1.139544,0.000657
24644.750000,4,1.137579,1.140786,1.139333,0.001027
24645.000000,4,1.135068,1.138350,1.137259,0.001058
24645.250000,4,1.132057,1.135935,1.134388,0.001178
24645.500000,4,1.127815,1.130445,1.129484,0.000876
24645.750000,4,1.123514,1.127001,1.125557,0.001047
24646.000000,4,1.119782,1.122789,1.121954,0.001062
24646.250000,4,1.120052,1.122530,1.121632,0.000825
24646.500000,4,1.120162,1.122739,1.121755,0.000814
24646.750000,4,1.121833,1.125025,1.123789,0.001032
24647.000000,4,1.123897,1.126373,1.125203,0.000959
24647.250000,4,1.125194,1.128429,1.126728,0.000984
24647.500000,4,1.125675,1.129287,1.127527,0.001099
24647.750000,4,1.128616,1.132132,1.129911,0.001124
24648.000000,4,1.130686,1.133110,1.131955,0.000996
24648.250000,4,1.133808,1.137153,1.135120,0.001068
24648.500000,4,1.134408,1.137462,1.135841,0.000943
24648.750000,4,1.134358,1.138760,1.136216,0.001324
24649.000000,4,1.131467,1.136174,1.133622,0.001413
24649.250000,4,1.127415,1.132811,1.129976,0.001593
24649.500000,4,1.121523,1.127620,1.124401,0.001785
24649.750000,4,1.114110,1.120823,1.117437,0.001970
24650.000000,4,1.102386,1.111230,1.106735,0.002581
24650.250000,4,1.089100,1.097626,1.093130,0.002638
24650.500000,4,1.070783,1.079629,1.074971,0.002757
24650.750000,4,1.049995,1.060434,1.054736,0.003176
24651.000000,4,1.025136,1.036918,1.030467,0.003661
24651.250000,4,0.999152,1.010097,1.004401,0.003413
24651.500000,4,0.968396,0.979820,0.974055,0.003608
24651.750000,4,0.934008,0.946628,0.940201,0.003990
24652.000000,4,0.893335,0.906266,0.900071,0.004231
24652.250000,4,0.849267,0.862679,0.856137,0.004526
24652.500000,4,0.800871,0.814882,0.808031,0.004766
