# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.224726,0.225674,0.225336,0.000334
23728.250000,1,0.226664,0.228470,0.227851,0.000598
23728.500000,1,0.234047,0.236498,0.235546,0.000763
23728.750000,1,0.246497,0.249295,0.248189,0.000845
23729.000000,1,0.264246,0.267786,0.266504,0.001093
23729.250000,1,0.286827,0.290806,0.289417,0.001247
23729.500000,1,0.314791,0.319335,0.317477,0.001374
23729.750000,1,0.346802,0.351851,0.350059,0.001579
23730.000000,1,0.383368,0.389308,0.387095,0.001859
23730.250000,1,0.423584,0.429564,0.427136,0.001904
23730.500000,1,0.465822,0.472493,0.469800,0.002100
23730.750000,1,0.509353,0.516127,0.513468,0.002067
23731.000000,1,0.553658,0.559983,0.557714,0.002037
23731.250000,1,0.597197,0.604128,0.601473,0.002191
23731.500000,1,0.640503,0.646470,0.643899,0.001978
23731.750000,1,0.680780,0.685899,0.684227,0.001707
23732.000000,1,0.718788,0.724091,0.722164,0.001754
23732.250000,1,0.753460,0.757744,0.756668,0.001511
23732.500000,1,0.784516,0.790256,0.788074,0.001870
23732.750000,1,0.813883,0.818213,0.816436,0.001443
23733.000000,1,0.840089,0.843999,0.842991,0.001354
23733.250000,1,0.865522,0.870641,0.869023,0.001641
23733.500000,1,0.889013,0.892408,0.891312,0.001225
23733.750000,1,0.910546,0.914757,0.912981,0.001293
23734.000000,1,0.930678,0.933929,0.932839,0.001062
23734.250000,1,0.950467,0.953363,0.951906,0.001045
23734.500000,1,0.968901,0.971999,0.970973,0.000999
23734.750000,1,0.987682,0.990898,0.989724,0.001120
23735.000000,1,1.006971,1.009955,1.008822,0.001174
23735.250000,1,1.025230,1.028868,1.027432,0.001293
23735.500000,1,1.044586,1.046919,1.046091,0.000909
23735.750000,1,1.062047,1.065005,1.064003,0.000948
23736.000000,1,1.079649,1.083132,1.081689,0.001303
23736.250000,1,1.097240,1.100452,1.099361,0.001099
23736.500000,1,1.115161,1.117448,1.116391,0.000765
23736.750000,1,1.132134,1.134411,1.133591,0.000919
23737.000000,1,1.148161,1.150972,1.149583,0.001080
23737.250000,1,1.163829,1.166046,1.165087,0.000766
23737.500000,1,1.178540,1.180930,1.179857,0.000893
23737.750000,1,1.193211,1.196579,1.194852,0.001105
23738.000000,1,1.208819,1.211320,1.210154,0.000858
23738.250000,1,1.225065,1.226435,1.225682,0.000519
23738.500000,1,1.238839,1.241218,1.240333,0.000825
23738.750000,1,1.252265,1.253696,1.253051,0.000450
23739.000000,1,1.264278,1.264928,1.264586,0.000222
23739.250000,1,1.273859,1.276026,1.274976,0.000809
23739.500000,1,1.285131,1.285937,1.285554,0.000294
23739.750000,1,1.293766,1.295097,1.294345,0.000539
23740.000000,1,1.300542,1.302703,1.301637,0.000723
23740.250000,1,1.307361,1.308583,1.307872,0.000448
23740.500000,1,1.311535,1.313743,1.312521,0.000664
23740.750000,1,1.317373,1.318966,1.318255,0.000534
23741.000000,1,1.323531,1.325077,1.324347,0.000485
23741.250000,1,1.328689,1.330982,1.330017,0.000734
23741.500000,1,1.335162,1.336569,1.335978,0.000448
23741.750000,1,1.337577,1.339608,1.338646,0.000642
23742.000000,1,1.338880,1.340728,1.339831,0.000616
23742.250000,1,1.338054,1.340399,1.339370,0.000767
23742.500000,1,1.337537,1.339704,1.338702,0.000710
23742.750000,1,1.338051,1.340030,1.339279,0.000688
23743.000000,1,1.337972,1.340960,1.339393,0.000959
23743.250000,1,1.337205,1.340158,1.338698,0.001022
23743.500000,1,1.334982,1.337063,1.335972,0.000852
23743.750000,1,1.329487,1.332285,1.330570,0.000979
23744.000000,1,1.323874,1.326079,1.325146,0.000760
23744.250000,1,1.319975,1.321953,1.320591,0.000717
23744.500000,1,1.316191,1.319401,1.317736,0.001076
23744.750000,1,1.314308,1.317637,1.315715,0.001073
23745.000000,1,1.311669,1.314294,1.312823,0.001045
23745.250000,1,1.307734,1.309484,1.308346,0.000577
23745.500000,1,1.301071,1.303015,1.301968,0.000848
23745.750000,1,1.295572,1.297793,1.296214,0.000743
23746.000000,1,1.290760,1.293278,1.292178,0.000920
23746.250000,1,1.289550,1.291743,1.290430,0.000730
23746.500000,1,1.289498,1.290757,1.289979,0.000441
23746.750000,1,1.287093,1.290089,1.288267,0.000954
23747.000000,1,1.283768,1.287268,1.285191,0.001062
23747.250000,1,1.279975,1.283591,1.281288,0.001207
23747.500000,1,1.276786,1.280979,1.278007,0.001360
23747.750000,1,1.275356,1.277620,1.276551,0.000823
23748.000000,1,1.275256,1.277850,1.276503,0.000773
23748.250000,1,1.275670,1.278069,1.276482,0.000767
23748.500000,1,1.275723,1.278039,1.276317,0.000792
23748.750000,1,1.272087,1.274850,1.273212,0.000829
23749.000000,1,1.269235,1.270692,1.270128,0.000546
23749.250000,1,1.265497,1.268600,1.266541,0.001014
23749.500000,1,1.262743,1.264753,1.263618,0.000798
23749.750000,1,1.260241,1.262690,1.261150,0.000757
23750.000000,1,1.256736,1.258743,1.257948,0.000680
23750.250000,1,1.251444,1.253720,1.252674,0.000772
23750.500000,1,1.245224,1.247411,1.245864,0.000738
23750.750000,1,1.237390,1.239607,1.238401,0.000726
23751.000000,1,1.232391,1.233457,1.232767,0.000388
23751.250000,1,1.225994,1.227677,1.226866,0.000502
23751.500000,1,1.220711,1.222165,1.221341,0.000486
23751.750000,1,1.213418,1.215417,1.214402,0.000640
23752.000000,1,1.205094,1.206706,1.206063,0.000530
23752.250000,1,1.195687,1.197088,1.196272,0.000479
23752.500000,1,1.186061,1.187862,1.187131,0.000630
23752.750000,1,1.178087,1.180234,1.179478,0.000669
23753.000000,1,1.171546,1.173248,1.172493,0.000610
23753.250000,1,1.164163,1.165652,1.165076,0.000464
23753.500000,1,1.153855,1.157044,1.155495,0.000957
23753.750000,1,1.140301,1.143134,1.141694,0.000943
23754.000000,1,1.124073,1.126334,1.125536,0.000785
23754.250000,1,1.104649,1.107696,1.106686,0.000987
23754.500000,1,1.084414,1.086975,1.085726,0.000853
23754.750000,1,1.058880,1.062267,1.060910,0.001365
23755.000000,1,1.030460,1.034200,1.032384,0.001345
23755.250000,1,0.997566,1.001120,0.999231,0.001266
23755.500000,1,0.958187,0.962173,0.960465,0.001394
23755.750000,1,0.915679,0.920898,0.918245,0.001955
23756.000000,1,0.869442,0.875058,0.872446,0.002018
23756.250000,1,0.820080,0.826797,0.823551,0.002284
23756.500000,1,0.769619,0.775463,0.772200,0.002229
23756.750000,1,0.714740,0.720609,0.717542,0.002166
23757.000000,1,0.657961,0.664177,0.660690,0.002248
23757.250000,1,0.600581,0.606425,0.603049,0.002210
23757.500000,1,0.543936,0.549685,0.546260,0.002172
23757.750000,1,0.489518,0.495116,0.491715,0.002032
23758.000000,1,0.438248,0.443407,0.440364,0.001852
23758.250000,1,0.390867,0.395589,0.392858,0.001729
23758.500000,1,0.348224,0.352593,0.349989,0.001540
23758.750000,1,0.311356,0.314738,0.312915,0.001287
23759.000000,1,0.280996,0.283934,0.282335,0.001040
23759.250000,1,0.257123,0.259210,0.258137,0.000780
23759.500000,1,0.240529,0.241777,0.241013,0.000460
23759.750000,1,0.230224,0.231186,0.230600,0.000296
23760.000000,2,0.278019,0.278927,0.278394,0.000305
23760.250000,2,0.280651,0.281907,0.281157,0.000472
23760.500000,2,0.288272,0.289795,0.288858,0.000575
23760.750000,2,0.300944,0.303004,0.301748,0.000756
23761.000000,2,0.318617,0.321365,0.320059,0.000877
23761.250000,2,0.341940,0.345117,0.343424,0.001124
23761.500000,2,0.369301,0.373546,0.371606,0.001383
23761.750000,2,0.401981,0.406600,0.404513,0.001523
23762.000000,2,0.438348,0.443263,0.441258,0.001677
23762.250000,2,0.478433,0.483855,0.481510,0.001830
23762.500000,2,0.521523,0.527878,0.524852,0.002011
23762.750000,2,0.567124,0.572311,0.570440,0.001850
23763.000000,2,0.614210,0.619879,0.617610,0.001932
23763.250000,2,0.660963,0.667018,0.664403,0.002119
23763.500000,2,0.706233,0.711062,0.708788,0.001697
23763.750000,2,0.746298,0.752072,0.749786,0.001987
23764.000000,2,0.785152,0.789273,0.787329,0.001620
23764.250000,2,0.819403,0.823778,0.821794,0.001401
23764.500000,2,0.850890,0.854157,0.852604,0.001142
23764.750000,2,0.877314,0.880786,0.879439,0.001116
23765.000000,2,0.900135,0.903562,0.901898,0.001100
23765.250000,2,0.917957,0.921482,0.919907,0.001083
23765.500000,2,0.932813,0.935370,0.934270,0.000796
23765.750000,2,0.945717,0.947525,0.946523,0.000555
23766.000000,2,0.957015,0.959037,0.958321,0.000650
23766.250000,2,0.969084,0.970640,0.970078,0.000651
23766.500000,2,0.978597,0.980690,0.979901,0.000648
23766.750000,2,0.987126,0.989987,0.989105,0.000950
23767.000000,2,0.995028,0.997086,0.996570,0.000707
23767.250000,2,1.002468,1.003806,1.003205,0.000404
23767.500000,2,1.009901,1.012390,1.011401,0.000771
23767.750000,2,1.018908,1.021912,1.020465,0.000882
23768.000000,2,1.028779,1.031839,1.030799,0.000982
23768.250000,2,1.040755,1.043214,1.042062,0.000778
23768.500000,2,1.050334,1.053019,1.051752,0.000850
23768.750000,2,1.058299,1.061862,1.060859,0.001229
23769.000000,2,1.067086,1.070442,1.069470,0.001114
23769.250000,2,1.077347,1.079772,1.078905,0.000914
23769.500000,2,1.086325,1.089501,1.088185,0.001158
23769.750000,2,1.095342,1.098442,1.097322,0.000981
23770.000000,2,1.103758,1.107449,1.106001,0.001241
23770.250000,2,1.112294,1.114301,1.113573,0.000677
23770.500000,2,1.118603,1.122832,1.121414,0.001438
23770.750000,2,1.127501,1.131015,1.129839,0.001226
23771.000000,2,1.138193,1.140452,1.139424,0.000719
23771.250000,2,1.148766,1.151591,1.150870,0.000955
23771.500000,2,1.159188,1.162566,1.161548,0.001163
23771.750000,2,1.169860,1.172152,1.171142,0.000788
23772.000000,2,1.178156,1.181349,1.179756,0.001036
23772.250000,2,1.186230,1.188426,1.187798,0.000787
23772.500000,2,1.194696,1.196672,1.195722,0.000616
23772.750000,2,1.203473,1.206208,1.205186,0.000883
23773.000000,2,1.213935,1.216709,1.214882,0.000942
23773.250000,2,1.222647,1.224426,1.223666,0.000620
23773.500000,2,1.230670,1.232668,1.231434,0.000679
23773.750000,2,1.237653,1.239509,1.238566,0.000629
23774.000000,2,1.244028,1.245575,1.244607,0.000474
23774.250000,2,1.250605,1.252247,1.251331,0.000517
23774.500000,2,1.257299,1.258873,1.257969,0.000572
23774.750000,2,1.262031,1.265084,1.263545,0.000884
23775.000000,2,1.267361,1.269240,1.268352,0.000714
23775.250000,2,1.271095,1.272740,1.271894,0.000578
23775.500000,2,1.274874,1.276350,1.275543,0.000604
23775.750000,2,1.278404,1.280138,1.279275,0.000516
23776.000000,2,1.288162,1.293952,1.291569,0.001969
23776.250000,2,1.286814,1.288590,1.287905,0.000592
23776.500000,2,1.289125,1.291352,1.290066,0.000837
23776.750000,2,1.290865,1.292455,1.291501,0.000640
23777.000000,2,1.290593,1.292445,1.291345,0.000677
23777.250000,2,1.290550,1.292747,1.291572,0.000889
23777.500000,2,1.290236,1.293428,1.291453,0.001062
23777.750000,2,1.291487,1.293519,1.292112,0.000657
23778.000000,2,1.289971,1.293027,1.291212,0.000940
23778.250000,2,1.287708,1.289938,1.288611,0.000790
23778.500000,2,1.282708,1.285845,1.284085,0.000940
23778.750000,2,1.278032,1.279887,1.278593,0.000621
23779.000000,2,1.270884,1.274882,1.272814,0.001183
23779.250000,2,1.266752,1.269345,1.267492,0.000883
23779.500000,2,1.259046,1.262373,1.260405,0.001105
23779.750000,2,1.251371,1.254509,1.252630,0.001018
23780.000000,2,1.241452,1.245191,1.242984,0.001137
23780.250000,2,1.232416,1.234789,1.233511,0.000864
23780.500000,2,1.223705,1.227186,1.225460,0.001078
23780.750000,2,1.219027,1.221629,1.220043,0.000871
23781.000000,2,1.216395,1.219272,1.217405,0.000908
23781.250000,2,1.214070,1.215971,1.214633,0.000619
23781.500000,2,1.209887,1.212140,1.210855,0.000808
23781.750000,2,1.206273,1.208649,1.207151,0.000775
23782.000000,2,1.202720,1.205539,1.203776,0.000969
23782.250000,2,1.200814,1.203473,1.202416,0.000898
23782.500000,2,1.204599,1.206232,1.205358,0.000513
23782.750000,2,1.208973,1.210912,1.210147,0.000670
23783.000000,2,1.212010,1.215921,1.214060,0.001139
23783.250000,2,1.216530,1.218079,1.217148,0.000486
23783.500000,2,1.218200,1.219593,1.218694,0.000469
23783.750000,2,1.218439,1.220114,1.219177,0.000662
23784.000000,2,1.219751,1.222153,1.221024,0.000789
23784.250000,2,1.223381,1.225344,1.224371,0.000709
23784.500000,2,1.226821,1.228417,1.227701,0.000566
23784.750000,2,1.227468,1.229986,1.229172,0.000856
23785.000000,2,1.226394,1.228710,1.227729,0.000898
23785.250000,2,1.221670,1.224780,1.223256,0.000944
23785.500000,2,1.214889,1.217589,1.216591,0.000966
23785.750000,2,1.206705,1.209557,1.208801,0.000989
23786.000000,2,1.198313,1.200660,1.199968,0.000820
23786.250000,2,1.185884,1.189790,1.188150,0.001371
23786.500000,2,1.170203,1.173278,1.171825,0.000928
23786.750000,2,1.147760,1.152917,1.150551,0.001579
23787.000000,2,1.123259,1.127459,1.125466,0.001256
23787.250000,2,1.094970,1.098572,1.096788,0.001434
23787.500000,2,1.062664,1.066842,1.065023,0.001431
23787.750000,2,1.026857,1.031055,1.029273,0.001591
23788.000000,2,0.985502,0.990464,0.988030,0.001755
23788.250000,2,0.938225,0.944048,0.940816,0.002087
23788.500000,2,0.885815,0.892313,0.888697,0.002406
23788.750000,2,0.829928,0.835947,0.832370,0.002073
23789.000000,2,0.771247,0.778189,0.773845,0.002433
23789.250000,2,0.712359,0.718651,0.714903,0.002268
23789.500000,2,0.652566,0.659485,0.655116,0.002292
23789.750000,2,0.592627,0.599667,0.595612,0.002299
23790.000000,2,0.535145,0.541055,0.537145,0.002056
23790.250000,2,0.479543,0.486167,0.482043,0.002243
23790.500000,2,0.429617,0.434661,0.431436,0.001687
23790.750000,2,0.385532,0.390668,0.387487,0.001691
23791.000000,2,0.349073,0.352601,0.350330,0.001221
23791.250000,2,0.319635,0.322911,0.320872,0.001124
23791.500000,2,0.298758,0.301031,0.299347,0.000778
23791.750000,2,0.285651,0.286785,0.286166,0.000389
23792.000000,3,0.326421,0.327632,0.327226,0.000409
23792.250000,3,0.330766,0.331517,0.331130,0.000327
23792.500000,3,0.341182,0.343374,0.342588,0.000708
23792.750000,3,0.359856,0.362356,0.361400,0.000851
23793.000000,3,0.385660,0.388943,0.387733,0.001077
23793.250000,3,0.418447,0.422189,0.420695,0.001231
23793.500000,3,0.457320,0.461379,0.459924,0.001519
23793.750000,3,0.501649,0.506005,0.504305,0.001549
23794.000000,3,0.550442,0.556260,0.553543,0.002042
23794.250000,3,0.604078,0.609114,0.606895,0.001938
23794.500000,3,0.659473,0.665560,0.662680,0.002185
23794.750000,3,0.716893,0.722223,0.719725,0.001961
23795.000000,3,0.772967,0.778915,0.775773,0.002244
23795.250000,3,0.827362,0.833003,0.830176,0.002146
23795.500000,3,0.880248,0.885991,0.882522,0.002102
23795.750000,3,0.929870,0.934633,0.931938,0.001813
23796.000000,3,0.976823,0.981226,0.978713,0.001604
23796.250000,3,1.019595,1.023905,1.021629,0.001479
23796.500000,3,1.057274,1.061316,1.059003,0.001380
23796.750000,3,1.088720,1.093863,1.091222,0.001616
23797.000000,3,1.116194,1.120912,1.118157,0.001544
23797.250000,3,1.138644,1.142725,1.140515,0.001296
23797.500000,3,1.156095,1.160126,1.158212,0.001292
23797.750000,3,1.169547,1.174074,1.172072,0.001511
23798.000000,3,1.180419,1.184809,1.181918,0.001413
23798.250000,3,1.184737,1.189139,1.186983,0.001618
23798.500000,3,1.187823,1.190365,1.189095,0.000919
23798.750000,3,1.186587,1.190834,1.188315,0.001461
23799.000000,3,1.184121,1.187911,1.185492,0.001329
23799.250000,3,1.179459,1.183951,1.181681,0.001486
23799.500000,3,1.174196,1.178037,1.175557,0.001408
23799.750000,3,1.165881,1.168232,1.166911,0.000762
23800.000000,3,1.158226,1.160328,1.159119,0.000725
23800.250000,3,1.143442,1.146608,1.144475,0.001058
23800.500000,3,1.132020,1.135676,1.133382,0.001217
23800.750000,3,1.121922,1.124275,1.123212,0.000799
23801.000000,3,1.111430,1.114680,1.112934,0.000991
23801.250000,3,1.100261,1.103758,1.101628,0.001169
23801.500000,3,1.089548,1.092776,1.090422,0.001091
23801.750000,3,1.076991,1.079052,1.077834,0.000636
23802.000000,3,1.066239,1.067900,1.066879,0.000593
23802.250000,3,1.057165,1.058195,1.057570,0.000346
23802.500000,3,1.048708,1.050256,1.049272,0.000487
23802.750000,3,1.041245,1.042585,1.041805,0.000438
23803.000000,3,1.034312,1.036332,1.035034,0.000665
23803.250000,3,1.026721,1.027873,1.027258,0.000397
23803.500000,3,1.020410,1.021827,1.021186,0.000494
23803.750000,3,1.015569,1.016730,1.016089,0.000421
23804.000000,3,1.012263,1.013180,1.012685,0.000334
23804.250000,3,1.009484,1.010457,1.009938,0.000299
23804.500000,3,1.005171,1.006978,1.006082,0.000624
23804.750000,3,1.001867,1.002364,1.002071,0.000173
23805.000000,3,0.997751,0.999407,0.998482,0.000627
23805.250000,3,0.994360,0.995837,0.995342,0.000551
23805.500000,3,0.993745,0.995873,0.994607,0.000776
23805.750000,3,0.994826,0.996420,0.995605,0.000533
23806.000000,3,0.997511,0.999980,0.998760,0.000769
23806.250000,3,1.000524,1.003205,1.001976,0.000860
23806.500000,3,1.004124,1.006379,1.004876,0.000711
23806.750000,3,1.006788,1.009272,1.008275,0.000830
23807.000000,3,1.010919,1.013625,1.012055,0.000954
23807.250000,3,1.015974,1.018277,1.017140,0.000757
23807.500000,3,1.020642,1.023628,1.021858,0.000926
23807.750000,3,1.025190,1.027491,1.026238,0.000727
23808.000000,3,1.029389,1.031176,1.030388,0.000710
23808.250000,3,1.032511,1.034187,1.033360,0.000602
23808.500000,3,1.034726,1.037130,1.036147,0.000802
23808.750000,3,1.039593,1.041783,1.041073,0.000781
23809.000000,3,1.046056,1.047963,1.046741,0.000661
23809.250000,3,1.051572,1.054739,1.052795,0.001067
23809.500000,3,1.057877,1.060069,1.058738,0.000699
23809.750000,3,1.063272,1.066158,1.064736,0.000865
23810.000000,3,1.071072,1.072840,1.071809,0.000591
23810.250000,3,1.077615,1.080948,1.079537,0.001021
23810.500000,3,1.088417,1.090979,1.089651,0.000909
23810.750000,3,1.099998,1.103369,1.101433,0.001147
23811.000000,3,1.111737,1.114848,1.112970,0.001067
23811.250000,3,1.121901,1.124629,1.123384,0.000986
23811.500000,3,1.130788,1.133235,1.131843,0.000925
23811.750000,3,1.138199,1.141510,1.139894,0.001263
23812.000000,3,1.146887,1.149227,1.148164,0.000928
23812.250000,3,1.154648,1.157122,1.156011,0.000898
23812.500000,3,1.160891,1.164886,1.163391,0.001369
23812.750000,3,1.167619,1.170610,1.169104,0.001078
23813.000000,3,1.171395,1.174688,1.173220,0.001169
23813.250000,3,1.175061,1.179171,1.177498,0.001426
23813.500000,3,1.181189,1.183780,1.182885,0.001016
23813.750000,3,1.188400,1.191623,1.190566,0.001129
23814.000000,3,1.197955,1.201023,1.199783,0.001132
23814.250000,3,1.206074,1.209199,1.207953,0.001040
23814.500000,3,1.212774,1.214381,1.213725,0.000652
23814.750000,3,1.216007,1.219072,1.217871,0.001078
23815.000000,3,1.221203,1.223908,1.222435,0.000950
23815.250000,3,1.228397,1.230503,1.229819,0.000735
23815.500000,3,1.237523,1.241385,1.240071,0.001278
23815.750000,3,1.251577,1.254873,1.253436,0.001071
23816.000000,3,1.264215,1.267840,1.266347,0.001283
23816.250000,3,1.274937,1.277739,1.276302,0.000870
23816.500000,3,1.282694,1.285305,1.283775,0.000841
23816.750000,3,1.288153,1.290025,1.289106,0.000692
23817.000000,3,1.293390,1.295361,1.294050,0.000622
23817.250000,3,1.297160,1.299807,1.298907,0.000832
23817.500000,3,1.301235,1.303984,1.302955,0.000964
23817.750000,3,1.301953,1.303243,1.302463,0.000407
23818.000000,3,1.297007,1.298384,1.297944,0.000462
23818.250000,3,1.287833,1.289329,1.288687,0.000508
23818.500000,3,1.275591,1.276792,1.276178,0.000476
23818.750000,3,1.260598,1.262968,1.261558,0.000935
23819.000000,3,1.242563,1.245064,1.243724,0.000827
23819.250000,3,1.217110,1.221365,1.218995,0.001355
23819.500000,3,1.185171,1.189946,1.186846,0.001630
23819.750000,3,1.144345,1.150248,1.146599,0.002019
23820.000000,3,1.097361,1.103120,1.099848,0.001939
23820.250000,3,1.045708,1.052400,1.048819,0.002199
23820.500000,3,0.991264,0.998489,0.994639,0.002373
23820.750000,3,0.935070,0.941990,0.937902,0.002440
23821.000000,3,0.873621,0.881092,0.876590,0.002565
23821.250000,3,0.807928,0.816461,0.811713,0.002960
23821.500000,3,0.740427,0.748728,0.744109,0.002823
23821.750000,3,0.672868,0.681620,0.676731,0.002926
23822.000000,3,0.608152,0.615955,0.611468,0.002683
23822.250000,3,0.546372,0.554769,0.550457,0.002751
23822.500000,3,0.491364,0.498690,0.494553,0.002413
23822.750000,3,0.441809,0.448302,0.445024,0.002056
23823.000000,3,0.400761,0.406410,0.403596,0.001805
23823.250000,3,0.368622,0.372860,0.370775,0.001297
23823.500000,3,0.345986,0.349072,0.347609,0.000934
23823.750000,3,0.332368,0.334297,0.333484,0.000612
23824.000000,4,0.278144,0.278609,0.278394,0.000177
23824.250000,4,0.280590,0.282486,0.281491,0.000625
23824.500000,4,0.289734,0.291638,0.290687,0.000753
23824.750000,4,0.304412,0.307129,0.305999,0.000922
23825.000000,4,0.325403,0.329058,0.327402,0.001251
23825.250000,4,0.351830,0.356284,0.354431,0.001456
23825.500000,4,0.385234,0.389310,0.387496,0.001401
23825.750000,4,0.422776,0.427584,0.425445,0.001710
23826.000000,4,0.465052,0.470335,0.467887,0.001886
23826.250000,4,0.510072,0.515389,0.513030,0.001879
23826.500000,4,0.556933,0.562076,0.559695,0.001880
23826.750000,4,0.604070,0.609189,0.607071,0.001868
23827.000000,4,0.651703,0.656531,0.654245,0.001807
23827.250000,4,0.697734,0.703222,0.700280,0.001987
23827.500000,4,0.741570,0.746479,0.743459,0.001766
23827.750000,4,0.780735,0.784657,0.782669,0.001389
23828.000000,4,0.816375,0.820398,0.818192,0.001396
23828.250000,4,0.848406,0.851528,0.849869,0.000963
23828.500000,4,0.878265,0.881881,0.879896,0.001113
23828.750000,4,0.908362,0.911394,0.909777,0.001143
23829.000000,4,0.937442,0.940619,0.938856,0.000989
23829.250000,4,0.964602,0.966878,0.965549,0.000740
23829.500000,4,0.986184,0.988240,0.987079,0.000773
23829.750000,4,1.002325,1.004040,1.003273,0.000522
23830.000000,4,1.014940,1.016660,1.015898,0.000533
23830.250000,4,1.026154,1.027362,1.026789,0.000428
23830.500000,4,1.036917,1.038348,1.037633,0.000535
23830.750000,4,1.047007,1.048767,1.048177,0.000581
23831.000000,4,1.055500,1.057698,1.056846,0.000676
23831.250000,4,1.061676,1.063003,1.062521,0.000432
23831.500000,4,1.065374,1.066242,1.065904,0.000332
23831.750000,4,1.068549,1.069218,1.068977,0.000214
23832.000000,4,1.071865,1.073416,1.072429,0.000512
23832.250000,4,1.076187,1.077570,1.077023,0.000530
23832.500000,4,1.080505,1.082479,1.081594,0.000692
23832.750000,4,1.084972,1.085751,1.085411,0.000274
23833.000000,4,1.086773,1.089024,1.087558,0.000751
23833.250000,4,1.088600,1.090651,1.089707,0.000644
23833.500000,4,1.092082,1.094555,1.093158,0.000739
23833.750000,4,1.097499,1.099585,1.098728,0.000735
23834.000000,4,1.105684,1.107798,1.106939,0.000774
23834.250000,4,1.115050,1.117148,1.115984,0.000820
23834.500000,4,1.122928,1.124952,1.124269,0.000693
23834.750000,4,1.130438,1.132826,1.131832,0.000821
23835.000000,4,1.137628,1.139631,1.138917,0.000759
23835.250000,4,1.145836,1.147993,1.147397,0.000736
23835.500000,4,1.156233,1.159233,1.157770,0.000871
23835.750000,4,1.168054,1.168909,1.168450,0.000290
23836.000000,4,1.178586,1.180320,1.179327,0.000532
23836.250000,4,1.187029,1.188982,1.187833,0.000633
23836.500000,4,1.193270,1.194638,1.194260,0.000466
23836.750000,4,1.198369,1.199641,1.199237,0.000408
23837.000000,4,1.203943,1.204783,1.204341,0.000258
23837.250000,4,1.209145,1.209592,1.209395,0.000142
23837.500000,4,1.212276,1.214035,1.213220,0.000626
23837.750000,4,1.215822,1.217708,1.216758,0.000742
23838.000000,4,1.217459,1.218888,1.218240,0.000457
23838.250000,4,1.219680,1.220254,1.220025,0.000188
23838.500000,4,1.221821,1.223404,1.222756,0.000527
23838.750000,4,1.226444,1.228300,1.227395,0.000728
23839.000000,4,1.233169,1.234366,1.233829,0.000388
23839.250000,4,1.239665,1.240687,1.240212,0.000318
23839.500000,4,1.246064,1.247439,1.246729,0.000526
23839.750000,4,1.251481,1.252347,1.252014,0.000305
23840.000000,4,1.256062,1.258809,1.257666,0.000984
23840.250000,4,1.260472,1.262132,1.261311,0.000535
23840.500000,4,1.264783,1.266100,1.265395,0.000401
23840.750000,4,1.267678,1.269739,1.268395,0.000694
23841.000000,4,1.269792,1.271419,1.270455,0.000594
23841.250000,4,1.271011,1.272079,1.271646,0.000369
23841.500000,4,1.273601,1.274990,1.274271,0.000441
23841.750000,4,1.277730,1.279182,1.278513,0.000527
23842.000000,4,1.283006,1.284754,1.283961,0.000606
23842.250000,4,1.288341,1.289706,1.289131,0.000463
23842.500000,4,1.292950,1.294838,1.293500,0.000626
23842.750000,4,1.293767,1.296188,1.295410,0.000827
23843.000000,4,1.294826,1.296726,1.295789,0.000653
23843.250000,4,1.294916,1.297579,1.296492,0.000904
23843.500000,4,1.297334,1.300801,1.298796,0.001186
23843.750000,4,1.299912,1.301520,1.300538,0.000539
23844.000000,4,1.300122,1.302021,1.301142,0.000593
23844.250000,4,1.296615,1.299771,1.298492,0.001034
23844.500000,4,1.292288,1.294218,1.293376,0.000607
23844.750000,4,1.284385,1.287533,1.286318,0.001145
23845.000000,4,1.279978,1.282422,1.281206,0.000871
23845.250000,4,1.277041,1.278107,1.277649,0.000440
23845.500000,4,1.274083,1.275390,1.274740,0.000453
23845.750000,4,1.269388,1.271877,1.270383,0.000775
23846.000000,4,1.262886,1.264872,1.263790,0.000643
23846.250000,4,1.254882,1.256548,1.255655,0.000522
23846.500000,4,1.246985,1.248710,1.247545,0.000620
23846.750000,4,1.239715,1.241706,1.240648,0.000747
23847.000000,4,1.234135,1.236071,1.234733,0.000637
23847.250000,4,1.227224,1.229661,1.228642,0.000754
23847.500000,4,1.219650,1.222072,1.220790,0.000849
23847.750000,4,1.209685,1.211560,1.210881,0.000708
23848.000000,4,1.199960,1.201653,1.200661,0.000696
23848.250000,4,1.190875,1.192606,1.191771,0.000590
23848.500000,4,1.184826,1.186761,1.185547,0.000651
23848.750000,4,1.180260,1.181359,1.180983,0.000345
23849.000000,4,1.174007,1.176374,1.175582,0.000834
23849.250000,4,1.165793,1.168569,1.167282,0.001114
23849.500000,4,1.154557,1.156937,1.156099,0.000777
23849.750000,4,1.142181,1.144219,1.143127,0.000687
23850.000000,4,1.129164,1.131681,1.130685,0.000904
23850.250000,4,1.116568,1.118080,1.117535,0.000505
23850.500000,4,1.101370,1.103779,1.102736,0.000944
23850.750000,4,1.082981,1.084816,1.084048,0.000713
23851.000000,4,1.057042,1.060053,1.058385,0.001097
23851.250000,4,1.024314,1.027731,1.026097,0.001279
23851.500000,4,0.987906,0.990995,0.989484,0.001221
23851.750000,4,0.948039,0.951679,0.950020,0.001392
23852.000000,4,0.906811,0.910131,0.908636,0.001326
23852.250000,4,0.861160,0.865758,0.863439,0.001579
23852.500000,4,0.811264,0.816413,0.813687,0.001743
