# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251307,0.251918,0.251590,0.000212
24228.250000,1,0.255338,0.257029,0.256000,0.000542
24228.500000,1,0.267059,0.269645,0.268215,0.000874
24228.750000,1,0.286662,0.289587,0.287861,0.001151
24229.000000,1,0.311864,0.315980,0.313724,0.001515
24229.250000,1,0.344276,0.349111,0.346289,0.001817
24229.500000,1,0.382921,0.389051,0.385761,0.002195
24229.750000,1,0.429726,0.436961,0.432935,0.002577
24230.000000,1,0.483445,0.490630,0.486494,0.002779
24230.250000,1,0.540599,0.547791,0.543510,0.002763
24230.500000,1,0.597696,0.604977,0.600671,0.002748
24230.750000,1,0.653979,0.661389,0.657118,0.002858
24231.000000,1,0.710702,0.718156,0.713733,0.002978
24231.250000,1,0.770029,0.777546,0.773175,0.002839
24231.500000,1,0.830570,0.838442,0.833608,0.003048
24231.750000,1,0.888817,0.895919,0.891916,0.002678
24232.000000,1,0.939361,0.944957,0.941811,0.002166
24232.250000,1,0.978813,0.983904,0.981114,0.001912
24232.500000,1,1.011752,1.016459,1.013614,0.001611
24232.750000,1,1.044659,1.049486,1.046851,0.001716
24233.000000,1,1.080827,1.085362,1.082742,0.001839
24233.250000,1,1.116394,1.120468,1.118200,0.001622
24233.500000,1,1.145236,1.149182,1.146974,0.001464
24233.750000,1,1.162217,1.164531,1.163539,0.000704
24234.000000,1,1.169522,1.171214,1.170218,0.000543
24234.250000,1,1.175366,1.178000,1.176644,0.000857
24234.500000,1,1.186619,1.190365,1.188397,0.001301
24234.750000,1,1.205723,1.209930,1.207496,0.001365
24235.000000,1,1.225426,1.229038,1.227056,0.001179
24235.250000,1,1.238825,1.241159,1.239990,0.000860
24235.500000,1,1.241997,1.243532,1.242841,0.000523
24235.750000,1,1.240617,1.243393,1.242099,0.000709
24236.000000,1,1.242687,1.245994,1.244231,0.000813
24236.250000,1,1.251180,1.254216,1.252426,0.001010
24236.500000,1,1.261694,1.264146,1.262755,0.000756
24236.750000,1,1.266220,1.267962,1.267103,0.000641
24237.000000,1,1.261420,1.263625,1.262363,0.000734
24237.250000,1,1.252402,1.253592,1.253059,0.000384
24237.500000,1,1.246455,1.248248,1.247182,0.000595
24237.750000,1,1.249491,1.251499,1.250377,0.000773
24238.000000,1,1.259287,1.262289,1.260685,0.001045
24238.250000,1,1.268886,1.271940,1.269615,0.000868
24238.500000,1,1.278675,1.283061,1.280693,0.001256
24238.750000,1,1.263407,1.265069,1.264172,0.000529
24239.000000,1,1.255472,1.257414,1.256274,0.000579
24239.250000,1,1.254701,1.257366,1.256016,0.000850
24239.500000,1,1.262696,1.267262,1.264632,0.001517
24239.750000,1,1.276472,1.280566,1.278090,0.001389
24240.000000,1,1.285995,1.288973,1.287753,0.001055
24240.250000,1,1.288872,1.290112,1.289481,0.000435
24240.500000,1,1.283444,1.286825,1.285155,0.001143
24240.750000,1,1.280391,1.283885,1.282178,0.001007
24241.000000,1,1.280596,1.283826,1.282080,0.001032
24241.250000,1,1.281394,1.284259,1.282795,0.001058
24241.500000,1,1.277410,1.279997,1.278549,0.000869
24241.750000,1,1.265554,1.269322,1.267403,0.001106
24242.000000,1,1.253544,1.255845,1.254781,0.000617
24242.250000,1,1.248969,1.250290,1.249697,0.000460
24242.500000,1,1.255607,1.259645,1.257230,0.001293
24242.750000,1,1.273957,1.276898,1.275073,0.001075
24243.000000,1,1.291539,1.294233,1.292725,0.000903
24243.250000,1,1.299731,1.302107,1.300982,0.000866
24243.500000,1,1.295093,1.296766,1.296043,0.000533
24243.750000,1,1.284468,1.287810,1.286315,0.000977
24244.000000,1,1.280204,1.282877,1.281255,0.000914
24244.250000,1,1.284286,1.287613,1.285552,0.000982
24244.500000,1,1.292514,1.295440,1.293493,0.000819
24244.750000,1,1.295474,1.297209,1.296179,0.000622
24245.000000,1,1.284809,1.288826,1.287429,0.001244
24245.250000,1,1.268785,1.272621,1.270547,0.001282
24245.500000,1,1.251989,1.255045,1.253607,0.001021
24245.750000,1,1.243129,1.245676,1.244449,0.000736
24246.000000,1,1.240906,1.242843,1.241819,0.000552
24246.250000,1,1.238621,1.240420,1.239412,0.000519
24246.500000,1,1.229788,1.233197,1.231449,0.001017
24246.750000,1,1.217248,1.219178,1.217887,0.000675
24247.000000,1,1.202403,1.206634,1.204591,0.001390
24247.250000,1,1.196932,1.199714,1.198137,0.000922
24247.500000,1,1.198686,1.200556,1.199590,0.000549
24247.750000,1,1.202848,1.204324,1.203269,0.000450
24248.000000,1,1.200348,1.202911,1.201474,0.000758
24248.250000,1,1.187396,1.191134,1.189676,0.001321
24248.500000,1,1.169288,1.173901,1.171790,0.001490
24248.750000,1,1.154290,1.157161,1.155883,0.000964
24249.000000,1,1.144553,1.148367,1.146542,0.001026
24249.250000,1,1.141485,1.144270,1.143023,0.000783
24249.500000,1,1.138238,1.141044,1.140192,0.000830
24249.750000,1,1.131080,1.134470,1.133194,0.001141
24250.000000,1,1.120116,1.123723,1.121951,0.001297
24250.250000,1,1.107972,1.111353,1.110250,0.001009
24250.500000,1,1.099830,1.102696,1.101198,0.000859
24250.750000,1,1.094515,1.096743,1.095556,0.000749
24251.000000,1,1.088058,1.091154,1.089890,0.001131
24251.250000,1,1.078590,1.082533,1.080852,0.001329
24251.500000,1,1.067097,1.070100,1.068770,0.001141
24251.750000,1,1.055502,1.059651,1.057778,0.001245
24252.000000,1,1.048865,1.052252,1.050894,0.001035
24252.250000,1,1.044417,1.047636,1.046518,0.001021
24252.500000,1,1.038405,1.041430,1.040196,0.001129
24252.750000,1,1.025165,1.029046,1.027438,0.001164
24253.000000,1,1.005753,1.010158,1.008328,0.001444
24253.250000,1,0.986372,0.990923,0.989664,0.001381
24253.500000,1,0.975439,0.978422,0.977239,0.000836
24253.750000,1,0.971453,0.973429,0.972564,0.000628
24254.000000,1,0.970350,0.972261,0.971581,0.000607
24254.250000,1,0.965434,0.968225,0.967224,0.000979
24254.500000,1,0.951706,0.955041,0.953659,0.001135
24254.750000,1,0.930074,0.935544,0.933314,0.001653
24255.000000,1,0.907065,0.911515,0.909758,0.001291
24255.250000,1,0.884913,0.889390,0.887634,0.001353
24255.500000,1,0.862669,0.866718,0.864761,0.001365
24255.750000,1,0.832729,0.837740,0.835722,0.001638
24256.000000,1,0.793059,0.799695,0.797036,0.002337
24256.250000,1,0.746266,0.753461,0.750369,0.002539
24256.500000,1,0.698625,0.704949,0.702229,0.002393
24256.750000,1,0.654544,0.660058,0.657819,0.002244
24257.000000,1,0.613311,0.618810,0.616795,0.002050
24257.250000,1,0.573038,0.578863,0.576433,0.002210
24257.500000,1,0.527806,0.534351,0.531799,0.002437
24257.750000,1,0.480019,0.485863,0.483538,0.002373
24258.000000,1,0.432003,0.438052,0.435638,0.002406
24258.250000,1,0.389811,0.394786,0.392826,0.001935
24258.500000,1,0.354693,0.358900,0.357237,0.001614
24258.750000,1,0.326301,0.329683,0.328417,0.001324
24259.000000,1,0.302288,0.304948,0.303880,0.001077
24259.250000,1,0.281316,0.283879,0.282926,0.001057
24259.500000,1,0.264136,0.266588,0.265677,0.000799
24259.750000,1,0.253231,0.254749,0.254103,0.000462
24260.000000,2,0.306829,0.308023,0.307351,0.000425
24260.250000,2,0.309035,0.309970,0.309691,0.000280
24260.500000,2,0.315465,0.316629,0.315986,0.000344
24260.750000,2,0.324532,0.325657,0.325050,0.000350
24261.000000,2,0.335916,0.337127,0.336424,0.000447
24261.250000,2,0.351203,0.353104,0.351971,0.000629
24261.500000,2,0.372596,0.375049,0.373592,0.001028
24261.750000,2,0.401772,0.405210,0.403175,0.001404
24262.000000,2,0.437666,0.442265,0.439305,0.001834
24262.250000,2,0.476989,0.481400,0.478718,0.001777
24262.500000,2,0.516026,0.520181,0.517638,0.001626
24262.750000,2,0.553903,0.557716,0.555506,0.001584
24263.000000,2,0.592819,0.597227,0.594607,0.001853
24263.250000,2,0.635932,0.640784,0.637953,0.002011
24263.500000,2,0.682586,0.687773,0.684714,0.002037
24263.750000,2,0.729003,0.733485,0.730857,0.001780
24264.000000,2,0.768403,0.772096,0.770093,0.001410
24264.250000,2,0.798845,0.802129,0.800533,0.001183
24264.500000,2,0.824101,0.827305,0.825335,0.001188
24264.750000,2,0.849785,0.852539,0.850878,0.001071
24265.000000,2,0.877450,0.881015,0.879031,0.001282
24265.250000,2,0.905988,0.909350,0.907335,0.001267
24265.500000,2,0.928248,0.930422,0.929007,0.000758
24265.750000,2,0.940033,0.941304,0.940636,0.000417
24266.000000,2,0.944310,0.946507,0.945534,0.000621
24266.250000,2,0.949853,0.951282,0.950491,0.000485
24266.500000,2,0.958841,0.960711,0.960088,0.000569
24266.750000,2,0.971781,0.973920,0.972685,0.000637
24267.000000,2,0.980951,0.982254,0.981576,0.000497
24267.250000,2,0.980976,0.982031,0.981429,0.000314
24267.500000,2,0.973688,0.975045,0.974459,0.000455
24267.750000,2,0.967662,0.969470,0.968614,0.000521
24268.000000,2,0.971403,0.972470,0.971873,0.000298
24268.250000,2,0.984011,0.986731,0.985214,0.000851
24268.500000,2,1.001981,1.004100,1.002996,0.000771
24268.750000,2,1.015930,1.017494,1.016951,0.000474
24269.000000,2,1.019918,1.021436,1.020568,0.000478
24269.250000,2,1.017594,1.018545,1.018111,0.000386
24269.500000,2,1.015824,1.017213,1.016354,0.000408
24269.750000,2,1.020077,1.021827,1.020948,0.000607
24270.000000,2,1.030169,1.032374,1.031113,0.000634
24270.250000,2,1.040290,1.041788,1.040937,0.000497
24270.500000,2,1.044162,1.045117,1.044635,0.000291
24270.750000,2,1.041166,1.043584,1.042429,0.000770
24271.000000,2,1.037982,1.040138,1.039316,0.000711
24271.250000,2,1.040115,1.041354,1.040878,0.000380
24271.500000,2,1.046847,1.047991,1.047355,0.000383
24271.750000,2,1.053909,1.056082,1.054907,0.000659
24272.000000,2,1.062709,1.067421,1.065956,0.001535
24272.250000,2,1.054745,1.057059,1.056049,0.000756
24272.500000,2,1.053668,1.055254,1.054422,0.000624
24272.750000,2,1.058477,1.060310,1.059330,0.000625
24273.000000,2,1.069437,1.072076,1.070799,0.000778
24273.250000,2,1.082956,1.085597,1.084015,0.000732
24273.500000,2,1.089641,1.092026,1.090942,0.000680
24273.750000,2,1.086853,1.088913,1.087897,0.000735
24274.000000,2,1.078126,1.080270,1.079332,0.000654
24274.250000,2,1.072503,1.073741,1.073216,0.000452
24274.500000,2,1.073983,1.075845,1.074944,0.000473
24274.750000,2,1.083647,1.086744,1.084938,0.000875
24275.000000,2,1.096132,1.099477,1.097497,0.000913
24275.250000,2,1.105138,1.107016,1.106135,0.000521
24275.500000,2,1.111693,1.112873,1.112335,0.000411
24275.750000,2,1.118967,1.121923,1.120292,0.000735
24276.000000,2,1.132856,1.136212,1.134509,0.000946
24276.250000,2,1.150148,1.153154,1.151365,0.001021
24276.500000,2,1.164820,1.166899,1.165887,0.000681
24276.750000,2,1.169484,1.172047,1.170924,0.000806
24277.000000,2,1.166727,1.167890,1.167217,0.000443
24277.250000,2,1.161942,1.163873,1.162817,0.000706
24277.500000,2,1.166132,1.169517,1.167543,0.001141
24277.750000,2,1.183298,1.186650,1.184732,0.001303
24278.000000,2,1.206944,1.211397,1.208823,0.001522
24278.250000,2,1.227049,1.229694,1.228323,0.000875
24278.500000,2,1.234394,1.235645,1.234942,0.000429
24278.750000,2,1.230886,1.232661,1.231570,0.000599
24279.000000,2,1.226300,1.228344,1.227436,0.000604
24279.250000,2,1.231325,1.232928,1.232156,0.000586
24279.500000,2,1.245144,1.248460,1.246595,0.001188
24279.750000,2,1.262743,1.266786,1.264812,0.001324
24280.000000,2,1.276859,1.278934,1.278009,0.000809
24280.250000,2,1.281817,1.283994,1.282779,0.000716
24280.500000,2,1.282299,1.284024,1.283297,0.000550
24280.750000,2,1.285552,1.287872,1.286492,0.000663
24281.000000,2,1.293118,1.295214,1.294409,0.000717
24281.250000,2,1.301153,1.302667,1.301829,0.000473
24281.500000,2,1.300244,1.301874,1.301148,0.000525
24281.750000,2,1.291238,1.293152,1.292069,0.000607
24282.000000,2,1.279647,1.281146,1.280406,0.000503
24282.250000,2,1.275875,1.278026,1.276780,0.000692
24282.500000,2,1.283563,1.287690,1.285344,0.001257
24282.750000,2,1.300562,1.304727,1.302035,0.001368
24283.000000,2,1.316275,1.319717,1.317766,0.001079
24283.250000,2,1.323070,1.325824,1.324252,0.000942
24283.500000,2,1.322040,1.325046,1.322994,0.000925
24283.750000,2,1.322005,1.325690,1.323593,0.001145
24284.000000,2,1.331374,1.335509,1.333322,0.001287
24284.250000,2,1.349821,1.355064,1.351634,0.001657
24284.500000,2,1.366551,1.370713,1.368651,0.001403
24284.750000,2,1.372943,1.375849,1.374079,0.000903
24285.000000,2,1.363770,1.366138,1.365231,0.000755
24285.250000,2,1.350288,1.353677,1.351870,0.000997
24285.500000,2,1.344352,1.347712,1.345688,0.001006
24285.750000,2,1.349239,1.352553,1.350634,0.001022
24286.000000,2,1.360508,1.364289,1.361963,0.001195
24286.250000,2,1.365175,1.368321,1.366154,0.000954
24286.500000,2,1.352951,1.356085,1.354518,0.000920
24286.750000,2,1.327831,1.331874,1.329624,0.001351
24287.000000,2,1.299196,1.302569,1.300880,0.001235
24287.250000,2,1.274764,1.278408,1.276751,0.001221
24287.500000,2,1.253253,1.256636,1.255060,0.001040
24287.750000,2,1.223033,1.227329,1.225275,0.001638
24288.000000,2,1.172173,1.179932,1.176623,0.002940
24288.250000,2,1.104710,1.113962,1.110070,0.003547
24288.500000,2,1.030052,1.039768,1.035343,0.003745
24288.750000,2,0.958919,0.967881,0.964255,0.003297
24289.000000,2,0.895266,0.903328,0.899962,0.003204
24289.250000,2,0.833952,0.842755,0.838808,0.003268
24289.500000,2,0.768662,0.777348,0.773824,0.003573
24289.750000,2,0.697348,0.706555,0.702530,0.003765
24290.000000,2,0.622609,0.631852,0.627827,0.003770
24290.250000,2,0.551867,0.560406,0.556851,0.003378
24290.500000,2,0.490405,0.497851,0.494927,0.002965
24290.750000,2,0.438986,0.445795,0.442629,0.002623
24291.000000,2,0.396024,0.401395,0.399266,0.002107
24291.250000,2,0.361256,0.365850,0.363750,0.001753
24291.500000,2,0.334973,0.338553,0.336793,0.001328
24291.750000,2,0.318126,0.320524,0.319407,0.000847
24292.000000,3,0.295626,0.296917,0.296322,0.000375
24292.250000,3,0.300551,0.302224,0.301339,0.000592
24292.500000,3,0.313569,0.315990,0.314663,0.000875
24292.750000,3,0.333212,0.335944,0.334338,0.001018
24293.000000,3,0.357005,0.360007,0.358290,0.001212
24293.250000,3,0.384677,0.388411,0.386102,0.001456
24293.500000,3,0.419023,0.423636,0.420721,0.001796
24293.750000,3,0.462093,0.467222,0.463936,0.002083
24294.000000,3,0.511679,0.518283,0.514334,0.002672
24294.250000,3,0.566187,0.572629,0.568566,0.002602
24294.500000,3,0.619652,0.626064,0.622176,0.002433
24294.750000,3,0.671186,0.677466,0.673647,0.002502
24295.000000,3,0.721259,0.727830,0.724084,0.002374
24295.250000,3,0.773156,0.779436,0.775966,0.002386
24295.500000,3,0.824974,0.831004,0.827316,0.002198
24295.750000,3,0.871434,0.877307,0.874363,0.001780
24296.000000,3,0.910881,0.915606,0.912771,0.001513
24296.250000,3,0.941322,0.944839,0.943228,0.001068
24296.500000,3,0.969134,0.973485,0.971371,0.001410
24296.750000,3,1.000409,1.005106,1.003152,0.001447
24297.000000,3,1.035935,1.040398,1.038036,0.001548
24297.250000,3,1.067275,1.072145,1.069752,0.001237
24297.500000,3,1.089028,1.090976,1.090285,0.000615
24297.750000,3,1.095460,1.098339,1.096982,0.000918
24298.000000,3,1.095510,1.098910,1.097332,0.001119
24298.250000,3,1.099980,1.103184,1.101852,0.000929
24298.500000,3,1.113167,1.116538,1.115848,0.000982
24298.750000,3,1.134232,1.137208,1.136215,0.000815
24299.000000,3,1.150898,1.153850,1.152687,0.000784
24299.250000,3,1.156774,1.159267,1.157913,0.000771
24299.500000,3,1.150954,1.154370,1.152606,0.001072
24299.750000,3,1.144214,1.148257,1.146411,0.001141
24300.000000,3,1.153750,1.159563,1.157664,0.001965
24300.250000,3,1.160026,1.162374,1.161097,0.000767
24300.500000,3,1.178244,1.181132,1.179851,0.000894
24300.750000,3,1.193524,1.196609,1.195361,0.000906
24301.000000,3,1.201400,1.203277,1.202530,0.000585
24301.250000,3,1.201886,1.203179,1.202578,0.000476
24301.500000,3,1.201147,1.203248,1.202275,0.000696
24301.750000,3,1.204738,1.207264,1.205781,0.000869
24302.000000,3,1.208283,1.211205,1.210180,0.000885
24302.250000,3,1.209157,1.211439,1.210028,0.000783
24302.500000,3,1.199539,1.202735,1.200964,0.000879
24302.750000,3,1.186350,1.188760,1.187768,0.000821
24303.000000,3,1.175788,1.178271,1.176720,0.000771
24303.250000,3,1.173297,1.175322,1.174274,0.000599
24303.500000,3,1.177213,1.179801,1.178735,0.000739
24303.750000,3,1.182473,1.184408,1.183729,0.000669
24304.000000,3,1.182004,1.184774,1.183492,0.000812
24304.250000,3,1.176010,1.180046,1.178208,0.001201
24304.500000,3,1.169938,1.172428,1.171404,0.000827
24304.750000,3,1.167459,1.170073,1.169188,0.000880
24305.000000,3,1.170364,1.173148,1.171648,0.000794
24305.250000,3,1.173733,1.176916,1.175418,0.001002
24305.500000,3,1.174595,1.176171,1.175446,0.000477
24305.750000,3,1.169956,1.172360,1.171303,0.000741
24306.000000,3,1.166267,1.167671,1.166918,0.000495
24306.250000,3,1.164993,1.166763,1.166138,0.000574
24306.500000,3,1.166782,1.168546,1.167775,0.000629
24306.750000,3,1.163143,1.165204,1.163993,0.000706
24307.000000,3,1.146844,1.149989,1.148738,0.001031
24307.250000,3,1.121121,1.125130,1.123441,0.001307
24307.500000,3,1.095610,1.098979,1.097881,0.001215
24307.750000,3,1.083988,1.085107,1.084597,0.000351
24308.000000,3,1.087413,1.089352,1.088379,0.000731
24308.250000,3,1.106614,1.110298,1.108243,0.001070
24308.500000,3,1.129753,1.132834,1.130915,0.000991
24308.750000,3,1.145293,1.147936,1.146590,0.000910
24309.000000,3,1.148679,1.151384,1.150018,0.000875
24309.250000,3,1.147520,1.149068,1.148375,0.000468
24309.500000,3,1.148360,1.150565,1.149491,0.000603
24309.750000,3,1.156947,1.160009,1.158133,0.000991
24310.000000,3,1.167482,1.169726,1.168575,0.000822
24310.250000,3,1.171735,1.173642,1.172500,0.000582
24310.500000,3,1.165152,1.167656,1.166302,0.000797
24310.750000,3,1.154609,1.157017,1.155635,0.000599
24311.000000,3,1.150114,1.151708,1.150524,0.000471
24311.250000,3,1.156075,1.159007,1.157183,0.001002
24311.500000,3,1.171388,1.175853,1.173233,0.001416
24311.750000,3,1.188932,1.192620,1.190690,0.001206
24312.000000,3,1.197906,1.200533,1.199212,0.000899
24312.250000,3,1.197426,1.198925,1.198007,0.000438
24312.500000,3,1.192476,1.195426,1.193751,0.000855
24312.750000,3,1.192880,1.196050,1.194082,0.000888
24313.000000,3,1.200159,1.202437,1.201186,0.000652
24313.250000,3,1.209248,1.211382,1.210124,0.000611
24313.500000,3,1.210447,1.213467,1.211749,0.000874
24313.750000,3,1.203298,1.205963,1.204065,0.000751
24314.000000,3,1.191887,1.194758,1.193269,0.000797
24314.250000,3,1.185481,1.189361,1.186932,0.001215
24314.500000,3,1.188877,1.191938,1.190450,0.000837
24314.750000,3,1.199239,1.202708,1.200836,0.001188
24315.000000,3,1.208707,1.211743,1.209712,0.000939
24315.250000,3,1.211447,1.213548,1.212486,0.000724
24315.500000,3,1.208930,1.210615,1.209638,0.000489
24315.750000,3,1.206932,1.208966,1.207832,0.000612
24316.000000,3,1.209491,1.212014,1.210244,0.000744
24316.250000,3,1.214358,1.216858,1.215435,0.000765
24316.500000,3,1.215277,1.217725,1.216171,0.000657
24316.750000,3,1.206972,1.209290,1.208307,0.000727
24317.000000,3,1.191937,1.194566,1.193419,0.000795
24317.250000,3,1.178260,1.180868,1.179646,0.000869
24317.500000,3,1.172156,1.173793,1.173045,0.000463
24317.750000,3,1.169684,1.171559,1.170406,0.000529
24318.000000,3,1.161697,1.163558,1.162590,0.000664
24318.250000,3,1.138108,1.142158,1.140430,0.001582
24318.500000,3,1.100855,1.106554,1.103802,0.002070
24318.750000,3,1.060372,1.065172,1.063363,0.001868
24319.000000,3,1.028283,1.032745,1.030626,0.001409
24319.250000,3,1.008149,1.011370,1.009908,0.000971
24319.500000,3,0.994433,0.997367,0.995941,0.000966
24319.750000,3,0.975769,0.978882,0.977518,0.001235
24320.000000,3,0.941957,0.946689,0.944909,0.001914
24320.250000,3,0.893406,0.900404,0.897697,0.002708
24320.500000,3,0.839641,0.845970,0.843056,0.002479
24320.750000,3,0.785062,0.791802,0.789000,0.002672
24321.000000,3,0.732606,0.739698,0.736942,0.002731
24321.250000,3,0.678524,0.686083,0.682697,0.002840
24321.500000,3,0.618408,0.626458,0.622923,0.003008
24321.750000,3,0.555810,0.563962,0.560375,0.003156
24322.000000,3,0.496869,0.503978,0.501066,0.002849
24322.250000,3,0.447444,0.453602,0.450889,0.002301
24322.500000,3,0.408858,0.413727,0.411442,0.001812
24322.750000,3,0.378381,0.382646,0.380628,0.001576
24323.000000,3,0.352832,0.356502,0.354849,0.001368
24323.250000,3,0.330661,0.333975,0.332313,0.001139
24323.500000,3,0.312549,0.314848,0.313580,0.000844
24323.750000,3,0.300316,0.302058,0.300941,0.000603
24324.000000,4,0.296197,0.296963,0.296609,0.000246
24324.250000,4,0.301737,0.303967,0.302619,0.000598
24324.500000,4,0.316345,0.319601,0.317515,0.001054
24324.750000,4,0.340162,0.344445,0.341869,0.001338
24325.000000,4,0.370646,0.375100,0.372590,0.001575
24325.250000,4,0.405040,0.410336,0.407140,0.001780
24325.500000,4,0.445223,0.452213,0.447897,0.002449
24325.750000,4,0.494514,0.501060,0.497115,0.002506
24326.000000,4,0.548157,0.556298,0.551595,0.003001
24326.250000,4,0.608936,0.616788,0.612164,0.002924
24326.500000,4,0.670299,0.678232,0.673717,0.003144
24326.750000,4,0.733580,0.741655,0.737141,0.003021
24327.000000,4,0.794552,0.801876,0.797696,0.002958
24327.250000,4,0.852285,0.859231,0.855344,0.002691
24327.500000,4,0.902037,0.909192,0.905157,0.002518
24327.750000,4,0.947087,0.953172,0.949868,0.002261
24328.000000,4,0.986054,0.991934,0.988571,0.002205
24328.250000,4,1.025645,1.031797,1.028450,0.002274
24328.500000,4,1.067672,1.073887,1.070193,0.002420
24328.750000,4,1.111841,1.118141,1.114507,0.002334
24329.000000,4,1.149209,1.154147,1.151456,0.001827
24329.250000,4,1.174787,1.178971,1.176719,0.001352
24329.500000,4,1.185757,1.188231,1.187022,0.000881
24329.750000,4,1.189985,1.192449,1.191641,0.000727
24330.000000,4,1.196274,1.199545,1.197989,0.001060
24330.250000,4,1.209917,1.213766,1.211683,0.001181
24330.500000,4,1.221839,1.225310,1.223850,0.001100
24330.750000,4,1.225684,1.227585,1.226863,0.000702
24331.000000,4,1.209654,1.213350,1.211706,0.001096
24331.250000,4,1.185365,1.189340,1.187832,0.001322
24331.500000,4,1.166732,1.168968,1.168080,0.000696
24331.750000,4,1.162984,1.165683,1.164197,0.000853
24332.000000,4,1.171747,1.174913,1.173054,0.001068
24332.250000,4,1.182254,1.185526,1.183956,0.001094
24332.500000,4,1.178331,1.180841,1.179429,0.000765
24332.750000,4,1.154884,1.158690,1.156912,0.001297
24333.000000,4,1.123941,1.128869,1.126026,0.001440
24333.250000,4,1.106941,1.109313,1.107902,0.000835
24333.500000,4,1.108791,1.112469,1.110196,0.001237
24333.750000,4,1.132195,1.136957,1.134135,0.001710
24334.000000,4,1.159785,1.164549,1.161898,0.001547
24334.250000,4,1.177063,1.179133,1.177795,0.000671
24334.500000,4,1.169752,1.173384,1.171717,0.000935
24334.750000,4,1.156159,1.157797,1.157049,0.000470
24335.000000,4,1.146642,1.148495,1.147611,0.000601
24335.250000,4,1.153324,1.155672,1.154476,0.000709
24335.500000,4,1.168095,1.171821,1.169723,0.001360
24335.750000,4,1.180069,1.181998,1.180608,0.000636
24336.000000,4,1.171057,1.174115,1.172670,0.000936
24336.250000,4,1.150925,1.153920,1.152872,0.001106
24336.500000,4,1.132939,1.134739,1.133789,0.000558
24336.750000,4,1.130700,1.132652,1.131350,0.000591
24337.000000,4,1.144492,1.148376,1.145871,0.001275
24337.250000,4,1.166860,1.169483,1.168239,0.000918
24337.500000,4,1.178296,1.179452,1.178686,0.000346
24337.750000,4,1.169303,1.171978,1.170658,0.000921
24338.000000,4,1.145249,1.149587,1.147156,0.001328
24338.250000,4,1.127329,1.129054,1.128201,0.000604
24338.500000,4,1.122216,1.124504,1.123071,0.000670
24338.750000,4,1.134862,1.138220,1.136510,0.000963
24339.000000,4,1.154973,1.159207,1.156530,0.001203
24339.250000,4,1.171435,1.174235,1.172453,0.000834
24339.500000,4,1.172432,1.174487,1.173620,0.000627
24339.750000,4,1.165586,1.167346,1.166445,0.000511
24340.000000,4,1.189778,1.209648,1.201675,0.006489
24340.250000,4,1.153468,1.154489,1.153721,0.000290
24340.500000,4,1.154199,1.156510,1.155311,0.000683
24340.750000,4,1.158778,1.160506,1.159476,0.000570
24341.000000,4,1.159430,1.160695,1.159958,0.000435
24341.250000,4,1.158155,1.159808,1.158775,0.000536
24341.500000,4,1.155444,1.157353,1.156241,0.000566
24341.750000,4,1.156278,1.158513,1.157192,0.000738
24342.000000,4,1.157679,1.159340,1.158700,0.000451
24342.250000,4,1.160928,1.162697,1.161518,0.000678
24342.500000,4,1.162688,1.164731,1.163470,0.000683
24342.750000,4,1.166226,1.168440,1.167710,0.000708
24343.000000,4,1.170593,1.173096,1.172004,0.000793
24343.250000,4,1.176563,1.179121,1.177316,0.000820
24343.500000,4,1.175127,1.178076,1.176025,0.000997
24343.750000,4,1.166114,1.170143,1.167813,0.001312
24344.000000,4,1.151392,1.155264,1.153005,0.001412
24344.250000,4,1.140469,1.143641,1.142122,0.001062
24344.500000,4,1.139649,1.141839,1.140709,0.000819
24344.750000,4,1.151731,1.153601,1.152729,0.000561
24345.000000,4,1.168456,1.171165,1.169584,0.000916
24345.250000,4,1.183710,1.185196,1.184672,0.000458
24345.500000,4,1.187899,1.189721,1.188776,0.000638
24345.750000,4,1.184395,1.187424,1.185639,0.001024
24346.000000,4,1.179232,1.181285,1.180141,0.000725
24346.250000,4,1.178073,1.180983,1.179987,0.000914
24346.500000,4,1.177729,1.179670,1.178608,0.000619
24346.750000,4,1.168599,1.171590,1.170387,0.000839
24347.000000,4,1.144673,1.149945,1.147829,0.001639
24347.250000,4,1.117606,1.122017,1.120136,0.001584
24347.500000,4,1.095623,1.097927,1.096910,0.000762
24347.750000,4,1.091407,1.092968,1.092372,0.000484
24348.000000,4,1.104854,1.108597,1.106218,0.001112
24348.250000,4,1.130498,1.134382,1.132152,0.001366
24348.500000,4,1.149669,1.152197,1.150664,0.000834
24348.750000,4,1.152184,1.154377,1.153615,0.000631
24349.000000,4,1.138966,1.141961,1.140622,0.000935
24349.250000,4,1.124164,1.127444,1.126249,0.000947
24349.500000,4,1.117509,1.119288,1.118205,0.000510
24349.750000,4,1.118810,1.121414,1.119792,0.000702
24350.000000,4,1.119514,1.121091,1.120406,0.000591
24350.250000,4,1.110284,1.112860,1.111850,0.000804
24350.500000,4,1.087630,1.091049,1.089562,0.001210
24350.750000,4,1.060826,1.065120,1.063230,0.001532
24351.000000,4,1.036900,1.040345,1.039095,0.001296
24351.250000,4,1.018659,1.021260,1.020336,0.000990
24351.500000,4,0.993600,0.997364,0.995900,0.001521
24351.750000,4,0.954837,0.960825,0.958271,0.002101
24352.000000,4,0.898255,0.906703,0.902988,0.003163
24352.250000,4,0.836310,0.844535,0.841500,0.003195
24352.500000,4,0.780302,0.786870,0.784051,0.002472
