# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.253648,0.255060,0.254266,0.000418
23528.250000,1,0.257536,0.259489,0.258335,0.000659
23528.500000,1,0.269389,0.272078,0.270608,0.000928
23528.750000,1,0.288755,0.292948,0.290660,0.001490
23529.000000,1,0.316086,0.321131,0.318408,0.001759
23529.250000,1,0.350027,0.356185,0.352962,0.002096
23529.500000,1,0.390340,0.397551,0.393748,0.002435
23529.750000,1,0.436841,0.444829,0.440766,0.002747
23530.000000,1,0.489583,0.498783,0.493862,0.003058
23530.250000,1,0.547313,0.556726,0.552075,0.003266
23530.500000,1,0.609360,0.618493,0.613769,0.003147
23530.750000,1,0.671660,0.681389,0.676244,0.003215
23531.000000,1,0.733086,0.742087,0.737182,0.003065
23531.250000,1,0.792393,0.801260,0.796366,0.003075
23531.500000,1,0.849677,0.858540,0.853905,0.003165
23531.750000,1,0.906056,0.915599,0.910323,0.003230
23532.000000,1,0.961484,0.969079,0.964339,0.002712
23532.250000,1,1.011222,1.019109,1.014891,0.002618
23532.500000,1,1.055496,1.062530,1.058984,0.002366
23532.750000,1,1.093976,1.099732,1.096469,0.001949
23533.000000,1,1.126611,1.131566,1.128665,0.001697
23533.250000,1,1.155409,1.159721,1.157487,0.001566
23533.500000,1,1.183084,1.188283,1.184829,0.001728
23533.750000,1,1.208009,1.212403,1.209993,0.001417
23534.000000,1,1.230743,1.234095,1.232128,0.001253
23534.250000,1,1.248911,1.252088,1.250368,0.001071
23534.500000,1,1.263588,1.265492,1.264464,0.000643
23534.750000,1,1.274287,1.276575,1.275239,0.000821
23535.000000,1,1.284831,1.287441,1.285740,0.000717
23535.250000,1,1.293865,1.296294,1.295026,0.000784
23535.500000,1,1.302731,1.305226,1.303754,0.000794
23535.750000,1,1.309808,1.312860,1.310545,0.000925
23536.000000,1,1.315201,1.316409,1.315771,0.000402
23536.250000,1,1.316958,1.319508,1.318390,0.000804
23536.500000,1,1.319187,1.321895,1.320214,0.000775
23536.750000,1,1.321534,1.322848,1.322203,0.000449
23537.000000,1,1.322260,1.324027,1.323478,0.000525
23537.250000,1,1.323002,1.325692,1.324064,0.000813
23537.500000,1,1.320573,1.322909,1.321807,0.000647
23537.750000,1,1.318261,1.319387,1.318929,0.000430
23538.000000,1,1.315757,1.317463,1.316411,0.000547
23538.250000,1,1.314674,1.316748,1.315655,0.000707
23538.500000,1,1.317371,1.320430,1.318257,0.000976
23538.750000,1,1.319927,1.321905,1.320920,0.000602
23539.000000,1,1.323192,1.325721,1.324618,0.000835
23539.250000,1,1.325005,1.326689,1.325746,0.000507
23539.500000,1,1.323775,1.326229,1.324779,0.000886
23539.750000,1,1.320236,1.322729,1.321976,0.000794
23540.000000,1,1.316568,1.318650,1.317910,0.000749
23540.250000,1,1.311442,1.313872,1.313092,0.000840
23540.500000,1,1.304215,1.307818,1.305800,0.000939
23540.750000,1,1.293637,1.297425,1.295794,0.001108
23541.000000,1,1.281909,1.284589,1.283211,0.000884
23541.250000,1,1.268515,1.272131,1.270413,0.001027
23541.500000,1,1.258413,1.262068,1.259937,0.001019
23541.750000,1,1.251074,1.254358,1.252576,0.000922
23542.000000,1,1.246888,1.248573,1.248008,0.000514
23542.250000,1,1.243225,1.246139,1.244496,0.000876
23542.500000,1,1.239242,1.240424,1.239771,0.000389
23542.750000,1,1.231755,1.234140,1.232709,0.000794
23543.000000,1,1.223284,1.225451,1.224607,0.000653
23543.250000,1,1.217390,1.219623,1.218142,0.000683
23543.500000,1,1.212155,1.214786,1.213625,0.000716
23543.750000,1,1.210851,1.211619,1.211219,0.000316
23544.000000,1,1.208273,1.209844,1.208999,0.000523
23544.250000,1,1.203937,1.205029,1.204573,0.000422
23544.500000,1,1.198082,1.199670,1.198630,0.000525
23544.750000,1,1.190285,1.192475,1.191520,0.000741
23545.000000,1,1.185061,1.186480,1.185816,0.000456
23545.250000,1,1.181483,1.182850,1.182310,0.000440
23545.500000,1,1.179866,1.180902,1.180451,0.000293
23545.750000,1,1.176703,1.178243,1.177342,0.000501
23546.000000,1,1.171231,1.173336,1.172467,0.000716
23546.250000,1,1.163835,1.166173,1.165015,0.000661
23546.500000,1,1.156608,1.159515,1.157770,0.000902
23546.750000,1,1.152018,1.153622,1.152795,0.000572
23547.000000,1,1.150597,1.152513,1.151566,0.000712
23547.250000,1,1.151374,1.153253,1.151922,0.000548
23547.500000,1,1.151342,1.153292,1.152506,0.000617
23547.750000,1,1.148760,1.150853,1.149792,0.000647
23548.000000,1,1.142243,1.145083,1.144275,0.000834
23548.250000,1,1.136761,1.138342,1.137461,0.000540
23548.500000,1,1.130614,1.132902,1.131820,0.000680
23548.750000,1,1.127997,1.129311,1.128507,0.000483
23549.000000,1,1.125994,1.127839,1.127103,0.000594
23549.250000,1,1.123337,1.125913,1.124895,0.000739
23549.500000,1,1.118503,1.119975,1.119272,0.000559
23549.750000,1,1.109563,1.111874,1.110880,0.000837
23550.000000,1,1.100454,1.102691,1.101577,0.000722
23550.250000,1,1.092981,1.094599,1.093742,0.000521
23550.500000,1,1.087598,1.089326,1.088705,0.000513
23550.750000,1,1.084630,1.086260,1.085511,0.000499
23551.000000,1,1.081773,1.083274,1.082425,0.000464
23551.250000,1,1.076145,1.077741,1.076885,0.000540
23551.500000,1,1.067476,1.069283,1.068474,0.000518
23551.750000,1,1.058327,1.060784,1.059627,0.000753
23552.000000,1,1.050912,1.053507,1.052373,0.000812
23552.250000,1,1.046227,1.047936,1.047300,0.000512
23552.500000,1,1.042555,1.044191,1.043479,0.000520
23552.750000,1,1.038329,1.039710,1.038738,0.000429
23553.000000,1,1.028128,1.030928,1.029807,0.000780
23553.250000,1,1.015617,1.019262,1.017920,0.001040
23553.500000,1,1.002710,1.005306,1.004083,0.000724
23553.750000,1,0.988891,0.990928,0.990147,0.000572
23554.000000,1,0.976246,0.978832,0.977953,0.000749
23554.250000,1,0.964958,0.967373,0.965960,0.000741
23554.500000,1,0.949751,0.953083,0.951706,0.001045
23554.750000,1,0.930865,0.934740,0.933327,0.001262
23555.000000,1,0.907798,0.912029,0.909985,0.001421
23555.250000,1,0.878615,0.883619,0.881813,0.001853
23555.500000,1,0.847264,0.852877,0.850515,0.001762
23555.750000,1,0.812448,0.818181,0.815808,0.001779
23556.000000,1,0.773473,0.780321,0.777974,0.002206
23556.250000,1,0.732048,0.738812,0.735988,0.002307
23556.500000,1,0.686651,0.693594,0.690639,0.002320
23556.750000,1,0.638507,0.645463,0.642809,0.002298
23557.000000,1,0.590332,0.597313,0.594608,0.002407
23557.250000,1,0.544222,0.550968,0.547867,0.002135
23557.500000,1,0.499495,0.506174,0.503299,0.002192
23557.750000,1,0.456750,0.463339,0.460516,0.002194
23558.000000,1,0.416536,0.422873,0.420076,0.002011
23558.250000,1,0.379137,0.384644,0.382299,0.001786
23558.500000,1,0.345817,0.350452,0.348447,0.001509
23558.750000,1,0.317142,0.321090,0.319423,0.001238
23559.000000,1,0.293514,0.296625,0.295505,0.001021
23559.250000,1,0.275654,0.277754,0.276784,0.000686
23559.500000,1,0.262023,0.263740,0.263004,0.000519
23559.750000,1,0.253721,0.254989,0.254292,0.000413
23560.000000,2,0.273601,0.274280,0.273938,0.000241
23560.250000,2,0.275947,0.277177,0.276540,0.000387
23560.500000,2,0.283348,0.285144,0.284329,0.000643
23560.750000,2,0.296732,0.299651,0.298215,0.000976
23561.000000,2,0.316325,0.320122,0.318268,0.001297
23561.250000,2,0.341983,0.346609,0.344376,0.001543
23561.500000,2,0.373168,0.378564,0.375821,0.001733
23561.750000,2,0.408443,0.414390,0.411475,0.001997
23562.000000,2,0.447641,0.454325,0.451153,0.002176
23562.250000,2,0.491223,0.497942,0.494422,0.002304
23562.500000,2,0.536934,0.544934,0.540891,0.002555
23562.750000,2,0.585795,0.593547,0.589733,0.002578
23563.000000,2,0.634193,0.641759,0.638320,0.002505
23563.250000,2,0.682330,0.688722,0.685411,0.002228
23563.500000,2,0.726018,0.732334,0.729510,0.001963
23563.750000,2,0.766806,0.773180,0.770444,0.002087
23564.000000,2,0.806251,0.811861,0.809170,0.001814
23564.250000,2,0.842681,0.848326,0.845635,0.001853
23564.500000,2,0.877054,0.881760,0.879603,0.001517
23564.750000,2,0.908024,0.911426,0.909833,0.001184
23565.000000,2,0.933012,0.936550,0.935076,0.001089
23565.250000,2,0.953720,0.956414,0.955208,0.000829
23565.500000,2,0.970665,0.972596,0.971420,0.000709
23565.750000,2,0.984956,0.986922,0.985913,0.000639
23566.000000,2,0.998104,0.999705,0.998753,0.000593
23566.250000,2,1.009077,1.010541,1.009663,0.000539
23566.500000,2,1.017255,1.019129,1.018007,0.000582
23566.750000,2,1.022952,1.024541,1.023493,0.000542
23567.000000,2,1.025460,1.027162,1.026757,0.000518
23567.250000,2,1.029313,1.030343,1.029597,0.000344
23567.500000,2,1.033482,1.034523,1.034005,0.000403
23567.750000,2,1.039783,1.041347,1.040449,0.000561
23568.000000,2,1.047542,1.049521,1.048388,0.000652
23568.250000,2,1.054600,1.057206,1.056055,0.000722
23568.500000,2,1.061646,1.063094,1.062445,0.000490
23568.750000,2,1.066779,1.068838,1.067732,0.000637
23569.000000,2,1.071547,1.073593,1.072471,0.000575
23569.250000,2,1.076329,1.078716,1.077380,0.000748
23569.500000,2,1.082115,1.085015,1.083019,0.000901
23569.750000,2,1.088917,1.091106,1.089662,0.000695
23570.000000,2,1.093624,1.097625,1.095233,0.001099
23570.250000,2,1.098704,1.101243,1.099779,0.000954
23570.500000,2,1.101675,1.104911,1.102989,0.000958
23570.750000,2,1.105675,1.107699,1.106687,0.000625
23571.000000,2,1.110114,1.112666,1.111433,0.000783
23571.250000,2,1.115264,1.117929,1.116505,0.000913
23571.500000,2,1.120452,1.122962,1.121721,0.000746
23571.750000,2,1.125227,1.127657,1.126229,0.000729
23572.000000,2,1.128824,1.131913,1.130287,0.000868
23572.250000,2,1.131842,1.134664,1.133482,0.000866
23572.500000,2,1.136323,1.138129,1.137195,0.000733
23572.750000,2,1.140571,1.143376,1.142033,0.000853
23573.000000,2,1.146976,1.148848,1.147880,0.000544
23573.250000,2,1.153267,1.155207,1.154134,0.000602
23573.500000,2,1.157597,1.159926,1.159071,0.000759
23573.750000,2,1.161975,1.163839,1.162986,0.000613
23574.000000,2,1.166375,1.167783,1.166901,0.000398
23574.250000,2,1.170469,1.171913,1.171142,0.000449
23574.500000,2,1.174680,1.175591,1.175060,0.000297
23574.750000,2,1.178274,1.180290,1.179414,0.000722
23575.000000,2,1.182098,1.183460,1.182952,0.000460
23575.250000,2,1.185166,1.186793,1.186252,0.000567
23575.500000,2,1.188073,1.189269,1.188581,0.000399
23575.750000,2,1.190945,1.192205,1.191667,0.000383
23576.000000,2,1.197717,1.200408,1.199072,0.000897
23576.250000,2,1.200072,1.202175,1.201049,0.000687
23576.500000,2,1.204914,1.206949,1.205884,0.000620
23576.750000,2,1.209112,1.211141,1.210013,0.000622
23577.000000,2,1.212992,1.214467,1.213616,0.000492
23577.250000,2,1.216669,1.217829,1.217082,0.000377
23577.500000,2,1.219915,1.221237,1.220628,0.000426
23577.750000,2,1.224055,1.226107,1.224893,0.000684
23578.000000,2,1.228472,1.230553,1.229860,0.000618
23578.250000,2,1.233156,1.235696,1.234283,0.000754
23578.500000,2,1.236786,1.238186,1.237621,0.000435
23578.750000,2,1.238952,1.240270,1.239581,0.000476
23579.000000,2,1.241576,1.242954,1.242203,0.000389
23579.250000,2,1.244277,1.246431,1.245163,0.000841
23579.500000,2,1.249279,1.251834,1.250272,0.000807
23579.750000,2,1.254246,1.255355,1.254918,0.000404
23580.000000,2,1.258388,1.259682,1.258957,0.000433
23580.250000,2,1.261135,1.262977,1.262032,0.000492
23580.500000,2,1.263471,1.264801,1.264319,0.000415
23580.750000,2,1.265092,1.266610,1.265977,0.000500
23581.000000,2,1.266805,1.269108,1.267658,0.000759
23581.250000,2,1.268952,1.270034,1.269442,0.000377
23581.500000,2,1.268489,1.270128,1.269479,0.000508
23581.750000,2,1.266536,1.269468,1.268462,0.000851
23582.000000,2,1.264772,1.267415,1.266510,0.000833
23582.250000,2,1.263874,1.265930,1.265067,0.000610
23582.500000,2,1.264243,1.266936,1.265725,0.000942
23582.750000,2,1.268210,1.271201,1.269651,0.000897
23583.000000,2,1.274108,1.276871,1.275684,0.000948
23583.250000,2,1.280172,1.283412,1.282016,0.001073
23583.500000,2,1.283879,1.287707,1.286361,0.001157
23583.750000,2,1.285743,1.289528,1.288173,0.001417
23584.000000,2,1.287498,1.290323,1.289180,0.001033
23584.250000,2,1.286232,1.289670,1.288541,0.001122
23584.500000,2,1.285694,1.289432,1.288084,0.001150
23584.750000,2,1.284627,1.287482,1.286161,0.000837
23585.000000,2,1.280052,1.283175,1.281491,0.000983
23585.250000,2,1.269865,1.274612,1.272528,0.001275
23585.500000,2,1.259849,1.262915,1.261114,0.001034
23585.750000,2,1.246072,1.250478,1.248233,0.001284
23586.000000,2,1.232556,1.236460,1.235414,0.001210
23586.250000,2,1.220326,1.224568,1.222717,0.001212
23586.500000,2,1.206463,1.209365,1.208196,0.001009
23586.750000,2,1.185509,1.190070,1.188046,0.001430
23587.000000,2,1.158904,1.163916,1.161124,0.001772
23587.250000,2,1.124328,1.130716,1.127690,0.002011
23587.500000,2,1.087355,1.093476,1.090342,0.001906
23587.750000,2,1.046466,1.052659,1.049820,0.002142
23588.000000,2,1.004316,1.011112,1.007222,0.002370
23588.250000,2,0.957243,0.964576,0.960648,0.002521
23588.500000,2,0.903919,0.912758,0.908442,0.002929
23588.750000,2,0.845149,0.853865,0.849654,0.003073
23589.000000,2,0.781153,0.791012,0.786299,0.003041
23589.250000,2,0.716335,0.725908,0.721440,0.003305
23589.500000,2,0.652475,0.661998,0.657474,0.003168
23589.750000,2,0.591030,0.600507,0.595875,0.003028
23590.000000,2,0.532289,0.541086,0.536851,0.002915
23590.250000,2,0.476094,0.484528,0.480544,0.002882
23590.500000,2,0.424684,0.431926,0.428490,0.002446
23590.750000,2,0.379114,0.384798,0.382337,0.002052
23591.000000,2,0.341213,0.346504,0.343866,0.001708
23591.250000,2,0.312333,0.315910,0.314188,0.001192
23591.500000,2,0.292019,0.294313,0.293338,0.000784
23591.750000,2,0.280324,0.281346,0.280807,0.000332
23592.000000,3,0.306693,0.307208,0.306908,0.000183
23592.250000,3,0.310411,0.311670,0.311178,0.000379
23592.500000,3,0.318921,0.320943,0.319995,0.000568
23592.750000,3,0.334979,0.338172,0.336687,0.000973
23593.000000,3,0.356604,0.360559,0.358324,0.001228
23593.250000,3,0.385997,0.391669,0.388535,0.001706
23593.500000,3,0.421415,0.427414,0.423828,0.001938
23593.750000,3,0.463158,0.469845,0.466148,0.002085
23594.000000,3,0.508049,0.515185,0.510762,0.002256
23594.250000,3,0.555951,0.564201,0.559601,0.002547
23594.500000,3,0.605198,0.613899,0.608452,0.002783
23594.750000,3,0.657335,0.665868,0.660874,0.002822
23595.000000,3,0.710154,0.718627,0.713553,0.002825
23595.250000,3,0.764890,0.773090,0.768079,0.002843
23595.500000,3,0.815204,0.822934,0.817934,0.002612
23595.750000,3,0.861846,0.869070,0.864616,0.002335
23596.000000,3,0.901984,0.908031,0.904189,0.001924
23596.250000,3,0.938290,0.944327,0.940540,0.001954
23596.500000,3,0.970047,0.974976,0.972087,0.001625
23596.750000,3,1.000896,1.006491,1.002995,0.001751
23597.000000,3,1.028116,1.032475,1.029512,0.001469
23597.250000,3,1.050139,1.053939,1.051975,0.001212
23597.500000,3,1.064889,1.067820,1.066088,0.000974
23597.750000,3,1.075934,1.078158,1.076933,0.000627
23598.000000,3,1.082270,1.085202,1.083270,0.000894
23598.250000,3,1.090529,1.092906,1.091772,0.000687
23598.500000,3,1.098424,1.101837,1.099797,0.001074
23598.750000,3,1.109659,1.111975,1.110571,0.000707
23599.000000,3,1.116893,1.120038,1.118138,0.001002
23599.250000,3,1.123672,1.126225,1.124947,0.000811
23599.500000,3,1.124790,1.127855,1.126615,0.001003
23599.750000,3,1.127300,1.129927,1.128331,0.000930
23600.000000,3,1.178256,1.209454,1.191908,0.011269
23600.250000,3,1.127330,1.129319,1.128487,0.000650
23600.500000,3,1.126046,1.128513,1.126997,0.000815
23600.750000,3,1.124754,1.126584,1.125808,0.000626
23601.000000,3,1.120107,1.122583,1.121449,0.000817
23601.250000,3,1.117513,1.119386,1.118597,0.000525
23601.500000,3,1.114486,1.116618,1.115409,0.000683
23601.750000,3,1.117220,1.118761,1.117815,0.000478
23602.000000,3,1.119425,1.122094,1.120961,0.000831
23602.250000,3,1.126657,1.128640,1.127741,0.000706
23602.500000,3,1.130988,1.133410,1.132119,0.000774
23602.750000,3,1.135701,1.137940,1.137115,0.000729
23603.000000,3,1.137624,1.140093,1.138896,0.000842
23603.250000,3,1.141790,1.144356,1.142949,0.000907
23603.500000,3,1.144529,1.146786,1.145745,0.000794
23603.750000,3,1.150965,1.152738,1.151766,0.000519
23604.000000,3,1.154735,1.156420,1.155554,0.000569
23604.250000,3,1.158808,1.160242,1.159569,0.000484
23604.500000,3,1.157936,1.160542,1.159257,0.000888
23604.750000,3,1.159927,1.160901,1.160416,0.000323
23605.000000,3,1.159592,1.161370,1.160541,0.000557
23605.250000,3,1.163072,1.164786,1.163957,0.000563
23605.500000,3,1.164327,1.167177,1.165785,0.000793
23605.750000,3,1.168046,1.169261,1.168652,0.000399
23606.000000,3,1.166986,1.168629,1.167916,0.000561
23606.250000,3,1.166169,1.167369,1.166850,0.000375
23606.500000,3,1.162833,1.164557,1.163473,0.000509
23606.750000,3,1.162837,1.164275,1.163339,0.000490
23607.000000,3,1.162532,1.163438,1.163043,0.000243
23607.250000,3,1.164551,1.165879,1.165200,0.000424
23607.500000,3,1.164483,1.165988,1.165219,0.000423
23607.750000,3,1.165066,1.166766,1.165707,0.000486
23608.000000,3,1.162482,1.164195,1.163122,0.000531
23608.250000,3,1.161492,1.163378,1.162603,0.000605
23608.500000,3,1.160626,1.162201,1.161377,0.000560
23608.750000,3,1.164334,1.165928,1.164932,0.000504
23609.000000,3,1.166797,1.168974,1.167725,0.000734
23609.250000,3,1.172147,1.173619,1.172627,0.000433
23609.500000,3,1.173391,1.174683,1.174032,0.000424
23609.750000,3,1.175430,1.176839,1.176044,0.000464
23610.000000,3,1.175499,1.176322,1.175897,0.000254
23610.250000,3,1.176550,1.178258,1.177573,0.000481
23610.500000,3,1.177151,1.178632,1.177754,0.000507
23610.750000,3,1.178712,1.180068,1.179422,0.000468
23611.000000,3,1.176508,1.177951,1.177309,0.000413
23611.250000,3,1.174057,1.175816,1.175096,0.000611
23611.500000,3,1.170167,1.171267,1.170622,0.000361
23611.750000,3,1.167604,1.169196,1.168488,0.000475
23612.000000,3,1.164663,1.166645,1.165652,0.000632
23612.250000,3,1.166040,1.166653,1.166289,0.000229
23612.500000,3,1.164570,1.166298,1.165405,0.000510
23612.750000,3,1.165222,1.166889,1.166130,0.000527
23613.000000,3,1.163758,1.164756,1.164380,0.000289
23613.250000,3,1.163306,1.165506,1.164548,0.000643
23613.500000,3,1.164619,1.166132,1.165368,0.000429
23613.750000,3,1.169115,1.170555,1.169777,0.000491
23614.000000,3,1.173228,1.174791,1.173943,0.000503
23614.250000,3,1.178772,1.181031,1.179814,0.000712
23614.500000,3,1.181439,1.183264,1.182287,0.000533
23614.750000,3,1.185069,1.187007,1.185790,0.000632
23615.000000,3,1.185330,1.186403,1.185992,0.000381
23615.250000,3,1.187459,1.189333,1.188365,0.000537
23615.500000,3,1.187445,1.188907,1.188239,0.000418
23615.750000,3,1.188878,1.191096,1.189740,0.000689
23616.000000,3,1.186925,1.188712,1.187906,0.000563
23616.250000,3,1.185329,1.187556,1.186691,0.000761
23616.500000,3,1.182539,1.184306,1.183448,0.000545
23616.750000,3,1.181138,1.183207,1.182457,0.000624
23617.000000,3,1.181177,1.182800,1.181804,0.000512
23617.250000,3,1.183285,1.185339,1.184159,0.000681
23617.500000,3,1.183503,1.184876,1.184176,0.000431
23617.750000,3,1.182395,1.185127,1.183742,0.000778
23618.000000,3,1.177475,1.179932,1.178228,0.000769
23618.250000,3,1.170674,1.172538,1.171415,0.000651
23618.500000,3,1.158546,1.160303,1.159480,0.000712
23618.750000,3,1.144496,1.147725,1.146724,0.001015
23619.000000,3,1.127652,1.130872,1.129269,0.001094
23619.250000,3,1.104651,1.108928,1.107528,0.001328
23619.500000,3,1.074166,1.079765,1.077590,0.001817
23619.750000,3,1.040029,1.045629,1.043694,0.001889
23620.000000,3,0.997577,1.004937,1.001971,0.002377
23620.250000,3,0.953075,0.960672,0.957908,0.002426
23620.500000,3,0.903894,0.911751,0.908565,0.002641
23620.750000,3,0.852547,0.860205,0.857176,0.002616
23621.000000,3,0.794756,0.804202,0.799950,0.003113
23621.250000,3,0.735616,0.745056,0.741260,0.003113
23621.500000,3,0.673249,0.682831,0.678719,0.003250
23621.750000,3,0.613799,0.622901,0.618904,0.002968
23622.000000,3,0.555796,0.563894,0.560139,0.002911
23622.250000,3,0.502638,0.510491,0.507257,0.002730
23622.500000,3,0.453297,0.460431,0.456991,0.002426
23622.750000,3,0.410475,0.416779,0.414102,0.002146
23623.000000,3,0.373007,0.378319,0.375727,0.001891
23623.250000,3,0.344572,0.348453,0.346849,0.001350
23623.500000,3,0.323396,0.326267,0.324916,0.001061
23623.750000,3,0.312637,0.314178,0.313441,0.000602
23624.000000,4,0.295290,0.296291,0.295724,0.000297
23624.250000,4,0.299419,0.300593,0.300087,0.000475
23624.500000,4,0.311257,0.313921,0.312344,0.000897
23624.750000,4,0.330824,0.334606,0.332674,0.001268
23625.000000,4,0.357574,0.362396,0.359627,0.001587
23625.250000,4,0.391051,0.397039,0.393941,0.001981
23625.500000,4,0.431419,0.438327,0.434302,0.002310
23625.750000,4,0.478021,0.486016,0.481546,0.002586
23626.000000,4,0.529389,0.537771,0.533041,0.002749
23626.250000,4,0.583764,0.592334,0.587605,0.002885
23626.500000,4,0.639230,0.648027,0.643058,0.002812
23626.750000,4,0.694661,0.703707,0.699015,0.002997
23627.000000,4,0.751532,0.759682,0.755287,0.002799
23627.250000,4,0.808602,0.817572,0.812581,0.002851
23627.500000,4,0.866255,0.874626,0.869672,0.002761
23627.750000,4,0.920763,0.929109,0.924625,0.002638
23628.000000,4,0.971249,0.977996,0.974098,0.002229
23628.250000,4,1.014629,1.020652,1.017071,0.002021
23628.500000,4,1.051544,1.056600,1.053339,0.001734
23628.750000,4,1.082879,1.088310,1.085205,0.001699
23629.000000,4,1.112092,1.116333,1.113823,0.001351
23629.250000,4,1.138729,1.142917,1.140213,0.001362
23629.500000,4,1.160523,1.164074,1.161889,0.001215
23629.750000,4,1.176107,1.179118,1.177936,0.000947
23630.000000,4,1.187448,1.189028,1.188400,0.000536
23630.250000,4,1.193760,1.195791,1.195051,0.000623
23630.500000,4,1.198597,1.201474,1.200275,0.000823
23630.750000,4,1.205229,1.207337,1.206345,0.000681
23631.000000,4,1.209307,1.212298,1.211037,0.000926
23631.250000,4,1.211680,1.214377,1.212973,0.000731
23631.500000,4,1.208263,1.211061,1.209825,0.000933
23631.750000,4,1.201918,1.204886,1.203582,0.000933
23632.000000,4,1.194309,1.197330,1.195581,0.000844
23632.250000,4,1.189967,1.192277,1.191249,0.000705
23632.500000,4,1.190683,1.192566,1.191573,0.000603
23632.750000,4,1.196207,1.198423,1.197139,0.000690
23633.000000,4,1.200980,1.203904,1.202524,0.000948
23633.250000,4,1.205338,1.207327,1.206289,0.000702
23633.500000,4,1.204251,1.206507,1.205580,0.000767
23633.750000,4,1.202506,1.204505,1.203532,0.000645
23634.000000,4,1.199973,1.202104,1.201109,0.000825
23634.250000,4,1.200249,1.202146,1.201375,0.000651
23634.500000,4,1.201928,1.204315,1.203181,0.000851
23634.750000,4,1.203939,1.206478,1.205541,0.000803
23635.000000,4,1.202951,1.204876,1.203852,0.000728
23635.250000,4,1.198566,1.200282,1.199301,0.000619
23635.500000,4,1.192065,1.194457,1.193379,0.000759
23635.750000,4,1.186162,1.189576,1.188364,0.001023
23636.000000,4,1.184413,1.187391,1.186078,0.001124
23636.250000,4,1.184486,1.186731,1.185921,0.000757
23636.500000,4,1.183597,1.185871,1.184881,0.000796
23636.750000,4,1.179720,1.182938,1.181761,0.000941
23637.000000,4,1.174095,1.176424,1.175250,0.000676
23637.250000,4,1.167075,1.169488,1.168426,0.000728
23637.500000,4,1.161042,1.163421,1.162417,0.000781
23637.750000,4,1.159207,1.161725,1.160701,0.000787
23638.000000,4,1.159625,1.162229,1.161340,0.000904
23638.250000,4,1.161979,1.164234,1.163061,0.000664
23638.500000,4,1.161022,1.163374,1.162765,0.000701
23638.750000,4,1.158509,1.161101,1.160320,0.000786
23639.000000,4,1.154590,1.157318,1.156093,0.000814
23639.250000,4,1.152775,1.154236,1.153418,0.000602
23639.500000,4,1.151108,1.152672,1.151848,0.000503
23639.750000,4,1.152297,1.153840,1.152878,0.000532
23640.000000,4,1.167816,1.176107,1.171506,0.003059
23640.250000,4,1.153219,1.154846,1.153879,0.000478
23640.500000,4,1.151460,1.152544,1.151843,0.000300
23640.750000,4,1.148403,1.149565,1.149037,0.000311
23641.000000,4,1.145818,1.147000,1.146367,0.000418
23641.250000,4,1.144209,1.145281,1.144900,0.000324
23641.500000,4,1.142480,1.143527,1.142941,0.000354
23641.750000,4,1.139928,1.141041,1.140380,0.000368
23642.000000,4,1.135250,1.136779,1.135851,0.000498
23642.250000,4,1.130042,1.131594,1.130923,0.000506
23642.500000,4,1.126293,1.127655,1.127066,0.000404
23642.750000,4,1.125703,1.126764,1.126274,0.000359
23643.000000,4,1.127404,1.129490,1.128457,0.000550
23643.250000,4,1.132128,1.134406,1.133300,0.000696
23643.500000,4,1.137119,1.139811,1.138203,0.000872
23643.750000,4,1.142296,1.144617,1.143344,0.000654
23644.000000,4,1.144839,1.147150,1.145921,0.000832
23644.250000,4,1.146397,1.149225,1.147446,0.000970
23644.500000,4,1.146069,1.148376,1.147629,0.000715
23644.750000,4,1.146335,1.148910,1.147350,0.000869
23645.000000,4,1.144876,1.147450,1.145718,0.000782
23645.250000,4,1.140668,1.144308,1.142447,0.001059
23645.500000,4,1.137394,1.139324,1.138396,0.000647
23645.750000,4,1.132893,1.136017,1.134543,0.001018
23646.000000,4,1.129345,1.132860,1.131153,0.001144
23646.250000,4,1.129345,1.132421,1.130618,0.000989
23646.500000,4,1.129985,1.132661,1.131375,0.000826
23646.750000,4,1.132323,1.135254,1.133465,0.000913
23647.000000,4,1.134540,1.136809,1.135407,0.000782
23647.250000,4,1.135958,1.139003,1.137260,0.000839
23647.500000,4,1.137200,1.140200,1.138623,0.000782
23647.750000,4,1.139349,1.142640,1.140876,0.001042
23648.000000,4,1.142917,1.146273,1.143884,0.000981
23648.250000,4,1.145819,1.147689,1.146625,0.000714
23648.500000,4,1.147670,1.150232,1.148553,0.000875
23648.750000,4,1.148194,1.150573,1.149081,0.000812
23649.000000,4,1.145895,1.148896,1.147159,0.000824
23649.250000,4,1.142975,1.144747,1.143676,0.000495
23649.500000,4,1.137620,1.139646,1.138363,0.000658
23649.750000,4,1.130499,1.133215,1.131734,0.000992
23650.000000,4,1.119571,1.122812,1.121547,0.001067
23650.250000,4,1.106159,1.109735,1.108431,0.001143
23650.500000,4,1.089030,1.092420,1.090959,0.001037
23650.750000,4,1.068313,1.071725,1.070336,0.001058
23651.000000,4,1.044917,1.048631,1.046779,0.001163
23651.250000,4,1.017184,1.022071,1.020494,0.001530
23651.500000,4,0.987167,0.992189,0.990192,0.001639
23651.750000,4,0.952401,0.957914,0.955725,0.002029
23652.000000,4,0.911455,0.918383,0.915697,0.002195
23652.250000,4,0.866960,0.873960,0.871422,0.002347
23652.500000,4,0.817957,0.825845,0.822676,0.002495
