# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272337,0.272944,0.272609,0.000199
24228.250000,1,0.275578,0.276293,0.275925,0.000250
24228.500000,1,0.285397,0.286950,0.286020,0.000465
24228.750000,1,0.302011,0.304092,0.302779,0.000775
24229.000000,1,0.325168,0.327801,0.326187,0.000988
24229.250000,1,0.355174,0.358533,0.356314,0.001285
24229.500000,1,0.390994,0.395209,0.392565,0.001527
24229.750000,1,0.433054,0.437823,0.434817,0.001852
24230.000000,1,0.480014,0.485306,0.481957,0.001879
24230.250000,1,0.531034,0.536253,0.532968,0.001991
24230.500000,1,0.584599,0.590425,0.586641,0.002153
24230.750000,1,0.639420,0.645481,0.641774,0.002242
24231.000000,1,0.695053,0.701525,0.697467,0.002309
24231.250000,1,0.750608,0.756935,0.752801,0.002218
24231.500000,1,0.802991,0.809147,0.805537,0.002132
24231.750000,1,0.852376,0.858808,0.854955,0.002179
24232.000000,1,0.897622,0.902677,0.899486,0.001556
24232.250000,1,0.938023,0.943482,0.939657,0.001732
24232.500000,1,0.973547,0.977607,0.975192,0.001456
24232.750000,1,1.005484,1.009561,1.007238,0.001340
24233.000000,1,1.034732,1.038471,1.036205,0.001253
24233.250000,1,1.060416,1.063579,1.061383,0.001089
24233.500000,1,1.080385,1.083550,1.081771,0.000951
24233.750000,1,1.097076,1.098177,1.097445,0.000409
24234.000000,1,1.108074,1.109167,1.108651,0.000367
24234.250000,1,1.116291,1.118192,1.117175,0.000553
24234.500000,1,1.123063,1.124480,1.123632,0.000459
24234.750000,1,1.128681,1.129716,1.129225,0.000389
24235.000000,1,1.133178,1.134608,1.134004,0.000429
24235.250000,1,1.137244,1.138468,1.137982,0.000420
24235.500000,1,1.139690,1.140945,1.140338,0.000355
24235.750000,1,1.142489,1.143981,1.143356,0.000440
24236.000000,1,1.145538,1.148075,1.147051,0.000738
24236.250000,1,1.151790,1.153537,1.152383,0.000546
24236.500000,1,1.158524,1.160403,1.159329,0.000537
24236.750000,1,1.166036,1.167573,1.167004,0.000434
24237.000000,1,1.173747,1.174909,1.174298,0.000362
24237.250000,1,1.180648,1.181859,1.181035,0.000356
24237.500000,1,1.186341,1.187455,1.186979,0.000298
24237.750000,1,1.191894,1.193484,1.192801,0.000551
24238.000000,1,1.197056,1.198254,1.197694,0.000453
24238.250000,1,1.201227,1.202007,1.201486,0.000279
24238.500000,1,1.210140,1.212591,1.211807,0.000816
24238.750000,1,1.205036,1.206782,1.206104,0.000547
24239.000000,1,1.205824,1.208648,1.207373,0.000895
24239.250000,1,1.207896,1.209580,1.208899,0.000607
24239.500000,1,1.210472,1.212408,1.211394,0.000678
24239.750000,1,1.212437,1.215177,1.214026,0.000784
24240.000000,1,1.214949,1.217173,1.216242,0.000812
24240.250000,1,1.216093,1.218462,1.217386,0.000808
24240.500000,1,1.215932,1.217546,1.216826,0.000556
24240.750000,1,1.216584,1.218680,1.217495,0.000734
24241.000000,1,1.217477,1.220118,1.218771,0.000820
24241.250000,1,1.220276,1.222653,1.221561,0.000777
24241.500000,1,1.223567,1.226390,1.224770,0.000884
24241.750000,1,1.226655,1.228181,1.227271,0.000508
24242.000000,1,1.226571,1.229020,1.227287,0.000692
24242.250000,1,1.225392,1.227471,1.226808,0.000612
24242.500000,1,1.224330,1.225722,1.225241,0.000407
24242.750000,1,1.223687,1.225324,1.224498,0.000567
24243.000000,1,1.223485,1.224547,1.223865,0.000310
24243.250000,1,1.223102,1.224746,1.223847,0.000508
24243.500000,1,1.221510,1.222590,1.222041,0.000357
24243.750000,1,1.218764,1.219774,1.219349,0.000343
24244.000000,1,1.215166,1.216344,1.215855,0.000452
24244.250000,1,1.212271,1.214001,1.213129,0.000638
24244.500000,1,1.210437,1.212521,1.211345,0.000609
24244.750000,1,1.210316,1.213195,1.211794,0.000916
24245.000000,1,1.211152,1.212210,1.211626,0.000317
24245.250000,1,1.209717,1.211819,1.210832,0.000642
24245.500000,1,1.207694,1.210505,1.209246,0.000825
24245.750000,1,1.205294,1.207310,1.206357,0.000737
24246.000000,1,1.202697,1.205585,1.203836,0.000900
24246.250000,1,1.200891,1.202692,1.201599,0.000647
24246.500000,1,1.198762,1.200813,1.199572,0.000621
24246.750000,1,1.196406,1.198084,1.197050,0.000595
24247.000000,1,1.192067,1.193630,1.192764,0.000591
24247.250000,1,1.187966,1.189974,1.189024,0.000585
24247.500000,1,1.183523,1.185835,1.184650,0.000765
24247.750000,1,1.179783,1.181496,1.181029,0.000529
24248.000000,1,1.178030,1.180020,1.179199,0.000650
24248.250000,1,1.175675,1.178963,1.176964,0.000997
24248.500000,1,1.174153,1.175142,1.174541,0.000308
24248.750000,1,1.170105,1.171910,1.171147,0.000554
24249.000000,1,1.166446,1.168473,1.167233,0.000637
24249.250000,1,1.164116,1.165686,1.164946,0.000541
24249.500000,1,1.163872,1.165287,1.164793,0.000482
24249.750000,1,1.165265,1.166474,1.165812,0.000345
24250.000000,1,1.168121,1.168860,1.168477,0.000214
24250.250000,1,1.168439,1.169680,1.169006,0.000412
24250.500000,1,1.167633,1.169047,1.168449,0.000425
24250.750000,1,1.166344,1.168216,1.167514,0.000586
24251.000000,1,1.166281,1.167691,1.166804,0.000428
24251.250000,1,1.165865,1.167662,1.166771,0.000548
24251.500000,1,1.166081,1.167449,1.166973,0.000397
24251.750000,1,1.165861,1.167464,1.166808,0.000494
24252.000000,1,1.164041,1.165202,1.164721,0.000422
24252.250000,1,1.160190,1.162333,1.161421,0.000639
24252.500000,1,1.155507,1.156930,1.156276,0.000465
24252.750000,1,1.150070,1.151835,1.150952,0.000627
24253.000000,1,1.144280,1.146549,1.145580,0.000710
24253.250000,1,1.137816,1.139985,1.138828,0.000708
24253.500000,1,1.129939,1.132228,1.130955,0.000717
24253.750000,1,1.119662,1.121759,1.120577,0.000666
24254.000000,1,1.107823,1.109410,1.108642,0.000487
24254.250000,1,1.094777,1.096942,1.095646,0.000630
24254.500000,1,1.080277,1.083208,1.081967,0.000844
24254.750000,1,1.065797,1.067258,1.066670,0.000407
24255.000000,1,1.046884,1.049189,1.048030,0.000695
24255.250000,1,1.022166,1.025265,1.024445,0.001029
24255.500000,1,0.992601,0.996211,0.995111,0.001173
24255.750000,1,0.957572,0.961803,0.960133,0.001516
24256.000000,1,0.917211,0.922218,0.920281,0.001758
24256.250000,1,0.871999,0.877144,0.875405,0.001929
24256.500000,1,0.822441,0.828423,0.826314,0.002223
24256.750000,1,0.768530,0.775077,0.772773,0.002426
24257.000000,1,0.710892,0.717742,0.715242,0.002603
24257.250000,1,0.651952,0.659505,0.656529,0.002778
24257.500000,1,0.593360,0.600511,0.598205,0.002629
24257.750000,1,0.538059,0.545087,0.542513,0.002536
24258.000000,1,0.486492,0.492325,0.490347,0.002246
24258.250000,1,0.438972,0.444685,0.442554,0.002114
24258.500000,1,0.396134,0.401131,0.399137,0.001822
24258.750000,1,0.358592,0.362849,0.361400,0.001540
24259.000000,1,0.327320,0.330660,0.329526,0.001295
24259.250000,1,0.302706,0.305476,0.304607,0.001037
24259.500000,1,0.285347,0.287484,0.286841,0.000763
24259.750000,1,0.275489,0.276876,0.276252,0.000461
24260.000000,2,0.279065,0.279552,0.279308,0.000170
24260.250000,2,0.281852,0.283157,0.282489,0.000411
24260.500000,2,0.291378,0.293560,0.292192,0.000759
24260.750000,2,0.307382,0.309917,0.308345,0.000910
24261.000000,2,0.329732,0.332936,0.330869,0.001118
24261.250000,2,0.358338,0.362543,0.359840,0.001365
24261.500000,2,0.393019,0.397061,0.394504,0.001484
24261.750000,2,0.432871,0.437689,0.434702,0.001714
24262.000000,2,0.477216,0.481939,0.478931,0.001788
24262.250000,2,0.524461,0.530465,0.526995,0.002092
24262.500000,2,0.575316,0.581254,0.577131,0.002172
24262.750000,2,0.626962,0.632336,0.628854,0.002029
24263.000000,2,0.679245,0.684639,0.681268,0.002003
24263.250000,2,0.731202,0.737090,0.733238,0.002040
24263.500000,2,0.781742,0.787236,0.783419,0.002025
24263.750000,2,0.828395,0.834351,0.830807,0.002112
24264.000000,2,0.871996,0.876770,0.873964,0.001692
24264.250000,2,0.911616,0.917179,0.913564,0.001924
24264.500000,2,0.947124,0.952220,0.949406,0.001710
24264.750000,2,0.980576,0.984631,0.982370,0.001407
24265.000000,2,1.009333,1.013663,1.011463,0.001380
24265.250000,2,1.034385,1.037072,1.035720,0.000876
24265.500000,2,1.053960,1.058152,1.055753,0.001297
24265.750000,2,1.069263,1.072006,1.070672,0.001011
24266.000000,2,1.081516,1.084338,1.082808,0.000974
24266.250000,2,1.090549,1.093500,1.092177,0.000960
24266.500000,2,1.097476,1.100624,1.099167,0.001069
24266.750000,2,1.102183,1.104556,1.103519,0.000697
24267.000000,2,1.103643,1.106583,1.105300,0.000862
24267.250000,2,1.104403,1.106658,1.105901,0.000667
24267.500000,2,1.104635,1.106769,1.105723,0.000768
24267.750000,2,1.106543,1.108196,1.107377,0.000589
24268.000000,2,1.108930,1.110456,1.109677,0.000560
24268.250000,2,1.112826,1.115055,1.113862,0.000763
24268.500000,2,1.116778,1.118444,1.117524,0.000704
24268.750000,2,1.119635,1.121088,1.120407,0.000445
24269.000000,2,1.122567,1.124228,1.123270,0.000535
24269.250000,2,1.126197,1.127226,1.126747,0.000338
24269.500000,2,1.131067,1.131979,1.131491,0.000329
24269.750000,2,1.136267,1.138156,1.136931,0.000613
24270.000000,2,1.141155,1.142906,1.142078,0.000487
24270.250000,2,1.145324,1.146408,1.145875,0.000413
24270.500000,2,1.146570,1.149318,1.148009,0.000783
24270.750000,2,1.148974,1.151463,1.150038,0.000849
24271.000000,2,1.152876,1.154884,1.153793,0.000616
24271.250000,2,1.158294,1.160314,1.159112,0.000747
24271.500000,2,1.165148,1.167765,1.166395,0.000859
24271.750000,2,1.172918,1.175575,1.174204,0.001023
24272.000000,2,1.178912,1.182337,1.180168,0.001302
24272.250000,2,1.182669,1.186239,1.184320,0.001234
24272.500000,2,1.187359,1.189880,1.188502,0.000889
24272.750000,2,1.192633,1.195860,1.193954,0.000997
24273.000000,2,1.200905,1.203779,1.202052,0.000942
24273.250000,2,1.209916,1.212815,1.211396,0.000872
24273.500000,2,1.220302,1.223017,1.221145,0.000857
24273.750000,2,1.228291,1.230431,1.229582,0.000759
24274.000000,2,1.234355,1.236206,1.235412,0.000768
24274.250000,2,1.238044,1.240159,1.239221,0.000622
24274.500000,2,1.242186,1.243730,1.243070,0.000492
24274.750000,2,1.247688,1.249510,1.248483,0.000598
24275.000000,2,1.252538,1.254246,1.253457,0.000561
24275.250000,2,1.256270,1.257844,1.257166,0.000558
24275.500000,2,1.257235,1.259215,1.258592,0.000646
24275.750000,2,1.258633,1.259244,1.258993,0.000205
24276.000000,2,1.264238,1.266376,1.265220,0.000810
24276.250000,2,1.260205,1.262167,1.261015,0.000666
24276.500000,2,1.264379,1.265216,1.264743,0.000304
24276.750000,2,1.268847,1.270102,1.269335,0.000385
24277.000000,2,1.272554,1.274368,1.273529,0.000542
24277.250000,2,1.274910,1.276073,1.275610,0.000433
24277.500000,2,1.274709,1.277212,1.276098,0.000879
24277.750000,2,1.274551,1.277520,1.276221,0.000859
24278.000000,2,1.276182,1.278714,1.277860,0.000820
24278.250000,2,1.278446,1.280732,1.279694,0.000804
24278.500000,2,1.279945,1.282076,1.281290,0.000599
24278.750000,2,1.279949,1.283228,1.281560,0.000980
24279.000000,2,1.278416,1.280652,1.279865,0.000689
24279.250000,2,1.275915,1.278937,1.277051,0.000911
24279.500000,2,1.272380,1.274199,1.273219,0.000562
24279.750000,2,1.268916,1.270740,1.269952,0.000617
24280.000000,2,1.263762,1.267341,1.265301,0.001147
24280.250000,2,1.257706,1.260511,1.259168,0.000954
24280.500000,2,1.248961,1.251354,1.250484,0.000781
24280.750000,2,1.238720,1.241060,1.240054,0.000744
24281.000000,2,1.228493,1.230431,1.229548,0.000565
24281.250000,2,1.218474,1.220580,1.219851,0.000753
24281.500000,2,1.210777,1.213000,1.212001,0.000760
24281.750000,2,1.203779,1.206337,1.204962,0.000877
24282.000000,2,1.196127,1.198794,1.197749,0.000958
24282.250000,2,1.188812,1.191906,1.190541,0.000920
24282.500000,2,1.181166,1.184859,1.182992,0.001108
24282.750000,2,1.174806,1.178189,1.176907,0.000969
24283.000000,2,1.170775,1.172807,1.171979,0.000744
24283.250000,2,1.166755,1.169267,1.168391,0.000740
24283.500000,2,1.164456,1.166193,1.165333,0.000557
24283.750000,2,1.160598,1.162269,1.161386,0.000521
24284.000000,2,1.155873,1.157381,1.156723,0.000516
24284.250000,2,1.150626,1.152260,1.151257,0.000561
24284.500000,2,1.143451,1.146177,1.144804,0.000790
24284.750000,2,1.137483,1.138365,1.137953,0.000309
24285.000000,2,1.128606,1.130692,1.129587,0.000593
24285.250000,2,1.118198,1.121228,1.119763,0.000923
24285.500000,2,1.106365,1.109071,1.107837,0.000879
24285.750000,2,1.092995,1.096200,1.094793,0.000980
24286.000000,2,1.079646,1.082283,1.081471,0.000869
24286.250000,2,1.067216,1.069744,1.068634,0.000889
24286.500000,2,1.051917,1.055348,1.053936,0.001232
24286.750000,2,1.033444,1.038282,1.036397,0.001552
24287.000000,2,1.010596,1.016085,1.013773,0.001779
24287.250000,2,0.983431,0.988049,0.986275,0.001483
24287.500000,2,0.952096,0.958245,0.955612,0.001893
24287.750000,2,0.918209,0.924479,0.922007,0.002220
24288.000000,2,0.883357,0.888549,0.886333,0.001829
24288.250000,2,0.844013,0.850160,0.847521,0.002137
24288.500000,2,0.799926,0.806930,0.803995,0.002435
24288.750000,2,0.752101,0.758284,0.755821,0.002326
24289.000000,2,0.699505,0.706314,0.703499,0.002358
24289.250000,2,0.644763,0.651575,0.649213,0.002404
24289.500000,2,0.591107,0.598019,0.595266,0.002475
24289.750000,2,0.539468,0.545255,0.543107,0.002175
24290.000000,2,0.490157,0.495673,0.493518,0.002057
24290.250000,2,0.443614,0.449242,0.446954,0.002028
24290.500000,2,0.400948,0.405953,0.404130,0.001735
24290.750000,2,0.363882,0.368426,0.366618,0.001552
24291.000000,2,0.332994,0.336375,0.334999,0.001107
24291.250000,2,0.308994,0.311724,0.310549,0.000875
24291.500000,2,0.292220,0.294269,0.293178,0.000577
24291.750000,2,0.281911,0.283728,0.282869,0.000501
24292.000000,3,0.294751,0.295639,0.295082,0.000361
24292.250000,3,0.298265,0.299530,0.298764,0.000465
24292.500000,3,0.309330,0.311438,0.310038,0.000771
24292.750000,3,0.327867,0.330869,0.328790,0.001082
24293.000000,3,0.353718,0.357383,0.355234,0.001280
24293.250000,3,0.386803,0.390936,0.388172,0.001591
24293.500000,3,0.426126,0.431178,0.427835,0.001967
24293.750000,3,0.470670,0.476060,0.472626,0.002025
24294.000000,3,0.519962,0.525595,0.521855,0.002190
24294.250000,3,0.571993,0.578621,0.574568,0.002292
24294.500000,3,0.627826,0.633859,0.629950,0.002228
24294.750000,3,0.684800,0.690830,0.686716,0.002316
24295.000000,3,0.741552,0.747297,0.743568,0.002243
24295.250000,3,0.796016,0.801813,0.798080,0.002161
24295.500000,3,0.846771,0.852734,0.849107,0.002000
24295.750000,3,0.894296,0.899109,0.896035,0.001787
24296.000000,3,0.938221,0.941848,0.939395,0.001448
24296.250000,3,0.979329,0.983926,0.980555,0.001676
24296.500000,3,1.018217,1.022221,1.019445,0.001458
24296.750000,3,1.054043,1.057774,1.055573,0.001290
24297.000000,3,1.086133,1.089541,1.087475,0.001060
24297.250000,3,1.111561,1.114375,1.112872,0.000854
24297.500000,3,1.132510,1.134020,1.133292,0.000507
24297.750000,3,1.148783,1.150189,1.149666,0.000508
24298.000000,3,1.162016,1.164016,1.163055,0.000613
24298.250000,3,1.173414,1.175556,1.174440,0.000611
24298.500000,3,1.182706,1.183862,1.183131,0.000362
24298.750000,3,1.187928,1.189259,1.188524,0.000406
24299.000000,3,1.189719,1.191943,1.190798,0.000715
24299.250000,3,1.188734,1.191215,1.189943,0.000819
24299.500000,3,1.188869,1.189887,1.189385,0.000308
24299.750000,3,1.188158,1.190257,1.188910,0.000667
24300.000000,3,1.189081,1.191025,1.190265,0.000547
24300.250000,3,1.189109,1.191055,1.190087,0.000684
24300.500000,3,1.189010,1.190466,1.189649,0.000459
24300.750000,3,1.185991,1.187623,1.186708,0.000502
24301.000000,3,1.181951,1.184428,1.183380,0.000715
24301.250000,3,1.179534,1.181311,1.180498,0.000621
24301.500000,3,1.177881,1.179311,1.178429,0.000465
24301.750000,3,1.176148,1.177821,1.176810,0.000478
24302.000000,3,1.174059,1.175664,1.174726,0.000446
24302.250000,3,1.170656,1.171871,1.171052,0.000395
24302.500000,3,1.164943,1.166161,1.165789,0.000369
24302.750000,3,1.158524,1.160041,1.159319,0.000469
24303.000000,3,1.152870,1.154530,1.153534,0.000599
24303.250000,3,1.145896,1.148319,1.147111,0.000774
24303.500000,3,1.139679,1.141438,1.140201,0.000528
24303.750000,3,1.131076,1.133322,1.132174,0.000773
24304.000000,3,1.122812,1.124797,1.123823,0.000655
24304.250000,3,1.114319,1.115911,1.115210,0.000461
24304.500000,3,1.107623,1.108979,1.108266,0.000393
24304.750000,3,1.102573,1.104722,1.103833,0.000666
24305.000000,3,1.099436,1.101504,1.100699,0.000724
24305.250000,3,1.098299,1.099902,1.098747,0.000478
24305.500000,3,1.095165,1.097035,1.095946,0.000537
24305.750000,3,1.091735,1.093314,1.092516,0.000530
24306.000000,3,1.088483,1.090663,1.089489,0.000591
24306.250000,3,1.087033,1.088109,1.087612,0.000387
24306.500000,3,1.087009,1.087844,1.087520,0.000263
24306.750000,3,1.086773,1.088796,1.087931,0.000551
24307.000000,3,1.086864,1.088546,1.087520,0.000617
24307.250000,3,1.085837,1.086516,1.086103,0.000286
24307.500000,3,1.083387,1.084662,1.083969,0.000410
24307.750000,3,1.081455,1.082946,1.082302,0.000505
24308.000000,3,1.081655,1.082537,1.082117,0.000288
24308.250000,3,1.082434,1.083922,1.083200,0.000495
24308.500000,3,1.083572,1.084754,1.084244,0.000365
24308.750000,3,1.084012,1.085720,1.084709,0.000523
24309.000000,3,1.083835,1.084901,1.084330,0.000351
24309.250000,3,1.083564,1.085082,1.083993,0.000512
24309.500000,3,1.084532,1.086020,1.085344,0.000427
24309.750000,3,1.088695,1.090414,1.089561,0.000555
24310.000000,3,1.095098,1.097174,1.096368,0.000667
24310.250000,3,1.103724,1.105174,1.104347,0.000524
24310.500000,3,1.110741,1.112376,1.111690,0.000529
24310.750000,3,1.117792,1.119365,1.118232,0.000476
24311.000000,3,1.123959,1.125544,1.124306,0.000496
24311.250000,3,1.129469,1.130756,1.130034,0.000408
24311.500000,3,1.136308,1.137584,1.136994,0.000483
24311.750000,3,1.143300,1.145706,1.144521,0.000725
24312.000000,3,1.150861,1.152283,1.151689,0.000519
24312.250000,3,1.156512,1.157922,1.157192,0.000436
24312.500000,3,1.160362,1.162106,1.161119,0.000587
24312.750000,3,1.163282,1.165837,1.164256,0.000948
24313.000000,3,1.166671,1.169368,1.168479,0.000877
24313.250000,3,1.171945,1.174409,1.173093,0.000845
24313.500000,3,1.174755,1.177440,1.176107,0.000858
24313.750000,3,1.176698,1.180417,1.178578,0.001110
24314.000000,3,1.178391,1.181451,1.179635,0.001134
24314.250000,3,1.180512,1.182692,1.181335,0.000779
24314.500000,3,1.184297,1.186534,1.185402,0.000668
24314.750000,3,1.191007,1.193740,1.192202,0.000951
24315.000000,3,1.200152,1.202322,1.201225,0.000664
24315.250000,3,1.208547,1.210815,1.210090,0.000720
24315.500000,3,1.216898,1.218789,1.217846,0.000644
24315.750000,3,1.222467,1.223190,1.222825,0.000261
24316.000000,3,1.225807,1.227154,1.226399,0.000465
24316.250000,3,1.228628,1.229729,1.229158,0.000331
24316.500000,3,1.230621,1.232799,1.231612,0.000651
24316.750000,3,1.231996,1.233949,1.232799,0.000667
24317.000000,3,1.230286,1.231327,1.230838,0.000372
24317.250000,3,1.224065,1.225385,1.224669,0.000464
24317.500000,3,1.215624,1.217413,1.216517,0.000646
24317.750000,3,1.206079,1.208836,1.207150,0.001014
24318.000000,3,1.197401,1.200747,1.198992,0.001057
24318.250000,3,1.189808,1.191771,1.190749,0.000755
24318.500000,3,1.180141,1.181807,1.180806,0.000557
24318.750000,3,1.166041,1.167572,1.166706,0.000452
24319.000000,3,1.144978,1.147711,1.146241,0.000812
24319.250000,3,1.117638,1.121284,1.119787,0.001135
24319.500000,3,1.085540,1.089940,1.087869,0.001335
24319.750000,3,1.049101,1.054043,1.051982,0.001408
24320.000000,3,1.009130,1.013269,1.011388,0.001446
24320.250000,3,0.961610,0.966896,0.964702,0.001705
24320.500000,3,0.908024,0.913399,0.911584,0.001974
24320.750000,3,0.848973,0.855435,0.853161,0.002337
24321.000000,3,0.786870,0.793798,0.791295,0.002590
24321.250000,3,0.724243,0.731000,0.728344,0.002443
24321.500000,3,0.661784,0.669043,0.666106,0.002384
24321.750000,3,0.601033,0.607782,0.605304,0.002391
24322.000000,3,0.543358,0.549337,0.547064,0.002213
24322.250000,3,0.488582,0.494123,0.491990,0.002068
24322.500000,3,0.438947,0.444075,0.442034,0.001771
24322.750000,3,0.395368,0.400067,0.398114,0.001589
24323.000000,3,0.359666,0.363656,0.361877,0.001384
24323.250000,3,0.331699,0.334546,0.333143,0.000966
24323.500000,3,0.311611,0.313859,0.312596,0.000690
24323.750000,3,0.299074,0.300818,0.299862,0.000508
24324.000000,4,0.296079,0.296950,0.296405,0.000277
24324.250000,4,0.300297,0.302137,0.300983,0.000556
24324.500000,4,0.311868,0.314060,0.312757,0.000693
24324.750000,4,0.333448,0.336727,0.334683,0.001077
24325.000000,4,0.363201,0.367690,0.364941,0.001503
24325.250000,4,0.401584,0.406544,0.403418,0.001848
24325.500000,4,0.445563,0.451429,0.447913,0.002077
24325.750000,4,0.496334,0.502036,0.498458,0.002159
24326.000000,4,0.548980,0.555315,0.551408,0.002329
24326.250000,4,0.605697,0.612651,0.608616,0.002330
24326.500000,4,0.664678,0.671498,0.666993,0.002587
24326.750000,4,0.724596,0.731545,0.727379,0.002546
24327.000000,4,0.782332,0.789158,0.784657,0.002654
24327.250000,4,0.835975,0.842451,0.838570,0.002225
24327.500000,4,0.883092,0.888615,0.885538,0.001974
24327.750000,4,0.927719,0.932377,0.929383,0.001776
24328.000000,4,0.967764,0.972643,0.969507,0.001818
24328.250000,4,1.007581,1.013174,1.009655,0.001934
24328.500000,4,1.045550,1.050013,1.047307,0.001643
24328.750000,4,1.080511,1.085085,1.082266,0.001460
24329.000000,4,1.107726,1.111971,1.109837,0.001348
24329.250000,4,1.130325,1.133417,1.131505,0.001053
24329.500000,4,1.145852,1.149897,1.147280,0.001216
24329.750000,4,1.160078,1.164155,1.161771,0.001305
24330.000000,4,1.172799,1.177139,1.174477,0.001447
24330.250000,4,1.185973,1.188908,1.187027,0.001098
24330.500000,4,1.194110,1.197538,1.195715,0.001209
24330.750000,4,1.199020,1.203028,1.200688,0.001334
24331.000000,4,1.199517,1.203535,1.201203,0.001279
24331.250000,4,1.200136,1.204481,1.202013,0.001200
24331.500000,4,1.199644,1.204116,1.201891,0.001538
24331.750000,4,1.203379,1.206563,1.204597,0.001178
24332.000000,4,1.203385,1.207358,1.205523,0.001153
24332.250000,4,1.203689,1.207112,1.205653,0.001075
24332.500000,4,1.200623,1.204490,1.202896,0.001179
24332.750000,4,1.199033,1.201189,1.200056,0.000733
24333.000000,4,1.195437,1.199651,1.197899,0.001339
24333.250000,4,1.198294,1.202070,1.200224,0.001244
24333.500000,4,1.202451,1.207076,1.204528,0.001526
24333.750000,4,1.209555,1.213228,1.211381,0.001141
24334.000000,4,1.213688,1.217375,1.215710,0.001265
24334.250000,4,1.216727,1.219952,1.218367,0.001115
24334.500000,4,1.216307,1.219272,1.218336,0.001047
24334.750000,4,1.217998,1.221220,1.220009,0.001083
24335.000000,4,1.220767,1.224269,1.222711,0.001090
24335.250000,4,1.224794,1.227754,1.226185,0.000846
24335.500000,4,1.225941,1.228690,1.227472,0.000894
24335.750000,4,1.226073,1.228068,1.226915,0.000606
24336.000000,4,1.222176,1.223467,1.222709,0.000442
24336.250000,4,1.218997,1.219781,1.219250,0.000234
24336.500000,4,1.216135,1.217476,1.216719,0.000387
24336.750000,4,1.217140,1.218522,1.217924,0.000443
24337.000000,4,1.218368,1.219310,1.218867,0.000381
24337.250000,4,1.219672,1.221007,1.220477,0.000446
24337.500000,4,1.217059,1.219164,1.217956,0.000614
24337.750000,4,1.214213,1.215309,1.214860,0.000331
24338.000000,4,1.209416,1.210977,1.210138,0.000471
24338.250000,4,1.208575,1.210806,1.209487,0.000700
24338.500000,4,1.209301,1.211273,1.210335,0.000640
24338.750000,4,1.212461,1.213504,1.213017,0.000354
24339.000000,4,1.212992,1.214677,1.213977,0.000474
24339.250000,4,1.212471,1.213941,1.213189,0.000511
24339.500000,4,1.207829,1.210176,1.209269,0.000825
24339.750000,4,1.205405,1.207575,1.206689,0.000804
24340.000000,4,1.235385,1.252497,1.245200,0.006288
24340.250000,4,1.202162,1.203781,1.202739,0.000568
24340.500000,4,1.199060,1.200836,1.200008,0.000550
24340.750000,4,1.196294,1.197526,1.196812,0.000414
24341.000000,4,1.188948,1.190714,1.189965,0.000628
24341.250000,4,1.182960,1.185163,1.183864,0.000757
24341.500000,4,1.176831,1.178420,1.177795,0.000576
24341.750000,4,1.173760,1.176263,1.175037,0.000833
24342.000000,4,1.171686,1.173326,1.172552,0.000482
24342.250000,4,1.170435,1.172384,1.171136,0.000720
24342.500000,4,1.166688,1.168121,1.167544,0.000505
24342.750000,4,1.162831,1.164342,1.163618,0.000552
24343.000000,4,1.158010,1.160384,1.159001,0.000662
24343.250000,4,1.157863,1.159772,1.158714,0.000683
24343.500000,4,1.158723,1.160046,1.159349,0.000494
24343.750000,4,1.162394,1.163768,1.163086,0.000537
24344.000000,4,1.164313,1.166246,1.165431,0.000622
24344.250000,4,1.165985,1.167003,1.166539,0.000383
24344.500000,4,1.163120,1.164738,1.163783,0.000437
24344.750000,4,1.159906,1.162267,1.161059,0.000688
24345.000000,4,1.155535,1.157279,1.156458,0.000681
24345.250000,4,1.152448,1.154224,1.153242,0.000650
24345.500000,4,1.146397,1.148450,1.147583,0.000620
24345.750000,4,1.141279,1.143215,1.142127,0.000584
24346.000000,4,1.132870,1.134367,1.133684,0.000518
24346.250000,4,1.125960,1.127452,1.126613,0.000504
24346.500000,4,1.118528,1.120032,1.119165,0.000476
24346.750000,4,1.115027,1.116656,1.115608,0.000482
24347.000000,4,1.112554,1.113463,1.112886,0.000269
24347.250000,4,1.111774,1.112340,1.112061,0.000176
24347.500000,4,1.108215,1.109447,1.108767,0.000329
24347.750000,4,1.105440,1.106277,1.105714,0.000242
24348.000000,4,1.100296,1.102531,1.100908,0.000649
24348.250000,4,1.096531,1.098323,1.096960,0.000662
24348.500000,4,1.091661,1.093322,1.092369,0.000465
24348.750000,4,1.088314,1.090199,1.088935,0.000604
24349.000000,4,1.081145,1.083291,1.082447,0.000693
24349.250000,4,1.072841,1.075812,1.075012,0.000915
24349.500000,4,1.062326,1.065273,1.064025,0.000903
24349.750000,4,1.051603,1.054889,1.053455,0.001184
24350.000000,4,1.038382,1.041724,1.040475,0.000946
24350.250000,4,1.024815,1.029395,1.027392,0.001542
24350.500000,4,1.007961,1.012802,1.010531,0.001591
24350.750000,4,0.987512,0.993896,0.991142,0.002052
24351.000000,4,0.962936,0.968355,0.966203,0.001781
24351.250000,4,0.935905,0.941489,0.939270,0.002064
24351.500000,4,0.905363,0.911475,0.908675,0.002077
24351.750000,4,0.873043,0.879899,0.876926,0.002219
24352.000000,4,0.838125,0.844764,0.841980,0.002264
24352.250000,4,0.800863,0.807245,0.804503,0.002329
24352.500000,4,0.757471,0.764229,0.761732,0.002381
