# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251510,0.252608,0.252143,0.000342
23528.250000,1,0.255899,0.257339,0.256711,0.000560
23528.500000,1,0.267586,0.270937,0.269303,0.001223
23528.750000,1,0.287141,0.291398,0.289446,0.001562
23529.000000,1,0.313120,0.318590,0.315960,0.001996
23529.250000,1,0.345144,0.352287,0.349047,0.002521
23529.500000,1,0.384105,0.393363,0.389120,0.003196
23529.750000,1,0.431290,0.441699,0.436787,0.003712
23530.000000,1,0.484465,0.496023,0.490726,0.004024
23530.250000,1,0.541658,0.553716,0.548109,0.004151
23530.500000,1,0.599436,0.610693,0.605414,0.004083
23530.750000,1,0.655139,0.667047,0.661740,0.004124
23531.000000,1,0.712083,0.723510,0.718151,0.004013
23531.250000,1,0.770352,0.782925,0.777132,0.004443
23531.500000,1,0.831108,0.842923,0.837275,0.004262
23531.750000,1,0.888276,0.900014,0.894695,0.003993
23532.000000,1,0.938360,0.947537,0.943502,0.003221
23532.250000,1,0.977911,0.984856,0.981930,0.002311
23532.500000,1,1.009567,1.016280,1.013306,0.002220
23532.750000,1,1.042335,1.048647,1.045580,0.002192
23533.000000,1,1.075918,1.085101,1.080398,0.003168
23533.250000,1,1.111063,1.118514,1.114816,0.002502
23533.500000,1,1.139489,1.145111,1.142144,0.001889
23533.750000,1,1.156099,1.159753,1.157408,0.001048
23534.000000,1,1.162311,1.164720,1.163175,0.000701
23534.250000,1,1.166767,1.169399,1.168135,0.000795
23534.500000,1,1.177504,1.181851,1.179751,0.001164
23534.750000,1,1.195515,1.200505,1.197913,0.001578
23535.000000,1,1.214775,1.219069,1.216755,0.001369
23535.250000,1,1.226449,1.230148,1.228068,0.000997
23535.500000,1,1.229292,1.232099,1.230546,0.000940
23535.750000,1,1.228118,1.230805,1.228979,0.000891
23536.000000,1,1.229804,1.232378,1.230888,0.000766
23536.250000,1,1.236784,1.241257,1.238787,0.001277
23536.500000,1,1.245951,1.249503,1.248129,0.001024
23536.750000,1,1.251458,1.253860,1.252572,0.000903
23537.000000,1,1.245271,1.249600,1.247501,0.001365
23537.250000,1,1.235000,1.239507,1.237748,0.001488
23537.500000,1,1.230805,1.233801,1.232354,0.001011
23537.750000,1,1.234095,1.237156,1.235935,0.000867
23538.000000,1,1.244681,1.247538,1.246072,0.000866
23538.250000,1,1.254227,1.257293,1.255402,0.000936
23538.500000,1,1.260163,1.267048,1.263928,0.002296
23538.750000,1,1.248829,1.252629,1.250445,0.001163
23539.000000,1,1.241740,1.244469,1.243218,0.001027
23539.250000,1,1.242064,1.244853,1.243335,0.000849
23539.500000,1,1.251173,1.253777,1.252849,0.000943
23539.750000,1,1.264767,1.267817,1.266465,0.001050
23540.000000,1,1.275881,1.278005,1.277011,0.000668
23540.250000,1,1.278164,1.280498,1.279159,0.000810
23540.500000,1,1.274347,1.277216,1.275675,0.000811
23540.750000,1,1.272380,1.273635,1.273057,0.000411
23541.000000,1,1.273833,1.275326,1.274522,0.000450
23541.250000,1,1.275049,1.277081,1.276256,0.000713
23541.500000,1,1.271321,1.274067,1.272661,0.001018
23541.750000,1,1.260342,1.263932,1.262245,0.001407
23542.000000,1,1.249432,1.252548,1.251024,0.001126
23542.250000,1,1.246214,1.248131,1.246799,0.000566
23542.500000,1,1.253596,1.257566,1.255769,0.001177
23542.750000,1,1.272362,1.277209,1.274321,0.001589
23543.000000,1,1.291400,1.295195,1.293268,0.001386
23543.250000,1,1.300732,1.303336,1.302105,0.000827
23543.500000,1,1.295636,1.299348,1.298023,0.001058
23543.750000,1,1.287254,1.290121,1.289240,0.000926
23544.000000,1,1.284348,1.287309,1.285858,0.000961
23544.250000,1,1.289534,1.293004,1.290861,0.001304
23544.500000,1,1.297911,1.302239,1.299593,0.001527
23544.750000,1,1.300563,1.304647,1.303211,0.001206
23545.000000,1,1.292869,1.297162,1.295080,0.001210
23545.250000,1,1.275638,1.280138,1.278374,0.001230
23545.500000,1,1.260369,1.263548,1.262303,0.000898
23545.750000,1,1.252475,1.255260,1.253887,0.000942
23546.000000,1,1.250315,1.253421,1.252038,0.001034
23546.250000,1,1.249310,1.251863,1.250701,0.000748
23546.500000,1,1.241814,1.244379,1.242946,0.000689
23546.750000,1,1.227958,1.231365,1.229744,0.001075
23547.000000,1,1.215546,1.219287,1.216661,0.001050
23547.250000,1,1.209713,1.211297,1.210696,0.000542
23547.500000,1,1.211884,1.214375,1.212932,0.000865
23547.750000,1,1.215938,1.217991,1.216859,0.000658
23548.000000,1,1.213714,1.216074,1.215227,0.000664
23548.250000,1,1.200896,1.204883,1.202913,0.001145
23548.500000,1,1.183761,1.187094,1.185056,0.001077
23548.750000,1,1.168194,1.171454,1.169720,0.001029
23549.000000,1,1.159331,1.161116,1.160204,0.000499
23549.250000,1,1.156329,1.157789,1.157168,0.000503
23549.500000,1,1.153423,1.154888,1.154305,0.000447
23549.750000,1,1.145683,1.149129,1.147172,0.001122
23550.000000,1,1.134076,1.136648,1.135316,0.000790
23550.250000,1,1.121291,1.124739,1.123237,0.001086
23550.500000,1,1.112372,1.115113,1.113888,0.000716
23550.750000,1,1.106848,1.108958,1.108213,0.000561
23551.000000,1,1.099950,1.103347,1.101793,0.000857
23551.250000,1,1.090035,1.093596,1.092198,0.000987
23551.500000,1,1.077702,1.081438,1.079461,0.001116
23551.750000,1,1.065827,1.069270,1.067647,0.001051
23552.000000,1,1.058561,1.061343,1.059945,0.000766
23552.250000,1,1.053444,1.056377,1.054819,0.000769
23552.500000,1,1.046178,1.048731,1.047425,0.000748
23552.750000,1,1.032061,1.036190,1.033601,0.001278
23553.000000,1,1.011787,1.016518,1.013862,0.001523
23553.250000,1,0.992839,0.995853,0.994223,0.001115
23553.500000,1,0.978898,0.982156,0.980818,0.000855
23553.750000,1,0.974065,0.976867,0.975631,0.000786
23554.000000,1,0.972896,0.974899,0.973743,0.000742
23554.250000,1,0.966661,0.970015,0.968377,0.000888
23554.500000,1,0.951670,0.955585,0.953382,0.001193
23554.750000,1,0.930142,0.935235,0.932029,0.001589
23555.000000,1,0.905602,0.909632,0.907514,0.001367
23555.250000,1,0.882937,0.887722,0.884911,0.001578
23555.500000,1,0.858982,0.863777,0.861136,0.001636
23555.750000,1,0.827384,0.835182,0.831333,0.002500
23556.000000,1,0.787029,0.797185,0.791876,0.003227
23556.250000,1,0.739948,0.750734,0.744949,0.003582
23556.500000,1,0.691548,0.701900,0.696546,0.003551
23556.750000,1,0.648026,0.656875,0.652204,0.003067
23557.000000,1,0.607088,0.615951,0.611389,0.002961
23557.250000,1,0.566578,0.575763,0.570997,0.003149
23557.500000,1,0.521999,0.532062,0.526974,0.003503
23557.750000,1,0.473774,0.484148,0.478966,0.003585
23558.000000,1,0.426698,0.436812,0.431576,0.003419
23558.250000,1,0.385311,0.394013,0.389576,0.002941
23558.500000,1,0.351478,0.358407,0.354796,0.002364
23558.750000,1,0.323630,0.329484,0.326584,0.002095
23559.000000,1,0.300220,0.305536,0.302762,0.001887
23559.250000,1,0.280112,0.284505,0.282256,0.001566
23559.500000,1,0.263628,0.267055,0.265342,0.001177
23559.750000,1,0.253204,0.255298,0.254267,0.000732
23560.000000,2,0.308370,0.309199,0.308992,0.000247
23560.250000,2,0.310665,0.312534,0.311596,0.000648
23560.500000,2,0.317155,0.318923,0.317962,0.000694
23560.750000,2,0.326009,0.328440,0.327273,0.000877
23561.000000,2,0.337556,0.340465,0.339017,0.001120
23561.250000,2,0.352778,0.356691,0.354856,0.001458
23561.500000,2,0.374389,0.379829,0.377130,0.001968
23561.750000,2,0.403802,0.410535,0.407217,0.002447
23562.000000,2,0.439734,0.447963,0.443855,0.002904
23562.250000,2,0.479038,0.487752,0.483649,0.002875
23562.500000,2,0.518591,0.526620,0.522970,0.002767
23562.750000,2,0.557037,0.564446,0.561075,0.002668
23563.000000,2,0.595725,0.604606,0.600411,0.003071
23563.250000,2,0.638915,0.648595,0.644051,0.003354
23563.500000,2,0.685763,0.696315,0.691284,0.003537
23563.750000,2,0.732821,0.741781,0.737665,0.003126
23564.000000,2,0.772999,0.780085,0.776924,0.002435
23564.250000,2,0.804499,0.810137,0.807385,0.001928
23564.500000,2,0.829315,0.834977,0.832579,0.001849
23564.750000,2,0.855210,0.861010,0.858258,0.001962
23565.000000,2,0.883742,0.889930,0.886936,0.002126
23565.250000,2,0.911994,0.918053,0.915218,0.001933
23565.500000,2,0.934509,0.938394,0.936703,0.001155
23565.750000,2,0.947920,0.949850,0.949240,0.000569
23566.000000,2,0.953452,0.955000,0.954357,0.000499
23566.250000,2,0.958145,0.960132,0.959577,0.000566
23566.500000,2,0.968379,0.971201,0.969864,0.000916
23566.750000,2,0.980804,0.984068,0.983022,0.000969
23567.000000,2,0.991198,0.992862,0.991980,0.000515
23567.250000,2,0.991166,0.992705,0.991975,0.000497
23567.500000,2,0.984065,0.986629,0.985656,0.000788
23567.750000,2,0.979686,0.981377,0.980290,0.000562
23568.000000,2,0.983151,0.985568,0.983999,0.000790
23568.250000,2,0.996094,0.999678,0.998097,0.001201
23568.500000,2,1.014773,1.018783,1.016761,0.001353
23568.750000,2,1.029388,1.031624,1.030378,0.000756
23569.000000,2,1.033753,1.034944,1.034409,0.000378
23569.250000,2,1.030965,1.032603,1.031829,0.000527
23569.500000,2,1.029268,1.031390,1.030417,0.000666
23569.750000,2,1.034069,1.036951,1.035433,0.001014
23570.000000,2,1.044640,1.048006,1.046173,0.001104
23570.250000,2,1.054822,1.056744,1.055875,0.000673
23570.500000,2,1.058815,1.059610,1.059312,0.000227
23570.750000,2,1.055960,1.058067,1.057085,0.000657
23571.000000,2,1.053296,1.055440,1.054222,0.000572
23571.250000,2,1.054436,1.057105,1.055652,0.000788
23571.500000,2,1.060784,1.063105,1.061905,0.000762
23571.750000,2,1.067964,1.071062,1.069487,0.001045
23572.000000,2,1.076881,1.079209,1.078031,0.000752
23572.250000,2,1.069290,1.070811,1.070007,0.000481
23572.500000,2,1.067240,1.068074,1.067862,0.000232
23572.750000,2,1.071283,1.074140,1.072516,0.000902
23573.000000,2,1.082064,1.085416,1.083971,0.001286
23573.250000,2,1.094642,1.098498,1.096892,0.001115
23573.500000,2,1.102259,1.103480,1.103018,0.000365
23573.750000,2,1.097913,1.099801,1.099086,0.000543
23574.000000,2,1.088429,1.090549,1.089551,0.000641
23574.250000,2,1.082320,1.084538,1.083351,0.000566
23574.500000,2,1.083958,1.085893,1.084999,0.000709
23574.750000,2,1.092825,1.095988,1.094305,0.001071
23575.000000,2,1.104485,1.107104,1.105998,0.000846
23575.250000,2,1.112940,1.115635,1.114096,0.000720
23575.500000,2,1.118101,1.121668,1.119698,0.000991
23575.750000,2,1.125578,1.128641,1.126857,0.000849
23576.000000,2,1.138814,1.142532,1.140862,0.001106
23576.250000,2,1.154656,1.158559,1.156692,0.001308
23576.500000,2,1.169775,1.171592,1.170661,0.000616
23576.750000,2,1.173678,1.175840,1.174855,0.000679
23577.000000,2,1.168572,1.170747,1.170046,0.000685
23577.250000,2,1.163466,1.165551,1.164659,0.000745
23577.500000,2,1.167494,1.171675,1.169217,0.001062
23577.750000,2,1.183585,1.187834,1.185626,0.001373
23578.000000,2,1.206633,1.211319,1.208842,0.001633
23578.250000,2,1.225282,1.228525,1.227151,0.001040
23578.500000,2,1.231795,1.233887,1.232845,0.000622
23578.750000,2,1.227100,1.228694,1.227789,0.000508
23579.000000,2,1.222294,1.223581,1.222922,0.000396
23579.250000,2,1.225054,1.228003,1.226704,0.000990
23579.500000,2,1.238159,1.242650,1.240331,0.001464
23579.750000,2,1.255656,1.259622,1.257502,0.001488
23580.000000,2,1.268332,1.270444,1.269369,0.000719
23580.250000,2,1.271833,1.273547,1.272784,0.000586
23580.500000,2,1.271166,1.273377,1.272306,0.000648
23580.750000,2,1.273837,1.275462,1.274966,0.000513
23581.000000,2,1.280205,1.282917,1.281702,0.000753
23581.250000,2,1.287544,1.288829,1.288094,0.000395
23581.500000,2,1.285664,1.287433,1.286508,0.000615
23581.750000,2,1.274474,1.277796,1.276437,0.001240
23582.000000,2,1.263257,1.266314,1.264545,0.000981
23582.250000,2,1.259791,1.260921,1.260269,0.000355
23582.500000,2,1.267248,1.269903,1.268628,0.000923
23582.750000,2,1.282571,1.286944,1.284707,0.001579
23583.000000,2,1.297924,1.300053,1.299347,0.000619
23583.250000,2,1.304207,1.306444,1.305170,0.000779
23583.500000,2,1.302973,1.304311,1.303643,0.000422
23583.750000,2,1.303454,1.304553,1.304087,0.000335
23584.000000,2,1.312169,1.315133,1.313728,0.000875
23584.250000,2,1.330753,1.334363,1.332122,0.001106
23584.500000,2,1.347549,1.349908,1.348559,0.000738
23584.750000,2,1.352883,1.355183,1.353957,0.000759
23585.000000,2,1.343161,1.347237,1.345259,0.001233
23585.250000,2,1.330280,1.334150,1.332236,0.001483
23585.500000,2,1.325415,1.327153,1.326215,0.000573
23585.750000,2,1.331825,1.333363,1.332545,0.000405
23586.000000,2,1.342844,1.345469,1.344059,0.000809
23586.250000,2,1.347666,1.349503,1.348550,0.000628
23586.500000,2,1.334624,1.340319,1.337164,0.001896
23586.750000,2,1.309494,1.316132,1.312347,0.002300
23587.000000,2,1.282787,1.288640,1.285171,0.001984
23587.250000,2,1.259182,1.264473,1.261901,0.001725
23587.500000,2,1.238587,1.244518,1.240610,0.001880
23587.750000,2,1.207657,1.215779,1.211258,0.002754
23588.000000,2,1.158199,1.170858,1.163994,0.004121
23588.250000,2,1.090853,1.107000,1.097990,0.005239
23588.500000,2,1.018181,1.033879,1.024988,0.005280
23588.750000,2,0.948339,0.962993,0.955160,0.004820
23589.000000,2,0.886225,0.899095,0.891995,0.004239
23589.250000,2,0.826262,0.838734,0.831977,0.004242
23589.500000,2,0.761891,0.775057,0.768020,0.004573
23589.750000,2,0.691184,0.705174,0.697486,0.004905
23590.000000,2,0.616640,0.631995,0.623777,0.005187
23590.250000,2,0.547983,0.561218,0.554119,0.004614
23590.500000,2,0.487856,0.498715,0.492754,0.003732
23590.750000,2,0.436918,0.447091,0.441574,0.003393
23591.000000,2,0.395202,0.403037,0.398919,0.002736
23591.250000,2,0.361248,0.367257,0.364009,0.002006
23591.500000,2,0.335291,0.339641,0.337328,0.001489
23591.750000,2,0.319647,0.321785,0.320721,0.000687
23592.000000,3,0.295746,0.296875,0.296128,0.000335
23592.250000,3,0.300093,0.302640,0.301411,0.000757
23592.500000,3,0.312765,0.316696,0.315033,0.001252
23592.750000,3,0.332438,0.337041,0.334903,0.001478
23593.000000,3,0.355872,0.361788,0.359215,0.001939
23593.250000,3,0.383801,0.390308,0.387562,0.002143
23593.500000,3,0.418218,0.426634,0.422741,0.002868
23593.750000,3,0.460911,0.471558,0.466728,0.003505
23594.000000,3,0.511624,0.523040,0.517716,0.003823
23594.250000,3,0.566329,0.577594,0.572718,0.003799
23594.500000,3,0.620610,0.631926,0.626969,0.003884
23594.750000,3,0.672842,0.683803,0.678829,0.003697
23595.000000,3,0.724557,0.735632,0.730297,0.003837
23595.250000,3,0.776906,0.787830,0.782667,0.003794
23595.500000,3,0.829059,0.839655,0.834673,0.003635
23595.750000,3,0.877393,0.886144,0.881989,0.003042
23596.000000,3,0.916377,0.923978,0.920416,0.002544
23596.250000,3,0.948785,0.953900,0.951534,0.001735
23596.500000,3,0.976408,0.982843,0.979961,0.002248
23596.750000,3,1.008348,1.015301,1.012305,0.002382
23597.000000,3,1.043389,1.050903,1.047577,0.002470
23597.250000,3,1.076443,1.082849,1.079458,0.002031
23597.500000,3,1.098058,1.101122,1.099653,0.001032
23597.750000,3,1.105157,1.106554,1.105765,0.000419
23598.000000,3,1.105737,1.107406,1.106441,0.000563
23598.250000,3,1.109997,1.111473,1.110711,0.000570
23598.500000,3,1.122424,1.126859,1.124618,0.001461
23598.750000,3,1.143080,1.147870,1.145195,0.001821
23599.000000,3,1.159011,1.162889,1.161088,0.001281
23599.250000,3,1.165851,1.166725,1.166147,0.000280
23599.500000,3,1.158761,1.160765,1.160018,0.000654
23599.750000,3,1.152749,1.153908,1.153383,0.000427
23600.000000,3,1.157337,1.175696,1.165505,0.007411
23600.250000,3,1.165494,1.170230,1.167943,0.001660
23600.500000,3,1.185233,1.189114,1.186946,0.001394
23600.750000,3,1.200557,1.203806,1.202124,0.001045
23601.000000,3,1.207335,1.209882,1.208617,0.000788
23601.250000,3,1.207978,1.208789,1.208466,0.000266
23601.500000,3,1.206918,1.208667,1.207769,0.000586
23601.750000,3,1.210048,1.211892,1.210908,0.000698
23602.000000,3,1.214048,1.216574,1.215053,0.000755
23602.250000,3,1.213091,1.214919,1.214086,0.000605
23602.500000,3,1.203098,1.205679,1.204457,0.000823
23602.750000,3,1.189393,1.192408,1.190845,0.001113
23603.000000,3,1.179061,1.181258,1.179884,0.000661
23603.250000,3,1.175806,1.177968,1.177007,0.000572
23603.500000,3,1.179591,1.181664,1.180588,0.000700
23603.750000,3,1.184697,1.186697,1.185527,0.000519
23604.000000,3,1.184534,1.185664,1.185228,0.000337
23604.250000,3,1.178152,1.180671,1.179239,0.000756
23604.500000,3,1.170689,1.172890,1.171989,0.000646
23604.750000,3,1.169296,1.170619,1.169875,0.000347
23605.000000,3,1.171299,1.172707,1.171993,0.000548
23605.250000,3,1.174320,1.176001,1.175440,0.000487
23605.500000,3,1.173929,1.175851,1.174914,0.000532
23605.750000,3,1.169530,1.171399,1.170629,0.000587
23606.000000,3,1.164410,1.166778,1.165848,0.000681
23606.250000,3,1.164427,1.165721,1.164897,0.000426
23606.500000,3,1.164852,1.166359,1.165861,0.000477
23606.750000,3,1.160982,1.162736,1.161868,0.000656
23607.000000,3,1.143666,1.149327,1.145995,0.001834
23607.250000,3,1.117122,1.123250,1.120293,0.002164
23607.500000,3,1.091267,1.097113,1.094150,0.001773
23607.750000,3,1.080244,1.081382,1.080686,0.000338
23608.000000,3,1.083829,1.087017,1.084990,0.001117
23608.250000,3,1.101860,1.107675,1.104209,0.001839
23608.500000,3,1.125294,1.130084,1.127191,0.001691
23608.750000,3,1.141500,1.143550,1.142288,0.000777
23609.000000,3,1.144216,1.145653,1.145271,0.000414
23609.250000,3,1.142369,1.143753,1.143206,0.000396
23609.500000,3,1.142805,1.145847,1.144361,0.000825
23609.750000,3,1.150612,1.154837,1.152702,0.001322
23610.000000,3,1.161196,1.164965,1.162854,0.001227
23610.250000,3,1.165537,1.166974,1.166364,0.000474
23610.500000,3,1.158838,1.161076,1.159890,0.000663
23610.750000,3,1.148319,1.149867,1.149240,0.000583
23611.000000,3,1.142921,1.145033,1.143962,0.000628
23611.250000,3,1.148900,1.153202,1.151482,0.001261
23611.500000,3,1.165769,1.170589,1.167787,0.001704
23611.750000,3,1.182182,1.186986,1.184798,0.001555
23612.000000,3,1.192444,1.195415,1.193633,0.000916
23612.250000,3,1.191810,1.193034,1.192280,0.000404
23612.500000,3,1.187058,1.189277,1.187979,0.000647
23612.750000,3,1.188126,1.189942,1.189044,0.000543
23613.000000,3,1.195254,1.198191,1.196354,0.001108
23613.250000,3,1.204014,1.206362,1.205048,0.000843
23613.500000,3,1.205776,1.207701,1.206537,0.000557
23613.750000,3,1.198120,1.200442,1.199371,0.000773
23614.000000,3,1.187216,1.189645,1.188386,0.000736
23614.250000,3,1.182342,1.183636,1.182957,0.000389
23614.500000,3,1.185372,1.188375,1.186736,0.000984
23614.750000,3,1.195787,1.198010,1.196882,0.000739
23615.000000,3,1.205225,1.206529,1.205801,0.000486
23615.250000,3,1.207239,1.208972,1.208229,0.000604
23615.500000,3,1.204635,1.206616,1.205486,0.000664
23615.750000,3,1.202843,1.205073,1.203816,0.000726
23616.000000,3,1.205347,1.206908,1.206284,0.000418
23616.250000,3,1.210815,1.212374,1.211627,0.000515
23616.500000,3,1.211802,1.213323,1.212611,0.000580
23616.750000,3,1.202006,1.205850,1.204222,0.001277
23617.000000,3,1.187666,1.191207,1.189455,0.001151
23617.250000,3,1.175127,1.177720,1.176427,0.000771
23617.500000,3,1.168614,1.169978,1.169517,0.000408
23617.750000,3,1.166035,1.167783,1.167052,0.000558
23618.000000,3,1.157157,1.161253,1.159379,0.001194
23618.250000,3,1.132361,1.139946,1.136563,0.002448
23618.500000,3,1.095801,1.104686,1.099826,0.003030
23618.750000,3,1.055157,1.063941,1.059699,0.003048
23619.000000,3,1.023720,1.030967,1.027183,0.002284
23619.250000,3,1.005505,1.008686,1.006818,0.001190
23619.500000,3,0.991987,0.995002,0.993270,0.001104
23619.750000,3,0.972180,0.977744,0.974718,0.001764
23620.000000,3,0.937363,0.945859,0.941494,0.003071
23620.250000,3,0.889251,0.899487,0.894327,0.003845
23620.500000,3,0.833821,0.845865,0.839612,0.004098
23620.750000,3,0.780683,0.791653,0.786124,0.003855
23621.000000,3,0.728720,0.740194,0.733922,0.003923
23621.250000,3,0.673784,0.685732,0.679667,0.004219
23621.500000,3,0.613612,0.626519,0.620000,0.004539
23621.750000,3,0.551030,0.564086,0.557416,0.004629
23622.000000,3,0.493204,0.504381,0.498523,0.004045
23622.250000,3,0.444542,0.453448,0.449067,0.003313
23622.500000,3,0.406588,0.413377,0.409773,0.002488
23622.750000,3,0.376053,0.382036,0.379332,0.002142
23623.000000,3,0.351298,0.356181,0.353848,0.001836
23623.250000,3,0.329316,0.333480,0.331387,0.001519
23623.500000,3,0.311412,0.314332,0.312827,0.001145
23623.750000,3,0.299222,0.301236,0.300412,0.000706
23624.000000,4,0.295083,0.296407,0.295651,0.000390
23624.250000,4,0.300631,0.303078,0.301719,0.000829
23624.500000,4,0.315162,0.319604,0.317161,0.001552
23624.750000,4,0.338940,0.344443,0.341575,0.001886
23625.000000,4,0.369194,0.375820,0.372588,0.002361
23625.250000,4,0.403542,0.411594,0.407730,0.002866
23625.500000,4,0.444291,0.453941,0.449155,0.003340
23625.750000,4,0.492684,0.504027,0.498478,0.003914
23626.000000,4,0.547337,0.559385,0.553418,0.004331
23626.250000,4,0.607771,0.620747,0.614223,0.004496
23626.500000,4,0.669852,0.682785,0.676372,0.004556
23626.750000,4,0.733119,0.745934,0.739771,0.004492
23627.000000,4,0.793815,0.807275,0.800418,0.004736
23627.250000,4,0.851581,0.863390,0.857663,0.004220
23627.500000,4,0.902485,0.912890,0.907637,0.003706
23627.750000,4,0.947670,0.956200,0.951755,0.003024
23628.000000,4,0.986743,0.995428,0.990972,0.003061
23628.250000,4,1.026492,1.034679,1.030485,0.003009
23628.500000,4,1.067113,1.077311,1.072244,0.003538
23628.750000,4,1.112119,1.120468,1.116217,0.003124
23629.000000,4,1.150019,1.157484,1.153389,0.002770
23629.250000,4,1.176863,1.180492,1.178105,0.001284
23629.500000,4,1.186495,1.188963,1.187754,0.000866
23629.750000,4,1.191541,1.192824,1.192075,0.000409
23630.000000,4,1.197604,1.199955,1.198598,0.000824
23630.250000,4,1.210223,1.213816,1.212094,0.001345
23630.500000,4,1.222932,1.225800,1.224325,0.000876
23630.750000,4,1.225187,1.227522,1.226324,0.000723
23631.000000,4,1.208827,1.213434,1.211183,0.001441
23631.250000,4,1.184976,1.189320,1.187306,0.001518
23631.500000,4,1.165989,1.169557,1.167446,0.001174
23631.750000,4,1.163209,1.163935,1.163549,0.000274
23632.000000,4,1.171730,1.175068,1.173118,0.001105
23632.250000,4,1.183344,1.185104,1.184167,0.000577
23632.500000,4,1.177280,1.180432,1.178818,0.001047
23632.750000,4,1.152152,1.159188,1.156276,0.002420
23633.000000,4,1.122528,1.128529,1.125492,0.002025
23633.250000,4,1.106399,1.108852,1.107723,0.000788
23633.500000,4,1.109805,1.112994,1.111154,0.001168
23633.750000,4,1.132059,1.139264,1.135409,0.002282
23634.000000,4,1.160137,1.165948,1.163257,0.001813
23634.250000,4,1.177584,1.180019,1.178530,0.000761
23634.500000,4,1.170697,1.173684,1.172136,0.001044
23634.750000,4,1.155858,1.158987,1.157671,0.001051
23635.000000,4,1.147948,1.149767,1.148962,0.000588
23635.250000,4,1.154175,1.157959,1.155882,0.001405
23635.500000,4,1.169048,1.173675,1.171111,0.001446
23635.750000,4,1.180996,1.181855,1.181419,0.000315
23636.000000,4,1.171331,1.175203,1.173508,0.001164
23636.250000,4,1.151153,1.155985,1.153507,0.001835
23636.500000,4,1.133800,1.136291,1.134679,0.000799
23636.750000,4,1.131730,1.133689,1.132619,0.000763
23637.000000,4,1.145447,1.150430,1.147899,0.001772
23637.250000,4,1.168000,1.172321,1.170078,0.001492
23637.500000,4,1.180290,1.181891,1.181072,0.000523
23637.750000,4,1.170776,1.174645,1.172662,0.001382
23638.000000,4,1.146617,1.151479,1.149270,0.001636
23638.250000,4,1.129005,1.131760,1.130226,0.000932
23638.500000,4,1.124622,1.127034,1.126054,0.000713
23638.750000,4,1.138213,1.142920,1.140208,0.001587
23639.000000,4,1.157960,1.162787,1.160327,0.001909
23639.250000,4,1.174918,1.177209,1.176068,0.000705
23639.500000,4,1.176582,1.177684,1.177129,0.000406
23639.750000,4,1.169174,1.171897,1.170274,0.000866
23640.000000,4,1.186572,1.204508,1.195947,0.006917
23640.250000,4,1.157479,1.158719,1.157914,0.000407
23640.500000,4,1.158638,1.160440,1.159494,0.000591
23640.750000,4,1.162238,1.164356,1.163612,0.000706
23641.000000,4,1.162837,1.165075,1.164209,0.000711
23641.250000,4,1.161307,1.163837,1.162806,0.000763
23641.500000,4,1.159767,1.161658,1.160489,0.000658
23641.750000,4,1.160383,1.162308,1.161424,0.000670
23642.000000,4,1.162020,1.163716,1.163118,0.000488
23642.250000,4,1.165282,1.166771,1.166109,0.000589
23642.500000,4,1.167059,1.168663,1.167801,0.000487
23642.750000,4,1.171256,1.172239,1.171637,0.000278
23643.000000,4,1.175162,1.177067,1.176060,0.000719
23643.250000,4,1.180604,1.182712,1.181500,0.000634
23643.500000,4,1.178610,1.180395,1.179488,0.000523
23643.750000,4,1.168140,1.173252,1.170958,0.001600
23644.000000,4,1.154242,1.158166,1.156095,0.001161
23644.250000,4,1.143714,1.146280,1.144913,0.000719
23644.500000,4,1.143622,1.144900,1.144190,0.000481
23644.750000,4,1.154114,1.157078,1.155784,0.001114
23645.000000,4,1.170452,1.174937,1.172713,0.001576
23645.250000,4,1.186119,1.188817,1.187483,0.000809
23645.500000,4,1.189690,1.191278,1.190544,0.000512
23645.750000,4,1.185946,1.188147,1.186916,0.000638
23646.000000,4,1.181079,1.182406,1.181710,0.000395
23646.250000,4,1.179883,1.181401,1.180557,0.000433
23646.500000,4,1.178265,1.180809,1.179059,0.000694
23646.750000,4,1.168029,1.171568,1.169881,0.001264
23647.000000,4,1.143253,1.149495,1.147102,0.002113
23647.250000,4,1.115337,1.121336,1.118593,0.002082
23647.500000,4,1.094309,1.096737,1.095499,0.000919
23647.750000,4,1.089576,1.091835,1.090890,0.000717
23648.000000,4,1.103035,1.107833,1.105256,0.001739
23648.250000,4,1.127308,1.133315,1.130274,0.002118
23648.500000,4,1.147415,1.149728,1.148626,0.000806
23648.750000,4,1.149374,1.151459,1.150694,0.000675
23649.000000,4,1.135910,1.139373,1.137234,0.001109
23649.250000,4,1.121044,1.123239,1.122015,0.000848
23649.500000,4,1.113891,1.115721,1.114398,0.000517
23649.750000,4,1.114601,1.117107,1.115852,0.000712
23650.000000,4,1.114704,1.117196,1.115869,0.000634
23650.250000,4,1.104187,1.108172,1.106493,0.001189
23650.500000,4,1.080088,1.086920,1.083618,0.002216
23650.750000,4,1.054323,1.060379,1.057269,0.002008
23651.000000,4,1.030821,1.035749,1.033018,0.001539
23651.250000,4,1.011661,1.015859,1.013755,0.001557
23651.500000,4,0.985947,0.993451,0.989046,0.002347
23651.750000,4,0.945962,0.956633,0.950884,0.003373
23652.000000,4,0.888737,0.902317,0.895285,0.004603
23652.250000,4,0.827499,0.841121,0.834195,0.004589
23652.500000,4,0.771795,0.783258,0.777335,0.003927
