# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255654,0.256911,0.256152,0.000319
24228.250000,1,0.258741,0.260094,0.259225,0.000381
24228.500000,1,0.267794,0.270003,0.268664,0.000664
24228.750000,1,0.283363,0.286614,0.284518,0.001012
24229.000000,1,0.305224,0.308621,0.306522,0.001294
24229.250000,1,0.333006,0.336999,0.334796,0.001459
24229.500000,1,0.366798,0.371175,0.368533,0.001676
24229.750000,1,0.405098,0.410112,0.407134,0.001969
24230.000000,1,0.447771,0.453158,0.450108,0.002024
24230.250000,1,0.494309,0.500349,0.496821,0.002356
24230.500000,1,0.543559,0.549331,0.545860,0.002297
24230.750000,1,0.593564,0.600001,0.596422,0.002393
24231.000000,1,0.643744,0.650240,0.646620,0.002496
24231.250000,1,0.693071,0.700038,0.696225,0.002513
24231.500000,1,0.741771,0.746917,0.743777,0.002072
24231.750000,1,0.786962,0.792465,0.789144,0.001989
24232.000000,1,0.829531,0.834869,0.831940,0.001996
24232.250000,1,0.867897,0.873092,0.870632,0.001854
24232.500000,1,0.903500,0.908378,0.905204,0.001772
24232.750000,1,0.934365,0.937590,0.935577,0.001387
24233.000000,1,0.961554,0.965760,0.963385,0.001305
24233.250000,1,0.987714,0.991546,0.989260,0.001237
24233.500000,1,1.011924,1.015933,1.013594,0.001345
24233.750000,1,1.035074,1.038264,1.036378,0.001207
24234.000000,1,1.054766,1.057523,1.055698,0.000937
24234.250000,1,1.071468,1.072899,1.072079,0.000486
24234.500000,1,1.084668,1.086267,1.085351,0.000500
24234.750000,1,1.096676,1.098986,1.097892,0.000706
24235.000000,1,1.110724,1.113085,1.111842,0.000730
24235.250000,1,1.126361,1.129363,1.127485,0.000900
24235.500000,1,1.143152,1.145540,1.144082,0.000682
24235.750000,1,1.159646,1.162356,1.160755,0.000791
24236.000000,1,1.172512,1.175999,1.174221,0.001043
24236.250000,1,1.184017,1.185085,1.184434,0.000345
24236.500000,1,1.192206,1.194057,1.192998,0.000648
24236.750000,1,1.199529,1.201183,1.200486,0.000578
24237.000000,1,1.207203,1.210378,1.208485,0.000792
24237.250000,1,1.215910,1.218091,1.216718,0.000633
24237.500000,1,1.223682,1.224831,1.224131,0.000380
24237.750000,1,1.229043,1.232081,1.230309,0.000860
24238.000000,1,1.234842,1.237148,1.236000,0.000869
24238.250000,1,1.240487,1.244089,1.241519,0.001041
24238.500000,1,1.250319,1.252952,1.251279,0.000839
24238.750000,1,1.253059,1.255659,1.254227,0.000919
24239.000000,1,1.257562,1.261164,1.259224,0.001205
24239.250000,1,1.262336,1.265094,1.263259,0.000915
24239.500000,1,1.263311,1.265583,1.264564,0.000821
24239.750000,1,1.264265,1.267267,1.265652,0.000988
24240.000000,1,1.264820,1.268012,1.266155,0.000939
24240.250000,1,1.266324,1.268285,1.267452,0.000645
24240.500000,1,1.268841,1.271587,1.269844,0.000991
24240.750000,1,1.270613,1.273681,1.271938,0.001019
24241.000000,1,1.272863,1.276354,1.274205,0.001099
24241.250000,1,1.273701,1.276486,1.275048,0.000871
24241.500000,1,1.271935,1.275809,1.273391,0.001250
24241.750000,1,1.267686,1.270571,1.269103,0.000890
24242.000000,1,1.261400,1.264348,1.262496,0.000840
24242.250000,1,1.252867,1.254937,1.253763,0.000613
24242.500000,1,1.243118,1.245647,1.244506,0.000701
24242.750000,1,1.236849,1.239234,1.237612,0.000833
24243.000000,1,1.232295,1.234205,1.233194,0.000669
24243.250000,1,1.229433,1.231775,1.230574,0.000682
24243.500000,1,1.228239,1.230193,1.229165,0.000658
24243.750000,1,1.226301,1.228569,1.227446,0.000694
24244.000000,1,1.224050,1.225163,1.224569,0.000341
24244.250000,1,1.220161,1.221558,1.220673,0.000402
24244.500000,1,1.216145,1.216978,1.216529,0.000344
24244.750000,1,1.212854,1.214087,1.213504,0.000386
24245.000000,1,1.211163,1.212549,1.211800,0.000490
24245.250000,1,1.209088,1.210774,1.209895,0.000530
24245.500000,1,1.207546,1.209228,1.208289,0.000554
24245.750000,1,1.206493,1.207781,1.207060,0.000321
24246.000000,1,1.206144,1.206925,1.206575,0.000279
24246.250000,1,1.206377,1.207429,1.207124,0.000337
24246.500000,1,1.208822,1.209673,1.209230,0.000296
24246.750000,1,1.211409,1.212258,1.211834,0.000252
24247.000000,1,1.213217,1.215444,1.214570,0.000667
24247.250000,1,1.215341,1.216383,1.215864,0.000371
24247.500000,1,1.215944,1.217320,1.216740,0.000511
24247.750000,1,1.216583,1.217913,1.217320,0.000418
24248.000000,1,1.217481,1.218972,1.218275,0.000486
24248.250000,1,1.218651,1.220472,1.219651,0.000625
24248.500000,1,1.219291,1.221001,1.219885,0.000458
24248.750000,1,1.218450,1.220417,1.219285,0.000630
24249.000000,1,1.215349,1.218265,1.216990,0.000854
24249.250000,1,1.213546,1.215026,1.214463,0.000378
24249.500000,1,1.211225,1.213202,1.212294,0.000671
24249.750000,1,1.209660,1.211638,1.210343,0.000620
24250.000000,1,1.208059,1.209634,1.209130,0.000521
24250.250000,1,1.205711,1.208090,1.206650,0.000675
24250.500000,1,1.203142,1.204292,1.203781,0.000478
24250.750000,1,1.198799,1.200911,1.199743,0.000549
24251.000000,1,1.194520,1.196400,1.195604,0.000607
24251.250000,1,1.190451,1.192077,1.191332,0.000556
24251.500000,1,1.185474,1.187929,1.186561,0.000622
24251.750000,1,1.180766,1.182677,1.181624,0.000637
24252.000000,1,1.175281,1.176855,1.176062,0.000497
24252.250000,1,1.167991,1.171236,1.170214,0.000967
24252.500000,1,1.162159,1.164388,1.163223,0.000716
24252.750000,1,1.153559,1.156467,1.155112,0.000859
24253.000000,1,1.145649,1.147508,1.146524,0.000644
24253.250000,1,1.134838,1.137407,1.136062,0.000854
24253.500000,1,1.122272,1.125563,1.124287,0.000951
24253.750000,1,1.108927,1.112714,1.111461,0.001155
24254.000000,1,1.094734,1.099805,1.097254,0.001619
24254.250000,1,1.079016,1.083918,1.081808,0.001491
24254.500000,1,1.062490,1.066502,1.064461,0.001361
24254.750000,1,1.040987,1.046633,1.044631,0.001683
24255.000000,1,1.017090,1.024089,1.020932,0.002033
24255.250000,1,0.988958,0.994375,0.991990,0.001953
24255.500000,1,0.954816,0.961287,0.958593,0.002229
24255.750000,1,0.917154,0.923352,0.920618,0.002277
24256.000000,1,0.874165,0.881436,0.878432,0.002591
24256.250000,1,0.827267,0.835122,0.831885,0.002728
24256.500000,1,0.777026,0.784560,0.781665,0.002716
24256.750000,1,0.724446,0.732118,0.729129,0.002932
24257.000000,1,0.669681,0.677649,0.674579,0.002841
24257.250000,1,0.614661,0.622788,0.619588,0.002854
24257.500000,1,0.561094,0.568358,0.565539,0.002703
24257.750000,1,0.508794,0.515447,0.512709,0.002551
24258.000000,1,0.458771,0.465406,0.462923,0.002420
24258.250000,1,0.413224,0.419241,0.416678,0.002188
24258.500000,1,0.372162,0.377514,0.375249,0.001924
24258.750000,1,0.336731,0.341273,0.339493,0.001692
24259.000000,1,0.307436,0.311217,0.309746,0.001386
24259.250000,1,0.284986,0.288061,0.286817,0.001108
24259.500000,1,0.268779,0.271061,0.270136,0.000790
24259.750000,1,0.259050,0.260530,0.259944,0.000464
24260.000000,2,0.284744,0.285607,0.285106,0.000240
24260.250000,2,0.288556,0.289393,0.289047,0.000259
24260.500000,2,0.293397,0.295321,0.294135,0.000638
24260.750000,2,0.306513,0.308993,0.307755,0.000803
24261.000000,2,0.321383,0.324242,0.322496,0.001117
24261.250000,2,0.344465,0.347316,0.345679,0.001098
24261.500000,2,0.368136,0.371763,0.369765,0.001388
24261.750000,2,0.400564,0.404410,0.402232,0.001501
24262.000000,2,0.433499,0.438185,0.435446,0.001731
24262.250000,2,0.473658,0.478326,0.475778,0.001791
24262.500000,2,0.513198,0.518156,0.514890,0.001931
24262.750000,2,0.555858,0.560776,0.557993,0.001931
24263.000000,2,0.595134,0.600159,0.597169,0.001783
24263.250000,2,0.636546,0.641678,0.639074,0.001663
24263.500000,2,0.674170,0.678212,0.675939,0.001461
24263.750000,2,0.712572,0.717945,0.715430,0.001643
24264.000000,2,0.747128,0.751262,0.748919,0.001414
24264.250000,2,0.780319,0.784118,0.782012,0.001134
24264.500000,2,0.805754,0.808549,0.807090,0.001040
24264.750000,2,0.828589,0.831936,0.830315,0.000934
24265.000000,2,0.845330,0.848310,0.846824,0.000951
24265.250000,2,0.862460,0.866089,0.864505,0.000907
24265.500000,2,0.876992,0.879190,0.878098,0.000695
24265.750000,2,0.893912,0.896386,0.895072,0.000739
24266.000000,2,0.906302,0.908441,0.907099,0.000732
24266.250000,2,0.920024,0.922492,0.920994,0.000812
24266.500000,2,0.927740,0.929218,0.928405,0.000458
24266.750000,2,0.936467,0.938246,0.937524,0.000516
24267.000000,2,0.940582,0.942253,0.941642,0.000538
24267.250000,2,0.947393,0.949004,0.947938,0.000456
24267.500000,2,0.948444,0.949968,0.949377,0.000457
24267.750000,2,0.952599,0.954511,0.953496,0.000650
24268.000000,2,0.953153,0.953865,0.953383,0.000210
24268.250000,2,0.957568,0.959235,0.958651,0.000469
24268.500000,2,0.961726,0.963034,0.962245,0.000422
24268.750000,2,0.971238,0.972606,0.971827,0.000495
24269.000000,2,0.979285,0.981340,0.980012,0.000613
24269.250000,2,0.990273,0.992341,0.991528,0.000568
24269.500000,2,0.998101,0.999084,0.998517,0.000328
24269.750000,2,1.007087,1.008355,1.007579,0.000391
24270.000000,2,1.011628,1.012931,1.012321,0.000445
24270.250000,2,1.019314,1.021186,1.020558,0.000549
24270.500000,2,1.024102,1.025319,1.024678,0.000402
24270.750000,2,1.031264,1.033375,1.032302,0.000613
24271.000000,2,1.034889,1.036257,1.035600,0.000426
24271.250000,2,1.040709,1.043026,1.042232,0.000606
24271.500000,2,1.044895,1.046606,1.045781,0.000501
24271.750000,2,1.053479,1.055925,1.055001,0.000631
24272.000000,2,1.071828,1.082797,1.077887,0.003889
24272.250000,2,1.065348,1.068124,1.067001,0.000757
24272.500000,2,1.066254,1.067880,1.067218,0.000506
24272.750000,2,1.068212,1.070861,1.069568,0.000866
24273.000000,2,1.067832,1.069509,1.068576,0.000462
24273.250000,2,1.072950,1.075243,1.074354,0.000752
24273.500000,2,1.079429,1.081648,1.080607,0.000694
24273.750000,2,1.092962,1.096351,1.094659,0.000838
24274.000000,2,1.104811,1.107460,1.105622,0.000717
24274.250000,2,1.117912,1.119209,1.118546,0.000446
24274.500000,2,1.124043,1.125318,1.124850,0.000386
24274.750000,2,1.133106,1.135317,1.133834,0.000630
24275.000000,2,1.139389,1.140897,1.140177,0.000434
24275.250000,2,1.150579,1.152515,1.151551,0.000637
24275.500000,2,1.159108,1.162332,1.160641,0.001003
24275.750000,2,1.171367,1.173550,1.172224,0.000643
24276.000000,2,1.251985,1.298834,1.279260,0.016641
24276.250000,2,1.182989,1.184199,1.183602,0.000387
24276.500000,2,1.185023,1.186783,1.185813,0.000556
24276.750000,2,1.192520,1.193992,1.193353,0.000419
24277.000000,2,1.198562,1.201730,1.200499,0.001145
24277.250000,2,1.210229,1.212838,1.211511,0.000797
24277.500000,2,1.217215,1.220131,1.218153,0.000846
24277.750000,2,1.223723,1.226693,1.225191,0.000864
24278.000000,2,1.225896,1.228542,1.227102,0.000963
24278.250000,2,1.230648,1.234057,1.232445,0.001001
24278.500000,2,1.234653,1.237003,1.235516,0.000728
24278.750000,2,1.242711,1.244095,1.243255,0.000415
24279.000000,2,1.245614,1.248161,1.246929,0.000854
24279.250000,2,1.252339,1.253385,1.252787,0.000306
24279.500000,2,1.252713,1.254764,1.253503,0.000678
24279.750000,2,1.255960,1.257905,1.257196,0.000690
24280.000000,2,1.258689,1.261407,1.259527,0.000822
24280.250000,2,1.267599,1.269328,1.268578,0.000492
24280.500000,2,1.275550,1.278428,1.277072,0.000985
24280.750000,2,1.289161,1.291794,1.290386,0.000821
24281.000000,2,1.298546,1.300963,1.299905,0.000866
24281.250000,2,1.310386,1.312604,1.311388,0.000711
24281.500000,2,1.316726,1.319325,1.318095,0.000851
24281.750000,2,1.325403,1.327444,1.326697,0.000604
24282.000000,2,1.329667,1.333050,1.331386,0.001020
24282.250000,2,1.336490,1.339753,1.337783,0.001010
24282.500000,2,1.337836,1.341348,1.339595,0.001068
24282.750000,2,1.343627,1.346076,1.344606,0.000928
24283.000000,2,1.346798,1.349503,1.347814,0.000944
24283.250000,2,1.354596,1.358114,1.356477,0.000929
24283.500000,2,1.362163,1.364865,1.363625,0.001041
24283.750000,2,1.373002,1.376534,1.374696,0.001248
24284.000000,2,1.379466,1.384346,1.381011,0.001691
24284.250000,2,1.387060,1.390609,1.388436,0.001087
24284.500000,2,1.388296,1.393020,1.390072,0.001628
24284.750000,2,1.392930,1.397312,1.394849,0.001220
24285.000000,2,1.392503,1.398308,1.394957,0.001745
24285.250000,2,1.396087,1.399941,1.397755,0.001253
24285.500000,2,1.392895,1.396536,1.394576,0.001367
24285.750000,2,1.389201,1.394082,1.391671,0.001656
24286.000000,2,1.378994,1.384066,1.381007,0.001531
24286.250000,2,1.367164,1.371666,1.369120,0.001173
24286.500000,2,1.345224,1.351504,1.347972,0.001778
24286.750000,2,1.322189,1.328818,1.325560,0.001718
24287.000000,2,1.291772,1.297328,1.293986,0.001514
24287.250000,2,1.256935,1.262903,1.259696,0.001620
24287.500000,2,1.213389,1.220054,1.216784,0.001837
24287.750000,2,1.168244,1.174983,1.171768,0.002323
24288.000000,2,1.114579,1.121587,1.118943,0.002006
24288.250000,2,1.061300,1.068643,1.065452,0.002690
24288.500000,2,1.000811,1.007506,1.004397,0.002526
24288.750000,2,0.938007,0.945782,0.942492,0.002814
24289.000000,2,0.868912,0.876531,0.873368,0.002747
24289.250000,2,0.801319,0.808490,0.805489,0.002900
24289.500000,2,0.728370,0.735610,0.732790,0.002859
24289.750000,2,0.659352,0.667380,0.664046,0.002969
24290.000000,2,0.589126,0.596455,0.593511,0.002866
24290.250000,2,0.526081,0.533772,0.530570,0.002794
24290.500000,2,0.465765,0.471735,0.469423,0.002403
24290.750000,2,0.415376,0.421443,0.418920,0.002263
24291.000000,2,0.370120,0.374451,0.372722,0.001632
24291.250000,2,0.336746,0.340811,0.339166,0.001439
24291.500000,2,0.310227,0.312548,0.311519,0.000872
24291.750000,2,0.296310,0.298514,0.297453,0.000642
24292.000000,3,0.317427,0.318330,0.317980,0.000273
24292.250000,3,0.320020,0.321237,0.320538,0.000371
24292.500000,3,0.328568,0.330166,0.329184,0.000636
24292.750000,3,0.342561,0.345081,0.343506,0.000936
24293.000000,3,0.362502,0.365328,0.363611,0.001146
24293.250000,3,0.386918,0.390710,0.388317,0.001395
24293.500000,3,0.416723,0.420719,0.418313,0.001555
24293.750000,3,0.451089,0.455585,0.452938,0.001828
24294.000000,3,0.490143,0.495560,0.492591,0.001855
24294.250000,3,0.534011,0.539605,0.536133,0.002255
24294.500000,3,0.581455,0.587203,0.583644,0.002402
24294.750000,3,0.630548,0.636466,0.632911,0.002411
24295.000000,3,0.679819,0.685592,0.682021,0.002293
24295.250000,3,0.727253,0.732946,0.729647,0.002211
24295.500000,3,0.773049,0.778292,0.775222,0.002139
24295.750000,3,0.816348,0.821549,0.818600,0.001908
24296.000000,3,0.856913,0.861138,0.858719,0.001569
24296.250000,3,0.893081,0.897166,0.894772,0.001327
24296.500000,3,0.923576,0.928275,0.925552,0.001367
24296.750000,3,0.948888,0.953162,0.950902,0.001102
24297.000000,3,0.969357,0.972959,0.971428,0.000906
24297.250000,3,0.986725,0.990047,0.988554,0.001039
24297.500000,3,1.001259,1.003570,1.002775,0.000690
24297.750000,3,1.011881,1.014513,1.013476,0.000794
24298.000000,3,1.016794,1.020401,1.019059,0.001092
24298.250000,3,1.017243,1.020610,1.019327,0.001220
24298.500000,3,1.014234,1.017582,1.016109,0.001186
24298.750000,3,1.009805,1.014366,1.012526,0.001563
24299.000000,3,1.008432,1.012886,1.010739,0.001489
24299.250000,3,1.010824,1.014523,1.012926,0.001250
24299.500000,3,1.015290,1.018569,1.017160,0.001156
24299.750000,3,1.019170,1.023174,1.021265,0.001284
24300.000000,3,1.023340,1.026586,1.024993,0.001085
24300.250000,3,1.021636,1.025503,1.023942,0.001241
24300.500000,3,1.019720,1.023252,1.021917,0.001089
24300.750000,3,1.016631,1.020409,1.018859,0.001193
24301.000000,3,1.013101,1.016361,1.015107,0.001060
24301.250000,3,1.008532,1.012387,1.010733,0.001292
24301.500000,3,1.003281,1.007579,1.005837,0.001311
24301.750000,3,0.998827,1.001945,1.000915,0.000910
24302.000000,3,0.996256,0.999904,0.998266,0.001244
24302.250000,3,0.996883,1.000435,0.998863,0.001114
24302.500000,3,1.001340,1.003743,1.002605,0.000794
24302.750000,3,1.006858,1.009071,1.008362,0.000647
24303.000000,3,1.011710,1.014563,1.013640,0.000817
24303.250000,3,1.014848,1.017036,1.016000,0.000694
24303.500000,3,1.015347,1.016983,1.016420,0.000518
24303.750000,3,1.016062,1.017802,1.017014,0.000574
24304.000000,3,1.018518,1.021543,1.020537,0.000878
24304.250000,3,1.026699,1.029213,1.028123,0.000687
24304.500000,3,1.037587,1.040695,1.039087,0.000904
24304.750000,3,1.049258,1.051808,1.050642,0.000783
24305.000000,3,1.060592,1.063169,1.061886,0.000764
24305.250000,3,1.068848,1.071155,1.069933,0.000623
24305.500000,3,1.076046,1.077413,1.076717,0.000425
24305.750000,3,1.081687,1.082930,1.082273,0.000375
24306.000000,3,1.087597,1.089501,1.088462,0.000663
24306.250000,3,1.093858,1.095633,1.094738,0.000537
24306.500000,3,1.099900,1.101471,1.100871,0.000454
24306.750000,3,1.105824,1.107091,1.106568,0.000378
24307.000000,3,1.110677,1.112279,1.111146,0.000464
24307.250000,3,1.113705,1.115277,1.114771,0.000523
24307.500000,3,1.117722,1.118689,1.118208,0.000293
24307.750000,3,1.120687,1.122507,1.121464,0.000597
24308.000000,3,1.124442,1.125889,1.125326,0.000402
24308.250000,3,1.129155,1.130602,1.130121,0.000382
24308.500000,3,1.135681,1.138108,1.136806,0.000732
24308.750000,3,1.143642,1.145682,1.144526,0.000642
24309.000000,3,1.152054,1.154004,1.153191,0.000622
24309.250000,3,1.160128,1.161973,1.160814,0.000551
24309.500000,3,1.166374,1.168004,1.167103,0.000519
24309.750000,3,1.171336,1.173167,1.172296,0.000575
24310.000000,3,1.176985,1.178445,1.177494,0.000445
24310.250000,3,1.181832,1.183956,1.183065,0.000552
24310.500000,3,1.188126,1.189839,1.189015,0.000567
24310.750000,3,1.193971,1.195739,1.194804,0.000605
24311.000000,3,1.197367,1.199449,1.198619,0.000649
24311.250000,3,1.200169,1.201936,1.200963,0.000621
24311.500000,3,1.202696,1.204322,1.203783,0.000591
24311.750000,3,1.206499,1.209358,1.207905,0.000876
24312.000000,3,1.213145,1.215807,1.214344,0.000741
24312.250000,3,1.219231,1.222417,1.220470,0.000992
24312.500000,3,1.223826,1.226629,1.224987,0.000864
24312.750000,3,1.224069,1.225654,1.224788,0.000557
24313.000000,3,1.220776,1.222708,1.221880,0.000536
24313.250000,3,1.217418,1.219395,1.218496,0.000694
24313.500000,3,1.218239,1.220411,1.219377,0.000757
24313.750000,3,1.223796,1.227221,1.225614,0.000955
24314.000000,3,1.235856,1.238816,1.237054,0.000908
24314.250000,3,1.250015,1.253068,1.250769,0.000963
24314.500000,3,1.262553,1.266479,1.264042,0.001264
24314.750000,3,1.272821,1.276100,1.274163,0.001195
24315.000000,3,1.281458,1.284196,1.282426,0.000840
24315.250000,3,1.287548,1.290851,1.289001,0.000970
24315.500000,3,1.294163,1.297762,1.295725,0.001325
24315.750000,3,1.302591,1.305355,1.303815,0.000911
24316.000000,3,1.310487,1.313660,1.311505,0.000935
24316.250000,3,1.315696,1.319577,1.317266,0.001119
24316.500000,3,1.320407,1.323991,1.321934,0.001262
24316.750000,3,1.324736,1.328020,1.326019,0.000986
24317.000000,3,1.328793,1.332471,1.330431,0.001244
24317.250000,3,1.333726,1.337735,1.335277,0.001285
24317.500000,3,1.337927,1.340350,1.338928,0.000786
24317.750000,3,1.338748,1.341765,1.339664,0.001081
24318.000000,3,1.335523,1.338838,1.336855,0.001044
24318.250000,3,1.328048,1.330626,1.329481,0.000831
24318.500000,3,1.316289,1.319949,1.317360,0.001008
24318.750000,3,1.300293,1.304629,1.302251,0.001258
24319.000000,3,1.279961,1.285840,1.282844,0.001467
24319.250000,3,1.255912,1.262289,1.258264,0.001645
24319.500000,3,1.223690,1.230698,1.227366,0.001869
24319.750000,3,1.186097,1.192729,1.189521,0.002119
24320.000000,3,1.141536,1.148284,1.145290,0.002220
24320.250000,3,1.090916,1.097292,1.094191,0.002293
24320.500000,3,1.032313,1.040224,1.036714,0.002604
24320.750000,3,0.969374,0.978340,0.974119,0.002822
24321.000000,3,0.902081,0.910270,0.906994,0.002966
24321.250000,3,0.831243,0.840138,0.836276,0.003021
24321.500000,3,0.759583,0.767962,0.764656,0.003100
24321.750000,3,0.688712,0.696379,0.693289,0.003051
24322.000000,3,0.619908,0.627345,0.624340,0.002853
24322.250000,3,0.554808,0.562240,0.559145,0.002886
24322.500000,3,0.495800,0.501986,0.499555,0.002520
24322.750000,3,0.444081,0.449302,0.447181,0.002114
24323.000000,3,0.400473,0.404800,0.403047,0.001673
24323.250000,3,0.366028,0.369977,0.368093,0.001384
24323.500000,3,0.341191,0.343755,0.342767,0.000891
24323.750000,3,0.326393,0.327945,0.327254,0.000538
24324.000000,4,0.305871,0.306702,0.306305,0.000282
24324.250000,4,0.309519,0.311064,0.310282,0.000495
24324.500000,4,0.319113,0.321738,0.320378,0.000890
24324.750000,4,0.337603,0.341135,0.339315,0.001173
24325.000000,4,0.363046,0.366976,0.364677,0.001472
24325.250000,4,0.395796,0.400273,0.397636,0.001774
24325.500000,4,0.434413,0.440045,0.436447,0.002120
24325.750000,4,0.480061,0.486594,0.482829,0.002452
24326.000000,4,0.529918,0.537038,0.532539,0.002583
24326.250000,4,0.584717,0.592046,0.587481,0.002715
24326.500000,4,0.640209,0.647189,0.642938,0.002695
24326.750000,4,0.697585,0.704688,0.700538,0.002672
24327.000000,4,0.752925,0.760199,0.755994,0.002782
24327.250000,4,0.807687,0.815339,0.811230,0.002872
24327.500000,4,0.859338,0.866712,0.862503,0.002759
24327.750000,4,0.909723,0.915964,0.912484,0.002398
24328.000000,4,0.955471,0.962197,0.958304,0.002553
24328.250000,4,0.997905,1.003743,1.000562,0.002221
24328.500000,4,1.033642,1.039747,1.036294,0.002160
24328.750000,4,1.066086,1.071084,1.068236,0.001871
24329.000000,4,1.092235,1.096309,1.094350,0.001394
24329.250000,4,1.114931,1.119320,1.116800,0.001556
24329.500000,4,1.133253,1.136872,1.134704,0.001173
24329.750000,4,1.148969,1.153087,1.150870,0.001482
24330.000000,4,1.161262,1.165032,1.163073,0.001209
24330.250000,4,1.171402,1.174990,1.173145,0.001017
24330.500000,4,1.178130,1.181833,1.179992,0.001039
24330.750000,4,1.184090,1.186600,1.185580,0.000866
24331.000000,4,1.186676,1.189516,1.188063,0.001034
24331.250000,4,1.188093,1.190281,1.189136,0.000747
24331.500000,4,1.184628,1.186866,1.185785,0.000701
24331.750000,4,1.182107,1.183432,1.182711,0.000502
24332.000000,4,1.176255,1.178537,1.177569,0.000696
24332.250000,4,1.173906,1.175445,1.174535,0.000517
24332.500000,4,1.171433,1.174690,1.173208,0.000972
24332.750000,4,1.174100,1.176273,1.174913,0.000824
24333.000000,4,1.175173,1.177294,1.176163,0.000649
24333.250000,4,1.176673,1.178416,1.177356,0.000605
24333.500000,4,1.175071,1.176372,1.175730,0.000397
24333.750000,4,1.174329,1.175461,1.175097,0.000384
24334.000000,4,1.173192,1.174359,1.173748,0.000363
24334.250000,4,1.174318,1.176082,1.175024,0.000495
24334.500000,4,1.175117,1.176805,1.176013,0.000555
24334.750000,4,1.176693,1.178115,1.177461,0.000509
24335.000000,4,1.175678,1.176510,1.176104,0.000270
24335.250000,4,1.172655,1.174467,1.173556,0.000533
24335.500000,4,1.168909,1.170125,1.169568,0.000425
24335.750000,4,1.168391,1.169131,1.168667,0.000227
24336.000000,4,1.167403,1.168579,1.167972,0.000360
24336.250000,4,1.167744,1.169684,1.168539,0.000621
24336.500000,4,1.166462,1.167989,1.166991,0.000514
24336.750000,4,1.164223,1.165852,1.165085,0.000510
24337.000000,4,1.159125,1.161121,1.160206,0.000525
24337.250000,4,1.156257,1.157653,1.156805,0.000489
24337.500000,4,1.151697,1.153215,1.152432,0.000486
24337.750000,4,1.148102,1.151143,1.149743,0.000899
24338.000000,4,1.142743,1.145512,1.144344,0.000780
24338.250000,4,1.137796,1.139285,1.138484,0.000518
24338.500000,4,1.128817,1.130930,1.129732,0.000660
24338.750000,4,1.123725,1.125708,1.124480,0.000715
24339.000000,4,1.120632,1.122177,1.121260,0.000515
24339.250000,4,1.123393,1.125657,1.124374,0.000688
24339.500000,4,1.128276,1.130600,1.129337,0.000784
24339.750000,4,1.135390,1.137955,1.136779,0.000720
24340.000000,4,1.173688,1.196656,1.186819,0.007919
24340.250000,4,1.143160,1.145767,1.144483,0.000881
24340.500000,4,1.143820,1.145168,1.144432,0.000523
24340.750000,4,1.144665,1.145815,1.145129,0.000403
24341.000000,4,1.143221,1.144607,1.144061,0.000433
24341.250000,4,1.141294,1.143109,1.142011,0.000557
24341.500000,4,1.135347,1.136955,1.136064,0.000556
24341.750000,4,1.128717,1.130959,1.130153,0.000676
24342.000000,4,1.123112,1.124262,1.123687,0.000342
24342.250000,4,1.122536,1.123433,1.122920,0.000284
24342.500000,4,1.124985,1.126185,1.125599,0.000353
24342.750000,4,1.132047,1.133266,1.132660,0.000400
24343.000000,4,1.137634,1.138815,1.138030,0.000341
24343.250000,4,1.140309,1.141734,1.141165,0.000497
24343.500000,4,1.137926,1.140285,1.139307,0.000672
24343.750000,4,1.136476,1.138580,1.137431,0.000701
24344.000000,4,1.135723,1.136807,1.136422,0.000304
24344.250000,4,1.138935,1.140874,1.140048,0.000601
24344.500000,4,1.144706,1.146200,1.145520,0.000524
24344.750000,4,1.151707,1.154018,1.152676,0.000667
24345.000000,4,1.156398,1.158605,1.157533,0.000617
24345.250000,4,1.158718,1.160595,1.159819,0.000650
24345.500000,4,1.159253,1.160475,1.159753,0.000349
24345.750000,4,1.160238,1.161648,1.160798,0.000499
24346.000000,4,1.160394,1.161596,1.161168,0.000365
24346.250000,4,1.161736,1.163082,1.162453,0.000445
24346.500000,4,1.159685,1.161292,1.160600,0.000417
24346.750000,4,1.158378,1.159698,1.159094,0.000444
24347.000000,4,1.154879,1.156369,1.155649,0.000552
24347.250000,4,1.153772,1.155291,1.154727,0.000486
24347.500000,4,1.153838,1.155312,1.154698,0.000401
24347.750000,4,1.158133,1.159402,1.158756,0.000431
24348.000000,4,1.160959,1.163043,1.162043,0.000536
24348.250000,4,1.165313,1.166669,1.165947,0.000401
24348.500000,4,1.167086,1.168176,1.167605,0.000341
24348.750000,4,1.168679,1.170014,1.169371,0.000423
24349.000000,4,1.168078,1.169037,1.168544,0.000328
24349.250000,4,1.167546,1.168989,1.168353,0.000440
24349.500000,4,1.163680,1.165799,1.164773,0.000550
24349.750000,4,1.159315,1.161560,1.160567,0.000627
24350.000000,4,1.151229,1.153376,1.152351,0.000692
24350.250000,4,1.139804,1.142232,1.141312,0.000847
24350.500000,4,1.126413,1.128094,1.127189,0.000558
24350.750000,4,1.109364,1.112584,1.110701,0.001074
24351.000000,4,1.086170,1.089491,1.088118,0.001222
24351.250000,4,1.059599,1.062887,1.061755,0.001290
24351.500000,4,1.026133,1.030294,1.028359,0.001510
24351.750000,4,0.988620,0.993974,0.991665,0.001842
24352.000000,4,0.946029,0.952288,0.949371,0.002192
24352.250000,4,0.901910,0.907549,0.905157,0.002090
24352.500000,4,0.851900,0.858562,0.855873,0.002481
