# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231202,0.231820,0.231467,0.000241
23728.250000,1,0.233837,0.234717,0.234256,0.000341
23728.500000,1,0.241582,0.243884,0.242683,0.000884
23728.750000,1,0.255802,0.259181,0.257344,0.001266
23729.000000,1,0.276034,0.280246,0.278022,0.001606
23729.250000,1,0.302298,0.307956,0.304861,0.002108
23729.500000,1,0.334633,0.341979,0.338212,0.002620
23729.750000,1,0.373736,0.381814,0.377343,0.002972
23730.000000,1,0.416620,0.426223,0.421226,0.003470
23730.250000,1,0.464353,0.473921,0.468748,0.003538
23730.500000,1,0.514377,0.524029,0.518891,0.003633
23730.750000,1,0.566067,0.576833,0.571215,0.003929
23731.000000,1,0.619618,0.630578,0.624608,0.003889
23731.250000,1,0.672773,0.683573,0.677685,0.003873
23731.500000,1,0.724061,0.735312,0.729564,0.004056
23731.750000,1,0.774068,0.783668,0.778731,0.003431
23732.000000,1,0.819384,0.828863,0.824017,0.003370
23732.250000,1,0.862140,0.870448,0.865946,0.002970
23732.500000,1,0.899745,0.907585,0.903545,0.002881
23732.750000,1,0.933719,0.940447,0.937095,0.002358
23733.000000,1,0.964022,0.969443,0.966846,0.002056
23733.250000,1,0.990282,0.994769,0.991960,0.001619
23733.500000,1,1.010891,1.015925,1.013072,0.001805
23733.750000,1,1.030274,1.034586,1.032403,0.001448
23734.000000,1,1.049907,1.053766,1.051801,0.001512
23734.250000,1,1.069894,1.074502,1.071980,0.001589
23734.500000,1,1.091077,1.094998,1.093054,0.001436
23734.750000,1,1.110943,1.115115,1.113137,0.001559
23735.000000,1,1.130255,1.134404,1.132214,0.001390
23735.250000,1,1.147886,1.150941,1.149430,0.001048
23735.500000,1,1.164380,1.167338,1.165495,0.001067
23735.750000,1,1.178560,1.182648,1.180805,0.001554
23736.000000,1,1.195668,1.199653,1.197581,0.001436
23736.250000,1,1.212675,1.215711,1.214076,0.001067
23736.500000,1,1.227438,1.230153,1.228923,0.000950
23736.750000,1,1.241024,1.243309,1.242302,0.000813
23737.000000,1,1.251913,1.254739,1.253579,0.001079
23737.250000,1,1.263164,1.265441,1.264168,0.000802
23737.500000,1,1.271627,1.274505,1.273288,0.001046
23737.750000,1,1.282164,1.284281,1.283088,0.000730
23738.000000,1,1.291102,1.293108,1.292180,0.000848
23738.250000,1,1.297420,1.300603,1.299279,0.001047
23738.500000,1,1.304515,1.307035,1.306198,0.000943
23738.750000,1,1.307715,1.309346,1.308495,0.000551
23739.000000,1,1.311136,1.312338,1.311831,0.000390
23739.250000,1,1.316163,1.317265,1.316573,0.000389
23739.500000,1,1.320539,1.322880,1.321966,0.000795
23739.750000,1,1.326101,1.328605,1.327319,0.001022
23740.000000,1,1.331408,1.332654,1.331945,0.000467
23740.250000,1,1.334833,1.335986,1.335392,0.000467
23740.500000,1,1.335977,1.338429,1.337359,0.000851
23740.750000,1,1.336315,1.338304,1.337531,0.000670
23741.000000,1,1.336576,1.338224,1.337437,0.000592
23741.250000,1,1.335312,1.336464,1.335917,0.000486
23741.500000,1,1.332457,1.333166,1.332850,0.000252
23741.750000,1,1.327564,1.328495,1.328144,0.000386
23742.000000,1,1.322166,1.323790,1.323011,0.000643
23742.250000,1,1.315968,1.316895,1.316333,0.000396
23742.500000,1,1.307939,1.309808,1.308823,0.000722
23742.750000,1,1.300237,1.302537,1.301692,0.000802
23743.000000,1,1.293268,1.296143,1.294567,0.001037
23743.250000,1,1.286279,1.287562,1.286781,0.000451
23743.500000,1,1.277917,1.278662,1.278297,0.000265
23743.750000,1,1.270682,1.271254,1.270970,0.000241
23744.000000,1,1.263605,1.264945,1.264105,0.000482
23744.250000,1,1.257362,1.259561,1.258756,0.000736
23744.500000,1,1.253231,1.253983,1.253561,0.000310
23744.750000,1,1.248275,1.249878,1.249100,0.000599
23745.000000,1,1.243972,1.245161,1.244588,0.000464
23745.250000,1,1.239489,1.240665,1.240049,0.000439
23745.500000,1,1.235448,1.236167,1.235801,0.000294
23745.750000,1,1.231639,1.233496,1.232701,0.000624
23746.000000,1,1.227468,1.228577,1.228076,0.000406
23746.250000,1,1.223089,1.224560,1.223810,0.000602
23746.500000,1,1.218248,1.219867,1.218808,0.000582
23746.750000,1,1.213136,1.214013,1.213677,0.000315
23747.000000,1,1.209465,1.210713,1.209859,0.000439
23747.250000,1,1.205967,1.207677,1.206971,0.000640
23747.500000,1,1.204822,1.205952,1.205435,0.000454
23747.750000,1,1.202336,1.203638,1.202950,0.000520
23748.000000,1,1.200312,1.201837,1.201109,0.000627
23748.250000,1,1.196013,1.198133,1.197591,0.000798
23748.500000,1,1.193170,1.194742,1.194238,0.000563
23748.750000,1,1.190970,1.192114,1.191451,0.000448
23749.000000,1,1.190300,1.191219,1.190771,0.000382
23749.250000,1,1.191505,1.192477,1.192017,0.000419
23749.500000,1,1.192960,1.193639,1.193333,0.000231
23749.750000,1,1.193360,1.194701,1.194019,0.000473
23750.000000,1,1.193040,1.194089,1.193580,0.000403
23750.250000,1,1.189889,1.192296,1.191161,0.000864
23750.500000,1,1.185888,1.188271,1.186725,0.000819
23750.750000,1,1.180267,1.182448,1.181530,0.000928
23751.000000,1,1.174769,1.176416,1.175554,0.000527
23751.250000,1,1.167188,1.170297,1.168337,0.001119
23751.500000,1,1.160080,1.162337,1.161066,0.000835
23751.750000,1,1.151360,1.153501,1.152407,0.000915
23752.000000,1,1.142772,1.145410,1.144061,0.000915
23752.250000,1,1.132420,1.135457,1.133928,0.001296
23752.500000,1,1.121428,1.124270,1.122976,0.001133
23752.750000,1,1.108841,1.112744,1.110887,0.001470
23753.000000,1,1.095621,1.099239,1.097339,0.001319
23753.250000,1,1.081703,1.085100,1.083195,0.001230
23753.500000,1,1.067590,1.070518,1.069007,0.001098
23753.750000,1,1.053686,1.056861,1.055288,0.001138
23754.000000,1,1.039364,1.043779,1.041523,0.001493
23754.250000,1,1.024114,1.027899,1.025855,0.001402
23754.500000,1,1.005173,1.009095,1.007345,0.001588
23754.750000,1,0.982252,0.987472,0.985093,0.001817
23755.000000,1,0.955979,0.961842,0.958994,0.002142
23755.250000,1,0.927532,0.933617,0.930619,0.002104
23755.500000,1,0.896823,0.903312,0.900201,0.002380
23755.750000,1,0.861521,0.869407,0.865811,0.002734
23756.000000,1,0.824385,0.831957,0.828497,0.002807
23756.250000,1,0.781342,0.790477,0.785811,0.003276
23756.500000,1,0.733000,0.743546,0.738587,0.003802
23756.750000,1,0.682981,0.692856,0.687822,0.003705
23757.000000,1,0.629382,0.641124,0.635527,0.004168
23757.250000,1,0.577458,0.588791,0.583199,0.003979
23757.500000,1,0.525199,0.536398,0.531241,0.003998
23757.750000,1,0.475219,0.485540,0.480378,0.003645
23758.000000,1,0.426832,0.436519,0.431967,0.003496
23758.250000,1,0.382036,0.391061,0.386730,0.003193
23758.500000,1,0.341836,0.349680,0.346149,0.002892
23758.750000,1,0.307678,0.314152,0.311098,0.002295
23759.000000,1,0.279505,0.285216,0.282538,0.002066
23759.250000,1,0.258414,0.262131,0.260305,0.001368
23759.500000,1,0.242906,0.245813,0.244455,0.000995
23759.750000,1,0.234082,0.235772,0.234886,0.000575
23760.000000,2,0.288252,0.288472,0.288357,0.000093
23760.250000,2,0.289920,0.291385,0.290459,0.000538
23760.500000,2,0.296082,0.298079,0.296861,0.000736
23760.750000,2,0.306650,0.309967,0.307986,0.001189
23761.000000,2,0.321406,0.325440,0.323549,0.001477
23761.250000,2,0.341608,0.346631,0.344087,0.001855
23761.500000,2,0.366139,0.371712,0.368833,0.002018
23761.750000,2,0.395068,0.402153,0.398563,0.002521
23762.000000,2,0.428416,0.436042,0.431862,0.002745
23762.250000,2,0.465193,0.474192,0.469519,0.003180
23762.500000,2,0.505126,0.513872,0.509189,0.003198
23762.750000,2,0.547441,0.556471,0.551514,0.003333
23763.000000,2,0.589301,0.598190,0.593346,0.003235
23763.250000,2,0.630917,0.639285,0.634954,0.003104
23763.500000,2,0.671523,0.679817,0.675177,0.002988
23763.750000,2,0.709868,0.717738,0.713623,0.002863
23764.000000,2,0.745405,0.753047,0.749272,0.002831
23764.250000,2,0.778901,0.785732,0.782141,0.002521
23764.500000,2,0.806986,0.812729,0.809960,0.002017
23764.750000,2,0.830314,0.835825,0.832944,0.001967
23765.000000,2,0.850116,0.853883,0.852100,0.001493
23765.250000,2,0.866916,0.870167,0.868663,0.001305
23765.500000,2,0.881546,0.884514,0.883004,0.001094
23765.750000,2,0.895173,0.898448,0.896523,0.001345
23766.000000,2,0.906328,0.909411,0.908159,0.001143
23766.250000,2,0.916022,0.918453,0.917228,0.000850
23766.500000,2,0.922411,0.923837,0.923103,0.000554
23766.750000,2,0.925700,0.928104,0.927362,0.000899
23767.000000,2,0.930640,0.932564,0.931486,0.000791
23767.250000,2,0.935843,0.938461,0.937083,0.000903
23767.500000,2,0.943046,0.945623,0.944401,0.001015
23767.750000,2,0.950954,0.953870,0.952299,0.001046
23768.000000,2,0.958429,0.960841,0.959742,0.000902
23768.250000,2,0.965655,0.967370,0.966544,0.000681
23768.500000,2,0.971190,0.972880,0.971838,0.000585
23768.750000,2,0.976805,0.978474,0.977769,0.000583
23769.000000,2,0.984812,0.986821,0.985792,0.000837
23769.250000,2,0.994582,0.997271,0.995839,0.000933
23769.500000,2,1.006077,1.008703,1.007467,0.000953
23769.750000,2,1.018076,1.020032,1.019114,0.000633
23770.000000,2,1.029484,1.031898,1.030381,0.000909
23770.250000,2,1.039546,1.042279,1.040694,0.000980
23770.500000,2,1.048213,1.050350,1.049438,0.000832
23770.750000,2,1.058269,1.060008,1.058968,0.000686
23771.000000,2,1.067197,1.069094,1.068081,0.000768
23771.250000,2,1.076663,1.078390,1.077379,0.000722
23771.500000,2,1.084591,1.086451,1.085530,0.000727
23771.750000,2,1.092293,1.093559,1.092871,0.000480
23772.000000,2,1.099501,1.100617,1.099958,0.000463
23772.250000,2,1.104791,1.106661,1.105538,0.000667
23772.500000,2,1.110641,1.112634,1.111499,0.000647
23772.750000,2,1.116840,1.118125,1.117405,0.000467
23773.000000,2,1.122851,1.123712,1.123093,0.000319
23773.250000,2,1.127775,1.128938,1.128227,0.000424
23773.500000,2,1.132996,1.133747,1.133425,0.000270
23773.750000,2,1.137544,1.139228,1.138270,0.000594
23774.000000,2,1.143102,1.143846,1.143426,0.000253
23774.250000,2,1.146868,1.149338,1.148261,0.000805
23774.500000,2,1.152350,1.153459,1.152813,0.000409
23774.750000,2,1.156990,1.158032,1.157500,0.000340
23775.000000,2,1.161491,1.162660,1.162020,0.000374
23775.250000,2,1.166419,1.167353,1.167016,0.000348
23775.500000,2,1.170746,1.172981,1.171992,0.000775
23775.750000,2,1.177125,1.178321,1.177665,0.000407
23776.000000,2,1.189355,1.197815,1.193559,0.002942
23776.250000,2,1.189054,1.191221,1.189919,0.000742
23776.500000,2,1.194883,1.196783,1.195613,0.000636
23776.750000,2,1.202457,1.203356,1.202935,0.000359
23777.000000,2,1.210228,1.212605,1.211470,0.000836
23777.250000,2,1.219638,1.221139,1.220235,0.000654
23777.500000,2,1.228877,1.230524,1.230023,0.000633
23777.750000,2,1.238171,1.240193,1.239503,0.000744
23778.000000,2,1.247867,1.249921,1.248670,0.000809
23778.250000,2,1.256276,1.257149,1.256751,0.000289
23778.500000,2,1.263978,1.265713,1.265000,0.000564
23778.750000,2,1.271112,1.272459,1.271677,0.000495
23779.000000,2,1.277280,1.278513,1.277955,0.000403
23779.250000,2,1.281455,1.283954,1.282812,0.000822
23779.500000,2,1.286825,1.287501,1.287103,0.000301
23779.750000,2,1.289041,1.291203,1.290409,0.000735
23780.000000,2,1.292306,1.293910,1.293195,0.000544
23780.250000,2,1.295077,1.296513,1.295646,0.000487
23780.500000,2,1.296902,1.297929,1.297476,0.000332
23780.750000,2,1.299776,1.300589,1.300070,0.000289
23781.000000,2,1.301838,1.302842,1.302260,0.000449
23781.250000,2,1.303120,1.304787,1.303921,0.000665
23781.500000,2,1.305811,1.307480,1.306535,0.000670
23781.750000,2,1.309026,1.310665,1.310127,0.000581
23782.000000,2,1.312970,1.314735,1.314117,0.000636
23782.250000,2,1.317465,1.319063,1.318161,0.000517
23782.500000,2,1.322443,1.323448,1.322973,0.000413
23782.750000,2,1.327100,1.327968,1.327633,0.000296
23783.000000,2,1.331579,1.333010,1.332527,0.000512
23783.250000,2,1.338076,1.339329,1.338589,0.000439
23783.500000,2,1.343643,1.345056,1.344559,0.000504
23783.750000,2,1.348330,1.350124,1.349250,0.000587
23784.000000,2,1.351567,1.353858,1.352832,0.000762
23784.250000,2,1.354280,1.355718,1.354752,0.000564
23784.500000,2,1.353345,1.355220,1.353954,0.000669
23784.750000,2,1.353657,1.354574,1.354138,0.000376
23785.000000,2,1.351177,1.353184,1.352233,0.000716
23785.250000,2,1.348648,1.352410,1.350325,0.001394
23785.500000,2,1.344636,1.347222,1.345932,0.000872
23785.750000,2,1.336139,1.339721,1.337941,0.001246
23786.000000,2,1.323981,1.327361,1.325939,0.001337
23786.250000,2,1.307165,1.312398,1.310090,0.002026
23786.500000,2,1.289265,1.293548,1.291555,0.001607
23786.750000,2,1.267159,1.272726,1.270219,0.001959
23787.000000,2,1.241277,1.249139,1.245224,0.002655
23787.250000,2,1.209895,1.216628,1.213488,0.002392
23787.500000,2,1.171153,1.180461,1.175486,0.003180
23787.750000,2,1.125936,1.136332,1.131421,0.003716
23788.000000,2,1.076633,1.088196,1.082049,0.003998
23788.250000,2,1.024077,1.035203,1.029995,0.003928
23788.500000,2,0.969843,0.981039,0.975721,0.004062
23788.750000,2,0.912972,0.924433,0.919183,0.004202
23789.000000,2,0.851258,0.864213,0.858041,0.004639
23789.250000,2,0.786411,0.799566,0.793778,0.004791
23789.500000,2,0.718002,0.731795,0.725711,0.004907
23789.750000,2,0.650127,0.663722,0.657333,0.004870
23790.000000,2,0.583806,0.596143,0.590046,0.004450
23790.250000,2,0.521292,0.532529,0.527143,0.004094
23790.500000,2,0.463486,0.474176,0.469301,0.003791
23790.750000,2,0.413609,0.422581,0.418333,0.003250
23791.000000,2,0.370553,0.378163,0.374711,0.002768
23791.250000,2,0.337278,0.342724,0.340029,0.001958
23791.500000,2,0.312544,0.316360,0.314450,0.001365
23791.750000,2,0.298281,0.299517,0.298812,0.000523
23792.000000,3,0.305296,0.306039,0.305705,0.000268
23792.250000,3,0.308316,0.309843,0.309028,0.000551
23792.500000,3,0.317773,0.320740,0.319078,0.001042
23792.750000,3,0.334417,0.338648,0.336266,0.001613
23793.000000,3,0.358173,0.363471,0.360436,0.001965
23793.250000,3,0.387714,0.394821,0.390814,0.002546
23793.500000,3,0.423243,0.431214,0.426796,0.002928
23793.750000,3,0.463915,0.472368,0.467664,0.003137
23794.000000,3,0.508075,0.517131,0.512323,0.003244
23794.250000,3,0.554891,0.564936,0.559414,0.003565
23794.500000,3,0.603469,0.613343,0.608273,0.003506
23794.750000,3,0.653491,0.663720,0.658495,0.003624
23795.000000,3,0.704627,0.715072,0.709589,0.003794
23795.250000,3,0.756110,0.765511,0.760737,0.003455
23795.500000,3,0.806768,0.815994,0.810740,0.003412
23795.750000,3,0.852807,0.861670,0.856909,0.003283
23796.000000,3,0.895270,0.902586,0.898580,0.002756
23796.250000,3,0.931419,0.939054,0.934993,0.002603
23796.500000,3,0.965884,0.971736,0.968558,0.002214
23796.750000,3,0.997403,1.003245,1.000309,0.002047
23797.000000,3,1.028381,1.033080,1.030344,0.001708
23797.250000,3,1.056194,1.060258,1.057772,0.001526
23797.500000,3,1.079092,1.082922,1.080769,0.001433
23797.750000,3,1.097739,1.100392,1.098721,0.000931
23798.000000,3,1.111752,1.113640,1.112905,0.000663
23798.250000,3,1.122820,1.125414,1.124063,0.000868
23798.500000,3,1.134175,1.137097,1.135174,0.001019
23798.750000,3,1.144927,1.147286,1.146245,0.000799
23799.000000,3,1.156716,1.158488,1.157180,0.000663
23799.250000,3,1.164414,1.165671,1.164856,0.000442
23799.500000,3,1.169429,1.171170,1.170378,0.000574
23799.750000,3,1.171676,1.173208,1.172599,0.000542
23800.000000,3,1.173087,1.173793,1.173363,0.000255
23800.250000,3,1.171706,1.172211,1.171882,0.000196
23800.500000,3,1.171487,1.172962,1.171996,0.000573
23800.750000,3,1.170382,1.171452,1.171028,0.000406
23801.000000,3,1.168469,1.169485,1.169042,0.000390
23801.250000,3,1.164994,1.165709,1.165343,0.000270
23801.500000,3,1.161400,1.162311,1.161629,0.000343
23801.750000,3,1.156178,1.157670,1.157100,0.000580
23802.000000,3,1.152962,1.153871,1.153330,0.000301
23802.250000,3,1.149292,1.150925,1.150122,0.000568
23802.500000,3,1.146634,1.147437,1.146926,0.000296
23802.750000,3,1.143746,1.144778,1.144112,0.000373
23803.000000,3,1.140096,1.142071,1.140751,0.000699
23803.250000,3,1.135573,1.136711,1.136197,0.000442
23803.500000,3,1.131655,1.133341,1.132262,0.000602
23803.750000,3,1.127753,1.128947,1.128175,0.000440
23804.000000,3,1.122643,1.124055,1.123426,0.000576
23804.250000,3,1.117351,1.118956,1.118274,0.000581
23804.500000,3,1.112741,1.113560,1.113102,0.000279
23804.750000,3,1.107962,1.109164,1.108517,0.000389
23805.000000,3,1.104755,1.105928,1.105311,0.000395
23805.250000,3,1.103107,1.105256,1.104252,0.000870
23805.500000,3,1.103496,1.105220,1.104506,0.000655
23805.750000,3,1.104765,1.106109,1.105251,0.000456
23806.000000,3,1.104815,1.106085,1.105399,0.000523
23806.250000,3,1.106343,1.106943,1.106629,0.000213
23806.500000,3,1.107283,1.109358,1.108231,0.000732
23806.750000,3,1.111661,1.112507,1.112128,0.000317
23807.000000,3,1.116742,1.118177,1.117466,0.000597
23807.250000,3,1.122711,1.124541,1.123551,0.000597
23807.500000,3,1.127557,1.129616,1.128513,0.000753
23807.750000,3,1.132697,1.133690,1.133248,0.000381
23808.000000,3,1.135296,1.136103,1.135756,0.000313
23808.250000,3,1.137810,1.139012,1.138556,0.000415
23808.500000,3,1.140735,1.141744,1.141386,0.000360
23808.750000,3,1.143392,1.144373,1.143824,0.000323
23809.000000,3,1.145475,1.146726,1.146094,0.000535
23809.250000,3,1.147729,1.148940,1.148202,0.000449
23809.500000,3,1.148753,1.150260,1.149334,0.000601
23809.750000,3,1.150826,1.151958,1.151363,0.000424
23810.000000,3,1.152832,1.154758,1.154039,0.000696
23810.250000,3,1.158109,1.158809,1.158370,0.000260
23810.500000,3,1.163021,1.164064,1.163598,0.000350
23810.750000,3,1.167839,1.168540,1.168121,0.000268
23811.000000,3,1.171927,1.173523,1.172843,0.000573
23811.250000,3,1.175680,1.178139,1.176936,0.000888
23811.500000,3,1.180115,1.181908,1.180617,0.000666
23811.750000,3,1.184375,1.185744,1.184782,0.000497
23812.000000,3,1.187549,1.188921,1.188264,0.000463
23812.250000,3,1.190889,1.191910,1.191461,0.000338
23812.500000,3,1.193465,1.194259,1.193856,0.000308
23812.750000,3,1.194952,1.196010,1.195348,0.000366
23813.000000,3,1.195128,1.196047,1.195520,0.000429
23813.250000,3,1.194274,1.195256,1.194801,0.000317
23813.500000,3,1.194672,1.195424,1.194957,0.000276
23813.750000,3,1.192110,1.194170,1.193336,0.000833
23814.000000,3,1.191605,1.192265,1.192007,0.000240
23814.250000,3,1.189416,1.190162,1.189807,0.000287
23814.500000,3,1.187792,1.189258,1.188491,0.000579
23814.750000,3,1.187095,1.188333,1.187677,0.000441
23815.000000,3,1.186458,1.188733,1.187306,0.000775
23815.250000,3,1.186913,1.187992,1.187418,0.000364
23815.500000,3,1.186872,1.188604,1.187282,0.000664
23815.750000,3,1.185224,1.186714,1.186095,0.000536
23816.000000,3,1.186528,1.187942,1.187189,0.000449
23816.250000,3,1.188450,1.189686,1.189016,0.000415
23816.500000,3,1.192514,1.193929,1.193009,0.000506
23816.750000,3,1.196711,1.198232,1.197561,0.000559
23817.000000,3,1.200833,1.201354,1.201052,0.000171
23817.250000,3,1.201206,1.202454,1.201881,0.000415
23817.500000,3,1.200578,1.201532,1.200933,0.000355
23817.750000,3,1.196958,1.198086,1.197529,0.000371
23818.000000,3,1.191982,1.193429,1.192448,0.000539
23818.250000,3,1.184272,1.185188,1.184831,0.000359
23818.500000,3,1.171756,1.175274,1.173625,0.001166
23818.750000,3,1.153865,1.158468,1.156539,0.001759
23819.000000,3,1.130980,1.135627,1.133444,0.001725
23819.250000,3,1.101485,1.107303,1.104179,0.002165
23819.500000,3,1.068080,1.074565,1.071726,0.002505
23819.750000,3,1.032699,1.040020,1.036625,0.002660
23820.000000,3,0.995630,1.003918,0.999810,0.003028
23820.250000,3,0.953563,0.962842,0.958365,0.003492
23820.500000,3,0.906086,0.916961,0.912091,0.003853
23820.750000,3,0.853619,0.864396,0.859544,0.004051
23821.000000,3,0.795402,0.807002,0.801624,0.004196
23821.250000,3,0.735524,0.747587,0.741520,0.004395
23821.500000,3,0.674052,0.686007,0.680467,0.004450
23821.750000,3,0.614236,0.626280,0.620561,0.004284
23822.000000,3,0.556617,0.567863,0.562624,0.004097
23822.250000,3,0.502735,0.512918,0.507825,0.003729
23822.500000,3,0.452634,0.462308,0.457534,0.003438
23822.750000,3,0.408925,0.417232,0.413221,0.003047
23823.000000,3,0.372453,0.378837,0.375815,0.002352
23823.250000,3,0.343665,0.349036,0.346426,0.001878
23823.500000,3,0.323290,0.326792,0.324931,0.001276
23823.750000,3,0.311217,0.312739,0.311832,0.000544
23824.000000,4,0.301129,0.302169,0.301678,0.000363
23824.250000,4,0.305460,0.307292,0.306622,0.000727
23824.500000,4,0.316802,0.319848,0.318115,0.001172
23824.750000,4,0.337597,0.342556,0.340050,0.001839
23825.000000,4,0.365633,0.372035,0.368682,0.002447
23825.250000,4,0.402314,0.411060,0.406450,0.003191
23825.500000,4,0.445541,0.454396,0.449608,0.003226
23825.750000,4,0.495304,0.505547,0.500119,0.003767
23826.000000,4,0.548250,0.559303,0.553366,0.003930
23826.250000,4,0.606177,0.617448,0.611429,0.004178
23826.500000,4,0.664609,0.676178,0.670117,0.004210
23826.750000,4,0.727216,0.738390,0.732218,0.004160
23827.000000,4,0.787280,0.798605,0.792371,0.004129
23827.250000,4,0.845328,0.855745,0.850588,0.003907
23827.500000,4,0.898246,0.908050,0.902849,0.003635
23827.750000,4,0.947759,0.956051,0.951464,0.003068
23828.000000,4,0.990953,0.998570,0.994405,0.002760
23828.250000,4,1.033471,1.041117,1.036919,0.002795
23828.500000,4,1.071990,1.077050,1.074024,0.001905
23828.750000,4,1.105384,1.110898,1.108237,0.002153
23829.000000,4,1.132930,1.136668,1.134445,0.001441
23829.250000,4,1.154688,1.157836,1.156185,0.001141
23829.500000,4,1.169383,1.172160,1.171109,0.001069
23829.750000,4,1.183886,1.185671,1.184563,0.000656
23830.000000,4,1.195633,1.197321,1.196317,0.000631
23830.250000,4,1.208428,1.210879,1.209612,0.000823
23830.500000,4,1.218706,1.219389,1.219182,0.000244
23830.750000,4,1.226796,1.228279,1.227589,0.000485
23831.000000,4,1.229297,1.230579,1.230007,0.000462
23831.250000,4,1.231249,1.232498,1.231691,0.000461
23831.500000,4,1.230313,1.231474,1.230799,0.000416
23831.750000,4,1.231971,1.233914,1.232998,0.000687
23832.000000,4,1.233688,1.234612,1.234204,0.000353
23832.250000,4,1.235503,1.237080,1.236623,0.000590
23832.500000,4,1.236999,1.238103,1.237446,0.000443
23832.750000,4,1.236127,1.237758,1.237053,0.000647
23833.000000,4,1.232455,1.234616,1.233555,0.000890
23833.250000,4,1.230530,1.231119,1.230798,0.000220
23833.500000,4,1.225804,1.227469,1.226559,0.000599
23833.750000,4,1.222882,1.224137,1.223574,0.000505
23834.000000,4,1.217528,1.219028,1.218218,0.000553
23834.250000,4,1.214273,1.215384,1.214776,0.000409
23834.500000,4,1.208343,1.209602,1.209019,0.000440
23834.750000,4,1.205913,1.206539,1.206251,0.000200
23835.000000,4,1.203315,1.204540,1.203674,0.000454
23835.250000,4,1.204443,1.204918,1.204625,0.000197
23835.500000,4,1.203225,1.204615,1.203907,0.000469
23835.750000,4,1.204336,1.204999,1.204747,0.000233
23836.000000,4,1.202305,1.203720,1.203091,0.000479
23836.250000,4,1.202179,1.203081,1.202745,0.000315
23836.500000,4,1.199693,1.200555,1.200186,0.000373
23836.750000,4,1.198100,1.199640,1.198856,0.000507
23837.000000,4,1.194772,1.196082,1.195422,0.000432
23837.250000,4,1.191966,1.192844,1.192409,0.000296
23837.500000,4,1.185596,1.187504,1.186428,0.000638
23837.750000,4,1.182083,1.182942,1.182564,0.000342
23838.000000,4,1.175445,1.176829,1.176248,0.000452
23838.250000,4,1.173142,1.174065,1.173492,0.000331
23838.500000,4,1.169263,1.170797,1.170228,0.000586
23838.750000,4,1.168672,1.169717,1.169153,0.000344
23839.000000,4,1.165093,1.167171,1.166116,0.000725
23839.250000,4,1.163921,1.164939,1.164527,0.000448
23839.500000,4,1.161627,1.163128,1.162483,0.000588
23839.750000,4,1.162870,1.164476,1.163630,0.000518
23840.000000,4,1.207153,1.245679,1.225985,0.013735
23840.250000,4,1.167591,1.169995,1.168919,0.000784
23840.500000,4,1.171058,1.172023,1.171445,0.000378
23840.750000,4,1.175103,1.176201,1.175449,0.000407
23841.000000,4,1.176508,1.177582,1.176994,0.000390
23841.250000,4,1.179226,1.180287,1.179676,0.000367
23841.500000,4,1.179136,1.180483,1.179641,0.000508
23841.750000,4,1.179409,1.181000,1.180575,0.000603
23842.000000,4,1.180061,1.180641,1.180286,0.000251
23842.250000,4,1.180691,1.181591,1.181095,0.000381
23842.500000,4,1.178568,1.179398,1.178950,0.000324
23842.750000,4,1.177873,1.178975,1.178390,0.000433
23843.000000,4,1.175658,1.177160,1.176197,0.000520
23843.250000,4,1.174856,1.175735,1.175236,0.000324
23843.500000,4,1.170706,1.172553,1.171516,0.000598
23843.750000,4,1.168365,1.170239,1.169444,0.000608
23844.000000,4,1.163730,1.166025,1.165085,0.000801
23844.250000,4,1.161259,1.162140,1.161651,0.000338
23844.500000,4,1.155220,1.156603,1.155991,0.000468
23844.750000,4,1.152036,1.152935,1.152588,0.000300
23845.000000,4,1.144836,1.147037,1.145915,0.000704
23845.250000,4,1.140030,1.141568,1.140614,0.000564
23845.500000,4,1.131967,1.132884,1.132366,0.000344
23845.750000,4,1.125053,1.126186,1.125675,0.000486
23846.000000,4,1.116690,1.118405,1.117624,0.000660
23846.250000,4,1.110778,1.113025,1.111658,0.000794
23846.500000,4,1.103173,1.104698,1.103645,0.000609
23846.750000,4,1.096204,1.098304,1.097099,0.000708
23847.000000,4,1.087133,1.089584,1.088241,0.000810
23847.250000,4,1.080257,1.082152,1.081185,0.000712
23847.500000,4,1.072449,1.074485,1.073295,0.000804
23847.750000,4,1.068618,1.069729,1.069189,0.000366
23848.000000,4,1.063782,1.065200,1.064613,0.000539
23848.250000,4,1.062469,1.063072,1.062701,0.000250
23848.500000,4,1.057645,1.059077,1.058354,0.000482
23848.750000,4,1.054257,1.055553,1.055135,0.000469
23849.000000,4,1.048524,1.050153,1.049295,0.000647
23849.250000,4,1.046357,1.047206,1.046794,0.000351
23849.500000,4,1.042741,1.044653,1.043831,0.000619
23849.750000,4,1.043060,1.044532,1.043511,0.000553
23850.000000,4,1.038531,1.040989,1.039586,0.000851
23850.250000,4,1.034371,1.036226,1.035099,0.000745
23850.500000,4,1.022664,1.025471,1.024146,0.001067
23850.750000,4,1.007238,1.011917,1.010136,0.001760
23851.000000,4,0.988502,0.992650,0.990772,0.001495
23851.250000,4,0.967380,0.971855,0.969419,0.001787
23851.500000,4,0.939127,0.944703,0.942034,0.002097
23851.750000,4,0.907507,0.914707,0.911253,0.002641
23852.000000,4,0.869562,0.877398,0.873889,0.002687
23852.250000,4,0.828074,0.837253,0.833153,0.003380
23852.500000,4,0.781768,0.791311,0.786505,0.003343
