# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.293041,0.294498,0.293669,0.000369
24228.250000,1,0.294672,0.295755,0.295201,0.000309
24228.500000,1,0.298948,0.300249,0.299560,0.000418
24228.750000,1,0.305207,0.306685,0.305770,0.000415
24229.000000,1,0.313185,0.314452,0.313616,0.000448
24229.250000,1,0.322596,0.324551,0.323431,0.000642
24229.500000,1,0.335912,0.338303,0.336788,0.000850
24229.750000,1,0.353384,0.356513,0.354591,0.001142
24230.000000,1,0.375400,0.378931,0.376913,0.001269
24230.250000,1,0.400308,0.404006,0.401935,0.001378
24230.500000,1,0.426369,0.430686,0.428335,0.001617
24230.750000,1,0.452812,0.457799,0.455257,0.001819
24231.000000,1,0.481371,0.486154,0.483523,0.001829
24231.250000,1,0.511521,0.516765,0.514140,0.001942
24231.500000,1,0.544760,0.550772,0.547874,0.002133
24231.750000,1,0.579335,0.585361,0.582289,0.002144
24232.000000,1,0.612087,0.617961,0.615175,0.002066
24232.250000,1,0.641389,0.647164,0.644627,0.001999
24232.500000,1,0.668756,0.674246,0.671532,0.001904
24232.750000,1,0.694757,0.701020,0.698281,0.002128
24233.000000,1,0.723116,0.730315,0.727037,0.002521
24233.250000,1,0.752617,0.759074,0.756254,0.002342
24233.500000,1,0.779343,0.785325,0.782971,0.002037
24233.750000,1,0.798834,0.804446,0.802112,0.001940
24234.000000,1,0.810974,0.815521,0.813574,0.001427
24234.250000,1,0.817291,0.821388,0.820139,0.001433
24234.500000,1,0.823858,0.829006,0.827276,0.001733
24234.750000,1,0.834658,0.840245,0.838111,0.002016
24235.000000,1,0.848303,0.854385,0.851794,0.002022
24235.250000,1,0.860528,0.865788,0.863838,0.001739
24235.500000,1,0.869530,0.874570,0.872556,0.001701
24235.750000,1,0.875205,0.879390,0.877970,0.001489
24236.000000,1,0.881680,0.886444,0.884756,0.001751
24236.250000,1,0.892161,0.897769,0.895512,0.001960
24236.500000,1,0.907003,0.912597,0.910427,0.001927
24236.750000,1,0.921466,0.927164,0.925140,0.002045
24237.000000,1,0.930012,0.934763,0.933104,0.001687
24237.250000,1,0.929676,0.933377,0.932052,0.001295
24237.500000,1,0.925329,0.928377,0.926974,0.001026
24237.750000,1,0.923678,0.927342,0.925971,0.001240
24238.000000,1,0.932666,0.937776,0.935686,0.001694
24238.250000,1,0.952443,0.958290,0.955847,0.002015
24238.500000,1,0.977822,0.984027,0.981253,0.002221
24238.750000,1,0.999541,1.006051,1.003135,0.002128
24239.000000,1,1.013719,1.018884,1.016842,0.001695
24239.250000,1,1.021722,1.025550,1.024139,0.001312
24239.500000,1,1.029746,1.034069,1.032173,0.001446
24239.750000,1,1.042388,1.047522,1.045316,0.001780
24240.000000,1,1.061579,1.067339,1.064311,0.001778
24240.250000,1,1.081546,1.085998,1.083675,0.001425
24240.500000,1,1.096230,1.100499,1.098341,0.001295
24240.750000,1,1.104642,1.108564,1.106806,0.001208
24241.000000,1,1.112287,1.115532,1.114054,0.001169
24241.250000,1,1.121853,1.125965,1.124263,0.001432
24241.500000,1,1.137857,1.141240,1.139643,0.001238
24241.750000,1,1.156701,1.160381,1.158423,0.001281
24242.000000,1,1.171802,1.174797,1.173226,0.001043
24242.250000,1,1.180040,1.181507,1.180707,0.000503
24242.500000,1,1.181374,1.183254,1.182389,0.000626
24242.750000,1,1.182325,1.184885,1.183871,0.000914
24243.000000,1,1.188457,1.191102,1.189748,0.000909
24243.250000,1,1.198275,1.201346,1.199667,0.001069
24243.500000,1,1.209189,1.212120,1.210302,0.000885
24243.750000,1,1.216285,1.217480,1.217007,0.000385
24244.000000,1,1.219364,1.221090,1.220031,0.000512
24244.250000,1,1.222546,1.223790,1.223256,0.000384
24244.500000,1,1.230533,1.233689,1.232031,0.001031
24244.750000,1,1.245496,1.248599,1.246947,0.001006
24245.000000,1,1.263272,1.266345,1.264742,0.000935
24245.250000,1,1.276818,1.278839,1.277964,0.000587
24245.500000,1,1.281566,1.282790,1.282182,0.000458
24245.750000,1,1.279728,1.281837,1.280773,0.000669
24246.000000,1,1.279663,1.281131,1.280616,0.000447
24246.250000,1,1.285103,1.287940,1.286425,0.000814
24246.500000,1,1.297526,1.299855,1.298581,0.000711
24246.750000,1,1.308573,1.310923,1.309894,0.000814
24247.000000,1,1.314432,1.316082,1.315012,0.000509
24247.250000,1,1.309584,1.313344,1.311622,0.001261
24247.500000,1,1.305449,1.308957,1.307063,0.001088
24247.750000,1,1.308661,1.311184,1.309727,0.000774
24248.000000,1,1.322138,1.325573,1.323847,0.001177
24248.250000,1,1.341824,1.345616,1.343508,0.001081
24248.500000,1,1.356473,1.359348,1.358123,0.001045
24248.750000,1,1.354683,1.359751,1.357098,0.001735
24249.000000,1,1.337903,1.343855,1.340790,0.002034
24249.250000,1,1.315918,1.322142,1.318820,0.002090
24249.500000,1,1.302783,1.307551,1.304467,0.001556
24249.750000,1,1.302784,1.306317,1.303790,0.001250
24250.000000,1,1.313258,1.317155,1.315208,0.001200
24250.250000,1,1.327882,1.332994,1.330249,0.001339
24250.500000,1,1.339054,1.343795,1.341017,0.001762
24250.750000,1,1.343099,1.348742,1.345813,0.001777
24251.000000,1,1.346913,1.352087,1.349447,0.001484
24251.250000,1,1.353608,1.358119,1.356005,0.001297
24251.500000,1,1.364940,1.369726,1.367300,0.001560
24251.750000,1,1.373261,1.379073,1.376306,0.001758
24252.000000,1,1.374817,1.380616,1.377365,0.001790
24252.250000,1,1.366021,1.372543,1.368776,0.001910
24252.500000,1,1.355025,1.360647,1.357342,0.001955
24252.750000,1,1.350326,1.354772,1.352656,0.001333
24253.000000,1,1.359751,1.363154,1.361932,0.000992
24253.250000,1,1.380659,1.385155,1.382733,0.001368
24253.500000,1,1.404643,1.407662,1.406246,0.001162
24253.750000,1,1.418911,1.423304,1.420893,0.001455
24254.000000,1,1.419380,1.423678,1.421281,0.001492
24254.250000,1,1.408840,1.413411,1.410759,0.001485
24254.500000,1,1.395035,1.400047,1.397101,0.001794
24254.750000,1,1.384704,1.388928,1.386396,0.001435
24255.000000,1,1.373939,1.377660,1.375390,0.001464
24255.250000,1,1.354072,1.360130,1.356890,0.002024
24255.500000,1,1.320724,1.328127,1.324326,0.002686
24255.750000,1,1.272256,1.282557,1.277650,0.003561
24256.000000,1,1.218197,1.228213,1.223301,0.003513
24256.250000,1,1.163288,1.171962,1.167403,0.003170
24256.500000,1,1.106883,1.116023,1.111754,0.003378
24256.750000,1,1.047210,1.056541,1.051827,0.003561
24257.000000,1,0.977613,0.988524,0.983072,0.004034
24257.250000,1,0.896685,0.908910,0.903177,0.004482
24257.500000,1,0.810945,0.822524,0.817274,0.004644
24257.750000,1,0.725433,0.738030,0.732396,0.004544
24258.000000,1,0.648892,0.659296,0.654358,0.003941
24258.250000,1,0.578563,0.587564,0.583305,0.003338
24258.500000,1,0.514681,0.522999,0.519096,0.003220
24258.750000,1,0.455439,0.462872,0.459533,0.002897
24259.000000,1,0.402801,0.408983,0.406213,0.002432
24259.250000,1,0.358935,0.364136,0.361677,0.001950
24259.500000,1,0.327180,0.330749,0.329172,0.001354
24259.750000,1,0.307908,0.310359,0.309152,0.000795
24260.000000,2,0.269520,0.270340,0.269960,0.000226
24260.250000,2,0.274136,0.275615,0.274872,0.000518
24260.500000,2,0.284294,0.286930,0.285548,0.000878
24260.750000,2,0.303200,0.306295,0.304616,0.001174
24261.000000,2,0.326050,0.329940,0.327620,0.001445
24261.250000,2,0.355561,0.359957,0.357447,0.001652
24261.500000,2,0.388732,0.394172,0.390912,0.001979
24261.750000,2,0.429065,0.434855,0.431484,0.002228
24262.000000,2,0.472657,0.479487,0.475375,0.002440
24262.250000,2,0.520808,0.527670,0.523573,0.002575
24262.500000,2,0.568184,0.575321,0.571114,0.002582
24262.750000,2,0.617412,0.625043,0.620702,0.002794
24263.000000,2,0.666569,0.675434,0.670136,0.003049
24263.250000,2,0.719223,0.727952,0.722524,0.003056
24263.500000,2,0.769044,0.777570,0.772395,0.002943
24263.750000,2,0.817027,0.824790,0.819923,0.002721
24264.000000,2,0.854789,0.861991,0.857623,0.002309
24264.250000,2,0.886432,0.892044,0.888727,0.001999
24264.500000,2,0.910803,0.917410,0.913355,0.002149
24264.750000,2,0.937072,0.944566,0.939951,0.002385
24265.000000,2,0.964738,0.972673,0.967676,0.002468
24265.250000,2,0.996522,1.002974,0.998928,0.002237
24265.500000,2,1.023056,1.030921,1.026003,0.002314
24265.750000,2,1.047394,1.051868,1.049124,0.001433
24266.000000,2,1.063042,1.067983,1.065015,0.001405
24266.250000,2,1.078830,1.083159,1.080196,0.001345
24266.500000,2,1.092204,1.097557,1.094079,0.001650
24266.750000,2,1.107959,1.112513,1.109652,0.001380
24267.000000,2,1.117845,1.121100,1.119332,0.001019
24267.250000,2,1.121200,1.123666,1.122188,0.000750
24267.500000,2,1.114717,1.117033,1.115915,0.000836
24267.750000,2,1.107720,1.110380,1.109238,0.000896
24268.000000,2,1.104680,1.107443,1.105870,0.000881
24268.250000,2,1.112377,1.115648,1.113560,0.000889
24268.500000,2,1.125202,1.129367,1.126947,0.001059
24268.750000,2,1.141482,1.144533,1.142356,0.000863
24269.000000,2,1.148062,1.149782,1.148975,0.000620
24269.250000,2,1.147531,1.149633,1.148263,0.000737
24269.500000,2,1.140408,1.142721,1.141621,0.000727
24269.750000,2,1.138868,1.140653,1.139896,0.000643
24270.000000,2,1.142752,1.145981,1.143881,0.000971
24270.250000,2,1.153034,1.155955,1.154370,0.000799
24270.500000,2,1.160642,1.163603,1.162316,0.000816
24270.750000,2,1.163983,1.166699,1.165195,0.000833
24271.000000,2,1.158942,1.161366,1.160370,0.000696
24271.250000,2,1.155822,1.157832,1.156908,0.000537
24271.500000,2,1.156568,1.159514,1.157973,0.001019
24271.750000,2,1.167849,1.170992,1.168829,0.000909
24272.000000,2,1.180862,1.184012,1.182211,0.000996
24272.250000,2,1.193260,1.195623,1.194362,0.000744
24272.500000,2,1.197759,1.199637,1.198879,0.000576
24272.750000,2,1.198544,1.200112,1.199410,0.000460
24273.000000,2,1.198412,1.199637,1.198906,0.000418
24273.250000,2,1.203481,1.205799,1.204533,0.000685
24273.500000,2,1.209876,1.212174,1.211110,0.000692
24273.750000,2,1.216396,1.218996,1.217686,0.000718
24274.000000,2,1.213266,1.216163,1.214539,0.000929
24274.250000,2,1.205053,1.207512,1.206108,0.000810
24274.500000,2,1.194535,1.196809,1.195445,0.000717
24274.750000,2,1.192323,1.194912,1.193449,0.000849
24275.000000,2,1.198716,1.201874,1.200118,0.000816
24275.250000,2,1.213266,1.216166,1.214856,0.000979
24275.500000,2,1.224352,1.226551,1.225637,0.000777
24275.750000,2,1.227819,1.231024,1.229166,0.001041
24276.000000,2,1.271275,1.283302,1.278991,0.003218
24276.250000,2,1.212438,1.215480,1.213742,0.000916
24276.500000,2,1.207663,1.210041,1.208969,0.000808
24276.750000,2,1.211798,1.213975,1.212882,0.000678
24277.000000,2,1.216952,1.219281,1.218349,0.000753
24277.250000,2,1.221163,1.223299,1.222015,0.000758
24277.500000,2,1.216780,1.219980,1.218645,0.001148
24277.750000,2,1.213389,1.216964,1.215592,0.001155
24278.000000,2,1.215110,1.217821,1.216732,0.000983
24278.250000,2,1.228231,1.230912,1.229558,0.000807
24278.500000,2,1.246174,1.248767,1.247290,0.000898
24278.750000,2,1.262379,1.264738,1.262992,0.000695
24279.000000,2,1.263097,1.265567,1.264646,0.000782
24279.250000,2,1.251946,1.256041,1.253762,0.001355
24279.500000,2,1.233025,1.237450,1.235621,0.001523
24279.750000,2,1.224169,1.227331,1.225800,0.000951
24280.000000,2,1.226267,1.228828,1.227643,0.000836
24280.250000,2,1.242856,1.245310,1.244180,0.000824
24280.500000,2,1.260455,1.263415,1.261953,0.000884
24280.750000,2,1.273505,1.276691,1.275501,0.001044
24281.000000,2,1.274161,1.277636,1.276111,0.001105
24281.250000,2,1.268081,1.271938,1.269874,0.001344
24281.500000,2,1.258875,1.261563,1.260307,0.000852
24281.750000,2,1.252585,1.256130,1.254451,0.001112
24282.000000,2,1.248591,1.250705,1.249373,0.000601
24282.250000,2,1.241512,1.245759,1.243554,0.001124
24282.500000,2,1.230639,1.233565,1.232203,0.000872
24282.750000,2,1.218887,1.221739,1.220428,0.000813
24283.000000,2,1.208453,1.210659,1.209502,0.000787
24283.250000,2,1.204621,1.206880,1.205794,0.000764
24283.500000,2,1.203591,1.205734,1.204820,0.000754
24283.750000,2,1.204763,1.206700,1.205872,0.000647
24284.000000,2,1.199757,1.202146,1.201003,0.000788
24284.250000,2,1.190701,1.194020,1.192419,0.001027
24284.500000,2,1.179539,1.182273,1.180988,0.000760
24284.750000,2,1.171721,1.174558,1.173603,0.000831
24285.000000,2,1.167048,1.169617,1.168203,0.000668
24285.250000,2,1.163494,1.165852,1.165016,0.000746
24285.500000,2,1.153270,1.156027,1.154685,0.000839
24285.750000,2,1.135018,1.139845,1.138596,0.001385
24286.000000,2,1.112743,1.116923,1.115849,0.001356
24286.250000,2,1.093972,1.097706,1.096306,0.001188
24286.500000,2,1.076180,1.080302,1.078762,0.001245
24286.750000,2,1.065906,1.068308,1.067220,0.000776
24287.000000,2,1.050939,1.054582,1.052976,0.001013
24287.250000,2,1.029493,1.033519,1.032478,0.001178
24287.500000,2,0.996296,1.002492,1.000126,0.002043
24287.750000,2,0.956492,0.963304,0.961042,0.002220
24288.000000,2,0.910752,0.918345,0.915762,0.002357
24288.250000,2,0.866452,0.872707,0.870023,0.002231
24288.500000,2,0.815189,0.823073,0.820278,0.002598
24288.750000,2,0.762392,0.771358,0.767939,0.002906
24289.000000,2,0.703322,0.712766,0.709128,0.003059
24289.250000,2,0.643553,0.653095,0.649616,0.003180
24289.500000,2,0.584762,0.592997,0.589937,0.002824
24289.750000,2,0.531623,0.539378,0.536149,0.002606
24290.000000,2,0.482838,0.489179,0.486754,0.002239
24290.250000,2,0.439781,0.445624,0.443167,0.002012
24290.500000,2,0.398317,0.404128,0.401674,0.001938
24290.750000,2,0.362372,0.367379,0.365313,0.001712
24291.000000,2,0.329340,0.333257,0.331756,0.001455
24291.250000,2,0.303974,0.307717,0.306060,0.001101
24291.500000,2,0.284780,0.286941,0.285951,0.000795
24291.750000,2,0.274478,0.275650,0.275116,0.000373
24292.000000,3,0.334692,0.335722,0.335326,0.000310
24292.250000,3,0.336733,0.338320,0.337500,0.000474
24292.500000,3,0.344583,0.346018,0.345123,0.000542
24292.750000,3,0.357966,0.361108,0.359150,0.001013
24293.000000,3,0.379406,0.383510,0.380999,0.001275
24293.250000,3,0.406728,0.411484,0.408589,0.001487
24293.500000,3,0.438539,0.445143,0.441540,0.001959
24293.750000,3,0.474391,0.481397,0.477316,0.002169
24294.000000,3,0.512829,0.520220,0.515871,0.002126
24294.250000,3,0.553779,0.562051,0.557146,0.002395
24294.500000,3,0.599144,0.608265,0.602787,0.002624
24294.750000,3,0.648832,0.659022,0.652919,0.003023
24295.000000,3,0.702366,0.712782,0.706546,0.002986
24295.250000,3,0.755090,0.765831,0.759378,0.002999
24295.500000,3,0.803803,0.813920,0.807879,0.002867
24295.750000,3,0.846318,0.855845,0.850134,0.002792
24296.000000,3,0.883955,0.893229,0.887747,0.002652
24296.250000,3,0.919809,0.928436,0.923190,0.002563
24296.500000,3,0.953869,0.962750,0.957965,0.002447
24296.750000,3,0.987323,0.995553,0.990687,0.002409
24297.000000,3,1.014470,1.021061,1.017454,0.002222
24297.250000,3,1.032078,1.038123,1.034717,0.002446
24297.500000,3,1.041170,1.046774,1.042936,0.002111
24297.750000,3,1.045564,1.050654,1.047569,0.001930
24298.000000,3,1.052416,1.057467,1.054495,0.001967
24298.250000,3,1.063994,1.069621,1.065834,0.001917
24298.500000,3,1.077532,1.083435,1.079776,0.002118
24298.750000,3,1.089662,1.093730,1.091216,0.001668
24299.000000,3,1.094127,1.098408,1.096069,0.001626
24299.250000,3,1.092833,1.097997,1.094697,0.001793
24299.500000,3,1.090068,1.094360,1.091530,0.001670
24299.750000,3,1.090000,1.094241,1.091666,0.001567
24300.000000,3,1.095774,1.100036,1.097150,0.001561
24300.250000,3,1.102298,1.106792,1.104274,0.001607
24300.500000,3,1.107068,1.110689,1.108363,0.001497
24300.750000,3,1.104242,1.108219,1.105494,0.001456
24301.000000,3,1.095043,1.099645,1.096675,0.001525
24301.250000,3,1.086820,1.091517,1.088822,0.001691
24301.500000,3,1.085591,1.090171,1.087461,0.001702
24301.750000,3,1.093809,1.098773,1.095833,0.001455
24302.000000,3,1.110287,1.114842,1.111871,0.001401
24302.250000,3,1.126959,1.130802,1.128790,0.001227
24302.500000,3,1.139921,1.142711,1.141053,0.000999
24302.750000,3,1.145101,1.147106,1.145954,0.000777
24303.000000,3,1.144971,1.148044,1.146199,0.001058
24303.250000,3,1.143599,1.146674,1.144925,0.000986
24303.500000,3,1.144292,1.146180,1.145051,0.000609
24303.750000,3,1.143853,1.146721,1.145032,0.000871
24304.000000,3,1.142743,1.144581,1.143250,0.000541
24304.250000,3,1.137461,1.138967,1.138177,0.000545
24304.500000,3,1.131745,1.133901,1.132855,0.000581
24304.750000,3,1.127902,1.129684,1.128810,0.000582
24305.000000,3,1.128555,1.130401,1.129494,0.000551
24305.250000,3,1.132476,1.135403,1.133481,0.000814
24305.500000,3,1.137183,1.139303,1.138038,0.000647
24305.750000,3,1.137058,1.138711,1.137789,0.000535
24306.000000,3,1.132161,1.133624,1.132996,0.000425
24306.250000,3,1.122860,1.125487,1.124293,0.000894
24306.500000,3,1.113831,1.115756,1.115059,0.000627
24306.750000,3,1.106423,1.108987,1.107862,0.000718
24307.000000,3,1.100353,1.103143,1.102004,0.000944
24307.250000,3,1.095186,1.097299,1.096290,0.000702
24307.500000,3,1.089049,1.090938,1.089862,0.000634
24307.750000,3,1.083885,1.085466,1.084698,0.000599
24308.000000,3,1.081435,1.084045,1.083250,0.000938
24308.250000,3,1.083224,1.086823,1.085340,0.001097
24308.500000,3,1.087785,1.091055,1.089381,0.000994
24308.750000,3,1.089827,1.092161,1.091124,0.000711
24309.000000,3,1.087222,1.089080,1.088154,0.000625
24309.250000,3,1.079699,1.082352,1.081629,0.000853
24309.500000,3,1.074141,1.076481,1.075591,0.000795
24309.750000,3,1.073411,1.077184,1.075310,0.001131
24310.000000,3,1.079383,1.082585,1.081085,0.001128
24310.250000,3,1.087311,1.091117,1.089331,0.001251
24310.500000,3,1.092911,1.096196,1.094728,0.001083
24310.750000,3,1.093093,1.095602,1.094200,0.000863
24311.000000,3,1.089028,1.091027,1.090037,0.000711
24311.250000,3,1.086965,1.090154,1.088610,0.000961
24311.500000,3,1.091789,1.095947,1.094376,0.001447
24311.750000,3,1.104690,1.108750,1.106772,0.001396
24312.000000,3,1.118694,1.122102,1.120473,0.001204
24312.250000,3,1.126601,1.130511,1.128554,0.001304
24312.500000,3,1.127092,1.129960,1.128258,0.001070
24312.750000,3,1.122110,1.125285,1.123574,0.001097
24313.000000,3,1.120393,1.123720,1.122436,0.000927
24313.250000,3,1.127591,1.131289,1.129492,0.001184
24313.500000,3,1.142678,1.147410,1.144840,0.001375
24313.750000,3,1.158175,1.162874,1.160546,0.001325
24314.000000,3,1.168107,1.172260,1.170263,0.001279
24314.250000,3,1.170536,1.172989,1.172199,0.000944
24314.500000,3,1.170604,1.173399,1.172277,0.001002
24314.750000,3,1.175245,1.178658,1.177393,0.001183
24315.000000,3,1.189412,1.193264,1.191570,0.001250
24315.250000,3,1.207904,1.211816,1.210089,0.001292
24315.500000,3,1.220619,1.224415,1.222872,0.001241
24315.750000,3,1.220673,1.224791,1.223298,0.001223
24316.000000,3,1.210619,1.216356,1.214136,0.001642
24316.250000,3,1.202689,1.206665,1.204967,0.001306
24316.500000,3,1.205000,1.209096,1.207667,0.001298
24316.750000,3,1.222716,1.229395,1.226704,0.001955
24317.000000,3,1.253970,1.260553,1.257333,0.002080
24317.250000,3,1.284414,1.290170,1.287303,0.001899
24317.500000,3,1.303409,1.308899,1.306133,0.001869
24317.750000,3,1.306064,1.311999,1.309709,0.001961
24318.000000,3,1.300240,1.306400,1.303771,0.001847
24318.250000,3,1.291418,1.297501,1.295293,0.002011
24318.500000,3,1.282586,1.288263,1.286222,0.001947
24318.750000,3,1.267950,1.276116,1.272686,0.002364
24319.000000,3,1.241705,1.252798,1.248931,0.003037
24319.250000,3,1.206328,1.218802,1.214444,0.003389
24319.500000,3,1.166730,1.179958,1.175201,0.003636
24319.750000,3,1.130731,1.142373,1.138099,0.003209
24320.000000,3,1.099424,1.110207,1.105922,0.002990
24320.250000,3,1.068488,1.078046,1.074464,0.002659
24320.500000,3,1.027998,1.040027,1.035342,0.003285
24320.750000,3,0.972642,0.986462,0.981088,0.003875
24321.000000,3,0.903782,0.918809,0.913018,0.004264
24321.250000,3,0.829757,0.844398,0.838384,0.004314
24321.500000,3,0.757267,0.770589,0.765320,0.003940
24321.750000,3,0.691011,0.702331,0.697710,0.003420
24322.000000,3,0.629113,0.639369,0.635298,0.003116
24322.250000,3,0.569375,0.579027,0.575155,0.003050
24322.500000,3,0.512549,0.521000,0.517700,0.002765
24322.750000,3,0.460306,0.467863,0.464821,0.002472
24323.000000,3,0.416396,0.422114,0.419715,0.002038
24323.250000,3,0.381782,0.385731,0.384059,0.001403
24323.500000,3,0.357402,0.360199,0.358974,0.000955
24323.750000,3,0.343045,0.344480,0.343722,0.000461
24324.000000,4,0.265640,0.266866,0.266325,0.000343
24324.250000,4,0.268677,0.269563,0.269096,0.000255
24324.500000,4,0.276920,0.278887,0.277871,0.000588
24324.750000,4,0.292702,0.295024,0.293607,0.000903
24325.000000,4,0.315940,0.319611,0.317510,0.001321
24325.250000,4,0.346474,0.350479,0.347907,0.001609
24325.500000,4,0.382300,0.386741,0.383984,0.001816
24325.750000,4,0.422424,0.426854,0.424159,0.001835
24326.000000,4,0.464748,0.470767,0.467186,0.002210
24326.250000,4,0.511636,0.518169,0.514040,0.002535
24326.500000,4,0.564519,0.571681,0.567289,0.002874
24326.750000,4,0.623348,0.631677,0.626700,0.003084
24327.000000,4,0.685928,0.693485,0.689198,0.002938
24327.250000,4,0.745533,0.752982,0.748802,0.002797
24327.500000,4,0.797049,0.803808,0.799743,0.002533
24327.750000,4,0.839469,0.845461,0.842092,0.002190
24328.000000,4,0.877944,0.883723,0.880252,0.002197
24328.250000,4,0.916433,0.923139,0.919257,0.002437
24328.500000,4,0.957292,0.964718,0.960664,0.002565
24328.750000,4,0.998889,1.005469,1.001911,0.002357
24329.000000,4,1.034685,1.040528,1.037181,0.001964
24329.250000,4,1.061640,1.065453,1.063378,0.001275
24329.500000,4,1.079858,1.083949,1.082046,0.001455
24329.750000,4,1.095784,1.099589,1.097480,0.001292
24330.000000,4,1.110737,1.115776,1.113145,0.001546
24330.250000,4,1.124865,1.128814,1.127397,0.001295
24330.500000,4,1.134188,1.138109,1.136502,0.001140
24330.750000,4,1.135245,1.138470,1.136935,0.000907
24331.000000,4,1.129965,1.132511,1.131007,0.000719
24331.250000,4,1.124032,1.126852,1.125798,0.000781
24331.500000,4,1.125679,1.129463,1.127618,0.001181
24331.750000,4,1.135799,1.140118,1.138240,0.001307
24332.000000,4,1.151829,1.156967,1.154766,0.001667
24332.250000,4,1.167184,1.171944,1.170128,0.001519
24332.500000,4,1.176408,1.179508,1.178130,0.000992
24332.750000,4,1.177666,1.180681,1.179300,0.000959
24333.000000,4,1.175608,1.178517,1.177248,0.000899
24333.250000,4,1.176084,1.180288,1.178345,0.001317
24333.500000,4,1.180777,1.184640,1.182662,0.001225
24333.750000,4,1.186383,1.189252,1.187612,0.000947
24334.000000,4,1.187772,1.190610,1.188929,0.000926
24334.250000,4,1.184685,1.186348,1.185532,0.000571
24334.500000,4,1.179140,1.181102,1.180305,0.000697
24334.750000,4,1.178562,1.181352,1.179795,0.000828
24335.000000,4,1.184533,1.187221,1.185664,0.000898
24335.250000,4,1.195090,1.199067,1.197135,0.001349
24335.500000,4,1.205779,1.208582,1.207269,0.001083
24335.750000,4,1.209964,1.213004,1.211386,0.001135
24336.000000,4,1.204713,1.207609,1.206101,0.000903
24336.250000,4,1.195660,1.199917,1.197476,0.001214
24336.500000,4,1.190630,1.193478,1.191909,0.001013
24336.750000,4,1.192028,1.194811,1.193110,0.001065
24337.000000,4,1.198226,1.202584,1.200001,0.001461
24337.250000,4,1.203885,1.208802,1.206463,0.001604
24337.500000,4,1.206447,1.209605,1.207953,0.001124
24337.750000,4,1.202707,1.204801,1.203655,0.000752
24338.000000,4,1.197070,1.199656,1.198075,0.000807
24338.250000,4,1.194809,1.198071,1.196378,0.000985
24338.500000,4,1.199714,1.203310,1.201376,0.001370
24338.750000,4,1.208257,1.212631,1.210521,0.001275
24339.000000,4,1.217059,1.219216,1.218090,0.000792
24339.250000,4,1.219600,1.221326,1.220177,0.000478
24339.500000,4,1.214445,1.216334,1.215253,0.000617
24339.750000,4,1.207992,1.210156,1.209081,0.000695
24340.000000,4,1.211623,1.214050,1.212583,0.000733
24340.250000,4,1.204386,1.206879,1.205929,0.000723
24340.500000,4,1.207312,1.209436,1.208024,0.000695
24340.750000,4,1.207087,1.208779,1.207821,0.000557
24341.000000,4,1.201065,1.205306,1.203263,0.001299
24341.250000,4,1.194260,1.197605,1.195906,0.001044
24341.500000,4,1.190151,1.192921,1.191659,0.000801
24341.750000,4,1.193167,1.194908,1.193942,0.000582
24342.000000,4,1.200909,1.202957,1.201811,0.000750
24342.250000,4,1.208250,1.210732,1.209377,0.000666
24342.500000,4,1.210623,1.212579,1.211593,0.000686
24342.750000,4,1.203200,1.207309,1.205422,0.001398
24343.000000,4,1.191203,1.195217,1.193389,0.001399
24343.250000,4,1.182349,1.185923,1.183874,0.001285
24343.500000,4,1.179397,1.181150,1.180186,0.000627
24343.750000,4,1.181522,1.183253,1.182225,0.000528
24344.000000,4,1.185335,1.187416,1.186504,0.000599
24344.250000,4,1.186971,1.189568,1.188171,0.000918
24344.500000,4,1.183496,1.187276,1.185539,0.001176
24344.750000,4,1.179617,1.183325,1.181732,0.001406
24345.000000,4,1.177793,1.182027,1.180123,0.001333
24345.250000,4,1.180360,1.183506,1.181928,0.001004
24345.500000,4,1.180319,1.183783,1.182318,0.001105
24345.750000,4,1.174897,1.178177,1.176522,0.001250
24346.000000,4,1.160218,1.164832,1.162936,0.001612
24346.250000,4,1.142675,1.147329,1.144824,0.001635
24346.500000,4,1.129706,1.133100,1.131558,0.001126
24346.750000,4,1.128732,1.131181,1.130185,0.000707
24347.000000,4,1.140084,1.142755,1.141574,0.000919
24347.250000,4,1.157625,1.161176,1.159919,0.001047
24347.500000,4,1.174767,1.176431,1.175678,0.000478
24347.750000,4,1.179898,1.182087,1.181027,0.000767
24348.000000,4,1.174305,1.177878,1.175939,0.001192
24348.250000,4,1.165651,1.168057,1.166943,0.000786
24348.500000,4,1.161105,1.162583,1.161810,0.000489
24348.750000,4,1.162589,1.164256,1.163502,0.000577
24349.000000,4,1.168625,1.170845,1.169851,0.000662
24349.250000,4,1.173802,1.176163,1.174989,0.000660
24349.500000,4,1.172294,1.175763,1.173968,0.001027
24349.750000,4,1.166420,1.169396,1.167848,0.000873
24350.000000,4,1.156096,1.158958,1.157822,0.000933
24350.250000,4,1.145792,1.148184,1.147311,0.000767
24350.500000,4,1.133835,1.136315,1.135030,0.000874
24350.750000,4,1.116217,1.120043,1.118367,0.001319
24351.000000,4,1.090464,1.095483,1.092934,0.001775
24351.250000,4,1.056874,1.063724,1.060283,0.002302
24351.500000,4,1.019039,1.025216,1.022417,0.002268
24351.750000,4,0.979767,0.985679,0.982911,0.002146
24352.000000,4,0.937404,0.943557,0.941201,0.002341
24352.250000,4,0.891539,0.898074,0.895477,0.002616
24352.500000,4,0.838267,0.846537,0.842694,0.003176
