# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250728,0.251537,0.251085,0.000223
24228.250000,1,0.251903,0.252460,0.252250,0.000199
24228.500000,1,0.255632,0.256575,0.256050,0.000304
24228.750000,1,0.262069,0.263501,0.262688,0.000422
24229.000000,1,0.271993,0.273487,0.272641,0.000530
24229.250000,1,0.285177,0.286883,0.285874,0.000579
24229.500000,1,0.301851,0.304193,0.302932,0.000834
24229.750000,1,0.322444,0.325761,0.323842,0.001085
24230.000000,1,0.347357,0.350825,0.348845,0.001239
24230.250000,1,0.376554,0.380264,0.377919,0.001420
24230.500000,1,0.408742,0.412806,0.410450,0.001523
24230.750000,1,0.442843,0.447814,0.444925,0.001782
24231.000000,1,0.479164,0.483678,0.481027,0.001735
24231.250000,1,0.514916,0.520741,0.517291,0.001933
24231.500000,1,0.551648,0.556529,0.553602,0.001734
24231.750000,1,0.587309,0.592290,0.589404,0.001846
24232.000000,1,0.622096,0.626994,0.624178,0.001797
24232.250000,1,0.654070,0.659021,0.656190,0.001773
24232.500000,1,0.683504,0.688365,0.685473,0.001601
24232.750000,1,0.710263,0.715045,0.711949,0.001699
24233.000000,1,0.734675,0.738701,0.736276,0.001384
24233.250000,1,0.758088,0.762503,0.759801,0.001517
24233.500000,1,0.780007,0.784249,0.781350,0.001429
24233.750000,1,0.799281,0.804326,0.801171,0.001675
24234.000000,1,0.817381,0.820646,0.818848,0.001177
24234.250000,1,0.832814,0.836683,0.834875,0.001336
24234.500000,1,0.848354,0.852004,0.849943,0.001180
24234.750000,1,0.863869,0.868180,0.865650,0.001334
24235.000000,1,0.880470,0.885185,0.882123,0.001441
24235.250000,1,0.897121,0.901210,0.898572,0.001292
24235.500000,1,0.913057,0.916477,0.914476,0.001174
24235.750000,1,0.928263,0.932433,0.929729,0.001398
24236.000000,1,0.943085,0.947935,0.944935,0.001388
24236.250000,1,0.959426,0.963483,0.961089,0.001282
24236.500000,1,0.977244,0.980847,0.978578,0.001140
24236.750000,1,0.996001,0.999101,0.997224,0.000948
24237.000000,1,1.013835,1.017510,1.015444,0.001299
24237.250000,1,1.031452,1.035259,1.033201,0.001206
24237.500000,1,1.048701,1.052519,1.050136,0.001228
24237.750000,1,1.066277,1.070449,1.067762,0.001324
24238.000000,1,1.084029,1.088468,1.085717,0.001387
24238.250000,1,1.103246,1.105688,1.104163,0.000753
24238.500000,1,1.119854,1.122912,1.121271,0.001112
24238.750000,1,1.133685,1.136433,1.134832,0.000842
24239.000000,1,1.145292,1.148119,1.146774,0.000982
24239.250000,1,1.156650,1.159312,1.158111,0.001062
24239.500000,1,1.169463,1.172831,1.170667,0.001097
24239.750000,1,1.183726,1.187085,1.184924,0.000979
24240.000000,1,1.199060,1.202786,1.200510,0.001088
24240.250000,1,1.214393,1.217699,1.215824,0.000986
24240.500000,1,1.228017,1.231259,1.229756,0.001233
24240.750000,1,1.239002,1.241971,1.240276,0.000975
24241.000000,1,1.247417,1.250432,1.249145,0.000866
24241.250000,1,1.254437,1.256086,1.255303,0.000547
24241.500000,1,1.258618,1.261000,1.259846,0.000793
24241.750000,1,1.262898,1.264130,1.263579,0.000398
24242.000000,1,1.265946,1.268141,1.266867,0.000651
24242.250000,1,1.268399,1.270750,1.269783,0.000700
24242.500000,1,1.273106,1.274923,1.274113,0.000573
24242.750000,1,1.280093,1.281010,1.280578,0.000349
24243.000000,1,1.286539,1.288987,1.287424,0.000799
24243.250000,1,1.293316,1.296519,1.294855,0.000822
24243.500000,1,1.301205,1.303960,1.302022,0.000789
24243.750000,1,1.307476,1.310083,1.308148,0.000765
24244.000000,1,1.312383,1.315147,1.314067,0.000802
24244.250000,1,1.318794,1.321440,1.319882,0.000751
24244.500000,1,1.324476,1.325807,1.325038,0.000442
24244.750000,1,1.328664,1.329955,1.329363,0.000468
24245.000000,1,1.331784,1.333166,1.332360,0.000471
24245.250000,1,1.334091,1.335589,1.334603,0.000464
24245.500000,1,1.335545,1.337262,1.336282,0.000573
24245.750000,1,1.335896,1.338456,1.337224,0.000810
24246.000000,1,1.337823,1.339659,1.338459,0.000635
24246.250000,1,1.337492,1.339832,1.338417,0.000755
24246.500000,1,1.336050,1.338244,1.337464,0.000684
24246.750000,1,1.334934,1.336555,1.335594,0.000651
24247.000000,1,1.332383,1.334987,1.333442,0.000802
24247.250000,1,1.330572,1.333216,1.332085,0.000825
24247.500000,1,1.331291,1.333055,1.332345,0.000601
24247.750000,1,1.331950,1.333754,1.332972,0.000531
24248.000000,1,1.333340,1.335528,1.334403,0.000715
24248.250000,1,1.334068,1.335856,1.334767,0.000644
24248.500000,1,1.334115,1.336024,1.335015,0.000636
24248.750000,1,1.335027,1.336090,1.335476,0.000352
24249.000000,1,1.334970,1.336015,1.335473,0.000358
24249.250000,1,1.334535,1.336541,1.335524,0.000533
24249.500000,1,1.333866,1.336362,1.335334,0.000752
24249.750000,1,1.333526,1.336310,1.334937,0.000718
24250.000000,1,1.335274,1.336267,1.335840,0.000316
24250.250000,1,1.335091,1.336039,1.335600,0.000272
24250.500000,1,1.334475,1.336965,1.335832,0.000883
24250.750000,1,1.334994,1.336642,1.335747,0.000586
24251.000000,1,1.335170,1.336009,1.335402,0.000259
24251.250000,1,1.332505,1.334279,1.333463,0.000606
24251.500000,1,1.329581,1.331902,1.331174,0.000714
24251.750000,1,1.326005,1.328943,1.327625,0.000815
24252.000000,1,1.321720,1.324346,1.323618,0.000821
24252.250000,1,1.316765,1.318986,1.318348,0.000645
24252.500000,1,1.309813,1.312693,1.311343,0.000891
24252.750000,1,1.300174,1.304563,1.303153,0.001376
24253.000000,1,1.292793,1.296694,1.294666,0.001079
24253.250000,1,1.282754,1.287247,1.285399,0.001220
24253.500000,1,1.273355,1.277345,1.275812,0.001222
24253.750000,1,1.262278,1.265658,1.264409,0.000945
24254.000000,1,1.249593,1.253196,1.251720,0.001177
24254.250000,1,1.233451,1.237268,1.235792,0.001298
24254.500000,1,1.214713,1.219137,1.217263,0.001395
24254.750000,1,1.192588,1.197417,1.195283,0.001588
24255.000000,1,1.166728,1.172284,1.169828,0.001786
24255.250000,1,1.135014,1.141152,1.138819,0.002033
24255.500000,1,1.097927,1.105461,1.102689,0.002300
24255.750000,1,1.056115,1.064013,1.061046,0.002555
24256.000000,1,1.010947,1.018700,1.015859,0.002743
24256.250000,1,0.960863,0.969269,0.966020,0.002985
24256.500000,1,0.907461,0.915767,0.912674,0.002928
24256.750000,1,0.849572,0.858437,0.855165,0.002971
24257.000000,1,0.788756,0.797586,0.794254,0.003096
24257.250000,1,0.724672,0.733719,0.730073,0.003039
24257.500000,1,0.659760,0.669361,0.665302,0.003250
24257.750000,1,0.596557,0.604282,0.601216,0.002894
24258.000000,1,0.535484,0.543198,0.540127,0.002821
24258.250000,1,0.477744,0.485251,0.482266,0.002732
24258.500000,1,0.424209,0.431482,0.428583,0.002550
24258.750000,1,0.376455,0.382437,0.380107,0.002144
24259.000000,1,0.335034,0.340067,0.338237,0.001842
24259.250000,1,0.301396,0.305676,0.304041,0.001473
24259.500000,1,0.276705,0.279777,0.278657,0.001072
24259.750000,1,0.261756,0.263434,0.262734,0.000591
24260.000000,2,0.277020,0.277764,0.277243,0.000223
24260.250000,2,0.279971,0.280781,0.280343,0.000223
24260.500000,2,0.287885,0.289745,0.288622,0.000600
24260.750000,2,0.302553,0.304636,0.303247,0.000786
24261.000000,2,0.321757,0.325095,0.323208,0.001155
24261.250000,2,0.348293,0.352251,0.349962,0.001334
24261.500000,2,0.379789,0.384473,0.381654,0.001625
24261.750000,2,0.417553,0.422768,0.419674,0.001837
24262.000000,2,0.459251,0.465081,0.461516,0.002097
24262.250000,2,0.504970,0.511499,0.507505,0.002394
24262.500000,2,0.553087,0.560583,0.555940,0.002622
24262.750000,2,0.604581,0.611714,0.607155,0.002531
24263.000000,2,0.655114,0.662863,0.658088,0.002630
24263.250000,2,0.706369,0.713540,0.708858,0.002482
24263.500000,2,0.753625,0.760735,0.756195,0.002471
24263.750000,2,0.798563,0.804930,0.800962,0.002304
24264.000000,2,0.839525,0.846629,0.842021,0.002377
24264.250000,2,0.877479,0.883665,0.880023,0.002039
24264.500000,2,0.912072,0.918204,0.914102,0.002017
24264.750000,2,0.941846,0.947010,0.943754,0.001764
24265.000000,2,0.965601,0.970971,0.967488,0.001848
24265.250000,2,0.984954,0.988442,0.986338,0.001196
24265.500000,2,0.998575,1.002326,0.999894,0.001261
24265.750000,2,1.010087,1.012924,1.011287,0.000936
24266.000000,2,1.019623,1.023190,1.020685,0.001096
24266.250000,2,1.026304,1.029101,1.027546,0.000901
24266.500000,2,1.029800,1.032684,1.030892,0.000994
24266.750000,2,1.031791,1.033577,1.032503,0.000592
24267.000000,2,1.030671,1.033045,1.031756,0.000893
24267.250000,2,1.031668,1.035012,1.033152,0.001056
24267.500000,2,1.035379,1.038293,1.036743,0.000976
24267.750000,2,1.042156,1.045013,1.043570,0.000914
24268.000000,2,1.050035,1.053186,1.051451,0.001030
24268.250000,2,1.058560,1.061254,1.059891,0.000884
24268.500000,2,1.064453,1.068610,1.066415,0.001183
24268.750000,2,1.072771,1.074892,1.073631,0.000662
24269.000000,2,1.078506,1.081787,1.080259,0.001143
24269.250000,2,1.087227,1.090186,1.088521,0.000903
24269.500000,2,1.096801,1.099298,1.098012,0.000881
24269.750000,2,1.107317,1.110357,1.108470,0.001007
24270.000000,2,1.116871,1.120242,1.118644,0.001078
24270.250000,2,1.128562,1.131251,1.129738,0.000845
24270.500000,2,1.139987,1.142671,1.141258,0.000880
24270.750000,2,1.150991,1.154984,1.152897,0.001151
24271.000000,2,1.162372,1.165150,1.163704,0.000885
24271.250000,2,1.172360,1.173740,1.172805,0.000417
24271.500000,2,1.178087,1.180785,1.179488,0.000747
24271.750000,2,1.184898,1.186776,1.185627,0.000617
24272.000000,2,1.190498,1.193439,1.191489,0.000885
24272.250000,2,1.195514,1.198828,1.196726,0.001028
24272.500000,2,1.200877,1.203645,1.201971,0.000917
24272.750000,2,1.206122,1.207639,1.207028,0.000450
24273.000000,2,1.208879,1.210058,1.209599,0.000345
24273.250000,2,1.211584,1.212608,1.212014,0.000386
24273.500000,2,1.213034,1.214253,1.213731,0.000400
24273.750000,2,1.215444,1.217917,1.216181,0.000791
24274.000000,2,1.216440,1.217851,1.217084,0.000444
24274.250000,2,1.217059,1.218079,1.217536,0.000356
24274.500000,2,1.215283,1.216812,1.215929,0.000504
24274.750000,2,1.213553,1.215733,1.214373,0.000688
24275.000000,2,1.212406,1.214574,1.213414,0.000721
24275.250000,2,1.214802,1.216104,1.215475,0.000461
24275.500000,2,1.218273,1.219834,1.218944,0.000594
24275.750000,2,1.222963,1.224557,1.223956,0.000442
24276.000000,2,1.238869,1.258927,1.251112,0.006542
24276.250000,2,1.228744,1.231377,1.230494,0.000815
24276.500000,2,1.230781,1.233560,1.232019,0.000773
24276.750000,2,1.234678,1.236267,1.235228,0.000519
24277.000000,2,1.238468,1.239623,1.238979,0.000327
24277.250000,2,1.242866,1.244200,1.243564,0.000466
24277.500000,2,1.244711,1.246509,1.245855,0.000670
24277.750000,2,1.244549,1.247343,1.246750,0.000878
24278.000000,2,1.243024,1.245732,1.244548,0.000777
24278.250000,2,1.241298,1.243382,1.242757,0.000633
24278.500000,2,1.240043,1.241636,1.241067,0.000497
24278.750000,2,1.239752,1.241236,1.240534,0.000460
24279.000000,2,1.238277,1.239696,1.239206,0.000525
24279.250000,2,1.235257,1.237136,1.236616,0.000560
24279.500000,2,1.229356,1.232740,1.231648,0.000979
24279.750000,2,1.225392,1.227349,1.226532,0.000528
24280.000000,2,1.220103,1.222199,1.221279,0.000677
24280.250000,2,1.215467,1.217297,1.216778,0.000566
24280.500000,2,1.211710,1.213274,1.212559,0.000629
24280.750000,2,1.207768,1.209826,1.208954,0.000638
24281.000000,2,1.203144,1.205107,1.204310,0.000594
24281.250000,2,1.199390,1.201939,1.200441,0.000686
24281.500000,2,1.197474,1.198939,1.198155,0.000450
24281.750000,2,1.197859,1.199486,1.198535,0.000461
24282.000000,2,1.199584,1.200705,1.200334,0.000319
24282.250000,2,1.204298,1.205566,1.204991,0.000411
24282.500000,2,1.208489,1.210305,1.209391,0.000488
24282.750000,2,1.214113,1.216316,1.215279,0.000584
24283.000000,2,1.219104,1.221136,1.220209,0.000633
24283.250000,2,1.224540,1.226841,1.225541,0.000771
24283.500000,2,1.227626,1.229119,1.228414,0.000467
24283.750000,2,1.229737,1.231943,1.230665,0.000795
24284.000000,2,1.229620,1.231667,1.230562,0.000752
24284.250000,2,1.227606,1.229507,1.228697,0.000632
24284.500000,2,1.224117,1.226390,1.225635,0.000708
24284.750000,2,1.221478,1.223282,1.222728,0.000544
24285.000000,2,1.216782,1.219242,1.218392,0.000803
24285.250000,2,1.211182,1.214303,1.213188,0.000919
24285.500000,2,1.203394,1.206510,1.205276,0.000871
24285.750000,2,1.194573,1.197037,1.196148,0.000816
24286.000000,2,1.182712,1.185789,1.184812,0.000930
24286.250000,2,1.169907,1.173456,1.172397,0.001179
24286.500000,2,1.154954,1.158332,1.157206,0.001148
24286.750000,2,1.137784,1.141489,1.139913,0.001286
24287.000000,2,1.116067,1.119536,1.117757,0.001237
24287.250000,2,1.089167,1.092911,1.091133,0.001330
24287.500000,2,1.055655,1.060778,1.058826,0.001799
24287.750000,2,1.019327,1.023821,1.021923,0.001817
24288.000000,2,0.975647,0.980749,0.978885,0.002007
24288.250000,2,0.927638,0.933827,0.931317,0.002313
24288.500000,2,0.875172,0.881198,0.878522,0.002339
24288.750000,2,0.818794,0.825652,0.822824,0.002516
24289.000000,2,0.759763,0.767279,0.763931,0.002837
24289.250000,2,0.699026,0.707324,0.703846,0.003069
24289.500000,2,0.638889,0.645717,0.642944,0.002799
24289.750000,2,0.579723,0.586712,0.583613,0.002653
24290.000000,2,0.522753,0.529016,0.526181,0.002386
24290.250000,2,0.469836,0.475251,0.472989,0.002245
24290.500000,2,0.421364,0.426314,0.424073,0.002019
24290.750000,2,0.379422,0.383785,0.381931,0.001861
24291.000000,2,0.343900,0.347032,0.345634,0.001343
24291.250000,2,0.315775,0.318575,0.317339,0.001159
24291.500000,2,0.295456,0.297205,0.296434,0.000734
24291.750000,2,0.283321,0.284528,0.284009,0.000434
24292.000000,3,0.332266,0.333271,0.332868,0.000291
24292.250000,3,0.336339,0.337558,0.336864,0.000414
24292.500000,3,0.346932,0.349236,0.347885,0.000756
24292.750000,3,0.365634,0.368584,0.366756,0.001068
24293.000000,3,0.390541,0.394381,0.392185,0.001471
24293.250000,3,0.422975,0.427273,0.424590,0.001613
24293.500000,3,0.460503,0.465634,0.462547,0.001935
24293.750000,3,0.504042,0.509764,0.506427,0.002199
24294.000000,3,0.551120,0.557647,0.553720,0.002450
24294.250000,3,0.601122,0.607476,0.603664,0.002477
24294.500000,3,0.651714,0.658248,0.654290,0.002499
24294.750000,3,0.702163,0.709334,0.704991,0.002591
24295.000000,3,0.751944,0.759266,0.754931,0.002655
24295.250000,3,0.802484,0.809536,0.805200,0.002590
24295.500000,3,0.851401,0.858877,0.854317,0.002671
24295.750000,3,0.899125,0.906552,0.902335,0.002536
24296.000000,3,0.942624,0.949368,0.945843,0.002464
24296.250000,3,0.980626,0.987356,0.983301,0.002244
24296.500000,3,1.011861,1.018452,1.015046,0.002156
24296.750000,3,1.039911,1.045526,1.042210,0.001944
24297.000000,3,1.062898,1.068168,1.065210,0.001780
24297.250000,3,1.083674,1.088773,1.085907,0.001706
24297.500000,3,1.099140,1.104416,1.101492,0.001712
24297.750000,3,1.111892,1.115028,1.113303,0.001136
24298.000000,3,1.117786,1.121487,1.119346,0.001244
24298.250000,3,1.120341,1.123634,1.122179,0.000991
24298.500000,3,1.119575,1.122958,1.121066,0.001109
24298.750000,3,1.117377,1.119144,1.118288,0.000668
24299.000000,3,1.109590,1.112976,1.111250,0.001075
24299.250000,3,1.100953,1.103049,1.102002,0.000711
24299.500000,3,1.089638,1.091378,1.090370,0.000568
24299.750000,3,1.079746,1.081663,1.080885,0.000599
24300.000000,3,1.089721,1.105397,1.099094,0.005281
24300.250000,3,1.071015,1.073768,1.072113,0.000754
24300.500000,3,1.070025,1.072510,1.071277,0.000773
24300.750000,3,1.070907,1.074507,1.072019,0.001096
24301.000000,3,1.069590,1.072201,1.070613,0.000908
24301.250000,3,1.067266,1.069096,1.068421,0.000606
24301.500000,3,1.063584,1.066141,1.064865,0.000679
24301.750000,3,1.060705,1.062238,1.061444,0.000495
24302.000000,3,1.056045,1.057539,1.056813,0.000448
24302.250000,3,1.050158,1.051631,1.050994,0.000501
24302.500000,3,1.041900,1.043605,1.042819,0.000579
24302.750000,3,1.034255,1.036167,1.035388,0.000600
24303.000000,3,1.030082,1.031495,1.030981,0.000410
24303.250000,3,1.031680,1.032953,1.032517,0.000380
24303.500000,3,1.037510,1.038292,1.037948,0.000235
24303.750000,3,1.045415,1.046665,1.046043,0.000447
24304.000000,3,1.052013,1.053060,1.052458,0.000303
24304.250000,3,1.055399,1.056703,1.056107,0.000451
24304.500000,3,1.055719,1.057865,1.057199,0.000676
24304.750000,3,1.059003,1.060284,1.059672,0.000404
24305.000000,3,1.064362,1.066309,1.065294,0.000614
24305.250000,3,1.074033,1.075637,1.074784,0.000432
24305.500000,3,1.084071,1.085815,1.084761,0.000506
24305.750000,3,1.093408,1.095722,1.094335,0.000775
24306.000000,3,1.099930,1.101136,1.100607,0.000388
24306.250000,3,1.106133,1.107997,1.106990,0.000536
24306.500000,3,1.112826,1.115268,1.113961,0.000684
24306.750000,3,1.122537,1.124117,1.123121,0.000539
24307.000000,3,1.131085,1.132606,1.131664,0.000506
24307.250000,3,1.138767,1.141182,1.140236,0.000705
24307.500000,3,1.144911,1.147737,1.146162,0.000759
24307.750000,3,1.150194,1.151659,1.150963,0.000589
24308.000000,3,1.154910,1.156417,1.155688,0.000568
24308.250000,3,1.160287,1.161621,1.161009,0.000421
24308.500000,3,1.165253,1.167113,1.166345,0.000619
24308.750000,3,1.171634,1.173639,1.172420,0.000694
24309.000000,3,1.175898,1.177730,1.176648,0.000705
24309.250000,3,1.180323,1.181825,1.180906,0.000479
24309.500000,3,1.183575,1.184600,1.184081,0.000375
24309.750000,3,1.187538,1.189801,1.188418,0.000683
24310.000000,3,1.190653,1.192254,1.191398,0.000489
24310.250000,3,1.194341,1.195398,1.194948,0.000365
24310.500000,3,1.195146,1.197299,1.195806,0.000656
24310.750000,3,1.194946,1.196827,1.195714,0.000563
24311.000000,3,1.193471,1.194314,1.193882,0.000277
24311.250000,3,1.191492,1.192826,1.192181,0.000447
24311.500000,3,1.188933,1.190622,1.189876,0.000548
24311.750000,3,1.187089,1.188399,1.188020,0.000451
24312.000000,3,1.183852,1.185841,1.185009,0.000638
24312.250000,3,1.181406,1.183754,1.182932,0.000645
24312.500000,3,1.179958,1.181677,1.180760,0.000603
24312.750000,3,1.178900,1.180753,1.180115,0.000674
24313.000000,3,1.177566,1.179279,1.178400,0.000566
24313.250000,3,1.175396,1.176661,1.176038,0.000388
24313.500000,3,1.171073,1.173129,1.172240,0.000635
24313.750000,3,1.167200,1.169213,1.168291,0.000632
24314.000000,3,1.164454,1.165470,1.164990,0.000385
24314.250000,3,1.165477,1.166833,1.166249,0.000455
24314.500000,3,1.170559,1.171682,1.171138,0.000324
24314.750000,3,1.179581,1.180464,1.180047,0.000275
24315.000000,3,1.189415,1.190989,1.190107,0.000520
24315.250000,3,1.199132,1.200997,1.200167,0.000584
24315.500000,3,1.207073,1.208754,1.207947,0.000608
24315.750000,3,1.214090,1.215347,1.214824,0.000442
24316.000000,3,1.219032,1.220559,1.219698,0.000508
24316.250000,3,1.222296,1.224267,1.223216,0.000765
24316.500000,3,1.223662,1.226156,1.224559,0.000710
24316.750000,3,1.223413,1.225967,1.224665,0.000945
24317.000000,3,1.221967,1.224178,1.222902,0.000795
24317.250000,3,1.220027,1.223424,1.221478,0.001222
24317.500000,3,1.218243,1.221136,1.219475,0.000882
24317.750000,3,1.216491,1.219380,1.217876,0.001005
24318.000000,3,1.212776,1.215869,1.214217,0.001069
24318.250000,3,1.206194,1.209497,1.207966,0.001134
24318.500000,3,1.195668,1.199379,1.197574,0.001260
24318.750000,3,1.181356,1.185881,1.183605,0.001645
24319.000000,3,1.163458,1.168022,1.165577,0.001563
24319.250000,3,1.141755,1.145893,1.143731,0.001559
24319.500000,3,1.113540,1.118233,1.116254,0.001792
24319.750000,3,1.080391,1.086189,1.083556,0.002115
24320.000000,3,1.039676,1.046488,1.043896,0.002437
24320.250000,3,0.994701,1.001859,0.998818,0.002648
24320.500000,3,0.943464,0.951059,0.947979,0.002818
24320.750000,3,0.889210,0.897063,0.893810,0.003047
24321.000000,3,0.830526,0.838000,0.834892,0.002829
24321.250000,3,0.769423,0.777372,0.774128,0.003092
24321.500000,3,0.706855,0.715056,0.711317,0.003051
24321.750000,3,0.645065,0.653356,0.649871,0.002925
24322.000000,3,0.586616,0.593406,0.590207,0.002553
24322.250000,3,0.531262,0.537952,0.535072,0.002528
24322.500000,3,0.481347,0.486724,0.484469,0.002096
24322.750000,3,0.437985,0.443271,0.440894,0.001896
24323.000000,3,0.401237,0.405126,0.403441,0.001432
24323.250000,3,0.372515,0.375417,0.374032,0.001053
24323.500000,3,0.351276,0.353249,0.352234,0.000698
24323.750000,3,0.338455,0.339762,0.339065,0.000439
24324.000000,4,0.274102,0.274958,0.274486,0.000275
24324.250000,4,0.277225,0.277897,0.277593,0.000210
24324.500000,4,0.286456,0.287820,0.287093,0.000463
24324.750000,4,0.302275,0.304432,0.303323,0.000795
24325.000000,4,0.324766,0.327736,0.326149,0.001065
24325.250000,4,0.354136,0.357470,0.355583,0.001275
24325.500000,4,0.389566,0.393604,0.391505,0.001587
24325.750000,4,0.431167,0.435631,0.433010,0.001864
24326.000000,4,0.477128,0.482140,0.479460,0.002006
24326.250000,4,0.527207,0.533022,0.529849,0.002323
24326.500000,4,0.580224,0.586073,0.582879,0.002389
24326.750000,4,0.635076,0.641069,0.637498,0.002508
24327.000000,4,0.689496,0.695200,0.692121,0.002279
24327.250000,4,0.742961,0.748672,0.745522,0.002241
24327.500000,4,0.794378,0.800487,0.797086,0.002325
24327.750000,4,0.843876,0.849033,0.846323,0.002000
24328.000000,4,0.890874,0.896576,0.893652,0.002294
24328.250000,4,0.935896,0.940817,0.938306,0.001768
24328.500000,4,0.977968,0.982921,0.980068,0.001848
24328.750000,4,1.015521,1.020893,1.017959,0.001926
24329.000000,4,1.049174,1.053184,1.050969,0.001429
24329.250000,4,1.077422,1.081032,1.078998,0.001263
24329.500000,4,1.099390,1.104053,1.102059,0.001521
24329.750000,4,1.119625,1.122857,1.121291,0.000972
24330.000000,4,1.135383,1.137464,1.136596,0.000670
24330.250000,4,1.147607,1.149079,1.148190,0.000442
24330.500000,4,1.155420,1.157609,1.156319,0.000681
24330.750000,4,1.161210,1.162741,1.162011,0.000438
24331.000000,4,1.166542,1.167797,1.167310,0.000480
24331.250000,4,1.170383,1.171217,1.170936,0.000252
24331.500000,4,1.172485,1.174807,1.173804,0.000765
24331.750000,4,1.173472,1.175221,1.174465,0.000521
24332.000000,4,1.171795,1.173681,1.172629,0.000643
24332.250000,4,1.168868,1.171591,1.170090,0.000819
24332.500000,4,1.166587,1.168786,1.167858,0.000665
24332.750000,4,1.168068,1.169187,1.168466,0.000421
24333.000000,4,1.170117,1.171933,1.170917,0.000475
24333.250000,4,1.173600,1.175306,1.174410,0.000545
24333.500000,4,1.177338,1.178646,1.177653,0.000389
24333.750000,4,1.179062,1.180243,1.179789,0.000373
24334.000000,4,1.179470,1.181140,1.180282,0.000460
24334.250000,4,1.180104,1.181511,1.180797,0.000445
24334.500000,4,1.180445,1.181830,1.181333,0.000438
24334.750000,4,1.181440,1.182609,1.181969,0.000383
24335.000000,4,1.180765,1.182086,1.181404,0.000433
24335.250000,4,1.179142,1.181065,1.180021,0.000610
24335.500000,4,1.176833,1.178134,1.177557,0.000383
24335.750000,4,1.174767,1.176909,1.175988,0.000694
24336.000000,4,1.175603,1.177596,1.176112,0.000606
24336.250000,4,1.176185,1.178188,1.177127,0.000677
24336.500000,4,1.177280,1.178338,1.177810,0.000374
24336.750000,4,1.177496,1.180207,1.178141,0.000805
24337.000000,4,1.176773,1.178802,1.177695,0.000566
24337.250000,4,1.176266,1.177457,1.176704,0.000412
24337.500000,4,1.175144,1.177018,1.176081,0.000515
24337.750000,4,1.175792,1.176872,1.176496,0.000299
24338.000000,4,1.175196,1.176785,1.175661,0.000493
24338.250000,4,1.173416,1.175226,1.174271,0.000546
24338.500000,4,1.170797,1.171795,1.171273,0.000363
24338.750000,4,1.167636,1.169596,1.168670,0.000570
24339.000000,4,1.166977,1.167842,1.167452,0.000298
24339.250000,4,1.166921,1.168560,1.167735,0.000536
24339.500000,4,1.167217,1.168560,1.167823,0.000411
24339.750000,4,1.166987,1.167679,1.167360,0.000246
24340.000000,4,1.167952,1.171936,1.170184,0.001437
24340.250000,4,1.162430,1.163678,1.163079,0.000389
24340.500000,4,1.160231,1.162173,1.161112,0.000577
24340.750000,4,1.159468,1.160509,1.159758,0.000339
24341.000000,4,1.156468,1.157907,1.157117,0.000436
24341.250000,4,1.152267,1.153712,1.152850,0.000466
24341.500000,4,1.146190,1.148277,1.147383,0.000583
24341.750000,4,1.142090,1.143761,1.142767,0.000591
24342.000000,4,1.141862,1.143263,1.142463,0.000451
24342.250000,4,1.146063,1.148563,1.146996,0.000773
24342.500000,4,1.153134,1.156306,1.155073,0.001034
24342.750000,4,1.163109,1.166776,1.164702,0.001190
24343.000000,4,1.170941,1.174269,1.172514,0.000937
24343.250000,4,1.176090,1.177955,1.177011,0.000584
24343.500000,4,1.179081,1.182100,1.179981,0.000951
24343.750000,4,1.182090,1.184302,1.182915,0.000688
24344.000000,4,1.185685,1.188407,1.186925,0.000872
24344.250000,4,1.190076,1.193079,1.191654,0.000891
24344.500000,4,1.193213,1.194808,1.194035,0.000555
24344.750000,4,1.193855,1.194992,1.194298,0.000383
24345.000000,4,1.191991,1.193827,1.192788,0.000554
24345.250000,4,1.188813,1.190976,1.190349,0.000668
24345.500000,4,1.189334,1.191306,1.190343,0.000596
24345.750000,4,1.189981,1.191764,1.190794,0.000588
24346.000000,4,1.189986,1.191296,1.190689,0.000531
24346.250000,4,1.187570,1.189483,1.188595,0.000572
24346.500000,4,1.184894,1.186255,1.185509,0.000434
24346.750000,4,1.181055,1.183220,1.182209,0.000665
24347.000000,4,1.180741,1.183126,1.181700,0.000780
24347.250000,4,1.182255,1.184544,1.183407,0.000785
24347.500000,4,1.185913,1.188138,1.186959,0.000639
24347.750000,4,1.189165,1.190886,1.189934,0.000568
24348.000000,4,1.190559,1.191878,1.191252,0.000439
24348.250000,4,1.190406,1.192705,1.191215,0.000740
24348.500000,4,1.189455,1.191246,1.190320,0.000611
24348.750000,4,1.187271,1.189966,1.188635,0.000776
24349.000000,4,1.183882,1.187038,1.185557,0.000955
24349.250000,4,1.178383,1.181141,1.179594,0.000801
24349.500000,4,1.168799,1.171845,1.170632,0.000933
24349.750000,4,1.156843,1.160604,1.159014,0.001165
24350.000000,4,1.146132,1.149156,1.147967,0.001004
24350.250000,4,1.135013,1.138552,1.137030,0.000993
24350.500000,4,1.122486,1.126407,1.124604,0.001183
24350.750000,4,1.106608,1.111124,1.109118,0.001324
24351.000000,4,1.085884,1.090813,1.088545,0.001571
24351.250000,4,1.058893,1.064205,1.061824,0.001823
24351.500000,4,1.026771,1.032628,1.030155,0.001736
24351.750000,4,0.991245,0.997135,0.994784,0.002124
24352.000000,4,0.951915,0.958906,0.955942,0.002348
24352.250000,4,0.909013,0.914858,0.912765,0.002168
24352.500000,4,0.860082,0.866431,0.864054,0.002253
