# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252085,0.252624,0.252362,0.000183
24528.250000,1,0.253279,0.253785,0.253517,0.000150
24528.500000,1,0.256346,0.257464,0.257004,0.000394
24528.750000,1,0.262710,0.263990,0.263388,0.000439
24529.000000,1,0.271619,0.273392,0.272650,0.000661
24529.250000,1,0.284215,0.286649,0.285355,0.000836
24529.500000,1,0.299728,0.302807,0.301453,0.001076
24529.750000,1,0.319438,0.323404,0.321393,0.001293
24530.000000,1,0.343117,0.347688,0.345515,0.001509
24530.250000,1,0.371031,0.376433,0.373659,0.001714
24530.500000,1,0.401949,0.408231,0.405128,0.002060
24530.750000,1,0.435873,0.441583,0.438798,0.001940
24531.000000,1,0.470727,0.477025,0.473893,0.002090
24531.250000,1,0.506116,0.512206,0.509124,0.002006
24531.500000,1,0.542096,0.547987,0.544948,0.001972
24531.750000,1,0.576630,0.583163,0.579941,0.002103
24532.000000,1,0.611187,0.616842,0.614015,0.001832
24532.250000,1,0.642775,0.648357,0.645599,0.001821
24532.500000,1,0.671916,0.676909,0.674261,0.001600
24532.750000,1,0.698203,0.703142,0.700629,0.001543
24533.000000,1,0.722830,0.727032,0.725078,0.001398
24533.250000,1,0.745996,0.750289,0.748092,0.001389
24533.500000,1,0.767227,0.772511,0.769753,0.001487
24533.750000,1,0.787214,0.791484,0.789418,0.001342
24534.000000,1,0.805372,0.809693,0.807271,0.001351
24534.250000,1,0.821697,0.824880,0.823233,0.001054
24534.500000,1,0.836118,0.840388,0.838380,0.001250
24534.750000,1,0.852400,0.855598,0.854230,0.001003
24535.000000,1,0.868846,0.872867,0.870683,0.001348
24535.250000,1,0.885485,0.888941,0.887238,0.001169
24535.500000,1,0.901134,0.904583,0.903218,0.001202
24535.750000,1,0.916752,0.919662,0.918248,0.001025
24536.000000,1,0.932244,0.935511,0.933833,0.001207
24536.250000,1,0.947728,0.951421,0.949866,0.001279
24536.500000,1,0.965487,0.969405,0.967683,0.001325
24536.750000,1,0.983850,0.987852,0.985949,0.001361
24537.000000,1,1.002987,1.006418,1.004720,0.001165
24537.250000,1,1.020021,1.024078,1.022161,0.001342
24537.500000,1,1.037426,1.040942,1.039096,0.001217
24537.750000,1,1.054770,1.058577,1.056888,0.001422
24538.000000,1,1.072975,1.076230,1.075164,0.001114
24538.250000,1,1.090380,1.094491,1.093086,0.001281
24538.500000,1,1.109105,1.111351,1.110293,0.000766
24538.750000,1,1.122068,1.125542,1.123975,0.001137
24539.000000,1,1.134842,1.136770,1.135856,0.000659
24539.250000,1,1.145324,1.148780,1.147300,0.001197
24539.500000,1,1.158811,1.161531,1.159828,0.000958
24539.750000,1,1.172822,1.175816,1.174625,0.000999
24540.000000,1,1.188886,1.192027,1.190651,0.001064
24540.250000,1,1.205420,1.208111,1.206567,0.000909
24540.500000,1,1.218614,1.221596,1.220140,0.001013
24540.750000,1,1.229817,1.231895,1.230856,0.000604
24541.000000,1,1.238439,1.241316,1.240085,0.000828
24541.250000,1,1.246087,1.247596,1.246705,0.000558
24541.500000,1,1.251763,1.253363,1.252403,0.000624
24541.750000,1,1.255646,1.257391,1.256303,0.000545
24542.000000,1,1.258915,1.260528,1.259800,0.000551
24542.250000,1,1.262844,1.265117,1.264006,0.000760
24542.500000,1,1.268757,1.270361,1.269383,0.000518
24542.750000,1,1.274289,1.276510,1.275833,0.000688
24543.000000,1,1.282961,1.285096,1.283885,0.000686
24543.250000,1,1.290513,1.292330,1.291506,0.000621
24543.500000,1,1.298381,1.299740,1.299077,0.000457
24543.750000,1,1.304347,1.307572,1.305795,0.000973
24544.000000,1,1.311348,1.313846,1.312438,0.000708
24544.250000,1,1.317390,1.319587,1.318248,0.000786
24544.500000,1,1.322952,1.324604,1.324081,0.000521
24544.750000,1,1.328626,1.329642,1.329077,0.000329
24545.000000,1,1.331513,1.333683,1.332765,0.000627
24545.250000,1,1.334313,1.335865,1.334923,0.000511
24545.500000,1,1.336558,1.337519,1.337027,0.000310
24545.750000,1,1.338066,1.338804,1.338416,0.000236
24546.000000,1,1.339847,1.340416,1.340085,0.000188
24546.250000,1,1.339224,1.341274,1.340330,0.000746
24546.500000,1,1.338734,1.340621,1.339766,0.000557
24546.750000,1,1.337011,1.338356,1.337741,0.000477
24547.000000,1,1.335893,1.337205,1.336507,0.000426
24547.250000,1,1.334439,1.335975,1.335287,0.000444
24547.500000,1,1.334598,1.336308,1.335886,0.000558
24547.750000,1,1.335923,1.337335,1.336667,0.000423
24548.000000,1,1.337926,1.339886,1.338483,0.000611
24548.250000,1,1.338864,1.340930,1.339858,0.000608
24548.500000,1,1.339072,1.341136,1.340022,0.000761
24548.750000,1,1.340098,1.342047,1.341052,0.000581
24549.000000,1,1.341204,1.342690,1.341857,0.000483
24549.250000,1,1.341164,1.342991,1.342178,0.000715
24549.500000,1,1.341044,1.343961,1.342561,0.000964
24549.750000,1,1.341268,1.344697,1.342916,0.001242
24550.000000,1,1.343426,1.344857,1.343907,0.000559
24550.250000,1,1.343384,1.345449,1.344658,0.000707
24550.500000,1,1.343414,1.346928,1.345306,0.001110
24550.750000,1,1.344864,1.346798,1.346035,0.000730
24551.000000,1,1.344908,1.347355,1.345918,0.000878
24551.250000,1,1.343406,1.346407,1.344819,0.001162
24551.500000,1,1.341547,1.344837,1.343414,0.001070
24551.750000,1,1.338862,1.342197,1.340630,0.001394
24552.000000,1,1.335809,1.338630,1.337323,0.001052
24552.250000,1,1.330996,1.334125,1.332451,0.001025
24552.500000,1,1.324790,1.327073,1.326076,0.000781
24552.750000,1,1.317879,1.319541,1.318606,0.000628
24553.000000,1,1.309088,1.312389,1.310184,0.001081
24553.250000,1,1.300577,1.302516,1.301364,0.000744
24553.500000,1,1.290780,1.293504,1.292052,0.000862
24553.750000,1,1.279913,1.282191,1.280788,0.000721
24554.000000,1,1.267206,1.269527,1.268231,0.000862
24554.250000,1,1.251144,1.254253,1.252847,0.000942
24554.500000,1,1.231555,1.235094,1.233848,0.001158
24554.750000,1,1.210946,1.214283,1.212335,0.001149
24555.000000,1,1.184105,1.188866,1.186282,0.001711
24555.250000,1,1.152289,1.157818,1.154769,0.001890
24555.500000,1,1.114369,1.121468,1.118052,0.002420
24555.750000,1,1.072982,1.080217,1.075959,0.002568
24556.000000,1,1.026298,1.034272,1.029986,0.002904
24556.250000,1,0.974846,0.983830,0.979504,0.003084
24556.500000,1,0.920428,0.929843,0.925107,0.003299
24556.750000,1,0.860961,0.872078,0.866585,0.003670
24557.000000,1,0.798477,0.809673,0.804368,0.003692
24557.250000,1,0.733188,0.745153,0.739405,0.004006
24557.500000,1,0.666958,0.679326,0.673327,0.003988
24557.750000,1,0.602136,0.613373,0.608235,0.003679
24558.000000,1,0.540292,0.551120,0.545743,0.003511
24558.250000,1,0.481429,0.492017,0.486864,0.003406
24558.500000,1,0.427217,0.436968,0.432335,0.003137
24558.750000,1,0.378802,0.387515,0.383177,0.002740
24559.000000,1,0.336734,0.343981,0.340467,0.002343
24559.250000,1,0.303030,0.308579,0.305801,0.001822
24559.500000,1,0.278193,0.282114,0.280129,0.001248
24559.750000,1,0.263189,0.265114,0.264152,0.000584
24560.000000,2,0.277109,0.278002,0.277526,0.000277
24560.250000,2,0.279674,0.281355,0.280611,0.000480
24560.500000,2,0.287107,0.290082,0.288615,0.000929
24560.750000,2,0.301459,0.304837,0.302958,0.001103
24561.000000,2,0.320225,0.324397,0.322327,0.001359
24561.250000,2,0.345402,0.351128,0.348134,0.001822
24561.500000,2,0.375865,0.382145,0.378971,0.002115
24561.750000,2,0.412205,0.419874,0.415786,0.002442
24562.000000,2,0.452701,0.460566,0.456592,0.002729
24562.250000,2,0.497322,0.505722,0.501327,0.002707
24562.500000,2,0.543702,0.552772,0.548522,0.002964
24562.750000,2,0.593776,0.602858,0.598172,0.003007
24563.000000,2,0.643508,0.652467,0.648313,0.003061
24563.250000,2,0.693414,0.701971,0.697764,0.002888
24563.500000,2,0.740468,0.748574,0.744502,0.002753
24563.750000,2,0.783427,0.792436,0.788138,0.002821
24564.000000,2,0.824722,0.831875,0.828350,0.002386
24564.250000,2,0.862628,0.868495,0.865958,0.001928
24564.500000,2,0.895321,0.902627,0.899293,0.002252
24564.750000,2,0.925077,0.931126,0.928586,0.001887
24565.000000,2,0.948810,0.953667,0.951478,0.001607
24565.250000,2,0.967723,0.971685,0.969811,0.001251
24565.500000,2,0.982069,0.985292,0.984023,0.001093
24565.750000,2,0.993700,0.996831,0.995620,0.001047
24566.000000,2,1.002692,1.006114,1.004280,0.000989
24566.250000,2,1.010024,1.012946,1.011435,0.000876
24566.500000,2,1.013880,1.015961,1.014984,0.000668
24566.750000,2,1.015212,1.017966,1.016375,0.000918
24567.000000,2,1.015346,1.016814,1.016100,0.000548
24567.250000,2,1.016373,1.018768,1.017908,0.000703
24567.500000,2,1.020199,1.022649,1.021574,0.000771
24567.750000,2,1.027861,1.029466,1.028812,0.000641
24568.000000,2,1.035793,1.038146,1.037199,0.000785
24568.250000,2,1.044326,1.046792,1.045548,0.000777
24568.500000,2,1.051227,1.053130,1.052616,0.000607
24568.750000,2,1.058898,1.060558,1.059808,0.000652
24569.000000,2,1.065789,1.067649,1.066790,0.000578
24569.250000,2,1.074632,1.076752,1.075998,0.000641
24569.500000,2,1.083957,1.085896,1.085210,0.000565
24569.750000,2,1.095695,1.098061,1.096456,0.000741
24570.000000,2,1.105780,1.108355,1.106974,0.000837
24570.250000,2,1.117618,1.119830,1.119064,0.000649
24570.500000,2,1.128935,1.131514,1.130382,0.000736
24570.750000,2,1.141625,1.143360,1.142708,0.000574
24571.000000,2,1.151810,1.154522,1.153480,0.000829
24571.250000,2,1.162146,1.164401,1.163399,0.000806
24571.500000,2,1.169768,1.171409,1.170388,0.000463
24571.750000,2,1.175868,1.177725,1.176765,0.000552
24572.000000,2,1.182597,1.183807,1.183259,0.000482
24572.250000,2,1.188848,1.190918,1.189468,0.000697
24572.500000,2,1.193372,1.195341,1.194399,0.000675
24572.750000,2,1.199429,1.200255,1.199830,0.000301
24573.000000,2,1.202360,1.203626,1.202967,0.000470
24573.250000,2,1.204848,1.206835,1.205613,0.000587
24573.500000,2,1.207195,1.208193,1.207714,0.000367
24573.750000,2,1.209860,1.210781,1.210298,0.000309
24574.000000,2,1.210791,1.212239,1.211422,0.000430
24574.250000,2,1.211609,1.213254,1.212232,0.000539
24574.500000,2,1.210314,1.211762,1.211030,0.000469
24574.750000,2,1.209325,1.211204,1.210240,0.000587
24575.000000,2,1.208754,1.209763,1.209054,0.000354
24575.250000,2,1.210811,1.212994,1.211905,0.000738
24575.500000,2,1.215386,1.216386,1.215872,0.000353
24575.750000,2,1.220708,1.222523,1.221579,0.000578
24576.000000,2,1.239253,1.256370,1.249091,0.006417
24576.250000,2,1.228097,1.228866,1.228437,0.000249
24576.500000,2,1.230011,1.231653,1.230764,0.000610
24576.750000,2,1.234057,1.235177,1.234553,0.000401
24577.000000,2,1.238483,1.239690,1.239032,0.000412
24577.250000,2,1.243532,1.245237,1.244199,0.000543
24577.500000,2,1.246735,1.247517,1.247058,0.000287
24577.750000,2,1.247028,1.248947,1.248140,0.000631
24578.000000,2,1.246172,1.248144,1.247089,0.000568
24578.250000,2,1.245293,1.246273,1.245744,0.000342
24578.500000,2,1.244142,1.245426,1.244796,0.000378
24578.750000,2,1.244334,1.246046,1.244960,0.000593
24579.000000,2,1.243309,1.244712,1.244151,0.000547
24579.250000,2,1.241022,1.243034,1.242226,0.000570
24579.500000,2,1.237627,1.239564,1.238440,0.000654
24579.750000,2,1.232659,1.234450,1.233581,0.000626
24580.000000,2,1.227908,1.229010,1.228696,0.000349
24580.250000,2,1.224497,1.226679,1.225440,0.000824
24580.500000,2,1.221026,1.222120,1.221498,0.000417
24580.750000,2,1.217535,1.218693,1.218225,0.000416
24581.000000,2,1.213401,1.214646,1.214081,0.000406
24581.250000,2,1.210377,1.211777,1.211163,0.000437
24581.500000,2,1.208539,1.209618,1.209088,0.000342
24581.750000,2,1.209138,1.210274,1.209729,0.000311
24582.000000,2,1.211429,1.213119,1.212378,0.000500
24582.250000,2,1.216457,1.218275,1.217527,0.000635
24582.500000,2,1.221966,1.223319,1.222583,0.000429
24582.750000,2,1.227105,1.229800,1.228858,0.000798
24583.000000,2,1.233025,1.235276,1.234437,0.000687
24583.250000,2,1.238153,1.240085,1.239624,0.000634
24583.500000,2,1.242340,1.244222,1.243337,0.000534
24583.750000,2,1.244871,1.245859,1.245261,0.000367
24584.000000,2,1.244234,1.246244,1.245414,0.000671
24584.250000,2,1.242944,1.244873,1.244114,0.000610
24584.500000,2,1.240631,1.242088,1.241185,0.000472
24584.750000,2,1.237778,1.240095,1.238811,0.000722
24585.000000,2,1.233218,1.235648,1.234477,0.000833
24585.250000,2,1.228387,1.230140,1.229214,0.000619
24585.500000,2,1.220782,1.223410,1.221613,0.000809
24585.750000,2,1.211262,1.213948,1.212802,0.000797
24586.000000,2,1.200074,1.203539,1.201804,0.001064
24586.250000,2,1.188692,1.190990,1.189759,0.000835
24586.500000,2,1.172972,1.176839,1.174469,0.001198
24586.750000,2,1.154605,1.159132,1.157277,0.001383
24587.000000,2,1.133246,1.138039,1.135350,0.001687
24587.250000,2,1.105604,1.112430,1.108563,0.002240
24587.500000,2,1.072410,1.079019,1.075722,0.002165
24587.750000,2,1.034504,1.042123,1.038181,0.002354
24588.000000,2,0.990832,0.998738,0.994566,0.002513
24588.250000,2,0.941842,0.951331,0.946238,0.003068
24588.500000,2,0.887272,0.897665,0.892845,0.003468
24588.750000,2,0.830685,0.841199,0.835803,0.003504
24589.000000,2,0.770078,0.780774,0.775623,0.003574
24589.250000,2,0.708404,0.719826,0.714231,0.003627
24589.500000,2,0.646715,0.657122,0.652204,0.003417
24589.750000,2,0.586186,0.596853,0.591639,0.003528
24590.000000,2,0.528056,0.537615,0.532862,0.003251
24590.250000,2,0.473528,0.482721,0.478198,0.003136
24590.500000,2,0.423469,0.431803,0.428005,0.002749
24590.750000,2,0.381193,0.388017,0.384603,0.002310
24591.000000,2,0.344466,0.350757,0.347586,0.001972
24591.250000,2,0.316364,0.320779,0.318515,0.001487
24591.500000,2,0.295688,0.298782,0.297034,0.000980
24591.750000,2,0.284108,0.285582,0.284595,0.000513
24592.000000,3,0.332221,0.333207,0.332676,0.000288
24592.250000,3,0.335898,0.337117,0.336648,0.000416
24592.500000,3,0.346640,0.348603,0.347646,0.000764
24592.750000,3,0.364249,0.368094,0.366322,0.001197
24593.000000,3,0.388725,0.393587,0.391248,0.001640
24593.250000,3,0.420003,0.426364,0.423189,0.001998
24593.500000,3,0.456814,0.463475,0.460157,0.002236
24593.750000,3,0.499336,0.506938,0.503182,0.002630
24594.000000,3,0.545641,0.554065,0.549618,0.002731
24594.250000,3,0.594291,0.603401,0.598642,0.002899
24594.500000,3,0.643609,0.652374,0.648112,0.002850
24594.750000,3,0.693335,0.702182,0.697830,0.002801
24595.000000,3,0.742361,0.751780,0.746982,0.003038
24595.250000,3,0.792318,0.800891,0.796608,0.002778
24595.500000,3,0.841136,0.849091,0.845196,0.002707
24595.750000,3,0.888486,0.896961,0.892446,0.002619
24596.000000,3,0.932160,0.938874,0.935483,0.002275
24596.250000,3,0.969767,0.976401,0.972749,0.002083
24596.500000,3,1.000799,1.005814,1.003857,0.001672
24596.750000,3,1.029239,1.033079,1.031043,0.001201
24597.000000,3,1.052316,1.055931,1.054243,0.001342
24597.250000,3,1.072984,1.075919,1.074680,0.001033
24597.500000,3,1.089407,1.092637,1.090762,0.001063
24597.750000,3,1.100859,1.103035,1.102215,0.000762
24598.000000,3,1.108264,1.109854,1.109231,0.000610
24598.250000,3,1.110645,1.112948,1.111851,0.000694
24598.500000,3,1.110834,1.111864,1.111390,0.000353
24598.750000,3,1.107342,1.109777,1.108586,0.000902
24599.000000,3,1.100966,1.102709,1.102080,0.000688
24599.250000,3,1.091465,1.094133,1.092896,0.001000
24599.500000,3,1.080662,1.083624,1.082057,0.000902
24599.750000,3,1.072281,1.074493,1.073243,0.000787
24600.000000,3,1.075906,1.087080,1.081961,0.003962
24600.250000,3,1.064028,1.065522,1.065049,0.000477
24600.500000,3,1.064932,1.065933,1.065254,0.000407
24600.750000,3,1.065302,1.065889,1.065593,0.000192
24601.000000,3,1.064028,1.065289,1.064528,0.000397
24601.250000,3,1.061414,1.062845,1.062093,0.000482
24601.500000,3,1.058614,1.060247,1.059065,0.000524
24601.750000,3,1.054895,1.056318,1.055641,0.000500
24602.000000,3,1.050226,1.052256,1.051350,0.000700
24602.250000,3,1.044182,1.046382,1.045318,0.000661
24602.500000,3,1.036125,1.038140,1.037162,0.000722
24602.750000,3,1.028981,1.030948,1.030125,0.000646
24603.000000,3,1.024773,1.026729,1.026059,0.000608
24603.250000,3,1.026971,1.029500,1.027896,0.000858
24603.500000,3,1.032287,1.035008,1.033729,0.000868
24603.750000,3,1.040730,1.042957,1.041745,0.000748
24604.000000,3,1.047561,1.049726,1.048407,0.000703
24604.250000,3,1.051335,1.052775,1.051925,0.000454
24604.500000,3,1.051782,1.054305,1.053117,0.000804
24604.750000,3,1.055251,1.057284,1.056185,0.000810
24605.000000,3,1.060997,1.062966,1.062057,0.000834
24605.250000,3,1.070500,1.072721,1.071580,0.000677
24605.500000,3,1.080783,1.082839,1.081609,0.000615
24605.750000,3,1.090826,1.092588,1.091582,0.000587
24606.000000,3,1.097461,1.099366,1.098687,0.000706
24606.250000,3,1.104316,1.106295,1.105065,0.000577
24606.500000,3,1.111175,1.113086,1.112066,0.000620
24606.750000,3,1.120406,1.122602,1.121334,0.000765
24607.000000,3,1.129816,1.132200,1.130783,0.000728
24607.250000,3,1.138367,1.140088,1.139435,0.000570
24607.500000,3,1.145670,1.146597,1.146197,0.000366
24607.750000,3,1.149675,1.151698,1.150970,0.000703
24608.000000,3,1.154990,1.156665,1.155844,0.000525
24608.250000,3,1.160315,1.162156,1.161568,0.000618
24608.500000,3,1.166237,1.168953,1.167613,0.000901
24608.750000,3,1.172742,1.174921,1.173841,0.000757
24609.000000,3,1.177468,1.180003,1.178546,0.000923
24609.250000,3,1.181682,1.183352,1.182522,0.000603
24609.500000,3,1.184190,1.187176,1.185803,0.001143
24609.750000,3,1.188615,1.191434,1.190252,0.000915
24610.000000,3,1.192851,1.195373,1.194025,0.000858
24610.250000,3,1.196648,1.198371,1.197497,0.000672
24610.500000,3,1.197474,1.200228,1.198760,0.000847
24610.750000,3,1.197649,1.200327,1.198737,0.000822
24611.000000,3,1.195419,1.198885,1.197168,0.001012
24611.250000,3,1.194379,1.196992,1.195436,0.000971
24611.500000,3,1.192102,1.195244,1.193471,0.000881
24611.750000,3,1.190106,1.193044,1.191159,0.001030
24612.000000,3,1.188451,1.189767,1.189138,0.000396
24612.250000,3,1.186628,1.187678,1.186988,0.000394
24612.500000,3,1.184040,1.185330,1.184838,0.000441
24612.750000,3,1.183306,1.184699,1.183930,0.000554
24613.000000,3,1.182312,1.184510,1.183436,0.000806
24613.250000,3,1.180129,1.182261,1.181114,0.000793
24613.500000,3,1.176625,1.178125,1.177178,0.000488
24613.750000,3,1.172204,1.174867,1.173353,0.000783
24614.000000,3,1.169708,1.171319,1.170510,0.000504
24614.250000,3,1.170534,1.172870,1.172012,0.000755
24614.500000,3,1.176778,1.178939,1.177989,0.000655
24614.750000,3,1.186597,1.188350,1.187462,0.000548
24615.000000,3,1.195878,1.199700,1.197455,0.001180
24615.250000,3,1.206475,1.209425,1.208068,0.001054
24615.500000,3,1.215787,1.217093,1.216276,0.000409
24615.750000,3,1.222014,1.223272,1.222761,0.000418
24616.000000,3,1.227690,1.228859,1.228316,0.000357
24616.250000,3,1.232030,1.233395,1.232544,0.000464
24616.500000,3,1.233633,1.234960,1.234172,0.000481
24616.750000,3,1.233526,1.235089,1.234531,0.000490
24617.000000,3,1.231697,1.234150,1.233270,0.000826
24617.250000,3,1.230558,1.233056,1.232043,0.000747
24617.500000,3,1.230018,1.231193,1.230673,0.000385
24617.750000,3,1.228090,1.230430,1.229316,0.000643
24618.000000,3,1.225316,1.226741,1.226065,0.000465
24618.250000,3,1.218825,1.220642,1.219419,0.000607
24618.500000,3,1.207695,1.210673,1.209094,0.000950
24618.750000,3,1.193338,1.196672,1.195072,0.001075
24619.000000,3,1.175311,1.179264,1.177523,0.001214
24619.250000,3,1.152886,1.157358,1.155236,0.001450
24619.500000,3,1.124481,1.129616,1.127306,0.001674
24619.750000,3,1.089628,1.097181,1.093839,0.002230
24620.000000,3,1.049836,1.057829,1.053966,0.002563
24620.250000,3,1.003425,1.011278,1.007908,0.002481
24620.500000,3,0.951857,0.961519,0.956644,0.003209
24620.750000,3,0.896272,0.906525,0.901710,0.003397
24621.000000,3,0.835892,0.847363,0.841711,0.003734
24621.250000,3,0.774178,0.785673,0.780132,0.003786
24621.500000,3,0.710346,0.722394,0.716550,0.003926
24621.750000,3,0.647847,0.659609,0.653938,0.003804
24622.000000,3,0.588647,0.598512,0.593681,0.003262
24622.250000,3,0.532306,0.541957,0.537284,0.003158
24622.500000,3,0.481421,0.490686,0.486153,0.002942
24622.750000,3,0.437861,0.445485,0.441756,0.002494
24623.000000,3,0.400784,0.406730,0.403827,0.001932
24623.250000,3,0.371462,0.376952,0.374157,0.001767
24623.500000,3,0.350089,0.353790,0.352103,0.001202
24623.750000,3,0.337717,0.339989,0.338882,0.000737
24624.000000,4,0.273829,0.274626,0.274346,0.000257
24624.250000,4,0.277033,0.278078,0.277440,0.000375
24624.500000,4,0.285640,0.288237,0.287031,0.000919
24624.750000,4,0.301586,0.304685,0.303140,0.001074
24625.000000,4,0.323711,0.327853,0.325882,0.001426
24625.250000,4,0.352581,0.358376,0.355408,0.001904
24625.500000,4,0.387909,0.394550,0.390965,0.002165
24625.750000,4,0.428410,0.435840,0.432318,0.002403
24626.000000,4,0.474083,0.483108,0.478497,0.002965
24626.250000,4,0.523800,0.533642,0.528567,0.003129
24626.500000,4,0.576713,0.586499,0.581367,0.003099
24626.750000,4,0.630520,0.640667,0.635640,0.003214
24627.000000,4,0.685434,0.695063,0.689841,0.003172
24627.250000,4,0.739168,0.748156,0.743163,0.002879
24627.500000,4,0.789608,0.799164,0.794300,0.003057
24627.750000,4,0.838801,0.848207,0.843337,0.002874
24628.000000,4,0.886205,0.894166,0.890102,0.002577
24628.250000,4,0.931149,0.938747,0.934667,0.002516
24628.500000,4,0.972654,0.980100,0.975919,0.002214
24628.750000,4,1.011273,1.017405,1.013859,0.001925
24629.000000,4,1.044548,1.049448,1.046572,0.001516
24629.250000,4,1.072192,1.077014,1.074167,0.001525
24629.500000,4,1.095996,1.099592,1.097525,0.001059
24629.750000,4,1.114997,1.118683,1.116413,0.001121
24630.000000,4,1.130603,1.133555,1.131446,0.001028
24630.250000,4,1.141513,1.144070,1.142612,0.000903
24630.500000,4,1.148861,1.152755,1.151102,0.001312
24630.750000,4,1.155011,1.158892,1.156981,0.001446
24631.000000,4,1.160568,1.163290,1.161931,0.000925
24631.250000,4,1.163507,1.167408,1.165840,0.001280
24631.500000,4,1.167222,1.170017,1.168628,0.001003
24631.750000,4,1.167193,1.171585,1.169739,0.001436
24632.000000,4,1.165772,1.169037,1.168105,0.001176
24632.250000,4,1.163408,1.166770,1.165723,0.001230
24632.500000,4,1.162275,1.165361,1.164027,0.001061
24632.750000,4,1.162543,1.165743,1.164357,0.001188
24633.000000,4,1.165503,1.168467,1.167358,0.001011
24633.250000,4,1.169061,1.171683,1.170874,0.000845
24633.500000,4,1.172539,1.175412,1.174141,0.000844
24633.750000,4,1.175122,1.177170,1.176221,0.000727
24634.000000,4,1.175575,1.178729,1.177078,0.000993
24634.250000,4,1.176751,1.179117,1.177811,0.000814
24634.500000,4,1.177944,1.179428,1.178683,0.000470
24634.750000,4,1.178610,1.180299,1.179498,0.000566
24635.000000,4,1.178359,1.180144,1.179186,0.000609
24635.250000,4,1.176775,1.178468,1.177213,0.000561
24635.500000,4,1.175430,1.176858,1.175945,0.000475
24635.750000,4,1.173397,1.174213,1.173973,0.000278
24636.000000,4,1.174079,1.175868,1.174830,0.000579
24636.250000,4,1.175154,1.176248,1.175784,0.000310
24636.500000,4,1.176348,1.177070,1.176723,0.000300
24636.750000,4,1.176640,1.177650,1.177174,0.000406
24637.000000,4,1.176594,1.177457,1.176993,0.000290
24637.250000,4,1.175404,1.177288,1.176406,0.000580
24637.500000,4,1.175023,1.176778,1.176010,0.000499
24637.750000,4,1.175295,1.176802,1.176114,0.000490
24638.000000,4,1.174794,1.176702,1.175885,0.000564
24638.250000,4,1.173504,1.174892,1.174167,0.000523
24638.500000,4,1.170631,1.171897,1.171170,0.000448
24638.750000,4,1.168616,1.169558,1.169062,0.000347
24639.000000,4,1.167710,1.168318,1.167939,0.000181
24639.250000,4,1.167957,1.168757,1.168324,0.000283
24639.500000,4,1.166579,1.169012,1.168253,0.000787
24639.750000,4,1.166855,1.168798,1.167743,0.000563
24640.000000,4,1.168704,1.172774,1.170702,0.001465
24640.250000,4,1.163050,1.164969,1.164192,0.000648
24640.500000,4,1.161626,1.163210,1.162269,0.000472
24640.750000,4,1.159412,1.161373,1.160773,0.000629
24641.000000,4,1.157573,1.159167,1.158322,0.000518
24641.250000,4,1.152678,1.154891,1.153970,0.000828
24641.500000,4,1.148065,1.149514,1.148708,0.000414
24641.750000,4,1.143654,1.145064,1.144358,0.000526
24642.000000,4,1.143693,1.144160,1.143943,0.000175
24642.250000,4,1.147694,1.149318,1.148529,0.000595
24642.500000,4,1.156089,1.158222,1.157320,0.000793
24642.750000,4,1.165921,1.168647,1.167506,0.000865
24643.000000,4,1.174353,1.175906,1.175194,0.000440
24643.250000,4,1.178808,1.180303,1.179827,0.000510
24643.500000,4,1.181826,1.183169,1.182771,0.000434
24643.750000,4,1.184963,1.186570,1.185798,0.000541
24644.000000,4,1.189000,1.191244,1.190268,0.000651
24644.250000,4,1.194005,1.195988,1.195002,0.000677
24644.500000,4,1.196621,1.198200,1.197633,0.000511
24644.750000,4,1.196801,1.198541,1.197746,0.000535
24645.000000,4,1.194933,1.196651,1.196048,0.000530
24645.250000,4,1.193304,1.195750,1.194389,0.000707
24645.500000,4,1.193294,1.194999,1.194310,0.000665
24645.750000,4,1.194194,1.195800,1.194928,0.000523
24646.000000,4,1.194085,1.195551,1.194771,0.000505
24646.250000,4,1.192215,1.193505,1.192913,0.000414
24646.500000,4,1.188856,1.190951,1.189508,0.000684
24646.750000,4,1.185738,1.187523,1.186421,0.000600
24647.000000,4,1.185089,1.187394,1.185652,0.000735
24647.250000,4,1.186931,1.189202,1.187915,0.000759
24647.500000,4,1.190120,1.193167,1.191192,0.001013
24647.750000,4,1.193498,1.195879,1.194626,0.000703
24648.000000,4,1.195152,1.196634,1.195893,0.000538
24648.250000,4,1.193937,1.196571,1.195655,0.000802
24648.500000,4,1.193591,1.195621,1.194556,0.000727
24648.750000,4,1.192180,1.193763,1.192659,0.000564
24649.000000,4,1.188481,1.190038,1.189360,0.000568
24649.250000,4,1.182795,1.184194,1.183294,0.000516
24649.500000,4,1.173277,1.174914,1.173812,0.000520
24649.750000,4,1.161101,1.163537,1.162559,0.000832
24650.000000,4,1.150596,1.151852,1.151280,0.000384
24650.250000,4,1.139282,1.141458,1.140301,0.000691
24650.500000,4,1.126389,1.129048,1.127919,0.000904
24650.750000,4,1.110437,1.113098,1.111926,0.000865
24651.000000,4,1.088398,1.092985,1.091090,0.001308
24651.250000,4,1.061942,1.065971,1.064150,0.001198
24651.500000,4,1.028959,1.034937,1.032444,0.001842
24651.750000,4,0.993654,0.999873,0.996827,0.001878
24652.000000,4,0.953906,0.961559,0.957947,0.002267
24652.250000,4,0.908581,0.919066,0.914561,0.003102
24652.500000,4,0.860055,0.870103,0.865531,0.002938
