# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224692,0.225321,0.224919,0.000251
24228.250000,1,0.226653,0.227159,0.226891,0.000210
24228.500000,1,0.233541,0.234666,0.234080,0.000390
24228.750000,1,0.245099,0.247345,0.245893,0.000751
24229.000000,1,0.262054,0.264480,0.263100,0.000813
24229.250000,1,0.283707,0.286961,0.285041,0.001085
24229.500000,1,0.310658,0.314239,0.312054,0.001253
24229.750000,1,0.341714,0.346139,0.343460,0.001555
24230.000000,1,0.377412,0.382191,0.379182,0.001710
24230.250000,1,0.415828,0.421881,0.418092,0.002163
24230.500000,1,0.457434,0.463459,0.459676,0.002131
24230.750000,1,0.500341,0.506533,0.502612,0.002244
24231.000000,1,0.543060,0.549639,0.545740,0.002309
24231.250000,1,0.586310,0.592668,0.588739,0.002371
24231.500000,1,0.627493,0.634898,0.630540,0.002494
24231.750000,1,0.668092,0.674691,0.670551,0.002311
24232.000000,1,0.705483,0.712469,0.708254,0.002288
24232.250000,1,0.738815,0.746742,0.742100,0.002541
24232.500000,1,0.770393,0.777675,0.773385,0.002404
24232.750000,1,0.799639,0.805938,0.801817,0.002153
24233.000000,1,0.825674,0.831727,0.828327,0.002110
24233.250000,1,0.852106,0.857540,0.854431,0.001932
24233.500000,1,0.874484,0.880723,0.876769,0.002170
24233.750000,1,0.896023,0.901500,0.898186,0.001803
24234.000000,1,0.916583,0.921894,0.918427,0.001781
24234.250000,1,0.935379,0.940157,0.937685,0.001754
24234.500000,1,0.954439,0.959176,0.956465,0.001696
24234.750000,1,0.973237,0.978577,0.975167,0.001726
24235.000000,1,0.992845,0.997409,0.994711,0.001581
24235.250000,1,1.011757,1.016993,1.013832,0.001626
24235.500000,1,1.030492,1.035146,1.032321,0.001668
24235.750000,1,1.048372,1.053289,1.050443,0.001645
24236.000000,1,1.066638,1.071391,1.068584,0.001685
24236.250000,1,1.083695,1.087485,1.085747,0.001447
24236.500000,1,1.101667,1.106351,1.103642,0.001669
24236.750000,1,1.119015,1.123770,1.120908,0.001539
24237.000000,1,1.135312,1.140195,1.137346,0.001464
24237.250000,1,1.150911,1.155434,1.152836,0.001497
24237.500000,1,1.166184,1.170513,1.167994,0.001461
24237.750000,1,1.181309,1.186245,1.183346,0.001554
24238.000000,1,1.196859,1.201534,1.199397,0.001395
24238.250000,1,1.212785,1.217075,1.214820,0.001369
24238.500000,1,1.228505,1.231260,1.229753,0.001116
24238.750000,1,1.241896,1.245304,1.243331,0.001301
24239.000000,1,1.253419,1.257107,1.255073,0.001454
24239.250000,1,1.264879,1.269092,1.266493,0.001390
24239.500000,1,1.276220,1.278314,1.276969,0.000767
24239.750000,1,1.284357,1.287596,1.285988,0.001327
24240.000000,1,1.292703,1.296617,1.294267,0.001320
24240.250000,1,1.299222,1.302344,1.300505,0.001010
24240.500000,1,1.304948,1.308361,1.306290,0.001070
24240.750000,1,1.310765,1.313896,1.312042,0.000926
24241.000000,1,1.316392,1.320225,1.318249,0.001075
24241.250000,1,1.324308,1.326825,1.325099,0.000771
24241.500000,1,1.329874,1.332581,1.331356,0.000953
24241.750000,1,1.333562,1.335525,1.334809,0.000614
24242.000000,1,1.335513,1.337303,1.336239,0.000539
24242.250000,1,1.334871,1.337337,1.336250,0.000749
24242.500000,1,1.335321,1.337943,1.336728,0.000817
24242.750000,1,1.336271,1.338151,1.337413,0.000602
24243.000000,1,1.337875,1.339613,1.338539,0.000552
24243.250000,1,1.337562,1.339555,1.338557,0.000617
24243.500000,1,1.335423,1.337239,1.336441,0.000538
24243.750000,1,1.330924,1.332530,1.331779,0.000609
24244.000000,1,1.325803,1.328270,1.326781,0.000913
24244.250000,1,1.320923,1.323859,1.322641,0.000949
24244.500000,1,1.319843,1.321407,1.320722,0.000560
24244.750000,1,1.317689,1.319766,1.318676,0.000720
24245.000000,1,1.315761,1.317586,1.316845,0.000649
24245.250000,1,1.310350,1.313253,1.312273,0.000954
24245.500000,1,1.305669,1.307633,1.306674,0.000643
24245.750000,1,1.299511,1.302170,1.300999,0.000910
24246.000000,1,1.296783,1.298696,1.297642,0.000634
24246.250000,1,1.295276,1.297053,1.296111,0.000636
24246.500000,1,1.293524,1.296564,1.295127,0.001030
24246.750000,1,1.292378,1.295100,1.294232,0.000924
24247.000000,1,1.291002,1.293096,1.291971,0.000693
24247.250000,1,1.287446,1.289708,1.288226,0.000757
24247.500000,1,1.283397,1.286290,1.284912,0.001037
24247.750000,1,1.282500,1.284921,1.283586,0.000754
24248.000000,1,1.282619,1.284763,1.283847,0.000691
24248.250000,1,1.283578,1.285993,1.284746,0.000750
24248.500000,1,1.283171,1.285751,1.284389,0.000825
24248.750000,1,1.279951,1.283721,1.282255,0.001136
24249.000000,1,1.278404,1.279983,1.279035,0.000537
24249.250000,1,1.274830,1.276435,1.275538,0.000518
24249.500000,1,1.271192,1.274796,1.272924,0.001079
24249.750000,1,1.268791,1.271958,1.270647,0.001024
24250.000000,1,1.265385,1.269245,1.267875,0.001170
24250.250000,1,1.262209,1.264383,1.263411,0.000785
24250.500000,1,1.255157,1.257527,1.256457,0.000887
24250.750000,1,1.247885,1.250844,1.249775,0.000928
24251.000000,1,1.241496,1.244560,1.243508,0.000925
24251.250000,1,1.236795,1.238708,1.237977,0.000669
24251.500000,1,1.230998,1.234432,1.232891,0.001077
24251.750000,1,1.224400,1.228019,1.226307,0.001309
24252.000000,1,1.215618,1.219857,1.218054,0.001282
24252.250000,1,1.206577,1.210845,1.208824,0.001237
24252.500000,1,1.197134,1.201993,1.199823,0.001697
24252.750000,1,1.188947,1.194084,1.192386,0.001789
24253.000000,1,1.183000,1.187617,1.185733,0.001728
24253.250000,1,1.175847,1.179969,1.178382,0.001503
24253.500000,1,1.165560,1.171482,1.168950,0.002072
24253.750000,1,1.152481,1.157711,1.155557,0.001843
24254.000000,1,1.135513,1.142854,1.139683,0.002386
24254.250000,1,1.117441,1.123864,1.120992,0.002096
24254.500000,1,1.094979,1.102605,1.099744,0.002435
24254.750000,1,1.072024,1.078452,1.075832,0.002261
24255.000000,1,1.042610,1.049594,1.047065,0.002305
24255.250000,1,1.008887,1.016283,1.013534,0.002406
24255.500000,1,0.971052,0.978122,0.975252,0.002521
24255.750000,1,0.927030,0.935611,0.932231,0.002845
24256.000000,1,0.881647,0.888702,0.886079,0.002393
24256.250000,1,0.832537,0.840152,0.837342,0.002743
24256.500000,1,0.779848,0.788328,0.785327,0.002858
24256.750000,1,0.725748,0.733028,0.730124,0.002658
24257.000000,1,0.667720,0.675822,0.672587,0.002938
24257.250000,1,0.609115,0.616512,0.613871,0.002704
24257.500000,1,0.552372,0.559246,0.556342,0.002587
24257.750000,1,0.496250,0.503012,0.500410,0.002501
24258.000000,1,0.444161,0.450284,0.447804,0.002301
24258.250000,1,0.396077,0.401043,0.399117,0.001896
24258.500000,1,0.352701,0.357192,0.355311,0.001782
24258.750000,1,0.314466,0.318342,0.316948,0.001513
24259.000000,1,0.283199,0.286479,0.285143,0.001280
24259.250000,1,0.258899,0.261192,0.260096,0.000958
24259.500000,1,0.241220,0.242807,0.241994,0.000653
24259.750000,1,0.230217,0.231450,0.230784,0.000458
24260.000000,2,0.278101,0.278971,0.278455,0.000321
24260.250000,2,0.280330,0.281365,0.280797,0.000338
24260.500000,2,0.287500,0.288972,0.288187,0.000523
24260.750000,2,0.299702,0.301580,0.300526,0.000839
24261.000000,2,0.317050,0.319696,0.318342,0.001029
24261.250000,2,0.339756,0.342730,0.341144,0.001216
24261.500000,2,0.367185,0.370995,0.368860,0.001431
24261.750000,2,0.399516,0.403276,0.401266,0.001473
24262.000000,2,0.435750,0.440743,0.437538,0.001911
24262.250000,2,0.475333,0.480819,0.477436,0.001887
24262.500000,2,0.518025,0.523309,0.520241,0.001947
24262.750000,2,0.563606,0.569336,0.565671,0.002140
24263.000000,2,0.609999,0.615541,0.612409,0.002261
24263.250000,2,0.656367,0.662853,0.658939,0.002391
24263.500000,2,0.701070,0.706707,0.703312,0.002124
24263.750000,2,0.742364,0.748089,0.744599,0.002004
24264.000000,2,0.780262,0.785145,0.782422,0.001774
24264.250000,2,0.815198,0.820109,0.817082,0.001794
24264.500000,2,0.845865,0.850661,0.848013,0.001673
24264.750000,2,0.873774,0.878027,0.875361,0.001515
24265.000000,2,0.896460,0.899899,0.897846,0.001190
24265.250000,2,0.913868,0.917715,0.915681,0.001283
24265.500000,2,0.928809,0.932419,0.930333,0.001184
24265.750000,2,0.941356,0.944699,0.942990,0.001069
24266.000000,2,0.953499,0.957306,0.955090,0.001314
24266.250000,2,0.964187,0.968006,0.966309,0.001177
24266.500000,2,0.974941,0.978541,0.976435,0.001228
24266.750000,2,0.984303,0.987634,0.985526,0.001143
24267.000000,2,0.991154,0.994812,0.992746,0.001378
24267.250000,2,0.997755,1.001806,0.999649,0.001443
24267.500000,2,1.005960,1.008473,1.006976,0.001051
24267.750000,2,1.014664,1.018374,1.016521,0.001328
24268.000000,2,1.025928,1.029387,1.027214,0.001345
24268.250000,2,1.036669,1.039585,1.038005,0.000950
24268.500000,2,1.046483,1.049844,1.048020,0.001011
24268.750000,2,1.056277,1.059180,1.057271,0.000977
24269.000000,2,1.064780,1.067910,1.066175,0.001000
24269.250000,2,1.074664,1.077752,1.075878,0.001169
24269.500000,2,1.083777,1.086183,1.085084,0.000738
24269.750000,2,1.092593,1.096651,1.094400,0.001264
24270.000000,2,1.102133,1.104330,1.103024,0.000664
24270.250000,2,1.109624,1.111979,1.110712,0.000800
24270.500000,2,1.116764,1.119787,1.118458,0.000919
24270.750000,2,1.126178,1.127783,1.126902,0.000529
24271.000000,2,1.136538,1.137744,1.137063,0.000478
24271.250000,2,1.146086,1.149233,1.147839,0.000896
24271.500000,2,1.158397,1.159956,1.159130,0.000571
24271.750000,2,1.167760,1.169194,1.168635,0.000480
24272.000000,2,1.176642,1.178359,1.177627,0.000583
24272.250000,2,1.184651,1.185899,1.185414,0.000382
24272.500000,2,1.192510,1.195217,1.193652,0.000907
24272.750000,2,1.202826,1.204443,1.203561,0.000506
24273.000000,2,1.211883,1.214493,1.213077,0.000822
24273.250000,2,1.220854,1.223035,1.222142,0.000634
24273.500000,2,1.228690,1.231478,1.229970,0.000800
24273.750000,2,1.235890,1.237758,1.236861,0.000594
24274.000000,2,1.242364,1.244723,1.243413,0.000718
24274.250000,2,1.249755,1.251189,1.250445,0.000551
24274.500000,2,1.255213,1.257386,1.256418,0.000821
24274.750000,2,1.261793,1.263811,1.262691,0.000661
24275.000000,2,1.266029,1.268656,1.267403,0.000901
24275.250000,2,1.270043,1.272612,1.271209,0.001020
24275.500000,2,1.273638,1.276162,1.274811,0.000993
24275.750000,2,1.277315,1.280115,1.278861,0.000948
24276.000000,2,1.288256,1.293078,1.291114,0.001629
24276.250000,2,1.285152,1.287916,1.286942,0.001009
24276.500000,2,1.288942,1.291411,1.289833,0.000828
24276.750000,2,1.290451,1.292930,1.291475,0.000893
24277.000000,2,1.290109,1.292831,1.291757,0.000875
24277.250000,2,1.290535,1.292671,1.291681,0.000782
24277.500000,2,1.291623,1.292794,1.292192,0.000337
24277.750000,2,1.292412,1.293594,1.293064,0.000381
24278.000000,2,1.291214,1.293061,1.292340,0.000634
24278.250000,2,1.289050,1.290266,1.289770,0.000461
24278.500000,2,1.284629,1.285680,1.285211,0.000430
24278.750000,2,1.279401,1.280549,1.279907,0.000365
24279.000000,2,1.273870,1.275486,1.274708,0.000541
24279.250000,2,1.268050,1.270443,1.269409,0.000747
24279.500000,2,1.261291,1.264061,1.262559,0.000908
24279.750000,2,1.252770,1.255673,1.254651,0.001012
24280.000000,2,1.243492,1.246561,1.245248,0.001031
24280.250000,2,1.234058,1.237528,1.236308,0.001075
24280.500000,2,1.227063,1.229589,1.228406,0.000836
24280.750000,2,1.221607,1.225005,1.223317,0.001170
24281.000000,2,1.218251,1.220976,1.219939,0.000942
24281.250000,2,1.215247,1.218834,1.217279,0.001110
24281.500000,2,1.211725,1.215236,1.214050,0.001075
24281.750000,2,1.208342,1.210974,1.209934,0.000895
24282.000000,2,1.204781,1.207623,1.206390,0.001067
24282.250000,2,1.204592,1.207074,1.205862,0.001007
24282.500000,2,1.206771,1.209301,1.208009,0.000779
24282.750000,2,1.211599,1.213223,1.212311,0.000555
24283.000000,2,1.215006,1.217509,1.216534,0.000760
24283.250000,2,1.218303,1.220521,1.219294,0.000758
24283.500000,2,1.219942,1.221855,1.220924,0.000606
24283.750000,2,1.220386,1.223299,1.222150,0.000916
24284.000000,2,1.222599,1.224486,1.223477,0.000608
24284.250000,2,1.225307,1.227774,1.226520,0.000857
24284.500000,2,1.228740,1.231031,1.230229,0.000827
24284.750000,2,1.230645,1.232555,1.232019,0.000633
24285.000000,2,1.229962,1.232635,1.230748,0.000912
24285.250000,2,1.225297,1.227341,1.226350,0.000671
24285.500000,2,1.218739,1.220731,1.219747,0.000775
24285.750000,2,1.211031,1.214060,1.212262,0.001030
24286.000000,2,1.201844,1.205152,1.203334,0.001053
24286.250000,2,1.189760,1.193938,1.192285,0.001337
24286.500000,2,1.173460,1.177580,1.175891,0.001385
24286.750000,2,1.152844,1.157102,1.155115,0.001432
24287.000000,2,1.127456,1.131846,1.129994,0.001586
24287.250000,2,1.098913,1.104041,1.101773,0.001894
24287.500000,2,1.066581,1.072005,1.069839,0.001993
24287.750000,2,1.030597,1.037380,1.034414,0.002384
24288.000000,2,0.990171,0.996737,0.994070,0.002359
24288.250000,2,0.942600,0.950509,0.947049,0.002714
24288.500000,2,0.889975,0.898065,0.894593,0.002791
24288.750000,2,0.833920,0.841613,0.838681,0.002850
24289.000000,2,0.775599,0.783234,0.780270,0.002886
24289.250000,2,0.716335,0.724732,0.721030,0.002831
24289.500000,2,0.656754,0.664086,0.660988,0.002614
24289.750000,2,0.596509,0.603986,0.600959,0.002714
24290.000000,2,0.538257,0.545145,0.542420,0.002452
24290.250000,2,0.482347,0.488941,0.486435,0.002408
24290.500000,2,0.432122,0.437384,0.435455,0.001998
24290.750000,2,0.387531,0.392236,0.390612,0.001670
24291.000000,2,0.350573,0.354392,0.352913,0.001334
24291.250000,2,0.321222,0.323638,0.322751,0.000923
24291.500000,2,0.299139,0.301253,0.300507,0.000728
24291.750000,2,0.285889,0.287016,0.286642,0.000400
24292.000000,3,0.325776,0.326773,0.326162,0.000355
24292.250000,3,0.328903,0.330580,0.329579,0.000638
24292.500000,3,0.339808,0.342093,0.340686,0.000860
24292.750000,3,0.358439,0.361410,0.359559,0.001060
24293.000000,3,0.384120,0.388272,0.385890,0.001427
24293.250000,3,0.417130,0.421464,0.418816,0.001717
24293.500000,3,0.455543,0.460970,0.457861,0.002028
24293.750000,3,0.500337,0.506056,0.502610,0.002165
24294.000000,3,0.550065,0.556180,0.552156,0.002229
24294.250000,3,0.602819,0.610115,0.605676,0.002633
24294.500000,3,0.658966,0.666307,0.662121,0.002565
24294.750000,3,0.716773,0.723959,0.719755,0.002665
24295.000000,3,0.773716,0.780874,0.776376,0.002638
24295.250000,3,0.828579,0.835921,0.831480,0.002855
24295.500000,3,0.880549,0.887994,0.883820,0.002593
24295.750000,3,0.930941,0.938827,0.934193,0.002855
24296.000000,3,0.978464,0.985346,0.981586,0.002396
24296.250000,3,1.022125,1.027937,1.024694,0.002089
24296.500000,3,1.060895,1.066436,1.063028,0.001810
24296.750000,3,1.093309,1.098579,1.095637,0.001715
24297.000000,3,1.121139,1.125222,1.122946,0.001481
24297.250000,3,1.144111,1.147987,1.145577,0.001305
24297.500000,3,1.161585,1.165459,1.163820,0.001363
24297.750000,3,1.175927,1.179828,1.177957,0.001282
24298.000000,3,1.186266,1.189183,1.187932,0.001120
24298.250000,3,1.192054,1.194071,1.193177,0.000745
24298.500000,3,1.194048,1.196427,1.195418,0.000778
24298.750000,3,1.193525,1.195836,1.194675,0.000678
24299.000000,3,1.190834,1.193377,1.192154,0.000743
24299.250000,3,1.187650,1.189436,1.188586,0.000622
24299.500000,3,1.180765,1.182965,1.181787,0.000892
24299.750000,3,1.171403,1.174398,1.173090,0.000891
24300.000000,3,1.164890,1.167714,1.165898,0.000871
24300.250000,3,1.149603,1.152840,1.150843,0.001223
24300.500000,3,1.138277,1.139937,1.139271,0.000531
24300.750000,3,1.127705,1.130364,1.128905,0.000930
24301.000000,3,1.117627,1.120345,1.118789,0.000860
24301.250000,3,1.106052,1.108911,1.107477,0.000917
24301.500000,3,1.095014,1.096570,1.095648,0.000460
24301.750000,3,1.082358,1.085062,1.083249,0.000857
24302.000000,3,1.071041,1.072866,1.072052,0.000627
24302.250000,3,1.061440,1.063067,1.062012,0.000659
24302.500000,3,1.052643,1.054539,1.053460,0.000664
24302.750000,3,1.044980,1.048047,1.046039,0.000944
24303.000000,3,1.038104,1.040331,1.038987,0.000775
24303.250000,3,1.030356,1.032187,1.031388,0.000557
24303.500000,3,1.023999,1.026005,1.024913,0.000796
24303.750000,3,1.018810,1.020569,1.019514,0.000636
24304.000000,3,1.015062,1.017082,1.015838,0.000638
24304.250000,3,1.011769,1.013380,1.012575,0.000551
24304.500000,3,1.007952,1.010289,1.009091,0.000690
24304.750000,3,1.004246,1.005691,1.004929,0.000527
24305.000000,3,1.000116,1.001265,1.000634,0.000402
24305.250000,3,0.996645,0.998222,0.997416,0.000501
24305.500000,3,0.995623,0.997746,0.996671,0.000665
24305.750000,3,0.996949,0.998733,0.997840,0.000517
24306.000000,3,0.999680,1.001059,1.000205,0.000422
24306.250000,3,1.003379,1.004306,1.003767,0.000307
24306.500000,3,1.005942,1.006741,1.006335,0.000302
24306.750000,3,1.008755,1.010266,1.009359,0.000459
24307.000000,3,1.012597,1.013476,1.013039,0.000369
24307.250000,3,1.017554,1.018147,1.017883,0.000215
24307.500000,3,1.022471,1.023718,1.023026,0.000419
24307.750000,3,1.026853,1.028088,1.027397,0.000419
24308.000000,3,1.030326,1.031036,1.030627,0.000276
24308.250000,3,1.032675,1.033950,1.033568,0.000381
24308.500000,3,1.036001,1.037525,1.036800,0.000450
24308.750000,3,1.040561,1.041574,1.041009,0.000288
24309.000000,3,1.046118,1.047097,1.046477,0.000314
24309.250000,3,1.051928,1.052647,1.052421,0.000232
24309.500000,3,1.057671,1.058730,1.058129,0.000354
24309.750000,3,1.063069,1.065051,1.063878,0.000688
24310.000000,3,1.070111,1.071664,1.070678,0.000572
24310.250000,3,1.077538,1.079642,1.078550,0.000606
24310.500000,3,1.088141,1.088818,1.088571,0.000203
24310.750000,3,1.098733,1.100604,1.099520,0.000590
24311.000000,3,1.110889,1.111996,1.111189,0.000342
24311.250000,3,1.120642,1.121343,1.121159,0.000221
24311.500000,3,1.129080,1.130253,1.129633,0.000366
24311.750000,3,1.136647,1.138551,1.137749,0.000603
24312.000000,3,1.143311,1.146960,1.145808,0.001216
24312.250000,3,1.153326,1.154433,1.153933,0.000332
24312.500000,3,1.160505,1.162418,1.161371,0.000662
24312.750000,3,1.165985,1.167773,1.167078,0.000563
24313.000000,3,1.169916,1.171558,1.170776,0.000639
24313.250000,3,1.173902,1.175639,1.174997,0.000559
24313.500000,3,1.179750,1.180767,1.180279,0.000395
24313.750000,3,1.186773,1.189186,1.187817,0.000837
24314.000000,3,1.194508,1.197416,1.196408,0.001096
24314.250000,3,1.203442,1.205086,1.204306,0.000537
24314.500000,3,1.209331,1.211582,1.210161,0.000656
24314.750000,3,1.212902,1.215432,1.214188,0.001039
24315.000000,3,1.216859,1.219645,1.218256,0.001184
24315.250000,3,1.223205,1.226828,1.224923,0.001215
24315.500000,3,1.233914,1.236647,1.235161,0.000967
24315.750000,3,1.246205,1.249689,1.248177,0.001234
24316.000000,3,1.259846,1.263415,1.261185,0.001274
24316.250000,3,1.269771,1.273354,1.271201,0.001398
24316.500000,3,1.276377,1.280299,1.278209,0.001684
24316.750000,3,1.281049,1.284730,1.283239,0.001346
24317.000000,3,1.286160,1.290343,1.288392,0.001608
24317.250000,3,1.291317,1.294409,1.292882,0.001268
24317.500000,3,1.295060,1.298289,1.296572,0.001202
24317.750000,3,1.295155,1.298983,1.296960,0.001470
24318.000000,3,1.290108,1.293954,1.291957,0.001502
24318.250000,3,1.280206,1.284344,1.282420,0.001368
24318.500000,3,1.268079,1.272397,1.270269,0.001652
24318.750000,3,1.252606,1.256801,1.255187,0.001620
24319.000000,3,1.235040,1.239923,1.237463,0.001709
24319.250000,3,1.209866,1.215630,1.213308,0.001931
24319.500000,3,1.178448,1.184265,1.181557,0.002062
24319.750000,3,1.138096,1.143737,1.141352,0.002166
24320.000000,3,1.090974,1.097970,1.095429,0.002285
24320.250000,3,1.040608,1.047035,1.044506,0.002384
24320.500000,3,0.986744,0.993759,0.991155,0.002444
24320.750000,3,0.929805,0.937297,0.934601,0.002668
24321.000000,3,0.869939,0.876309,0.873761,0.002328
24321.250000,3,0.805050,0.812872,0.809661,0.002836
24321.500000,3,0.738149,0.745267,0.742353,0.002694
24321.750000,3,0.670959,0.677877,0.675315,0.002544
24322.000000,3,0.607422,0.613131,0.610705,0.002291
24322.250000,3,0.546497,0.552298,0.550019,0.002249
24322.500000,3,0.491215,0.496834,0.494372,0.002098
24322.750000,3,0.442768,0.446974,0.445071,0.001666
24323.000000,3,0.401793,0.404916,0.403614,0.001270
24323.250000,3,0.369219,0.371841,0.370713,0.000968
24323.500000,3,0.346347,0.347817,0.347038,0.000587
24323.750000,3,0.332145,0.333079,0.332688,0.000275
24324.000000,4,0.277604,0.278328,0.278095,0.000227
24324.250000,4,0.280279,0.281308,0.280912,0.000309
24324.500000,4,0.288776,0.291249,0.289993,0.000689
24324.750000,4,0.304534,0.306706,0.305360,0.000694
24325.000000,4,0.325381,0.328655,0.326842,0.001099
24325.250000,4,0.352931,0.356423,0.354249,0.001178
24325.500000,4,0.386155,0.389978,0.387701,0.001352
24325.750000,4,0.424067,0.429542,0.426297,0.001793
24326.000000,4,0.467273,0.472321,0.469209,0.001838
24326.250000,4,0.512613,0.518841,0.515041,0.002167
24326.500000,4,0.559970,0.566028,0.562646,0.002096
24326.750000,4,0.608668,0.614524,0.610582,0.002045
24327.000000,4,0.655489,0.662715,0.658532,0.002524
24327.250000,4,0.702799,0.709346,0.705262,0.002310
24327.500000,4,0.746781,0.753136,0.749555,0.002102
24327.750000,4,0.787112,0.793283,0.789427,0.002129
24328.000000,4,0.822231,0.828641,0.825266,0.002127
24328.250000,4,0.854303,0.859812,0.856823,0.001995
24328.500000,4,0.885053,0.891072,0.887394,0.002060
24328.750000,4,0.914512,0.921350,0.917543,0.002304
24329.000000,4,0.944462,0.950135,0.946953,0.002090
24329.250000,4,0.970437,0.975675,0.973158,0.001937
24329.500000,4,0.992553,0.997895,0.995332,0.001874
24329.750000,4,1.009554,1.014561,1.012047,0.001794
24330.000000,4,1.022025,1.027471,1.024587,0.001876
24330.250000,4,1.032466,1.037971,1.035459,0.001902
24330.500000,4,1.043787,1.048431,1.045916,0.001662
24330.750000,4,1.054594,1.058590,1.056423,0.001653
24331.000000,4,1.062434,1.067562,1.064694,0.001807
24331.250000,4,1.068233,1.073192,1.070548,0.001886
24331.500000,4,1.072306,1.075912,1.074121,0.001494
24331.750000,4,1.074273,1.078646,1.076560,0.001674
24332.000000,4,1.077253,1.081132,1.079464,0.001341
24332.250000,4,1.081669,1.085367,1.083563,0.001465
24332.500000,4,1.086485,1.090276,1.088187,0.001352
24332.750000,4,1.090204,1.093042,1.091477,0.001030
24333.000000,4,1.092425,1.095212,1.093792,0.001122
24333.250000,4,1.095001,1.096332,1.095560,0.000483
24333.500000,4,1.097436,1.099882,1.098463,0.000885
24333.750000,4,1.103077,1.104753,1.103626,0.000537
24334.000000,4,1.110473,1.112649,1.111258,0.000692
24334.250000,4,1.119344,1.121199,1.120125,0.000672
24334.500000,4,1.126501,1.129992,1.128007,0.001036
24334.750000,4,1.134525,1.136172,1.135318,0.000520
24335.000000,4,1.141087,1.143143,1.141992,0.000626
24335.250000,4,1.149676,1.151333,1.150352,0.000607
24335.500000,4,1.158586,1.160963,1.160084,0.000777
24335.750000,4,1.170944,1.172313,1.171504,0.000380
24336.000000,4,1.180034,1.182107,1.181538,0.000682
24336.250000,4,1.189863,1.191273,1.190477,0.000455
24336.500000,4,1.196046,1.197353,1.196500,0.000391
24336.750000,4,1.200538,1.202623,1.201535,0.000721
24337.000000,4,1.205595,1.207409,1.206364,0.000657
24337.250000,4,1.210460,1.212223,1.211149,0.000566
24337.500000,4,1.213984,1.216485,1.215688,0.000788
24337.750000,4,1.217883,1.219334,1.218591,0.000511
24338.000000,4,1.219624,1.221117,1.220450,0.000544
24338.250000,4,1.221401,1.222619,1.221888,0.000412
24338.500000,4,1.223137,1.225396,1.224215,0.000680
24338.750000,4,1.227888,1.229523,1.228630,0.000574
24339.000000,4,1.233427,1.235645,1.234868,0.000729
24339.250000,4,1.240189,1.242476,1.241180,0.000828
24339.500000,4,1.246312,1.247924,1.247068,0.000519
24339.750000,4,1.251279,1.254304,1.252786,0.000959
24340.000000,4,1.258474,1.259565,1.258960,0.000415
24340.250000,4,1.260618,1.262961,1.261797,0.000677
24340.500000,4,1.265452,1.266480,1.265858,0.000346
24340.750000,4,1.267797,1.269054,1.268467,0.000456
24341.000000,4,1.269594,1.271184,1.270396,0.000574
24341.250000,4,1.270732,1.272585,1.271755,0.000528
24341.500000,4,1.273039,1.275231,1.274347,0.000617
24341.750000,4,1.277084,1.278493,1.277886,0.000417
24342.000000,4,1.282811,1.284109,1.283373,0.000487
24342.250000,4,1.287914,1.289048,1.288612,0.000420
24342.500000,4,1.291354,1.293359,1.292389,0.000699
24342.750000,4,1.293520,1.295142,1.294190,0.000527
24343.000000,4,1.292882,1.295498,1.294535,0.000832
24343.250000,4,1.293921,1.295406,1.294654,0.000540
24343.500000,4,1.296064,1.297601,1.296732,0.000502
24343.750000,4,1.296744,1.299430,1.298274,0.000807
24344.000000,4,1.297212,1.300806,1.298726,0.001088
24344.250000,4,1.294519,1.297318,1.295963,0.001011
24344.500000,4,1.289325,1.292378,1.290513,0.001039
24344.750000,4,1.281554,1.285754,1.284197,0.001520
24345.000000,4,1.276334,1.279226,1.277835,0.001099
24345.250000,4,1.272074,1.275607,1.273857,0.001311
24345.500000,4,1.268934,1.272063,1.270837,0.001014
24345.750000,4,1.264444,1.268229,1.266307,0.001312
24346.000000,4,1.258599,1.262164,1.260304,0.001498
24346.250000,4,1.249324,1.253551,1.251870,0.001332
24346.500000,4,1.241114,1.244786,1.243362,0.001178
24346.750000,4,1.233484,1.238623,1.236086,0.001715
24347.000000,4,1.227673,1.231352,1.230075,0.001232
24347.250000,4,1.222837,1.224954,1.223886,0.000912
24347.500000,4,1.213913,1.217370,1.215731,0.001257
24347.750000,4,1.203413,1.207330,1.205137,0.001206
24348.000000,4,1.192223,1.195995,1.194417,0.001128
24348.250000,4,1.183541,1.185752,1.184847,0.000844
24348.500000,4,1.177320,1.179132,1.178188,0.000752
24348.750000,4,1.172952,1.175458,1.174060,0.000955
24349.000000,4,1.166233,1.169200,1.167897,0.000992
24349.250000,4,1.157513,1.161181,1.159254,0.001280
24349.500000,4,1.146453,1.148934,1.147809,0.000831
24349.750000,4,1.132612,1.136151,1.134409,0.001155
24350.000000,4,1.119642,1.122942,1.121384,0.001110
24350.250000,4,1.106372,1.110068,1.108534,0.001229
24350.500000,4,1.091752,1.095709,1.093671,0.001335
24350.750000,4,1.071412,1.077301,1.074526,0.001734
24351.000000,4,1.045691,1.050580,1.048751,0.001667
24351.250000,4,1.013501,1.018689,1.016774,0.001976
24351.500000,4,0.977521,0.983196,0.980872,0.002034
24351.750000,4,0.938309,0.943584,0.941560,0.001849
24352.000000,4,0.896836,0.903092,0.900623,0.002235
24352.250000,4,0.852200,0.858266,0.855608,0.002240
24352.500000,4,0.802105,0.808859,0.806343,0.002406
