# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272171,0.273430,0.272821,0.000397
24528.250000,1,0.276160,0.277905,0.277140,0.000620
24528.500000,1,0.284892,0.288005,0.286619,0.001138
24528.750000,1,0.302282,0.306619,0.304682,0.001588
24529.000000,1,0.324995,0.330632,0.327914,0.002046
24529.250000,1,0.355207,0.362745,0.359535,0.002725
24529.500000,1,0.391414,0.399763,0.395775,0.002949
24529.750000,1,0.434954,0.444145,0.439944,0.003462
24530.000000,1,0.481562,0.492285,0.487202,0.003866
24530.250000,1,0.533709,0.545055,0.539754,0.004123
24530.500000,1,0.587547,0.599655,0.593620,0.004327
24530.750000,1,0.644503,0.655962,0.650389,0.004195
24531.000000,1,0.699485,0.712317,0.706012,0.004494
24531.250000,1,0.756384,0.768638,0.762669,0.004257
24531.500000,1,0.809214,0.821289,0.815243,0.004272
24531.750000,1,0.860721,0.871318,0.865888,0.003641
24532.000000,1,0.904833,0.915521,0.910069,0.003864
24532.250000,1,0.946400,0.955462,0.951137,0.003100
24532.500000,1,0.982150,0.990936,0.986048,0.003035
24532.750000,1,1.015348,1.023184,1.018978,0.002687
24533.000000,1,1.044236,1.051056,1.047121,0.002525
24533.250000,1,1.070822,1.076600,1.073174,0.002231
24533.500000,1,1.089819,1.096171,1.092255,0.002160
24533.750000,1,1.106195,1.110514,1.108438,0.001438
24534.000000,1,1.117172,1.120982,1.118731,0.001361
24534.250000,1,1.126013,1.129302,1.127229,0.001283
24534.500000,1,1.132606,1.135074,1.133332,0.000834
24534.750000,1,1.137941,1.141477,1.139557,0.001225
24535.000000,1,1.142058,1.144538,1.143109,0.000759
24535.250000,1,1.146368,1.149627,1.147443,0.001064
24535.500000,1,1.147678,1.150370,1.148923,0.000886
24535.750000,1,1.151598,1.153912,1.152528,0.000916
24536.000000,1,1.154777,1.156984,1.155220,0.000793
24536.250000,1,1.159816,1.162915,1.160878,0.000991
24536.500000,1,1.165213,1.168677,1.166645,0.001178
24536.750000,1,1.172467,1.176585,1.174339,0.001249
24537.000000,1,1.179052,1.183220,1.180531,0.001363
24537.250000,1,1.186067,1.189442,1.187490,0.001094
24537.500000,1,1.191622,1.195374,1.192827,0.001250
24537.750000,1,1.196947,1.200593,1.198701,0.001123
24538.000000,1,1.201771,1.205662,1.202759,0.001340
24538.250000,1,1.205884,1.209596,1.207872,0.001100
24538.500000,1,1.256809,1.274463,1.268061,0.006293
24538.750000,1,1.210049,1.214214,1.212337,0.001486
24539.000000,1,1.210079,1.213822,1.211854,0.001135
24539.250000,1,1.211772,1.216190,1.214128,0.001299
24539.500000,1,1.214084,1.217666,1.215894,0.001103
24539.750000,1,1.217491,1.220657,1.219197,0.000968
24540.000000,1,1.218129,1.221500,1.219907,0.001038
24540.250000,1,1.219584,1.223567,1.221693,0.001192
24540.500000,1,1.218448,1.222112,1.220604,0.001144
24540.750000,1,1.219165,1.223196,1.221630,0.001357
24541.000000,1,1.220241,1.222524,1.221530,0.000774
24541.250000,1,1.223001,1.226368,1.225121,0.001065
24541.500000,1,1.225875,1.229007,1.227007,0.001066
24541.750000,1,1.228302,1.230804,1.229740,0.000792
24542.000000,1,1.227764,1.230441,1.229137,0.000964
24542.250000,1,1.228232,1.229570,1.228798,0.000476
24542.500000,1,1.225703,1.226985,1.226535,0.000413
24542.750000,1,1.225072,1.226219,1.225793,0.000359
24543.000000,1,1.222842,1.224647,1.224066,0.000617
24543.250000,1,1.224070,1.224556,1.224289,0.000191
24543.500000,1,1.221323,1.222359,1.221909,0.000369
24543.750000,1,1.218489,1.220291,1.219571,0.000639
24544.000000,1,1.213872,1.216187,1.215390,0.000728
24544.250000,1,1.211323,1.213646,1.212775,0.000825
24544.500000,1,1.208392,1.211102,1.210075,0.000857
24544.750000,1,1.208803,1.210655,1.210039,0.000592
24545.000000,1,1.208522,1.210168,1.209083,0.000517
24545.250000,1,1.207579,1.209700,1.208933,0.000661
24545.500000,1,1.204478,1.206920,1.205458,0.000748
24545.750000,1,1.202089,1.204639,1.203673,0.000839
24546.000000,1,1.198335,1.201699,1.200199,0.000988
24546.250000,1,1.197266,1.200374,1.198639,0.001054
24546.500000,1,1.194565,1.195741,1.195125,0.000527
24546.750000,1,1.192092,1.193978,1.193252,0.000631
24547.000000,1,1.187429,1.189720,1.188453,0.000765
24547.250000,1,1.183630,1.185389,1.184529,0.000557
24547.500000,1,1.177689,1.179660,1.179004,0.000683
24547.750000,1,1.175582,1.178245,1.176709,0.000908
24548.000000,1,1.171908,1.174167,1.173287,0.000816
24548.250000,1,1.170001,1.173064,1.171858,0.000988
24548.500000,1,1.167059,1.169000,1.168049,0.000682
24548.750000,1,1.164145,1.165811,1.165112,0.000649
24549.000000,1,1.159533,1.161699,1.160653,0.000775
24549.250000,1,1.158118,1.159677,1.158844,0.000539
24549.500000,1,1.157084,1.157979,1.157477,0.000306
24549.750000,1,1.158621,1.160022,1.159261,0.000453
24550.000000,1,1.159704,1.160670,1.160090,0.000324
24550.250000,1,1.160684,1.161945,1.161253,0.000483
24550.500000,1,1.159046,1.160135,1.159583,0.000383
24550.750000,1,1.158267,1.159453,1.159002,0.000400
24551.000000,1,1.156442,1.158277,1.157286,0.000659
24551.250000,1,1.156462,1.157969,1.157421,0.000476
24551.500000,1,1.156010,1.157137,1.156659,0.000457
24551.750000,1,1.155950,1.157422,1.157030,0.000498
24552.000000,1,1.152879,1.154796,1.153739,0.000695
24552.250000,1,1.149316,1.151578,1.150677,0.000679
24552.500000,1,1.144187,1.145754,1.144948,0.000564
24552.750000,1,1.138707,1.141085,1.140254,0.000819
24553.000000,1,1.131751,1.135092,1.133806,0.001022
24553.250000,1,1.125649,1.129623,1.128248,0.001302
24553.500000,1,1.117007,1.120527,1.119261,0.001151
24553.750000,1,1.107091,1.110847,1.109755,0.001301
24554.000000,1,1.094033,1.098173,1.096838,0.001372
24554.250000,1,1.082120,1.086501,1.084609,0.001478
24554.500000,1,1.066864,1.072078,1.069549,0.001722
24554.750000,1,1.053224,1.057009,1.055490,0.001477
24555.000000,1,1.033070,1.037333,1.035359,0.001571
24555.250000,1,1.008270,1.015189,1.012822,0.002430
24555.500000,1,0.979520,0.987009,0.983074,0.002627
24555.750000,1,0.944412,0.953331,0.948728,0.003178
24556.000000,1,0.903744,0.913218,0.908750,0.003347
24556.250000,1,0.860093,0.870383,0.865604,0.003854
24556.500000,1,0.810376,0.821337,0.815829,0.004036
24556.750000,1,0.757462,0.770087,0.763997,0.004377
24557.000000,1,0.700088,0.712926,0.706953,0.004554
24557.250000,1,0.643746,0.656193,0.650058,0.004561
24557.500000,1,0.585436,0.597514,0.591788,0.004323
24557.750000,1,0.532164,0.543997,0.537997,0.004245
24558.000000,1,0.481064,0.491346,0.485930,0.003782
24558.250000,1,0.435001,0.445150,0.439918,0.003692
24558.500000,1,0.392378,0.401053,0.396461,0.003171
24558.750000,1,0.356634,0.363834,0.360167,0.002698
24559.000000,1,0.325548,0.330984,0.328103,0.002065
24559.250000,1,0.302584,0.306749,0.304585,0.001653
24559.500000,1,0.285127,0.287860,0.286232,0.001042
24559.750000,1,0.276361,0.277755,0.276933,0.000517
24560.000000,2,0.280168,0.280822,0.280595,0.000217
24560.250000,2,0.283890,0.285425,0.284537,0.000470
24560.500000,2,0.291996,0.294549,0.293499,0.000968
24560.750000,2,0.308114,0.312472,0.310656,0.001558
24561.000000,2,0.330005,0.334872,0.332886,0.001872
24561.250000,2,0.359451,0.365690,0.363023,0.002274
24561.500000,2,0.393175,0.400502,0.397454,0.002799
24561.750000,2,0.433880,0.442142,0.438896,0.003116
24562.000000,2,0.477596,0.487269,0.483064,0.003550
24562.250000,2,0.526473,0.536374,0.532026,0.003823
24562.500000,2,0.576249,0.587112,0.582033,0.003946
24562.750000,2,0.628602,0.640255,0.635108,0.004156
24563.000000,2,0.680688,0.692588,0.687280,0.004218
24563.250000,2,0.734580,0.745048,0.740575,0.003744
24563.500000,2,0.784538,0.795365,0.790258,0.003866
24563.750000,2,0.832571,0.842359,0.838089,0.003570
24564.000000,2,0.876756,0.886292,0.881220,0.003432
24564.250000,2,0.917542,0.925651,0.921730,0.002848
24564.500000,2,0.952926,0.960287,0.956823,0.002551
24564.750000,2,0.987166,0.994548,0.990719,0.002525
24565.000000,2,1.015201,1.021836,1.018537,0.002253
24565.250000,2,1.041409,1.046535,1.044220,0.001673
24565.500000,2,1.059889,1.065452,1.062264,0.001823
24565.750000,2,1.076455,1.081260,1.078370,0.001576
24566.000000,2,1.087787,1.091177,1.089398,0.001195
24566.250000,2,1.097733,1.101373,1.099669,0.001170
24566.500000,2,1.104863,1.107363,1.105872,0.000804
24566.750000,2,1.110107,1.111161,1.110720,0.000397
24567.000000,2,1.111526,1.112247,1.111791,0.000224
24567.250000,2,1.111327,1.113333,1.112317,0.000703
24567.500000,2,1.109789,1.112755,1.111277,0.001058
24567.750000,2,1.112062,1.114294,1.113472,0.000763
24568.000000,2,1.113254,1.116772,1.115191,0.001189
24568.250000,2,1.117580,1.120858,1.119248,0.000995
24568.500000,2,1.120534,1.124267,1.121895,0.001147
24568.750000,2,1.124870,1.126859,1.125710,0.000647
24569.000000,2,1.125881,1.128284,1.127287,0.000906
24569.250000,2,1.129746,1.132070,1.130727,0.000888
24569.500000,2,1.131708,1.135450,1.133985,0.001161
24569.750000,2,1.138728,1.140703,1.139717,0.000595
24570.000000,2,1.143244,1.145337,1.143815,0.000715
24570.250000,2,1.147296,1.149135,1.148125,0.000563
24570.500000,2,1.148150,1.150869,1.149139,0.000888
24570.750000,2,1.150835,1.152534,1.151539,0.000522
24571.000000,2,1.153177,1.154529,1.153747,0.000532
24571.250000,2,1.158898,1.160368,1.159446,0.000610
24571.500000,2,1.164663,1.166657,1.165411,0.000633
24571.750000,2,1.172315,1.174085,1.173089,0.000730
24572.000000,2,1.177705,1.179694,1.178571,0.000623
24572.250000,2,1.181784,1.182956,1.182462,0.000379
24572.500000,2,1.184799,1.187099,1.185593,0.000740
24572.750000,2,1.189861,1.192521,1.190774,0.000843
24573.000000,2,1.196347,1.200166,1.197553,0.001290
24573.250000,2,1.206401,1.209166,1.207242,0.001019
24573.500000,2,1.214578,1.218714,1.215744,0.001361
24573.750000,2,1.223178,1.226369,1.223887,0.001131
24574.000000,2,1.227597,1.230994,1.228642,0.001133
24574.250000,2,1.232443,1.234891,1.233193,0.000822
24574.500000,2,1.235095,1.238040,1.235856,0.001019
24574.750000,2,1.239451,1.242526,1.240793,0.000935
24575.000000,2,1.244257,1.247061,1.245226,0.000897
24575.250000,2,1.248503,1.251964,1.249562,0.001122
24575.500000,2,1.249795,1.251934,1.250652,0.000663
24575.750000,2,1.250185,1.253738,1.251942,0.001056
24576.000000,2,1.291773,1.309213,1.302297,0.005455
24576.250000,2,1.253139,1.256160,1.254137,0.000953
24576.500000,2,1.255542,1.258054,1.256500,0.000773
24576.750000,2,1.259828,1.263745,1.261708,0.001179
24577.000000,2,1.263239,1.266407,1.264545,0.001010
24577.250000,2,1.266046,1.269586,1.267469,0.001110
24577.500000,2,1.265506,1.268968,1.267455,0.001083
24577.750000,2,1.266627,1.271250,1.268806,0.001365
24578.000000,2,1.267668,1.271868,1.269420,0.001245
24578.250000,2,1.269941,1.273892,1.271938,0.001211
24578.500000,2,1.271904,1.275696,1.273538,0.001179
24578.750000,2,1.272225,1.275394,1.274035,0.001006
24579.000000,2,1.269761,1.273674,1.271891,0.001362
24579.250000,2,1.267949,1.270852,1.269738,0.000977
24579.500000,2,1.263713,1.266496,1.265376,0.000958
24579.750000,2,1.261270,1.264290,1.262909,0.000954
24580.000000,2,1.256243,1.259022,1.258012,0.000861
24580.250000,2,1.251687,1.254586,1.253207,0.000852
24580.500000,2,1.243106,1.245052,1.243978,0.000710
24580.750000,2,1.233854,1.235869,1.234699,0.000831
24581.000000,2,1.223418,1.224733,1.224013,0.000451
24581.250000,2,1.214403,1.216401,1.215280,0.000620
24581.500000,2,1.206401,1.208730,1.207061,0.000786
24581.750000,2,1.199428,1.202862,1.200763,0.001031
24582.000000,2,1.192711,1.194309,1.193462,0.000568
24582.250000,2,1.185704,1.188531,1.186978,0.000925
24582.500000,2,1.178368,1.180149,1.179288,0.000545
24582.750000,2,1.172597,1.175042,1.173856,0.000740
24583.000000,2,1.167723,1.168729,1.168343,0.000358
24583.250000,2,1.165032,1.166724,1.165840,0.000642
24583.500000,2,1.160846,1.163541,1.162301,0.000848
24583.750000,2,1.157866,1.160777,1.159344,0.000865
24584.000000,2,1.152544,1.155673,1.154636,0.000997
24584.250000,2,1.146234,1.151895,1.149664,0.001739
24584.500000,2,1.140703,1.145767,1.143274,0.001521
24584.750000,2,1.134414,1.139829,1.137506,0.001619
24585.000000,2,1.125264,1.131138,1.128650,0.001835
24585.250000,2,1.116593,1.122586,1.119913,0.001783
24585.500000,2,1.102768,1.111301,1.107544,0.002542
24585.750000,2,1.091456,1.099185,1.095910,0.002289
24586.000000,2,1.077851,1.085657,1.082291,0.002291
24586.250000,2,1.064126,1.072650,1.069632,0.002663
24586.500000,2,1.050382,1.057630,1.054382,0.002138
24586.750000,2,1.032940,1.041048,1.037743,0.002579
24587.000000,2,1.009368,1.018168,1.014733,0.002863
24587.250000,2,0.982499,0.992398,0.988289,0.003199
24587.500000,2,0.950556,0.960609,0.956519,0.003415
24587.750000,2,0.917664,0.928170,0.923689,0.003362
24588.000000,2,0.881553,0.890029,0.886881,0.003158
24588.250000,2,0.842908,0.853260,0.848876,0.003697
24588.500000,2,0.798535,0.809368,0.804629,0.003854
24588.750000,2,0.751002,0.761916,0.756998,0.004079
24589.000000,2,0.697763,0.709400,0.703923,0.004283
24589.250000,2,0.643805,0.656121,0.650312,0.004220
24589.500000,2,0.589429,0.600944,0.595491,0.004100
24589.750000,2,0.538192,0.549693,0.544142,0.004178
24590.000000,2,0.488831,0.498944,0.493982,0.003668
24590.250000,2,0.443417,0.453058,0.448316,0.003443
24590.500000,2,0.400690,0.409201,0.404877,0.003134
24590.750000,2,0.364391,0.371862,0.368091,0.002700
24591.000000,2,0.332817,0.338666,0.335785,0.002115
24591.250000,2,0.310092,0.314480,0.312212,0.001628
24591.500000,2,0.292799,0.295796,0.294088,0.001126
24591.750000,2,0.283737,0.285614,0.284695,0.000709
24592.000000,3,0.297004,0.297708,0.297352,0.000242
24592.250000,3,0.300072,0.301485,0.300890,0.000480
24592.500000,3,0.310014,0.313160,0.311738,0.001084
24592.750000,3,0.327570,0.332216,0.329941,0.001605
24593.000000,3,0.353323,0.358907,0.356691,0.002015
24593.250000,3,0.383483,0.390395,0.387409,0.002496
24593.500000,3,0.421070,0.429441,0.425762,0.002936
24593.750000,3,0.464189,0.473232,0.469231,0.003253
24594.000000,3,0.511787,0.521386,0.517068,0.003438
24594.250000,3,0.562942,0.573078,0.568565,0.003681
24594.500000,3,0.616483,0.627034,0.622250,0.003765
24594.750000,3,0.672251,0.682483,0.677570,0.003882
24595.000000,3,0.726728,0.737928,0.733022,0.003953
24595.250000,3,0.780511,0.790484,0.786216,0.003690
24595.500000,3,0.831943,0.841139,0.836348,0.003425
24595.750000,3,0.877827,0.885692,0.882050,0.002779
24596.000000,3,0.920317,0.929241,0.924723,0.003286
24596.250000,3,0.961200,0.969132,0.964945,0.002955
24596.500000,3,0.999580,1.006693,1.003001,0.002614
24596.750000,3,1.035144,1.042002,1.038414,0.002629
24597.000000,3,1.067036,1.072781,1.069846,0.002060
24597.250000,3,1.092541,1.097753,1.094741,0.001901
24597.500000,3,1.112832,1.116919,1.114742,0.001387
24597.750000,3,1.129111,1.132882,1.130805,0.001476
24598.000000,3,1.142980,1.146072,1.144093,0.000998
24598.250000,3,1.153988,1.157186,1.155561,0.001049
24598.500000,3,1.163180,1.166006,1.164292,0.001044
24598.750000,3,1.168886,1.170670,1.169819,0.000632
24599.000000,3,1.170799,1.172920,1.172207,0.000671
24599.250000,3,1.171118,1.172411,1.171786,0.000425
24599.500000,3,1.171167,1.172185,1.171479,0.000346
24599.750000,3,1.170634,1.171962,1.171283,0.000530
24600.000000,3,1.173229,1.174784,1.173970,0.000565
24600.250000,3,1.172253,1.174287,1.173325,0.000702
24600.500000,3,1.172213,1.173908,1.172813,0.000604
24600.750000,3,1.170530,1.171237,1.170814,0.000250
24601.000000,3,1.167990,1.169139,1.168327,0.000392
24601.250000,3,1.164775,1.166116,1.165630,0.000459
24601.500000,3,1.162692,1.164150,1.163586,0.000594
24601.750000,3,1.161881,1.163901,1.162832,0.000670
24602.000000,3,1.160743,1.161836,1.161213,0.000398
24602.250000,3,1.157025,1.159059,1.157979,0.000594
24602.500000,3,1.152634,1.153874,1.153350,0.000506
24602.750000,3,1.147169,1.148516,1.147787,0.000400
24603.000000,3,1.140853,1.143577,1.142133,0.000934
24603.250000,3,1.136400,1.137972,1.136872,0.000533
24603.500000,3,1.129671,1.132038,1.130712,0.000892
24603.750000,3,1.122546,1.125208,1.123817,0.000914
24604.000000,3,1.115492,1.116700,1.115990,0.000494
24604.250000,3,1.107690,1.109158,1.108298,0.000594
24604.500000,3,1.101434,1.102916,1.102125,0.000529
24604.750000,3,1.097683,1.099322,1.098643,0.000583
24605.000000,3,1.095289,1.097380,1.096318,0.000789
24605.250000,3,1.093832,1.095567,1.094614,0.000674
24605.500000,3,1.090679,1.093199,1.092329,0.000906
24605.750000,3,1.089043,1.090261,1.089784,0.000397
24606.000000,3,1.086180,1.088380,1.087596,0.000701
24606.250000,3,1.084833,1.086997,1.086003,0.000668
24606.500000,3,1.085491,1.087314,1.086520,0.000593
24606.750000,3,1.086110,1.087784,1.086923,0.000509
24607.000000,3,1.086679,1.088469,1.087674,0.000546
24607.250000,3,1.084613,1.087974,1.086929,0.001097
24607.500000,3,1.084045,1.085729,1.085059,0.000535
24607.750000,3,1.081341,1.084308,1.083325,0.001053
24608.000000,3,1.081720,1.085361,1.083613,0.001114
24608.250000,3,1.083446,1.086343,1.085159,0.001006
24608.500000,3,1.084464,1.087352,1.086542,0.000956
24608.750000,3,1.085651,1.089125,1.087882,0.001103
24609.000000,3,1.085571,1.089404,1.088178,0.001281
24609.250000,3,1.085940,1.088852,1.087786,0.000994
24609.500000,3,1.087946,1.091495,1.089690,0.001196
24609.750000,3,1.092635,1.095519,1.094337,0.001067
24610.000000,3,1.099429,1.102185,1.101056,0.000875
24610.250000,3,1.107705,1.110575,1.109215,0.001027
24610.500000,3,1.115083,1.117976,1.116504,0.001110
24610.750000,3,1.121688,1.125057,1.123449,0.001335
24611.000000,3,1.128383,1.130843,1.129337,0.000919
24611.250000,3,1.134457,1.136978,1.135814,0.000900
24611.500000,3,1.142104,1.144308,1.143226,0.000838
24611.750000,3,1.149322,1.151676,1.150832,0.000836
24612.000000,3,1.156498,1.159416,1.158012,0.001090
24612.250000,3,1.162325,1.165206,1.163730,0.000993
24612.500000,3,1.166605,1.169873,1.167767,0.001097
24612.750000,3,1.170456,1.175012,1.172442,0.001427
24613.000000,3,1.174989,1.178368,1.176240,0.001060
24613.250000,3,1.179370,1.182541,1.180648,0.000984
24613.500000,3,1.183556,1.186126,1.184813,0.000865
24613.750000,3,1.186249,1.187843,1.187125,0.000554
24614.000000,3,1.187397,1.190797,1.188999,0.001197
24614.250000,3,1.189067,1.191533,1.190767,0.000819
24614.500000,3,1.194364,1.196306,1.195268,0.000631
24614.750000,3,1.200935,1.203624,1.202170,0.000856
24615.000000,3,1.210513,1.213284,1.211890,0.001005
24615.250000,3,1.220523,1.222228,1.221299,0.000645
24615.500000,3,1.227319,1.229510,1.228968,0.000760
24615.750000,3,1.233720,1.235257,1.234362,0.000553
24616.000000,3,1.237321,1.238938,1.238223,0.000651
24616.250000,3,1.240339,1.242640,1.241292,0.000850
24616.500000,3,1.243711,1.245362,1.244472,0.000635
24616.750000,3,1.245642,1.246391,1.245859,0.000261
24617.000000,3,1.243195,1.244754,1.244123,0.000475
24617.250000,3,1.238649,1.240153,1.239248,0.000607
24617.500000,3,1.230278,1.232377,1.231355,0.000715
24617.750000,3,1.221982,1.223954,1.222897,0.000622
24618.000000,3,1.213393,1.215890,1.214568,0.000884
24618.250000,3,1.204603,1.208482,1.207125,0.001333
24618.500000,3,1.195991,1.198920,1.197348,0.001055
24618.750000,3,1.181277,1.184627,1.183105,0.001298
24619.000000,3,1.161360,1.166477,1.163416,0.001680
24619.250000,3,1.134051,1.140809,1.136432,0.002349
24619.500000,3,1.102805,1.108870,1.105071,0.002040
24619.750000,3,1.065295,1.073615,1.068890,0.002642
24620.000000,3,1.024468,1.032635,1.027727,0.002900
24620.250000,3,0.977065,0.987001,0.980862,0.003507
24620.500000,3,0.923323,0.933916,0.927523,0.003824
24620.750000,3,0.864101,0.875802,0.868580,0.004229
24621.000000,3,0.801120,0.813122,0.805967,0.004445
24621.250000,3,0.737552,0.749632,0.741992,0.004550
24621.500000,3,0.674185,0.685696,0.678590,0.004320
24621.750000,3,0.612386,0.623809,0.616639,0.004382
24622.000000,3,0.552944,0.563397,0.557030,0.004114
24622.250000,3,0.496601,0.506689,0.500802,0.003841
24622.500000,3,0.445602,0.454461,0.449189,0.003373
24622.750000,3,0.401251,0.409102,0.404386,0.003103
24623.000000,3,0.364380,0.370578,0.367076,0.002556
24623.250000,3,0.335207,0.340145,0.337310,0.001859
24623.500000,3,0.314529,0.317693,0.315811,0.001226
24623.750000,3,0.301909,0.303832,0.302841,0.000768
24624.000000,4,0.291634,0.292546,0.292089,0.000296
24624.250000,4,0.299271,0.301314,0.300649,0.000764
24624.500000,4,0.305159,0.308728,0.306963,0.001324
24624.750000,4,0.328362,0.333149,0.331366,0.001752
24625.000000,4,0.353930,0.360208,0.357869,0.002340
24625.250000,4,0.389550,0.396970,0.394177,0.002877
24625.500000,4,0.425468,0.434566,0.430586,0.003314
24625.750000,4,0.475609,0.485115,0.481736,0.003626
24626.000000,4,0.520392,0.530616,0.526511,0.003743
24626.250000,4,0.577381,0.588037,0.584162,0.003972
24626.500000,4,0.628152,0.639262,0.634627,0.004172
24626.750000,4,0.688455,0.699515,0.695585,0.003978
24627.000000,4,0.739145,0.749674,0.745375,0.003822
24627.250000,4,0.794524,0.804642,0.801233,0.003603
24627.500000,4,0.836103,0.845171,0.842026,0.003164
24627.750000,4,0.883211,0.891499,0.888550,0.002787
24628.000000,4,0.917719,0.926573,0.923550,0.003166
24628.250000,4,0.961422,0.969391,0.966903,0.002697
24628.500000,4,0.994278,1.002092,0.999614,0.002717
24628.750000,4,1.033475,1.040426,1.038131,0.002410
24629.000000,4,1.057174,1.062564,1.060824,0.001792
24629.250000,4,1.083891,1.088576,1.087174,0.001604
24629.500000,4,1.096025,1.100007,1.098924,0.001387
24629.750000,4,1.115400,1.120753,1.118395,0.001840
24630.000000,4,1.124934,1.128455,1.127360,0.001181
24630.250000,4,1.143423,1.147217,1.145219,0.001213
24630.500000,4,1.148782,1.151143,1.150082,0.000857
24630.750000,4,1.158805,1.162227,1.160867,0.001093
24631.000000,4,1.157919,1.158905,1.158562,0.000323
24631.250000,4,1.162739,1.165611,1.164606,0.001013
24631.500000,4,1.160856,1.161890,1.161270,0.000370
24631.750000,4,1.167644,1.170513,1.169386,0.000977
24632.000000,4,1.166703,1.168027,1.167369,0.000459
24632.250000,4,1.171117,1.174479,1.173256,0.001063
24632.500000,4,1.166731,1.168331,1.167294,0.000622
24632.750000,4,1.167343,1.171491,1.170245,0.001374
24633.000000,4,1.164271,1.165834,1.165170,0.000527
24633.250000,4,1.171287,1.173493,1.172678,0.000943
24633.500000,4,1.172979,1.174999,1.173986,0.000594
24633.750000,4,1.183409,1.186938,1.185397,0.001375
24634.000000,4,1.185252,1.186780,1.186150,0.000512
24634.250000,4,1.193038,1.195400,1.194303,0.000715
24634.500000,4,1.190485,1.191744,1.191159,0.000472
24634.750000,4,1.196281,1.199007,1.198053,0.001017
24635.000000,4,1.196260,1.197808,1.196940,0.000519
24635.250000,4,1.203668,1.206779,1.205798,0.001096
24635.500000,4,1.202934,1.204281,1.203561,0.000456
24635.750000,4,1.206839,1.209791,1.208383,0.001116
24636.000000,4,1.199594,1.202338,1.201361,0.000853
24636.250000,4,1.201035,1.204446,1.203063,0.001113
24636.500000,4,1.196467,1.198065,1.197441,0.000589
24636.750000,4,1.202805,1.205258,1.204020,0.000834
24637.000000,4,1.201081,1.202950,1.201873,0.000589
24637.250000,4,1.206430,1.210239,1.208448,0.001201
24637.500000,4,1.201810,1.203084,1.202529,0.000447
24637.750000,4,1.203918,1.205965,1.204784,0.000725
24638.000000,4,1.196925,1.198053,1.197468,0.000362
24638.250000,4,1.201650,1.204121,1.202331,0.000835
24638.500000,4,1.198979,1.200665,1.199571,0.000522
24638.750000,4,1.206824,1.208162,1.207803,0.000470
24639.000000,4,1.203843,1.206280,1.204845,0.000764
24639.250000,4,1.208479,1.210193,1.209637,0.000581
24639.500000,4,1.201929,1.205590,1.203667,0.001103
24639.750000,4,1.206140,1.209888,1.207585,0.001307
24640.000000,4,1.440091,1.567496,1.516745,0.039743
24640.250000,4,1.204341,1.210346,1.206251,0.001918
24640.500000,4,1.197794,1.201838,1.199494,0.001474
24640.750000,4,1.200541,1.203552,1.201789,0.000960
24641.000000,4,1.189733,1.193630,1.191689,0.001493
24641.250000,4,1.190503,1.192694,1.191045,0.000767
24641.500000,4,1.180785,1.184067,1.182054,0.001211
24641.750000,4,1.183147,1.185541,1.184747,0.000835
24642.000000,4,1.177029,1.182388,1.179185,0.001822
24642.250000,4,1.180487,1.184440,1.182612,0.001446
24642.500000,4,1.173811,1.179555,1.176043,0.002134
24642.750000,4,1.175674,1.178714,1.177538,0.001194
24643.000000,4,1.166597,1.173970,1.169893,0.002387
24643.250000,4,1.171579,1.176372,1.174011,0.001493
24643.500000,4,1.168371,1.175892,1.171606,0.002273
24643.750000,4,1.177468,1.184259,1.180332,0.002034
24644.000000,4,1.174678,1.182728,1.178662,0.002437
24644.250000,4,1.182370,1.188083,1.185052,0.001703
24644.500000,4,1.175087,1.182898,1.178799,0.002505
24644.750000,4,1.178414,1.184410,1.181904,0.001909
24645.000000,4,1.169367,1.177323,1.173354,0.002428
24645.250000,4,1.173014,1.178684,1.175874,0.001884
24645.500000,4,1.163777,1.170807,1.167377,0.002237
24645.750000,4,1.164296,1.169115,1.166864,0.001571
24646.000000,4,1.150775,1.157754,1.154766,0.002331
24646.250000,4,1.150496,1.155172,1.152851,0.001540
24646.500000,4,1.138768,1.145433,1.142136,0.002244
24646.750000,4,1.141538,1.146724,1.144024,0.001673
24647.000000,4,1.133846,1.142070,1.137908,0.002471
24647.250000,4,1.139804,1.145453,1.142407,0.001721
24647.500000,4,1.131953,1.139988,1.135756,0.002501
24647.750000,4,1.135340,1.140178,1.137980,0.001655
24648.000000,4,1.126991,1.133461,1.129925,0.002088
24648.250000,4,1.129292,1.133551,1.131537,0.001480
24648.500000,4,1.120903,1.126705,1.123480,0.001884
24648.750000,4,1.123922,1.127125,1.125225,0.001050
24649.000000,4,1.112922,1.118307,1.115283,0.001965
24649.250000,4,1.111636,1.114704,1.113268,0.001096
24649.500000,4,1.097497,1.100250,1.098527,0.001123
24649.750000,4,1.092623,1.094092,1.093339,0.000541
24650.000000,4,1.075450,1.078621,1.076868,0.001238
24650.250000,4,1.067773,1.070542,1.069189,0.001037
24650.500000,4,1.046986,1.051197,1.048705,0.001448
24650.750000,4,1.032044,1.035626,1.033782,0.001414
24651.000000,4,1.003225,1.007913,1.004756,0.001598
24651.250000,4,0.979938,0.985104,0.981752,0.001965
24651.500000,4,0.943202,0.949346,0.945965,0.002070
24651.750000,4,0.915326,0.921976,0.917959,0.002469
24652.000000,4,0.874693,0.882703,0.877783,0.002746
24652.250000,4,0.840004,0.847557,0.843113,0.002892
24652.500000,4,0.790745,0.798881,0.793997,0.003017
