# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.295098,0.295906,0.295467,0.000220
24528.250000,1,0.296377,0.297118,0.296747,0.000269
24528.500000,1,0.299639,0.300934,0.300227,0.000452
24528.750000,1,0.304263,0.305521,0.304958,0.000487
24529.000000,1,0.309891,0.311461,0.310663,0.000477
24529.250000,1,0.317085,0.318844,0.318092,0.000602
24529.500000,1,0.326746,0.329894,0.328655,0.001045
24529.750000,1,0.341181,0.345195,0.343536,0.001274
24530.000000,1,0.359740,0.364438,0.362637,0.001562
24530.250000,1,0.381366,0.386305,0.384372,0.001611
24530.500000,1,0.404540,0.409603,0.407983,0.001717
24530.750000,1,0.428257,0.433613,0.432072,0.001794
24531.000000,1,0.454222,0.460408,0.458183,0.001979
24531.250000,1,0.482115,0.489142,0.486592,0.002218
24531.500000,1,0.513061,0.520271,0.518056,0.002399
24531.750000,1,0.545628,0.552833,0.550514,0.002354
24532.000000,1,0.577040,0.584030,0.581965,0.002325
24532.250000,1,0.605024,0.612226,0.610240,0.002306
24532.500000,1,0.631161,0.637856,0.636179,0.002184
24532.750000,1,0.657595,0.664456,0.662419,0.002122
24533.000000,1,0.685285,0.692315,0.690470,0.002241
24533.250000,1,0.714689,0.721787,0.719678,0.002233
24533.500000,1,0.741433,0.747694,0.745751,0.001951
24533.750000,1,0.761277,0.766928,0.765018,0.001695
24534.000000,1,0.774029,0.778869,0.776837,0.001527
24534.250000,1,0.782057,0.786574,0.784567,0.001468
24534.500000,1,0.789942,0.794537,0.792786,0.001403
24534.750000,1,0.801292,0.805854,0.804364,0.001378
24535.000000,1,0.814611,0.820270,0.818266,0.001615
24535.250000,1,0.828391,0.833450,0.831454,0.001601
24535.500000,1,0.837776,0.843283,0.840778,0.001807
24535.750000,1,0.844140,0.849559,0.846864,0.001877
24536.000000,1,0.851273,0.857313,0.854500,0.001978
24536.250000,1,0.862648,0.869282,0.866469,0.001958
24536.500000,1,0.878823,0.884925,0.882402,0.001827
24536.750000,1,0.894371,0.900347,0.897774,0.001761
24537.000000,1,0.903765,0.909448,0.906471,0.001948
24537.250000,1,0.904206,0.909150,0.906450,0.001920
24537.500000,1,0.900036,0.905425,0.902589,0.001991
24537.750000,1,0.900630,0.906441,0.903281,0.002070
24538.000000,1,0.910372,0.917510,0.914111,0.002203
24538.250000,1,0.929625,0.938349,0.934816,0.002580
24538.500000,1,0.956157,0.964250,0.961013,0.002601
24538.750000,1,0.979410,0.986772,0.983341,0.002281
24539.000000,1,0.994014,1.001149,0.997756,0.002125
24539.250000,1,1.003286,1.009312,1.006318,0.002000
24539.500000,1,1.011274,1.017940,1.015080,0.001975
24539.750000,1,1.025828,1.031924,1.029218,0.001856
24540.000000,1,1.045097,1.051413,1.049221,0.002181
24540.250000,1,1.065687,1.071692,1.069135,0.001813
24540.500000,1,1.082332,1.086773,1.084735,0.001463
24540.750000,1,1.092283,1.096538,1.094364,0.001363
24541.000000,1,1.100478,1.103643,1.102195,0.001144
24541.250000,1,1.110467,1.114902,1.113211,0.001603
24541.500000,1,1.126621,1.132430,1.130006,0.001855
24541.750000,1,1.145908,1.151083,1.148722,0.001778
24542.000000,1,1.161862,1.167203,1.164920,0.001573
24542.250000,1,1.172021,1.173976,1.173198,0.000626
24542.500000,1,1.174814,1.177096,1.176179,0.000839
24542.750000,1,1.175825,1.180024,1.178431,0.001240
24543.000000,1,1.182150,1.187476,1.185392,0.001476
24543.250000,1,1.193040,1.198256,1.196505,0.001563
24543.500000,1,1.205295,1.209227,1.207225,0.001301
24543.750000,1,1.213086,1.216029,1.214442,0.001027
24544.000000,1,1.216265,1.219148,1.217878,0.000984
24544.250000,1,1.220404,1.224140,1.222099,0.001475
24544.500000,1,1.230503,1.233917,1.231962,0.001445
24544.750000,1,1.245035,1.251852,1.248290,0.002063
24545.000000,1,1.263141,1.270394,1.266665,0.002186
24545.250000,1,1.277809,1.284165,1.280498,0.001876
24545.500000,1,1.284403,1.286951,1.285625,0.000853
24545.750000,1,1.283264,1.285225,1.284254,0.000734
24546.000000,1,1.283800,1.286565,1.285029,0.000848
24546.250000,1,1.290288,1.294516,1.292082,0.001352
24546.500000,1,1.303177,1.308597,1.305512,0.001733
24546.750000,1,1.316235,1.320128,1.317652,0.001176
24547.000000,1,1.321510,1.324738,1.322918,0.001027
24547.250000,1,1.319572,1.322276,1.320672,0.000914
24547.500000,1,1.315726,1.317910,1.316912,0.000640
24547.750000,1,1.318973,1.323838,1.321152,0.001367
24548.000000,1,1.332541,1.340100,1.336370,0.002270
24548.250000,1,1.354311,1.360901,1.356990,0.002054
24548.500000,1,1.370657,1.375022,1.372456,0.001268
24548.750000,1,1.370886,1.374547,1.372332,0.001275
24549.000000,1,1.354276,1.359472,1.356362,0.001729
24549.250000,1,1.333167,1.338272,1.335015,0.001620
24549.500000,1,1.319533,1.324298,1.322014,0.001522
24549.750000,1,1.320451,1.324608,1.322774,0.001303
24550.000000,1,1.333680,1.338779,1.335675,0.001590
24550.250000,1,1.348916,1.354051,1.351452,0.001686
24550.500000,1,1.361778,1.365722,1.363510,0.001285
24550.750000,1,1.367713,1.370477,1.369021,0.001072
24551.000000,1,1.372373,1.375482,1.373780,0.000975
24551.250000,1,1.379814,1.384233,1.381758,0.001439
24551.500000,1,1.391815,1.396704,1.393624,0.001596
24551.750000,1,1.401749,1.405333,1.403838,0.001218
24552.000000,1,1.403330,1.408440,1.406180,0.001573
24552.250000,1,1.395869,1.399932,1.397790,0.001428
24552.500000,1,1.385729,1.388531,1.387340,0.000948
24552.750000,1,1.382473,1.385145,1.383917,0.001037
24553.000000,1,1.392118,1.397114,1.394581,0.001736
24553.250000,1,1.414475,1.420916,1.417152,0.002304
24553.500000,1,1.438986,1.445208,1.441872,0.002276
24553.750000,1,1.454898,1.460364,1.457661,0.001896
24554.000000,1,1.456895,1.460180,1.458752,0.001044
24554.250000,1,1.447200,1.452343,1.448903,0.001517
24554.500000,1,1.433670,1.440431,1.436419,0.001935
24554.750000,1,1.423914,1.427689,1.425465,0.001232
24555.000000,1,1.412274,1.418280,1.415015,0.001801
24555.250000,1,1.394722,1.401313,1.396529,0.002034
24555.500000,1,1.359551,1.369452,1.363569,0.003008
24555.750000,1,1.310797,1.323347,1.315441,0.004034
24556.000000,1,1.254783,1.268414,1.260443,0.004150
24556.250000,1,1.197888,1.211428,1.203036,0.004557
24556.500000,1,1.141153,1.154053,1.146044,0.004220
24556.750000,1,1.078508,1.094625,1.084766,0.005065
24557.000000,1,1.005762,1.024797,1.013847,0.006048
24557.250000,1,0.921711,0.943189,0.930823,0.006664
24557.500000,1,0.832894,0.854298,0.842034,0.006834
24557.750000,1,0.745300,0.765065,0.753578,0.006376
24558.000000,1,0.664427,0.682839,0.672266,0.005856
24558.250000,1,0.591755,0.609008,0.598792,0.005487
24558.500000,1,0.524914,0.540428,0.531611,0.004933
24558.750000,1,0.463808,0.477224,0.469223,0.004424
24559.000000,1,0.408263,0.420036,0.413222,0.003848
24559.250000,1,0.362478,0.372308,0.366681,0.003145
24559.500000,1,0.329809,0.336825,0.332726,0.002213
24559.750000,1,0.310812,0.314474,0.312290,0.001106
24560.000000,2,0.268522,0.269116,0.268778,0.000210
24560.250000,2,0.272283,0.274206,0.273395,0.000581
24560.500000,2,0.281527,0.284962,0.283640,0.001207
24560.750000,2,0.298738,0.303672,0.301860,0.001686
24561.000000,2,0.319866,0.325765,0.323466,0.001947
24561.250000,2,0.347531,0.354407,0.351786,0.002398
24561.500000,2,0.378352,0.386753,0.383485,0.002822
24561.750000,2,0.416815,0.426211,0.422396,0.003097
24562.000000,2,0.458111,0.468087,0.464060,0.003398
24562.250000,2,0.503911,0.514202,0.510211,0.003472
24562.500000,2,0.549222,0.559865,0.555648,0.003671
24562.750000,2,0.596915,0.607716,0.603695,0.003764
24563.000000,2,0.644325,0.655550,0.651052,0.003877
24563.250000,2,0.695200,0.706995,0.701828,0.003850
24563.500000,2,0.744714,0.755070,0.750594,0.003543
24563.750000,2,0.791700,0.800477,0.796775,0.003119
24564.000000,2,0.828946,0.836011,0.833370,0.002462
24564.250000,2,0.860575,0.866743,0.863961,0.002031
24564.500000,2,0.885055,0.890048,0.888030,0.001730
24564.750000,2,0.910882,0.917715,0.914586,0.002126
24565.000000,2,0.938558,0.945304,0.942069,0.002430
24565.250000,2,0.969916,0.976937,0.972986,0.002382
24565.500000,2,0.997115,1.002104,0.999684,0.002076
24565.750000,2,1.021364,1.024622,1.023043,0.001169
24566.000000,2,1.037096,1.040753,1.038994,0.001260
24566.250000,2,1.052558,1.055650,1.054214,0.001119
24566.500000,2,1.067017,1.070391,1.068713,0.001295
24566.750000,2,1.082138,1.085892,1.084088,0.001303
24567.000000,2,1.092389,1.095537,1.094051,0.000960
24567.250000,2,1.096837,1.099056,1.097741,0.000630
24567.500000,2,1.090942,1.094367,1.092081,0.001143
24567.750000,2,1.085157,1.087974,1.086092,0.000901
24568.000000,2,1.082975,1.084442,1.083671,0.000486
24568.250000,2,1.090932,1.093896,1.092501,0.000998
24568.500000,2,1.104582,1.108597,1.106402,0.001486
24568.750000,2,1.120842,1.123888,1.122026,0.001153
24569.000000,2,1.127710,1.130453,1.129166,0.000955
24569.250000,2,1.127500,1.130623,1.129182,0.000894
24569.500000,2,1.121665,1.125404,1.123531,0.001147
24569.750000,2,1.121027,1.124119,1.122776,0.000960
24570.000000,2,1.126358,1.129009,1.127399,0.000900
24570.250000,2,1.137380,1.140077,1.138629,0.000945
24570.500000,2,1.145346,1.147763,1.146786,0.000893
24570.750000,2,1.149156,1.151987,1.150444,0.000969
24571.000000,2,1.144785,1.148949,1.146458,0.001316
24571.250000,2,1.142144,1.146588,1.143860,0.001290
24571.500000,2,1.144133,1.147674,1.145766,0.001126
24571.750000,2,1.155625,1.159208,1.157393,0.001286
24572.000000,2,1.168770,1.172787,1.171102,0.001182
24572.250000,2,1.183152,1.186319,1.184358,0.001022
24572.500000,2,1.187746,1.192225,1.189027,0.001274
24572.750000,2,1.189423,1.194297,1.190823,0.001467
24573.000000,2,1.189423,1.193629,1.190969,0.001261
24573.250000,2,1.195858,1.199545,1.197103,0.001099
24573.500000,2,1.202355,1.207284,1.204699,0.001377
24573.750000,2,1.209720,1.215810,1.211536,0.001752
24574.000000,2,1.207418,1.213758,1.209262,0.001868
24574.250000,2,1.199512,1.205900,1.201416,0.001895
24574.500000,2,1.190300,1.195990,1.191827,0.001701
24574.750000,2,1.189724,1.193769,1.191152,0.001225
24575.000000,2,1.195808,1.201597,1.198664,0.001688
24575.250000,2,1.211587,1.216637,1.214485,0.001709
24575.500000,2,1.223655,1.228131,1.225627,0.001380
24575.750000,2,1.229046,1.233897,1.230004,0.001498
24576.000000,2,1.278561,1.290101,1.283348,0.004037
24576.250000,2,1.214948,1.220641,1.216352,0.001795
24576.500000,2,1.210449,1.214505,1.211888,0.001105
24576.750000,2,1.215560,1.219226,1.216831,0.001073
24577.000000,2,1.221007,1.223718,1.222597,0.000878
24577.250000,2,1.225079,1.230670,1.227125,0.001691
24577.500000,2,1.222186,1.227623,1.224086,0.001564
24577.750000,2,1.219428,1.224764,1.221488,0.001751
24578.000000,2,1.221644,1.225989,1.223871,0.001389
24578.250000,2,1.234508,1.239731,1.237613,0.001629
24578.500000,2,1.252410,1.257508,1.256009,0.001509
24578.750000,2,1.269904,1.273843,1.272375,0.001178
24579.000000,2,1.272954,1.275976,1.274439,0.001182
24579.250000,2,1.260979,1.266038,1.263660,0.002079
24579.500000,2,1.243583,1.249106,1.246647,0.002098
24579.750000,2,1.236017,1.239695,1.237554,0.001286
24580.000000,2,1.238222,1.242659,1.240602,0.001366
24580.250000,2,1.254252,1.260062,1.257827,0.001892
24580.500000,2,1.273778,1.278567,1.276503,0.001509
24580.750000,2,1.288424,1.292909,1.290625,0.001386
24581.000000,2,1.290391,1.293732,1.291824,0.001213
24581.250000,2,1.284320,1.288578,1.286363,0.001489
24581.500000,2,1.275463,1.278552,1.276920,0.001246
24581.750000,2,1.270829,1.273990,1.272391,0.001165
24582.000000,2,1.266177,1.269208,1.267714,0.001180
24582.250000,2,1.259953,1.264005,1.261985,0.001353
24582.500000,2,1.249176,1.253247,1.251408,0.001548
24582.750000,2,1.238031,1.241689,1.239693,0.001425
24583.000000,2,1.227244,1.232212,1.229458,0.001568
24583.250000,2,1.223898,1.228512,1.226517,0.001418
24583.500000,2,1.223330,1.228101,1.226712,0.001389
24583.750000,2,1.224386,1.229306,1.228061,0.001445
24584.000000,2,1.220342,1.225123,1.223551,0.001453
24584.250000,2,1.211428,1.216805,1.215121,0.001594
24584.500000,2,1.201129,1.205948,1.203805,0.001299
24584.750000,2,1.192882,1.198982,1.197298,0.001847
24585.000000,2,1.187693,1.194184,1.192416,0.001885
24585.250000,2,1.185930,1.190612,1.189386,0.001428
24585.500000,2,1.175283,1.181717,1.179055,0.001861
24585.750000,2,1.160413,1.165986,1.162924,0.001693
24586.000000,2,1.138650,1.143583,1.140534,0.001634
24586.250000,2,1.117814,1.124546,1.120506,0.002004
24586.500000,2,1.100474,1.105937,1.103647,0.001615
24586.750000,2,1.088074,1.094755,1.092334,0.001933
24587.000000,2,1.073592,1.081244,1.077507,0.002202
24587.250000,2,1.054961,1.061659,1.057048,0.002291
24587.500000,2,1.021805,1.029309,1.023957,0.002493
24587.750000,2,0.980686,0.989901,0.983664,0.002919
24588.000000,2,0.934197,0.943942,0.937246,0.003316
24588.250000,2,0.887661,0.898135,0.890853,0.003637
24588.500000,2,0.835273,0.847151,0.839550,0.003751
24588.750000,2,0.781298,0.793322,0.785803,0.003772
24589.000000,2,0.719606,0.733855,0.725354,0.004490
24589.250000,2,0.657944,0.671605,0.663610,0.004367
24589.500000,2,0.596571,0.609770,0.602021,0.004300
24589.750000,2,0.541724,0.554068,0.546649,0.003889
24590.000000,2,0.490727,0.502077,0.495204,0.003581
24590.250000,2,0.446176,0.456323,0.450147,0.003199
24590.500000,2,0.402822,0.411736,0.406619,0.002833
24590.750000,2,0.364730,0.373618,0.368664,0.002807
24591.000000,2,0.330502,0.337404,0.333495,0.002321
24591.250000,2,0.304121,0.309977,0.306789,0.001849
24591.500000,2,0.283950,0.287925,0.285695,0.001286
24591.750000,2,0.273581,0.275555,0.274644,0.000622
24592.000000,3,0.327901,0.328818,0.328298,0.000275
24592.250000,3,0.330267,0.331533,0.330960,0.000442
24592.500000,3,0.338236,0.341048,0.339537,0.000935
24592.750000,3,0.352833,0.357151,0.355186,0.001439
24593.000000,3,0.375615,0.381489,0.378780,0.001963
24593.250000,3,0.404326,0.412235,0.408689,0.002607
24593.500000,3,0.439629,0.447947,0.444056,0.002785
24593.750000,3,0.477885,0.486909,0.482856,0.002901
24594.000000,3,0.518783,0.527941,0.523969,0.003073
24594.250000,3,0.562301,0.572629,0.568026,0.003304
24594.500000,3,0.610240,0.621724,0.616677,0.003741
24594.750000,3,0.662754,0.674844,0.669635,0.004057
24595.000000,3,0.718783,0.730919,0.725782,0.004035
24595.250000,3,0.774938,0.785530,0.781038,0.003672
24595.500000,3,0.825347,0.835861,0.831562,0.003395
24595.750000,3,0.869626,0.879055,0.875656,0.002977
24596.000000,3,0.909181,0.917733,0.914792,0.002642
24596.250000,3,0.946698,0.953995,0.951265,0.002388
24596.500000,3,0.982099,0.989852,0.987440,0.002506
24596.750000,3,1.017477,1.023539,1.021434,0.002056
24597.000000,3,1.044773,1.050233,1.048748,0.001649
24597.250000,3,1.063294,1.068100,1.066040,0.001237
24597.500000,3,1.072118,1.076029,1.074050,0.001163
24597.750000,3,1.077429,1.081027,1.078821,0.001134
24598.000000,3,1.083512,1.088103,1.085800,0.001217
24598.250000,3,1.094625,1.099785,1.097312,0.001390
24598.500000,3,1.109251,1.112081,1.111224,0.000908
24598.750000,3,1.120615,1.124855,1.122457,0.001291
24599.000000,3,1.125711,1.130997,1.127193,0.001526
24599.250000,3,1.122881,1.128859,1.125111,0.001736
24599.500000,3,1.119011,1.125377,1.121368,0.001780
24599.750000,3,1.119021,1.124052,1.121153,0.001360
24600.000000,3,1.124570,1.128880,1.126426,0.001345
24600.250000,3,1.131527,1.135764,1.133242,0.001259
24600.500000,3,1.135322,1.139438,1.136989,0.001255
24600.750000,3,1.130041,1.135684,1.132961,0.001624
24601.000000,3,1.120061,1.127505,1.123359,0.002072
24601.250000,3,1.112392,1.118723,1.114930,0.001715
24601.500000,3,1.112082,1.115752,1.113625,0.001131
24601.750000,3,1.119029,1.122778,1.121751,0.001315
24602.000000,3,1.134910,1.138907,1.137679,0.001318
24602.250000,3,1.151976,1.156171,1.154640,0.001261
24602.500000,3,1.162858,1.167214,1.165809,0.001271
24602.750000,3,1.169061,1.171772,1.170170,0.000915
24603.000000,3,1.168191,1.171106,1.169709,0.001068
24603.250000,3,1.166673,1.169299,1.167814,0.000968
24603.500000,3,1.165711,1.168226,1.167130,0.000873
24603.750000,3,1.165121,1.167511,1.166599,0.000869
24604.000000,3,1.162111,1.166199,1.164661,0.001348
24604.250000,3,1.155931,1.160331,1.158384,0.001413
24604.500000,3,1.150176,1.153882,1.152051,0.001301
24604.750000,3,1.144661,1.149299,1.147399,0.001561
24605.000000,3,1.145630,1.149698,1.147644,0.001318
24605.250000,3,1.149333,1.153265,1.151450,0.001277
24605.500000,3,1.152455,1.157187,1.154888,0.001494
24605.750000,3,1.152901,1.156528,1.154364,0.001327
24606.000000,3,1.145861,1.150521,1.148332,0.001672
24606.250000,3,1.136778,1.140500,1.138928,0.001263
24606.500000,3,1.127163,1.131440,1.129249,0.001382
24606.750000,3,1.118281,1.122937,1.120868,0.001358
24607.000000,3,1.111497,1.115801,1.114160,0.001387
24607.250000,3,1.105064,1.108756,1.107348,0.001176
24607.500000,3,1.097316,1.102289,1.100574,0.001499
24607.750000,3,1.091495,1.096243,1.094818,0.001476
24608.000000,3,1.088765,1.093400,1.092271,0.001407
24608.250000,3,1.090401,1.094919,1.094010,0.001391
24608.500000,3,1.093482,1.098292,1.097115,0.001449
24608.750000,3,1.093552,1.099011,1.097941,0.001682
24609.000000,3,1.091144,1.095880,1.093852,0.001253
24609.250000,3,1.083687,1.088341,1.086457,0.001217
24609.500000,3,1.076792,1.081986,1.080207,0.001496
24609.750000,3,1.075868,1.080292,1.078904,0.001392
24610.000000,3,1.079502,1.086102,1.083955,0.001916
24610.250000,3,1.086547,1.093772,1.091276,0.002131
24610.500000,3,1.091485,1.097432,1.095213,0.001656
24610.750000,3,1.090642,1.096040,1.093998,0.001644
24611.000000,3,1.086948,1.090248,1.088931,0.001138
24611.250000,3,1.083135,1.088322,1.086297,0.001565
24611.500000,3,1.087149,1.093892,1.091232,0.002022
24611.750000,3,1.098550,1.105862,1.102522,0.002171
24612.000000,3,1.111547,1.118981,1.115556,0.002194
24612.250000,3,1.118633,1.124011,1.121984,0.001649
24612.500000,3,1.117930,1.122462,1.120375,0.001358
24612.750000,3,1.112980,1.115482,1.114347,0.001011
24613.000000,3,1.110431,1.114012,1.112243,0.001442
24613.250000,3,1.115050,1.121311,1.118582,0.001839
24613.500000,3,1.128609,1.135951,1.132679,0.002437
24613.750000,3,1.144365,1.150501,1.147027,0.001873
24614.000000,3,1.152946,1.156821,1.155011,0.001246
24614.250000,3,1.153077,1.157201,1.155413,0.001333
24614.500000,3,1.152730,1.155771,1.153967,0.001024
24614.750000,3,1.156339,1.161711,1.158277,0.001670
24615.000000,3,1.168071,1.175461,1.171061,0.002224
24615.250000,3,1.185453,1.191730,1.188086,0.002001
24615.500000,3,1.196897,1.200780,1.198876,0.001069
24615.750000,3,1.196618,1.198666,1.197745,0.000801
24616.000000,3,1.185526,1.189501,1.186874,0.001265
24616.250000,3,1.176036,1.178388,1.176859,0.000746
24616.500000,3,1.177407,1.181330,1.178920,0.001377
24616.750000,3,1.193065,1.199770,1.196186,0.002094
24617.000000,3,1.220410,1.229360,1.224547,0.002789
24617.250000,3,1.248772,1.256129,1.251920,0.002279
24617.500000,3,1.265608,1.270229,1.268338,0.001301
24617.750000,3,1.268313,1.272437,1.270204,0.001416
24618.000000,3,1.261367,1.264990,1.262829,0.001150
24618.250000,3,1.251365,1.254984,1.252822,0.001267
24618.500000,3,1.241618,1.245427,1.242934,0.001241
24618.750000,3,1.226195,1.230927,1.227847,0.001741
24619.000000,3,1.200197,1.208125,1.203239,0.002777
24619.250000,3,1.164497,1.174143,1.168454,0.003271
24619.500000,3,1.125421,1.135012,1.128954,0.003463
24619.750000,3,1.088971,1.097506,1.092196,0.003144
24620.000000,3,1.057209,1.064899,1.060278,0.002725
24620.250000,3,1.025903,1.033526,1.029192,0.002732
24620.500000,3,0.986220,0.996076,0.990430,0.003765
24620.750000,3,0.931454,0.945295,0.937456,0.005050
24621.000000,3,0.864690,0.880086,0.871698,0.005625
24621.250000,3,0.792134,0.808242,0.799758,0.005894
24621.500000,3,0.723100,0.738848,0.730522,0.005561
24621.750000,3,0.660138,0.674020,0.666253,0.004795
24622.000000,3,0.601576,0.614535,0.607215,0.004581
24622.250000,3,0.544452,0.557591,0.550450,0.004436
24622.500000,3,0.491488,0.503370,0.496586,0.004071
24622.750000,3,0.442286,0.453136,0.447166,0.003674
24623.000000,3,0.401239,0.410223,0.405211,0.003101
24623.250000,3,0.369055,0.375767,0.372183,0.002195
24623.500000,3,0.347198,0.352031,0.349044,0.001626
24623.750000,3,0.334132,0.336302,0.335160,0.000768
24624.000000,4,0.264133,0.264736,0.264486,0.000179
24624.250000,4,0.266916,0.269074,0.268211,0.000686
24624.500000,4,0.276529,0.280156,0.278816,0.001242
24624.750000,4,0.294637,0.300305,0.297881,0.001858
24625.000000,4,0.321540,0.329067,0.326058,0.002465
24625.250000,4,0.356176,0.365978,0.361751,0.003215
24625.500000,4,0.398013,0.408460,0.404177,0.003422
24625.750000,4,0.444232,0.455451,0.451014,0.003766
24626.000000,4,0.493276,0.504962,0.500369,0.003897
24626.250000,4,0.547038,0.559881,0.554603,0.004260
24626.500000,4,0.605681,0.620607,0.614413,0.004912
24626.750000,4,0.671861,0.687302,0.681033,0.005182
24627.000000,4,0.741081,0.755928,0.750210,0.005201
24627.250000,4,0.807217,0.820819,0.815547,0.004597
24627.500000,4,0.864423,0.875214,0.871077,0.003735
24627.750000,4,0.911493,0.920925,0.917009,0.003141
24628.000000,4,0.952959,0.961499,0.957968,0.003041
24628.250000,4,0.993899,1.003563,0.999378,0.003400
24628.500000,4,1.037417,1.048125,1.043432,0.003626
24628.750000,4,1.081989,1.090647,1.086932,0.003288
24629.000000,4,1.119332,1.126587,1.123829,0.002828
24629.250000,4,1.146858,1.152411,1.150030,0.001887
24629.500000,4,1.165895,1.170277,1.168449,0.001440
24629.750000,4,1.180916,1.185676,1.183721,0.001551
24630.000000,4,1.195598,1.200646,1.198884,0.001621
24630.250000,4,1.209660,1.214286,1.212794,0.001336
24630.500000,4,1.217026,1.221111,1.219973,0.001240
24630.750000,4,1.216973,1.221211,1.218563,0.001200
24631.000000,4,1.208951,1.212343,1.210425,0.001019
24631.250000,4,1.202074,1.203946,1.202918,0.000567
24631.500000,4,1.200865,1.204584,1.203507,0.001167
24631.750000,4,1.210030,1.215515,1.213364,0.001732
24632.000000,4,1.225341,1.230687,1.228939,0.001696
24632.250000,4,1.239612,1.245725,1.243071,0.001918
24632.500000,4,1.246169,1.250391,1.249474,0.001304
24632.750000,4,1.246329,1.250131,1.248804,0.001150
24633.000000,4,1.241881,1.245683,1.244862,0.001177
24633.250000,4,1.240482,1.244811,1.243579,0.001296
24633.500000,4,1.243350,1.247491,1.246017,0.001279
24633.750000,4,1.245309,1.250722,1.248978,0.001675
24634.000000,4,1.245239,1.249732,1.248192,0.001412
24634.250000,4,1.240302,1.244157,1.242318,0.001077
24634.500000,4,1.232407,1.236052,1.234778,0.001060
24634.750000,4,1.228919,1.233107,1.232137,0.001297
24635.000000,4,1.232237,1.238539,1.236294,0.001819
24635.250000,4,1.242521,1.248182,1.246249,0.001745
24635.500000,4,1.251456,1.256144,1.254647,0.001521
24635.750000,4,1.252825,1.257549,1.255861,0.001495
24636.000000,4,1.246379,1.251133,1.248524,0.001565
24636.250000,4,1.234905,1.239390,1.237659,0.001373
24636.500000,4,1.226600,1.232005,1.229549,0.001551
24636.750000,4,1.226150,1.230547,1.228524,0.001382
24637.000000,4,1.229988,1.234888,1.232734,0.001435
24637.250000,4,1.234655,1.239691,1.237366,0.001518
24637.500000,4,1.234735,1.238441,1.236597,0.001311
24637.750000,4,1.227889,1.232115,1.229970,0.001583
24638.000000,4,1.219834,1.223980,1.221585,0.001427
24638.250000,4,1.216097,1.220002,1.217787,0.001361
24638.500000,4,1.218605,1.222524,1.220158,0.001297
24638.750000,4,1.225545,1.229576,1.227330,0.001435
24639.000000,4,1.230590,1.234688,1.232807,0.001305
24639.250000,4,1.230620,1.233966,1.232294,0.001057
24639.500000,4,1.222584,1.227679,1.224773,0.001573
24639.750000,4,1.213701,1.218453,1.216350,0.001400
24640.000000,4,1.218368,1.221383,1.219560,0.000869
24640.250000,4,1.206052,1.209960,1.208224,0.001177
24640.500000,4,1.206624,1.210030,1.208087,0.001074
24640.750000,4,1.204256,1.207781,1.205249,0.001103
24641.000000,4,1.196306,1.202164,1.197706,0.001771
24641.250000,4,1.186378,1.193099,1.188362,0.001952
24641.500000,4,1.180347,1.186123,1.181518,0.001818
24641.750000,4,1.179164,1.185984,1.181286,0.001971
24642.000000,4,1.185704,1.190441,1.187058,0.001446
24642.250000,4,1.190750,1.195668,1.192184,0.001441
24642.500000,4,1.190246,1.195818,1.191659,0.001697
24642.750000,4,1.180857,1.187852,1.182688,0.002203
24643.000000,4,1.166952,1.174150,1.168984,0.002241
24643.250000,4,1.154847,1.162327,1.157142,0.002142
24643.500000,4,1.149403,1.154462,1.150800,0.001506
24643.750000,4,1.149283,1.154212,1.150951,0.001359
24644.000000,4,1.151183,1.156241,1.152571,0.001480
24644.250000,4,1.150027,1.155461,1.151430,0.001624
24644.500000,4,1.143788,1.150694,1.145993,0.002102
24644.750000,4,1.138251,1.144038,1.140075,0.001783
24645.000000,4,1.134440,1.139790,1.136035,0.001666
24645.250000,4,1.133808,1.139540,1.135362,0.001831
24645.500000,4,1.131926,1.137002,1.133242,0.001576
24645.750000,4,1.122896,1.129156,1.125142,0.001981
24646.000000,4,1.105741,1.113815,1.109175,0.002656
24646.250000,4,1.086086,1.094027,1.089911,0.002373
24646.500000,4,1.072242,1.078666,1.074960,0.002138
24646.750000,4,1.069475,1.073708,1.071333,0.001448
24647.000000,4,1.077072,1.082317,1.080060,0.001697
24647.250000,4,1.091483,1.097272,1.095198,0.001769
24647.500000,4,1.104915,1.108938,1.107219,0.001279
24647.750000,4,1.108072,1.112029,1.109831,0.001442
24648.000000,4,1.100700,1.104181,1.102312,0.001194
24648.250000,4,1.088947,1.094387,1.091533,0.001612
24648.500000,4,1.082515,1.086489,1.084518,0.001304
24648.750000,4,1.081989,1.085022,1.084008,0.000978
24649.000000,4,1.085749,1.088655,1.087079,0.001082
24649.250000,4,1.088497,1.090659,1.089671,0.000725
24649.500000,4,1.084445,1.087445,1.086024,0.000934
24649.750000,4,1.075413,1.078863,1.077585,0.001324
24650.000000,4,1.064320,1.067622,1.066342,0.001038
24650.250000,4,1.052216,1.055463,1.054239,0.001102
24650.500000,4,1.039203,1.041847,1.040773,0.000950
24650.750000,4,1.020277,1.024935,1.023106,0.001597
24651.000000,4,0.994722,1.001260,0.997590,0.002091
24651.250000,4,0.960680,0.969843,0.965653,0.002834
24651.500000,4,0.925269,0.934143,0.929440,0.002770
24651.750000,4,0.887280,0.896740,0.891707,0.002895
24652.000000,4,0.848897,0.858431,0.852662,0.002978
24652.250000,4,0.805547,0.815643,0.809728,0.003235
24652.500000,4,0.756147,0.768019,0.761068,0.003614
