# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279727,0.281167,0.280495,0.000542
21028.250000,1,0.282255,0.283609,0.282943,0.000541
21028.500000,1,0.287044,0.288477,0.287874,0.000550
21028.750000,1,0.297268,0.298446,0.297772,0.000365
21029.000000,1,0.309853,0.311254,0.310407,0.000466
21029.250000,1,0.327645,0.330233,0.328765,0.000793
21029.500000,1,0.348503,0.352475,0.350294,0.001239
21029.750000,1,0.375246,0.380627,0.377890,0.001716
21030.000000,1,0.405055,0.411590,0.408232,0.002194
21030.250000,1,0.440050,0.448076,0.444060,0.002693
21030.500000,1,0.476512,0.485879,0.481268,0.003130
21030.750000,1,0.517044,0.527613,0.522265,0.003674
21031.000000,1,0.557826,0.568975,0.563359,0.003889
21031.250000,1,0.599994,0.613035,0.606480,0.004612
21031.500000,1,0.641066,0.654314,0.647878,0.004824
21031.750000,1,0.681447,0.695773,0.688619,0.005373
21032.000000,1,0.717527,0.732214,0.725533,0.005639
21032.250000,1,0.751384,0.767139,0.759970,0.006011
21032.500000,1,0.781443,0.796293,0.789658,0.005932
21032.750000,1,0.809575,0.824958,0.818051,0.006153
21033.000000,1,0.834312,0.849530,0.842627,0.006101
21033.250000,1,0.857970,0.872880,0.866095,0.006026
21033.500000,1,0.876338,0.891164,0.884666,0.006177
21033.750000,1,0.892901,0.907438,0.900953,0.006172
21034.000000,1,0.904269,0.919868,0.912844,0.006445
21034.250000,1,0.915207,0.929722,0.923352,0.006279
21034.500000,1,0.923162,0.937331,0.931096,0.005989
21034.750000,1,0.932168,0.946089,0.939591,0.005830
21035.000000,1,0.938949,0.952298,0.946521,0.005700
21035.250000,1,0.946001,0.959750,0.953543,0.005886
21035.500000,1,0.951082,0.964290,0.958601,0.005397
21035.750000,1,0.957326,0.970794,0.964860,0.005698
21036.000000,1,0.963116,0.976165,0.970118,0.005469
21036.250000,1,0.970247,0.983786,0.977374,0.005457
21036.500000,1,0.977951,0.989379,0.984324,0.004713
21036.750000,1,0.987100,0.998565,0.993522,0.004904
21037.000000,1,0.994995,1.006683,1.001165,0.004950
21037.250000,1,1.003265,1.015051,1.009864,0.004657
21037.500000,1,1.011255,1.022173,1.017243,0.004591
21037.750000,1,1.019394,1.030546,1.025492,0.004755
21038.000000,1,1.027094,1.036941,1.032379,0.004122
21038.250000,1,1.034475,1.046108,1.040882,0.004787
21038.500000,1,1.077490,1.106008,1.093724,0.011906
21038.750000,1,1.047568,1.057962,1.053108,0.004435
21039.000000,1,1.050894,1.061177,1.056529,0.004153
21039.250000,1,1.057435,1.066354,1.062327,0.003910
21039.500000,1,1.061830,1.071290,1.067036,0.003829
21039.750000,1,1.068806,1.077650,1.073633,0.003656
21040.000000,1,1.074314,1.082906,1.078796,0.003479
21040.250000,1,1.080017,1.088710,1.084470,0.003630
21040.500000,1,1.084450,1.091905,1.088316,0.003184
21040.750000,1,1.089105,1.096323,1.093037,0.003139
21041.000000,1,1.092192,1.100539,1.096751,0.003158
21041.250000,1,1.100661,1.106893,1.103841,0.002683
21041.500000,1,1.107122,1.113602,1.110566,0.002488
21041.750000,1,1.115332,1.121482,1.118685,0.002359
21042.000000,1,1.122084,1.127642,1.124924,0.002367
21042.250000,1,1.127986,1.133652,1.130597,0.002224
21042.500000,1,1.132736,1.137331,1.134954,0.001940
21042.750000,1,1.138443,1.143598,1.140644,0.001935
21043.000000,1,1.143566,1.148696,1.145840,0.001988
21043.250000,1,1.150073,1.154405,1.151848,0.001501
21043.500000,1,1.155128,1.158840,1.156936,0.001535
21043.750000,1,1.160585,1.164642,1.162488,0.001348
21044.000000,1,1.164787,1.169189,1.166332,0.001533
21044.250000,1,1.169021,1.174019,1.171403,0.001819
21044.500000,1,1.174406,1.182246,1.177181,0.002595
21044.750000,1,1.182237,1.190252,1.184418,0.002754
21045.000000,1,1.189350,1.196387,1.191361,0.002416
21045.250000,1,1.197668,1.204222,1.199467,0.002324
21045.500000,1,1.203494,1.209985,1.205211,0.002174
21045.750000,1,1.209654,1.215557,1.211225,0.002029
21046.000000,1,1.214231,1.218937,1.215764,0.001541
21046.250000,1,1.220023,1.222065,1.221070,0.000912
21046.500000,1,1.225062,1.228688,1.226947,0.001487
21046.750000,1,1.232515,1.235894,1.234449,0.001422
21047.000000,1,1.237141,1.241450,1.239449,0.001640
21047.250000,1,1.243354,1.247494,1.245490,0.001722
21047.500000,1,1.247066,1.252000,1.249398,0.001881
21047.750000,1,1.252829,1.258105,1.255394,0.002183
21048.000000,1,1.257790,1.264802,1.261164,0.002661
21048.250000,1,1.266356,1.271903,1.268957,0.002399
21048.500000,1,1.271820,1.278074,1.275135,0.002746
21048.750000,1,1.278217,1.285241,1.281504,0.003044
21049.000000,1,1.282162,1.291067,1.286110,0.003842
21049.250000,1,1.287935,1.296402,1.292269,0.003593
21049.500000,1,1.293479,1.303629,1.298332,0.003970
21049.750000,1,1.302427,1.312777,1.307684,0.004250
21050.000000,1,1.311504,1.322819,1.316923,0.004919
21050.250000,1,1.322543,1.333135,1.327798,0.004442
21050.500000,1,1.329809,1.341195,1.335359,0.004918
21050.750000,1,1.338191,1.349983,1.343795,0.005162
21051.000000,1,1.343544,1.356436,1.349374,0.005582
21051.250000,1,1.350642,1.364026,1.356864,0.005755
21051.500000,1,1.356175,1.370917,1.363391,0.006029
21051.750000,1,1.364436,1.379986,1.371703,0.006498
21052.000000,1,1.369582,1.385858,1.377076,0.006651
21052.250000,1,1.374778,1.389664,1.381785,0.006329
21052.500000,1,1.374907,1.392130,1.382770,0.006813
21052.750000,1,1.376649,1.392493,1.383896,0.006657
21053.000000,1,1.374240,1.391212,1.382332,0.007329
21053.250000,1,1.372940,1.389694,1.380699,0.007153
21053.500000,1,1.368203,1.385069,1.375829,0.007396
21053.750000,1,1.361868,1.378907,1.369269,0.007241
21054.000000,1,1.350924,1.369100,1.358741,0.007602
21054.250000,1,1.339583,1.356296,1.346904,0.007301
21054.500000,1,1.325031,1.344211,1.333068,0.008215
21054.750000,1,1.309915,1.328661,1.318098,0.008091
21055.000000,1,1.291055,1.309416,1.299096,0.008025
21055.250000,1,1.266916,1.286175,1.275334,0.007984
21055.500000,1,1.234153,1.254036,1.243190,0.007937
21055.750000,1,1.195321,1.214376,1.204110,0.007759
21056.000000,1,1.146352,1.167166,1.156422,0.007771
21056.250000,1,1.093778,1.113435,1.103203,0.007206
21056.500000,1,1.033811,1.052322,1.042520,0.006886
21056.750000,1,0.968020,0.985409,0.976641,0.006238
21057.000000,1,0.894963,0.912325,0.903740,0.005994
21057.250000,1,0.820072,0.836219,0.828455,0.005386
21057.500000,1,0.742495,0.757515,0.750551,0.004747
21057.750000,1,0.668402,0.681411,0.675752,0.004072
21058.000000,1,0.595731,0.608089,0.602751,0.003806
21058.250000,1,0.529674,0.540088,0.535906,0.003203
21058.500000,1,0.468855,0.477230,0.473914,0.002589
21058.750000,1,0.415476,0.422471,0.419869,0.002148
21059.000000,1,0.369059,0.375342,0.372630,0.001878
21059.250000,1,0.333482,0.337599,0.335791,0.001279
21059.500000,1,0.306198,0.309762,0.308186,0.001104
21059.750000,1,0.291557,0.293626,0.292570,0.000635
21060.000000,2,0.280731,0.281176,0.281000,0.000164
21060.250000,2,0.283161,0.283708,0.283355,0.000192
21060.500000,2,0.286886,0.287858,0.287353,0.000314
21060.750000,2,0.295944,0.297459,0.296579,0.000467
21061.000000,2,0.307278,0.308923,0.307865,0.000532
21061.250000,2,0.323386,0.326156,0.324484,0.000853
21061.500000,2,0.342514,0.345560,0.343690,0.000948
21061.750000,2,0.366795,0.371000,0.368616,0.001319
21062.000000,2,0.393570,0.398318,0.395573,0.001518
21062.250000,2,0.424758,0.430602,0.427509,0.001842
21062.500000,2,0.458194,0.464382,0.460754,0.002008
21062.750000,2,0.493961,0.501489,0.497604,0.002420
21063.000000,2,0.531178,0.538569,0.534568,0.002438
21063.250000,2,0.570539,0.578798,0.574411,0.002745
21063.500000,2,0.608271,0.617007,0.612197,0.002916
21063.750000,2,0.646372,0.655378,0.650692,0.003170
21064.000000,2,0.681774,0.690852,0.685973,0.003298
21064.250000,2,0.715035,0.724241,0.719965,0.003284
21064.500000,2,0.746317,0.754625,0.750430,0.003132
21064.750000,2,0.775191,0.785001,0.780164,0.003599
21065.000000,2,0.801370,0.810794,0.806213,0.003460
21065.250000,2,0.825871,0.835573,0.830733,0.003770
21065.500000,2,0.845940,0.855146,0.850573,0.003657
21065.750000,2,0.864221,0.873353,0.868792,0.003675
21066.000000,2,0.878199,0.887242,0.882906,0.003697
21066.250000,2,0.891407,0.900532,0.895992,0.003530
21066.500000,2,0.901361,0.909930,0.906162,0.003469
21066.750000,2,0.911979,0.919657,0.916235,0.003373
21067.000000,2,0.918256,0.926090,0.922591,0.003276
21067.250000,2,0.924308,0.932948,0.929091,0.003850
21067.500000,2,0.929020,0.937029,0.933144,0.003354
21067.750000,2,0.934932,0.943014,0.939270,0.003574
21068.000000,2,0.940431,0.948841,0.944789,0.003404
21068.250000,2,0.948309,0.956964,0.952738,0.003586
21068.500000,2,0.955604,0.963416,0.959683,0.003325
21068.750000,2,0.963424,0.971721,0.967681,0.003455
21069.000000,2,0.969931,0.977290,0.973803,0.003077
21069.250000,2,0.977450,0.985215,0.981622,0.003367
21069.500000,2,0.985998,0.993607,0.989859,0.003254
21069.750000,2,0.995563,1.002670,0.999354,0.003054
21070.000000,2,1.005594,1.011436,1.008540,0.002462
21070.250000,2,1.015000,1.021539,1.018470,0.002653
21070.500000,2,1.022161,1.028691,1.025676,0.002674
21070.750000,2,1.030507,1.037264,1.034028,0.002825
21071.000000,2,1.037598,1.043854,1.040724,0.002551
21071.250000,2,1.046536,1.053339,1.049998,0.002670
21071.500000,2,1.057121,1.062893,1.059681,0.002144
21071.750000,2,1.068525,1.073866,1.071191,0.002186
21072.000000,2,1.078978,1.084231,1.081429,0.002208
21072.250000,2,1.086739,1.091717,1.089615,0.002043
21072.500000,2,1.094134,1.098307,1.096276,0.001733
21072.750000,2,1.103229,1.107372,1.105506,0.001613
21073.000000,2,1.113181,1.118940,1.116284,0.001932
21073.250000,2,1.126932,1.134006,1.130291,0.002394
21073.500000,2,1.140872,1.147314,1.143309,0.002116
21073.750000,2,1.155132,1.161695,1.157712,0.002224
21074.000000,2,1.166146,1.173114,1.168882,0.002311
21074.250000,2,1.177718,1.184185,1.179894,0.002276
21074.500000,2,1.186267,1.192424,1.188249,0.002079
21074.750000,2,1.195784,1.200465,1.197623,0.001447
21075.000000,2,1.204907,1.205919,1.205292,0.000350
21075.250000,2,1.213862,1.214903,1.214355,0.000350
21075.500000,2,1.220332,1.222209,1.221221,0.000644
21075.750000,2,1.226951,1.229002,1.227961,0.000756
21076.000000,2,1.274253,1.294064,1.285543,0.007971
21076.250000,2,1.240059,1.241985,1.241012,0.000754
21076.500000,2,1.246539,1.249593,1.248304,0.001187
21076.750000,2,1.258555,1.261013,1.259467,0.000888
21077.000000,2,1.268236,1.272245,1.269815,0.001449
21077.250000,2,1.278710,1.282288,1.280358,0.001287
21077.500000,2,1.285895,1.290200,1.288361,0.001536
21077.750000,2,1.294878,1.298798,1.296959,0.001524
21078.000000,2,1.303250,1.306180,1.304546,0.001144
21078.250000,2,1.312163,1.315315,1.313724,0.001255
21078.500000,2,1.319194,1.323641,1.321119,0.001614
21078.750000,2,1.326978,1.330992,1.328616,0.001622
21079.000000,2,1.329993,1.335183,1.332452,0.002081
21079.250000,2,1.335270,1.339416,1.337173,0.001764
21079.500000,2,1.336969,1.341587,1.339307,0.001756
21079.750000,2,1.340040,1.344623,1.342452,0.001843
21080.000000,2,1.342511,1.346620,1.344555,0.001593
21080.250000,2,1.344933,1.349379,1.346860,0.001762
21080.500000,2,1.341938,1.348151,1.345007,0.002259
21080.750000,2,1.340984,1.347283,1.343521,0.002419
21081.000000,2,1.335669,1.341422,1.338387,0.002356
21081.250000,2,1.333491,1.338501,1.335917,0.001944
21081.500000,2,1.329611,1.336091,1.332886,0.002543
21081.750000,2,1.330151,1.336730,1.332952,0.002445
21082.000000,2,1.328899,1.335665,1.332069,0.002501
21082.250000,2,1.328551,1.335366,1.331923,0.002656
21082.500000,2,1.326395,1.334377,1.329964,0.003112
21082.750000,2,1.327140,1.334517,1.330529,0.002917
21083.000000,2,1.326476,1.334593,1.330168,0.003469
21083.250000,2,1.328859,1.337633,1.333348,0.003577
21083.500000,2,1.331443,1.340913,1.335953,0.003670
21083.750000,2,1.335880,1.343789,1.339493,0.003524
21084.000000,2,1.336333,1.345561,1.340706,0.003817
21084.250000,2,1.337446,1.346830,1.341933,0.003605
21084.500000,2,1.336124,1.346051,1.340618,0.003981
21084.750000,2,1.335207,1.344733,1.339677,0.003934
21085.000000,2,1.331841,1.341248,1.335928,0.003831
21085.250000,2,1.326908,1.337373,1.331420,0.004141
21085.500000,2,1.318166,1.327817,1.322382,0.003794
21085.750000,2,1.309135,1.318370,1.313121,0.003833
21086.000000,2,1.297028,1.306697,1.301437,0.003936
21086.250000,2,1.286363,1.295353,1.290452,0.003790
21086.500000,2,1.271950,1.281612,1.276475,0.003866
21086.750000,2,1.256345,1.265235,1.260306,0.003701
21087.000000,2,1.233032,1.243356,1.237892,0.003951
21087.250000,2,1.205047,1.214817,1.209633,0.003823
21087.500000,2,1.170003,1.180406,1.174614,0.003783
21087.750000,2,1.131304,1.141191,1.135775,0.003540
21088.000000,2,1.086426,1.096225,1.091395,0.003507
21088.250000,2,1.038742,1.049112,1.044418,0.003531
21088.500000,2,0.985362,0.995641,0.990582,0.003333
21088.750000,2,0.926735,0.936357,0.932177,0.002973
21089.000000,2,0.860625,0.870168,0.865892,0.002922
21089.250000,2,0.792385,0.801321,0.797323,0.002695
21089.500000,2,0.721051,0.730408,0.726153,0.002774
21089.750000,2,0.653002,0.660515,0.657456,0.002299
21090.000000,2,0.585597,0.592045,0.589691,0.002038
21090.250000,2,0.523637,0.529126,0.527147,0.001729
21090.500000,2,0.463953,0.469021,0.467253,0.001605
21090.750000,2,0.412071,0.416746,0.415172,0.001561
21091.000000,2,0.367122,0.370564,0.369434,0.001139
21091.250000,2,0.332753,0.334795,0.334169,0.000717
21091.500000,2,0.306107,0.308008,0.307507,0.000642
21091.750000,2,0.292130,0.293317,0.292902,0.000385
21092.000000,3,0.294331,0.294861,0.294563,0.000205
21092.250000,3,0.296273,0.297061,0.296689,0.000271
21092.500000,3,0.303069,0.303887,0.303326,0.000278
21092.750000,3,0.314060,0.315560,0.314728,0.000544
21093.000000,3,0.331052,0.332889,0.331591,0.000637
21093.250000,3,0.351886,0.354824,0.352999,0.000961
21093.500000,3,0.378714,0.381600,0.379639,0.000999
21093.750000,3,0.409598,0.413222,0.410660,0.001204
21094.000000,3,0.443701,0.447817,0.445248,0.001283
21094.250000,3,0.481944,0.486280,0.483232,0.001437
21094.500000,3,0.522007,0.527383,0.524195,0.001640
21094.750000,3,0.564788,0.570595,0.567029,0.001794
21095.000000,3,0.608940,0.615213,0.611663,0.001902
21095.250000,3,0.653044,0.659063,0.655676,0.001917
21095.500000,3,0.694994,0.702315,0.698261,0.002347
21095.750000,3,0.734737,0.742145,0.738051,0.002348
21096.000000,3,0.772100,0.780035,0.775759,0.002604
21096.250000,3,0.807266,0.815702,0.811210,0.002845
21096.500000,3,0.841792,0.848928,0.845516,0.002418
21096.750000,3,0.875061,0.882699,0.878610,0.002645
21097.000000,3,0.905159,0.911331,0.908538,0.002506
21097.250000,3,0.931384,0.938183,0.934986,0.002550
21097.500000,3,0.952743,0.960178,0.956854,0.002876
21097.750000,3,0.970727,0.978332,0.974671,0.003172
21098.000000,3,0.987110,0.993699,0.990852,0.002714
21098.250000,3,1.001554,1.008579,1.005247,0.002912
21098.500000,3,1.014847,1.021614,1.018626,0.002834
21098.750000,3,1.026195,1.033219,1.029796,0.002829
21099.000000,3,1.034098,1.041496,1.037894,0.003093
21099.250000,3,1.039298,1.046408,1.042888,0.002932
21099.500000,3,1.043751,1.051042,1.047466,0.002901
21099.750000,3,1.047379,1.054774,1.051456,0.002798
21100.000000,3,1.054591,1.061633,1.057955,0.002760
21100.250000,3,1.059424,1.065571,1.062639,0.002625
21100.500000,3,1.064409,1.070444,1.067499,0.002365
21100.750000,3,1.067559,1.073284,1.070763,0.002284
21101.000000,3,1.070722,1.075568,1.072873,0.001905
21101.250000,3,1.072327,1.076894,1.074784,0.001838
21101.500000,3,1.075186,1.079757,1.077470,0.001816
21101.750000,3,1.079110,1.083244,1.081155,0.001506
21102.000000,3,1.082960,1.086408,1.084690,0.001383
21102.250000,3,1.085768,1.089081,1.087315,0.001231
21102.500000,3,1.086336,1.090719,1.088369,0.001492
21102.750000,3,1.085907,1.090256,1.087956,0.001331
21103.000000,3,1.084750,1.087705,1.086138,0.000964
21103.250000,3,1.084233,1.085926,1.085005,0.000635
21103.500000,3,1.082522,1.084942,1.083612,0.000870
21103.750000,3,1.079192,1.081726,1.080437,0.000914
21104.000000,3,1.076273,1.078170,1.077077,0.000713
21104.250000,3,1.071739,1.074965,1.073037,0.001026
21104.500000,3,1.068859,1.070775,1.069492,0.000647
21104.750000,3,1.067056,1.069168,1.068048,0.000887
21105.000000,3,1.067269,1.069723,1.068407,0.000837
21105.250000,3,1.068309,1.071025,1.070075,0.000932
21105.500000,3,1.070553,1.073519,1.072096,0.001058
21105.750000,3,1.072159,1.074180,1.073094,0.000840
21106.000000,3,1.072726,1.075710,1.073998,0.000964
21106.250000,3,1.073850,1.075899,1.074987,0.000826
21106.500000,3,1.076245,1.078150,1.077171,0.000797
21106.750000,3,1.079271,1.081032,1.080126,0.000661
21107.000000,3,1.082280,1.084346,1.083265,0.000760
21107.250000,3,1.084323,1.086543,1.085443,0.000796
21107.500000,3,1.084681,1.087291,1.085910,0.000943
21107.750000,3,1.085120,1.087850,1.086384,0.001092
21108.000000,3,1.088079,1.090247,1.088924,0.000869
21108.250000,3,1.091210,1.093231,1.092244,0.000662
21108.500000,3,1.095620,1.097839,1.097099,0.000757
21108.750000,3,1.101131,1.102546,1.101973,0.000456
21109.000000,3,1.104798,1.107397,1.106365,0.000785
21109.250000,3,1.108923,1.109755,1.109410,0.000275
21109.500000,3,1.111971,1.114336,1.113288,0.000714
21109.750000,3,1.118583,1.120013,1.119065,0.000455
21110.000000,3,1.126428,1.128889,1.127729,0.000912
21110.250000,3,1.136611,1.138522,1.137948,0.000620
21110.500000,3,1.147424,1.149858,1.148910,0.000838
21110.750000,3,1.156808,1.160027,1.158559,0.000965
21111.000000,3,1.166605,1.169055,1.167898,0.000991
21111.250000,3,1.175099,1.177794,1.176502,0.001140
21111.500000,3,1.183924,1.188304,1.186453,0.001557
21111.750000,3,1.195465,1.199823,1.197846,0.001567
21112.000000,3,1.207627,1.211590,1.209576,0.001437
21112.250000,3,1.218119,1.222749,1.220140,0.001617
21112.500000,3,1.227364,1.231325,1.229489,0.001455
21112.750000,3,1.235770,1.239146,1.237315,0.001233
21113.000000,3,1.242319,1.247011,1.244823,0.001608
21113.250000,3,1.249675,1.254573,1.252528,0.001967
21113.500000,3,1.257742,1.262116,1.260141,0.001651
21113.750000,3,1.264673,1.270457,1.267114,0.002065
21114.000000,3,1.269415,1.273937,1.271849,0.001755
21114.250000,3,1.273627,1.278964,1.276532,0.002007
21114.500000,3,1.279856,1.284757,1.282506,0.001749
21114.750000,3,1.289673,1.293791,1.291777,0.001567
21115.000000,3,1.301719,1.305818,1.303955,0.001429
21115.250000,3,1.315295,1.320862,1.318068,0.002072
21115.500000,3,1.328937,1.333499,1.331299,0.001734
21115.750000,3,1.340029,1.344486,1.342318,0.001743
21116.000000,3,1.349030,1.353852,1.351345,0.001772
21116.250000,3,1.355401,1.360330,1.357934,0.001946
21116.500000,3,1.360947,1.368040,1.364161,0.002605
21116.750000,3,1.366523,1.372604,1.369415,0.002312
21117.000000,3,1.369025,1.376509,1.372773,0.002834
21117.250000,3,1.368823,1.375771,1.371952,0.002624
21117.500000,3,1.364765,1.370461,1.367357,0.002316
21117.750000,3,1.357099,1.363915,1.359984,0.002828
21118.000000,3,1.349031,1.355875,1.352140,0.002774
21118.250000,3,1.341079,1.349139,1.344841,0.003195
21118.500000,3,1.332433,1.340371,1.336332,0.003122
21118.750000,3,1.321161,1.328469,1.324509,0.003016
21119.000000,3,1.302472,1.311158,1.306408,0.003646
21119.250000,3,1.277274,1.284997,1.280709,0.003192
21119.500000,3,1.245035,1.252346,1.248110,0.002922
21119.750000,3,1.205936,1.212985,1.209123,0.002981
21120.000000,3,1.160702,1.169203,1.165339,0.003128
21120.250000,3,1.109949,1.118891,1.114132,0.003064
21120.500000,3,1.052074,1.060709,1.056528,0.002786
21120.750000,3,0.986321,0.994998,0.991411,0.002803
21121.000000,3,0.915547,0.923256,0.919963,0.002406
21121.250000,3,0.840434,0.848454,0.845183,0.002403
21121.500000,3,0.764976,0.772676,0.769693,0.002322
21121.750000,3,0.691289,0.698320,0.695289,0.002076
21122.000000,3,0.619484,0.625263,0.623253,0.001820
21122.250000,3,0.551603,0.557040,0.554857,0.001669
21122.500000,3,0.488811,0.493291,0.491579,0.001445
21122.750000,3,0.432841,0.436360,0.435266,0.001272
21123.000000,3,0.385873,0.388559,0.387661,0.000993
21123.250000,3,0.348162,0.350745,0.349844,0.000935
21123.500000,3,0.321543,0.323125,0.322486,0.000554
21123.750000,3,0.305172,0.305853,0.305588,0.000231
21124.000000,4,0.288828,0.289658,0.289197,0.000264
21124.250000,4,0.292167,0.292943,0.292424,0.000256
21124.500000,4,0.301472,0.303021,0.302248,0.000486
21124.750000,4,0.318513,0.320364,0.319235,0.000624
21125.000000,4,0.342806,0.345387,0.343882,0.000919
21125.250000,4,0.373949,0.376880,0.375465,0.001097
21125.500000,4,0.411778,0.415450,0.413515,0.001378
21125.750000,4,0.455092,0.458838,0.456720,0.001323
21126.000000,4,0.501018,0.505331,0.503256,0.001482
21126.250000,4,0.550675,0.555084,0.552832,0.001680
21126.500000,4,0.601957,0.607095,0.604384,0.001792
21126.750000,4,0.655507,0.660275,0.657866,0.001731
21127.000000,4,0.707871,0.712794,0.710690,0.002033
21127.250000,4,0.759485,0.763750,0.761545,0.001696
21127.500000,4,0.805289,0.809272,0.807825,0.001574
21127.750000,4,0.847081,0.850992,0.849363,0.001635
21128.000000,4,0.884929,0.888799,0.887460,0.001536
21128.250000,4,0.921508,0.925458,0.923638,0.001470
21128.500000,4,0.956319,0.960458,0.958767,0.001514
21128.750000,4,0.989481,0.993633,0.991828,0.001606
21129.000000,4,1.017879,1.022649,1.020560,0.001861
21129.250000,4,1.041617,1.045745,1.043948,0.001647
21129.500000,4,1.059825,1.063742,1.061912,0.001529
21129.750000,4,1.073649,1.078229,1.076281,0.001778
21130.000000,4,1.087282,1.091285,1.089417,0.001528
21130.250000,4,1.100838,1.105295,1.103160,0.001723
21130.500000,4,1.112523,1.117322,1.115363,0.001717
21130.750000,4,1.123546,1.126540,1.125121,0.001232
21131.000000,4,1.129640,1.133060,1.131300,0.001248
21131.250000,4,1.134150,1.137578,1.135649,0.001260
21131.500000,4,1.136390,1.140848,1.138618,0.001709
21131.750000,4,1.140706,1.144167,1.142469,0.001385
21132.000000,4,1.145013,1.148716,1.146929,0.001561
21132.250000,4,1.147940,1.152069,1.150180,0.001560
21132.500000,4,1.149996,1.152501,1.151314,0.001109
21132.750000,4,1.149160,1.152276,1.150908,0.001236
21133.000000,4,1.148817,1.151976,1.150439,0.001442
21133.250000,4,1.151014,1.153816,1.152517,0.001116
21133.500000,4,1.155103,1.159015,1.157115,0.001642
21133.750000,4,1.162611,1.166264,1.164548,0.001470
21134.000000,4,1.169703,1.173474,1.171856,0.001548
21134.250000,4,1.175947,1.179696,1.177777,0.001637
21134.500000,4,1.179166,1.182911,1.181337,0.001486
21134.750000,4,1.182310,1.185670,1.184165,0.001253
21135.000000,4,1.185323,1.188739,1.187019,0.001359
21135.250000,4,1.189268,1.193198,1.191475,0.001537
21135.500000,4,1.192779,1.195572,1.194275,0.001073
21135.750000,4,1.194744,1.197268,1.195836,0.001043
21136.000000,4,1.193133,1.195709,1.194567,0.000938
21136.250000,4,1.190190,1.192759,1.191412,0.000980
21136.500000,4,1.187671,1.190949,1.189453,0.001255
21136.750000,4,1.188991,1.190649,1.189792,0.000764
21137.000000,4,1.191479,1.193839,1.192775,0.000774
21137.250000,4,1.195036,1.197117,1.196068,0.000773
21137.500000,4,1.196371,1.199387,1.197696,0.001282
21137.750000,4,1.195958,1.198378,1.197235,0.000864
21138.000000,4,1.194233,1.196977,1.195243,0.000971
21138.250000,4,1.193004,1.195843,1.194100,0.001040
21138.500000,4,1.194502,1.196475,1.195451,0.000745
21138.750000,4,1.197197,1.199415,1.198403,0.000686
21139.000000,4,1.199437,1.202486,1.200859,0.001127
21139.250000,4,1.201528,1.203620,1.202151,0.000717
21139.500000,4,1.200151,1.201734,1.200881,0.000632
21139.750000,4,1.198456,1.200840,1.199207,0.000808
21140.000000,4,1.204857,1.211705,1.208652,0.002396
21140.250000,4,1.197678,1.198673,1.198109,0.000344
21140.500000,4,1.197938,1.200178,1.198779,0.000746
21140.750000,4,1.198250,1.199415,1.198996,0.000455
21141.000000,4,1.196248,1.199285,1.197405,0.000955
21141.250000,4,1.194168,1.195521,1.194728,0.000498
21141.500000,4,1.189930,1.192029,1.191363,0.000732
21141.750000,4,1.188640,1.190061,1.189406,0.000539
21142.000000,4,1.188340,1.189516,1.188994,0.000426
21142.250000,4,1.189089,1.190203,1.189552,0.000348
21142.500000,4,1.188019,1.190376,1.189407,0.000760
21142.750000,4,1.186911,1.187900,1.187494,0.000340
21143.000000,4,1.183991,1.185918,1.184771,0.000637
21143.250000,4,1.183181,1.185620,1.184427,0.000885
21143.500000,4,1.184900,1.186493,1.185855,0.000503
21143.750000,4,1.188530,1.191701,1.190228,0.001092
21144.000000,4,1.194358,1.197072,1.195782,0.001111
21144.250000,4,1.198618,1.202252,1.200072,0.001346
21144.500000,4,1.200107,1.203937,1.202295,0.001473
21144.750000,4,1.200388,1.204571,1.202587,0.001607
21145.000000,4,1.199528,1.203712,1.201589,0.001722
21145.250000,4,1.198258,1.202543,1.200233,0.001623
21145.500000,4,1.195938,1.200397,1.198166,0.001756
21145.750000,4,1.192989,1.197207,1.195044,0.001710
21146.000000,4,1.188629,1.192961,1.190515,0.001538
21146.250000,4,1.182910,1.187157,1.185013,0.001832
21146.500000,4,1.178291,1.182330,1.179767,0.001569
21146.750000,4,1.174572,1.179831,1.177053,0.001871
21147.000000,4,1.174662,1.179136,1.176434,0.001658
21147.250000,4,1.176202,1.180043,1.177776,0.001428
21147.500000,4,1.176552,1.180768,1.178225,0.001528
21147.750000,4,1.176391,1.180113,1.178157,0.001332
21148.000000,4,1.174207,1.179096,1.176135,0.001696
21148.250000,4,1.172842,1.176829,1.174320,0.001525
21148.500000,4,1.169731,1.173905,1.171751,0.001504
21148.750000,4,1.167723,1.170813,1.169213,0.001133
21149.000000,4,1.164131,1.167982,1.165541,0.001498
21149.250000,4,1.158110,1.161744,1.159922,0.001364
21149.500000,4,1.149068,1.153844,1.151435,0.001626
21149.750000,4,1.138953,1.143824,1.141228,0.001700
21150.000000,4,1.127192,1.132316,1.129754,0.002008
21150.250000,4,1.114236,1.118530,1.116429,0.001469
21150.500000,4,1.098039,1.102751,1.100415,0.001649
21150.750000,4,1.079434,1.083968,1.081522,0.001691
21151.000000,4,1.055389,1.060577,1.057688,0.001964
21151.250000,4,1.025845,1.031418,1.029087,0.001874
21151.500000,4,0.993695,0.999679,0.996804,0.002021
21151.750000,4,0.958895,0.964316,0.961626,0.001907
21152.000000,4,0.919637,0.925790,0.923022,0.002198
21152.250000,4,0.878709,0.883748,0.881330,0.001773
21152.500000,4,0.831699,0.837288,0.834847,0.002110
