# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255364,0.257234,0.256287,0.000657
21528.250000,1,0.256990,0.259069,0.258320,0.000717
21528.500000,1,0.263736,0.265985,0.264998,0.000761
21528.750000,1,0.274565,0.278006,0.276414,0.001224
21529.000000,1,0.290653,0.294407,0.292706,0.001297
21529.250000,1,0.311193,0.315736,0.313578,0.001612
21529.500000,1,0.336055,0.341131,0.338841,0.001828
21529.750000,1,0.366118,0.371630,0.368797,0.002057
21530.000000,1,0.400325,0.405707,0.403221,0.002031
21530.250000,1,0.438018,0.444741,0.441448,0.002498
21530.500000,1,0.479346,0.486190,0.482688,0.002570
21530.750000,1,0.522021,0.529223,0.525521,0.002644
21531.000000,1,0.564191,0.571607,0.568178,0.002819
21531.250000,1,0.606420,0.614122,0.610066,0.002815
21531.500000,1,0.646234,0.654108,0.650382,0.002883
21531.750000,1,0.685526,0.692825,0.689191,0.002602
21532.000000,1,0.722930,0.729306,0.726208,0.002389
21532.250000,1,0.756443,0.763699,0.760071,0.002350
21532.500000,1,0.786115,0.792863,0.789627,0.002165
21532.750000,1,0.813020,0.819379,0.816197,0.002217
21533.000000,1,0.837656,0.843634,0.840578,0.002333
21533.250000,1,0.861085,0.866911,0.864026,0.002004
21533.500000,1,0.882621,0.888825,0.886024,0.002101
21533.750000,1,0.903046,0.908889,0.905968,0.001969
21534.000000,1,0.921391,0.926525,0.923834,0.001886
21534.250000,1,0.937210,0.942438,0.940026,0.001813
21534.500000,1,0.952661,0.957360,0.954812,0.001637
21534.750000,1,0.967157,0.972011,0.969745,0.001767
21535.000000,1,0.983364,0.987890,0.985636,0.001525
21535.250000,1,0.999291,1.003236,1.001059,0.001418
21535.500000,1,1.013118,1.016309,1.015001,0.001268
21535.750000,1,1.024912,1.029304,1.027475,0.001454
21536.000000,1,1.038272,1.041299,1.039724,0.000978
21536.250000,1,1.050190,1.053243,1.051838,0.001147
21536.500000,1,1.063463,1.066978,1.064940,0.001332
21536.750000,1,1.076394,1.079662,1.078057,0.001202
21537.000000,1,1.088155,1.091818,1.090006,0.001200
21537.250000,1,1.099052,1.102035,1.100507,0.000987
21537.500000,1,1.109397,1.111648,1.110266,0.000883
21537.750000,1,1.118590,1.121034,1.119603,0.000833
21538.000000,1,1.128585,1.131169,1.129825,0.000899
21538.250000,1,1.139520,1.142973,1.140417,0.001132
21538.500000,1,1.149146,1.152238,1.150320,0.000979
21538.750000,1,1.154768,1.158116,1.156721,0.001044
21539.000000,1,1.161469,1.164692,1.162579,0.001026
21539.250000,1,1.166522,1.171826,1.169037,0.001652
21539.500000,1,1.175225,1.180633,1.177343,0.001646
21539.750000,1,1.186883,1.191632,1.188557,0.001433
21540.000000,1,1.200314,1.206238,1.202496,0.001809
21540.250000,1,1.213798,1.219439,1.216054,0.001691
21540.500000,1,1.226693,1.232311,1.228751,0.001746
21540.750000,1,1.236522,1.241347,1.238426,0.001544
21541.000000,1,1.244091,1.250583,1.246720,0.001852
21541.250000,1,1.250482,1.255395,1.252991,0.001429
21541.500000,1,1.254067,1.260366,1.256904,0.001838
21541.750000,1,1.256564,1.262538,1.259439,0.001801
21542.000000,1,1.259364,1.263903,1.261003,0.001525
21542.250000,1,1.259879,1.264750,1.261606,0.001525
21542.500000,1,1.259849,1.265766,1.263147,0.001729
21542.750000,1,1.263574,1.268536,1.265494,0.001725
21543.000000,1,1.267189,1.272681,1.269342,0.001704
21543.250000,1,1.270134,1.275371,1.272260,0.001781
21543.500000,1,1.271832,1.278061,1.274418,0.002005
21543.750000,1,1.273280,1.279057,1.275680,0.001921
21544.000000,1,1.274928,1.280402,1.277050,0.001984
21544.250000,1,1.275617,1.280980,1.277695,0.001802
21544.500000,1,1.276276,1.281737,1.278350,0.002027
21544.750000,1,1.276605,1.281627,1.278889,0.001866
21545.000000,1,1.276905,1.282066,1.278948,0.001830
21545.250000,1,1.276447,1.281560,1.278480,0.001967
21545.500000,1,1.275519,1.280501,1.277543,0.001879
21545.750000,1,1.274328,1.279665,1.276753,0.001798
21546.000000,1,1.274418,1.280043,1.276844,0.002084
21546.250000,1,1.275699,1.280532,1.277456,0.001775
21546.500000,1,1.275801,1.280621,1.277665,0.001712
21546.750000,1,1.275766,1.279226,1.277167,0.001296
21547.000000,1,1.275836,1.280103,1.277709,0.001350
21547.250000,1,1.277773,1.281498,1.279195,0.001273
21547.500000,1,1.280571,1.284777,1.282402,0.001466
21547.750000,1,1.284822,1.288891,1.286545,0.001381
21548.000000,1,1.289597,1.293171,1.291070,0.001293
21548.250000,1,1.293403,1.296179,1.294677,0.001103
21548.500000,1,1.295952,1.298767,1.296888,0.000952
21548.750000,1,1.296727,1.300456,1.298174,0.001273
21549.000000,1,1.297376,1.300596,1.298606,0.001143
21549.250000,1,1.296836,1.299526,1.297870,0.000753
21549.500000,1,1.296008,1.297418,1.296723,0.000484
21549.750000,1,1.292672,1.296239,1.294314,0.001225
21550.000000,1,1.291168,1.292632,1.291780,0.000557
21550.250000,1,1.286359,1.288983,1.287756,0.000789
21550.500000,1,1.283366,1.285507,1.284109,0.000749
21550.750000,1,1.279376,1.281440,1.280396,0.000804
21551.000000,1,1.274584,1.276699,1.275472,0.000829
21551.250000,1,1.268168,1.271827,1.270411,0.001213
21551.500000,1,1.262867,1.266081,1.264783,0.001223
21551.750000,1,1.257617,1.260554,1.259332,0.001006
21552.000000,1,1.251380,1.254912,1.253496,0.001027
21552.250000,1,1.245213,1.248150,1.247006,0.000996
21552.500000,1,1.238458,1.242218,1.240745,0.001167
21552.750000,1,1.230547,1.234785,1.233351,0.001385
21553.000000,1,1.223225,1.228063,1.226119,0.001476
21553.250000,1,1.215623,1.220485,1.218663,0.001475
21553.500000,1,1.208051,1.213238,1.211281,0.001537
21553.750000,1,1.199005,1.204318,1.202648,0.001695
21554.000000,1,1.188613,1.194722,1.192440,0.001918
21554.250000,1,1.176120,1.181527,1.179353,0.001668
21554.500000,1,1.159063,1.165402,1.162890,0.002042
21554.750000,1,1.138599,1.146185,1.142973,0.002378
21555.000000,1,1.113662,1.121027,1.118416,0.002326
21555.250000,1,1.083235,1.092457,1.088611,0.002768
21555.500000,1,1.046989,1.056635,1.052788,0.003061
21555.750000,1,1.005025,1.015482,1.011107,0.003235
21556.000000,1,0.959226,0.969146,0.965019,0.003084
21556.250000,1,0.909225,0.919321,0.914780,0.003323
21556.500000,1,0.855176,0.865780,0.861089,0.003341
21556.750000,1,0.797915,0.808727,0.804174,0.003503
21557.000000,1,0.738262,0.749177,0.744446,0.003583
21557.250000,1,0.677045,0.687726,0.682885,0.003605
21557.500000,1,0.616188,0.626370,0.621509,0.003381
21557.750000,1,0.557027,0.565782,0.561999,0.003082
21558.000000,1,0.501203,0.509842,0.505833,0.003016
21558.250000,1,0.450327,0.457286,0.453854,0.002500
21558.500000,1,0.403142,0.410094,0.406613,0.002358
21558.750000,1,0.361300,0.367048,0.364373,0.001976
21559.000000,1,0.325643,0.330751,0.328379,0.001755
21559.250000,1,0.296960,0.300853,0.299004,0.001293
21559.500000,1,0.276021,0.278813,0.277575,0.000921
21559.750000,1,0.263187,0.264785,0.264138,0.000567
21560.000000,2,0.292904,0.294662,0.293835,0.000532
21560.250000,2,0.295007,0.296437,0.295934,0.000576
21560.500000,2,0.301584,0.303349,0.302519,0.000680
21560.750000,2,0.312376,0.315455,0.313818,0.001111
21561.000000,2,0.327965,0.331527,0.329753,0.001274
21561.250000,2,0.348156,0.352833,0.350646,0.001732
21561.500000,2,0.373675,0.379515,0.376615,0.002054
21561.750000,2,0.403895,0.410448,0.407210,0.002420
21562.000000,2,0.438292,0.445684,0.441908,0.002723
21562.250000,2,0.475207,0.483720,0.479669,0.003089
21562.500000,2,0.515648,0.525103,0.520599,0.003420
21562.750000,2,0.557746,0.567075,0.562895,0.003493
21563.000000,2,0.601048,0.610819,0.606226,0.003742
21563.250000,2,0.643873,0.653540,0.648686,0.003797
21563.500000,2,0.683909,0.694029,0.689141,0.003963
21563.750000,2,0.721130,0.731632,0.726770,0.003927
21564.000000,2,0.756361,0.766674,0.761823,0.003833
21564.250000,2,0.789824,0.799277,0.794446,0.003689
21564.500000,2,0.819403,0.828604,0.824071,0.003606
21564.750000,2,0.845417,0.854708,0.850400,0.003695
21565.000000,2,0.867266,0.876457,0.872030,0.003498
21565.250000,2,0.883952,0.892934,0.889302,0.003325
21565.500000,2,0.898777,0.907256,0.903701,0.003279
21565.750000,2,0.910741,0.918890,0.915501,0.003107
21566.000000,2,0.921783,0.930003,0.926626,0.002939
21566.250000,2,0.931074,0.938701,0.935790,0.002836
21566.500000,2,0.938424,0.946615,0.943004,0.002575
21566.750000,2,0.943038,0.950631,0.947106,0.002592
21567.000000,2,0.945742,0.953347,0.950418,0.002584
21567.250000,2,0.950495,0.957232,0.954712,0.002399
21567.500000,2,0.957912,0.964713,0.961794,0.002239
21567.750000,2,0.967783,0.974377,0.970988,0.002202
21568.000000,2,0.978509,0.984390,0.981849,0.002050
21568.250000,2,0.987884,0.993965,0.991454,0.002076
21568.500000,2,0.996922,1.002867,0.999784,0.001971
21568.750000,2,1.004365,1.008950,1.007104,0.001621
21569.000000,2,1.011717,1.016512,1.014120,0.001441
21569.250000,2,1.019747,1.024977,1.022047,0.001687
21569.500000,2,1.028674,1.032459,1.030733,0.001254
21569.750000,2,1.036565,1.041579,1.039313,0.001659
21570.000000,2,1.046419,1.050232,1.048459,0.001275
21570.250000,2,1.054475,1.059193,1.056739,0.001562
21570.500000,2,1.064474,1.067936,1.066391,0.001347
21570.750000,2,1.074365,1.078653,1.076438,0.001472
21571.000000,2,1.083860,1.088534,1.086196,0.001365
21571.250000,2,1.092059,1.095593,1.094288,0.001095
21571.500000,2,1.098989,1.102976,1.101041,0.001269
21571.750000,2,1.106257,1.108722,1.107289,0.000868
21572.000000,2,1.113211,1.115996,1.114694,0.001011
21572.250000,2,1.120577,1.123598,1.122145,0.001038
21572.500000,2,1.128768,1.131491,1.130387,0.000950
21572.750000,2,1.137377,1.139545,1.138386,0.000810
21573.000000,2,1.144556,1.146129,1.145277,0.000489
21573.250000,2,1.149865,1.152188,1.151053,0.000832
21573.500000,2,1.155484,1.157737,1.156599,0.000656
21573.750000,2,1.161542,1.163486,1.162465,0.000687
21574.000000,2,1.166113,1.168412,1.167536,0.000730
21574.250000,2,1.169833,1.172124,1.171195,0.000757
21574.500000,2,1.172447,1.174761,1.173800,0.000655
21574.750000,2,1.173593,1.175242,1.174704,0.000534
21575.000000,2,1.175885,1.177482,1.176822,0.000517
21575.250000,2,1.179726,1.182235,1.180900,0.000797
21575.500000,2,1.185588,1.187944,1.186905,0.000737
21575.750000,2,1.192556,1.195067,1.193898,0.000884
21576.000000,2,1.198920,1.201533,1.200148,0.000794
21576.250000,2,1.203112,1.206853,1.204723,0.001107
21576.500000,2,1.207322,1.211197,1.208986,0.001168
21576.750000,2,1.212402,1.215701,1.213804,0.001097
21577.000000,2,1.219012,1.222117,1.220556,0.001004
21577.250000,2,1.225830,1.229430,1.227228,0.001127
21577.500000,2,1.231803,1.234551,1.232801,0.000964
21577.750000,2,1.235009,1.238236,1.236712,0.001017
21578.000000,2,1.237301,1.240429,1.238673,0.001113
21578.250000,2,1.238869,1.242631,1.240555,0.001164
21578.500000,2,1.241777,1.246237,1.243864,0.001449
21578.750000,2,1.246471,1.250990,1.248427,0.001561
21579.000000,2,1.251046,1.254935,1.252682,0.001426
21579.250000,2,1.254171,1.258661,1.255692,0.001682
21579.500000,2,1.255174,1.259847,1.256829,0.001610
21579.750000,2,1.255005,1.259448,1.256515,0.001688
21580.000000,2,1.255174,1.260355,1.257486,0.001732
21580.250000,2,1.256394,1.260883,1.258264,0.001683
21580.500000,2,1.257958,1.263284,1.259638,0.001987
21580.750000,2,1.258945,1.263165,1.260409,0.001639
21581.000000,2,1.259044,1.263942,1.260717,0.001691
21581.250000,2,1.258774,1.264320,1.260694,0.001958
21581.500000,2,1.259153,1.264539,1.261584,0.001646
21581.750000,2,1.262616,1.268694,1.264750,0.001972
21582.000000,2,1.267614,1.274592,1.269683,0.002225
21582.250000,2,1.273651,1.280909,1.276051,0.002437
21582.500000,2,1.280697,1.288321,1.282842,0.002457
21582.750000,2,1.287440,1.295624,1.290040,0.002538
21583.000000,2,1.294368,1.302270,1.296881,0.002663
21583.250000,2,1.300316,1.308965,1.303150,0.002733
21583.500000,2,1.304960,1.312372,1.307513,0.002428
21583.750000,2,1.307699,1.316238,1.310415,0.002611
21584.000000,2,1.308106,1.316726,1.311256,0.002628
21584.250000,2,1.308275,1.315750,1.310645,0.002404
21584.500000,2,1.306955,1.314056,1.309545,0.002139
21584.750000,2,1.305248,1.313189,1.308255,0.002382
21585.000000,2,1.304028,1.312452,1.307153,0.002547
21585.250000,2,1.302291,1.310479,1.305030,0.002603
21585.500000,2,1.298143,1.305378,1.300983,0.002303
21585.750000,2,1.292744,1.298703,1.294964,0.002209
21586.000000,2,1.285887,1.293273,1.288707,0.002512
21586.250000,2,1.277409,1.284326,1.279899,0.002161
21586.500000,2,1.267023,1.272938,1.269426,0.002155
21586.750000,2,1.251820,1.259608,1.255826,0.002508
21587.000000,2,1.233401,1.240499,1.237188,0.002442
21587.250000,2,1.209987,1.216448,1.212801,0.002409
21587.500000,2,1.178516,1.185440,1.182108,0.002600
21587.750000,2,1.141508,1.148348,1.144812,0.002613
21588.000000,2,1.097393,1.105173,1.100869,0.002882
21588.250000,2,1.045153,1.055024,1.050050,0.003372
21588.500000,2,0.989213,0.998788,0.994001,0.003359
21588.750000,2,0.927198,0.937102,0.931946,0.003575
21589.000000,2,0.861806,0.871667,0.866940,0.003714
21589.250000,2,0.793549,0.804627,0.799210,0.004027
21589.500000,2,0.724899,0.734510,0.730181,0.003764
21589.750000,2,0.655986,0.665866,0.661342,0.003777
21590.000000,2,0.589882,0.598867,0.594615,0.003510
21590.250000,2,0.526877,0.535563,0.531670,0.003258
21590.500000,2,0.470144,0.477772,0.473928,0.003056
21590.750000,2,0.419298,0.425873,0.422867,0.002632
21591.000000,2,0.376646,0.382417,0.379564,0.002137
21591.250000,2,0.342925,0.346905,0.344793,0.001646
21591.500000,2,0.317719,0.321122,0.319395,0.001227
21591.750000,2,0.302549,0.305119,0.303778,0.000729
21592.000000,3,0.302350,0.303088,0.302656,0.000252
21592.250000,3,0.306358,0.307742,0.307075,0.000563
21592.500000,3,0.317078,0.319792,0.318568,0.000984
21592.750000,3,0.336906,0.340822,0.338966,0.001373
21593.000000,3,0.363072,0.367434,0.365327,0.001681
21593.250000,3,0.397233,0.402324,0.399892,0.001904
21593.500000,3,0.436109,0.442486,0.439498,0.002362
21593.750000,3,0.482731,0.489228,0.485932,0.002583
21594.000000,3,0.531751,0.538579,0.535409,0.002526
21594.250000,3,0.585319,0.592186,0.588497,0.002741
21594.500000,3,0.637895,0.644959,0.641229,0.002559
21594.750000,3,0.691987,0.698484,0.695044,0.002453
21595.000000,3,0.743637,0.751542,0.747003,0.002625
21595.250000,3,0.796297,0.804245,0.799955,0.002664
21595.500000,3,0.847771,0.856109,0.851254,0.002602
21595.750000,3,0.898920,0.905633,0.901614,0.002251
21596.000000,3,0.943415,0.950911,0.946713,0.002228
21596.250000,3,0.984043,0.990925,0.986867,0.002056
21596.500000,3,1.018125,1.024017,1.020215,0.001842
21596.750000,3,1.047497,1.053163,1.049743,0.001783
21597.000000,3,1.072204,1.077565,1.073983,0.001677
21597.250000,3,1.095005,1.099955,1.096895,0.001455
21597.500000,3,1.111507,1.117463,1.113555,0.001866
21597.750000,3,1.124767,1.130078,1.127036,0.001542
21598.000000,3,1.131592,1.136420,1.133891,0.001392
21598.250000,3,1.135876,1.140040,1.138007,0.001336
21598.500000,3,1.135505,1.140316,1.138465,0.001481
21598.750000,3,1.135415,1.139063,1.137284,0.001296
21599.000000,3,1.129131,1.134191,1.131675,0.001668
21599.250000,3,1.121155,1.125530,1.123639,0.001339
21599.500000,3,1.110957,1.115480,1.113765,0.001495
21599.750000,3,1.104142,1.108487,1.106500,0.001292
21600.000000,3,1.126182,1.156491,1.143873,0.010112
21600.250000,3,1.099828,1.104108,1.101781,0.001257
21600.500000,3,1.100729,1.105755,1.102934,0.001597
21600.750000,3,1.103481,1.107846,1.105626,0.001299
21601.000000,3,1.102941,1.108152,1.105449,0.001502
21601.250000,3,1.102641,1.107027,1.105117,0.001365
21601.500000,3,1.100509,1.104897,1.102400,0.001262
21601.750000,3,1.098437,1.102806,1.100671,0.001288
21602.000000,3,1.095195,1.098160,1.096550,0.000951
21602.250000,3,1.089961,1.092811,1.092029,0.000932
21602.500000,3,1.082515,1.084652,1.083763,0.000777
21602.750000,3,1.076031,1.078201,1.077119,0.000631
21603.000000,3,1.071127,1.073896,1.072707,0.000785
21603.250000,3,1.074427,1.075861,1.075296,0.000578
21603.500000,3,1.080838,1.082517,1.081485,0.000538
21603.750000,3,1.090768,1.092962,1.091579,0.000691
21604.000000,3,1.098221,1.099630,1.098715,0.000469
21604.250000,3,1.103521,1.104277,1.104023,0.000289
21604.500000,3,1.104681,1.106208,1.105410,0.000613
21604.750000,3,1.108530,1.109515,1.108960,0.000315
21605.000000,3,1.113271,1.114997,1.114150,0.000566
21605.250000,3,1.123630,1.125708,1.124508,0.000691
21605.500000,3,1.132822,1.135434,1.134195,0.000826
21605.750000,3,1.142604,1.144922,1.144072,0.000719
21606.000000,3,1.149314,1.150817,1.150318,0.000530
21606.250000,3,1.155386,1.156941,1.156259,0.000517
21606.500000,3,1.161039,1.162913,1.161987,0.000630
21606.750000,3,1.168756,1.170538,1.169694,0.000602
21607.000000,3,1.176265,1.177650,1.176837,0.000529
21607.250000,3,1.183100,1.185200,1.184100,0.000740
21607.500000,3,1.186702,1.188950,1.187728,0.000647
21607.750000,3,1.190383,1.192168,1.191164,0.000651
21608.000000,3,1.193094,1.194790,1.193954,0.000509
21608.250000,3,1.197461,1.199033,1.198050,0.000622
21608.500000,3,1.200716,1.202780,1.201720,0.000752
21608.750000,3,1.206184,1.207320,1.206788,0.000358
21609.000000,3,1.209264,1.210770,1.209934,0.000520
21609.250000,3,1.211985,1.213611,1.212829,0.000521
21609.500000,3,1.213848,1.215920,1.215162,0.000641
21609.750000,3,1.219524,1.220559,1.219943,0.000373
21610.000000,3,1.221244,1.223311,1.222580,0.000672
21610.250000,3,1.226165,1.227395,1.226689,0.000408
21610.500000,3,1.226548,1.228015,1.227272,0.000511
21610.750000,3,1.226228,1.227735,1.226997,0.000488
21611.000000,3,1.224259,1.225885,1.225107,0.000537
21611.250000,3,1.223100,1.224733,1.224016,0.000497
21611.500000,3,1.220809,1.222241,1.221524,0.000583
21611.750000,3,1.218689,1.220212,1.219493,0.000548
21612.000000,3,1.215038,1.216593,1.215585,0.000484
21612.250000,3,1.210390,1.212376,1.211681,0.000709
21612.500000,3,1.205839,1.208078,1.207226,0.000671
21612.750000,3,1.203540,1.205518,1.204558,0.000731
21613.000000,3,1.199614,1.201595,1.200549,0.000722
21613.250000,3,1.194653,1.197231,1.196143,0.000808
21613.500000,3,1.187769,1.190191,1.189280,0.000772
21613.750000,3,1.180963,1.183541,1.182327,0.000785
21614.000000,3,1.174070,1.176336,1.175355,0.000807
21614.250000,3,1.171830,1.174615,1.173196,0.001061
21614.500000,3,1.172520,1.175747,1.173796,0.000959
21614.750000,3,1.178020,1.181840,1.179595,0.001226
21615.000000,3,1.183912,1.186354,1.185127,0.000894
21615.250000,3,1.189130,1.192488,1.190719,0.001131
21615.500000,3,1.191744,1.194917,1.193497,0.001187
21615.750000,3,1.193578,1.197071,1.195463,0.001268
21616.000000,3,1.193993,1.196670,1.195294,0.001028
21616.250000,3,1.191882,1.196061,1.193896,0.001275
21616.500000,3,1.187946,1.191618,1.190101,0.001138
21616.750000,3,1.183113,1.187065,1.185613,0.001369
21617.000000,3,1.177205,1.180319,1.179009,0.001018
21617.250000,3,1.171267,1.174325,1.172788,0.000920
21617.500000,3,1.164817,1.167499,1.166444,0.000880
21617.750000,3,1.159047,1.161855,1.160523,0.001038
21618.000000,3,1.149627,1.152768,1.151753,0.001012
21618.250000,3,1.139182,1.143441,1.141789,0.001200
21618.500000,3,1.124643,1.128396,1.126843,0.001173
21618.750000,3,1.107254,1.111506,1.109712,0.001235
21619.000000,3,1.085821,1.088766,1.087405,0.001141
21619.250000,3,1.058943,1.064656,1.062522,0.001757
21619.500000,3,1.028968,1.034057,1.031968,0.001793
21619.750000,3,0.993598,0.999730,0.996583,0.001895
21620.000000,3,0.951780,0.958145,0.955107,0.002175
21620.250000,3,0.905703,0.913072,0.909381,0.002363
21620.500000,3,0.854106,0.861844,0.858122,0.002601
21620.750000,3,0.800978,0.808866,0.805249,0.002720
21621.000000,3,0.744401,0.752004,0.748365,0.002929
21621.250000,3,0.687023,0.695187,0.691431,0.002944
21621.500000,3,0.628857,0.636357,0.632754,0.002691
21621.750000,3,0.572659,0.579904,0.576610,0.002796
21622.000000,3,0.519391,0.525806,0.522698,0.002467
21622.250000,3,0.470594,0.477053,0.473971,0.002271
21622.500000,3,0.426530,0.432163,0.429505,0.002110
21622.750000,3,0.389511,0.394722,0.392223,0.001832
21623.000000,3,0.358100,0.361819,0.360104,0.001452
21623.250000,3,0.334334,0.336936,0.335773,0.000959
21623.500000,3,0.316257,0.317727,0.317081,0.000583
21623.750000,3,0.305718,0.307024,0.306579,0.000447
21624.000000,4,0.301292,0.302168,0.301706,0.000305
21624.250000,4,0.306299,0.308342,0.307100,0.000738
21624.500000,4,0.317380,0.320081,0.318829,0.000981
21624.750000,4,0.340000,0.343746,0.341926,0.001538
21625.000000,4,0.368930,0.373444,0.371436,0.001753
21625.250000,4,0.408508,0.413927,0.411409,0.002158
21625.500000,4,0.452979,0.459955,0.456591,0.002627
21625.750000,4,0.507032,0.514399,0.511005,0.002903
21626.000000,4,0.563079,0.572688,0.568013,0.003212
21626.250000,4,0.626654,0.636007,0.631380,0.003273
21626.500000,4,0.689443,0.700258,0.694508,0.003541
21626.750000,4,0.755182,0.765926,0.760560,0.003619
21627.000000,4,0.817543,0.829672,0.822937,0.003800
21627.250000,4,0.880401,0.890650,0.885041,0.003250
21627.500000,4,0.936083,0.947936,0.941193,0.003617
21627.750000,4,0.991903,1.002048,0.995958,0.003213
21628.000000,4,1.040637,1.052228,1.045212,0.003401
21628.250000,4,1.088290,1.098972,1.092493,0.003097
21628.500000,4,1.129779,1.139110,1.132286,0.003086
21628.750000,4,1.166220,1.176499,1.169993,0.003015
21629.000000,4,1.195752,1.205500,1.199035,0.002949
21629.250000,4,1.220474,1.230087,1.224277,0.002743
21629.500000,4,1.238823,1.247262,1.241467,0.002678
21629.750000,4,1.254227,1.261608,1.256123,0.002426
21630.000000,4,1.261437,1.269239,1.263505,0.002635
21630.250000,4,1.267076,1.274201,1.269611,0.002264
21630.500000,4,1.267170,1.274818,1.269719,0.002433
21630.750000,4,1.268705,1.274290,1.270488,0.001962
21631.000000,4,1.265191,1.271551,1.267472,0.002129
21631.250000,4,1.264804,1.271321,1.267336,0.001984
21631.500000,4,1.260859,1.267057,1.263524,0.002152
21631.750000,4,1.257564,1.262873,1.259747,0.001827
21632.000000,4,1.249932,1.255790,1.252619,0.002210
21632.250000,4,1.243778,1.249235,1.246371,0.001759
21632.500000,4,1.236611,1.241863,1.238847,0.001973
21632.750000,4,1.234694,1.239133,1.236961,0.001511
21633.000000,4,1.232526,1.237788,1.234791,0.001932
21633.250000,4,1.233110,1.238515,1.235682,0.001751
21633.500000,4,1.231498,1.237011,1.233769,0.001949
21633.750000,4,1.231400,1.236064,1.233325,0.001488
21634.000000,4,1.226760,1.231621,1.229082,0.001779
21634.250000,4,1.225287,1.230047,1.227378,0.001666
21634.500000,4,1.221383,1.226192,1.223487,0.001689
21634.750000,4,1.218857,1.223502,1.221171,0.001578
21635.000000,4,1.213256,1.218242,1.215391,0.001838
21635.250000,4,1.208937,1.212167,1.210522,0.001170
21635.500000,4,1.201031,1.205490,1.202823,0.001585
21635.750000,4,1.197327,1.200499,1.198699,0.001152
21636.000000,4,1.191961,1.196992,1.193923,0.001867
21636.250000,4,1.190169,1.194526,1.192266,0.001534
21636.500000,4,1.186168,1.190885,1.188122,0.001798
21636.750000,4,1.182853,1.187039,1.184784,0.001439
21637.000000,4,1.176590,1.181381,1.178895,0.001669
21637.250000,4,1.172895,1.177735,1.174740,0.001504
21637.500000,4,1.166577,1.172335,1.169263,0.001870
21637.750000,4,1.164862,1.168350,1.166471,0.001239
21638.000000,4,1.158962,1.163359,1.161012,0.001690
21638.250000,4,1.154767,1.158687,1.156538,0.001358
21638.500000,4,1.147389,1.150854,1.148850,0.001321
21638.750000,4,1.143049,1.145257,1.144085,0.000725
21639.000000,4,1.136395,1.140336,1.138221,0.001353
21639.250000,4,1.134344,1.138214,1.136071,0.001258
21639.500000,4,1.130387,1.133860,1.131946,0.001390
21639.750000,4,1.128490,1.131091,1.129724,0.000798
21640.000000,4,1.164624,1.222986,1.197038,0.018537
21640.250000,4,1.118456,1.121172,1.119993,0.000834
21640.500000,4,1.112105,1.115191,1.113826,0.000967
21640.750000,4,1.109558,1.111391,1.110625,0.000539
21641.000000,4,1.103268,1.106111,1.104680,0.000877
21641.250000,4,1.098288,1.100716,1.099379,0.000919
21641.500000,4,1.089148,1.091790,1.090359,0.000877
21641.750000,4,1.084198,1.086239,1.085100,0.000604
21642.000000,4,1.080265,1.081490,1.080957,0.000472
21642.250000,4,1.082874,1.084639,1.083679,0.000586
21642.500000,4,1.087376,1.088369,1.087837,0.000368
21642.750000,4,1.094512,1.096225,1.095379,0.000650
21643.000000,4,1.097381,1.099073,1.098323,0.000512
21643.250000,4,1.100098,1.102120,1.101151,0.000568
21643.500000,4,1.099169,1.101530,1.100156,0.000705
21643.750000,4,1.101223,1.101906,1.101571,0.000210
21644.000000,4,1.101259,1.102904,1.102075,0.000600
21644.250000,4,1.103814,1.105416,1.104491,0.000547
21644.500000,4,1.102318,1.104573,1.103115,0.000736
21644.750000,4,1.100098,1.102986,1.102038,0.000988
21645.000000,4,1.096013,1.098419,1.097367,0.000698
21645.250000,4,1.093951,1.097041,1.095665,0.000932
21645.500000,4,1.092795,1.094276,1.093444,0.000523
21645.750000,4,1.093154,1.094867,1.094073,0.000628
21646.000000,4,1.091740,1.093522,1.092575,0.000651
21646.250000,4,1.090344,1.092909,1.091853,0.001050
21646.500000,4,1.086300,1.088718,1.087687,0.000828
21646.750000,4,1.085084,1.088537,1.087075,0.001224
21647.000000,4,1.084666,1.087728,1.085997,0.001015
21647.250000,4,1.088521,1.092108,1.090376,0.001329
21647.500000,4,1.091320,1.094660,1.092989,0.001250
21647.750000,4,1.095525,1.100199,1.097716,0.001584
21648.000000,4,1.096979,1.100953,1.099050,0.001398
21648.250000,4,1.097826,1.103708,1.101073,0.002032
21648.500000,4,1.097926,1.102103,1.100168,0.001590
21648.750000,4,1.097219,1.102695,1.100772,0.001990
21649.000000,4,1.093333,1.099103,1.096959,0.002086
21649.250000,4,1.088312,1.095925,1.093181,0.002576
21649.500000,4,1.079017,1.086463,1.084181,0.002474
21649.750000,4,1.070031,1.078570,1.075900,0.002884
21650.000000,4,1.063844,1.076870,1.071729,0.004154
21650.250000,4,1.049379,1.058540,1.055548,0.003186
21650.500000,4,1.037623,1.045986,1.043315,0.002923
21650.750000,4,1.024383,1.033180,1.030640,0.002894
21651.000000,4,1.004698,1.012918,1.010625,0.002677
21651.250000,4,0.980767,0.990583,0.987677,0.003159
21651.500000,4,0.951786,0.961144,0.958087,0.002746
21651.750000,4,0.920121,0.930344,0.927133,0.003216
21652.000000,4,0.883922,0.894168,0.890870,0.003078
21652.250000,4,0.845556,0.857105,0.853214,0.003436
21652.500000,4,0.801738,0.812128,0.808307,0.003132
