# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.257464,0.258491,0.257865,0.000339
21728.250000,1,0.260325,0.261495,0.260869,0.000331
21728.500000,1,0.269761,0.271627,0.270495,0.000637
21728.750000,1,0.285557,0.288142,0.286483,0.000944
21729.000000,1,0.307550,0.311041,0.308823,0.001148
21729.250000,1,0.335516,0.340571,0.337313,0.001697
21729.500000,1,0.369326,0.375101,0.371479,0.001829
21729.750000,1,0.407948,0.414433,0.410488,0.002094
21730.000000,1,0.451533,0.458612,0.454243,0.002194
21730.250000,1,0.499297,0.506266,0.501719,0.002384
21730.500000,1,0.549016,0.556978,0.552055,0.002551
21730.750000,1,0.599803,0.608185,0.603455,0.002590
21731.000000,1,0.651385,0.659069,0.654376,0.002542
21731.250000,1,0.701372,0.708611,0.704030,0.002385
21731.500000,1,0.749528,0.756905,0.752120,0.002374
21731.750000,1,0.795452,0.802647,0.797962,0.002220
21732.000000,1,0.839212,0.845319,0.841587,0.001953
21732.250000,1,0.879136,0.884229,0.881058,0.001671
21732.500000,1,0.913650,0.918311,0.915481,0.001505
21732.750000,1,0.944436,0.948237,0.945404,0.001281
21733.000000,1,0.970879,0.974583,0.972289,0.001073
21733.250000,1,0.996697,1.000027,0.997945,0.000995
21733.500000,1,1.022017,1.025479,1.023251,0.001204
21733.750000,1,1.045778,1.048613,1.047090,0.000973
21734.000000,1,1.065825,1.069082,1.067183,0.000927
21734.250000,1,1.082458,1.084747,1.083158,0.000743
21734.500000,1,1.095244,1.097160,1.096079,0.000670
21734.750000,1,1.107942,1.110298,1.108833,0.000676
21735.000000,1,1.122696,1.124909,1.123688,0.000740
21735.250000,1,1.140670,1.143001,1.141536,0.000667
21735.500000,1,1.159125,1.161808,1.160123,0.000765
21735.750000,1,1.176002,1.178915,1.177273,0.000828
21736.000000,1,1.190697,1.193158,1.191484,0.000740
21736.250000,1,1.201099,1.202378,1.201753,0.000434
21736.500000,1,1.209884,1.211439,1.210539,0.000451
21736.750000,1,1.218753,1.220221,1.219246,0.000417
21737.000000,1,1.226666,1.229053,1.227553,0.000738
21737.250000,1,1.234549,1.235884,1.235286,0.000456
21737.500000,1,1.239948,1.241923,1.241042,0.000556
21737.750000,1,1.243862,1.245832,1.244864,0.000650
21738.000000,1,1.248713,1.250357,1.249161,0.000499
21738.250000,1,1.252765,1.255529,1.253694,0.000829
21738.500000,1,1.259615,1.262292,1.260880,0.000768
21738.750000,1,1.266826,1.268270,1.267411,0.000482
21739.000000,1,1.271987,1.273750,1.272745,0.000549
21739.250000,1,1.275253,1.276824,1.276055,0.000584
21739.500000,1,1.276860,1.278067,1.277410,0.000452
21739.750000,1,1.277253,1.278652,1.277966,0.000465
21740.000000,1,1.279270,1.280802,1.280135,0.000459
21740.250000,1,1.281399,1.283206,1.282379,0.000636
21740.500000,1,1.284064,1.285710,1.284846,0.000503
21740.750000,1,1.285626,1.287423,1.286477,0.000610
21741.000000,1,1.285994,1.288004,1.286780,0.000719
21741.250000,1,1.284202,1.286290,1.285148,0.000626
21741.500000,1,1.280293,1.282740,1.281519,0.000715
21741.750000,1,1.274129,1.275827,1.275252,0.000547
21742.000000,1,1.263814,1.266836,1.265725,0.000933
21742.250000,1,1.252744,1.254945,1.253770,0.000671
21742.500000,1,1.239526,1.242489,1.241332,0.000866
21742.750000,1,1.229972,1.231053,1.230651,0.000391
21743.000000,1,1.223949,1.224982,1.224533,0.000365
21743.250000,1,1.221035,1.222216,1.221553,0.000366
21743.500000,1,1.220260,1.221063,1.220671,0.000249
21743.750000,1,1.218878,1.220310,1.219349,0.000436
21744.000000,1,1.215944,1.217491,1.216595,0.000488
21744.250000,1,1.211812,1.213743,1.212553,0.000615
21744.500000,1,1.207631,1.209278,1.208093,0.000501
21744.750000,1,1.204487,1.206108,1.205372,0.000481
21745.000000,1,1.202768,1.204457,1.203623,0.000532
21745.250000,1,1.201699,1.203098,1.202314,0.000440
21745.500000,1,1.199802,1.201194,1.200375,0.000468
21745.750000,1,1.197487,1.198671,1.198152,0.000346
21746.000000,1,1.194645,1.196435,1.195653,0.000543
21746.250000,1,1.194303,1.196866,1.195382,0.000831
21746.500000,1,1.195503,1.198410,1.196936,0.000941
21746.750000,1,1.198585,1.200576,1.199531,0.000653
21747.000000,1,1.200399,1.202726,1.201499,0.000840
21747.250000,1,1.201239,1.203616,1.202475,0.000659
21747.500000,1,1.201453,1.202943,1.201930,0.000468
21747.750000,1,1.200505,1.202879,1.201678,0.000792
21748.000000,1,1.201366,1.203522,1.202538,0.000613
21748.250000,1,1.202428,1.203685,1.203163,0.000416
21748.500000,1,1.202928,1.204184,1.203697,0.000430
21748.750000,1,1.201937,1.203343,1.202666,0.000510
21749.000000,1,1.199760,1.200955,1.200350,0.000386
21749.250000,1,1.196966,1.198413,1.197550,0.000448
21749.500000,1,1.195120,1.195973,1.195529,0.000344
21749.750000,1,1.193518,1.194596,1.194251,0.000354
21750.000000,1,1.192840,1.194228,1.193436,0.000438
21750.250000,1,1.191538,1.192851,1.192155,0.000401
21750.500000,1,1.188961,1.190859,1.190081,0.000676
21750.750000,1,1.186280,1.187720,1.186985,0.000468
21751.000000,1,1.182576,1.183709,1.183174,0.000453
21751.250000,1,1.178573,1.180340,1.179369,0.000483
21751.500000,1,1.175103,1.176365,1.175712,0.000486
21751.750000,1,1.171124,1.172159,1.171533,0.000326
21752.000000,1,1.165162,1.166417,1.165955,0.000432
21752.250000,1,1.158357,1.159326,1.158992,0.000294
21752.500000,1,1.150106,1.151875,1.151240,0.000588
21752.750000,1,1.141782,1.144563,1.143026,0.000868
21753.000000,1,1.132742,1.133973,1.133432,0.000426
21753.250000,1,1.121785,1.123637,1.122613,0.000607
21753.500000,1,1.110099,1.112123,1.111144,0.000601
21753.750000,1,1.096792,1.099420,1.098073,0.000700
21754.000000,1,1.084120,1.085615,1.085004,0.000473
21754.250000,1,1.069351,1.073267,1.071211,0.001067
21754.500000,1,1.053636,1.057538,1.055880,0.001223
21754.750000,1,1.035365,1.040270,1.038054,0.001381
21755.000000,1,1.013584,1.017982,1.016156,0.001406
21755.250000,1,0.985581,0.990873,0.988781,0.001854
21755.500000,1,0.953263,0.959224,0.956819,0.001988
21755.750000,1,0.915552,0.922032,0.919478,0.002123
21756.000000,1,0.873341,0.881667,0.878369,0.002600
21756.250000,1,0.826876,0.835391,0.831988,0.002757
21756.500000,1,0.776052,0.785429,0.781830,0.003083
21756.750000,1,0.723018,0.732155,0.728519,0.002990
21757.000000,1,0.668153,0.677474,0.673799,0.003101
21757.250000,1,0.612719,0.622137,0.618449,0.003005
21757.500000,1,0.559132,0.568172,0.564587,0.002965
21757.750000,1,0.506952,0.515776,0.512343,0.002920
21758.000000,1,0.457504,0.466405,0.462569,0.002826
21758.250000,1,0.412025,0.419573,0.416547,0.002406
21758.500000,1,0.371331,0.378351,0.375584,0.002202
21758.750000,1,0.336946,0.343032,0.340242,0.001841
21759.000000,1,0.308288,0.313004,0.310964,0.001522
21759.250000,1,0.285736,0.289816,0.288042,0.001189
21759.500000,1,0.269934,0.272859,0.271576,0.000931
21759.750000,1,0.260721,0.262300,0.261421,0.000518
21760.000000,2,0.286544,0.287109,0.286780,0.000188
21760.250000,2,0.288773,0.289521,0.289174,0.000200
21760.500000,2,0.294958,0.296584,0.295789,0.000487
21760.750000,2,0.306669,0.308952,0.307546,0.000679
21761.000000,2,0.322244,0.325249,0.323542,0.000911
21761.250000,2,0.342940,0.346778,0.344440,0.001169
21761.500000,2,0.367194,0.372073,0.369353,0.001525
21761.750000,2,0.397032,0.402358,0.399245,0.001694
21762.000000,2,0.430255,0.436726,0.433016,0.001966
21762.250000,2,0.468072,0.474480,0.470805,0.001946
21762.500000,2,0.507392,0.514382,0.510381,0.002167
21762.750000,2,0.548256,0.554580,0.550873,0.001980
21763.000000,2,0.587222,0.593933,0.590023,0.002044
21763.250000,2,0.625910,0.632157,0.628507,0.001988
21763.500000,2,0.662912,0.668679,0.665568,0.001896
21763.750000,2,0.700077,0.705463,0.702540,0.001719
21764.000000,2,0.735227,0.740796,0.737489,0.001716
21764.250000,2,0.766937,0.771702,0.768972,0.001531
21764.500000,2,0.793831,0.796870,0.794954,0.000987
21764.750000,2,0.814741,0.817677,0.815832,0.000987
21765.000000,2,0.832311,0.834438,0.833148,0.000761
21765.250000,2,0.848304,0.850915,0.849448,0.000910
21765.500000,2,0.864376,0.866977,0.865652,0.000780
21765.750000,2,0.881241,0.883441,0.882221,0.000668
21766.000000,2,0.895658,0.897959,0.896902,0.000766
21766.250000,2,0.908641,0.910474,0.909141,0.000573
21766.500000,2,0.916805,0.918299,0.917622,0.000465
21766.750000,2,0.924134,0.925193,0.924812,0.000378
21767.000000,2,0.929308,0.930669,0.929944,0.000434
21767.250000,2,0.934107,0.935186,0.934570,0.000291
21767.500000,2,0.936459,0.937798,0.937342,0.000367
21767.750000,2,0.937811,0.938777,0.938185,0.000320
21768.000000,2,0.937938,0.939535,0.938735,0.000523
21768.250000,2,0.939525,0.941031,0.940169,0.000439
21768.500000,2,0.944539,0.945501,0.944966,0.000315
21768.750000,2,0.953007,0.955280,0.953983,0.000653
21769.000000,2,0.964100,0.965729,0.964797,0.000535
21769.250000,2,0.975263,0.977535,0.976201,0.000643
21769.500000,2,0.984821,0.986774,0.985624,0.000694
21769.750000,2,0.992550,0.994442,0.993358,0.000600
21770.000000,2,0.998502,1.001098,0.999956,0.000767
21770.250000,2,1.006492,1.008538,1.007494,0.000551
21770.500000,2,1.013450,1.016082,1.015012,0.000740
21770.750000,2,1.021137,1.023092,1.022104,0.000663
21771.000000,2,1.024772,1.027696,1.026720,0.000834
21771.250000,2,1.029097,1.031582,1.030611,0.000712
21771.500000,2,1.032921,1.035608,1.034398,0.000783
21771.750000,2,1.038427,1.041352,1.040357,0.000922
21772.000000,2,1.045875,1.048613,1.047426,0.000751
21772.250000,2,1.050260,1.052292,1.051340,0.000627
21772.500000,2,1.051752,1.054250,1.053262,0.000756
21772.750000,2,1.051161,1.053015,1.052633,0.000578
21773.000000,2,1.049639,1.052163,1.051526,0.000785
21773.250000,2,1.052873,1.055815,1.054577,0.000804
21773.500000,2,1.062343,1.064547,1.063272,0.000741
21773.750000,2,1.075457,1.078378,1.076857,0.000990
21774.000000,2,1.090624,1.092828,1.091522,0.000805
21774.250000,2,1.103677,1.105395,1.104716,0.000551
21774.500000,2,1.113549,1.115249,1.114241,0.000521
21774.750000,2,1.121656,1.123246,1.122478,0.000482
21775.000000,2,1.130341,1.132272,1.131212,0.000731
21775.250000,2,1.141598,1.143752,1.142620,0.000772
21775.500000,2,1.153881,1.156452,1.155206,0.000969
21775.750000,2,1.166059,1.168015,1.166919,0.000673
21776.000000,2,1.187682,1.198002,1.192334,0.003573
21776.250000,2,1.178071,1.179145,1.178446,0.000368
21776.500000,2,1.181202,1.182872,1.181948,0.000478
21776.750000,2,1.188429,1.189619,1.188928,0.000505
21777.000000,2,1.197499,1.200184,1.198835,0.000924
21777.250000,2,1.208782,1.211216,1.210069,0.000886
21777.500000,2,1.218916,1.219824,1.219372,0.000294
21777.750000,2,1.225025,1.226753,1.226050,0.000504
21778.000000,2,1.228295,1.229078,1.228670,0.000252
21778.250000,2,1.232893,1.233925,1.233465,0.000341
21778.500000,2,1.237876,1.240693,1.239430,0.000747
21778.750000,2,1.247173,1.248384,1.247656,0.000389
21779.000000,2,1.254161,1.255972,1.254918,0.000559
21779.250000,2,1.259280,1.260991,1.260043,0.000558
21779.500000,2,1.262458,1.263490,1.263023,0.000314
21779.750000,2,1.265191,1.266950,1.266103,0.000554
21780.000000,2,1.271215,1.273309,1.272391,0.000657
21780.250000,2,1.281461,1.284313,1.282826,0.000865
21780.500000,2,1.294455,1.297367,1.295831,0.000888
21780.750000,2,1.309230,1.311759,1.310069,0.000783
21781.000000,2,1.320512,1.323856,1.322031,0.001056
21781.250000,2,1.330692,1.333536,1.332146,0.001017
21781.500000,2,1.339456,1.341713,1.340418,0.000690
21781.750000,2,1.345725,1.348471,1.347672,0.000908
21782.000000,2,1.352361,1.355215,1.353590,0.000858
21782.250000,2,1.356400,1.358464,1.357689,0.000628
21782.500000,2,1.357496,1.360349,1.359000,0.000759
21782.750000,2,1.359288,1.360738,1.359965,0.000510
21783.000000,2,1.361340,1.363166,1.362129,0.000643
21783.250000,2,1.367375,1.369239,1.368093,0.000579
21783.500000,2,1.375022,1.377770,1.376417,0.000832
21783.750000,2,1.386466,1.388204,1.387409,0.000604
21784.000000,2,1.395757,1.397490,1.396612,0.000639
21784.250000,2,1.403110,1.404617,1.403854,0.000521
21784.500000,2,1.407912,1.409373,1.408846,0.000548
21784.750000,2,1.413478,1.414099,1.413708,0.000216
21785.000000,2,1.417113,1.418719,1.418033,0.000493
21785.250000,2,1.421050,1.422922,1.422205,0.000698
21785.500000,2,1.421610,1.423607,1.422409,0.000596
21785.750000,2,1.417352,1.419883,1.418560,0.000708
21786.000000,2,1.407210,1.409744,1.408825,0.000773
21786.250000,2,1.393019,1.395753,1.394578,0.000953
21786.500000,2,1.371928,1.375160,1.373848,0.001192
21786.750000,2,1.344936,1.349903,1.347836,0.001570
21787.000000,2,1.313401,1.318140,1.316341,0.001635
21787.250000,2,1.274796,1.281521,1.278677,0.001946
21787.500000,2,1.230702,1.237933,1.234669,0.002343
21787.750000,2,1.182256,1.189918,1.186776,0.002437
21788.000000,2,1.129299,1.137674,1.134465,0.002728
21788.250000,2,1.073390,1.082555,1.078863,0.002845
21788.500000,2,1.013000,1.022212,1.018958,0.003112
21788.750000,2,0.949231,0.959988,0.955451,0.003446
21789.000000,2,0.881005,0.891550,0.887685,0.003532
21789.250000,2,0.810140,0.821895,0.817422,0.003872
21789.500000,2,0.738130,0.749940,0.745195,0.003861
21789.750000,2,0.666825,0.678405,0.673600,0.003735
21790.000000,2,0.596815,0.607631,0.603158,0.003649
21790.250000,2,0.530456,0.541141,0.536896,0.003426
21790.500000,2,0.470157,0.479467,0.475828,0.003092
21790.750000,2,0.417174,0.425295,0.422215,0.002687
21791.000000,2,0.372440,0.379273,0.376690,0.002298
21791.250000,2,0.337467,0.342753,0.340676,0.001750
21791.500000,2,0.311687,0.315425,0.314017,0.001289
21791.750000,2,0.296866,0.298903,0.298028,0.000734
21792.000000,3,0.315546,0.316464,0.315916,0.000326
21792.250000,3,0.318059,0.319520,0.318511,0.000470
21792.500000,3,0.326083,0.328527,0.326940,0.000717
21792.750000,3,0.339455,0.342849,0.340781,0.000991
21793.000000,3,0.358479,0.362978,0.360274,0.001324
21793.250000,3,0.382586,0.387584,0.384529,0.001493
21793.500000,3,0.411082,0.416893,0.413526,0.001714
21793.750000,3,0.444422,0.451089,0.447071,0.002028
21794.000000,3,0.482232,0.489548,0.485289,0.002236
21794.250000,3,0.524773,0.532659,0.527951,0.002445
21794.500000,3,0.571419,0.579585,0.574600,0.002503
21794.750000,3,0.620298,0.628216,0.623430,0.002460
21795.000000,3,0.668840,0.676420,0.671975,0.002337
21795.250000,3,0.715816,0.724113,0.719261,0.002539
21795.500000,3,0.761950,0.768781,0.764377,0.002243
21795.750000,3,0.805185,0.811091,0.807465,0.001997
21796.000000,3,0.846153,0.851832,0.848343,0.001841
21796.250000,3,0.882933,0.887461,0.884425,0.001484
21796.500000,3,0.912977,0.916886,0.914554,0.001221
21796.750000,3,0.937193,0.940369,0.938358,0.001028
21797.000000,3,0.956063,0.959073,0.957408,0.000897
21797.250000,3,0.972061,0.974484,0.973041,0.000839
21797.500000,3,0.985435,0.987529,0.986553,0.000622
21797.750000,3,0.996160,0.997425,0.996688,0.000387
21798.000000,3,1.001673,1.003937,1.002483,0.000668
21798.250000,3,1.001197,1.003131,1.002276,0.000524
21798.500000,3,0.998414,1.000114,0.999249,0.000600
21798.750000,3,0.994899,0.997156,0.996107,0.000828
21799.000000,3,0.995435,0.998102,0.996204,0.000837
21799.250000,3,0.999384,1.002262,1.000816,0.000965
21799.500000,3,1.006673,1.008862,1.008106,0.000720
21799.750000,3,1.014093,1.016074,1.015038,0.000719
21800.000000,3,1.019324,1.020955,1.020058,0.000518
21800.250000,3,1.019133,1.021486,1.020526,0.000709
21800.500000,3,1.018364,1.020170,1.019220,0.000680
21800.750000,3,1.015981,1.017876,1.016927,0.000594
21801.000000,3,1.013149,1.014860,1.014138,0.000678
21801.250000,3,1.008024,1.010865,1.009567,0.000792
21801.500000,3,1.001789,1.004165,1.003238,0.000762
21801.750000,3,0.995910,0.997406,0.996643,0.000479
21802.000000,3,0.991704,0.993250,0.992563,0.000530
21802.250000,3,0.992229,0.993727,0.992980,0.000464
21802.500000,3,0.998261,0.999668,0.998660,0.000425
21802.750000,3,1.004631,1.006260,1.005675,0.000558
21803.000000,3,1.011014,1.012792,1.011692,0.000530
21803.250000,3,1.013321,1.014976,1.013903,0.000517
21803.500000,3,1.013398,1.015065,1.014174,0.000446
21803.750000,3,1.014517,1.016219,1.015407,0.000584
21804.000000,3,1.020161,1.021736,1.020915,0.000499
21804.250000,3,1.030521,1.032133,1.031211,0.000554
21804.500000,3,1.043283,1.045395,1.044296,0.000763
21804.750000,3,1.057345,1.059428,1.058236,0.000745
21805.000000,3,1.068899,1.070420,1.069471,0.000440
21805.250000,3,1.077719,1.079609,1.078674,0.000530
21805.500000,3,1.084973,1.086695,1.085834,0.000492
21805.750000,3,1.092404,1.093879,1.093041,0.000421
21806.000000,3,1.099645,1.101756,1.100564,0.000636
21806.250000,3,1.106469,1.108249,1.107167,0.000602
21806.500000,3,1.111820,1.113971,1.112936,0.000560
21806.750000,3,1.116232,1.117847,1.117072,0.000487
21807.000000,3,1.120178,1.121995,1.121165,0.000524
21807.250000,3,1.124756,1.125939,1.125142,0.000374
21807.500000,3,1.128672,1.129803,1.129164,0.000359
21807.750000,3,1.131410,1.132540,1.132221,0.000347
21808.000000,3,1.134790,1.136118,1.135375,0.000383
21808.250000,3,1.138082,1.139082,1.138487,0.000343
21808.500000,3,1.142154,1.143479,1.142832,0.000386
21808.750000,3,1.149676,1.151199,1.150340,0.000588
21809.000000,3,1.158095,1.159433,1.158932,0.000432
21809.250000,3,1.166705,1.167617,1.167154,0.000327
21809.500000,3,1.172742,1.174277,1.173445,0.000589
21809.750000,3,1.177301,1.178178,1.177752,0.000313
21810.000000,3,1.181266,1.182402,1.181754,0.000357
21810.250000,3,1.185993,1.187716,1.187004,0.000545
21810.500000,3,1.193301,1.195196,1.194148,0.000546
21810.750000,3,1.200176,1.201619,1.201149,0.000491
21811.000000,3,1.205038,1.206607,1.205773,0.000499
21811.250000,3,1.205869,1.207517,1.206738,0.000547
21811.500000,3,1.205368,1.207906,1.206838,0.000761
21811.750000,3,1.205608,1.208152,1.207092,0.000746
21812.000000,3,1.209984,1.211951,1.210864,0.000675
21812.250000,3,1.214509,1.216939,1.215676,0.000715
21812.500000,3,1.218225,1.219858,1.219154,0.000452
21812.750000,3,1.217363,1.218924,1.218057,0.000519
21813.000000,3,1.212337,1.214358,1.213679,0.000586
21813.250000,3,1.207601,1.208677,1.208203,0.000318
21813.500000,3,1.206856,1.208418,1.207744,0.000459
21813.750000,3,1.213152,1.216047,1.214435,0.001032
21814.000000,3,1.226539,1.230096,1.228108,0.001132
21814.250000,3,1.242975,1.246827,1.244919,0.001162
21814.500000,3,1.259600,1.263815,1.261031,0.001323
21814.750000,3,1.272033,1.275242,1.273496,0.001103
21815.000000,3,1.281735,1.284652,1.283071,0.001010
21815.250000,3,1.290465,1.292332,1.291210,0.000739
21815.500000,3,1.299632,1.302233,1.300805,0.000961
21815.750000,3,1.310756,1.312299,1.311430,0.000591
21816.000000,3,1.318765,1.321748,1.320365,0.001024
21816.250000,3,1.324893,1.327696,1.326337,0.000842
21816.500000,3,1.328617,1.331406,1.329727,0.000791
21816.750000,3,1.331431,1.333854,1.332817,0.000696
21817.000000,3,1.334539,1.337621,1.336365,0.001016
21817.250000,3,1.340488,1.343163,1.341483,0.000961
21817.500000,3,1.344987,1.347672,1.346440,0.000991
21817.750000,3,1.347050,1.348942,1.347917,0.000618
21818.000000,3,1.343880,1.346498,1.344934,0.000832
21818.250000,3,1.336201,1.338473,1.337714,0.000916
21818.500000,3,1.325755,1.327280,1.326614,0.000543
21818.750000,3,1.311152,1.313494,1.312501,0.000764
21819.000000,3,1.292649,1.296182,1.294498,0.001094
21819.250000,3,1.268013,1.271730,1.270341,0.001319
21819.500000,3,1.237601,1.242121,1.240001,0.001528
21819.750000,3,1.197421,1.204274,1.201852,0.002200
21820.000000,3,1.152264,1.159356,1.156599,0.002474
21820.250000,3,1.099223,1.107943,1.104542,0.002861
21820.500000,3,1.040929,1.049727,1.046333,0.003030
21820.750000,3,0.976334,0.986528,0.982375,0.003323
21821.000000,3,0.907257,0.918087,0.914089,0.003401
21821.250000,3,0.835591,0.846766,0.842136,0.003696
21821.500000,3,0.761621,0.773952,0.769143,0.003965
21821.750000,3,0.690215,0.701233,0.696539,0.003587
21822.000000,3,0.620229,0.631233,0.626454,0.003534
21822.250000,3,0.554118,0.564296,0.560208,0.003344
21822.500000,3,0.494215,0.503097,0.499747,0.002936
21822.750000,3,0.442639,0.449853,0.446603,0.002456
21823.000000,3,0.398187,0.404320,0.401869,0.002117
21823.250000,3,0.363874,0.368117,0.366499,0.001556
21823.500000,3,0.339230,0.342312,0.340993,0.001090
21823.750000,3,0.324424,0.325922,0.325246,0.000580
21824.000000,4,0.300532,0.301786,0.301197,0.000337
21824.250000,4,0.304233,0.305651,0.304975,0.000486
21824.500000,4,0.315472,0.318115,0.316535,0.000993
21824.750000,4,0.335129,0.338903,0.336533,0.001372
21825.000000,4,0.362358,0.367673,0.364480,0.001780
21825.250000,4,0.397642,0.404207,0.400228,0.002320
21825.500000,4,0.439905,0.447670,0.443104,0.002577
21825.750000,4,0.489160,0.498039,0.492762,0.002943
21826.000000,4,0.543262,0.552811,0.547151,0.003184
21826.250000,4,0.601049,0.611225,0.605199,0.003399
21826.500000,4,0.660329,0.671271,0.665012,0.003535
21826.750000,4,0.720703,0.731677,0.725500,0.003458
21827.000000,4,0.780556,0.790380,0.784385,0.003346
21827.250000,4,0.837337,0.847367,0.841209,0.003395
21827.500000,4,0.890947,0.901276,0.895354,0.003335
21827.750000,4,0.943094,0.952665,0.946967,0.002966
21828.000000,4,0.992125,1.000267,0.995260,0.002855
21828.250000,4,1.035937,1.043695,1.039430,0.002548
21828.500000,4,1.073884,1.081240,1.077663,0.002478
21828.750000,4,1.109113,1.114798,1.111303,0.001881
21829.000000,4,1.137027,1.142483,1.139365,0.001722
21829.250000,4,1.161012,1.166479,1.163208,0.001690
21829.500000,4,1.181683,1.186427,1.184243,0.001521
21829.750000,4,1.200321,1.204014,1.201787,0.001225
21830.000000,4,1.213411,1.217366,1.215344,0.001160
21830.250000,4,1.223640,1.226809,1.225156,0.000836
21830.500000,4,1.230045,1.232269,1.231355,0.000673
21830.750000,4,1.233904,1.236263,1.234980,0.000683
21831.000000,4,1.235703,1.237108,1.236476,0.000586
21831.250000,4,1.234541,1.235826,1.235489,0.000422
21831.500000,4,1.230350,1.231615,1.231007,0.000440
21831.750000,4,1.222758,1.225190,1.224062,0.000718
21832.000000,4,1.215598,1.218035,1.216673,0.000702
21832.250000,4,1.208820,1.210295,1.209709,0.000495
21832.500000,4,1.205747,1.207661,1.206484,0.000611
21832.750000,4,1.205950,1.207681,1.206901,0.000578
21833.000000,4,1.206952,1.209549,1.208590,0.000768
21833.250000,4,1.208569,1.209857,1.209360,0.000374
21833.500000,4,1.206821,1.208657,1.207641,0.000573
21833.750000,4,1.204250,1.205582,1.204971,0.000487
21834.000000,4,1.202684,1.203540,1.203078,0.000334
21834.250000,4,1.202315,1.204334,1.203434,0.000571
21834.500000,4,1.205132,1.206038,1.205557,0.000316
21834.750000,4,1.207299,1.208146,1.207624,0.000319
21835.000000,4,1.204792,1.206495,1.205745,0.000551
21835.250000,4,1.200443,1.201946,1.201272,0.000516
21835.500000,4,1.194831,1.196278,1.195582,0.000454
21835.750000,4,1.190694,1.192027,1.191620,0.000506
21836.000000,4,1.189623,1.190445,1.190005,0.000263
21836.250000,4,1.189276,1.190274,1.189856,0.000304
21836.500000,4,1.187501,1.189315,1.188423,0.000614
21836.750000,4,1.183959,1.184899,1.184440,0.000320
21837.000000,4,1.177178,1.178328,1.177827,0.000343
21837.250000,4,1.171175,1.172133,1.171643,0.000351
21837.500000,4,1.165596,1.166833,1.166216,0.000355
21837.750000,4,1.161128,1.162332,1.161825,0.000400
21838.000000,4,1.155230,1.156456,1.155902,0.000440
21838.250000,4,1.146570,1.148312,1.147462,0.000521
21838.500000,4,1.136575,1.138594,1.137777,0.000664
21838.750000,4,1.128289,1.129678,1.129100,0.000452
21839.000000,4,1.124384,1.125631,1.124811,0.000432
21839.250000,4,1.125761,1.128039,1.127339,0.000688
21839.500000,4,1.133239,1.134617,1.133884,0.000492
21839.750000,4,1.140847,1.142156,1.141358,0.000424
21840.000000,4,1.151925,1.157396,1.154582,0.001998
21840.250000,4,1.147752,1.149276,1.148729,0.000481
21840.500000,4,1.147217,1.148877,1.148341,0.000533
21840.750000,4,1.147165,1.148333,1.147837,0.000352
21841.000000,4,1.146143,1.147574,1.146522,0.000422
21841.250000,4,1.141849,1.143554,1.142662,0.000549
21841.500000,4,1.134155,1.136340,1.135000,0.000798
21841.750000,4,1.123329,1.126148,1.124438,0.001015
21842.000000,4,1.114280,1.116035,1.114837,0.000529
21842.250000,4,1.109124,1.110776,1.109871,0.000585
21842.500000,4,1.109333,1.111044,1.110339,0.000578
21842.750000,4,1.114609,1.116435,1.115363,0.000541
21843.000000,4,1.119898,1.121671,1.120647,0.000531
21843.250000,4,1.121583,1.123518,1.122613,0.000598
21843.500000,4,1.119438,1.121297,1.120530,0.000558
21843.750000,4,1.116169,1.117862,1.117182,0.000554
21844.000000,4,1.116008,1.117881,1.116717,0.000568
21844.250000,4,1.119458,1.121576,1.120794,0.000685
21844.500000,4,1.128112,1.129166,1.128626,0.000351
21844.750000,4,1.135306,1.137230,1.136421,0.000536
21845.000000,4,1.140249,1.141978,1.141230,0.000619
21845.250000,4,1.141159,1.143142,1.142587,0.000570
21845.500000,4,1.140973,1.142017,1.141568,0.000356
21845.750000,4,1.139748,1.141977,1.140712,0.000646
21846.000000,4,1.139756,1.140935,1.140414,0.000428
21846.250000,4,1.139468,1.140513,1.139960,0.000332
21846.500000,4,1.136647,1.138445,1.137607,0.000541
21846.750000,4,1.132177,1.133875,1.133298,0.000550
21847.000000,4,1.126972,1.128905,1.127737,0.000689
21847.250000,4,1.123962,1.124748,1.124525,0.000257
21847.500000,4,1.123836,1.125692,1.124726,0.000574
21847.750000,4,1.127202,1.128441,1.127999,0.000431
21848.000000,4,1.130754,1.132266,1.131488,0.000488
21848.250000,4,1.133602,1.134916,1.134249,0.000478
21848.500000,4,1.134386,1.135510,1.134902,0.000329
21848.750000,4,1.133771,1.134775,1.134104,0.000308
21849.000000,4,1.132584,1.133442,1.133038,0.000275
21849.250000,4,1.130806,1.132790,1.131753,0.000587
21849.500000,4,1.127128,1.129184,1.128233,0.000595
21849.750000,4,1.120666,1.123247,1.121908,0.000768
21850.000000,4,1.110939,1.113245,1.112169,0.000762
21850.250000,4,1.097478,1.100398,1.099227,0.001033
21850.500000,4,1.082153,1.085112,1.083782,0.000969
21850.750000,4,1.062800,1.066074,1.064887,0.001180
21851.000000,4,1.039677,1.044989,1.042760,0.001748
21851.250000,4,1.011883,1.017287,1.015353,0.001716
21851.500000,4,0.977686,0.984493,0.981755,0.002144
21851.750000,4,0.938642,0.945613,0.943073,0.002184
21852.000000,4,0.896189,0.903932,0.900752,0.002499
21852.250000,4,0.851043,0.859840,0.855935,0.002722
21852.500000,4,0.803396,0.811518,0.808127,0.002620
