# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233517,0.234375,0.233984,0.000284
21528.250000,1,0.235560,0.237116,0.236454,0.000476
21528.500000,1,0.242629,0.244754,0.243911,0.000717
21528.750000,1,0.255064,0.258048,0.256725,0.000944
21529.000000,1,0.272748,0.276269,0.274866,0.001164
21529.250000,1,0.296138,0.301058,0.298912,0.001550
21529.500000,1,0.325134,0.330444,0.328187,0.001706
21529.750000,1,0.359425,0.365251,0.362759,0.001869
21530.000000,1,0.397723,0.404322,0.401366,0.002140
21530.250000,1,0.439680,0.447292,0.443900,0.002464
21530.500000,1,0.485249,0.492466,0.489493,0.002402
21530.750000,1,0.532940,0.541251,0.537587,0.002681
21531.000000,1,0.582595,0.591698,0.587647,0.003038
21531.250000,1,0.634712,0.643424,0.639272,0.002729
21531.500000,1,0.686305,0.694858,0.691029,0.002737
21531.750000,1,0.736795,0.744607,0.741410,0.002689
21532.000000,1,0.785393,0.793415,0.789791,0.002595
21532.250000,1,0.832881,0.840134,0.836397,0.002475
21532.500000,1,0.876777,0.884277,0.880745,0.002484
21532.750000,1,0.918593,0.926186,0.922871,0.002367
21533.000000,1,0.958398,0.964757,0.962003,0.002064
21533.250000,1,0.993888,1.000034,0.997129,0.002055
21533.500000,1,1.026260,1.030870,1.028496,0.001542
21533.750000,1,1.054372,1.059199,1.056961,0.001638
21534.000000,1,1.080974,1.084989,1.083121,0.001424
21534.250000,1,1.107606,1.112385,1.109703,0.001642
21534.500000,1,1.133707,1.137734,1.135921,0.001318
21534.750000,1,1.159213,1.162772,1.160824,0.001232
21535.000000,1,1.181011,1.184096,1.182731,0.001095
21535.250000,1,1.199622,1.203243,1.201014,0.001168
21535.500000,1,1.214433,1.216751,1.215713,0.000813
21535.750000,1,1.227885,1.229316,1.228699,0.000597
21536.000000,1,1.239701,1.242290,1.240683,0.000815
21536.250000,1,1.249435,1.251332,1.250488,0.000633
21536.500000,1,1.258595,1.259671,1.259260,0.000393
21536.750000,1,1.264322,1.266425,1.265313,0.000816
21537.000000,1,1.267625,1.270321,1.269121,0.000845
21537.250000,1,1.271108,1.273023,1.272400,0.000616
21537.500000,1,1.274317,1.276064,1.275093,0.000670
21537.750000,1,1.277246,1.279059,1.278445,0.000585
21538.000000,1,1.280150,1.282411,1.281280,0.000844
21538.250000,1,1.283274,1.284290,1.283659,0.000345
21538.500000,1,1.287508,1.290649,1.288919,0.001156
21538.750000,1,1.285008,1.286314,1.285486,0.000428
21539.000000,1,1.286717,1.288093,1.287483,0.000492
21539.250000,1,1.290070,1.292105,1.291323,0.000675
21539.500000,1,1.295429,1.297513,1.296549,0.000653
21539.750000,1,1.301286,1.302428,1.301725,0.000382
21540.000000,1,1.305699,1.307077,1.306375,0.000440
21540.250000,1,1.309222,1.310479,1.309708,0.000492
21540.500000,1,1.310811,1.311849,1.311493,0.000342
21540.750000,1,1.312375,1.313198,1.312698,0.000334
21541.000000,1,1.312669,1.314700,1.313542,0.000748
21541.250000,1,1.311332,1.313505,1.312770,0.000700
21541.500000,1,1.309731,1.310589,1.310172,0.000261
21541.750000,1,1.304030,1.307319,1.305306,0.001129
21542.000000,1,1.298056,1.300409,1.298947,0.000753
21542.250000,1,1.290790,1.292908,1.291520,0.000685
21542.500000,1,1.283404,1.285318,1.284626,0.000614
21542.750000,1,1.277032,1.279237,1.277878,0.000669
21543.000000,1,1.270238,1.272757,1.271628,0.000786
21543.250000,1,1.265345,1.266396,1.265796,0.000344
21543.500000,1,1.258487,1.261126,1.259857,0.000893
21543.750000,1,1.254038,1.255406,1.254792,0.000468
21544.000000,1,1.250549,1.252175,1.251425,0.000572
21544.250000,1,1.248542,1.250070,1.249511,0.000498
21544.500000,1,1.249175,1.251065,1.249923,0.000663
21544.750000,1,1.249877,1.251422,1.250910,0.000542
21545.000000,1,1.251298,1.252235,1.251730,0.000283
21545.250000,1,1.252671,1.253695,1.253240,0.000406
21545.500000,1,1.253559,1.255446,1.254442,0.000558
21545.750000,1,1.255225,1.257226,1.255898,0.000677
21546.000000,1,1.254362,1.257376,1.256017,0.000907
21546.250000,1,1.255135,1.256388,1.255788,0.000409
21546.500000,1,1.253058,1.254046,1.253698,0.000367
21546.750000,1,1.250007,1.251647,1.250604,0.000574
21547.000000,1,1.245074,1.247276,1.246256,0.000882
21547.250000,1,1.240348,1.242695,1.241187,0.000811
21547.500000,1,1.236070,1.237416,1.236799,0.000497
21547.750000,1,1.229515,1.232605,1.231253,0.000979
21548.000000,1,1.223506,1.225709,1.224452,0.000835
21548.250000,1,1.214764,1.217018,1.215869,0.000806
21548.500000,1,1.205993,1.208192,1.207263,0.000728
21548.750000,1,1.197859,1.199722,1.198861,0.000561
21549.000000,1,1.191121,1.192901,1.191921,0.000644
21549.250000,1,1.185968,1.186951,1.186555,0.000336
21549.500000,1,1.181508,1.183561,1.182375,0.000683
21549.750000,1,1.176852,1.178180,1.177430,0.000540
21550.000000,1,1.171357,1.173324,1.172103,0.000622
21550.250000,1,1.165441,1.167210,1.166084,0.000639
21550.500000,1,1.158336,1.160819,1.159674,0.000812
21550.750000,1,1.153178,1.155169,1.154206,0.000682
21551.000000,1,1.147307,1.148983,1.148347,0.000573
21551.250000,1,1.141992,1.143674,1.142898,0.000667
21551.500000,1,1.136219,1.137806,1.137346,0.000549
21551.750000,1,1.131014,1.132776,1.132030,0.000610
21552.000000,1,1.126258,1.128205,1.127080,0.000590
21552.250000,1,1.120644,1.122756,1.121666,0.000662
21552.500000,1,1.114904,1.116459,1.115475,0.000542
21552.750000,1,1.106725,1.108574,1.107736,0.000703
21553.000000,1,1.097031,1.099405,1.097944,0.000812
21553.250000,1,1.085948,1.087604,1.086616,0.000612
21553.500000,1,1.073369,1.076369,1.074563,0.001033
21553.750000,1,1.061357,1.062936,1.062078,0.000489
21554.000000,1,1.047899,1.050641,1.049474,0.000965
21554.250000,1,1.034031,1.037407,1.035624,0.001061
21554.500000,1,1.017303,1.020212,1.018465,0.001107
21554.750000,1,0.995120,0.998795,0.997212,0.001363
21555.000000,1,0.969453,0.973799,0.971775,0.001394
21555.250000,1,0.940748,0.945770,0.943220,0.001681
21555.500000,1,0.910505,0.915196,0.912421,0.001714
21555.750000,1,0.875687,0.881935,0.878494,0.002146
21556.000000,1,0.838665,0.844314,0.841416,0.001895
21556.250000,1,0.796275,0.802518,0.799476,0.002038
21556.500000,1,0.749446,0.756698,0.753085,0.002248
21556.750000,1,0.699362,0.706662,0.703102,0.002294
21557.000000,1,0.647165,0.654206,0.650664,0.002293
21557.250000,1,0.594510,0.601071,0.597649,0.002070
21557.500000,1,0.541567,0.548859,0.544704,0.002421
21557.750000,1,0.490069,0.496708,0.493201,0.002206
21558.000000,1,0.440912,0.446715,0.443634,0.001868
21558.250000,1,0.394431,0.400221,0.397176,0.001931
21558.500000,1,0.352934,0.357715,0.355411,0.001543
21558.750000,1,0.317307,0.321444,0.319093,0.001358
21559.000000,1,0.287398,0.290613,0.288998,0.001054
21559.250000,1,0.264458,0.266516,0.265582,0.000674
21559.500000,1,0.248143,0.249310,0.248679,0.000380
21559.750000,1,0.238135,0.238386,0.238233,0.000085
21560.000000,2,0.297400,0.298572,0.297822,0.000400
21560.250000,2,0.299680,0.301407,0.300492,0.000540
21560.500000,2,0.305637,0.307549,0.306665,0.000565
21560.750000,2,0.317442,0.320115,0.318837,0.000836
21561.000000,2,0.332622,0.335487,0.334028,0.000864
21561.250000,2,0.352926,0.356745,0.354986,0.001259
21561.500000,2,0.376309,0.380364,0.378579,0.001256
21561.750000,2,0.404448,0.409391,0.407176,0.001568
21562.000000,2,0.435751,0.441000,0.438540,0.001646
21562.250000,2,0.470711,0.476921,0.474005,0.002002
21562.500000,2,0.507537,0.513611,0.510887,0.001913
21562.750000,2,0.546580,0.552826,0.549930,0.002066
21563.000000,2,0.585061,0.590973,0.588205,0.001865
21563.250000,2,0.622506,0.628425,0.626041,0.001976
21563.500000,2,0.658309,0.664559,0.661562,0.002014
21563.750000,2,0.693312,0.699820,0.696715,0.002139
21564.000000,2,0.726200,0.731768,0.729127,0.001797
21564.250000,2,0.757157,0.762568,0.760328,0.001945
21564.500000,2,0.784415,0.788468,0.786884,0.001472
21564.750000,2,0.808928,0.813363,0.810875,0.001493
21565.000000,2,0.828937,0.831981,0.830606,0.001118
21565.250000,2,0.846708,0.850044,0.848523,0.001346
21565.500000,2,0.862858,0.866116,0.864556,0.001208
21565.750000,2,0.878523,0.881927,0.880341,0.001278
21566.000000,2,0.892342,0.895570,0.894129,0.001294
21566.250000,2,0.905187,0.908264,0.906750,0.001178
21566.500000,2,0.914851,0.916886,0.915954,0.000695
21566.750000,2,0.922734,0.925978,0.924396,0.001109
21567.000000,2,0.929373,0.931152,0.930371,0.000693
21567.250000,2,0.936659,0.940129,0.938288,0.001263
21567.500000,2,0.944475,0.947573,0.946109,0.001168
21567.750000,2,0.953114,0.956072,0.954669,0.001093
21568.000000,2,0.960342,0.963011,0.961764,0.000965
21568.250000,2,0.967011,0.969321,0.968225,0.000913
21568.500000,2,0.971303,0.972906,0.972101,0.000582
21568.750000,2,0.976796,0.978520,0.977473,0.000670
21569.000000,2,0.981245,0.983502,0.982335,0.000843
21569.250000,2,0.988448,0.990314,0.989335,0.000781
21569.500000,2,0.995547,0.997558,0.996320,0.000710
21569.750000,2,1.002610,1.005454,1.004184,0.000967
21570.000000,2,1.009597,1.011221,1.010309,0.000596
21570.250000,2,1.016212,1.018606,1.017297,0.000796
21570.500000,2,1.021205,1.022614,1.021919,0.000506
21570.750000,2,1.027039,1.029467,1.028458,0.000913
21571.000000,2,1.033004,1.035004,1.034152,0.000668
21571.250000,2,1.039630,1.041857,1.040975,0.000764
21571.500000,2,1.045755,1.047354,1.046822,0.000504
21571.750000,2,1.052110,1.053903,1.053054,0.000618
21572.000000,2,1.059338,1.061717,1.060695,0.000795
21572.250000,2,1.064370,1.066374,1.065109,0.000682
21572.500000,2,1.071312,1.073140,1.072182,0.000608
21572.750000,2,1.079336,1.081719,1.080235,0.000806
21573.000000,2,1.086464,1.088110,1.087524,0.000529
21573.250000,2,1.095155,1.096600,1.095838,0.000577
21573.500000,2,1.102504,1.104019,1.103145,0.000487
21573.750000,2,1.110633,1.112158,1.111229,0.000570
21574.000000,2,1.118316,1.119129,1.118685,0.000329
21574.250000,2,1.127015,1.127768,1.127314,0.000264
21574.500000,2,1.134049,1.135389,1.134602,0.000472
21574.750000,2,1.141261,1.142849,1.141981,0.000527
21575.000000,2,1.147106,1.148491,1.147859,0.000445
21575.250000,2,1.153351,1.154743,1.153861,0.000445
21575.500000,2,1.158449,1.159289,1.158921,0.000317
21575.750000,2,1.164300,1.165032,1.164629,0.000265
21576.000000,2,1.190444,1.213385,1.204563,0.008793
21576.250000,2,1.173465,1.174765,1.174091,0.000441
21576.500000,2,1.177611,1.178360,1.178074,0.000266
21576.750000,2,1.183229,1.184523,1.183831,0.000515
21577.000000,2,1.189208,1.190106,1.189694,0.000338
21577.250000,2,1.196532,1.197665,1.196948,0.000399
21577.500000,2,1.203618,1.204839,1.204326,0.000378
21577.750000,2,1.213399,1.214314,1.213731,0.000311
21578.000000,2,1.221236,1.222766,1.222203,0.000468
21578.250000,2,1.231951,1.232600,1.232259,0.000195
21578.500000,2,1.240768,1.242009,1.241331,0.000464
21578.750000,2,1.250648,1.252350,1.251681,0.000549
21579.000000,2,1.261266,1.262311,1.261796,0.000304
21579.250000,2,1.271600,1.273399,1.272544,0.000667
21579.500000,2,1.281407,1.282844,1.282048,0.000516
21579.750000,2,1.291921,1.293867,1.293214,0.000669
21580.000000,2,1.303243,1.304566,1.303796,0.000445
21580.250000,2,1.314695,1.316791,1.315269,0.000720
21580.500000,2,1.324984,1.326633,1.325510,0.000573
21580.750000,2,1.334638,1.337135,1.335965,0.000750
21581.000000,2,1.344651,1.345426,1.345114,0.000261
21581.250000,2,1.353996,1.355626,1.354807,0.000541
21581.500000,2,1.362606,1.364164,1.363508,0.000566
21581.750000,2,1.372680,1.374104,1.373313,0.000455
21582.000000,2,1.380290,1.382290,1.381115,0.000649
21582.250000,2,1.388840,1.390283,1.389578,0.000521
21582.500000,2,1.393846,1.395442,1.394469,0.000596
21582.750000,2,1.397786,1.400939,1.399193,0.001187
21583.000000,2,1.400234,1.402089,1.401213,0.000724
21583.250000,2,1.402532,1.404657,1.403798,0.000846
21583.500000,2,1.403179,1.406623,1.404492,0.001178
21583.750000,2,1.403898,1.406409,1.405033,0.000853
21584.000000,2,1.401234,1.402909,1.402050,0.000613
21584.250000,2,1.396276,1.398399,1.397246,0.000814
21584.500000,2,1.386304,1.390138,1.388519,0.001479
21584.750000,2,1.377185,1.380800,1.379363,0.001266
21585.000000,2,1.366961,1.371087,1.368996,0.001359
21585.250000,2,1.357264,1.361513,1.359515,0.001432
21585.500000,2,1.345754,1.349284,1.347544,0.001367
21585.750000,2,1.332504,1.336474,1.334838,0.001364
21586.000000,2,1.316187,1.320764,1.318490,0.001558
21586.250000,2,1.298300,1.302432,1.300175,0.001514
21586.500000,2,1.277124,1.281960,1.279609,0.001827
21586.750000,2,1.254359,1.260688,1.257806,0.002162
21587.000000,2,1.229913,1.235196,1.232943,0.001826
21587.250000,2,1.201114,1.207195,1.204436,0.002173
21587.500000,2,1.165928,1.173023,1.169385,0.002549
21587.750000,2,1.125773,1.133480,1.129422,0.002708
21588.000000,2,1.078986,1.087897,1.083463,0.002980
21588.250000,2,1.030378,1.039313,1.034843,0.002899
21588.500000,2,0.978895,0.987243,0.982640,0.002858
21588.750000,2,0.923835,0.932304,0.927981,0.002716
21589.000000,2,0.863791,0.873190,0.868333,0.003130
21589.250000,2,0.800984,0.809678,0.805357,0.002850
21589.500000,2,0.733815,0.743548,0.738224,0.003242
21589.750000,2,0.666452,0.675443,0.670810,0.002911
21590.000000,2,0.599392,0.608108,0.603212,0.002909
21590.250000,2,0.536650,0.544954,0.540342,0.002685
21590.500000,2,0.478187,0.485666,0.481572,0.002438
21590.750000,2,0.427513,0.433755,0.430230,0.002008
21591.000000,2,0.383295,0.388446,0.385447,0.001770
21591.250000,2,0.349011,0.352313,0.350536,0.001135
21591.500000,2,0.323437,0.325618,0.324261,0.000847
21591.750000,2,0.308725,0.309306,0.309002,0.000191
21592.000000,3,0.293412,0.295185,0.294368,0.000609
21592.250000,3,0.299808,0.302345,0.301271,0.000859
21592.500000,3,0.305458,0.306703,0.306188,0.000369
21592.750000,3,0.323301,0.326578,0.325397,0.001140
21593.000000,3,0.342177,0.343753,0.342952,0.000608
21593.250000,3,0.372009,0.376780,0.374728,0.001668
21593.500000,3,0.402959,0.405405,0.404152,0.000823
21593.750000,3,0.443585,0.449463,0.446633,0.001942
21594.000000,3,0.483081,0.486865,0.484938,0.001210
21594.250000,3,0.530879,0.537621,0.534644,0.002172
21594.500000,3,0.575867,0.579924,0.577842,0.001344
21594.750000,3,0.627106,0.634121,0.631104,0.002260
21595.000000,3,0.675449,0.679754,0.677346,0.001442
21595.250000,3,0.728683,0.735360,0.732156,0.002153
21595.500000,3,0.776788,0.781346,0.778683,0.001429
21595.750000,3,0.826850,0.833924,0.830486,0.002240
21596.000000,3,0.869349,0.872613,0.870342,0.001157
21596.250000,3,0.910331,0.915264,0.913070,0.001707
21596.500000,3,0.942760,0.945346,0.943845,0.000815
21596.750000,3,0.978011,0.982463,0.979914,0.001426
21597.000000,3,1.004165,1.006597,1.005369,0.000881
21597.250000,3,1.034470,1.038064,1.036224,0.001118
21597.500000,3,1.053950,1.056665,1.055207,0.000924
21597.750000,3,1.075622,1.077419,1.076316,0.000593
21598.000000,3,1.084732,1.087607,1.085455,0.000998
21598.250000,3,1.098919,1.100588,1.099353,0.000587
21598.500000,3,1.102806,1.107148,1.104099,0.001472
21598.750000,3,1.115221,1.117848,1.116426,0.000935
21599.000000,3,1.118391,1.123079,1.120075,0.001578
21599.250000,3,1.129831,1.132520,1.130593,0.000915
21599.500000,3,1.128465,1.134570,1.130520,0.002010
21599.750000,3,1.135210,1.140190,1.136472,0.001740
21600.000000,3,1.291180,1.467362,1.397461,0.065427
21600.250000,3,1.137499,1.143630,1.139663,0.002011
21600.500000,3,1.134239,1.141300,1.136791,0.002420
21600.750000,3,1.142161,1.144811,1.143094,0.000919
21601.000000,3,1.137852,1.143971,1.140504,0.002011
21601.250000,3,1.145443,1.148281,1.146679,0.000907
21601.500000,3,1.142223,1.147521,1.144337,0.001692
21601.750000,3,1.150167,1.152481,1.150988,0.000741
21602.000000,3,1.149299,1.154701,1.151606,0.001734
21602.250000,3,1.160493,1.162252,1.161433,0.000583
21602.500000,3,1.161482,1.165542,1.162614,0.001458
21602.750000,3,1.171233,1.172672,1.171787,0.000450
21603.000000,3,1.170527,1.174322,1.171958,0.001355
21603.250000,3,1.178983,1.179963,1.179413,0.000318
21603.500000,3,1.176452,1.179743,1.177926,0.001056
21603.750000,3,1.183381,1.184706,1.183930,0.000416
21604.000000,3,1.179238,1.183463,1.180623,0.001650
21604.250000,3,1.182740,1.184403,1.183399,0.000538
21604.500000,3,1.175937,1.179393,1.177084,0.001187
21604.750000,3,1.177458,1.179133,1.178259,0.000514
21605.000000,3,1.171169,1.174522,1.172241,0.001146
21605.250000,3,1.174104,1.175436,1.174940,0.000439
21605.500000,3,1.168827,1.172712,1.170362,0.001310
21605.750000,3,1.172321,1.173585,1.173079,0.000384
21606.000000,3,1.165772,1.168692,1.166726,0.001163
21606.250000,3,1.167616,1.169255,1.168466,0.000510
21606.500000,3,1.161733,1.164742,1.162833,0.001043
21606.750000,3,1.166200,1.167458,1.166828,0.000455
21607.000000,3,1.162441,1.165712,1.163596,0.001103
21607.250000,3,1.168365,1.169477,1.169034,0.000359
21607.500000,3,1.164763,1.167742,1.165705,0.001073
21607.750000,3,1.168542,1.169574,1.169004,0.000351
21608.000000,3,1.162828,1.165322,1.163855,0.000967
21608.250000,3,1.164846,1.165402,1.165143,0.000199
21608.500000,3,1.157105,1.160772,1.158868,0.001271
21608.750000,3,1.160749,1.161804,1.161091,0.000377
21609.000000,3,1.152680,1.157351,1.154474,0.001616
21609.250000,3,1.154356,1.155387,1.155049,0.000336
21609.500000,3,1.146016,1.149727,1.147663,0.001498
21609.750000,3,1.148470,1.149611,1.149109,0.000365
21610.000000,3,1.142203,1.145931,1.143715,0.001366
21610.250000,3,1.146841,1.148850,1.148099,0.000671
21610.500000,3,1.143697,1.146471,1.145193,0.000988
21610.750000,3,1.150260,1.150721,1.150512,0.000172
21611.000000,3,1.146592,1.149697,1.147891,0.001167
21611.250000,3,1.152983,1.154078,1.153583,0.000395
21611.500000,3,1.149394,1.153091,1.151297,0.001318
21611.750000,3,1.157576,1.159376,1.158088,0.000610
21612.000000,3,1.155577,1.158681,1.157212,0.001230
21612.250000,3,1.163980,1.165420,1.164396,0.000475
21612.500000,3,1.160534,1.164642,1.162563,0.001523
21612.750000,3,1.167829,1.168553,1.168115,0.000241
21613.000000,3,1.163752,1.167196,1.165455,0.001263
21613.250000,3,1.170648,1.172865,1.171388,0.000784
21613.500000,3,1.167165,1.170670,1.168951,0.001270
21613.750000,3,1.173504,1.175464,1.174510,0.000639
21614.000000,3,1.169800,1.172487,1.171203,0.001003
21614.250000,3,1.174382,1.176541,1.175796,0.000697
21614.500000,3,1.170940,1.172962,1.172171,0.000753
21614.750000,3,1.176823,1.178687,1.177818,0.000609
21615.000000,3,1.174756,1.177065,1.175854,0.000830
21615.250000,3,1.181623,1.183381,1.182599,0.000651
21615.500000,3,1.180015,1.181553,1.180824,0.000610
21615.750000,3,1.185493,1.187256,1.186712,0.000609
21616.000000,3,1.183689,1.185790,1.184594,0.000739
21616.250000,3,1.189933,1.191188,1.190653,0.000397
21616.500000,3,1.188605,1.191232,1.190080,0.000769
21616.750000,3,1.197734,1.200597,1.199138,0.000837
21617.000000,3,1.197135,1.200498,1.198948,0.001082
21617.250000,3,1.203964,1.206351,1.205626,0.000794
21617.500000,3,1.199958,1.202326,1.201145,0.000739
21617.750000,3,1.200374,1.202898,1.201794,0.000764
21618.000000,3,1.190997,1.194264,1.192250,0.001152
21618.250000,3,1.187111,1.188611,1.187903,0.000594
21618.500000,3,1.170776,1.173452,1.171906,0.001125
21618.750000,3,1.157959,1.160070,1.158993,0.000685
21619.000000,3,1.129413,1.134266,1.132051,0.001687
21619.250000,3,1.106352,1.109568,1.107913,0.001102
21619.500000,3,1.069063,1.074226,1.071632,0.001882
21619.750000,3,1.037934,1.041548,1.040137,0.001185
21620.000000,3,0.995171,1.001362,0.998405,0.002188
21620.250000,3,0.957687,0.961756,0.960145,0.001437
21620.500000,3,0.905402,0.912840,0.908926,0.002446
21620.750000,3,0.856465,0.862586,0.859812,0.002059
21621.000000,3,0.793909,0.802743,0.797998,0.002886
21621.250000,3,0.737731,0.744176,0.741350,0.002098
21621.500000,3,0.671681,0.681241,0.676210,0.003162
21621.750000,3,0.616199,0.622967,0.619670,0.002107
21622.000000,3,0.552606,0.561690,0.556834,0.002935
21622.250000,3,0.501921,0.508093,0.504923,0.001955
21622.500000,3,0.445526,0.453743,0.449385,0.002672
21622.750000,3,0.406132,0.410362,0.408186,0.001334
21623.000000,3,0.363383,0.369368,0.365947,0.001988
21623.250000,3,0.338761,0.341391,0.340206,0.000866
21623.500000,3,0.312893,0.316630,0.314429,0.001311
21623.750000,3,0.304706,0.306000,0.305087,0.000426
21624.000000,4,0.296979,0.298867,0.297751,0.000693
21624.250000,4,0.302932,0.305699,0.304118,0.000845
21624.500000,4,0.311898,0.313551,0.312553,0.000562
21624.750000,4,0.333001,0.336972,0.334845,0.001237
21625.000000,4,0.358166,0.361710,0.359417,0.001168
21625.250000,4,0.394906,0.400657,0.397701,0.001814
21625.500000,4,0.435427,0.440268,0.437633,0.001589
21625.750000,4,0.485893,0.492580,0.489250,0.002112
21626.000000,4,0.537333,0.542955,0.539854,0.001774
21626.250000,4,0.596338,0.604041,0.600221,0.002437
21626.500000,4,0.655605,0.660748,0.657819,0.001802
21626.750000,4,0.719307,0.726487,0.722847,0.002355
21627.000000,4,0.780570,0.785417,0.782402,0.001842
21627.250000,4,0.842093,0.848132,0.845240,0.002017
21627.500000,4,0.897160,0.900902,0.898499,0.001313
21627.750000,4,0.950001,0.954152,0.952105,0.001400
21628.000000,4,0.993588,0.996614,0.995008,0.001008
21628.250000,4,1.037418,1.041171,1.039256,0.001201
21628.500000,4,1.072597,1.074980,1.074114,0.000818
21628.750000,4,1.107597,1.109626,1.108486,0.000775
21629.000000,4,1.129305,1.132305,1.131067,0.001146
21629.250000,4,1.151250,1.152789,1.151975,0.000529
21629.500000,4,1.159877,1.163497,1.161764,0.001198
21629.750000,4,1.172811,1.174267,1.173422,0.000604
21630.000000,4,1.177523,1.180748,1.178557,0.001156
21630.250000,4,1.187860,1.189868,1.188601,0.000641
21630.500000,4,1.188680,1.193459,1.190633,0.001482
21630.750000,4,1.194460,1.197329,1.195575,0.000876
21631.000000,4,1.189579,1.193209,1.190998,0.001264
21631.250000,4,1.189885,1.192268,1.190675,0.000781
21631.500000,4,1.182655,1.187018,1.184507,0.001392
21631.750000,4,1.184707,1.187818,1.185874,0.000949
21632.000000,4,1.181698,1.185618,1.183003,0.001363
21632.250000,4,1.185231,1.187988,1.186474,0.000873
21632.500000,4,1.180814,1.185318,1.182645,0.001418
21632.750000,4,1.182536,1.185348,1.183376,0.000930
21633.000000,4,1.175479,1.179598,1.177242,0.001455
21633.250000,4,1.176220,1.178198,1.177080,0.000701
21633.500000,4,1.170440,1.174117,1.171680,0.001229
21633.750000,4,1.171397,1.173257,1.172199,0.000548
21634.000000,4,1.165725,1.169207,1.167051,0.001172
21634.250000,4,1.166447,1.167422,1.167008,0.000360
21634.500000,4,1.158908,1.163387,1.160676,0.001444
21634.750000,4,1.160762,1.161906,1.161245,0.000360
21635.000000,4,1.157813,1.160786,1.158739,0.000972
21635.250000,4,1.162217,1.163567,1.162770,0.000535
21635.500000,4,1.161131,1.164817,1.162801,0.001136
21635.750000,4,1.167604,1.168677,1.168150,0.000391
21636.000000,4,1.165705,1.168927,1.167323,0.001073
21636.250000,4,1.169948,1.171127,1.170486,0.000425
21636.500000,4,1.165278,1.169827,1.167067,0.001499
21636.750000,4,1.168733,1.170297,1.169332,0.000511
21637.000000,4,1.163703,1.167887,1.165188,0.001345
21637.250000,4,1.165320,1.166967,1.165979,0.000604
21637.500000,4,1.159211,1.162677,1.160185,0.001229
21637.750000,4,1.159037,1.161156,1.159758,0.000700
21638.000000,4,1.151946,1.155266,1.153394,0.001252
21638.250000,4,1.153602,1.155916,1.154397,0.000740
21638.500000,4,1.147678,1.151166,1.149244,0.001219
21638.750000,4,1.151122,1.152046,1.151349,0.000317
21639.000000,4,1.146446,1.149776,1.147586,0.001201
21639.250000,4,1.148724,1.150666,1.149505,0.000706
21639.500000,4,1.145076,1.149066,1.146650,0.001507
21639.750000,4,1.149690,1.152246,1.150599,0.000843
21640.000000,4,1.262253,1.384799,1.337097,0.045702
21640.250000,4,1.156723,1.159866,1.157664,0.001027
21640.500000,4,1.157367,1.160736,1.158872,0.001179
21640.750000,4,1.165050,1.166592,1.165753,0.000528
21641.000000,4,1.164521,1.167527,1.165630,0.000996
21641.250000,4,1.170027,1.171673,1.170656,0.000526
21641.500000,4,1.168110,1.171543,1.169689,0.001296
21641.750000,4,1.173308,1.174371,1.173630,0.000351
21642.000000,4,1.170379,1.172416,1.171330,0.000774
21642.250000,4,1.173092,1.174177,1.173780,0.000361
21642.500000,4,1.168316,1.170911,1.169840,0.000902
21642.750000,4,1.170577,1.171854,1.171214,0.000446
21643.000000,4,1.165608,1.167817,1.166742,0.000939
21643.250000,4,1.166597,1.168465,1.167557,0.000696
21643.500000,4,1.161527,1.163687,1.162427,0.000827
21643.750000,4,1.161691,1.163267,1.162503,0.000500
21644.000000,4,1.155005,1.157695,1.156290,0.001052
21644.250000,4,1.155299,1.157100,1.155927,0.000563
21644.500000,4,1.148684,1.151448,1.150197,0.000932
21644.750000,4,1.149822,1.150926,1.150431,0.000329
21645.000000,4,1.143816,1.145792,1.145082,0.000704
21645.250000,4,1.143725,1.145672,1.144860,0.000662
21645.500000,4,1.137348,1.139174,1.138225,0.000700
21645.750000,4,1.136945,1.138129,1.137582,0.000442
21646.000000,4,1.130260,1.132616,1.131315,0.000827
21646.250000,4,1.130794,1.132606,1.131929,0.000601
21646.500000,4,1.125667,1.127893,1.126711,0.000655
21646.750000,4,1.125684,1.128158,1.127364,0.000805
21647.000000,4,1.121145,1.122799,1.121988,0.000540
21647.250000,4,1.120434,1.122317,1.121615,0.000671
21647.500000,4,1.116133,1.117514,1.116605,0.000461
21647.750000,4,1.117504,1.119293,1.118765,0.000602
21648.000000,4,1.115493,1.116542,1.116050,0.000371
21648.250000,4,1.118694,1.120475,1.119757,0.000660
21648.500000,4,1.116318,1.118036,1.117459,0.000560
21648.750000,4,1.118184,1.120145,1.119421,0.000639
21649.000000,4,1.113823,1.115096,1.114529,0.000453
21649.250000,4,1.114023,1.116943,1.115910,0.000925
21649.500000,4,1.111034,1.113102,1.111679,0.000724
21649.750000,4,1.111933,1.114556,1.113594,0.000885
21650.000000,4,1.107376,1.108980,1.107977,0.000549
21650.250000,4,1.102693,1.104829,1.104077,0.000716
21650.500000,4,1.088851,1.091252,1.090074,0.000804
21650.750000,4,1.076691,1.077765,1.076991,0.000382
21651.000000,4,1.052349,1.055604,1.053718,0.001070
21651.250000,4,1.030463,1.032708,1.031685,0.000708
21651.500000,4,0.997377,1.000746,0.999216,0.001182
21651.750000,4,0.965312,0.968197,0.966857,0.000927
21652.000000,4,0.921278,0.924849,0.923334,0.001360
21652.250000,4,0.877263,0.881138,0.879735,0.001406
21652.500000,4,0.824787,0.829315,0.827177,0.001670
