# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276115,0.276880,0.276528,0.000266
21028.250000,1,0.276535,0.277465,0.276942,0.000339
21028.500000,1,0.278962,0.280288,0.279522,0.000391
21028.750000,1,0.282817,0.284898,0.283474,0.000631
21029.000000,1,0.288879,0.292320,0.290363,0.000990
21029.250000,1,0.297268,0.301765,0.299454,0.001311
21029.500000,1,0.308615,0.315112,0.311794,0.001836
21029.750000,1,0.322614,0.330926,0.326877,0.002382
21030.000000,1,0.340977,0.351637,0.346424,0.003044
21030.250000,1,0.363239,0.375535,0.369797,0.003511
21030.500000,1,0.389433,0.403961,0.397345,0.004107
21030.750000,1,0.418347,0.434683,0.427319,0.004681
21031.000000,1,0.449050,0.466570,0.458954,0.005049
21031.250000,1,0.479617,0.499302,0.490909,0.005641
21031.500000,1,0.511790,0.533092,0.523960,0.006146
21031.750000,1,0.545330,0.567489,0.557979,0.006447
21032.000000,1,0.580221,0.603400,0.593584,0.006740
21032.250000,1,0.615173,0.638360,0.628571,0.006760
21032.500000,1,0.648896,0.672212,0.662553,0.006876
21032.750000,1,0.679167,0.704198,0.693919,0.007342
21033.000000,1,0.708522,0.733892,0.723644,0.007467
21033.250000,1,0.761870,0.803993,0.785891,0.012352
21033.500000,1,0.764049,0.790189,0.780739,0.008393
21033.750000,1,0.784899,0.809503,0.799676,0.007247
21034.000000,1,0.810366,0.833536,0.824171,0.006883
21034.250000,1,0.833260,0.855747,0.846778,0.006726
21034.500000,1,0.854513,0.875820,0.867261,0.006389
21034.750000,1,0.872819,0.893722,0.885530,0.006285
21035.000000,1,0.890631,0.911195,0.902940,0.006176
21035.250000,1,0.907932,0.927504,0.919971,0.005837
21035.500000,1,0.927173,0.945958,0.938215,0.005472
21035.750000,1,0.945195,0.962202,0.955696,0.005072
21036.000000,1,0.962713,0.979628,0.972725,0.004860
21036.250000,1,0.977146,0.993497,0.987177,0.004824
21036.500000,1,0.991346,1.005925,1.000621,0.004361
21036.750000,1,1.003881,1.018465,1.013062,0.004370
21037.000000,1,1.016656,1.030875,1.025769,0.004250
21037.250000,1,1.029942,1.042409,1.037882,0.003828
21037.500000,1,1.042215,1.054063,1.049404,0.003450
21037.750000,1,1.050889,1.062990,1.058425,0.003697
21038.000000,1,1.059783,1.071022,1.066975,0.003355
21038.250000,1,1.068617,1.077906,1.074965,0.002824
21038.500000,1,1.094408,1.112678,1.105330,0.005507
21038.750000,1,1.090347,1.099403,1.095744,0.002563
21039.000000,1,1.102931,1.110726,1.107878,0.002226
21039.250000,1,1.114092,1.121625,1.119108,0.002206
21039.500000,1,1.124881,1.131579,1.129032,0.001897
21039.750000,1,1.132833,1.138594,1.136758,0.001708
21040.000000,1,1.140313,1.146042,1.144085,0.001683
21040.250000,1,1.146350,1.151275,1.149716,0.001474
21040.500000,1,1.151323,1.156931,1.155127,0.001708
21040.750000,1,1.154632,1.159679,1.158272,0.001533
21041.000000,1,1.155856,1.160736,1.159284,0.001525
21041.250000,1,1.155555,1.159290,1.157959,0.001164
21041.500000,1,1.153710,1.157867,1.156225,0.001210
21041.750000,1,1.154001,1.157746,1.156486,0.001252
21042.000000,1,1.157681,1.161571,1.159504,0.001140
21042.250000,1,1.162614,1.165607,1.164662,0.000916
21042.500000,1,1.167758,1.170538,1.169724,0.000859
21042.750000,1,1.171829,1.174000,1.173352,0.000703
21043.000000,1,1.174135,1.176331,1.175582,0.000746
21043.250000,1,1.176541,1.177312,1.176958,0.000277
21043.500000,1,1.178827,1.181015,1.179781,0.000704
21043.750000,1,1.183581,1.184733,1.184264,0.000352
21044.000000,1,1.190722,1.192952,1.191623,0.000745
21044.250000,1,1.197611,1.199652,1.198612,0.000709
21044.500000,1,1.203207,1.206054,1.204696,0.000914
21044.750000,1,1.206975,1.209131,1.207872,0.000869
21045.000000,1,1.210896,1.212931,1.211794,0.000612
21045.250000,1,1.215164,1.218109,1.216420,0.000829
21045.500000,1,1.222229,1.225392,1.223571,0.001105
21045.750000,1,1.230079,1.233367,1.231344,0.001306
21046.000000,1,1.237245,1.242081,1.238824,0.001571
21046.250000,1,1.242096,1.247285,1.244431,0.001622
21046.500000,1,1.245739,1.251015,1.248275,0.001726
21046.750000,1,1.250379,1.255307,1.252345,0.001607
21047.000000,1,1.257112,1.262777,1.259254,0.001874
21047.250000,1,1.265997,1.272494,1.268442,0.002190
21047.500000,1,1.277981,1.285520,1.280441,0.002642
21047.750000,1,1.287154,1.296891,1.291043,0.003204
21048.000000,1,1.296222,1.304762,1.299823,0.002977
21048.250000,1,1.301566,1.310257,1.305336,0.002871
21048.500000,1,1.305884,1.317136,1.310688,0.003520
21048.750000,1,1.312627,1.323313,1.316496,0.003396
21049.000000,1,1.319853,1.330793,1.323993,0.003593
21049.250000,1,1.327804,1.339076,1.331857,0.003833
21049.500000,1,1.334326,1.345192,1.338363,0.003683
21049.750000,1,1.336158,1.349705,1.341287,0.004281
21050.000000,1,1.338110,1.351770,1.343236,0.004271
21050.250000,1,1.339046,1.352873,1.344328,0.004324
21050.500000,1,1.342206,1.355832,1.347893,0.004391
21050.750000,1,1.348990,1.363192,1.353592,0.004733
21051.000000,1,1.354847,1.369098,1.359928,0.004523
21051.250000,1,1.358601,1.376658,1.365395,0.005557
21051.500000,1,1.362063,1.379506,1.368880,0.005287
21051.750000,1,1.363412,1.380479,1.369558,0.005187
21052.000000,1,1.364509,1.382675,1.371264,0.005503
21052.250000,1,1.368917,1.386134,1.374526,0.005472
21052.500000,1,1.374221,1.391389,1.379912,0.005388
21052.750000,1,1.377261,1.396964,1.384855,0.006022
21053.000000,1,1.379445,1.399150,1.386887,0.006033
21053.250000,1,1.376647,1.396262,1.384009,0.005978
21053.500000,1,1.371101,1.391118,1.378574,0.006092
21053.750000,1,1.363674,1.384259,1.371069,0.006416
21054.000000,1,1.357947,1.377360,1.365058,0.006030
21054.250000,1,1.350801,1.371574,1.358585,0.006408
21054.500000,1,1.342217,1.364395,1.350981,0.006724
21054.750000,1,1.328710,1.351440,1.337478,0.006658
21055.000000,1,1.309064,1.331736,1.318059,0.006633
21055.250000,1,1.280975,1.302727,1.289548,0.006381
21055.500000,1,1.246273,1.269255,1.255427,0.006567
21055.750000,1,1.205874,1.227832,1.214884,0.006262
21056.000000,1,1.160202,1.180914,1.168876,0.005850
21056.250000,1,1.105905,1.126195,1.115000,0.005728
21056.500000,1,1.046102,1.065379,1.054693,0.005536
21056.750000,1,0.978948,0.996783,0.986903,0.005204
21057.000000,1,0.907083,0.923407,0.914770,0.004808
21057.250000,1,0.833412,0.849053,0.840897,0.004533
21057.500000,1,0.760391,0.774944,0.767419,0.004450
21057.750000,1,0.688052,0.701391,0.694553,0.004136
21058.000000,1,0.617605,0.628658,0.623337,0.003668
21058.250000,1,0.549045,0.558199,0.553989,0.003152
21058.500000,1,0.484931,0.492973,0.489269,0.002844
21058.750000,1,0.427067,0.433663,0.430364,0.002447
21059.000000,1,0.378013,0.382912,0.380279,0.001790
21059.250000,1,0.337466,0.341767,0.339396,0.001557
21059.500000,1,0.308504,0.311423,0.309769,0.001037
21059.750000,1,0.290096,0.291915,0.291109,0.000633
21060.000000,2,0.260723,0.277786,0.271067,0.005560
21060.250000,2,0.263134,0.280523,0.274070,0.005636
21060.500000,2,0.264652,0.279442,0.273693,0.004773
21060.750000,2,0.272804,0.285687,0.280757,0.004116
21061.000000,2,0.280741,0.289135,0.285662,0.002597
21061.250000,2,0.296490,0.301260,0.299156,0.001517
21061.500000,2,0.309179,0.312181,0.310954,0.000904
21061.750000,2,0.328903,0.334894,0.331197,0.002190
21062.000000,2,0.346013,0.357254,0.349565,0.004145
21062.250000,2,0.370920,0.386797,0.376311,0.005662
21062.500000,2,0.393927,0.415585,0.401451,0.007583
21062.750000,2,0.425599,0.451654,0.434770,0.009037
21063.000000,2,0.453580,0.485384,0.464892,0.010901
21063.250000,2,0.487820,0.523081,0.500651,0.012020
21063.500000,2,0.515991,0.555929,0.530530,0.013488
21063.750000,2,0.548654,0.591345,0.564142,0.014453
21064.000000,2,0.574858,0.621052,0.591550,0.015563
21064.250000,2,0.604454,0.653432,0.622627,0.016282
21064.500000,2,0.628934,0.681534,0.648405,0.017439
21064.750000,2,0.657524,0.711114,0.677367,0.017767
21065.000000,2,0.677643,0.733525,0.698251,0.018483
21065.250000,2,0.699903,0.757219,0.721096,0.018838
21065.500000,2,0.713933,0.773089,0.735802,0.019314
21065.750000,2,0.731245,0.791688,0.753825,0.019687
21066.000000,2,0.742992,0.804623,0.765877,0.020182
21066.250000,2,0.758669,0.821150,0.782430,0.020204
21066.500000,2,0.768291,0.832874,0.792750,0.020803
21066.750000,2,0.782794,0.846527,0.806518,0.020750
21067.000000,2,0.788538,0.853571,0.812948,0.020990
21067.250000,2,0.799475,0.863976,0.823587,0.020975
21067.500000,2,0.805216,0.871040,0.829736,0.021124
21067.750000,2,0.817446,0.883426,0.842359,0.021205
21068.000000,2,0.826676,0.894222,0.851604,0.021818
21068.250000,2,0.840986,0.908602,0.866116,0.021751
21068.500000,2,0.849688,0.918015,0.875070,0.022114
21068.750000,2,0.862190,0.930556,0.887725,0.021943
21069.000000,2,0.869221,0.938281,0.894497,0.022266
21069.250000,2,0.880715,0.949356,0.906310,0.022177
21069.500000,2,0.887758,0.958252,0.913772,0.022720
21069.750000,2,0.901321,0.970763,0.926827,0.022331
21070.000000,2,0.908995,0.980000,0.935218,0.022957
21070.250000,2,0.921539,0.991942,0.947417,0.022713
21070.500000,2,0.927238,0.998809,0.953442,0.023101
21070.750000,2,0.938431,1.008979,0.964313,0.022659
21071.000000,2,0.944690,1.016078,0.970887,0.023001
21071.250000,2,0.957922,1.027494,0.983158,0.022538
21071.500000,2,0.963828,1.035736,0.990717,0.023179
21071.750000,2,0.977209,1.047091,1.003090,0.022455
21072.000000,2,0.984058,1.055133,1.010023,0.022768
21072.250000,2,0.993433,1.063154,1.019552,0.022302
21072.500000,2,0.998485,1.068441,1.024353,0.022491
21072.750000,2,1.009903,1.078325,1.034953,0.022119
21073.000000,2,1.017449,1.086326,1.042719,0.022088
21073.250000,2,1.031413,1.099104,1.056338,0.021750
21073.500000,2,1.039288,1.107776,1.064830,0.021825
21073.750000,2,1.052573,1.118460,1.077152,0.021132
21074.000000,2,1.058501,1.125740,1.083689,0.021242
21074.250000,2,1.070718,1.135394,1.094635,0.020694
21074.500000,2,1.075749,1.141142,1.100664,0.020812
21074.750000,2,1.089114,1.152127,1.112361,0.020199
21075.000000,2,1.095282,1.158546,1.118810,0.020281
21075.250000,2,1.107699,1.169271,1.130497,0.019666
21075.500000,2,1.112340,1.173957,1.135394,0.019618
21075.750000,2,1.124108,1.181958,1.145314,0.018601
21076.000000,2,1.312519,1.320217,1.316480,0.002303
21076.250000,2,1.140447,1.194826,1.160770,0.017531
21076.500000,2,1.148003,1.201636,1.167404,0.017479
21076.750000,2,1.160579,1.212080,1.179764,0.016457
21077.000000,2,1.167775,1.219530,1.186976,0.016437
21077.250000,2,1.180761,1.228944,1.198265,0.015438
21077.500000,2,1.187258,1.233900,1.204267,0.015016
21077.750000,2,1.199286,1.242823,1.215198,0.014077
21078.000000,2,1.206602,1.249322,1.222155,0.013639
21078.250000,2,1.220366,1.258024,1.234172,0.012169
21078.500000,2,1.227932,1.265354,1.241553,0.011862
21078.750000,2,1.242195,1.274807,1.253819,0.010500
21079.000000,2,1.249172,1.278592,1.259959,0.009765
21079.250000,2,1.262866,1.288646,1.271872,0.008636
21079.500000,2,1.271250,1.294564,1.279557,0.007589
21079.750000,2,1.286251,1.305640,1.293271,0.006427
21080.000000,2,1.296402,1.313000,1.302481,0.005577
21080.250000,2,1.312931,1.324346,1.316972,0.003938
21080.500000,2,1.323242,1.329543,1.326023,0.002453
21080.750000,2,1.338315,1.340789,1.339528,0.000950
21081.000000,2,1.347115,1.349995,1.348786,0.000896
21081.250000,2,1.358794,1.365735,1.363294,0.002207
21081.500000,2,1.366164,1.377579,1.373248,0.003548
21081.750000,2,1.375477,1.394008,1.386960,0.005744
21082.000000,2,1.380684,1.402961,1.395283,0.006927
21082.250000,2,1.388014,1.418602,1.407575,0.009640
21082.500000,2,1.393762,1.429870,1.416611,0.011250
21082.750000,2,1.404667,1.448715,1.432024,0.013803
21083.000000,2,1.414681,1.464744,1.445651,0.015585
21083.250000,2,1.428891,1.488110,1.465710,0.018447
21083.500000,2,1.440747,1.505198,1.480957,0.020202
21083.750000,2,1.452604,1.526967,1.499169,0.023199
21084.000000,2,1.460154,1.540142,1.510645,0.025419
21084.250000,2,1.468225,1.559166,1.525044,0.028586
21084.500000,2,1.472691,1.570215,1.533394,0.030664
21084.750000,2,1.480492,1.584997,1.545824,0.033274
21085.000000,2,1.480492,1.593032,1.550990,0.035536
21085.250000,2,1.482255,1.602734,1.557439,0.038253
21085.500000,2,1.473412,1.601856,1.554170,0.040952
21085.750000,2,1.468115,1.602445,1.551917,0.042787
21086.000000,2,1.454656,1.594140,1.541262,0.044306
21086.250000,2,1.442870,1.590567,1.534327,0.046968
21086.500000,2,1.425356,1.575066,1.519295,0.047913
21086.750000,2,1.406680,1.563957,1.504921,0.050433
21087.000000,2,1.379893,1.536389,1.478318,0.050561
21087.250000,2,1.347688,1.507893,1.447943,0.051700
21087.500000,2,1.303697,1.462838,1.403892,0.051699
21087.750000,2,1.258715,1.416196,1.358459,0.051545
21088.000000,2,1.205030,1.359443,1.302502,0.050556
21088.250000,2,1.150715,1.300844,1.245329,0.049315
21088.500000,2,1.085054,1.228780,1.176224,0.047286
21088.750000,2,1.017020,1.153412,1.104024,0.045489
21089.000000,2,0.938397,1.064969,1.018991,0.042162
21089.250000,2,0.859553,0.976099,0.934592,0.039268
21089.500000,2,0.775570,0.879156,0.842339,0.035223
21089.750000,2,0.696541,0.788624,0.756611,0.031537
21090.000000,2,0.617265,0.696673,0.668796,0.027448
21090.250000,2,0.545578,0.613396,0.589790,0.023609
21090.500000,2,0.474591,0.530066,0.511213,0.019557
21090.750000,2,0.415229,0.461229,0.445753,0.016270
21091.000000,2,0.361264,0.397647,0.385392,0.012929
21091.250000,2,0.322556,0.352188,0.342180,0.010516
21091.500000,2,0.291641,0.315501,0.307133,0.008247
21091.750000,2,0.276050,0.297855,0.290090,0.007313
21092.000000,3,0.332284,0.346309,0.341164,0.004614
21092.250000,3,0.334710,0.350282,0.344451,0.004934
21092.500000,3,0.342745,0.360817,0.353698,0.005649
21092.750000,3,0.354739,0.377948,0.368723,0.007208
21093.000000,3,0.372253,0.402098,0.390028,0.009227
21093.250000,3,0.394821,0.432210,0.417041,0.011527
21093.500000,3,0.422817,0.468688,0.450170,0.014207
21093.750000,3,0.456444,0.511540,0.489143,0.017100
21094.000000,3,0.493402,0.557986,0.531774,0.020036
21094.250000,3,0.533202,0.606140,0.576629,0.022680
21094.500000,3,0.574001,0.655667,0.622715,0.025515
21094.750000,3,0.616080,0.706236,0.669700,0.028087
21095.000000,3,0.660608,0.756805,0.717798,0.030072
21095.250000,3,0.705147,0.807095,0.766264,0.031991
21095.500000,3,0.749039,0.855894,0.813079,0.033589
21095.750000,3,0.790021,0.899751,0.856088,0.034750
21096.000000,3,0.825561,0.937320,0.893138,0.035386
21096.250000,3,0.856500,0.968595,0.924575,0.035541
21096.500000,3,0.882672,0.996148,0.951557,0.035930
21096.750000,3,0.908416,1.019715,0.975899,0.035453
21097.000000,3,0.930285,1.040030,0.997101,0.035064
21097.250000,3,0.949251,1.056862,1.014573,0.034406
21097.500000,3,0.962898,1.066920,1.026520,0.033396
21097.750000,3,0.972146,1.072425,1.033796,0.032228
21098.000000,3,0.978084,1.073814,1.036567,0.030877
21098.250000,3,0.981616,1.074052,1.038520,0.029846
21098.500000,3,0.986629,1.074994,1.040782,0.028344
21098.750000,3,0.993110,1.077018,1.044663,0.027157
21099.000000,3,0.999089,1.079606,1.048481,0.025987
21099.250000,3,1.003725,1.080162,1.050829,0.024690
21099.500000,3,1.006259,1.078505,1.050794,0.023334
21099.750000,3,1.008041,1.075143,1.049601,0.021829
21100.000000,3,1.013871,1.081471,1.056055,0.021980
21100.250000,3,1.007811,1.068328,1.045238,0.019636
21100.500000,3,1.007781,1.064272,1.043026,0.018472
21100.750000,3,1.007110,1.062169,1.041186,0.017736
21101.000000,3,1.006689,1.056832,1.037923,0.016266
21101.250000,3,1.005177,1.051962,1.034556,0.015324
21101.500000,3,1.005307,1.048054,1.031827,0.013933
21101.750000,3,1.007380,1.047459,1.032385,0.012923
21102.000000,3,1.013200,1.049661,1.035770,0.011717
21102.250000,3,1.020631,1.054749,1.041983,0.010943
21102.500000,3,1.029636,1.059838,1.048377,0.009740
21102.750000,3,1.037037,1.065740,1.054523,0.009075
21103.000000,3,1.044319,1.068656,1.059168,0.007819
21103.250000,3,1.050309,1.072157,1.063747,0.006894
21103.500000,3,1.058351,1.075331,1.069129,0.005563
21103.750000,3,1.066294,1.081650,1.075758,0.004818
21104.000000,3,1.075428,1.087472,1.083010,0.003916
21104.250000,3,1.082550,1.093483,1.089005,0.003204
21104.500000,3,1.089230,1.095755,1.093307,0.002175
21104.750000,3,1.092536,1.097649,1.096122,0.001588
21105.000000,3,1.097253,1.098949,1.098366,0.000496
21105.250000,3,1.100561,1.102411,1.101721,0.000609
21105.500000,3,1.104831,1.107780,1.106094,0.001125
21105.750000,3,1.107970,1.113689,1.110348,0.001952
21106.000000,3,1.110941,1.118988,1.113912,0.002796
21106.250000,3,1.111417,1.121482,1.115250,0.003384
21106.500000,3,1.110593,1.122173,1.115003,0.003900
21106.750000,3,1.110465,1.123425,1.115355,0.004383
21107.000000,3,1.110980,1.126530,1.117044,0.005205
21107.250000,3,1.113738,1.131488,1.120133,0.005823
21107.500000,3,1.117725,1.137227,1.124682,0.006468
21107.750000,3,1.121197,1.141624,1.128411,0.006911
21108.000000,3,1.122586,1.145209,1.130832,0.007650
21108.250000,3,1.122744,1.147563,1.132252,0.008095
21108.500000,3,1.124758,1.149596,1.133773,0.008320
21108.750000,3,1.127208,1.154164,1.137189,0.008899
21109.000000,3,1.131850,1.159793,1.141945,0.009336
21109.250000,3,1.136194,1.166663,1.147356,0.010058
21109.500000,3,1.140430,1.172653,1.152338,0.010467
21109.750000,3,1.142880,1.176709,1.155610,0.010844
21110.000000,3,1.144576,1.179624,1.158174,0.011352
21110.250000,3,1.146917,1.184171,1.160761,0.012051
21110.500000,3,1.149883,1.187266,1.163929,0.012171
21110.750000,3,1.152353,1.191172,1.167058,0.012568
21111.000000,3,1.154485,1.194618,1.169350,0.012929
21111.250000,3,1.155090,1.196982,1.170992,0.013479
21111.500000,3,1.154822,1.197222,1.170676,0.013790
21111.750000,3,1.152412,1.196831,1.169372,0.014371
21112.000000,3,1.152025,1.197092,1.169178,0.014658
21112.250000,3,1.152660,1.199145,1.170437,0.015167
21112.500000,3,1.154753,1.203021,1.173089,0.015823
21112.750000,3,1.157947,1.205735,1.175695,0.015903
21113.000000,3,1.159028,1.209081,1.177799,0.016398
21113.250000,3,1.161488,1.212867,1.180308,0.016901
21113.500000,3,1.162262,1.215191,1.182329,0.017436
21113.750000,3,1.166269,1.221571,1.187252,0.018054
21114.000000,3,1.172488,1.228712,1.193394,0.018381
21114.250000,3,1.179838,1.237336,1.201116,0.018948
21114.500000,3,1.187010,1.245859,1.209463,0.019157
21114.750000,3,1.193854,1.254213,1.216984,0.019553
21115.000000,3,1.199726,1.260633,1.223214,0.019793
21115.250000,3,1.204904,1.266853,1.228544,0.020064
21115.500000,3,1.209318,1.272081,1.233603,0.020253
21115.750000,3,1.214386,1.278551,1.239321,0.020598
21116.000000,3,1.219832,1.284941,1.244578,0.020991
21116.250000,3,1.222857,1.289759,1.248644,0.021545
21116.500000,3,1.226011,1.293124,1.251569,0.021686
21116.750000,3,1.227529,1.295829,1.254053,0.022006
21117.000000,3,1.230207,1.299344,1.256974,0.022157
21117.250000,3,1.234780,1.304382,1.261248,0.022498
21117.500000,3,1.237626,1.308709,1.265074,0.022977
21117.750000,3,1.240572,1.312625,1.268599,0.022987
21118.000000,3,1.241148,1.313537,1.269669,0.023195
21118.250000,3,1.238479,1.311964,1.267102,0.023541
21118.500000,3,1.232657,1.306726,1.261101,0.023788
21118.750000,3,1.222907,1.296600,1.251405,0.023329
21119.000000,3,1.207453,1.281546,1.236738,0.023464
21119.250000,3,1.188081,1.262215,1.217233,0.023234
21119.500000,3,1.161706,1.234842,1.190876,0.022837
21119.750000,3,1.128716,1.199576,1.157309,0.022129
21120.000000,3,1.089416,1.158190,1.117543,0.021188
21120.250000,3,1.043551,1.110364,1.070659,0.020379
21120.500000,3,0.992934,1.055146,1.018564,0.019047
21120.750000,3,0.937148,0.995199,0.961809,0.017583
21121.000000,3,0.878414,0.931011,0.900376,0.015945
21121.250000,3,0.814500,0.862431,0.835320,0.014192
21121.500000,3,0.749680,0.790862,0.767833,0.012151
21121.750000,3,0.684961,0.718663,0.700052,0.009988
21122.000000,3,0.622471,0.649309,0.634685,0.007870
21122.250000,3,0.563739,0.583294,0.573305,0.005703
21122.500000,3,0.510494,0.523141,0.517028,0.003756
21122.750000,3,0.462363,0.470292,0.466601,0.002332
21123.000000,3,0.421403,0.426145,0.423614,0.001579
21123.250000,3,0.385158,0.391437,0.389046,0.002338
21123.500000,3,0.358497,0.366983,0.364334,0.003155
21123.750000,3,0.342270,0.352852,0.349449,0.003739
21124.000000,4,0.288532,0.289204,0.288814,0.000240
21124.250000,4,0.292564,0.293697,0.292957,0.000333
21124.500000,4,0.300976,0.302461,0.301859,0.000573
21124.750000,4,0.317544,0.320418,0.318970,0.000917
21125.000000,4,0.339157,0.342588,0.340872,0.001060
21125.250000,4,0.367199,0.372149,0.369626,0.001552
21125.500000,4,0.400713,0.405883,0.403443,0.001623
21125.750000,4,0.441598,0.447931,0.444531,0.001999
21126.000000,4,0.485962,0.492661,0.489272,0.002138
21126.250000,4,0.535953,0.543430,0.539490,0.002467
21126.500000,4,0.586943,0.594629,0.590293,0.002464
21126.750000,4,0.640244,0.648554,0.643706,0.002707
21127.000000,4,0.692251,0.700285,0.696009,0.002561
21127.250000,4,0.745296,0.754684,0.750002,0.003015
21127.500000,4,0.797289,0.807622,0.802273,0.003139
21127.750000,4,0.850039,0.859995,0.854977,0.003097
21128.000000,4,0.897579,0.907027,0.902647,0.002797
21128.250000,4,0.941390,0.951792,0.947010,0.003029
21128.500000,4,0.978223,0.988002,0.983702,0.002836
21128.750000,4,1.011797,1.021755,1.017919,0.002925
21129.000000,4,1.041098,1.051004,1.046770,0.002765
21129.250000,4,1.069457,1.078713,1.074990,0.002756
21129.500000,4,1.093152,1.101502,1.097692,0.002424
21129.750000,4,1.112342,1.122158,1.118351,0.002876
21130.000000,4,1.126767,1.135198,1.132111,0.002446
21130.250000,4,1.137528,1.145762,1.143240,0.002526
21130.500000,4,1.144666,1.151813,1.149958,0.002344
21130.750000,4,1.152704,1.159818,1.157678,0.002390
21131.000000,4,1.157019,1.163591,1.161779,0.002134
21131.250000,4,1.159972,1.167847,1.165663,0.002466
21131.500000,4,1.160272,1.166179,1.164754,0.002063
21131.750000,4,1.158020,1.163827,1.161751,0.001824
21132.000000,4,1.152444,1.158342,1.156187,0.001837
21132.250000,4,1.149070,1.154829,1.153194,0.001914
21132.500000,4,1.148480,1.153644,1.152181,0.001663
21132.750000,4,1.152944,1.159083,1.156820,0.001817
21133.000000,4,1.159701,1.163355,1.162232,0.001202
21133.250000,4,1.165147,1.169628,1.168174,0.001339
21133.500000,4,1.167139,1.170967,1.169722,0.001181
21133.750000,4,1.167400,1.172020,1.170644,0.001446
21134.000000,4,1.166358,1.171046,1.169229,0.001409
21134.250000,4,1.167480,1.171620,1.170196,0.001321
21134.500000,4,1.169502,1.173139,1.171530,0.001038
21134.750000,4,1.173186,1.176681,1.174772,0.001173
21135.000000,4,1.173106,1.176077,1.174975,0.000911
21135.250000,4,1.171434,1.175349,1.173800,0.001249
21135.500000,4,1.166679,1.169641,1.168678,0.001006
21135.750000,4,1.163275,1.166513,1.165278,0.001139
21136.000000,4,1.159832,1.163158,1.162240,0.001040
21136.250000,4,1.160282,1.165191,1.162956,0.001487
21136.500000,4,1.162194,1.164466,1.163384,0.000716
21136.750000,4,1.162574,1.166126,1.164326,0.001084
21137.000000,4,1.159792,1.162313,1.161378,0.000856
21137.250000,4,1.156268,1.159808,1.158051,0.001054
21137.500000,4,1.151754,1.154103,1.152762,0.000805
21137.750000,4,1.149481,1.152612,1.151347,0.001011
21138.000000,4,1.149213,1.151487,1.150449,0.000805
21138.250000,4,1.151363,1.154110,1.152902,0.000859
21138.500000,4,1.152921,1.154499,1.153607,0.000548
21138.750000,4,1.152904,1.155382,1.154455,0.000801
21139.000000,4,1.151300,1.153479,1.151919,0.000692
21139.250000,4,1.151163,1.152650,1.151563,0.000493
21139.500000,4,1.149221,1.150721,1.150213,0.000456
21139.750000,4,1.151732,1.153399,1.152446,0.000567
21140.000000,4,1.195479,1.225297,1.213696,0.009435
21140.250000,4,1.157017,1.157846,1.157424,0.000252
21140.500000,4,1.156788,1.157846,1.157269,0.000362
21140.750000,4,1.157208,1.157987,1.157708,0.000249
21141.000000,4,1.155290,1.156598,1.155755,0.000455
21141.250000,4,1.154887,1.156799,1.156003,0.000733
21141.500000,4,1.154150,1.155570,1.154732,0.000463
21141.750000,4,1.153870,1.155031,1.154397,0.000418
21142.000000,4,1.149898,1.150861,1.150348,0.000300
21142.250000,4,1.147357,1.148600,1.147747,0.000389
21142.500000,4,1.142710,1.144335,1.143568,0.000621
21142.750000,4,1.142509,1.143338,1.142879,0.000267
21143.000000,4,1.142935,1.144556,1.143443,0.000521
21143.250000,4,1.147478,1.149981,1.148331,0.000763
21143.500000,4,1.152108,1.154066,1.152947,0.000661
21143.750000,4,1.157745,1.159862,1.158366,0.000740
21144.000000,4,1.159961,1.161914,1.160592,0.000603
21144.250000,4,1.162493,1.165177,1.163462,0.000885
21144.500000,4,1.163045,1.165337,1.163702,0.000755
21144.750000,4,1.165262,1.168200,1.166052,0.000944
21145.000000,4,1.165030,1.168190,1.166003,0.001021
21145.250000,4,1.165684,1.169061,1.166807,0.000995
21145.500000,4,1.163380,1.166769,1.164783,0.001020
21145.750000,4,1.162373,1.165598,1.163478,0.000968
21146.000000,4,1.159820,1.162524,1.160550,0.000866
21146.250000,4,1.160593,1.163666,1.161540,0.000950
21146.500000,4,1.161447,1.166168,1.162738,0.001504
21146.750000,4,1.165996,1.170503,1.167173,0.001494
21147.000000,4,1.167716,1.174327,1.170172,0.002066
21147.250000,4,1.173387,1.179452,1.175515,0.002004
21147.500000,4,1.175815,1.183166,1.178178,0.002254
21147.750000,4,1.180756,1.187120,1.183152,0.002063
21148.000000,4,1.184820,1.193116,1.187631,0.002616
21148.250000,4,1.190757,1.199573,1.194152,0.002850
21148.500000,4,1.196522,1.204759,1.199295,0.002886
21148.750000,4,1.201563,1.210324,1.204714,0.002759
21149.000000,4,1.202498,1.212126,1.206292,0.003035
21149.250000,4,1.202418,1.213037,1.206835,0.003108
21149.500000,4,1.198786,1.210054,1.203526,0.003510
21149.750000,4,1.195737,1.207051,1.200217,0.003497
21150.000000,4,1.187758,1.199914,1.192265,0.003719
21150.250000,4,1.176288,1.187821,1.181404,0.003405
21150.500000,4,1.159114,1.171814,1.164573,0.003730
21150.750000,4,1.140419,1.152384,1.145714,0.003474
21151.000000,4,1.115014,1.127858,1.120706,0.003745
21151.250000,4,1.088754,1.101561,1.094713,0.003736
21151.500000,4,1.057664,1.069127,1.063020,0.003350
21151.750000,4,1.022429,1.033880,1.027850,0.003263
21152.000000,4,0.980455,0.992672,0.986011,0.003536
21152.250000,4,0.934313,0.945948,0.940131,0.003410
21152.500000,4,0.881881,0.892728,0.887385,0.003306
