# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.285654,0.286958,0.286474,0.000409
21528.250000,1,0.288529,0.290300,0.289496,0.000552
21528.500000,1,0.296965,0.299816,0.298300,0.000880
21528.750000,1,0.313072,0.317370,0.315171,0.001350
21529.000000,1,0.337766,0.343855,0.340734,0.001962
21529.250000,1,0.372040,0.379694,0.375732,0.002491
21529.500000,1,0.413720,0.422501,0.418027,0.002833
21529.750000,1,0.461172,0.470070,0.465596,0.003077
21530.000000,1,0.511024,0.520111,0.515206,0.003144
21530.250000,1,0.562526,0.571062,0.566809,0.003198
21530.500000,1,0.615431,0.624936,0.619964,0.003378
21530.750000,1,0.672398,0.682746,0.677530,0.003759
21531.000000,1,0.733440,0.744606,0.738768,0.004004
21531.250000,1,0.798224,0.810636,0.804197,0.004447
21531.500000,1,0.863444,0.874158,0.868629,0.004084
21531.750000,1,0.923393,0.931612,0.927514,0.003121
21532.000000,1,0.971119,0.979113,0.974916,0.002835
21532.250000,1,1.006007,1.012686,1.008884,0.002124
21532.500000,1,1.028543,1.034863,1.031501,0.001909
21532.750000,1,1.047454,1.053507,1.049982,0.002011
21533.000000,1,1.066206,1.072468,1.069177,0.002028
21533.250000,1,1.088832,1.096353,1.092473,0.002521
21533.500000,1,1.113319,1.119185,1.116287,0.002143
21533.750000,1,1.131777,1.136846,1.133628,0.001708
21534.000000,1,1.134556,1.139844,1.136965,0.001733
21534.250000,1,1.122964,1.128608,1.126154,0.001799
21534.500000,1,1.103618,1.109120,1.106423,0.001850
21534.750000,1,1.085103,1.090882,1.088278,0.001939
21535.000000,1,1.075993,1.082365,1.079376,0.002148
21535.250000,1,1.079715,1.086991,1.083147,0.002367
21535.500000,1,1.092169,1.099718,1.095619,0.002396
21535.750000,1,1.105930,1.112385,1.108776,0.002193
21536.000000,1,1.111539,1.116733,1.114010,0.001860
21536.250000,1,1.104706,1.109933,1.107525,0.001791
21536.500000,1,1.090137,1.096396,1.093494,0.002059
21536.750000,1,1.079989,1.085214,1.082517,0.001736
21537.000000,1,1.078177,1.083943,1.080755,0.001928
21537.250000,1,1.090110,1.096958,1.092859,0.002163
21537.500000,1,1.111708,1.118153,1.114460,0.002155
21537.750000,1,1.136890,1.143844,1.139993,0.002067
21538.000000,1,1.156330,1.161455,1.158682,0.001431
21538.250000,1,1.165656,1.169357,1.167553,0.001141
21538.500000,1,1.178092,1.188944,1.182948,0.003544
21538.750000,1,1.161637,1.164513,1.162916,0.000968
21539.000000,1,1.162355,1.164930,1.163346,0.000897
21539.250000,1,1.170819,1.173825,1.172283,0.000923
21539.500000,1,1.184678,1.189311,1.186776,0.001339
21539.750000,1,1.201067,1.203477,1.202335,0.000931
21540.000000,1,1.211586,1.212850,1.212277,0.000350
21540.250000,1,1.210341,1.213049,1.211323,0.000776
21540.500000,1,1.196979,1.201410,1.199065,0.001328
21540.750000,1,1.179069,1.183401,1.181346,0.001212
21541.000000,1,1.162903,1.165952,1.164254,0.001018
21541.250000,1,1.152854,1.154819,1.153780,0.000593
21541.500000,1,1.150190,1.151409,1.150810,0.000467
21541.750000,1,1.153821,1.155349,1.154471,0.000508
21542.000000,1,1.158697,1.160274,1.159316,0.000445
21542.250000,1,1.158897,1.161070,1.160062,0.000593
21542.500000,1,1.151033,1.153335,1.151863,0.000714
21542.750000,1,1.135130,1.137878,1.136663,0.000843
21543.000000,1,1.119031,1.121443,1.120065,0.000772
21543.250000,1,1.106575,1.108732,1.107373,0.000709
21543.500000,1,1.102239,1.103918,1.103235,0.000507
21543.750000,1,1.106586,1.109333,1.108445,0.000797
21544.000000,1,1.115880,1.119720,1.118571,0.001188
21544.250000,1,1.126764,1.129758,1.128477,0.001095
21544.500000,1,1.131769,1.134182,1.132955,0.000836
21544.750000,1,1.130762,1.133023,1.132019,0.000742
21545.000000,1,1.127223,1.128434,1.127742,0.000402
21545.250000,1,1.125194,1.126902,1.126024,0.000552
21545.500000,1,1.127675,1.130726,1.129510,0.000912
21545.750000,1,1.136621,1.140164,1.138081,0.001077
21546.000000,1,1.145589,1.148749,1.147216,0.001094
21546.250000,1,1.151775,1.154933,1.153277,0.001002
21546.500000,1,1.150595,1.154070,1.152661,0.001147
21546.750000,1,1.146028,1.150341,1.148488,0.001258
21547.000000,1,1.142824,1.145248,1.144051,0.000861
21547.250000,1,1.143715,1.146286,1.144915,0.000838
21547.500000,1,1.150708,1.154772,1.152157,0.001247
21547.750000,1,1.163446,1.167838,1.165386,0.001382
21548.000000,1,1.177570,1.181970,1.179843,0.001550
21548.250000,1,1.190253,1.194033,1.192112,0.001450
21548.500000,1,1.197078,1.201535,1.199166,0.001687
21548.750000,1,1.200386,1.204878,1.202790,0.001680
21549.000000,1,1.202306,1.206273,1.204401,0.001499
21549.250000,1,1.206584,1.211178,1.208829,0.001642
21549.500000,1,1.212779,1.217713,1.215305,0.001789
21549.750000,1,1.222796,1.227439,1.225055,0.001714
21550.000000,1,1.232028,1.237933,1.234868,0.001859
21550.250000,1,1.238987,1.244500,1.242070,0.001749
21550.500000,1,1.240774,1.246271,1.243694,0.001985
21550.750000,1,1.237408,1.242877,1.240528,0.001903
21551.000000,1,1.231105,1.237159,1.234374,0.001857
21551.250000,1,1.226111,1.230539,1.228309,0.001457
21551.500000,1,1.222031,1.226430,1.224600,0.001560
21551.750000,1,1.222706,1.227103,1.225169,0.001554
21552.000000,1,1.225585,1.230524,1.228045,0.001631
21552.250000,1,1.226995,1.231530,1.229665,0.001523
21552.500000,1,1.223461,1.228611,1.226356,0.001626
21552.750000,1,1.213543,1.218998,1.216690,0.001632
21553.000000,1,1.199437,1.204798,1.202394,0.001634
21553.250000,1,1.185549,1.189790,1.188604,0.001279
21553.500000,1,1.175195,1.179116,1.177655,0.001182
21553.750000,1,1.170122,1.174518,1.172475,0.001359
21554.000000,1,1.167908,1.171420,1.169743,0.001146
21554.250000,1,1.162160,1.165752,1.163992,0.001215
21554.500000,1,1.147855,1.152693,1.150281,0.001666
21554.750000,1,1.123315,1.129331,1.126719,0.001941
21555.000000,1,1.091846,1.098448,1.095670,0.002184
21555.250000,1,1.058738,1.065797,1.062729,0.002369
21555.500000,1,1.027070,1.033089,1.030488,0.002024
21555.750000,1,0.996479,1.002572,0.999789,0.002303
21556.000000,1,0.962243,0.969911,0.965965,0.002616
21556.250000,1,0.920568,0.929789,0.925089,0.003108
21556.500000,1,0.868504,0.878677,0.873960,0.003630
21556.750000,1,0.809641,0.820761,0.815081,0.004012
21557.000000,1,0.747010,0.758157,0.752501,0.004020
21557.250000,1,0.685982,0.697361,0.691747,0.003979
21557.500000,1,0.628649,0.638921,0.633760,0.003539
21557.750000,1,0.575086,0.584211,0.579596,0.003330
21558.000000,1,0.522182,0.531146,0.526680,0.003311
21558.250000,1,0.470654,0.480018,0.475482,0.003169
21558.500000,1,0.422394,0.430979,0.426606,0.003132
21558.750000,1,0.379983,0.386511,0.383294,0.002581
21559.000000,1,0.344688,0.350005,0.347304,0.002053
21559.250000,1,0.318241,0.321954,0.320267,0.001498
21559.500000,1,0.299933,0.302878,0.301485,0.001102
21559.750000,1,0.289924,0.291599,0.290709,0.000598
21560.000000,2,0.283940,0.284758,0.284300,0.000294
21560.250000,2,0.285249,0.286710,0.285924,0.000420
21560.500000,2,0.290116,0.292118,0.291167,0.000598
21560.750000,2,0.298183,0.300506,0.299481,0.000763
21561.000000,2,0.309820,0.312364,0.311051,0.000889
21561.250000,2,0.323911,0.327697,0.325980,0.001241
21561.500000,2,0.342517,0.346590,0.344728,0.001428
21561.750000,2,0.365192,0.370628,0.368197,0.001763
21562.000000,2,0.393005,0.399737,0.396769,0.002164
21562.250000,2,0.425567,0.434316,0.430403,0.002651
21562.500000,2,0.462443,0.471321,0.467411,0.002694
21562.750000,2,0.499094,0.508561,0.504589,0.002900
21563.000000,2,0.534233,0.542900,0.539403,0.002654
21563.250000,2,0.565218,0.574870,0.571193,0.002769
21563.500000,2,0.595644,0.604806,0.601458,0.002746
21563.750000,2,0.626251,0.635964,0.632485,0.002748
21564.000000,2,0.659266,0.669731,0.665779,0.003019
21564.250000,2,0.693237,0.704097,0.700069,0.003038
21564.500000,2,0.724896,0.734549,0.730914,0.002745
21564.750000,2,0.748613,0.756818,0.754274,0.002257
21565.000000,2,0.763240,0.770038,0.768255,0.001898
21565.250000,2,0.771339,0.777006,0.775384,0.001619
21565.500000,2,0.777343,0.784009,0.781753,0.001887
21565.750000,2,0.787246,0.795030,0.792221,0.002054
21566.000000,2,0.804096,0.811827,0.809206,0.002112
21566.250000,2,0.826679,0.834763,0.831847,0.002257
21566.500000,2,0.850187,0.856821,0.854269,0.001924
21566.750000,2,0.867011,0.873671,0.871321,0.001817
21567.000000,2,0.878679,0.882132,0.881106,0.000967
21567.250000,2,0.881538,0.885644,0.884396,0.001119
21567.500000,2,0.884269,0.888782,0.886687,0.001166
21567.750000,2,0.890696,0.894896,0.893374,0.001188
21568.000000,2,0.903650,0.908658,0.906723,0.001454
21568.250000,2,0.922679,0.927828,0.925961,0.001557
21568.500000,2,0.943087,0.948235,0.946549,0.001496
21568.750000,2,0.961484,0.965880,0.964185,0.001274
21569.000000,2,0.974221,0.976722,0.975577,0.000773
21569.250000,2,0.979088,0.981735,0.980415,0.000701
21569.500000,2,0.980301,0.982379,0.981586,0.000638
21569.750000,2,0.980697,0.983995,0.982870,0.000853
21570.000000,2,0.985460,0.989318,0.988028,0.001050
21570.250000,2,0.994263,0.998946,0.997342,0.001297
21570.500000,2,1.006814,1.011418,1.009979,0.001285
21570.750000,2,1.019481,1.023539,1.022139,0.001136
21571.000000,2,1.026974,1.031396,1.029673,0.001177
21571.250000,2,1.027916,1.031617,1.029985,0.001102
21571.500000,2,1.021497,1.024190,1.023174,0.000900
21571.750000,2,1.010535,1.013898,1.012326,0.001142
21572.000000,2,1.001139,1.005927,1.004203,0.001367
21572.250000,2,0.997720,1.003075,1.000885,0.001578
21572.500000,2,1.001489,1.007800,1.005855,0.001861
21572.750000,2,1.012461,1.019134,1.017122,0.002030
21573.000000,2,1.025640,1.033703,1.030080,0.002213
21573.250000,2,1.035459,1.041731,1.039541,0.001833
21573.500000,2,1.040554,1.045453,1.043815,0.001549
21573.750000,2,1.041527,1.045533,1.043991,0.001428
21574.000000,2,1.043051,1.047891,1.045499,0.001453
21574.250000,2,1.049099,1.055075,1.052542,0.001689
21574.500000,2,1.064665,1.071049,1.068214,0.001914
21574.750000,2,1.087974,1.095259,1.091678,0.002261
21575.000000,2,1.115215,1.120596,1.117842,0.002004
21575.250000,2,1.138905,1.143875,1.141254,0.001500
21575.500000,2,1.157230,1.160230,1.158971,0.000971
21575.750000,2,1.170298,1.173675,1.171740,0.001032
21576.000000,2,1.186155,1.190191,1.187774,0.001271
21576.250000,2,1.196685,1.199231,1.197946,0.001040
21576.500000,2,1.215299,1.218767,1.216933,0.001414
21576.750000,2,1.236652,1.240262,1.238445,0.001248
21577.000000,2,1.256853,1.260165,1.258515,0.000957
21577.250000,2,1.272241,1.275047,1.273703,0.000802
21577.500000,2,1.283362,1.285901,1.284220,0.000752
21577.750000,2,1.291213,1.293895,1.292370,0.000862
21578.000000,2,1.298666,1.302350,1.300253,0.000994
21578.250000,2,1.310598,1.313282,1.311635,0.000862
21578.500000,2,1.323897,1.326976,1.325458,0.000972
21578.750000,2,1.338183,1.342541,1.340090,0.001294
21579.000000,2,1.352365,1.355046,1.353641,0.000929
21579.250000,2,1.362522,1.364966,1.363367,0.000782
21579.500000,2,1.368463,1.371103,1.369088,0.000772
21579.750000,2,1.370308,1.373220,1.371457,0.000792
21580.000000,2,1.371080,1.373123,1.372003,0.000706
21580.250000,2,1.370757,1.372788,1.371394,0.000559
21580.500000,2,1.370585,1.372608,1.371524,0.000636
21580.750000,2,1.371904,1.373992,1.372506,0.000564
21581.000000,2,1.373824,1.376600,1.374952,0.000786
21581.250000,2,1.375355,1.376900,1.376062,0.000608
21581.500000,2,1.373772,1.376199,1.375164,0.000697
21581.750000,2,1.370885,1.373071,1.371758,0.000726
21582.000000,2,1.365110,1.367484,1.366121,0.000763
21582.250000,2,1.359709,1.360933,1.360330,0.000478
21582.500000,2,1.356471,1.358076,1.357348,0.000423
21582.750000,2,1.356589,1.358067,1.357374,0.000455
21583.000000,2,1.358069,1.360800,1.359846,0.000771
21583.250000,2,1.362354,1.364094,1.363260,0.000630
21583.500000,2,1.363732,1.365589,1.364556,0.000594
21583.750000,2,1.363246,1.364139,1.363809,0.000289
21584.000000,2,1.361538,1.363521,1.362839,0.000550
21584.250000,2,1.362190,1.364875,1.363501,0.000831
21584.500000,2,1.366906,1.369113,1.367838,0.000740
21584.750000,2,1.374299,1.377162,1.375459,0.000899
21585.000000,2,1.383133,1.386690,1.384979,0.001044
21585.250000,2,1.390576,1.394784,1.392509,0.001358
21585.500000,2,1.393687,1.399247,1.396431,0.001571
21585.750000,2,1.393707,1.399789,1.395659,0.001749
21586.000000,2,1.389492,1.396990,1.392367,0.002060
21586.250000,2,1.384506,1.392046,1.387590,0.002022
21586.500000,2,1.379440,1.386940,1.381848,0.002287
21586.750000,2,1.370639,1.378917,1.373056,0.002386
21587.000000,2,1.353341,1.363330,1.357303,0.002701
21587.250000,2,1.328236,1.341175,1.332933,0.003653
21587.500000,2,1.293670,1.306181,1.298905,0.003627
21587.750000,2,1.250604,1.265390,1.256345,0.004222
21588.000000,2,1.201880,1.215974,1.207261,0.004393
21588.250000,2,1.145460,1.161181,1.151864,0.004720
21588.500000,2,1.083943,1.100441,1.090381,0.005122
21588.750000,2,1.016112,1.033483,1.023268,0.005444
21589.000000,2,0.941473,0.958990,0.949322,0.005526
21589.250000,2,0.862782,0.881595,0.871262,0.005738
21589.500000,2,0.782622,0.801068,0.790694,0.005819
21589.750000,2,0.702640,0.720374,0.710570,0.005611
21590.000000,2,0.625867,0.642367,0.633340,0.005189
21590.250000,2,0.554534,0.569221,0.561169,0.004798
21590.500000,2,0.489100,0.502389,0.495348,0.004310
21590.750000,2,0.431910,0.442985,0.437238,0.003641
21591.000000,2,0.383094,0.392723,0.387562,0.003001
21591.250000,2,0.344054,0.351105,0.347369,0.002350
21591.500000,2,0.314940,0.320264,0.317426,0.001665
21591.750000,2,0.296837,0.299638,0.298323,0.000902
21592.000000,3,0.290783,0.291640,0.291207,0.000277
21592.250000,3,0.293252,0.294920,0.294240,0.000490
21592.500000,3,0.300604,0.303366,0.302191,0.000823
21592.750000,3,0.315229,0.319313,0.317619,0.001333
21593.000000,3,0.336602,0.342292,0.339640,0.001743
21593.250000,3,0.365883,0.372805,0.369595,0.002209
21593.500000,3,0.400858,0.409135,0.405194,0.002642
21593.750000,3,0.440598,0.449505,0.445418,0.002868
21594.000000,3,0.482704,0.491732,0.487726,0.002907
21594.250000,3,0.527116,0.537676,0.532794,0.003287
21594.500000,3,0.575295,0.585541,0.580646,0.003345
21594.750000,3,0.627024,0.638768,0.633414,0.003690
21595.000000,3,0.682952,0.694958,0.689340,0.003858
21595.250000,3,0.740615,0.751700,0.746427,0.003569
21595.500000,3,0.793856,0.803993,0.799492,0.003280
21595.750000,3,0.840860,0.849995,0.846027,0.002939
21596.000000,3,0.880593,0.888886,0.885114,0.002485
21596.250000,3,0.916077,0.923778,0.920174,0.002354
21596.500000,3,0.949845,0.957286,0.954132,0.002479
21596.750000,3,0.986390,0.994400,0.990578,0.002579
21597.000000,3,1.023378,1.030646,1.027312,0.002473
21597.250000,3,1.058698,1.065740,1.062136,0.002230
21597.500000,3,1.086986,1.092562,1.089903,0.001597
21597.750000,3,1.108181,1.111861,1.109755,0.001110
21598.000000,3,1.119735,1.122775,1.121280,0.000932
21598.250000,3,1.128419,1.130216,1.129288,0.000611
21598.500000,3,1.134539,1.136645,1.135526,0.000627
21598.750000,3,1.142536,1.144278,1.143359,0.000653
21599.000000,3,1.149543,1.151838,1.150698,0.000689
21599.250000,3,1.155615,1.159179,1.157830,0.000998
21599.500000,3,1.161166,1.162629,1.162076,0.000450
21599.750000,3,1.161556,1.163841,1.163110,0.000808
21600.000000,3,1.174450,1.190412,1.184559,0.004941
21600.250000,3,1.150129,1.152394,1.151590,0.000744
21600.500000,3,1.139277,1.141677,1.140382,0.000825
21600.750000,3,1.128467,1.130817,1.129733,0.000757
21601.000000,3,1.118246,1.120729,1.119648,0.000822
21601.250000,3,1.110432,1.113315,1.112313,0.000857
21601.500000,3,1.103600,1.106320,1.105242,0.000794
21601.750000,3,1.096418,1.099842,1.098700,0.001074
21602.000000,3,1.085470,1.088518,1.087221,0.001009
21602.250000,3,1.070146,1.074003,1.071952,0.001284
21602.500000,3,1.050366,1.055628,1.053149,0.001531
21602.750000,3,1.033938,1.038069,1.036215,0.001316
21603.000000,3,1.021627,1.025453,1.023764,0.001180
21603.250000,3,1.016266,1.020368,1.019016,0.001241
21603.500000,3,1.016356,1.020813,1.019414,0.001337
21603.750000,3,1.020427,1.023932,1.022882,0.001042
21604.000000,3,1.021967,1.025322,1.024278,0.001001
21604.250000,3,1.020607,1.024075,1.022786,0.001041
21604.500000,3,1.016376,1.019375,1.018060,0.000910
21604.750000,3,1.015035,1.017054,1.016292,0.000677
21605.000000,3,1.017066,1.020420,1.019094,0.000951
21605.250000,3,1.027849,1.031990,1.030124,0.001150
21605.500000,3,1.043753,1.048466,1.046320,0.001375
21605.750000,3,1.062839,1.067072,1.065383,0.001410
21606.000000,3,1.079293,1.083861,1.081633,0.001244
21606.250000,3,1.092327,1.095263,1.094156,0.000776
21606.500000,3,1.101072,1.102783,1.101876,0.000566
21606.750000,3,1.107871,1.110112,1.108822,0.000654
21607.000000,3,1.115290,1.117220,1.116020,0.000608
21607.250000,3,1.123545,1.126787,1.125270,0.000981
21607.500000,3,1.133148,1.135295,1.133974,0.000650
21607.750000,3,1.140851,1.142644,1.141900,0.000537
21608.000000,3,1.146672,1.148902,1.147864,0.000668
21608.250000,3,1.151176,1.152399,1.151640,0.000386
21608.500000,3,1.153629,1.155141,1.154528,0.000479
21608.750000,3,1.158535,1.160709,1.159893,0.000729
21609.000000,3,1.165037,1.167372,1.165799,0.000718
21609.250000,3,1.173159,1.175046,1.174155,0.000567
21609.500000,3,1.180952,1.182262,1.181592,0.000539
21609.750000,3,1.188324,1.189992,1.189120,0.000528
21610.000000,3,1.194067,1.194901,1.194512,0.000222
21610.250000,3,1.198963,1.199606,1.199295,0.000228
21610.500000,3,1.201634,1.202959,1.202149,0.000390
21610.750000,3,1.204165,1.205544,1.204814,0.000355
21611.000000,3,1.205643,1.207219,1.206470,0.000521
21611.250000,3,1.207669,1.209028,1.208451,0.000444
21611.500000,3,1.210217,1.211545,1.210884,0.000465
21611.750000,3,1.213929,1.215325,1.214495,0.000417
21612.000000,3,1.216431,1.217842,1.217177,0.000479
21612.250000,3,1.220405,1.221607,1.221055,0.000368
21612.500000,3,1.221091,1.223144,1.222223,0.000664
21612.750000,3,1.221784,1.223014,1.222561,0.000353
21613.000000,3,1.220185,1.221783,1.221040,0.000523
21613.250000,3,1.219485,1.221423,1.220397,0.000590
21613.500000,3,1.218905,1.221206,1.220036,0.000737
21613.750000,3,1.220237,1.222274,1.221262,0.000717
21614.000000,3,1.221035,1.223374,1.221852,0.000791
21614.250000,3,1.221125,1.222684,1.221851,0.000593
21614.500000,3,1.218855,1.223444,1.220705,0.001343
21614.750000,3,1.218255,1.221613,1.219765,0.000895
21615.000000,3,1.218015,1.222194,1.219575,0.001276
21615.250000,3,1.221125,1.225094,1.222551,0.001206
21615.500000,3,1.225758,1.229620,1.227506,0.001212
21615.750000,3,1.233177,1.236648,1.234723,0.001350
21616.000000,3,1.240215,1.245690,1.242651,0.001684
21616.250000,3,1.247792,1.253002,1.250091,0.001522
21616.500000,3,1.254487,1.259164,1.256500,0.001498
21616.750000,3,1.260241,1.265376,1.262574,0.001633
21617.000000,3,1.265265,1.270427,1.267047,0.001802
21617.250000,3,1.269839,1.275008,1.271467,0.001587
21617.500000,3,1.270493,1.276709,1.272750,0.001913
21617.750000,3,1.269343,1.276429,1.271779,0.002090
21618.000000,3,1.264034,1.271587,1.267141,0.002045
21618.250000,3,1.255356,1.262105,1.258241,0.001755
21618.500000,3,1.242080,1.249371,1.244541,0.002134
21618.750000,3,1.223056,1.231006,1.226084,0.002297
21619.000000,3,1.197993,1.207659,1.202007,0.002703
21619.250000,3,1.168620,1.177801,1.172974,0.002692
21619.500000,3,1.133987,1.143601,1.137952,0.002884
21619.750000,3,1.093652,1.105221,1.098514,0.003468
21620.000000,3,1.048118,1.059658,1.052980,0.003579
21620.250000,3,0.997154,1.010194,1.002858,0.003889
21620.500000,3,0.940646,0.953299,0.946531,0.004095
21620.750000,3,0.879928,0.893101,0.885715,0.004321
21621.000000,3,0.814473,0.827575,0.820564,0.004391
21621.250000,3,0.747877,0.761124,0.754086,0.004282
21621.500000,3,0.680381,0.693514,0.687026,0.004433
21621.750000,3,0.616313,0.628016,0.622069,0.004053
21622.000000,3,0.553491,0.564502,0.558934,0.003797
21622.250000,3,0.494862,0.505001,0.500044,0.003484
21622.500000,3,0.440863,0.450257,0.445791,0.003236
21622.750000,3,0.395312,0.402376,0.399014,0.002566
21623.000000,3,0.356691,0.362437,0.359715,0.002098
21623.250000,3,0.328171,0.332535,0.330477,0.001521
21623.500000,3,0.307916,0.311009,0.309393,0.001034
21623.750000,3,0.296809,0.298454,0.297540,0.000482
21624.000000,4,0.285573,0.286113,0.285830,0.000164
21624.250000,4,0.287859,0.289458,0.288729,0.000564
21624.500000,4,0.296211,0.298813,0.297401,0.000857
21624.750000,4,0.310369,0.314331,0.312468,0.001298
21625.000000,4,0.330474,0.335768,0.333029,0.001726
21625.250000,4,0.357337,0.363557,0.360436,0.002059
21625.500000,4,0.390720,0.398026,0.394374,0.002605
21625.750000,4,0.431071,0.439933,0.435635,0.002883
21626.000000,4,0.476832,0.487070,0.482178,0.003305
21626.250000,4,0.527845,0.538539,0.533319,0.003482
21626.500000,4,0.581080,0.591434,0.586191,0.003365
21626.750000,4,0.634027,0.645304,0.640061,0.003599
21627.000000,4,0.687766,0.698735,0.693449,0.003603
21627.250000,4,0.740666,0.751314,0.746232,0.003492
21627.500000,4,0.791581,0.801587,0.796814,0.003341
21627.750000,4,0.839651,0.849598,0.845012,0.003207
21628.000000,4,0.884373,0.893874,0.889608,0.002927
21628.250000,4,0.925613,0.933249,0.929642,0.002546
21628.500000,4,0.960328,0.967410,0.964247,0.002223
21628.750000,4,0.989181,0.996206,0.993515,0.002021
21629.000000,4,1.012123,1.019230,1.016522,0.002005
21629.250000,4,1.031174,1.035743,1.034112,0.001319
21629.500000,4,1.043771,1.048152,1.046357,0.001147
21629.750000,4,1.053735,1.058321,1.056799,0.001242
21630.000000,4,1.063361,1.067766,1.066424,0.001277
21630.250000,4,1.074901,1.079235,1.077871,0.001234
21630.500000,4,1.087339,1.091475,1.089973,0.001232
21630.750000,4,1.099038,1.102560,1.101077,0.001030
21631.000000,4,1.105661,1.109252,1.108295,0.001031
21631.250000,4,1.109850,1.111613,1.111009,0.000598
21631.500000,4,1.109317,1.111233,1.110038,0.000603
21631.750000,4,1.108463,1.110358,1.109580,0.000483
21632.000000,4,1.111456,1.112685,1.112050,0.000399
21632.250000,4,1.116543,1.119092,1.117907,0.000786
21632.500000,4,1.124273,1.126512,1.125608,0.000633
21632.750000,4,1.131677,1.134071,1.133068,0.000748
21633.000000,4,1.136252,1.137250,1.136730,0.000345
21633.250000,4,1.136706,1.138234,1.137450,0.000572
21633.500000,4,1.135078,1.138278,1.136267,0.000857
21633.750000,4,1.137120,1.138781,1.137772,0.000501
21634.000000,4,1.140997,1.142984,1.142068,0.000617
21634.250000,4,1.148383,1.150562,1.149636,0.000608
21634.500000,4,1.155971,1.157856,1.156961,0.000564
21634.750000,4,1.162039,1.163502,1.162864,0.000421
21635.000000,4,1.164124,1.164902,1.164530,0.000227
21635.250000,4,1.164376,1.165552,1.164934,0.000359
21635.500000,4,1.163507,1.165093,1.164321,0.000520
21635.750000,4,1.165237,1.166458,1.165718,0.000347
21636.000000,4,1.169037,1.171019,1.170136,0.000584
21636.250000,4,1.175371,1.177692,1.176507,0.000662
21636.500000,4,1.183261,1.184733,1.184128,0.000432
21636.750000,4,1.189863,1.191612,1.190727,0.000517
21637.000000,4,1.194930,1.196858,1.195777,0.000604
21637.250000,4,1.197748,1.199533,1.198622,0.000624
21637.500000,4,1.197274,1.199562,1.198267,0.000807
21637.750000,4,1.193783,1.195519,1.194538,0.000462
21638.000000,4,1.187162,1.188897,1.187989,0.000599
21638.250000,4,1.180468,1.182886,1.181476,0.000817
21638.500000,4,1.175379,1.176969,1.176425,0.000553
21638.750000,4,1.173516,1.176080,1.175276,0.000770
21639.000000,4,1.176707,1.178588,1.177488,0.000560
21639.250000,4,1.180927,1.182963,1.182402,0.000624
21639.500000,4,1.185116,1.187039,1.186515,0.000610
21639.750000,4,1.188078,1.189726,1.189093,0.000455
21640.000000,4,1.198112,1.207978,1.203368,0.002637
21640.250000,4,1.186635,1.187969,1.187399,0.000398
21640.500000,4,1.186442,1.187861,1.187179,0.000446
21640.750000,4,1.189674,1.191412,1.190505,0.000475
21641.000000,4,1.194301,1.196142,1.195050,0.000595
21641.250000,4,1.199492,1.200890,1.200207,0.000541
21641.500000,4,1.202835,1.204636,1.203625,0.000609
21641.750000,4,1.203646,1.205368,1.204468,0.000477
21642.000000,4,1.202023,1.204127,1.203098,0.000586
21642.250000,4,1.202272,1.204107,1.203189,0.000647
21642.500000,4,1.203770,1.205792,1.204524,0.000754
21642.750000,4,1.207545,1.209523,1.208453,0.000577
21643.000000,4,1.211444,1.213566,1.212360,0.000721
21643.250000,4,1.215458,1.217412,1.216228,0.000630
21643.500000,4,1.216277,1.219427,1.217507,0.000893
21643.750000,4,1.216444,1.219926,1.217812,0.000951
21644.000000,4,1.215846,1.218868,1.217393,0.001007
21644.250000,4,1.216314,1.220624,1.218207,0.001100
21644.500000,4,1.217509,1.220764,1.218841,0.001046
21644.750000,4,1.218920,1.222358,1.220240,0.001129
21645.000000,4,1.218535,1.221492,1.219968,0.001014
21645.250000,4,1.217430,1.221043,1.218852,0.001042
21645.500000,4,1.216085,1.219128,1.217215,0.000940
21645.750000,4,1.215052,1.217412,1.215706,0.000659
21646.000000,4,1.213346,1.216604,1.214843,0.000901
21646.250000,4,1.214830,1.217911,1.215621,0.000962
21646.500000,4,1.215244,1.217927,1.216233,0.000943
21646.750000,4,1.215516,1.217532,1.216172,0.000618
21647.000000,4,1.214032,1.215812,1.214961,0.000606
21647.250000,4,1.212081,1.214745,1.213218,0.000813
21647.500000,4,1.207867,1.211308,1.209266,0.001094
21647.750000,4,1.202979,1.206052,1.204470,0.000922
21648.000000,4,1.196455,1.198272,1.197368,0.000547
21648.250000,4,1.188249,1.190435,1.189511,0.000635
21648.500000,4,1.178937,1.181854,1.180087,0.000946
21648.750000,4,1.169745,1.171760,1.170699,0.000732
21649.000000,4,1.160081,1.162255,1.160930,0.000740
21649.250000,4,1.150492,1.152331,1.151288,0.000513
21649.500000,4,1.139741,1.141581,1.140681,0.000528
21649.750000,4,1.128209,1.130587,1.129115,0.000758
21650.000000,4,1.115780,1.118538,1.117249,0.000905
21650.250000,4,1.102257,1.104883,1.103630,0.000809
21650.500000,4,1.089612,1.093303,1.090797,0.001111
21650.750000,4,1.076586,1.079230,1.077641,0.000712
21651.000000,4,1.062391,1.066981,1.063963,0.001372
21651.250000,4,1.044487,1.049257,1.046762,0.001415
21651.500000,4,1.022328,1.028421,1.024662,0.001894
21651.750000,4,0.993465,1.000942,0.996691,0.002314
21652.000000,4,0.958440,0.966840,0.962251,0.002592
21652.250000,4,0.917914,0.927122,0.921746,0.002912
21652.500000,4,0.872027,0.882159,0.876156,0.003222
