# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277067,0.283651,0.280970,0.001584
20528.250000,1,0.277442,0.283601,0.281726,0.001532
20528.500000,1,0.281853,0.285978,0.284577,0.001010
20528.750000,1,0.287699,0.290356,0.289354,0.000653
20529.000000,1,0.295725,0.299015,0.296894,0.000914
20529.250000,1,0.305020,0.310869,0.307250,0.001610
20529.500000,1,0.318821,0.327612,0.321188,0.002662
20529.750000,1,0.334111,0.347946,0.337646,0.003982
20530.000000,1,0.354861,0.372219,0.358572,0.005291
20530.250000,1,0.378132,0.400636,0.383399,0.006562
20530.500000,1,0.406210,0.433226,0.412315,0.007939
20530.750000,1,0.437393,0.467639,0.443686,0.008984
20531.000000,1,0.469607,0.504366,0.476902,0.010222
20531.250000,1,0.502453,0.540324,0.510126,0.011165
20531.500000,1,0.535675,0.577622,0.544380,0.012193
20531.750000,1,0.569906,0.613738,0.578897,0.012850
20532.000000,1,0.603497,0.652354,0.614850,0.013816
20532.250000,1,0.640245,0.688078,0.649883,0.014058
20532.500000,1,0.674913,0.723722,0.684042,0.014451
20532.750000,1,0.705436,0.757111,0.715892,0.014963
20533.000000,1,0.734737,0.789130,0.746870,0.015376
20533.250000,1,0.818419,0.898592,0.835014,0.024165
20533.500000,1,0.797640,0.854158,0.810366,0.015195
20533.750000,1,0.809086,0.863053,0.820443,0.015258
20534.000000,1,0.833543,0.883980,0.843413,0.014706
20534.250000,1,0.853324,0.904383,0.864306,0.014418
20534.500000,1,0.874093,0.922950,0.884213,0.014004
20534.750000,1,0.890792,0.940211,0.901063,0.014055
20535.000000,1,0.905971,0.955214,0.917254,0.013790
20535.250000,1,0.923447,0.970522,0.932692,0.013672
20535.500000,1,0.940035,0.986364,0.949915,0.013108
20535.750000,1,0.956284,1.000998,0.965783,0.012798
20536.000000,1,0.970839,1.015991,0.981493,0.012416
20536.250000,1,0.985443,1.028864,0.994817,0.012021
20536.500000,1,0.998927,1.040355,1.007976,0.011441
20536.750000,1,1.009209,1.050911,1.018866,0.011538
20537.000000,1,1.021965,1.061237,1.030918,0.010881
20537.250000,1,1.033312,1.070887,1.041169,0.010714
20537.500000,1,1.043794,1.081134,1.051702,0.010440
20537.750000,1,1.053329,1.088924,1.060455,0.010093
20538.000000,1,1.061139,1.095828,1.068564,0.009644
20538.250000,1,1.066100,1.102673,1.075832,0.009792
20538.500000,1,1.111656,1.159032,1.121327,0.013430
20538.750000,1,1.086882,1.119954,1.095522,0.008747
20539.000000,1,1.096682,1.129763,1.106405,0.008450
20539.250000,1,1.108794,1.138140,1.115735,0.008156
20539.500000,1,1.117384,1.147153,1.125335,0.007773
20539.750000,1,1.124717,1.153212,1.132340,0.007514
20540.000000,1,1.133108,1.158286,1.139737,0.006864
20540.250000,1,1.138942,1.163469,1.145238,0.006536
20540.500000,1,1.142564,1.167399,1.150630,0.006365
20540.750000,1,1.147477,1.169249,1.153857,0.005608
20541.000000,1,1.147235,1.169617,1.154649,0.005727
20541.250000,1,1.147971,1.168891,1.153891,0.005654
20541.500000,1,1.148582,1.168334,1.153654,0.005380
20541.750000,1,1.147148,1.166155,1.153984,0.004638
20542.000000,1,1.152328,1.168831,1.157188,0.004302
20542.250000,1,1.155003,1.171796,1.160678,0.004394
20542.500000,1,1.159209,1.177128,1.165906,0.004233
20542.750000,1,1.164171,1.177934,1.169896,0.003331
20543.000000,1,1.167643,1.180939,1.171860,0.003457
20543.250000,1,1.169787,1.181008,1.173271,0.002901
20543.500000,1,1.172670,1.182580,1.175946,0.002429
20543.750000,1,1.176677,1.185286,1.179822,0.002392
20544.000000,1,1.182595,1.191376,1.187137,0.002306
20544.250000,1,1.188791,1.195205,1.192457,0.001731
20544.500000,1,1.193179,1.200338,1.197528,0.001759
20544.750000,1,1.199083,1.204157,1.201605,0.001244
20545.000000,1,1.201773,1.207661,1.205065,0.001361
20545.250000,1,1.206204,1.212446,1.209096,0.001671
20545.500000,1,1.213278,1.219418,1.216024,0.001563
20545.750000,1,1.219808,1.228149,1.223041,0.001707
20546.000000,1,1.226473,1.234274,1.230291,0.002019
20546.250000,1,1.229886,1.240324,1.235787,0.002379
20546.500000,1,1.233169,1.243962,1.239617,0.002616
20546.750000,1,1.236770,1.248430,1.243673,0.003019
20547.000000,1,1.240969,1.252838,1.248931,0.002800
20547.250000,1,1.248072,1.263091,1.258628,0.003747
20547.500000,1,1.259274,1.273315,1.269140,0.003802
20547.750000,1,1.267422,1.283148,1.278366,0.003995
20548.000000,1,1.273779,1.292024,1.287425,0.004842
20548.250000,1,1.277858,1.297763,1.292621,0.005365
20548.500000,1,1.281997,1.305984,1.297486,0.005678
20548.750000,1,1.286275,1.309042,1.302790,0.005980
20549.000000,1,1.292124,1.317413,1.310410,0.006787
20549.250000,1,1.298103,1.325711,1.318063,0.007313
20549.500000,1,1.301973,1.331922,1.324030,0.007613
20549.750000,1,1.304650,1.335555,1.327441,0.008258
20550.000000,1,1.305087,1.337197,1.329919,0.008855
20550.250000,1,1.305714,1.337884,1.330870,0.008859
20550.500000,1,1.309186,1.341524,1.334497,0.009098
20550.750000,1,1.312360,1.348903,1.340312,0.010169
20551.000000,1,1.317692,1.355846,1.346453,0.010264
20551.250000,1,1.322040,1.362461,1.352007,0.010832
20551.500000,1,1.324000,1.364390,1.355726,0.011180
20551.750000,1,1.324895,1.365740,1.356518,0.011435
20552.000000,1,1.325512,1.368768,1.359554,0.012038
20552.250000,1,1.327492,1.373761,1.362881,0.012492
20552.500000,1,1.331590,1.378587,1.368124,0.012897
20552.750000,1,1.334127,1.384471,1.372659,0.013654
20553.000000,1,1.336614,1.386075,1.374955,0.013474
20553.250000,1,1.332526,1.383504,1.372769,0.014266
20553.500000,1,1.326716,1.380981,1.368399,0.014897
20553.750000,1,1.319791,1.371521,1.361239,0.014925
20554.000000,1,1.312917,1.365010,1.353798,0.014617
20554.250000,1,1.304858,1.360129,1.348639,0.015609
20554.500000,1,1.296104,1.352569,1.340511,0.015765
20554.750000,1,1.281131,1.341043,1.327371,0.016541
20555.000000,1,1.261025,1.320058,1.307387,0.016668
20555.250000,1,1.233796,1.292531,1.280213,0.016844
20555.500000,1,1.200796,1.258693,1.246874,0.016915
20555.750000,1,1.161479,1.221283,1.207139,0.017110
20556.000000,1,1.116024,1.175805,1.162096,0.016927
20556.250000,1,1.065833,1.123485,1.109438,0.016590
20556.500000,1,1.008171,1.062724,1.050469,0.016221
20556.750000,1,0.943387,0.995621,0.983762,0.015315
20557.000000,1,0.875951,0.924112,0.913691,0.014582
20557.250000,1,0.805879,0.850984,0.840782,0.013671
20557.500000,1,0.736285,0.776993,0.767975,0.012429
20557.750000,1,0.666800,0.703661,0.695584,0.011572
20558.000000,1,0.599562,0.632787,0.625262,0.010406
20558.250000,1,0.534322,0.563579,0.556641,0.009085
20558.500000,1,0.473897,0.498825,0.492804,0.007775
20558.750000,1,0.418787,0.439530,0.434369,0.006550
20559.000000,1,0.372281,0.388811,0.384786,0.005256
20559.250000,1,0.334068,0.348322,0.344104,0.004248
20559.500000,1,0.306891,0.317260,0.314485,0.003087
20559.750000,1,0.289594,0.297861,0.295737,0.002422
20560.000000,2,0.257082,0.258953,0.257820,0.000521
20560.250000,2,0.262811,0.266319,0.264103,0.000888
20560.500000,2,0.261642,0.263591,0.262644,0.000497
20560.750000,2,0.273016,0.278361,0.274774,0.001381
20561.000000,2,0.279147,0.283358,0.280646,0.001229
20561.250000,2,0.298605,0.307180,0.300856,0.002415
20561.500000,2,0.310986,0.320498,0.314648,0.002586
20561.750000,2,0.339884,0.352653,0.342808,0.003659
20562.000000,2,0.359894,0.373121,0.363613,0.003788
20562.250000,2,0.392993,0.411761,0.398166,0.005195
20562.500000,2,0.421175,0.438863,0.425608,0.005134
20562.750000,2,0.461366,0.484219,0.466260,0.006610
20563.000000,2,0.493744,0.515332,0.498639,0.006302
20563.250000,2,0.534352,0.561439,0.540869,0.007725
20563.500000,2,0.566912,0.592156,0.572544,0.007154
20563.750000,2,0.605815,0.634653,0.612479,0.007992
20564.000000,2,0.633290,0.661586,0.640078,0.007835
20564.250000,2,0.668476,0.701446,0.676560,0.008918
20564.500000,2,0.695819,0.724052,0.702390,0.007831
20564.750000,2,0.729165,0.761395,0.736011,0.008975
20565.000000,2,0.749786,0.779270,0.756440,0.008110
20565.250000,2,0.777118,0.808798,0.784123,0.008583
20565.500000,2,0.791167,0.820413,0.797297,0.008044
20565.750000,2,0.812117,0.843812,0.819341,0.008692
20566.000000,2,0.823329,0.852589,0.829828,0.007931
20566.250000,2,0.842952,0.874790,0.849985,0.008552
20566.500000,2,0.850864,0.879945,0.858827,0.007494
20566.750000,2,0.870224,0.898517,0.876161,0.007801
20567.000000,2,0.875292,0.900891,0.881031,0.006857
20567.250000,2,0.887716,0.916640,0.894649,0.007669
20567.500000,2,0.891479,0.917477,0.898192,0.006822
20567.750000,2,0.908700,0.934621,0.914427,0.007045
20568.000000,2,0.914663,0.938665,0.921120,0.006380
20568.250000,2,0.932346,0.957448,0.939277,0.006549
20568.500000,2,0.939177,0.961574,0.945297,0.005975
20568.750000,2,0.956244,0.978811,0.961130,0.006339
20569.000000,2,0.961463,0.980278,0.966336,0.004974
20569.250000,2,0.973219,0.996260,0.980578,0.005811
20569.500000,2,0.980082,0.998333,0.985591,0.004916
20569.750000,2,0.994563,1.016309,1.001340,0.005637
20570.000000,2,1.001119,1.019605,1.007671,0.004511
20570.250000,2,1.017252,1.036967,1.023391,0.004735
20570.500000,2,1.021459,1.036847,1.026634,0.003931
20570.750000,2,1.034355,1.051542,1.040048,0.004436
20571.000000,2,1.037995,1.052911,1.043273,0.003739
20571.250000,2,1.051569,1.069613,1.058268,0.004393
20571.500000,2,1.059478,1.071771,1.063689,0.003192
20571.750000,2,1.074356,1.087794,1.077959,0.003798
20572.000000,2,1.078216,1.090401,1.083253,0.002937
20572.250000,2,1.087988,1.103158,1.093510,0.004013
20572.500000,2,1.092813,1.102119,1.096319,0.002517
20572.750000,2,1.105103,1.116354,1.108917,0.003038
20573.000000,2,1.110073,1.117993,1.113633,0.001972
20573.250000,2,1.125203,1.135744,1.129295,0.002695
20573.500000,2,1.130909,1.137288,1.134208,0.002018
20573.750000,2,1.145568,1.153246,1.149117,0.002138
20574.000000,2,1.148523,1.153974,1.152144,0.001336
20574.250000,2,1.161404,1.167711,1.164771,0.001741
20574.500000,2,1.164635,1.170503,1.167288,0.001516
20574.750000,2,1.177214,1.182611,1.180654,0.001428
20575.000000,2,1.181946,1.187775,1.184757,0.001470
20575.250000,2,1.194062,1.199023,1.196443,0.001459
20575.500000,2,1.194543,1.202177,1.198453,0.002054
20575.750000,2,1.206920,1.212232,1.209863,0.001514
20576.000000,2,1.511320,1.683522,1.542231,0.047636
20576.250000,2,1.219047,1.227726,1.223417,0.002108
20576.500000,2,1.218158,1.230942,1.224815,0.002590
20576.750000,2,1.233752,1.242613,1.238124,0.002042
20577.000000,2,1.232014,1.244941,1.239672,0.002728
20577.250000,2,1.246469,1.254868,1.251921,0.002212
20577.500000,2,1.243422,1.256693,1.252411,0.003117
20577.750000,2,1.257727,1.268415,1.264000,0.002523
20578.000000,2,1.255399,1.272638,1.264941,0.003767
20578.250000,2,1.268935,1.282108,1.277105,0.002839
20578.500000,2,1.268366,1.283811,1.279195,0.003928
20578.750000,2,1.281182,1.296401,1.290520,0.003799
20579.000000,2,1.278175,1.294245,1.290038,0.003746
20579.250000,2,1.290972,1.303410,1.300016,0.002962
20579.500000,2,1.289683,1.308281,1.301675,0.004274
20579.750000,2,1.303029,1.319638,1.313554,0.003845
20580.000000,2,1.302420,1.319761,1.315181,0.004419
20580.250000,2,1.316425,1.333109,1.327733,0.004163
20580.500000,2,1.314018,1.334404,1.328574,0.005027
20580.750000,2,1.326315,1.343981,1.338920,0.004444
20581.000000,2,1.324147,1.346446,1.340627,0.005964
20581.250000,2,1.337004,1.353810,1.349894,0.004544
20581.500000,2,1.335376,1.359390,1.352000,0.006338
20581.750000,2,1.346824,1.367071,1.361689,0.005182
20582.000000,2,1.342338,1.367439,1.360353,0.006445
20582.250000,2,1.352688,1.374830,1.368893,0.005819
20582.500000,2,1.347853,1.372292,1.366458,0.006274
20582.750000,2,1.358861,1.384137,1.376271,0.005775
20583.000000,2,1.359471,1.385746,1.378361,0.006651
20583.250000,2,1.373925,1.398665,1.392029,0.006340
20583.500000,2,1.374695,1.403138,1.396257,0.007413
20583.750000,2,1.388081,1.415122,1.408252,0.006845
20584.000000,2,1.385623,1.415560,1.407772,0.007876
20584.250000,2,1.395373,1.421834,1.415510,0.007119
20584.500000,2,1.388950,1.420662,1.412390,0.008163
20584.750000,2,1.396812,1.423026,1.417786,0.007025
20585.000000,2,1.388720,1.418190,1.411448,0.007757
20585.250000,2,1.391507,1.421749,1.413708,0.007966
20585.500000,2,1.376093,1.409781,1.400653,0.008584
20585.750000,2,1.372117,1.401366,1.393716,0.007596
20586.000000,2,1.351189,1.381991,1.375079,0.008112
20586.250000,2,1.344097,1.372723,1.365490,0.007728
20586.500000,2,1.319502,1.351119,1.343242,0.008534
20586.750000,2,1.306176,1.336688,1.328883,0.008412
20587.000000,2,1.273560,1.306206,1.297372,0.008799
20587.250000,2,1.248716,1.277867,1.269662,0.008080
20587.500000,2,1.201965,1.232586,1.225980,0.009066
20587.750000,2,1.165513,1.193582,1.185272,0.007672
20588.000000,2,1.110560,1.141572,1.132197,0.008593
20588.250000,2,1.065418,1.092187,1.084886,0.008179
20588.500000,2,1.000106,1.028285,1.021165,0.008604
20588.750000,2,0.944178,0.967324,0.960978,0.007187
20589.000000,2,0.867369,0.892031,0.885381,0.007654
20589.250000,2,0.800704,0.823566,0.817304,0.007055
20589.500000,2,0.719520,0.741887,0.736142,0.007005
20589.750000,2,0.653039,0.672948,0.667113,0.005867
20590.000000,2,0.575905,0.595619,0.590411,0.006065
20590.250000,2,0.516087,0.532158,0.527541,0.004920
20590.500000,2,0.447673,0.462440,0.458607,0.004497
20590.750000,2,0.398909,0.411004,0.406823,0.003353
20591.000000,2,0.345852,0.356245,0.353067,0.003026
20591.250000,2,0.315591,0.322739,0.320010,0.001910
20591.500000,2,0.283475,0.288816,0.287275,0.001552
20591.750000,2,0.274383,0.277441,0.275961,0.000683
20592.000000,3,0.322162,0.325942,0.324044,0.000919
20592.250000,3,0.323758,0.326445,0.325098,0.000685
20592.500000,3,0.327919,0.330225,0.329316,0.000694
20592.750000,3,0.334643,0.338133,0.336265,0.000832
20593.000000,3,0.345058,0.349225,0.346714,0.001099
20593.250000,3,0.358079,0.363592,0.360346,0.001425
20593.500000,3,0.376546,0.383083,0.378736,0.001817
20593.750000,3,0.397711,0.406645,0.401145,0.002330
20594.000000,3,0.424761,0.433778,0.427617,0.002562
20594.250000,3,0.453581,0.463970,0.456755,0.003015
20594.500000,3,0.484612,0.496143,0.488031,0.003414
20594.750000,3,0.517445,0.530319,0.521532,0.003815
20595.000000,3,0.553775,0.566742,0.557560,0.003922
20595.250000,3,0.591365,0.604778,0.595101,0.004182
20595.500000,3,0.628332,0.643178,0.633170,0.004289
20595.750000,3,0.665553,0.679780,0.669251,0.004319
20596.000000,3,0.697733,0.713832,0.702823,0.004438
20596.250000,3,0.728803,0.743471,0.732611,0.004249
20596.500000,3,0.754707,0.770929,0.759756,0.004199
20596.750000,3,0.780204,0.795882,0.784437,0.004479
20597.000000,3,0.802630,0.818729,0.808016,0.004136
20597.250000,3,0.822882,0.840102,0.828290,0.004319
20597.500000,3,0.840995,0.856366,0.845263,0.004078
20597.750000,3,0.852177,0.868880,0.857702,0.004188
20598.000000,3,0.861841,0.878680,0.866514,0.004402
20598.250000,3,0.869224,0.886689,0.874680,0.004282
20598.500000,3,0.879565,0.894662,0.883859,0.003741
20598.750000,3,0.888645,0.903222,0.892934,0.003781
20599.000000,3,0.897477,0.912905,0.901869,0.004019
20599.250000,3,0.905982,0.921044,0.910562,0.003681
20599.500000,3,0.912759,0.927003,0.916505,0.003559
20599.750000,3,0.918085,0.930711,0.921476,0.003211
20600.000000,3,0.925208,0.943941,0.931573,0.005398
20600.250000,3,0.927014,0.938846,0.929620,0.003033
20600.500000,3,0.929866,0.942237,0.933620,0.003129
20600.750000,3,0.933828,0.946293,0.937233,0.003080
20601.000000,3,0.936528,0.948282,0.940040,0.003160
20601.250000,3,0.938182,0.950662,0.942275,0.002892
20601.500000,3,0.940842,0.952689,0.945361,0.002693
20601.750000,3,0.947369,0.958611,0.950857,0.002858
20602.000000,3,0.954336,0.966988,0.958980,0.003093
20602.250000,3,0.965047,0.976449,0.969287,0.002851
20602.500000,3,0.975855,0.987914,0.981011,0.002919
20602.750000,3,0.986486,0.997784,0.990748,0.002962
20603.000000,3,0.995246,1.006873,1.000860,0.002786
20603.250000,3,1.005649,1.015232,1.009771,0.002433
20603.500000,3,1.014129,1.025503,1.018922,0.002839
20603.750000,3,1.025637,1.035554,1.029773,0.002777
20604.000000,3,1.039005,1.047316,1.042070,0.002220
20604.250000,3,1.048172,1.056767,1.052055,0.002149
20604.500000,3,1.055692,1.065416,1.061201,0.002373
20604.750000,3,1.064784,1.072434,1.068062,0.002034
20605.000000,3,1.069850,1.078270,1.073624,0.002369
20605.250000,3,1.079391,1.085758,1.081814,0.001654
20605.500000,3,1.084792,1.094264,1.090155,0.002549
20605.750000,3,1.095764,1.102977,1.098871,0.001978
20606.000000,3,1.102525,1.110375,1.105843,0.002034
20606.250000,3,1.108996,1.115711,1.110981,0.001868
20606.500000,3,1.112159,1.118614,1.114904,0.001603
20606.750000,3,1.116577,1.123089,1.118887,0.001642
20607.000000,3,1.118766,1.128184,1.123654,0.002134
20607.250000,3,1.125652,1.134631,1.131047,0.002079
20607.500000,3,1.134535,1.142300,1.138667,0.001815
20607.750000,3,1.143150,1.149857,1.146255,0.001782
20608.000000,3,1.148587,1.155314,1.152081,0.001531
20608.250000,3,1.151984,1.160209,1.156982,0.001885
20608.500000,3,1.158909,1.164804,1.162140,0.001487
20608.750000,3,1.165010,1.173903,1.168551,0.002130
20609.000000,3,1.174644,1.179507,1.177063,0.001349
20609.250000,3,1.184143,1.187779,1.186007,0.001059
20609.500000,3,1.192098,1.196140,1.194452,0.001219
20609.750000,3,1.198744,1.204217,1.201487,0.001605
20610.000000,3,1.204770,1.211107,1.207538,0.001721
20610.250000,3,1.207415,1.215734,1.212193,0.001876
20610.500000,3,1.215715,1.220753,1.218311,0.001405
20610.750000,3,1.221150,1.228996,1.225361,0.001756
20611.000000,3,1.228623,1.234993,1.231702,0.001779
20611.250000,3,1.231881,1.239464,1.235797,0.002107
20611.500000,3,1.234990,1.245735,1.239301,0.002399
20611.750000,3,1.236622,1.246749,1.240783,0.002281
20612.000000,3,1.239200,1.246573,1.242414,0.002120
20612.250000,3,1.243319,1.251405,1.247869,0.001868
20612.500000,3,1.247944,1.257249,1.252751,0.002256
20612.750000,3,1.253500,1.262862,1.258639,0.002308
20613.000000,3,1.258105,1.267723,1.263807,0.002229
20613.250000,3,1.262971,1.273781,1.269129,0.002552
20613.500000,3,1.268286,1.277101,1.273818,0.002195
20613.750000,3,1.275464,1.286635,1.281648,0.002845
20614.000000,3,1.285235,1.295183,1.291041,0.002393
20614.250000,3,1.295045,1.305286,1.301629,0.002453
20614.500000,3,1.306498,1.319465,1.314006,0.003310
20614.750000,3,1.317570,1.327160,1.323610,0.002542
20615.000000,3,1.326960,1.339561,1.333934,0.002815
20615.250000,3,1.335399,1.347502,1.342397,0.002804
20615.500000,3,1.342006,1.356197,1.350709,0.003369
20615.750000,3,1.350886,1.368304,1.359807,0.003792
20616.000000,3,1.359465,1.372385,1.367521,0.003083
20616.250000,3,1.365982,1.379406,1.375244,0.003435
20616.500000,3,1.372079,1.386170,1.381522,0.003580
20616.750000,3,1.376874,1.390687,1.386850,0.003527
20617.000000,3,1.382660,1.397289,1.393003,0.003984
20617.250000,3,1.389808,1.405097,1.399729,0.004066
20617.500000,3,1.396305,1.415041,1.407584,0.004666
20617.750000,3,1.402252,1.420218,1.414121,0.004551
20618.000000,3,1.406626,1.423498,1.417607,0.004243
20618.250000,3,1.405495,1.424448,1.417901,0.004679
20618.500000,3,1.400810,1.419390,1.414007,0.004997
20618.750000,3,1.391730,1.410550,1.405532,0.005269
20619.000000,3,1.377074,1.397590,1.391367,0.005469
20619.250000,3,1.356272,1.380023,1.371679,0.005758
20619.500000,3,1.328111,1.350608,1.344602,0.005894
20619.750000,3,1.293003,1.314971,1.308957,0.006195
20620.000000,3,1.248875,1.272636,1.264107,0.005846
20620.250000,3,1.198150,1.220926,1.213250,0.006191
20620.500000,3,1.139146,1.160711,1.153927,0.006439
20620.750000,3,1.074471,1.095065,1.089072,0.006294
20621.000000,3,1.002982,1.024643,1.017979,0.006470
20621.250000,3,0.926922,0.949263,0.941697,0.006327
20621.500000,3,0.847573,0.867789,0.861684,0.006206
20621.750000,3,0.766728,0.785335,0.780492,0.005671
20622.000000,3,0.688023,0.705823,0.700836,0.005430
20622.250000,3,0.614369,0.628394,0.624645,0.004470
20622.500000,3,0.544685,0.558211,0.554640,0.004165
20622.750000,3,0.482863,0.494258,0.490961,0.003352
20623.000000,3,0.429601,0.439208,0.436367,0.002879
20623.250000,3,0.386691,0.394293,0.391979,0.002221
20623.500000,3,0.355559,0.360732,0.359191,0.001444
20623.750000,3,0.337334,0.340841,0.338992,0.000896
20624.000000,4,0.288121,0.291886,0.289872,0.000958
20624.250000,4,0.291567,0.293889,0.292939,0.000589
20624.500000,4,0.298584,0.301129,0.299649,0.000719
20624.750000,4,0.312930,0.316491,0.314275,0.001056
20625.000000,4,0.330879,0.335017,0.332468,0.001222
20625.250000,4,0.354743,0.360521,0.357239,0.001488
20625.500000,4,0.383291,0.390130,0.385634,0.001814
20625.750000,4,0.419253,0.426705,0.421799,0.002029
20626.000000,4,0.457663,0.466139,0.460705,0.002244
20626.250000,4,0.503264,0.512236,0.505861,0.002568
20626.500000,4,0.548277,0.558651,0.551476,0.002727
20626.750000,4,0.597201,0.607484,0.600717,0.002612
20627.000000,4,0.645690,0.655381,0.648351,0.002513
20627.250000,4,0.695639,0.705352,0.698655,0.002595
20627.500000,4,0.744532,0.755012,0.747175,0.002459
20627.750000,4,0.793442,0.803452,0.796707,0.002605
20628.000000,4,0.837429,0.848081,0.841858,0.002327
20628.250000,4,0.879920,0.889726,0.884225,0.002245
20628.500000,4,0.916787,0.926157,0.920099,0.002120
20628.750000,4,0.951569,0.958145,0.953649,0.001592
20629.000000,4,0.979716,0.986362,0.982089,0.001556
20629.250000,4,1.006745,1.014139,1.009947,0.001872
20629.500000,4,1.029895,1.036079,1.032575,0.001482
20629.750000,4,1.050710,1.057214,1.054164,0.001546
20630.000000,4,1.066541,1.070808,1.068601,0.001192
20630.250000,4,1.077687,1.083017,1.080724,0.001259
20630.500000,4,1.085210,1.091139,1.088643,0.001798
20630.750000,4,1.094726,1.099527,1.097281,0.001482
20631.000000,4,1.099184,1.105645,1.103158,0.001305
20631.250000,4,1.106216,1.111228,1.108873,0.001204
20631.500000,4,1.106661,1.115051,1.109723,0.001842
20631.750000,4,1.106126,1.111642,1.108677,0.001201
20632.000000,4,1.100538,1.106798,1.104126,0.001455
20632.250000,4,1.100628,1.105775,1.103710,0.001216
20632.500000,4,1.100210,1.108686,1.104015,0.001734
20632.750000,4,1.105175,1.112341,1.110031,0.001502
20633.000000,4,1.112882,1.117516,1.115909,0.001168
20633.250000,4,1.119306,1.129155,1.123386,0.002261
20633.500000,4,1.123982,1.128957,1.126607,0.001274
20633.750000,4,1.128140,1.132690,1.129917,0.001208
20634.000000,4,1.127466,1.132921,1.129489,0.001195
20634.250000,4,1.128635,1.135884,1.132852,0.001711
20634.500000,4,1.130508,1.137124,1.134647,0.001646
20634.750000,4,1.136827,1.145211,1.140544,0.001766
20635.000000,4,1.138678,1.144217,1.141685,0.001320
20635.250000,4,1.138700,1.143803,1.141982,0.001486
20635.500000,4,1.134733,1.141493,1.138679,0.001577
20635.750000,4,1.135674,1.140841,1.137970,0.001402
20636.000000,4,1.133329,1.139614,1.135425,0.001447
20636.250000,4,1.135734,1.141671,1.138286,0.001475
20636.500000,4,1.137391,1.144136,1.140301,0.001413
20636.750000,4,1.140321,1.147111,1.143528,0.001661
20637.000000,4,1.139643,1.145871,1.142138,0.001647
20637.250000,4,1.136832,1.144785,1.140126,0.001904
20637.500000,4,1.134272,1.138784,1.137116,0.001296
20637.750000,4,1.134516,1.138899,1.136571,0.001119
20638.000000,4,1.134253,1.139526,1.137044,0.001354
20638.250000,4,1.139239,1.145397,1.141415,0.001713
20638.500000,4,1.140170,1.146818,1.143324,0.001613
20638.750000,4,1.144335,1.148261,1.146266,0.001243
20639.000000,4,1.142664,1.146607,1.144675,0.001136
20639.250000,4,1.142869,1.149626,1.145742,0.001871
20639.500000,4,1.143945,1.147583,1.145924,0.001140
20639.750000,4,1.146556,1.153310,1.150294,0.001497
20640.000000,4,1.213555,1.259851,1.222785,0.012652
20640.250000,4,1.155017,1.160604,1.157885,0.001266
20640.500000,4,1.156492,1.161354,1.159079,0.001377
20640.750000,4,1.158908,1.164137,1.161151,0.001427
20641.000000,4,1.156424,1.162520,1.160014,0.001554
20641.250000,4,1.160773,1.165334,1.162704,0.001364
20641.500000,4,1.160617,1.166349,1.162905,0.001585
20641.750000,4,1.160371,1.166771,1.163674,0.001385
20642.000000,4,1.155891,1.164745,1.161682,0.001958
20642.250000,4,1.158410,1.164608,1.160728,0.001640
20642.500000,4,1.154705,1.160386,1.157678,0.001353
20642.750000,4,1.155631,1.159690,1.158349,0.001215
20643.000000,4,1.157366,1.163261,1.160891,0.001442
20643.250000,4,1.163936,1.170256,1.167340,0.001342
20643.500000,4,1.170664,1.176294,1.173064,0.001208
20643.750000,4,1.176820,1.184879,1.180595,0.001835
20644.000000,4,1.181608,1.187483,1.184441,0.001442
20644.250000,4,1.186287,1.192650,1.188972,0.001549
20644.500000,4,1.189182,1.193379,1.190560,0.000968
20644.750000,4,1.193206,1.197520,1.194673,0.001240
20645.000000,4,1.193482,1.198084,1.196072,0.001163
20645.250000,4,1.197231,1.202128,1.199113,0.001186
20645.500000,4,1.195455,1.202293,1.199064,0.001683
20645.750000,4,1.195844,1.201690,1.198747,0.001437
20646.000000,4,1.194059,1.200855,1.197274,0.001573
20646.250000,4,1.195845,1.202863,1.199828,0.001603
20646.500000,4,1.200815,1.205346,1.202869,0.001175
20646.750000,4,1.206179,1.212089,1.209050,0.001485
20647.000000,4,1.211736,1.218724,1.213973,0.001680
20647.250000,4,1.216948,1.223238,1.220270,0.001639
20647.500000,4,1.222229,1.227663,1.225129,0.001543
20647.750000,4,1.227149,1.234356,1.231494,0.001573
20648.000000,4,1.235155,1.240875,1.237271,0.001347
20648.250000,4,1.241532,1.251597,1.245830,0.002129
20648.500000,4,1.249983,1.256518,1.253036,0.001705
20648.750000,4,1.255516,1.263009,1.259802,0.001826
20649.000000,4,1.258813,1.264629,1.262484,0.001339
20649.250000,4,1.261613,1.269282,1.265132,0.001888
20649.500000,4,1.262325,1.266938,1.264247,0.001280
20649.750000,4,1.258921,1.263627,1.261743,0.001279
20650.000000,4,1.250805,1.258890,1.254751,0.001600
20650.250000,4,1.242865,1.249410,1.245587,0.002170
20650.500000,4,1.226980,1.234591,1.229529,0.001685
20650.750000,4,1.207374,1.213118,1.211172,0.001437
20651.000000,4,1.182658,1.189196,1.186776,0.001697
20651.250000,4,1.155799,1.163343,1.160105,0.001794
20651.500000,4,1.122783,1.133336,1.128654,0.002574
20651.750000,4,1.086377,1.095966,1.092758,0.002276
20652.000000,4,1.041914,1.052925,1.050014,0.002618
20652.250000,4,0.993938,1.004903,1.001898,0.002795
20652.500000,4,0.938203,0.951364,0.946803,0.003067
