# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.280628,0.281887,0.281132,0.000415
21728.250000,1,0.281583,0.283167,0.282325,0.000457
21728.500000,1,0.285229,0.286875,0.286086,0.000536
21728.750000,1,0.291149,0.292938,0.292050,0.000619
21729.000000,1,0.299209,0.301427,0.300290,0.000734
21729.250000,1,0.309546,0.312279,0.310944,0.000917
21729.500000,1,0.322928,0.326427,0.324858,0.001154
21729.750000,1,0.340989,0.344819,0.342731,0.001238
21730.000000,1,0.361983,0.366967,0.364776,0.001538
21730.250000,1,0.388104,0.393756,0.390790,0.001677
21730.500000,1,0.416245,0.422109,0.419180,0.001810
21730.750000,1,0.445796,0.451719,0.448876,0.001777
21731.000000,1,0.476670,0.482184,0.479513,0.001680
21731.250000,1,0.507139,0.513862,0.510683,0.001938
21731.500000,1,0.540483,0.546976,0.543681,0.001970
21731.750000,1,0.574331,0.581252,0.577768,0.001961
21732.000000,1,0.608549,0.615208,0.612167,0.001995
21732.250000,1,0.640553,0.647139,0.644177,0.001911
21732.500000,1,0.669634,0.676201,0.673066,0.001826
21732.750000,1,0.696608,0.701942,0.699866,0.001587
21733.000000,1,0.723146,0.728349,0.725988,0.001517
21733.250000,1,0.748856,0.755119,0.752155,0.001766
21733.500000,1,0.774910,0.780115,0.777714,0.001552
21733.750000,1,0.797480,0.802938,0.800652,0.001477
21734.000000,1,0.816366,0.821154,0.819464,0.001357
21734.250000,1,0.830935,0.834837,0.833532,0.001069
21734.500000,1,0.843890,0.847058,0.845597,0.000887
21734.750000,1,0.854829,0.857992,0.857100,0.000952
21735.000000,1,0.867565,0.870167,0.869504,0.000818
21735.250000,1,0.879766,0.881984,0.881343,0.000649
21735.500000,1,0.889524,0.892623,0.891668,0.000930
21735.750000,1,0.896952,0.900753,0.899459,0.001161
21736.000000,1,0.904734,0.908358,0.906727,0.001128
21736.250000,1,0.912771,0.915915,0.914813,0.000880
21736.500000,1,0.923360,0.926518,0.925067,0.001044
21736.750000,1,0.935127,0.937960,0.936744,0.000781
21737.000000,1,0.945581,0.948108,0.947285,0.000775
21737.250000,1,0.953523,0.956179,0.955069,0.000793
21737.500000,1,0.958919,0.961485,0.960170,0.000854
21737.750000,1,0.964094,0.967276,0.965712,0.000910
21738.000000,1,0.972692,0.975265,0.974240,0.000828
21738.250000,1,0.985744,0.989264,0.987469,0.000992
21738.500000,1,1.005039,1.008597,1.007010,0.001021
21738.750000,1,1.022341,1.026212,1.024136,0.001183
21739.000000,1,1.039798,1.043437,1.041535,0.000998
21739.250000,1,1.055595,1.058367,1.056985,0.000852
21739.500000,1,1.069601,1.072733,1.071117,0.000941
21739.750000,1,1.085100,1.087702,1.086014,0.000812
21740.000000,1,1.100810,1.105105,1.102820,0.001325
21740.250000,1,1.118457,1.122865,1.120018,0.001341
21740.500000,1,1.134466,1.138200,1.135671,0.001204
21740.750000,1,1.147376,1.150508,1.148675,0.001153
21741.000000,1,1.158931,1.162163,1.160637,0.000999
21741.250000,1,1.171875,1.175105,1.172936,0.001196
21741.500000,1,1.184657,1.188966,1.186664,0.001628
21741.750000,1,1.199241,1.202638,1.200674,0.001168
21742.000000,1,1.211813,1.215768,1.213625,0.001205
21742.250000,1,1.221254,1.224801,1.223259,0.001261
21742.500000,1,1.229286,1.232351,1.230740,0.000927
21742.750000,1,1.235546,1.238415,1.237101,0.000900
21743.000000,1,1.242670,1.246370,1.244029,0.001203
21743.250000,1,1.250810,1.253860,1.252111,0.001094
21743.500000,1,1.258293,1.261337,1.259791,0.000837
21743.750000,1,1.265510,1.266917,1.266309,0.000400
21744.000000,1,1.270613,1.271930,1.271338,0.000406
21744.250000,1,1.275055,1.276200,1.275527,0.000315
21744.500000,1,1.280326,1.281581,1.281063,0.000403
21744.750000,1,1.288692,1.289884,1.289317,0.000347
21745.000000,1,1.297556,1.299680,1.298914,0.000705
21745.250000,1,1.306636,1.308597,1.307846,0.000592
21745.500000,1,1.313642,1.314895,1.314335,0.000377
21745.750000,1,1.317956,1.318943,1.318416,0.000318
21746.000000,1,1.320768,1.322246,1.321629,0.000436
21746.250000,1,1.325082,1.326755,1.325918,0.000574
21746.500000,1,1.330825,1.332674,1.331686,0.000620
21746.750000,1,1.336007,1.338660,1.337775,0.000686
21747.000000,1,1.341331,1.343162,1.342100,0.000479
21747.250000,1,1.341822,1.343158,1.342268,0.000446
21747.500000,1,1.338735,1.340564,1.339810,0.000632
21747.750000,1,1.336048,1.337923,1.336833,0.000643
21748.000000,1,1.334426,1.336623,1.335315,0.000727
21748.250000,1,1.335533,1.337248,1.336316,0.000594
21748.500000,1,1.336052,1.339472,1.337636,0.001087
21748.750000,1,1.336399,1.339959,1.338197,0.001131
21749.000000,1,1.334160,1.336720,1.335850,0.000757
21749.250000,1,1.329010,1.332420,1.330657,0.001060
21749.500000,1,1.323697,1.326342,1.325166,0.001007
21749.750000,1,1.320222,1.322679,1.321507,0.000776
21750.000000,1,1.322077,1.324348,1.323496,0.000621
21750.250000,1,1.319449,1.323490,1.321641,0.001070
21750.500000,1,1.321359,1.325086,1.323038,0.001028
21750.750000,1,1.322227,1.325141,1.323468,0.000911
21751.000000,1,1.321604,1.323776,1.322593,0.000682
21751.250000,1,1.319983,1.323174,1.321407,0.000910
21751.500000,1,1.320840,1.322670,1.321582,0.000519
21751.750000,1,1.322740,1.325010,1.323743,0.000627
21752.000000,1,1.324941,1.327581,1.326501,0.000841
21752.250000,1,1.327843,1.331202,1.329530,0.000856
21752.500000,1,1.329555,1.331329,1.330744,0.000593
21752.750000,1,1.330165,1.332886,1.331281,0.000779
21753.000000,1,1.330611,1.334171,1.332291,0.000937
21753.250000,1,1.332403,1.336137,1.334422,0.000981
21753.500000,1,1.337687,1.341374,1.339600,0.000989
21753.750000,1,1.344659,1.345907,1.345399,0.000438
21754.000000,1,1.347189,1.349962,1.348709,0.000852
21754.250000,1,1.345850,1.348416,1.347147,0.000905
21754.500000,1,1.337770,1.341269,1.339474,0.001343
21754.750000,1,1.323948,1.328318,1.325777,0.001223
21755.000000,1,1.304714,1.309399,1.306767,0.001452
21755.250000,1,1.279633,1.284956,1.282707,0.001503
21755.500000,1,1.249754,1.256079,1.253038,0.001738
21755.750000,1,1.210089,1.219270,1.215099,0.002422
21756.000000,1,1.163133,1.173792,1.168386,0.002995
21756.250000,1,1.107055,1.118165,1.112895,0.003232
21756.500000,1,1.045366,1.057467,1.051575,0.003488
21756.750000,1,0.980022,0.992629,0.986497,0.003671
21757.000000,1,0.911668,0.924815,0.918512,0.003766
21757.250000,1,0.840824,0.854459,0.847916,0.004087
21757.500000,1,0.765821,0.780299,0.773573,0.004181
21757.750000,1,0.689620,0.703989,0.697269,0.004362
21758.000000,1,0.614066,0.628152,0.621789,0.004274
21758.250000,1,0.543285,0.556540,0.550628,0.003881
21758.500000,1,0.479932,0.491331,0.486228,0.003308
21758.750000,1,0.424610,0.434432,0.430091,0.002856
21759.000000,1,0.377335,0.385718,0.382425,0.002488
21759.250000,1,0.339293,0.346111,0.343475,0.002090
21759.500000,1,0.311418,0.316099,0.314101,0.001370
21759.750000,1,0.294210,0.296383,0.295472,0.000669
21760.000000,2,0.259707,0.260752,0.260119,0.000358
21760.250000,2,0.263765,0.265182,0.264537,0.000481
21760.500000,2,0.273397,0.275987,0.274371,0.000958
21760.750000,2,0.291768,0.295368,0.293318,0.001169
21761.000000,2,0.315055,0.319959,0.316962,0.001669
21761.250000,2,0.345709,0.352222,0.348551,0.002018
21761.500000,2,0.381478,0.387825,0.383916,0.002160
21761.750000,2,0.422763,0.431143,0.426270,0.002641
21762.000000,2,0.467779,0.476277,0.471248,0.002756
21762.250000,2,0.516953,0.526453,0.521248,0.002955
21762.500000,2,0.567094,0.576679,0.571185,0.003151
21762.750000,2,0.619024,0.628315,0.623263,0.003019
21763.000000,2,0.668561,0.678393,0.672568,0.003169
21763.250000,2,0.719328,0.729051,0.723628,0.003067
21763.500000,2,0.769029,0.778221,0.772761,0.003074
21763.750000,2,0.818908,0.827780,0.822588,0.002914
21764.000000,2,0.864271,0.872019,0.867175,0.002720
21764.250000,2,0.905037,0.910709,0.907516,0.002144
21764.500000,2,0.936648,0.942807,0.939351,0.002056
21764.750000,2,0.967027,0.971866,0.969068,0.001610
21765.000000,2,0.991632,0.997503,0.994538,0.001913
21765.250000,2,1.018779,1.025429,1.021766,0.002126
21765.500000,2,1.042645,1.049423,1.045708,0.002152
21765.750000,2,1.065873,1.071406,1.068531,0.001721
21766.000000,2,1.080605,1.087766,1.084866,0.002161
21766.250000,2,1.097149,1.101473,1.099540,0.001382
21766.500000,2,1.108156,1.113401,1.111296,0.001551
21766.750000,2,1.122021,1.128135,1.125394,0.001815
21767.000000,2,1.133974,1.139097,1.136767,0.001458
21767.250000,2,1.142878,1.147958,1.146472,0.001573
21767.500000,2,1.145010,1.149461,1.147863,0.001355
21767.750000,2,1.143685,1.146831,1.145993,0.000922
21768.000000,2,1.138287,1.142851,1.141215,0.001269
21768.250000,2,1.139970,1.143000,1.142179,0.000971
21768.500000,2,1.143974,1.148366,1.146557,0.001315
21768.750000,2,1.154642,1.158841,1.156934,0.001261
21769.000000,2,1.161943,1.167123,1.165294,0.001470
21769.250000,2,1.168716,1.172828,1.171454,0.001138
21769.500000,2,1.167421,1.171925,1.170806,0.001271
21769.750000,2,1.168029,1.171542,1.170372,0.000949
21770.000000,2,1.167919,1.172032,1.170714,0.001201
21770.250000,2,1.174175,1.178151,1.176894,0.001091
21770.500000,2,1.179733,1.184620,1.183133,0.001404
21770.750000,2,1.187412,1.190201,1.189144,0.000899
21771.000000,2,1.188070,1.190705,1.189566,0.000732
21771.250000,2,1.188329,1.190152,1.189151,0.000583
21771.500000,2,1.186785,1.189933,1.188548,0.000908
21771.750000,2,1.192412,1.194930,1.193789,0.000782
21772.000000,2,1.200959,1.203592,1.202831,0.000750
21772.250000,2,1.210371,1.213429,1.212288,0.000860
21772.500000,2,1.215820,1.218943,1.217810,0.000863
21772.750000,2,1.220537,1.221576,1.221076,0.000352
21773.000000,2,1.218868,1.221327,1.220254,0.000653
21773.250000,2,1.222005,1.224042,1.222932,0.000644
21773.500000,2,1.225272,1.227218,1.226294,0.000761
21773.750000,2,1.231422,1.233898,1.232258,0.000745
21774.000000,2,1.232309,1.234319,1.233160,0.000658
21774.250000,2,1.230644,1.232008,1.231441,0.000390
21774.500000,2,1.223890,1.226275,1.225318,0.000688
21774.750000,2,1.219985,1.221832,1.220815,0.000604
21775.000000,2,1.218384,1.220597,1.219463,0.000747
21775.250000,2,1.224013,1.226929,1.225281,0.000832
21775.500000,2,1.229366,1.232315,1.230545,0.000920
21775.750000,2,1.235246,1.237343,1.236340,0.000735
21776.000000,2,1.278752,1.318284,1.297743,0.013133
21776.250000,2,1.231684,1.233849,1.232747,0.000706
21776.500000,2,1.227532,1.230035,1.228506,0.000747
21776.750000,2,1.228212,1.230045,1.229035,0.000517
21777.000000,2,1.228805,1.232853,1.230497,0.001085
21777.250000,2,1.233419,1.235213,1.234278,0.000582
21777.500000,2,1.232733,1.234855,1.233762,0.000635
21777.750000,2,1.232381,1.234813,1.233414,0.000786
21778.000000,2,1.231098,1.233480,1.231718,0.000673
21778.250000,2,1.234369,1.236040,1.235245,0.000463
21778.500000,2,1.239609,1.241983,1.240835,0.000755
21778.750000,2,1.249152,1.251100,1.250200,0.000662
21779.000000,2,1.254592,1.256485,1.255508,0.000566
21779.250000,2,1.257046,1.258361,1.257569,0.000457
21779.500000,2,1.253062,1.254268,1.253657,0.000327
21779.750000,2,1.248962,1.251008,1.250360,0.000626
21780.000000,2,1.248155,1.250054,1.248843,0.000572
21780.250000,2,1.252173,1.254317,1.253018,0.000613
21780.500000,2,1.256709,1.258797,1.257718,0.000645
21780.750000,2,1.262961,1.265015,1.263802,0.000571
21781.000000,2,1.264284,1.265752,1.264738,0.000474
21781.250000,2,1.262954,1.264308,1.263455,0.000485
21781.500000,2,1.256982,1.259059,1.257814,0.000556
21781.750000,2,1.251411,1.254288,1.252464,0.000936
21782.000000,2,1.242784,1.245821,1.244188,0.000946
21782.250000,2,1.234396,1.238729,1.236309,0.001299
21782.500000,2,1.223863,1.226567,1.225013,0.000971
21782.750000,2,1.213827,1.216935,1.215212,0.000995
21783.000000,2,1.202836,1.206696,1.203855,0.001083
21783.250000,2,1.194373,1.198170,1.195645,0.001052
21783.500000,2,1.185403,1.187882,1.186714,0.000799
21783.750000,2,1.179980,1.183119,1.180890,0.000939
21784.000000,2,1.170634,1.174274,1.172313,0.001048
21784.250000,2,1.162285,1.166883,1.163843,0.001246
21784.500000,2,1.151791,1.155628,1.153417,0.001056
21784.750000,2,1.143801,1.147022,1.144836,0.000935
21785.000000,2,1.134020,1.137609,1.135146,0.001011
21785.250000,2,1.125597,1.129681,1.126867,0.001057
21785.500000,2,1.113938,1.117399,1.115562,0.001083
21785.750000,2,1.101653,1.106154,1.103276,0.001267
21786.000000,2,1.084598,1.089659,1.086701,0.001433
21786.250000,2,1.067434,1.072696,1.069869,0.001586
21786.500000,2,1.047930,1.052775,1.050134,0.001584
21786.750000,2,1.027978,1.033929,1.031160,0.001730
21787.000000,2,1.004034,1.009895,1.007534,0.001903
21787.250000,2,0.977785,0.983854,0.981446,0.001945
21787.500000,2,0.943853,0.951042,0.948270,0.002325
21787.750000,2,0.906001,0.914958,0.911807,0.002979
21788.000000,2,0.862859,0.872164,0.868879,0.003066
21788.250000,2,0.818275,0.827786,0.824418,0.003201
21788.500000,2,0.768211,0.778894,0.774782,0.003502
21788.750000,2,0.717476,0.728433,0.724157,0.003644
21789.000000,2,0.662415,0.673095,0.669098,0.003557
21789.250000,2,0.607839,0.618516,0.614884,0.003497
21789.500000,2,0.552863,0.563157,0.559277,0.003334
21789.750000,2,0.501717,0.511402,0.507847,0.003192
21790.000000,2,0.452067,0.461710,0.457917,0.003014
21790.250000,2,0.409269,0.417405,0.414274,0.002674
21790.500000,2,0.369793,0.376948,0.374068,0.002245
21790.750000,2,0.337319,0.343462,0.341168,0.002041
21791.000000,2,0.309090,0.314259,0.312074,0.001627
21791.250000,2,0.288001,0.292056,0.290577,0.001383
21791.500000,2,0.272057,0.274570,0.273304,0.000823
21791.750000,2,0.263163,0.264704,0.264106,0.000534
21792.000000,3,0.334279,0.335721,0.335250,0.000476
21792.250000,3,0.338014,0.339591,0.338848,0.000539
21792.500000,3,0.346190,0.349118,0.347283,0.000935
21792.750000,3,0.361519,0.365501,0.363049,0.001227
21793.000000,3,0.382662,0.387817,0.384591,0.001594
21793.250000,3,0.410375,0.416767,0.413126,0.001987
21793.500000,3,0.444217,0.451542,0.447176,0.002190
21793.750000,3,0.483659,0.492225,0.487361,0.002690
21794.000000,3,0.527312,0.536128,0.530864,0.002747
21794.250000,3,0.573548,0.583202,0.578010,0.002869
21794.500000,3,0.622419,0.632234,0.626325,0.003071
21794.750000,3,0.672676,0.682701,0.676948,0.003099
21795.000000,3,0.722741,0.733282,0.726989,0.003138
21795.250000,3,0.774462,0.784509,0.778299,0.003043
21795.500000,3,0.823249,0.832675,0.827311,0.002917
21795.750000,3,0.869656,0.878286,0.873820,0.002646
21796.000000,3,0.911356,0.918348,0.914485,0.002130
21796.250000,3,0.946931,0.953381,0.950192,0.001803
21796.500000,3,0.977987,0.983502,0.980178,0.001664
21796.750000,3,1.005213,1.010599,1.007906,0.001604
21797.000000,3,1.029740,1.034244,1.031997,0.001310
21797.250000,3,1.051798,1.056538,1.053814,0.001242
21797.500000,3,1.068107,1.070335,1.069405,0.000654
21797.750000,3,1.078875,1.080783,1.080138,0.000590
21798.000000,3,1.084507,1.086182,1.085191,0.000465
21798.250000,3,1.088325,1.090059,1.089096,0.000568
21798.500000,3,1.092121,1.093482,1.093060,0.000369
21798.750000,3,1.098447,1.100624,1.099766,0.000657
21799.000000,3,1.105013,1.107031,1.105835,0.000639
21799.250000,3,1.110022,1.111746,1.110737,0.000609
21799.500000,3,1.110737,1.112681,1.111693,0.000627
21799.750000,3,1.110728,1.112731,1.111403,0.000636
21800.000000,3,1.136280,1.159364,1.147259,0.007917
21800.250000,3,1.112787,1.114283,1.113552,0.000554
21800.500000,3,1.116452,1.118470,1.117298,0.000551
21800.750000,3,1.121309,1.123500,1.122649,0.000706
21801.000000,3,1.123675,1.125046,1.124496,0.000490
21801.250000,3,1.122855,1.124946,1.123594,0.000608
21801.500000,3,1.119450,1.121415,1.120137,0.000636
21801.750000,3,1.119317,1.121544,1.119930,0.000647
21802.000000,3,1.121684,1.124101,1.122623,0.000746
21802.250000,3,1.129271,1.131850,1.130842,0.000903
21802.500000,3,1.138568,1.141369,1.140206,0.000874
21802.750000,3,1.148829,1.150471,1.149502,0.000517
21803.000000,3,1.154016,1.155529,1.154679,0.000429
21803.250000,3,1.157738,1.158869,1.158399,0.000434
21803.500000,3,1.158646,1.160115,1.159339,0.000531
21803.750000,3,1.159864,1.160896,1.160322,0.000389
21804.000000,3,1.158302,1.160170,1.159252,0.000546
21804.250000,3,1.155257,1.157364,1.156196,0.000690
21804.500000,3,1.148958,1.151166,1.150101,0.000720
21804.750000,3,1.142135,1.145640,1.144053,0.001119
21805.000000,3,1.136444,1.140262,1.138688,0.001157
21805.250000,3,1.136078,1.137769,1.136905,0.000595
21805.500000,3,1.134882,1.137191,1.136076,0.000666
21805.750000,3,1.135231,1.137835,1.136616,0.000944
21806.000000,3,1.132248,1.134287,1.133561,0.000697
21806.250000,3,1.127894,1.131092,1.129455,0.000997
21806.500000,3,1.121364,1.123653,1.122890,0.000701
21806.750000,3,1.116247,1.118478,1.117491,0.000742
21807.000000,3,1.109198,1.111735,1.110672,0.000795
21807.250000,3,1.102194,1.105903,1.104584,0.001160
21807.500000,3,1.093506,1.097223,1.095836,0.001130
21807.750000,3,1.085645,1.088539,1.087521,0.001054
21808.000000,3,1.079416,1.081811,1.080588,0.000647
21808.250000,3,1.077001,1.078780,1.077859,0.000534
21808.500000,3,1.077690,1.078725,1.078203,0.000329
21808.750000,3,1.080713,1.081545,1.081062,0.000255
21809.000000,3,1.081310,1.082633,1.081948,0.000382
21809.250000,3,1.079467,1.081800,1.080338,0.000640
21809.500000,3,1.074776,1.076353,1.075554,0.000432
21809.750000,3,1.072833,1.073616,1.073262,0.000267
21810.000000,3,1.073140,1.075048,1.074091,0.000669
21810.250000,3,1.078332,1.081643,1.080233,0.000873
21810.500000,3,1.084526,1.087277,1.086067,0.000776
21810.750000,3,1.090556,1.092112,1.091383,0.000523
21811.000000,3,1.090496,1.092644,1.091318,0.000643
21811.250000,3,1.090955,1.092276,1.091544,0.000512
21811.500000,3,1.091790,1.093865,1.092759,0.000611
21811.750000,3,1.098187,1.101256,1.099707,0.000822
21812.000000,3,1.108105,1.110982,1.109447,0.000974
21812.250000,3,1.117472,1.119874,1.118620,0.000804
21812.500000,3,1.121158,1.123149,1.122201,0.000623
21812.750000,3,1.120879,1.122605,1.121765,0.000444
21813.000000,3,1.118252,1.119752,1.119161,0.000434
21813.250000,3,1.120737,1.122089,1.121320,0.000400
21813.500000,3,1.126297,1.129598,1.127940,0.001022
21813.750000,3,1.138156,1.140704,1.139337,0.000748
21814.000000,3,1.147659,1.149220,1.148369,0.000525
21814.250000,3,1.152809,1.154066,1.153606,0.000432
21814.500000,3,1.153565,1.155462,1.154602,0.000569
21814.750000,3,1.155688,1.157527,1.156581,0.000552
21815.000000,3,1.160782,1.163280,1.161955,0.000771
21815.250000,3,1.172703,1.174346,1.173435,0.000600
21815.500000,3,1.184695,1.187297,1.185788,0.000891
21815.750000,3,1.194120,1.196004,1.195450,0.000507
21816.000000,3,1.198500,1.199801,1.199209,0.000371
21816.250000,3,1.199155,1.201054,1.199784,0.000526
21816.500000,3,1.200616,1.202275,1.201494,0.000545
21816.750000,3,1.208548,1.211193,1.210081,0.000829
21817.000000,3,1.223459,1.226987,1.225132,0.001274
21817.250000,3,1.241370,1.246240,1.243929,0.001515
21817.500000,3,1.258307,1.261435,1.259862,0.000946
21817.750000,3,1.268468,1.271037,1.269743,0.000901
21818.000000,3,1.270323,1.273630,1.271998,0.001109
21818.250000,3,1.268437,1.271237,1.270044,0.000869
21818.500000,3,1.261877,1.264727,1.263164,0.000936
21818.750000,3,1.251317,1.254448,1.252367,0.000914
21819.000000,3,1.231338,1.236040,1.232952,0.001310
21819.250000,3,1.202556,1.208363,1.205602,0.001707
21819.500000,3,1.166586,1.173456,1.169743,0.002111
21819.750000,3,1.127481,1.134420,1.131202,0.001963
21820.000000,3,1.086159,1.094154,1.090142,0.002411
21820.250000,3,1.044746,1.052718,1.048775,0.002403
21820.500000,3,0.997583,1.006522,1.002033,0.002554
21820.750000,3,0.944685,0.955237,0.950006,0.003085
21821.000000,3,0.882116,0.893700,0.888380,0.003464
21821.250000,3,0.815424,0.828857,0.822567,0.003946
21821.500000,3,0.747261,0.759937,0.753627,0.003884
21821.750000,3,0.680626,0.693104,0.687304,0.003736
21822.000000,3,0.616856,0.628510,0.622920,0.003537
21822.250000,3,0.557606,0.568541,0.563591,0.003375
21822.500000,3,0.502572,0.512099,0.507462,0.002904
21822.750000,3,0.453213,0.462019,0.458166,0.002774
21823.000000,3,0.411954,0.418578,0.415382,0.002156
21823.250000,3,0.379298,0.384410,0.382031,0.001715
21823.500000,3,0.355633,0.359069,0.357408,0.001154
21823.750000,3,0.342634,0.344583,0.343542,0.000716
21824.000000,4,0.273293,0.274655,0.273853,0.000438
21824.250000,4,0.276072,0.278077,0.277099,0.000698
21824.500000,4,0.285383,0.288398,0.286656,0.000972
21824.750000,4,0.301304,0.305606,0.303382,0.001367
21825.000000,4,0.325169,0.330938,0.327723,0.001778
21825.250000,4,0.354966,0.362271,0.358217,0.002279
21825.500000,4,0.391887,0.400197,0.395395,0.002581
21825.750000,4,0.433741,0.443297,0.438074,0.002913
21826.000000,4,0.480880,0.490453,0.484737,0.003045
21826.250000,4,0.531307,0.540978,0.535311,0.003070
21826.500000,4,0.583600,0.594673,0.588266,0.003410
21826.750000,4,0.640109,0.651233,0.644577,0.003538
21827.000000,4,0.697682,0.708809,0.702391,0.003600
21827.250000,4,0.755947,0.767339,0.760225,0.003526
21827.500000,4,0.811136,0.822233,0.815147,0.003559
21827.750000,4,0.862274,0.871878,0.865836,0.003044
21828.000000,4,0.908287,0.917026,0.911472,0.002903
21828.250000,4,0.949505,0.957652,0.952615,0.002527
21828.500000,4,0.986905,0.994784,0.989643,0.002495
21828.750000,4,1.021658,1.028128,1.024012,0.002225
21829.000000,4,1.051400,1.057558,1.053514,0.001847
21829.250000,4,1.076302,1.081643,1.078320,0.001772
21829.500000,4,1.095652,1.099438,1.097195,0.001193
21829.750000,4,1.110084,1.113342,1.111589,0.000901
21830.000000,4,1.122402,1.124798,1.123450,0.000701
21830.250000,4,1.132150,1.133781,1.133266,0.000482
21830.500000,4,1.140187,1.141847,1.141160,0.000505
21830.750000,4,1.145631,1.147322,1.146590,0.000574
21831.000000,4,1.147614,1.149059,1.148171,0.000429
21831.250000,4,1.146405,1.148041,1.147120,0.000578
21831.500000,4,1.144673,1.146338,1.145476,0.000500
21831.750000,4,1.144465,1.146675,1.145937,0.000707
21832.000000,4,1.148778,1.150788,1.149977,0.000664
21832.250000,4,1.155153,1.157005,1.156149,0.000603
21832.500000,4,1.161377,1.163743,1.162490,0.000618
21832.750000,4,1.166581,1.168955,1.167632,0.000805
21833.000000,4,1.169180,1.171570,1.170314,0.000823
21833.250000,4,1.169912,1.172808,1.171290,0.000886
21833.500000,4,1.170869,1.174195,1.172505,0.001106
21833.750000,4,1.172839,1.176088,1.174261,0.001142
21834.000000,4,1.174475,1.177193,1.175876,0.000927
21834.250000,4,1.173635,1.177035,1.175461,0.001113
21834.500000,4,1.170361,1.174174,1.172476,0.001063
21834.750000,4,1.166002,1.169124,1.167495,0.001188
21835.000000,4,1.161443,1.164873,1.163010,0.001013
21835.250000,4,1.161821,1.163632,1.162562,0.000665
21835.500000,4,1.164385,1.166451,1.165586,0.000651
21835.750000,4,1.170287,1.172185,1.171344,0.000642
21836.000000,4,1.175342,1.177321,1.176163,0.000682
21836.250000,4,1.176970,1.179321,1.178021,0.000665
21836.500000,4,1.175501,1.177166,1.176259,0.000576
21836.750000,4,1.174016,1.175653,1.174810,0.000506
21837.000000,4,1.174152,1.175536,1.174762,0.000453
21837.250000,4,1.176976,1.178507,1.177705,0.000448
21837.500000,4,1.180667,1.182354,1.181283,0.000564
21837.750000,4,1.182537,1.183444,1.183132,0.000248
21838.000000,4,1.180234,1.182133,1.181255,0.000631
21838.250000,4,1.177656,1.179695,1.178436,0.000625
21838.500000,4,1.174748,1.176312,1.175702,0.000527
21838.750000,4,1.176307,1.178269,1.177420,0.000623
21839.000000,4,1.181261,1.182742,1.181943,0.000523
21839.250000,4,1.185914,1.188352,1.187438,0.000753
21839.500000,4,1.188457,1.191210,1.189948,0.000714
21839.750000,4,1.188065,1.190735,1.189460,0.000717
21840.000000,4,1.193912,1.201030,1.197965,0.002857
21840.250000,4,1.183884,1.185411,1.184778,0.000472
21840.500000,4,1.183844,1.185566,1.184913,0.000490
21840.750000,4,1.184628,1.187622,1.186267,0.000924
21841.000000,4,1.185274,1.186860,1.186079,0.000527
21841.250000,4,1.181814,1.184087,1.183060,0.000669
21841.500000,4,1.176202,1.179313,1.177597,0.001118
21841.750000,4,1.173177,1.174998,1.174149,0.000560
21842.000000,4,1.173341,1.175259,1.174442,0.000598
21842.250000,4,1.178135,1.180059,1.179148,0.000633
21842.500000,4,1.184981,1.186803,1.185760,0.000542
21842.750000,4,1.189014,1.190470,1.189753,0.000426
21843.000000,4,1.189002,1.190352,1.189676,0.000456
21843.250000,4,1.184952,1.186874,1.186075,0.000627
21843.500000,4,1.181319,1.183110,1.182207,0.000566
21843.750000,4,1.179627,1.180748,1.180392,0.000295
21844.000000,4,1.179843,1.181325,1.180673,0.000471
21844.250000,4,1.181041,1.182216,1.181564,0.000408
21844.500000,4,1.179079,1.180300,1.179767,0.000372
21844.750000,4,1.176362,1.177479,1.176782,0.000324
21845.000000,4,1.173197,1.174396,1.173752,0.000376
21845.250000,4,1.171938,1.174145,1.173281,0.000596
21845.500000,4,1.174174,1.175195,1.174658,0.000304
21845.750000,4,1.175120,1.176423,1.175475,0.000455
21846.000000,4,1.171734,1.173177,1.172247,0.000393
21846.250000,4,1.163553,1.165694,1.164552,0.000652
21846.500000,4,1.154459,1.155697,1.154990,0.000426
21846.750000,4,1.148784,1.149436,1.149162,0.000198
21847.000000,4,1.149521,1.151378,1.150382,0.000657
21847.250000,4,1.158215,1.161304,1.159452,0.001047
21847.500000,4,1.170024,1.173516,1.171671,0.001327
21847.750000,4,1.181730,1.184743,1.183288,0.000926
21848.000000,4,1.187653,1.190496,1.189519,0.000868
21848.250000,4,1.189613,1.191366,1.190678,0.000646
21848.500000,4,1.187844,1.190297,1.189353,0.000734
21848.750000,4,1.187472,1.189821,1.188853,0.000769
21849.000000,4,1.187392,1.189616,1.188645,0.000642
21849.250000,4,1.187010,1.188788,1.188105,0.000488
21849.500000,4,1.183623,1.185872,1.184744,0.000543
21849.750000,4,1.178205,1.180322,1.179104,0.000565
21850.000000,4,1.169525,1.171948,1.170315,0.000813
21850.250000,4,1.158468,1.161072,1.159434,0.000781
21850.500000,4,1.143708,1.148363,1.145600,0.001311
21850.750000,4,1.125206,1.129892,1.127063,0.001329
21851.000000,4,1.099548,1.105213,1.102287,0.001618
21851.250000,4,1.067889,1.074266,1.070802,0.001895
21851.500000,4,1.030706,1.038367,1.034323,0.002266
21851.750000,4,0.991459,0.999762,0.995122,0.002508
21852.000000,4,0.948457,0.957056,0.952638,0.002493
21852.250000,4,0.901563,0.910983,0.906025,0.002701
21852.500000,4,0.848301,0.858847,0.853862,0.003081
