# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.274970,0.276422,0.275638,0.000442
21528.250000,1,0.276581,0.278015,0.277182,0.000464
21528.500000,1,0.281173,0.282609,0.281901,0.000443
21528.750000,1,0.288545,0.290495,0.289425,0.000615
21529.000000,1,0.298921,0.300684,0.299783,0.000663
21529.250000,1,0.311527,0.314318,0.312962,0.000999
21529.500000,1,0.328207,0.331538,0.329883,0.001231
21529.750000,1,0.348713,0.353068,0.350843,0.001450
21530.000000,1,0.373611,0.378923,0.376403,0.001741
21530.250000,1,0.402596,0.408377,0.405495,0.001940
21530.500000,1,0.434565,0.440352,0.437318,0.001872
21530.750000,1,0.466590,0.472601,0.469608,0.002015
21531.000000,1,0.499691,0.506055,0.502788,0.002011
21531.250000,1,0.532566,0.539436,0.536204,0.002186
21531.500000,1,0.567311,0.574263,0.571055,0.002284
21531.750000,1,0.602851,0.609850,0.606521,0.002136
21532.000000,1,0.638501,0.645523,0.642156,0.002151
21532.250000,1,0.671238,0.677419,0.674818,0.001897
21532.500000,1,0.700929,0.707402,0.704266,0.001872
21532.750000,1,0.727325,0.733751,0.730801,0.001920
21533.000000,1,0.753320,0.759524,0.756439,0.001835
21533.250000,1,0.778602,0.784717,0.782012,0.001807
21533.500000,1,0.804006,0.808560,0.806648,0.001393
21533.750000,1,0.825679,0.830822,0.828524,0.001546
21534.000000,1,0.843945,0.847864,0.846031,0.001161
21534.250000,1,0.857106,0.860289,0.858789,0.000946
21534.500000,1,0.867281,0.869824,0.868667,0.000863
21534.750000,1,0.875858,0.879711,0.878398,0.001123
21535.000000,1,0.887364,0.890348,0.888714,0.000983
21535.250000,1,0.896797,0.900193,0.898821,0.001000
21535.500000,1,0.905284,0.908937,0.907213,0.001051
21535.750000,1,0.911592,0.914375,0.912753,0.000873
21536.000000,1,0.916475,0.919167,0.917980,0.000833
21536.250000,1,0.921470,0.924947,0.923676,0.001101
21536.500000,1,0.930585,0.933571,0.932115,0.001033
21536.750000,1,0.939309,0.942936,0.941517,0.001075
21537.000000,1,0.949156,0.952030,0.950470,0.000866
21537.250000,1,0.954533,0.958024,0.956082,0.001025
21537.500000,1,0.957432,0.961250,0.959330,0.001107
21537.750000,1,0.961242,0.964334,0.962678,0.000993
21538.000000,1,0.967355,0.971367,0.969209,0.001182
21538.250000,1,0.979016,0.982844,0.980864,0.001201
21538.500000,1,0.995659,1.001564,0.998626,0.001632
21538.750000,1,1.012002,1.015586,1.014001,0.001148
21539.000000,1,1.027876,1.031238,1.029867,0.001113
21539.250000,1,1.040693,1.044896,1.043266,0.001213
21539.500000,1,1.054223,1.057646,1.056244,0.001104
21539.750000,1,1.067712,1.071225,1.069695,0.001046
21540.000000,1,1.082524,1.087470,1.085276,0.001511
21540.250000,1,1.098984,1.103016,1.100776,0.001097
21540.500000,1,1.112524,1.117261,1.115509,0.001227
21540.750000,1,1.126003,1.129545,1.128073,0.000942
21541.000000,1,1.138068,1.140999,1.139445,0.000760
21541.250000,1,1.149818,1.152843,1.150970,0.000860
21541.500000,1,1.163277,1.166757,1.164393,0.001001
21541.750000,1,1.176114,1.180502,1.178161,0.001206
21542.000000,1,1.189291,1.192716,1.190946,0.001011
21542.250000,1,1.199599,1.202430,1.201039,0.000888
21542.500000,1,1.207068,1.209402,1.208218,0.000667
21542.750000,1,1.214161,1.216044,1.215306,0.000509
21543.000000,1,1.221809,1.224314,1.223133,0.000822
21543.250000,1,1.230794,1.234210,1.232224,0.001239
21543.500000,1,1.239363,1.242443,1.240735,0.000910
21543.750000,1,1.247160,1.249636,1.248264,0.000975
21544.000000,1,1.253617,1.256265,1.254684,0.000734
21544.250000,1,1.259028,1.261636,1.260269,0.000806
21544.500000,1,1.265901,1.268386,1.267052,0.000742
21544.750000,1,1.274977,1.278592,1.276999,0.000999
21545.000000,1,1.286827,1.290911,1.288466,0.001171
21545.250000,1,1.297627,1.300839,1.299230,0.000995
21545.500000,1,1.305627,1.309108,1.307667,0.001078
21545.750000,1,1.312511,1.316017,1.314001,0.000978
21546.000000,1,1.317100,1.321080,1.319144,0.001212
21546.250000,1,1.323942,1.328119,1.325821,0.001211
21546.500000,1,1.332572,1.335733,1.334108,0.000866
21546.750000,1,1.340440,1.344131,1.342221,0.001074
21547.000000,1,1.346247,1.349919,1.347869,0.001075
21547.250000,1,1.349175,1.352043,1.350300,0.001138
21547.500000,1,1.348219,1.351061,1.349667,0.000978
21547.750000,1,1.347201,1.349363,1.348348,0.000712
21548.000000,1,1.347105,1.349672,1.348239,0.000779
21548.250000,1,1.348511,1.351706,1.350260,0.000966
21548.500000,1,1.351590,1.354515,1.352918,0.000787
21548.750000,1,1.353049,1.355231,1.354058,0.000699
21549.000000,1,1.351107,1.353701,1.352498,0.000803
21549.250000,1,1.347232,1.349562,1.348337,0.000720
21549.500000,1,1.342643,1.344384,1.343714,0.000617
21549.750000,1,1.338236,1.341668,1.340064,0.000947
21550.000000,1,1.338237,1.340498,1.339522,0.000681
21550.250000,1,1.339638,1.341878,1.340295,0.000610
21550.500000,1,1.340866,1.342622,1.341620,0.000541
21550.750000,1,1.340337,1.341963,1.341233,0.000495
21551.000000,1,1.339526,1.340707,1.340139,0.000383
21551.250000,1,1.337431,1.339026,1.338105,0.000523
21551.500000,1,1.336225,1.338156,1.337194,0.000642
21551.750000,1,1.336968,1.338751,1.337841,0.000553
21552.000000,1,1.338481,1.339918,1.339371,0.000448
21552.250000,1,1.339759,1.341185,1.340381,0.000526
21552.500000,1,1.339646,1.340495,1.340080,0.000263
21552.750000,1,1.337566,1.340020,1.338564,0.000651
21553.000000,1,1.336765,1.338185,1.337407,0.000465
21553.250000,1,1.336640,1.339039,1.337962,0.000677
21553.500000,1,1.339242,1.341977,1.340303,0.000774
21553.750000,1,1.342552,1.344223,1.343484,0.000543
21554.000000,1,1.342755,1.345930,1.344063,0.000886
21554.250000,1,1.339226,1.342196,1.339937,0.000869
21554.500000,1,1.327953,1.331586,1.329219,0.001021
21554.750000,1,1.309926,1.315503,1.312317,0.001440
21555.000000,1,1.287429,1.293418,1.290580,0.001639
21555.250000,1,1.260399,1.267060,1.264189,0.001970
21555.500000,1,1.227028,1.235890,1.231479,0.002452
21555.750000,1,1.187004,1.195931,1.191147,0.002746
21556.000000,1,1.138018,1.147620,1.142386,0.003077
21556.250000,1,1.079988,1.091263,1.085606,0.003625
21556.500000,1,1.017367,1.029676,1.023183,0.004051
21556.750000,1,0.951227,0.964786,0.957588,0.004223
21557.000000,1,0.884064,0.896828,0.890200,0.004300
21557.250000,1,0.813274,0.826644,0.819856,0.004367
21557.500000,1,0.739943,0.753871,0.746731,0.004542
21557.750000,1,0.665543,0.678706,0.672233,0.004602
21558.000000,1,0.592823,0.605557,0.599163,0.004502
21558.250000,1,0.525202,0.536493,0.530647,0.004014
21558.500000,1,0.463674,0.474818,0.469263,0.003700
21558.750000,1,0.411267,0.419864,0.415543,0.003063
21559.000000,1,0.366851,0.374410,0.370588,0.002639
21559.250000,1,0.330592,0.336720,0.333653,0.002121
21559.500000,1,0.304059,0.308380,0.306178,0.001471
21559.750000,1,0.287412,0.290032,0.288668,0.000804
21560.000000,2,0.260456,0.261573,0.260965,0.000397
21560.250000,2,0.264785,0.266690,0.265757,0.000629
21560.500000,2,0.274301,0.277277,0.275724,0.001086
21560.750000,2,0.292868,0.297478,0.295323,0.001481
21561.000000,2,0.316745,0.322247,0.319514,0.001926
21561.250000,2,0.348764,0.355727,0.352234,0.002282
21561.500000,2,0.384610,0.392555,0.388389,0.002711
21561.750000,2,0.427265,0.436640,0.432087,0.003047
21562.000000,2,0.473289,0.482583,0.477959,0.003040
21562.250000,2,0.524385,0.534429,0.529408,0.003263
21562.500000,2,0.576169,0.585597,0.580554,0.003234
21562.750000,2,0.629370,0.638153,0.634047,0.003139
21563.000000,2,0.680216,0.689948,0.684854,0.003250
21563.250000,2,0.732378,0.742050,0.737319,0.003318
21563.500000,2,0.783565,0.792552,0.787697,0.003089
21563.750000,2,0.834587,0.844325,0.839228,0.003158
21564.000000,2,0.881187,0.888975,0.885036,0.002751
21564.250000,2,0.923723,0.930423,0.927297,0.002271
21564.500000,2,0.958020,0.963619,0.960597,0.001982
21564.750000,2,0.989011,0.994133,0.991571,0.001744
21565.000000,2,1.016420,1.021469,1.018553,0.001862
21565.250000,2,1.044861,1.049970,1.047370,0.001622
21565.500000,2,1.070999,1.075070,1.072784,0.001432
21565.750000,2,1.095088,1.099480,1.097006,0.001257
21566.000000,2,1.113247,1.116541,1.114990,0.001135
21566.250000,2,1.129888,1.132849,1.131416,0.001001
21566.500000,2,1.143405,1.145684,1.144496,0.000829
21566.750000,2,1.158493,1.161585,1.160311,0.000979
21567.000000,2,1.171443,1.175137,1.173205,0.001207
21567.250000,2,1.183488,1.185504,1.184454,0.000661
21567.500000,2,1.186489,1.187283,1.186847,0.000267
21567.750000,2,1.184898,1.186451,1.185882,0.000548
21568.000000,2,1.180504,1.182565,1.181724,0.000579
21568.250000,2,1.181991,1.183838,1.182932,0.000517
21568.500000,2,1.187437,1.189845,1.188603,0.000748
21568.750000,2,1.198596,1.201108,1.200072,0.000907
21569.000000,2,1.208050,1.210052,1.209123,0.000704
21569.250000,2,1.214941,1.216714,1.215727,0.000551
21569.500000,2,1.214618,1.215604,1.215041,0.000348
21569.750000,2,1.214222,1.215974,1.215034,0.000474
21570.000000,2,1.214617,1.216118,1.215430,0.000467
21570.250000,2,1.220449,1.222370,1.221453,0.000744
21570.500000,2,1.226523,1.228965,1.227659,0.000748
21570.750000,2,1.232369,1.234718,1.233307,0.000783
21571.000000,2,1.231928,1.234374,1.233078,0.000806
21571.250000,2,1.230845,1.232839,1.231963,0.000575
21571.500000,2,1.229072,1.232561,1.230318,0.001221
21571.750000,2,1.233026,1.235747,1.234824,0.000851
21572.000000,2,1.240245,1.244058,1.242541,0.001048
21572.250000,2,1.249419,1.252540,1.251121,0.000947
21572.500000,2,1.253429,1.257155,1.254826,0.001283
21572.750000,2,1.255296,1.258464,1.256744,0.001027
21573.000000,2,1.253107,1.254968,1.253887,0.000669
21573.250000,2,1.254031,1.256294,1.254991,0.000761
21573.500000,2,1.254183,1.257200,1.255378,0.001067
21573.750000,2,1.257133,1.260708,1.259179,0.001052
21574.000000,2,1.256650,1.260060,1.257984,0.001214
21574.250000,2,1.252357,1.254860,1.253668,0.000935
21574.500000,2,1.242399,1.246203,1.244352,0.001219
21574.750000,2,1.236241,1.238482,1.237363,0.000684
21575.000000,2,1.231868,1.234630,1.233296,0.000898
21575.250000,2,1.235320,1.238521,1.236185,0.000954
21575.500000,2,1.237193,1.240689,1.238340,0.001047
21575.750000,2,1.240610,1.242569,1.241187,0.000560
21576.000000,2,1.289359,1.327206,1.308987,0.013162
21576.250000,2,1.230637,1.233942,1.232118,0.001007
21576.500000,2,1.223042,1.225561,1.224391,0.000643
21576.750000,2,1.221671,1.222873,1.222296,0.000420
21577.000000,2,1.219818,1.221428,1.220598,0.000561
21577.250000,2,1.220676,1.222242,1.221401,0.000537
21577.500000,2,1.217235,1.218986,1.218029,0.000535
21577.750000,2,1.214166,1.215902,1.215060,0.000672
21578.000000,2,1.209250,1.211152,1.210365,0.000612
21578.250000,2,1.210443,1.211850,1.211266,0.000446
21578.500000,2,1.213758,1.215064,1.214394,0.000378
21578.750000,2,1.220780,1.222542,1.221535,0.000558
21579.000000,2,1.223207,1.224581,1.223981,0.000398
21579.250000,2,1.223022,1.224408,1.223837,0.000471
21579.500000,2,1.217023,1.219218,1.217924,0.000667
21579.750000,2,1.212230,1.214314,1.213449,0.000664
21580.000000,2,1.208859,1.211202,1.210097,0.000746
21580.250000,2,1.211690,1.213198,1.212365,0.000487
21580.500000,2,1.214036,1.216818,1.215428,0.000899
21580.750000,2,1.219738,1.221458,1.220282,0.000503
21581.000000,2,1.219201,1.221093,1.220135,0.000743
21581.250000,2,1.217050,1.219839,1.218134,0.000736
21581.500000,2,1.210064,1.212817,1.211604,0.000822
21581.750000,2,1.204939,1.207577,1.206121,0.000748
21582.000000,2,1.196003,1.198458,1.197182,0.000737
21582.250000,2,1.188002,1.191229,1.189486,0.001030
21582.500000,2,1.177361,1.180366,1.178785,0.000988
21582.750000,2,1.167764,1.170311,1.169306,0.000779
21583.000000,2,1.157019,1.159931,1.158304,0.000933
21583.250000,2,1.149621,1.151453,1.150769,0.000543
21583.500000,2,1.141965,1.143838,1.142895,0.000587
21583.750000,2,1.136713,1.138695,1.137595,0.000623
21584.000000,2,1.128843,1.130573,1.129764,0.000552
21584.250000,2,1.121866,1.124457,1.123005,0.000784
21584.500000,2,1.111512,1.114121,1.112925,0.000909
21584.750000,2,1.104399,1.107231,1.105809,0.000917
21585.000000,2,1.096024,1.098204,1.096889,0.000636
21585.250000,2,1.089138,1.090948,1.090075,0.000492
21585.500000,2,1.078350,1.080791,1.079609,0.000800
21585.750000,2,1.067372,1.071190,1.068810,0.001261
21586.000000,2,1.051386,1.055109,1.053643,0.001149
21586.250000,2,1.036997,1.040898,1.038714,0.001189
21586.500000,2,1.017592,1.021488,1.019991,0.001207
21586.750000,2,1.000403,1.004817,1.002771,0.001497
21587.000000,2,0.978573,0.982073,0.980308,0.001375
21587.250000,2,0.953298,0.958346,0.956069,0.001861
21587.500000,2,0.921066,0.927256,0.924343,0.002171
21587.750000,2,0.886466,0.892817,0.889826,0.002379
21588.000000,2,0.845168,0.852304,0.848806,0.002444
21588.250000,2,0.802590,0.809432,0.806173,0.002662
21588.500000,2,0.753499,0.762210,0.758049,0.003119
21588.750000,2,0.704745,0.713508,0.709269,0.003112
21589.000000,2,0.651525,0.660941,0.656001,0.003349
21589.250000,2,0.598908,0.608211,0.603727,0.003385
21589.500000,2,0.545413,0.553893,0.549641,0.003043
21589.750000,2,0.495829,0.504327,0.499896,0.002952
21590.000000,2,0.447325,0.455569,0.451347,0.002738
21590.250000,2,0.406275,0.412548,0.409430,0.002341
21590.500000,2,0.367567,0.373454,0.370285,0.002080
21590.750000,2,0.336400,0.340884,0.338750,0.001680
21591.000000,2,0.308415,0.312519,0.310407,0.001394
21591.250000,2,0.288260,0.291344,0.289934,0.001115
21591.500000,2,0.271981,0.274053,0.273018,0.000731
21591.750000,2,0.263468,0.264950,0.264397,0.000391
21592.000000,3,0.336422,0.338120,0.337097,0.000553
21592.250000,3,0.339798,0.341334,0.340441,0.000534
21592.500000,3,0.349054,0.351489,0.350248,0.000825
21592.750000,3,0.365281,0.369153,0.367054,0.001248
21593.000000,3,0.388505,0.393301,0.390860,0.001642
21593.250000,3,0.418161,0.424325,0.421019,0.002040
21593.500000,3,0.454885,0.461744,0.457854,0.002332
21593.750000,3,0.495819,0.503935,0.499723,0.002778
21594.000000,3,0.542234,0.550604,0.546187,0.002879
21594.250000,3,0.590819,0.599626,0.594916,0.003024
21594.500000,3,0.641701,0.650854,0.645709,0.003166
21594.750000,3,0.692296,0.701975,0.697146,0.003254
21595.000000,3,0.745315,0.753817,0.749182,0.003058
21595.250000,3,0.796937,0.805476,0.800701,0.003179
21595.500000,3,0.846924,0.855193,0.850472,0.003142
21595.750000,3,0.892529,0.901249,0.896548,0.002882
21596.000000,3,0.934363,0.940985,0.937595,0.002306
21596.250000,3,0.968396,0.974755,0.971784,0.002004
21596.500000,3,0.998289,1.003605,1.001164,0.001819
21596.750000,3,1.024338,1.030261,1.027351,0.001942
21597.000000,3,1.047936,1.052967,1.050393,0.001695
21597.250000,3,1.067634,1.072266,1.070036,0.001589
21597.500000,3,1.082385,1.086195,1.084325,0.001333
21597.750000,3,1.090906,1.093869,1.092643,0.001001
21598.000000,3,1.094496,1.097680,1.096407,0.000966
21598.250000,3,1.096475,1.099614,1.098199,0.001133
21598.500000,3,1.098836,1.102427,1.100817,0.001153
21598.750000,3,1.103571,1.107342,1.105512,0.001319
21599.000000,3,1.108467,1.111906,1.110186,0.001124
21599.250000,3,1.112110,1.114956,1.113502,0.001058
21599.500000,3,1.111867,1.114666,1.113258,0.000958
21599.750000,3,1.109943,1.113053,1.111116,0.000798
21600.000000,3,1.109171,1.110774,1.110205,0.000528
21600.250000,3,1.109955,1.112297,1.111030,0.000756
21600.500000,3,1.113608,1.115737,1.114553,0.000748
21600.750000,3,1.117130,1.119214,1.117992,0.000583
21601.000000,3,1.118703,1.120272,1.119470,0.000496
21601.250000,3,1.116484,1.118362,1.117442,0.000611
21601.500000,3,1.113793,1.115681,1.114452,0.000525
21601.750000,3,1.112264,1.113578,1.112991,0.000411
21602.000000,3,1.114880,1.116792,1.115833,0.000488
21602.250000,3,1.122341,1.123911,1.123097,0.000584
21602.500000,3,1.132003,1.134069,1.132758,0.000607
21602.750000,3,1.140066,1.142461,1.141025,0.000694
21603.000000,3,1.145889,1.148013,1.146867,0.000538
21603.250000,3,1.149098,1.150555,1.149731,0.000372
21603.500000,3,1.150684,1.152385,1.151610,0.000510
21603.750000,3,1.151364,1.153079,1.152362,0.000496
21604.000000,3,1.150874,1.153158,1.152164,0.000729
21604.250000,3,1.148394,1.150166,1.149149,0.000543
21604.500000,3,1.143574,1.144906,1.144060,0.000422
21604.750000,3,1.137243,1.139146,1.138080,0.000595
21605.000000,3,1.133004,1.134703,1.133716,0.000591
21605.250000,3,1.131251,1.133239,1.132356,0.000719
21605.500000,3,1.132065,1.133894,1.133121,0.000505
21605.750000,3,1.132285,1.134847,1.133449,0.000779
21606.000000,3,1.131237,1.132792,1.132195,0.000605
21606.250000,3,1.127185,1.129249,1.128234,0.000596
21606.500000,3,1.121447,1.123990,1.122988,0.000744
21606.750000,3,1.117159,1.118820,1.117804,0.000522
21607.000000,3,1.111805,1.113581,1.112754,0.000595
21607.250000,3,1.105580,1.107897,1.106925,0.000667
21607.500000,3,1.098467,1.100175,1.099345,0.000649
21607.750000,3,1.090358,1.093023,1.091513,0.000830
21608.000000,3,1.084999,1.086272,1.085568,0.000381
21608.250000,3,1.081904,1.084120,1.083274,0.000594
21608.500000,3,1.084086,1.085957,1.084790,0.000547
21608.750000,3,1.086831,1.088733,1.088002,0.000537
21609.000000,3,1.089379,1.091229,1.090220,0.000605
21609.250000,3,1.087252,1.088950,1.088296,0.000467
21609.500000,3,1.083553,1.086193,1.084844,0.000725
21609.750000,3,1.081598,1.083713,1.082751,0.000687
21610.000000,3,1.083131,1.085681,1.084301,0.000802
21610.250000,3,1.089727,1.092143,1.090592,0.000786
21610.500000,3,1.096533,1.097951,1.097411,0.000443
21610.750000,3,1.100637,1.103124,1.101970,0.000816
21611.000000,3,1.101661,1.104364,1.102957,0.000835
21611.250000,3,1.101456,1.103318,1.102438,0.000669
21611.500000,3,1.102978,1.105876,1.104439,0.000919
21611.750000,3,1.109774,1.111971,1.110969,0.000731
21612.000000,3,1.119347,1.122079,1.120713,0.000976
21612.250000,3,1.127441,1.130101,1.128993,0.000854
21612.500000,3,1.131774,1.134420,1.132992,0.000891
21612.750000,3,1.130899,1.132973,1.131719,0.000791
21613.000000,3,1.127793,1.130210,1.129177,0.000890
21613.250000,3,1.127984,1.130791,1.129885,0.000921
21613.500000,3,1.134388,1.137113,1.136131,0.000982
21613.750000,3,1.144423,1.147099,1.145809,0.000809
21614.000000,3,1.153301,1.155902,1.154574,0.000763
21614.250000,3,1.157694,1.160672,1.158789,0.000929
21614.500000,3,1.157703,1.160801,1.159133,0.001043
21614.750000,3,1.158097,1.160285,1.159278,0.000730
21615.000000,3,1.162108,1.165394,1.163975,0.000991
21615.250000,3,1.172143,1.174381,1.173467,0.000810
21615.500000,3,1.183212,1.186438,1.184943,0.000962
21615.750000,3,1.191427,1.194649,1.192897,0.000884
21616.000000,3,1.194296,1.196423,1.195284,0.000654
21616.250000,3,1.193056,1.194679,1.193759,0.000593
21616.500000,3,1.193840,1.196436,1.194890,0.000871
21616.750000,3,1.199975,1.202890,1.201071,0.000830
21617.000000,3,1.212932,1.216393,1.214365,0.001044
21617.250000,3,1.229339,1.232790,1.231262,0.001120
21617.500000,3,1.244182,1.247255,1.245392,0.000974
21617.750000,3,1.252554,1.254105,1.253410,0.000455
21618.000000,3,1.253171,1.255624,1.254384,0.000666
21618.250000,3,1.247581,1.250924,1.249645,0.000945
21618.500000,3,1.241065,1.243489,1.242302,0.000679
21618.750000,3,1.227640,1.231162,1.229437,0.000992
21619.000000,3,1.207559,1.212390,1.209468,0.001440
21619.250000,3,1.177810,1.183444,1.180820,0.002046
21619.500000,3,1.141494,1.148736,1.145140,0.002390
21619.750000,3,1.101543,1.108283,1.105484,0.002230
21620.000000,3,1.061521,1.068632,1.065504,0.002509
21620.250000,3,1.019707,1.028385,1.023865,0.002832
21620.500000,3,0.973969,0.982845,0.978532,0.003057
21620.750000,3,0.921586,0.931352,0.926428,0.003440
21621.000000,3,0.861146,0.871846,0.866834,0.003781
21621.250000,3,0.796395,0.808333,0.802369,0.004092
21621.500000,3,0.730539,0.742150,0.736113,0.004160
21621.750000,3,0.665692,0.677244,0.671603,0.003855
21622.000000,3,0.604812,0.615284,0.610405,0.003769
21622.250000,3,0.547504,0.557760,0.552899,0.003663
21622.500000,3,0.495033,0.504288,0.499796,0.003249
21622.750000,3,0.448561,0.456305,0.452336,0.002759
21623.000000,3,0.408852,0.415183,0.412015,0.002380
21623.250000,3,0.377865,0.382536,0.380197,0.001841
21623.500000,3,0.355582,0.359314,0.357356,0.001310
21623.750000,3,0.342314,0.344916,0.343620,0.000858
21624.000000,4,0.275507,0.276283,0.275858,0.000266
21624.250000,4,0.278274,0.279541,0.278888,0.000440
21624.500000,4,0.286822,0.289284,0.287970,0.000818
21624.750000,4,0.302813,0.306080,0.304170,0.001195
21625.000000,4,0.325490,0.329811,0.327634,0.001607
21625.250000,4,0.354391,0.359846,0.357106,0.002008
21625.500000,4,0.390041,0.396303,0.393077,0.002340
21625.750000,4,0.431244,0.438488,0.434686,0.002621
21626.000000,4,0.476133,0.483974,0.479836,0.002844
21626.250000,4,0.525097,0.533610,0.529049,0.003035
21626.500000,4,0.576762,0.585867,0.580861,0.003238
21626.750000,4,0.631622,0.640556,0.636029,0.003340
21627.000000,4,0.688099,0.697861,0.692878,0.003514
21627.250000,4,0.745010,0.754697,0.749629,0.003488
21627.500000,4,0.799796,0.808959,0.803903,0.003258
21627.750000,4,0.849738,0.858160,0.853817,0.002928
21628.000000,4,0.895177,0.903120,0.898796,0.002726
21628.250000,4,0.936330,0.943852,0.940005,0.002532
21628.500000,4,0.973991,0.981106,0.977345,0.002392
21628.750000,4,1.009455,1.014632,1.011553,0.001848
21629.000000,4,1.038512,1.044016,1.041320,0.001870
21629.250000,4,1.064736,1.069470,1.066517,0.001564
21629.500000,4,1.084322,1.087353,1.085814,0.000979
21629.750000,4,1.099544,1.102963,1.100813,0.001046
21630.000000,4,1.111307,1.113781,1.112754,0.000721
21630.250000,4,1.121665,1.124309,1.123290,0.000787
21630.500000,4,1.131023,1.133229,1.131990,0.000689
21630.750000,4,1.137635,1.138569,1.138051,0.000317
21631.000000,4,1.139703,1.140938,1.140282,0.000337
21631.250000,4,1.139383,1.140756,1.140185,0.000378
21631.500000,4,1.138574,1.139483,1.138939,0.000278
21631.750000,4,1.139801,1.141074,1.140368,0.000407
21632.000000,4,1.143209,1.144960,1.144167,0.000617
21632.250000,4,1.150486,1.152145,1.151297,0.000602
21632.500000,4,1.157616,1.159563,1.158348,0.000531
21632.750000,4,1.163145,1.164941,1.164048,0.000561
21633.000000,4,1.165821,1.167675,1.166946,0.000512
21633.250000,4,1.167845,1.169100,1.168555,0.000432
21633.500000,4,1.168983,1.171291,1.169891,0.000648
21633.750000,4,1.171200,1.173438,1.172223,0.000699
21634.000000,4,1.172315,1.175099,1.174063,0.000728
21634.250000,4,1.173547,1.174782,1.174182,0.000421
21634.500000,4,1.169918,1.171596,1.171006,0.000580
21634.750000,4,1.164767,1.167570,1.166157,0.000855
21635.000000,4,1.161128,1.163290,1.162170,0.000577
21635.250000,4,1.160779,1.163290,1.161722,0.000814
21635.500000,4,1.163861,1.165862,1.164720,0.000601
21635.750000,4,1.169381,1.171595,1.170729,0.000687
21636.000000,4,1.174592,1.176339,1.175567,0.000504
21636.250000,4,1.176601,1.177857,1.177456,0.000405
21636.500000,4,1.175181,1.176668,1.175849,0.000467
21636.750000,4,1.173352,1.174909,1.174185,0.000534
21637.000000,4,1.173163,1.175189,1.174337,0.000605
21637.250000,4,1.175677,1.177897,1.177032,0.000778
21637.500000,4,1.178978,1.181761,1.180512,0.000857
21637.750000,4,1.180983,1.183524,1.182310,0.000800
21638.000000,4,1.178734,1.181481,1.180233,0.000776
21638.250000,4,1.175524,1.178315,1.177076,0.000850
21638.500000,4,1.173581,1.175309,1.174410,0.000612
21638.750000,4,1.174832,1.176845,1.175974,0.000615
21639.000000,4,1.178856,1.181460,1.180227,0.000845
21639.250000,4,1.183973,1.186029,1.185202,0.000772
21639.500000,4,1.186310,1.187963,1.187169,0.000560
21639.750000,4,1.185844,1.187094,1.186271,0.000393
21640.000000,4,1.193224,1.200711,1.197617,0.002669
21640.250000,4,1.180740,1.182246,1.181337,0.000414
21640.500000,4,1.179757,1.181837,1.180880,0.000649
21640.750000,4,1.181968,1.182850,1.182359,0.000230
21641.000000,4,1.180750,1.181841,1.181480,0.000370
21641.250000,4,1.176639,1.179065,1.178067,0.000650
21641.500000,4,1.171417,1.173952,1.172801,0.000846
21641.750000,4,1.167854,1.169944,1.169107,0.000552
21642.000000,4,1.168421,1.170276,1.169111,0.000551
21642.250000,4,1.173309,1.174542,1.173900,0.000394
21642.500000,4,1.178898,1.180652,1.179920,0.000562
21642.750000,4,1.183528,1.184424,1.184040,0.000284
21643.000000,4,1.182956,1.184559,1.183741,0.000448
21643.250000,4,1.179514,1.181241,1.180283,0.000605
21643.500000,4,1.175289,1.176748,1.175949,0.000417
21643.750000,4,1.173959,1.175297,1.174499,0.000455
21644.000000,4,1.173451,1.175646,1.174762,0.000586
21644.250000,4,1.175348,1.176724,1.175896,0.000462
21644.500000,4,1.173749,1.174991,1.174328,0.000439
21644.750000,4,1.170773,1.172373,1.171710,0.000486
21645.000000,4,1.168367,1.169616,1.169095,0.000355
21645.250000,4,1.168300,1.170570,1.169208,0.000616
21645.500000,4,1.170236,1.171484,1.170883,0.000387
21645.750000,4,1.171823,1.173203,1.172695,0.000411
21646.000000,4,1.168648,1.170651,1.169623,0.000549
21646.250000,4,1.161920,1.164192,1.162731,0.000712
21646.500000,4,1.153035,1.154763,1.153771,0.000507
21646.750000,4,1.148203,1.150005,1.149162,0.000615
21647.000000,4,1.150685,1.151639,1.151205,0.000371
21647.250000,4,1.159506,1.162399,1.161071,0.000920
21647.500000,4,1.172881,1.175922,1.174621,0.000990
21647.750000,4,1.185949,1.188112,1.186793,0.000643
21648.000000,4,1.193278,1.195373,1.194223,0.000601
21648.250000,4,1.196063,1.197589,1.196801,0.000454
21648.500000,4,1.195520,1.197608,1.196776,0.000631
21648.750000,4,1.196230,1.198116,1.197396,0.000584
21649.000000,4,1.197629,1.199262,1.198722,0.000495
21649.250000,4,1.197703,1.200266,1.199272,0.000660
21649.500000,4,1.196652,1.198340,1.197279,0.000591
21649.750000,4,1.191709,1.194125,1.192639,0.000711
21650.000000,4,1.184126,1.187728,1.185743,0.001092
21650.250000,4,1.173570,1.176919,1.175365,0.001103
21650.500000,4,1.161245,1.164341,1.162705,0.000908
21650.750000,4,1.142489,1.147829,1.145221,0.001638
21651.000000,4,1.118880,1.123873,1.121095,0.001631
21651.250000,4,1.086638,1.093292,1.090352,0.002152
21651.500000,4,1.049662,1.057886,1.054117,0.002702
21651.750000,4,1.010424,1.018487,1.014785,0.002557
21652.000000,4,0.968380,0.976518,0.972716,0.002764
21652.250000,4,0.921306,0.930348,0.925759,0.003115
21652.500000,4,0.868278,0.877733,0.872821,0.003390
