# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251868,0.253389,0.252738,0.000536
21028.250000,1,0.252492,0.253393,0.253016,0.000373
21028.500000,1,0.253903,0.254720,0.254405,0.000275
21028.750000,1,0.256483,0.257004,0.256680,0.000177
21029.000000,1,0.260377,0.261951,0.260977,0.000544
21029.250000,1,0.265951,0.268890,0.267215,0.001050
21029.500000,1,0.275076,0.278908,0.276498,0.001435
21029.750000,1,0.286607,0.292305,0.288837,0.002047
21030.000000,1,0.302094,0.309293,0.304936,0.002565
21030.250000,1,0.320723,0.329648,0.324288,0.003251
21030.500000,1,0.343069,0.353582,0.347356,0.003813
21030.750000,1,0.368244,0.380670,0.373285,0.004529
21031.000000,1,0.396183,0.409842,0.401422,0.005030
21031.250000,1,0.424856,0.440029,0.430860,0.005607
21031.500000,1,0.454929,0.470719,0.461123,0.005937
21031.750000,1,0.484624,0.501531,0.491558,0.006413
21032.000000,1,0.515173,0.533032,0.522296,0.006712
21032.250000,1,0.544798,0.563545,0.552201,0.007298
21032.500000,1,0.573849,0.592811,0.581351,0.007296
21032.750000,1,0.600467,0.620155,0.608512,0.007559
21033.000000,1,0.626103,0.645898,0.634056,0.007848
21033.250000,1,0.650043,0.670467,0.658226,0.008042
21033.500000,1,0.673480,0.693815,0.681593,0.007911
21033.750000,1,0.695849,0.716487,0.704276,0.007916
21034.000000,1,0.717632,0.738305,0.725890,0.008161
21034.250000,1,0.738141,0.758373,0.746408,0.007952
21034.500000,1,0.758074,0.778178,0.766017,0.008074
21034.750000,1,0.775920,0.795862,0.784057,0.008034
21035.000000,1,0.794026,0.813322,0.801890,0.007737
21035.250000,1,0.811613,0.831349,0.819573,0.007831
21035.500000,1,0.829992,0.849165,0.837932,0.007551
21035.750000,1,0.847808,0.865978,0.855340,0.007283
21036.000000,1,0.863956,0.882646,0.871846,0.007452
21036.250000,1,0.878738,0.897445,0.886663,0.007618
21036.500000,1,0.893169,0.911820,0.900644,0.007322
21036.750000,1,0.907372,0.925637,0.914891,0.007009
21037.000000,1,0.923796,0.941625,0.930925,0.006986
21037.250000,1,0.941119,0.958427,0.948283,0.006747
21037.500000,1,0.959352,0.975802,0.966089,0.006416
21037.750000,1,0.976144,0.991661,0.982646,0.006119
21038.000000,1,0.991156,1.006519,0.997285,0.006005
21038.250000,1,1.004964,1.019943,1.010805,0.006046
21038.500000,1,1.021488,1.036174,1.027765,0.005901
21038.750000,1,1.035705,1.049149,1.041363,0.005041
21039.000000,1,1.056066,1.068347,1.060586,0.004621
21039.250000,1,1.076661,1.088883,1.081282,0.004620
21039.500000,1,1.097283,1.108420,1.101790,0.004225
21039.750000,1,1.115494,1.125630,1.119949,0.003911
21040.000000,1,1.131213,1.142581,1.135923,0.004132
21040.250000,1,1.145868,1.155356,1.150194,0.003611
21040.500000,1,1.160827,1.168600,1.164307,0.003119
21040.750000,1,1.175851,1.185541,1.179911,0.003397
21041.000000,1,1.191909,1.199684,1.195153,0.002667
21041.250000,1,1.206954,1.214217,1.210211,0.002447
21041.500000,1,1.219692,1.226853,1.222573,0.002678
21041.750000,1,1.229419,1.235493,1.231568,0.002236
21042.000000,1,1.238068,1.241825,1.239684,0.001420
21042.250000,1,1.245439,1.250145,1.247396,0.001581
21042.500000,1,1.254179,1.257387,1.255663,0.001036
21042.750000,1,1.263649,1.266516,1.264588,0.000940
21043.000000,1,1.273029,1.274987,1.273698,0.000636
21043.250000,1,1.280298,1.281239,1.280656,0.000312
21043.500000,1,1.285303,1.286283,1.285754,0.000286
21043.750000,1,1.289111,1.290969,1.290184,0.000564
21044.000000,1,1.293342,1.294598,1.293985,0.000550
21044.250000,1,1.296721,1.299058,1.297727,0.000838
21044.500000,1,1.301315,1.303780,1.302467,0.000929
21044.750000,1,1.304822,1.307637,1.306579,0.001148
21045.000000,1,1.309103,1.313605,1.311284,0.001492
21045.250000,1,1.313422,1.317209,1.315279,0.001481
21045.500000,1,1.316342,1.320472,1.319141,0.001555
21045.750000,1,1.320827,1.324967,1.323087,0.001701
21046.000000,1,1.323730,1.328391,1.326595,0.001876
21046.250000,1,1.326187,1.332165,1.329275,0.002270
21046.500000,1,1.328794,1.334698,1.332011,0.002184
21046.750000,1,1.329773,1.336435,1.333514,0.002621
21047.000000,1,1.332480,1.339818,1.336366,0.002828
21047.250000,1,1.336615,1.343678,1.340809,0.002952
21047.500000,1,1.340770,1.349092,1.345675,0.003298
21047.750000,1,1.346647,1.356923,1.352159,0.003863
21048.000000,1,1.352506,1.361125,1.357720,0.003526
21048.250000,1,1.355483,1.365455,1.361279,0.004115
21048.500000,1,1.356692,1.366542,1.362542,0.003810
21048.750000,1,1.357830,1.368216,1.364146,0.004068
21049.000000,1,1.359652,1.371449,1.366281,0.004830
21049.250000,1,1.363366,1.374759,1.369860,0.004780
21049.500000,1,1.365471,1.380159,1.374148,0.005829
21049.750000,1,1.370276,1.383318,1.377741,0.005326
21050.000000,1,1.371225,1.384724,1.378873,0.005478
21050.250000,1,1.371075,1.385235,1.379241,0.005609
21050.500000,1,1.370356,1.385191,1.378929,0.005868
21050.750000,1,1.370685,1.385432,1.379082,0.005953
21051.000000,1,1.371794,1.386035,1.380095,0.005969
21051.250000,1,1.373172,1.389722,1.382612,0.006573
21051.500000,1,1.375680,1.391842,1.384878,0.006698
21051.750000,1,1.377318,1.393724,1.386437,0.006725
21052.000000,1,1.377318,1.395451,1.387589,0.007146
21052.250000,1,1.377797,1.395602,1.388259,0.007266
21052.500000,1,1.379775,1.397666,1.390149,0.007509
21052.750000,1,1.382871,1.402268,1.393949,0.007719
21053.000000,1,1.386727,1.407071,1.398740,0.008359
21053.250000,1,1.391111,1.413062,1.403025,0.008696
21053.500000,1,1.394258,1.416123,1.406566,0.008689
21053.750000,1,1.394288,1.415570,1.406637,0.008931
21054.000000,1,1.390153,1.412861,1.403919,0.009108
21054.250000,1,1.386127,1.407484,1.398505,0.008415
21054.500000,1,1.377048,1.398985,1.389442,0.008671
21054.750000,1,1.363084,1.385044,1.375957,0.008798
21055.000000,1,1.344346,1.366542,1.357318,0.008600
21055.250000,1,1.317357,1.339365,1.330594,0.008478
21055.500000,1,1.283377,1.303173,1.295332,0.007633
21055.750000,1,1.239078,1.258814,1.250856,0.007508
21056.000000,1,1.186889,1.205694,1.198240,0.006842
21056.250000,1,1.126689,1.144987,1.138040,0.006308
21056.500000,1,1.061375,1.077872,1.071687,0.005668
21056.750000,1,0.990255,1.006672,1.000235,0.005494
21057.000000,1,0.915479,0.930342,0.925018,0.004924
21057.250000,1,0.837954,0.851154,0.846244,0.004337
21057.500000,1,0.758769,0.769447,0.765813,0.003462
21057.750000,1,0.679154,0.689479,0.685918,0.003300
21058.000000,1,0.602820,0.610947,0.608253,0.002666
21058.250000,1,0.530806,0.536823,0.534889,0.002080
21058.500000,1,0.464302,0.470075,0.467844,0.001990
21058.750000,1,0.405309,0.410349,0.408059,0.001563
21059.000000,1,0.355249,0.359269,0.357290,0.001320
21059.250000,1,0.314901,0.318009,0.316342,0.000989
21059.500000,1,0.285133,0.287526,0.286399,0.000763
21059.750000,1,0.267021,0.268375,0.267983,0.000469
21060.000000,2,0.296680,0.303029,0.299538,0.002400
21060.250000,2,0.298255,0.304031,0.300847,0.002309
21060.500000,2,0.300628,0.305843,0.302804,0.002081
21060.750000,2,0.305560,0.310828,0.307789,0.002086
21061.000000,2,0.312068,0.316757,0.314023,0.001738
21061.250000,2,0.322574,0.327371,0.324510,0.001706
21061.500000,2,0.335628,0.339347,0.337110,0.001318
21061.750000,2,0.353710,0.356713,0.354756,0.001010
21062.000000,2,0.374370,0.376788,0.375296,0.000829
21062.250000,2,0.399905,0.402326,0.400682,0.000796
21062.500000,2,0.426588,0.429555,0.428284,0.000902
21062.750000,2,0.457772,0.460520,0.459481,0.000852
21063.000000,2,0.488782,0.492176,0.491277,0.001151
21063.250000,2,0.522346,0.525353,0.524708,0.001072
21063.500000,2,0.554062,0.557612,0.556737,0.001226
21063.750000,2,0.586497,0.589988,0.589160,0.001225
21064.000000,2,0.616244,0.619655,0.618835,0.001205
21064.250000,2,0.644679,0.648222,0.647240,0.001303
21064.500000,2,0.669240,0.673164,0.671636,0.001328
21064.750000,2,0.692046,0.696331,0.694934,0.001437
21065.000000,2,0.711773,0.716027,0.714315,0.001513
21065.250000,2,0.730731,0.735725,0.733618,0.001693
21065.500000,2,0.747208,0.751932,0.749875,0.001620
21065.750000,2,0.763919,0.768777,0.766487,0.001616
21066.000000,2,0.777387,0.782070,0.779777,0.001760
21066.250000,2,0.790028,0.795086,0.792516,0.001636
21066.500000,2,0.799666,0.804050,0.801900,0.001645
21066.750000,2,0.809283,0.813832,0.811533,0.001659
21067.000000,2,0.817219,0.821593,0.819451,0.001672
21067.250000,2,0.825613,0.829490,0.827751,0.001502
21067.500000,2,0.832114,0.837077,0.834807,0.001841
21067.750000,2,0.839967,0.844943,0.842251,0.001775
21068.000000,2,0.845533,0.850483,0.848078,0.001779
21068.250000,2,0.851785,0.856908,0.854585,0.001772
21068.500000,2,0.856756,0.862562,0.859876,0.001999
21068.750000,2,0.865412,0.870382,0.868134,0.001925
21069.000000,2,0.873347,0.879279,0.876477,0.002146
21069.250000,2,0.884080,0.890797,0.887459,0.002530
21069.500000,2,0.893832,0.900466,0.897178,0.002455
21069.750000,2,0.904796,0.910765,0.908078,0.002413
21070.000000,2,0.913762,0.920352,0.917023,0.002408
21070.250000,2,0.923035,0.929241,0.926964,0.002336
21070.500000,2,0.932357,0.938569,0.935844,0.002573
21070.750000,2,0.942557,0.948681,0.946082,0.002390
21071.000000,2,0.951964,0.958862,0.955658,0.002695
21071.250000,2,0.962006,0.968608,0.965435,0.002507
21071.500000,2,0.969543,0.977052,0.973649,0.002655
21071.750000,2,0.978496,0.984509,0.981962,0.002457
21072.000000,2,1.001311,1.002768,1.002154,0.000518
21072.250000,2,0.992406,0.999029,0.996280,0.002632
21072.500000,2,0.999638,1.006881,1.003645,0.002614
21072.750000,2,1.010374,1.016658,1.014080,0.002341
21073.000000,2,1.019521,1.026846,1.023349,0.002583
21073.250000,2,1.030569,1.037243,1.034005,0.002410
21073.500000,2,1.038685,1.046190,1.042648,0.002513
21073.750000,2,1.048973,1.056348,1.052742,0.002629
21074.000000,2,1.058280,1.065625,1.062772,0.002717
21074.250000,2,1.071270,1.078274,1.075428,0.002780
21074.500000,2,1.083320,1.092015,1.088172,0.002948
21074.750000,2,1.097170,1.105625,1.102142,0.003017
21075.000000,2,1.110110,1.117824,1.114778,0.002843
21075.250000,2,1.124221,1.131445,1.128433,0.002665
21075.500000,2,1.136500,1.143834,1.140670,0.002730
21075.750000,2,1.150551,1.157404,1.154965,0.002548
21076.000000,2,1.198297,1.203156,1.200191,0.001677
21076.250000,2,1.177992,1.185595,1.182651,0.002832
21076.500000,2,1.190832,1.200136,1.196257,0.003323
21076.750000,2,1.204853,1.212526,1.209058,0.002613
21077.000000,2,1.215851,1.222924,1.219671,0.002621
21077.250000,2,1.226339,1.233111,1.230481,0.002615
21077.500000,2,1.234595,1.241910,1.239317,0.002781
21077.750000,2,1.245539,1.252166,1.249209,0.002713
21078.000000,2,1.254321,1.260542,1.258152,0.002483
21078.250000,2,1.263768,1.270211,1.267912,0.002480
21078.500000,2,1.270573,1.277435,1.274641,0.002794
21078.750000,2,1.277588,1.282789,1.280470,0.002095
21079.000000,2,1.281261,1.287293,1.284612,0.002426
21079.250000,2,1.286574,1.292396,1.289782,0.002121
21079.500000,2,1.291619,1.298502,1.295292,0.002573
21079.750000,2,1.300626,1.305761,1.303628,0.002050
21080.000000,2,1.308422,1.314703,1.311991,0.002262
21080.250000,2,1.317809,1.324059,1.321517,0.002576
21080.500000,2,1.326196,1.331906,1.329381,0.002335
21080.750000,2,1.335012,1.340205,1.338077,0.001884
21081.000000,2,1.342072,1.347584,1.345036,0.002072
21081.250000,2,1.351322,1.356261,1.354129,0.002045
21081.500000,2,1.359653,1.364032,1.362295,0.001765
21081.750000,2,1.370379,1.375192,1.372798,0.001607
21082.000000,2,1.379301,1.384250,1.381882,0.001708
21082.250000,2,1.389054,1.393731,1.391690,0.001798
21082.500000,2,1.398831,1.402166,1.400621,0.001000
21082.750000,2,1.410127,1.414019,1.412054,0.001303
21083.000000,2,1.421068,1.424781,1.423321,0.001370
21083.250000,2,1.435809,1.438218,1.437151,0.000788
21083.500000,2,1.450331,1.453128,1.451735,0.000979
21083.750000,2,1.465782,1.468325,1.467468,0.000839
21084.000000,2,1.479908,1.483419,1.481802,0.001169
21084.250000,2,1.493238,1.496824,1.495095,0.001207
21084.500000,2,1.504106,1.506750,1.505490,0.000852
21084.750000,2,1.513123,1.517478,1.515510,0.001275
21085.000000,2,1.518767,1.523052,1.521211,0.001317
21085.250000,2,1.523010,1.528000,1.526021,0.001666
21085.500000,2,1.523481,1.528080,1.525999,0.001643
21085.750000,2,1.520328,1.526548,1.522994,0.002494
21086.000000,2,1.512332,1.520814,1.516520,0.003150
21086.250000,2,1.502735,1.512778,1.507578,0.003549
21086.500000,2,1.488384,1.499548,1.493871,0.003967
21086.750000,2,1.472052,1.483596,1.477523,0.004249
21087.000000,2,1.448674,1.460659,1.454098,0.004643
21087.250000,2,1.418912,1.433167,1.424840,0.005406
21087.500000,2,1.382074,1.396970,1.387966,0.005859
21087.750000,2,1.336650,1.354087,1.343873,0.006562
21088.000000,2,1.284830,1.302678,1.291903,0.006603
21088.250000,2,1.227297,1.247295,1.234813,0.007594
21088.500000,2,1.161767,1.182285,1.169239,0.007783
21088.750000,2,1.089713,1.112242,1.098261,0.008312
21089.000000,2,1.010703,1.033601,1.019460,0.008453
21089.250000,2,0.929752,0.952012,0.937846,0.008499
21089.500000,2,0.844492,0.866662,0.852556,0.008259
21089.750000,2,0.761490,0.783212,0.768730,0.008141
21090.000000,2,0.679059,0.699103,0.685654,0.007494
21090.250000,2,0.601754,0.620789,0.607977,0.007149
21090.500000,2,0.528509,0.545950,0.534423,0.006484
21090.750000,2,0.464411,0.480580,0.469821,0.005983
21091.000000,2,0.408816,0.421932,0.413264,0.005006
21091.250000,2,0.364939,0.376222,0.368825,0.004370
21091.500000,2,0.332054,0.341250,0.335397,0.003537
21091.750000,2,0.313161,0.321187,0.316298,0.003129
21092.000000,3,0.228514,0.247661,0.238933,0.007541
21092.250000,3,0.231146,0.251038,0.241945,0.007916
21092.500000,3,0.238599,0.259239,0.250017,0.008390
21092.750000,3,0.250565,0.273785,0.263437,0.009269
21093.000000,3,0.267640,0.292856,0.281852,0.010142
21093.250000,3,0.289788,0.317444,0.305420,0.011137
21093.500000,3,0.316112,0.347246,0.333726,0.012544
21093.750000,3,0.347430,0.381648,0.366977,0.013820
21094.000000,3,0.381844,0.418966,0.403381,0.015178
21094.250000,3,0.419656,0.460052,0.442882,0.016488
21094.500000,3,0.459229,0.502579,0.484269,0.017769
21094.750000,3,0.500373,0.546897,0.527213,0.019146
21095.000000,3,0.543130,0.592469,0.571393,0.020246
21095.250000,3,0.587845,0.638850,0.617079,0.021229
21095.500000,3,0.631916,0.686116,0.663036,0.022377
21095.750000,3,0.676702,0.732414,0.708259,0.023031
21096.000000,3,0.718793,0.775407,0.750910,0.023561
21096.250000,3,0.757520,0.815263,0.790032,0.024000
21096.500000,3,0.793021,0.851230,0.826257,0.024277
21096.750000,3,0.826703,0.885443,0.860180,0.024180
21097.000000,3,0.859081,0.917140,0.892204,0.024093
21097.250000,3,0.889169,0.947581,0.922443,0.024133
21097.500000,3,0.916795,0.974121,0.949371,0.023491
21097.750000,3,0.940444,0.996438,0.972841,0.022942
21098.000000,3,0.960709,1.015387,0.992449,0.022164
21098.250000,3,0.979155,1.031047,1.008739,0.021010
21098.500000,3,0.993905,1.044185,1.023186,0.020357
21098.750000,3,1.009964,1.057947,1.037124,0.019254
21099.000000,3,1.023285,1.068798,1.049767,0.018309
21099.250000,3,1.036797,1.079213,1.061121,0.016962
21099.500000,3,1.047725,1.087401,1.070599,0.015781
21099.750000,3,1.056098,1.093282,1.077592,0.014576
21100.000000,3,1.072865,1.104182,1.090701,0.012295
21100.250000,3,1.072395,1.102955,1.089844,0.011808
21100.500000,3,1.081780,1.109330,1.097327,0.010659
21100.750000,3,1.093569,1.117221,1.106914,0.009176
21101.000000,3,1.105718,1.127023,1.117542,0.008088
21101.250000,3,1.118659,1.135864,1.127914,0.006460
21101.500000,3,1.128505,1.143764,1.136828,0.005355
21101.750000,3,1.139483,1.150734,1.145583,0.003987
21102.000000,3,1.149559,1.157328,1.153391,0.002585
21102.250000,3,1.160237,1.163526,1.161300,0.001177
21102.500000,3,1.166275,1.170015,1.168859,0.001291
21102.750000,3,1.171610,1.179724,1.176419,0.002520
21103.000000,3,1.179047,1.188092,1.183951,0.003214
21103.250000,3,1.184472,1.198208,1.191223,0.004807
21103.500000,3,1.191278,1.208395,1.199583,0.006069
21103.750000,3,1.199195,1.219092,1.208845,0.007446
21104.000000,3,1.206572,1.229639,1.217961,0.008559
21104.250000,3,1.215220,1.242089,1.227802,0.010019
21104.500000,3,1.222987,1.251825,1.236888,0.010653
21104.750000,3,1.229753,1.260779,1.244798,0.011662
21105.000000,3,1.236199,1.269443,1.251557,0.012705
21105.250000,3,1.242204,1.276214,1.257731,0.013343
21105.500000,3,1.245287,1.283135,1.262471,0.014511
21105.750000,3,1.248410,1.286982,1.266197,0.014960
21106.000000,3,1.248951,1.289426,1.267305,0.015695
21106.250000,3,1.247109,1.288504,1.266096,0.015829
21106.500000,3,1.244657,1.287553,1.264075,0.016482
21106.750000,3,1.241744,1.285950,1.261898,0.016833
21107.000000,3,1.240233,1.284758,1.260421,0.017013
21107.250000,3,1.240563,1.285469,1.260853,0.017047
21107.500000,3,1.241974,1.287643,1.262642,0.017222
21107.750000,3,1.243005,1.287983,1.263272,0.017246
21108.000000,3,1.242645,1.288294,1.263166,0.017713
21108.250000,3,1.242625,1.288083,1.263185,0.017455
21108.500000,3,1.242555,1.289295,1.263209,0.017862
21108.750000,3,1.245457,1.291469,1.265886,0.017768
21109.000000,3,1.251423,1.295816,1.271097,0.017439
21109.250000,3,1.258329,1.303538,1.278425,0.017441
21109.500000,3,1.267327,1.312884,1.287011,0.017750
21109.750000,3,1.273383,1.319775,1.293568,0.017879
21110.000000,3,1.278578,1.324272,1.298845,0.017997
21110.250000,3,1.281460,1.328389,1.302065,0.018470
21110.500000,3,1.284803,1.330051,1.304852,0.018210
21110.750000,3,1.286455,1.332726,1.307083,0.018119
21111.000000,3,1.289187,1.334639,1.308997,0.018133
21111.250000,3,1.290639,1.335570,1.310012,0.017928
21111.500000,3,1.289117,1.335490,1.309588,0.018177
21111.750000,3,1.288297,1.333417,1.308209,0.017884
21112.000000,3,1.288036,1.332696,1.307541,0.017991
21112.250000,3,1.288427,1.332515,1.307371,0.017477
21112.500000,3,1.290238,1.332876,1.308431,0.017063
21112.750000,3,1.291530,1.334549,1.310361,0.017117
21113.000000,3,1.295633,1.336722,1.312816,0.016395
21113.250000,3,1.296804,1.337734,1.314183,0.016628
21113.500000,3,1.297014,1.337163,1.313911,0.016125
21113.750000,3,1.296489,1.335150,1.312973,0.015511
21114.000000,3,1.294662,1.331854,1.310342,0.015062
21114.250000,3,1.291302,1.326456,1.306222,0.014321
21114.500000,3,1.285332,1.320326,1.300694,0.013897
21114.750000,3,1.280015,1.312743,1.294265,0.013225
21115.000000,3,1.274045,1.302827,1.286263,0.011792
21115.250000,3,1.266273,1.294464,1.278074,0.011310
21115.500000,3,1.258343,1.282775,1.268992,0.009837
21115.750000,3,1.249175,1.273039,1.259700,0.009087
21116.000000,3,1.239928,1.262162,1.250077,0.008340
21116.250000,3,1.232522,1.250342,1.240570,0.006953
21116.500000,3,1.222652,1.238193,1.229797,0.005890
21116.750000,3,1.211929,1.224721,1.218172,0.004822
21117.000000,3,1.200722,1.210147,1.205688,0.003333
21117.250000,3,1.187138,1.195608,1.191394,0.002703
21117.500000,3,1.172288,1.177114,1.174973,0.001804
21117.750000,3,1.154813,1.159659,1.156544,0.001642
21118.000000,3,1.134104,1.139280,1.135415,0.001774
21118.250000,3,1.109004,1.118381,1.112356,0.002949
21118.500000,3,1.082531,1.093198,1.086985,0.003270
21118.750000,3,1.053244,1.067815,1.059840,0.004589
21119.000000,3,1.021803,1.038008,1.029605,0.005245
21119.250000,3,0.988003,1.006429,0.996915,0.006028
21119.500000,3,0.949038,0.970373,0.959725,0.006857
21119.750000,3,0.907614,0.930033,0.918979,0.007403
21120.000000,3,0.863153,0.887097,0.875215,0.007962
21120.250000,3,0.815372,0.840437,0.828235,0.008309
21120.500000,3,0.765545,0.791876,0.779177,0.008864
21120.750000,3,0.714163,0.740394,0.727936,0.008776
21121.000000,3,0.660197,0.686277,0.673955,0.008691
21121.250000,3,0.604613,0.630760,0.618549,0.008647
21121.500000,3,0.548687,0.573883,0.562205,0.008427
21121.750000,3,0.494090,0.518511,0.507232,0.008254
21122.000000,3,0.442421,0.465589,0.455105,0.007910
21122.250000,3,0.395148,0.417701,0.407419,0.007790
21122.500000,3,0.352499,0.374644,0.364422,0.007666
21122.750000,3,0.315911,0.336953,0.327172,0.007355
21123.000000,3,0.285133,0.305504,0.296084,0.007273
21123.250000,3,0.261110,0.280814,0.271771,0.007205
21123.500000,3,0.243862,0.263037,0.254350,0.007180
21123.750000,3,0.233508,0.252840,0.243973,0.007340
21124.000000,4,0.313819,0.319835,0.316417,0.002354
21124.250000,4,0.322043,0.329562,0.325289,0.002750
21124.500000,4,0.332739,0.339125,0.335366,0.002212
21124.750000,4,0.358496,0.367500,0.362032,0.003094
21125.000000,4,0.385550,0.394944,0.389366,0.003143
21125.250000,4,0.426702,0.438981,0.431768,0.004050
21125.500000,4,0.468141,0.481115,0.473450,0.004237
21125.750000,4,0.522663,0.539377,0.529513,0.005496
21126.000000,4,0.573985,0.591598,0.581474,0.005732
21126.250000,4,0.635955,0.657352,0.644723,0.007094
21126.500000,4,0.691860,0.713890,0.701325,0.007359
21126.750000,4,0.755550,0.780936,0.766196,0.008650
21127.000000,4,0.811972,0.836987,0.822639,0.008499
21127.250000,4,0.873095,0.901904,0.885111,0.009876
21127.500000,4,0.925569,0.952211,0.936658,0.009363
21127.750000,4,0.978129,1.007790,0.991017,0.010433
21128.000000,4,1.019151,1.047100,1.031634,0.009879
21128.250000,4,1.061832,1.090505,1.074113,0.010586
21128.500000,4,1.091719,1.119028,1.103937,0.009851
21128.750000,4,1.126414,1.154593,1.138801,0.010217
21129.000000,4,1.151053,1.176835,1.162126,0.009467
21129.250000,4,1.177141,1.204949,1.188953,0.010167
21129.500000,4,1.189766,1.215076,1.200937,0.009339
21129.750000,4,1.205439,1.230137,1.215834,0.009643
21130.000000,4,1.207988,1.230647,1.217892,0.008563
21130.250000,4,1.218493,1.240584,1.227829,0.008648
21130.500000,4,1.221212,1.241872,1.230098,0.007757
21130.750000,4,1.232647,1.253997,1.241977,0.008161
21131.000000,4,1.236675,1.255225,1.244860,0.006922
21131.250000,4,1.244621,1.262806,1.252998,0.006906
21131.500000,4,1.240413,1.256713,1.247614,0.006299
21131.750000,4,1.240004,1.255649,1.246834,0.006405
21132.000000,4,1.231657,1.245518,1.237983,0.005289
21132.250000,4,1.232437,1.246553,1.239144,0.005442
21132.500000,4,1.228339,1.239327,1.233474,0.004254
21132.750000,4,1.232247,1.243530,1.237431,0.004480
21133.000000,4,1.226689,1.236739,1.231214,0.003924
21133.250000,4,1.225280,1.235418,1.229545,0.004204
21133.500000,4,1.214575,1.222834,1.218005,0.002970
21133.750000,4,1.212196,1.220815,1.216290,0.003301
21134.000000,4,1.208118,1.212869,1.210190,0.001774
21134.250000,4,1.214165,1.220190,1.216616,0.002226
21134.500000,4,1.216294,1.219276,1.217686,0.001011
21134.750000,4,1.225020,1.228749,1.226615,0.001340
21135.000000,4,1.223741,1.225413,1.224449,0.000613
21135.250000,4,1.226110,1.229348,1.227524,0.001283
21135.500000,4,1.220379,1.222265,1.221651,0.000597
21135.750000,4,1.223136,1.224394,1.223874,0.000402
21136.000000,4,1.218682,1.219792,1.219370,0.000382
21136.250000,4,1.220955,1.222807,1.221908,0.000566
21136.500000,4,1.212619,1.214001,1.213245,0.000556
21136.750000,4,1.209607,1.211341,1.210440,0.000531
21137.000000,4,1.195781,1.198350,1.197521,0.000845
21137.250000,4,1.192125,1.193323,1.192586,0.000411
21137.500000,4,1.179521,1.182209,1.181132,0.000877
21137.750000,4,1.178585,1.181812,1.180145,0.001232
21138.000000,4,1.168326,1.172590,1.170703,0.001628
21138.250000,4,1.165529,1.169015,1.167528,0.001242
21138.500000,4,1.150279,1.155981,1.153830,0.002053
21138.750000,4,1.145814,1.149753,1.148139,0.001380
21139.000000,4,1.132561,1.138928,1.136131,0.002359
21139.250000,4,1.133610,1.139288,1.136744,0.002253
21139.500000,4,1.128088,1.136114,1.132572,0.003309
21139.750000,4,1.135507,1.142813,1.139711,0.003004
21140.000000,4,1.369378,1.458547,1.405516,0.036240
21140.250000,4,1.136726,1.145245,1.141960,0.003152
21140.500000,4,1.130024,1.139374,1.135389,0.003833
21140.750000,4,1.132441,1.140407,1.137149,0.003298
21141.000000,4,1.124172,1.135310,1.130694,0.004295
21141.250000,4,1.125640,1.136049,1.131896,0.003730
21141.500000,4,1.118030,1.128683,1.124180,0.003997
21141.750000,4,1.116701,1.126134,1.122250,0.003784
21142.000000,4,1.104377,1.116228,1.111442,0.004342
21142.250000,4,1.103168,1.113046,1.109093,0.003828
21142.500000,4,1.095109,1.107632,1.102379,0.004863
21142.750000,4,1.100592,1.112020,1.106824,0.004334
21143.000000,4,1.097156,1.112130,1.105467,0.005664
21143.250000,4,1.106404,1.120276,1.114034,0.005178
21143.500000,4,1.104836,1.119936,1.113359,0.005954
21143.750000,4,1.111408,1.125594,1.119329,0.005324
21144.000000,4,1.106844,1.121726,1.115521,0.005994
21144.250000,4,1.110959,1.125634,1.119206,0.005705
21144.500000,4,1.104147,1.121186,1.114087,0.006560
21144.750000,4,1.108771,1.124195,1.117655,0.005916
21145.000000,4,1.101600,1.118997,1.111713,0.006798
21145.250000,4,1.103868,1.118697,1.112653,0.005761
21145.500000,4,1.094549,1.111000,1.104012,0.006504
21145.750000,4,1.094679,1.110581,1.103491,0.005914
21146.000000,4,1.085141,1.101974,1.094515,0.006603
21146.250000,4,1.086490,1.102444,1.095364,0.006115
21146.500000,4,1.078380,1.095177,1.088062,0.006613
21146.750000,4,1.080148,1.096607,1.089439,0.006322
21147.000000,4,1.071559,1.089460,1.081849,0.006902
21147.250000,4,1.072677,1.089630,1.082507,0.006545
21147.500000,4,1.065337,1.083612,1.075606,0.006968
21147.750000,4,1.068403,1.085182,1.077641,0.006383
21148.000000,4,1.061951,1.080084,1.072310,0.007126
21148.250000,4,1.065406,1.082193,1.074929,0.006619
21148.500000,4,1.058505,1.077555,1.068873,0.007349
21148.750000,4,1.060962,1.078375,1.070294,0.006729
21149.000000,4,1.052233,1.071558,1.063065,0.007423
21149.250000,4,1.053402,1.072457,1.063804,0.007071
21149.500000,4,1.044533,1.064041,1.055136,0.007426
21149.750000,4,1.043484,1.060952,1.053301,0.006905
21150.000000,4,1.030471,1.049907,1.041415,0.007395
21150.250000,4,1.025447,1.042451,1.035180,0.006545
21150.500000,4,1.006611,1.026308,1.017675,0.007358
21150.750000,4,0.995489,1.013953,1.006036,0.006648
21151.000000,4,0.973027,0.991493,0.983106,0.006788
21151.250000,4,0.956193,0.972891,0.965524,0.006020
21151.500000,4,0.924657,0.943166,0.935335,0.006552
21151.750000,4,0.899291,0.915711,0.908654,0.005542
21152.000000,4,0.860414,0.876250,0.869533,0.005494
21152.250000,4,0.826441,0.839728,0.834242,0.004391
21152.500000,4,0.779969,0.792982,0.787356,0.004275
