# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232067,0.233037,0.232523,0.000375
21728.250000,1,0.234109,0.235455,0.234724,0.000475
21728.500000,1,0.241424,0.242980,0.242100,0.000575
21728.750000,1,0.253718,0.256218,0.254818,0.000923
21729.000000,1,0.271345,0.274907,0.272658,0.001239
21729.250000,1,0.294326,0.298980,0.296146,0.001578
21729.500000,1,0.322947,0.328205,0.324962,0.001862
21729.750000,1,0.356398,0.362838,0.358959,0.002154
21730.000000,1,0.394434,0.401173,0.396972,0.002351
21730.250000,1,0.435610,0.443148,0.438543,0.002530
21730.500000,1,0.479867,0.487939,0.483166,0.002693
21730.750000,1,0.526763,0.535230,0.530027,0.002810
21731.000000,1,0.575885,0.584292,0.579118,0.002899
21731.250000,1,0.626344,0.635054,0.629517,0.002964
21731.500000,1,0.676756,0.684991,0.679759,0.002912
21731.750000,1,0.725742,0.734623,0.728892,0.002977
21732.000000,1,0.773081,0.781655,0.776083,0.002891
21732.250000,1,0.817784,0.824960,0.820793,0.002505
21732.500000,1,0.861658,0.868344,0.864149,0.002486
21732.750000,1,0.901824,0.909231,0.904607,0.002493
21733.000000,1,0.940057,0.945814,0.942332,0.001944
21733.250000,1,0.974422,0.980279,0.976498,0.001938
21733.500000,1,1.005513,1.009976,1.007041,0.001470
21733.750000,1,1.032843,1.036558,1.034380,0.001194
21734.000000,1,1.058347,1.062844,1.060154,0.001567
21734.250000,1,1.084473,1.088706,1.086015,0.001412
21734.500000,1,1.110226,1.114075,1.111756,0.001203
21734.750000,1,1.134432,1.138030,1.135965,0.001287
21735.000000,1,1.156516,1.159085,1.157763,0.000927
21735.250000,1,1.174206,1.177557,1.175894,0.001186
21735.500000,1,1.189950,1.192245,1.190941,0.000790
21735.750000,1,1.203664,1.205185,1.204185,0.000542
21736.000000,1,1.215425,1.217622,1.216651,0.000684
21736.250000,1,1.225800,1.227334,1.226768,0.000465
21736.500000,1,1.235262,1.236422,1.235905,0.000354
21736.750000,1,1.242084,1.243589,1.242672,0.000444
21737.000000,1,1.246472,1.247572,1.247028,0.000341
21737.250000,1,1.250445,1.252182,1.251345,0.000517
21737.500000,1,1.254735,1.255690,1.255363,0.000303
21737.750000,1,1.259213,1.260195,1.259807,0.000361
21738.000000,1,1.262741,1.264589,1.263736,0.000553
21738.250000,1,1.265683,1.267130,1.266625,0.000432
21738.500000,1,1.271623,1.274513,1.272700,0.000935
21738.750000,1,1.270981,1.272255,1.271627,0.000446
21739.000000,1,1.274610,1.275827,1.274956,0.000395
21739.250000,1,1.279570,1.281474,1.280156,0.000597
21739.500000,1,1.285467,1.287508,1.286279,0.000679
21739.750000,1,1.291910,1.294488,1.293224,0.000768
21740.000000,1,1.299169,1.300396,1.299782,0.000436
21740.250000,1,1.304043,1.305558,1.304774,0.000431
21740.500000,1,1.307529,1.308618,1.308164,0.000364
21740.750000,1,1.310720,1.312079,1.311249,0.000475
21741.000000,1,1.312996,1.313994,1.313535,0.000372
21741.250000,1,1.313554,1.315335,1.314474,0.000565
21741.500000,1,1.313035,1.314720,1.313902,0.000569
21741.750000,1,1.309723,1.311182,1.310528,0.000565
21742.000000,1,1.304605,1.305778,1.305455,0.000372
21742.250000,1,1.298896,1.300596,1.299786,0.000562
21742.500000,1,1.293495,1.295308,1.294342,0.000496
21742.750000,1,1.288854,1.290403,1.289419,0.000627
21743.000000,1,1.283520,1.285744,1.284452,0.000673
21743.250000,1,1.278924,1.280348,1.279839,0.000485
21743.500000,1,1.275507,1.275949,1.275755,0.000159
21743.750000,1,1.271005,1.272618,1.271654,0.000546
21744.000000,1,1.268726,1.270425,1.269645,0.000543
21744.250000,1,1.268948,1.270033,1.269422,0.000319
21744.500000,1,1.269741,1.271402,1.270319,0.000513
21744.750000,1,1.271787,1.272617,1.272206,0.000269
21745.000000,1,1.273645,1.275371,1.274297,0.000512
21745.250000,1,1.276374,1.277424,1.277008,0.000407
21745.500000,1,1.278466,1.279511,1.278795,0.000319
21745.750000,1,1.280324,1.281646,1.280823,0.000448
21746.000000,1,1.280779,1.282985,1.282050,0.000772
21746.250000,1,1.281495,1.282835,1.282055,0.000443
21746.500000,1,1.279502,1.281004,1.280263,0.000463
21746.750000,1,1.276239,1.278082,1.277337,0.000567
21747.000000,1,1.272110,1.273988,1.273128,0.000726
21747.250000,1,1.267809,1.269587,1.268662,0.000533
21747.500000,1,1.262463,1.264100,1.263547,0.000579
21747.750000,1,1.256736,1.258933,1.257651,0.000663
21748.000000,1,1.249756,1.251323,1.250401,0.000465
21748.250000,1,1.240152,1.241941,1.241152,0.000605
21748.500000,1,1.229937,1.232321,1.231342,0.000742
21748.750000,1,1.221399,1.223454,1.222212,0.000733
21749.000000,1,1.213393,1.215205,1.214398,0.000699
21749.250000,1,1.207833,1.208935,1.208529,0.000362
21749.500000,1,1.201990,1.204473,1.202977,0.000743
21749.750000,1,1.196601,1.198542,1.197603,0.000686
21750.000000,1,1.189492,1.191051,1.190381,0.000513
21750.250000,1,1.182530,1.184564,1.183546,0.000753
21750.500000,1,1.175323,1.178110,1.176340,0.000913
21750.750000,1,1.168146,1.170560,1.169050,0.000767
21751.000000,1,1.160715,1.162879,1.161907,0.000635
21751.250000,1,1.154904,1.156745,1.155590,0.000692
21751.500000,1,1.148300,1.149592,1.148942,0.000525
21751.750000,1,1.140992,1.143044,1.142136,0.000706
21752.000000,1,1.134886,1.136869,1.135897,0.000626
21752.250000,1,1.127977,1.129924,1.128988,0.000712
21752.500000,1,1.120723,1.121787,1.121447,0.000411
21752.750000,1,1.110503,1.113309,1.112194,0.000927
21753.000000,1,1.100040,1.102109,1.101281,0.000686
21753.250000,1,1.087572,1.089667,1.088736,0.000755
21753.500000,1,1.074458,1.077369,1.075530,0.000911
21753.750000,1,1.061100,1.062582,1.062010,0.000551
21754.000000,1,1.046999,1.049175,1.048171,0.000708
21754.250000,1,1.031992,1.034697,1.033161,0.000852
21754.500000,1,1.013324,1.016748,1.015278,0.001172
21754.750000,1,0.991321,0.994640,0.993135,0.001267
21755.000000,1,0.964956,0.968079,0.967160,0.001140
21755.250000,1,0.935485,0.939522,0.937875,0.001463
21755.500000,1,0.903494,0.908065,0.906391,0.001632
21755.750000,1,0.869314,0.874140,0.872162,0.001743
21756.000000,1,0.830891,0.837233,0.834863,0.002238
21756.250000,1,0.788222,0.795576,0.792829,0.002430
21756.500000,1,0.742123,0.749617,0.746743,0.002500
21756.750000,1,0.691421,0.700001,0.696706,0.002749
21757.000000,1,0.639387,0.647236,0.644534,0.002747
21757.250000,1,0.586709,0.594596,0.591952,0.002689
21757.500000,1,0.534668,0.542334,0.539783,0.002597
21757.750000,1,0.483636,0.491536,0.488687,0.002650
21758.000000,1,0.434677,0.442087,0.439655,0.002441
21758.250000,1,0.389323,0.396126,0.393737,0.002331
21758.500000,1,0.348534,0.354441,0.352507,0.001981
21758.750000,1,0.313271,0.318620,0.316670,0.001745
21759.000000,1,0.283824,0.288490,0.286971,0.001493
21759.250000,1,0.261829,0.264756,0.263893,0.000956
21759.500000,1,0.245421,0.247842,0.247072,0.000730
21759.750000,1,0.236093,0.237253,0.236877,0.000359
21760.000000,2,0.298448,0.299719,0.299049,0.000401
21760.250000,2,0.300982,0.301795,0.301344,0.000243
21760.500000,2,0.306790,0.307993,0.307192,0.000399
21760.750000,2,0.317777,0.319646,0.318454,0.000633
21761.000000,2,0.332191,0.334370,0.333108,0.000715
21761.250000,2,0.351387,0.355057,0.352777,0.001239
21761.500000,2,0.374360,0.377943,0.375702,0.001240
21761.750000,2,0.401177,0.406216,0.403228,0.001600
21762.000000,2,0.431998,0.436827,0.433621,0.001639
21762.250000,2,0.466152,0.471829,0.468355,0.001889
21762.500000,2,0.502267,0.508659,0.504748,0.002106
21762.750000,2,0.540722,0.547627,0.543586,0.002257
21763.000000,2,0.579146,0.585700,0.581660,0.002092
21763.250000,2,0.617123,0.623781,0.619661,0.002234
21763.500000,2,0.652644,0.659608,0.655376,0.002290
21763.750000,2,0.688232,0.695134,0.690884,0.002287
21764.000000,2,0.722099,0.727715,0.724390,0.001945
21764.250000,2,0.753867,0.759574,0.756407,0.001969
21764.500000,2,0.782076,0.787230,0.784338,0.001673
21764.750000,2,0.807431,0.812304,0.809301,0.001648
21765.000000,2,0.827880,0.832346,0.829905,0.001529
21765.250000,2,0.847521,0.851483,0.849102,0.001352
21765.500000,2,0.864303,0.868197,0.865991,0.001229
21765.750000,2,0.881160,0.885142,0.883111,0.001316
21766.000000,2,0.896302,0.900548,0.898410,0.001309
21766.250000,2,0.910341,0.913735,0.912267,0.001116
21766.500000,2,0.921224,0.924208,0.922689,0.001059
21766.750000,2,0.930903,0.933303,0.932093,0.000876
21767.000000,2,0.938140,0.941013,0.939477,0.001062
21767.250000,2,0.946911,0.949421,0.948429,0.000950
21767.500000,2,0.956014,0.958488,0.957023,0.000819
21767.750000,2,0.965507,0.967500,0.966530,0.000701
21768.000000,2,0.973902,0.975833,0.974947,0.000755
21768.250000,2,0.980667,0.982795,0.981971,0.000762
21768.500000,2,0.985692,0.988192,0.986954,0.000946
21768.750000,2,0.991388,0.993764,0.992375,0.000718
21769.000000,2,0.997066,0.998950,0.997916,0.000719
21769.250000,2,1.004556,1.006686,1.005546,0.000775
21769.500000,2,1.011768,1.013547,1.012581,0.000644
21769.750000,2,1.020075,1.022752,1.021250,0.000831
21770.000000,2,1.026650,1.028980,1.027605,0.000751
21770.250000,2,1.032914,1.036056,1.034383,0.001000
21770.500000,2,1.038902,1.040604,1.039653,0.000517
21770.750000,2,1.044686,1.046932,1.045755,0.000908
21771.000000,2,1.050096,1.052568,1.051345,0.000779
21771.250000,2,1.057159,1.059210,1.058064,0.000695
21771.500000,2,1.062577,1.064047,1.063336,0.000560
21771.750000,2,1.068115,1.069839,1.069191,0.000528
21772.000000,2,1.074610,1.078246,1.076365,0.001249
21772.250000,2,1.079002,1.081392,1.080245,0.000980
21772.500000,2,1.084943,1.087912,1.086239,0.000916
21772.750000,2,1.092121,1.095109,1.093884,0.000986
21773.000000,2,1.099701,1.101598,1.100586,0.000668
21773.250000,2,1.105896,1.109935,1.107795,0.001129
21773.500000,2,1.113291,1.115324,1.114246,0.000679
21773.750000,2,1.119821,1.122678,1.121262,0.000859
21774.000000,2,1.126713,1.129348,1.127812,0.000861
21774.250000,2,1.133348,1.135868,1.134818,0.000823
21774.500000,2,1.140065,1.142478,1.141091,0.000781
21774.750000,2,1.146018,1.148542,1.147297,0.000809
21775.000000,2,1.151048,1.152601,1.151589,0.000511
21775.250000,2,1.154744,1.157593,1.156251,0.000838
21775.500000,2,1.158051,1.160229,1.159297,0.000696
21775.750000,2,1.162645,1.164461,1.163511,0.000607
21776.000000,2,1.185104,1.205271,1.195556,0.007184
21776.250000,2,1.170003,1.172093,1.170832,0.000691
21776.500000,2,1.172503,1.173417,1.172875,0.000303
21776.750000,2,1.176388,1.177949,1.176916,0.000484
21777.000000,2,1.180487,1.182151,1.181054,0.000515
21777.250000,2,1.186180,1.188300,1.186999,0.000689
21777.500000,2,1.193062,1.193997,1.193616,0.000283
21777.750000,2,1.200309,1.202344,1.201306,0.000634
21778.000000,2,1.207207,1.209618,1.208487,0.000686
21778.250000,2,1.216188,1.218233,1.216776,0.000685
21778.500000,2,1.223976,1.225477,1.224868,0.000440
21778.750000,2,1.233796,1.234470,1.234154,0.000275
21779.000000,2,1.242074,1.244136,1.243149,0.000694
21779.250000,2,1.251643,1.254071,1.252937,0.000756
21779.500000,2,1.260894,1.262328,1.261653,0.000433
21779.750000,2,1.270885,1.273236,1.271807,0.000732
21780.000000,2,1.280645,1.282743,1.281744,0.000591
21780.250000,2,1.291198,1.293462,1.292394,0.000702
21780.500000,2,1.301612,1.303436,1.302277,0.000559
21780.750000,2,1.311777,1.314552,1.312575,0.000864
21781.000000,2,1.320347,1.322849,1.321329,0.000831
21781.250000,2,1.329287,1.332446,1.331166,0.000999
21781.500000,2,1.339347,1.341765,1.340039,0.000788
21781.750000,2,1.349050,1.351105,1.349922,0.000761
21782.000000,2,1.358040,1.359591,1.358641,0.000554
21782.250000,2,1.366446,1.367927,1.367145,0.000403
21782.500000,2,1.372692,1.374267,1.373541,0.000520
21782.750000,2,1.377738,1.379297,1.378544,0.000537
21783.000000,2,1.381317,1.383152,1.382019,0.000573
21783.250000,2,1.384690,1.387147,1.385498,0.000797
21783.500000,2,1.386743,1.389228,1.387874,0.000802
21783.750000,2,1.389073,1.391061,1.389799,0.000658
21784.000000,2,1.387457,1.390105,1.388554,0.000891
21784.250000,2,1.383082,1.386758,1.384965,0.001463
21784.500000,2,1.376532,1.380533,1.378464,0.001375
21784.750000,2,1.368631,1.373202,1.370475,0.001409
21785.000000,2,1.360437,1.364436,1.362034,0.001479
21785.250000,2,1.351760,1.356624,1.354322,0.001561
21785.500000,2,1.341984,1.347264,1.344540,0.001801
21785.750000,2,1.331186,1.335739,1.333395,0.001451
21786.000000,2,1.316130,1.321814,1.319051,0.001809
21786.250000,2,1.301144,1.305369,1.303332,0.001519
21786.500000,2,1.281017,1.286494,1.284290,0.001739
21786.750000,2,1.260046,1.266772,1.264024,0.002008
21787.000000,2,1.236812,1.242926,1.240715,0.002192
21787.250000,2,1.209470,1.216590,1.213678,0.002362
21787.500000,2,1.175269,1.184161,1.180589,0.002875
21787.750000,2,1.135848,1.144524,1.141152,0.002941
21788.000000,2,1.090830,1.100280,1.096554,0.003151
21788.250000,2,1.042239,1.052288,1.048731,0.003335
21788.500000,2,0.990136,1.000734,0.996930,0.003630
21788.750000,2,0.936621,0.946590,0.942481,0.003414
21789.000000,2,0.875674,0.887182,0.882994,0.003976
21789.250000,2,0.812539,0.824238,0.819892,0.003985
21789.500000,2,0.744020,0.756515,0.751971,0.004207
21789.750000,2,0.675447,0.687327,0.682960,0.004085
21790.000000,2,0.607050,0.618847,0.614533,0.003984
21790.250000,2,0.543233,0.553803,0.549832,0.003531
21790.500000,2,0.483326,0.493842,0.489797,0.003465
21790.750000,2,0.431191,0.439575,0.436685,0.002853
21791.000000,2,0.385657,0.393377,0.390514,0.002527
21791.250000,2,0.350693,0.356069,0.354143,0.001825
21791.500000,2,0.324199,0.328136,0.326833,0.001342
21791.750000,2,0.309528,0.311483,0.310707,0.000654
21792.000000,3,0.297161,0.298494,0.298131,0.000448
21792.250000,3,0.300721,0.302455,0.301583,0.000590
21792.500000,3,0.309300,0.311611,0.310212,0.000837
21792.750000,3,0.325177,0.329108,0.326615,0.001328
21793.000000,3,0.346614,0.351276,0.348347,0.001554
21793.250000,3,0.375293,0.381474,0.377570,0.002070
21793.500000,3,0.408995,0.415411,0.411403,0.002162
21793.750000,3,0.448993,0.456894,0.451768,0.002580
21794.000000,3,0.492100,0.499852,0.494974,0.002560
21794.250000,3,0.538738,0.547680,0.542172,0.002973
21794.500000,3,0.586884,0.595409,0.590142,0.002811
21794.750000,3,0.636981,0.646531,0.640485,0.003250
21795.000000,3,0.687388,0.696357,0.690701,0.003067
21795.250000,3,0.739496,0.748116,0.742782,0.002979
21795.500000,3,0.789684,0.797851,0.792574,0.002687
21795.750000,3,0.837462,0.846160,0.840733,0.002842
21796.000000,3,0.881267,0.888005,0.883646,0.002320
21796.250000,3,0.919646,0.925891,0.922486,0.002184
21796.500000,3,0.953613,0.959454,0.955837,0.001971
21796.750000,3,0.984893,0.989749,0.986920,0.001737
21797.000000,3,1.012723,1.018189,1.014724,0.001740
21797.250000,3,1.038322,1.043871,1.040796,0.001713
21797.500000,3,1.059469,1.063316,1.061223,0.001253
21797.750000,3,1.075955,1.078884,1.077383,0.000938
21798.000000,3,1.087672,1.089079,1.088083,0.000449
21798.250000,3,1.095634,1.097303,1.096490,0.000520
21798.500000,3,1.101704,1.103734,1.102527,0.000599
21798.750000,3,1.108580,1.110349,1.109724,0.000524
21799.000000,3,1.114092,1.115264,1.114884,0.000391
21799.250000,3,1.118337,1.120155,1.119286,0.000567
21799.500000,3,1.120380,1.121453,1.121079,0.000335
21799.750000,3,1.120825,1.121989,1.121590,0.000448
21800.000000,3,1.146211,1.170933,1.158990,0.009073
21800.250000,3,1.120218,1.121408,1.120879,0.000374
21800.500000,3,1.119074,1.119924,1.119521,0.000308
21800.750000,3,1.120674,1.121424,1.121043,0.000265
21801.000000,3,1.120417,1.121328,1.120739,0.000284
21801.250000,3,1.121028,1.121791,1.121397,0.000237
21801.500000,3,1.120494,1.121561,1.121092,0.000388
21801.750000,3,1.122283,1.123471,1.122977,0.000399
21802.000000,3,1.124316,1.125824,1.125373,0.000456
21802.250000,3,1.129599,1.130620,1.130141,0.000390
21802.500000,3,1.133076,1.134430,1.133828,0.000421
21802.750000,3,1.138288,1.139431,1.138708,0.000354
21803.000000,3,1.140521,1.141731,1.141320,0.000412
21803.250000,3,1.143839,1.144956,1.144216,0.000361
21803.500000,3,1.145414,1.146229,1.145800,0.000301
21803.750000,3,1.147223,1.148543,1.147643,0.000501
21804.000000,3,1.147178,1.148478,1.147837,0.000429
21804.250000,3,1.146311,1.147330,1.146843,0.000390
21804.500000,3,1.143690,1.144344,1.144062,0.000223
21804.750000,3,1.141059,1.142760,1.141966,0.000541
21805.000000,3,1.139185,1.140152,1.139536,0.000331
21805.250000,3,1.138489,1.139712,1.139040,0.000421
21805.500000,3,1.138014,1.138940,1.138444,0.000322
21805.750000,3,1.137758,1.139387,1.138545,0.000559
21806.000000,3,1.136203,1.137548,1.136662,0.000459
21806.250000,3,1.135784,1.137157,1.136393,0.000460
21806.500000,3,1.134773,1.135994,1.135530,0.000451
21806.750000,3,1.136174,1.137482,1.136778,0.000403
21807.000000,3,1.137813,1.139125,1.138377,0.000451
21807.250000,3,1.141497,1.142409,1.142037,0.000288
21807.500000,3,1.143560,1.144596,1.144014,0.000346
21807.750000,3,1.145002,1.146914,1.145972,0.000559
21808.000000,3,1.144243,1.146103,1.145594,0.000618
21808.250000,3,1.145155,1.146691,1.145849,0.000464
21808.500000,3,1.144665,1.146329,1.145348,0.000491
21808.750000,3,1.145217,1.146286,1.145770,0.000358
21809.000000,3,1.144144,1.145533,1.144673,0.000439
21809.250000,3,1.143509,1.144915,1.144262,0.000457
21809.500000,3,1.142015,1.143520,1.142841,0.000476
21809.750000,3,1.141806,1.143726,1.143086,0.000560
21810.000000,3,1.142482,1.144213,1.143579,0.000569
21810.250000,3,1.145226,1.146685,1.145856,0.000467
21810.500000,3,1.148394,1.150168,1.149228,0.000547
21810.750000,3,1.152614,1.153536,1.153277,0.000305
21811.000000,3,1.155662,1.157674,1.156528,0.000816
21811.250000,3,1.160433,1.161533,1.160891,0.000424
21811.500000,3,1.163421,1.165226,1.164179,0.000587
21811.750000,3,1.168565,1.170139,1.169411,0.000496
21812.000000,3,1.173987,1.174810,1.174359,0.000233
21812.250000,3,1.178919,1.180982,1.179754,0.000716
21812.500000,3,1.183350,1.185271,1.184176,0.000715
21812.750000,3,1.187051,1.188648,1.187809,0.000618
21813.000000,3,1.189718,1.191824,1.190955,0.000757
21813.250000,3,1.194507,1.195758,1.195055,0.000441
21813.500000,3,1.196433,1.198820,1.197553,0.000871
21813.750000,3,1.200233,1.201521,1.200780,0.000431
21814.000000,3,1.202052,1.203444,1.202769,0.000446
21814.250000,3,1.204860,1.205647,1.205186,0.000304
21814.500000,3,1.205129,1.207819,1.206408,0.000875
21814.750000,3,1.207793,1.210151,1.208982,0.000653
21815.000000,3,1.210885,1.212431,1.211592,0.000450
21815.250000,3,1.214508,1.216390,1.215433,0.000773
21815.500000,3,1.217057,1.218493,1.217779,0.000464
21815.750000,3,1.219699,1.220736,1.220322,0.000340
21816.000000,3,1.221234,1.222668,1.221875,0.000486
21816.250000,3,1.224661,1.225767,1.225159,0.000363
21816.500000,3,1.227558,1.229008,1.228265,0.000536
21816.750000,3,1.232867,1.234219,1.233520,0.000410
21817.000000,3,1.236388,1.238006,1.237090,0.000633
21817.250000,3,1.238739,1.240108,1.239327,0.000435
21817.500000,3,1.236860,1.238913,1.238092,0.000643
21817.750000,3,1.233843,1.235637,1.234670,0.000562
21818.000000,3,1.225919,1.228110,1.227142,0.000849
21818.250000,3,1.216455,1.219828,1.218271,0.001058
21818.500000,3,1.202661,1.205397,1.204326,0.000935
21818.750000,3,1.184342,1.187499,1.186337,0.000943
21819.000000,3,1.158102,1.162611,1.160645,0.001514
21819.250000,3,1.128535,1.132888,1.130953,0.001405
21819.500000,3,1.092872,1.098405,1.096041,0.001886
21819.750000,3,1.054968,1.061987,1.059046,0.002298
21820.000000,3,1.013712,1.021310,1.018308,0.002399
21820.250000,3,0.969416,0.977746,0.974712,0.002742
21820.500000,3,0.918891,0.927567,0.924415,0.002945
21820.750000,3,0.863469,0.873350,0.869840,0.003274
21821.000000,3,0.802737,0.812776,0.809162,0.003360
21821.250000,3,0.741301,0.751018,0.747439,0.003437
21821.500000,3,0.677589,0.688512,0.684309,0.003636
21821.750000,3,0.616828,0.626472,0.622858,0.003306
21822.000000,3,0.556430,0.566014,0.562596,0.003204
21822.250000,3,0.500658,0.509887,0.506501,0.002943
21822.500000,3,0.448928,0.456991,0.453995,0.002747
21822.750000,3,0.404926,0.411098,0.409014,0.002152
21823.000000,3,0.366525,0.372192,0.370017,0.001958
21823.250000,3,0.338324,0.341889,0.340622,0.001212
21823.500000,3,0.316643,0.319233,0.318219,0.000924
21823.750000,3,0.304702,0.305844,0.305374,0.000433
21824.000000,4,0.297841,0.298809,0.298324,0.000308
21824.250000,4,0.302978,0.305254,0.304048,0.000724
21824.500000,4,0.311872,0.313850,0.312657,0.000632
21824.750000,4,0.331598,0.336406,0.333874,0.001563
21825.000000,4,0.356428,0.361223,0.358198,0.001602
21825.250000,4,0.392525,0.399629,0.395029,0.002361
21825.500000,4,0.431638,0.438461,0.434156,0.002258
21825.750000,4,0.480892,0.489865,0.484156,0.002972
21826.000000,4,0.531111,0.539210,0.534140,0.002741
21826.250000,4,0.588298,0.598801,0.592239,0.003481
21826.500000,4,0.645151,0.654408,0.648726,0.003092
21826.750000,4,0.707541,0.718360,0.711565,0.003634
21827.000000,4,0.766840,0.776503,0.770340,0.003177
21827.250000,4,0.826949,0.837912,0.831038,0.003600
21827.500000,4,0.880659,0.887987,0.883241,0.002583
21827.750000,4,0.931839,0.940444,0.935032,0.002977
21828.000000,4,0.974638,0.982417,0.977683,0.002401
21828.250000,4,1.017893,1.025480,1.020672,0.002541
21828.500000,4,1.053532,1.058461,1.055111,0.001555
21828.750000,4,1.086826,1.091852,1.088914,0.001682
21829.000000,4,1.110382,1.113867,1.111916,0.001192
21829.250000,4,1.131179,1.134074,1.132265,0.000954
21829.500000,4,1.141992,1.143431,1.142699,0.000524
21829.750000,4,1.153545,1.156144,1.154763,0.001011
21830.000000,4,1.160302,1.161190,1.160879,0.000344
21830.250000,4,1.170554,1.171527,1.170890,0.000353
21830.500000,4,1.173559,1.175295,1.174218,0.000502
21830.750000,4,1.179037,1.180605,1.179863,0.000503
21831.000000,4,1.176485,1.177568,1.177079,0.000393
21831.250000,4,1.177119,1.177677,1.177458,0.000194
21831.500000,4,1.172272,1.173476,1.172859,0.000428
21831.750000,4,1.173911,1.175527,1.174996,0.000548
21832.000000,4,1.173735,1.174614,1.174210,0.000347
21832.250000,4,1.177623,1.178638,1.177997,0.000376
21832.500000,4,1.175452,1.177149,1.176370,0.000627
21832.750000,4,1.177583,1.178221,1.177851,0.000249
21833.000000,4,1.173345,1.174868,1.174025,0.000520
21833.250000,4,1.173959,1.175177,1.174725,0.000357
21833.500000,4,1.171045,1.173398,1.171879,0.000731
21833.750000,4,1.172823,1.174254,1.173565,0.000471
21834.000000,4,1.169215,1.170560,1.170004,0.000479
21834.250000,4,1.170388,1.171215,1.170728,0.000302
21834.500000,4,1.165265,1.168237,1.166797,0.000821
21834.750000,4,1.167944,1.168674,1.168421,0.000219
21835.000000,4,1.166878,1.168507,1.167732,0.000586
21835.250000,4,1.172595,1.173974,1.173233,0.000489
21835.500000,4,1.174399,1.175778,1.174900,0.000464
21835.750000,4,1.180778,1.182374,1.181457,0.000573
21836.000000,4,1.180845,1.183385,1.181888,0.000800
21836.250000,4,1.185313,1.186938,1.186286,0.000483
21836.500000,4,1.184302,1.185671,1.184796,0.000424
21836.750000,4,1.187203,1.188061,1.187636,0.000260
21837.000000,4,1.184205,1.186619,1.185320,0.000832
21837.250000,4,1.185825,1.187607,1.186674,0.000513
21837.500000,4,1.180985,1.183445,1.182222,0.000714
21837.750000,4,1.181247,1.182104,1.181716,0.000293
21838.000000,4,1.175282,1.177518,1.176452,0.000809
21838.250000,4,1.176505,1.177520,1.176895,0.000333
21838.500000,4,1.171985,1.174658,1.173246,0.000895
21838.750000,4,1.174252,1.175207,1.174777,0.000416
21839.000000,4,1.170883,1.172495,1.171639,0.000650
21839.250000,4,1.172183,1.173999,1.173193,0.000515
21839.500000,4,1.169805,1.172069,1.171299,0.000723
21839.750000,4,1.173989,1.175583,1.174960,0.000487
21840.000000,4,1.277533,1.375321,1.326561,0.036048
21840.250000,4,1.180675,1.182657,1.181745,0.000708
21840.500000,4,1.181585,1.183331,1.182398,0.000623
21840.750000,4,1.187392,1.188704,1.188059,0.000489
21841.000000,4,1.187042,1.188984,1.188146,0.000719
21841.250000,4,1.191530,1.191863,1.191732,0.000121
21841.500000,4,1.189664,1.191843,1.190775,0.000827
21841.750000,4,1.192359,1.193510,1.192998,0.000504
21842.000000,4,1.189105,1.191128,1.190319,0.000705
21842.250000,4,1.190821,1.192064,1.191260,0.000367
21842.500000,4,1.185435,1.187779,1.186423,0.000878
21842.750000,4,1.185880,1.186780,1.186331,0.000350
21843.000000,4,1.179695,1.182522,1.181002,0.000966
21843.250000,4,1.179914,1.180608,1.180263,0.000273
21843.500000,4,1.173555,1.175335,1.174243,0.000641
21843.750000,4,1.172083,1.172892,1.172364,0.000266
21844.000000,4,1.164085,1.167165,1.165783,0.001085
21844.250000,4,1.162465,1.163976,1.163382,0.000594
21844.500000,4,1.155214,1.158170,1.156760,0.001044
21844.750000,4,1.153968,1.155023,1.154671,0.000359
21845.000000,4,1.147346,1.150199,1.148501,0.000962
21845.250000,4,1.145944,1.147618,1.146654,0.000589
21845.500000,4,1.137434,1.141136,1.139427,0.001200
21845.750000,4,1.136000,1.137355,1.136811,0.000466
21846.000000,4,1.128934,1.131646,1.129990,0.001035
21846.250000,4,1.127834,1.129238,1.128591,0.000559
21846.500000,4,1.121833,1.124707,1.123026,0.000865
21846.750000,4,1.121073,1.122741,1.121988,0.000504
21847.000000,4,1.114826,1.117430,1.115886,0.000885
21847.250000,4,1.113803,1.114770,1.114375,0.000306
21847.500000,4,1.107043,1.110604,1.108770,0.001051
21847.750000,4,1.108523,1.109668,1.109064,0.000413
21848.000000,4,1.104912,1.107910,1.106401,0.000997
21848.250000,4,1.107458,1.109682,1.108697,0.000797
21848.500000,4,1.104233,1.107652,1.105835,0.001240
21848.750000,4,1.105353,1.106897,1.106208,0.000617
21849.000000,4,1.100739,1.103803,1.102105,0.001189
21849.250000,4,1.101643,1.103483,1.102198,0.000601
21849.500000,4,1.096566,1.099734,1.098211,0.001126
21849.750000,4,1.098287,1.100565,1.099242,0.000680
21850.000000,4,1.092422,1.095581,1.093909,0.001263
21850.250000,4,1.088509,1.091587,1.089973,0.001151
21850.500000,4,1.073862,1.079271,1.076471,0.001954
21850.750000,4,1.059952,1.064698,1.062600,0.001485
21851.000000,4,1.036351,1.043258,1.040208,0.002400
21851.250000,4,1.015800,1.021640,1.018707,0.002001
21851.500000,4,0.982818,0.991198,0.987648,0.002665
21851.750000,4,0.951629,0.958830,0.955698,0.002397
21852.000000,4,0.908192,0.917802,0.913826,0.003198
21852.250000,4,0.865925,0.874148,0.871064,0.002728
21852.500000,4,0.813853,0.824168,0.819957,0.003364
