# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.329124,0.336400,0.331828,0.002224
20528.250000,1,0.329304,0.336450,0.331662,0.002302
20528.500000,1,0.328568,0.337239,0.331450,0.002639
20528.750000,1,0.327354,0.337327,0.330746,0.003197
20529.000000,1,0.326493,0.337837,0.329949,0.003864
20529.250000,1,0.324971,0.339574,0.329691,0.004810
20529.500000,1,0.327183,0.343839,0.331902,0.005608
20529.750000,1,0.330455,0.351208,0.336758,0.006946
20530.000000,1,0.340011,0.362876,0.346247,0.007844
20530.250000,1,0.350539,0.378184,0.358823,0.009390
20530.500000,1,0.366793,0.397336,0.375128,0.010560
20530.750000,1,0.384021,0.417949,0.393205,0.011860
20531.000000,1,0.402564,0.440714,0.413106,0.013239
20531.250000,1,0.423900,0.464723,0.434963,0.014332
20531.500000,1,0.447299,0.491364,0.459563,0.015332
20531.750000,1,0.471743,0.519641,0.485209,0.016524
20532.000000,1,0.498562,0.548228,0.512217,0.017352
20532.250000,1,0.523498,0.575253,0.537366,0.018208
20532.500000,1,0.547006,0.599853,0.561130,0.018458
20532.750000,1,0.568240,0.622231,0.582928,0.018862
20533.000000,1,0.588606,0.643974,0.604102,0.019059
20533.250000,1,0.609794,0.665419,0.625088,0.019349
20533.500000,1,0.630995,0.686261,0.645957,0.019178
20533.750000,1,0.648630,0.704624,0.664369,0.019222
20534.000000,1,0.663721,0.718717,0.679150,0.019073
20534.250000,1,0.675646,0.728770,0.690472,0.018559
20534.500000,1,0.684282,0.737458,0.699687,0.018124
20534.750000,1,0.693588,0.745294,0.708469,0.017688
20535.000000,1,0.703672,0.752902,0.717971,0.017064
20535.250000,1,0.713329,0.761353,0.727121,0.016464
20535.500000,1,0.721022,0.768137,0.734699,0.016130
20535.750000,1,0.725759,0.772136,0.740129,0.015505
20536.000000,1,0.733188,0.776810,0.745575,0.015072
20536.250000,1,0.740685,0.780733,0.752282,0.013662
20536.500000,1,0.749280,0.787613,0.760196,0.013137
20536.750000,1,0.759020,0.795227,0.769320,0.012451
20537.000000,1,0.767181,0.802149,0.777881,0.011847
20537.250000,1,0.774838,0.808070,0.784250,0.011326
20537.500000,1,0.779685,0.811174,0.788945,0.010635
20537.750000,1,0.784225,0.814296,0.793383,0.010025
20538.000000,1,0.793264,0.820728,0.801016,0.009409
20538.250000,1,0.804994,0.830827,0.812984,0.008568
20538.500000,1,0.824199,0.849859,0.831944,0.008691
20538.750000,1,0.836162,0.860197,0.844925,0.007264
20539.000000,1,0.853349,0.874222,0.860330,0.006753
20539.250000,1,0.868146,0.886980,0.874147,0.006201
20539.500000,1,0.881277,0.899435,0.887579,0.005801
20539.750000,1,0.895616,0.912807,0.902543,0.004851
20540.000000,1,0.914696,0.927414,0.919333,0.004003
20540.250000,1,0.930446,0.943074,0.935374,0.003935
20540.500000,1,0.947297,0.957120,0.951260,0.003109
20540.750000,1,0.960223,0.970654,0.965877,0.002938
20541.000000,1,0.974869,0.983268,0.978937,0.002451
20541.250000,1,0.990606,0.996209,0.994016,0.001410
20541.500000,1,1.005190,1.011029,1.008996,0.001569
20541.750000,1,1.023059,1.027716,1.025767,0.001177
20542.000000,1,1.038893,1.043988,1.041149,0.001291
20542.250000,1,1.052317,1.059334,1.054802,0.001748
20542.500000,1,1.062782,1.071016,1.066112,0.001803
20542.750000,1,1.072543,1.081363,1.077912,0.002511
20543.000000,1,1.084163,1.094153,1.089747,0.002755
20543.250000,1,1.096183,1.107753,1.103092,0.002825
20543.500000,1,1.109731,1.121265,1.117080,0.003314
20543.750000,1,1.122041,1.134906,1.130382,0.003915
20544.000000,1,1.132771,1.146146,1.141429,0.003772
20544.250000,1,1.143172,1.159378,1.153271,0.004485
20544.500000,1,1.156771,1.173717,1.166558,0.004645
20544.750000,1,1.171368,1.191214,1.183591,0.005992
20545.000000,1,1.187714,1.209344,1.200972,0.006580
20545.250000,1,1.204659,1.223425,1.217207,0.005879
20545.500000,1,1.218877,1.244895,1.233135,0.007162
20545.750000,1,1.232435,1.254610,1.246456,0.007415
20546.000000,1,1.243506,1.270376,1.259761,0.008310
20546.250000,1,1.257364,1.285855,1.274410,0.008785
20546.500000,1,1.273150,1.302395,1.290538,0.009033
20546.750000,1,1.290056,1.317584,1.307641,0.009669
20547.000000,1,1.302125,1.332463,1.322477,0.010238
20547.250000,1,1.312646,1.343592,1.333237,0.010173
20547.500000,1,1.321209,1.353871,1.342318,0.010716
20547.750000,1,1.329222,1.364797,1.350478,0.011139
20548.000000,1,1.337614,1.375099,1.360984,0.012088
20548.250000,1,1.348165,1.383819,1.372018,0.011778
20548.500000,1,1.359725,1.398844,1.385423,0.012546
20548.750000,1,1.371255,1.408647,1.396472,0.012342
20549.000000,1,1.379259,1.418885,1.405295,0.012883
20549.250000,1,1.385263,1.424100,1.411159,0.012761
20549.500000,1,1.389680,1.431415,1.418269,0.013935
20549.750000,1,1.395604,1.439680,1.423593,0.013280
20550.000000,1,1.403747,1.448330,1.433894,0.013917
20550.250000,1,1.416626,1.458487,1.446272,0.014006
20550.500000,1,1.427387,1.477243,1.458561,0.014543
20550.750000,1,1.438507,1.483902,1.469600,0.014230
20551.000000,1,1.447919,1.492725,1.479153,0.014250
20551.250000,1,1.457121,1.502315,1.488183,0.014172
20551.500000,1,1.467392,1.511364,1.498779,0.014243
20551.750000,1,1.480151,1.527393,1.511733,0.014801
20552.000000,1,1.492481,1.539372,1.524947,0.015001
20552.250000,1,1.505410,1.552823,1.538385,0.015104
20552.500000,1,1.517729,1.563615,1.549602,0.014527
20552.750000,1,1.527461,1.574856,1.560256,0.014887
20553.000000,1,1.538281,1.584988,1.571213,0.015237
20553.250000,1,1.551500,1.600774,1.583743,0.014824
20553.500000,1,1.565028,1.614472,1.598538,0.015009
20553.750000,1,1.581064,1.627918,1.614386,0.015133
20554.000000,1,1.596481,1.642533,1.627346,0.014557
20554.250000,1,1.604284,1.650160,1.635014,0.014353
20554.500000,1,1.606113,1.650395,1.635432,0.014556
20554.750000,1,1.596940,1.640549,1.626734,0.014067
20555.000000,1,1.584691,1.624781,1.611985,0.013415
20555.250000,1,1.564668,1.602694,1.590559,0.012621
20555.500000,1,1.538609,1.571918,1.560126,0.010900
20555.750000,1,1.499280,1.531702,1.520138,0.010201
20556.000000,1,1.450329,1.477516,1.468268,0.008596
20556.250000,1,1.386964,1.414012,1.404689,0.008213
20556.500000,1,1.317048,1.341682,1.332736,0.007195
20556.750000,1,1.240261,1.260664,1.254561,0.005942
20557.000000,1,1.160003,1.179960,1.172730,0.005572
20557.250000,1,1.072933,1.092036,1.084234,0.004819
20557.500000,1,0.980750,0.999229,0.990039,0.004309
20557.750000,1,0.883670,0.902095,0.892169,0.004244
20558.000000,1,0.785716,0.804381,0.793754,0.004246
20558.250000,1,0.692951,0.710182,0.699849,0.004012
20558.500000,1,0.607946,0.623677,0.614162,0.003816
20558.750000,1,0.533187,0.546315,0.537830,0.003834
20559.000000,1,0.468982,0.480301,0.473018,0.003551
20559.250000,1,0.416363,0.425983,0.419384,0.003360
20559.500000,1,0.376387,0.385523,0.379154,0.002910
20559.750000,1,0.351026,0.358961,0.353931,0.002391
20560.000000,2,0.256703,0.262110,0.258997,0.001531
20560.250000,2,0.261196,0.266520,0.262680,0.001526
20560.500000,2,0.266282,0.272312,0.268466,0.001525
20560.750000,2,0.279256,0.286986,0.281187,0.002225
20561.000000,2,0.292913,0.302825,0.296163,0.002668
20561.250000,2,0.314272,0.326920,0.317791,0.003722
20561.500000,2,0.337441,0.351984,0.341374,0.004386
20561.750000,2,0.365344,0.384325,0.371303,0.005697
20562.000000,2,0.397846,0.417885,0.403031,0.006375
20562.250000,2,0.434059,0.457744,0.440429,0.007567
20562.500000,2,0.469672,0.495815,0.477121,0.008347
20562.750000,2,0.507966,0.538608,0.517140,0.009635
20563.000000,2,0.546429,0.577245,0.555137,0.010336
20563.250000,2,0.586669,0.620383,0.596229,0.011292
20563.500000,2,0.625686,0.660266,0.635963,0.011421
20563.750000,2,0.666648,0.702694,0.676794,0.012295
20564.000000,2,0.704602,0.740211,0.714345,0.012285
20564.250000,2,0.739088,0.776287,0.749202,0.012961
20564.500000,2,0.765606,0.803726,0.777123,0.012737
20564.750000,2,0.793503,0.831480,0.804170,0.013077
20565.000000,2,0.817988,0.854033,0.828390,0.012207
20565.250000,2,0.842986,0.880323,0.853922,0.012453
20565.500000,2,0.866732,0.902318,0.876913,0.012009
20565.750000,2,0.887866,0.925480,0.899878,0.011989
20566.000000,2,0.908593,0.940890,0.917927,0.010839
20566.250000,2,0.923924,0.958545,0.934489,0.011290
20566.500000,2,0.937771,0.970451,0.948301,0.010678
20566.750000,2,0.957493,0.987134,0.965960,0.009922
20567.000000,2,0.970939,0.998999,0.979707,0.009489
20567.250000,2,0.983811,1.012477,0.993152,0.009210
20567.500000,2,0.990433,1.017164,0.999018,0.008720
20567.750000,2,0.992126,1.019940,1.001768,0.008988
20568.000000,2,0.993545,1.019809,1.003179,0.007712
20568.250000,2,1.002092,1.023551,1.009085,0.007288
20568.500000,2,1.010928,1.030874,1.017848,0.006659
20568.750000,2,1.026619,1.044789,1.033371,0.006031
20569.000000,2,1.037035,1.056968,1.045113,0.006057
20569.250000,2,1.049441,1.067244,1.055945,0.005735
20569.500000,2,1.054020,1.070025,1.060649,0.004839
20569.750000,2,1.060607,1.076093,1.066547,0.004540
20570.000000,2,1.067195,1.078964,1.072046,0.003591
20570.250000,2,1.077612,1.090381,1.082617,0.004116
20570.500000,2,1.087427,1.099271,1.093332,0.003390
20570.750000,2,1.100006,1.110455,1.104446,0.003468
20571.000000,2,1.104595,1.114475,1.109281,0.002742
20571.250000,2,1.107993,1.119823,1.114193,0.003288
20571.500000,2,1.113812,1.122126,1.118099,0.002422
20571.750000,2,1.124852,1.132743,1.129382,0.002006
20572.000000,2,1.139172,1.145429,1.142371,0.001644
20572.250000,2,1.153810,1.159250,1.156307,0.001515
20572.500000,2,1.161548,1.167230,1.165073,0.001497
20572.750000,2,1.170629,1.177046,1.173626,0.001570
20573.000000,2,1.175462,1.180450,1.177303,0.001196
20573.250000,2,1.183178,1.188821,1.185144,0.001597
20573.500000,2,1.188176,1.194792,1.191055,0.001603
20573.750000,2,1.199260,1.206513,1.201580,0.001832
20574.000000,2,1.203755,1.210780,1.207014,0.002152
20574.250000,2,1.206904,1.213574,1.209735,0.001859
20574.500000,2,1.202328,1.209585,1.206098,0.002058
20574.750000,2,1.202730,1.210389,1.206860,0.002129
20575.000000,2,1.203253,1.214386,1.209617,0.003017
20575.250000,2,1.212688,1.223752,1.219281,0.003239
20575.500000,2,1.219829,1.234498,1.228497,0.004210
20575.750000,2,1.229333,1.243056,1.237585,0.003926
20576.000000,2,1.307749,1.344424,1.317560,0.011778
20576.250000,2,1.233195,1.245644,1.240513,0.003466
20576.500000,2,1.231244,1.246109,1.239983,0.004234
20576.750000,2,1.234684,1.251421,1.244011,0.004432
20577.000000,2,1.238677,1.254456,1.249413,0.005012
20577.250000,2,1.246602,1.261886,1.256571,0.004727
20577.500000,2,1.249026,1.265305,1.259651,0.005136
20577.750000,2,1.252396,1.267280,1.261963,0.004513
20578.000000,2,1.253080,1.268850,1.263695,0.004822
20578.250000,2,1.260633,1.279119,1.271911,0.005759
20578.500000,2,1.268850,1.287442,1.280648,0.005561
20578.750000,2,1.281282,1.302590,1.293740,0.005792
20579.000000,2,1.289680,1.308560,1.302278,0.005959
20579.250000,2,1.296771,1.314194,1.308178,0.005738
20579.500000,2,1.296167,1.316406,1.307875,0.006331
20579.750000,2,1.296648,1.316889,1.309253,0.006463
20580.000000,2,1.297766,1.318909,1.310255,0.006470
20580.250000,2,1.305642,1.327143,1.318938,0.006816
20580.500000,2,1.313265,1.335527,1.327892,0.007192
20580.750000,2,1.324007,1.349767,1.339205,0.007511
20581.000000,2,1.329187,1.351273,1.342938,0.006882
20581.250000,2,1.332476,1.352797,1.346911,0.006908
20581.500000,2,1.329509,1.354273,1.345125,0.007592
20581.750000,2,1.328909,1.350956,1.343364,0.007039
20582.000000,2,1.323816,1.345784,1.338804,0.007382
20582.250000,2,1.320497,1.342400,1.335484,0.007246
20582.500000,2,1.313104,1.338530,1.328635,0.007755
20582.750000,2,1.307201,1.328782,1.321758,0.006960
20583.000000,2,1.299215,1.322846,1.314769,0.007579
20583.250000,2,1.294930,1.318318,1.310841,0.007564
20583.500000,2,1.290585,1.314151,1.306299,0.007637
20583.750000,2,1.288684,1.312964,1.304897,0.007802
20584.000000,2,1.284078,1.308489,1.300439,0.007616
20584.250000,2,1.279894,1.304564,1.296963,0.007786
20584.500000,2,1.273467,1.299113,1.290746,0.008187
20584.750000,2,1.269061,1.295137,1.286777,0.008351
20585.000000,2,1.263007,1.291395,1.280818,0.008386
20585.250000,2,1.260341,1.284156,1.276703,0.007940
20585.500000,2,1.250937,1.276663,1.268787,0.008366
20585.750000,2,1.243002,1.268490,1.259927,0.008015
20586.000000,2,1.228569,1.254501,1.246700,0.008499
20586.250000,2,1.215675,1.241070,1.232880,0.008018
20586.500000,2,1.196696,1.223443,1.214923,0.008491
20586.750000,2,1.180975,1.204556,1.197122,0.007579
20587.000000,2,1.157440,1.182495,1.174315,0.007864
20587.250000,2,1.131826,1.156138,1.148236,0.007552
20587.500000,2,1.096402,1.119716,1.112552,0.007134
20587.750000,2,1.058363,1.079632,1.072725,0.006417
20588.000000,2,1.010420,1.031487,1.025259,0.006495
20588.250000,2,0.961295,0.981349,0.974309,0.005714
20588.500000,2,0.903272,0.923220,0.916564,0.005526
20588.750000,2,0.845642,0.863370,0.857130,0.004929
20589.000000,2,0.780376,0.798204,0.790960,0.004592
20589.250000,2,0.716282,0.732277,0.725303,0.003988
20589.500000,2,0.647446,0.663431,0.656262,0.003826
20589.750000,2,0.584819,0.599519,0.591789,0.003409
20590.000000,2,0.521577,0.535676,0.528183,0.003214
20590.250000,2,0.465759,0.478406,0.471526,0.002691
20590.500000,2,0.413568,0.424838,0.418328,0.002475
20590.750000,2,0.369985,0.379751,0.374303,0.002291
20591.000000,2,0.331031,0.339361,0.334753,0.002006
20591.250000,2,0.302198,0.309137,0.304942,0.002069
20591.500000,2,0.278875,0.284635,0.281317,0.001674
20591.750000,2,0.267322,0.272296,0.268752,0.001601
20592.000000,3,0.325559,0.328485,0.327471,0.000833
20592.250000,3,0.329366,0.331077,0.330265,0.000486
20592.500000,3,0.336940,0.339288,0.338288,0.000610
20592.750000,3,0.349824,0.353481,0.351615,0.000891
20593.000000,3,0.368256,0.373537,0.371156,0.001168
20593.250000,3,0.392614,0.398670,0.396089,0.001386
20593.500000,3,0.422283,0.429807,0.426926,0.001627
20593.750000,3,0.458101,0.466042,0.462807,0.001993
20594.000000,3,0.496923,0.505765,0.502540,0.002028
20594.250000,3,0.539364,0.549340,0.545531,0.002333
20594.500000,3,0.583923,0.593978,0.590418,0.002315
20594.750000,3,0.629960,0.640446,0.636414,0.002405
20595.000000,3,0.677309,0.687635,0.684176,0.002532
20595.250000,3,0.725003,0.735081,0.731955,0.002326
20595.500000,3,0.772452,0.782189,0.778540,0.002297
20595.750000,3,0.816020,0.826026,0.822787,0.002515
20596.000000,3,0.856570,0.865892,0.862578,0.002436
20596.250000,3,0.891221,0.899545,0.896184,0.001965
20596.500000,3,0.921568,0.929320,0.926173,0.001879
20596.750000,3,0.948951,0.956506,0.953351,0.001748
20597.000000,3,0.974160,0.980700,0.977742,0.001565
20597.250000,3,0.995039,1.001610,0.998454,0.001713
20597.500000,3,1.012851,1.018224,1.015276,0.001459
20597.750000,3,1.022114,1.028731,1.025695,0.001645
20598.000000,3,1.029713,1.034692,1.032511,0.001317
20598.250000,3,1.033137,1.039970,1.036913,0.001605
20598.500000,3,1.039620,1.044862,1.042676,0.001362
20598.750000,3,1.046100,1.053690,1.050195,0.001588
20599.000000,3,1.056440,1.061700,1.058301,0.001214
20599.250000,3,1.062732,1.065576,1.063854,0.000846
20599.500000,3,1.063441,1.069140,1.066197,0.001556
20599.750000,3,1.062772,1.071140,1.066904,0.001976
20600.000000,3,1.068130,1.085564,1.076990,0.005130
20600.250000,3,1.069621,1.076074,1.071953,0.001518
20600.500000,3,1.075717,1.081504,1.078219,0.001656
20600.750000,3,1.080848,1.085538,1.083769,0.001096
20601.000000,3,1.084292,1.088916,1.086684,0.001367
20601.250000,3,1.086097,1.091028,1.087592,0.001217
20601.500000,3,1.083581,1.088605,1.086109,0.001299
20601.750000,3,1.083423,1.088097,1.086349,0.001178
20602.000000,3,1.089971,1.096251,1.092088,0.001677
20602.250000,3,1.096723,1.103870,1.100953,0.001653
20602.500000,3,1.109998,1.114524,1.111826,0.001378
20602.750000,3,1.119569,1.125786,1.122298,0.001606
20603.000000,3,1.127437,1.132907,1.129247,0.001446
20603.250000,3,1.131213,1.137486,1.133680,0.001421
20603.500000,3,1.134542,1.139001,1.136605,0.001086
20603.750000,3,1.135853,1.140723,1.138557,0.001321
20604.000000,3,1.137801,1.142673,1.140113,0.001006
20604.250000,3,1.135971,1.140502,1.138211,0.001258
20604.500000,3,1.129109,1.136667,1.133418,0.001853
20604.750000,3,1.127527,1.132136,1.129606,0.001135
20605.000000,3,1.121936,1.131633,1.126244,0.001899
20605.250000,3,1.123801,1.126732,1.125638,0.000766
20605.500000,3,1.123665,1.128823,1.127001,0.001158
20605.750000,3,1.127158,1.133427,1.128682,0.001322
20606.000000,3,1.125105,1.131454,1.128143,0.001487
20606.250000,3,1.122085,1.126751,1.124419,0.001107
20606.500000,3,1.119324,1.123465,1.120850,0.001096
20606.750000,3,1.111356,1.118020,1.115782,0.001441
20607.000000,3,1.108104,1.113341,1.111083,0.001375
20607.250000,3,1.104725,1.108935,1.106451,0.001203
20607.500000,3,1.095599,1.101152,1.098884,0.001433
20607.750000,3,1.090448,1.095973,1.092789,0.001553
20608.000000,3,1.084612,1.089105,1.087059,0.001206
20608.250000,3,1.083958,1.089564,1.086198,0.001353
20608.500000,3,1.087347,1.093439,1.089334,0.002106
20608.750000,3,1.089715,1.095760,1.092586,0.001474
20609.000000,3,1.093256,1.098491,1.095111,0.001184
20609.250000,3,1.093189,1.096399,1.094357,0.000875
20609.500000,3,1.088474,1.093910,1.091598,0.001258
20609.750000,3,1.087294,1.092969,1.090015,0.001295
20610.000000,3,1.091144,1.096403,1.093394,0.001307
20610.250000,3,1.098790,1.104850,1.101001,0.001562
20610.500000,3,1.106688,1.110973,1.108647,0.001283
20610.750000,3,1.113033,1.117641,1.115344,0.001377
20611.000000,3,1.114347,1.119053,1.116749,0.001267
20611.250000,3,1.116174,1.121110,1.117980,0.001483
20611.500000,3,1.117938,1.124257,1.120647,0.001548
20611.750000,3,1.127922,1.132405,1.129497,0.001275
20612.000000,3,1.138231,1.145255,1.141002,0.001822
20612.250000,3,1.148545,1.154587,1.150888,0.001606
20612.500000,3,1.154032,1.158816,1.156340,0.001166
20612.750000,3,1.150878,1.158346,1.156265,0.001670
20613.000000,3,1.152031,1.159641,1.155766,0.001852
20613.250000,3,1.156763,1.161746,1.158507,0.001363
20613.500000,3,1.164486,1.169097,1.166766,0.001540
20613.750000,3,1.176604,1.182888,1.179637,0.001948
20614.000000,3,1.187567,1.192940,1.190207,0.001636
20614.250000,3,1.193780,1.198781,1.196111,0.001384
20614.500000,3,1.195892,1.204202,1.198019,0.002188
20614.750000,3,1.197438,1.203392,1.200222,0.001406
20615.000000,3,1.204841,1.210947,1.207617,0.001795
20615.250000,3,1.216608,1.225188,1.219685,0.002163
20615.500000,3,1.229809,1.235340,1.232382,0.001570
20615.750000,3,1.239352,1.247878,1.243434,0.001845
20616.000000,3,1.245100,1.251789,1.247979,0.001671
20616.250000,3,1.244061,1.250838,1.248195,0.001557
20616.500000,3,1.248569,1.253430,1.250697,0.001559
20616.750000,3,1.256916,1.263056,1.259505,0.001786
20617.000000,3,1.272279,1.281615,1.276733,0.002480
20617.250000,3,1.291792,1.299986,1.295517,0.002473
20617.500000,3,1.308356,1.315151,1.311110,0.001796
20617.750000,3,1.316886,1.325344,1.321186,0.002013
20618.000000,3,1.319369,1.326786,1.323875,0.001996
20618.250000,3,1.316269,1.324314,1.320838,0.001931
20618.500000,3,1.310632,1.316833,1.313070,0.001370
20618.750000,3,1.299413,1.304768,1.301801,0.001521
20619.000000,3,1.278079,1.283930,1.280368,0.001826
20619.250000,3,1.247212,1.255342,1.250406,0.002136
20619.500000,3,1.207933,1.218618,1.212910,0.002771
20619.750000,3,1.167719,1.176663,1.171373,0.002690
20620.000000,3,1.124151,1.134327,1.128026,0.003117
20620.250000,3,1.080126,1.089627,1.083709,0.002885
20620.500000,3,1.030303,1.042511,1.034185,0.003483
20620.750000,3,0.974070,0.986386,0.977688,0.003654
20621.000000,3,0.909222,0.922134,0.913192,0.003999
20621.250000,3,0.837291,0.852589,0.843108,0.004076
20621.500000,3,0.766100,0.780791,0.770043,0.004339
20621.750000,3,0.695455,0.709049,0.699355,0.004148
20622.000000,3,0.627476,0.640688,0.631580,0.003999
20622.250000,3,0.564545,0.577136,0.568496,0.003686
20622.500000,3,0.506196,0.517382,0.509332,0.003470
20622.750000,3,0.453891,0.463793,0.456914,0.002853
20623.000000,3,0.409881,0.417776,0.412046,0.002443
20623.250000,3,0.374739,0.380891,0.376659,0.001871
20623.500000,3,0.349636,0.354274,0.351475,0.001401
20623.750000,3,0.334086,0.337829,0.336053,0.001083
20624.000000,4,0.272140,0.274954,0.273585,0.000772
20624.250000,4,0.275769,0.277662,0.276660,0.000561
20624.500000,4,0.282766,0.286669,0.285196,0.000914
20624.750000,4,0.295630,0.301277,0.299740,0.001665
20625.000000,4,0.314197,0.324396,0.321271,0.002968
20625.250000,4,0.338130,0.351165,0.348030,0.004138
20625.500000,4,0.367912,0.385866,0.381168,0.005732
20625.750000,4,0.402240,0.425134,0.419157,0.007364
20626.000000,4,0.440114,0.469301,0.461057,0.009255
20626.250000,4,0.481494,0.514525,0.505913,0.010674
20626.500000,4,0.526107,0.564377,0.554331,0.012606
20626.750000,4,0.573272,0.616705,0.605319,0.014306
20627.000000,4,0.622968,0.670504,0.658272,0.015992
20627.250000,4,0.673078,0.725583,0.710650,0.017232
20627.500000,4,0.720417,0.776430,0.761080,0.018539
20627.750000,4,0.764500,0.823673,0.807069,0.019405
20628.000000,4,0.804715,0.865442,0.849171,0.020383
20628.250000,4,0.841695,0.903830,0.886398,0.020634
20628.500000,4,0.874672,0.939168,0.921397,0.021627
20628.750000,4,0.906016,0.971515,0.953364,0.022145
20629.000000,4,0.932631,0.999337,0.981103,0.022536
20629.250000,4,0.956169,1.022615,1.003790,0.022328
20629.500000,4,0.974102,1.042120,1.021945,0.022280
20629.750000,4,0.988459,1.054631,1.036525,0.022526
20630.000000,4,1.000061,1.066181,1.047931,0.022443
20630.250000,4,1.010431,1.078287,1.058994,0.022996
20630.500000,4,1.018577,1.085214,1.066845,0.022556
20630.750000,4,1.025500,1.091153,1.072183,0.021891
20631.000000,4,1.028838,1.095407,1.075377,0.021786
20631.250000,4,1.031529,1.094935,1.076170,0.021587
20631.500000,4,1.030536,1.093252,1.076159,0.021368
20631.750000,4,1.033586,1.096031,1.078153,0.021189
20632.000000,4,1.038542,1.100460,1.083527,0.021241
20632.250000,4,1.046787,1.108563,1.091291,0.021098
20632.500000,4,1.054495,1.118209,1.099608,0.021393
20632.750000,4,1.062173,1.122491,1.105775,0.020529
20633.000000,4,1.066762,1.127520,1.109774,0.020203
20633.250000,4,1.069991,1.131176,1.113474,0.020346
20633.500000,4,1.073974,1.131456,1.115918,0.019673
20633.750000,4,1.079785,1.139920,1.120426,0.019397
20634.000000,4,1.083450,1.139922,1.123661,0.019176
20634.250000,4,1.085993,1.140115,1.125424,0.018349
20634.500000,4,1.086281,1.140349,1.124299,0.017753
20634.750000,4,1.085993,1.136878,1.122306,0.017514
20635.000000,4,1.084145,1.134088,1.119941,0.016600
20635.250000,4,1.086867,1.138940,1.123047,0.017089
20635.500000,4,1.093483,1.144235,1.128664,0.016810
20635.750000,4,1.102194,1.149908,1.136538,0.016056
20636.000000,4,1.110389,1.160048,1.144530,0.016058
20636.250000,4,1.116726,1.162314,1.148631,0.014967
20636.500000,4,1.119070,1.161521,1.149815,0.014147
20636.750000,4,1.121772,1.162456,1.151219,0.013783
20637.000000,4,1.126173,1.167106,1.154540,0.013122
20637.250000,4,1.133205,1.173060,1.161026,0.012751
20637.500000,4,1.141927,1.176691,1.166581,0.011408
20637.750000,4,1.148264,1.180632,1.171412,0.010378
20638.000000,4,1.151592,1.185524,1.173851,0.010257
20638.250000,4,1.155009,1.183280,1.174032,0.008929
20638.500000,4,1.158475,1.182537,1.174804,0.007639
20638.750000,4,1.163968,1.187703,1.180379,0.007303
20639.000000,4,1.175084,1.196068,1.188450,0.006241
20639.250000,4,1.186735,1.202760,1.197623,0.005005
20639.500000,4,1.195466,1.209742,1.203924,0.004024
20639.750000,4,1.202559,1.211746,1.207587,0.002668
20640.000000,4,1.214224,1.220250,1.218220,0.001630
20640.250000,4,1.208413,1.213023,1.210816,0.001155
20640.500000,4,1.212813,1.218491,1.215638,0.001715
20640.750000,4,1.217374,1.227580,1.221290,0.003250
20641.000000,4,1.220653,1.234484,1.225871,0.004339
20641.250000,4,1.219544,1.239639,1.226602,0.006345
20641.500000,4,1.216420,1.240901,1.224945,0.008045
20641.750000,4,1.216490,1.245390,1.225842,0.009207
20642.000000,4,1.220354,1.252711,1.231003,0.010265
20642.250000,4,1.227787,1.264075,1.239388,0.012005
20642.500000,4,1.237608,1.278180,1.249696,0.013298
20642.750000,4,1.245768,1.288361,1.257861,0.014407
20643.000000,4,1.245889,1.294937,1.260146,0.015965
20643.250000,4,1.242967,1.295921,1.257978,0.017476
20643.500000,4,1.239067,1.295394,1.255837,0.018254
20643.750000,4,1.240084,1.296844,1.255579,0.019320
20644.000000,4,1.239536,1.299765,1.256912,0.019845
20644.250000,4,1.240523,1.302198,1.257895,0.020473
20644.500000,4,1.238733,1.302536,1.255845,0.021341
20644.750000,4,1.231309,1.298791,1.250615,0.022485
20645.000000,4,1.227355,1.294580,1.245904,0.022622
20645.250000,4,1.226732,1.291679,1.244349,0.021707
20645.500000,4,1.224350,1.290795,1.242410,0.022387
20645.750000,4,1.222046,1.288510,1.240095,0.022341
20646.000000,4,1.216432,1.281627,1.233757,0.021931
20646.250000,4,1.203754,1.269161,1.221161,0.021954
20646.500000,4,1.189613,1.253466,1.208060,0.020973
20646.750000,4,1.180532,1.243702,1.197982,0.020966
20647.000000,4,1.179006,1.238725,1.195509,0.020071
20647.250000,4,1.185156,1.243165,1.202147,0.019132
20647.500000,4,1.193666,1.252195,1.211200,0.019282
20647.750000,4,1.202219,1.260588,1.220236,0.018623
20648.000000,4,1.207329,1.264273,1.223142,0.018965
20648.250000,4,1.207228,1.261572,1.222280,0.018255
20648.500000,4,1.203816,1.258631,1.218497,0.018629
20648.750000,4,1.201157,1.255363,1.216502,0.017856
20649.000000,4,1.199974,1.253595,1.215169,0.017592
20649.250000,4,1.197707,1.251797,1.213057,0.017989
20649.500000,4,1.194754,1.248053,1.208910,0.018140
20649.750000,4,1.188294,1.241060,1.202926,0.017909
20650.000000,4,1.177197,1.233391,1.193899,0.018103
20650.250000,4,1.167955,1.221918,1.183618,0.018119
20650.500000,4,1.154508,1.208578,1.170277,0.018149
20650.750000,4,1.138121,1.192179,1.152807,0.018196
20651.000000,4,1.112786,1.168816,1.128504,0.018593
20651.250000,4,1.081442,1.138649,1.097537,0.019211
20651.500000,4,1.047888,1.102611,1.062542,0.018639
20651.750000,4,1.006699,1.063465,1.023561,0.018497
20652.000000,4,0.966826,1.021537,0.982028,0.018188
20652.250000,4,0.920345,0.973764,0.935611,0.017834
20652.500000,4,0.869490,0.920200,0.883394,0.016982
