# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248051,0.248769,0.248371,0.000255
21528.250000,1,0.251795,0.253057,0.252400,0.000486
21528.500000,1,0.263162,0.265555,0.264349,0.000999
21528.750000,1,0.281512,0.285618,0.283569,0.001478
21529.000000,1,0.307083,0.311880,0.309434,0.001841
21529.250000,1,0.338838,0.345008,0.341863,0.002305
21529.500000,1,0.377452,0.385061,0.381226,0.002749
21529.750000,1,0.423318,0.432164,0.427583,0.003213
21530.000000,1,0.475486,0.485147,0.480227,0.003464
21530.250000,1,0.531740,0.542189,0.536909,0.003813
21530.500000,1,0.588996,0.599278,0.594245,0.003804
21530.750000,1,0.645633,0.655676,0.651011,0.003688
21531.000000,1,0.701849,0.711967,0.707396,0.003730
21531.250000,1,0.759795,0.770232,0.765444,0.003912
21531.500000,1,0.820113,0.830711,0.825592,0.003950
21531.750000,1,0.878850,0.889076,0.884129,0.003732
21532.000000,1,0.931973,0.939766,0.936039,0.002985
21532.250000,1,0.973592,0.980516,0.977200,0.002692
21532.500000,1,1.008017,1.012785,1.010329,0.001920
21532.750000,1,1.038649,1.044881,1.041705,0.002350
21533.000000,1,1.071937,1.077454,1.074890,0.002215
21533.250000,1,1.105940,1.112659,1.109485,0.002359
21533.500000,1,1.136200,1.141336,1.138611,0.001848
21533.750000,1,1.154872,1.158999,1.156857,0.001188
21534.000000,1,1.162884,1.164928,1.163899,0.000772
21534.250000,1,1.166685,1.168499,1.167483,0.000546
21534.500000,1,1.173900,1.177234,1.175727,0.001063
21534.750000,1,1.189242,1.192288,1.190614,0.001210
21535.000000,1,1.205801,1.209556,1.207455,0.001258
21535.250000,1,1.218937,1.221365,1.220204,0.000862
21535.500000,1,1.223131,1.225802,1.224548,0.000754
21535.750000,1,1.222147,1.225205,1.223418,0.000834
21536.000000,1,1.223789,1.225645,1.224583,0.000566
21536.250000,1,1.229670,1.232985,1.231184,0.001186
21536.500000,1,1.240810,1.243493,1.241809,0.000865
21536.750000,1,1.248337,1.250092,1.249035,0.000601
21537.000000,1,1.246774,1.248999,1.248081,0.000577
21537.250000,1,1.239972,1.242238,1.241227,0.000654
21537.500000,1,1.234471,1.236367,1.235663,0.000613
21537.750000,1,1.237293,1.239783,1.238447,0.000827
21538.000000,1,1.248221,1.251642,1.249970,0.001060
21538.250000,1,1.261665,1.265800,1.263819,0.001469
21538.500000,1,1.272390,1.275498,1.274014,0.000978
21538.750000,1,1.269030,1.271265,1.269989,0.000687
21539.000000,1,1.263904,1.265799,1.264822,0.000678
21539.250000,1,1.262989,1.266320,1.264511,0.000998
21539.500000,1,1.269671,1.274089,1.272174,0.001255
21539.750000,1,1.283368,1.287017,1.285316,0.001244
21540.000000,1,1.294831,1.297358,1.296310,0.001005
21540.250000,1,1.298263,1.300165,1.299297,0.000597
21540.500000,1,1.293862,1.296539,1.295430,0.000930
21540.750000,1,1.289283,1.291648,1.290479,0.000719
21541.000000,1,1.287189,1.289305,1.288438,0.000578
21541.250000,1,1.287907,1.289597,1.288961,0.000487
21541.500000,1,1.284597,1.286667,1.285707,0.000638
21541.750000,1,1.274549,1.277690,1.275814,0.000938
21542.000000,1,1.261209,1.264267,1.262657,0.000938
21542.250000,1,1.252534,1.255657,1.254220,0.000896
21542.500000,1,1.255974,1.259056,1.257268,0.000848
21542.750000,1,1.270722,1.274942,1.272407,0.001204
21543.000000,1,1.289221,1.293426,1.291277,0.001127
21543.250000,1,1.302585,1.304694,1.303466,0.000654
21543.500000,1,1.303321,1.305057,1.304023,0.000591
21543.750000,1,1.294715,1.297189,1.296237,0.000750
21544.000000,1,1.290446,1.291708,1.290986,0.000348
21544.250000,1,1.292775,1.294611,1.293335,0.000520
21544.500000,1,1.301244,1.303449,1.302099,0.000670
21544.750000,1,1.308254,1.309498,1.308857,0.000402
21545.000000,1,1.304564,1.307154,1.305691,0.000837
21545.250000,1,1.289667,1.293255,1.291699,0.001099
21545.500000,1,1.274504,1.277540,1.276234,0.001010
21545.750000,1,1.264800,1.267033,1.265817,0.000677
21546.000000,1,1.261216,1.262769,1.262018,0.000484
21546.250000,1,1.260320,1.261989,1.261320,0.000537
21546.500000,1,1.254812,1.257032,1.255769,0.000700
21546.750000,1,1.241123,1.244774,1.243157,0.001407
21547.000000,1,1.227553,1.230215,1.229089,0.000986
21547.250000,1,1.218988,1.219894,1.219396,0.000306
21547.500000,1,1.216976,1.218451,1.217737,0.000467
21547.750000,1,1.219476,1.220836,1.219968,0.000414
21548.000000,1,1.218456,1.219927,1.219049,0.000583
21548.250000,1,1.206681,1.210768,1.208527,0.001382
21548.500000,1,1.188446,1.192681,1.190669,0.001522
21548.750000,1,1.170300,1.173569,1.171789,0.001190
21549.000000,1,1.157248,1.160227,1.158723,0.000870
21549.250000,1,1.151249,1.153698,1.152228,0.000762
21549.500000,1,1.146961,1.149633,1.148549,0.000806
21549.750000,1,1.140704,1.143836,1.142482,0.001024
21550.000000,1,1.130676,1.133732,1.132356,0.000991
21550.250000,1,1.119499,1.121956,1.120600,0.000923
21550.500000,1,1.110689,1.112434,1.111439,0.000643
21550.750000,1,1.103606,1.105978,1.104963,0.000667
21551.000000,1,1.097697,1.100392,1.099259,0.000803
21551.250000,1,1.089270,1.091497,1.090628,0.000801
21551.500000,1,1.076875,1.080478,1.078666,0.001107
21551.750000,1,1.064737,1.067620,1.066405,0.001066
21552.000000,1,1.056850,1.058512,1.057561,0.000660
21552.250000,1,1.051536,1.053913,1.052587,0.000720
21552.500000,1,1.045617,1.048040,1.046544,0.000747
21552.750000,1,1.033598,1.037204,1.035389,0.001226
21553.000000,1,1.015801,1.020474,1.017698,0.001508
21553.250000,1,0.995753,0.999753,0.997458,0.001337
21553.500000,1,0.980013,0.982876,0.981120,0.000796
21553.750000,1,0.971018,0.973656,0.972176,0.000705
21554.000000,1,0.966804,0.969560,0.968096,0.000818
21554.250000,1,0.960981,0.963788,0.962132,0.000802
21554.500000,1,0.946368,0.950614,0.948330,0.001377
21554.750000,1,0.923492,0.929114,0.926396,0.001732
21555.000000,1,0.898758,0.903617,0.900789,0.001682
21555.250000,1,0.873393,0.878141,0.875522,0.001657
21555.500000,1,0.847467,0.853157,0.850370,0.001864
21555.750000,1,0.817723,0.823857,0.820736,0.002280
21556.000000,1,0.778594,0.786619,0.782607,0.002653
21556.250000,1,0.731061,0.741233,0.736160,0.003377
21556.500000,1,0.682226,0.691453,0.686926,0.003251
21556.750000,1,0.636416,0.644706,0.640627,0.002870
21557.000000,1,0.595348,0.602742,0.598763,0.002575
21557.250000,1,0.555650,0.562612,0.558983,0.002601
21557.500000,1,0.512814,0.521086,0.517158,0.002941
21557.750000,1,0.467427,0.476073,0.471847,0.003066
21558.000000,1,0.421830,0.429871,0.425829,0.002962
21558.250000,1,0.380053,0.387632,0.383862,0.002486
21558.500000,1,0.345947,0.351654,0.348777,0.001983
21558.750000,1,0.318273,0.323374,0.320602,0.001703
21559.000000,1,0.295272,0.299333,0.297373,0.001358
21559.250000,1,0.275783,0.279059,0.277456,0.001131
21559.500000,1,0.260087,0.262732,0.261466,0.000873
21559.750000,1,0.249526,0.251084,0.250308,0.000519
21560.000000,2,0.312827,0.314249,0.313567,0.000462
21560.250000,2,0.315398,0.316363,0.315892,0.000361
21560.500000,2,0.321676,0.323672,0.322428,0.000606
21560.750000,2,0.330929,0.333134,0.331910,0.000685
21561.000000,2,0.342513,0.344998,0.343899,0.000870
21561.250000,2,0.357535,0.361050,0.359312,0.001116
21561.500000,2,0.378290,0.383334,0.380741,0.001638
21561.750000,2,0.406072,0.412686,0.409296,0.002168
21562.000000,2,0.441438,0.449109,0.445245,0.002530
21562.250000,2,0.481101,0.488718,0.485055,0.002603
21562.500000,2,0.521398,0.528885,0.525344,0.002678
21562.750000,2,0.559662,0.566759,0.563359,0.002410
21563.000000,2,0.597965,0.604587,0.601577,0.002523
21563.250000,2,0.637801,0.645697,0.642297,0.002785
21563.500000,2,0.682716,0.691585,0.687577,0.003032
21563.750000,2,0.728918,0.737275,0.733453,0.002861
21564.000000,2,0.771133,0.778147,0.775033,0.002439
21564.250000,2,0.804407,0.810655,0.807511,0.001989
21564.500000,2,0.829922,0.835438,0.832922,0.001803
21564.750000,2,0.853775,0.859297,0.856853,0.001678
21565.000000,2,0.880084,0.885726,0.883103,0.001806
21565.250000,2,0.907386,0.913591,0.910580,0.001944
21565.500000,2,0.931087,0.936525,0.933645,0.001545
21565.750000,2,0.945002,0.949203,0.947374,0.001195
21566.000000,2,0.951456,0.954734,0.953147,0.001012
21566.250000,2,0.955201,0.959230,0.957074,0.001105
21566.500000,2,0.962829,0.966775,0.964993,0.001119
21566.750000,2,0.975623,0.979652,0.977339,0.001254
21567.000000,2,0.986999,0.990653,0.988695,0.001147
21567.250000,2,0.991080,0.993447,0.992398,0.000920
21567.500000,2,0.986318,0.989014,0.987698,0.000898
21567.750000,2,0.979288,0.981489,0.980712,0.000713
21568.000000,2,0.979390,0.981545,0.980305,0.000775
21568.250000,2,0.988271,0.991533,0.990205,0.001055
21568.500000,2,1.005045,1.009308,1.007588,0.001366
21568.750000,2,1.022027,1.025301,1.023851,0.001127
21569.000000,2,1.030542,1.032457,1.031737,0.000618
21569.250000,2,1.030326,1.031508,1.030987,0.000315
21569.500000,2,1.027535,1.028903,1.028345,0.000395
21569.750000,2,1.029012,1.031314,1.030394,0.000711
21570.000000,2,1.037400,1.039668,1.038629,0.000788
21570.250000,2,1.047115,1.049585,1.048429,0.000817
21570.500000,2,1.052938,1.054713,1.053549,0.000550
21570.750000,2,1.051264,1.053105,1.052555,0.000572
21571.000000,2,1.047838,1.050810,1.049076,0.000795
21571.250000,2,1.047776,1.050833,1.049293,0.001021
21571.500000,2,1.053183,1.057177,1.055180,0.001164
21571.750000,2,1.061894,1.066071,1.063793,0.001326
21572.000000,2,1.069176,1.071794,1.070398,0.000779
21572.250000,2,1.067720,1.071694,1.069393,0.001319
21572.500000,2,1.066251,1.069562,1.067688,0.001253
21572.750000,2,1.067066,1.071294,1.069222,0.001395
21573.000000,2,1.075946,1.081169,1.077913,0.001522
21573.250000,2,1.088199,1.093216,1.090363,0.001481
21573.500000,2,1.097777,1.101450,1.099446,0.001281
21573.750000,2,1.097371,1.100450,1.098847,0.001126
21574.000000,2,1.089625,1.093547,1.091249,0.001360
21574.250000,2,1.081700,1.084521,1.082699,0.001092
21574.500000,2,1.079593,1.083331,1.081331,0.001121
21574.750000,2,1.087030,1.091465,1.088793,0.001281
21575.000000,2,1.097967,1.102711,1.099913,0.001492
21575.250000,2,1.108109,1.110865,1.109493,0.000956
21575.500000,2,1.114592,1.117268,1.115631,0.000889
21575.750000,2,1.121134,1.123061,1.121724,0.000596
21576.000000,2,1.131723,1.135018,1.133494,0.001082
21576.250000,2,1.146868,1.150746,1.148516,0.001232
21576.500000,2,1.162455,1.165554,1.163668,0.001034
21576.750000,2,1.169593,1.171560,1.170679,0.000537
21577.000000,2,1.166893,1.168923,1.167983,0.000603
21577.250000,2,1.160652,1.162608,1.161621,0.000586
21577.500000,2,1.161091,1.163173,1.161919,0.000623
21577.750000,2,1.172001,1.175938,1.173799,0.001236
21578.000000,2,1.194020,1.198797,1.196285,0.001715
21578.250000,2,1.216619,1.220733,1.218514,0.001480
21578.500000,2,1.229014,1.231789,1.230342,0.000851
21578.750000,2,1.227805,1.231041,1.229536,0.001086
21579.000000,2,1.222689,1.226606,1.224689,0.001144
21579.250000,2,1.223208,1.226636,1.225075,0.001051
21579.500000,2,1.233878,1.237472,1.235900,0.001114
21579.750000,2,1.250860,1.254801,1.252585,0.001370
21580.000000,2,1.265572,1.268488,1.266923,0.000943
21580.250000,2,1.271844,1.275282,1.273393,0.000987
21580.500000,2,1.272488,1.275271,1.273842,0.000975
21580.750000,2,1.273563,1.276192,1.274772,0.000788
21581.000000,2,1.279224,1.282105,1.280586,0.000967
21581.250000,2,1.286787,1.289099,1.287741,0.000601
21581.500000,2,1.288021,1.290411,1.289180,0.000657
21581.750000,2,1.278900,1.282673,1.281113,0.001117
21582.000000,2,1.266414,1.269097,1.267963,0.001013
21582.250000,2,1.258432,1.259815,1.259185,0.000462
21582.500000,2,1.261224,1.263716,1.262612,0.000866
21582.750000,2,1.274665,1.278062,1.276353,0.001171
21583.000000,2,1.292104,1.296057,1.294021,0.001242
21583.250000,2,1.304117,1.306813,1.305537,0.000856
21583.500000,2,1.307253,1.309552,1.308104,0.000604
21583.750000,2,1.306308,1.309205,1.307586,0.000936
21584.000000,2,1.311741,1.315034,1.313241,0.001046
21584.250000,2,1.325977,1.330878,1.328223,0.001486
21584.500000,2,1.343188,1.346932,1.345187,0.001189
21584.750000,2,1.352751,1.356176,1.354388,0.001151
21585.000000,2,1.347920,1.352312,1.350541,0.001292
21585.250000,2,1.335173,1.340423,1.338380,0.001482
21585.500000,2,1.327019,1.331160,1.329677,0.001179
21585.750000,2,1.329882,1.333445,1.332009,0.001174
21586.000000,2,1.341923,1.345530,1.343325,0.001244
21586.250000,2,1.350229,1.354113,1.352640,0.001436
21586.500000,2,1.344568,1.349670,1.347728,0.001585
21586.750000,2,1.323387,1.330357,1.327705,0.002219
21587.000000,2,1.295272,1.302246,1.299610,0.002241
21587.250000,2,1.268898,1.275123,1.272352,0.002033
21587.500000,2,1.245136,1.251230,1.248529,0.001906
21587.750000,2,1.216771,1.224378,1.220934,0.002397
21588.000000,2,1.173968,1.182476,1.178434,0.003549
21588.250000,2,1.110075,1.122470,1.116553,0.004876
21588.500000,2,1.036163,1.049615,1.042791,0.004980
21588.750000,2,0.962568,0.975141,0.968624,0.004749
21589.000000,2,0.895684,0.907173,0.901028,0.004210
21589.250000,2,0.832950,0.844933,0.838430,0.004150
21589.500000,2,0.770057,0.781586,0.775278,0.004195
21589.750000,2,0.700315,0.712884,0.706572,0.004540
21590.000000,2,0.627525,0.640111,0.633732,0.004611
21590.250000,2,0.557473,0.569437,0.563067,0.004285
21590.500000,2,0.495262,0.505078,0.500048,0.003599
21590.750000,2,0.443607,0.451740,0.447454,0.003000
21591.000000,2,0.400952,0.407876,0.404326,0.002452
21591.250000,2,0.366886,0.372163,0.369388,0.002007
21591.500000,2,0.341020,0.344790,0.342774,0.001426
21591.750000,2,0.324306,0.326553,0.325471,0.000821
21592.000000,3,0.294202,0.295431,0.294970,0.000313
21592.250000,3,0.298282,0.300306,0.299455,0.000696
21592.500000,3,0.310662,0.314056,0.312447,0.001226
21592.750000,3,0.329613,0.333484,0.331700,0.001431
21593.000000,3,0.352610,0.357646,0.355392,0.001766
21593.250000,3,0.379973,0.385469,0.382782,0.001954
21593.500000,3,0.412770,0.419968,0.416377,0.002396
21593.750000,3,0.452529,0.461399,0.457239,0.003012
21594.000000,3,0.500369,0.509926,0.505824,0.003372
21594.250000,3,0.553330,0.563781,0.559088,0.003605
21594.500000,3,0.607244,0.617411,0.612848,0.003477
21594.750000,3,0.658841,0.668831,0.664642,0.003394
21595.000000,3,0.709113,0.718690,0.714474,0.003242
21595.250000,3,0.758876,0.768470,0.764066,0.003360
21595.500000,3,0.808319,0.816876,0.813495,0.003095
21595.750000,3,0.854049,0.862368,0.859069,0.002749
21596.000000,3,0.893150,0.900484,0.897437,0.002357
21596.250000,3,0.923194,0.928631,0.926328,0.001816
21596.500000,3,0.948628,0.953873,0.951795,0.001782
21596.750000,3,0.975372,0.981905,0.979256,0.002016
21597.000000,3,1.006748,1.013498,1.010710,0.002078
21597.250000,3,1.039850,1.044790,1.042660,0.001629
21597.500000,3,1.064357,1.067659,1.066075,0.001292
21597.750000,3,1.075268,1.077968,1.076737,0.000858
21598.000000,3,1.076557,1.078731,1.078022,0.000592
21598.250000,3,1.078095,1.080092,1.079218,0.000548
21598.500000,3,1.087114,1.090491,1.088692,0.001089
21598.750000,3,1.102438,1.107925,1.105600,0.001615
21599.000000,3,1.122095,1.125896,1.124075,0.001134
21599.250000,3,1.132748,1.134159,1.133607,0.000481
21599.500000,3,1.132187,1.134498,1.133366,0.000746
21599.750000,3,1.126594,1.129499,1.128602,0.000840
21600.000000,3,1.129866,1.133252,1.131659,0.001053
21600.250000,3,1.138432,1.142299,1.140247,0.001146
21600.500000,3,1.156310,1.160708,1.158478,0.001411
21600.750000,3,1.173890,1.178356,1.176301,0.001269
21601.000000,3,1.183877,1.187266,1.185717,0.000967
21601.250000,3,1.185738,1.188464,1.187137,0.000910
21601.500000,3,1.184857,1.187037,1.186118,0.000694
21601.750000,3,1.185756,1.188761,1.187432,0.000894
21602.000000,3,1.190477,1.193456,1.191864,0.000995
21602.250000,3,1.191607,1.194622,1.193152,0.001055
21602.500000,3,1.186627,1.189286,1.188002,0.000760
21602.750000,3,1.174680,1.178214,1.176257,0.001025
21603.000000,3,1.162912,1.165409,1.164414,0.000820
21603.250000,3,1.157093,1.160105,1.158467,0.000789
21603.500000,3,1.158802,1.160623,1.159611,0.000464
21603.750000,3,1.163018,1.165966,1.164551,0.000822
21604.000000,3,1.164767,1.167367,1.166348,0.000674
21604.250000,3,1.161609,1.164264,1.162957,0.000827
21604.500000,3,1.156353,1.158948,1.157277,0.000806
21604.750000,3,1.153439,1.155081,1.154202,0.000562
21605.000000,3,1.156290,1.158051,1.156976,0.000522
21605.250000,3,1.161990,1.162829,1.162378,0.000292
21605.500000,3,1.164250,1.165997,1.165331,0.000514
21605.750000,3,1.163893,1.165429,1.164719,0.000412
21606.000000,3,1.161169,1.162423,1.161826,0.000417
21606.250000,3,1.159927,1.161470,1.160799,0.000532
21606.500000,3,1.162472,1.163356,1.162961,0.000331
21606.750000,3,1.161219,1.163325,1.162611,0.000653
21607.000000,3,1.151844,1.154452,1.153338,0.000957
21607.250000,3,1.129068,1.135054,1.131997,0.002006
21607.500000,3,1.105272,1.109623,1.107016,0.001431
21607.750000,3,1.089036,1.090503,1.089823,0.000579
21608.000000,3,1.087943,1.090715,1.089347,0.000809
21608.250000,3,1.103323,1.108112,1.105489,0.001590
21608.500000,3,1.127875,1.131947,1.129854,0.001441
21608.750000,3,1.148625,1.152014,1.150101,0.001004
21609.000000,3,1.157346,1.159202,1.158429,0.000618
21609.250000,3,1.157254,1.158292,1.157674,0.000344
21609.500000,3,1.155726,1.156903,1.156266,0.000378
21609.750000,3,1.158807,1.162621,1.160937,0.001087
21610.000000,3,1.168202,1.170653,1.169201,0.000689
21610.250000,3,1.173342,1.175003,1.174348,0.000500
21610.500000,3,1.169591,1.171430,1.170717,0.000589
21610.750000,3,1.159722,1.161319,1.160432,0.000589
21611.000000,3,1.151919,1.154034,1.152816,0.000560
21611.250000,3,1.154822,1.157663,1.156135,0.000887
21611.500000,3,1.168802,1.173060,1.171017,0.001411
21611.750000,3,1.187753,1.192236,1.190094,0.001504
21612.000000,3,1.202335,1.205484,1.203632,0.000964
21612.250000,3,1.204897,1.206444,1.205955,0.000514
21612.500000,3,1.201071,1.202898,1.202012,0.000593
21612.750000,3,1.199448,1.201555,1.200148,0.000600
21613.000000,3,1.204978,1.206634,1.205780,0.000614
21613.250000,3,1.214659,1.217632,1.215977,0.000896
21613.500000,3,1.221303,1.223349,1.222799,0.000633
21613.750000,3,1.219921,1.222882,1.221433,0.000910
21614.000000,3,1.211578,1.214396,1.213421,0.000783
21614.250000,3,1.206189,1.207994,1.207252,0.000465
21614.500000,3,1.207561,1.209853,1.208390,0.000758
21614.750000,3,1.215875,1.218372,1.217003,0.000708
21615.000000,3,1.226191,1.228210,1.226983,0.000594
21615.250000,3,1.230426,1.232622,1.231674,0.000738
21615.500000,3,1.229405,1.231872,1.230517,0.000718
21615.750000,3,1.226451,1.228493,1.227517,0.000623
21616.000000,3,1.228103,1.229920,1.228850,0.000556
21616.250000,3,1.233071,1.235149,1.233867,0.000651
21616.500000,3,1.236356,1.239019,1.237433,0.000858
21616.750000,3,1.232080,1.235066,1.233560,0.001004
21617.000000,3,1.219270,1.223251,1.221252,0.001303
21617.250000,3,1.204691,1.209427,1.206670,0.001339
21617.500000,3,1.194934,1.198486,1.196457,0.000998
21617.750000,3,1.191169,1.194004,1.192318,0.000971
21618.000000,3,1.183618,1.187952,1.185766,0.001112
21618.250000,3,1.165826,1.171266,1.168389,0.001850
21618.500000,3,1.133498,1.139973,1.136172,0.002291
21618.750000,3,1.092614,1.101911,1.096070,0.003075
21619.000000,3,1.056741,1.064257,1.060074,0.002301
21619.250000,3,1.032590,1.037654,1.034578,0.001553
21619.500000,3,1.015286,1.020760,1.017571,0.001699
21619.750000,3,0.997442,1.003121,1.000018,0.001935
21620.000000,3,0.966419,0.975360,0.970376,0.002732
21620.250000,3,0.920220,0.930713,0.924501,0.003336
21620.500000,3,0.863347,0.875374,0.868488,0.003946
21620.750000,3,0.806300,0.817479,0.811093,0.003777
21621.000000,3,0.750872,0.761771,0.755461,0.003708
21621.250000,3,0.694500,0.705226,0.699560,0.003643
21621.500000,3,0.634498,0.646399,0.639778,0.004055
21621.750000,3,0.570350,0.582350,0.575862,0.004058
21622.000000,3,0.508629,0.519499,0.513796,0.003696
21622.250000,3,0.455573,0.464515,0.459702,0.003084
21622.500000,3,0.413532,0.420345,0.416531,0.002449
21622.750000,3,0.380790,0.386175,0.383224,0.001828
21623.000000,3,0.353896,0.358697,0.356239,0.001608
21623.250000,3,0.331032,0.335068,0.333057,0.001333
21623.500000,3,0.312237,0.315340,0.313721,0.001102
21623.750000,3,0.299024,0.301159,0.300205,0.000671
21624.000000,4,0.294259,0.295230,0.294814,0.000358
21624.250000,4,0.299280,0.301727,0.300465,0.000782
21624.500000,4,0.314198,0.317851,0.315982,0.001387
21624.750000,4,0.338247,0.343163,0.340832,0.001847
21625.000000,4,0.369485,0.375419,0.372479,0.002152
21625.250000,4,0.406100,0.413618,0.410026,0.002742
21625.500000,4,0.449588,0.457687,0.453847,0.003077
21625.750000,4,0.499757,0.509622,0.504617,0.003544
21626.000000,4,0.555905,0.566511,0.561275,0.003826
21626.250000,4,0.617288,0.628737,0.623090,0.004094
21626.500000,4,0.681041,0.691956,0.686617,0.004124
21626.750000,4,0.744463,0.756382,0.750853,0.004113
21627.000000,4,0.806988,0.818406,0.812892,0.003817
21627.250000,4,0.866398,0.876217,0.871658,0.003643
21627.500000,4,0.919618,0.929094,0.924722,0.003358
21627.750000,4,0.966328,0.974099,0.970889,0.002721
21628.000000,4,1.006903,1.015536,1.011231,0.002795
21628.250000,4,1.044818,1.052953,1.049729,0.002670
21628.500000,4,1.085808,1.093017,1.089790,0.002569
21628.750000,4,1.126535,1.135516,1.131674,0.002870
21629.000000,4,1.165634,1.173003,1.169427,0.002306
21629.250000,4,1.193382,1.199010,1.196251,0.001716
21629.500000,4,1.205845,1.210341,1.208129,0.001304
21629.750000,4,1.209345,1.213456,1.210968,0.001320
21630.000000,4,1.211530,1.214933,1.213222,0.001065
21630.250000,4,1.220746,1.226764,1.223268,0.001630
21630.500000,4,1.233604,1.238065,1.236372,0.001422
21630.750000,4,1.242010,1.245646,1.243436,0.001298
21631.000000,4,1.232313,1.237479,1.234640,0.001773
21631.250000,4,1.208985,1.215338,1.212115,0.002099
21631.500000,4,1.185634,1.192223,1.188785,0.001836
21631.750000,4,1.175971,1.179992,1.177946,0.001541
21632.000000,4,1.180345,1.185492,1.182761,0.001616
21632.250000,4,1.191986,1.197393,1.194718,0.001430
21632.500000,4,1.195527,1.199617,1.197482,0.001522
21632.750000,4,1.179345,1.185746,1.182573,0.001968
21633.000000,4,1.149406,1.156631,1.153368,0.002190
21633.250000,4,1.126876,1.132597,1.129839,0.001701
21633.500000,4,1.122084,1.126361,1.124178,0.001318
21633.750000,4,1.137855,1.143972,1.141375,0.001897
21634.000000,4,1.165482,1.171715,1.168644,0.001958
21634.250000,4,1.186857,1.191033,1.188993,0.001304
21634.500000,4,1.186615,1.190027,1.188421,0.001109
21634.750000,4,1.171535,1.175424,1.173216,0.001200
21635.000000,4,1.157462,1.160173,1.158776,0.000826
21635.250000,4,1.157241,1.160444,1.158888,0.001018
21635.500000,4,1.169002,1.173263,1.171656,0.001254
21635.750000,4,1.184885,1.187905,1.186473,0.000995
21636.000000,4,1.185504,1.187892,1.186981,0.000754
21636.250000,4,1.168521,1.173309,1.171320,0.001713
21636.500000,4,1.149096,1.152209,1.150584,0.001021
21636.750000,4,1.139923,1.142309,1.140890,0.000680
21637.000000,4,1.147415,1.150589,1.148913,0.001026
21637.250000,4,1.167485,1.171156,1.169338,0.001267
21637.500000,4,1.183621,1.185912,1.184876,0.000737
21637.750000,4,1.180347,1.183779,1.182563,0.000909
21638.000000,4,1.159619,1.164699,1.162264,0.001720
21638.250000,4,1.136749,1.140913,1.139057,0.001448
21638.500000,4,1.127100,1.128165,1.127756,0.000333
21638.750000,4,1.132605,1.137370,1.135138,0.001355
21639.000000,4,1.152776,1.157333,1.155354,0.001328
21639.250000,4,1.174415,1.176977,1.175837,0.000902
21639.500000,4,1.183013,1.185185,1.184126,0.000650
21639.750000,4,1.178955,1.181328,1.180337,0.000612
21640.000000,4,1.182019,1.190887,1.187557,0.003078
21640.250000,4,1.161622,1.164625,1.163223,0.000781
21640.500000,4,1.160921,1.162104,1.161351,0.000364
21640.750000,4,1.163064,1.164416,1.163790,0.000446
21641.000000,4,1.163555,1.165301,1.164495,0.000477
21641.250000,4,1.162433,1.164670,1.163700,0.000613
21641.500000,4,1.160441,1.162351,1.161363,0.000582
21641.750000,4,1.160973,1.162881,1.161808,0.000633
21642.000000,4,1.162825,1.164369,1.163698,0.000583
21642.250000,4,1.165668,1.167111,1.166535,0.000470
21642.500000,4,1.166974,1.169349,1.168301,0.000656
21642.750000,4,1.168937,1.170552,1.169722,0.000464
21643.000000,4,1.170236,1.172085,1.171253,0.000702
21643.250000,4,1.172702,1.174779,1.173772,0.000692
21643.500000,4,1.171326,1.174230,1.172653,0.000946
21643.750000,4,1.163140,1.167758,1.165373,0.001263
21644.000000,4,1.149912,1.153889,1.151849,0.001301
21644.250000,4,1.137273,1.140799,1.139195,0.001042
21644.500000,4,1.133449,1.136000,1.134562,0.000799
21644.750000,4,1.140230,1.144490,1.142475,0.001380
21645.000000,4,1.155579,1.160290,1.158503,0.001402
21645.250000,4,1.172165,1.176402,1.174243,0.001320
21645.500000,4,1.178025,1.181614,1.180169,0.001270
21645.750000,4,1.174431,1.177803,1.176260,0.000961
21646.000000,4,1.166504,1.170429,1.167925,0.001212
21646.250000,4,1.162074,1.164716,1.163266,0.000944
21646.500000,4,1.160364,1.162993,1.161520,0.000844
21646.750000,4,1.155819,1.159099,1.157087,0.000983
21647.000000,4,1.139289,1.144633,1.141524,0.001517
21647.250000,4,1.112953,1.119413,1.115712,0.001925
21647.500000,4,1.087256,1.093365,1.090365,0.001610
21647.750000,4,1.076960,1.079639,1.078155,0.001035
21648.000000,4,1.081643,1.086753,1.084187,0.001368
21648.250000,4,1.101903,1.107120,1.104426,0.001532
21648.500000,4,1.122295,1.126996,1.124631,0.001293
21648.750000,4,1.129665,1.132848,1.131363,0.001084
21649.000000,4,1.119433,1.123652,1.121147,0.001204
21649.250000,4,1.101133,1.106091,1.103512,0.001467
21649.500000,4,1.088574,1.092788,1.090714,0.001304
21649.750000,4,1.086268,1.089667,1.087898,0.001212
21650.000000,4,1.089582,1.092611,1.091259,0.001065
21650.250000,4,1.081875,1.086739,1.084240,0.001359
21650.500000,4,1.064285,1.069278,1.066403,0.001549
21650.750000,4,1.036800,1.043766,1.039754,0.001970
21651.000000,4,1.009356,1.015623,1.012115,0.001815
21651.250000,4,0.986871,0.993222,0.989467,0.001849
21651.500000,4,0.962328,0.969382,0.965570,0.002046
21651.750000,4,0.927804,0.937657,0.932176,0.002991
21652.000000,4,0.877489,0.889350,0.882657,0.003833
21652.250000,4,0.817781,0.829306,0.822834,0.004001
21652.500000,4,0.758489,0.769614,0.763371,0.003763
