# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.296885,0.302117,0.300211,0.001512
20528.250000,1,0.299574,0.304064,0.302486,0.001389
20528.500000,1,0.303504,0.308821,0.307056,0.001541
20528.750000,1,0.314938,0.319247,0.317658,0.001230
20529.000000,1,0.330343,0.334656,0.332697,0.001292
20529.250000,1,0.351840,0.358333,0.355837,0.001579
20529.500000,1,0.378480,0.385719,0.383007,0.001588
20529.750000,1,0.409966,0.419638,0.415870,0.002075
20530.000000,1,0.443338,0.454994,0.449978,0.002428
20530.250000,1,0.479567,0.494382,0.487424,0.003052
20530.500000,1,0.517465,0.534819,0.525913,0.003680
20530.750000,1,0.559749,0.579935,0.569932,0.004233
20531.000000,1,0.605339,0.627632,0.616065,0.004911
20531.250000,1,0.654794,0.679758,0.666797,0.005481
20531.500000,1,0.705327,0.731013,0.717355,0.005783
20531.750000,1,0.753018,0.780302,0.764806,0.006494
20532.000000,1,0.793682,0.819489,0.804005,0.006789
20532.250000,1,0.824707,0.851146,0.835178,0.007091
20532.500000,1,0.847494,0.874272,0.856811,0.007631
20532.750000,1,0.866944,0.894799,0.876821,0.007922
20533.000000,1,0.886977,0.914443,0.896126,0.008192
20533.250000,1,0.909238,0.938836,0.920089,0.008350
20533.500000,1,0.932117,0.961350,0.942398,0.008470
20533.750000,1,0.951658,0.980875,0.961263,0.008790
20534.000000,1,0.960117,0.988614,0.968260,0.008949
20534.250000,1,0.955837,0.987297,0.965349,0.009527
20534.500000,1,0.945979,0.976225,0.954508,0.009605
20534.750000,1,0.937945,0.967984,0.945920,0.009797
20535.000000,1,0.934624,0.965405,0.943467,0.009764
20535.250000,1,0.942769,0.973869,0.952404,0.009640
20535.500000,1,0.955840,0.986358,0.966203,0.008832
20535.750000,1,0.971139,1.001534,0.980878,0.009126
20536.000000,1,0.979538,1.009481,0.987806,0.009485
20536.250000,1,0.978524,1.008822,0.986849,0.009562
20536.500000,1,0.971633,1.001754,0.979417,0.009575
20536.750000,1,0.967398,0.997420,0.975264,0.009473
20537.000000,1,0.969041,0.999243,0.977403,0.009403
20537.250000,1,0.982849,1.012451,0.992177,0.009044
20537.500000,1,1.003298,1.033721,1.013494,0.008864
20537.750000,1,1.028905,1.058552,1.038814,0.008590
20538.000000,1,1.048640,1.076022,1.056885,0.008557
20538.250000,1,1.059135,1.088549,1.068745,0.008756
20538.500000,1,1.106662,1.148272,1.118788,0.012955
20538.750000,1,1.065944,1.092918,1.073481,0.008491
20539.000000,1,1.069876,1.095897,1.077289,0.008357
20539.250000,1,1.081149,1.107762,1.089594,0.008010
20539.500000,1,1.096383,1.122711,1.105409,0.007884
20539.750000,1,1.115099,1.141201,1.123606,0.007797
20540.000000,1,1.128006,1.152800,1.135122,0.007786
20540.250000,1,1.131004,1.155568,1.138225,0.007914
20540.500000,1,1.122991,1.149571,1.131143,0.008263
20540.750000,1,1.114165,1.139454,1.120668,0.008360
20541.000000,1,1.102897,1.129017,1.109939,0.008282
20541.250000,1,1.097218,1.123969,1.105089,0.008476
20541.500000,1,1.099334,1.123289,1.107070,0.007632
20541.750000,1,1.107536,1.132306,1.114792,0.007889
20542.000000,1,1.114718,1.138565,1.122483,0.007356
20542.250000,1,1.119550,1.142873,1.126706,0.007260
20542.500000,1,1.115911,1.138814,1.122647,0.007190
20542.750000,1,1.105933,1.130097,1.113214,0.007414
20543.000000,1,1.091836,1.117451,1.101022,0.007263
20543.250000,1,1.089461,1.109173,1.094839,0.006383
20543.500000,1,1.088881,1.108103,1.094693,0.005969
20543.750000,1,1.097049,1.115056,1.103388,0.005577
20544.000000,1,1.111217,1.128650,1.117233,0.005199
20544.250000,1,1.122511,1.138372,1.128985,0.004548
20544.500000,1,1.129024,1.143940,1.134896,0.004104
20544.750000,1,1.133524,1.145732,1.137848,0.003705
20545.000000,1,1.132313,1.142455,1.136179,0.003142
20545.250000,1,1.133691,1.144010,1.138646,0.002829
20545.500000,1,1.141546,1.149638,1.145291,0.002181
20545.750000,1,1.151558,1.160915,1.156412,0.002306
20546.000000,1,1.164867,1.172592,1.169193,0.002005
20546.250000,1,1.175040,1.180951,1.177581,0.001519
20546.500000,1,1.177091,1.184761,1.180279,0.001615
20546.750000,1,1.177573,1.182193,1.179632,0.001175
20547.000000,1,1.175533,1.184532,1.178394,0.002296
20547.250000,1,1.179293,1.187157,1.183682,0.002135
20547.500000,1,1.186831,1.199741,1.194186,0.003228
20547.750000,1,1.203026,1.217436,1.211088,0.003797
20548.000000,1,1.218672,1.235067,1.228770,0.004594
20548.250000,1,1.234097,1.250989,1.244184,0.004880
20548.500000,1,1.242480,1.259519,1.254338,0.005449
20548.750000,1,1.249553,1.267519,1.261721,0.005375
20549.000000,1,1.253212,1.276271,1.267742,0.006787
20549.250000,1,1.260200,1.285060,1.276313,0.006976
20549.500000,1,1.270577,1.297402,1.286972,0.007601
20549.750000,1,1.283523,1.309655,1.302139,0.008114
20550.000000,1,1.295930,1.322532,1.315013,0.008475
20550.250000,1,1.307506,1.335046,1.327582,0.008873
20550.500000,1,1.312385,1.343856,1.334704,0.009953
20550.750000,1,1.314974,1.348265,1.336625,0.009761
20551.000000,1,1.312885,1.343762,1.334607,0.009837
20551.250000,1,1.312125,1.344572,1.335221,0.010444
20551.500000,1,1.310495,1.345209,1.336339,0.010832
20551.750000,1,1.317813,1.352240,1.343224,0.011056
20552.000000,1,1.325051,1.362678,1.351852,0.011882
20552.250000,1,1.331579,1.371802,1.359753,0.012029
20552.500000,1,1.333239,1.372009,1.361182,0.012310
20552.750000,1,1.329440,1.368665,1.357161,0.012382
20553.000000,1,1.319433,1.359744,1.347581,0.012410
20553.250000,1,1.310665,1.351604,1.339038,0.012290
20553.500000,1,1.304417,1.344422,1.333827,0.013042
20553.750000,1,1.304047,1.347509,1.335085,0.013554
20554.000000,1,1.304887,1.349441,1.336858,0.014132
20554.250000,1,1.303327,1.348443,1.336383,0.014330
20554.500000,1,1.293040,1.339161,1.324490,0.013971
20554.750000,1,1.273196,1.320075,1.304273,0.014276
20555.000000,1,1.243062,1.289567,1.273347,0.013555
20555.250000,1,1.210496,1.257718,1.241589,0.013751
20555.500000,1,1.178964,1.224679,1.208351,0.013157
20555.750000,1,1.147281,1.193530,1.176893,0.013107
20556.000000,1,1.110842,1.157550,1.140352,0.013102
20556.250000,1,1.066137,1.113478,1.096073,0.012875
20556.500000,1,1.009232,1.056832,1.037007,0.011947
20556.750000,1,0.944089,0.989700,0.969928,0.011063
20557.000000,1,0.871554,0.915096,0.895820,0.010087
20557.250000,1,0.801969,0.842100,0.823538,0.009178
20557.500000,1,0.732200,0.769713,0.752579,0.008436
20557.750000,1,0.667528,0.701968,0.685636,0.007486
20558.000000,1,0.603002,0.633822,0.618297,0.006458
20558.250000,1,0.540314,0.567744,0.553404,0.005548
20558.500000,1,0.478832,0.503253,0.490274,0.004836
20558.750000,1,0.424835,0.444985,0.434070,0.003974
20559.000000,1,0.378902,0.394758,0.386192,0.003090
20559.250000,1,0.344885,0.357069,0.350353,0.002455
20559.500000,1,0.319805,0.329095,0.324388,0.001977
20559.750000,1,0.306626,0.313415,0.310572,0.001635
20560.000000,2,0.303465,0.309099,0.305508,0.001513
20560.250000,2,0.303810,0.308727,0.305632,0.001549
20560.500000,2,0.304201,0.309800,0.306386,0.001625
20560.750000,2,0.306543,0.311874,0.308454,0.001581
20561.000000,2,0.309669,0.315766,0.311596,0.001772
20561.250000,2,0.314444,0.320829,0.317040,0.001677
20561.500000,2,0.321446,0.328593,0.324346,0.001959
20561.750000,2,0.331503,0.340043,0.334946,0.002169
20562.000000,2,0.345566,0.355633,0.350092,0.002323
20562.250000,2,0.364408,0.375999,0.369682,0.002685
20562.500000,2,0.386806,0.399750,0.393277,0.002761
20562.750000,2,0.411714,0.425149,0.417876,0.003125
20563.000000,2,0.435746,0.450409,0.442503,0.003369
20563.250000,2,0.459096,0.473816,0.465955,0.003484
20563.500000,2,0.482026,0.497467,0.488876,0.003909
20563.750000,2,0.506037,0.523478,0.514018,0.004173
20564.000000,2,0.533259,0.551647,0.541902,0.004320
20564.250000,2,0.562414,0.580818,0.570702,0.004557
20564.500000,2,0.589499,0.608543,0.597850,0.004772
20564.750000,2,0.611948,0.630392,0.619448,0.005025
20565.000000,2,0.627593,0.645728,0.634450,0.005267
20565.250000,2,0.637720,0.655829,0.644427,0.005286
20565.500000,2,0.646849,0.665688,0.653844,0.005441
20565.750000,2,0.658827,0.678418,0.666180,0.005830
20566.000000,2,0.676753,0.698240,0.685082,0.005929
20566.250000,2,0.698884,0.720769,0.707980,0.005773
20566.500000,2,0.722341,0.744119,0.731418,0.005831
20566.750000,2,0.741752,0.763170,0.750143,0.006096
20567.000000,2,0.754984,0.775950,0.762630,0.006089
20567.250000,2,0.762551,0.783130,0.769898,0.006060
20567.500000,2,0.769024,0.789947,0.775679,0.006486
20567.750000,2,0.778538,0.799772,0.786464,0.006237
20568.000000,2,0.793723,0.815886,0.802268,0.006258
20568.250000,2,0.813146,0.836486,0.823439,0.006261
20568.500000,2,0.835480,0.858281,0.845537,0.006121
20568.750000,2,0.855319,0.878231,0.864843,0.006442
20569.000000,2,0.870309,0.892077,0.878715,0.006257
20569.250000,2,0.879043,0.900698,0.886971,0.006301
20569.500000,2,0.884380,0.905298,0.891572,0.006305
20569.750000,2,0.888875,0.909680,0.896555,0.006274
20570.000000,2,0.896465,0.918214,0.904622,0.006278
20570.250000,2,0.907644,0.929783,0.916438,0.006327
20570.500000,2,0.921809,0.943832,0.930967,0.006307
20570.750000,2,0.935969,0.958358,0.945268,0.006165
20571.000000,2,0.946988,0.966870,0.954634,0.006142
20571.250000,2,0.950448,0.970562,0.957598,0.006041
20571.500000,2,0.947567,0.967469,0.953737,0.006188
20571.750000,2,0.940587,0.959299,0.947115,0.005645
20572.000000,2,0.936086,0.954661,0.942144,0.005778
20572.250000,2,0.934261,0.952941,0.941680,0.005246
20572.500000,2,0.941023,0.958183,0.947985,0.005106
20572.750000,2,0.953387,0.970220,0.960221,0.005092
20573.000000,2,0.966779,0.983350,0.975165,0.004467
20573.250000,2,0.978597,0.993953,0.986355,0.003859
20573.500000,2,0.985885,0.999485,0.991607,0.003856
20573.750000,2,0.988436,0.999843,0.993231,0.003610
20574.000000,2,0.991451,1.002552,0.996780,0.003082
20574.250000,2,0.999717,1.010441,1.005811,0.002928
20574.500000,2,1.017373,1.027119,1.023067,0.002369
20574.750000,2,1.040801,1.051505,1.047126,0.002258
20575.000000,2,1.067700,1.077649,1.073668,0.002395
20575.250000,2,1.092899,1.101543,1.097852,0.002099
20575.500000,2,1.112846,1.121199,1.117048,0.002239
20575.750000,2,1.127651,1.134169,1.130610,0.001713
20576.000000,2,1.146357,1.154484,1.150912,0.002095
20576.250000,2,1.157785,1.163924,1.161111,0.001898
20576.500000,2,1.177288,1.186527,1.181503,0.002660
20576.750000,2,1.199824,1.210993,1.205304,0.003216
20577.000000,2,1.220162,1.232898,1.227285,0.003573
20577.250000,2,1.238108,1.249085,1.244702,0.003555
20577.500000,2,1.251129,1.262604,1.258529,0.003730
20577.750000,2,1.261418,1.273316,1.268991,0.003844
20578.000000,2,1.271318,1.286217,1.281266,0.004475
20578.250000,2,1.285053,1.301805,1.295240,0.004813
20578.500000,2,1.302085,1.318108,1.312314,0.004506
20578.750000,2,1.319874,1.337524,1.331400,0.005226
20579.000000,2,1.336318,1.354606,1.348749,0.005559
20579.250000,2,1.349764,1.369246,1.363175,0.005890
20579.500000,2,1.360003,1.379367,1.373269,0.006041
20579.750000,2,1.366547,1.384880,1.379534,0.005451
20580.000000,2,1.371667,1.390982,1.385010,0.005811
20580.250000,2,1.375412,1.395895,1.389928,0.006309
20580.500000,2,1.381129,1.401546,1.395169,0.005952
20580.750000,2,1.387424,1.407638,1.401336,0.005918
20581.000000,2,1.394506,1.416971,1.409202,0.006368
20581.250000,2,1.401537,1.423836,1.416625,0.006555
20581.500000,2,1.405492,1.428296,1.420370,0.006183
20581.750000,2,1.408211,1.428845,1.422324,0.006079
20582.000000,2,1.407882,1.427845,1.421948,0.005666
20582.250000,2,1.408071,1.429165,1.422944,0.006230
20582.500000,2,1.410492,1.433529,1.425430,0.006504
20582.750000,2,1.416239,1.437768,1.431436,0.006115
20583.000000,2,1.424446,1.448456,1.441233,0.007217
20583.250000,2,1.433629,1.456383,1.449984,0.006513
20583.500000,2,1.441657,1.465693,1.458347,0.006950
20583.750000,2,1.446936,1.472321,1.463567,0.007010
20584.000000,2,1.452324,1.475313,1.469063,0.007053
20584.250000,2,1.458978,1.483637,1.475522,0.007062
20584.500000,2,1.470193,1.493995,1.486593,0.007093
20584.750000,2,1.486060,1.511406,1.503275,0.007911
20585.000000,2,1.501896,1.525985,1.518966,0.007432
20585.250000,2,1.517663,1.545585,1.534733,0.007857
20585.500000,2,1.529815,1.553204,1.545405,0.007638
20585.750000,2,1.535223,1.559291,1.550754,0.007126
20586.000000,2,1.538580,1.561797,1.554234,0.007141
20586.250000,2,1.541906,1.564722,1.556532,0.007465
20586.500000,2,1.541827,1.565778,1.557476,0.007748
20586.750000,2,1.539994,1.562872,1.553559,0.007045
20587.000000,2,1.530362,1.553869,1.543134,0.006588
20587.250000,2,1.509470,1.533512,1.522446,0.006542
20587.500000,2,1.478263,1.501991,1.489709,0.005796
20587.750000,2,1.436873,1.460776,1.447750,0.006058
20588.000000,2,1.386020,1.410629,1.396125,0.005695
20588.250000,2,1.326815,1.351528,1.336747,0.005271
20588.500000,2,1.260620,1.286266,1.271463,0.005559
20588.750000,2,1.185844,1.210850,1.196055,0.005098
20589.000000,2,1.102528,1.128711,1.112945,0.005408
20589.250000,2,1.013022,1.039170,1.023029,0.005631
20589.500000,2,0.919908,0.944481,0.929077,0.005545
20589.750000,2,0.824900,0.849007,0.833908,0.005608
20590.000000,2,0.732996,0.755220,0.741097,0.005368
20590.250000,2,0.645904,0.665712,0.653332,0.005141
20590.500000,2,0.566144,0.583603,0.572581,0.004795
20590.750000,2,0.495156,0.510232,0.500844,0.004210
20591.000000,2,0.433521,0.446242,0.438212,0.003943
20591.250000,2,0.383820,0.393891,0.387461,0.003321
20591.500000,2,0.346571,0.354858,0.349378,0.002597
20591.750000,2,0.322916,0.329844,0.325545,0.002028
20592.000000,3,0.257402,0.268078,0.264662,0.003266
20592.250000,3,0.259239,0.270041,0.267098,0.003444
20592.500000,3,0.265330,0.276163,0.273161,0.003368
20592.750000,3,0.276448,0.287281,0.284589,0.003352
20593.000000,3,0.294130,0.304815,0.301741,0.003179
20593.250000,3,0.317286,0.328031,0.325221,0.003281
20593.500000,3,0.346193,0.356624,0.353701,0.003230
20593.750000,3,0.379330,0.388832,0.386103,0.003050
20594.000000,3,0.415102,0.423375,0.420630,0.002487
20594.250000,3,0.453415,0.461048,0.458855,0.002556
20594.500000,3,0.494533,0.502973,0.499974,0.002533
20594.750000,3,0.539821,0.548819,0.545902,0.002406
20595.000000,3,0.588914,0.599773,0.595745,0.002410
20595.250000,3,0.640012,0.653651,0.647633,0.002656
20595.500000,3,0.689616,0.704715,0.697454,0.002890
20595.750000,3,0.734999,0.750943,0.742050,0.003450
20596.000000,3,0.773930,0.792350,0.781709,0.004050
20596.250000,3,0.809649,0.831071,0.817978,0.005171
20596.500000,3,0.845486,0.869726,0.854462,0.006135
20596.750000,3,0.883557,0.911590,0.893782,0.006925
20597.000000,3,0.923120,0.953912,0.934103,0.007978
20597.250000,3,0.960838,0.995218,0.973160,0.009014
20597.500000,3,0.994362,1.030118,1.006081,0.010456
20597.750000,3,1.020295,1.057651,1.031692,0.011319
20598.000000,3,1.038887,1.079075,1.050896,0.012362
20598.250000,3,1.053898,1.096698,1.065617,0.013764
20598.500000,3,1.066880,1.112712,1.080016,0.014568
20598.750000,3,1.081482,1.129686,1.095339,0.015252
20599.000000,3,1.095203,1.147189,1.110529,0.016272
20599.250000,3,1.109435,1.163933,1.124627,0.017381
20599.500000,3,1.121706,1.177126,1.137012,0.017810
20599.750000,3,1.129367,1.187448,1.145543,0.018522
20600.000000,3,1.139428,1.203272,1.156538,0.020458
20600.250000,3,1.132693,1.193389,1.147883,0.019954
20600.500000,3,1.128107,1.191009,1.144222,0.020347
20600.750000,3,1.122946,1.186508,1.139719,0.020639
20601.000000,3,1.118246,1.183237,1.136493,0.020659
20601.250000,3,1.116175,1.181887,1.134669,0.020950
20601.500000,3,1.115885,1.181777,1.133851,0.021408
20601.750000,3,1.113025,1.179796,1.132039,0.021359
20602.000000,3,1.107965,1.173535,1.125998,0.021312
20602.250000,3,1.097153,1.162503,1.114128,0.021466
20602.500000,3,1.082642,1.146349,1.099065,0.021198
20602.750000,3,1.068190,1.133496,1.085325,0.021097
20603.000000,3,1.058479,1.121144,1.076150,0.020380
20603.250000,3,1.055679,1.118493,1.073637,0.020383
20603.500000,3,1.058489,1.121854,1.077514,0.019823
20603.750000,3,1.065430,1.127345,1.084280,0.019305
20604.000000,3,1.070890,1.130196,1.087746,0.019057
20604.250000,3,1.070370,1.129035,1.087440,0.018591
20604.500000,3,1.067220,1.125005,1.084644,0.017640
20604.750000,3,1.066990,1.121624,1.082386,0.017346
20605.000000,3,1.070560,1.123184,1.086539,0.016430
20605.250000,3,1.080581,1.133026,1.098058,0.015699
20605.500000,3,1.098323,1.149780,1.115697,0.015104
20605.750000,3,1.118846,1.167294,1.135445,0.014422
20606.000000,3,1.136868,1.182327,1.151303,0.013838
20606.250000,3,1.148229,1.193509,1.163381,0.013031
20606.500000,3,1.156110,1.197040,1.169795,0.011978
20606.750000,3,1.163021,1.199791,1.173991,0.011631
20607.000000,3,1.168711,1.203652,1.180123,0.010261
20607.250000,3,1.176032,1.208123,1.187161,0.009182
20607.500000,3,1.184053,1.212534,1.194486,0.008048
20607.750000,3,1.190583,1.215064,1.199533,0.007248
20608.000000,3,1.195204,1.216635,1.202701,0.005968
20608.250000,3,1.196905,1.215494,1.203306,0.005324
20608.500000,3,1.197878,1.212884,1.203822,0.004423
20608.750000,3,1.201179,1.211813,1.206068,0.003125
20609.000000,3,1.204497,1.213422,1.209608,0.002502
20609.250000,3,1.211826,1.217362,1.214900,0.001489
20609.500000,3,1.217937,1.224561,1.220266,0.001625
20609.750000,3,1.220645,1.226414,1.223812,0.001580
20610.000000,3,1.221286,1.231734,1.227235,0.002769
20610.250000,3,1.220843,1.235662,1.229396,0.003881
20610.500000,3,1.220005,1.235342,1.229655,0.004414
20610.750000,3,1.217545,1.235577,1.229725,0.005382
20611.000000,3,1.214504,1.236667,1.229481,0.006535
20611.250000,3,1.212304,1.237163,1.229509,0.007567
20611.500000,3,1.210733,1.235599,1.228789,0.007788
20611.750000,3,1.210073,1.240517,1.230389,0.008798
20612.000000,3,1.210123,1.242599,1.233228,0.010117
20612.250000,3,1.210893,1.243110,1.234306,0.010264
20612.500000,3,1.209523,1.245503,1.233860,0.011147
20612.750000,3,1.206442,1.242954,1.232665,0.011689
20613.000000,3,1.202271,1.240890,1.230473,0.012362
20613.250000,3,1.198791,1.239426,1.227913,0.012804
20613.500000,3,1.196940,1.239583,1.227276,0.013418
20613.750000,3,1.195470,1.239269,1.227691,0.014167
20614.000000,3,1.193940,1.239609,1.227224,0.014678
20614.250000,3,1.192379,1.240259,1.226335,0.014883
20614.500000,3,1.190479,1.238779,1.225157,0.015384
20614.750000,3,1.188108,1.237959,1.223566,0.015823
20615.000000,3,1.186648,1.237529,1.223832,0.016244
20615.250000,3,1.188408,1.240269,1.226660,0.017041
20615.500000,3,1.192349,1.248236,1.232065,0.017946
20615.750000,3,1.198200,1.254161,1.239597,0.018535
20616.000000,3,1.206132,1.261972,1.247038,0.018455
20616.250000,3,1.212174,1.271760,1.254309,0.018892
20616.500000,3,1.216775,1.276183,1.260352,0.018939
20616.750000,3,1.222496,1.282214,1.266692,0.019273
20617.000000,3,1.227797,1.288565,1.272114,0.019625
20617.250000,3,1.230558,1.293275,1.276443,0.020211
20617.500000,3,1.232378,1.295486,1.277545,0.019916
20617.750000,3,1.231178,1.294566,1.277146,0.020489
20618.000000,3,1.226207,1.291745,1.272596,0.020160
20618.250000,3,1.218915,1.283594,1.263344,0.019715
20618.500000,3,1.205672,1.271273,1.250295,0.019959
20618.750000,3,1.188008,1.253071,1.231228,0.019384
20619.000000,3,1.164363,1.229658,1.208474,0.019785
20619.250000,3,1.136472,1.201025,1.178738,0.019251
20619.500000,3,1.101337,1.165721,1.142786,0.018406
20619.750000,3,1.062652,1.124926,1.102866,0.017881
20620.000000,3,1.018126,1.080651,1.057278,0.017494
20620.250000,3,0.967850,1.029016,1.005846,0.016709
20620.500000,3,0.912376,0.971583,0.948307,0.015681
20620.750000,3,0.851628,0.908446,0.885565,0.014355
20621.000000,3,0.787772,0.841425,0.818637,0.013277
20621.250000,3,0.721096,0.771509,0.749576,0.012124
20621.500000,3,0.654276,0.700765,0.680514,0.011125
20621.750000,3,0.589230,0.631217,0.612677,0.009848
20622.000000,3,0.526599,0.565163,0.546924,0.008538
20622.250000,3,0.467347,0.501576,0.485377,0.007577
20622.500000,3,0.413168,0.442841,0.428468,0.006443
20622.750000,3,0.365913,0.391292,0.379182,0.005618
20623.000000,3,0.327076,0.348147,0.337995,0.004664
20623.250000,3,0.297132,0.315280,0.307057,0.004288
20623.500000,3,0.276410,0.291106,0.285124,0.003785
20623.750000,3,0.264574,0.277101,0.272693,0.003621
20624.000000,4,0.282727,0.286395,0.284301,0.000931
20624.250000,4,0.286097,0.289505,0.287952,0.000803
20624.500000,4,0.293767,0.298192,0.296380,0.000938
20624.750000,4,0.308037,0.313613,0.311162,0.001189
20625.000000,4,0.327303,0.333928,0.331497,0.001344
20625.250000,4,0.353699,0.361188,0.358649,0.001646
20625.500000,4,0.386980,0.394695,0.392512,0.001875
20625.750000,4,0.426472,0.436172,0.433437,0.002345
20626.000000,4,0.472128,0.482708,0.479415,0.002439
20626.250000,4,0.522305,0.533641,0.530345,0.002637
20626.500000,4,0.575022,0.586461,0.582699,0.002633
20626.750000,4,0.628578,0.640542,0.636898,0.002903
20627.000000,4,0.681615,0.693836,0.690487,0.002768
20627.250000,4,0.735736,0.747557,0.743771,0.002659
20627.500000,4,0.786428,0.798725,0.795090,0.002726
20627.750000,4,0.836352,0.848356,0.843983,0.002448
20628.000000,4,0.882927,0.893962,0.889801,0.002365
20628.250000,4,0.923876,0.936242,0.930819,0.002527
20628.500000,4,0.960791,0.972801,0.967030,0.002351
20628.750000,4,0.993137,1.004177,0.998530,0.002513
20629.000000,4,1.018071,1.029740,1.023080,0.002456
20629.250000,4,1.037701,1.049467,1.041949,0.003233
20629.500000,4,1.052803,1.064227,1.056602,0.003348
20629.750000,4,1.064932,1.078248,1.068964,0.003856
20630.000000,4,1.075973,1.090000,1.082124,0.003525
20630.250000,4,1.090574,1.104701,1.095512,0.004035
20630.500000,4,1.105926,1.119351,1.110394,0.003934
20630.750000,4,1.118333,1.133951,1.123688,0.004809
20631.000000,4,1.127606,1.144534,1.133026,0.005215
20631.250000,4,1.131225,1.150612,1.137419,0.005901
20631.500000,4,1.133719,1.153081,1.139198,0.005971
20631.750000,4,1.135887,1.155242,1.141137,0.006170
20632.000000,4,1.139681,1.160171,1.145430,0.006609
20632.250000,4,1.148414,1.169208,1.155405,0.005970
20632.500000,4,1.158638,1.179837,1.165060,0.006511
20632.750000,4,1.166703,1.190214,1.173171,0.007589
20633.000000,4,1.172422,1.196845,1.179374,0.007475
20633.250000,4,1.174708,1.198836,1.181271,0.007652
20633.500000,4,1.175723,1.199722,1.181713,0.007780
20633.750000,4,1.177319,1.201714,1.184317,0.007565
20634.000000,4,1.183306,1.207380,1.189422,0.007803
20634.250000,4,1.190902,1.215933,1.197961,0.007679
20634.500000,4,1.197606,1.225114,1.206536,0.007910
20634.750000,4,1.204697,1.230242,1.212067,0.008091
20635.000000,4,1.207614,1.231855,1.213631,0.007895
20635.250000,4,1.205952,1.230113,1.212366,0.007793
20635.500000,4,1.204191,1.228549,1.211453,0.007294
20635.750000,4,1.205115,1.227394,1.212457,0.006567
20636.000000,4,1.209006,1.230292,1.215834,0.006245
20636.250000,4,1.212423,1.234862,1.219657,0.006495
20636.500000,4,1.217386,1.237979,1.225018,0.005764
20636.750000,4,1.224073,1.241634,1.229506,0.005323
20637.000000,4,1.227673,1.243117,1.232487,0.004952
20637.250000,4,1.228443,1.243376,1.232189,0.004450
20637.500000,4,1.224174,1.237561,1.228929,0.003914
20637.750000,4,1.218213,1.230740,1.222056,0.003558
20638.000000,4,1.205446,1.218741,1.211720,0.003406
20638.250000,4,1.198871,1.207599,1.202148,0.002554
20638.500000,4,1.189382,1.197631,1.193248,0.002391
20638.750000,4,1.185364,1.191995,1.189190,0.001912
20639.000000,4,1.185526,1.190827,1.188428,0.001472
20639.250000,4,1.188049,1.194098,1.191001,0.001290
20639.500000,4,1.189057,1.195588,1.192502,0.001854
20639.750000,4,1.187435,1.195172,1.192036,0.002031
20640.000000,4,1.199888,1.205455,1.202749,0.001424
20640.250000,4,1.180221,1.189103,1.185299,0.002473
20640.500000,4,1.177293,1.186725,1.181930,0.002458
20640.750000,4,1.176551,1.187618,1.182898,0.002912
20641.000000,4,1.178304,1.188907,1.185330,0.003178
20641.250000,4,1.180853,1.194629,1.189223,0.003995
20641.500000,4,1.180803,1.193754,1.189525,0.003880
20641.750000,4,1.179601,1.193624,1.188437,0.004001
20642.000000,4,1.175094,1.191173,1.185398,0.004541
20642.250000,4,1.173035,1.187604,1.183245,0.004399
20642.500000,4,1.172206,1.188534,1.183302,0.004710
20642.750000,4,1.174112,1.192673,1.185932,0.005183
20643.000000,4,1.176940,1.194846,1.188755,0.005204
20643.250000,4,1.179439,1.197038,1.191003,0.005268
20643.500000,4,1.179001,1.195683,1.191045,0.005220
20643.750000,4,1.177318,1.196008,1.190548,0.005745
20644.000000,4,1.176333,1.195385,1.188997,0.005665
20644.250000,4,1.175725,1.196245,1.188671,0.005769
20644.500000,4,1.174968,1.193281,1.188626,0.005701
20644.750000,4,1.175635,1.195615,1.188875,0.005736
20645.000000,4,1.174560,1.193595,1.188550,0.006032
20645.250000,4,1.172947,1.192736,1.186919,0.005975
20645.500000,4,1.170776,1.190111,1.184836,0.006080
20645.750000,4,1.169999,1.189342,1.183809,0.006228
20646.000000,4,1.168087,1.187404,1.181816,0.006087
20646.250000,4,1.168197,1.189432,1.182798,0.006365
20646.500000,4,1.168864,1.189713,1.183051,0.006511
20646.750000,4,1.168515,1.188795,1.182210,0.006017
20647.000000,4,1.166146,1.188369,1.181580,0.006322
20647.250000,4,1.164473,1.183876,1.178486,0.005848
20647.500000,4,1.160788,1.183407,1.175658,0.006345
20647.750000,4,1.156537,1.178054,1.171542,0.006193
20648.000000,4,1.150393,1.169577,1.163553,0.005340
20648.250000,4,1.143333,1.162452,1.156887,0.005853
20648.500000,4,1.135098,1.153931,1.147592,0.005357
20648.750000,4,1.126923,1.147439,1.139272,0.005569
20649.000000,4,1.117722,1.136816,1.130465,0.005409
20649.250000,4,1.109238,1.126715,1.120537,0.004532
20649.500000,4,1.101302,1.117120,1.111785,0.004735
20649.750000,4,1.091126,1.106475,1.101419,0.004536
20650.000000,4,1.079226,1.095071,1.089957,0.004612
20650.250000,4,1.068764,1.083477,1.077955,0.004248
20650.500000,4,1.057041,1.071703,1.066163,0.004105
20650.750000,4,1.045230,1.060450,1.054547,0.004196
20651.000000,4,1.034007,1.048170,1.042583,0.004176
20651.250000,4,1.018577,1.031853,1.027061,0.003793
20651.500000,4,0.997368,1.012194,1.005360,0.003391
20651.750000,4,0.971629,0.986771,0.978839,0.003545
20652.000000,4,0.938927,0.953292,0.946040,0.002964
20652.250000,4,0.900351,0.915228,0.906633,0.002918
20652.500000,4,0.856790,0.871576,0.862670,0.002908
