# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244844,0.246263,0.245720,0.000445
21728.250000,1,0.246403,0.248306,0.247439,0.000564
21728.500000,1,0.252359,0.254652,0.253564,0.000684
21728.750000,1,0.262451,0.265103,0.264090,0.000851
21729.000000,1,0.277520,0.280815,0.279454,0.001036
21729.250000,1,0.297240,0.300348,0.299153,0.001028
21729.500000,1,0.321094,0.324436,0.323110,0.001135
21729.750000,1,0.348899,0.353254,0.351549,0.001417
21730.000000,1,0.382433,0.386688,0.384974,0.001462
21730.250000,1,0.420449,0.425351,0.423213,0.001593
21730.500000,1,0.462279,0.467812,0.465555,0.001800
21730.750000,1,0.506499,0.512441,0.509965,0.001920
21731.000000,1,0.551807,0.556835,0.554872,0.001659
21731.250000,1,0.595356,0.601380,0.598921,0.001929
21731.500000,1,0.639895,0.645308,0.643221,0.001835
21731.750000,1,0.684024,0.689694,0.687737,0.001895
21732.000000,1,0.729415,0.735659,0.733399,0.002078
21732.250000,1,0.774628,0.780169,0.777802,0.001820
21732.500000,1,0.816386,0.821157,0.819268,0.001520
21732.750000,1,0.853331,0.858082,0.856325,0.001523
21733.000000,1,0.886225,0.891584,0.889571,0.001685
21733.250000,1,0.923502,0.936503,0.930949,0.004144
21733.500000,1,0.947272,0.952729,0.950579,0.001643
21733.750000,1,0.974637,0.980067,0.977743,0.001685
21734.000000,1,1.003609,1.007829,1.006269,0.001487
21734.250000,1,1.029403,1.033584,1.031599,0.001285
21734.500000,1,1.050939,1.054813,1.053215,0.001189
21734.750000,1,1.069814,1.072847,1.071717,0.000939
21735.000000,1,1.087428,1.090772,1.089177,0.001087
21735.250000,1,1.104740,1.107985,1.106345,0.001097
21735.500000,1,1.122888,1.126490,1.124567,0.001144
21735.750000,1,1.140271,1.143273,1.141972,0.000951
21736.000000,1,1.157119,1.159325,1.158077,0.000790
21736.250000,1,1.170428,1.171629,1.171173,0.000435
21736.500000,1,1.181055,1.183097,1.182288,0.000709
21736.750000,1,1.191606,1.193395,1.192348,0.000574
21737.000000,1,1.201820,1.203668,1.202410,0.000614
21737.250000,1,1.211424,1.212170,1.211830,0.000262
21737.500000,1,1.218204,1.220242,1.219408,0.000658
21737.750000,1,1.223432,1.225000,1.224495,0.000551
21738.000000,1,1.227677,1.229895,1.228451,0.000743
21738.250000,1,1.231363,1.233408,1.232368,0.000778
21738.500000,1,1.242710,1.246067,1.244547,0.001049
21738.750000,1,1.244733,1.246716,1.245721,0.000769
21739.000000,1,1.252832,1.255800,1.254422,0.000970
21739.250000,1,1.260122,1.263079,1.261764,0.001074
21739.500000,1,1.265139,1.268976,1.267278,0.001192
21739.750000,1,1.268603,1.271738,1.270397,0.000995
21740.000000,1,1.269484,1.273190,1.272244,0.001307
21740.250000,1,1.271677,1.275166,1.273394,0.001301
21740.500000,1,1.271978,1.274420,1.273298,0.000747
21740.750000,1,1.268763,1.271869,1.270258,0.001110
21741.000000,1,1.263326,1.265759,1.264782,0.000756
21741.250000,1,1.254764,1.257249,1.256285,0.000851
21741.500000,1,1.246423,1.249435,1.248227,0.001020
21741.750000,1,1.241256,1.243118,1.242153,0.000761
21742.000000,1,1.238372,1.240506,1.239410,0.000869
21742.250000,1,1.238394,1.240169,1.239282,0.000661
21742.500000,1,1.238112,1.241180,1.239564,0.001094
21742.750000,1,1.236169,1.238691,1.237482,0.000926
21743.000000,1,1.233205,1.235138,1.233862,0.000706
21743.250000,1,1.228093,1.229522,1.228840,0.000571
21743.500000,1,1.224903,1.227032,1.225903,0.000804
21743.750000,1,1.224023,1.226135,1.225144,0.000778
21744.000000,1,1.226185,1.227864,1.227042,0.000691
21744.250000,1,1.227516,1.229491,1.228688,0.000645
21744.500000,1,1.226726,1.228857,1.227679,0.000732
21744.750000,1,1.223712,1.226759,1.225346,0.001000
21745.000000,1,1.221740,1.224934,1.222830,0.001044
21745.250000,1,1.220888,1.222666,1.221696,0.000690
21745.500000,1,1.221009,1.223795,1.222547,0.001077
21745.750000,1,1.223461,1.226356,1.224594,0.000960
21746.000000,1,1.225694,1.227183,1.226295,0.000574
21746.250000,1,1.223552,1.227475,1.225272,0.001193
21746.500000,1,1.222092,1.225005,1.223216,0.000963
21746.750000,1,1.219786,1.222061,1.220802,0.000768
21747.000000,1,1.220218,1.222999,1.221483,0.000916
21747.250000,1,1.224341,1.226487,1.225112,0.000906
21747.500000,1,1.229160,1.231145,1.230267,0.000736
21747.750000,1,1.233786,1.236267,1.235023,0.000766
21748.000000,1,1.235749,1.238334,1.237052,0.000820
21748.250000,1,1.235198,1.237628,1.236535,0.000820
21748.500000,1,1.233425,1.236721,1.235303,0.001078
21748.750000,1,1.233075,1.235384,1.234750,0.000794
21749.000000,1,1.234747,1.236671,1.235821,0.000596
21749.250000,1,1.236259,1.238516,1.237323,0.000674
21749.500000,1,1.234897,1.237961,1.236918,0.000969
21749.750000,1,1.232304,1.235662,1.233569,0.001032
21750.000000,1,1.228769,1.231272,1.230047,0.000956
21750.250000,1,1.222441,1.224975,1.223637,0.000845
21750.500000,1,1.219936,1.221207,1.220593,0.000444
21750.750000,1,1.219176,1.220454,1.219972,0.000515
21751.000000,1,1.219381,1.220911,1.220040,0.000487
21751.250000,1,1.218024,1.219365,1.218790,0.000460
21751.500000,1,1.214012,1.215689,1.214912,0.000572
21751.750000,1,1.209253,1.210282,1.209624,0.000385
21752.000000,1,1.204051,1.205681,1.204760,0.000524
21752.250000,1,1.200381,1.202161,1.201303,0.000616
21752.500000,1,1.199771,1.201220,1.200490,0.000500
21752.750000,1,1.197813,1.199339,1.198554,0.000526
21753.000000,1,1.193365,1.194949,1.193905,0.000550
21753.250000,1,1.184241,1.186852,1.185505,0.000790
21753.500000,1,1.172889,1.174996,1.174421,0.000710
21753.750000,1,1.160902,1.162870,1.162143,0.000675
21754.000000,1,1.150155,1.151503,1.150859,0.000515
21754.250000,1,1.138440,1.140750,1.139962,0.000883
21754.500000,1,1.127373,1.129597,1.128588,0.000826
21754.750000,1,1.110595,1.112816,1.112110,0.000781
21755.000000,1,1.088244,1.090584,1.089585,0.000753
21755.250000,1,1.059572,1.063189,1.061488,0.001153
21755.500000,1,1.025194,1.029776,1.028009,0.001408
21755.750000,1,0.987534,0.992118,0.990377,0.001530
21756.000000,1,0.946133,0.950148,0.948626,0.001320
21756.250000,1,0.898034,0.903683,0.901490,0.001774
21756.500000,1,0.844965,0.851289,0.848803,0.001938
21756.750000,1,0.788097,0.794477,0.792028,0.002144
21757.000000,1,0.728428,0.734898,0.732475,0.002101
21757.250000,1,0.668079,0.674665,0.672207,0.002138
21757.500000,1,0.609273,0.614946,0.613170,0.001901
21757.750000,1,0.552234,0.558047,0.555902,0.001898
21758.000000,1,0.497380,0.502275,0.500592,0.001692
21758.250000,1,0.444401,0.449668,0.447863,0.001790
21758.500000,1,0.395937,0.400508,0.399013,0.001551
21758.750000,1,0.352492,0.356761,0.355311,0.001433
21759.000000,1,0.316027,0.319651,0.318444,0.001170
21759.250000,1,0.286828,0.289609,0.288768,0.000914
21759.500000,1,0.265831,0.267533,0.267020,0.000584
21759.750000,1,0.252463,0.253974,0.253315,0.000569
21760.000000,2,0.249463,0.250921,0.250226,0.000473
21760.250000,2,0.253890,0.255401,0.254715,0.000574
21760.500000,2,0.261377,0.262860,0.261883,0.000528
21760.750000,2,0.277683,0.279886,0.279064,0.000782
21761.000000,2,0.298576,0.301243,0.299659,0.000823
21761.250000,2,0.327905,0.331618,0.329990,0.001182
21761.500000,2,0.361334,0.365250,0.363012,0.001300
21761.750000,2,0.401567,0.406258,0.404257,0.001545
21762.000000,2,0.444249,0.448474,0.446016,0.001399
21762.250000,2,0.492071,0.497343,0.494808,0.001720
21762.500000,2,0.540946,0.546477,0.543458,0.001664
21762.750000,2,0.594838,0.600841,0.597926,0.001925
21763.000000,2,0.646376,0.652303,0.649334,0.001866
21763.250000,2,0.699866,0.705354,0.702769,0.001759
21763.500000,2,0.747523,0.752721,0.749692,0.001716
21763.750000,2,0.793036,0.797840,0.795531,0.001489
21764.000000,2,0.833984,0.838242,0.835903,0.001302
21764.250000,2,0.874461,0.877779,0.876467,0.001126
21764.500000,2,0.910565,0.913883,0.912025,0.001027
21764.750000,2,0.944661,0.949161,0.947148,0.001347
21765.000000,2,0.973244,0.975928,0.974234,0.000876
21765.250000,2,0.998610,1.000293,0.999509,0.000517
21765.500000,2,1.016044,1.018273,1.017062,0.000719
21765.750000,2,1.033831,1.035903,1.034968,0.000639
21766.000000,2,1.047277,1.048991,1.047914,0.000520
21766.250000,2,1.061984,1.063817,1.063247,0.000646
21766.500000,2,1.072175,1.074001,1.073425,0.000669
21766.750000,2,1.083450,1.085240,1.084280,0.000527
21767.000000,2,1.088230,1.089353,1.088836,0.000417
21767.250000,2,1.094819,1.096092,1.095473,0.000446
21767.500000,2,1.099192,1.100312,1.099743,0.000355
21767.750000,2,1.108256,1.108927,1.108577,0.000219
21768.000000,2,1.115885,1.117016,1.116373,0.000424
21768.250000,2,1.127732,1.128510,1.128060,0.000325
21768.500000,2,1.134008,1.135590,1.135012,0.000552
21768.750000,2,1.143075,1.144420,1.143635,0.000519
21769.000000,2,1.146977,1.148274,1.147546,0.000546
21769.250000,2,1.153839,1.155611,1.154814,0.000591
21769.500000,2,1.159433,1.161057,1.160305,0.000537
21769.750000,2,1.167649,1.169453,1.168580,0.000584
21770.000000,2,1.171963,1.175058,1.173984,0.001053
21770.250000,2,1.180253,1.181957,1.181136,0.000588
21770.500000,2,1.182829,1.184717,1.183687,0.000684
21770.750000,2,1.187511,1.189416,1.188750,0.000615
21771.000000,2,1.189729,1.191511,1.190753,0.000604
21771.250000,2,1.196557,1.198704,1.197641,0.000798
21771.500000,2,1.200251,1.203046,1.201798,0.001044
21771.750000,2,1.207965,1.209126,1.208447,0.000390
21772.000000,2,1.210294,1.211961,1.210747,0.000558
21772.250000,2,1.212882,1.214848,1.213653,0.000603
21772.500000,2,1.212473,1.215276,1.213389,0.000939
21772.750000,2,1.216245,1.218126,1.217303,0.000652
21773.000000,2,1.219497,1.221116,1.220214,0.000575
21773.250000,2,1.226007,1.227855,1.227042,0.000611
21773.500000,2,1.229585,1.232557,1.230698,0.001013
21773.750000,2,1.235248,1.236964,1.236039,0.000660
21774.000000,2,1.235108,1.238017,1.236487,0.000936
21774.250000,2,1.238355,1.240344,1.239639,0.000647
21774.500000,2,1.238799,1.241242,1.240033,0.000801
21774.750000,2,1.243072,1.244696,1.244025,0.000523
21775.000000,2,1.243182,1.245350,1.244112,0.000749
21775.250000,2,1.246534,1.248255,1.247294,0.000660
21775.500000,2,1.244566,1.246553,1.245560,0.000642
21775.750000,2,1.245709,1.247432,1.246474,0.000625
21776.000000,2,1.315018,1.383361,1.351314,0.023571
21776.250000,2,1.245010,1.247072,1.245653,0.000660
