# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246944,0.247819,0.247365,0.000312
21728.250000,1,0.250124,0.252477,0.251064,0.000731
21728.500000,1,0.260871,0.264313,0.262144,0.001168
21728.750000,1,0.278230,0.282638,0.279961,0.001430
21729.000000,1,0.301950,0.307160,0.304094,0.001699
21729.250000,1,0.331432,0.338525,0.334603,0.002143
21729.500000,1,0.367663,0.375800,0.371417,0.002482
21729.750000,1,0.410830,0.420457,0.415632,0.002857
21730.000000,1,0.460906,0.471202,0.465886,0.003150
21730.250000,1,0.514571,0.525044,0.520099,0.003119
21730.500000,1,0.569801,0.581098,0.575474,0.003264
21730.750000,1,0.624256,0.635307,0.630333,0.003189
21731.000000,1,0.678684,0.690330,0.685127,0.003315
21731.250000,1,0.736008,0.747332,0.742166,0.003316
21731.500000,1,0.794799,0.806264,0.801326,0.003329
21731.750000,1,0.853160,0.864129,0.859262,0.003090
21732.000000,1,0.905500,0.914462,0.910954,0.002552
21732.250000,1,0.947634,0.954873,0.952501,0.002174
21732.500000,1,0.981780,0.989418,0.986444,0.002077
21732.750000,1,1.014330,1.021795,1.018429,0.002005
21733.000000,1,1.047727,1.055265,1.052924,0.002242
21733.250000,1,1.083198,1.090208,1.087848,0.002008
21733.500000,1,1.114640,1.120709,1.118427,0.001610
21733.750000,1,1.134748,1.139368,1.137805,0.001416
21734.000000,1,1.144349,1.148442,1.146703,0.001269
21734.250000,1,1.149547,1.153526,1.152066,0.001272
21734.500000,1,1.160387,1.162958,1.161799,0.000839
21734.750000,1,1.175469,1.179581,1.177684,0.001153
21735.000000,1,1.193764,1.198038,1.196326,0.001122
21735.250000,1,1.208730,1.211190,1.210344,0.000877
21735.500000,1,1.214224,1.217090,1.215864,0.001032
21735.750000,1,1.214681,1.217322,1.216233,0.000933
21736.000000,1,1.216955,1.220058,1.218734,0.000861
21736.250000,1,1.224601,1.227994,1.226385,0.000950
21736.500000,1,1.236428,1.239123,1.238377,0.000824
21736.750000,1,1.245414,1.247577,1.246564,0.000736
21737.000000,1,1.245217,1.248543,1.247048,0.001174
21737.250000,1,1.238764,1.242520,1.240940,0.001314
21737.500000,1,1.234612,1.237727,1.236682,0.001073
21737.750000,1,1.238655,1.241482,1.240553,0.000783
21738.000000,1,1.250593,1.254295,1.252539,0.001021
21738.250000,1,1.264989,1.268248,1.267058,0.000858
21738.500000,1,1.276622,1.279855,1.278217,0.001215
21738.750000,1,1.272576,1.275407,1.274060,0.000983
21739.000000,1,1.268279,1.270525,1.269528,0.000689
21739.250000,1,1.268374,1.269670,1.269295,0.000400
21739.500000,1,1.275516,1.278384,1.277301,0.000869
21739.750000,1,1.288935,1.292004,1.290620,0.000969
21740.000000,1,1.300750,1.302951,1.301885,0.000698
21740.250000,1,1.304233,1.305771,1.305021,0.000512
21740.500000,1,1.299505,1.302097,1.300988,0.000805
21740.750000,1,1.294993,1.297011,1.295925,0.000589
21741.000000,1,1.292631,1.294527,1.293747,0.000550
21741.250000,1,1.293458,1.294772,1.294001,0.000330
21741.500000,1,1.289570,1.291897,1.290799,0.000742
21741.750000,1,1.279765,1.281613,1.280639,0.000706
21742.000000,1,1.264765,1.268092,1.266711,0.001181
21742.250000,1,1.257354,1.258832,1.258052,0.000408
21742.500000,1,1.259619,1.261876,1.260646,0.000601
21742.750000,1,1.273214,1.277564,1.275301,0.001235
21743.000000,1,1.292619,1.296283,1.293891,0.001076
21743.250000,1,1.304607,1.307079,1.305842,0.000712
21743.500000,1,1.304618,1.306888,1.305337,0.000647
21743.750000,1,1.296814,1.298949,1.297613,0.000657
21744.000000,1,1.290309,1.292482,1.291720,0.000674
21744.250000,1,1.293289,1.295533,1.294034,0.000656
21744.500000,1,1.301188,1.304407,1.302329,0.000961
21744.750000,1,1.307762,1.309585,1.308603,0.000604
21745.000000,1,1.303474,1.305659,1.304482,0.000685
21745.250000,1,1.289444,1.293116,1.290867,0.001253
21745.500000,1,1.273740,1.276312,1.274964,0.000849
21745.750000,1,1.263137,1.265674,1.264086,0.000710
21746.000000,1,1.259040,1.261716,1.260346,0.000845
21746.250000,1,1.258296,1.260294,1.259160,0.000579
21746.500000,1,1.252587,1.254773,1.253461,0.000633
21746.750000,1,1.239464,1.243118,1.241077,0.001070
21747.000000,1,1.225136,1.228661,1.226616,0.000930
21747.250000,1,1.216474,1.218657,1.217452,0.000731
21747.500000,1,1.215161,1.217183,1.215927,0.000655
21747.750000,1,1.217950,1.219644,1.218768,0.000547
21748.000000,1,1.216736,1.217796,1.217265,0.000319
21748.250000,1,1.205428,1.208734,1.206832,0.000958
21748.500000,1,1.186967,1.191074,1.188714,0.001165
21748.750000,1,1.168506,1.172668,1.170221,0.001198
21749.000000,1,1.156239,1.159491,1.157483,0.000912
21749.250000,1,1.150532,1.153144,1.151620,0.000789
21749.500000,1,1.147518,1.149144,1.148323,0.000533
21749.750000,1,1.142134,1.144500,1.143033,0.000712
21750.000000,1,1.133855,1.136511,1.135175,0.000804
21750.250000,1,1.120693,1.124110,1.122099,0.001089
21750.500000,1,1.111481,1.114630,1.112787,0.001005
21750.750000,1,1.106514,1.109341,1.107765,0.000825
21751.000000,1,1.101878,1.104717,1.102689,0.000849
21751.250000,1,1.093389,1.095721,1.094567,0.000675
21751.500000,1,1.081848,1.085243,1.083240,0.000961
21751.750000,1,1.070823,1.073396,1.071934,0.000846
21752.000000,1,1.063210,1.065639,1.064213,0.000821
21752.250000,1,1.058054,1.061044,1.059735,0.000916
21752.500000,1,1.054114,1.056310,1.055045,0.000675
21752.750000,1,1.043351,1.046639,1.044867,0.000873
21753.000000,1,1.025904,1.030258,1.027594,0.001203
21753.250000,1,1.007373,1.011197,1.008717,0.001048
21753.500000,1,0.991864,0.994542,0.993078,0.000720
21753.750000,1,0.984310,0.986117,0.985376,0.000651
21754.000000,1,0.981607,0.983722,0.982724,0.000691
21754.250000,1,0.976591,0.978596,0.977742,0.000563
21754.500000,1,0.963486,0.967998,0.965120,0.001166
21754.750000,1,0.941834,0.946330,0.943914,0.001163
21755.000000,1,0.917366,0.922212,0.919384,0.001403
21755.250000,1,0.892545,0.897025,0.894671,0.001201
21755.500000,1,0.868225,0.872590,0.870189,0.001305
21755.750000,1,0.838575,0.844651,0.841313,0.001786
21756.000000,1,0.799382,0.808124,0.803272,0.002554
21756.250000,1,0.751653,0.761417,0.756448,0.002799
21756.500000,1,0.701893,0.711607,0.706744,0.002748
21756.750000,1,0.655369,0.663922,0.659480,0.002436
21757.000000,1,0.612850,0.621557,0.616736,0.002346
21757.250000,1,0.572340,0.580798,0.575981,0.002348
21757.500000,1,0.528740,0.537167,0.532516,0.002393
21757.750000,1,0.480614,0.490373,0.485282,0.002702
21758.000000,1,0.432922,0.441777,0.437164,0.002457
21758.250000,1,0.389512,0.396956,0.392987,0.002186
21758.500000,1,0.352802,0.359034,0.355712,0.001763
21758.750000,1,0.323209,0.328425,0.325555,0.001421
21759.000000,1,0.298541,0.302984,0.300463,0.001201
21759.250000,1,0.277587,0.281169,0.279372,0.001004
21759.500000,1,0.260850,0.263510,0.262039,0.000741
21759.750000,1,0.249811,0.251262,0.250324,0.000442
21760.000000,2,0.313200,0.314663,0.313911,0.000464
21760.250000,2,0.315397,0.316572,0.315972,0.000337
21760.500000,2,0.320529,0.322571,0.321721,0.000635
21760.750000,2,0.328856,0.330973,0.330110,0.000608
21761.000000,2,0.339361,0.342172,0.340668,0.000838
21761.250000,2,0.352521,0.355985,0.354239,0.000985
21761.500000,2,0.371393,0.376346,0.373672,0.001448
21761.750000,2,0.397457,0.404200,0.400926,0.001849
21762.000000,2,0.431092,0.438624,0.434645,0.002190
21762.250000,2,0.468088,0.475612,0.471353,0.002316
21762.500000,2,0.505727,0.513256,0.508971,0.002219
21762.750000,2,0.541958,0.548901,0.545273,0.002050
21763.000000,2,0.578052,0.585265,0.581340,0.002126
21763.250000,2,0.616993,0.625212,0.620711,0.002467
21763.500000,2,0.660380,0.669314,0.664431,0.002607
21763.750000,2,0.705114,0.713614,0.708898,0.002644
21764.000000,2,0.745579,0.752582,0.749049,0.002130
21764.250000,2,0.777946,0.783382,0.780421,0.001584
21764.500000,2,0.803101,0.807372,0.805478,0.001289
21764.750000,2,0.826696,0.831637,0.829049,0.001561
21765.000000,2,0.852452,0.857533,0.854974,0.001498
21765.250000,2,0.879205,0.884908,0.882023,0.001629
21765.500000,2,0.902842,0.906843,0.904937,0.001155
21765.750000,2,0.917548,0.919438,0.918578,0.000553
21766.000000,2,0.923635,0.925116,0.924236,0.000486
21766.250000,2,0.927114,0.929416,0.928453,0.000677
21766.500000,2,0.935715,0.937363,0.936591,0.000634
21766.750000,2,0.947002,0.949879,0.948708,0.000951
21767.000000,2,0.959229,0.960435,0.959937,0.000428
21767.250000,2,0.962359,0.964460,0.963642,0.000603
21767.500000,2,0.958423,0.959970,0.959344,0.000436
21767.750000,2,0.951716,0.954145,0.953086,0.000660
21768.000000,2,0.951936,0.953842,0.952712,0.000559
21768.250000,2,0.961273,0.964133,0.962520,0.000843
21768.500000,2,0.977770,0.982319,0.979524,0.001519
21768.750000,2,0.994042,0.997196,0.995294,0.001104
21769.000000,2,1.002649,1.004605,1.003357,0.000645
21769.250000,2,1.001988,1.003508,1.002791,0.000417
21769.500000,2,0.999496,1.001387,1.000673,0.000499
21769.750000,2,1.001894,1.004537,1.002745,0.000842
21770.000000,2,1.010047,1.012809,1.011074,0.000891
21770.250000,2,1.020294,1.022310,1.021125,0.000610
21770.500000,2,1.025913,1.027502,1.026523,0.000543
21770.750000,2,1.025377,1.027058,1.026089,0.000570
21771.000000,2,1.022298,1.024110,1.023203,0.000561
21771.250000,2,1.022755,1.024273,1.023575,0.000465
21771.500000,2,1.029110,1.031247,1.030079,0.000592
21771.750000,2,1.037809,1.040249,1.038907,0.000757
21772.000000,2,1.044565,1.047188,1.046153,0.000862
21772.250000,2,1.044376,1.046828,1.045718,0.000906
21772.500000,2,1.043054,1.045984,1.044605,0.001066
21772.750000,2,1.045989,1.047863,1.046981,0.000634
21773.000000,2,1.055227,1.057451,1.056498,0.000754
21773.250000,2,1.067903,1.071042,1.069738,0.000868
21773.500000,2,1.078353,1.080608,1.079283,0.000736
21773.750000,2,1.077785,1.080960,1.079258,0.000950
21774.000000,2,1.070309,1.074067,1.072712,0.001150
21774.250000,2,1.063901,1.067582,1.065714,0.001118
21774.500000,2,1.064278,1.066748,1.065380,0.000764
21774.750000,2,1.072020,1.075311,1.073585,0.000983
21775.000000,2,1.083679,1.086186,1.085371,0.000720
21775.250000,2,1.094996,1.097583,1.096005,0.000710
21775.500000,2,1.102245,1.103966,1.102919,0.000480
21775.750000,2,1.108931,1.112579,1.110152,0.000962
21776.000000,2,1.121002,1.124841,1.122820,0.001249
21776.250000,2,1.136568,1.140252,1.138471,0.001208
21776.500000,2,1.153478,1.157015,1.155003,0.001153
21776.750000,2,1.162957,1.165174,1.163662,0.000610
21777.000000,2,1.161349,1.163324,1.162018,0.000569
21777.250000,2,1.155982,1.157455,1.156697,0.000474
21777.500000,2,1.157134,1.159516,1.158225,0.000835
21777.750000,2,1.169596,1.174369,1.171760,0.001497
21778.000000,2,1.193010,1.198833,1.195627,0.001896
21778.250000,2,1.216799,1.220767,1.218702,0.001282
21778.500000,2,1.231147,1.232945,1.232010,0.000645
21778.750000,2,1.231848,1.233752,1.232904,0.000545
21779.000000,2,1.228411,1.229990,1.229376,0.000546
21779.250000,2,1.230411,1.232960,1.231360,0.000811
21779.500000,2,1.241865,1.246572,1.243772,0.001432
21779.750000,2,1.260713,1.264756,1.262572,0.001210
21780.000000,2,1.277335,1.280138,1.278549,0.000812
21780.250000,2,1.285716,1.287520,1.286350,0.000519
21780.500000,2,1.287730,1.290073,1.288812,0.000719
21780.750000,2,1.290027,1.292296,1.291270,0.000721
21781.000000,2,1.297830,1.300592,1.299002,0.000868
21781.250000,2,1.307139,1.309182,1.308117,0.000579
21781.500000,2,1.310699,1.312117,1.311203,0.000469
21781.750000,2,1.302453,1.305787,1.304776,0.001000
21782.000000,2,1.290580,1.294564,1.293027,0.001197
21782.250000,2,1.285056,1.286280,1.285480,0.000408
21782.500000,2,1.288255,1.291395,1.290378,0.000978
21782.750000,2,1.304978,1.308335,1.306509,0.001214
21783.000000,2,1.323906,1.327032,1.325602,0.001038
21783.250000,2,1.337237,1.340106,1.338432,0.000774
21783.500000,2,1.340829,1.342976,1.342054,0.000546
21783.750000,2,1.341012,1.343561,1.342819,0.000703
21784.000000,2,1.349201,1.351338,1.350133,0.000718
21784.250000,2,1.364461,1.368815,1.366350,0.001272
21784.500000,2,1.383731,1.388234,1.385137,0.001450
21784.750000,2,1.394161,1.396934,1.395530,0.000764
21785.000000,2,1.390719,1.392427,1.391745,0.000540
21785.250000,2,1.379010,1.382312,1.380354,0.001059
21785.500000,2,1.370779,1.373613,1.372142,0.000942
21785.750000,2,1.373459,1.378322,1.375443,0.001520
21786.000000,2,1.385835,1.390796,1.387696,0.001648
21786.250000,2,1.395803,1.399081,1.397351,0.001081
21786.500000,2,1.392170,1.395290,1.393214,0.000913
21786.750000,2,1.371025,1.376019,1.372944,0.001539
21787.000000,2,1.339971,1.347325,1.343619,0.001957
21787.250000,2,1.314153,1.318913,1.315809,0.001462
21787.500000,2,1.289427,1.295363,1.291871,0.001670
21787.750000,2,1.260017,1.266316,1.262590,0.001789
21788.000000,2,1.213646,1.224251,1.218620,0.002929
21788.250000,2,1.147434,1.161053,1.154273,0.003986
21788.500000,2,1.070629,1.085925,1.077891,0.004431
21788.750000,2,0.993706,1.007987,1.000898,0.004235
21789.000000,2,0.924189,0.937147,0.930490,0.003860
21789.250000,2,0.858448,0.871463,0.865182,0.003775
21789.500000,2,0.792015,0.805488,0.798960,0.004012
21789.750000,2,0.719315,0.734130,0.727133,0.004394
21790.000000,2,0.642997,0.658011,0.651343,0.004605
21790.250000,2,0.569078,0.583698,0.577258,0.004405
21790.500000,2,0.504858,0.516548,0.511347,0.003586
21790.750000,2,0.450334,0.459644,0.455708,0.003002
21791.000000,2,0.405905,0.413699,0.410330,0.002482
21791.250000,2,0.369679,0.375754,0.373339,0.002034
21791.500000,2,0.342629,0.347135,0.345285,0.001477
21791.750000,2,0.325590,0.328032,0.327046,0.000829
21792.000000,3,0.292924,0.294313,0.293600,0.000397
21792.250000,3,0.296982,0.298874,0.298035,0.000565
21792.500000,3,0.308989,0.311924,0.310524,0.000851
21792.750000,3,0.327223,0.331329,0.329128,0.001185
21793.000000,3,0.349356,0.354066,0.351858,0.001376
21793.250000,3,0.375217,0.380902,0.378257,0.001671
21793.500000,3,0.407102,0.413777,0.410339,0.001936
21793.750000,3,0.445493,0.454404,0.450020,0.002547
21794.000000,3,0.491877,0.502011,0.496849,0.002908
21794.250000,3,0.543120,0.553130,0.548495,0.002873
21794.500000,3,0.595297,0.605899,0.600696,0.003045
21794.750000,3,0.645883,0.655189,0.650877,0.002751
21795.000000,3,0.693950,0.703625,0.699141,0.002844
21795.250000,3,0.742350,0.751753,0.747630,0.002828
21795.500000,3,0.790588,0.799332,0.795509,0.002596
21795.750000,3,0.835513,0.843828,0.840352,0.002528
21796.000000,3,0.874098,0.880481,0.877757,0.001883
21796.250000,3,0.903082,0.908648,0.906288,0.001727
21796.500000,3,0.927578,0.933630,0.931245,0.001741
21796.750000,3,0.953766,0.961197,0.958301,0.002098
21797.000000,3,0.985615,0.992557,0.989737,0.002095
21797.250000,3,1.018223,1.023438,1.021216,0.001620
21797.500000,3,1.041093,1.047733,1.044775,0.001911
21797.750000,3,1.053819,1.058385,1.055733,0.001587
21798.000000,3,1.055076,1.059742,1.057308,0.001718
21798.250000,3,1.057131,1.061341,1.059338,0.001774
21798.500000,3,1.066256,1.071711,1.069406,0.001687
21798.750000,3,1.083581,1.089335,1.087015,0.001737
21799.000000,3,1.103129,1.108137,1.105764,0.001641
21799.250000,3,1.114205,1.117982,1.116146,0.001537
21799.500000,3,1.113632,1.119149,1.116300,0.001932
21799.750000,3,1.110203,1.114808,1.112545,0.001806
21800.000000,3,1.115507,1.122451,1.118818,0.002397
21800.250000,3,1.123546,1.128774,1.126523,0.001576
21800.500000,3,1.141778,1.147157,1.145174,0.001528
21800.750000,3,1.161057,1.166258,1.163553,0.001510
21801.000000,3,1.171809,1.177010,1.173996,0.001504
21801.250000,3,1.174743,1.178776,1.176469,0.001401
21801.500000,3,1.174647,1.178686,1.176472,0.001136
21801.750000,3,1.177424,1.179992,1.178843,0.000854
21802.000000,3,1.183090,1.185897,1.184074,0.000815
21802.250000,3,1.185750,1.188900,1.186755,0.000898
21802.500000,3,1.180571,1.183643,1.182317,0.000886
21802.750000,3,1.169663,1.173848,1.171696,0.001163
21803.000000,3,1.158915,1.162886,1.160794,0.001205
21803.250000,3,1.154583,1.157859,1.155696,0.000898
21803.500000,3,1.157632,1.159364,1.158398,0.000661
21803.750000,3,1.162605,1.164772,1.163410,0.000719
21804.000000,3,1.165337,1.167824,1.166117,0.000711
21804.250000,3,1.163006,1.164961,1.163932,0.000689
21804.500000,3,1.157941,1.159685,1.158760,0.000592
21804.750000,3,1.156227,1.157667,1.156804,0.000448
21805.000000,3,1.159147,1.161440,1.159999,0.000801
21805.250000,3,1.165259,1.167278,1.166108,0.000704
21805.500000,3,1.169097,1.170986,1.169790,0.000548
21805.750000,3,1.168770,1.170283,1.169362,0.000467
21806.000000,3,1.165799,1.168273,1.166897,0.000661
21806.250000,3,1.166011,1.167956,1.166952,0.000595
21806.500000,3,1.168857,1.170267,1.169480,0.000451
21806.750000,3,1.169319,1.170512,1.169816,0.000360
21807.000000,3,1.159343,1.161705,1.160403,0.000854
21807.250000,3,1.136161,1.141568,1.139328,0.001541
21807.500000,3,1.112229,1.117651,1.114799,0.001538
21807.750000,3,1.097031,1.099359,1.098106,0.000597
21808.000000,3,1.097234,1.098975,1.098000,0.000644
21808.250000,3,1.112673,1.117568,1.114577,0.001620
21808.500000,3,1.136735,1.142877,1.139236,0.001916
21808.750000,3,1.158026,1.162617,1.159829,0.001490
21809.000000,3,1.167654,1.170621,1.168711,0.000983
21809.250000,3,1.166796,1.169046,1.167922,0.000840
21809.500000,3,1.164889,1.167833,1.166356,0.001075
21809.750000,3,1.169609,1.174114,1.171336,0.001465
21810.000000,3,1.178307,1.182597,1.180304,0.001422
21810.250000,3,1.183394,1.187100,1.185097,0.001293
21810.500000,3,1.179933,1.182760,1.181435,0.000911
21810.750000,3,1.169669,1.173032,1.171247,0.001020
21811.000000,3,1.161580,1.164776,1.163541,0.001099
21811.250000,3,1.163914,1.169374,1.166811,0.001686
21811.500000,3,1.179595,1.184767,1.181664,0.001833
21811.750000,3,1.198869,1.204812,1.201074,0.002126
21812.000000,3,1.211980,1.216462,1.214343,0.001628
21812.250000,3,1.214155,1.218255,1.216661,0.001318
21812.500000,3,1.210331,1.213848,1.212110,0.001193
21812.750000,3,1.208459,1.212935,1.210532,0.001418
21813.000000,3,1.213207,1.218205,1.215837,0.001633
21813.250000,3,1.223899,1.228544,1.226099,0.001637
21813.500000,3,1.229535,1.234871,1.232793,0.001556
21813.750000,3,1.228657,1.231771,1.230568,0.000927
21814.000000,3,1.220299,1.224341,1.222666,0.001280
21814.250000,3,1.214494,1.217299,1.215988,0.001046
21814.500000,3,1.215068,1.218883,1.216785,0.001362
21814.750000,3,1.223379,1.228454,1.225473,0.001532
21815.000000,3,1.232777,1.237248,1.235389,0.001365
21815.250000,3,1.238277,1.242035,1.240020,0.001202
21815.500000,3,1.237155,1.239676,1.238659,0.000842
21815.750000,3,1.233854,1.236469,1.235349,0.000799
21816.000000,3,1.235210,1.237566,1.236452,0.000941
21816.250000,3,1.239220,1.242555,1.241296,0.000988
21816.500000,3,1.243609,1.246296,1.245086,0.000850
21816.750000,3,1.239619,1.242583,1.240855,0.000947
21817.000000,3,1.227132,1.229916,1.228497,0.000916
21817.250000,3,1.211937,1.215554,1.213611,0.001085
21817.500000,3,1.202195,1.205510,1.204032,0.001072
21817.750000,3,1.198724,1.200713,1.199616,0.000631
21818.000000,3,1.192251,1.195339,1.193831,0.000942
21818.250000,3,1.174227,1.179479,1.176347,0.001518
21818.500000,3,1.141071,1.147842,1.144021,0.002161
21818.750000,3,1.099724,1.107987,1.103790,0.002421
21819.000000,3,1.064665,1.071074,1.067367,0.002044
21819.250000,3,1.040681,1.045431,1.042579,0.001471
21819.500000,3,1.024662,1.028326,1.025926,0.001212
21819.750000,3,1.006334,1.011391,1.008506,0.001583
21820.000000,3,0.974867,0.983534,0.978630,0.002500
21820.250000,3,0.927945,0.937961,0.932683,0.002927
21820.500000,3,0.870627,0.882577,0.876764,0.003387
21820.750000,3,0.813137,0.824304,0.818670,0.003413
21821.000000,3,0.756652,0.768067,0.762843,0.003371
21821.250000,3,0.700623,0.711466,0.706488,0.003360
21821.500000,3,0.639039,0.651369,0.645799,0.003732
21821.750000,3,0.573902,0.586902,0.581158,0.004008
21822.000000,3,0.511632,0.523168,0.518009,0.003531
21822.250000,3,0.457811,0.467342,0.463107,0.002945
21822.500000,3,0.414605,0.422741,0.419129,0.002447
21822.750000,3,0.381598,0.387243,0.384898,0.001804
21823.000000,3,0.354048,0.359519,0.357266,0.001676
21823.250000,3,0.330772,0.335383,0.333456,0.001500
21823.500000,3,0.311331,0.314764,0.313422,0.001172
21823.750000,3,0.298213,0.300667,0.299627,0.000789
21824.000000,4,0.294853,0.295897,0.295471,0.000334
21824.250000,4,0.299915,0.302141,0.300842,0.000698
21824.500000,4,0.314177,0.317888,0.315771,0.001256
21824.750000,4,0.337433,0.342922,0.339753,0.001744
21825.000000,4,0.367364,0.374097,0.370134,0.002075
21825.250000,4,0.403150,0.410855,0.406198,0.002465
21825.500000,4,0.444731,0.453833,0.448349,0.002915
21825.750000,4,0.493292,0.503932,0.497443,0.003443
21826.000000,4,0.547897,0.559050,0.552245,0.003634
21826.250000,4,0.607835,0.620182,0.612541,0.004044
21826.500000,4,0.669426,0.682215,0.674394,0.004102
21826.750000,4,0.732709,0.745105,0.737170,0.004048
21827.000000,4,0.793075,0.805228,0.797632,0.003872
21827.250000,4,0.850898,0.862420,0.855337,0.003721
21827.500000,4,0.903317,0.913482,0.907171,0.003427
21827.750000,4,0.948892,0.958358,0.952802,0.003193
21828.000000,4,0.989467,0.998152,0.992909,0.002855
21828.250000,4,1.028604,1.035973,1.031500,0.002676
21828.500000,4,1.068081,1.076591,1.071012,0.002974
21828.750000,4,1.109507,1.117919,1.112982,0.002828
21829.000000,4,1.147391,1.154065,1.150329,0.002377
21829.250000,4,1.175022,1.179866,1.177275,0.001686
21829.500000,4,1.187483,1.191909,1.189664,0.001529
21829.750000,4,1.191530,1.194120,1.192912,0.000833
21830.000000,4,1.194558,1.198227,1.196312,0.001377
21830.250000,4,1.204144,1.208697,1.206354,0.001404
21830.500000,4,1.218754,1.223130,1.220100,0.001433
21830.750000,4,1.226822,1.229460,1.227708,0.000750
21831.000000,4,1.217191,1.221147,1.219500,0.001158
21831.250000,4,1.195626,1.200615,1.198119,0.001631
21831.500000,4,1.174067,1.177899,1.175469,0.001092
21831.750000,4,1.163990,1.166169,1.165041,0.000534
21832.000000,4,1.168549,1.172476,1.170375,0.001094
21832.250000,4,1.181403,1.184514,1.182742,0.001032
21832.500000,4,1.184914,1.186894,1.185734,0.000524
21832.750000,4,1.168533,1.173113,1.170631,0.001232
21833.000000,4,1.140504,1.145620,1.142444,0.001561
21833.250000,4,1.118209,1.120681,1.119220,0.000686
21833.500000,4,1.113129,1.116058,1.114284,0.000978
21833.750000,4,1.129347,1.134640,1.131323,0.001920
21834.000000,4,1.157045,1.163119,1.158919,0.002030
21834.250000,4,1.177663,1.181572,1.179169,0.001441
21834.500000,4,1.177693,1.179774,1.178702,0.000592
21834.750000,4,1.162784,1.165783,1.164184,0.000914
21835.000000,4,1.148718,1.151693,1.149997,0.000942
21835.250000,4,1.149260,1.152302,1.150602,0.001057
21835.500000,4,1.161830,1.166872,1.163721,0.001478
21835.750000,4,1.176893,1.180221,1.178292,0.001195
21836.000000,4,1.177912,1.180542,1.179169,0.000865
21836.250000,4,1.161578,1.165823,1.163527,0.001298
21836.500000,4,1.141890,1.145959,1.143526,0.001227
21836.750000,4,1.132727,1.135641,1.134473,0.001038
21837.000000,4,1.141067,1.145257,1.142903,0.001416
21837.250000,4,1.161748,1.167202,1.163686,0.001832
21837.500000,4,1.177872,1.180942,1.179684,0.001004
21837.750000,4,1.175532,1.178431,1.177377,0.001010
21838.000000,4,1.154964,1.159521,1.157629,0.001458
21838.250000,4,1.133299,1.136715,1.134768,0.001185
21838.500000,4,1.122718,1.125544,1.124231,0.000771
21838.750000,4,1.130448,1.135401,1.132290,0.001590
21839.000000,4,1.150596,1.155404,1.152629,0.001627
21839.250000,4,1.171419,1.174807,1.172902,0.001113
21839.500000,4,1.179874,1.182104,1.181525,0.000625
21839.750000,4,1.176769,1.178887,1.177792,0.000629
21840.000000,4,1.179611,1.188904,1.184884,0.003514
21840.250000,4,1.160613,1.162463,1.161535,0.000537
21840.500000,4,1.159069,1.161127,1.160174,0.000651
21840.750000,4,1.162346,1.163682,1.163238,0.000473
21841.000000,4,1.163588,1.164786,1.164367,0.000367
21841.250000,4,1.162846,1.164135,1.163244,0.000403
21841.500000,4,1.161221,1.161952,1.161493,0.000276
21841.750000,4,1.161245,1.162749,1.161888,0.000407
21842.000000,4,1.163556,1.165331,1.164311,0.000533
21842.250000,4,1.166950,1.167943,1.167525,0.000372
21842.500000,4,1.168085,1.169994,1.169346,0.000496
21842.750000,4,1.170598,1.171605,1.170913,0.000264
21843.000000,4,1.172700,1.173819,1.173397,0.000351
21843.250000,4,1.175741,1.177332,1.176494,0.000462
21843.500000,4,1.174838,1.176104,1.175485,0.000476
21843.750000,4,1.167132,1.169483,1.168283,0.000905
21844.000000,4,1.153653,1.156984,1.155586,0.001161
21844.250000,4,1.141591,1.144471,1.143402,0.000815
21844.500000,4,1.138131,1.140306,1.139265,0.000617
21844.750000,4,1.145630,1.148720,1.147306,0.000964
21845.000000,4,1.161176,1.166078,1.164015,0.001380
21845.250000,4,1.179156,1.181328,1.180489,0.000586
21845.500000,4,1.186509,1.188867,1.187569,0.000771
21845.750000,4,1.181822,1.186039,1.184281,0.001313
21846.000000,4,1.174858,1.178330,1.177031,0.001109
21846.250000,4,1.171856,1.174755,1.173292,0.001003
21846.500000,4,1.169864,1.174197,1.171768,0.001293
21846.750000,4,1.165971,1.169598,1.168058,0.001275
21847.000000,4,1.149230,1.154916,1.152924,0.002044
21847.250000,4,1.123893,1.130297,1.128056,0.002254
21847.500000,4,1.099736,1.105568,1.102968,0.001989
21847.750000,4,1.089409,1.093259,1.091372,0.001460
21848.000000,4,1.096728,1.099852,1.098590,0.000945
21848.250000,4,1.117480,1.121258,1.120000,0.001241
21848.500000,4,1.139258,1.142843,1.141517,0.001093
21848.750000,4,1.146649,1.150734,1.148874,0.001440
21849.000000,4,1.136081,1.141511,1.139283,0.001880
21849.250000,4,1.119580,1.124481,1.122413,0.001812
21849.500000,4,1.108052,1.112162,1.110214,0.001419
21849.750000,4,1.106333,1.110369,1.108428,0.001293
21850.000000,4,1.109293,1.112600,1.110796,0.001205
21850.250000,4,1.103449,1.108417,1.105942,0.001642
21850.500000,4,1.084536,1.090922,1.088144,0.002184
21850.750000,4,1.057158,1.064756,1.061894,0.002652
21851.000000,4,1.030519,1.036353,1.034278,0.002095
21851.250000,4,1.007794,1.013809,1.011629,0.002126
21851.500000,4,0.983717,0.990107,0.987998,0.002247
21851.750000,4,0.948972,0.957140,0.954264,0.002910
21852.000000,4,0.897024,0.908220,0.903962,0.003842
21852.250000,4,0.834381,0.847859,0.842904,0.004359
21852.500000,4,0.775755,0.786915,0.782291,0.003675
