# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268260,0.269209,0.268703,0.000337
21528.250000,1,0.271287,0.273030,0.272176,0.000526
21528.500000,1,0.280341,0.283273,0.282059,0.000930
21528.750000,1,0.296722,0.300281,0.298714,0.001197
21529.000000,1,0.319148,0.323876,0.321515,0.001566
21529.250000,1,0.347887,0.353687,0.351133,0.001984
21529.500000,1,0.382910,0.389754,0.386275,0.002321
21529.750000,1,0.423483,0.431387,0.427610,0.002602
21530.000000,1,0.469058,0.477923,0.473676,0.003012
21530.250000,1,0.519195,0.528413,0.523916,0.003086
21530.500000,1,0.571337,0.581072,0.576571,0.003209
21530.750000,1,0.626480,0.635397,0.631038,0.003162
21531.000000,1,0.680773,0.689894,0.685533,0.003206
21531.250000,1,0.735063,0.744361,0.740128,0.003111
21531.500000,1,0.787773,0.796246,0.792285,0.002937
21531.750000,1,0.836975,0.845383,0.841516,0.002945
21532.000000,1,0.882039,0.889892,0.886295,0.002607
21532.250000,1,0.921908,0.928977,0.925689,0.002337
21532.500000,1,0.956986,0.963393,0.960300,0.002212
21532.750000,1,0.988545,0.994059,0.991480,0.001931
21533.000000,1,1.016457,1.021963,1.019446,0.001778
21533.250000,1,1.041520,1.046125,1.044290,0.001492
21533.500000,1,1.062477,1.065705,1.064044,0.001135
21533.750000,1,1.077812,1.081335,1.079982,0.001160
21534.000000,1,1.089673,1.092651,1.091366,0.001019
21534.250000,1,1.099282,1.101360,1.100271,0.000674
21534.500000,1,1.105065,1.108330,1.106750,0.000888
21534.750000,1,1.112024,1.113939,1.113243,0.000557
21535.000000,1,1.118147,1.119695,1.119091,0.000551
21535.250000,1,1.122495,1.124825,1.123899,0.000761
21535.500000,1,1.127208,1.128387,1.127743,0.000448
21535.750000,1,1.130943,1.132329,1.131478,0.000455
21536.000000,1,1.135020,1.136351,1.135813,0.000399
21536.250000,1,1.140369,1.142356,1.141264,0.000588
21536.500000,1,1.146907,1.148754,1.147815,0.000528
21536.750000,1,1.154006,1.156789,1.155249,0.001046
21537.000000,1,1.161873,1.163899,1.162751,0.000676
21537.250000,1,1.169331,1.171434,1.170291,0.000609
21537.500000,1,1.176076,1.177934,1.176614,0.000581
21537.750000,1,1.181935,1.184216,1.182717,0.000685
21538.000000,1,1.187595,1.189566,1.188928,0.000732
21538.250000,1,1.194695,1.195566,1.195034,0.000296
21538.500000,1,1.211448,1.217770,1.214561,0.002150
21538.750000,1,1.203005,1.204291,1.203480,0.000478
21539.000000,1,1.205252,1.206103,1.205750,0.000262
21539.250000,1,1.207560,1.209244,1.208474,0.000528
21539.500000,1,1.210786,1.211987,1.211533,0.000421
21539.750000,1,1.214139,1.216080,1.215363,0.000600
21540.000000,1,1.218041,1.219760,1.218700,0.000551
21540.250000,1,1.220070,1.221040,1.220684,0.000286
21540.500000,1,1.221552,1.222851,1.222086,0.000415
21540.750000,1,1.222527,1.223806,1.223203,0.000392
21541.000000,1,1.224064,1.225215,1.224443,0.000361
21541.250000,1,1.227410,1.228507,1.227829,0.000414
21541.500000,1,1.230860,1.232403,1.231969,0.000530
21541.750000,1,1.235307,1.237125,1.236098,0.000573
21542.000000,1,1.237584,1.239657,1.238657,0.000684
21542.250000,1,1.239063,1.240438,1.239700,0.000577
21542.500000,1,1.238776,1.240782,1.239678,0.000665
21542.750000,1,1.238724,1.240398,1.239600,0.000505
21543.000000,1,1.239074,1.240461,1.239933,0.000424
21543.250000,1,1.239978,1.241230,1.240713,0.000468
21543.500000,1,1.239143,1.241281,1.240343,0.000702
21543.750000,1,1.238388,1.240385,1.239434,0.000563
21544.000000,1,1.235931,1.237929,1.237022,0.000647
21544.250000,1,1.233414,1.236036,1.234642,0.000800
21544.500000,1,1.231449,1.233377,1.232449,0.000580
21544.750000,1,1.231962,1.234242,1.232852,0.000745
21545.000000,1,1.231046,1.234071,1.232599,0.000844
21545.250000,1,1.232646,1.234054,1.233251,0.000496
21545.500000,1,1.230728,1.232670,1.231810,0.000623
21545.750000,1,1.228512,1.231757,1.230075,0.000871
21546.000000,1,1.225112,1.227646,1.226813,0.000825
21546.250000,1,1.224013,1.226414,1.225062,0.000760
21546.500000,1,1.221984,1.224622,1.223041,0.000908
21546.750000,1,1.220073,1.222750,1.221582,0.000804
21547.000000,1,1.216523,1.218901,1.218128,0.000695
21547.250000,1,1.213005,1.214769,1.214096,0.000500
21547.500000,1,1.209039,1.211417,1.210097,0.000878
21547.750000,1,1.204926,1.206833,1.206157,0.000538
21548.000000,1,1.202565,1.204105,1.203349,0.000570
21548.250000,1,1.199889,1.201738,1.201140,0.000531
21548.500000,1,1.197485,1.199144,1.198316,0.000582
21548.750000,1,1.193792,1.195436,1.194677,0.000481
21549.000000,1,1.189628,1.191136,1.190596,0.000437
21549.250000,1,1.186411,1.187490,1.186697,0.000320
21549.500000,1,1.183073,1.184713,1.183678,0.000525
21549.750000,1,1.182073,1.183888,1.183013,0.000636
21550.000000,1,1.181639,1.183653,1.182883,0.000557
21550.250000,1,1.182477,1.183810,1.183089,0.000492
21550.500000,1,1.181129,1.182861,1.181980,0.000577
21550.750000,1,1.179205,1.180568,1.179911,0.000467
21551.000000,1,1.175741,1.177374,1.176736,0.000536
21551.250000,1,1.173777,1.174839,1.174224,0.000353
21551.500000,1,1.170848,1.172716,1.172171,0.000591
21551.750000,1,1.170489,1.170934,1.170648,0.000132
21552.000000,1,1.166696,1.168292,1.167588,0.000567
21552.250000,1,1.162180,1.163974,1.162954,0.000594
21552.500000,1,1.155580,1.157654,1.156521,0.000633
21552.750000,1,1.148374,1.150550,1.149504,0.000676
21553.000000,1,1.139776,1.142312,1.141331,0.000727
21553.250000,1,1.131516,1.133838,1.132528,0.000795
21553.500000,1,1.121283,1.123816,1.122475,0.000797
21553.750000,1,1.108635,1.111955,1.110313,0.000997
21554.000000,1,1.094687,1.097215,1.095786,0.000935
21554.250000,1,1.078806,1.081845,1.080504,0.000984
21554.500000,1,1.061581,1.065882,1.064068,0.001260
21554.750000,1,1.045032,1.048845,1.047019,0.001291
21555.000000,1,1.024675,1.029219,1.027370,0.001554
21555.250000,1,1.001476,1.005992,1.004353,0.001667
21555.500000,1,0.972375,0.977928,0.975325,0.001874
21555.750000,1,0.937648,0.943942,0.941236,0.002360
21556.000000,1,0.897620,0.905908,0.901910,0.002687
21556.250000,1,0.854236,0.862053,0.858668,0.002764
21556.500000,1,0.805789,0.814393,0.810703,0.002906
21556.750000,1,0.754149,0.763783,0.759066,0.003257
21557.000000,1,0.698398,0.707933,0.703669,0.003352
21557.250000,1,0.641258,0.650512,0.646519,0.003227
21557.500000,1,0.584278,0.593521,0.589224,0.003287
21557.750000,1,0.528804,0.538682,0.534174,0.003304
21558.000000,1,0.477727,0.486075,0.482338,0.002875
21558.250000,1,0.431319,0.439083,0.435466,0.002773
21558.500000,1,0.389342,0.395617,0.392927,0.002182
21558.750000,1,0.352682,0.358321,0.356156,0.002076
21559.000000,1,0.322171,0.326778,0.324828,0.001682
21559.250000,1,0.298397,0.302029,0.300552,0.001307
21559.500000,1,0.281432,0.283734,0.282840,0.000820
21559.750000,1,0.271546,0.273209,0.272381,0.000514
21560.000000,2,0.277458,0.278588,0.278109,0.000341
21560.250000,2,0.281098,0.282386,0.281719,0.000431
21560.500000,2,0.289753,0.292502,0.291013,0.000912
21560.750000,2,0.306059,0.309223,0.307683,0.001133
21561.000000,2,0.327993,0.332463,0.329910,0.001601
21561.250000,2,0.356592,0.362136,0.359302,0.001936
21561.500000,2,0.390877,0.397697,0.393978,0.002280
21561.750000,2,0.431240,0.439251,0.435184,0.002615
21562.000000,2,0.476244,0.484916,0.480463,0.002894
21562.250000,2,0.525919,0.535096,0.530419,0.002983
21562.500000,2,0.577985,0.587154,0.582377,0.003117
21562.750000,2,0.632493,0.641513,0.636962,0.003080
21563.000000,2,0.687104,0.696861,0.691815,0.003301
21563.250000,2,0.742511,0.752368,0.747240,0.003307
21563.500000,2,0.795849,0.806115,0.800624,0.003197
21563.750000,2,0.847688,0.856784,0.852110,0.002948
21564.000000,2,0.894620,0.902552,0.898893,0.002525
21564.250000,2,0.938691,0.945423,0.941873,0.002451
21564.500000,2,0.977331,0.984523,0.980908,0.002557
21564.750000,2,1.013508,1.020328,1.016746,0.002266
21565.000000,2,1.045282,1.050515,1.047972,0.001744
21565.250000,2,1.073200,1.077450,1.075536,0.001479
21565.500000,2,1.095382,1.099496,1.097555,0.001106
21565.750000,2,1.114374,1.116835,1.115703,0.000877
21566.000000,2,1.127259,1.129956,1.128682,0.001026
21566.250000,2,1.138277,1.140515,1.139727,0.000689
21566.500000,2,1.146470,1.148559,1.147569,0.000625
21566.750000,2,1.152327,1.153857,1.153017,0.000503
21567.000000,2,1.154008,1.156326,1.155032,0.000657
21567.250000,2,1.154570,1.156550,1.155564,0.000588
21567.500000,2,1.153423,1.154285,1.153847,0.000251
21567.750000,2,1.152866,1.154498,1.153810,0.000492
21568.000000,2,1.153054,1.154545,1.153681,0.000483
21568.250000,2,1.154821,1.155770,1.155213,0.000353
21568.500000,2,1.155677,1.156729,1.156007,0.000305
21568.750000,2,1.156468,1.158157,1.157116,0.000594
21569.000000,2,1.155968,1.157256,1.156859,0.000377
21569.250000,2,1.155739,1.157696,1.157164,0.000569
21569.500000,2,1.157483,1.158657,1.157950,0.000413
21569.750000,2,1.159569,1.161288,1.160473,0.000492
21570.000000,2,1.161060,1.163279,1.162193,0.000668
21570.250000,2,1.164107,1.164910,1.164420,0.000255
21570.500000,2,1.162140,1.164649,1.163666,0.000832
21570.750000,2,1.161573,1.163398,1.162552,0.000514
21571.000000,2,1.160030,1.161015,1.160719,0.000326
21571.250000,2,1.160771,1.161889,1.161337,0.000394
21571.500000,2,1.161443,1.163100,1.162273,0.000551
21571.750000,2,1.164102,1.165881,1.164939,0.000480
21572.000000,2,1.165985,1.166953,1.166383,0.000333
21572.250000,2,1.164977,1.166524,1.165584,0.000509
21572.500000,2,1.162706,1.163959,1.163323,0.000352
21572.750000,2,1.163311,1.164077,1.163608,0.000267
21573.000000,2,1.163800,1.164550,1.164118,0.000276
21573.250000,2,1.167383,1.169075,1.168404,0.000586
21573.500000,2,1.172894,1.173757,1.173291,0.000286
21573.750000,2,1.177655,1.178842,1.178146,0.000341
21574.000000,2,1.179960,1.181051,1.180472,0.000335
21574.250000,2,1.181995,1.183308,1.182466,0.000470
21574.500000,2,1.181475,1.183100,1.182320,0.000565
21574.750000,2,1.183037,1.184472,1.183838,0.000404
21575.000000,2,1.183318,1.184923,1.184060,0.000540
21575.250000,2,1.184433,1.186182,1.185122,0.000489
21575.500000,2,1.183094,1.184742,1.184147,0.000482
21575.750000,2,1.182367,1.184494,1.183474,0.000780
21576.000000,2,1.204937,1.219899,1.212954,0.005438
21576.250000,2,1.180497,1.182558,1.181277,0.000627
21576.500000,2,1.181534,1.183073,1.182122,0.000460
21576.750000,2,1.185479,1.187612,1.186418,0.000644
21577.000000,2,1.189435,1.190791,1.190218,0.000445
21577.250000,2,1.193312,1.195419,1.194315,0.000656
21577.500000,2,1.195896,1.197240,1.196634,0.000368
21577.750000,2,1.198628,1.200345,1.199232,0.000497
21578.000000,2,1.200275,1.201870,1.201017,0.000547
21578.250000,2,1.204361,1.205401,1.204830,0.000343
21578.500000,2,1.206879,1.208579,1.207741,0.000554
21578.750000,2,1.210073,1.211698,1.210670,0.000489
21579.000000,2,1.210046,1.211611,1.210966,0.000481
21579.250000,2,1.210429,1.213024,1.211713,0.000728
21579.500000,2,1.209599,1.211827,1.210677,0.000608
21579.750000,2,1.210317,1.211689,1.210823,0.000501
21580.000000,2,1.209664,1.211430,1.210484,0.000467
21580.250000,2,1.209059,1.210503,1.209740,0.000446
21580.500000,2,1.205488,1.207581,1.206308,0.000698
21580.750000,2,1.201412,1.202579,1.202037,0.000469
21581.000000,2,1.196102,1.197420,1.196744,0.000367
21581.250000,2,1.191353,1.193214,1.192389,0.000565
21581.500000,2,1.188431,1.189090,1.188710,0.000185
21581.750000,2,1.186024,1.187509,1.186817,0.000465
21582.000000,2,1.184547,1.186045,1.184914,0.000450
21582.250000,2,1.183077,1.184151,1.183528,0.000433
21582.500000,2,1.180404,1.182250,1.181360,0.000515
21582.750000,2,1.179396,1.180528,1.180035,0.000343
21583.000000,2,1.179051,1.179939,1.179472,0.000289
21583.250000,2,1.180601,1.181470,1.181066,0.000328
21583.500000,2,1.181456,1.183181,1.182574,0.000572
21583.750000,2,1.183267,1.184832,1.184161,0.000460
21584.000000,2,1.183709,1.185771,1.184602,0.000600
21584.250000,2,1.183083,1.185241,1.184201,0.000731
21584.500000,2,1.180680,1.183040,1.181893,0.000797
21584.750000,2,1.179249,1.180992,1.179787,0.000535
21585.000000,2,1.174155,1.175527,1.174687,0.000438
21585.250000,2,1.168235,1.170161,1.168894,0.000595
21585.500000,2,1.158335,1.160479,1.159623,0.000726
21585.750000,2,1.148609,1.150656,1.149600,0.000700
21586.000000,2,1.135548,1.138960,1.137385,0.000932
21586.250000,2,1.123699,1.127458,1.125130,0.001092
21586.500000,2,1.109108,1.112884,1.111119,0.001067
21586.750000,2,1.092651,1.096701,1.094549,0.001183
21587.000000,2,1.069012,1.075727,1.072491,0.001848
21587.250000,2,1.042990,1.049277,1.045758,0.002002
21587.500000,2,1.009250,1.015743,1.012353,0.001955
21587.750000,2,0.972667,0.980618,0.975976,0.002536
21588.000000,2,0.932626,0.940816,0.936006,0.002495
21588.250000,2,0.889214,0.897999,0.893211,0.002636
21588.500000,2,0.841379,0.851309,0.845659,0.003092
21588.750000,2,0.789393,0.799517,0.793965,0.003269
21589.000000,2,0.732974,0.743518,0.737509,0.003439
21589.250000,2,0.674724,0.684461,0.679374,0.003394
21589.500000,2,0.615738,0.625302,0.620130,0.003372
21589.750000,2,0.558888,0.568457,0.563701,0.003243
21590.000000,2,0.505145,0.514421,0.509362,0.003097
21590.250000,2,0.455615,0.463973,0.459710,0.002845
21590.500000,2,0.410019,0.417400,0.413474,0.002554
21590.750000,2,0.370089,0.376647,0.373302,0.002196
21591.000000,2,0.336562,0.341475,0.338927,0.001704
21591.250000,2,0.310939,0.314753,0.312856,0.001283
21591.500000,2,0.292382,0.294561,0.293411,0.000751
21591.750000,2,0.282025,0.283370,0.282750,0.000501
21592.000000,3,0.293479,0.294386,0.293902,0.000345
21592.250000,3,0.297153,0.298796,0.297865,0.000502
21592.500000,3,0.307308,0.309677,0.308372,0.000862
21592.750000,3,0.325017,0.328712,0.326961,0.001357
21593.000000,3,0.350204,0.354649,0.352419,0.001600
21593.250000,3,0.382030,0.387567,0.384728,0.001998
21593.500000,3,0.419111,0.425961,0.422712,0.002391
21593.750000,3,0.462211,0.469985,0.466202,0.002627
21594.000000,3,0.508414,0.516579,0.512859,0.002907
21594.250000,3,0.558026,0.566545,0.562730,0.002997
21594.500000,3,0.609309,0.617810,0.613895,0.002986
21594.750000,3,0.662280,0.671026,0.667003,0.002987
21595.000000,3,0.714306,0.723461,0.719429,0.003041
21595.250000,3,0.765320,0.774216,0.770276,0.002889
21595.500000,3,0.812664,0.821070,0.817306,0.002692
21595.750000,3,0.856085,0.863885,0.860430,0.002438
21596.000000,3,0.895187,0.902344,0.899217,0.002309
21596.250000,3,0.930993,0.938675,0.935214,0.002234
21596.500000,3,0.965301,0.972197,0.968776,0.002042
21596.750000,3,0.997186,1.003851,1.000613,0.001895
21597.000000,3,1.024574,1.031111,1.028196,0.001882
21597.250000,3,1.048989,1.054263,1.051722,0.001566
21597.500000,3,1.066934,1.071360,1.069263,0.001248
21597.750000,3,1.081288,1.085779,1.083452,0.001269
21598.000000,3,1.092763,1.096331,1.094430,0.001140
21598.250000,3,1.102844,1.106284,1.104611,0.001068
21598.500000,3,1.112002,1.114987,1.113021,0.000998
21598.750000,3,1.117660,1.121412,1.119672,0.001255
21599.000000,3,1.121311,1.124050,1.122487,0.000951
21599.250000,3,1.121858,1.125835,1.123335,0.001389
21599.500000,3,1.121152,1.124200,1.122610,0.001141
21599.750000,3,1.121933,1.124780,1.123307,0.001070
21600.000000,3,1.138032,1.149301,1.143992,0.004007
21600.250000,3,1.125518,1.128807,1.127082,0.001254
21600.500000,3,1.126515,1.129564,1.128139,0.001006
21600.750000,3,1.126295,1.130336,1.128601,0.001338
21601.000000,3,1.126186,1.129440,1.127819,0.001301
21601.250000,3,1.125333,1.129255,1.127368,0.001472
21601.500000,3,1.125825,1.129516,1.127651,0.001251
21601.750000,3,1.128272,1.131917,1.129745,0.001210
21602.000000,3,1.130188,1.132595,1.131431,0.000922
21602.250000,3,1.131962,1.133981,1.132766,0.000682
21602.500000,3,1.130628,1.133432,1.132082,0.000976
21602.750000,3,1.129677,1.132585,1.130822,0.000954
21603.000000,3,1.127477,1.129376,1.128472,0.000779
21603.250000,3,1.124982,1.128686,1.126884,0.001256
21603.500000,3,1.122593,1.126647,1.124951,0.001350
21603.750000,3,1.120711,1.123602,1.121758,0.000938
21604.000000,3,1.116796,1.119544,1.118115,0.000897
21604.250000,3,1.112526,1.116014,1.114019,0.001169
21604.500000,3,1.109715,1.111996,1.110864,0.000828
21604.750000,3,1.108201,1.111200,1.109616,0.001020
21605.000000,3,1.109856,1.112196,1.110715,0.000830
21605.250000,3,1.112406,1.114327,1.113516,0.000738
21605.500000,3,1.114407,1.117435,1.115635,0.001055
21605.750000,3,1.116597,1.119204,1.117748,0.000844
21606.000000,3,1.117329,1.119474,1.118644,0.000703
21606.250000,3,1.118863,1.121261,1.120440,0.000651
21606.500000,3,1.122080,1.123980,1.123160,0.000794
21606.750000,3,1.125393,1.127518,1.126668,0.000654
21607.000000,3,1.129207,1.131715,1.130126,0.000770
21607.250000,3,1.131048,1.133683,1.132311,0.000915
21607.500000,3,1.132072,1.134063,1.132927,0.000623
21607.750000,3,1.132329,1.134762,1.133198,0.000685
21608.000000,3,1.134216,1.135981,1.134930,0.000595
21608.250000,3,1.136972,1.139099,1.138257,0.000719
21608.500000,3,1.141443,1.143216,1.142383,0.000546
21608.750000,3,1.146603,1.147541,1.147056,0.000372
21609.000000,3,1.148929,1.150029,1.149495,0.000373
21609.250000,3,1.150651,1.152565,1.151805,0.000568
21609.500000,3,1.153405,1.154427,1.153899,0.000281
21609.750000,3,1.157391,1.159004,1.158590,0.000481
21610.000000,3,1.164393,1.165609,1.165075,0.000374
21610.250000,3,1.172068,1.174448,1.173393,0.000692
21610.500000,3,1.180741,1.181987,1.181484,0.000440
21610.750000,3,1.187081,1.190053,1.188455,0.000907
21611.000000,3,1.192992,1.195602,1.194063,0.000881
21611.250000,3,1.198857,1.200933,1.200110,0.000648
21611.500000,3,1.204998,1.207526,1.206145,0.000778
21611.750000,3,1.212570,1.214488,1.213242,0.000537
21612.000000,3,1.218766,1.221519,1.220021,0.000844
21612.250000,3,1.225214,1.227715,1.226237,0.000864
21612.500000,3,1.227962,1.230421,1.229473,0.000780
21612.750000,3,1.230902,1.233313,1.232071,0.000813
21613.000000,3,1.231589,1.235105,1.233186,0.001090
21613.250000,3,1.234375,1.236288,1.235404,0.000678
21613.500000,3,1.233917,1.237035,1.235781,0.001221
21613.750000,3,1.234362,1.237596,1.236147,0.001317
21614.000000,3,1.232260,1.235875,1.233973,0.001348
21614.250000,3,1.229421,1.233454,1.231299,0.001482
21614.500000,3,1.228162,1.231699,1.229704,0.001404
21614.750000,3,1.228918,1.233096,1.231030,0.001567
21615.000000,3,1.232128,1.236587,1.234473,0.001410
21615.250000,3,1.237323,1.242086,1.239948,0.001584
21615.500000,3,1.241660,1.247022,1.244012,0.001932
21615.750000,3,1.244142,1.248413,1.246426,0.001548
21616.000000,3,1.244063,1.248383,1.246198,0.001625
21616.250000,3,1.242631,1.246224,1.244531,0.001503
21616.500000,3,1.240550,1.244460,1.242423,0.001407
21616.750000,3,1.237542,1.241269,1.239621,0.001548
21617.000000,3,1.231709,1.235494,1.233563,0.001375
21617.250000,3,1.223545,1.228209,1.225749,0.001761
21617.500000,3,1.210465,1.216212,1.213246,0.001873
21617.750000,3,1.196086,1.201978,1.198666,0.001684
21618.000000,3,1.181757,1.187193,1.184333,0.001642
21618.250000,3,1.166998,1.173411,1.170531,0.001843
21618.500000,3,1.152519,1.158655,1.155714,0.001833
21618.750000,3,1.135731,1.142716,1.139263,0.002033
21619.000000,3,1.113628,1.120920,1.117088,0.001998
21619.250000,3,1.085799,1.093596,1.089919,0.002322
21619.500000,3,1.052684,1.060885,1.056234,0.002413
21619.750000,3,1.015033,1.023711,1.019036,0.002463
21620.000000,3,0.972974,0.983035,0.977653,0.002965
21620.250000,3,0.927702,0.937879,0.932338,0.003031
21620.500000,3,0.876201,0.887164,0.881431,0.003353
21620.750000,3,0.821321,0.831660,0.826096,0.003390
21621.000000,3,0.761187,0.771955,0.766373,0.003530
21621.250000,3,0.700504,0.711899,0.705697,0.003655
21621.500000,3,0.640498,0.650894,0.645254,0.003522
21621.750000,3,0.582342,0.592100,0.587136,0.003278
21622.000000,3,0.527081,0.536374,0.531364,0.003108
21622.250000,3,0.475621,0.484181,0.479805,0.002942
21622.500000,3,0.428793,0.436428,0.432342,0.002540
21622.750000,3,0.387954,0.394860,0.391273,0.002261
21623.000000,3,0.353853,0.359397,0.356634,0.001883
21623.250000,3,0.327496,0.331766,0.329710,0.001417
21623.500000,3,0.308786,0.311569,0.310238,0.000955
21623.750000,3,0.298018,0.299568,0.298689,0.000521
21624.000000,4,0.294279,0.295034,0.294733,0.000264
21624.250000,4,0.297963,0.299466,0.298602,0.000442
21624.500000,4,0.308207,0.311094,0.309539,0.000835
21624.750000,4,0.326750,0.331137,0.328860,0.001370
21625.000000,4,0.353572,0.359382,0.356647,0.001855
21625.250000,4,0.388281,0.395206,0.391784,0.002172
21625.500000,4,0.430233,0.437977,0.434266,0.002480
21625.750000,4,0.478011,0.486623,0.482717,0.002823
21626.000000,4,0.529434,0.538631,0.534573,0.003104
21626.250000,4,0.584560,0.594870,0.589933,0.003392
21626.500000,4,0.641745,0.652213,0.647546,0.003477
21626.750000,4,0.701184,0.712274,0.707105,0.003656
21627.000000,4,0.759983,0.770716,0.766197,0.003387
21627.250000,4,0.817776,0.827338,0.823246,0.003150
21627.500000,4,0.869615,0.878943,0.874800,0.002975
21627.750000,4,0.916858,0.926276,0.922012,0.002785
21628.000000,4,0.961000,0.969033,0.965128,0.002327
21628.250000,4,1.001581,1.009962,1.006155,0.002683
21628.500000,4,1.041217,1.049775,1.045712,0.002604
21628.750000,4,1.079251,1.087088,1.083653,0.002442
21629.000000,4,1.113691,1.120615,1.116871,0.001953
21629.250000,4,1.139972,1.146798,1.143678,0.001892
21629.500000,4,1.160923,1.167495,1.164506,0.001855
21629.750000,4,1.179390,1.184921,1.181646,0.001745
21630.000000,4,1.195474,1.199727,1.197772,0.001211
21630.250000,4,1.211527,1.215374,1.213463,0.001124
21630.500000,4,1.225511,1.230111,1.227576,0.001332
21630.750000,4,1.236325,1.241171,1.239210,0.001571
21631.000000,4,1.245099,1.248644,1.246932,0.001152
21631.250000,4,1.250414,1.253170,1.251653,0.000973
21631.500000,4,1.253681,1.256245,1.255210,0.000915
21631.750000,4,1.257740,1.261088,1.259283,0.001013
21632.000000,4,1.261900,1.264562,1.263473,0.000925
21632.250000,4,1.265696,1.268056,1.266465,0.000844
21632.500000,4,1.265666,1.267819,1.266679,0.000757
21632.750000,4,1.264616,1.266556,1.265657,0.000787
21633.000000,4,1.262445,1.264259,1.263513,0.000587
21633.250000,4,1.262818,1.265105,1.263975,0.000791
21633.500000,4,1.266457,1.267384,1.267052,0.000332
21633.750000,4,1.272097,1.274105,1.272915,0.000655
21634.000000,4,1.276913,1.278964,1.278083,0.000684
21634.250000,4,1.280227,1.281973,1.281122,0.000622
21634.500000,4,1.280593,1.281914,1.281411,0.000496
21634.750000,4,1.280558,1.282332,1.281190,0.000506
21635.000000,4,1.279461,1.281097,1.280181,0.000564
21635.250000,4,1.279421,1.281356,1.280356,0.000592
21635.500000,4,1.278117,1.280509,1.279139,0.000624
21635.750000,4,1.274951,1.276235,1.275619,0.000444
21636.000000,4,1.268284,1.269954,1.269141,0.000535
21636.250000,4,1.259293,1.261798,1.260849,0.000779
21636.500000,4,1.252048,1.254307,1.253194,0.000736
21636.750000,4,1.247400,1.248855,1.248103,0.000522
21637.000000,4,1.244874,1.245480,1.245165,0.000209
21637.250000,4,1.241865,1.243685,1.242639,0.000544
21637.500000,4,1.238059,1.239265,1.238519,0.000334
21637.750000,4,1.230940,1.232234,1.231734,0.000518
21638.000000,4,1.222924,1.224340,1.223482,0.000434
21638.250000,4,1.215272,1.217979,1.216430,0.000910
21638.500000,4,1.209769,1.211406,1.210887,0.000543
21638.750000,4,1.207195,1.208878,1.207673,0.000568
21639.000000,4,1.203224,1.204843,1.203925,0.000556
21639.250000,4,1.197256,1.199365,1.198816,0.000620
21639.500000,4,1.190560,1.192654,1.191574,0.000609
21639.750000,4,1.183122,1.184660,1.183616,0.000457
21640.000000,4,1.186595,1.192646,1.189446,0.001986
21640.250000,4,1.170332,1.171485,1.170883,0.000373
21640.500000,4,1.164975,1.165936,1.165365,0.000281
21640.750000,4,1.158704,1.160802,1.159976,0.000577
21641.000000,4,1.151809,1.153825,1.152677,0.000589
21641.250000,4,1.143813,1.145807,1.144622,0.000552
21641.500000,4,1.135405,1.138154,1.136488,0.000857
21641.750000,4,1.128927,1.131321,1.130152,0.000710
21642.000000,4,1.124094,1.126110,1.124900,0.000604
21642.250000,4,1.120160,1.122101,1.121000,0.000638
21642.500000,4,1.114645,1.116801,1.115887,0.000732
21642.750000,4,1.109142,1.111702,1.110302,0.000851
21643.000000,4,1.103713,1.106502,1.104796,0.000895
21643.250000,4,1.098879,1.101423,1.100240,0.000828
21643.500000,4,1.097326,1.099747,1.098506,0.000943
21643.750000,4,1.098043,1.100777,1.099641,0.000893
21644.000000,4,1.100264,1.102786,1.101353,0.000987
21644.250000,4,1.101077,1.104170,1.102862,0.001054
21644.500000,4,1.100133,1.103280,1.102071,0.000939
21644.750000,4,1.099219,1.100719,1.099905,0.000545
21645.000000,4,1.095694,1.098968,1.097181,0.001177
21645.250000,4,1.093304,1.095817,1.094390,0.000830
21645.500000,4,1.089944,1.092446,1.091290,0.000886
21645.750000,4,1.086385,1.089004,1.087716,0.000950
21646.000000,4,1.081078,1.083270,1.082228,0.000832
21646.250000,4,1.075632,1.078625,1.076999,0.000943
21646.500000,4,1.070769,1.073244,1.072111,0.000849
21646.750000,4,1.068358,1.071167,1.070028,0.000961
21647.000000,4,1.068147,1.070657,1.069639,0.000875
21647.250000,4,1.069403,1.072211,1.070923,0.000999
21647.500000,4,1.070758,1.073598,1.072043,0.000841
21647.750000,4,1.072238,1.074048,1.072993,0.000683
21648.000000,4,1.070541,1.073738,1.072182,0.001140
21648.250000,4,1.070601,1.072399,1.071608,0.000706
21648.500000,4,1.069955,1.072087,1.070880,0.000690
21648.750000,4,1.069051,1.071348,1.070123,0.000680
21649.000000,4,1.066761,1.069356,1.068386,0.000843
21649.250000,4,1.063800,1.065705,1.064721,0.000636
21649.500000,4,1.057257,1.060380,1.058980,0.000893
21649.750000,4,1.049982,1.052619,1.051640,0.000754
21650.000000,4,1.042966,1.044226,1.043677,0.000441
21650.250000,4,1.032250,1.034897,1.033257,0.000822
21650.500000,4,1.019450,1.023073,1.021082,0.001015
21650.750000,4,1.004322,1.007302,1.005574,0.001049
21651.000000,4,0.983366,0.987249,0.985151,0.001381
21651.250000,4,0.959265,0.964341,0.961625,0.001671
21651.500000,4,0.930921,0.935552,0.933197,0.001588
21651.750000,4,0.899533,0.905971,0.902713,0.002135
21652.000000,4,0.866340,0.872880,0.869103,0.002141
21652.250000,4,0.829068,0.835464,0.832053,0.002257
21652.500000,4,0.786805,0.794957,0.790282,0.002676
