# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.241893,0.243485,0.242684,0.000614
21728.250000,1,0.244096,0.245666,0.244946,0.000552
21728.500000,1,0.252171,0.254405,0.252916,0.000723
21728.750000,1,0.265521,0.268430,0.266419,0.000939
21729.000000,1,0.283720,0.288024,0.285552,0.001368
21729.250000,1,0.306459,0.312704,0.309889,0.002002
21729.500000,1,0.334499,0.342852,0.339375,0.002872
21729.750000,1,0.367063,0.378140,0.373918,0.003780
21730.000000,1,0.403803,0.419065,0.413216,0.005010
21730.250000,1,0.445148,0.464312,0.456991,0.006165
21730.500000,1,0.489966,0.513437,0.504095,0.007377
21730.750000,1,0.535716,0.563434,0.552617,0.008601
21731.000000,1,0.581183,0.614066,0.601103,0.010033
21731.250000,1,0.625563,0.663383,0.648654,0.011464
21731.500000,1,0.669081,0.711176,0.694674,0.012737
21731.750000,1,0.710934,0.757109,0.739183,0.014001
21732.000000,1,0.750903,0.800352,0.781141,0.014879
21732.250000,1,0.786716,0.840219,0.819218,0.015962
21732.500000,1,0.818262,0.874609,0.852857,0.016887
21732.750000,1,0.846831,0.906100,0.883340,0.017807
21733.000000,1,0.874029,0.934264,0.911080,0.018072
21733.250000,1,0.898530,0.961922,0.937136,0.018833
21733.500000,1,0.922732,0.986771,0.962139,0.019163
21733.750000,1,0.945092,1.010813,0.984789,0.019502
21734.000000,1,0.963727,1.030203,1.004626,0.019806
21734.250000,1,0.980188,1.047912,1.021798,0.020108
21734.500000,1,0.997108,1.064239,1.038203,0.020021
21734.750000,1,1.013534,1.080256,1.054451,0.019899
21735.000000,1,1.029218,1.097214,1.070721,0.020130
21735.250000,1,1.045713,1.112150,1.086669,0.019817
21735.500000,1,1.061072,1.126666,1.101083,0.019636
21735.750000,1,1.074236,1.139169,1.113669,0.019298
21736.000000,1,1.086047,1.151122,1.125280,0.019286
21736.250000,1,1.098697,1.160832,1.136615,0.018644
21736.500000,1,1.112356,1.172985,1.148925,0.017978
21736.750000,1,1.124858,1.183776,1.160979,0.017609
21737.000000,1,1.137173,1.194658,1.172080,0.017111
21737.250000,1,1.147224,1.203317,1.181119,0.016586
21737.500000,1,1.156593,1.210635,1.189182,0.016097
21737.750000,1,1.166951,1.218573,1.197066,0.015148
21738.000000,1,1.176636,1.224920,1.205246,0.014245
21738.250000,1,1.186895,1.233059,1.213839,0.013561
21738.500000,1,1.195236,1.240386,1.221510,0.013405
21738.750000,1,1.202352,1.243840,1.226305,0.012256
21739.000000,1,1.207363,1.246092,1.229556,0.011401
21739.250000,1,1.212888,1.248675,1.233571,0.010725
21739.500000,1,1.220211,1.253681,1.239466,0.009936
21739.750000,1,1.231360,1.260838,1.248315,0.008659
21740.000000,1,1.244870,1.272370,1.259799,0.007935
21740.250000,1,1.257619,1.281720,1.271368,0.007197
21740.500000,1,1.269054,1.290389,1.281292,0.006424
21740.750000,1,1.278325,1.298398,1.288940,0.005867
21741.000000,1,1.285401,1.302212,1.294338,0.004958
21741.250000,1,1.290105,1.303904,1.297305,0.004144
21741.500000,1,1.292962,1.304514,1.298717,0.003344
21741.750000,1,1.294088,1.303303,1.298008,0.002624
21742.000000,1,1.293802,1.300851,1.296342,0.002156
21742.250000,1,1.292734,1.297587,1.294444,0.001500
21742.500000,1,1.291861,1.294904,1.292850,0.000941
21742.750000,1,1.291490,1.294978,1.292709,0.001045
21743.000000,1,1.292069,1.296520,1.292959,0.001478
21743.250000,1,1.292061,1.298269,1.293550,0.001982
21743.500000,1,1.289756,1.299099,1.292502,0.002981
21743.750000,1,1.286575,1.297884,1.290682,0.003447
21744.000000,1,1.284583,1.298338,1.289215,0.004215
21744.250000,1,1.281330,1.298111,1.287340,0.004915
21744.500000,1,1.278967,1.297093,1.285526,0.005369
21744.750000,1,1.276295,1.296480,1.283514,0.005998
21745.000000,1,1.272981,1.293466,1.280522,0.006120
21745.250000,1,1.268186,1.293140,1.277442,0.007350
21745.500000,1,1.264592,1.289522,1.273877,0.007390
21745.750000,1,1.260187,1.287457,1.270507,0.008083
21746.000000,1,1.257615,1.286073,1.268251,0.008384
21746.250000,1,1.254411,1.284561,1.266193,0.008822
21746.500000,1,1.251378,1.283286,1.263901,0.009265
21746.750000,1,1.248295,1.281705,1.261054,0.009875
21747.000000,1,1.244521,1.280499,1.258999,0.010508
21747.250000,1,1.243229,1.279945,1.257612,0.010793
21747.500000,1,1.243640,1.282080,1.258611,0.011297
21747.750000,1,1.243410,1.283395,1.259554,0.011590
21748.000000,1,1.244100,1.285618,1.260857,0.012228
21748.250000,1,1.245282,1.287388,1.261794,0.012430
21748.500000,1,1.244691,1.287664,1.262001,0.012697
21748.750000,1,1.243049,1.287822,1.260605,0.013236
21749.000000,1,1.239285,1.284620,1.257586,0.013256
21749.250000,1,1.236723,1.282159,1.254411,0.013526
21749.500000,1,1.232148,1.277919,1.250294,0.013596
21749.750000,1,1.226432,1.273857,1.245273,0.014075
21750.000000,1,1.221056,1.268115,1.239889,0.013877
21750.250000,1,1.214529,1.260980,1.233157,0.013752
21750.500000,1,1.207291,1.255247,1.226601,0.014090
21750.750000,1,1.200034,1.248645,1.219875,0.014397
21751.000000,1,1.193817,1.241786,1.212990,0.014285
21751.250000,1,1.186189,1.232635,1.204504,0.013883
21751.500000,1,1.176829,1.225311,1.196763,0.014442
21751.750000,1,1.169591,1.216960,1.188422,0.014069
21752.000000,1,1.160692,1.209122,1.180105,0.014329
21752.250000,1,1.152263,1.199190,1.171038,0.014011
21752.500000,1,1.142883,1.190483,1.162091,0.014084
21752.750000,1,1.133123,1.180599,1.152404,0.013887
21753.000000,1,1.123522,1.171438,1.142636,0.014180
21753.250000,1,1.113812,1.160655,1.132632,0.013865
21753.500000,1,1.104072,1.150574,1.122860,0.013734
21753.750000,1,1.093711,1.139930,1.111962,0.013736
21754.000000,1,1.081197,1.127813,1.099547,0.013832
21754.250000,1,1.066192,1.112217,1.084903,0.013683
21754.500000,1,1.048653,1.094289,1.067469,0.013569
21754.750000,1,1.028071,1.072813,1.046222,0.013255
21755.000000,1,1.003345,1.046870,1.021314,0.012914
21755.250000,1,0.973253,1.017151,0.991620,0.013036
21755.500000,1,0.939419,0.980714,0.956555,0.012382
21755.750000,1,0.900009,0.939006,0.916815,0.011643
21756.000000,1,0.858220,0.894581,0.873391,0.010951
21756.250000,1,0.811762,0.846160,0.826302,0.010571
21756.500000,1,0.762636,0.795037,0.776492,0.009993
21756.750000,1,0.711753,0.741122,0.724128,0.009185
21757.000000,1,0.658432,0.685502,0.669889,0.008519
21757.250000,1,0.603678,0.627424,0.614102,0.007620
21757.500000,1,0.549974,0.571061,0.559004,0.006889
21757.750000,1,0.498311,0.515865,0.505975,0.005878
21758.000000,1,0.450074,0.465066,0.456804,0.005232
21758.250000,1,0.405569,0.417527,0.411257,0.004274
21758.500000,1,0.365784,0.374942,0.370082,0.003525
21758.750000,1,0.330418,0.337777,0.333847,0.002870
21759.000000,1,0.300065,0.305641,0.302729,0.002180
21759.250000,1,0.275705,0.280343,0.277737,0.001646
21759.500000,1,0.257832,0.261055,0.259262,0.001179
21759.750000,1,0.246354,0.249202,0.247671,0.000885
21760.000000,2,0.297201,0.298064,0.297577,0.000280
21760.250000,2,0.299361,0.300462,0.299837,0.000324
21760.500000,2,0.306192,0.308115,0.306888,0.000625
21760.750000,2,0.318009,0.320092,0.318645,0.000691
21761.000000,2,0.334506,0.337933,0.335539,0.001084
21761.250000,2,0.356161,0.360215,0.357429,0.001340
21761.500000,2,0.383330,0.387684,0.384746,0.001496
21761.750000,2,0.414989,0.420098,0.416643,0.001728
21762.000000,2,0.450712,0.456987,0.453117,0.002015
21762.250000,2,0.489917,0.496756,0.492536,0.002164
21762.500000,2,0.532183,0.539465,0.535060,0.002283
21762.750000,2,0.575863,0.583606,0.579120,0.002449
21763.000000,2,0.621425,0.629108,0.624222,0.002427
21763.250000,2,0.665866,0.673128,0.668375,0.002305
21763.500000,2,0.708043,0.714517,0.710155,0.002163
21763.750000,2,0.747152,0.753548,0.749378,0.002029
21764.000000,2,0.784145,0.789371,0.785965,0.001757
21764.250000,2,0.817547,0.823441,0.819685,0.001751
21764.500000,2,0.848253,0.853979,0.850330,0.001796
21764.750000,2,0.875908,0.880198,0.877623,0.001346
21765.000000,2,0.899180,0.902434,0.900342,0.001014
21765.250000,2,0.917013,0.920086,0.917949,0.000975
21765.500000,2,0.931913,0.935022,0.932733,0.001003
21765.750000,2,0.944411,0.946248,0.945171,0.000623
21766.000000,2,0.955586,0.958042,0.956653,0.000725
21766.250000,2,0.965525,0.966992,0.966017,0.000527
21766.500000,2,0.972559,0.974259,0.973168,0.000569
21766.750000,2,0.977205,0.978644,0.977682,0.000431
21767.000000,2,0.980306,0.981502,0.980792,0.000439
21767.250000,2,0.984193,0.985984,0.985287,0.000573
21767.500000,2,0.991823,0.992902,0.992149,0.000341
21767.750000,2,1.000335,1.003167,1.001463,0.000885
21768.000000,2,1.011278,1.013338,1.012218,0.000688
21768.250000,2,1.020593,1.022612,1.021531,0.000630
21768.500000,2,1.029249,1.030611,1.029804,0.000492
21768.750000,2,1.035723,1.037882,1.036632,0.000695
21769.000000,2,1.043423,1.044482,1.043936,0.000354
21769.250000,2,1.050056,1.052193,1.051167,0.000653
21769.500000,2,1.058582,1.059923,1.059154,0.000528
21769.750000,2,1.066989,1.068219,1.067577,0.000408
21770.000000,2,1.074890,1.076598,1.075568,0.000541
21770.250000,2,1.082435,1.084528,1.083694,0.000693
21770.500000,2,1.091348,1.093251,1.092087,0.000634
21770.750000,2,1.100471,1.102094,1.101342,0.000516
21771.000000,2,1.109411,1.111197,1.110240,0.000574
21771.250000,2,1.116671,1.117518,1.117212,0.000262
21771.500000,2,1.122737,1.124084,1.123541,0.000445
21771.750000,2,1.127902,1.128737,1.128324,0.000297
21772.000000,2,1.133651,1.135115,1.134415,0.000418
21772.250000,2,1.139935,1.140815,1.140282,0.000302
21772.500000,2,1.146088,1.147627,1.147099,0.000482
21772.750000,2,1.152681,1.154301,1.153259,0.000523
21773.000000,2,1.158296,1.159591,1.158758,0.000424
21773.250000,2,1.161915,1.164123,1.162657,0.000648
21773.500000,2,1.166069,1.167012,1.166620,0.000286
21773.750000,2,1.169519,1.171589,1.170403,0.000574
21774.000000,2,1.172775,1.174437,1.173844,0.000610
21774.250000,2,1.174610,1.176621,1.175528,0.000667
21774.500000,2,1.174919,1.176460,1.175593,0.000492
21774.750000,2,1.174303,1.176053,1.174993,0.000548
21775.000000,2,1.174313,1.175235,1.174900,0.000328
21775.250000,2,1.175974,1.178367,1.177216,0.000783
21775.500000,2,1.180153,1.181920,1.181056,0.000615
21775.750000,2,1.185298,1.186611,1.186145,0.000421
21776.000000,2,1.189394,1.191352,1.190374,0.000612
21776.250000,2,1.192131,1.193766,1.192838,0.000560
21776.500000,2,1.194071,1.196698,1.195173,0.000846
21776.750000,2,1.197534,1.199720,1.198818,0.000650
21777.000000,2,1.202930,1.204639,1.203538,0.000557
21777.250000,2,1.208118,1.209863,1.208961,0.000494
21777.500000,2,1.212343,1.213573,1.212883,0.000378
21777.750000,2,1.214258,1.215728,1.215026,0.000530
21778.000000,2,1.215008,1.217186,1.216155,0.000674
21778.250000,2,1.215147,1.217820,1.216532,0.000887
21778.500000,2,1.217805,1.219524,1.218809,0.000620
21778.750000,2,1.221281,1.222740,1.222176,0.000546
21779.000000,2,1.224390,1.227037,1.225775,0.000905
21779.250000,2,1.227205,1.229219,1.227982,0.000631
21779.500000,2,1.226500,1.229483,1.228079,0.001086
21779.750000,2,1.226528,1.228870,1.227596,0.000834
21780.000000,2,1.226259,1.228525,1.227512,0.001001
21780.250000,2,1.226369,1.230092,1.228179,0.001173
21780.500000,2,1.227127,1.230285,1.228882,0.001001
21780.750000,2,1.228493,1.231480,1.230044,0.001002
21781.000000,2,1.229431,1.231390,1.230325,0.000741
21781.250000,2,1.228593,1.231062,1.229762,0.000813
21781.500000,2,1.229972,1.231999,1.230985,0.000625
21781.750000,2,1.233310,1.234604,1.233956,0.000431
21782.000000,2,1.238075,1.239375,1.238686,0.000489
21782.250000,2,1.244405,1.246372,1.245520,0.000651
21782.500000,2,1.251379,1.253088,1.252224,0.000606
21782.750000,2,1.258623,1.260515,1.259593,0.000556
21783.000000,2,1.265375,1.267852,1.266754,0.000728
21783.250000,2,1.272579,1.273812,1.273235,0.000383
21783.500000,2,1.277632,1.279726,1.278773,0.000613
21783.750000,2,1.280661,1.282539,1.281621,0.000572
21784.000000,2,1.282667,1.284352,1.283318,0.000599
21784.250000,2,1.282264,1.284352,1.283425,0.000630
21784.500000,2,1.282297,1.283977,1.283320,0.000526
21784.750000,2,1.281408,1.284065,1.282447,0.000875
21785.000000,2,1.281199,1.283457,1.282284,0.000710
21785.250000,2,1.279555,1.282509,1.280661,0.000978
21785.500000,2,1.277239,1.279268,1.278143,0.000702
21785.750000,2,1.272022,1.275039,1.273470,0.001063
21786.000000,2,1.266504,1.269175,1.267704,0.001098
21786.250000,2,1.258790,1.261600,1.260512,0.000947
21786.500000,2,1.249636,1.253307,1.251070,0.001430
21786.750000,2,1.237618,1.240591,1.238737,0.001044
21787.000000,2,1.219414,1.223439,1.221377,0.001338
21787.250000,2,1.196460,1.201451,1.198478,0.001595
21787.500000,2,1.166831,1.171552,1.169040,0.001614
21787.750000,2,1.129906,1.135659,1.132869,0.002035
21788.000000,2,1.086687,1.093367,1.090584,0.002271
21788.250000,2,1.036664,1.044941,1.041440,0.002878
21788.500000,2,0.981541,0.990354,0.986455,0.002891
21788.750000,2,0.920551,0.929775,0.926170,0.003336
21789.000000,2,0.856071,0.866432,0.862212,0.003663
21789.250000,2,0.789788,0.799463,0.795629,0.003420
21789.500000,2,0.721580,0.732289,0.728014,0.003650
21789.750000,2,0.654120,0.664417,0.660084,0.003570
21790.000000,2,0.588728,0.598527,0.594458,0.003377
21790.250000,2,0.527089,0.535938,0.532267,0.003115
21790.500000,2,0.470659,0.478885,0.475400,0.002791
21790.750000,2,0.420543,0.427892,0.424827,0.002549
21791.000000,2,0.378804,0.384398,0.382196,0.002125
21791.250000,2,0.344946,0.349868,0.347721,0.001748
21791.500000,2,0.321031,0.324047,0.322688,0.001048
21791.750000,2,0.306354,0.308040,0.307158,0.000661
21792.000000,3,0.300495,0.302456,0.301413,0.000568
21792.250000,3,0.307231,0.308896,0.307886,0.000483
21792.500000,3,0.314964,0.318168,0.316600,0.001128
21792.750000,3,0.336603,0.339360,0.338071,0.001029
21793.000000,3,0.359253,0.363850,0.361091,0.001713
21793.250000,3,0.393527,0.398861,0.396101,0.001720
21793.500000,3,0.429462,0.435809,0.431817,0.002418
21793.750000,3,0.475534,0.481916,0.478316,0.002160
21794.000000,3,0.520603,0.528164,0.523463,0.002891
21794.250000,3,0.573440,0.581092,0.576579,0.002623
21794.500000,3,0.621789,0.629939,0.624875,0.003013
21794.750000,3,0.675419,0.683237,0.678547,0.002568
21795.000000,3,0.722739,0.731324,0.726370,0.003139
21795.250000,3,0.776263,0.783705,0.779437,0.002458
21795.500000,3,0.822746,0.831783,0.826631,0.002986
21795.750000,3,0.874191,0.880888,0.877073,0.002457
21796.000000,3,0.914835,0.922544,0.918669,0.002629
21796.250000,3,0.957420,0.961910,0.959704,0.001717
21796.500000,3,0.986273,0.992573,0.989086,0.002242
21796.750000,3,1.017784,1.022259,1.019704,0.001603
21797.000000,3,1.037760,1.043859,1.041382,0.001973
21797.250000,3,1.063915,1.067086,1.065305,0.001086
21797.500000,3,1.076347,1.081760,1.079433,0.001650
21797.750000,3,1.093338,1.095531,1.094289,0.000701
21798.000000,3,1.096501,1.100223,1.099080,0.001281
21798.250000,3,1.104936,1.106210,1.105645,0.000466
21798.500000,3,1.101254,1.105066,1.103653,0.001120
21798.750000,3,1.104534,1.105437,1.105056,0.000323
21799.000000,3,1.095190,1.099131,1.097449,0.001135
21799.250000,3,1.091642,1.093330,1.092640,0.000548
21799.500000,3,1.078858,1.082060,1.081139,0.000980
21799.750000,3,1.076098,1.077576,1.076816,0.000508
21800.000000,3,1.174562,1.412997,1.251572,0.071529
21800.250000,3,1.072043,1.073568,1.072756,0.000545
21800.500000,3,1.069112,1.073202,1.071610,0.001337
21800.750000,3,1.076117,1.077887,1.077026,0.000564
21801.000000,3,1.073465,1.076253,1.075334,0.000877
21801.250000,3,1.076348,1.077868,1.077431,0.000472
21801.500000,3,1.071443,1.074426,1.072983,0.000836
21801.750000,3,1.073845,1.074986,1.074559,0.000374
21802.000000,3,1.067371,1.070683,1.069096,0.000962
21802.250000,3,1.067166,1.068341,1.067642,0.000447
21802.500000,3,1.057013,1.059480,1.058674,0.000833
21802.750000,3,1.054495,1.056322,1.055452,0.000653
21803.000000,3,1.047917,1.050614,1.049889,0.000908
21803.250000,3,1.053408,1.056122,1.055002,0.000811
21803.500000,3,1.058545,1.061652,1.060310,0.001039
21803.750000,3,1.071832,1.073614,1.072948,0.000661
21804.000000,3,1.077337,1.081036,1.079604,0.001142
21804.250000,3,1.087623,1.089420,1.088225,0.000654
21804.500000,3,1.086193,1.089400,1.088183,0.001002
21804.750000,3,1.094983,1.096254,1.095489,0.000381
21805.000000,3,1.097541,1.101741,1.099942,0.001332
21805.250000,3,1.112395,1.114889,1.113356,0.000892
21805.500000,3,1.119396,1.123716,1.122121,0.001382
21805.750000,3,1.134620,1.137094,1.135716,0.000883
21806.000000,3,1.138890,1.143493,1.141371,0.001471
21806.250000,3,1.150395,1.152046,1.151021,0.000511
21806.500000,3,1.153179,1.157322,1.155559,0.001352
21806.750000,3,1.166562,1.169230,1.167375,0.000946
21807.000000,3,1.170651,1.175043,1.173555,0.001419
21807.250000,3,1.183500,1.185472,1.184262,0.000674
21807.500000,3,1.184171,1.189044,1.187106,0.001572
21807.750000,3,1.193597,1.194715,1.194134,0.000448
21808.000000,3,1.192957,1.197815,1.195931,0.001440
21808.250000,3,1.202563,1.204591,1.203405,0.000682
21808.500000,3,1.202673,1.207856,1.205806,0.001479
21808.750000,3,1.213807,1.215857,1.214667,0.000746
21809.000000,3,1.214031,1.218222,1.216588,0.001271
21809.250000,3,1.222467,1.224819,1.223660,0.000776
21809.500000,3,1.221056,1.226578,1.225079,0.001695
21809.750000,3,1.231753,1.234109,1.232642,0.000760
21810.000000,3,1.231873,1.235852,1.234708,0.001304
21810.250000,3,1.240811,1.242406,1.241671,0.000570
21810.500000,3,1.237547,1.242274,1.240890,0.001427
21810.750000,3,1.243399,1.244638,1.244086,0.000455
21811.000000,3,1.237217,1.241774,1.240864,0.001498
21811.250000,3,1.242110,1.242918,1.242554,0.000256
21811.500000,3,1.235556,1.240670,1.238989,0.001644
21811.750000,3,1.238278,1.240433,1.239628,0.000620
21812.000000,3,1.231013,1.235562,1.234060,0.001379
21812.250000,3,1.232622,1.233370,1.233018,0.000305
21812.500000,3,1.222977,1.228528,1.226507,0.001722
21812.750000,3,1.226301,1.226899,1.226624,0.000199
21813.000000,3,1.216923,1.222628,1.220702,0.001692
21813.250000,3,1.217673,1.219376,1.218695,0.000530
21813.500000,3,1.207016,1.211265,1.209740,0.001297
21813.750000,3,1.204562,1.206108,1.205299,0.000471
21814.000000,3,1.193107,1.198168,1.196417,0.001633
21814.250000,3,1.195934,1.197206,1.196425,0.000476
21814.500000,3,1.192056,1.197320,1.195339,0.001543
21814.750000,3,1.201953,1.204344,1.203250,0.000729
21815.000000,3,1.203584,1.208469,1.206657,0.001595
21815.250000,3,1.213250,1.216161,1.214891,0.000905
21815.500000,3,1.213030,1.217363,1.215835,0.001408
21815.750000,3,1.218910,1.221638,1.220201,0.000858
21816.000000,3,1.214471,1.219263,1.217862,0.001556
21816.250000,3,1.217946,1.219501,1.218773,0.000507
21816.500000,3,1.210308,1.214189,1.212873,0.001260
21816.750000,3,1.209968,1.212140,1.210812,0.000794
21817.000000,3,1.198911,1.203479,1.202004,0.001570
21817.250000,3,1.197501,1.198748,1.198058,0.000411
21817.500000,3,1.186282,1.190788,1.188993,0.001426
21817.750000,3,1.183944,1.186197,1.185036,0.000841
21818.000000,3,1.170931,1.176319,1.174534,0.001691
21818.250000,3,1.165152,1.167838,1.166590,0.000860
21818.500000,3,1.147015,1.152169,1.149966,0.001770
21818.750000,3,1.133234,1.136006,1.134459,0.001003
21819.000000,3,1.107208,1.111872,1.109807,0.001672
21819.250000,3,1.084032,1.088534,1.086786,0.001545
21819.500000,3,1.050559,1.056365,1.053438,0.002048
21819.750000,3,1.016584,1.022556,1.020003,0.002053
21820.000000,3,0.971483,0.978538,0.975352,0.002534
21820.250000,3,0.925356,0.934668,0.931033,0.003034
21820.500000,3,0.872118,0.880541,0.876806,0.002830
21820.750000,3,0.819047,0.828249,0.824791,0.003177
21821.000000,3,0.759133,0.768633,0.764411,0.003081
21821.250000,3,0.701712,0.711306,0.707955,0.003291
21821.500000,3,0.640246,0.649084,0.645571,0.002969
21821.750000,3,0.583909,0.593223,0.589964,0.003240
21822.000000,3,0.527040,0.535234,0.531708,0.002791
21822.250000,3,0.478529,0.486248,0.483599,0.002793
21822.500000,3,0.431384,0.437975,0.435221,0.002192
21822.750000,3,0.394536,0.400508,0.398359,0.002158
21823.000000,3,0.360102,0.364631,0.362616,0.001532
21823.250000,3,0.336510,0.340712,0.339109,0.001526
21823.500000,3,0.316176,0.318649,0.317516,0.001011
21823.750000,3,0.307281,0.310043,0.308542,0.000898
21824.000000,4,0.297809,0.298753,0.298395,0.000298
21824.250000,4,0.302614,0.304858,0.303669,0.000724
21824.500000,4,0.313962,0.317864,0.315573,0.001433
21824.750000,4,0.336846,0.341455,0.338825,0.001502
21825.000000,4,0.366062,0.372273,0.368623,0.002167
21825.250000,4,0.405902,0.413441,0.409143,0.002485
21825.500000,4,0.451406,0.460316,0.454933,0.003028
21825.750000,4,0.506299,0.515711,0.509903,0.003234
21826.000000,4,0.563696,0.573996,0.567871,0.003545
21826.250000,4,0.627668,0.638019,0.631877,0.003538
21826.500000,4,0.691911,0.702749,0.696010,0.003823
21826.750000,4,0.759200,0.769787,0.763165,0.003680
21827.000000,4,0.822583,0.833191,0.826626,0.003862
21827.250000,4,0.885938,0.895669,0.889854,0.003348
21827.500000,4,0.943743,0.952576,0.947161,0.003203
21827.750000,4,1.000724,1.008571,1.003605,0.002787
21828.000000,4,1.050385,1.057705,1.053483,0.002878
21828.250000,4,1.098971,1.106170,1.101673,0.002684
21828.500000,4,1.139736,1.146988,1.142740,0.002686
21828.750000,4,1.178981,1.184904,1.181474,0.002263
21829.000000,4,1.208727,1.214152,1.211240,0.001946
21829.250000,4,1.235653,1.239892,1.237648,0.001533
21829.500000,4,1.253268,1.258055,1.255235,0.001507
21829.750000,4,1.269167,1.272344,1.270645,0.000960
21830.000000,4,1.277030,1.280887,1.278708,0.001119
21830.250000,4,1.284251,1.287280,1.285449,0.000843
21830.500000,4,1.284041,1.287858,1.286142,0.001121
21830.750000,4,1.285989,1.288035,1.287317,0.000702
21831.000000,4,1.283749,1.285846,1.284862,0.000640
21831.250000,4,1.283569,1.285816,1.284879,0.000696
21831.500000,4,1.279230,1.282630,1.281071,0.001157
21831.750000,4,1.275765,1.279218,1.277720,0.001200
21832.000000,4,1.269006,1.272050,1.270725,0.001073
21832.250000,4,1.263336,1.265727,1.264377,0.000953
21832.500000,4,1.255337,1.258828,1.257441,0.001239
21832.750000,4,1.253499,1.256504,1.255355,0.001029
21833.000000,4,1.251210,1.254022,1.252998,0.000905
21833.250000,4,1.252083,1.254570,1.253757,0.000776
21833.500000,4,1.250466,1.254321,1.252589,0.001239
21833.750000,4,1.250286,1.253636,1.251847,0.000961
21834.000000,4,1.244933,1.247879,1.247055,0.000921
21834.250000,4,1.243567,1.245845,1.245114,0.000766
21834.500000,4,1.238746,1.243264,1.241013,0.001409
21834.750000,4,1.237058,1.239880,1.238516,0.000974
21835.000000,4,1.229727,1.233729,1.232199,0.001136
21835.250000,4,1.225168,1.229164,1.227373,0.001174
21835.500000,4,1.216300,1.220287,1.218775,0.001137
21835.750000,4,1.211620,1.215063,1.213909,0.001205
21836.000000,4,1.206719,1.209713,1.208962,0.000977
21836.250000,4,1.203435,1.207511,1.206364,0.001271
21836.500000,4,1.199307,1.203259,1.201525,0.001175
21836.750000,4,1.196374,1.199300,1.197831,0.000899
21837.000000,4,1.188752,1.191756,1.190883,0.000947
21837.250000,4,1.184443,1.187877,1.186378,0.001006
21837.500000,4,1.177734,1.180794,1.179868,0.000993
21837.750000,4,1.174812,1.177262,1.176122,0.000798
21838.000000,4,1.166406,1.171243,1.169628,0.001501
21838.250000,4,1.162810,1.166133,1.164386,0.000960
21838.500000,4,1.153229,1.156881,1.155392,0.001178
21838.750000,4,1.148037,1.150488,1.149528,0.000751
21839.000000,4,1.140846,1.144176,1.142578,0.000974
21839.250000,4,1.138757,1.140416,1.139613,0.000630
21839.500000,4,1.132550,1.135507,1.134264,0.000886
21839.750000,4,1.129146,1.131875,1.130842,0.001035
21840.000000,4,1.169702,1.228633,1.203350,0.017331
21840.250000,4,1.118570,1.119817,1.119111,0.000454
21840.500000,4,1.110952,1.112476,1.111638,0.000593
21840.750000,4,1.106974,1.107639,1.107293,0.000234
21841.000000,4,1.099428,1.100880,1.100334,0.000556
21841.250000,4,1.093696,1.095113,1.094480,0.000462
21841.500000,4,1.083599,1.085356,1.084695,0.000609
21841.750000,4,1.077666,1.079794,1.078400,0.000712
21842.000000,4,1.073339,1.074280,1.073793,0.000354
21842.250000,4,1.075211,1.076741,1.075679,0.000465
21842.500000,4,1.078655,1.079774,1.079229,0.000377
21842.750000,4,1.084801,1.086533,1.085437,0.000537
21843.000000,4,1.087809,1.089376,1.088364,0.000491
21843.250000,4,1.089573,1.090870,1.090439,0.000435
21843.500000,4,1.088297,1.089820,1.089045,0.000472
21843.750000,4,1.089430,1.090659,1.089826,0.000494
21844.000000,4,1.089071,1.090587,1.089839,0.000441
21844.250000,4,1.091475,1.093071,1.092159,0.000449
21844.500000,4,1.089689,1.091183,1.090525,0.000512
21844.750000,4,1.088129,1.090138,1.089329,0.000780
21845.000000,4,1.083648,1.085770,1.084452,0.000665
21845.250000,4,1.081659,1.084374,1.082589,0.000855
21845.500000,4,1.079347,1.081190,1.079900,0.000624
21845.750000,4,1.079995,1.082385,1.080871,0.000809
21846.000000,4,1.078086,1.080075,1.078766,0.000584
21846.250000,4,1.076943,1.080537,1.078406,0.001069
21846.500000,4,1.072774,1.075164,1.073912,0.000672
21846.750000,4,1.072312,1.074230,1.072949,0.000605
21847.000000,4,1.070959,1.073527,1.072204,0.000824
21847.250000,4,1.075509,1.078519,1.076279,0.000954
21847.500000,4,1.077397,1.080959,1.079167,0.001011
21847.750000,4,1.082821,1.086392,1.083881,0.001172
21848.000000,4,1.084093,1.087246,1.085126,0.001211
21848.250000,4,1.086164,1.089737,1.087422,0.001076
21848.500000,4,1.085342,1.087166,1.086038,0.000621
21848.750000,4,1.085639,1.088773,1.086747,0.001041
21849.000000,4,1.081448,1.086091,1.083369,0.001304
21849.250000,4,1.078569,1.082666,1.080039,0.001287
21849.500000,4,1.069914,1.073206,1.071118,0.001111
21849.750000,4,1.060691,1.065473,1.062503,0.001554
21850.000000,4,1.049374,1.053873,1.051458,0.001253
21850.250000,4,1.041184,1.044824,1.042507,0.001140
21850.500000,4,1.028455,1.032893,1.030755,0.001365
21850.750000,4,1.015788,1.020761,1.017924,0.001489
21851.000000,4,0.995448,1.001118,0.998271,0.001632
21851.250000,4,0.972373,0.977562,0.975392,0.001830
21851.500000,4,0.942434,0.948094,0.945901,0.001936
21851.750000,4,0.911547,0.917584,0.914792,0.002211
21852.000000,4,0.875535,0.881390,0.879199,0.002101
21852.250000,4,0.837226,0.844103,0.841466,0.002432
21852.500000,4,0.792087,0.799634,0.797029,0.002686
