# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234133,0.235044,0.234564,0.000289
21728.250000,1,0.236614,0.237607,0.237150,0.000333
21728.500000,1,0.243842,0.245265,0.244451,0.000515
21728.750000,1,0.256453,0.258303,0.257233,0.000706
21729.000000,1,0.274168,0.276676,0.275193,0.000943
21729.250000,1,0.297145,0.300617,0.298527,0.001279
21729.500000,1,0.325214,0.328987,0.326773,0.001383
21729.750000,1,0.358204,0.362910,0.360147,0.001784
21730.000000,1,0.395808,0.400952,0.397785,0.001929
21730.250000,1,0.437037,0.442660,0.439510,0.002059
21730.500000,1,0.481388,0.487667,0.483960,0.002285
21730.750000,1,0.527424,0.534264,0.530100,0.002537
21731.000000,1,0.574658,0.581346,0.577372,0.002438
21731.250000,1,0.621380,0.628084,0.624173,0.002342
21731.500000,1,0.667767,0.673481,0.670020,0.002142
21731.750000,1,0.711857,0.718302,0.714511,0.002341
21732.000000,1,0.753786,0.759729,0.756175,0.002091
21732.250000,1,0.792337,0.797113,0.794194,0.001834
21732.500000,1,0.826838,0.830476,0.828517,0.001440
21732.750000,1,0.857574,0.861980,0.859265,0.001500
21733.000000,1,0.885676,0.889422,0.887040,0.001277
21733.250000,1,0.911143,0.914191,0.912546,0.001009
21733.500000,1,0.934347,0.937937,0.935530,0.001326
21733.750000,1,0.954939,0.958501,0.956016,0.001279
21734.000000,1,0.972845,0.975814,0.974082,0.000927
21734.250000,1,0.989511,0.991335,0.990514,0.000627
21734.500000,1,1.004843,1.006375,1.005724,0.000622
21734.750000,1,1.019609,1.021286,1.020235,0.000555
21735.000000,1,1.033981,1.036119,1.034798,0.000713
21735.250000,1,1.048245,1.049993,1.048895,0.000643
21735.500000,1,1.061787,1.063109,1.062493,0.000525
21735.750000,1,1.074244,1.077219,1.075525,0.000978
21736.000000,1,1.087214,1.089778,1.088551,0.000818
21736.250000,1,1.100646,1.102173,1.101330,0.000585
21736.500000,1,1.112422,1.115544,1.114374,0.001039
21736.750000,1,1.126229,1.129053,1.127451,0.000956
21737.000000,1,1.138714,1.141358,1.139992,0.000916
21737.250000,1,1.151838,1.153364,1.152546,0.000629
21737.500000,1,1.164473,1.165947,1.165187,0.000545
21737.750000,1,1.176869,1.178843,1.178028,0.000679
21738.000000,1,1.189874,1.192531,1.191450,0.000941
21738.250000,1,1.203843,1.206572,1.205234,0.000812
21738.500000,1,1.221782,1.225306,1.223582,0.001331
21738.750000,1,1.230250,1.232189,1.230952,0.000707
21739.000000,1,1.241467,1.242893,1.242259,0.000507
21739.250000,1,1.251524,1.253623,1.252619,0.000646
21739.500000,1,1.261082,1.263395,1.262139,0.000747
21739.750000,1,1.269599,1.272005,1.271025,0.000791
21740.000000,1,1.278345,1.278920,1.278508,0.000216
21740.250000,1,1.284385,1.284836,1.284609,0.000166
21740.500000,1,1.288338,1.289722,1.288877,0.000489
21740.750000,1,1.293833,1.294790,1.294232,0.000365
21741.000000,1,1.299119,1.300859,1.299729,0.000623
21741.250000,1,1.305211,1.306266,1.305845,0.000395
21741.500000,1,1.309516,1.312770,1.311197,0.001002
21741.750000,1,1.314501,1.315387,1.314976,0.000304
21742.000000,1,1.315372,1.316633,1.316219,0.000416
21742.250000,1,1.316137,1.318736,1.317252,0.000852
21742.500000,1,1.317216,1.318171,1.317715,0.000366
21742.750000,1,1.318355,1.320266,1.319039,0.000727
21743.000000,1,1.319691,1.321377,1.320468,0.000646
21743.250000,1,1.321236,1.323080,1.321894,0.000655
21743.500000,1,1.320126,1.322174,1.321007,0.000634
21743.750000,1,1.317698,1.319109,1.318462,0.000503
21744.000000,1,1.314529,1.315856,1.314931,0.000439
21744.250000,1,1.311164,1.313096,1.312066,0.000684
21744.500000,1,1.309507,1.311671,1.310289,0.000732
21744.750000,1,1.308184,1.310206,1.309137,0.000667
21745.000000,1,1.307122,1.308462,1.307749,0.000563
21745.250000,1,1.303461,1.305171,1.304399,0.000542
21745.500000,1,1.298293,1.300132,1.299123,0.000658
21745.750000,1,1.292401,1.293955,1.292943,0.000529
21746.000000,1,1.287477,1.288982,1.288353,0.000624
21746.250000,1,1.285171,1.286102,1.285635,0.000318
21746.500000,1,1.283285,1.284896,1.284056,0.000533
21746.750000,1,1.281481,1.282215,1.281756,0.000236
21747.000000,1,1.276702,1.278583,1.277698,0.000743
21747.250000,1,1.272255,1.273570,1.272905,0.000460
21747.500000,1,1.267119,1.268219,1.267615,0.000410
21747.750000,1,1.262850,1.264251,1.263405,0.000460
21748.000000,1,1.260841,1.262391,1.261530,0.000556
21748.250000,1,1.258753,1.260023,1.259438,0.000503
21748.500000,1,1.255819,1.257609,1.256856,0.000637
21748.750000,1,1.252285,1.253424,1.252851,0.000404
21749.000000,1,1.246893,1.249429,1.248031,0.001029
21749.250000,1,1.241290,1.244075,1.242810,0.000920
21749.500000,1,1.237843,1.240410,1.239068,0.000962
21749.750000,1,1.235341,1.236158,1.235895,0.000300
21750.000000,1,1.233085,1.234517,1.233728,0.000522
21750.250000,1,1.227913,1.229495,1.228879,0.000522
21750.500000,1,1.222646,1.224290,1.223587,0.000593
21750.750000,1,1.216932,1.218047,1.217453,0.000463
21751.000000,1,1.211382,1.212403,1.211796,0.000337
21751.250000,1,1.206613,1.208271,1.207090,0.000574
21751.500000,1,1.201507,1.203250,1.202565,0.000539
21751.750000,1,1.196155,1.197110,1.196666,0.000288
21752.000000,1,1.188561,1.190818,1.189377,0.000716
21752.250000,1,1.180256,1.181781,1.181431,0.000543
21752.500000,1,1.173037,1.173851,1.173464,0.000309
21752.750000,1,1.166426,1.167336,1.166962,0.000316
21753.000000,1,1.161016,1.161801,1.161245,0.000261
21753.250000,1,1.154858,1.156564,1.155687,0.000641
21753.500000,1,1.146602,1.148532,1.147637,0.000795
21753.750000,1,1.136001,1.137620,1.136941,0.000578
21754.000000,1,1.121586,1.123976,1.122819,0.000909
21754.250000,1,1.105475,1.107681,1.106306,0.000721
21754.500000,1,1.085929,1.088788,1.087447,0.001034
21754.750000,1,1.063828,1.067275,1.065855,0.001233
21755.000000,1,1.038458,1.042016,1.040026,0.001314
21755.250000,1,1.006710,1.011019,1.009252,0.001627
21755.500000,1,0.970756,0.975904,0.973614,0.001785
21755.750000,1,0.929713,0.935559,0.933213,0.002060
21756.000000,1,0.885999,0.892178,0.889796,0.002211
21756.250000,1,0.838513,0.845343,0.842647,0.002419
21756.500000,1,0.788122,0.795182,0.792331,0.002500
21756.750000,1,0.734592,0.741574,0.738856,0.002675
21757.000000,1,0.677264,0.685806,0.682499,0.002989
21757.250000,1,0.619964,0.628370,0.624932,0.003023
21757.500000,1,0.562361,0.570155,0.567180,0.002790
21757.750000,1,0.507227,0.514700,0.511706,0.002695
21758.000000,1,0.454767,0.461971,0.458998,0.002598
21758.250000,1,0.406404,0.412605,0.410129,0.002298
21758.500000,1,0.362236,0.368277,0.365855,0.002179
21758.750000,1,0.323895,0.329707,0.327353,0.001979
21759.000000,1,0.292344,0.296941,0.295061,0.001543
21759.250000,1,0.267797,0.271176,0.269752,0.001163
21759.500000,1,0.250191,0.252307,0.251340,0.000708
21759.750000,1,0.239342,0.241147,0.240222,0.000535
21760.000000,2,0.276624,0.277694,0.277120,0.000316
21760.250000,2,0.279696,0.281166,0.280438,0.000464
21760.500000,2,0.286372,0.287573,0.286897,0.000397
21760.750000,2,0.299479,0.302038,0.300528,0.000819
21761.000000,2,0.316340,0.319092,0.317585,0.000906
21761.250000,2,0.340217,0.344660,0.342006,0.001414
21761.500000,2,0.368059,0.372200,0.369681,0.001411
21761.750000,2,0.401487,0.407178,0.403864,0.001899
21762.000000,2,0.437949,0.443315,0.440101,0.001813
21762.250000,2,0.478889,0.485746,0.481848,0.002224
21762.500000,2,0.522184,0.529015,0.524953,0.002343
21762.750000,2,0.569441,0.577675,0.572852,0.002667
21763.000000,2,0.617553,0.624915,0.620499,0.002569
21763.250000,2,0.667280,0.675189,0.670437,0.002688
21763.500000,2,0.714051,0.720030,0.716612,0.002109
21763.750000,2,0.758950,0.765698,0.761945,0.002361
21764.000000,2,0.800118,0.805880,0.802427,0.002077
21764.250000,2,0.838066,0.844194,0.840631,0.002033
21764.500000,2,0.872202,0.876418,0.873811,0.001505
21764.750000,2,0.902873,0.907976,0.904899,0.001655
21765.000000,2,0.927209,0.931642,0.929685,0.001585
21765.250000,2,0.949608,0.952619,0.950870,0.001042
21765.500000,2,0.965117,0.968734,0.966622,0.001254
21765.750000,2,0.979702,0.982616,0.981052,0.000945
21766.000000,2,0.992224,0.993931,0.992963,0.000589
21766.250000,2,1.004259,1.006826,1.005609,0.000841
21766.500000,2,1.013671,1.015960,1.014871,0.000671
21766.750000,2,1.023257,1.025071,1.024552,0.000723
21767.000000,2,1.029258,1.031139,1.030281,0.000662
21767.250000,2,1.035458,1.037487,1.036822,0.000784
21767.500000,2,1.040182,1.042507,1.041714,0.000796
21767.750000,2,1.048245,1.050716,1.049765,0.000917
21768.000000,2,1.057232,1.058238,1.057797,0.000410
21768.250000,2,1.066119,1.068094,1.067176,0.000745
21768.500000,2,1.072707,1.075218,1.074001,0.000766
21768.750000,2,1.081256,1.083193,1.082264,0.000610
21769.000000,2,1.086321,1.087905,1.086940,0.000498
21769.250000,2,1.093486,1.096264,1.094780,0.000983
21769.500000,2,1.100015,1.100682,1.100303,0.000252
21769.750000,2,1.106842,1.109306,1.108085,0.000778
21770.000000,2,1.112352,1.113609,1.113072,0.000459
21770.250000,2,1.118585,1.120482,1.119279,0.000622
21770.500000,2,1.122078,1.122874,1.122484,0.000296
21770.750000,2,1.128566,1.130685,1.129700,0.000699
21771.000000,2,1.134936,1.136219,1.135504,0.000440
21771.250000,2,1.143404,1.145845,1.144217,0.000784
21771.500000,2,1.151784,1.152685,1.152117,0.000390
21771.750000,2,1.159699,1.162109,1.160656,0.000740
21772.000000,2,1.207304,1.250459,1.228700,0.017111
21772.250000,2,1.171578,1.172860,1.172213,0.000471
21772.500000,2,1.175636,1.177555,1.176661,0.000633
21772.750000,2,1.183436,1.184802,1.183948,0.000520
21773.000000,2,1.188431,1.190307,1.189714,0.000616
21773.250000,2,1.196646,1.197808,1.197131,0.000448
21773.500000,2,1.200993,1.203559,1.201901,0.000860
21773.750000,2,1.206316,1.207903,1.207052,0.000488
21774.000000,2,1.209771,1.211551,1.210488,0.000549
21774.250000,2,1.215130,1.216362,1.215515,0.000435
21774.500000,2,1.218444,1.219624,1.218901,0.000413
21774.750000,2,1.223493,1.224712,1.224201,0.000474
21775.000000,2,1.226196,1.227754,1.226743,0.000536
21775.250000,2,1.229810,1.231477,1.230752,0.000633
21775.500000,2,1.231872,1.234145,1.232761,0.000736
21775.750000,2,1.237219,1.237435,1.237299,0.000067
21776.000000,2,1.241111,1.242734,1.241868,0.000599
21776.250000,2,1.246290,1.247012,1.246649,0.000269
21776.500000,2,1.249019,1.251183,1.250345,0.000839
21776.750000,2,1.252862,1.254510,1.253984,0.000548
21777.000000,2,1.255075,1.257564,1.256538,0.000877
21777.250000,2,1.259269,1.260537,1.259912,0.000482
21777.500000,2,1.261504,1.263787,1.262286,0.000839
21777.750000,2,1.266636,1.268103,1.267445,0.000507
21778.000000,2,1.269453,1.270368,1.269863,0.000330
21778.250000,2,1.271590,1.273588,1.272441,0.000824
21778.500000,2,1.269959,1.272777,1.271359,0.000909
21778.750000,2,1.270543,1.271411,1.270968,0.000333
21779.000000,2,1.267026,1.269264,1.267855,0.000840
21779.250000,2,1.265879,1.267327,1.266715,0.000529
21779.500000,2,1.261737,1.263154,1.262453,0.000458
21779.750000,2,1.257936,1.259501,1.258482,0.000536
21780.000000,2,1.249405,1.251898,1.250933,0.000838
21780.250000,2,1.242586,1.244106,1.243569,0.000498
21780.500000,2,1.234985,1.236811,1.235837,0.000699
21780.750000,2,1.230790,1.232010,1.231405,0.000485
21781.000000,2,1.225268,1.227994,1.226794,0.000956
21781.250000,2,1.223744,1.226173,1.224820,0.000902
21781.500000,2,1.218469,1.220934,1.219628,0.000894
21781.750000,2,1.213782,1.216351,1.215316,0.000803
21782.000000,2,1.208960,1.210957,1.209668,0.000635
21782.250000,2,1.206370,1.208452,1.207499,0.000675
21782.500000,2,1.206026,1.207583,1.206588,0.000551
21782.750000,2,1.208400,1.210567,1.209583,0.000720
21783.000000,2,1.210727,1.212694,1.211560,0.000692
21783.250000,2,1.213635,1.215196,1.214516,0.000589
21783.500000,2,1.212298,1.215080,1.213650,0.000964
21783.750000,2,1.213563,1.214851,1.214175,0.000422
21784.000000,2,1.213445,1.215288,1.214111,0.000720
21784.250000,2,1.215336,1.217962,1.216914,0.000808
21784.500000,2,1.217268,1.219831,1.218790,0.000883
21784.750000,2,1.220652,1.222471,1.221729,0.000645
21785.000000,2,1.218930,1.221316,1.220384,0.000968
21785.250000,2,1.217445,1.218678,1.218063,0.000391
21785.500000,2,1.210869,1.212798,1.211897,0.000756
21785.750000,2,1.205955,1.208409,1.207244,0.000856
21786.000000,2,1.197139,1.200268,1.199015,0.001173
21786.250000,2,1.188972,1.191601,1.190270,0.000980
21786.500000,2,1.172880,1.176763,1.175445,0.001300
21786.750000,2,1.155340,1.159486,1.157769,0.001289
21787.000000,2,1.129906,1.135167,1.133110,0.001822
21787.250000,2,1.103591,1.108647,1.106596,0.001681
21787.500000,2,1.071155,1.077235,1.074924,0.002046
21787.750000,2,1.035588,1.042210,1.039814,0.002291
21788.000000,2,0.993899,1.001522,0.998373,0.002489
21788.250000,2,0.947405,0.956207,0.952361,0.002887
21788.500000,2,0.892760,0.902213,0.898333,0.003150
21788.750000,2,0.837557,0.846043,0.842487,0.002991
21789.000000,2,0.776260,0.785979,0.782102,0.003267
21789.250000,2,0.717040,0.725961,0.722484,0.003126
21789.500000,2,0.655001,0.663981,0.660608,0.003142
21789.750000,2,0.595726,0.604191,0.600916,0.003142
21790.000000,2,0.535578,0.544418,0.540924,0.003188
21790.250000,2,0.480819,0.488754,0.485553,0.002797
21790.500000,2,0.429075,0.436406,0.433264,0.002536
21790.750000,2,0.385720,0.391568,0.389292,0.002144
21791.000000,2,0.347416,0.352601,0.350600,0.001910
21791.250000,2,0.319158,0.323090,0.321401,0.001479
21791.500000,2,0.296520,0.299779,0.298458,0.001158
21791.750000,2,0.285109,0.286723,0.285775,0.000627
21792.000000,3,0.309587,0.310342,0.309904,0.000241
21792.250000,3,0.313349,0.314397,0.314018,0.000329
21792.500000,3,0.322957,0.325264,0.324094,0.000777
21792.750000,3,0.341043,0.344314,0.342870,0.001024
21793.000000,3,0.365374,0.369919,0.367318,0.001557
21793.250000,3,0.397284,0.401912,0.399627,0.001489
21793.500000,3,0.434208,0.440577,0.436625,0.002197
21793.750000,3,0.477744,0.483657,0.480402,0.001940
21794.000000,3,0.524271,0.531546,0.527074,0.002518
21794.250000,3,0.576281,0.583788,0.579314,0.002447
21794.500000,3,0.629733,0.638208,0.632747,0.002927
21794.750000,3,0.685346,0.693430,0.688448,0.002625
21795.000000,3,0.739602,0.747705,0.742247,0.002894
21795.250000,3,0.792419,0.800350,0.795478,0.002614
21795.500000,3,0.842332,0.850129,0.845289,0.002590
21795.750000,3,0.891402,0.898130,0.893824,0.002309
21796.000000,3,0.936318,0.942711,0.938165,0.002221
21796.250000,3,0.978786,0.984187,0.980548,0.001783
21796.500000,3,1.014940,1.020033,1.016556,0.001788
21796.750000,3,1.048531,1.052300,1.049613,0.001242
21797.000000,3,1.073833,1.077825,1.075444,0.001293
21797.250000,3,1.098383,1.101581,1.099584,0.001104
21797.500000,3,1.116203,1.119939,1.117588,0.001141
21797.750000,3,1.133453,1.135905,1.134299,0.000783
21798.000000,3,1.145050,1.147748,1.145864,0.000888
21798.250000,3,1.153902,1.155874,1.155000,0.000626
21798.500000,3,1.159264,1.161598,1.160083,0.000816
21798.750000,3,1.162947,1.165177,1.164153,0.000703
21799.000000,3,1.165447,1.167470,1.166001,0.000695
21799.250000,3,1.167417,1.169744,1.168415,0.000746
21799.500000,3,1.166570,1.166954,1.166787,0.000150
21799.750000,3,1.163833,1.166895,1.165440,0.001083
21800.000000,3,1.177702,1.245348,1.214649,0.025135
21800.250000,3,1.154080,1.157833,1.156062,0.001131
21800.500000,3,1.147743,1.150055,1.148852,0.000771
21800.750000,3,1.143523,1.145575,1.144484,0.000788
21801.000000,3,1.137998,1.140601,1.139355,0.000828
21801.250000,3,1.132618,1.135347,1.134369,0.000942
21801.500000,3,1.125317,1.128105,1.126612,0.000840
21801.750000,3,1.118811,1.121259,1.119819,0.000889
21802.000000,3,1.109919,1.112110,1.111324,0.000724
21802.250000,3,1.104373,1.105914,1.105328,0.000638
21802.500000,3,1.097932,1.100128,1.098552,0.000732
21802.750000,3,1.093333,1.094263,1.093885,0.000383
21803.000000,3,1.086187,1.088344,1.087532,0.000697
21803.250000,3,1.081246,1.083114,1.082260,0.000616
21803.500000,3,1.074171,1.076135,1.075312,0.000596
21803.750000,3,1.071251,1.072044,1.071559,0.000319
21804.000000,3,1.066924,1.069709,1.067781,0.000925
21804.250000,3,1.065264,1.066869,1.066112,0.000606
21804.500000,3,1.061309,1.063679,1.062674,0.000778
21804.750000,3,1.059246,1.061344,1.060151,0.000659
21805.000000,3,1.054495,1.055905,1.055268,0.000471
21805.250000,3,1.052674,1.054297,1.053390,0.000622
21805.500000,3,1.050027,1.052261,1.050914,0.000775
21805.750000,3,1.051587,1.053538,1.052337,0.000703
21806.000000,3,1.052910,1.054808,1.053768,0.000723
21806.250000,3,1.055860,1.057887,1.057041,0.000758
21806.500000,3,1.057164,1.060535,1.058730,0.001199
21806.750000,3,1.060875,1.063136,1.061988,0.000831
21807.000000,3,1.063120,1.065607,1.064394,0.000807
21807.250000,3,1.068402,1.070683,1.069476,0.000839
21807.500000,3,1.072127,1.075065,1.073696,0.000991
21807.750000,3,1.077976,1.080301,1.079038,0.000894
21808.000000,3,1.080796,1.083388,1.082080,0.000918
21808.250000,3,1.084248,1.086277,1.085200,0.000639
21808.500000,3,1.085674,1.088730,1.087165,0.001262
21808.750000,3,1.089896,1.092209,1.091051,0.000717
21809.000000,3,1.093784,1.096470,1.095053,0.000938
21809.250000,3,1.099333,1.101482,1.100342,0.000814
21809.500000,3,1.102699,1.105910,1.104419,0.000994
21809.750000,3,1.108640,1.110237,1.109368,0.000521
21810.000000,3,1.111307,1.115303,1.113476,0.001462
21810.250000,3,1.119818,1.121447,1.120613,0.000596
21810.500000,3,1.126643,1.130072,1.127886,0.001141
21810.750000,3,1.136959,1.139513,1.138333,0.000899
21811.000000,3,1.145790,1.149221,1.147170,0.001225
21811.250000,3,1.156024,1.157950,1.157177,0.000795
21811.500000,3,1.162314,1.164830,1.163520,0.000971
21811.750000,3,1.169700,1.171622,1.170662,0.000758
21812.000000,3,1.175503,1.176846,1.176101,0.000513
21812.250000,3,1.182122,1.184132,1.183357,0.000846
21812.500000,3,1.186075,1.188851,1.187505,0.001073
21812.750000,3,1.191104,1.193118,1.192194,0.000816
21813.000000,3,1.192921,1.194940,1.193893,0.000787
21813.250000,3,1.195134,1.197929,1.196208,0.001041
21813.500000,3,1.196585,1.199468,1.198110,0.001093
21813.750000,3,1.202310,1.204019,1.203239,0.000587
21814.000000,3,1.207268,1.210115,1.208419,0.000999
21814.250000,3,1.213840,1.215774,1.214765,0.000740
21814.500000,3,1.216412,1.219494,1.217862,0.001105
21814.750000,3,1.218640,1.220956,1.219906,0.001031
21815.000000,3,1.218270,1.220695,1.219641,0.000824
21815.250000,3,1.222549,1.224288,1.223184,0.000552
21815.500000,3,1.226632,1.230765,1.228385,0.001444
21815.750000,3,1.236260,1.238831,1.237429,0.000929
21816.000000,3,1.244237,1.247098,1.245882,0.001072
21816.250000,3,1.251293,1.254702,1.252919,0.001286
21816.500000,3,1.253876,1.256786,1.255240,0.001018
21816.750000,3,1.256056,1.258668,1.257227,0.001079
21817.000000,3,1.255497,1.258074,1.256820,0.000914
21817.250000,3,1.256208,1.258299,1.257461,0.000689
21817.500000,3,1.254256,1.256759,1.255524,0.000951
21817.750000,3,1.251023,1.254310,1.252721,0.001222
21818.000000,3,1.241298,1.244321,1.243125,0.001107
21818.250000,3,1.228862,1.231758,1.230515,0.000961
21818.500000,3,1.212599,1.216258,1.214209,0.001333
21818.750000,3,1.194815,1.198127,1.196896,0.001090
21819.000000,3,1.173639,1.177207,1.175146,0.001153
21819.250000,3,1.147679,1.152637,1.150498,0.001524
21819.500000,3,1.115046,1.120797,1.117940,0.001773
21819.750000,3,1.074978,1.083022,1.079541,0.002385
21820.000000,3,1.029138,1.036562,1.033182,0.002242
21820.250000,3,0.978902,0.987869,0.984210,0.002844
21820.500000,3,0.927086,0.934655,0.931330,0.002369
21820.750000,3,0.871283,0.881043,0.877137,0.003235
21821.000000,3,0.813594,0.822404,0.818892,0.002826
21821.250000,3,0.752818,0.762412,0.758718,0.003144
21821.500000,3,0.689883,0.698594,0.695194,0.002907
21821.750000,3,0.627474,0.637083,0.633539,0.003347
21822.000000,3,0.566947,0.575861,0.572461,0.002951
21822.250000,3,0.511622,0.520414,0.517044,0.003017
21822.500000,3,0.460771,0.467708,0.464897,0.002418
21822.750000,3,0.415849,0.423041,0.420393,0.002441
21823.000000,3,0.378326,0.383190,0.381261,0.001623
21823.250000,3,0.348803,0.353245,0.351560,0.001561
21823.500000,3,0.327405,0.329788,0.328895,0.000778
21823.750000,3,0.315072,0.317336,0.316379,0.000729
21824.000000,4,0.296537,0.297377,0.296882,0.000292
21824.250000,4,0.299910,0.301076,0.300447,0.000429
21824.500000,4,0.308500,0.310193,0.309333,0.000564
21824.750000,4,0.324739,0.327876,0.326135,0.001049
21825.000000,4,0.347258,0.350674,0.348558,0.001171
21825.250000,4,0.375613,0.380333,0.377549,0.001570
21825.500000,4,0.409611,0.414856,0.411793,0.001751
21825.750000,4,0.450223,0.456817,0.452998,0.002134
21826.000000,4,0.494939,0.501182,0.497296,0.002197
21826.250000,4,0.542899,0.550945,0.546087,0.002561
21826.500000,4,0.592647,0.599399,0.595185,0.002261
21826.750000,4,0.642840,0.650276,0.645710,0.002387
21827.000000,4,0.691700,0.698833,0.694509,0.002316
21827.250000,4,0.740028,0.747540,0.742898,0.002376
21827.500000,4,0.785274,0.791777,0.787405,0.002105
21827.750000,4,0.825729,0.832678,0.828030,0.002179
21828.000000,4,0.861746,0.866807,0.863099,0.001710
21828.250000,4,0.893252,0.897852,0.894707,0.001474
21828.500000,4,0.921346,0.925419,0.922851,0.001277
21828.750000,4,0.950229,0.955490,0.952033,0.001641
21829.000000,4,0.978259,0.981739,0.979197,0.001206
21829.250000,4,1.004032,1.007680,1.005404,0.001110
21829.500000,4,1.025327,1.028567,1.026296,0.001076
21829.750000,4,1.042017,1.045576,1.043352,0.001171
21830.000000,4,1.054254,1.055573,1.054800,0.000502
21830.250000,4,1.065376,1.066905,1.065881,0.000559
21830.500000,4,1.072877,1.075525,1.074181,0.000867
21830.750000,4,1.082984,1.085411,1.084036,0.000791
21831.000000,4,1.090769,1.092755,1.091609,0.000721
21831.250000,4,1.096793,1.098502,1.097721,0.000560
21831.500000,4,1.098975,1.101083,1.099901,0.000820
21831.750000,4,1.100726,1.103877,1.102550,0.001013
21832.000000,4,1.102898,1.105302,1.104473,0.000817
21832.250000,4,1.107911,1.109724,1.108798,0.000597
21832.500000,4,1.111394,1.112997,1.112267,0.000546
21832.750000,4,1.114626,1.116706,1.116011,0.000705
21833.000000,4,1.115947,1.117537,1.116760,0.000495
21833.250000,4,1.116627,1.119203,1.118178,0.000803
21833.500000,4,1.117108,1.119423,1.118420,0.000820
21833.750000,4,1.120980,1.123126,1.122203,0.000676
21834.000000,4,1.125213,1.127768,1.126242,0.000853
21834.250000,4,1.131798,1.134387,1.133033,0.001009
21834.500000,4,1.136271,1.138086,1.137118,0.000632
21834.750000,4,1.140044,1.142906,1.141744,0.000945
21835.000000,4,1.144577,1.145471,1.145031,0.000373
21835.250000,4,1.147909,1.150714,1.149464,0.000866
21835.500000,4,1.154340,1.156266,1.155397,0.000602
21835.750000,4,1.162156,1.163835,1.162946,0.000689
21836.000000,4,1.168643,1.170477,1.169481,0.000639
21836.250000,4,1.175118,1.176731,1.176028,0.000488
21836.500000,4,1.178060,1.179538,1.178682,0.000608
21836.750000,4,1.180862,1.182915,1.181784,0.000705
21837.000000,4,1.182311,1.183707,1.182981,0.000552
21837.250000,4,1.183784,1.186804,1.185530,0.001100
21837.500000,4,1.185339,1.186995,1.186290,0.000596
21837.750000,4,1.186204,1.187987,1.187285,0.000615
21838.000000,4,1.185335,1.186136,1.185849,0.000286
21838.250000,4,1.183324,1.185431,1.184547,0.000653
21838.500000,4,1.182734,1.184258,1.183386,0.000520
21838.750000,4,1.183374,1.184692,1.184364,0.000451
21839.000000,4,1.185675,1.187415,1.186396,0.000580
21839.250000,4,1.188680,1.190479,1.189459,0.000559
21839.500000,4,1.190859,1.192311,1.191447,0.000482
21839.750000,4,1.193910,1.195027,1.194539,0.000394
21840.000000,4,1.223719,1.253232,1.237996,0.011689
21840.250000,4,1.195964,1.197098,1.196595,0.000425
21840.500000,4,1.195787,1.197088,1.196222,0.000485
21840.750000,4,1.196065,1.196909,1.196508,0.000334
21841.000000,4,1.193433,1.194984,1.194161,0.000563
21841.250000,4,1.191815,1.193840,1.192892,0.000694
21841.500000,4,1.189921,1.192869,1.191208,0.001127
21841.750000,4,1.191815,1.193040,1.192177,0.000403
21842.000000,4,1.193339,1.194698,1.193891,0.000508
21842.250000,4,1.197584,1.198455,1.198084,0.000349
21842.500000,4,1.199291,1.201296,1.199958,0.000651
21842.750000,4,1.201024,1.204398,1.201885,0.001169
21843.000000,4,1.200214,1.201786,1.201297,0.000557
21843.250000,4,1.202409,1.203768,1.203083,0.000488
21843.500000,4,1.204645,1.207150,1.205603,0.000966
21843.750000,4,1.208222,1.210663,1.209571,0.000774
21844.000000,4,1.211900,1.214285,1.213022,0.000894
21844.250000,4,1.214446,1.216491,1.215438,0.000763
21844.500000,4,1.213827,1.215716,1.214689,0.000648
21844.750000,4,1.212722,1.214996,1.213903,0.000667
21845.000000,4,1.211499,1.214045,1.212841,0.000832
21845.250000,4,1.213754,1.215896,1.214792,0.000726
21845.500000,4,1.215616,1.218058,1.216888,0.000893
21845.750000,4,1.219026,1.220623,1.219987,0.000638
21846.000000,4,1.218625,1.221800,1.219934,0.000961
21846.250000,4,1.218316,1.219599,1.219043,0.000409
21846.500000,4,1.215789,1.218698,1.217151,0.001172
21846.750000,4,1.215465,1.217948,1.216475,0.000787
21847.000000,4,1.214305,1.217375,1.216008,0.001026
21847.250000,4,1.216449,1.219049,1.217315,0.000846
21847.500000,4,1.214189,1.217087,1.215471,0.001011
21847.750000,4,1.211311,1.214105,1.212435,0.000945
21848.000000,4,1.205378,1.208761,1.206899,0.001171
21848.250000,4,1.202032,1.204859,1.203154,0.001110
21848.500000,4,1.199621,1.201666,1.200406,0.000705
21848.750000,4,1.199081,1.202577,1.200759,0.001100
21849.000000,4,1.197137,1.200446,1.198723,0.001299
21849.250000,4,1.193523,1.197554,1.195590,0.001325
21849.500000,4,1.185074,1.189468,1.187407,0.001512
21849.750000,4,1.176504,1.179165,1.178089,0.001031
21850.000000,4,1.165292,1.169644,1.167473,0.001556
21850.250000,4,1.156169,1.159767,1.158205,0.001289
21850.500000,4,1.143832,1.147549,1.145973,0.001337
21850.750000,4,1.128581,1.132328,1.130959,0.001312
21851.000000,4,1.104570,1.109736,1.108113,0.001798
21851.250000,4,1.076007,1.081081,1.079307,0.001632
21851.500000,4,1.040161,1.045823,1.043952,0.001871
21851.750000,4,1.001661,1.007503,1.005832,0.001962
21852.000000,4,0.958897,0.965429,0.963364,0.002114
21852.250000,4,0.913189,0.920147,0.917898,0.002232
21852.500000,4,0.861013,0.869180,0.866352,0.002612
