# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258078,0.259820,0.258889,0.000409
20528.250000,1,0.258466,0.260812,0.259833,0.000531
20528.500000,1,0.260855,0.263152,0.261843,0.000593
20528.750000,1,0.264997,0.267790,0.266646,0.000779
20529.000000,1,0.270697,0.274548,0.273309,0.000813
20529.250000,1,0.278671,0.284875,0.282767,0.001233
20529.500000,1,0.289824,0.297864,0.295566,0.001589
20529.750000,1,0.304558,0.315173,0.311955,0.001981
20530.000000,1,0.322800,0.335999,0.332055,0.002515
20530.250000,1,0.344594,0.360652,0.355884,0.002992
20530.500000,1,0.369152,0.388487,0.382627,0.003665
20530.750000,1,0.397395,0.419000,0.412809,0.004082
20531.000000,1,0.427285,0.451154,0.444743,0.004533
20531.250000,1,0.458317,0.484477,0.477403,0.004958
20531.500000,1,0.490029,0.518073,0.510997,0.005389
20531.750000,1,0.521760,0.551660,0.543947,0.005721
20532.000000,1,0.553053,0.584679,0.577384,0.006167
20532.250000,1,0.583203,0.616840,0.608686,0.006449
20532.500000,1,0.613047,0.646283,0.638881,0.006504
20532.750000,1,0.639866,0.674608,0.666783,0.006776
20533.000000,1,0.665218,0.700569,0.692688,0.006904
20533.250000,1,0.688808,0.724568,0.716975,0.007083
20533.500000,1,0.712130,0.747680,0.740072,0.007040
20533.750000,1,0.733435,0.769505,0.761763,0.007186
20534.000000,1,0.754910,0.789857,0.782639,0.006989
20534.250000,1,0.773575,0.809060,0.802610,0.007211
20534.500000,1,0.792257,0.827417,0.820700,0.007174
20534.750000,1,0.809935,0.843719,0.837345,0.006922
20535.000000,1,0.826499,0.860050,0.853682,0.006840
20535.250000,1,0.843869,0.877117,0.870268,0.006600
20535.500000,1,0.860697,0.893164,0.886843,0.006620
20535.750000,1,0.877383,0.908929,0.902574,0.006387
20536.000000,1,0.892695,0.923199,0.917059,0.006339
20536.250000,1,0.906266,0.936366,0.930959,0.006187
20536.500000,1,0.918609,0.948894,0.942876,0.006181
20536.750000,1,0.932744,0.961258,0.956059,0.005873
20537.000000,1,0.947460,0.974717,0.969698,0.005686
20537.250000,1,0.964224,0.990555,0.984925,0.005330
20537.500000,1,0.980823,1.005664,1.000640,0.005136
20537.750000,1,0.995600,1.019876,1.014989,0.005052
20538.000000,1,1.008730,1.032244,1.028582,0.005069
20538.250000,1,1.021675,1.045143,1.040218,0.004769
20538.500000,1,1.041093,1.064748,1.059548,0.004805
20538.750000,1,1.050847,1.070992,1.066412,0.004140
20539.000000,1,1.068649,1.088002,1.083196,0.004129
20539.250000,1,1.087545,1.107770,1.101477,0.003886
20539.500000,1,1.107053,1.122349,1.118941,0.003124
20539.750000,1,1.123490,1.138556,1.134788,0.003051
20540.000000,1,1.137549,1.152669,1.149038,0.003167
20540.250000,1,1.150394,1.165455,1.160251,0.003113
20540.500000,1,1.163540,1.176530,1.172992,0.002670
20540.750000,1,1.178041,1.189300,1.185796,0.002688
20541.000000,1,1.192622,1.201814,1.198674,0.002168
20541.250000,1,1.204272,1.213476,1.210615,0.002351
20541.500000,1,1.216224,1.224126,1.221130,0.002048
20541.750000,1,1.224904,1.232523,1.229656,0.001863
20542.000000,1,1.231788,1.238961,1.235100,0.001875
20542.250000,1,1.236678,1.243947,1.240855,0.001690
20542.500000,1,1.242620,1.248638,1.247034,0.001308
20542.750000,1,1.251480,1.257957,1.255039,0.001667
20543.000000,1,1.257432,1.264030,1.261720,0.001565
20543.250000,1,1.262446,1.269207,1.266953,0.001690
20543.500000,1,1.267064,1.273806,1.270751,0.001912
20543.750000,1,1.268921,1.278156,1.273922,0.002190
20544.000000,1,1.273248,1.280147,1.277272,0.001630
20544.250000,1,1.276569,1.284032,1.279804,0.002046
20544.500000,1,1.277677,1.286911,1.282052,0.002017
20544.750000,1,1.281662,1.291747,1.285597,0.002535
20545.000000,1,1.283420,1.294507,1.288384,0.002538
20545.250000,1,1.288784,1.298100,1.291785,0.002316
20545.500000,1,1.292367,1.302535,1.294827,0.002349
20545.750000,1,1.293509,1.305977,1.297383,0.002929
20546.000000,1,1.298291,1.309379,1.301036,0.002396
20546.250000,1,1.298829,1.312068,1.302739,0.002819
20546.500000,1,1.300876,1.314497,1.304669,0.003034
20546.750000,1,1.302863,1.316514,1.306371,0.003089
20547.000000,1,1.304432,1.319203,1.308560,0.003087
20547.250000,1,1.304951,1.323629,1.311100,0.003866
20547.500000,1,1.310537,1.328807,1.316203,0.003812
20547.750000,1,1.313639,1.334798,1.319795,0.004475
20548.000000,1,1.322313,1.340227,1.326222,0.003791
20548.250000,1,1.323515,1.343689,1.328351,0.004263
20548.500000,1,1.324660,1.345184,1.329525,0.004471
20548.750000,1,1.326354,1.346950,1.329442,0.004518
20549.000000,1,1.327844,1.349389,1.331466,0.004571
20549.250000,1,1.330358,1.353312,1.334374,0.004974
20549.500000,1,1.333184,1.356363,1.337359,0.004923
20549.750000,1,1.336435,1.359002,1.340870,0.004856
20550.000000,1,1.337729,1.361110,1.340927,0.005153
20550.250000,1,1.336580,1.362294,1.341130,0.005472
20550.500000,1,1.336623,1.362033,1.340799,0.005612
20550.750000,1,1.337387,1.362003,1.341258,0.005258
20551.000000,1,1.336321,1.364210,1.341612,0.006142
20551.250000,1,1.339064,1.366739,1.343664,0.006011
20551.500000,1,1.341755,1.369037,1.346093,0.005967
20551.750000,1,1.343401,1.370864,1.348099,0.005895
20552.000000,1,1.344600,1.372499,1.349118,0.006007
20552.250000,1,1.345375,1.374245,1.350029,0.006322
20552.500000,1,1.343913,1.376804,1.350706,0.006675
20552.750000,1,1.349434,1.380527,1.353902,0.006777
20553.000000,1,1.352273,1.385033,1.358327,0.006850
20553.250000,1,1.353231,1.390101,1.362132,0.007374
20553.500000,1,1.358681,1.393292,1.364536,0.007457
20553.750000,1,1.359327,1.393613,1.364678,0.007355
20554.000000,1,1.355051,1.390342,1.362037,0.007272
20554.250000,1,1.351128,1.386087,1.356098,0.007436
20554.500000,1,1.341998,1.376714,1.347484,0.007542
20554.750000,1,1.327966,1.362826,1.335615,0.006915
20555.000000,1,1.310235,1.344642,1.317194,0.006990
20555.250000,1,1.283916,1.318180,1.291954,0.006800
20555.500000,1,1.251121,1.283529,1.259021,0.006405
20555.750000,1,1.208595,1.238291,1.216496,0.005930
20556.000000,1,1.158711,1.186219,1.166791,0.005160
20556.250000,1,1.102333,1.126872,1.110484,0.004881
20556.500000,1,1.038168,1.061454,1.046928,0.004672
20556.750000,1,0.969723,0.990747,0.979063,0.004540
20557.000000,1,0.898045,0.916286,0.906089,0.003780
20557.250000,1,0.822519,0.838070,0.830934,0.003662
20557.500000,1,0.745521,0.758500,0.753926,0.003377
20557.750000,1,0.669683,0.681591,0.677283,0.003288
20558.000000,1,0.595929,0.605718,0.602330,0.002954
20558.250000,1,0.526268,0.535311,0.532438,0.002772
20558.500000,1,0.462107,0.469972,0.467108,0.002403
20558.750000,1,0.405245,0.412404,0.409980,0.002109
20559.000000,1,0.356482,0.362548,0.360634,0.001775
20559.250000,1,0.317639,0.323326,0.321409,0.001766
20559.500000,1,0.289656,0.293581,0.291705,0.001135
20559.750000,1,0.272439,0.275363,0.273743,0.000822
20560.000000,2,0.299646,0.302535,0.301332,0.000778
20560.250000,2,0.301296,0.303956,0.303248,0.000594
20560.500000,2,0.302697,0.304525,0.303636,0.000599
20560.750000,2,0.306614,0.310089,0.308654,0.000932
20561.000000,2,0.311661,0.313973,0.312883,0.000700
20561.250000,2,0.321118,0.324058,0.322786,0.000865
20561.500000,2,0.331927,0.334655,0.333193,0.000827
20561.750000,2,0.347925,0.351489,0.349664,0.001015
20562.000000,2,0.366564,0.369719,0.367783,0.001049
20562.250000,2,0.390650,0.394340,0.392013,0.001153
20562.500000,2,0.415157,0.419788,0.416987,0.001318
20562.750000,2,0.445672,0.450432,0.447792,0.001360
20563.000000,2,0.475633,0.479871,0.477081,0.001251
20563.250000,2,0.507734,0.513035,0.509739,0.001578
20563.500000,2,0.538398,0.543015,0.540275,0.001315
20563.750000,2,0.569922,0.575212,0.572172,0.001406
20564.000000,2,0.598446,0.603337,0.600850,0.001436
20564.250000,2,0.626447,0.632082,0.629242,0.001357
20564.500000,2,0.649140,0.654445,0.652542,0.001240
20564.750000,2,0.671879,0.678823,0.675783,0.001641
20565.000000,2,0.690614,0.697471,0.694623,0.001625
20565.250000,2,0.709406,0.716180,0.713969,0.001801
20565.500000,2,0.725706,0.731378,0.729752,0.001337
20565.750000,2,0.742139,0.747846,0.746334,0.001327
20566.000000,2,0.754982,0.760258,0.757962,0.001611
20566.250000,2,0.767672,0.773824,0.771771,0.001501
20566.500000,2,0.776923,0.782566,0.780124,0.001542
20566.750000,2,0.787103,0.793456,0.791339,0.001353
20567.000000,2,0.793800,0.800263,0.797859,0.001370
20567.250000,2,0.803377,0.809196,0.807215,0.001436
20567.500000,2,0.810096,0.815753,0.813080,0.001330
20567.750000,2,0.818483,0.824456,0.822240,0.001414
20568.000000,2,0.823651,0.828466,0.826629,0.001237
20568.250000,2,0.831076,0.837866,0.834870,0.001537
20568.500000,2,0.837695,0.841630,0.839391,0.001120
20568.750000,2,0.846258,0.849821,0.848517,0.001021
20569.000000,2,0.853481,0.858274,0.855656,0.001245
20569.250000,2,0.864615,0.869116,0.867578,0.001206
20569.500000,2,0.873672,0.877908,0.876049,0.001301
20569.750000,2,0.885285,0.890466,0.887778,0.001226
20570.000000,2,0.893590,0.897608,0.895747,0.001103
20570.250000,2,0.906277,0.909078,0.907409,0.000775
20570.500000,2,0.911818,0.917538,0.914993,0.001271
20570.750000,2,0.923104,0.927606,0.925711,0.001059
20571.000000,2,0.932241,0.936903,0.934713,0.001297
20571.250000,2,0.943650,0.948844,0.946086,0.001222
20571.500000,2,0.949695,0.955774,0.953435,0.001567
20571.750000,2,0.961519,0.966116,0.963841,0.001335
20572.000000,2,0.991089,1.010024,1.005407,0.003976
20572.250000,2,0.974746,0.982110,0.979441,0.001606
20572.500000,2,0.984345,0.988638,0.986604,0.001180
20572.750000,2,0.992593,0.999642,0.997554,0.001678
20573.000000,2,1.002751,1.009231,1.006653,0.001486
20573.250000,2,1.015861,1.020650,1.018485,0.001305
20573.500000,2,1.024818,1.029874,1.027157,0.001023
20573.750000,2,1.035200,1.041666,1.039217,0.001449
20574.000000,2,1.043590,1.051408,1.047727,0.001684
20574.250000,2,1.058302,1.066534,1.062465,0.002120
20574.500000,2,1.070755,1.078067,1.074461,0.001945
20574.750000,2,1.086020,1.094415,1.089530,0.002000
20575.000000,2,1.098876,1.107590,1.102146,0.001995
20575.250000,2,1.114489,1.121756,1.117506,0.001983
20575.500000,2,1.126612,1.134670,1.129660,0.001899
20575.750000,2,1.141854,1.150428,1.145745,0.002202
20576.000000,2,1.212707,1.234948,1.229644,0.004522
20576.250000,2,1.171820,1.180361,1.175646,0.002220
20576.500000,2,1.184205,1.193275,1.187546,0.002397
20576.750000,2,1.199258,1.207571,1.202804,0.002169
20577.000000,2,1.208160,1.217772,1.213419,0.002332
20577.250000,2,1.224550,1.230787,1.226226,0.001496
20577.500000,2,1.230038,1.240197,1.235009,0.002024
20577.750000,2,1.244562,1.251189,1.246754,0.001550
20578.000000,2,1.252548,1.260089,1.255684,0.001588
20578.250000,2,1.262925,1.271122,1.266494,0.002093
20578.500000,2,1.268547,1.276488,1.272648,0.001821
20578.750000,2,1.277333,1.286549,1.281631,0.002461
20579.000000,2,1.280901,1.291324,1.285359,0.002566
20579.250000,2,1.288056,1.297731,1.293140,0.002421
20579.500000,2,1.294300,1.303898,1.298493,0.002105
20579.750000,2,1.304676,1.313799,1.308409,0.002085
20580.000000,2,1.313311,1.322368,1.316902,0.002119
20580.250000,2,1.321042,1.332980,1.327440,0.002710
20580.500000,2,1.332265,1.342241,1.336408,0.002579
20580.750000,2,1.340790,1.351351,1.345136,0.002531
20581.000000,2,1.348292,1.359400,1.353160,0.002569
20581.250000,2,1.358661,1.370682,1.363928,0.002570
20581.500000,2,1.369175,1.378391,1.372183,0.001946
20581.750000,2,1.379402,1.390935,1.384817,0.002392
20582.000000,2,1.388986,1.400685,1.393239,0.002395
20582.250000,2,1.399729,1.411848,1.405788,0.002808
20582.500000,2,1.409139,1.423010,1.413939,0.002989
20582.750000,2,1.422683,1.434523,1.427720,0.002567
20583.000000,2,1.434999,1.445936,1.438549,0.002433
20583.250000,2,1.447696,1.461573,1.454005,0.003350
20583.500000,2,1.463823,1.477361,1.468824,0.003055
20583.750000,2,1.483739,1.494059,1.486856,0.002661
20584.000000,2,1.496666,1.508615,1.500327,0.002704
20584.250000,2,1.510837,1.524082,1.516853,0.002949
20584.500000,2,1.522742,1.534424,1.527203,0.002298
20584.750000,2,1.535682,1.544475,1.539231,0.002380
20585.000000,2,1.541749,1.551387,1.545616,0.002542
20585.250000,2,1.547185,1.558511,1.551800,0.003030
20585.500000,2,1.544080,1.558240,1.551485,0.002916
20585.750000,2,1.548136,1.555137,1.551805,0.001839
20586.000000,2,1.539798,1.552098,1.545377,0.003060
20586.250000,2,1.529989,1.541488,1.536999,0.002676
20586.500000,2,1.522128,1.527506,1.524557,0.001694
20586.750000,2,1.506148,1.512422,1.509518,0.002026
20587.000000,2,1.482789,1.489336,1.485584,0.001760
20587.250000,2,1.454845,1.465154,1.458721,0.002583
20587.500000,2,1.416095,1.424050,1.419769,0.002321
20587.750000,2,1.373105,1.382954,1.377791,0.003025
20588.000000,2,1.318524,1.330145,1.324485,0.002979
20588.250000,2,1.260450,1.271655,1.267593,0.003479
20588.500000,2,1.191803,1.206007,1.201214,0.003970
20588.750000,2,1.118963,1.133005,1.129482,0.003994
20589.000000,2,1.038053,1.053910,1.049379,0.004560
20589.250000,2,0.953737,0.971480,0.966908,0.005065
20589.500000,2,0.865353,0.882386,0.878339,0.004775
20589.750000,2,0.778686,0.798218,0.792747,0.005094
20590.000000,2,0.693087,0.710395,0.706478,0.004776
20590.250000,2,0.613528,0.629894,0.626259,0.004440
20590.500000,2,0.537839,0.553213,0.549419,0.004006
20590.750000,2,0.471749,0.485824,0.483004,0.003702
20591.000000,2,0.413898,0.426072,0.423176,0.003177
20591.250000,2,0.369438,0.379305,0.376941,0.002451
20591.500000,2,0.335263,0.342552,0.340859,0.001827
20591.750000,2,0.316960,0.322683,0.321199,0.001297
20592.000000,3,0.279173,0.291082,0.285449,0.003949
20592.250000,3,0.282128,0.294455,0.288140,0.004331
20592.500000,3,0.289729,0.303006,0.296037,0.004425
20592.750000,3,0.301777,0.317437,0.309788,0.004988
20593.000000,3,0.321303,0.337130,0.328892,0.005319
20593.250000,3,0.343636,0.362536,0.352616,0.006141
20593.500000,3,0.371905,0.391871,0.381799,0.006443
20593.750000,3,0.407072,0.427293,0.416111,0.006936
20594.000000,3,0.443811,0.466517,0.454102,0.007628
20594.250000,3,0.482840,0.508281,0.494574,0.008567
20594.500000,3,0.524774,0.551630,0.537088,0.009252
20594.750000,3,0.568068,0.597005,0.581395,0.009909
20595.000000,3,0.611473,0.642859,0.626847,0.010263
20595.250000,3,0.657005,0.689781,0.672907,0.010907
20595.500000,3,0.699555,0.737389,0.718719,0.011950
20595.750000,3,0.743974,0.783050,0.763834,0.012298
20596.000000,3,0.787201,0.825654,0.806302,0.012703
20596.250000,3,0.824534,0.864349,0.843922,0.013292
20596.500000,3,0.855656,0.898897,0.878199,0.013582
20596.750000,3,0.887471,0.930530,0.909330,0.014519
20597.000000,3,0.917496,0.959382,0.939055,0.013765
20597.250000,3,0.941723,0.986773,0.965115,0.014625
20597.500000,3,0.965475,1.010219,0.988590,0.014544
20597.750000,3,0.982592,1.029315,1.007470,0.015059
20598.000000,3,0.999845,1.043258,1.021688,0.014748
20598.250000,3,1.011010,1.054318,1.032845,0.014734
20598.500000,3,1.014903,1.063175,1.042028,0.014624
20598.750000,3,1.026621,1.070505,1.052834,0.013797
20599.000000,3,1.030405,1.077038,1.059871,0.013801
20599.250000,3,1.040464,1.081904,1.065869,0.012526
20599.500000,3,1.042381,1.083680,1.068683,0.012794
20599.750000,3,1.040740,1.084946,1.068959,0.013050
20600.000000,3,1.061015,1.103816,1.087198,0.012228
20600.250000,3,1.043082,1.082383,1.068256,0.011809
20600.500000,3,1.042578,1.082742,1.067872,0.012181
20600.750000,3,1.047756,1.085076,1.070598,0.011647
20601.000000,3,1.049880,1.087250,1.073842,0.011041
20601.250000,3,1.054119,1.090561,1.079252,0.010166
20601.500000,3,1.075154,1.118705,1.097203,0.011571
20601.750000,3,1.092992,1.243421,1.152715,0.049083
20602.000000,3,1.093474,1.365909,1.207738,0.089790
20602.250000,3,1.093817,1.407106,1.232719,0.107038
20602.500000,3,1.094589,1.408673,1.237546,0.108812
20602.750000,3,1.096336,1.394842,1.237750,0.107130
20603.000000,3,1.097123,1.372947,1.234653,0.103492
20603.250000,3,1.098831,1.356222,1.229029,0.097944
20603.500000,3,1.100486,1.358164,1.227622,0.096178
20603.750000,3,1.103907,1.371216,1.226496,0.094322
20604.000000,3,1.108781,1.396105,1.231139,0.095987
20604.250000,3,1.112439,1.418465,1.232691,0.096616
20604.500000,3,1.117645,1.432713,1.231023,0.095787
20604.750000,3,1.122138,1.438463,1.228025,0.093784
20605.000000,3,1.125458,1.439076,1.222245,0.090319
20605.250000,3,1.128998,1.444737,1.219025,0.089651
20605.500000,3,1.131776,1.439560,1.213482,0.086498
20605.750000,3,1.134162,1.378626,1.193343,0.069488
20606.000000,3,1.120827,1.242284,1.155008,0.032262
20606.250000,3,1.104214,1.135293,1.123708,0.009704
20606.500000,3,1.096299,1.134069,1.113508,0.014109
20606.750000,3,1.090203,1.132395,1.112230,0.014367
20607.000000,3,1.086270,1.132606,1.111092,0.015397
20607.250000,3,1.085875,1.134942,1.112274,0.016150
20607.500000,3,1.089096,1.137769,1.114762,0.016590
20607.750000,3,1.091191,1.141328,1.117952,0.016417
20608.000000,3,1.091912,1.143674,1.119409,0.016728
20608.250000,3,1.096309,1.145779,1.121895,0.016411
20608.500000,3,1.097811,1.148025,1.123904,0.016372
20608.750000,3,1.102405,1.153720,1.128391,0.016704
20609.000000,3,1.108314,1.160677,1.134943,0.017191
20609.250000,3,1.119459,1.171034,1.144533,0.017124
20609.500000,3,1.128450,1.180397,1.154079,0.016971
20609.750000,3,1.135643,1.189471,1.162668,0.017502
20610.000000,3,1.141868,1.196378,1.170132,0.017509
20610.250000,3,1.149703,1.202333,1.176250,0.017461
20610.500000,3,1.155395,1.207597,1.181012,0.017096
20610.750000,3,1.159663,1.212890,1.186841,0.017066
20611.000000,3,1.165028,1.217993,1.190751,0.017717
20611.250000,3,1.167054,1.221763,1.194865,0.018277
20611.500000,3,1.174484,1.225733,1.198309,0.017243
20611.750000,3,1.169573,1.228741,1.200652,0.018108
20612.000000,3,1.172636,1.230756,1.202611,0.018218
20612.250000,3,1.179503,1.234596,1.207062,0.017995
20612.500000,3,1.189403,1.242035,1.213068,0.017774
20612.750000,3,1.193741,1.248882,1.219694,0.018025
20613.000000,3,1.199946,1.255098,1.226252,0.017992
20613.250000,3,1.207999,1.262878,1.233604,0.018197
20613.500000,3,1.210755,1.269144,1.239187,0.018447
20613.750000,3,1.216417,1.273926,1.244568,0.018513
20614.000000,3,1.220863,1.278528,1.248481,0.019037
20614.250000,3,1.225132,1.281856,1.253066,0.018587
20614.500000,3,1.225863,1.285375,1.255645,0.018958
20614.750000,3,1.226614,1.285525,1.257496,0.018677
20615.000000,3,1.229469,1.287320,1.258643,0.018346
20615.250000,3,1.229746,1.288072,1.260703,0.018361
20615.500000,3,1.232621,1.288653,1.260727,0.018717
20615.750000,3,1.234024,1.289455,1.261249,0.018823
20616.000000,3,1.232977,1.290408,1.261982,0.019106
20616.250000,3,1.235318,1.290558,1.263290,0.018585
20616.500000,3,1.233352,1.288794,1.261704,0.018671
20616.750000,3,1.234251,1.288433,1.261063,0.018421
20617.000000,3,1.228936,1.285626,1.259134,0.018353
20617.250000,3,1.224400,1.281635,1.255829,0.018192
20617.500000,3,1.220992,1.274658,1.249526,0.018432
20617.750000,3,1.212188,1.265715,1.240325,0.017716
20618.000000,3,1.199373,1.252381,1.228012,0.017886
20618.250000,3,1.187823,1.237603,1.214459,0.016881
20618.500000,3,1.169079,1.219304,1.197522,0.016594
20618.750000,3,1.149120,1.199541,1.176639,0.016543
20619.000000,3,1.128450,1.174962,1.152552,0.016063
20619.250000,3,1.100123,1.147201,1.125091,0.015395
20619.500000,3,1.069167,1.114353,1.092509,0.014580
20619.750000,3,1.030415,1.074657,1.054573,0.014138
20620.000000,3,0.985709,1.031597,1.010861,0.013471
20620.250000,3,0.943601,0.983940,0.964493,0.012737
20620.500000,3,0.891535,0.932108,0.913682,0.012132
20620.750000,3,0.841650,0.876797,0.859951,0.010662
20621.000000,3,0.785932,0.817309,0.801030,0.009728
20621.250000,3,0.723196,0.754955,0.739784,0.008946
20621.500000,3,0.661404,0.690788,0.675669,0.008384
20621.750000,3,0.599700,0.626337,0.612735,0.007304
20622.000000,3,0.539473,0.563924,0.551925,0.006871
20622.250000,3,0.485339,0.506036,0.495221,0.005792
20622.500000,3,0.433876,0.453103,0.443258,0.004831
20622.750000,3,0.389666,0.406544,0.397846,0.004688
20623.000000,3,0.352563,0.367211,0.359391,0.004100
20623.250000,3,0.320644,0.335909,0.328850,0.004055
20623.500000,3,0.299724,0.313270,0.306312,0.004051
20623.750000,3,0.286670,0.299040,0.293042,0.004011
20624.000000,4,0.295976,0.299575,0.298072,0.000939
20624.250000,4,0.308480,0.311748,0.310109,0.000983
20624.500000,4,0.313524,0.317761,0.315060,0.001151
20624.750000,4,0.342454,0.346840,0.344065,0.001372
20625.000000,4,0.363537,0.371648,0.365661,0.002216
20625.250000,4,0.407479,0.414902,0.409698,0.002327
20625.500000,4,0.442336,0.455340,0.445192,0.003368
20625.750000,4,0.499881,0.511822,0.503246,0.003145
20626.000000,4,0.546949,0.562834,0.550024,0.004016
20626.250000,4,0.612493,0.626974,0.615326,0.003883
20626.500000,4,0.663026,0.682271,0.666773,0.004777
20626.750000,4,0.730933,0.749041,0.735560,0.004363
20627.000000,4,0.781964,0.804507,0.787546,0.005120
20627.250000,4,0.851251,0.869496,0.855036,0.004384
20627.500000,4,0.898676,0.920573,0.902893,0.005109
20627.750000,4,0.957493,0.977671,0.963051,0.004399
20628.000000,4,0.997384,1.018506,1.001785,0.004654
20628.250000,4,1.044939,1.063610,1.050083,0.003957
20628.500000,4,1.074114,1.093809,1.078435,0.004377
20628.750000,4,1.115395,1.131966,1.119151,0.003665
20629.000000,4,1.137161,1.156781,1.140361,0.004399
20629.250000,4,1.168199,1.185349,1.174027,0.003678
20629.500000,4,1.180784,1.198471,1.185025,0.003603
20629.750000,4,1.203224,1.216519,1.206613,0.002876
20630.000000,4,1.203146,1.219842,1.207802,0.003403
20630.250000,4,1.218448,1.232745,1.223137,0.002943
20630.500000,4,1.219299,1.236058,1.222874,0.003729
20630.750000,4,1.235763,1.251663,1.240988,0.003377
20631.000000,4,1.235867,1.255567,1.241639,0.004058
20631.250000,4,1.251137,1.265807,1.255414,0.003101
20631.500000,4,1.246874,1.260862,1.249492,0.003034
20631.750000,4,1.250592,1.262354,1.253866,0.002677
20632.000000,4,1.239509,1.253936,1.243322,0.003299
20632.250000,4,1.245191,1.257379,1.248631,0.002915
20632.500000,4,1.237074,1.252684,1.240950,0.003420
20632.750000,4,1.247265,1.259151,1.250570,0.002635
20633.000000,4,1.235058,1.251764,1.240855,0.003498
20633.250000,4,1.239813,1.252604,1.244433,0.002565
20633.500000,4,1.226851,1.241063,1.231550,0.002974
20633.750000,4,1.229741,1.240583,1.234426,0.002198
20634.000000,4,1.222449,1.235338,1.225204,0.002948
20634.250000,4,1.232943,1.244737,1.235700,0.002627
20634.500000,4,1.225478,1.245037,1.233041,0.003844
20634.750000,4,1.242644,1.255387,1.247284,0.002680
20635.000000,4,1.237259,1.253125,1.241597,0.003408
20635.250000,4,1.247517,1.257009,1.249822,0.002315
20635.500000,4,1.236698,1.250412,1.240096,0.002927
20635.750000,4,1.243432,1.254136,1.247052,0.002368
20636.000000,4,1.235853,1.248661,1.239305,0.002894
20636.250000,4,1.242275,1.252064,1.245930,0.002266
20636.500000,4,1.230920,1.241824,1.234380,0.002651
20636.750000,4,1.231333,1.239291,1.235263,0.002268
20637.000000,4,1.213585,1.225258,1.219484,0.002465
20637.250000,4,1.212393,1.220873,1.217378,0.002114
20637.500000,4,1.198656,1.209022,1.201917,0.002193
20637.750000,4,1.201418,1.209493,1.205311,0.001937
20638.000000,4,1.187711,1.197430,1.191336,0.002066
20638.250000,4,1.190155,1.194948,1.192158,0.001071
20638.500000,4,1.172272,1.180384,1.174922,0.001996
20638.750000,4,1.168249,1.176621,1.172882,0.001909
20639.000000,4,1.151084,1.162026,1.156194,0.002327
20639.250000,4,1.155577,1.164255,1.159278,0.002175
20639.500000,4,1.146064,1.158102,1.150966,0.002374
20639.750000,4,1.158975,1.171105,1.162110,0.002512
20640.000000,4,1.509155,1.704036,1.669503,0.039930
20640.250000,4,1.159774,1.167982,1.163204,0.001964
20640.500000,4,1.147439,1.156831,1.151404,0.002262
20640.750000,4,1.153961,1.160903,1.157759,0.001957
20641.000000,4,1.144668,1.152964,1.147292,0.002529
20641.250000,4,1.148170,1.158439,1.151796,0.002670
20641.500000,4,1.136038,1.145494,1.139572,0.002412
20641.750000,4,1.136940,1.146555,1.142041,0.003078
20642.000000,4,1.121234,1.133717,1.126206,0.003627
20642.250000,4,1.124144,1.130546,1.126186,0.001891
20642.500000,4,1.111609,1.116471,1.113715,0.001331
20642.750000,4,1.118754,1.126760,1.121427,0.002238
20643.000000,4,1.112293,1.126612,1.117211,0.003938
20643.250000,4,1.123967,1.137864,1.128638,0.004318
20643.500000,4,1.119493,1.138339,1.124254,0.005487
20643.750000,4,1.126978,1.145300,1.132679,0.005842
20644.000000,4,1.117277,1.140001,1.124718,0.006461
20644.250000,4,1.125090,1.147008,1.131238,0.006053
20644.500000,4,1.116251,1.135968,1.121826,0.006024
20644.750000,4,1.120585,1.144806,1.127758,0.006635
20645.000000,4,1.111346,1.119981,1.114762,0.002703
20645.250000,4,1.110280,1.119922,1.115393,0.002096
20645.500000,4,1.099402,1.104626,1.102354,0.001245
20645.750000,4,1.100347,1.106695,1.104248,0.001915
20646.000000,4,1.086817,1.092244,1.090211,0.001341
20646.250000,4,1.090226,1.098440,1.094486,0.001942
20646.500000,4,1.077726,1.083578,1.081698,0.001311
20646.750000,4,1.081217,1.090091,1.085996,0.002064
20647.000000,4,1.069793,1.075447,1.073323,0.001695
20647.250000,4,1.071027,1.081114,1.077754,0.002353
20647.500000,4,1.062699,1.069685,1.065652,0.001562
20647.750000,4,1.063930,1.072917,1.069744,0.002299
20648.000000,4,1.056112,1.063517,1.060059,0.001928
20648.250000,4,1.058795,1.069534,1.065965,0.002470
20648.500000,4,1.049055,1.058469,1.054275,0.002065
20648.750000,4,1.051328,1.062754,1.058888,0.002420
20649.000000,4,1.041008,1.050123,1.047301,0.001966
20649.250000,4,1.041128,1.054111,1.050812,0.002823
20649.500000,4,1.029827,1.041958,1.038013,0.002693
20649.750000,4,1.028575,1.043139,1.039586,0.003079
20650.000000,4,1.013190,1.026525,1.022979,0.002649
20650.250000,4,1.007104,1.023668,1.019474,0.003425
20650.500000,4,0.987709,1.002002,0.997915,0.002993
20650.750000,4,0.976463,0.993435,0.990219,0.003675
20651.000000,4,0.951130,0.966178,0.962842,0.003246
20651.250000,4,0.932955,0.952569,0.948773,0.004178
20651.500000,4,0.900823,0.919850,0.915437,0.004077
20651.750000,4,0.875193,0.895631,0.892325,0.004494
20652.000000,4,0.834069,0.853645,0.849696,0.004361
20652.250000,4,0.799885,0.822752,0.818674,0.005020
20652.500000,4,0.751979,0.772011,0.768164,0.004399
