# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.313384,0.315872,0.314901,0.000785
21028.250000,1,0.313414,0.315705,0.314557,0.000699
21028.500000,1,0.313121,0.315088,0.314175,0.000578
21028.750000,1,0.312430,0.313644,0.313081,0.000385
21029.000000,1,0.311615,0.312756,0.312072,0.000415
21029.250000,1,0.310060,0.312485,0.311109,0.000721
21029.500000,1,0.310659,0.314162,0.312161,0.001070
21029.750000,1,0.313754,0.318693,0.315830,0.001544
21030.000000,1,0.320121,0.327371,0.323231,0.002160
21030.250000,1,0.330521,0.339025,0.334173,0.002517
21030.500000,1,0.343305,0.353646,0.348073,0.003151
21030.750000,1,0.358370,0.370416,0.363985,0.003601
21031.000000,1,0.375939,0.389502,0.381846,0.004170
21031.250000,1,0.395054,0.409508,0.401648,0.004457
21031.500000,1,0.416648,0.432155,0.423871,0.004795
21031.750000,1,0.440175,0.457151,0.447972,0.005222
21032.000000,1,0.464859,0.482820,0.473179,0.005569
21032.250000,1,0.489114,0.507461,0.497519,0.005846
21032.500000,1,0.511049,0.530492,0.520221,0.006042
21032.750000,1,0.532464,0.551826,0.541606,0.006324
21033.000000,1,0.553787,0.573504,0.563061,0.006336
21033.250000,1,0.575235,0.595355,0.584652,0.006375
21033.500000,1,0.596442,0.616630,0.606182,0.006493
21033.750000,1,0.616361,0.636526,0.625830,0.006608
21034.000000,1,0.632405,0.652948,0.642178,0.006779
21034.250000,1,0.645617,0.666430,0.655620,0.006879
21034.500000,1,0.658030,0.677057,0.666945,0.006656
21034.750000,1,0.668963,0.688002,0.678064,0.006475
21035.000000,1,0.680677,0.700063,0.690199,0.006454
21035.250000,1,0.692415,0.711366,0.701406,0.006406
21035.500000,1,0.702856,0.721806,0.711871,0.006227
21035.750000,1,0.711758,0.729747,0.720419,0.006207
21036.000000,1,0.719709,0.737945,0.728371,0.006135
21036.250000,1,0.728312,0.745864,0.736877,0.005884
21036.500000,1,0.738673,0.756714,0.747165,0.005960
21036.750000,1,0.751034,0.768067,0.758836,0.005673
21037.000000,1,0.761626,0.778820,0.769903,0.005619
21037.250000,1,0.771544,0.787521,0.778678,0.005420
21037.500000,1,0.778665,0.793715,0.785639,0.005113
21037.750000,1,0.785088,0.799830,0.792289,0.005134
21038.000000,1,0.795335,0.810427,0.802087,0.005020
21038.250000,1,0.808783,0.823895,0.815776,0.004832
21038.500000,1,0.828637,0.845392,0.836602,0.005101
21038.750000,1,0.844999,0.859112,0.851758,0.004413
21039.000000,1,0.862681,0.877024,0.869246,0.004415
21039.250000,1,0.878078,0.891619,0.884636,0.004206
21039.500000,1,0.894444,0.906832,0.900238,0.004045
21039.750000,1,0.910892,0.923303,0.916658,0.004056
21040.000000,1,0.928712,0.941051,0.934363,0.003910
21040.250000,1,0.946568,0.958527,0.952511,0.003716
21040.500000,1,0.963747,0.975685,0.969718,0.003606
21040.750000,1,0.980033,0.991203,0.985376,0.003640
21041.000000,1,0.994701,1.006985,1.000379,0.003741
21041.250000,1,1.010594,1.020874,1.015505,0.003394
21041.500000,1,1.026831,1.037672,1.032211,0.003316
21041.750000,1,1.044849,1.055132,1.049830,0.003081
21042.000000,1,1.062117,1.071589,1.066480,0.002994
21042.250000,1,1.076632,1.085779,1.080935,0.003081
21042.500000,1,1.089765,1.097562,1.093705,0.002707
21042.750000,1,1.101477,1.109506,1.105564,0.002655
21043.000000,1,1.114971,1.122754,1.118638,0.002388
21043.250000,1,1.129836,1.135912,1.132306,0.002214
21043.500000,1,1.144191,1.150062,1.146811,0.002032
21043.750000,1,1.158095,1.162658,1.160257,0.001554
21044.000000,1,1.170348,1.174612,1.172436,0.001575
21044.250000,1,1.181371,1.187348,1.184407,0.001654
21044.500000,1,1.196147,1.200325,1.198229,0.001176
21044.750000,1,1.211282,1.216019,1.214523,0.001292
21045.000000,1,1.230626,1.233654,1.232489,0.000946
21045.250000,1,1.248341,1.251737,1.250352,0.000963
21045.500000,1,1.263706,1.267209,1.265722,0.000895
21045.750000,1,1.277622,1.281386,1.279415,0.000924
21046.000000,1,1.290855,1.294145,1.292394,0.000996
21046.250000,1,1.304955,1.308854,1.306632,0.001298
21046.500000,1,1.319918,1.325864,1.323098,0.001792
21046.750000,1,1.337337,1.342834,1.340008,0.001985
21047.000000,1,1.352281,1.356738,1.354441,0.001705
21047.250000,1,1.362581,1.367851,1.365160,0.001601
21047.500000,1,1.371221,1.376098,1.373447,0.001819
21047.750000,1,1.377599,1.384737,1.381144,0.002458
21048.000000,1,1.387035,1.394506,1.390681,0.002824
21048.250000,1,1.398148,1.405949,1.402306,0.002878
21048.500000,1,1.410212,1.417976,1.413999,0.002677
21048.750000,1,1.419638,1.429038,1.424620,0.003561
21049.000000,1,1.427581,1.438092,1.432730,0.003802
21049.250000,1,1.432295,1.443367,1.437879,0.004058
21049.500000,1,1.436196,1.447671,1.442376,0.003968
21049.750000,1,1.442684,1.454145,1.448891,0.004157
21050.000000,1,1.451824,1.463318,1.457792,0.004207
21050.250000,1,1.462781,1.474359,1.468803,0.004459
21050.500000,1,1.473201,1.487271,1.480124,0.005032
21050.750000,1,1.483735,1.496614,1.490507,0.004806
21051.000000,1,1.492778,1.504880,1.498795,0.004427
21051.250000,1,1.499947,1.513419,1.507066,0.004966
21051.500000,1,1.508261,1.524410,1.516314,0.005663
21051.750000,1,1.519362,1.534592,1.526751,0.005534
21052.000000,1,1.531166,1.546913,1.539356,0.005710
21052.250000,1,1.542068,1.558925,1.550256,0.006275
21052.500000,1,1.552266,1.569016,1.560712,0.006360
21052.750000,1,1.560289,1.578455,1.569123,0.006575
21053.000000,1,1.568733,1.588385,1.578628,0.007270
21053.250000,1,1.578681,1.598946,1.588756,0.007406
21053.500000,1,1.591056,1.612015,1.601747,0.007841
21053.750000,1,1.603763,1.626835,1.615545,0.008583
21054.000000,1,1.614954,1.638487,1.626985,0.008428
21054.250000,1,1.620270,1.644062,1.632366,0.008857
21054.500000,1,1.616639,1.641209,1.629157,0.008898
21054.750000,1,1.606039,1.629808,1.618743,0.008615
21055.000000,1,1.587597,1.614072,1.601591,0.009104
21055.250000,1,1.563889,1.590027,1.578034,0.008672
21055.500000,1,1.531858,1.558865,1.546595,0.008874
21055.750000,1,1.490300,1.517873,1.504995,0.008658
21056.000000,1,1.436086,1.463818,1.451010,0.008287
21056.250000,1,1.370830,1.397320,1.385777,0.008014
21056.500000,1,1.297040,1.324726,1.312189,0.008002
21056.750000,1,1.218587,1.243713,1.232746,0.007218
21057.000000,1,1.135691,1.160558,1.149488,0.007197
21057.250000,1,1.047781,1.071475,1.060770,0.006853
21057.500000,1,0.954853,0.977290,0.967209,0.006410
21057.750000,1,0.858006,0.880397,0.869607,0.006147
21058.000000,1,0.761743,0.781777,0.772181,0.005391
21058.250000,1,0.670471,0.688402,0.679171,0.004967
21058.500000,1,0.587167,0.602886,0.594652,0.004395
21058.750000,1,0.513298,0.526814,0.519622,0.003697
21059.000000,1,0.450475,0.461575,0.455480,0.003096
21059.250000,1,0.398905,0.407151,0.402562,0.002304
21059.500000,1,0.360237,0.366316,0.362879,0.001682
21059.750000,1,0.336136,0.339613,0.337554,0.001080
21060.000000,2,0.253936,0.255822,0.254435,0.000592
21060.250000,2,0.256823,0.258781,0.257477,0.000664
21060.500000,2,0.261437,0.263968,0.262612,0.000793
21060.750000,2,0.272606,0.276458,0.274387,0.001019
21061.000000,2,0.286327,0.290064,0.288264,0.001032
21061.250000,2,0.306194,0.311129,0.308499,0.001371
21061.500000,2,0.327907,0.332836,0.330578,0.001419
21061.750000,2,0.355938,0.361940,0.359037,0.001709
21062.000000,2,0.385819,0.392033,0.389094,0.001789
21062.250000,2,0.421342,0.428515,0.424844,0.001998
21062.500000,2,0.457101,0.463833,0.460466,0.002014
21062.750000,2,0.495382,0.503289,0.499468,0.002199
21063.000000,2,0.532946,0.540931,0.536934,0.002182
21063.250000,2,0.573797,0.581612,0.577647,0.002197
21063.500000,2,0.613233,0.620550,0.616887,0.002032
21063.750000,2,0.654815,0.662027,0.658251,0.002080
21064.000000,2,0.692445,0.699455,0.695994,0.001994
21064.250000,2,0.728632,0.735312,0.731914,0.001910
21064.500000,2,0.758339,0.763876,0.761105,0.001570
21064.750000,2,0.787113,0.792590,0.789670,0.001640
21065.000000,2,0.812181,0.817496,0.814761,0.001494
21065.250000,2,0.839371,0.844455,0.841975,0.001439
21065.500000,2,0.864025,0.869145,0.866568,0.001513
21065.750000,2,0.888922,0.893881,0.891282,0.001431
21066.000000,2,0.907635,0.912610,0.910196,0.001393
21066.250000,2,0.925898,0.931929,0.928893,0.001777
21066.500000,2,0.941782,0.946494,0.944495,0.001508
21066.750000,2,0.960208,0.965412,0.962978,0.001584
21067.000000,2,0.976433,0.981085,0.978657,0.001368
21067.250000,2,0.990907,0.995317,0.993457,0.001584
21067.500000,2,0.997626,1.003933,1.000820,0.001843
21067.750000,2,1.002811,1.008060,1.005694,0.001759
21068.000000,2,1.005553,1.010098,1.007732,0.001381
21068.250000,2,1.011923,1.016893,1.014468,0.001576
21068.500000,2,1.022177,1.026199,1.024225,0.001187
21068.750000,2,1.038312,1.041890,1.040124,0.001106
21069.000000,2,1.052041,1.054914,1.053521,0.000956
21069.250000,2,1.063713,1.066758,1.065340,0.000994
21069.500000,2,1.068456,1.072211,1.070524,0.001179
21069.750000,2,1.074556,1.077692,1.076559,0.001030
21070.000000,2,1.080996,1.083234,1.082239,0.000649
21070.250000,2,1.092199,1.095046,1.093948,0.000863
21070.500000,2,1.103016,1.105965,1.104639,0.000842
21070.750000,2,1.115403,1.117786,1.116420,0.000686
21071.000000,2,1.120785,1.122848,1.121764,0.000609
21071.250000,2,1.126391,1.128043,1.127141,0.000495
21071.500000,2,1.130520,1.131934,1.131290,0.000500
21071.750000,2,1.140798,1.142474,1.141600,0.000537
21072.000000,2,1.153302,1.155692,1.154684,0.000796
21072.250000,2,1.167474,1.169651,1.168731,0.000782
21072.500000,2,1.177428,1.179724,1.178863,0.000735
21072.750000,2,1.186049,1.187633,1.186755,0.000488
21073.000000,2,1.189708,1.191224,1.190305,0.000538
21073.250000,2,1.196395,1.198782,1.197477,0.000723
21073.500000,2,1.202948,1.205308,1.204388,0.000876
21073.750000,2,1.212253,1.215060,1.214091,0.000886
21074.000000,2,1.218322,1.220154,1.219339,0.000671
21074.250000,2,1.220555,1.222844,1.221960,0.000676
21074.500000,2,1.216533,1.219203,1.218379,0.000732
21074.750000,2,1.217604,1.219531,1.218429,0.000683
21075.000000,2,1.219583,1.221358,1.220310,0.000604
21075.250000,2,1.228458,1.229881,1.229336,0.000508
21075.500000,2,1.236779,1.238888,1.237912,0.000828
21075.750000,2,1.246016,1.247571,1.246739,0.000609
21076.000000,2,1.306769,1.339506,1.322807,0.012665
21076.250000,2,1.248582,1.252222,1.250233,0.000960
21076.500000,2,1.247360,1.249418,1.248892,0.000615
21076.750000,2,1.252160,1.253535,1.252650,0.000440
21077.000000,2,1.256135,1.258234,1.257091,0.000615
21077.250000,2,1.263352,1.264782,1.263992,0.000432
21077.500000,2,1.266088,1.267031,1.266560,0.000325
21077.750000,2,1.268198,1.270075,1.268905,0.000494
21078.000000,2,1.269305,1.270633,1.270015,0.000403
21078.250000,2,1.275616,1.277709,1.277063,0.000662
21078.500000,2,1.284567,1.287519,1.285772,0.000961
21078.750000,2,1.297172,1.299518,1.298388,0.000756
21079.000000,2,1.305742,1.308683,1.306962,0.000908
21079.250000,2,1.310975,1.313268,1.312426,0.000731
21079.500000,2,1.310281,1.312670,1.311410,0.000802
21079.750000,2,1.310266,1.313189,1.311427,0.000972
21080.000000,2,1.311135,1.315330,1.313132,0.001331
21080.250000,2,1.318397,1.322036,1.320591,0.001019
21080.500000,2,1.326347,1.332026,1.329555,0.001978
21080.750000,2,1.337434,1.341955,1.339447,0.001437
21081.000000,2,1.341582,1.346288,1.344271,0.001566
21081.250000,2,1.345558,1.349204,1.347290,0.001204
21081.500000,2,1.342493,1.348215,1.345037,0.001945
21081.750000,2,1.340603,1.346168,1.343376,0.001693
21082.000000,2,1.335849,1.342035,1.338555,0.001809
21082.250000,2,1.332413,1.336883,1.334579,0.001508
21082.500000,2,1.323906,1.328975,1.326667,0.001491
21082.750000,2,1.318926,1.322565,1.320554,0.001264
21083.000000,2,1.310215,1.315925,1.312616,0.001804
21083.250000,2,1.306810,1.310393,1.308383,0.001195
21083.500000,2,1.301043,1.306093,1.303616,0.001711
21083.750000,2,1.299879,1.304243,1.301841,0.001340
21084.000000,2,1.294870,1.299900,1.297294,0.001633
21084.250000,2,1.291392,1.295546,1.293354,0.001613
21084.500000,2,1.284299,1.289026,1.286901,0.001531
21084.750000,2,1.280468,1.285012,1.282415,0.001441
21085.000000,2,1.274507,1.279411,1.276440,0.001787
21085.250000,2,1.271126,1.274688,1.272536,0.001215
21085.500000,2,1.262374,1.266521,1.264325,0.001437
21085.750000,2,1.253432,1.258903,1.255639,0.001690
21086.000000,2,1.240358,1.244485,1.241688,0.001400
21086.250000,2,1.225738,1.230406,1.227857,0.001365
21086.500000,2,1.207349,1.213512,1.209931,0.001807
21086.750000,2,1.190373,1.195151,1.192502,0.001475
21087.000000,2,1.166792,1.172925,1.169551,0.001936
21087.250000,2,1.140725,1.145747,1.143209,0.001443
21087.500000,2,1.104957,1.111801,1.108350,0.002090
21087.750000,2,1.065068,1.071718,1.068784,0.002033
21088.000000,2,1.018176,1.025792,1.021447,0.002252
21088.250000,2,0.967698,0.975627,0.971183,0.002538
21088.500000,2,0.910116,0.918942,0.914063,0.002734
21088.750000,2,0.850989,0.859077,0.854429,0.002812
21089.000000,2,0.785251,0.794354,0.788939,0.002923
21089.250000,2,0.719390,0.728222,0.723167,0.002999
21089.500000,2,0.650786,0.660085,0.654780,0.003074
21089.750000,2,0.586062,0.595432,0.590027,0.002950
21090.000000,2,0.522704,0.531097,0.526529,0.002621
21090.250000,2,0.465907,0.473957,0.469821,0.002531
21090.500000,2,0.413393,0.420535,0.416572,0.002306
21090.750000,2,0.368688,0.375114,0.371693,0.002120
21091.000000,2,0.329227,0.334495,0.331822,0.001666
21091.250000,2,0.299514,0.303928,0.301731,0.001413
21091.500000,2,0.276341,0.278936,0.277669,0.000908
21091.750000,2,0.263792,0.266082,0.264680,0.000736
21092.000000,3,0.327270,0.329536,0.328738,0.000673
21092.250000,3,0.329516,0.332121,0.331140,0.000810
21092.500000,3,0.336917,0.339898,0.338703,0.000969
21092.750000,3,0.349727,0.352840,0.351641,0.001138
21093.000000,3,0.368001,0.372463,0.370672,0.001588
21093.250000,3,0.392366,0.397281,0.395109,0.001770
21093.500000,3,0.421908,0.427761,0.425284,0.002010
21093.750000,3,0.457243,0.462855,0.460213,0.002103
21094.000000,3,0.495720,0.502355,0.499415,0.002470
21094.250000,3,0.537631,0.545055,0.541736,0.002707
21094.500000,3,0.582185,0.589788,0.586330,0.002706
21094.750000,3,0.627838,0.635442,0.632001,0.002682
21095.000000,3,0.674404,0.683513,0.679022,0.003010
21095.250000,3,0.721877,0.729811,0.726532,0.002786
21095.500000,3,0.769038,0.776629,0.773151,0.002679
21095.750000,3,0.812645,0.819976,0.816732,0.002569
21096.000000,3,0.852120,0.859299,0.856186,0.002238
21096.250000,3,0.887538,0.893098,0.890450,0.001757
21096.500000,3,0.918229,0.926691,0.921521,0.002262
21096.750000,3,0.946043,0.962101,0.949764,0.004527
21097.000000,3,0.970428,0.989203,0.974500,0.005450
21097.250000,3,0.992052,1.011229,0.995782,0.005644
21097.500000,3,1.007826,1.028648,1.012427,0.005994
21097.750000,3,1.019221,1.040411,1.023405,0.006254
21098.000000,3,1.025368,1.046665,1.029720,0.006263
21098.250000,3,1.030567,1.052164,1.034679,0.006506
21098.500000,3,1.035806,1.057409,1.040373,0.006336
21098.750000,3,1.042819,1.063633,1.047551,0.006056
21099.000000,3,1.050739,1.070289,1.055118,0.005867
21099.250000,3,1.056129,1.075573,1.060598,0.005938
21099.500000,3,1.059565,1.077200,1.063325,0.005413
21099.750000,3,1.059233,1.074828,1.063367,0.004743
21100.000000,3,1.063599,1.078112,1.067380,0.004646
21100.250000,3,1.063938,1.076573,1.067796,0.003863
21100.500000,3,1.069802,1.078690,1.073150,0.002671
21100.750000,3,1.076059,1.078959,1.078039,0.000928
21101.000000,3,1.078165,1.082702,1.080500,0.001560
21101.250000,3,1.077073,1.082303,1.080654,0.001635
21101.500000,3,1.075886,1.081056,1.079633,0.001642
21101.750000,3,1.076837,1.082551,1.080271,0.001671
21102.000000,3,1.080474,1.087621,1.085132,0.002228
21102.250000,3,1.089845,1.096949,1.094192,0.002154
21102.500000,3,1.100902,1.107557,1.105506,0.002214
21102.750000,3,1.111970,1.118066,1.115788,0.001835
21103.000000,3,1.119380,1.125562,1.123166,0.001892
21103.250000,3,1.123958,1.130273,1.128081,0.001897
21103.500000,3,1.127703,1.133317,1.131304,0.001676
21103.750000,3,1.129820,1.135346,1.133733,0.001815
21104.000000,3,1.131810,1.137717,1.135188,0.001730
21104.250000,3,1.130310,1.135648,1.133357,0.001570
21104.500000,3,1.126418,1.131860,1.129863,0.001579
21104.750000,3,1.122203,1.127721,1.125223,0.001438
21105.000000,3,1.119478,1.124187,1.122434,0.001540
21105.250000,3,1.119341,1.122811,1.121738,0.001039
21105.500000,3,1.120517,1.124625,1.123534,0.001331
21105.750000,3,1.121566,1.126275,1.124857,0.001370
21106.000000,3,1.121507,1.125658,1.124592,0.001269
21106.250000,3,1.118469,1.123253,1.121580,0.001368
21106.500000,3,1.114126,1.118328,1.116853,0.001203
21106.750000,3,1.109872,1.114370,1.112510,0.001313
21107.000000,3,1.105157,1.109562,1.108230,0.001286
21107.250000,3,1.101383,1.105177,1.103412,0.001007
21107.500000,3,1.094903,1.098366,1.096888,0.001043
21107.750000,3,1.087179,1.090781,1.089603,0.000998
21108.000000,3,1.082748,1.085638,1.084489,0.000804
21108.250000,3,1.081317,1.083757,1.082806,0.000691
21108.500000,3,1.083189,1.086189,1.085349,0.000892
21108.750000,3,1.087738,1.090591,1.089803,0.000833
21109.000000,3,1.090698,1.093031,1.092307,0.000628
21109.250000,3,1.089884,1.092294,1.091693,0.000676
21109.500000,3,1.088499,1.090048,1.089107,0.000448
21109.750000,3,1.086081,1.088976,1.088127,0.000805
21110.000000,3,1.089894,1.092212,1.091187,0.000896
21110.250000,3,1.096511,1.099687,1.098482,0.000919
21110.500000,3,1.105245,1.108715,1.107025,0.000941
21110.750000,3,1.111470,1.114619,1.113270,0.000885
21111.000000,3,1.114342,1.117028,1.115642,0.000768
21111.250000,3,1.116125,1.118347,1.116902,0.000681
21111.500000,3,1.118400,1.122801,1.120313,0.001112
21111.750000,3,1.126958,1.130287,1.128760,0.000912
21112.000000,3,1.138338,1.142409,1.140524,0.001158
21112.250000,3,1.149102,1.152877,1.151204,0.001030
21112.500000,3,1.156071,1.159316,1.157132,0.000886
21112.750000,3,1.156508,1.159820,1.157842,0.000929
21113.000000,3,1.155189,1.159427,1.157035,0.001155
21113.250000,3,1.158845,1.162923,1.160234,0.001190
21113.500000,3,1.167481,1.171276,1.169107,0.001058
21113.750000,3,1.178391,1.183619,1.181280,0.001465
21114.000000,3,1.190253,1.195629,1.192651,0.001424
21114.250000,3,1.197467,1.201292,1.199326,0.001117
21114.500000,3,1.200300,1.204395,1.201825,0.001244
21114.750000,3,1.203159,1.206531,1.204410,0.001009
21115.000000,3,1.209554,1.214048,1.211364,0.001359
21115.250000,3,1.221112,1.225232,1.223295,0.001264
21115.500000,3,1.234805,1.239791,1.237591,0.001600
21115.750000,3,1.245931,1.249908,1.248098,0.001409
21116.000000,3,1.250744,1.254240,1.252714,0.000947
21116.250000,3,1.251852,1.256165,1.253693,0.001203
21116.500000,3,1.254743,1.258047,1.256214,0.000982
21116.750000,3,1.262811,1.267297,1.265266,0.001398
21117.000000,3,1.277622,1.283951,1.281079,0.001765
21117.250000,3,1.296698,1.304219,1.300644,0.002402
21117.500000,3,1.314098,1.320316,1.317685,0.001787
21117.750000,3,1.324822,1.330386,1.328194,0.001658
21118.000000,3,1.328184,1.333059,1.330935,0.001342
21118.250000,3,1.325841,1.330212,1.328233,0.001247
21118.500000,3,1.320048,1.323078,1.321677,0.000942
21118.750000,3,1.308295,1.312088,1.309969,0.001117
21119.000000,3,1.288064,1.291706,1.289935,0.001160
21119.250000,3,1.258194,1.262534,1.260530,0.001378
21119.500000,3,1.220315,1.226818,1.223501,0.002083
21119.750000,3,1.179610,1.184503,1.182083,0.001563
21120.000000,3,1.136034,1.142399,1.139064,0.001923
21120.250000,3,1.091166,1.097904,1.094243,0.002019
21120.500000,3,1.042644,1.049370,1.045398,0.002106
21120.750000,3,0.985041,0.993336,0.988910,0.002380
21121.000000,3,0.919694,0.929466,0.924379,0.002955
21121.250000,3,0.848464,0.858903,0.853404,0.003153
21121.500000,3,0.775639,0.785758,0.780751,0.003136
21121.750000,3,0.703830,0.714464,0.709087,0.003073
21122.000000,3,0.635853,0.645911,0.640575,0.002994
21122.250000,3,0.571028,0.581015,0.575979,0.002917
21122.500000,3,0.511360,0.520444,0.516239,0.002700
21122.750000,3,0.458767,0.466632,0.462618,0.002294
21123.000000,3,0.413258,0.420024,0.416824,0.001926
21123.250000,3,0.377709,0.382516,0.380231,0.001364
21123.500000,3,0.351982,0.355503,0.354119,0.001005
21123.750000,3,0.337239,0.339009,0.338274,0.000603
21124.000000,4,0.277460,0.278229,0.277740,0.000287
21124.250000,4,0.280013,0.281518,0.280621,0.000501
21124.500000,4,0.288619,0.290772,0.289599,0.000695
21124.750000,4,0.303918,0.306949,0.305442,0.000959
21125.000000,4,0.326286,0.330280,0.328426,0.001345
21125.250000,4,0.354992,0.360363,0.357674,0.001655
21125.500000,4,0.390307,0.396000,0.393100,0.001876
21125.750000,4,0.430613,0.437284,0.433959,0.002113
21126.000000,4,0.474556,0.482069,0.478441,0.002331
21126.250000,4,0.522423,0.530404,0.526631,0.002454
21126.500000,4,0.573005,0.581268,0.577710,0.002634
21126.750000,4,0.626878,0.635887,0.631813,0.002735
21127.000000,4,0.682532,0.691457,0.687279,0.002756
21127.250000,4,0.738554,0.746886,0.743243,0.002604
21127.500000,4,0.791897,0.799576,0.796191,0.002445
21127.750000,4,0.840997,0.848977,0.845297,0.002351
21128.000000,4,0.886119,0.892746,0.889538,0.001954
21128.250000,4,0.925982,0.931927,0.929309,0.001831
21128.500000,4,0.962437,0.968012,0.965851,0.001711
21128.750000,4,0.995805,1.001772,0.999167,0.001670
21129.000000,4,1.026436,1.029927,1.028444,0.001023
21129.250000,4,1.051750,1.054811,1.053454,0.000869
21129.500000,4,1.070330,1.073159,1.072105,0.000814
21129.750000,4,1.085592,1.088991,1.087278,0.000852
21130.000000,4,1.098055,1.101427,1.099357,0.000872
21130.250000,4,1.108972,1.111357,1.110029,0.000713
21130.500000,4,1.117542,1.120345,1.119016,0.000835
21130.750000,4,1.124523,1.126470,1.125401,0.000662
21131.000000,4,1.127366,1.129812,1.128227,0.000814
21131.250000,4,1.127169,1.129913,1.128520,0.000930
21131.500000,4,1.127645,1.129995,1.128375,0.000726
21131.750000,4,1.128925,1.131447,1.129942,0.000773
21132.000000,4,1.134306,1.135996,1.135145,0.000538
21132.250000,4,1.141424,1.143201,1.142232,0.000543
21132.500000,4,1.149394,1.151107,1.150086,0.000436
21132.750000,4,1.155987,1.157249,1.156749,0.000367
21133.000000,4,1.160040,1.161388,1.160657,0.000405
21133.250000,4,1.162392,1.163744,1.163112,0.000493
21133.500000,4,1.165359,1.166378,1.165842,0.000389
21133.750000,4,1.167941,1.169222,1.168659,0.000366
21134.000000,4,1.171139,1.172660,1.171956,0.000497
21134.250000,4,1.172485,1.173440,1.172932,0.000292
21134.500000,4,1.170236,1.171616,1.170716,0.000477
21134.750000,4,1.166889,1.167892,1.167448,0.000337
21135.000000,4,1.163513,1.164751,1.164268,0.000357
21135.250000,4,1.164037,1.165554,1.164817,0.000443
21135.500000,4,1.168472,1.170384,1.169433,0.000756
21135.750000,4,1.175360,1.176698,1.176074,0.000475
21136.000000,4,1.181639,1.183048,1.182314,0.000520
21136.250000,4,1.184585,1.186294,1.185637,0.000565
21136.500000,4,1.183372,1.185844,1.184951,0.000678
21136.750000,4,1.183342,1.185683,1.184478,0.000909
21137.000000,4,1.183961,1.186374,1.185396,0.000797
21137.250000,4,1.188144,1.191072,1.189478,0.000874
21137.500000,4,1.191983,1.195019,1.193733,0.000965
21137.750000,4,1.195285,1.197236,1.196421,0.000537
21138.000000,4,1.194384,1.196292,1.195341,0.000718
21138.250000,4,1.191810,1.193425,1.192664,0.000532
21138.500000,4,1.189694,1.191723,1.190784,0.000641
21138.750000,4,1.191952,1.194189,1.192979,0.000809
21139.000000,4,1.196135,1.199311,1.197804,0.001110
21139.250000,4,1.201544,1.204854,1.203218,0.001065
21139.500000,4,1.205260,1.207331,1.206082,0.000678
21139.750000,4,1.204044,1.206677,1.205417,0.000708
21140.000000,4,1.209836,1.213840,1.211714,0.001322
21140.250000,4,1.199407,1.200931,1.200211,0.000463
21140.500000,4,1.198994,1.201647,1.200170,0.000925
21140.750000,4,1.199934,1.202983,1.201200,0.001055
21141.000000,4,1.199475,1.201427,1.200751,0.000566
21141.250000,4,1.195510,1.197186,1.196642,0.000553
21141.500000,4,1.189905,1.191881,1.191009,0.000624
21141.750000,4,1.185500,1.187566,1.186732,0.000674
21142.000000,4,1.184639,1.187465,1.186128,0.000915
21142.250000,4,1.188600,1.191283,1.189946,0.000914
21142.500000,4,1.193325,1.196423,1.195374,0.001191
21142.750000,4,1.197140,1.200176,1.198802,0.000967
21143.000000,4,1.195569,1.198083,1.197021,0.000870
21143.250000,4,1.191178,1.193365,1.192433,0.000754
21143.500000,4,1.185637,1.188515,1.187267,0.000796
21143.750000,4,1.183231,1.185351,1.184257,0.000734
21144.000000,4,1.183029,1.184366,1.183723,0.000499
21144.250000,4,1.181965,1.183831,1.183011,0.000566
21144.500000,4,1.180051,1.181015,1.180414,0.000342
21144.750000,4,1.174733,1.177111,1.176330,0.000674
21145.000000,4,1.171676,1.172811,1.172204,0.000388
21145.250000,4,1.170352,1.171640,1.171159,0.000395
21145.500000,4,1.170890,1.172329,1.171507,0.000454
21145.750000,4,1.170882,1.172039,1.171453,0.000321
21146.000000,4,1.166441,1.168403,1.167468,0.000531
21146.250000,4,1.158224,1.159696,1.158989,0.000445
21146.500000,4,1.148236,1.150596,1.149433,0.000749
21146.750000,4,1.142302,1.143953,1.142993,0.000496
21147.000000,4,1.142926,1.145164,1.144079,0.000655
21147.250000,4,1.151520,1.153936,1.152508,0.000773
21147.500000,4,1.163369,1.167010,1.165078,0.000962
21147.750000,4,1.175055,1.177679,1.176462,0.000767
21148.000000,4,1.182352,1.184040,1.183202,0.000503
21148.250000,4,1.184589,1.186054,1.185334,0.000468
21148.500000,4,1.184214,1.186014,1.185022,0.000565
21148.750000,4,1.183859,1.185434,1.184849,0.000524
21149.000000,4,1.184885,1.187354,1.185804,0.000690
21149.250000,4,1.185151,1.187434,1.186219,0.000646
21149.500000,4,1.183371,1.184356,1.184051,0.000274
21149.750000,4,1.178988,1.180833,1.179693,0.000533
21150.000000,4,1.171257,1.173959,1.172175,0.000763
21150.250000,4,1.161952,1.163956,1.162763,0.000676
21150.500000,4,1.149439,1.151752,1.150453,0.000785
21150.750000,4,1.131757,1.135952,1.133704,0.001212
21151.000000,4,1.107765,1.112999,1.110206,0.001459
21151.250000,4,1.077541,1.083988,1.080336,0.001935
21151.500000,4,1.042689,1.048692,1.045681,0.001944
21151.750000,4,1.004381,1.010954,1.007636,0.002166
21152.000000,4,0.962301,0.970177,0.966165,0.002331
21152.250000,4,0.916691,0.924581,0.920459,0.002478
21152.500000,4,0.863909,0.873349,0.868575,0.002944
