# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270079,0.271341,0.270693,0.000378
21028.250000,1,0.270410,0.271870,0.271164,0.000485
21028.500000,1,0.272719,0.274107,0.273432,0.000524
21028.750000,1,0.276214,0.278450,0.277391,0.000802
21029.000000,1,0.281881,0.285340,0.283844,0.001229
21029.250000,1,0.290241,0.294815,0.292833,0.001755
21029.500000,1,0.300691,0.307485,0.304775,0.002470
21029.750000,1,0.314954,0.323805,0.319828,0.003110
21030.000000,1,0.332325,0.343675,0.338686,0.003962
21030.250000,1,0.353866,0.367318,0.361120,0.004723
21030.500000,1,0.377868,0.394057,0.386625,0.005532
21030.750000,1,0.404805,0.422947,0.414361,0.006206
21031.000000,1,0.432865,0.452634,0.443208,0.006786
21031.250000,1,0.461395,0.482504,0.472542,0.007338
21031.500000,1,0.490467,0.512616,0.502387,0.007781
21031.750000,1,0.519195,0.543001,0.531580,0.008151
21032.000000,1,0.547876,0.572398,0.560571,0.008506
21032.250000,1,0.574723,0.599714,0.587516,0.008648
21032.500000,1,0.599175,0.624287,0.612350,0.008697
21032.750000,1,0.622392,0.647860,0.635549,0.008927
21033.000000,1,0.644025,0.669897,0.657436,0.008878
21033.250000,1,0.665219,0.690752,0.678439,0.008902
21033.500000,1,0.685549,0.711557,0.699169,0.009032
21033.750000,1,0.705327,0.731216,0.718551,0.008976
21034.000000,1,0.723498,0.748853,0.736341,0.008721
21034.250000,1,0.739696,0.765398,0.752732,0.008780
21034.500000,1,0.755524,0.781197,0.768484,0.008759
21034.750000,1,0.772443,0.796225,0.784646,0.008154
21035.000000,1,0.788449,0.813453,0.801191,0.008461
21035.250000,1,0.805694,0.829903,0.817721,0.008266
21035.500000,1,0.821193,0.845047,0.833574,0.008262
21035.750000,1,0.836547,0.858657,0.848050,0.007739
21036.000000,1,0.850969,0.873247,0.862282,0.007713
21036.250000,1,0.866261,0.888440,0.877644,0.007713
21036.500000,1,0.881137,0.902561,0.892429,0.007424
21036.750000,1,0.897233,0.918272,0.908162,0.007329
21037.000000,1,0.912173,0.933144,0.922858,0.007201
21037.250000,1,0.926764,0.947284,0.937037,0.006924
21037.500000,1,0.940076,0.960107,0.950256,0.006790
21037.750000,1,0.953696,0.972045,0.963182,0.006329
21038.000000,1,0.967361,0.985852,0.977062,0.006299
21038.250000,1,0.982077,1.000200,0.991428,0.006315
21038.500000,1,0.996949,1.015504,1.006321,0.006353
21038.750000,1,1.008407,1.025690,1.016763,0.005740
21039.000000,1,1.019475,1.035608,1.027695,0.005430
21039.250000,1,1.030255,1.047056,1.038494,0.005603
21039.500000,1,1.043884,1.058951,1.051618,0.005141
21039.750000,1,1.060611,1.073976,1.067280,0.004603
21040.000000,1,1.078574,1.092261,1.085638,0.004660
21040.250000,1,1.096965,1.109026,1.103288,0.004226
21040.500000,1,1.115147,1.125642,1.120832,0.003607
21040.750000,1,1.130251,1.139773,1.135935,0.003454
21041.000000,1,1.144527,1.152910,1.149116,0.002970
21041.250000,1,1.156383,1.163682,1.160959,0.002819
21041.500000,1,1.166914,1.173689,1.170951,0.002512
21041.750000,1,1.176861,1.182385,1.179898,0.002095
21042.000000,1,1.184219,1.188394,1.186922,0.001570
21042.250000,1,1.191316,1.196029,1.194224,0.001736
21042.500000,1,1.199984,1.203244,1.202040,0.001173
21042.750000,1,1.209470,1.211630,1.210597,0.000671
21043.000000,1,1.218693,1.220528,1.219786,0.000628
21043.250000,1,1.227946,1.229260,1.228776,0.000389
21043.500000,1,1.236590,1.238303,1.237322,0.000580
21043.750000,1,1.243313,1.245214,1.244183,0.000603
21044.000000,1,1.250745,1.253151,1.251598,0.000736
21044.250000,1,1.257234,1.260962,1.258759,0.001160
21044.500000,1,1.263486,1.267677,1.265569,0.001389
21044.750000,1,1.270878,1.274979,1.272287,0.001555
21045.000000,1,1.276420,1.280648,1.278253,0.001395
21045.250000,1,1.281134,1.286466,1.283507,0.001765
21045.500000,1,1.286907,1.292294,1.289233,0.001791
21045.750000,1,1.293148,1.298870,1.295146,0.001921
21046.000000,1,1.299011,1.305774,1.301993,0.002191
21046.250000,1,1.305781,1.312947,1.308321,0.002292
21046.500000,1,1.312974,1.317869,1.314950,0.001941
21046.750000,1,1.318320,1.325789,1.321259,0.002552
21047.000000,1,1.325376,1.332863,1.328083,0.002707
21047.250000,1,1.333680,1.340444,1.336062,0.002422
21047.500000,1,1.342428,1.350188,1.345568,0.002574
21047.750000,1,1.353201,1.362382,1.356296,0.003200
21048.000000,1,1.363953,1.373032,1.367427,0.003184
21048.250000,1,1.372996,1.383374,1.376880,0.003676
21048.500000,1,1.381841,1.392599,1.386623,0.003692
21048.750000,1,1.388697,1.399831,1.394242,0.003721
21049.000000,1,1.395534,1.407981,1.401474,0.004173
21049.250000,1,1.402769,1.414637,1.407582,0.004046
21049.500000,1,1.406813,1.420455,1.412564,0.004620
21049.750000,1,1.410620,1.424639,1.416635,0.004661
21050.000000,1,1.413034,1.427439,1.419871,0.004675
21050.250000,1,1.415916,1.431822,1.423063,0.005341
21050.500000,1,1.418540,1.435150,1.425951,0.005547
21050.750000,1,1.420925,1.436216,1.428006,0.005288
21051.000000,1,1.421620,1.439523,1.429684,0.005969
21051.250000,1,1.421302,1.440131,1.430209,0.006321
21051.500000,1,1.422157,1.441725,1.431185,0.006636
21051.750000,1,1.422505,1.442592,1.431345,0.006731
21052.000000,1,1.421909,1.442672,1.431252,0.006860
21052.250000,1,1.419514,1.442453,1.430293,0.007450
21052.500000,1,1.418888,1.442193,1.429507,0.007678
21052.750000,1,1.417317,1.439932,1.427612,0.007776
21053.000000,1,1.415539,1.439115,1.425484,0.007989
21053.250000,1,1.412716,1.436764,1.423296,0.008231
21053.500000,1,1.408851,1.433068,1.420673,0.008233
21053.750000,1,1.405551,1.429999,1.416710,0.008254
21054.000000,1,1.398824,1.425097,1.410895,0.008921
21054.250000,1,1.389244,1.414148,1.400985,0.008757
21054.500000,1,1.375222,1.401107,1.387341,0.009142
21054.750000,1,1.357186,1.383309,1.369270,0.009145
21055.000000,1,1.331765,1.360025,1.345072,0.009761
21055.250000,1,1.301516,1.328888,1.314435,0.009355
21055.500000,1,1.263157,1.291289,1.276191,0.009615
21055.750000,1,1.216669,1.245758,1.230393,0.009678
21056.000000,1,1.165233,1.193775,1.178444,0.009603
21056.250000,1,1.106870,1.135603,1.120372,0.009434
21056.500000,1,1.045694,1.072684,1.057315,0.009253
21056.750000,1,0.976569,1.004107,0.989023,0.009202
21057.000000,1,0.904846,0.930905,0.916416,0.008803
21057.250000,1,0.828689,0.854380,0.840134,0.008657
21057.500000,1,0.752371,0.775489,0.762658,0.007994
21057.750000,1,0.676916,0.698290,0.686415,0.007399
21058.000000,1,0.604772,0.623964,0.613496,0.006513
21058.250000,1,0.537288,0.553994,0.544628,0.005883
21058.500000,1,0.474688,0.488679,0.481209,0.005042
21058.750000,1,0.418942,0.430860,0.424162,0.004241
21059.000000,1,0.370064,0.379534,0.374508,0.003522
21059.250000,1,0.330719,0.337920,0.334135,0.002618
21059.500000,1,0.301930,0.306987,0.304447,0.001899
21059.750000,1,0.284160,0.287181,0.285835,0.001066
21060.000000,2,0.309162,0.310153,0.309616,0.000318
21060.250000,2,0.309991,0.310742,0.310258,0.000235
21060.500000,2,0.312197,0.312991,0.312718,0.000283
21060.750000,2,0.316266,0.317283,0.316728,0.000367
21061.000000,2,0.322182,0.323816,0.322968,0.000686
21061.250000,2,0.330579,0.333313,0.332045,0.000922
21061.500000,2,0.342322,0.346277,0.344614,0.001332
21061.750000,2,0.358084,0.362748,0.360664,0.001556
21062.000000,2,0.376612,0.382942,0.380356,0.002085
21062.250000,2,0.399256,0.405793,0.403194,0.002259
21062.500000,2,0.424062,0.432660,0.429294,0.002878
21062.750000,2,0.452297,0.461117,0.457964,0.003034
21063.000000,2,0.482011,0.491899,0.488286,0.003315
21063.250000,2,0.512305,0.523026,0.519176,0.003503
21063.500000,2,0.542611,0.554175,0.549983,0.003748
21063.750000,2,0.571841,0.583131,0.579098,0.003555
21064.000000,2,0.600428,0.611948,0.607792,0.003708
21064.250000,2,0.627721,0.638977,0.634858,0.003664
21064.500000,2,0.653211,0.664896,0.660461,0.003637
21064.750000,2,0.676685,0.687953,0.683382,0.003540
21065.000000,2,0.696270,0.708410,0.703743,0.003665
21065.250000,2,0.713374,0.724555,0.720411,0.003402
21065.500000,2,0.727833,0.739193,0.734885,0.003462
21065.750000,2,0.741439,0.752583,0.748146,0.003320
21066.000000,2,0.754017,0.765057,0.760602,0.003343
21066.250000,2,0.765742,0.776142,0.771660,0.003109
21066.500000,2,0.774564,0.784913,0.780910,0.003053
21066.750000,2,0.782562,0.792703,0.788346,0.002977
21067.000000,2,0.788979,0.798819,0.794819,0.002935
21067.250000,2,0.796938,0.806647,0.802202,0.002908
21067.500000,2,0.805789,0.815258,0.811457,0.002899
21067.750000,2,0.816746,0.827246,0.823248,0.003122
21068.000000,2,0.830851,0.840534,0.836287,0.003086
21068.250000,2,0.843586,0.852449,0.848391,0.002608
21068.500000,2,0.854941,0.862873,0.859347,0.002486
21068.750000,2,0.864889,0.873093,0.869670,0.002569
21069.000000,2,0.875844,0.883330,0.879943,0.002271
21069.250000,2,0.886221,0.894485,0.890937,0.002416
21069.500000,2,0.898347,0.906146,0.902610,0.002296
21069.750000,2,0.910176,0.917763,0.914204,0.002187
21070.000000,2,0.921848,0.928794,0.926104,0.002350
21070.250000,2,0.933979,0.941203,0.937852,0.002130
21070.500000,2,0.947256,0.953595,0.950787,0.001988
21070.750000,2,0.960345,0.965408,0.963526,0.001804
21071.000000,2,0.972881,0.978212,0.976221,0.001770
21071.250000,2,0.984369,0.989853,0.987799,0.001675
21071.500000,2,0.995794,0.999673,0.998557,0.001229
21071.750000,2,1.006047,1.010657,1.008390,0.001345
21072.000000,2,1.017623,1.020307,1.019225,0.000854
21072.250000,2,1.027498,1.030781,1.029671,0.001036
21072.500000,2,1.039064,1.043491,1.041728,0.001324
21072.750000,2,1.050770,1.054354,1.053009,0.001141
21073.000000,2,1.060894,1.064641,1.063509,0.001172
21073.250000,2,1.069723,1.074614,1.073198,0.001508
21073.500000,2,1.080623,1.083913,1.082750,0.001044
21073.750000,2,1.089661,1.093444,1.091932,0.001226
21074.000000,2,1.099028,1.102550,1.101373,0.001102
21074.250000,2,1.107170,1.110387,1.109022,0.000913
21074.500000,2,1.113560,1.116025,1.115201,0.000775
21074.750000,2,1.119294,1.122176,1.120824,0.000983
21075.000000,2,1.125515,1.127951,1.127134,0.000834
21075.250000,2,1.133379,1.136497,1.135228,0.001067
21075.500000,2,1.143234,1.147849,1.145695,0.001467
21075.750000,2,1.155637,1.157872,1.156640,0.000801
21076.000000,2,1.165593,1.168330,1.167071,0.000985
21076.250000,2,1.175130,1.176964,1.175907,0.000732
21076.500000,2,1.183029,1.186047,1.184607,0.000882
21076.750000,2,1.193055,1.195839,1.194306,0.000962
21077.000000,2,1.204069,1.206662,1.205305,0.000915
21077.250000,2,1.215647,1.218130,1.216947,0.000992
21077.500000,2,1.225570,1.228665,1.227471,0.000982
21077.750000,2,1.234053,1.236554,1.235500,0.000858
21078.000000,2,1.241797,1.244463,1.243000,0.000952
21078.250000,2,1.248797,1.251556,1.250207,0.000936
21078.500000,2,1.258069,1.259517,1.258748,0.000586
21078.750000,2,1.267501,1.269864,1.268577,0.000797
21079.000000,2,1.277731,1.279425,1.278430,0.000620
21079.250000,2,1.285351,1.288032,1.286547,0.001025
21079.500000,2,1.293040,1.294309,1.293646,0.000489
21079.750000,2,1.297592,1.300321,1.299051,0.000822
21080.000000,2,1.303974,1.305668,1.305109,0.000580
21080.250000,2,1.311096,1.313024,1.312060,0.000567
21080.500000,2,1.318217,1.320545,1.319513,0.000924
21080.750000,2,1.325517,1.327108,1.326478,0.000605
21081.000000,2,1.331474,1.332898,1.332403,0.000473
21081.250000,2,1.337599,1.340015,1.338578,0.000836
21081.500000,2,1.344649,1.347380,1.345844,0.000871
21081.750000,2,1.352776,1.356002,1.354472,0.001168
21082.000000,2,1.363754,1.368116,1.365882,0.001515
21082.250000,2,1.377599,1.380080,1.378649,0.000964
21082.500000,2,1.390091,1.394254,1.392226,0.001404
21082.750000,2,1.403601,1.408091,1.405829,0.001706
21083.000000,2,1.418529,1.422306,1.420496,0.001229
21083.250000,2,1.430936,1.435554,1.432989,0.001565
21083.500000,2,1.443208,1.447579,1.444830,0.001481
21083.750000,2,1.451805,1.456906,1.454106,0.001649
21084.000000,2,1.459289,1.465675,1.461915,0.001882
21084.250000,2,1.463944,1.471339,1.467661,0.002141
21084.500000,2,1.469632,1.477799,1.472723,0.002466
21084.750000,2,1.475571,1.482876,1.478360,0.002460
21085.000000,2,1.478932,1.487704,1.483043,0.002490
21085.250000,2,1.483296,1.491198,1.487153,0.002520
21085.500000,2,1.485954,1.494940,1.489348,0.002717
21085.750000,2,1.485312,1.494751,1.489314,0.002845
21086.000000,2,1.484239,1.494602,1.488188,0.003188
21086.250000,2,1.480266,1.491536,1.484637,0.003384
21086.500000,2,1.473675,1.487226,1.479105,0.004049
21086.750000,2,1.464425,1.478038,1.469430,0.004110
21087.000000,2,1.448334,1.462739,1.453835,0.004428
21087.250000,2,1.423475,1.439755,1.431111,0.004675
21087.500000,2,1.393278,1.409395,1.400357,0.004946
21087.750000,2,1.354294,1.371659,1.361211,0.005700
21088.000000,2,1.306491,1.324109,1.313763,0.005991
21088.250000,2,1.249760,1.268097,1.257208,0.006132
21088.500000,2,1.184923,1.203456,1.192798,0.006332
21088.750000,2,1.113114,1.132384,1.121070,0.006701
21089.000000,2,1.036132,1.055031,1.044006,0.006729
21089.250000,2,0.954455,0.973379,0.962502,0.006550
21089.500000,2,0.870749,0.888428,0.878345,0.006468
21089.750000,2,0.784959,0.803075,0.792987,0.006388
21090.000000,2,0.700906,0.718177,0.708612,0.006121
21090.250000,2,0.621015,0.636745,0.628253,0.005605
21090.500000,2,0.547014,0.561452,0.553682,0.004954
21090.750000,2,0.480507,0.493029,0.486492,0.004310
21091.000000,2,0.424589,0.434516,0.429199,0.003459
21091.250000,2,0.378642,0.386960,0.382666,0.002779
21091.500000,2,0.345890,0.351427,0.348450,0.001882
21091.750000,2,0.325631,0.328762,0.327144,0.001031
21092.000000,3,0.298620,0.300636,0.299609,0.000579
21092.250000,3,0.301032,0.303439,0.302084,0.000723
21092.500000,3,0.308375,0.311820,0.309842,0.001079
21092.750000,3,0.321240,0.325487,0.322955,0.001401
21093.000000,3,0.339022,0.343876,0.341005,0.001624
21093.250000,3,0.361907,0.367403,0.364155,0.002068
21093.500000,3,0.389739,0.395913,0.392219,0.002322
21093.750000,3,0.421510,0.428808,0.424711,0.002788
21094.000000,3,0.458006,0.465951,0.461321,0.002912
21094.250000,3,0.496709,0.504623,0.500310,0.003030
21094.500000,3,0.537144,0.545062,0.540874,0.003003
21094.750000,3,0.578619,0.586617,0.582313,0.003169
21095.000000,3,0.620463,0.629059,0.624234,0.003321
21095.250000,3,0.662650,0.671564,0.667000,0.003430
21095.500000,3,0.706312,0.714339,0.710221,0.003280
21095.750000,3,0.748667,0.756841,0.752422,0.003212
21096.000000,3,0.788756,0.796325,0.792424,0.003010
21096.250000,3,0.824733,0.831383,0.828518,0.002427
21096.500000,3,0.855960,0.864806,0.861534,0.002538
21096.750000,3,0.885281,0.899932,0.891240,0.004387
21097.000000,3,0.910536,0.926310,0.916495,0.004933
21097.250000,3,0.932552,0.949018,0.938789,0.005211
21097.500000,3,0.951625,0.968180,0.957424,0.005337
21097.750000,3,0.967158,0.983720,0.972374,0.005714
21098.000000,3,0.977830,0.994286,0.983041,0.005855
21098.250000,3,0.985623,1.004125,0.990677,0.006576
21098.500000,3,0.990084,1.009946,0.995787,0.006995
21098.750000,3,0.992902,1.015596,0.998764,0.007976
21099.000000,3,0.992388,1.016533,0.998855,0.008685
21099.250000,3,0.989543,1.015606,0.996397,0.009320
21099.500000,3,0.985037,1.012886,0.992408,0.009745
21099.750000,3,0.982720,1.009497,0.989194,0.009405
21100.000000,3,0.986926,1.014759,0.994292,0.009612
21100.250000,3,0.986186,1.012995,0.992853,0.009442
21100.500000,3,0.991225,1.012696,0.997210,0.007335
21100.750000,3,0.997535,1.005929,1.000204,0.002728
21101.000000,3,1.001385,1.003614,1.002603,0.000766
21101.250000,3,1.002471,1.006088,1.004686,0.001082
21101.500000,3,1.004713,1.007801,1.006783,0.001091
21101.750000,3,1.007145,1.009852,1.008930,0.000885
21102.000000,3,1.006996,1.010892,1.009796,0.001267
21102.250000,3,1.006408,1.009555,1.008563,0.001016
21102.500000,3,1.003537,1.006603,1.005123,0.001061
21102.750000,3,1.000159,1.003602,1.002459,0.001139
21103.000000,3,1.000338,1.004874,1.002845,0.001546
21103.250000,3,1.005720,1.009317,1.007818,0.001392
21103.500000,3,1.015915,1.020878,1.018305,0.001871
21103.750000,3,1.028173,1.033572,1.030927,0.001811
21104.000000,3,1.039126,1.043856,1.041921,0.001622
21104.250000,3,1.046571,1.052295,1.049865,0.001852
21104.500000,3,1.053676,1.057811,1.055943,0.001378
21104.750000,3,1.059307,1.064097,1.062116,0.001591
21105.000000,3,1.068426,1.073221,1.071455,0.001642
21105.250000,3,1.080874,1.086327,1.084345,0.001924
21105.500000,3,1.094776,1.100530,1.098360,0.001969
21105.750000,3,1.108619,1.113284,1.111039,0.001489
21106.000000,3,1.118386,1.122832,1.121318,0.001502
21106.250000,3,1.126767,1.131482,1.129968,0.001723
21106.500000,3,1.136295,1.141529,1.139820,0.001749
21106.750000,3,1.147337,1.153177,1.150916,0.001780
21107.000000,3,1.158100,1.163534,1.161844,0.001811
21107.250000,3,1.167867,1.173834,1.172039,0.002065
21107.500000,3,1.177424,1.182525,1.180144,0.001673
21107.750000,3,1.183583,1.188309,1.186582,0.001605
21108.000000,3,1.190071,1.195136,1.193117,0.001654
21108.250000,3,1.197885,1.202498,1.200418,0.001425
21108.500000,3,1.205180,1.210611,1.208306,0.001793
21108.750000,3,1.212973,1.218040,1.216235,0.001708
21109.000000,3,1.219979,1.225816,1.223292,0.001677
21109.250000,3,1.227872,1.232162,1.230568,0.001654
21109.500000,3,1.233762,1.238480,1.236940,0.001676
21109.750000,3,1.241586,1.246620,1.244708,0.001618
21110.000000,3,1.249389,1.254059,1.252172,0.001574
21110.250000,3,1.256236,1.260713,1.259123,0.001476
21110.500000,3,1.261428,1.265610,1.263870,0.001459
21110.750000,3,1.263172,1.269141,1.267367,0.002051
21111.000000,3,1.266560,1.271330,1.269627,0.001566
21111.250000,3,1.268015,1.272936,1.271362,0.001758
21111.500000,3,1.269451,1.274729,1.273422,0.001747
21111.750000,3,1.270666,1.276190,1.274488,0.001836
21112.000000,3,1.272191,1.276463,1.274817,0.001433
21112.250000,3,1.270756,1.275729,1.274097,0.001588
21112.500000,3,1.271264,1.275532,1.273845,0.001472
21112.750000,3,1.270726,1.275840,1.274041,0.001551
21113.000000,3,1.272002,1.276268,1.274582,0.001495
21113.250000,3,1.270896,1.275142,1.273328,0.001387
21113.500000,3,1.267995,1.272191,1.270420,0.001384
21113.750000,3,1.263521,1.268710,1.266247,0.001703
21114.000000,3,1.261099,1.265780,1.263579,0.001632
21114.250000,3,1.261368,1.265990,1.264389,0.001685
21114.500000,3,1.266172,1.272602,1.270305,0.002180
21114.750000,3,1.275659,1.282273,1.279744,0.002221
21115.000000,3,1.286114,1.292380,1.290086,0.002040
21115.250000,3,1.296159,1.302483,1.299979,0.002210
21115.500000,3,1.304351,1.310737,1.307977,0.002118
21115.750000,3,1.310550,1.315698,1.313478,0.001842
21116.000000,3,1.315155,1.320719,1.318254,0.001851
21116.250000,3,1.317686,1.323329,1.320484,0.001742
21116.500000,3,1.317726,1.324309,1.321025,0.002040
21116.750000,3,1.316430,1.322979,1.319872,0.001875
21117.000000,3,1.314128,1.320299,1.317432,0.001947
21117.250000,3,1.311188,1.317538,1.314459,0.001740
21117.500000,3,1.308069,1.315428,1.311529,0.002123
21117.750000,3,1.305747,1.311337,1.308588,0.001620
21118.000000,3,1.301591,1.307037,1.303838,0.001654
21118.250000,3,1.292602,1.298875,1.295601,0.001849
21118.500000,3,1.281051,1.286753,1.283463,0.001657
21118.750000,3,1.264737,1.270601,1.267095,0.001626
21119.000000,3,1.244197,1.250518,1.246468,0.001799
21119.250000,3,1.219082,1.225694,1.221069,0.002107
21119.500000,3,1.186738,1.194669,1.189623,0.002289
21119.750000,3,1.148423,1.155283,1.150963,0.002069
21120.000000,3,1.102598,1.111096,1.105945,0.002503
21120.250000,3,1.050381,1.060268,1.054616,0.002857
21120.500000,3,0.993101,1.003899,0.997537,0.003256
21120.750000,3,0.930668,0.941315,0.935355,0.003224
21121.000000,3,0.864285,0.875414,0.869383,0.003596
21121.250000,3,0.795293,0.807348,0.800678,0.003906
21121.500000,3,0.725169,0.736679,0.730281,0.003659
21121.750000,3,0.655684,0.666447,0.660909,0.003614
21122.000000,3,0.588986,0.598867,0.593799,0.003288
21122.250000,3,0.527003,0.536424,0.531369,0.003071
21122.500000,3,0.471486,0.478779,0.474704,0.002678
21122.750000,3,0.422300,0.428351,0.424787,0.002166
21123.000000,3,0.380285,0.385847,0.382541,0.001990
21123.250000,3,0.347206,0.351357,0.348851,0.001449
21123.500000,3,0.323108,0.326050,0.324244,0.000923
21123.750000,3,0.308468,0.310226,0.309040,0.000568
21124.000000,4,0.296044,0.296965,0.296511,0.000364
21124.250000,4,0.299739,0.301944,0.300877,0.000749
21124.500000,4,0.310420,0.313522,0.311759,0.001001
21124.750000,4,0.329808,0.334487,0.332077,0.001545
21125.000000,4,0.356665,0.362505,0.359046,0.001955
21125.250000,4,0.392109,0.398331,0.395005,0.002283
21125.500000,4,0.433438,0.441019,0.436697,0.002724
21125.750000,4,0.482307,0.490757,0.485967,0.003061
21126.000000,4,0.535074,0.543776,0.538823,0.003228
21126.250000,4,0.593012,0.601806,0.596869,0.003423
21126.500000,4,0.652202,0.661281,0.656211,0.003351
21126.750000,4,0.713656,0.722959,0.717669,0.003471
21127.000000,4,0.772370,0.781827,0.776786,0.003574
21127.250000,4,0.831391,0.839599,0.835251,0.003287
21127.500000,4,0.884765,0.893366,0.888845,0.003370
21127.750000,4,0.937149,0.945081,0.940911,0.003097
21128.000000,4,0.984145,0.993513,0.988322,0.003278
21128.250000,4,1.029570,1.038116,1.033497,0.003003
21128.500000,4,1.069659,1.077910,1.073095,0.002800
21128.750000,4,1.105176,1.113982,1.108956,0.002808
21129.000000,4,1.134295,1.143102,1.137774,0.002679
21129.250000,4,1.159955,1.167214,1.162586,0.002348
21129.500000,4,1.177997,1.185838,1.180348,0.002477
21129.750000,4,1.192484,1.200283,1.194885,0.002436
21130.000000,4,1.202020,1.208124,1.203619,0.001979
21130.250000,4,1.208576,1.213841,1.210000,0.001654
21130.500000,4,1.209448,1.215616,1.211526,0.001893
21130.750000,4,1.210780,1.217631,1.213410,0.002035
21131.000000,4,1.209758,1.215746,1.212058,0.001796
21131.250000,4,1.210609,1.215696,1.212584,0.001626
21131.500000,4,1.207585,1.213312,1.210392,0.001784
21131.750000,4,1.205131,1.210519,1.207358,0.001703
21132.000000,4,1.199642,1.205231,1.202181,0.001798
21132.250000,4,1.195545,1.200184,1.197120,0.001484
21132.500000,4,1.189926,1.196193,1.192015,0.001958
21132.750000,4,1.187953,1.193659,1.190443,0.001721
21133.000000,4,1.188304,1.193659,1.190287,0.001683
21133.250000,4,1.190357,1.195884,1.192344,0.001671
21133.500000,4,1.190547,1.196233,1.192932,0.001679
21133.750000,4,1.191138,1.196363,1.193164,0.001683
21134.000000,4,1.189270,1.194308,1.190900,0.001733
21134.250000,4,1.187202,1.193899,1.190046,0.001919
21134.500000,4,1.184979,1.191405,1.188079,0.001945
21134.750000,4,1.184939,1.190966,1.187259,0.001834
21135.000000,4,1.181122,1.187903,1.183839,0.002016
21135.250000,4,1.176986,1.184452,1.180055,0.002218
21135.500000,4,1.172399,1.179773,1.175193,0.002168
21135.750000,4,1.169524,1.176082,1.171839,0.002111
21136.000000,4,1.167210,1.172930,1.169438,0.001745
21136.250000,4,1.167010,1.173179,1.169329,0.001846
21136.500000,4,1.165007,1.170805,1.167176,0.001748
21136.750000,4,1.164075,1.169318,1.165530,0.001681
21137.000000,4,1.160411,1.164909,1.161826,0.001522
21137.250000,4,1.157885,1.162006,1.159271,0.001223
21137.500000,4,1.154019,1.158944,1.155762,0.001471
21137.750000,4,1.154019,1.156998,1.154991,0.000892
21138.000000,4,1.150313,1.153926,1.151656,0.001087
21138.250000,4,1.147719,1.150065,1.148860,0.000690
21138.500000,4,1.142170,1.145646,1.143587,0.001113
21138.750000,4,1.139234,1.140817,1.139850,0.000624
21139.000000,4,1.135990,1.137276,1.136396,0.000427
21139.250000,4,1.134378,1.136588,1.135505,0.000628
21139.500000,4,1.132997,1.134423,1.133859,0.000495
21139.750000,4,1.132395,1.133413,1.132872,0.000274
21140.000000,4,1.165009,1.197559,1.181460,0.011107
21140.250000,4,1.126321,1.127517,1.126806,0.000482
21140.500000,4,1.121728,1.123606,1.122847,0.000562
21140.750000,4,1.120098,1.121270,1.120851,0.000336
21141.000000,4,1.116421,1.117814,1.116908,0.000432
21141.250000,4,1.112418,1.113966,1.113221,0.000484
21141.500000,4,1.105364,1.107111,1.106036,0.000557
21141.750000,4,1.101632,1.102789,1.102056,0.000441
21142.000000,4,1.098739,1.100572,1.099883,0.000660
21142.250000,4,1.103159,1.105335,1.104302,0.000702
21142.500000,4,1.110411,1.111705,1.110868,0.000397
21142.750000,4,1.118781,1.120646,1.119690,0.000698
21143.000000,4,1.124172,1.125799,1.125220,0.000536
21143.250000,4,1.128477,1.129873,1.129107,0.000516
21143.500000,4,1.129864,1.130862,1.130264,0.000350
21143.750000,4,1.132298,1.133827,1.133040,0.000516
21144.000000,4,1.134380,1.135546,1.135026,0.000414
21144.250000,4,1.137845,1.139870,1.139007,0.000595
21144.500000,4,1.139129,1.139992,1.139616,0.000318
21144.750000,4,1.138353,1.140808,1.139614,0.000758
21145.000000,4,1.134892,1.137333,1.136462,0.000736
21145.250000,4,1.133984,1.136702,1.135626,0.000775
21145.500000,4,1.132996,1.136321,1.134553,0.000978
21145.750000,4,1.134114,1.137464,1.136196,0.001058
21146.000000,4,1.134632,1.137663,1.136153,0.000881
21146.250000,4,1.133675,1.137723,1.136144,0.001139
21146.500000,4,1.130353,1.134400,1.133079,0.001289
21146.750000,4,1.130852,1.134328,1.132741,0.001017
21147.000000,4,1.130283,1.134738,1.132932,0.001242
21147.250000,4,1.134712,1.140027,1.137730,0.001572
21147.500000,4,1.139112,1.144143,1.142133,0.001421
21147.750000,4,1.144020,1.149993,1.147914,0.001758
21148.000000,4,1.146983,1.152557,1.150734,0.001636
21148.250000,4,1.149447,1.155482,1.153218,0.001765
21148.500000,4,1.148808,1.155211,1.153209,0.001911
21148.750000,4,1.149447,1.157855,1.154502,0.002357
21149.000000,4,1.146883,1.154851,1.152377,0.002404
21149.250000,4,1.142833,1.151726,1.148829,0.002671
21149.500000,4,1.135151,1.142618,1.140507,0.002299
21149.750000,4,1.125854,1.134799,1.132185,0.002752
21150.000000,4,1.115060,1.124212,1.121180,0.002711
21150.250000,4,1.105802,1.114817,1.112140,0.002813
21150.500000,4,1.095158,1.103088,1.100842,0.002458
21150.750000,4,1.080124,1.089266,1.087208,0.003030
21151.000000,4,1.062457,1.069675,1.067392,0.002374
21151.250000,4,1.037019,1.046135,1.042852,0.002971
21151.500000,4,1.005904,1.015449,1.012317,0.003052
21151.750000,4,0.973539,0.983167,0.979494,0.003037
21152.000000,4,0.936082,0.944423,0.941160,0.002761
21152.250000,4,0.895574,0.904472,0.900749,0.002976
21152.500000,4,0.848676,0.857257,0.853191,0.003150
