# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.234610,0.238765,0.236244,0.001121
21028.250000,1,0.237756,0.241554,0.238913,0.001192
21028.500000,1,0.245813,0.249907,0.247025,0.001203
21028.750000,1,0.258040,0.262136,0.259814,0.001081
21029.000000,1,0.275482,0.279088,0.277437,0.000982
21029.250000,1,0.297168,0.302530,0.299964,0.001465
21029.500000,1,0.324641,0.332544,0.328246,0.002253
21029.750000,1,0.358841,0.368432,0.362998,0.003001
21030.000000,1,0.398836,0.411298,0.403729,0.004126
21030.250000,1,0.442887,0.457803,0.448555,0.005336
21030.500000,1,0.487895,0.506446,0.495451,0.006536
21030.750000,1,0.532497,0.555378,0.542471,0.007929
21031.000000,1,0.578593,0.605460,0.590810,0.009195
21031.250000,1,0.627716,0.658749,0.642002,0.010498
21031.500000,1,0.678666,0.714528,0.695827,0.012128
21031.750000,1,0.730141,0.769680,0.750033,0.013391
21032.000000,1,0.776852,0.820776,0.799449,0.014777
21032.250000,1,0.815033,0.863197,0.840577,0.016236
21032.500000,1,0.847899,0.898756,0.875646,0.017301
21032.750000,1,0.880091,0.933746,0.909353,0.018053
21033.000000,1,0.915319,0.971170,0.945584,0.018941
21033.250000,1,0.951384,1.010159,0.983021,0.019770
21033.500000,1,0.982102,1.044041,1.016456,0.020690
21033.750000,1,1.003727,1.067302,1.039755,0.021384
21034.000000,1,1.016342,1.080876,1.053566,0.021950
21034.250000,1,1.027334,1.091756,1.064253,0.021685
21034.500000,1,1.040606,1.106146,1.078360,0.021929
21034.750000,1,1.060530,1.126373,1.098406,0.021943
21035.000000,1,1.082684,1.149515,1.121100,0.022109
21035.250000,1,1.100124,1.168370,1.139441,0.022524
21035.500000,1,1.109980,1.177400,1.149422,0.022514
21035.750000,1,1.115790,1.182870,1.154921,0.022325
21036.000000,1,1.123617,1.188449,1.161222,0.021588
21036.250000,1,1.136149,1.200114,1.173225,0.021199
21036.500000,1,1.152058,1.214852,1.188401,0.020801
21036.750000,1,1.164378,1.226398,1.200281,0.020711
21037.000000,1,1.167571,1.228456,1.203903,0.020273
21037.250000,1,1.166547,1.225873,1.201648,0.019742
21037.500000,1,1.166598,1.223367,1.200410,0.018806
21037.750000,1,1.175338,1.229511,1.207108,0.018041
21038.000000,1,1.192028,1.244438,1.221965,0.017590
21038.250000,1,1.208798,1.260111,1.238405,0.016983
21038.500000,1,1.222172,1.273036,1.251810,0.017179
21038.750000,1,1.222020,1.270751,1.251011,0.016132
21039.000000,1,1.221979,1.267714,1.248913,0.014904
21039.250000,1,1.225113,1.267904,1.250551,0.014230
21039.500000,1,1.236550,1.277225,1.260249,0.013270
21039.750000,1,1.253270,1.292003,1.275308,0.012759
21040.000000,1,1.267059,1.304101,1.288383,0.012182
21040.250000,1,1.271804,1.308091,1.293088,0.011629
21040.500000,1,1.270882,1.304462,1.290974,0.010941
21040.750000,1,1.270476,1.300092,1.287925,0.009782
21041.000000,1,1.272545,1.298647,1.287808,0.008552
21041.250000,1,1.275698,1.299581,1.289532,0.007755
21041.500000,1,1.274583,1.297074,1.288139,0.007148
21041.750000,1,1.266978,1.288193,1.279301,0.006469
21042.000000,1,1.255906,1.273989,1.267075,0.005584
21042.250000,1,1.251221,1.264566,1.259459,0.004089
21042.500000,1,1.258897,1.267380,1.263537,0.002634
21042.750000,1,1.277006,1.282884,1.279626,0.001889
21043.000000,1,1.297906,1.302336,1.300025,0.001263
21043.250000,1,1.312999,1.315030,1.313730,0.000661
21043.500000,1,1.313653,1.316634,1.315370,0.000905
21043.750000,1,1.306155,1.310404,1.308842,0.001439
21044.000000,1,1.300506,1.307546,1.304347,0.002531
21044.250000,1,1.303708,1.314441,1.308165,0.003673
21044.500000,1,1.312151,1.325858,1.317965,0.004730
21044.750000,1,1.318944,1.334152,1.325471,0.005137
21045.000000,1,1.314936,1.332813,1.323358,0.005766
21045.250000,1,1.300456,1.320038,1.310760,0.006452
21045.500000,1,1.285798,1.306978,1.296118,0.006757
21045.750000,1,1.276062,1.299850,1.286538,0.007858
21046.000000,1,1.273506,1.300103,1.284631,0.008919
21046.250000,1,1.272505,1.301878,1.284876,0.009745
21046.500000,1,1.267679,1.297295,1.280386,0.010079
21046.750000,1,1.256003,1.286567,1.269454,0.010400
21047.000000,1,1.242608,1.275363,1.256699,0.011000
21047.250000,1,1.233461,1.268175,1.248462,0.011732
21047.500000,1,1.233120,1.270811,1.248473,0.012628
21047.750000,1,1.236438,1.276083,1.253215,0.013113
21048.000000,1,1.237410,1.277138,1.254210,0.013402
21048.250000,1,1.228327,1.268408,1.245541,0.013590
21048.500000,1,1.211282,1.251647,1.229037,0.013625
21048.750000,1,1.193709,1.236742,1.212120,0.014255
21049.000000,1,1.182649,1.225508,1.200835,0.014473
21049.250000,1,1.177998,1.222132,1.196457,0.015068
21049.500000,1,1.176614,1.222111,1.195431,0.015373
21049.750000,1,1.172244,1.218441,1.191673,0.015631
21050.000000,1,1.165108,1.210187,1.184083,0.015377
21050.250000,1,1.154766,1.201630,1.174478,0.015670
21050.500000,1,1.147715,1.195891,1.167919,0.016404
21050.750000,1,1.144125,1.192525,1.164411,0.016454
21051.000000,1,1.140377,1.191115,1.161553,0.016816
21051.250000,1,1.134926,1.183206,1.155181,0.016280
21051.500000,1,1.125471,1.174821,1.145916,0.016710
21051.750000,1,1.114569,1.166061,1.136318,0.017147
21052.000000,1,1.109493,1.160707,1.130452,0.017127
21052.250000,1,1.105924,1.158142,1.127854,0.017556
21052.500000,1,1.103137,1.155313,1.125113,0.017670
21052.750000,1,1.095609,1.146786,1.116762,0.017383
21053.000000,1,1.079355,1.130877,1.101396,0.017322
21053.250000,1,1.061166,1.111815,1.082930,0.017071
21053.500000,1,1.047840,1.099273,1.068978,0.017219
21053.750000,1,1.041138,1.094254,1.062931,0.017773
21054.000000,1,1.038411,1.093625,1.061674,0.018014
21054.250000,1,1.037457,1.090279,1.059065,0.017686
21054.500000,1,1.024579,1.077118,1.047265,0.017552
21054.750000,1,1.004282,1.055602,1.026554,0.017116
21055.000000,1,0.979054,1.029443,1.001362,0.016804
21055.250000,1,0.954299,1.004199,0.976657,0.016787
21055.500000,1,0.930096,0.977986,0.951323,0.016117
21055.750000,1,0.899303,0.946622,0.920978,0.015483
21056.000000,1,0.859789,0.903852,0.880619,0.014520
21056.250000,1,0.810243,0.850440,0.829871,0.013314
21056.500000,1,0.755705,0.794493,0.775213,0.012700
21056.750000,1,0.705773,0.741410,0.723204,0.011545
21057.000000,1,0.659186,0.692497,0.675186,0.010755
21057.250000,1,0.614227,0.643774,0.628683,0.009648
21057.500000,1,0.565155,0.591573,0.579094,0.008594
21057.750000,1,0.512229,0.534765,0.524583,0.007294
21058.000000,1,0.457456,0.476372,0.468500,0.006100
21058.250000,1,0.406454,0.422829,0.416218,0.005227
21058.500000,1,0.363902,0.376861,0.371484,0.004191
21058.750000,1,0.328107,0.339313,0.334641,0.003469
21059.000000,1,0.298685,0.307522,0.303799,0.002758
21059.250000,1,0.273581,0.280491,0.277705,0.002106
21059.500000,1,0.253551,0.259425,0.256928,0.001733
21059.750000,1,0.240305,0.245303,0.242847,0.001444
21060.000000,2,0.346723,0.387692,0.372299,0.013410
21060.250000,2,0.347477,0.387644,0.372215,0.013137
21060.500000,2,0.348464,0.385763,0.371572,0.012113
21060.750000,2,0.348626,0.380833,0.368476,0.010376
21061.000000,2,0.348475,0.373824,0.364040,0.008101
21061.250000,2,0.349470,0.366209,0.359684,0.005250
21061.500000,2,0.354930,0.361967,0.359136,0.002093
21061.750000,2,0.362109,0.366995,0.364203,0.001473
21062.000000,2,0.369124,0.384808,0.375577,0.004906
21062.250000,2,0.380511,0.406266,0.390651,0.008254
21062.500000,2,0.393596,0.428784,0.407205,0.011396
21062.750000,2,0.406923,0.451181,0.424009,0.014307
21063.000000,2,0.422332,0.474560,0.442711,0.016996
21063.250000,2,0.441737,0.502174,0.465100,0.019597
21063.500000,2,0.465677,0.534714,0.492313,0.022294
21063.750000,2,0.492828,0.567346,0.521519,0.024254
21064.000000,2,0.518009,0.598729,0.549130,0.026254
21064.250000,2,0.537813,0.622742,0.570837,0.027576
21064.500000,2,0.555029,0.642663,0.589002,0.028460
21064.750000,2,0.570953,0.661345,0.606232,0.029527
21065.000000,2,0.589568,0.682954,0.625699,0.030537
21065.250000,2,0.608980,0.705721,0.646468,0.031547
21065.500000,2,0.626359,0.724754,0.664453,0.032278
21065.750000,2,0.637762,0.736415,0.675946,0.032412
21066.000000,2,0.643873,0.742763,0.682093,0.032589
21066.250000,2,0.648054,0.747424,0.686642,0.032749
21066.500000,2,0.655582,0.755553,0.694322,0.032771
21066.750000,2,0.665816,0.767375,0.705005,0.033295
21067.000000,2,0.676239,0.777510,0.715624,0.033265
21067.250000,2,0.681446,0.781788,0.720500,0.033102
21067.500000,2,0.680106,0.779722,0.719303,0.032724
21067.750000,2,0.678270,0.775603,0.716254,0.032228
21068.000000,2,0.679944,0.778123,0.718352,0.032289
21068.250000,2,0.689221,0.789311,0.727949,0.032762
21068.500000,2,0.703734,0.805459,0.743065,0.033296
21068.750000,2,0.718463,0.820578,0.757738,0.033484
21069.000000,2,0.727050,0.828644,0.766493,0.033443
21069.250000,2,0.729824,0.829848,0.768765,0.033026
21069.500000,2,0.731294,0.830345,0.769729,0.032652
21069.750000,2,0.735828,0.836044,0.774183,0.032927
21070.000000,2,0.744436,0.845054,0.783171,0.033059
21070.250000,2,0.754677,0.855448,0.793491,0.032994
21070.500000,2,0.762015,0.861772,0.800941,0.032898
21070.750000,2,0.765313,0.863659,0.803439,0.032279
21071.000000,2,0.766491,0.863854,0.804468,0.032083
21071.250000,2,0.770430,0.868721,0.808015,0.032304
21071.500000,2,0.778714,0.876669,0.816288,0.032144
21071.750000,2,0.788270,0.886922,0.826517,0.032214
21072.000000,2,0.798623,0.895472,0.835799,0.031686
21072.250000,2,0.802101,0.898115,0.839378,0.031523
21072.500000,2,0.805480,0.900455,0.842191,0.031118
21072.750000,2,0.810928,0.905643,0.847675,0.031060
21073.000000,2,0.822686,0.918811,0.859338,0.031419
21073.250000,2,0.836610,0.933154,0.873977,0.031273
21073.500000,2,0.849174,0.944084,0.886169,0.031008
21073.750000,2,0.854743,0.946903,0.890913,0.030229
21074.000000,2,0.854809,0.944744,0.889859,0.029554
21074.250000,2,0.854560,0.943183,0.888807,0.029097
21074.500000,2,0.859415,0.948321,0.893437,0.028947
21074.750000,2,0.871175,0.959735,0.904918,0.028806
21075.000000,2,0.886302,0.973575,0.920235,0.028574
21075.250000,2,0.901683,0.987548,0.934937,0.028166
21075.500000,2,0.913577,0.996954,0.946366,0.027357
21075.750000,2,0.926442,1.009688,0.958532,0.027134
21076.000000,2,0.943384,1.025651,0.975376,0.026774
21076.250000,2,0.963503,1.046031,0.995695,0.026607
21076.500000,2,0.986391,1.066200,1.017272,0.026131
21076.750000,2,1.001646,1.078910,1.031758,0.025094
21077.000000,2,1.009519,1.082053,1.038217,0.023816
21077.250000,2,1.013663,1.083157,1.041050,0.022853
21077.500000,2,1.024157,1.091791,1.050186,0.022150
21077.750000,2,1.044878,1.111930,1.070811,0.021878
21078.000000,2,1.075411,1.142682,1.101236,0.021583
21078.250000,2,1.107518,1.171545,1.131877,0.020743
21078.500000,2,1.131958,1.190510,1.154758,0.019168
21078.750000,2,1.145140,1.198281,1.165248,0.017365
21079.000000,2,1.152793,1.203772,1.172165,0.016328
21079.250000,2,1.167376,1.213752,1.184985,0.014830
21079.500000,2,1.191379,1.236090,1.207752,0.014175
21079.750000,2,1.221644,1.263859,1.237558,0.013145
21080.000000,2,1.251794,1.288265,1.265441,0.011419
21080.250000,2,1.274951,1.303334,1.285628,0.009096
21080.500000,2,1.292453,1.315191,1.300917,0.007275
21080.750000,2,1.309803,1.327680,1.316839,0.005530
21081.000000,2,1.332789,1.347709,1.338312,0.004347
21081.250000,2,1.358813,1.366865,1.361729,0.002498
21081.500000,2,1.377549,1.383322,1.380260,0.001683
21081.750000,2,1.383209,1.393581,1.388753,0.003534
21082.000000,2,1.381191,1.399128,1.391516,0.006193
21082.250000,2,1.385468,1.410774,1.399311,0.008277
21082.500000,2,1.403288,1.434770,1.420247,0.010380
21082.750000,2,1.433296,1.473236,1.454196,0.013089
21083.000000,2,1.466166,1.515861,1.493303,0.016085
21083.250000,2,1.491325,1.551764,1.526421,0.019716
21083.500000,2,1.507479,1.578885,1.549177,0.023045
21083.750000,2,1.521263,1.602981,1.569450,0.026122
21084.000000,2,1.544585,1.635026,1.597134,0.029567
21084.250000,2,1.576330,1.677561,1.635607,0.032952
21084.500000,2,1.611468,1.728175,1.679466,0.037600
21084.750000,2,1.636648,1.766018,1.713625,0.042126
21085.000000,2,1.644890,1.785934,1.730853,0.046484
21085.250000,2,1.644328,1.796776,1.737436,0.050239
21085.500000,2,1.648243,1.812813,1.748352,0.053697
21085.750000,2,1.668342,1.842878,1.773654,0.057028
21086.000000,2,1.697156,1.887272,1.811115,0.061750
21086.250000,2,1.720980,1.927356,1.845497,0.067251
21086.500000,2,1.727134,1.946639,1.861778,0.072144
21086.750000,2,1.712466,1.944295,1.854600,0.076062
21087.000000,2,1.687819,1.927807,1.835117,0.078301
21087.250000,2,1.665230,1.909915,1.815386,0.080048
21087.500000,2,1.644539,1.897017,1.799545,0.082707
21087.750000,2,1.616197,1.875189,1.775418,0.084755
21088.000000,2,1.565176,1.829969,1.727531,0.086003
21088.250000,2,1.485592,1.749291,1.647707,0.085007
21088.500000,2,1.392134,1.646279,1.548043,0.082030
21088.750000,2,1.294319,1.537166,1.443410,0.078179
21089.000000,2,1.204917,1.433739,1.345329,0.073899
21089.250000,2,1.118175,1.335129,1.251567,0.069683
21089.500000,2,1.029184,1.231782,1.154063,0.065071
21089.750000,2,0.930366,1.116813,1.045260,0.059653
21090.000000,2,0.825250,0.992497,0.928435,0.053255
21090.250000,2,0.722971,0.867626,0.812263,0.046015
21090.500000,2,0.631046,0.753820,0.707031,0.038943
21090.750000,2,0.552589,0.655632,0.616099,0.032728
21091.000000,2,0.487152,0.572413,0.539895,0.027156
21091.250000,2,0.433773,0.504477,0.477537,0.022494
21091.500000,2,0.394025,0.453247,0.430533,0.018824
21091.750000,2,0.368363,0.419200,0.399913,0.016337
21092.000000,3,0.320899,0.338819,0.330951,0.006184
21092.250000,3,0.327584,0.346827,0.337589,0.006592
21092.500000,3,0.345111,0.369026,0.357031,0.007877
21092.750000,3,0.370944,0.401930,0.386615,0.010184
21093.000000,3,0.403184,0.443013,0.423758,0.013175
21093.250000,3,0.440272,0.490897,0.467167,0.016629
21093.500000,3,0.484675,0.548475,0.518679,0.020862
21093.750000,3,0.538128,0.615568,0.579672,0.025341
21094.000000,3,0.599666,0.692934,0.650148,0.030462
21094.250000,3,0.665938,0.775141,0.725847,0.035632
21094.500000,3,0.730722,0.855596,0.800554,0.041199
21094.750000,3,0.792416,0.931191,0.871077,0.045755
21095.000000,3,0.850726,1.002683,0.937315,0.050121
21095.250000,3,0.908897,1.071567,1.001708,0.053908
21095.500000,3,0.963986,1.138054,1.063969,0.057419
21095.750000,3,1.014429,1.196335,1.119946,0.060314
21096.000000,3,1.054426,1.242933,1.164648,0.062795
21096.250000,3,1.083490,1.274645,1.196421,0.063868
21096.500000,3,1.107533,1.301324,1.222467,0.064472
21096.750000,3,1.135314,1.328525,1.250070,0.064771
21097.000000,3,1.166252,1.362718,1.282183,0.065223
21097.250000,3,1.196759,1.392742,1.313966,0.065463
21097.500000,3,1.216863,1.412731,1.334780,0.065388
21097.750000,3,1.221483,1.415730,1.338349,0.064292
21098.000000,3,1.217014,1.405103,1.330333,0.062084
21098.250000,3,1.213315,1.394639,1.322196,0.060042
21098.500000,3,1.218457,1.393192,1.323173,0.057561
21098.750000,3,1.232387,1.401389,1.333908,0.055939
21099.000000,3,1.246017,1.410710,1.345237,0.054322
21099.250000,3,1.248934,1.410275,1.346640,0.052787
21099.500000,3,1.242079,1.397017,1.335883,0.050440
21099.750000,3,1.231215,1.378153,1.320236,0.047654
21100.000000,3,1.228880,1.366292,1.311915,0.044770
21100.250000,3,1.234903,1.363701,1.313195,0.042257
21100.500000,3,1.249104,1.371757,1.323672,0.040314
21100.750000,3,1.261401,1.379232,1.333569,0.038679
21101.000000,3,1.264949,1.376204,1.333966,0.036510
21101.250000,3,1.260529,1.365394,1.325714,0.034303
21101.500000,3,1.253454,1.351425,1.314132,0.031966
21101.750000,3,1.250176,1.340940,1.306328,0.029676
21102.000000,3,1.249936,1.333602,1.301188,0.027166
21102.250000,3,1.245687,1.323461,1.293811,0.025113
21102.500000,3,1.234682,1.306196,1.279519,0.022962
21102.750000,3,1.217645,1.282464,1.258199,0.020932
21103.000000,3,1.201730,1.258994,1.236875,0.018538
21103.250000,3,1.190666,1.241324,1.222604,0.016120
21103.500000,3,1.188290,1.232004,1.216328,0.014056
21103.750000,3,1.189694,1.227508,1.213433,0.012078
21104.000000,3,1.187679,1.220668,1.208309,0.010326
21104.250000,3,1.179190,1.207714,1.197659,0.008843
21104.500000,3,1.169439,1.193454,1.184938,0.007225
21104.750000,3,1.163897,1.180925,1.175310,0.005246
21105.000000,3,1.163556,1.175278,1.171518,0.003566
21105.250000,3,1.165330,1.172985,1.170723,0.002172
21105.500000,3,1.165691,1.169422,1.167822,0.000987
21105.750000,3,1.159108,1.162925,1.161217,0.001390
21106.000000,3,1.147828,1.156047,1.152063,0.002878
21106.250000,3,1.139350,1.152271,1.145655,0.004611
21106.500000,3,1.134880,1.151780,1.142308,0.005637
21106.750000,3,1.126915,1.148182,1.136633,0.007197
21107.000000,3,1.109547,1.134783,1.121855,0.008224
21107.250000,3,1.083028,1.110790,1.096610,0.009265
21107.500000,3,1.052743,1.083941,1.067300,0.010339
21107.750000,3,1.030815,1.066723,1.046067,0.011737
21108.000000,3,1.024149,1.065160,1.040849,0.013500
21108.250000,3,1.032185,1.079371,1.050946,0.015377
21108.500000,3,1.049086,1.100738,1.069531,0.016983
21108.750000,3,1.061929,1.116753,1.083756,0.017967
21109.000000,3,1.064581,1.120722,1.087106,0.018838
21109.250000,3,1.056831,1.117946,1.081596,0.020159
21109.500000,3,1.050262,1.113947,1.075657,0.021176
21109.750000,3,1.047791,1.115952,1.075064,0.022386
21110.000000,3,1.049936,1.121534,1.078205,0.023671
21110.250000,3,1.048884,1.121865,1.078296,0.024438
21110.500000,3,1.040157,1.115030,1.070436,0.024999
21110.750000,3,1.025210,1.103414,1.056791,0.025836
21111.000000,3,1.013628,1.094695,1.045714,0.026698
21111.250000,3,1.010653,1.096208,1.044250,0.028023
21111.500000,3,1.017622,1.108686,1.053668,0.029831
21111.750000,3,1.029898,1.123057,1.066608,0.030583
21112.000000,3,1.036830,1.131866,1.074589,0.031435
21112.250000,3,1.034381,1.129862,1.072491,0.031649
21112.500000,3,1.025964,1.123558,1.065016,0.032341
21112.750000,3,1.019997,1.120772,1.059339,0.033381
21113.000000,3,1.018907,1.123448,1.060327,0.034512
21113.250000,3,1.023633,1.130223,1.065492,0.035529
21113.500000,3,1.024777,1.133871,1.067814,0.036166
21113.750000,3,1.019394,1.128309,1.063034,0.036176
21114.000000,3,1.008636,1.118547,1.052393,0.036462
21114.250000,3,0.999540,1.111492,1.043547,0.037208
21114.500000,3,0.995866,1.111442,1.041397,0.038257
21114.750000,3,0.999360,1.116783,1.045706,0.038912
21115.000000,3,1.004146,1.124601,1.051341,0.039874
21115.250000,3,1.004916,1.125302,1.052431,0.040162
21115.500000,3,1.000857,1.122045,1.048683,0.040438
21115.750000,3,0.994828,1.119108,1.043760,0.041229
21116.000000,3,0.992489,1.118297,1.041794,0.041986
21116.250000,3,0.993113,1.121644,1.043789,0.042707
21116.500000,3,0.993251,1.123027,1.044505,0.043039
21116.750000,3,0.987476,1.117886,1.039149,0.043357
21117.000000,3,0.974871,1.104677,1.026732,0.042747
21117.250000,3,0.960633,1.090295,1.012521,0.043004
21117.500000,3,0.950643,1.082388,1.002650,0.043586
21117.750000,3,0.945076,1.076355,0.996920,0.043791
21118.000000,3,0.938143,1.071504,0.990742,0.043977
21118.250000,3,0.922518,1.054076,0.974854,0.043389
21118.500000,3,0.894821,1.022847,0.947044,0.042295
21118.750000,3,0.861544,0.986919,0.913060,0.041019
21119.000000,3,0.832195,0.954340,0.882123,0.040279
21119.250000,3,0.812675,0.932470,0.860255,0.039646
21119.500000,3,0.798331,0.918630,0.846149,0.039713
21119.750000,3,0.784576,0.903269,0.831753,0.039199
21120.000000,3,0.761575,0.876136,0.808106,0.037621
21120.250000,3,0.726939,0.834746,0.771451,0.035585
21120.500000,3,0.685075,0.785922,0.727102,0.033022
21120.750000,3,0.643443,0.735810,0.681851,0.030291
21121.000000,3,0.604079,0.688377,0.639327,0.027529
21121.250000,3,0.566041,0.641059,0.597521,0.024547
21121.500000,3,0.526119,0.590527,0.553546,0.020972
21121.750000,3,0.483932,0.536316,0.506875,0.017044
21122.000000,3,0.444131,0.484908,0.462169,0.013201
21122.250000,3,0.411474,0.440934,0.424258,0.009607
21122.500000,3,0.387617,0.407106,0.395918,0.006408
21122.750000,3,0.371268,0.382265,0.375671,0.003508
21123.000000,3,0.359691,0.362526,0.360884,0.000921
21123.250000,3,0.345691,0.350227,0.347965,0.001685
21123.500000,3,0.331065,0.340962,0.336573,0.003455
21123.750000,3,0.320448,0.333522,0.327957,0.004581
21124.000000,4,0.295759,0.298062,0.297051,0.000756
21124.250000,4,0.301137,0.303761,0.302377,0.000748
21124.500000,4,0.314875,0.319430,0.317145,0.001147
21124.750000,4,0.337889,0.343727,0.340741,0.001513
21125.000000,4,0.367538,0.374867,0.370959,0.001926
21125.250000,4,0.403076,0.411375,0.406911,0.002231
21125.500000,4,0.444502,0.454487,0.449034,0.002810
21125.750000,4,0.492973,0.505199,0.498148,0.003499
21126.000000,4,0.547257,0.561047,0.553249,0.003969
21126.250000,4,0.607289,0.622190,0.613711,0.004418
21126.500000,4,0.670011,0.686190,0.676341,0.004952
21126.750000,4,0.733355,0.750646,0.739753,0.005569
21127.000000,4,0.794793,0.812285,0.801498,0.005998
21127.250000,4,0.852652,0.871941,0.860371,0.006553
21127.500000,4,0.905042,0.924915,0.913680,0.006718
21127.750000,4,0.951290,0.971952,0.960671,0.007036
21128.000000,4,0.992233,1.014171,1.002255,0.007345
21128.250000,4,1.031826,1.054185,1.042047,0.007335
21128.500000,4,1.073051,1.094419,1.083049,0.007272
21128.750000,4,1.115969,1.138492,1.125923,0.007623
21129.000000,4,1.154988,1.177247,1.165288,0.007694
21129.250000,4,1.180676,1.204526,1.193498,0.008050
21129.500000,4,1.193636,1.217721,1.206906,0.008208
21129.750000,4,1.197615,1.221279,1.211269,0.008127
21130.000000,4,1.203067,1.224688,1.214777,0.007505
21130.250000,4,1.214694,1.235554,1.225459,0.006983
21130.500000,4,1.229037,1.249768,1.239726,0.006915
21130.750000,4,1.236013,1.256516,1.247767,0.007028
21131.000000,4,1.227072,1.249465,1.240137,0.007286
21131.250000,4,1.204561,1.228433,1.218603,0.007635
21131.500000,4,1.183022,1.203946,1.195426,0.006692
21131.750000,4,1.174532,1.191948,1.184825,0.005799
21132.000000,4,1.181829,1.197349,1.189976,0.005309
21132.250000,4,1.193285,1.209884,1.202110,0.005358
21132.500000,4,1.195971,1.211908,1.205758,0.005172
21132.750000,4,1.178361,1.197756,1.190192,0.005792
21133.000000,4,1.150718,1.168528,1.161309,0.005600
21133.250000,4,1.127605,1.143604,1.137036,0.004894
21133.500000,4,1.124237,1.137062,1.131117,0.004059
21133.750000,4,1.143221,1.152896,1.147360,0.003107
21134.000000,4,1.170704,1.179466,1.174123,0.002956
21134.250000,4,1.188725,1.199038,1.193809,0.003338
21134.500000,4,1.186269,1.197419,1.192951,0.003471
21134.750000,4,1.170794,1.181481,1.177054,0.003232
21135.000000,4,1.157042,1.164934,1.161536,0.002570
21135.250000,4,1.157308,1.163422,1.160213,0.002234
21135.500000,4,1.169509,1.175567,1.171905,0.002005
21135.750000,4,1.182220,1.188652,1.184890,0.001967
21136.000000,4,1.180696,1.188554,1.184760,0.002375
21136.250000,4,1.162906,1.171513,1.167610,0.002631
21136.500000,4,1.140976,1.148261,1.145555,0.002232
21136.750000,4,1.132216,1.136222,1.134356,0.001350
21137.000000,4,1.139756,1.142820,1.141056,0.001011
21137.250000,4,1.158130,1.162194,1.159818,0.001336
21137.500000,4,1.172989,1.175667,1.174126,0.000814
21137.750000,4,1.168940,1.172291,1.170589,0.001065
21138.000000,4,1.147000,1.152039,1.149302,0.001443
21138.250000,4,1.123072,1.127008,1.125142,0.001291
21138.500000,4,1.111975,1.113944,1.112919,0.000535
21138.750000,4,1.116210,1.121992,1.118502,0.001557
21139.000000,4,1.134480,1.140905,1.136917,0.001914
21139.250000,4,1.153719,1.158666,1.155634,0.001584
21139.500000,4,1.161689,1.165091,1.163586,0.001055
21139.750000,4,1.157254,1.160220,1.158809,0.000944
21140.000000,4,1.157042,1.159962,1.158774,0.001003
21140.250000,4,1.137830,1.143080,1.140337,0.001698
21140.500000,4,1.135194,1.140284,1.137872,0.001781
21140.750000,4,1.136773,1.142790,1.139347,0.001870
21141.000000,4,1.136931,1.142098,1.139770,0.001942
21141.250000,4,1.135942,1.141547,1.138543,0.001953
21141.500000,4,1.132376,1.139051,1.135721,0.002342
21141.750000,4,1.132236,1.139212,1.135817,0.002666
21142.000000,4,1.134186,1.141667,1.138197,0.002625
21142.250000,4,1.137670,1.145005,1.141206,0.002583
21142.500000,4,1.139157,1.147380,1.143005,0.002641
21142.750000,4,1.141190,1.148583,1.144861,0.002634
21143.000000,4,1.143083,1.151790,1.146741,0.002826
21143.250000,4,1.144998,1.154727,1.149825,0.003118
21143.500000,4,1.145607,1.154727,1.149668,0.003135
21143.750000,4,1.137782,1.148232,1.143296,0.003294
21144.000000,4,1.126986,1.135633,1.131504,0.003118
21144.250000,4,1.115587,1.124678,1.119907,0.003362
21144.500000,4,1.111802,1.123075,1.116628,0.003512
21144.750000,4,1.119990,1.133298,1.125551,0.004204
21145.000000,4,1.135762,1.151951,1.142421,0.004866
21145.250000,4,1.154032,1.168990,1.159904,0.004891
21145.500000,4,1.162223,1.175885,1.167827,0.004482
21145.750000,4,1.159983,1.173921,1.165983,0.004454
21146.000000,4,1.153656,1.168118,1.159847,0.004576
21146.250000,4,1.150347,1.166454,1.156825,0.005163
21146.500000,4,1.150887,1.167246,1.157476,0.005331
21146.750000,4,1.148368,1.163457,1.154891,0.005015
21147.000000,4,1.134264,1.149726,1.141852,0.004960
21147.250000,4,1.110133,1.125731,1.118309,0.004741
21147.500000,4,1.087132,1.102808,1.095353,0.004930
21147.750000,4,1.077883,1.094500,1.084840,0.005578
21148.000000,4,1.085104,1.104683,1.093356,0.006348
21148.250000,4,1.107218,1.129058,1.116053,0.006957
21148.500000,4,1.129622,1.150628,1.138726,0.006961
21148.750000,4,1.139881,1.158405,1.148210,0.006412
21149.000000,4,1.131575,1.149986,1.140520,0.006228
21149.250000,4,1.116191,1.134070,1.124660,0.006154
21149.500000,4,1.105815,1.124779,1.114263,0.006438
21149.750000,4,1.104855,1.125611,1.113840,0.007039
21150.000000,4,1.109098,1.129399,1.117555,0.007009
21150.250000,4,1.106275,1.124769,1.114782,0.006421
21150.500000,4,1.088711,1.106918,1.098671,0.006079
21150.750000,4,1.063371,1.080808,1.073139,0.005696
21151.000000,4,1.037951,1.055781,1.046996,0.006125
21151.250000,4,1.016620,1.033089,1.024882,0.005675
21151.500000,4,0.993645,1.010658,1.002253,0.005644
21151.750000,4,0.959625,0.975174,0.969120,0.005317
21152.000000,4,0.910058,0.925338,0.919554,0.004782
21152.250000,4,0.848402,0.864646,0.858012,0.004668
21152.500000,4,0.788567,0.802608,0.797105,0.004225
