# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273143,0.276520,0.274653,0.000778
20528.250000,1,0.273891,0.276196,0.275139,0.000644
20528.500000,1,0.275068,0.277932,0.276732,0.000983
20528.750000,1,0.277741,0.282376,0.280099,0.001264
20529.000000,1,0.284053,0.288937,0.285840,0.001568
20529.250000,1,0.291726,0.297820,0.293809,0.002113
20529.500000,1,0.301638,0.310100,0.304305,0.002989
20529.750000,1,0.314763,0.325858,0.317960,0.003923
20530.000000,1,0.331116,0.344726,0.335424,0.004705
20530.250000,1,0.351536,0.367228,0.356574,0.005371
20530.500000,1,0.375530,0.393150,0.380627,0.006255
20530.750000,1,0.401164,0.420927,0.407031,0.007111
20531.000000,1,0.428198,0.450148,0.434704,0.007842
20531.250000,1,0.454919,0.479147,0.462465,0.008754
20531.500000,1,0.483679,0.509482,0.491438,0.009275
20531.750000,1,0.510780,0.538479,0.519576,0.009916
20532.000000,1,0.539436,0.567277,0.548061,0.009988
20532.250000,1,0.564948,0.594206,0.574240,0.010447
20532.500000,1,0.589901,0.618748,0.598627,0.010752
20532.750000,1,0.611783,0.642014,0.621102,0.011071
20533.000000,1,0.633529,0.663603,0.642510,0.011217
20533.250000,1,0.653453,0.684285,0.663195,0.011321
20533.500000,1,0.674045,0.704175,0.684233,0.010692
20533.750000,1,0.694138,0.723843,0.703132,0.011009
20534.000000,1,0.710738,0.741225,0.720943,0.010738
20534.250000,1,0.729451,0.757294,0.737555,0.010317
20534.500000,1,0.743361,0.772981,0.753533,0.010133
20534.750000,1,0.761503,0.788891,0.769918,0.009766
20535.000000,1,0.777613,0.804870,0.786443,0.009691
20535.250000,1,0.794370,0.820581,0.802720,0.009454
20535.500000,1,0.808999,0.835781,0.818216,0.009340
20535.750000,1,0.824049,0.850709,0.833176,0.009129
20536.000000,1,0.837902,0.864885,0.847358,0.008934
20536.250000,1,0.853370,0.879335,0.862188,0.008812
20536.500000,1,0.870108,0.893772,0.878101,0.008102
20536.750000,1,0.884667,0.909394,0.893234,0.008166
20537.000000,1,0.899530,0.923627,0.908048,0.008313
20537.250000,1,0.914215,0.937442,0.922604,0.007760
20537.500000,1,0.928603,0.950555,0.935387,0.007906
20537.750000,1,0.941818,0.963322,0.948763,0.007778
20538.000000,1,0.954903,0.976962,0.963708,0.007170
20538.250000,1,0.971177,0.990892,0.977834,0.006921
20538.500000,1,0.984632,1.006374,0.992933,0.007295
20538.750000,1,0.998090,1.015767,1.004100,0.006292
20539.000000,1,1.008987,1.027231,1.015130,0.006296
20539.250000,1,1.018599,1.038374,1.026648,0.005916
20539.500000,1,1.033364,1.051088,1.039964,0.006013
20539.750000,1,1.048893,1.065492,1.055828,0.005582
20540.000000,1,1.068503,1.085985,1.075109,0.005308
20540.250000,1,1.087005,1.104929,1.092545,0.005608
20540.500000,1,1.105836,1.123435,1.111178,0.004951
20540.750000,1,1.120400,1.141673,1.126502,0.005374
20541.000000,1,1.135807,1.155396,1.140584,0.004789
20541.250000,1,1.146998,1.168354,1.152251,0.005131
20541.500000,1,1.158175,1.179859,1.163397,0.004973
20541.750000,1,1.167001,1.188530,1.171773,0.004915
20542.000000,1,1.174095,1.196506,1.180456,0.004681
20542.250000,1,1.181318,1.204183,1.187374,0.004895
20542.500000,1,1.189475,1.211850,1.196388,0.004471
20542.750000,1,1.202244,1.220969,1.205841,0.004122
20543.000000,1,1.211483,1.230336,1.215861,0.003916
20543.250000,1,1.221555,1.237844,1.225221,0.003452
20543.500000,1,1.231928,1.245949,1.234652,0.003117
20543.750000,1,1.238804,1.253188,1.242504,0.003033
20544.000000,1,1.247927,1.257862,1.250786,0.002601
20544.250000,1,1.253536,1.263391,1.257878,0.002931
20544.500000,1,1.260852,1.269268,1.265686,0.002601
20544.750000,1,1.267773,1.281329,1.273340,0.003180
20545.000000,1,1.274593,1.281569,1.278862,0.002380
20545.250000,1,1.279491,1.293924,1.284996,0.003415
20545.500000,1,1.285547,1.295892,1.291206,0.003352
20545.750000,1,1.290957,1.305385,1.298254,0.004008
20546.000000,1,1.296923,1.311255,1.304774,0.003919
20546.250000,1,1.302701,1.316250,1.311754,0.003991
20546.500000,1,1.309503,1.324239,1.318737,0.004197
20546.750000,1,1.316374,1.333629,1.326172,0.005084
20547.000000,1,1.322838,1.338735,1.332634,0.004588
20547.250000,1,1.332036,1.346961,1.341405,0.004852
20547.500000,1,1.341195,1.360555,1.351635,0.005893
20547.750000,1,1.351666,1.368342,1.362017,0.005352
20548.000000,1,1.363522,1.383075,1.374176,0.006574
20548.250000,1,1.373228,1.392788,1.384636,0.006743
20548.500000,1,1.381641,1.401472,1.393040,0.006353
20548.750000,1,1.390040,1.410192,1.402015,0.006985
20549.000000,1,1.396812,1.420048,1.409680,0.007734
20549.250000,1,1.401728,1.425477,1.415000,0.007232
20549.500000,1,1.407026,1.428851,1.420709,0.007823
20549.750000,1,1.409840,1.434320,1.424221,0.007823
20550.000000,1,1.412697,1.437056,1.428834,0.008551
20550.250000,1,1.416793,1.440359,1.431058,0.008020
20550.500000,1,1.418273,1.443192,1.434205,0.008347
20550.750000,1,1.420684,1.448284,1.437488,0.009191
20551.000000,1,1.421785,1.450210,1.438918,0.009253
20551.250000,1,1.422975,1.449773,1.439903,0.008933
20551.500000,1,1.423475,1.450329,1.440163,0.008720
20551.750000,1,1.422855,1.449309,1.441203,0.009417
20552.000000,1,1.424411,1.452045,1.442435,0.009454
20552.250000,1,1.423440,1.452926,1.442423,0.009958
20552.500000,1,1.422935,1.452827,1.441427,0.009900
20552.750000,1,1.420624,1.452584,1.440367,0.010332
20553.000000,1,1.420660,1.447517,1.438300,0.009291
20553.250000,1,1.418143,1.451693,1.438288,0.010899
20553.500000,1,1.416168,1.445652,1.435041,0.010006
20553.750000,1,1.413422,1.444714,1.433484,0.011063
20554.000000,1,1.407296,1.436621,1.426092,0.010025
20554.250000,1,1.397853,1.428125,1.417376,0.010589
20554.500000,1,1.386142,1.415578,1.405508,0.011120
20554.750000,1,1.367616,1.401406,1.387745,0.011311
20555.000000,1,1.345788,1.377504,1.364271,0.010874
20555.250000,1,1.314882,1.344093,1.333386,0.010434
20555.500000,1,1.276816,1.307997,1.296087,0.010701
20555.750000,1,1.231400,1.258951,1.249729,0.009706
20556.000000,1,1.180585,1.205500,1.197033,0.008914
20556.250000,1,1.122371,1.148215,1.138658,0.008396
20556.500000,1,1.058668,1.083110,1.075005,0.008049
20556.750000,1,0.991197,1.014124,1.006578,0.007838
20557.000000,1,0.918146,0.939380,0.932743,0.007066
20557.250000,1,0.841642,0.860116,0.855018,0.006374
20557.500000,1,0.763716,0.781186,0.776100,0.005680
20557.750000,1,0.687741,0.702499,0.698665,0.005015
20558.000000,1,0.614698,0.627747,0.623976,0.004177
20558.250000,1,0.545820,0.557733,0.553631,0.003437
20558.500000,1,0.481960,0.492661,0.489318,0.003079
20558.750000,1,0.425123,0.434071,0.430644,0.002344
20559.000000,1,0.375795,0.382953,0.380050,0.001898
20559.250000,1,0.335817,0.341314,0.338855,0.001352
20559.500000,1,0.307127,0.310763,0.308715,0.000994
20559.750000,1,0.289118,0.291242,0.290222,0.000654
20560.000000,2,0.308140,0.311008,0.309619,0.000752
20560.250000,2,0.308850,0.311372,0.310172,0.000761
20560.500000,2,0.310901,0.313208,0.312010,0.000757
20560.750000,2,0.313364,0.316024,0.314777,0.000761
20561.000000,2,0.317565,0.321798,0.319569,0.000970
20561.250000,2,0.325718,0.329778,0.326850,0.001148
20561.500000,2,0.335591,0.341196,0.337374,0.001390
20561.750000,2,0.349681,0.355922,0.351289,0.001530
20562.000000,2,0.366665,0.373898,0.368559,0.001825
20562.250000,2,0.387046,0.394923,0.389097,0.001990
20562.500000,2,0.410502,0.419292,0.412978,0.002084
20562.750000,2,0.436225,0.445334,0.438648,0.002353
20563.000000,2,0.464395,0.473860,0.467307,0.002245
20563.250000,2,0.492950,0.502731,0.495648,0.002534
20563.500000,2,0.521930,0.531702,0.524827,0.002552
20563.750000,2,0.549749,0.559390,0.552388,0.002587
20564.000000,2,0.576297,0.585822,0.579352,0.002588
20564.250000,2,0.602336,0.611624,0.604987,0.002573
20564.500000,2,0.627039,0.635699,0.630180,0.002398
20564.750000,2,0.649319,0.657438,0.651989,0.002466
20565.000000,2,0.668593,0.677137,0.671469,0.002605
20565.250000,2,0.682810,0.692986,0.687776,0.002640
20565.500000,2,0.699406,0.707606,0.702115,0.002754
20565.750000,2,0.710850,0.720733,0.714734,0.003047
20566.000000,2,0.723585,0.733347,0.727799,0.002891
20566.250000,2,0.734686,0.744634,0.738191,0.003293
20566.500000,2,0.743691,0.754359,0.747621,0.003511
20566.750000,2,0.752085,0.762241,0.755286,0.003587
20567.000000,2,0.758128,0.770147,0.762501,0.003661
20567.250000,2,0.764619,0.779272,0.769783,0.003888
20567.500000,2,0.775143,0.790813,0.779435,0.004259
20567.750000,2,0.787079,0.804309,0.791089,0.004670
20568.000000,2,0.799690,0.818504,0.804356,0.004877
20568.250000,2,0.811066,0.833260,0.816332,0.005446
20568.500000,2,0.823772,0.845739,0.828247,0.005353
20568.750000,2,0.834061,0.857525,0.838641,0.005621
20569.000000,2,0.843087,0.868975,0.849385,0.005792
20569.250000,2,0.854809,0.880915,0.860109,0.006030
20569.500000,2,0.867691,0.892156,0.872763,0.005460
20569.750000,2,0.879642,0.905036,0.883904,0.005969
20570.000000,2,0.891435,0.916195,0.896376,0.005586
20570.250000,2,0.903385,0.928101,0.908992,0.005291
20570.500000,2,0.916792,0.940139,0.921751,0.005315
20570.750000,2,0.930484,0.953105,0.934967,0.005059
20571.000000,2,0.945140,0.965758,0.948743,0.004654
20571.250000,2,0.955599,0.977139,0.960105,0.004892
20571.500000,2,0.967697,0.987088,0.971377,0.004512
20571.750000,2,0.978282,0.996887,0.981990,0.004168
20572.000000,2,0.989222,1.007233,0.993125,0.004235
20572.250000,2,1.001551,1.018087,1.005323,0.003694
20572.500000,2,1.014188,1.028970,1.017798,0.003221
20572.750000,2,1.025888,1.039703,1.029902,0.002994
20573.000000,2,1.036688,1.049322,1.040661,0.003083
20573.250000,2,1.047475,1.058812,1.050571,0.002851
20573.500000,2,1.057150,1.067318,1.061442,0.002485
20573.750000,2,1.069017,1.077198,1.072017,0.002380
20574.000000,2,1.077305,1.086416,1.081546,0.002627
20574.250000,2,1.086904,1.094815,1.090999,0.001976
20574.500000,2,1.094736,1.101994,1.098252,0.001679
20574.750000,2,1.102079,1.108360,1.104705,0.001947
20575.000000,2,1.108902,1.116845,1.112996,0.002055
20575.250000,2,1.117676,1.125018,1.122063,0.001734
20575.500000,2,1.131485,1.137308,1.134232,0.001406
20575.750000,2,1.142009,1.149206,1.146018,0.001904
20576.000000,2,1.155301,1.161349,1.158323,0.001454
20576.250000,2,1.166031,1.172356,1.169214,0.001504
20576.500000,2,1.176361,1.181788,1.178685,0.001571
20576.750000,2,1.186513,1.193150,1.190462,0.001734
20577.000000,2,1.202534,1.207030,1.204144,0.001396
20577.250000,2,1.214486,1.218688,1.216910,0.001264
20577.500000,2,1.226540,1.231449,1.229324,0.001397
20577.750000,2,1.237675,1.244090,1.239758,0.001843
20578.000000,2,1.246415,1.253181,1.248150,0.001567
20578.250000,2,1.255332,1.260450,1.257795,0.001876
20578.500000,2,1.265730,1.272082,1.268259,0.001869
20578.750000,2,1.276258,1.282153,1.279268,0.001639
20579.000000,2,1.286798,1.295312,1.290875,0.002568
20579.250000,2,1.296821,1.306875,1.301883,0.002734
20579.500000,2,1.305439,1.312897,1.309387,0.002341
20579.750000,2,1.311829,1.323296,1.316779,0.002920
20580.000000,2,1.318278,1.328024,1.324443,0.002636
20580.250000,2,1.325059,1.340999,1.333090,0.003951
20580.500000,2,1.333626,1.345741,1.341389,0.003403
20580.750000,2,1.342202,1.354068,1.349542,0.002993
20581.000000,2,1.348120,1.363648,1.357447,0.003882
20581.250000,2,1.354680,1.370993,1.365033,0.004105
20581.500000,2,1.363267,1.379391,1.373300,0.004098
20581.750000,2,1.373307,1.389356,1.383281,0.004010
20582.000000,2,1.385054,1.403590,1.397112,0.004939
20582.250000,2,1.399097,1.416993,1.410208,0.004533
20582.500000,2,1.413661,1.431968,1.426267,0.005148
20582.750000,2,1.428748,1.445884,1.440507,0.004878
20583.000000,2,1.444275,1.463918,1.456109,0.005267
20583.250000,2,1.457927,1.474880,1.469642,0.004788
20583.500000,2,1.470366,1.489430,1.482672,0.004997
20583.750000,2,1.480095,1.498941,1.493309,0.005127
20584.000000,2,1.488622,1.506172,1.500901,0.004742
20584.250000,2,1.494038,1.514925,1.507820,0.004955
20584.500000,2,1.500187,1.519493,1.513116,0.004491
20584.750000,2,1.506256,1.526087,1.520153,0.005113
20585.000000,2,1.512194,1.530766,1.525565,0.004679
20585.250000,2,1.516357,1.536551,1.529696,0.004865
20585.500000,2,1.519085,1.538503,1.531855,0.004635
20585.750000,2,1.518574,1.538410,1.533180,0.004854
20586.000000,2,1.518012,1.538992,1.531747,0.005191
20586.250000,2,1.514983,1.535613,1.529104,0.005052
20586.500000,2,1.508794,1.528552,1.522420,0.004698
20586.750000,2,1.497509,1.519570,1.512637,0.005129
20587.000000,2,1.482041,1.502157,1.497220,0.005176
20587.250000,2,1.458539,1.479697,1.473667,0.005126
20587.500000,2,1.425638,1.445661,1.441175,0.005045
20587.750000,2,1.384733,1.406872,1.400074,0.005151
20588.000000,2,1.335672,1.357928,1.350503,0.005002
20588.250000,2,1.276530,1.298808,1.291977,0.005313
20588.500000,2,1.210166,1.232714,1.224119,0.004902
20588.750000,2,1.135266,1.158703,1.150228,0.005244
20589.000000,2,1.055802,1.078509,1.069193,0.005216
20589.250000,2,0.971919,0.993719,0.985064,0.004919
20589.500000,2,0.885762,0.905976,0.897598,0.004566
20589.750000,2,0.798726,0.817568,0.808114,0.004327
20590.000000,2,0.711914,0.729879,0.721321,0.004317
20590.250000,2,0.629780,0.645792,0.638190,0.003882
20590.500000,2,0.553940,0.568063,0.560747,0.003442
20590.750000,2,0.486084,0.497944,0.491304,0.003163
20591.000000,2,0.428269,0.437597,0.432237,0.002504
20591.250000,2,0.381506,0.388963,0.384243,0.002212
20591.500000,2,0.347472,0.352697,0.349356,0.001523
20591.750000,2,0.326338,0.329905,0.327805,0.001067
20592.000000,3,0.283151,0.293721,0.290337,0.003823
20592.250000,3,0.286159,0.297256,0.293607,0.004025
20592.500000,3,0.294169,0.305727,0.301953,0.004053
20592.750000,3,0.308091,0.321027,0.316834,0.004411
20593.000000,3,0.327197,0.340899,0.336581,0.004572
20593.250000,3,0.352029,0.366846,0.362222,0.004918
20593.500000,3,0.381573,0.397077,0.392479,0.005254
20593.750000,3,0.416000,0.432927,0.427625,0.005392
20594.000000,3,0.453935,0.471802,0.466607,0.005842
20594.250000,3,0.494950,0.514676,0.508874,0.006300
20594.500000,3,0.537021,0.556777,0.551527,0.006438
20594.750000,3,0.580298,0.602974,0.595839,0.006937
20595.000000,3,0.624244,0.645233,0.639334,0.006857
20595.250000,3,0.668551,0.691572,0.684533,0.007161
20595.500000,3,0.713001,0.735271,0.728738,0.007022
20595.750000,3,0.756690,0.781298,0.773041,0.007384
20596.000000,3,0.798169,0.821103,0.814113,0.007428
20596.250000,3,0.834924,0.856830,0.850501,0.007301
20596.500000,3,0.866650,0.890789,0.882332,0.007574
20596.750000,3,0.894884,0.917624,0.910619,0.007462
20597.000000,3,0.920375,0.942841,0.935788,0.007542
20597.250000,3,0.944231,0.965256,0.957832,0.006719
20597.500000,3,0.963393,0.984505,0.977104,0.006913
20597.750000,3,0.979600,0.999689,0.991612,0.006156
20598.000000,3,0.990327,1.010962,1.002327,0.006220
20598.250000,3,0.998770,1.016865,1.009690,0.005793
20598.500000,3,1.003194,1.023040,1.014498,0.005839
20598.750000,3,1.006832,1.025146,1.016944,0.005539
20599.000000,3,1.006962,1.023204,1.016785,0.005451
20599.250000,3,1.005172,1.019181,1.013690,0.004617
20599.500000,3,1.000443,1.012232,1.008432,0.003989
20599.750000,3,0.997964,1.010745,1.005426,0.003913
20600.000000,3,1.013332,1.017973,1.016036,0.001397
20600.250000,3,1.002423,1.014437,1.009354,0.003917
20600.500000,3,1.008325,1.020227,1.014959,0.003589
20600.750000,3,1.015021,1.022546,1.020092,0.002436
20601.000000,3,1.019720,1.028817,1.024640,0.002499
20601.250000,3,1.022869,1.032170,1.027175,0.002288
20601.500000,3,1.025729,1.031322,1.028610,0.001629
20601.750000,3,1.028229,1.032172,1.030157,0.001168
20602.000000,3,1.029138,1.033085,1.031090,0.001103
20602.250000,3,1.026837,1.033949,1.029497,0.001449
20602.500000,3,1.022819,1.027917,1.025836,0.001142
20602.750000,3,1.020227,1.024320,1.022430,0.001249
20603.000000,3,1.018065,1.024751,1.022410,0.001963
20603.250000,3,1.025765,1.030388,1.028495,0.001462
20603.500000,3,1.035940,1.041467,1.038567,0.001796
20603.750000,3,1.045160,1.055364,1.051081,0.002816
20604.000000,3,1.059406,1.066733,1.062337,0.002448
20604.250000,3,1.065586,1.076181,1.069944,0.003198
20604.500000,3,1.070372,1.081874,1.075899,0.003483
20604.750000,3,1.076446,1.089619,1.082298,0.003859
20605.000000,3,1.086669,1.099977,1.091726,0.003866
20605.250000,3,1.100217,1.112845,1.105255,0.004156
20605.500000,3,1.112526,1.127863,1.118775,0.004671
20605.750000,3,1.125149,1.140341,1.131292,0.005240
20606.000000,3,1.135552,1.152709,1.142030,0.005471
20606.250000,3,1.145857,1.161798,1.151440,0.005315
20606.500000,3,1.153588,1.171296,1.160521,0.006021
20606.750000,3,1.166330,1.183124,1.171991,0.005816
20607.000000,3,1.176532,1.194563,1.183326,0.006236
20607.250000,3,1.186521,1.206581,1.193354,0.006709
20607.500000,3,1.192593,1.213790,1.201440,0.006497
20607.750000,3,1.199440,1.220978,1.207365,0.007203
20608.000000,3,1.205185,1.227327,1.213347,0.007553
20608.250000,3,1.214373,1.235866,1.221166,0.007542
20608.500000,3,1.220618,1.242985,1.228091,0.007966
20608.750000,3,1.227976,1.250754,1.235990,0.008030
20609.000000,3,1.231446,1.257853,1.242846,0.008179
20609.250000,3,1.237914,1.265381,1.248199,0.008932
20609.500000,3,1.242884,1.271350,1.254544,0.008829
20609.750000,3,1.252468,1.277500,1.261323,0.008703
20610.000000,3,1.257193,1.284738,1.268144,0.008740
20610.250000,3,1.266129,1.290188,1.274716,0.008582
20610.500000,3,1.268328,1.294357,1.277808,0.008838
20610.750000,3,1.271145,1.296167,1.279731,0.008934
20611.000000,3,1.271300,1.297496,1.281238,0.008842
20611.250000,3,1.271688,1.298060,1.281392,0.009320
20611.500000,3,1.273024,1.298836,1.281760,0.008996
20611.750000,3,1.270637,1.297776,1.282185,0.008465
20612.000000,3,1.272323,1.295967,1.280473,0.008468
20612.250000,3,1.268810,1.294012,1.277502,0.009151
20612.500000,3,1.268147,1.291426,1.276081,0.008093
20612.750000,3,1.267545,1.289291,1.274704,0.008008
20613.000000,3,1.263552,1.287307,1.272976,0.008071
20613.250000,3,1.260358,1.283800,1.270526,0.007535
20613.500000,3,1.258350,1.278628,1.265814,0.007004
20613.750000,3,1.252097,1.272084,1.258951,0.007233
20614.000000,3,1.248511,1.265641,1.254946,0.006186
20614.250000,3,1.246730,1.265109,1.254546,0.005874
20614.500000,3,1.249745,1.268597,1.258068,0.005975
20614.750000,3,1.260763,1.275320,1.266473,0.005159
20615.000000,3,1.267716,1.282879,1.274485,0.004612
20615.250000,3,1.277132,1.288845,1.282329,0.004135
20615.500000,3,1.283654,1.294107,1.288488,0.003312
20615.750000,3,1.282914,1.298116,1.291557,0.003899
20616.000000,3,1.288880,1.298662,1.293892,0.003161
20616.250000,3,1.289894,1.298196,1.294650,0.002219
20616.500000,3,1.287138,1.295177,1.292572,0.002264
20616.750000,3,1.285683,1.291564,1.289175,0.001559
20617.000000,3,1.281517,1.289588,1.284607,0.001586
20617.250000,3,1.276441,1.282175,1.278841,0.001452
20617.500000,3,1.271924,1.278436,1.274647,0.001908
20617.750000,3,1.266011,1.273747,1.269854,0.002501
20618.000000,3,1.257591,1.265948,1.262475,0.002889
20618.250000,3,1.246432,1.256221,1.252022,0.003226
20618.500000,3,1.230827,1.245393,1.238610,0.004399
20618.750000,3,1.211270,1.229943,1.221269,0.005394
20619.000000,3,1.187864,1.202894,1.198089,0.005340
20619.250000,3,1.161638,1.177457,1.171584,0.005607
20619.500000,3,1.127442,1.145238,1.138940,0.006252
20619.750000,3,1.088083,1.107967,1.100470,0.006631
20620.000000,3,1.042248,1.063393,1.054794,0.006676
20620.250000,3,0.990378,1.010896,1.003977,0.006958
20620.500000,3,0.934223,0.955019,0.947848,0.007122
20620.750000,3,0.873940,0.894510,0.887293,0.006872
20621.000000,3,0.809468,0.828913,0.822999,0.006763
20621.250000,3,0.743850,0.763219,0.756974,0.006615
20621.500000,3,0.677160,0.695736,0.689676,0.006366
20621.750000,3,0.611754,0.629359,0.623746,0.005913
20622.000000,3,0.549394,0.566110,0.560771,0.005775
20622.250000,3,0.491329,0.506793,0.502170,0.005344
20622.500000,3,0.439333,0.454379,0.449424,0.005182
20622.750000,3,0.393999,0.406765,0.403221,0.004547
20623.000000,3,0.356006,0.368053,0.364490,0.004348
20623.250000,3,0.325835,0.337337,0.333871,0.004121
20623.500000,3,0.303737,0.314972,0.311355,0.003948
20623.750000,3,0.290622,0.301685,0.298047,0.003901
20624.000000,4,0.298944,0.304957,0.302280,0.001670
20624.250000,4,0.305736,0.311354,0.308030,0.001728
20624.500000,4,0.318104,0.324726,0.320752,0.001874
20624.750000,4,0.341513,0.349450,0.344494,0.002437
20625.000000,4,0.373458,0.381475,0.375797,0.002551
20625.250000,4,0.413530,0.424676,0.416652,0.003593
20625.500000,4,0.460438,0.472818,0.463738,0.004093
20625.750000,4,0.515816,0.530011,0.519811,0.004682
20626.000000,4,0.573948,0.590336,0.578055,0.005527
20626.250000,4,0.637986,0.655759,0.642821,0.006192
20626.500000,4,0.701475,0.721826,0.707616,0.006872
20626.750000,4,0.767846,0.789859,0.774348,0.007642
20627.000000,4,0.832296,0.854423,0.838753,0.007731
20627.250000,4,0.893352,0.917232,0.901544,0.008203
20627.500000,4,0.950240,0.974880,0.957954,0.008617
20627.750000,4,1.004796,1.029963,1.013241,0.008781
20628.000000,4,1.055148,1.079872,1.063134,0.008537
20628.250000,4,1.099125,1.126911,1.108988,0.009702
20628.500000,4,1.138960,1.167034,1.149747,0.008967
20628.750000,4,1.177501,1.203949,1.186541,0.009294
20629.000000,4,1.206681,1.231332,1.215306,0.008768
20629.250000,4,1.230288,1.256520,1.239756,0.009154
20629.500000,4,1.247432,1.272978,1.256473,0.008771
20629.750000,4,1.260132,1.286251,1.269413,0.009125
20630.000000,4,1.269226,1.292806,1.277132,0.008063
20630.250000,4,1.272225,1.296813,1.281075,0.008564
20630.500000,4,1.273440,1.295830,1.281110,0.007812
20630.750000,4,1.271262,1.295410,1.280440,0.007874
20631.000000,4,1.270300,1.291414,1.277386,0.007362
20631.250000,4,1.266115,1.288835,1.275136,0.007535
20631.500000,4,1.263347,1.284274,1.271252,0.006831
20631.750000,4,1.259179,1.279228,1.266604,0.006539
20632.000000,4,1.251248,1.270753,1.259020,0.006165
20632.250000,4,1.243609,1.263451,1.251750,0.006309
20632.500000,4,1.237398,1.254448,1.244542,0.005355
20632.750000,4,1.234191,1.252946,1.241524,0.005694
20633.000000,4,1.232937,1.247396,1.239684,0.004540
20633.250000,4,1.232668,1.248788,1.239686,0.004706
20633.500000,4,1.234854,1.245535,1.238714,0.003798
20633.750000,4,1.231196,1.245217,1.237419,0.004013
20634.000000,4,1.228172,1.239070,1.233924,0.003371
20634.250000,4,1.223976,1.237075,1.230907,0.003698
20634.500000,4,1.221616,1.231917,1.227451,0.002807
20634.750000,4,1.219931,1.228306,1.224873,0.002326
20635.000000,4,1.215440,1.222268,1.218893,0.002129
20635.250000,4,1.210498,1.217374,1.214031,0.001852
20635.500000,4,1.203587,1.208630,1.206458,0.001582
20635.750000,4,1.196215,1.204273,1.200892,0.002033
20636.000000,4,1.193515,1.198285,1.196791,0.001342
20636.250000,4,1.191168,1.197684,1.194001,0.001779
20636.500000,4,1.188263,1.193535,1.190383,0.001115
20636.750000,4,1.182769,1.191163,1.187063,0.001777
20637.000000,4,1.177079,1.183801,1.179924,0.001450
20637.250000,4,1.173254,1.177428,1.175404,0.001007
20637.500000,4,1.168908,1.174626,1.170474,0.001457
20637.750000,4,1.164661,1.170470,1.167141,0.001623
20638.000000,4,1.159220,1.164857,1.161701,0.001571
20638.250000,4,1.153791,1.158761,1.155338,0.001270
20638.500000,4,1.145410,1.150769,1.147688,0.001576
20638.750000,4,1.140172,1.147003,1.142546,0.001688
20639.000000,4,1.133256,1.139956,1.135825,0.001703
20639.250000,4,1.127563,1.137293,1.132982,0.002115
20639.500000,4,1.125949,1.133279,1.129069,0.001990
20639.750000,4,1.120611,1.128346,1.125446,0.001769
20640.000000,4,1.154811,1.211937,1.172865,0.020139
20640.250000,4,1.112658,1.119117,1.115465,0.001928
20640.500000,4,1.105141,1.113870,1.109161,0.002343
20640.750000,4,1.101613,1.110132,1.105527,0.002462
20641.000000,4,1.094790,1.103789,1.099997,0.002883
20641.250000,4,1.089080,1.097760,1.093332,0.002442
20641.500000,4,1.079471,1.088334,1.085293,0.002865
20641.750000,4,1.073718,1.082972,1.079004,0.002683
20642.000000,4,1.068807,1.080486,1.075617,0.003580
20642.250000,4,1.070896,1.083014,1.078033,0.003493
20642.500000,4,1.074700,1.086817,1.082185,0.003879
20642.750000,4,1.081957,1.092902,1.089236,0.003650
20643.000000,4,1.084425,1.098274,1.092898,0.004310
20643.250000,4,1.086428,1.102195,1.095529,0.004624
20643.500000,4,1.085235,1.100415,1.094693,0.005045
20643.750000,4,1.086703,1.105187,1.096271,0.005495
20644.000000,4,1.086107,1.103190,1.096521,0.005468
20644.250000,4,1.089160,1.103797,1.098465,0.004954
20644.500000,4,1.087269,1.102434,1.096927,0.004961
20644.750000,4,1.086136,1.103136,1.096617,0.005644
20645.000000,4,1.080995,1.100038,1.092061,0.005983
20645.250000,4,1.078327,1.096089,1.089519,0.005676
20645.500000,4,1.077093,1.095359,1.087508,0.005906
20645.750000,4,1.077073,1.093557,1.087926,0.005569
20646.000000,4,1.074368,1.093991,1.086516,0.006142
20646.250000,4,1.073930,1.091112,1.085764,0.006203
20646.500000,4,1.068777,1.089161,1.081660,0.006586
20646.750000,4,1.069314,1.086221,1.079669,0.005594
20647.000000,4,1.067812,1.086852,1.079768,0.006427
20647.250000,4,1.071940,1.090546,1.083651,0.006381
20647.500000,4,1.072955,1.094060,1.086523,0.006993
20647.750000,4,1.078337,1.097732,1.090302,0.006124
20648.000000,4,1.080003,1.098036,1.091910,0.006325
20648.250000,4,1.081779,1.100060,1.093573,0.006317
20648.500000,4,1.080366,1.097309,1.092061,0.006148
20648.750000,4,1.080943,1.101212,1.093066,0.006594
20649.000000,4,1.077607,1.095792,1.089551,0.006577
20649.250000,4,1.073542,1.092627,1.084998,0.006359
20649.500000,4,1.064549,1.084359,1.076444,0.006657
20649.750000,4,1.055716,1.074655,1.067750,0.006619
20650.000000,4,1.044734,1.063796,1.056874,0.006814
20650.250000,4,1.035239,1.054837,1.047330,0.006372
20650.500000,4,1.022951,1.044667,1.035831,0.007098
20650.750000,4,1.010753,1.030354,1.022925,0.006867
20651.000000,4,0.990433,1.009882,1.002720,0.006665
20651.250000,4,0.967032,0.986080,0.979170,0.006251
20651.500000,4,0.938408,0.957413,0.950240,0.006470
20651.750000,4,0.906845,0.924896,0.919119,0.006269
20652.000000,4,0.871599,0.889196,0.883082,0.006175
20652.250000,4,0.833587,0.850951,0.844708,0.005656
20652.500000,4,0.789609,0.806339,0.800253,0.005504
