# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274929,0.277442,0.276606,0.000671
20528.250000,1,0.277751,0.279358,0.278393,0.000480
20528.500000,1,0.282630,0.284790,0.283782,0.000623
20528.750000,1,0.291231,0.294592,0.292719,0.001028
20529.000000,1,0.303322,0.308479,0.305844,0.001352
20529.250000,1,0.320509,0.326703,0.323156,0.001709
20529.500000,1,0.341586,0.349262,0.344774,0.001893
20529.750000,1,0.366444,0.375742,0.370241,0.002300
20530.000000,1,0.395258,0.406270,0.399132,0.003044
20530.250000,1,0.427987,0.440412,0.432318,0.003436
20530.500000,1,0.463410,0.477898,0.468243,0.004042
20530.750000,1,0.501164,0.516838,0.506153,0.004428
20531.000000,1,0.539425,0.556531,0.544536,0.005081
20531.250000,1,0.578058,0.595985,0.582959,0.005541
20531.500000,1,0.616441,0.635329,0.621531,0.005908
20531.750000,1,0.652096,0.673254,0.658553,0.006581
20532.000000,1,0.688572,0.710674,0.694676,0.007097
20532.250000,1,0.722099,0.745215,0.728562,0.007426
20532.500000,1,0.751851,0.776443,0.758933,0.007820
20532.750000,1,0.779689,0.803619,0.786682,0.007678
20533.000000,1,0.804832,0.828940,0.811703,0.008037
20533.250000,1,0.826588,0.854475,0.835670,0.008672
20533.500000,1,0.851657,0.878669,0.859661,0.008428
20533.750000,1,0.874357,0.900918,0.881954,0.008683
20534.000000,1,0.892813,0.920397,0.901465,0.008841
20534.250000,1,0.911376,0.938108,0.918701,0.008770
20534.500000,1,0.925221,0.953323,0.933616,0.008981
20534.750000,1,0.938939,0.967845,0.947957,0.009097
20535.000000,1,0.954103,0.983248,0.963616,0.009138
20535.250000,1,0.972737,1.000902,0.981235,0.009034
20535.500000,1,0.992305,1.018892,0.999830,0.008715
20535.750000,1,1.008335,1.036580,1.017060,0.008763
20536.000000,1,1.023563,1.050891,1.031989,0.008836
20536.250000,1,1.035097,1.062981,1.043808,0.008922
20536.500000,1,1.047706,1.074952,1.055946,0.008491
20536.750000,1,1.058312,1.086046,1.067041,0.008542
20537.000000,1,1.069843,1.096135,1.078145,0.008237
20537.250000,1,1.079035,1.106393,1.087715,0.008668
20537.500000,1,1.090181,1.115565,1.097526,0.008146
20537.750000,1,1.096286,1.122228,1.104522,0.008600
20538.000000,1,1.105307,1.130085,1.112436,0.008186
20538.250000,1,1.113857,1.138849,1.121757,0.007720
20538.500000,1,1.126972,1.155063,1.135659,0.008946
20538.750000,1,1.133656,1.156636,1.140738,0.007411
20539.000000,1,1.141366,1.165380,1.149284,0.007255
20539.250000,1,1.149742,1.172043,1.156491,0.007052
20539.500000,1,1.154445,1.176226,1.161689,0.006801
20539.750000,1,1.158024,1.181056,1.166176,0.007096
20540.000000,1,1.164257,1.187171,1.172451,0.006354
20540.250000,1,1.172145,1.191075,1.178599,0.005998
20540.500000,1,1.177172,1.197498,1.183873,0.006097
20540.750000,1,1.181704,1.201810,1.189543,0.005752
20541.000000,1,1.188412,1.204420,1.193553,0.004976
20541.250000,1,1.191236,1.206770,1.196490,0.004661
20541.500000,1,1.192063,1.206531,1.196948,0.004548
20541.750000,1,1.189393,1.204987,1.196000,0.004376
20542.000000,1,1.187607,1.200805,1.192507,0.003622
20542.250000,1,1.180017,1.193375,1.186299,0.003487
20542.500000,1,1.175656,1.187181,1.179647,0.003489
20542.750000,1,1.170512,1.181922,1.175225,0.002914
20543.000000,1,1.169819,1.178616,1.173696,0.002307
20543.250000,1,1.169610,1.178616,1.174034,0.002565
20543.500000,1,1.173108,1.180876,1.177619,0.001941
20543.750000,1,1.178173,1.182622,1.180491,0.001105
20544.000000,1,1.179895,1.185174,1.182459,0.001417
