# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257411,0.258661,0.258051,0.000392
21028.250000,1,0.258824,0.260462,0.259644,0.000527
21028.500000,1,0.261250,0.263385,0.262562,0.000729
21028.750000,1,0.266716,0.270993,0.269166,0.001481
21029.000000,1,0.274373,0.281021,0.278036,0.002285
21029.250000,1,0.285762,0.295712,0.291117,0.003406
21029.500000,1,0.300327,0.313852,0.307442,0.004549
21029.750000,1,0.319489,0.336589,0.328433,0.005843
21030.000000,1,0.341433,0.362219,0.352172,0.006982
21030.250000,1,0.367425,0.391844,0.380322,0.008226
21030.500000,1,0.395977,0.424402,0.410747,0.009426
21030.750000,1,0.428249,0.460675,0.445066,0.010761
21031.000000,1,0.462490,0.498224,0.480782,0.011790
21031.250000,1,0.498997,0.537896,0.519075,0.012766
21031.500000,1,0.536692,0.577523,0.557624,0.013417
21031.750000,1,0.574935,0.617621,0.596717,0.014081
21032.000000,1,0.612064,0.655551,0.634221,0.014276
21032.250000,1,0.648400,0.693962,0.671581,0.014967
21032.500000,1,0.683252,0.729827,0.707070,0.015241
21032.750000,1,0.718159,0.765231,0.741699,0.015292
21033.000000,1,0.749734,0.796679,0.773400,0.015291
21033.250000,1,0.779790,0.827212,0.803463,0.015203
21033.500000,1,0.805961,0.853405,0.830160,0.015105
21033.750000,1,0.832708,0.879120,0.855607,0.015103
21034.000000,1,0.856042,0.902157,0.878862,0.014798
21034.250000,1,0.879428,0.925332,0.902396,0.014681
21034.500000,1,0.902816,0.947802,0.925214,0.014513
21034.750000,1,0.925108,0.969736,0.947286,0.014324
21035.000000,1,0.945803,0.988961,0.966951,0.013814
21035.250000,1,0.963743,1.006213,0.984545,0.013480
21035.500000,1,0.978684,1.019502,0.999063,0.012935
21035.750000,1,0.993244,1.033050,1.013046,0.012575
21036.000000,1,1.006064,1.044231,1.025477,0.012120
21036.250000,1,1.019054,1.056210,1.037240,0.011809
21036.500000,1,1.028967,1.065003,1.046892,0.011417
21036.750000,1,1.039068,1.073735,1.056221,0.011058
21037.000000,1,1.047364,1.080210,1.063356,0.010642
21037.250000,1,1.054409,1.086844,1.070446,0.010353
21037.500000,1,1.061077,1.092559,1.076833,0.010018
21037.750000,1,1.068708,1.099464,1.084053,0.009624
21038.000000,1,1.076081,1.105798,1.090480,0.009484
21038.250000,1,1.083424,1.113232,1.097900,0.009361
21038.500000,1,1.109967,1.153557,1.131260,0.013644
21038.750000,1,1.096859,1.122874,1.109493,0.008253
21039.000000,1,1.102297,1.128489,1.115210,0.008141
21039.250000,1,1.110900,1.137032,1.123844,0.008298
21039.500000,1,1.121577,1.145664,1.133033,0.007750
21039.750000,1,1.131440,1.155056,1.142735,0.007640
21040.000000,1,1.141463,1.162909,1.151740,0.006778
21040.250000,1,1.149599,1.170753,1.159964,0.006588
21040.500000,1,1.157270,1.176858,1.166855,0.006213
21040.750000,1,1.165516,1.183422,1.174332,0.005768
21041.000000,1,1.172760,1.188947,1.180451,0.005363
21041.250000,1,1.178336,1.194023,1.186302,0.004870
21041.500000,1,1.183516,1.196871,1.189869,0.004145
21041.750000,1,1.186880,1.199718,1.192972,0.003973
21042.000000,1,1.188190,1.199388,1.193714,0.003557
21042.250000,1,1.190432,1.200428,1.194735,0.003206
21042.500000,1,1.190641,1.199269,1.195151,0.002898
21042.750000,1,1.193518,1.201117,1.196825,0.002472
21043.000000,1,1.194814,1.200897,1.198149,0.002362
21043.250000,1,1.197061,1.203095,1.200462,0.001950
21043.500000,1,1.200266,1.204454,1.201993,0.001363
21043.750000,1,1.203356,1.208371,1.205564,0.001584
21044.000000,1,1.207797,1.210435,1.209289,0.000951
21044.250000,1,1.214128,1.216587,1.215444,0.000945
21044.500000,1,1.222086,1.223629,1.222716,0.000515
21044.750000,1,1.230271,1.232627,1.231282,0.000769
21045.000000,1,1.237766,1.241308,1.239502,0.001112
21045.250000,1,1.246928,1.250406,1.248631,0.001130
21045.500000,1,1.254062,1.259426,1.257046,0.001909
21045.750000,1,1.262615,1.268992,1.266441,0.002201
21046.000000,1,1.269439,1.279024,1.274520,0.002861
21046.250000,1,1.276713,1.287746,1.282108,0.003257
21046.500000,1,1.282867,1.294077,1.288260,0.003624
21046.750000,1,1.287793,1.300209,1.293846,0.003881
21047.000000,1,1.289262,1.303970,1.297259,0.004643
21047.250000,1,1.293348,1.310013,1.301843,0.005105
21047.500000,1,1.296396,1.313853,1.305241,0.005400
21047.750000,1,1.298524,1.316801,1.307904,0.005621
21048.000000,1,1.300262,1.319857,1.309741,0.006246
21048.250000,1,1.299014,1.318944,1.309436,0.006411
21048.500000,1,1.297875,1.318636,1.308447,0.006709
21048.750000,1,1.296476,1.319271,1.308175,0.006969
21049.000000,1,1.296236,1.320919,1.309086,0.007704
21049.250000,1,1.298944,1.323687,1.311761,0.007621
21049.500000,1,1.301811,1.327339,1.314959,0.008198
21049.750000,1,1.304309,1.330951,1.318107,0.008507
21050.000000,1,1.304799,1.334295,1.319946,0.009177
21050.250000,1,1.306317,1.336240,1.322190,0.009459
21050.500000,1,1.306487,1.338661,1.322749,0.009973
21050.750000,1,1.308106,1.341122,1.324953,0.010127
21051.000000,1,1.309854,1.343086,1.326563,0.010330
21051.250000,1,1.310484,1.345180,1.328720,0.010977
21051.500000,1,1.311373,1.347988,1.330122,0.011576
21051.750000,1,1.313791,1.350151,1.332410,0.011553
21052.000000,1,1.314850,1.352473,1.334003,0.011766
21052.250000,1,1.315110,1.355579,1.336004,0.012699
21052.500000,1,1.316139,1.357127,1.336495,0.012774
21052.750000,1,1.314810,1.355520,1.335551,0.012975
21053.000000,1,1.310094,1.352682,1.331793,0.013514
21053.250000,1,1.305588,1.347155,1.326246,0.013313
21053.500000,1,1.296316,1.340367,1.318599,0.013904
21053.750000,1,1.289022,1.333828,1.311732,0.014084
21054.000000,1,1.280779,1.325056,1.303376,0.014212
21054.250000,1,1.269778,1.316344,1.292970,0.014707
21054.500000,1,1.254222,1.301648,1.278153,0.015251
21054.750000,1,1.234718,1.282537,1.258714,0.015342
21055.000000,1,1.209250,1.256926,1.233125,0.015556
21055.250000,1,1.179865,1.226929,1.203394,0.015555
21055.500000,1,1.145175,1.193111,1.169102,0.015589
21055.750000,1,1.106488,1.154819,1.130626,0.015720
21056.000000,1,1.063664,1.111585,1.086892,0.015756
21056.250000,1,1.013777,1.061405,1.037152,0.015804
21056.500000,1,0.957566,1.003713,0.979771,0.015527
21056.750000,1,0.895651,0.940245,0.917057,0.015103
21057.000000,1,0.829854,0.871875,0.849899,0.014437
21057.250000,1,0.762057,0.801127,0.780648,0.013477
21057.500000,1,0.693284,0.728924,0.710266,0.012705
21057.750000,1,0.625536,0.658186,0.640582,0.011623
21058.000000,1,0.558577,0.586349,0.571331,0.010122
21058.250000,1,0.494985,0.519473,0.506367,0.008848
21058.500000,1,0.436166,0.456562,0.445775,0.007448
21058.750000,1,0.385307,0.401560,0.393129,0.005985
21059.000000,1,0.341734,0.354479,0.347890,0.004691
21059.250000,1,0.307984,0.317105,0.312695,0.003291
21059.500000,1,0.282996,0.289056,0.286197,0.002363
21059.750000,1,0.269144,0.271955,0.270704,0.001120
21060.000000,2,0.321190,0.324433,0.322990,0.001011
21060.250000,2,0.323441,0.325307,0.324719,0.000588
21060.500000,2,0.322219,0.324639,0.323580,0.000704
21060.750000,2,0.326300,0.327191,0.326642,0.000286
21061.000000,2,0.327009,0.327918,0.327339,0.000302
21061.250000,2,0.331275,0.334063,0.332726,0.001051
21061.500000,2,0.334931,0.338495,0.336720,0.001295
21061.750000,2,0.343253,0.349672,0.346503,0.002244
21062.000000,2,0.351853,0.359838,0.355936,0.002721
21062.250000,2,0.365972,0.376725,0.371507,0.003703
21062.500000,2,0.380737,0.392503,0.386716,0.004050
21062.750000,2,0.400028,0.415059,0.407706,0.005052
21063.000000,2,0.419151,0.434696,0.426888,0.005254
21063.250000,2,0.441312,0.459549,0.450385,0.006066
21063.500000,2,0.461765,0.480560,0.471042,0.006236
21063.750000,2,0.484864,0.506620,0.495445,0.007127
21064.000000,2,0.506193,0.527677,0.516691,0.007017
21064.250000,2,0.529048,0.551747,0.540253,0.007423
21064.500000,2,0.548878,0.570715,0.559582,0.007156
21064.750000,2,0.569004,0.592390,0.580190,0.007589
21065.000000,2,0.584964,0.607594,0.595715,0.007330
21065.250000,2,0.601738,0.625846,0.613315,0.007738
21065.500000,2,0.616090,0.638869,0.627256,0.007413
21065.750000,2,0.632556,0.656404,0.643965,0.007704
21066.000000,2,0.646091,0.669148,0.656971,0.007426
21066.250000,2,0.659905,0.684166,0.671738,0.007803
21066.500000,2,0.671272,0.693354,0.681864,0.007015
21066.750000,2,0.683403,0.705779,0.693967,0.007293
21067.000000,2,0.691714,0.713463,0.702301,0.007008
21067.250000,2,0.704177,0.726365,0.714510,0.007153
21067.500000,2,0.713830,0.734930,0.723938,0.006729
21067.750000,2,0.726110,0.748891,0.737016,0.007262
21068.000000,2,0.736343,0.756672,0.746027,0.006368
21068.250000,2,0.747496,0.768588,0.757652,0.006733
21068.500000,2,0.755570,0.775269,0.765037,0.006295
21068.750000,2,0.766060,0.786463,0.775684,0.006478
21069.000000,2,0.774932,0.793617,0.784064,0.005952
21069.250000,2,0.787724,0.806324,0.796671,0.006080
21069.500000,2,0.797697,0.816113,0.806666,0.005911
21069.750000,2,0.811620,0.830007,0.820298,0.005919
21070.000000,2,0.821542,0.838482,0.829670,0.005287
21070.250000,2,0.833593,0.850983,0.842067,0.005661
21070.500000,2,0.843861,0.859327,0.851353,0.004883
21070.750000,2,0.856445,0.873030,0.864252,0.005237
21071.000000,2,0.867079,0.881682,0.874188,0.004677
21071.250000,2,0.880131,0.895943,0.887399,0.005067
21071.500000,2,0.890681,0.904797,0.897155,0.004522
21071.750000,2,0.903750,0.917516,0.910204,0.004446
21072.000000,2,0.918322,0.935655,0.926879,0.005488
21072.250000,2,0.926733,0.941296,0.933757,0.004661
21072.500000,2,0.938785,0.950702,0.944627,0.003864
21072.750000,2,0.953601,0.966430,0.959600,0.004242
21073.000000,2,0.965723,0.977620,0.971469,0.003949
21073.250000,2,0.981428,0.992550,0.986781,0.003652
21073.500000,2,0.993560,1.003859,0.998363,0.003448
21073.750000,2,1.008032,1.019388,1.013666,0.003666
21074.000000,2,1.021052,1.030006,1.025713,0.003015
21074.250000,2,1.036477,1.045615,1.041274,0.003089
21074.500000,2,1.050100,1.057201,1.053626,0.002579
21074.750000,2,1.064100,1.071902,1.068126,0.002743
21075.000000,2,1.076929,1.082351,1.079485,0.002002
21075.250000,2,1.089268,1.096622,1.093168,0.002581
21075.500000,2,1.100754,1.105394,1.103106,0.001658
21075.750000,2,1.114565,1.119706,1.117017,0.001832
21076.000000,2,1.201153,1.269943,1.234138,0.021660
21076.250000,2,1.138019,1.141918,1.139918,0.001171
21076.500000,2,1.148132,1.149965,1.149102,0.000701
21076.750000,2,1.159979,1.163847,1.162202,0.001189
21077.000000,2,1.172288,1.175134,1.173356,0.000948
21077.250000,2,1.187649,1.190848,1.189231,0.001229
21077.500000,2,1.201047,1.204385,1.202226,0.001030
21077.750000,2,1.217550,1.220397,1.219066,0.000924
21078.000000,2,1.232628,1.235258,1.233444,0.000836
21078.250000,2,1.249963,1.252639,1.251118,0.000932
21078.500000,2,1.264913,1.268615,1.266460,0.001266
21078.750000,2,1.283805,1.288310,1.285396,0.001466
21079.000000,2,1.299204,1.302703,1.301207,0.001186
21079.250000,2,1.318835,1.322139,1.320483,0.001206
21079.500000,2,1.333984,1.339990,1.336969,0.002154
21079.750000,2,1.353874,1.359324,1.356678,0.001785
21080.000000,2,1.369483,1.376383,1.373385,0.002347
21080.250000,2,1.390201,1.396996,1.394058,0.002290
21080.500000,2,1.405660,1.414290,1.410675,0.002686
21080.750000,2,1.426338,1.434837,1.431092,0.002946
21081.000000,2,1.441877,1.451996,1.447482,0.003326
21081.250000,2,1.461697,1.470799,1.467009,0.003051
21081.500000,2,1.476916,1.487387,1.482455,0.003382
21081.750000,2,1.495220,1.507332,1.501976,0.003751
21082.000000,2,1.511148,1.524542,1.518322,0.004170
21082.250000,2,1.529401,1.542232,1.536033,0.004076
21082.500000,2,1.541756,1.556003,1.549634,0.004538
21082.750000,2,1.555977,1.571880,1.564250,0.004847
21083.000000,2,1.565069,1.581702,1.573477,0.005177
21083.250000,2,1.577823,1.594932,1.586923,0.005462
21083.500000,2,1.584669,1.604755,1.595616,0.006161
21083.750000,2,1.597304,1.614076,1.606049,0.005366
21084.000000,2,1.600438,1.620280,1.610962,0.006246
21084.250000,2,1.605298,1.624370,1.616037,0.005977
21084.500000,2,1.602923,1.623036,1.614466,0.006361
21084.750000,2,1.602853,1.625252,1.614951,0.006906
21085.000000,2,1.598492,1.623067,1.611556,0.007526
21085.250000,2,1.597773,1.620671,1.610756,0.007146
21085.500000,2,1.592923,1.617243,1.605912,0.007617
21085.750000,2,1.588831,1.612162,1.601261,0.007511
21086.000000,2,1.576915,1.602991,1.591093,0.008277
21086.250000,2,1.566097,1.591805,1.580186,0.008099
21086.500000,2,1.549331,1.576821,1.564052,0.008748
21086.750000,2,1.534650,1.560915,1.548519,0.008368
21087.000000,2,1.510499,1.539686,1.525293,0.009232
21087.250000,2,1.485519,1.514619,1.500717,0.009663
21087.500000,2,1.448065,1.480000,1.464592,0.010410
21087.750000,2,1.407446,1.439828,1.423792,0.010729
21088.000000,2,1.355960,1.389273,1.373124,0.011369
21088.250000,2,1.303046,1.336252,1.319386,0.011285
21088.500000,2,1.240762,1.273829,1.256956,0.011488
21088.750000,2,1.177370,1.208901,1.192286,0.011310
21089.000000,2,1.102041,1.134561,1.117450,0.011527
21089.250000,2,1.023714,1.055150,1.038583,0.011423
21089.500000,2,0.935222,0.966018,0.949906,0.011517
21089.750000,2,0.846358,0.876548,0.861016,0.010721
21090.000000,2,0.754875,0.783028,0.768794,0.010300
21090.250000,2,0.669636,0.695355,0.682554,0.009304
21090.500000,2,0.586820,0.610065,0.598547,0.008411
21090.750000,2,0.515919,0.534792,0.525498,0.006824
21091.000000,2,0.451185,0.467722,0.459183,0.006009
21091.250000,2,0.402178,0.413964,0.408332,0.004384
21091.500000,2,0.363456,0.372655,0.367933,0.003398
21091.750000,2,0.343227,0.348241,0.345717,0.001886
21092.000000,3,0.302965,0.303642,0.303319,0.000245
21092.250000,3,0.303881,0.304657,0.304332,0.000268
21092.500000,3,0.307339,0.308405,0.307813,0.000379
21092.750000,3,0.313383,0.314993,0.314083,0.000694
21093.000000,3,0.322957,0.325454,0.324198,0.001033
21093.250000,3,0.335885,0.339692,0.337763,0.001501
21093.500000,3,0.352907,0.357872,0.355369,0.001921
21093.750000,3,0.373305,0.379872,0.376472,0.002443
21094.000000,3,0.397479,0.405155,0.401325,0.002879
21094.250000,3,0.424777,0.433635,0.429143,0.003287
21094.500000,3,0.454663,0.464434,0.459836,0.003649
21094.750000,3,0.486998,0.498232,0.492679,0.004168
21095.000000,3,0.521927,0.533796,0.528206,0.004303
21095.250000,3,0.559089,0.571722,0.565469,0.004607
21095.500000,3,0.596648,0.609799,0.603676,0.004750
21095.750000,3,0.634245,0.647863,0.641177,0.004972
21096.000000,3,0.669991,0.682949,0.676701,0.004744
21096.250000,3,0.702497,0.715868,0.709203,0.004730
21096.500000,3,0.732689,0.745035,0.739054,0.004509
21096.750000,3,0.761195,0.773770,0.767927,0.004469
21097.000000,3,0.788890,0.801372,0.795207,0.004363
21097.250000,3,0.814494,0.827222,0.820834,0.004317
21097.500000,3,0.838029,0.848951,0.843381,0.003699
21097.750000,3,0.856527,0.867376,0.861886,0.003632
21098.000000,3,0.872056,0.882503,0.877131,0.003453
21098.250000,3,0.885280,0.895686,0.890159,0.003383
21098.500000,3,0.897173,0.906794,0.901825,0.003209
21098.750000,3,0.908682,0.917803,0.913310,0.002965
21099.000000,3,0.920064,0.929412,0.924691,0.002927
21099.250000,3,0.930407,0.939046,0.934604,0.002709
21099.500000,3,0.938917,0.946591,0.942596,0.002601
21099.750000,3,0.945584,0.953642,0.949044,0.002549
21100.000000,3,0.952720,0.960647,0.956263,0.002656
21100.250000,3,0.957811,0.964788,0.960817,0.002263
21100.500000,3,0.964151,0.970826,0.967281,0.002223
21100.750000,3,0.969981,0.977751,0.973652,0.002527
21101.000000,3,0.976826,0.983592,0.979790,0.002192
21101.250000,3,0.982497,0.989080,0.985588,0.002106
21101.500000,3,0.988437,0.995193,0.991729,0.002233
21101.750000,3,0.995905,1.002412,0.999089,0.002228
21102.000000,3,1.003989,1.010731,1.007501,0.002275
21102.250000,3,1.013517,1.020334,1.017019,0.002366
21102.500000,3,1.023918,1.029636,1.026626,0.001963
21102.750000,3,1.032472,1.038768,1.035418,0.002151
21103.000000,3,1.040805,1.046603,1.043559,0.001998
21103.250000,3,1.048202,1.053545,1.051034,0.001753
21103.500000,3,1.055400,1.061230,1.058086,0.001982
21103.750000,3,1.062061,1.067609,1.064701,0.001988
21104.000000,3,1.067656,1.073013,1.070001,0.001885
21104.250000,3,1.071210,1.076389,1.073683,0.001659
21104.500000,3,1.073649,1.079091,1.076340,0.001728
21104.750000,3,1.077123,1.081723,1.079035,0.001440
21105.000000,3,1.079393,1.084737,1.081666,0.001653
21105.250000,3,1.082838,1.087489,1.085195,0.001474
21105.500000,3,1.087033,1.091276,1.089293,0.001551
21105.750000,3,1.091350,1.095907,1.093407,0.001471
21106.000000,3,1.094989,1.098600,1.096764,0.001290
21106.250000,3,1.097383,1.101523,1.099606,0.001398
21106.500000,3,1.101724,1.105802,1.103492,0.001380
21106.750000,3,1.106214,1.110805,1.108177,0.001507
21107.000000,3,1.112625,1.116361,1.114525,0.001339
21107.250000,3,1.119558,1.122880,1.121380,0.001187
21107.500000,3,1.125986,1.130002,1.127761,0.001282
21107.750000,3,1.130890,1.134171,1.132812,0.001091
21108.000000,3,1.136001,1.138983,1.137450,0.001027
21108.250000,3,1.139446,1.141916,1.140683,0.000856
21108.500000,3,1.142472,1.146176,1.144294,0.001112
21108.750000,3,1.146704,1.149173,1.148087,0.000901
21109.000000,3,1.150259,1.152354,1.151469,0.000787
21109.250000,3,1.153274,1.155990,1.154595,0.000900
21109.500000,3,1.156998,1.158669,1.157704,0.000639
21109.750000,3,1.160108,1.161986,1.160690,0.000642
21110.000000,3,1.164703,1.166760,1.165794,0.000647
21110.250000,3,1.171025,1.172904,1.172255,0.000697
21110.500000,3,1.179557,1.181062,1.180191,0.000504
21110.750000,3,1.186586,1.189134,1.187953,0.000865
21111.000000,3,1.195298,1.198143,1.196499,0.000860
21111.250000,3,1.204098,1.205885,1.204752,0.000673
21111.500000,3,1.211799,1.214454,1.213101,0.000725
21111.750000,3,1.222251,1.223452,1.222773,0.000430
21112.000000,3,1.232387,1.234720,1.233268,0.000892
21112.250000,3,1.242753,1.244222,1.243224,0.000449
21112.500000,3,1.251826,1.254391,1.253036,0.000787
21112.750000,3,1.260173,1.263772,1.262143,0.001150
21113.000000,3,1.268742,1.271799,1.270834,0.001005
21113.250000,3,1.278467,1.281658,1.280077,0.001031
21113.500000,3,1.287347,1.290797,1.289538,0.001147
21113.750000,3,1.295866,1.299702,1.298271,0.001182
21114.000000,3,1.304585,1.308175,1.307089,0.001143
21114.250000,3,1.312320,1.317075,1.315222,0.001446
21114.500000,3,1.320437,1.325176,1.323532,0.001494
21114.750000,3,1.329508,1.334388,1.332320,0.001685
21115.000000,3,1.339393,1.344786,1.342440,0.001574
21115.250000,3,1.349730,1.354658,1.352804,0.001551
21115.500000,3,1.359243,1.365081,1.362663,0.001838
21115.750000,3,1.368033,1.374449,1.372216,0.002068
21116.000000,3,1.377848,1.384345,1.381708,0.002111
21116.250000,3,1.387783,1.394952,1.391965,0.002472
21116.500000,3,1.397899,1.406467,1.403455,0.002614
21116.750000,3,1.412013,1.420255,1.416460,0.002464
21117.000000,3,1.424028,1.432491,1.428877,0.002826
21117.250000,3,1.433018,1.442417,1.438876,0.003111
21117.500000,3,1.439588,1.450073,1.445691,0.003269
21117.750000,3,1.441949,1.453039,1.448649,0.003579
21118.000000,3,1.443506,1.453318,1.448972,0.003153
21118.250000,3,1.437067,1.450839,1.444977,0.004231
21118.500000,3,1.429663,1.444219,1.437439,0.004711
21118.750000,3,1.413681,1.429046,1.422172,0.005041
21119.000000,3,1.392103,1.406566,1.399997,0.005055
21119.250000,3,1.362388,1.378641,1.370409,0.005550
21119.500000,3,1.326575,1.344284,1.335141,0.006238
21119.750000,3,1.286382,1.304620,1.295124,0.006290
21120.000000,3,1.243307,1.260636,1.252048,0.006300
21120.250000,3,1.193111,1.211794,1.202014,0.006931
21120.500000,3,1.134394,1.154399,1.144368,0.007418
21120.750000,3,1.067827,1.088602,1.077942,0.007558
21121.000000,3,0.992823,1.015339,1.004197,0.008047
21121.250000,3,0.913742,0.936774,0.925509,0.008130
21121.500000,3,0.833494,0.855675,0.844899,0.008032
21121.750000,3,0.752840,0.773570,0.763561,0.007653
21122.000000,3,0.672598,0.693021,0.683408,0.007291
21122.250000,3,0.595993,0.614559,0.605984,0.006652
21122.500000,3,0.524576,0.541841,0.533637,0.006096
21122.750000,3,0.461330,0.475508,0.469075,0.005097
21123.000000,3,0.408247,0.420061,0.414602,0.004137
21123.250000,3,0.365920,0.374839,0.370605,0.003166
21123.500000,3,0.335050,0.341646,0.338726,0.002335
21123.750000,3,0.317128,0.320566,0.318842,0.001204
21124.000000,4,0.287246,0.288373,0.287705,0.000374
21124.250000,4,0.292416,0.294284,0.293181,0.000721
21124.500000,4,0.298960,0.300872,0.299758,0.000739
21124.750000,4,0.315972,0.320642,0.318010,0.001732
21125.000000,4,0.335728,0.340334,0.337734,0.001665
21125.250000,4,0.366090,0.373408,0.369250,0.002640
21125.500000,4,0.398728,0.406352,0.401932,0.002785
21125.750000,4,0.440996,0.450624,0.445393,0.003498
21126.000000,4,0.484298,0.493375,0.488152,0.003330
21126.250000,4,0.534429,0.546277,0.539685,0.004384
21126.500000,4,0.584178,0.595225,0.589226,0.004048
21126.750000,4,0.640356,0.652720,0.646104,0.004420
21127.000000,4,0.693445,0.704786,0.698322,0.004122
21127.250000,4,0.748737,0.760583,0.754257,0.004255
21127.500000,4,0.797097,0.807292,0.801595,0.003675
21127.750000,4,0.845027,0.855539,0.850048,0.003829
21128.000000,4,0.885535,0.894374,0.889684,0.003193
21128.250000,4,0.926504,0.935687,0.930996,0.003318
21128.500000,4,0.959695,0.967268,0.963291,0.002704
21128.750000,4,0.992774,1.000489,0.996383,0.002659
21129.000000,4,1.015622,1.020635,1.018209,0.001669
21129.250000,4,1.036323,1.041853,1.039672,0.001965
21129.500000,4,1.048937,1.051941,1.050657,0.001157
21129.750000,4,1.061765,1.066292,1.064085,0.001586
21130.000000,4,1.069793,1.071757,1.071055,0.000714
21130.250000,4,1.080723,1.084910,1.082895,0.001593
21130.500000,4,1.085614,1.088514,1.087538,0.000966
21130.750000,4,1.092845,1.096216,1.094892,0.001115
21131.000000,4,1.092775,1.094546,1.093709,0.000585
21131.250000,4,1.094736,1.097011,1.096198,0.000902
21131.500000,4,1.092179,1.094037,1.093323,0.000586
21131.750000,4,1.096098,1.099140,1.097742,0.001155
21132.000000,4,1.098560,1.099410,1.098909,0.000265
21132.250000,4,1.103265,1.105066,1.104227,0.000569
21132.500000,4,1.103435,1.105012,1.104101,0.000548
21132.750000,4,1.106255,1.108847,1.108025,0.000989
21133.000000,4,1.104833,1.106508,1.105736,0.000560
21133.250000,4,1.107857,1.110356,1.109150,0.000916
21133.500000,4,1.106588,1.108361,1.107426,0.000725
21133.750000,4,1.110026,1.112237,1.111444,0.000744
21134.000000,4,1.109032,1.111124,1.109935,0.000649
21134.250000,4,1.111458,1.113601,1.112740,0.000740
21134.500000,4,1.109996,1.111104,1.110575,0.000351
21134.750000,4,1.114276,1.115914,1.115008,0.000536
21135.000000,4,1.115102,1.116431,1.115836,0.000417
21135.250000,4,1.122303,1.124531,1.123686,0.000726
21135.500000,4,1.126451,1.127992,1.127259,0.000509
21135.750000,4,1.135286,1.137531,1.136465,0.000799
21136.000000,4,1.137929,1.140086,1.139035,0.000655
21136.250000,4,1.145185,1.146654,1.146189,0.000449
21136.500000,4,1.145211,1.147102,1.146174,0.000527
21136.750000,4,1.151041,1.152341,1.151686,0.000466
21137.000000,4,1.150460,1.152619,1.151964,0.000701
21137.250000,4,1.154950,1.157233,1.156343,0.000703
21137.500000,4,1.152784,1.154826,1.154178,0.000669
21137.750000,4,1.156560,1.157822,1.157119,0.000416
21138.000000,4,1.153034,1.155706,1.154667,0.000884
21138.250000,4,1.156949,1.159190,1.157974,0.000718
21138.500000,4,1.155117,1.157725,1.157040,0.000807
21138.750000,4,1.161475,1.162637,1.162116,0.000359
21139.000000,4,1.160426,1.163045,1.161726,0.000752
21139.250000,4,1.166396,1.168119,1.167086,0.000604
21139.500000,4,1.165575,1.168338,1.167450,0.000850
21139.750000,4,1.174108,1.176775,1.175508,0.000764
21140.000000,4,1.300355,1.418358,1.355079,0.037083
21140.250000,4,1.186889,1.189759,1.188592,0.000843
21140.500000,4,1.190866,1.193187,1.192558,0.000740
21140.750000,4,1.201107,1.203222,1.201919,0.000627
21141.000000,4,1.203811,1.205335,1.204713,0.000538
21141.250000,4,1.212050,1.212920,1.212318,0.000262
21141.500000,4,1.211259,1.214723,1.213392,0.001080
21141.750000,4,1.219753,1.221438,1.220342,0.000532
21142.000000,4,1.218271,1.220853,1.219915,0.000822
21142.250000,4,1.223830,1.225153,1.224621,0.000419
21142.500000,4,1.221576,1.224562,1.223086,0.000970
21142.750000,4,1.225342,1.226704,1.226157,0.000453
21143.000000,4,1.221576,1.224683,1.223425,0.001070
21143.250000,4,1.224161,1.226653,1.225521,0.000801
21143.500000,4,1.220074,1.223811,1.221970,0.001279
21143.750000,4,1.222207,1.224862,1.223613,0.000816
21144.000000,4,1.217009,1.221012,1.218844,0.001242
21144.250000,4,1.218611,1.221369,1.219709,0.000819
21144.500000,4,1.213443,1.217123,1.215245,0.001284
21144.750000,4,1.215481,1.217605,1.216179,0.000693
21145.000000,4,1.209777,1.213323,1.211779,0.001376
21145.250000,4,1.210987,1.213949,1.212258,0.000946
21145.500000,4,1.203737,1.208866,1.206647,0.001515
21145.750000,4,1.204979,1.207981,1.206455,0.000951
21146.000000,4,1.199871,1.203007,1.201173,0.001179
21146.250000,4,1.200488,1.202529,1.201717,0.000670
21146.500000,4,1.195003,1.200291,1.197941,0.001656
21146.750000,4,1.197563,1.199828,1.198865,0.000690
21147.000000,4,1.191717,1.196083,1.194054,0.001342
21147.250000,4,1.193190,1.196044,1.194381,0.000931
21147.500000,4,1.187951,1.191850,1.189762,0.001550
21147.750000,4,1.191310,1.192293,1.191721,0.000324
21148.000000,4,1.188516,1.192035,1.190055,0.001245
21148.250000,4,1.192889,1.194750,1.193833,0.000605
21148.500000,4,1.190195,1.193666,1.192018,0.001234
21148.750000,4,1.191981,1.195144,1.193699,0.001028
21149.000000,4,1.188156,1.192323,1.189830,0.001424
21149.250000,4,1.189849,1.192711,1.191030,0.000971
21149.500000,4,1.186106,1.189956,1.187515,0.001340
21149.750000,4,1.188131,1.190493,1.189045,0.000867
21150.000000,4,1.182145,1.186981,1.183780,0.001665
21150.250000,4,1.177835,1.182783,1.179739,0.001700
21150.500000,4,1.161929,1.169443,1.165152,0.002593
21150.750000,4,1.147553,1.154094,1.150852,0.002149
21151.000000,4,1.122999,1.131125,1.126536,0.002928
21151.250000,4,1.098725,1.106733,1.102855,0.002777
21151.500000,4,1.064373,1.074124,1.068723,0.003419
21151.750000,4,1.028308,1.039088,1.033669,0.003570
21152.000000,4,0.980766,0.993907,0.986979,0.004610
21152.250000,4,0.933603,0.944976,0.939983,0.003882
21152.500000,4,0.876522,0.890040,0.883345,0.004790
