# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274228,0.276044,0.274815,0.000564
21028.250000,1,0.276226,0.278650,0.277029,0.000718
21028.500000,1,0.281533,0.285848,0.283366,0.001206
21028.750000,1,0.291269,0.297938,0.294305,0.001924
21029.000000,1,0.305599,0.315477,0.310177,0.002888
21029.250000,1,0.324012,0.337701,0.330646,0.004024
21029.500000,1,0.346702,0.365505,0.355808,0.005527
21029.750000,1,0.374277,0.397511,0.385540,0.006983
21030.000000,1,0.405541,0.434731,0.419941,0.008676
21030.250000,1,0.441147,0.476378,0.458436,0.010639
21030.500000,1,0.479645,0.520574,0.500037,0.012466
21030.750000,1,0.520281,0.566374,0.543239,0.014082
21031.000000,1,0.561671,0.612910,0.587640,0.015757
21031.250000,1,0.602896,0.659315,0.631528,0.017503
21031.500000,1,0.643905,0.704968,0.674912,0.019038
21031.750000,1,0.684402,0.749352,0.717335,0.020465
21032.000000,1,0.723102,0.791767,0.758025,0.021622
21032.250000,1,0.758672,0.830554,0.795558,0.022742
21032.500000,1,0.791075,0.864784,0.828852,0.023671
21032.750000,1,0.819478,0.893779,0.858077,0.024066
21033.000000,1,0.845695,0.922014,0.885009,0.024648
21033.250000,1,0.870511,0.947532,0.910065,0.024913
21033.500000,1,0.894695,0.971843,0.934693,0.025053
21033.750000,1,0.916902,0.995604,0.957298,0.025430
21034.000000,1,0.936839,1.013819,0.976841,0.025326
21034.250000,1,0.953348,1.029243,0.992392,0.024857
21034.500000,1,0.967183,1.041445,1.005234,0.024465
21034.750000,1,0.979160,1.052099,1.016995,0.024052
21035.000000,1,0.993682,1.064692,1.030639,0.023425
21035.250000,1,1.009967,1.079374,1.045983,0.022714
21035.500000,1,1.027210,1.094256,1.062241,0.021863
21035.750000,1,1.042893,1.108355,1.076960,0.021394
21036.000000,1,1.056998,1.119210,1.088965,0.020388
21036.250000,1,1.067283,1.126963,1.098065,0.019581
21036.500000,1,1.076030,1.132546,1.104920,0.018722
21036.750000,1,1.085885,1.137788,1.112339,0.017404
21037.000000,1,1.093582,1.143472,1.119514,0.016597
21037.250000,1,1.101509,1.148443,1.125889,0.015484
21037.500000,1,1.107636,1.151415,1.130504,0.014593
21037.750000,1,1.113194,1.153585,1.133965,0.013389
21038.000000,1,1.118032,1.155141,1.137374,0.012544
21038.250000,1,1.123770,1.158555,1.142055,0.011541
21038.500000,1,1.133456,1.167061,1.150788,0.011067
21038.750000,1,1.138863,1.168919,1.154574,0.009801
21039.000000,1,1.145371,1.173016,1.159572,0.008898
21039.250000,1,1.150119,1.175055,1.163577,0.008017
21039.500000,1,1.155406,1.176701,1.166214,0.007201
21039.750000,1,1.158085,1.177434,1.168044,0.006484
21040.000000,1,1.161834,1.179242,1.170947,0.005820
21040.250000,1,1.166502,1.181371,1.174480,0.004913
21040.500000,1,1.171470,1.184574,1.178453,0.004176
21040.750000,1,1.176318,1.186382,1.181663,0.003179
21041.000000,1,1.179986,1.187908,1.184067,0.002467
21041.250000,1,1.182225,1.187000,1.184694,0.001674
21041.500000,1,1.181925,1.186419,1.184255,0.001175
21041.750000,1,1.180656,1.182173,1.181243,0.000469
21042.000000,1,1.175161,1.176627,1.175992,0.000521
21042.250000,1,1.166448,1.169391,1.168217,0.000840
21042.500000,1,1.157401,1.162553,1.160650,0.001544
21042.750000,1,1.150642,1.156826,1.154456,0.002082
21043.000000,1,1.148473,1.154330,1.151612,0.002200
21043.250000,1,1.147793,1.156456,1.152277,0.003095
21043.500000,1,1.149641,1.160174,1.154917,0.003803
21043.750000,1,1.151054,1.163813,1.157365,0.004252
21044.000000,1,1.151606,1.165672,1.158845,0.004792
21044.250000,1,1.151897,1.166302,1.159138,0.005151
21044.500000,1,1.150763,1.167531,1.158891,0.005682
21044.750000,1,1.151717,1.169540,1.160929,0.005998
21045.000000,1,1.154498,1.173869,1.163988,0.006527
21045.250000,1,1.156647,1.178037,1.167313,0.007049
21045.500000,1,1.159550,1.181396,1.170367,0.007371
21045.750000,1,1.161508,1.184974,1.173095,0.007897
21046.000000,1,1.164550,1.188902,1.176327,0.008054
21046.250000,1,1.168748,1.194680,1.181287,0.008642
21046.500000,1,1.175416,1.202157,1.188116,0.009096
21046.750000,1,1.181974,1.210833,1.196248,0.009568
21047.000000,1,1.189405,1.218760,1.203573,0.009916
21047.250000,1,1.195801,1.225777,1.210259,0.010368
21047.500000,1,1.200612,1.232934,1.216065,0.010632
21047.750000,1,1.205663,1.238532,1.221672,0.010988
21048.000000,1,1.212230,1.246508,1.228756,0.011445
21048.250000,1,1.218577,1.253955,1.235582,0.011881
21048.500000,1,1.225526,1.261732,1.242825,0.012051
21048.750000,1,1.229784,1.267140,1.247896,0.012326
21049.000000,1,1.234192,1.272138,1.251940,0.012687
21049.250000,1,1.236482,1.276906,1.255759,0.013272
21049.500000,1,1.240509,1.281374,1.260035,0.013676
21049.750000,1,1.245580,1.287031,1.265252,0.013932
21050.000000,1,1.251214,1.293089,1.271426,0.014099
21050.250000,1,1.255542,1.299816,1.276901,0.014741
21050.500000,1,1.260141,1.304244,1.281007,0.015122
21050.750000,1,1.262380,1.307833,1.284448,0.015043
21051.000000,1,1.264228,1.311541,1.287257,0.015734
21051.250000,1,1.267833,1.314180,1.290290,0.015647
21051.500000,1,1.269661,1.318458,1.293167,0.016178
21051.750000,1,1.271509,1.319438,1.294951,0.016280
21052.000000,1,1.271981,1.321317,1.296022,0.016574
21052.250000,1,1.271810,1.322596,1.295671,0.016758
21052.500000,1,1.268958,1.320547,1.294259,0.017297
21052.750000,1,1.267070,1.317928,1.291289,0.016963
21053.000000,1,1.261768,1.314380,1.287681,0.017225
21053.250000,1,1.256807,1.308732,1.282458,0.017031
21053.500000,1,1.249848,1.302535,1.275338,0.017121
21053.750000,1,1.241744,1.294248,1.267127,0.017346
21054.000000,1,1.232495,1.284962,1.258169,0.017335
21054.250000,1,1.222473,1.275736,1.247964,0.017606
21054.500000,1,1.209298,1.264591,1.235879,0.017869
21054.750000,1,1.194777,1.248947,1.220485,0.017471
21055.000000,1,1.174291,1.228186,1.199898,0.017258
21055.250000,1,1.148112,1.200977,1.173312,0.016862
21055.500000,1,1.114631,1.167731,1.140200,0.016685
21055.750000,1,1.076321,1.128438,1.101096,0.016089
21056.000000,1,1.031402,1.080878,1.055608,0.015412
21056.250000,1,0.980110,1.028649,1.003867,0.014737
21056.500000,1,0.924202,0.969807,0.946302,0.013805
21056.750000,1,0.862735,0.905603,0.883925,0.012793
21057.000000,1,0.798986,0.838752,0.818648,0.011734
21057.250000,1,0.734654,0.770106,0.752135,0.010399
21057.500000,1,0.668834,0.700787,0.685025,0.009292
21057.750000,1,0.605410,0.632831,0.619297,0.007838
21058.000000,1,0.543501,0.567313,0.555627,0.006851
21058.250000,1,0.485903,0.505276,0.495669,0.005538
21058.500000,1,0.433339,0.448781,0.441238,0.004475
21058.750000,1,0.387554,0.398978,0.393469,0.003362
21059.000000,1,0.349815,0.357114,0.353525,0.002281
21059.250000,1,0.319112,0.324297,0.321640,0.001596
21059.500000,1,0.297121,0.299822,0.298322,0.000951
21059.750000,1,0.283179,0.284699,0.283986,0.000515
21060.000000,2,0.299465,0.300756,0.300184,0.000450
21060.250000,2,0.301215,0.302271,0.301818,0.000357
21060.500000,2,0.302220,0.303256,0.302711,0.000309
21060.750000,2,0.306703,0.308647,0.307734,0.000553
21061.000000,2,0.311801,0.313190,0.312499,0.000427
21061.250000,2,0.320391,0.322957,0.321793,0.000756
21061.500000,2,0.330258,0.333164,0.331738,0.000856
21061.750000,2,0.345041,0.349684,0.347159,0.001345
21062.000000,2,0.361591,0.366690,0.364047,0.001508
21062.250000,2,0.383698,0.390126,0.386773,0.001848
21062.500000,2,0.406760,0.413522,0.409941,0.002008
21062.750000,2,0.433139,0.440804,0.436856,0.002321
21063.000000,2,0.458432,0.466616,0.462029,0.002398
21063.250000,2,0.485293,0.494496,0.489567,0.002669
21063.500000,2,0.511407,0.520216,0.515454,0.002668
21063.750000,2,0.539058,0.549264,0.543678,0.003131
21064.000000,2,0.565749,0.574945,0.569708,0.002919
21064.250000,2,0.591219,0.601598,0.595746,0.003168
21064.500000,2,0.611561,0.621263,0.616061,0.003063
21064.750000,2,0.630640,0.641246,0.635392,0.003292
21065.000000,2,0.645573,0.655553,0.650093,0.003161
21065.250000,2,0.661283,0.672497,0.666373,0.003507
21065.500000,2,0.676406,0.686368,0.680668,0.003142
21065.750000,2,0.692734,0.703756,0.697358,0.003481
21066.000000,2,0.706566,0.716848,0.711237,0.003243
21066.250000,2,0.720043,0.730731,0.725155,0.003491
21066.500000,2,0.730047,0.739557,0.734381,0.003042
21066.750000,2,0.739694,0.749869,0.744255,0.003182
21067.000000,2,0.747298,0.756325,0.751094,0.003124
21067.250000,2,0.755460,0.764830,0.759506,0.003089
21067.500000,2,0.760367,0.768964,0.764186,0.002880
21067.750000,2,0.765624,0.774818,0.770006,0.003083
21068.000000,2,0.769081,0.778220,0.773075,0.002918
21068.250000,2,0.775268,0.784000,0.779219,0.003010
21068.500000,2,0.782563,0.790850,0.786134,0.002628
21068.750000,2,0.794508,0.802914,0.798227,0.002693
21069.000000,2,0.806462,0.814954,0.809966,0.002706
21069.250000,2,0.820463,0.829419,0.824510,0.002810
21069.500000,2,0.832081,0.840206,0.835371,0.002465
21069.750000,2,0.843946,0.851953,0.847316,0.002464
21070.000000,2,0.853188,0.860646,0.856365,0.002225
21070.250000,2,0.864559,0.872306,0.868163,0.002185
21070.500000,2,0.875028,0.881597,0.877951,0.002030
21070.750000,2,0.886537,0.892993,0.889331,0.001941
21071.000000,2,0.895290,0.900774,0.897423,0.001647
21071.250000,2,0.904052,0.910171,0.906612,0.001827
21071.500000,2,0.911246,0.916496,0.913761,0.001454
21071.750000,2,0.922013,0.928140,0.924657,0.001817
21072.000000,2,0.935197,0.942268,0.938478,0.002188
21072.250000,2,0.942593,0.946715,0.944531,0.001459
21072.500000,2,0.948512,0.952427,0.950272,0.001193
21072.750000,2,0.954286,0.958361,0.955854,0.001353
21073.000000,2,0.957154,0.961016,0.958826,0.001123
21073.250000,2,0.965186,0.969813,0.967504,0.001476
21073.500000,2,0.977676,0.981973,0.979384,0.001206
21073.750000,2,0.994674,1.000831,0.997752,0.001568
21074.000000,2,1.013263,1.017642,1.015387,0.001162
21074.250000,2,1.031731,1.035159,1.033603,0.000945
21074.500000,2,1.044546,1.047661,1.046497,0.000896
21074.750000,2,1.058330,1.062481,1.060212,0.001049
21075.000000,2,1.071674,1.074116,1.073235,0.000691
21075.250000,2,1.088415,1.091992,1.090766,0.001004
21075.500000,2,1.105565,1.108827,1.107501,0.000919
21075.750000,2,1.123484,1.125736,1.124908,0.000677
21076.000000,2,1.192177,1.232272,1.211822,0.013560
21076.250000,2,1.147296,1.148908,1.148210,0.000436
21076.500000,2,1.155117,1.157599,1.156624,0.000696
21076.750000,2,1.167882,1.171079,1.169907,0.000903
21077.000000,2,1.183513,1.186019,1.184730,0.000872
21077.250000,2,1.200703,1.203407,1.202580,0.000832
21077.500000,2,1.215206,1.219228,1.217159,0.001492
21077.750000,2,1.228530,1.231713,1.230397,0.000934
21078.000000,2,1.238075,1.240650,1.239411,0.000981
21078.250000,2,1.249437,1.252411,1.250658,0.001082
21078.500000,2,1.259989,1.264827,1.261959,0.001667
21078.750000,2,1.275166,1.279151,1.277334,0.001356
21079.000000,2,1.288139,1.291885,1.290150,0.001389
21079.250000,2,1.299808,1.304423,1.302422,0.001610
21079.500000,2,1.308750,1.313218,1.311070,0.001533
21079.750000,2,1.319124,1.324151,1.321657,0.001767
21080.000000,2,1.329183,1.336027,1.332972,0.002304
21080.250000,2,1.348094,1.354134,1.351228,0.002065
21080.500000,2,1.365405,1.373031,1.369704,0.002635
21080.750000,2,1.387625,1.395269,1.391925,0.002702
21081.000000,2,1.405783,1.413800,1.410037,0.002825
21081.250000,2,1.423434,1.432624,1.428042,0.003110
21081.500000,2,1.438333,1.446099,1.442350,0.002950
21081.750000,2,1.453292,1.461484,1.457718,0.002875
21082.000000,2,1.464937,1.473740,1.469446,0.003236
21082.250000,2,1.477070,1.484606,1.481327,0.002856
21082.500000,2,1.483440,1.491573,1.487975,0.003235
21082.750000,2,1.492804,1.501000,1.497199,0.002901
21083.000000,2,1.499630,1.508448,1.504629,0.003120
21083.250000,2,1.514411,1.522453,1.518862,0.002950
21083.500000,2,1.528572,1.538246,1.533450,0.003406
21083.750000,2,1.547158,1.556010,1.552318,0.003166
21084.000000,2,1.563008,1.572750,1.568558,0.003507
21084.250000,2,1.579397,1.587870,1.583807,0.003127
21084.500000,2,1.589885,1.600107,1.595463,0.003628
21084.750000,2,1.602134,1.611918,1.608083,0.003433
21085.000000,2,1.613639,1.622748,1.618608,0.003441
21085.250000,2,1.625649,1.634964,1.630665,0.003268
21085.500000,2,1.631646,1.642381,1.637052,0.003546
21085.750000,2,1.636221,1.645700,1.640845,0.003227
21086.000000,2,1.629543,1.639132,1.635148,0.003223
21086.250000,2,1.619092,1.630115,1.625317,0.003442
21086.500000,2,1.600639,1.612122,1.607475,0.003793
21086.750000,2,1.578045,1.589729,1.584603,0.003737
21087.000000,2,1.545717,1.558710,1.552796,0.004090
21087.250000,2,1.507935,1.521297,1.515399,0.003822
21087.500000,2,1.461006,1.475002,1.468115,0.003914
21087.750000,2,1.409458,1.423562,1.416923,0.003922
21088.000000,2,1.350346,1.365600,1.358434,0.004292
21088.250000,2,1.289254,1.304442,1.296596,0.004075
21088.500000,2,1.218437,1.235402,1.226661,0.004626
21088.750000,2,1.145172,1.161719,1.153407,0.004503
21089.000000,2,1.063138,1.080404,1.071581,0.004661
21089.250000,2,0.979441,0.996937,0.987552,0.004735
21089.500000,2,0.890113,0.907640,0.898210,0.004942
21089.750000,2,0.802853,0.819210,0.809978,0.004830
21090.000000,2,0.713384,0.729526,0.720236,0.004647
21090.250000,2,0.630836,0.644209,0.636424,0.004018
21090.500000,2,0.550923,0.563758,0.556322,0.003822
21090.750000,2,0.482219,0.492898,0.486967,0.003203
21091.000000,2,0.421698,0.431188,0.425699,0.002863
21091.250000,2,0.374985,0.382129,0.378214,0.002101
21091.500000,2,0.339164,0.344185,0.341284,0.001514
21091.750000,2,0.319202,0.322052,0.320318,0.000851
21092.000000,3,0.319036,0.326473,0.323135,0.002504
21092.250000,3,0.320186,0.327800,0.324352,0.002453
21092.500000,3,0.324635,0.332388,0.328792,0.002395
21092.750000,3,0.332392,0.339362,0.336066,0.002183
21093.000000,3,0.343768,0.350308,0.347210,0.001985
21093.250000,3,0.357745,0.363823,0.360816,0.001797
21093.500000,3,0.375744,0.380777,0.378179,0.001561
21093.750000,3,0.396287,0.401556,0.399078,0.001444
21094.000000,3,0.421084,0.426452,0.424065,0.001621
21094.250000,3,0.450185,0.455906,0.453151,0.001741
21094.500000,3,0.483050,0.489963,0.486267,0.002040
21094.750000,3,0.518942,0.525501,0.521989,0.002129
21095.000000,3,0.555580,0.562762,0.558946,0.002383
21095.250000,3,0.592324,0.599733,0.595742,0.002570
21095.500000,3,0.628012,0.636595,0.632151,0.002890
21095.750000,3,0.663349,0.672036,0.667664,0.003017
21096.000000,3,0.698060,0.706855,0.702457,0.003128
21096.250000,3,0.729384,0.738480,0.733779,0.003183
21096.500000,3,0.759078,0.766177,0.762134,0.002588
21096.750000,3,0.781277,0.788938,0.785423,0.002390
21097.000000,3,0.800333,0.808230,0.804671,0.002361
21097.250000,3,0.816307,0.824112,0.820904,0.002287
21097.500000,3,0.831180,0.839718,0.835870,0.002301
21097.750000,3,0.843098,0.851459,0.847987,0.002346
21098.000000,3,0.850625,0.860414,0.856203,0.002590
21098.250000,3,0.854363,0.864354,0.860193,0.002692
21098.500000,3,0.855600,0.866506,0.861498,0.002812
21098.750000,3,0.856782,0.866953,0.862463,0.002751
21099.000000,3,0.861557,0.870156,0.866310,0.002395
21099.250000,3,0.868136,0.878506,0.873644,0.002837
21099.500000,3,0.878249,0.888044,0.883444,0.002732
21099.750000,3,0.887335,0.897367,0.892752,0.002682
21100.000000,3,0.895259,0.905738,0.900685,0.002760
21100.250000,3,0.899241,0.909789,0.904671,0.002755
21100.500000,3,0.902399,0.912742,0.907280,0.002733
21100.750000,3,0.903684,0.914162,0.908368,0.003084
21101.000000,3,0.904311,0.915075,0.909024,0.003446
21101.250000,3,0.904116,0.914360,0.908667,0.003263
21101.500000,3,0.902381,0.912531,0.906752,0.003185
21101.750000,3,0.899456,0.910004,0.904433,0.003378
21102.000000,3,0.900351,0.910573,0.904653,0.003411
21102.250000,3,0.904512,0.913908,0.908585,0.003217
21102.500000,3,0.912646,0.922152,0.917010,0.003268
21102.750000,3,0.922538,0.932385,0.927164,0.003201
21103.000000,3,0.930579,0.941317,0.936034,0.003537
21103.250000,3,0.938310,0.946695,0.942089,0.003056
21103.500000,3,0.941914,0.951759,0.945917,0.003313
21103.750000,3,0.946006,0.956273,0.950506,0.003387
21104.000000,3,0.954941,0.964541,0.959339,0.003194
21104.250000,3,0.967433,0.977796,0.972342,0.003228
21104.500000,3,0.983878,0.993802,0.988605,0.003454
21104.750000,3,1.000562,1.010733,1.005216,0.003399
21105.000000,3,1.015024,1.025400,1.019760,0.003417
21105.250000,3,1.026421,1.037568,1.031689,0.003569
21105.500000,3,1.037737,1.047835,1.042249,0.003422
21105.750000,3,1.047165,1.058413,1.052453,0.003713
21106.000000,3,1.057699,1.068571,1.063091,0.003605
21106.250000,3,1.067939,1.079379,1.073617,0.003815
21106.500000,3,1.077307,1.087557,1.082517,0.003559
21106.750000,3,1.084817,1.095255,1.090320,0.003568
21107.000000,3,1.092286,1.103004,1.097367,0.003663
21107.250000,3,1.098406,1.109772,1.104411,0.003842
21107.500000,3,1.106504,1.117381,1.112139,0.003623
21107.750000,3,1.114015,1.124329,1.118714,0.003473
21108.000000,3,1.119718,1.130808,1.125191,0.003713
21108.250000,3,1.126345,1.136556,1.131388,0.003538
21108.500000,3,1.134651,1.144475,1.139728,0.003519
21108.750000,3,1.145293,1.154563,1.149759,0.003444
21109.000000,3,1.156649,1.166820,1.162075,0.003442
21109.250000,3,1.167945,1.178058,1.173468,0.003319
21109.500000,3,1.178915,1.187998,1.183462,0.003260
21109.750000,3,1.186670,1.194524,1.190703,0.002793
21110.000000,3,1.194606,1.202502,1.198441,0.002906
21110.250000,3,1.203377,1.210631,1.207107,0.002694
21110.500000,3,1.213348,1.221478,1.217609,0.002794
21110.750000,3,1.224060,1.232676,1.228361,0.002722
21111.000000,3,1.232481,1.240114,1.236501,0.002639
21111.250000,3,1.238769,1.245333,1.241983,0.002291
21111.500000,3,1.241787,1.248352,1.244836,0.002282
21111.750000,3,1.245851,1.251392,1.249073,0.001953
21112.000000,3,1.253319,1.258910,1.256541,0.001972
21112.250000,3,1.262693,1.267628,1.265315,0.001590
21112.500000,3,1.270026,1.273847,1.272230,0.001265
21112.750000,3,1.273522,1.277126,1.275347,0.001224
21113.000000,3,1.272119,1.275217,1.273588,0.000961
21113.250000,3,1.271092,1.273057,1.272033,0.000710
21113.500000,3,1.273055,1.276008,1.274572,0.000804
21113.750000,3,1.283369,1.286964,1.285078,0.000992
21114.000000,3,1.301825,1.305152,1.303225,0.001021
21114.250000,3,1.322705,1.327043,1.324520,0.001599
21114.500000,3,1.343962,1.346993,1.345363,0.001033
21114.750000,3,1.361428,1.364366,1.362263,0.000914
21115.000000,3,1.374885,1.378325,1.376605,0.000987
21115.250000,3,1.388182,1.391549,1.390001,0.000887
21115.500000,3,1.402159,1.406872,1.404606,0.001256
21115.750000,3,1.417536,1.423936,1.420040,0.001688
21116.000000,3,1.430004,1.438364,1.434065,0.002071
21116.250000,3,1.440851,1.447747,1.444694,0.001784
21116.500000,3,1.448660,1.456821,1.452644,0.002413
21116.750000,3,1.455458,1.465985,1.460862,0.002731
21117.000000,3,1.463356,1.474114,1.469441,0.003035
21117.250000,3,1.472984,1.485766,1.479458,0.003711
21117.500000,3,1.481073,1.496054,1.489309,0.004179
21117.750000,3,1.486731,1.501596,1.495569,0.004364
21118.000000,3,1.488741,1.504472,1.497806,0.004824
21118.250000,3,1.485342,1.501059,1.494266,0.005019
21118.500000,3,1.478023,1.496243,1.487809,0.005652
21118.750000,3,1.465256,1.485706,1.476640,0.006399
21119.000000,3,1.450729,1.470492,1.461330,0.006630
21119.250000,3,1.427804,1.449398,1.439434,0.007299
21119.500000,3,1.396901,1.419887,1.409740,0.007805
21119.750000,3,1.356899,1.380560,1.370358,0.008130
21120.000000,3,1.309429,1.334709,1.323102,0.008651
21120.250000,3,1.253311,1.279642,1.267186,0.009147
21120.500000,3,1.189785,1.215623,1.203382,0.009412
21120.750000,3,1.119130,1.144897,1.132126,0.009249
21121.000000,3,1.041187,1.067615,1.054386,0.009492
21121.250000,3,0.959168,0.985204,0.971914,0.009555
21121.500000,3,0.874490,0.899474,0.886324,0.008957
21121.750000,3,0.788354,0.813010,0.800171,0.008624
21122.000000,3,0.704734,0.727002,0.715947,0.007980
21122.250000,3,0.625233,0.645906,0.635326,0.007183
21122.500000,3,0.551121,0.570135,0.560569,0.006578
21122.750000,3,0.485931,0.502688,0.494124,0.005831
21123.000000,3,0.430890,0.444704,0.437591,0.004939
21123.250000,3,0.386883,0.398577,0.392162,0.004109
21123.500000,3,0.354472,0.364713,0.359379,0.003465
21123.750000,3,0.334300,0.343248,0.338868,0.002995
21124.000000,4,0.262464,0.280398,0.271331,0.006203
21124.250000,4,0.266314,0.283308,0.274769,0.006238
21124.500000,4,0.276131,0.293837,0.284957,0.006591
21124.750000,4,0.292843,0.311587,0.302738,0.007016
21125.000000,4,0.317201,0.336929,0.327885,0.007443
21125.250000,4,0.348201,0.369579,0.360043,0.008169
21125.500000,4,0.386030,0.409982,0.399033,0.008961
21125.750000,4,0.430347,0.456434,0.444683,0.009602
21126.000000,4,0.479696,0.507903,0.495062,0.010541
21126.250000,4,0.533814,0.563682,0.550155,0.011124
21126.500000,4,0.589839,0.621169,0.607171,0.011694
21126.750000,4,0.647461,0.680411,0.665699,0.012118
21127.000000,4,0.704862,0.738795,0.723351,0.012582
21127.250000,4,0.761719,0.795333,0.780520,0.012668
21127.500000,4,0.816302,0.850470,0.835396,0.012878
21127.750000,4,0.870353,0.903703,0.888917,0.012405
21128.000000,4,0.921561,0.954821,0.939914,0.012444
21128.250000,4,0.970794,1.001749,0.987716,0.011585
21128.500000,4,1.014340,1.042739,1.030341,0.011034
21128.750000,4,1.052990,1.081108,1.068570,0.010586
21129.000000,4,1.088690,1.112929,1.102560,0.009662
21129.250000,4,1.120234,1.142868,1.132789,0.008831
21129.500000,4,1.147842,1.169338,1.160096,0.008061
21129.750000,4,1.174394,1.193484,1.184490,0.007281
21130.000000,4,1.196487,1.214314,1.205080,0.006745
21130.250000,4,1.214191,1.229555,1.221679,0.005964
21130.500000,4,1.226788,1.242917,1.234762,0.005565
21130.750000,4,1.235115,1.253398,1.245230,0.005501
21131.000000,4,1.241392,1.259735,1.252901,0.005220
21131.250000,4,1.245961,1.264192,1.258279,0.005086
21131.500000,4,1.245931,1.265354,1.260108,0.005599
21131.750000,4,1.243132,1.263194,1.258603,0.006036
21132.000000,4,1.238853,1.260641,1.255864,0.006545
21132.250000,4,1.236404,1.259489,1.253975,0.006987
21132.500000,4,1.235615,1.262588,1.255267,0.008054
21132.750000,4,1.239333,1.268396,1.260074,0.008619
21133.000000,4,1.243981,1.275759,1.265505,0.009255
21133.250000,4,1.247920,1.280484,1.269996,0.009764
21133.500000,4,1.248270,1.282961,1.271067,0.010323
21133.750000,4,1.246690,1.285218,1.271553,0.011526
21134.000000,4,1.247930,1.285941,1.271702,0.011474
21134.250000,4,1.248540,1.290124,1.274096,0.012470
21134.500000,4,1.252078,1.294617,1.278311,0.012906
21134.750000,4,1.255377,1.299382,1.281519,0.013518
21135.000000,4,1.255037,1.299312,1.281239,0.013862
21135.250000,4,1.250659,1.296844,1.277711,0.014561
21135.500000,4,1.245101,1.290535,1.271634,0.014619
21135.750000,4,1.240683,1.288268,1.267820,0.014949
21136.000000,4,1.238504,1.288047,1.266208,0.015718
21136.250000,4,1.238593,1.287636,1.265848,0.015740
21136.500000,4,1.235975,1.286613,1.263904,0.016423
21136.750000,4,1.232196,1.281587,1.259222,0.016402
21137.000000,4,1.224189,1.273382,1.251606,0.016494
21137.250000,4,1.216742,1.267052,1.244034,0.016863
21137.500000,4,1.210305,1.260101,1.237221,0.016859
21137.750000,4,1.206486,1.255095,1.231500,0.016609
21138.000000,4,1.198660,1.247060,1.223863,0.016694
21138.250000,4,1.189043,1.237059,1.213817,0.016575
21138.500000,4,1.177298,1.223377,1.201356,0.016296
21138.750000,4,1.167352,1.213476,1.190918,0.016141
21139.000000,4,1.161025,1.207297,1.184317,0.015873
21139.250000,4,1.162924,1.208170,1.184801,0.015688
21139.500000,4,1.168082,1.212152,1.189346,0.015398
21139.750000,4,1.174849,1.217418,1.195023,0.014999
21140.000000,4,1.188933,1.236036,1.211612,0.016712
21140.250000,4,1.179337,1.218432,1.197748,0.014400
21140.500000,4,1.176838,1.213536,1.194330,0.013893
21140.750000,4,1.174729,1.210066,1.191183,0.013310
21141.000000,4,1.171240,1.204609,1.186423,0.012654
21141.250000,4,1.166093,1.196658,1.179978,0.012100
21141.500000,4,1.155937,1.185510,1.168859,0.011530
21141.750000,4,1.143432,1.170368,1.155480,0.010785
21142.000000,4,1.131516,1.156289,1.142162,0.010167
21142.250000,4,1.124369,1.147249,1.133655,0.009424
21142.500000,4,1.123398,1.143771,1.131202,0.008525
21142.750000,4,1.126599,1.145598,1.133473,0.008195
21143.000000,4,1.128594,1.146449,1.135366,0.007482
21143.250000,4,1.128056,1.144372,1.134329,0.006829
21143.500000,4,1.122649,1.138524,1.129236,0.006532
21143.750000,4,1.116664,1.131811,1.122913,0.006175
21144.000000,4,1.114165,1.127490,1.119463,0.005323
21144.250000,4,1.114609,1.127550,1.120441,0.004969
21144.500000,4,1.118619,1.131703,1.125027,0.004545
21144.750000,4,1.124394,1.135726,1.130455,0.004081
21145.000000,4,1.126858,1.137994,1.132180,0.003897
21145.250000,4,1.125990,1.137984,1.130930,0.003900
21145.500000,4,1.122958,1.135235,1.127269,0.003694
21145.750000,4,1.119856,1.132706,1.124011,0.003696
21146.000000,4,1.116873,1.132006,1.121049,0.004365
21146.250000,4,1.114761,1.130027,1.118304,0.004459
21146.500000,4,1.109031,1.126878,1.113390,0.005175
21146.750000,4,1.102683,1.121011,1.106878,0.005402
21147.000000,4,1.094558,1.114503,1.099413,0.006072
21147.250000,4,1.089322,1.111135,1.094500,0.006543
21147.500000,4,1.085570,1.109635,1.092491,0.007155
21147.750000,4,1.084818,1.111884,1.093404,0.007952
21148.000000,4,1.086363,1.114523,1.095304,0.008472
21148.250000,4,1.085621,1.116902,1.095875,0.009325
21148.500000,4,1.083674,1.116502,1.094863,0.009787
21148.750000,4,1.079752,1.114823,1.092380,0.010507
21149.000000,4,1.076562,1.112874,1.089734,0.010945
21149.250000,4,1.072309,1.111085,1.086544,0.011653
21149.500000,4,1.067023,1.107636,1.082072,0.012285
21149.750000,4,1.057443,1.101279,1.074691,0.013063
21150.000000,4,1.045877,1.091083,1.063650,0.013605
21150.250000,4,1.030600,1.078838,1.049747,0.014271
21150.500000,4,1.013267,1.062304,1.033496,0.014609
21150.750000,4,0.994910,1.044301,1.014880,0.014918
21151.000000,4,0.971892,1.020931,0.992296,0.014889
21151.250000,4,0.943831,0.994028,0.964988,0.014993
21151.500000,4,0.910395,0.961158,0.931845,0.015147
21151.750000,4,0.873254,0.922630,0.894394,0.014657
21152.000000,4,0.831877,0.881171,0.853079,0.014528
21152.250000,4,0.788563,0.835938,0.809425,0.013885
21152.500000,4,0.742330,0.789316,0.763146,0.013712
