# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285035,0.285727,0.285417,0.000189
21728.250000,1,0.287401,0.288861,0.288036,0.000402
21728.500000,1,0.295131,0.297700,0.296427,0.000766
21728.750000,1,0.310878,0.314878,0.312510,0.001189
21729.000000,1,0.334266,0.340236,0.336753,0.001852
21729.250000,1,0.366943,0.374867,0.370374,0.002387
21729.500000,1,0.407437,0.416165,0.411266,0.002647
21729.750000,1,0.453025,0.462711,0.457416,0.002836
21730.000000,1,0.501156,0.510897,0.505611,0.002979
21730.250000,1,0.551010,0.561240,0.555583,0.003030
21730.500000,1,0.602449,0.613499,0.607600,0.003192
21730.750000,1,0.658342,0.669835,0.663725,0.003375
21731.000000,1,0.717872,0.730626,0.724121,0.003859
21731.250000,1,0.781870,0.795574,0.788356,0.003963
21731.500000,1,0.845947,0.858863,0.852694,0.003680
21731.750000,1,0.904869,0.916726,0.911150,0.003421
21732.000000,1,0.953263,0.962156,0.958402,0.002595
21732.250000,1,0.988086,0.994438,0.992104,0.001924
21732.500000,1,1.010945,1.016731,1.015016,0.001638
21732.750000,1,1.028773,1.035762,1.033245,0.001999
21733.000000,1,1.048850,1.055189,1.052958,0.001899
21733.250000,1,1.071387,1.078949,1.076572,0.002198
21733.500000,1,1.096895,1.103323,1.100803,0.002045
21733.750000,1,1.115345,1.120906,1.118534,0.001467
21734.000000,1,1.120877,1.125159,1.122633,0.001633
21734.250000,1,1.109278,1.114490,1.112121,0.001918
21734.500000,1,1.089236,1.095554,1.092557,0.002293
21734.750000,1,1.072027,1.076929,1.074377,0.001839
21735.000000,1,1.063085,1.067859,1.065440,0.001648
21735.250000,1,1.065956,1.071893,1.069385,0.001887
21735.500000,1,1.079769,1.084704,1.082464,0.001429
21735.750000,1,1.093492,1.099027,1.096365,0.001523
21736.000000,1,1.100589,1.104461,1.102086,0.001235
21736.250000,1,1.093370,1.098296,1.095433,0.001577
21736.500000,1,1.079201,1.084644,1.082092,0.001687
21736.750000,1,1.068885,1.072734,1.070472,0.001293
21737.000000,1,1.068415,1.071152,1.069282,0.000813
21737.250000,1,1.080119,1.083303,1.081475,0.001168
21737.500000,1,1.102258,1.106866,1.104047,0.001504
21737.750000,1,1.128224,1.132388,1.129914,0.001388
21738.000000,1,1.148342,1.151197,1.149565,0.000974
21738.250000,1,1.157457,1.159599,1.158387,0.000707
21738.500000,1,1.163436,1.169248,1.165384,0.001743
21738.750000,1,1.152555,1.156292,1.154264,0.001196
21739.000000,1,1.153930,1.155921,1.155003,0.000742
21739.250000,1,1.162887,1.164564,1.163880,0.000499
21739.500000,1,1.177331,1.180794,1.178945,0.001041
21739.750000,1,1.193999,1.196746,1.195152,0.000819
21740.000000,1,1.204979,1.206475,1.205676,0.000484
21740.250000,1,1.202935,1.205912,1.204177,0.000845
21740.500000,1,1.189731,1.193987,1.191946,0.001253
21740.750000,1,1.172150,1.176640,1.174777,0.001436
21741.000000,1,1.154941,1.158358,1.157451,0.001011
21741.250000,1,1.145913,1.147489,1.146840,0.000492
21741.500000,1,1.143784,1.145150,1.144233,0.000374
21741.750000,1,1.147057,1.148802,1.148125,0.000531
21742.000000,1,1.152733,1.154640,1.153683,0.000690
21742.250000,1,1.153701,1.155543,1.154575,0.000534
21742.500000,1,1.145517,1.147618,1.146394,0.000746
21742.750000,1,1.130325,1.133387,1.131795,0.000953
21743.000000,1,1.113486,1.115581,1.114710,0.000688
21743.250000,1,1.102103,1.103857,1.102521,0.000516
21743.500000,1,1.097216,1.098714,1.098038,0.000453
21743.750000,1,1.101964,1.105145,1.103816,0.001002
21744.000000,1,1.113498,1.117121,1.114896,0.001099
21744.250000,1,1.123917,1.127326,1.125431,0.001157
21744.500000,1,1.128866,1.131784,1.130571,0.000917
21744.750000,1,1.127702,1.130135,1.129237,0.000685
21745.000000,1,1.124419,1.126418,1.125731,0.000626
21745.250000,1,1.122977,1.125504,1.124167,0.000833
21745.500000,1,1.126811,1.131150,1.128504,0.001305
21745.750000,1,1.136094,1.139624,1.137456,0.001153
21746.000000,1,1.145457,1.149924,1.147366,0.001355
21746.250000,1,1.152690,1.155428,1.154104,0.000985
21746.500000,1,1.152903,1.156102,1.154413,0.001006
21746.750000,1,1.148670,1.152247,1.149902,0.000983
21747.000000,1,1.145202,1.147300,1.146209,0.000738
21747.250000,1,1.146341,1.148914,1.147491,0.000887
21747.500000,1,1.153950,1.156966,1.155624,0.001023
21747.750000,1,1.168116,1.172581,1.169848,0.001512
21748.000000,1,1.183642,1.187497,1.185351,0.001297
21748.250000,1,1.197129,1.200590,1.198777,0.001140
21748.500000,1,1.204967,1.208710,1.206974,0.001212
21748.750000,1,1.209493,1.212628,1.211195,0.001177
21749.000000,1,1.211384,1.214980,1.213702,0.001196
21749.250000,1,1.216829,1.219627,1.218468,0.000986
21749.500000,1,1.224822,1.228452,1.226457,0.001106
21749.750000,1,1.235105,1.238429,1.236819,0.001110
21750.000000,1,1.247082,1.249696,1.248185,0.000929
21750.250000,1,1.253705,1.257400,1.255532,0.001117
21750.500000,1,1.256704,1.259819,1.258323,0.000954
21750.750000,1,1.254142,1.256927,1.255709,0.000837
21751.000000,1,1.248423,1.251337,1.249867,0.000928
21751.250000,1,1.241871,1.244769,1.243941,0.000896
21751.500000,1,1.239779,1.241930,1.241067,0.000737
21751.750000,1,1.240690,1.243341,1.242595,0.000846
21752.000000,1,1.244603,1.246760,1.246088,0.000618
21752.250000,1,1.246205,1.249228,1.247995,0.000940
21752.500000,1,1.243692,1.246425,1.245217,0.000823
21752.750000,1,1.233994,1.237319,1.235872,0.001053
21753.000000,1,1.218641,1.222847,1.221356,0.001236
21753.250000,1,1.206060,1.208723,1.207453,0.000998
21753.500000,1,1.195280,1.198193,1.196957,0.000954
21753.750000,1,1.189896,1.193284,1.192291,0.000961
21754.000000,1,1.187654,1.190905,1.189701,0.000871
21754.250000,1,1.182830,1.186026,1.184511,0.000847
21754.500000,1,1.168897,1.173920,1.170876,0.001459
21754.750000,1,1.144776,1.149968,1.146939,0.001615
21755.000000,1,1.112683,1.119822,1.115864,0.002012
21755.250000,1,1.078194,1.086103,1.082161,0.002377
21755.500000,1,1.046664,1.053438,1.049823,0.002074
21755.750000,1,1.015396,1.021867,1.018465,0.001844
21756.000000,1,0.980804,0.989325,0.984593,0.002368
21756.250000,1,0.937565,0.948227,0.942960,0.003098
21756.500000,1,0.884498,0.896986,0.890962,0.003528
21756.750000,1,0.823946,0.837061,0.830594,0.003802
21757.000000,1,0.759093,0.772672,0.766502,0.003958
21757.250000,1,0.697083,0.710535,0.704099,0.003814
21757.500000,1,0.638472,0.650781,0.644878,0.003719
21757.750000,1,0.582511,0.594254,0.589224,0.003563
21758.000000,1,0.528419,0.539837,0.534739,0.003358
21758.250000,1,0.475539,0.486430,0.481728,0.003345
21758.500000,1,0.425929,0.435959,0.431434,0.003085
21758.750000,1,0.381635,0.390198,0.386549,0.002610
21759.000000,1,0.345748,0.351961,0.349181,0.001948
21759.250000,1,0.318528,0.322968,0.321108,0.001477
21759.500000,1,0.299682,0.302877,0.301569,0.001029
21759.750000,1,0.289530,0.291193,0.290243,0.000545
21760.000000,2,0.283215,0.284557,0.283866,0.000411
21760.250000,2,0.284637,0.286307,0.285362,0.000490
21760.500000,2,0.289518,0.291151,0.290054,0.000481
21760.750000,2,0.296928,0.299180,0.297671,0.000689
21761.000000,2,0.307212,0.310121,0.308342,0.000855
21761.250000,2,0.320440,0.324077,0.321933,0.001024
21761.500000,2,0.337539,0.342006,0.339488,0.001223
21761.750000,2,0.358719,0.364303,0.361262,0.001556
21762.000000,2,0.384957,0.391625,0.388300,0.001881
21762.250000,2,0.416552,0.424260,0.420349,0.002176
21762.500000,2,0.451901,0.459613,0.455836,0.002165
21762.750000,2,0.487368,0.495403,0.491502,0.002218
21763.000000,2,0.521470,0.528725,0.525181,0.002017
21763.250000,2,0.551998,0.558386,0.555593,0.001832
21763.500000,2,0.580204,0.587783,0.584645,0.002072
21763.750000,2,0.610166,0.618210,0.614608,0.002129
21764.000000,2,0.642760,0.650854,0.647465,0.002256
21764.250000,2,0.675974,0.683677,0.680531,0.002136
21764.500000,2,0.707244,0.713555,0.711178,0.001786
21764.750000,2,0.730772,0.735308,0.734048,0.001280
21765.000000,2,0.745299,0.748935,0.747788,0.001071
21765.250000,2,0.752638,0.756001,0.754813,0.001052
21765.500000,2,0.758809,0.762603,0.761166,0.001116
21765.750000,2,0.768866,0.773128,0.771628,0.001236
21766.000000,2,0.785712,0.790585,0.788878,0.001477
21766.250000,2,0.807705,0.813401,0.811299,0.001541
21766.500000,2,0.831301,0.835608,0.833984,0.001394
21766.750000,2,0.849954,0.853734,0.851858,0.001084
21767.000000,2,0.860122,0.863581,0.861715,0.001006
21767.250000,2,0.863920,0.866699,0.865209,0.000796
21767.500000,2,0.867133,0.869787,0.868100,0.000760
21767.750000,2,0.873474,0.876585,0.875141,0.000768
21768.000000,2,0.887627,0.890129,0.889263,0.000789
21768.250000,2,0.905166,0.910232,0.908433,0.001419
21768.500000,2,0.927344,0.931302,0.929838,0.001239
21768.750000,2,0.946213,0.949672,0.948251,0.001008
21769.000000,2,0.958649,0.961585,0.960298,0.000891
21769.250000,2,0.964105,0.966946,0.965489,0.000887
21769.500000,2,0.965886,0.968779,0.967320,0.000950
21769.750000,2,0.967360,0.970726,0.969288,0.000996
21770.000000,2,0.972933,0.975977,0.974903,0.000956
21770.250000,2,0.982515,0.986256,0.984903,0.001064
21770.500000,2,0.994451,0.999600,0.998214,0.001521
21770.750000,2,1.007461,1.011864,1.010767,0.001373
21771.000000,2,1.016544,1.020567,1.018949,0.001190
21771.250000,2,1.017611,1.021409,1.019801,0.001364
21771.500000,2,1.010981,1.014713,1.013110,0.001434
21771.750000,2,1.000934,1.004663,1.002828,0.001293
21772.000000,2,0.992233,0.996092,0.994335,0.001386
21772.250000,2,0.988313,0.993262,0.991524,0.001422
21772.500000,2,0.994059,0.998160,0.996849,0.001191
21772.750000,2,1.004580,1.010605,1.008639,0.001720
21773.000000,2,1.018857,1.023885,1.022138,0.001406
21773.250000,2,1.030163,1.034215,1.032408,0.001200
21773.500000,2,1.034968,1.037909,1.036815,0.000877
21773.750000,2,1.036175,1.038764,1.037678,0.000782
21774.000000,2,1.037251,1.040112,1.039032,0.000764
21774.250000,2,1.044848,1.048259,1.046808,0.000951
21774.500000,2,1.060461,1.065301,1.063257,0.001434
21774.750000,2,1.084638,1.090919,1.087528,0.001904
21775.000000,2,1.112397,1.118174,1.114469,0.001774
21775.250000,2,1.137180,1.141303,1.138756,0.001299
21775.500000,2,1.156387,1.158832,1.157664,0.000882
21775.750000,2,1.169861,1.172215,1.170937,0.000730
21776.000000,2,1.183610,1.186594,1.185366,0.000949
21776.250000,2,1.197166,1.201201,1.199013,0.001191
21776.500000,2,1.217436,1.220434,1.218719,0.001113
21776.750000,2,1.239950,1.243502,1.241099,0.001071
21777.000000,2,1.260408,1.263511,1.261725,0.000932
21777.250000,2,1.276667,1.278894,1.277840,0.000665
21777.500000,2,1.288990,1.290470,1.289649,0.000432
21777.750000,2,1.297520,1.299023,1.298040,0.000515
21778.000000,2,1.305091,1.308518,1.307052,0.000889
21778.250000,2,1.317401,1.319993,1.318327,0.000876
21778.500000,2,1.331202,1.334309,1.332645,0.000967
21778.750000,2,1.346543,1.349973,1.348169,0.001193
21779.000000,2,1.361152,1.363557,1.362137,0.000816
21779.250000,2,1.372015,1.373755,1.372742,0.000527
21779.500000,2,1.378448,1.380716,1.379392,0.000794
21779.750000,2,1.381542,1.382909,1.382151,0.000433
21780.000000,2,1.382382,1.384133,1.383137,0.000477
21780.250000,2,1.382093,1.384130,1.383008,0.000549
21780.500000,2,1.381880,1.384365,1.383101,0.000755
21780.750000,2,1.383246,1.385078,1.384431,0.000540
21781.000000,2,1.385937,1.387812,1.386740,0.000582
21781.250000,2,1.387476,1.389417,1.388357,0.000585
21781.500000,2,1.385789,1.388757,1.387529,0.000898
21781.750000,2,1.383025,1.385391,1.384233,0.000775
21782.000000,2,1.378461,1.379459,1.379018,0.000333
21782.250000,2,1.372564,1.374285,1.373461,0.000577
21782.500000,2,1.369451,1.370688,1.370046,0.000448
21782.750000,2,1.369336,1.372101,1.370348,0.000903
21783.000000,2,1.371971,1.374729,1.373294,0.000799
21783.250000,2,1.375167,1.378637,1.376884,0.000980
21783.500000,2,1.376935,1.379703,1.378579,0.000939
21783.750000,2,1.376813,1.379032,1.378094,0.000620
21784.000000,2,1.375629,1.379309,1.377375,0.001162
21784.250000,2,1.376604,1.379439,1.378207,0.001011
21784.500000,2,1.381176,1.384509,1.382669,0.001222
21784.750000,2,1.389246,1.393604,1.391651,0.001259
21785.000000,2,1.399737,1.403919,1.401813,0.001517
21785.250000,2,1.407992,1.411801,1.410037,0.001271
21785.500000,2,1.412178,1.417096,1.414308,0.001435
21785.750000,2,1.412961,1.417415,1.414382,0.001310
21786.000000,2,1.409800,1.414354,1.411480,0.001371
21786.250000,2,1.405476,1.410296,1.407287,0.001458
21786.500000,2,1.400395,1.405969,1.402312,0.001603
21786.750000,2,1.391070,1.398073,1.393529,0.001835
21787.000000,2,1.376394,1.383128,1.378844,0.001936
21787.250000,2,1.351899,1.359739,1.354367,0.002332
21787.500000,2,1.317278,1.326399,1.320491,0.002616
21787.750000,2,1.272748,1.284057,1.277391,0.003247
21788.000000,2,1.221867,1.235414,1.227777,0.003757
21788.250000,2,1.165214,1.178545,1.171190,0.003743
21788.500000,2,1.102616,1.117120,1.109455,0.004178
21788.750000,2,1.033606,1.049115,1.040764,0.004460
21789.000000,2,0.957607,0.974824,0.966085,0.004849
21789.250000,2,0.877907,0.894960,0.886208,0.005001
21789.500000,2,0.795617,0.812819,0.804113,0.005065
21789.750000,2,0.713753,0.730277,0.722019,0.004974
21790.000000,2,0.635147,0.650538,0.643039,0.004607
21790.250000,2,0.561526,0.575649,0.568919,0.004134
21790.500000,2,0.495048,0.507450,0.501577,0.003765
21790.750000,2,0.436228,0.447179,0.441787,0.003360
21791.000000,2,0.386046,0.394908,0.390881,0.002736
21791.250000,2,0.345836,0.352732,0.349338,0.002140
21791.500000,2,0.316155,0.320633,0.318384,0.001424
21791.750000,2,0.297745,0.300020,0.298713,0.000804
21792.000000,3,0.287027,0.287857,0.287269,0.000298
21792.250000,3,0.290371,0.291993,0.291348,0.000478
21792.500000,3,0.297826,0.299989,0.298646,0.000741
21792.750000,3,0.313697,0.317575,0.315547,0.001207
21793.000000,3,0.335447,0.340500,0.337351,0.001649
21793.250000,3,0.366132,0.373035,0.369408,0.002045
21793.500000,3,0.402397,0.409494,0.405031,0.002376
21793.750000,3,0.444276,0.452504,0.447582,0.002597
21794.000000,3,0.486549,0.495092,0.489882,0.002634
21794.250000,3,0.533670,0.542393,0.537273,0.002758
21794.500000,3,0.582458,0.591063,0.585590,0.002861
21794.750000,3,0.636894,0.646561,0.640752,0.003129
21795.000000,3,0.693331,0.703280,0.696951,0.003236
21795.250000,3,0.752728,0.761811,0.756421,0.003007
21795.500000,3,0.806195,0.814569,0.809620,0.002777
21795.750000,3,0.855297,0.862397,0.858099,0.002144
21796.000000,3,0.895015,0.900492,0.897006,0.001793
21796.250000,3,0.931366,0.937215,0.933792,0.001814
21796.500000,3,0.965301,0.971641,0.967559,0.002082
21796.750000,3,1.003422,1.009114,1.005390,0.001786
21797.000000,3,1.039245,1.045865,1.041706,0.002034
21797.250000,3,1.076322,1.082044,1.078464,0.001822
21797.500000,3,1.103514,1.107681,1.105400,0.001293
21797.750000,3,1.125573,1.128346,1.126879,0.001002
21798.000000,3,1.136341,1.139530,1.137254,0.001010
21798.250000,3,1.145194,1.148868,1.146435,0.000958
21798.500000,3,1.149860,1.154004,1.151324,0.001141
21798.750000,3,1.158685,1.162138,1.160185,0.000936
21799.000000,3,1.164708,1.167595,1.165844,0.000879
21799.250000,3,1.173635,1.175519,1.174320,0.000600
21799.500000,3,1.175975,1.179501,1.176967,0.001041
21799.750000,3,1.177807,1.180996,1.179009,0.000928
21800.000000,3,1.234106,1.288577,1.265166,0.016560
21800.250000,3,1.165370,1.169150,1.166577,0.001028
21800.500000,3,1.151595,1.155789,1.153257,0.001117
21800.750000,3,1.141392,1.145277,1.142977,0.001111
21801.000000,3,1.129975,1.133191,1.130782,0.000924
21801.250000,3,1.122612,1.124642,1.123875,0.000648
21801.500000,3,1.114677,1.117543,1.115671,0.000748
21801.750000,3,1.107841,1.110352,1.109225,0.000719
21802.000000,3,1.094781,1.098576,1.096198,0.001079
21802.250000,3,1.079205,1.083751,1.081373,0.001231
21802.500000,3,1.058834,1.063079,1.060750,0.001342
21802.750000,3,1.042520,1.046067,1.044329,0.001213
21803.000000,3,1.029455,1.031292,1.030310,0.000577
21803.250000,3,1.026024,1.026664,1.026391,0.000182
21803.500000,3,1.025213,1.026336,1.025707,0.000419
21803.750000,3,1.028985,1.030783,1.029945,0.000601
21804.000000,3,1.029523,1.031011,1.030335,0.000457
21804.250000,3,1.028850,1.030404,1.029520,0.000496
21804.500000,3,1.023498,1.025094,1.024037,0.000471
21804.750000,3,1.022087,1.023175,1.022710,0.000352
21805.000000,3,1.023514,1.025895,1.024779,0.000652
21805.250000,3,1.036073,1.038521,1.037004,0.000855
21805.500000,3,1.050795,1.054942,1.052507,0.001357
21805.750000,3,1.071197,1.075424,1.072988,0.001317
21806.000000,3,1.087231,1.090319,1.088513,0.001094
21806.250000,3,1.100652,1.103468,1.101739,0.000855
21806.500000,3,1.107522,1.109755,1.108669,0.000655
21806.750000,3,1.115627,1.118233,1.116763,0.000694
21807.000000,3,1.120833,1.124191,1.122309,0.000941
21807.250000,3,1.131526,1.134381,1.132362,0.001004
21807.500000,3,1.138818,1.142155,1.140384,0.001023
21807.750000,3,1.147645,1.150406,1.149211,0.000815
21808.000000,3,1.151887,1.154191,1.153090,0.000725
21808.250000,3,1.156893,1.159229,1.157829,0.000783
21808.500000,3,1.157786,1.160851,1.159699,0.000942
21808.750000,3,1.163905,1.166528,1.165057,0.000822
21809.000000,3,1.168057,1.171513,1.169891,0.001136
21809.250000,3,1.177222,1.181031,1.178820,0.001240
21809.500000,3,1.183164,1.186709,1.184710,0.000998
21809.750000,3,1.190787,1.193990,1.192445,0.001062
21810.000000,3,1.194508,1.198464,1.196519,0.001125
21810.250000,3,1.200856,1.202580,1.201622,0.000530
21810.500000,3,1.201550,1.204442,1.203018,0.000888
21810.750000,3,1.205789,1.206924,1.206380,0.000384
21811.000000,3,1.204840,1.206984,1.206016,0.000690
21811.250000,3,1.207867,1.209918,1.208636,0.000617
21811.500000,3,1.208252,1.210523,1.208990,0.000651
21811.750000,3,1.211979,1.213899,1.213081,0.000628
21812.000000,3,1.213785,1.216037,1.215140,0.000719
21812.250000,3,1.217145,1.219781,1.218768,0.000733
21812.500000,3,1.217285,1.219151,1.218531,0.000676
21812.750000,3,1.217747,1.220408,1.219264,0.000719
21813.000000,3,1.215009,1.217206,1.216404,0.000618
21813.250000,3,1.214818,1.216678,1.215998,0.000551
21813.500000,3,1.213053,1.214803,1.213970,0.000626
21813.750000,3,1.213494,1.216394,1.215439,0.000786
21814.000000,3,1.213614,1.215187,1.214338,0.000412
21814.250000,3,1.213424,1.216167,1.214927,0.000737
21814.500000,3,1.211232,1.212201,1.211766,0.000352
21814.750000,3,1.210505,1.212163,1.211454,0.000485
21815.000000,3,1.208619,1.210146,1.209396,0.000505
21815.250000,3,1.211237,1.213928,1.212817,0.000744
21815.500000,3,1.214627,1.217220,1.215610,0.000754
21815.750000,3,1.221448,1.224382,1.223107,0.000829
21816.000000,3,1.227767,1.230400,1.229001,0.000816
21816.250000,3,1.234758,1.237802,1.236896,0.000826
21816.500000,3,1.239767,1.242085,1.241070,0.000812
21816.750000,3,1.246313,1.247912,1.247403,0.000479
21817.000000,3,1.248624,1.251032,1.249797,0.000682
21817.250000,3,1.252402,1.254603,1.253794,0.000676
21817.500000,3,1.252015,1.253332,1.252862,0.000445
21817.750000,3,1.251222,1.253193,1.252293,0.000561
21818.000000,3,1.244010,1.245972,1.245225,0.000550
21818.250000,3,1.235064,1.238266,1.236555,0.000982
21818.500000,3,1.218534,1.221889,1.220428,0.001190
21818.750000,3,1.199988,1.203985,1.202498,0.001266
21819.000000,3,1.174101,1.178959,1.176840,0.001471
21819.250000,3,1.144652,1.150857,1.148305,0.001956
21819.500000,3,1.108694,1.114712,1.112372,0.001929
21819.750000,3,1.068603,1.076930,1.073685,0.002641
21820.000000,3,1.022013,1.031744,1.027819,0.002894
21820.250000,3,0.972586,0.983055,0.978880,0.003180
21820.500000,3,0.915231,0.926474,0.922329,0.003601
21820.750000,3,0.855647,0.867777,0.863567,0.003821
21821.000000,3,0.791436,0.803574,0.798722,0.003930
21821.250000,3,0.726972,0.739331,0.735092,0.004063
21821.500000,3,0.661047,0.673459,0.668742,0.003947
21821.750000,3,0.598990,0.610784,0.606495,0.003901
21822.000000,3,0.536991,0.549081,0.544423,0.003845
21822.250000,3,0.482206,0.492315,0.488664,0.003378
21822.500000,3,0.429625,0.438721,0.435179,0.002919
21822.750000,3,0.386366,0.394212,0.391318,0.002563
21823.000000,3,0.348464,0.355200,0.352677,0.002119
21823.250000,3,0.322371,0.326975,0.325465,0.001503
21823.500000,3,0.302480,0.305427,0.304233,0.000951
21823.750000,3,0.292859,0.294805,0.293976,0.000637
21824.000000,4,0.283736,0.284491,0.284168,0.000195
21824.250000,4,0.287201,0.288480,0.287643,0.000379
21824.500000,4,0.296988,0.299593,0.298109,0.000833
21824.750000,4,0.313891,0.318040,0.315627,0.001309
21825.000000,4,0.337772,0.343517,0.340222,0.001716
21825.250000,4,0.368822,0.376470,0.372102,0.002318
21825.500000,4,0.407888,0.416607,0.411617,0.002673
21825.750000,4,0.454308,0.464838,0.458629,0.003160
21826.000000,4,0.506594,0.518517,0.511631,0.003657
21826.250000,4,0.563565,0.576563,0.569067,0.003857
21826.500000,4,0.622761,0.635850,0.628135,0.004007
21826.750000,4,0.682400,0.694927,0.687609,0.003909
21827.000000,4,0.740694,0.753772,0.746375,0.003985
21827.250000,4,0.798315,0.810697,0.803414,0.003854
21827.500000,4,0.853183,0.865462,0.858491,0.003800
21827.750000,4,0.905447,0.917245,0.910352,0.003538
21828.000000,4,0.952981,0.964358,0.957857,0.003496
21828.250000,4,0.995886,1.005577,0.999849,0.003003
21828.500000,4,1.031922,1.041550,1.036065,0.002752
21828.750000,4,1.062233,1.070573,1.065866,0.002459
21829.000000,4,1.085845,1.093075,1.089295,0.002170
21829.250000,4,1.103420,1.109055,1.106162,0.001636
21829.500000,4,1.116095,1.119928,1.117819,0.001063
21829.750000,4,1.124233,1.129356,1.127033,0.001523
21830.000000,4,1.133620,1.138018,1.136106,0.001470
21830.250000,4,1.144087,1.149827,1.146657,0.001637
21830.500000,4,1.155773,1.159715,1.157567,0.001205
21830.750000,4,1.165900,1.169392,1.167810,0.001139
21831.000000,4,1.171538,1.174559,1.173301,0.000908
21831.250000,4,1.173037,1.175638,1.174558,0.000797
21831.500000,4,1.170608,1.173087,1.172218,0.000696
21831.750000,4,1.168679,1.171246,1.169726,0.000779
21832.000000,4,1.168819,1.172677,1.170514,0.000996
21832.250000,4,1.173407,1.176899,1.175348,0.001014
21832.500000,4,1.180405,1.183380,1.181856,0.000893
21832.750000,4,1.186043,1.189434,1.187907,0.000882
21833.000000,4,1.188942,1.190868,1.190163,0.000578
21833.250000,4,1.188263,1.189492,1.188957,0.000339
21833.500000,4,1.185423,1.186972,1.186244,0.000559
21833.750000,4,1.184546,1.186328,1.185474,0.000606
21834.000000,4,1.187303,1.189942,1.188456,0.000905
21834.250000,4,1.193172,1.195640,1.194320,0.000944
21834.500000,4,1.199479,1.201780,1.200498,0.000687
21834.750000,4,1.203298,1.205579,1.204301,0.000604
21835.000000,4,1.203778,1.205467,1.204356,0.000514
21835.250000,4,1.201618,1.203075,1.202283,0.000487
21835.500000,4,1.198758,1.200720,1.199722,0.000467
21835.750000,4,1.198696,1.200175,1.199483,0.000471
21836.000000,4,1.200827,1.202825,1.201810,0.000614
21836.250000,4,1.205337,1.208471,1.206717,0.000883
21836.500000,4,1.210845,1.212961,1.211896,0.000701
21836.750000,4,1.215494,1.217830,1.216715,0.000633
21837.000000,4,1.219681,1.221474,1.220310,0.000560
21837.250000,4,1.220238,1.221727,1.220951,0.000511
21837.500000,4,1.218001,1.219281,1.218500,0.000377
21837.750000,4,1.211577,1.213295,1.212589,0.000506
21838.000000,4,1.202706,1.205384,1.204051,0.000723
21838.250000,4,1.194181,1.195779,1.194935,0.000527
21838.500000,4,1.186726,1.188473,1.187856,0.000564
21838.750000,4,1.183732,1.185045,1.184520,0.000388
21839.000000,4,1.184476,1.185783,1.185212,0.000383
21839.250000,4,1.187145,1.189311,1.188106,0.000602
21839.500000,4,1.190474,1.191754,1.190858,0.000431
21839.750000,4,1.190932,1.192112,1.191487,0.000345
21840.000000,4,1.194451,1.198598,1.196767,0.001495
21840.250000,4,1.185392,1.186986,1.186368,0.000470
21840.500000,4,1.183882,1.184870,1.184294,0.000270
21840.750000,4,1.185270,1.186435,1.185668,0.000336
21841.000000,4,1.188215,1.189596,1.188880,0.000432
21841.250000,4,1.191851,1.193088,1.192373,0.000385
21841.500000,4,1.193297,1.194009,1.193546,0.000215
21841.750000,4,1.192023,1.193391,1.192730,0.000403
21842.000000,4,1.188856,1.190412,1.189823,0.000459
21842.250000,4,1.186967,1.188824,1.188053,0.000510
21842.500000,4,1.186824,1.189066,1.187870,0.000682
21842.750000,4,1.189023,1.190862,1.189788,0.000575
21843.000000,4,1.191273,1.193237,1.192435,0.000521
21843.250000,4,1.193560,1.194830,1.194085,0.000410
21843.500000,4,1.192391,1.194780,1.193603,0.000663
21843.750000,4,1.191063,1.193191,1.191784,0.000629
21844.000000,4,1.188794,1.191142,1.189909,0.000651
21844.250000,4,1.187609,1.189542,1.188287,0.000616
21844.500000,4,1.186278,1.188982,1.187334,0.000686
21844.750000,4,1.185556,1.187513,1.186307,0.000534
21845.000000,4,1.183749,1.185683,1.184317,0.000581
21845.250000,4,1.180432,1.182974,1.181013,0.000742
21845.500000,4,1.175684,1.179016,1.177214,0.000830
21845.750000,4,1.173056,1.175707,1.174086,0.000716
21846.000000,4,1.170726,1.173087,1.171575,0.000646
21846.250000,4,1.168843,1.172358,1.169967,0.000986
21846.500000,4,1.167585,1.170068,1.168340,0.000752
21846.750000,4,1.165605,1.169489,1.166875,0.001104
21847.000000,4,1.161964,1.165280,1.163155,0.000897
21847.250000,4,1.157145,1.161181,1.159203,0.001170
21847.500000,4,1.152602,1.155103,1.153670,0.000837
21847.750000,4,1.145028,1.147925,1.146765,0.000983
21848.000000,4,1.136555,1.140378,1.138638,0.001295
21848.250000,4,1.126180,1.130500,1.128711,0.001385
21848.500000,4,1.115198,1.119255,1.117728,0.001291
21848.750000,4,1.104386,1.108464,1.106796,0.001324
21849.000000,4,1.093244,1.097257,1.095644,0.001323
21849.250000,4,1.082441,1.086769,1.084755,0.001387
21849.500000,4,1.071290,1.074985,1.073232,0.001277
21849.750000,4,1.057839,1.062100,1.060459,0.001587
21850.000000,4,1.043740,1.049341,1.047242,0.001854
21850.250000,4,1.030419,1.035012,1.033243,0.001616
21850.500000,4,1.017003,1.021725,1.019730,0.001636
21850.750000,4,1.002919,1.008550,1.006280,0.001917
21851.000000,4,0.989044,0.994444,0.991942,0.001706
21851.250000,4,0.970784,0.976955,0.974701,0.002011
21851.500000,4,0.948557,0.955555,0.952761,0.002228
21851.750000,4,0.920963,0.929246,0.925545,0.002551
21852.000000,4,0.887097,0.896000,0.892782,0.002837
21852.250000,4,0.849156,0.859356,0.854705,0.003140
21852.500000,4,0.805480,0.816764,0.811928,0.003482
