# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.252815,0.255797,0.254314,0.000700
20528.250000,1,0.255519,0.257226,0.256266,0.000446
20528.500000,1,0.259126,0.261021,0.260087,0.000574
20528.750000,1,0.266015,0.269699,0.268121,0.000991
20529.000000,1,0.274808,0.280945,0.278637,0.001552
20529.250000,1,0.288311,0.297711,0.294354,0.002371
20529.500000,1,0.304719,0.317360,0.313163,0.003104
20529.750000,1,0.326259,0.342206,0.336642,0.003891
20530.000000,1,0.350774,0.369693,0.363401,0.004647
20530.250000,1,0.379183,0.401746,0.394917,0.005604
20530.500000,1,0.410376,0.436171,0.427790,0.006288
20530.750000,1,0.444788,0.473798,0.464906,0.007220
20531.000000,1,0.481135,0.512655,0.502985,0.007798
20531.250000,1,0.520159,0.553910,0.543996,0.008463
20531.500000,1,0.559056,0.594426,0.584104,0.008825
20531.750000,1,0.599052,0.636344,0.624691,0.009139
20532.000000,1,0.637065,0.674799,0.663765,0.009394
20532.250000,1,0.674990,0.714112,0.702623,0.009678
20532.500000,1,0.710951,0.749961,0.738358,0.009546
20532.750000,1,0.745740,0.785021,0.774036,0.009771
20533.000000,1,0.778259,0.816967,0.805766,0.009618
20533.250000,1,0.809052,0.847554,0.836602,0.009681
20533.500000,1,0.835332,0.873647,0.862754,0.009540
20533.750000,1,0.860352,0.899401,0.888186,0.009675
20534.000000,1,0.884926,0.921625,0.910634,0.009054
20534.250000,1,0.908365,0.945346,0.934375,0.009070
20534.500000,1,0.931735,0.966453,0.957257,0.008855
20534.750000,1,0.953634,0.987969,0.978339,0.008535
20535.000000,1,0.973526,1.005477,0.996436,0.008051
20535.250000,1,0.991484,1.022567,1.013405,0.007588
20535.500000,1,1.006284,1.035957,1.027180,0.007253
20535.750000,1,1.019457,1.048555,1.040234,0.007167
20536.000000,1,1.032360,1.059724,1.051370,0.006647
20536.250000,1,1.044496,1.070540,1.063159,0.006544
20536.500000,1,1.053809,1.078626,1.071837,0.006124
20536.750000,1,1.062962,1.087180,1.080144,0.005917
20537.000000,1,1.070118,1.093470,1.086056,0.005464
20537.250000,1,1.078243,1.099381,1.093274,0.005206
20537.500000,1,1.084331,1.104575,1.098975,0.005185
20537.750000,1,1.091155,1.111365,1.106074,0.005087
20538.000000,1,1.096789,1.116648,1.111211,0.005050
20538.250000,1,1.105236,1.123587,1.118523,0.004431
20538.500000,1,1.140052,1.176922,1.167240,0.009200
20538.750000,1,1.116435,1.133486,1.128087,0.004065
20539.000000,1,1.121061,1.137543,1.133051,0.004123
20539.250000,1,1.129246,1.145588,1.141312,0.004219
20539.500000,1,1.138772,1.153453,1.149426,0.003718
20539.750000,1,1.148237,1.162291,1.158107,0.003550
20540.000000,1,1.156572,1.168409,1.164748,0.002987
20540.250000,1,1.164919,1.176284,1.173054,0.002780
20540.500000,1,1.171400,1.183006,1.179400,0.003012
20540.750000,1,1.177921,1.190141,1.185649,0.002919
20541.000000,1,1.183526,1.195177,1.189882,0.002522
20541.250000,1,1.189483,1.198558,1.195002,0.002474
20541.500000,1,1.194392,1.201021,1.197602,0.001701
20541.750000,1,1.196579,1.203229,1.199825,0.001808
20542.000000,1,1.194948,1.203803,1.199460,0.002151
20542.250000,1,1.197098,1.202387,1.199664,0.001527
20542.500000,1,1.198262,1.202918,1.200125,0.001319
20542.750000,1,1.197469,1.203779,1.200764,0.001545
20543.000000,1,1.199271,1.204202,1.201162,0.001248
20543.250000,1,1.200484,1.205634,1.202592,0.001388
20543.500000,1,1.199668,1.204541,1.202418,0.001260
20543.750000,1,1.204781,1.210868,1.206894,0.001766
20544.000000,1,1.209595,1.214500,1.211485,0.001464
20544.250000,1,1.211755,1.216242,1.214095,0.001400
20544.500000,1,1.216337,1.222242,1.219983,0.001801
20544.750000,1,1.225721,1.231495,1.228157,0.001715
20545.000000,1,1.231822,1.239986,1.235773,0.002142
20545.250000,1,1.240001,1.247690,1.244090,0.002334
20545.500000,1,1.247015,1.255838,1.250936,0.002485
20545.750000,1,1.256037,1.265212,1.259616,0.002321
20546.000000,1,1.260889,1.273276,1.264687,0.003161
20546.250000,1,1.268449,1.279989,1.272698,0.003017
20546.500000,1,1.272975,1.286541,1.278332,0.003559
20546.750000,1,1.278697,1.292246,1.283108,0.003474
20547.000000,1,1.279682,1.295290,1.285478,0.003933
20547.250000,1,1.284100,1.300118,1.289285,0.004158
20547.500000,1,1.286523,1.303979,1.292494,0.004132
20547.750000,1,1.289862,1.306731,1.294448,0.004360
20548.000000,1,1.291171,1.307779,1.295621,0.004254
20548.250000,1,1.290522,1.308071,1.295527,0.004695
20548.500000,1,1.287340,1.306045,1.293136,0.004667
20548.750000,1,1.287411,1.306660,1.292779,0.004724
20549.000000,1,1.287729,1.306751,1.293041,0.004705
20549.250000,1,1.288856,1.309755,1.295888,0.005063
20549.500000,1,1.291079,1.312658,1.297189,0.005648
20549.750000,1,1.294109,1.315772,1.300695,0.005283
20550.000000,1,1.295744,1.316639,1.301850,0.005184
20550.250000,1,1.296761,1.318464,1.303326,0.005309
20550.500000,1,1.297060,1.318675,1.303293,0.005452
20550.750000,1,1.299034,1.320772,1.305675,0.005381
20551.000000,1,1.300059,1.322727,1.305918,0.005668
20551.250000,1,1.302603,1.324753,1.308776,0.005693
20551.500000,1,1.303530,1.326608,1.310132,0.005684
20551.750000,1,1.305414,1.327848,1.312098,0.005462
20552.000000,1,1.306890,1.330559,1.313592,0.005876
20552.250000,1,1.308575,1.331507,1.314860,0.005834
20552.500000,1,1.307687,1.332434,1.314517,0.006008
20552.750000,1,1.307159,1.331567,1.314105,0.005889
20553.000000,1,1.302713,1.327334,1.309570,0.006150
20553.250000,1,1.297140,1.320822,1.304226,0.005818
20553.500000,1,1.289085,1.313938,1.295493,0.006140
20553.750000,1,1.281698,1.306670,1.288335,0.006328
20554.000000,1,1.271629,1.298092,1.278544,0.006446
20554.250000,1,1.261789,1.286944,1.268332,0.006334
20554.500000,1,1.244108,1.271825,1.251564,0.006938
20554.750000,1,1.224200,1.252068,1.231275,0.007034
20555.000000,1,1.195289,1.227000,1.204451,0.007680
20555.250000,1,1.165534,1.196781,1.173516,0.007891
20555.500000,1,1.129006,1.162116,1.138927,0.008037
20555.750000,1,1.090326,1.124408,1.099416,0.008626
20556.000000,1,1.045063,1.079563,1.055214,0.008513
20556.250000,1,0.994969,1.030646,1.005538,0.008818
20556.500000,1,0.937035,0.973808,0.947467,0.009094
20556.750000,1,0.875944,0.911215,0.886471,0.008706
20557.000000,1,0.809757,0.843289,0.819968,0.008415
20557.250000,1,0.742815,0.775787,0.752949,0.008160
20557.500000,1,0.674493,0.704606,0.684381,0.007537
20557.750000,1,0.607954,0.636045,0.616857,0.006966
20558.000000,1,0.542024,0.567570,0.549898,0.006437
20558.250000,1,0.481031,0.503673,0.488235,0.005647
20558.500000,1,0.424124,0.442873,0.430257,0.004718
20558.750000,1,0.375560,0.391018,0.380565,0.003877
20559.000000,1,0.333445,0.345755,0.337634,0.003062
20559.250000,1,0.301836,0.310406,0.304715,0.002157
20559.500000,1,0.277660,0.283492,0.279641,0.001583
20559.750000,1,0.264652,0.267730,0.265467,0.000803
20560.000000,2,0.322743,0.326097,0.324429,0.001116
20560.250000,2,0.326208,0.329257,0.327732,0.000782
20560.500000,2,0.323438,0.327205,0.325181,0.001082
20560.750000,2,0.328490,0.330893,0.329705,0.000719
20561.000000,2,0.326980,0.330765,0.328865,0.000953
20561.250000,2,0.335017,0.337493,0.336133,0.000660
20561.500000,2,0.337794,0.340210,0.338934,0.000586
20561.750000,2,0.348952,0.352124,0.350644,0.000744
20562.000000,2,0.357512,0.360362,0.358943,0.000823
20562.250000,2,0.373218,0.377039,0.375906,0.000989
20562.500000,2,0.387817,0.391901,0.389829,0.001097
20562.750000,2,0.409104,0.414021,0.412756,0.001374
20563.000000,2,0.427885,0.432221,0.430541,0.001163
20563.250000,2,0.451993,0.457694,0.455611,0.001624
20563.500000,2,0.471709,0.476615,0.475182,0.001348
20563.750000,2,0.496918,0.502882,0.500763,0.001555
20564.000000,2,0.517896,0.522318,0.520601,0.001352
20564.250000,2,0.541775,0.547824,0.545288,0.001576
20564.500000,2,0.560283,0.564958,0.563232,0.001358
20564.750000,2,0.581388,0.586577,0.584623,0.001376
20565.000000,2,0.597101,0.600729,0.598777,0.001214
20565.250000,2,0.614486,0.619307,0.617117,0.001439
20565.500000,2,0.627860,0.631695,0.629363,0.000999
20565.750000,2,0.645044,0.648894,0.646977,0.001374
20566.000000,2,0.656416,0.659799,0.657738,0.000813
20566.250000,2,0.671580,0.674957,0.673417,0.001080
20566.500000,2,0.678502,0.683113,0.681624,0.001217
20566.750000,2,0.693083,0.695676,0.694391,0.000791
20567.000000,2,0.698502,0.702166,0.700706,0.001091
20567.250000,2,0.712113,0.715431,0.713673,0.000861
20567.500000,2,0.717542,0.722865,0.720821,0.001349
20567.750000,2,0.733091,0.736749,0.734853,0.000838
20568.000000,2,0.739817,0.745090,0.741934,0.001442
20568.250000,2,0.751885,0.755728,0.753940,0.000936
20568.500000,2,0.757227,0.762681,0.759361,0.001491
20568.750000,2,0.768703,0.773024,0.770524,0.001170
20569.000000,2,0.774422,0.780747,0.776687,0.001648
20569.250000,2,0.788052,0.793307,0.790238,0.001654
20569.500000,2,0.795726,0.801886,0.798157,0.001560
20569.750000,2,0.809796,0.815337,0.811799,0.001465
20570.000000,2,0.816955,0.824281,0.818972,0.001917
20570.250000,2,0.829340,0.836578,0.832244,0.001557
20570.500000,2,0.837124,0.845471,0.839677,0.001883
20570.750000,2,0.850776,0.858338,0.853698,0.001679
20571.000000,2,0.856758,0.867097,0.860742,0.002416
20571.250000,2,0.872526,0.880530,0.875262,0.002006
20571.500000,2,0.879568,0.889278,0.882714,0.002283
20571.750000,2,0.894321,0.903011,0.896652,0.001980
20572.000000,2,0.914950,0.920681,0.916614,0.001561
20572.250000,2,0.915632,0.926033,0.918817,0.002419
20572.500000,2,0.925190,0.935701,0.928481,0.002564
20572.750000,2,0.940920,0.951422,0.944156,0.002527
20573.000000,2,0.950713,0.961996,0.953628,0.002563
20573.250000,2,0.966989,0.978252,0.970282,0.002512
20573.500000,2,0.976034,0.988287,0.979848,0.002839
20573.750000,2,0.993418,1.003731,0.996258,0.002506
20574.000000,2,1.001509,1.016265,1.006131,0.003302
20574.250000,2,1.020066,1.031402,1.023188,0.002651
20574.500000,2,1.029825,1.043405,1.034083,0.003172
20574.750000,2,1.044359,1.058362,1.049532,0.002985
20575.000000,2,1.056231,1.069054,1.059460,0.003121
20575.250000,2,1.071226,1.082298,1.074087,0.002730
20575.500000,2,1.077811,1.092279,1.082945,0.003391
20575.750000,2,1.093716,1.106345,1.097365,0.003117
20576.000000,2,1.238421,1.323867,1.297076,0.020576
20576.250000,2,1.113891,1.129731,1.120648,0.003296
20576.500000,2,1.126003,1.137730,1.129111,0.002801
20576.750000,2,1.138306,1.150754,1.143679,0.002575
20577.000000,2,1.152561,1.162087,1.154605,0.002256
20577.250000,2,1.169657,1.177524,1.172161,0.001910
20577.500000,2,1.181806,1.190368,1.184590,0.001993
20577.750000,2,1.199979,1.208068,1.203426,0.001896
20578.000000,2,1.213661,1.222083,1.217047,0.001648
20578.250000,2,1.232621,1.241114,1.236924,0.001619
20578.500000,2,1.249512,1.255036,1.252139,0.001492
20578.750000,2,1.268996,1.276719,1.273807,0.002016
20579.000000,2,1.285811,1.294263,1.289961,0.002026
20579.250000,2,1.307577,1.315032,1.311906,0.002132
20579.500000,2,1.324546,1.331041,1.327891,0.002117
20579.750000,2,1.346258,1.355564,1.350944,0.002808
20580.000000,2,1.364211,1.372778,1.368142,0.002649
20580.250000,2,1.386276,1.396669,1.391274,0.003054
20580.500000,2,1.403844,1.416075,1.410078,0.003557
20580.750000,2,1.426600,1.439000,1.434463,0.003859
20581.000000,2,1.443799,1.456125,1.450007,0.003740
20581.250000,2,1.464542,1.479152,1.473427,0.004075
20581.500000,2,1.480279,1.496292,1.490294,0.004266
20581.750000,2,1.502153,1.519869,1.512610,0.004892
20582.000000,2,1.519943,1.536026,1.529740,0.004383
20582.250000,2,1.539965,1.557165,1.550768,0.004719
20582.500000,2,1.552169,1.570602,1.564475,0.004972
20582.750000,2,1.570239,1.589094,1.581446,0.005151
20583.000000,2,1.580610,1.599805,1.591350,0.004732
20583.250000,2,1.593905,1.613227,1.607206,0.004848
20583.500000,2,1.604747,1.621030,1.615396,0.004526
20583.750000,2,1.615559,1.633882,1.628292,0.004738
20584.000000,2,1.621475,1.636812,1.631407,0.003821
20584.250000,2,1.627232,1.644441,1.639320,0.004453
20584.500000,2,1.625870,1.640604,1.636095,0.003545
20584.750000,2,1.625550,1.642259,1.637104,0.003951
20585.000000,2,1.623367,1.636600,1.632637,0.003254
20585.250000,2,1.621565,1.642051,1.633602,0.004351
20585.500000,2,1.618612,1.627925,1.625042,0.002458
20585.750000,2,1.613857,1.626894,1.621976,0.003029
20586.000000,2,1.604346,1.612026,1.609057,0.001873
20586.250000,2,1.593004,1.606291,1.598452,0.002861
20586.500000,2,1.576325,1.582983,1.579706,0.001756
20586.750000,2,1.560087,1.569022,1.564393,0.002308
20587.000000,2,1.536528,1.541109,1.538947,0.001375
20587.250000,2,1.510924,1.517118,1.514168,0.002014
20587.500000,2,1.471565,1.479582,1.475935,0.002649
20587.750000,2,1.430628,1.439433,1.435504,0.002601
20588.000000,2,1.375676,1.387412,1.380641,0.003058
20588.250000,2,1.322107,1.332684,1.327668,0.002726
20588.500000,2,1.255576,1.269324,1.262994,0.003730
20588.750000,2,1.190922,1.205023,1.198575,0.003933
20589.000000,2,1.113726,1.130223,1.121131,0.004399
20589.250000,2,1.035465,1.051342,1.042345,0.004535
20589.500000,2,0.943443,0.961501,0.952330,0.004834
20589.750000,2,0.856252,0.873164,0.863939,0.004682
20590.000000,2,0.761810,0.779421,0.770295,0.004720
20590.250000,2,0.677232,0.693482,0.685099,0.004304
20590.500000,2,0.592296,0.607645,0.599394,0.004232
20590.750000,2,0.521513,0.534843,0.527615,0.003476
20591.000000,2,0.454174,0.466635,0.459893,0.003430
20591.250000,2,0.405886,0.415341,0.410455,0.002437
20591.500000,2,0.365460,0.373277,0.369032,0.002179
20591.750000,2,0.346329,0.350640,0.348535,0.001219
20592.000000,3,0.298562,0.302324,0.300015,0.000872
20592.250000,3,0.300300,0.303100,0.301559,0.000747
20592.500000,3,0.303920,0.306427,0.305117,0.000760
20592.750000,3,0.311489,0.314439,0.312575,0.000734
20593.000000,3,0.321396,0.324906,0.323058,0.000927
20593.250000,3,0.335962,0.340047,0.337729,0.001184
20593.500000,3,0.353744,0.359016,0.356168,0.001436
20593.750000,3,0.375389,0.381842,0.378677,0.001762
20594.000000,3,0.400008,0.407934,0.404387,0.002023
20594.250000,3,0.428399,0.437004,0.433242,0.002258
20594.500000,3,0.458522,0.468859,0.464859,0.002701
20594.750000,3,0.492223,0.503130,0.498832,0.002862
20595.000000,3,0.527441,0.539004,0.534395,0.002981
20595.250000,3,0.564444,0.576582,0.572296,0.003140
20595.500000,3,0.602637,0.614628,0.609823,0.002997
20595.750000,3,0.640675,0.651710,0.647539,0.002749
20596.000000,3,0.676255,0.686738,0.682612,0.002740
20596.250000,3,0.709116,0.718419,0.715012,0.002451
20596.500000,3,0.738718,0.747445,0.744404,0.002361
20596.750000,3,0.767281,0.776379,0.772619,0.002201
20597.000000,3,0.795084,0.801536,0.798772,0.001747
20597.250000,3,0.820075,0.826198,0.823872,0.001622
20597.500000,3,0.842184,0.848524,0.844879,0.001610
20597.750000,3,0.861346,0.864887,0.862921,0.001061
20598.000000,3,0.875438,0.879942,0.877083,0.001190
20598.250000,3,0.887306,0.891542,0.889354,0.000959
20598.500000,3,0.897875,0.903623,0.900226,0.001323
20598.750000,3,0.908600,0.913011,0.910941,0.001228
20599.000000,3,0.917941,0.924027,0.920788,0.001622
20599.250000,3,0.926868,0.932948,0.930518,0.001521
20599.500000,3,0.933074,0.941277,0.937431,0.002259
20599.750000,3,0.939120,0.947870,0.942950,0.002272
20600.000000,3,0.965124,0.972007,0.967585,0.001660
20600.250000,3,0.948717,0.958611,0.953564,0.002800
20600.500000,3,0.953636,0.965109,0.958625,0.002896
20600.750000,3,0.959594,0.971365,0.965388,0.003039
20601.000000,3,0.964215,0.977417,0.971237,0.003412
20601.250000,3,0.970003,0.983458,0.975785,0.003447
20601.500000,3,0.976552,0.989232,0.980893,0.003461
20601.750000,3,0.981945,0.996233,0.988752,0.003600
20602.000000,3,0.989876,1.004634,0.997037,0.003777
20602.250000,3,0.998581,1.014067,1.005903,0.003824
20602.500000,3,1.006729,1.022806,1.013734,0.004062
20602.750000,3,1.015889,1.031892,1.023172,0.003876
20603.000000,3,1.023333,1.039847,1.031098,0.004234
20603.250000,3,1.030657,1.047078,1.037619,0.004221
20603.500000,3,1.037445,1.054914,1.044381,0.004395
20603.750000,3,1.044223,1.061053,1.050516,0.004426
20604.000000,3,1.048848,1.065091,1.056328,0.004246
20604.250000,3,1.052480,1.069901,1.060636,0.004491
20604.500000,3,1.055467,1.071310,1.062475,0.004037
20604.750000,3,1.057641,1.074285,1.064980,0.004324
20605.000000,3,1.061174,1.076448,1.068153,0.004124
20605.250000,3,1.064886,1.079205,1.070962,0.003894
20605.500000,3,1.068955,1.083778,1.075660,0.003961
20605.750000,3,1.073708,1.087874,1.079721,0.003743
20606.000000,3,1.076219,1.091128,1.083339,0.003908
20606.250000,3,1.080774,1.094163,1.086516,0.003543
20606.500000,3,1.084764,1.097387,1.091127,0.003511
20606.750000,3,1.090212,1.102951,1.096703,0.003619
20607.000000,3,1.095770,1.108496,1.103118,0.003150
20607.250000,3,1.105228,1.115876,1.110962,0.002798
20607.500000,3,1.111053,1.121639,1.117860,0.003230
20607.750000,3,1.118288,1.128042,1.123309,0.002956
20608.000000,3,1.123062,1.132626,1.129086,0.002647
20608.250000,3,1.128322,1.137406,1.132945,0.002740
20608.500000,3,1.132718,1.140672,1.138022,0.002172
20608.750000,3,1.138167,1.145236,1.141956,0.001829
20609.000000,3,1.143476,1.149871,1.147251,0.001961
20609.250000,3,1.146940,1.154905,1.151704,0.002130
20609.500000,3,1.151316,1.159632,1.155017,0.001959
20609.750000,3,1.156487,1.163409,1.160201,0.001714
20610.000000,3,1.162551,1.167770,1.165717,0.001478
20610.250000,3,1.171572,1.178712,1.173861,0.002025
20610.500000,3,1.179050,1.187025,1.182144,0.002214
20610.750000,3,1.187699,1.194594,1.191290,0.001665
20611.000000,3,1.195942,1.203846,1.199955,0.001959
20611.250000,3,1.204442,1.214141,1.210301,0.002296
20611.500000,3,1.214292,1.221528,1.219285,0.001649
20611.750000,3,1.223695,1.232840,1.229868,0.002234
20612.000000,3,1.234953,1.247328,1.241249,0.002669
20612.250000,3,1.244158,1.255561,1.252365,0.002629
20612.500000,3,1.255684,1.266255,1.262678,0.002745
20612.750000,3,1.265067,1.278594,1.274039,0.003224
20613.000000,3,1.274252,1.288610,1.283199,0.003436
20613.250000,3,1.283239,1.296422,1.292900,0.003587
20613.500000,3,1.292364,1.306535,1.302209,0.003622
20613.750000,3,1.300428,1.318467,1.312874,0.004531
20614.000000,3,1.310159,1.327437,1.322569,0.004464
20614.250000,3,1.317231,1.336740,1.330963,0.004730
20614.500000,3,1.325682,1.345763,1.339202,0.004888
20614.750000,3,1.336037,1.356699,1.349449,0.005272
20615.000000,3,1.345322,1.367388,1.359519,0.005791
20615.250000,3,1.355518,1.378910,1.370776,0.005778
20615.500000,3,1.366528,1.389528,1.380542,0.005732
20615.750000,3,1.376209,1.399016,1.390510,0.005916
20616.000000,3,1.385533,1.409100,1.400472,0.006129
20616.250000,3,1.395760,1.419676,1.410940,0.006236
20616.500000,3,1.407543,1.431429,1.421991,0.006386
20616.750000,3,1.420021,1.444519,1.435219,0.006237
20617.000000,3,1.433055,1.456121,1.446809,0.006115
20617.250000,3,1.443559,1.465905,1.457175,0.006167
20617.500000,3,1.450255,1.471940,1.462420,0.005939
20617.750000,3,1.453439,1.474461,1.464580,0.005724
20618.000000,3,1.453300,1.472645,1.463196,0.005341
20618.250000,3,1.450663,1.467325,1.458080,0.004806
20618.500000,3,1.442030,1.456409,1.448214,0.004364
20618.750000,3,1.425533,1.439706,1.431102,0.003772
20619.000000,3,1.401830,1.414796,1.406916,0.003242
20619.250000,3,1.371603,1.382354,1.375509,0.002892
20619.500000,3,1.333750,1.346011,1.337786,0.002927
20619.750000,3,1.293292,1.303049,1.297270,0.002455
20620.000000,3,1.243757,1.257320,1.249393,0.003570
20620.250000,3,1.194606,1.207676,1.198501,0.003236
20620.500000,3,1.134260,1.149184,1.138300,0.003822
20620.750000,3,1.065242,1.083103,1.070795,0.004338
20621.000000,3,0.991245,1.009891,0.995861,0.004620
20621.250000,3,0.910896,0.930906,0.916301,0.005074
20621.500000,3,0.830128,0.849441,0.834698,0.005209
20621.750000,3,0.748215,0.768318,0.753481,0.005193
20622.000000,3,0.668486,0.687264,0.673436,0.004868
20622.250000,3,0.592043,0.610159,0.596837,0.004678
20622.500000,3,0.520871,0.537131,0.525375,0.004194
20622.750000,3,0.457589,0.472214,0.461626,0.003767
20623.000000,3,0.404429,0.416334,0.407933,0.003069
20623.250000,3,0.363026,0.372118,0.365292,0.002406
20623.500000,3,0.332524,0.339288,0.333992,0.001850
20623.750000,3,0.313431,0.318471,0.315062,0.001229
20624.000000,4,0.286787,0.289194,0.287829,0.000688
20624.250000,4,0.293080,0.297542,0.296322,0.001178
20624.500000,4,0.299166,0.302286,0.300714,0.000873
20624.750000,4,0.317660,0.324345,0.321648,0.001706
20625.000000,4,0.336347,0.342332,0.340030,0.001561
20625.250000,4,0.368086,0.378198,0.374244,0.002444
20625.500000,4,0.400426,0.409007,0.405501,0.002176
20625.750000,4,0.444082,0.456751,0.452204,0.003181
20626.000000,4,0.486584,0.497696,0.493526,0.002934
20626.250000,4,0.538355,0.553193,0.548013,0.003854
20626.500000,4,0.587842,0.600653,0.595577,0.003310
20626.750000,4,0.644892,0.661243,0.655288,0.004121
20627.000000,4,0.697543,0.710552,0.705805,0.003559
20627.250000,4,0.754365,0.769925,0.764496,0.004021
20627.500000,4,0.801446,0.814343,0.809525,0.003142
20627.750000,4,0.851157,0.865325,0.860650,0.003657
20628.000000,4,0.890683,0.903042,0.898694,0.003245
20628.250000,4,0.932924,0.946067,0.941490,0.003457
20628.500000,4,0.965517,0.974850,0.971521,0.002562
20628.750000,4,0.999841,1.009987,1.007287,0.002835
20629.000000,4,1.021352,1.029511,1.026382,0.002112
20629.250000,4,1.042944,1.052078,1.049729,0.002369
20629.500000,4,1.053975,1.060212,1.057831,0.001861
20629.750000,4,1.068480,1.076769,1.073816,0.002346
20630.000000,4,1.074932,1.081302,1.078731,0.001707
20630.250000,4,1.087885,1.097124,1.092207,0.002186
20630.500000,4,1.089701,1.096097,1.093419,0.001398
20630.750000,4,1.097646,1.106481,1.102852,0.002081
20631.000000,4,1.096232,1.101379,1.098553,0.001404
20631.250000,4,1.100637,1.107977,1.103626,0.001847
20631.500000,4,1.093119,1.099338,1.097319,0.001608
20631.750000,4,1.101220,1.108224,1.104035,0.001988
20632.000000,4,1.100415,1.106381,1.101943,0.001362
20632.250000,4,1.103941,1.111913,1.109622,0.001780
20632.500000,4,1.104626,1.110139,1.106569,0.001222
20632.750000,4,1.109979,1.114250,1.111800,0.001210
20633.000000,4,1.104902,1.111570,1.107345,0.001665
20633.250000,4,1.108636,1.114372,1.112035,0.001575
20633.500000,4,1.105804,1.110601,1.108173,0.001211
20633.750000,4,1.112548,1.115756,1.114142,0.000897
20634.000000,4,1.105839,1.112953,1.109890,0.001693
20634.250000,4,1.112329,1.118119,1.115330,0.001485
20634.500000,4,1.109430,1.114749,1.111477,0.001455
20634.750000,4,1.112179,1.119729,1.117295,0.001484
20635.000000,4,1.111546,1.117787,1.115761,0.001426
20635.250000,4,1.120239,1.126980,1.125136,0.001544
20635.500000,4,1.123255,1.129571,1.126970,0.001462
20635.750000,4,1.134105,1.141174,1.137808,0.001765
20636.000000,4,1.133553,1.140124,1.137369,0.001787
20636.250000,4,1.145217,1.148963,1.146757,0.001049
20636.500000,4,1.141824,1.147852,1.145303,0.001673
20636.750000,4,1.149010,1.155360,1.152546,0.001629
20637.000000,4,1.146927,1.152659,1.149992,0.001981
20637.250000,4,1.151772,1.159813,1.156459,0.002288
20637.500000,4,1.147399,1.155695,1.152431,0.002100
20637.750000,4,1.154734,1.159143,1.156780,0.001204
20638.000000,4,1.149641,1.155615,1.151876,0.001754
20638.250000,4,1.153874,1.160089,1.157421,0.001866
20638.500000,4,1.152270,1.157643,1.154472,0.001709
20638.750000,4,1.157853,1.165200,1.161617,0.001739
20639.000000,4,1.154017,1.161428,1.158168,0.002134
20639.250000,4,1.162768,1.168575,1.165960,0.001661
20639.500000,4,1.159598,1.168774,1.162970,0.002640
20639.750000,4,1.170408,1.176303,1.173250,0.001651
20640.000000,4,1.376524,1.545300,1.494780,0.040963
20640.250000,4,1.182026,1.189411,1.185969,0.002314
20640.500000,4,1.184410,1.190859,1.187669,0.001978
20640.750000,4,1.194010,1.201205,1.198523,0.001672
20641.000000,4,1.196550,1.203362,1.199575,0.002018
20641.250000,4,1.207267,1.213852,1.210130,0.001681
20641.500000,4,1.206250,1.211621,1.208821,0.001464
20641.750000,4,1.214540,1.219209,1.216413,0.001417
20642.000000,4,1.211688,1.217983,1.214418,0.001708
20642.250000,4,1.217047,1.223537,1.220989,0.001519
20642.500000,4,1.213120,1.220250,1.216299,0.002051
20642.750000,4,1.220183,1.224877,1.222011,0.001195
20643.000000,4,1.213354,1.220090,1.216716,0.001777
20643.250000,4,1.219633,1.226285,1.221947,0.001465
20643.500000,4,1.212668,1.219771,1.216068,0.001643
20643.750000,4,1.216648,1.222422,1.219577,0.001565
20644.000000,4,1.209194,1.216135,1.212661,0.002053
20644.250000,4,1.211336,1.217296,1.215268,0.001689
20644.500000,4,1.206821,1.212251,1.209109,0.001636
20644.750000,4,1.207963,1.214156,1.212054,0.001596
20645.000000,4,1.202789,1.208416,1.205228,0.001759
20645.250000,4,1.203618,1.212355,1.207655,0.002018
20645.500000,4,1.198497,1.204436,1.200649,0.001855
20645.750000,4,1.198141,1.206203,1.202305,0.001901
20646.000000,4,1.189981,1.198329,1.193762,0.002047
20646.250000,4,1.194941,1.200281,1.197342,0.001419
20646.500000,4,1.186951,1.195233,1.190638,0.002586
20646.750000,4,1.189654,1.196561,1.193497,0.001648
20647.000000,4,1.184500,1.191248,1.186626,0.001690
20647.250000,4,1.182379,1.192614,1.188455,0.002579
20647.500000,4,1.177636,1.185336,1.181618,0.001737
20647.750000,4,1.182072,1.187993,1.185654,0.001564
20648.000000,4,1.179271,1.185955,1.181794,0.001705
20648.250000,4,1.184693,1.190371,1.187362,0.001438
20648.500000,4,1.179583,1.188212,1.182859,0.001993
20648.750000,4,1.181684,1.190419,1.186300,0.002184
20649.000000,4,1.176025,1.185316,1.180709,0.002432
20649.250000,4,1.181016,1.186809,1.184488,0.001653
20649.500000,4,1.174908,1.181691,1.178065,0.002141
20649.750000,4,1.178177,1.184977,1.181200,0.001777
20650.000000,4,1.167740,1.178715,1.172647,0.002670
20650.250000,4,1.166326,1.175368,1.171077,0.002429
20650.500000,4,1.151518,1.161258,1.154659,0.002352
20650.750000,4,1.138903,1.147995,1.142057,0.002259
20651.000000,4,1.112524,1.121750,1.115584,0.002815
20651.250000,4,1.091872,1.100149,1.094327,0.002378
20651.500000,4,1.054040,1.065754,1.057982,0.003115
20651.750000,4,1.022063,1.032488,1.025942,0.002732
20652.000000,4,0.972943,0.985414,0.976854,0.003590
20652.250000,4,0.927160,0.938629,0.932765,0.002968
20652.500000,4,0.869906,0.882769,0.874205,0.003614
