# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.270110,0.270491,0.270305,0.000137
21728.250000,1,0.272985,0.274500,0.273820,0.000416
21728.500000,1,0.282196,0.284202,0.283520,0.000613
21728.750000,1,0.298704,0.301440,0.300331,0.000820
21729.000000,1,0.320755,0.324565,0.323037,0.001141
21729.250000,1,0.349981,0.354754,0.352685,0.001404
21729.500000,1,0.384938,0.390290,0.387980,0.001564
21729.750000,1,0.426040,0.432389,0.429600,0.001849
21730.000000,1,0.471794,0.478683,0.475804,0.002016
21730.250000,1,0.522153,0.529791,0.526520,0.002199
21730.500000,1,0.574231,0.582717,0.579082,0.002435
21730.750000,1,0.629607,0.637901,0.634103,0.002399
21731.000000,1,0.684806,0.692541,0.688991,0.002233
21731.250000,1,0.738810,0.747848,0.743762,0.002593
21731.500000,1,0.791564,0.799507,0.796114,0.002253
21731.750000,1,0.840991,0.848538,0.845480,0.002280
21732.000000,1,0.885958,0.892709,0.889952,0.001993
21732.250000,1,0.925691,0.932003,0.929546,0.001990
21732.500000,1,0.960878,0.966473,0.964074,0.001591
21732.750000,1,0.991555,0.996813,0.994870,0.001546
21733.000000,1,1.019413,1.023510,1.021827,0.001241
21733.250000,1,1.043358,1.047087,1.045762,0.001108
21733.500000,1,1.063111,1.066227,1.065280,0.001001
21733.750000,1,1.078591,1.081792,1.080459,0.000954
21734.000000,1,1.089809,1.091319,1.090845,0.000509
21734.250000,1,1.097796,1.099376,1.098592,0.000529
21734.500000,1,1.103013,1.105171,1.104394,0.000729
21734.750000,1,1.108746,1.110684,1.109819,0.000705
21735.000000,1,1.112721,1.115450,1.114247,0.000779
21735.250000,1,1.116765,1.119135,1.118208,0.000746
21735.500000,1,1.119957,1.121286,1.120955,0.000443
21735.750000,1,1.122688,1.124203,1.123466,0.000481
21736.000000,1,1.125826,1.126738,1.126375,0.000271
21736.250000,1,1.129765,1.131419,1.130446,0.000514
21736.500000,1,1.134401,1.136571,1.135717,0.000663
21736.750000,1,1.141336,1.142382,1.141810,0.000290
21737.000000,1,1.147364,1.149086,1.148256,0.000666
21737.250000,1,1.152644,1.155227,1.153893,0.000873
21737.500000,1,1.157564,1.159289,1.158625,0.000573
21737.750000,1,1.162809,1.164119,1.163622,0.000423
21738.000000,1,1.167485,1.169284,1.168447,0.000560
21738.250000,1,1.172877,1.174144,1.173508,0.000467
21738.500000,1,1.190191,1.197880,1.194232,0.002628
21738.750000,1,1.178320,1.179927,1.179171,0.000542
21739.000000,1,1.178649,1.180951,1.179612,0.000712
21739.250000,1,1.179588,1.181891,1.180997,0.000751
21739.500000,1,1.181406,1.183783,1.182640,0.000879
21739.750000,1,1.184195,1.186045,1.185205,0.000648
21740.000000,1,1.186319,1.188456,1.187454,0.000679
21740.250000,1,1.187837,1.189710,1.188897,0.000661
21740.500000,1,1.188167,1.189249,1.188702,0.000413
21740.750000,1,1.188210,1.189923,1.188985,0.000565
21741.000000,1,1.188397,1.189871,1.189257,0.000556
21741.250000,1,1.190523,1.192745,1.191692,0.000739
21741.500000,1,1.194257,1.195749,1.195016,0.000558
21741.750000,1,1.197960,1.199350,1.198570,0.000455
21742.000000,1,1.200360,1.201475,1.200913,0.000424
21742.250000,1,1.201151,1.202253,1.201815,0.000329
21742.500000,1,1.200601,1.201919,1.201319,0.000402
21742.750000,1,1.201011,1.202817,1.201734,0.000578
21743.000000,1,1.201611,1.203214,1.202119,0.000508
21743.250000,1,1.202645,1.203711,1.203066,0.000332
21743.500000,1,1.202671,1.204134,1.203331,0.000480
21743.750000,1,1.202346,1.203681,1.202923,0.000455
21744.000000,1,1.200691,1.201883,1.201330,0.000408
21744.250000,1,1.199459,1.201018,1.200099,0.000592
21744.500000,1,1.198746,1.200366,1.199438,0.000551
21744.750000,1,1.199997,1.201677,1.200826,0.000513
21745.000000,1,1.201582,1.203603,1.202400,0.000731
21745.250000,1,1.203993,1.204862,1.204514,0.000286
21745.500000,1,1.203140,1.205122,1.204518,0.000625
21745.750000,1,1.204182,1.205341,1.204759,0.000393
21746.000000,1,1.203102,1.204862,1.204008,0.000629
21746.250000,1,1.202981,1.204373,1.203987,0.000457
21746.500000,1,1.203224,1.205451,1.204883,0.000728
21746.750000,1,1.204033,1.205757,1.205186,0.000509
21747.000000,1,1.203669,1.205301,1.204795,0.000536
21747.250000,1,1.203164,1.204367,1.203831,0.000410
21747.500000,1,1.200907,1.202086,1.201583,0.000403
21747.750000,1,1.200127,1.201557,1.200811,0.000445
21748.000000,1,1.200169,1.201279,1.200717,0.000401
21748.250000,1,1.200690,1.201976,1.201463,0.000474
21748.500000,1,1.200561,1.201611,1.201182,0.000375
21748.750000,1,1.200098,1.200918,1.200508,0.000294
21749.000000,1,1.198536,1.199410,1.198946,0.000297
21749.250000,1,1.196983,1.198375,1.197811,0.000492
21749.500000,1,1.197520,1.198607,1.197944,0.000352
21749.750000,1,1.199270,1.200480,1.199898,0.000452
21750.000000,1,1.202049,1.203309,1.202835,0.000403
21750.250000,1,1.204722,1.206052,1.205594,0.000417
21750.500000,1,1.206182,1.207351,1.206675,0.000382
21750.750000,1,1.206158,1.207655,1.206854,0.000535
21751.000000,1,1.205680,1.206551,1.206172,0.000314
21751.250000,1,1.205869,1.207138,1.206389,0.000503
21751.500000,1,1.205162,1.207268,1.206376,0.000734
21751.750000,1,1.206222,1.207678,1.207188,0.000448
21752.000000,1,1.205361,1.206400,1.205752,0.000354
21752.250000,1,1.202341,1.203604,1.203145,0.000378
21752.500000,1,1.197523,1.199014,1.198226,0.000422
21752.750000,1,1.191649,1.192623,1.192058,0.000384
21753.000000,1,1.184345,1.186564,1.185294,0.000655
21753.250000,1,1.177312,1.178665,1.177802,0.000459
21753.500000,1,1.167024,1.169405,1.167767,0.000787
21753.750000,1,1.154997,1.157452,1.156134,0.000794
21754.000000,1,1.140680,1.143721,1.142029,0.000894
21754.250000,1,1.124823,1.128330,1.126105,0.001107
21754.500000,1,1.107782,1.110823,1.109026,0.001060
21754.750000,1,1.090316,1.093723,1.091510,0.001055
21755.000000,1,1.069422,1.073653,1.070797,0.001364
21755.250000,1,1.044037,1.049727,1.046514,0.001649
21755.500000,1,1.012700,1.018519,1.015699,0.001714
21755.750000,1,0.976692,0.983078,0.979598,0.001921
21756.000000,1,0.935279,0.942529,0.938153,0.002158
21756.250000,1,0.888855,0.896385,0.892190,0.002153
21756.500000,1,0.837544,0.845383,0.841090,0.002310
21756.750000,1,0.782540,0.790509,0.786285,0.002360
21757.000000,1,0.723906,0.732163,0.727851,0.002425
21757.250000,1,0.663238,0.672205,0.667534,0.002562
21757.500000,1,0.602198,0.611604,0.606944,0.002631
21757.750000,1,0.544758,0.553028,0.549180,0.002391
21758.000000,1,0.491038,0.498228,0.494719,0.002070
21758.250000,1,0.442039,0.448723,0.445517,0.001950
21758.500000,1,0.397377,0.403483,0.400789,0.001766
21758.750000,1,0.359574,0.364796,0.362500,0.001530
21759.000000,1,0.327383,0.331407,0.329740,0.001193
21759.250000,1,0.302513,0.305476,0.304337,0.000913
21759.500000,1,0.284401,0.286247,0.285636,0.000561
21759.750000,1,0.273815,0.275316,0.274781,0.000455
21760.000000,2,0.276738,0.278029,0.277203,0.000417
21760.250000,2,0.279748,0.281908,0.280622,0.000634
21760.500000,2,0.288289,0.290855,0.289136,0.000804
21760.750000,2,0.303447,0.307145,0.304787,0.001085
21761.000000,2,0.323659,0.327706,0.325262,0.001211
21761.250000,2,0.350851,0.355909,0.352754,0.001515
21761.500000,2,0.382984,0.387912,0.384882,0.001577
21761.750000,2,0.420845,0.426905,0.423236,0.001847
21762.000000,2,0.462382,0.468803,0.464979,0.001936
21762.250000,2,0.508372,0.515257,0.511338,0.002003
21762.500000,2,0.556323,0.563089,0.559206,0.001999
21762.750000,2,0.607160,0.613813,0.609769,0.002109
21763.000000,2,0.657595,0.664263,0.660195,0.002110
21763.250000,2,0.709072,0.715353,0.711612,0.001960
21763.500000,2,0.758122,0.764542,0.760770,0.002012
21763.750000,2,0.806078,0.811673,0.808246,0.001783
21764.000000,2,0.849943,0.854588,0.851611,0.001510
21764.250000,2,0.889987,0.894334,0.892068,0.001538
21764.500000,2,0.926333,0.930471,0.927876,0.001384
21764.750000,2,0.959778,0.964082,0.961334,0.001330
21765.000000,2,0.989173,0.992815,0.990928,0.001291
21765.250000,2,1.016049,1.019218,1.017301,0.001037
21765.500000,2,1.036677,1.039175,1.037989,0.000772
21765.750000,2,1.055135,1.057508,1.056033,0.000768
21766.000000,2,1.068518,1.070613,1.069637,0.000763
21766.250000,2,1.080461,1.081776,1.081198,0.000511
21766.500000,2,1.088531,1.090102,1.089455,0.000589
21766.750000,2,1.096012,1.097193,1.096556,0.000363
21767.000000,2,1.099991,1.100906,1.100368,0.000312
21767.250000,2,1.103018,1.104153,1.103477,0.000433
21767.500000,2,1.103437,1.104480,1.103963,0.000343
21767.750000,2,1.105507,1.106684,1.106211,0.000446
21768.000000,2,1.108853,1.110518,1.109409,0.000556
21768.250000,2,1.113168,1.114071,1.113772,0.000377
21768.500000,2,1.117380,1.118659,1.118123,0.000457
21768.750000,2,1.122058,1.123856,1.122849,0.000562
21769.000000,2,1.125207,1.127130,1.126103,0.000681
21769.250000,2,1.130020,1.131532,1.130550,0.000491
21769.500000,2,1.134458,1.135834,1.135024,0.000479
21769.750000,2,1.140688,1.142627,1.141667,0.000626
21770.000000,2,1.146828,1.148433,1.147677,0.000471
21770.250000,2,1.153672,1.155464,1.154359,0.000573
21770.500000,2,1.157694,1.159617,1.158537,0.000590
21770.750000,2,1.161222,1.162714,1.161929,0.000439
21771.000000,2,1.164213,1.166260,1.165023,0.000698
21771.250000,2,1.169165,1.170781,1.170019,0.000520
21771.500000,2,1.175039,1.176179,1.175613,0.000382
21771.750000,2,1.181473,1.183638,1.182617,0.000617
21772.000000,2,1.188778,1.189702,1.189237,0.000332
21772.250000,2,1.192305,1.193317,1.192886,0.000358
21772.500000,2,1.194465,1.195837,1.195127,0.000424
21772.750000,2,1.198830,1.200091,1.199419,0.000413
21773.000000,2,1.203502,1.205190,1.204486,0.000539
21773.250000,2,1.212562,1.213884,1.213138,0.000407
21773.500000,2,1.221687,1.222987,1.222301,0.000523
21773.750000,2,1.230494,1.231881,1.231216,0.000514
21774.000000,2,1.236269,1.237973,1.237278,0.000519
21774.250000,2,1.242026,1.243610,1.242556,0.000539
21774.500000,2,1.244598,1.245935,1.245216,0.000447
21774.750000,2,1.248939,1.250168,1.249401,0.000426
21775.000000,2,1.252040,1.253867,1.252639,0.000606
21775.250000,2,1.255631,1.257250,1.256246,0.000473
21775.500000,2,1.256276,1.257866,1.256857,0.000525
21775.750000,2,1.256671,1.258394,1.257541,0.000685
21776.000000,2,1.283743,1.299264,1.292074,0.005592
21776.250000,2,1.255745,1.258018,1.256988,0.000813
21776.500000,2,1.257665,1.259039,1.258329,0.000482
21776.750000,2,1.261340,1.263475,1.262549,0.000822
21777.000000,2,1.265563,1.268377,1.266773,0.000867
21777.250000,2,1.269277,1.271558,1.270324,0.000793
21777.500000,2,1.269726,1.272049,1.270958,0.000757
21777.750000,2,1.271538,1.273938,1.272841,0.000718
21778.000000,2,1.271795,1.274229,1.272846,0.000743
21778.250000,2,1.274367,1.275714,1.275069,0.000485
21778.500000,2,1.273839,1.276087,1.275302,0.000772
21778.750000,2,1.274914,1.276478,1.275768,0.000482
21779.000000,2,1.272723,1.274104,1.273303,0.000519
21779.250000,2,1.269099,1.271150,1.270161,0.000628
21779.500000,2,1.264616,1.266236,1.265386,0.000516
21779.750000,2,1.261280,1.262751,1.262179,0.000432
21780.000000,2,1.256002,1.258424,1.257254,0.000779
21780.250000,2,1.251355,1.252799,1.252187,0.000485
21780.500000,2,1.243995,1.246258,1.244926,0.000746
21780.750000,2,1.235681,1.236783,1.236189,0.000320
21781.000000,2,1.224698,1.226529,1.225696,0.000655
21781.250000,2,1.216069,1.218331,1.217165,0.000711
21781.500000,2,1.207857,1.209079,1.208729,0.000419
21781.750000,2,1.201512,1.203413,1.202530,0.000616
21782.000000,2,1.194842,1.197198,1.195644,0.000749
21782.250000,2,1.189514,1.191541,1.190460,0.000623
21782.500000,2,1.182783,1.185052,1.183380,0.000729
21782.750000,2,1.176601,1.179588,1.178076,0.000862
21783.000000,2,1.172067,1.173902,1.172825,0.000672
21783.250000,2,1.169475,1.171123,1.170220,0.000555
21783.500000,2,1.166257,1.169182,1.167755,0.000948
21783.750000,2,1.164753,1.166594,1.165608,0.000582
21784.000000,2,1.161987,1.163170,1.162757,0.000390
21784.250000,2,1.158454,1.159501,1.158989,0.000406
21784.500000,2,1.152197,1.153734,1.153290,0.000484
21784.750000,2,1.147468,1.149076,1.148208,0.000490
21785.000000,2,1.139844,1.141912,1.140973,0.000614
21785.250000,2,1.131713,1.133518,1.132784,0.000571
21785.500000,2,1.120901,1.122911,1.121759,0.000707
21785.750000,2,1.108453,1.111874,1.110039,0.001087
21786.000000,2,1.095535,1.097729,1.096642,0.000835
21786.250000,2,1.082764,1.084903,1.084242,0.000744
21786.500000,2,1.067923,1.070878,1.069652,0.000970
21786.750000,2,1.051498,1.054656,1.053433,0.000986
21787.000000,2,1.029795,1.033968,1.031804,0.001335
21787.250000,2,1.003763,1.007714,1.006188,0.001251
21787.500000,2,0.972586,0.976221,0.974678,0.001250
21787.750000,2,0.938409,0.942537,0.940744,0.001382
21788.000000,2,0.900554,0.905018,0.903083,0.001467
21788.250000,2,0.860199,0.865337,0.863049,0.001636
21788.500000,2,0.815602,0.820911,0.818781,0.001813
21788.750000,2,0.767324,0.772929,0.770697,0.001989
21789.000000,2,0.713444,0.719526,0.717160,0.001953
21789.250000,2,0.659240,0.665131,0.662666,0.001945
21789.500000,2,0.602976,0.609397,0.606570,0.002150
21789.750000,2,0.549753,0.555514,0.553254,0.001980
21790.000000,2,0.498583,0.503669,0.501534,0.001715
21790.250000,2,0.451060,0.456048,0.453938,0.001728
21790.500000,2,0.407127,0.411701,0.409506,0.001492
21790.750000,2,0.369290,0.372633,0.370959,0.001167
21791.000000,2,0.335885,0.338631,0.337354,0.000884
21791.250000,2,0.310890,0.312642,0.311853,0.000677
21791.500000,2,0.292076,0.293422,0.292785,0.000420
21791.750000,2,0.281765,0.282871,0.282316,0.000365
21792.000000,3,0.294803,0.295805,0.295367,0.000366
21792.250000,3,0.298735,0.300291,0.299290,0.000503
21792.500000,3,0.307893,0.310248,0.308902,0.000696
21792.750000,3,0.325364,0.328604,0.326751,0.000983
21793.000000,3,0.349192,0.353054,0.350867,0.001222
21793.250000,3,0.380850,0.385634,0.382521,0.001529
21793.500000,3,0.417955,0.422919,0.419758,0.001666
21793.750000,3,0.461231,0.467019,0.463279,0.001931
21794.000000,3,0.507515,0.513560,0.509873,0.002090
21794.250000,3,0.558421,0.565551,0.561189,0.002296
21794.500000,3,0.611410,0.617606,0.613688,0.002133
21794.750000,3,0.666456,0.673360,0.669174,0.002358
21795.000000,3,0.721452,0.728385,0.724023,0.002492
21795.250000,3,0.776466,0.782372,0.778418,0.002140
21795.500000,3,0.825609,0.832393,0.828974,0.002371
21795.750000,3,0.874124,0.879948,0.876341,0.002108
21796.000000,3,0.916601,0.922308,0.918794,0.002130
21796.250000,3,0.957057,0.961674,0.959027,0.001797
21796.500000,3,0.993740,0.999841,0.996659,0.001987
21796.750000,3,1.029626,1.035269,1.032413,0.001980
21797.000000,3,1.060860,1.066834,1.063484,0.002060
21797.250000,3,1.087467,1.092422,1.090108,0.001837
21797.500000,3,1.108240,1.113580,1.110360,0.001848
21797.750000,3,1.124908,1.129386,1.127000,0.001683
21798.000000,3,1.137826,1.142128,1.139859,0.001742
21798.250000,3,1.149894,1.153797,1.151709,0.001504
21798.500000,3,1.158734,1.163689,1.160910,0.001915
21798.750000,3,1.165747,1.170794,1.168155,0.001993
21799.000000,3,1.168144,1.174225,1.171047,0.002210
21799.250000,3,1.168876,1.174245,1.171429,0.002006
21799.500000,3,1.167151,1.173521,1.169969,0.002173
21799.750000,3,1.166580,1.172378,1.169561,0.002026
21800.000000,3,1.196601,1.207721,1.203458,0.003865
21800.250000,3,1.167803,1.172668,1.169728,0.001738
21800.500000,3,1.166720,1.170916,1.168602,0.001681
21800.750000,3,1.164614,1.169476,1.167156,0.001756
21801.000000,3,1.160361,1.165782,1.162967,0.001980
21801.250000,3,1.157714,1.162502,1.159936,0.001774
21801.500000,3,1.154424,1.159644,1.156972,0.001826
21801.750000,3,1.152890,1.158034,1.155443,0.001757
21802.000000,3,1.150693,1.156534,1.153354,0.002106
21802.250000,3,1.148387,1.153817,1.151018,0.001725
21802.500000,3,1.142690,1.148414,1.145741,0.001945
21802.750000,3,1.137084,1.143251,1.140153,0.002265
21803.000000,3,1.130655,1.136076,1.133146,0.001645
21803.250000,3,1.124808,1.129354,1.126985,0.001470
21803.500000,3,1.117226,1.122854,1.119988,0.001830
21803.750000,3,1.110717,1.115618,1.112985,0.001529
21804.000000,3,1.102403,1.106431,1.104362,0.001197
21804.250000,3,1.093918,1.097847,1.095706,0.001289
21804.500000,3,1.085132,1.090068,1.087409,0.001467
21804.750000,3,1.080238,1.084111,1.082224,0.001161
21805.000000,3,1.075905,1.080015,1.078105,0.001252
21805.250000,3,1.074271,1.078053,1.076417,0.001211
21805.500000,3,1.072044,1.075343,1.074019,0.000994
21805.750000,3,1.070610,1.073231,1.072109,0.000763
21806.000000,3,1.067310,1.070294,1.068888,0.000949
21806.250000,3,1.065846,1.067976,1.067104,0.000711
21806.500000,3,1.063920,1.066194,1.065244,0.000746
21806.750000,3,1.064372,1.066199,1.065444,0.000643
21807.000000,3,1.063429,1.066450,1.064996,0.000955
21807.250000,3,1.063700,1.065695,1.064936,0.000590
21807.500000,3,1.061092,1.062687,1.061972,0.000466
21807.750000,3,1.059327,1.061870,1.060830,0.000763
21808.000000,3,1.059006,1.060618,1.060040,0.000528
21808.250000,3,1.061050,1.062080,1.061598,0.000329
21808.500000,3,1.063098,1.064911,1.063720,0.000608
21808.750000,3,1.065976,1.067849,1.067103,0.000681
21809.000000,3,1.067762,1.069218,1.068514,0.000422
21809.250000,3,1.070238,1.070723,1.070518,0.000147
21809.500000,3,1.071269,1.072634,1.071851,0.000404
21809.750000,3,1.076206,1.077367,1.076861,0.000333
21810.000000,3,1.081655,1.083758,1.082919,0.000592
21810.250000,3,1.092123,1.093005,1.092409,0.000297
21810.500000,3,1.100171,1.101508,1.100983,0.000440
21810.750000,3,1.108866,1.109791,1.109446,0.000324
21811.000000,3,1.115632,1.117024,1.116274,0.000573
21811.250000,3,1.123135,1.124865,1.124256,0.000565
21811.500000,3,1.132162,1.133879,1.133019,0.000579
21811.750000,3,1.141621,1.143593,1.143035,0.000642
21812.000000,3,1.151060,1.154040,1.152946,0.000962
21812.250000,3,1.159724,1.163208,1.162196,0.001208
21812.500000,3,1.167956,1.170671,1.169424,0.000799
21812.750000,3,1.174779,1.178073,1.176674,0.001011
21813.000000,3,1.180032,1.183460,1.182131,0.001138
21813.250000,3,1.186663,1.190499,1.188978,0.001206
21813.500000,3,1.193003,1.195951,1.194828,0.001059
21813.750000,3,1.198115,1.202183,1.200189,0.001402
21814.000000,3,1.200862,1.206365,1.203546,0.001631
21814.250000,3,1.204948,1.208840,1.206862,0.001427
21814.500000,3,1.208329,1.213436,1.210749,0.001624
21814.750000,3,1.214638,1.220025,1.217761,0.001647
21815.000000,3,1.224601,1.229754,1.227164,0.001571
21815.250000,3,1.236053,1.242511,1.239088,0.001917
21815.500000,3,1.246236,1.252701,1.249576,0.001848
21815.750000,3,1.255575,1.260894,1.258280,0.001882
21816.000000,3,1.260848,1.267504,1.264112,0.002020
21816.250000,3,1.266171,1.273100,1.269251,0.002102
21816.500000,3,1.269502,1.275667,1.272595,0.002035
21816.750000,3,1.272964,1.279639,1.276202,0.002250
21817.000000,3,1.273667,1.278145,1.275867,0.001575
21817.250000,3,1.270156,1.274995,1.272716,0.001813
21817.500000,3,1.261905,1.267564,1.264944,0.002184
21817.750000,3,1.252706,1.259089,1.255694,0.002208
21818.000000,3,1.242566,1.247260,1.245053,0.001818
21818.250000,3,1.233054,1.239031,1.235357,0.002130
21818.500000,3,1.221776,1.227266,1.224024,0.001900
21818.750000,3,1.207382,1.213998,1.210521,0.002287
21819.000000,3,1.187409,1.192723,1.190286,0.002016
21819.250000,3,1.161297,1.167492,1.164465,0.002492
21819.500000,3,1.127428,1.133845,1.130763,0.002403
21819.750000,3,1.089282,1.096739,1.093259,0.002447
21820.000000,3,1.046579,1.053770,1.050687,0.002472
21820.250000,3,0.999293,1.006236,1.003243,0.002592
21820.500000,3,0.943832,0.951879,0.948568,0.002947
21820.750000,3,0.884697,0.892912,0.889049,0.002861
21821.000000,3,0.818772,0.827124,0.823928,0.002962
21821.250000,3,0.753184,0.761418,0.757984,0.002952
21821.500000,3,0.686293,0.693761,0.691037,0.002605
21821.750000,3,0.622079,0.629879,0.626788,0.002643
21822.000000,3,0.560153,0.567433,0.564512,0.002367
21822.250000,3,0.502888,0.509493,0.507007,0.002303
21822.500000,3,0.449831,0.455671,0.453324,0.002051
21822.750000,3,0.404626,0.409410,0.407310,0.001664
21823.000000,3,0.365515,0.369363,0.367786,0.001289
21823.250000,3,0.335809,0.338722,0.337536,0.001002
21823.500000,3,0.313751,0.315803,0.314852,0.000715
21823.750000,3,0.301553,0.302482,0.302050,0.000309
21824.000000,4,0.293764,0.294580,0.294194,0.000223
21824.250000,4,0.297246,0.298115,0.297832,0.000276
21824.500000,4,0.307792,0.309694,0.308597,0.000626
21824.750000,4,0.326459,0.329556,0.327689,0.000995
21825.000000,4,0.353758,0.357238,0.355207,0.001149
21825.250000,4,0.387645,0.392116,0.389822,0.001475
21825.500000,4,0.428863,0.434378,0.431319,0.001828
21825.750000,4,0.476059,0.481994,0.478338,0.002026
21826.000000,4,0.525917,0.532291,0.528531,0.002157
21826.250000,4,0.578636,0.585764,0.581606,0.002347
21826.500000,4,0.632756,0.640759,0.636263,0.002630
21826.750000,4,0.689515,0.696802,0.692847,0.002570
21827.000000,4,0.745090,0.752639,0.748358,0.002811
21827.250000,4,0.797590,0.804632,0.800840,0.002521
21827.500000,4,0.845509,0.852490,0.848412,0.002802
21827.750000,4,0.887164,0.894401,0.890723,0.002530
21828.000000,4,0.926135,0.933679,0.929474,0.002663
21828.250000,4,0.962889,0.969749,0.965831,0.002608
21828.500000,4,0.997659,1.004821,1.000884,0.002655
21828.750000,4,1.031604,1.037830,1.034380,0.002554
21829.000000,4,1.059315,1.066913,1.062330,0.002813
21829.250000,4,1.082164,1.089141,1.085187,0.002679
21829.500000,4,1.099227,1.106736,1.102302,0.002726
21829.750000,4,1.113216,1.119469,1.116179,0.002420
21830.000000,4,1.125811,1.132471,1.128909,0.002695
21830.250000,4,1.138181,1.145294,1.141536,0.002823
21830.500000,4,1.149328,1.156612,1.152787,0.002709
21830.750000,4,1.159117,1.165420,1.162006,0.002475
21831.000000,4,1.164572,1.171906,1.167964,0.002923
21831.250000,4,1.168257,1.174514,1.171260,0.002235
21831.500000,4,1.170105,1.176757,1.173364,0.002576
21831.750000,4,1.174515,1.180186,1.176981,0.002125
21832.000000,4,1.177947,1.183822,1.180681,0.002226
21832.250000,4,1.181142,1.187290,1.183779,0.002345
21832.500000,4,1.182031,1.187309,1.184426,0.002013
21832.750000,4,1.181252,1.186707,1.183838,0.001957
21833.000000,4,1.181062,1.186164,1.183220,0.001847
21833.250000,4,1.182291,1.187688,1.184864,0.002042
21833.500000,4,1.187924,1.192261,1.190029,0.001638
21833.750000,4,1.194651,1.200242,1.197197,0.002102
21834.000000,4,1.202868,1.207555,1.204640,0.001673
21834.250000,4,1.208691,1.212447,1.210466,0.001543
21834.500000,4,1.211306,1.216133,1.213937,0.001771
21834.750000,4,1.215111,1.218345,1.216961,0.001101
21835.000000,4,1.218250,1.221474,1.219738,0.001260
21835.250000,4,1.222409,1.226067,1.223879,0.001329
21835.500000,4,1.225202,1.229275,1.226949,0.001430
21835.750000,4,1.226711,1.229913,1.228241,0.001192
21836.000000,4,1.225442,1.228450,1.226629,0.001012
21836.250000,4,1.222318,1.224970,1.223369,0.000939
21836.500000,4,1.219964,1.223365,1.221123,0.001111
21836.750000,4,1.219573,1.223186,1.221313,0.001238
21837.000000,4,1.222664,1.224831,1.223370,0.000875
21837.250000,4,1.225686,1.228131,1.226542,0.000727
21837.500000,4,1.226689,1.229297,1.227634,0.000822
21837.750000,4,1.225814,1.227483,1.226552,0.000612
21838.000000,4,1.222835,1.224472,1.223628,0.000558
21838.250000,4,1.221127,1.223207,1.221954,0.000643
21838.500000,4,1.220996,1.223666,1.221940,0.000827
21838.750000,4,1.223044,1.224901,1.223722,0.000664
21839.000000,4,1.224480,1.226141,1.225188,0.000465
21839.250000,4,1.225023,1.227000,1.225611,0.000637
21839.500000,4,1.222508,1.223755,1.223111,0.000418
21839.750000,4,1.219485,1.220400,1.219840,0.000360
21840.000000,4,1.227502,1.235221,1.231308,0.002680
21840.250000,4,1.214741,1.216612,1.215724,0.000695
21840.500000,4,1.213752,1.215383,1.214354,0.000602
21840.750000,4,1.211960,1.214162,1.212759,0.000772
21841.000000,4,1.208203,1.209556,1.208834,0.000432
21841.250000,4,1.202698,1.205385,1.204131,0.000923
21841.500000,4,1.197813,1.199578,1.198551,0.000537
21841.750000,4,1.193975,1.195935,1.194971,0.000648
21842.000000,4,1.191143,1.193248,1.192396,0.000724
21842.250000,4,1.188694,1.191490,1.190248,0.000977
21842.500000,4,1.186169,1.188414,1.187289,0.000833
21842.750000,4,1.182271,1.184840,1.183600,0.000965
21843.000000,4,1.176489,1.179491,1.178211,0.001125
21843.250000,4,1.173371,1.175819,1.174981,0.000907
21843.500000,4,1.172275,1.175443,1.174121,0.001174
21843.750000,4,1.174594,1.177456,1.176006,0.001072
21844.000000,4,1.175951,1.179494,1.178207,0.001314
21844.250000,4,1.177405,1.181429,1.179488,0.001354
21844.500000,4,1.176499,1.179998,1.178532,0.001255
21844.750000,4,1.173956,1.177696,1.176082,0.001305
21845.000000,4,1.170023,1.173391,1.171799,0.001248
21845.250000,4,1.166459,1.169650,1.168294,0.001265
21845.500000,4,1.161046,1.164936,1.163274,0.001427
21845.750000,4,1.156194,1.159400,1.157691,0.001176
21846.000000,4,1.147685,1.152070,1.150431,0.001672
21846.250000,4,1.140851,1.144532,1.142724,0.001483
21846.500000,4,1.132691,1.137511,1.135286,0.001646
21846.750000,4,1.128496,1.132121,1.130471,0.001390
21847.000000,4,1.124447,1.129598,1.127319,0.001694
21847.250000,4,1.124118,1.128696,1.126518,0.001638
21847.500000,4,1.122438,1.126374,1.124704,0.001447
21847.750000,4,1.120306,1.124289,1.122454,0.001562
21848.000000,4,1.116570,1.121380,1.118839,0.001688
21848.250000,4,1.112505,1.117474,1.115008,0.001728
21848.500000,4,1.108490,1.112712,1.110941,0.001726
21848.750000,4,1.104365,1.109209,1.107029,0.001919
21849.000000,4,1.099055,1.104179,1.101806,0.001917
21849.250000,4,1.092020,1.097437,1.094916,0.002134
21849.500000,4,1.082077,1.088468,1.085532,0.002326
21849.750000,4,1.071047,1.077490,1.074676,0.002342
21850.000000,4,1.059400,1.065713,1.062773,0.002419
21850.250000,4,1.045432,1.051759,1.049273,0.002411
21850.500000,4,1.030646,1.036596,1.033925,0.002408
21850.750000,4,1.011148,1.018188,1.015093,0.002570
21851.000000,4,0.987517,0.994933,0.991870,0.002724
21851.250000,4,0.960362,0.968044,0.964926,0.002736
21851.500000,4,0.929705,0.937019,0.934089,0.002569
21851.750000,4,0.897052,0.904448,0.901556,0.002720
21852.000000,4,0.861381,0.868737,0.865464,0.002655
21852.250000,4,0.822536,0.830032,0.826909,0.002783
21852.500000,4,0.779571,0.787344,0.784015,0.002791
