# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225673,0.226634,0.226115,0.000304
21728.250000,1,0.226740,0.227886,0.227180,0.000351
21728.500000,1,0.229914,0.231172,0.230516,0.000437
21728.750000,1,0.235390,0.236708,0.236110,0.000473
21729.000000,1,0.243713,0.245730,0.244751,0.000634
21729.250000,1,0.255446,0.257449,0.256606,0.000634
21729.500000,1,0.270712,0.273134,0.272097,0.000732
21729.750000,1,0.289841,0.292701,0.291406,0.000812
21730.000000,1,0.312921,0.316210,0.314816,0.000982
21730.250000,1,0.340142,0.343585,0.342038,0.001019
21730.500000,1,0.370525,0.374318,0.372766,0.001135
21730.750000,1,0.403824,0.408328,0.406464,0.001297
21731.000000,1,0.439505,0.443842,0.441901,0.001238
21731.250000,1,0.475782,0.480521,0.478367,0.001349
21731.500000,1,0.512559,0.517414,0.515118,0.001384
21731.750000,1,0.548890,0.553830,0.551516,0.001415
21732.000000,1,0.585439,0.590086,0.587715,0.001382
21732.250000,1,0.620633,0.625075,0.622558,0.001432
21732.500000,1,0.653771,0.658347,0.655978,0.001440
21732.750000,1,0.685267,0.689231,0.687048,0.001311
21733.000000,1,0.714565,0.718142,0.715940,0.001258
21733.250000,1,0.741505,0.744941,0.743098,0.001196
21733.500000,1,0.767568,0.771106,0.769010,0.001322
21733.750000,1,0.792752,0.796551,0.794182,0.001265
21734.000000,1,0.816663,0.820846,0.818539,0.001463
21734.250000,1,0.839607,0.843272,0.841170,0.001257
21734.500000,1,0.860367,0.864319,0.862344,0.001434
21734.750000,1,0.880150,0.884672,0.882222,0.001577
21735.000000,1,0.899458,0.903671,0.901544,0.001349
21735.250000,1,0.918896,0.922875,0.920789,0.001447
21735.500000,1,0.938160,0.942459,0.940400,0.001412
21735.750000,1,0.956963,0.961190,0.959276,0.001584
21736.000000,1,0.974483,0.978929,0.976796,0.001582
21736.250000,1,0.988374,0.993685,0.991361,0.001603
21736.500000,1,1.003546,1.007902,1.006004,0.001521
21736.750000,1,1.017725,1.022247,1.020031,0.001673
21737.000000,1,1.033936,1.037920,1.036320,0.001453
21737.250000,1,1.052488,1.056532,1.054551,0.001381
21737.500000,1,1.071026,1.075010,1.072752,0.001261
21737.750000,1,1.087646,1.091220,1.089482,0.001210
21738.000000,1,1.102480,1.105254,1.104034,0.001048
21738.250000,1,1.114379,1.118230,1.116474,0.001201
21738.500000,1,1.128511,1.132010,1.130550,0.001367
21738.750000,1,1.144376,1.147618,1.146173,0.001107
21739.000000,1,1.163692,1.167321,1.165599,0.001150
21739.250000,1,1.185734,1.188449,1.187224,0.000788
21739.500000,1,1.206565,1.209296,1.207838,0.000989
21739.750000,1,1.223145,1.226753,1.225234,0.001253
21740.000000,1,1.238455,1.240793,1.239910,0.000817
21740.250000,1,1.250996,1.253589,1.252348,0.001061
21740.500000,1,1.263707,1.266427,1.265088,0.000979
21740.750000,1,1.277840,1.279983,1.278840,0.000701
21741.000000,1,1.291675,1.294751,1.293254,0.001014
21741.250000,1,1.304653,1.307568,1.305946,0.000938
21741.500000,1,1.314535,1.317075,1.315873,0.000879
21741.750000,1,1.320801,1.323713,1.322187,0.000983
21742.000000,1,1.325003,1.327372,1.326351,0.000816
21742.250000,1,1.329090,1.331866,1.330711,0.000883
21742.500000,1,1.334912,1.336561,1.335851,0.000609
21742.750000,1,1.339747,1.342664,1.341369,0.000933
21743.000000,1,1.346480,1.347703,1.346878,0.000430
21743.250000,1,1.349349,1.351627,1.350206,0.000829
21743.500000,1,1.350840,1.351943,1.351449,0.000402
21743.750000,1,1.350230,1.352416,1.351110,0.000722
21744.000000,1,1.349326,1.350819,1.350331,0.000469
21744.250000,1,1.349537,1.350430,1.350060,0.000340
21744.500000,1,1.348812,1.350735,1.349927,0.000651
21744.750000,1,1.349233,1.350878,1.350070,0.000590
21745.000000,1,1.348450,1.349576,1.349174,0.000369
21745.250000,1,1.347701,1.349941,1.348836,0.000732
21745.500000,1,1.346693,1.348121,1.347208,0.000444
21745.750000,1,1.345065,1.347432,1.346213,0.000774
21746.000000,1,1.344174,1.345296,1.344731,0.000350
21746.250000,1,1.341135,1.343095,1.342089,0.000611
21746.500000,1,1.338621,1.339525,1.338980,0.000356
21746.750000,1,1.334821,1.336194,1.335414,0.000542
21747.000000,1,1.331011,1.333995,1.333025,0.001065
21747.250000,1,1.330318,1.332458,1.331314,0.000689
21747.500000,1,1.331088,1.333589,1.332151,0.000955
21747.750000,1,1.331035,1.333779,1.332400,0.000832
21748.000000,1,1.331256,1.333764,1.332323,0.000846
21748.250000,1,1.328235,1.330873,1.329886,0.000926
21748.500000,1,1.325010,1.328032,1.326344,0.001122
21748.750000,1,1.320567,1.324143,1.322004,0.001246
21749.000000,1,1.317084,1.320761,1.318866,0.001250
21749.250000,1,1.314896,1.318739,1.316574,0.001167
21749.500000,1,1.312929,1.316658,1.314871,0.001290
21749.750000,1,1.311152,1.315597,1.312712,0.001508
21750.000000,1,1.307228,1.311505,1.309097,0.001402
21750.250000,1,1.301767,1.305561,1.303291,0.001361
21750.500000,1,1.294781,1.299877,1.296991,0.001786
21750.750000,1,1.289574,1.293653,1.291307,0.001482
21751.000000,1,1.285839,1.290231,1.287413,0.001659
21751.250000,1,1.282553,1.287139,1.284210,0.001765
21751.500000,1,1.279112,1.284617,1.281483,0.001734
21751.750000,1,1.275791,1.280195,1.277333,0.001734
21752.000000,1,1.270964,1.276302,1.273099,0.001920
21752.250000,1,1.266120,1.271423,1.268353,0.002047
21752.500000,1,1.263064,1.267495,1.264878,0.001666
21752.750000,1,1.261405,1.266065,1.263158,0.001804
21753.000000,1,1.260124,1.265555,1.262310,0.002052
21753.250000,1,1.259622,1.265235,1.261738,0.002206
21753.500000,1,1.257895,1.263814,1.260020,0.002025
21753.750000,1,1.254041,1.259591,1.255872,0.002082
21754.000000,1,1.246383,1.252006,1.248773,0.001710
21754.250000,1,1.236777,1.242494,1.239249,0.001913
21754.500000,1,1.225446,1.230122,1.227196,0.001845
21754.750000,1,1.209527,1.214572,1.211672,0.001665
21755.000000,1,1.188469,1.193329,1.191050,0.001669
21755.250000,1,1.160385,1.166405,1.163834,0.001919
21755.500000,1,1.126530,1.131311,1.129347,0.001562
21755.750000,1,1.084033,1.088924,1.086713,0.001455
21756.000000,1,1.034460,1.040983,1.037262,0.001941
21756.250000,1,0.979517,0.986085,0.981877,0.002003
21756.500000,1,0.919682,0.926416,0.922130,0.002030
21756.750000,1,0.855564,0.863255,0.858558,0.002325
21757.000000,1,0.789166,0.795752,0.791651,0.002080
21757.250000,1,0.720227,0.727691,0.722973,0.002337
21757.500000,1,0.650369,0.658739,0.653483,0.002518
21757.750000,1,0.581764,0.589879,0.584859,0.002420
21758.000000,1,0.516054,0.523978,0.519144,0.002349
21758.250000,1,0.454904,0.462066,0.457702,0.002087
21758.500000,1,0.398501,0.405700,0.401562,0.002049
21758.750000,1,0.349570,0.355222,0.351995,0.001615
21759.000000,1,0.307775,0.312785,0.310036,0.001369
21759.250000,1,0.274773,0.278437,0.276403,0.001019
21759.500000,1,0.250856,0.253269,0.252054,0.000656
21759.750000,1,0.236364,0.237617,0.237049,0.000359
21760.000000,2,0.279598,0.280506,0.280036,0.000288
21760.250000,2,0.282267,0.282828,0.282535,0.000183
21760.500000,2,0.288652,0.289792,0.289217,0.000418
21760.750000,2,0.299711,0.301293,0.300511,0.000549
21761.000000,2,0.315457,0.317674,0.316593,0.000698
21761.250000,2,0.335822,0.338791,0.337518,0.000944
21761.500000,2,0.361343,0.364628,0.363266,0.001047
21761.750000,2,0.391953,0.395928,0.394358,0.001224
21762.000000,2,0.427576,0.431467,0.429994,0.001231
21762.250000,2,0.467029,0.471743,0.469976,0.001469
21762.500000,2,0.509541,0.514947,0.512727,0.001641
21762.750000,2,0.554653,0.559908,0.557640,0.001526
21763.000000,2,0.599617,0.604671,0.602707,0.001549
21763.250000,2,0.645301,0.649652,0.647554,0.001276
21763.500000,2,0.687753,0.692649,0.690676,0.001427
21763.750000,2,0.729163,0.733720,0.731658,0.001371
21764.000000,2,0.766961,0.771117,0.769386,0.001293
21764.250000,2,0.801181,0.805041,0.803306,0.001265
21764.500000,2,0.831525,0.834671,0.832886,0.001009
21764.750000,2,0.856706,0.860868,0.858504,0.001271
21765.000000,2,0.879027,0.882360,0.880512,0.001185
21765.250000,2,0.899156,0.902153,0.900634,0.001092
21765.500000,2,0.915964,0.919493,0.918000,0.001185
21765.750000,2,0.932272,0.935558,0.933543,0.001145
21766.000000,2,0.944958,0.947829,0.946577,0.001086
21766.250000,2,0.955419,0.959576,0.957585,0.001352
21766.500000,2,0.963728,0.967617,0.965602,0.001252
21766.750000,2,0.970484,0.973457,0.972085,0.001075
21767.000000,2,0.975781,0.978866,0.977845,0.001048
21767.250000,2,0.981315,0.983853,0.982912,0.000977
21767.500000,2,0.985938,0.988964,0.987424,0.001134
21767.750000,2,0.989131,0.992827,0.991356,0.001360
21768.000000,2,0.992562,0.995288,0.994156,0.001026
21768.250000,2,0.994447,0.998196,0.996592,0.001237
21768.500000,2,0.997115,1.000940,0.999405,0.001268
21768.750000,2,1.001490,1.004476,1.003277,0.001195
21769.000000,2,1.007713,1.009565,1.008928,0.000705
21769.250000,2,1.015396,1.017453,1.016427,0.000722
21769.500000,2,1.022964,1.024558,1.023800,0.000545
21769.750000,2,1.029828,1.031993,1.030898,0.000779
21770.000000,2,1.035986,1.037723,1.036899,0.000631
21770.250000,2,1.041008,1.043704,1.042276,0.000843
21770.500000,2,1.047305,1.048411,1.047912,0.000436
21770.750000,2,1.052899,1.055243,1.054126,0.000856
21771.000000,2,1.059059,1.060846,1.060038,0.000619
21771.250000,2,1.065130,1.066475,1.065904,0.000491
21771.500000,2,1.069092,1.070936,1.070213,0.000672
21771.750000,2,1.072157,1.074649,1.073366,0.000831
21772.000000,2,1.077151,1.080429,1.079307,0.001189
21772.250000,2,1.078451,1.080274,1.079506,0.000611
21772.500000,2,1.082830,1.084423,1.083837,0.000497
21772.750000,2,1.088311,1.090048,1.089130,0.000567
21773.000000,2,1.094530,1.095601,1.095213,0.000375
21773.250000,2,1.099682,1.101892,1.100911,0.000653
21773.500000,2,1.105720,1.106729,1.106181,0.000398
21773.750000,2,1.110400,1.112690,1.111432,0.000775
21774.000000,2,1.117014,1.118168,1.117540,0.000323
21774.250000,2,1.124654,1.126005,1.125596,0.000440
21774.500000,2,1.133978,1.135518,1.134714,0.000553
21774.750000,2,1.144116,1.144987,1.144588,0.000315
21775.000000,2,1.152855,1.154797,1.153840,0.000534
21775.250000,2,1.162130,1.163476,1.162498,0.000437
21775.500000,2,1.170096,1.171721,1.170852,0.000578
21775.750000,2,1.179490,1.180378,1.179992,0.000314
21776.000000,2,1.195805,1.199131,1.197187,0.001075
21776.250000,2,1.198686,1.201109,1.199922,0.000886
21776.500000,2,1.208375,1.209610,1.208919,0.000475
21776.750000,2,1.216845,1.218745,1.217708,0.000564
21777.000000,2,1.223529,1.224382,1.224007,0.000281
21777.250000,2,1.228374,1.229710,1.229134,0.000517
21777.500000,2,1.233041,1.235270,1.233818,0.000772
21777.750000,2,1.238075,1.239766,1.238841,0.000532
21778.000000,2,1.242406,1.244683,1.243414,0.000742
21778.250000,2,1.246636,1.248492,1.247445,0.000602
21778.500000,2,1.249592,1.251358,1.250240,0.000683
21778.750000,2,1.250391,1.252632,1.251564,0.000763
21779.000000,2,1.250785,1.252363,1.251401,0.000582
21779.250000,2,1.250966,1.253481,1.251955,0.000795
21779.500000,2,1.252074,1.253930,1.253072,0.000666
21779.750000,2,1.255306,1.258252,1.256387,0.000921
21780.000000,2,1.260216,1.262448,1.261094,0.000693
21780.250000,2,1.264092,1.266819,1.265206,0.000942
21780.500000,2,1.267815,1.270512,1.268980,0.000817
21780.750000,2,1.271931,1.273668,1.272543,0.000621
21781.000000,2,1.274549,1.276493,1.275511,0.000709
21781.250000,2,1.277369,1.280689,1.278793,0.001043
21781.500000,2,1.282208,1.283941,1.282903,0.000726
21781.750000,2,1.286625,1.289120,1.287462,0.000974
21782.000000,2,1.290525,1.293346,1.291920,0.000952
21782.250000,2,1.295674,1.298980,1.296833,0.001012
21782.500000,2,1.300053,1.303423,1.301194,0.001049
21782.750000,2,1.305018,1.307470,1.306297,0.000705
21783.000000,2,1.311349,1.314741,1.312689,0.001269
21783.250000,2,1.319207,1.322349,1.320304,0.001043
21783.500000,2,1.327642,1.331454,1.328966,0.001248
21783.750000,2,1.336588,1.340369,1.338055,0.001450
21784.000000,2,1.344901,1.348783,1.346573,0.001366
21784.250000,2,1.352033,1.355557,1.353441,0.001367
21784.500000,2,1.357032,1.360666,1.358389,0.001457
21784.750000,2,1.359412,1.363581,1.361050,0.001693
21785.000000,2,1.360367,1.364236,1.361703,0.001264
21785.250000,2,1.358257,1.362672,1.359794,0.001641
21785.500000,2,1.352926,1.356648,1.354676,0.001349
21785.750000,2,1.344433,1.348296,1.346228,0.001450
21786.000000,2,1.332291,1.336655,1.334715,0.001416
21786.250000,2,1.318574,1.322738,1.320800,0.001427
21786.500000,2,1.302008,1.306205,1.303652,0.001270
21786.750000,2,1.281186,1.285249,1.283515,0.001291
21787.000000,2,1.255428,1.259791,1.258458,0.001501
21787.250000,2,1.224703,1.229158,1.227138,0.001509
21787.500000,2,1.186843,1.192633,1.189988,0.001742
21787.750000,2,1.144368,1.150485,1.147281,0.001775
21788.000000,2,1.096735,1.101997,1.098886,0.001631
21788.250000,2,1.043101,1.049393,1.045766,0.001839
21788.500000,2,0.985294,0.991349,0.987171,0.001978
21788.750000,2,0.921941,0.928363,0.924195,0.002026
21789.000000,2,0.853899,0.861093,0.856497,0.002259
21789.250000,2,0.782841,0.791342,0.786271,0.002560
21789.500000,2,0.711499,0.720109,0.715076,0.002560
21789.750000,2,0.641890,0.650375,0.645231,0.002501
21790.000000,2,0.574781,0.582884,0.577987,0.002327
21790.250000,2,0.512693,0.519814,0.515447,0.002068
21790.500000,2,0.455144,0.462120,0.457953,0.002026
21790.750000,2,0.404300,0.410315,0.406875,0.001739
21791.000000,2,0.361300,0.366648,0.363562,0.001520
21791.250000,2,0.327447,0.331483,0.329284,0.001165
21791.500000,2,0.303246,0.305908,0.304439,0.000733
21791.750000,2,0.288995,0.290469,0.289716,0.000474
21792.000000,3,0.298280,0.298687,0.298487,0.000132
21792.250000,3,0.301923,0.302785,0.302378,0.000276
21792.500000,3,0.312763,0.314480,0.313694,0.000474
21792.750000,3,0.330593,0.332984,0.331879,0.000675
21793.000000,3,0.355079,0.358144,0.356605,0.000872
21793.250000,3,0.385450,0.389402,0.387832,0.001150
21793.500000,3,0.422369,0.427097,0.424972,0.001419
21793.750000,3,0.464486,0.470061,0.467504,0.001583
21794.000000,3,0.510308,0.516169,0.513773,0.001701
21794.250000,3,0.559311,0.565154,0.562641,0.001678
21794.500000,3,0.609126,0.614956,0.612840,0.001737
21794.750000,3,0.660256,0.666135,0.663948,0.001777
21795.000000,3,0.713006,0.718124,0.716286,0.001607
21795.250000,3,0.764991,0.770809,0.768716,0.001776
21795.500000,3,0.816944,0.822535,0.820525,0.001711
21795.750000,3,0.866756,0.872211,0.870341,0.001660
21796.000000,3,0.913372,0.917732,0.916114,0.001371
21796.250000,3,0.955112,0.958546,0.957248,0.001245
21796.500000,3,0.990733,0.995291,0.993239,0.001340
21796.750000,3,1.023764,1.027819,1.026309,0.001227
21797.000000,3,1.054133,1.058001,1.056523,0.001173
21797.250000,3,1.081484,1.084865,1.083388,0.001267
21797.500000,3,1.105398,1.107480,1.106643,0.000834
21797.750000,3,1.123400,1.126387,1.124703,0.000923
21798.000000,3,1.136550,1.139050,1.137962,0.000884
21798.250000,3,1.144874,1.148367,1.146557,0.001082
21798.500000,3,1.151870,1.154774,1.153471,0.000973
21798.750000,3,1.157310,1.159911,1.158680,0.000933
21799.000000,3,1.161433,1.164315,1.163005,0.001087
21799.250000,3,1.163788,1.167078,1.165462,0.001100
21799.500000,3,1.164037,1.166940,1.165699,0.001051
21799.750000,3,1.161363,1.164663,1.163433,0.001256
21800.000000,3,1.158744,1.162525,1.160661,0.001465
21800.250000,3,1.154226,1.157316,1.155941,0.001027
21800.500000,3,1.152441,1.155228,1.153956,0.000984
21800.750000,3,1.152884,1.154855,1.153907,0.000761
21801.000000,3,1.153895,1.155910,1.154997,0.000756
21801.250000,3,1.154691,1.156669,1.155937,0.000735
21801.500000,3,1.154385,1.156524,1.155854,0.000743
21801.750000,3,1.153649,1.155971,1.154663,0.000764
21802.000000,3,1.151465,1.153708,1.152848,0.000812
21802.250000,3,1.149922,1.151909,1.151109,0.000774
21802.500000,3,1.149026,1.150612,1.149780,0.000535
21802.750000,3,1.146487,1.149711,1.148630,0.000970
21803.000000,3,1.146208,1.148206,1.147213,0.000553
21803.250000,3,1.145451,1.147671,1.146395,0.000679
21803.500000,3,1.145820,1.147565,1.146672,0.000566
21803.750000,3,1.146616,1.148845,1.147893,0.000701
21804.000000,3,1.149912,1.151235,1.150526,0.000452
21804.250000,3,1.151790,1.153842,1.152894,0.000635
21804.500000,3,1.154753,1.156101,1.155395,0.000494
21804.750000,3,1.156820,1.158595,1.157659,0.000656
21805.000000,3,1.157824,1.160099,1.158947,0.000779
21805.250000,3,1.159544,1.160483,1.160054,0.000314
21805.500000,3,1.159899,1.161693,1.160916,0.000601
21805.750000,3,1.159252,1.161064,1.160390,0.000550
21806.000000,3,1.157559,1.159308,1.158672,0.000642
21806.250000,3,1.154204,1.155576,1.155027,0.000437
21806.500000,3,1.149325,1.151970,1.150745,0.000772
21806.750000,3,1.145651,1.147825,1.146982,0.000666
21807.000000,3,1.143341,1.145229,1.144300,0.000623
21807.250000,3,1.142526,1.144811,1.143619,0.000754
21807.500000,3,1.143231,1.144314,1.143832,0.000372
21807.750000,3,1.143390,1.144677,1.144191,0.000428
21808.000000,3,1.143242,1.144771,1.144031,0.000423
21808.250000,3,1.142418,1.143801,1.142967,0.000458
21808.500000,3,1.142576,1.143423,1.143039,0.000280
21808.750000,3,1.144830,1.146298,1.145379,0.000436
21809.000000,3,1.149968,1.151355,1.150425,0.000497
21809.250000,3,1.156577,1.157748,1.157129,0.000392
21809.500000,3,1.163798,1.165783,1.164550,0.000612
21809.750000,3,1.169653,1.171897,1.170616,0.000683
21810.000000,3,1.174068,1.176726,1.175422,0.000805
21810.250000,3,1.177456,1.179027,1.178339,0.000635
21810.500000,3,1.180499,1.182162,1.181025,0.000507
21810.750000,3,1.182431,1.184223,1.183021,0.000613
21811.000000,3,1.184353,1.185697,1.185034,0.000479
21811.250000,3,1.185177,1.187220,1.186155,0.000638
21811.500000,3,1.185503,1.187260,1.186167,0.000604
21811.750000,3,1.184906,1.187011,1.185572,0.000790
21812.000000,3,1.184856,1.186932,1.185598,0.000737
21812.250000,3,1.186002,1.188564,1.186836,0.000803
21812.500000,3,1.188830,1.191761,1.189640,0.001031
21812.750000,3,1.192263,1.195704,1.193270,0.001135
21813.000000,3,1.196368,1.200379,1.197809,0.001501
21813.250000,3,1.200459,1.203888,1.201915,0.001132
21813.500000,3,1.203656,1.206746,1.204755,0.001027
21813.750000,3,1.206361,1.209404,1.207136,0.001054
21814.000000,3,1.207028,1.211246,1.208469,0.001325
21814.250000,3,1.208027,1.211744,1.209394,0.001356
21814.500000,3,1.207859,1.211294,1.209257,0.001135
21814.750000,3,1.207316,1.210171,1.208677,0.000956
21815.000000,3,1.205768,1.208986,1.207238,0.001031
21815.250000,3,1.203857,1.206403,1.205056,0.000932
21815.500000,3,1.201615,1.204535,1.202921,0.001126
21815.750000,3,1.199203,1.202845,1.200802,0.001196
21816.000000,3,1.197714,1.201025,1.199247,0.001208
21816.250000,3,1.195445,1.198810,1.197031,0.001131
21816.500000,3,1.193178,1.195648,1.194431,0.000778
21816.750000,3,1.189320,1.192159,1.190799,0.000941
21817.000000,3,1.185463,1.187944,1.186405,0.000870
21817.250000,3,1.179034,1.182099,1.180365,0.001023
21817.500000,3,1.171400,1.174024,1.172653,0.000942
21817.750000,3,1.160925,1.163311,1.162046,0.000837
21818.000000,3,1.147093,1.150177,1.148562,0.001093
21818.250000,3,1.131300,1.134236,1.132577,0.000996
21818.500000,3,1.113813,1.115180,1.114569,0.000460
21818.750000,3,1.092916,1.095653,1.094456,0.000865
21819.000000,3,1.069871,1.072533,1.070907,0.000876
21819.250000,3,1.042291,1.045171,1.043458,0.001028
21819.500000,3,1.009910,1.014544,1.011919,0.001308
21819.750000,3,0.974223,0.978015,0.975459,0.001244
21820.000000,3,0.933757,0.938274,0.935590,0.001397
21820.250000,3,0.889771,0.895114,0.891920,0.001589
21820.500000,3,0.843342,0.849155,0.845521,0.001870
21820.750000,3,0.793325,0.799657,0.795755,0.001939
21821.000000,3,0.740373,0.746971,0.742776,0.001982
21821.250000,3,0.684997,0.691353,0.687221,0.001997
21821.500000,3,0.627746,0.634714,0.630702,0.002071
21821.750000,3,0.571901,0.579228,0.574792,0.002186
21822.000000,3,0.518621,0.524822,0.521202,0.001864
21822.250000,3,0.469388,0.475570,0.471957,0.001847
21822.500000,3,0.425245,0.430877,0.427541,0.001650
21822.750000,3,0.386532,0.391622,0.388681,0.001494
21823.000000,3,0.354735,0.359045,0.356377,0.001333
21823.250000,3,0.329876,0.332887,0.331035,0.000964
21823.500000,3,0.312133,0.314194,0.312840,0.000676
21823.750000,3,0.301562,0.302866,0.302098,0.000420
21824.000000,4,0.304847,0.306210,0.305682,0.000435
21824.250000,4,0.310700,0.312147,0.311489,0.000524
21824.500000,4,0.321409,0.324765,0.323040,0.001038
21824.750000,4,0.343620,0.347060,0.345591,0.001116
21825.000000,4,0.370537,0.375768,0.373215,0.001549
21825.250000,4,0.407469,0.413047,0.410637,0.001704
21825.500000,4,0.448600,0.455521,0.452246,0.001969
21825.750000,4,0.498828,0.506058,0.502751,0.002150
21826.000000,4,0.550557,0.558649,0.555063,0.002319
21826.250000,4,0.608571,0.616229,0.613157,0.002347
21826.500000,4,0.666183,0.674384,0.670555,0.002438
21826.750000,4,0.726469,0.734264,0.731116,0.002303
21827.000000,4,0.784601,0.792338,0.789169,0.002335
21827.250000,4,0.844563,0.850831,0.848451,0.001886
21827.500000,4,0.898115,0.904967,0.902514,0.001972
21827.750000,4,0.951243,0.956134,0.954444,0.001553
21828.000000,4,0.995831,1.000783,0.998559,0.001582
21828.250000,4,1.036896,1.040589,1.039268,0.001108
21828.500000,4,1.071004,1.074641,1.073542,0.001195
21828.750000,4,1.105305,1.108719,1.106935,0.001194
21829.000000,4,1.133189,1.135844,1.134681,0.000856
21829.250000,4,1.158275,1.161359,1.160137,0.000904
21829.500000,4,1.176977,1.179166,1.177966,0.000699
21829.750000,4,1.190917,1.192612,1.191711,0.000621
21830.000000,4,1.197462,1.199224,1.198420,0.000621
21830.250000,4,1.206306,1.207926,1.207231,0.000522
21830.500000,4,1.213192,1.215722,1.214377,0.000793
21830.750000,4,1.223442,1.225991,1.225012,0.000788
21831.000000,4,1.231403,1.233343,1.232549,0.000682
21831.250000,4,1.237483,1.240174,1.238864,0.000875
21831.500000,4,1.237180,1.238656,1.237885,0.000470
21831.750000,4,1.234907,1.237270,1.235874,0.000765
21832.000000,4,1.230280,1.231574,1.230881,0.000409
21832.250000,4,1.229230,1.231128,1.230407,0.000626
21832.500000,4,1.228964,1.229721,1.229301,0.000217
21832.750000,4,1.230022,1.231605,1.231116,0.000521
21833.000000,4,1.227638,1.228914,1.228224,0.000496
21833.250000,4,1.223967,1.226079,1.225144,0.000704
21833.500000,4,1.215824,1.218450,1.217045,0.000850
21833.750000,4,1.212260,1.213988,1.213013,0.000545
21834.000000,4,1.210027,1.211543,1.210719,0.000449
21834.250000,4,1.214711,1.215975,1.215382,0.000421
21834.500000,4,1.218818,1.220494,1.219742,0.000576
21834.750000,4,1.225577,1.226778,1.226134,0.000397
21835.000000,4,1.226698,1.228018,1.227137,0.000432
21835.250000,4,1.227063,1.228812,1.227851,0.000505
21835.500000,4,1.224335,1.224985,1.224616,0.000250
21835.750000,4,1.223644,1.225143,1.224349,0.000522
21836.000000,4,1.222247,1.223514,1.223086,0.000461
21836.250000,4,1.221759,1.223355,1.222314,0.000543
21836.500000,4,1.216189,1.217665,1.217025,0.000430
21836.750000,4,1.209896,1.212125,1.210856,0.000620
21837.000000,4,1.199340,1.201406,1.200353,0.000597
21837.250000,4,1.191290,1.193677,1.192699,0.000786
21837.500000,4,1.183558,1.185433,1.184402,0.000596
21837.750000,4,1.179795,1.181127,1.180501,0.000513
21838.000000,4,1.172689,1.174653,1.173794,0.000591
21838.250000,4,1.166875,1.168571,1.167544,0.000479
21838.500000,4,1.156506,1.157417,1.156918,0.000313
21838.750000,4,1.147502,1.149317,1.148438,0.000560
21839.000000,4,1.138318,1.139998,1.139431,0.000595
21839.250000,4,1.136242,1.138177,1.137046,0.000577
21839.500000,4,1.135143,1.137186,1.136098,0.000741
21839.750000,4,1.138857,1.142137,1.140118,0.001008
21840.000000,4,1.199118,1.235420,1.224609,0.013473
21840.250000,4,1.142464,1.143843,1.143139,0.000478
21840.500000,4,1.139749,1.141469,1.140381,0.000602
21840.750000,4,1.139130,1.140813,1.139538,0.000560
21841.000000,4,1.135035,1.137395,1.136181,0.000976
21841.250000,4,1.134484,1.135974,1.134990,0.000535
21841.500000,4,1.129414,1.130738,1.130076,0.000485
21841.750000,4,1.125369,1.126963,1.126191,0.000590
21842.000000,4,1.116971,1.119829,1.118303,0.000936
21842.250000,4,1.113161,1.114931,1.114010,0.000679
21842.500000,4,1.109461,1.112030,1.110527,0.000924
21842.750000,4,1.112148,1.113672,1.112749,0.000508
21843.000000,4,1.114680,1.117823,1.115779,0.001171
21843.250000,4,1.121047,1.123763,1.121963,0.000845
21843.500000,4,1.124632,1.127052,1.125410,0.000957
21843.750000,4,1.128075,1.130460,1.128932,0.000818
21844.000000,4,1.127940,1.130743,1.128957,0.001039
21844.250000,4,1.129744,1.132169,1.130798,0.000836
21844.500000,4,1.128489,1.131066,1.129450,0.001021
21844.750000,4,1.130597,1.132268,1.131183,0.000646
21845.000000,4,1.128247,1.131265,1.129221,0.001161
21845.250000,4,1.127419,1.129417,1.128231,0.000754
21845.500000,4,1.122481,1.125389,1.123496,0.000958
21845.750000,4,1.119327,1.121531,1.120497,0.000839
21846.000000,4,1.114908,1.117117,1.115856,0.000750
21846.250000,4,1.113302,1.115227,1.114178,0.000655
21846.500000,4,1.109375,1.112440,1.110572,0.001019
21846.750000,4,1.109469,1.111086,1.110137,0.000548
21847.000000,4,1.104749,1.107439,1.106020,0.000890
21847.250000,4,1.104174,1.106106,1.105074,0.000699
21847.500000,4,1.100337,1.103237,1.101669,0.000973
21847.750000,4,1.100507,1.102800,1.101521,0.000820
21848.000000,4,1.098823,1.100724,1.099784,0.000665
21848.250000,4,1.099243,1.100995,1.099894,0.000606
21848.500000,4,1.096293,1.099114,1.097200,0.000994
21848.750000,4,1.095480,1.097644,1.096734,0.000693
21849.000000,4,1.092443,1.093938,1.093092,0.000567
21849.250000,4,1.090972,1.092151,1.091571,0.000361
21849.500000,4,1.085666,1.086924,1.086256,0.000480
21849.750000,4,1.081152,1.082583,1.082014,0.000565
21850.000000,4,1.071992,1.074644,1.073265,0.000772
21850.250000,4,1.063489,1.065124,1.063983,0.000489
21850.500000,4,1.048519,1.050354,1.049429,0.000633
21850.750000,4,1.033731,1.035876,1.034584,0.000667
21851.000000,4,1.013366,1.015730,1.014227,0.000733
21851.250000,4,0.991335,0.994412,0.992894,0.000851
21851.500000,4,0.962533,0.966082,0.964158,0.001111
21851.750000,4,0.931117,0.935518,0.933376,0.001323
21852.000000,4,0.892668,0.898261,0.895504,0.001589
21852.250000,4,0.851942,0.858517,0.855249,0.001896
21852.500000,4,0.807142,0.812723,0.809401,0.001633
