# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224565,0.225723,0.225075,0.000353
21528.250000,1,0.226727,0.227718,0.227052,0.000327
21528.500000,1,0.231971,0.232922,0.232402,0.000309
21528.750000,1,0.240886,0.242005,0.241466,0.000321
21529.000000,1,0.253945,0.255493,0.254597,0.000520
21529.250000,1,0.271007,0.273081,0.272063,0.000635
21529.500000,1,0.292466,0.295392,0.294040,0.000873
21529.750000,1,0.318511,0.321976,0.320414,0.001069
21530.000000,1,0.348972,0.353098,0.351245,0.001322
21530.250000,1,0.383677,0.388269,0.386188,0.001358
21530.500000,1,0.421937,0.426508,0.424503,0.001419
21530.750000,1,0.462472,0.467555,0.465459,0.001585
21531.000000,1,0.504905,0.510360,0.507981,0.001621
21531.250000,1,0.547378,0.552749,0.550576,0.001578
21531.500000,1,0.590222,0.594803,0.592870,0.001434
21531.750000,1,0.631826,0.636240,0.634256,0.001373
21532.000000,1,0.672087,0.676915,0.674758,0.001391
21532.250000,1,0.710894,0.715577,0.713268,0.001440
21532.500000,1,0.746789,0.751533,0.749498,0.001445
21532.750000,1,0.779740,0.784515,0.782510,0.001366
21533.000000,1,0.811426,0.814845,0.812947,0.001031
21533.250000,1,0.839128,0.842414,0.840738,0.001095
21533.500000,1,0.865809,0.868618,0.867544,0.000950
21533.750000,1,0.891011,0.894253,0.892865,0.001080
21534.000000,1,0.915651,0.918385,0.917102,0.000854
21534.250000,1,0.938008,0.941164,0.939554,0.000888
21534.500000,1,0.958455,0.961808,0.960097,0.001053
21534.750000,1,0.977446,0.979890,0.978695,0.000756
21535.000000,1,0.996166,0.997923,0.996951,0.000631
21535.250000,1,1.014393,1.016836,1.015425,0.000788
21535.500000,1,1.032545,1.034986,1.033725,0.000825
21535.750000,1,1.049326,1.052666,1.051157,0.000968
21536.000000,1,1.065642,1.067863,1.066752,0.000800
21536.250000,1,1.079029,1.081292,1.080326,0.000812
21536.500000,1,1.091433,1.094067,1.092424,0.000821
21536.750000,1,1.103852,1.105305,1.104623,0.000518
21537.000000,1,1.117337,1.120177,1.118899,0.000882
21537.250000,1,1.133755,1.136578,1.135146,0.000975
21537.500000,1,1.149981,1.152938,1.151524,0.001136
21537.750000,1,1.165400,1.167548,1.166213,0.000712
21538.000000,1,1.176766,1.179308,1.178057,0.000816
21538.250000,1,1.187496,1.189789,1.188235,0.000782
21538.500000,1,1.199143,1.200927,1.200346,0.000585
21538.750000,1,1.211941,1.215049,1.213197,0.001220
21539.000000,1,1.229065,1.231869,1.230530,0.001006
21539.250000,1,1.247862,1.251252,1.249596,0.001178
21539.500000,1,1.265238,1.268856,1.267293,0.001198
21539.750000,1,1.281248,1.283520,1.282220,0.000862
21540.000000,1,1.293697,1.295140,1.294455,0.000481
21540.250000,1,1.302017,1.304390,1.303444,0.000748
21540.500000,1,1.311859,1.314240,1.313122,0.000766
21540.750000,1,1.322559,1.325187,1.323634,0.000799
21541.000000,1,1.333198,1.336111,1.334961,0.000945
21541.250000,1,1.342981,1.345521,1.344293,0.000927
21541.500000,1,1.349521,1.352331,1.350799,0.000917
21541.750000,1,1.353309,1.354228,1.353697,0.000373
21542.000000,1,1.353809,1.356382,1.354828,0.000737
21542.250000,1,1.354125,1.356501,1.355143,0.000797
21542.500000,1,1.355344,1.357145,1.356424,0.000681
21542.750000,1,1.357828,1.360035,1.358582,0.000786
21543.000000,1,1.358960,1.361672,1.360374,0.000745
21543.250000,1,1.359600,1.361506,1.360504,0.000619
21543.500000,1,1.356766,1.358801,1.357789,0.000690
21543.750000,1,1.352966,1.354500,1.353730,0.000485
21544.000000,1,1.349216,1.350607,1.349703,0.000547
21544.250000,1,1.344897,1.346884,1.345723,0.000631
21544.500000,1,1.340979,1.342861,1.342001,0.000684
21544.750000,1,1.337584,1.338761,1.338110,0.000389
21545.000000,1,1.333402,1.335900,1.334705,0.000850
21545.250000,1,1.329459,1.330445,1.329969,0.000350
21545.500000,1,1.325051,1.326936,1.325868,0.000648
21545.750000,1,1.321341,1.322491,1.321910,0.000407
21546.000000,1,1.315831,1.317791,1.317016,0.000584
21546.250000,1,1.311074,1.312222,1.311512,0.000384
21546.500000,1,1.304850,1.305728,1.305441,0.000308
21546.750000,1,1.297643,1.299442,1.298530,0.000718
21547.000000,1,1.291760,1.293385,1.292480,0.000539
21547.250000,1,1.288431,1.289890,1.289078,0.000510
21547.500000,1,1.284783,1.286316,1.285632,0.000488
21547.750000,1,1.282094,1.284517,1.283145,0.000754
21548.000000,1,1.279720,1.281528,1.280523,0.000718
21548.250000,1,1.274640,1.276077,1.275425,0.000562
21548.500000,1,1.268254,1.270543,1.269383,0.000754
21548.750000,1,1.262170,1.263201,1.262517,0.000317
21549.000000,1,1.255690,1.257564,1.256603,0.000660
21549.250000,1,1.251499,1.252502,1.252074,0.000296
21549.500000,1,1.247589,1.248556,1.248029,0.000316
21549.750000,1,1.242749,1.244315,1.243760,0.000482
21550.000000,1,1.236104,1.237829,1.237198,0.000550
21550.250000,1,1.228909,1.230113,1.229544,0.000500
21550.500000,1,1.221059,1.222207,1.221596,0.000379
21550.750000,1,1.212819,1.214764,1.214121,0.000656
21551.000000,1,1.206734,1.208996,1.207871,0.000738
21551.250000,1,1.202205,1.203520,1.203012,0.000442
21551.500000,1,1.197504,1.198948,1.197958,0.000443
21551.750000,1,1.192247,1.193161,1.192744,0.000331
21552.000000,1,1.185978,1.187274,1.186684,0.000354
21552.250000,1,1.179889,1.181183,1.180430,0.000432
21552.500000,1,1.174621,1.175804,1.175466,0.000370
21552.750000,1,1.171175,1.172248,1.171755,0.000367
21553.000000,1,1.169318,1.170859,1.169954,0.000496
21553.250000,1,1.167308,1.167872,1.167544,0.000205
21553.500000,1,1.163478,1.165269,1.164481,0.000525
21553.750000,1,1.157883,1.158739,1.158329,0.000302
21554.000000,1,1.150458,1.151550,1.150833,0.000352
21554.250000,1,1.139528,1.141020,1.140419,0.000484
21554.500000,1,1.126968,1.128289,1.127722,0.000478
21554.750000,1,1.111057,1.112590,1.111998,0.000462
21555.000000,1,1.090245,1.092876,1.091387,0.000923
21555.250000,1,1.063817,1.068316,1.065462,0.001442
21555.500000,1,1.030176,1.035692,1.032688,0.001685
21555.750000,1,0.989596,0.996693,0.992662,0.002406
21556.000000,1,0.943258,0.951514,0.947339,0.002601
21556.250000,1,0.892702,0.900461,0.896547,0.002510
21556.500000,1,0.837339,0.846134,0.841181,0.002976
21556.750000,1,0.779164,0.788143,0.783161,0.003062
21557.000000,1,0.718079,0.727595,0.722614,0.003289
21557.250000,1,0.656105,0.665691,0.660758,0.003263
21557.500000,1,0.594387,0.604152,0.598599,0.003319
21557.750000,1,0.533006,0.542365,0.537495,0.003108
21558.000000,1,0.475040,0.483720,0.479071,0.002904
21558.250000,1,0.420898,0.428608,0.424650,0.002688
21558.500000,1,0.372130,0.379805,0.375603,0.002573
21558.750000,1,0.329334,0.335879,0.332356,0.002205
21559.000000,1,0.293542,0.298582,0.295922,0.001794
21559.250000,1,0.264708,0.269143,0.266839,0.001641
21559.500000,1,0.244325,0.247352,0.245777,0.001131
21559.750000,1,0.232043,0.233746,0.232910,0.000686
21560.000000,2,0.287448,0.288046,0.287637,0.000191
21560.250000,2,0.289840,0.290639,0.290349,0.000256
21560.500000,2,0.295666,0.297459,0.296769,0.000538
21560.750000,2,0.307099,0.309123,0.308344,0.000614
21561.000000,2,0.322189,0.325188,0.324042,0.000933
21561.250000,2,0.343131,0.346174,0.345067,0.000943
21561.500000,2,0.368366,0.372522,0.370834,0.001384
21561.750000,2,0.399215,0.403880,0.401900,0.001453
21562.000000,2,0.434002,0.439577,0.437147,0.001887
21562.250000,2,0.473563,0.479534,0.477016,0.001926
21562.500000,2,0.515895,0.522240,0.519330,0.002080
21562.750000,2,0.560219,0.566715,0.563954,0.002118
21563.000000,2,0.604737,0.611404,0.608467,0.002196
21563.250000,2,0.649887,0.656057,0.653027,0.001961
21563.500000,2,0.691669,0.697867,0.695250,0.002056
21563.750000,2,0.732584,0.738253,0.735622,0.001781
21564.000000,2,0.769872,0.775084,0.772737,0.001733
21564.250000,2,0.803616,0.807957,0.806111,0.001419
21564.500000,2,0.833242,0.836104,0.834611,0.001096
21564.750000,2,0.857559,0.860696,0.859716,0.000980
21565.000000,2,0.879817,0.882181,0.881056,0.000794
21565.250000,2,0.898636,0.901089,0.900076,0.000789
21565.500000,2,0.915086,0.917619,0.916524,0.000781
21565.750000,2,0.931228,0.932541,0.931601,0.000425
21566.000000,2,0.942230,0.944440,0.943588,0.000708
21566.250000,2,0.953184,0.954034,0.953630,0.000284
21566.500000,2,0.960368,0.961402,0.960977,0.000357
21566.750000,2,0.966459,0.967613,0.967031,0.000349
21567.000000,2,0.970572,0.972500,0.971602,0.000539
21567.250000,2,0.975924,0.976894,0.976373,0.000364
21567.500000,2,0.979249,0.980334,0.979632,0.000338
21567.750000,2,0.982218,0.983624,0.983092,0.000505
21568.000000,2,0.984014,0.986081,0.985295,0.000699
21568.250000,2,0.986204,0.987931,0.987219,0.000614
21568.500000,2,0.988176,0.989515,0.988940,0.000367
21568.750000,2,0.992630,0.993166,0.992945,0.000165
21569.000000,2,0.997556,0.997989,0.997767,0.000170
21569.250000,2,1.004094,1.005133,1.004628,0.000375
21569.500000,2,1.010481,1.011634,1.011288,0.000353
21569.750000,2,1.017232,1.018203,1.017837,0.000285
21570.000000,2,1.022695,1.023555,1.023232,0.000254
21570.250000,2,1.028206,1.029005,1.028592,0.000260
21570.500000,2,1.032857,1.033909,1.033327,0.000328
21570.750000,2,1.039070,1.040270,1.039620,0.000404
21571.000000,2,1.044636,1.046311,1.045154,0.000524
21571.250000,2,1.050087,1.051244,1.050668,0.000347
21571.500000,2,1.053686,1.054752,1.054371,0.000366
21571.750000,2,1.057396,1.058146,1.057689,0.000227
21572.000000,2,1.064511,1.068810,1.066792,0.001813
21572.250000,2,1.063095,1.064149,1.063686,0.000312
21572.500000,2,1.067100,1.068086,1.067609,0.000310
21572.750000,2,1.073076,1.074074,1.073492,0.000313
21573.000000,2,1.078413,1.079872,1.079085,0.000507
21573.250000,2,1.084771,1.085956,1.085190,0.000463
21573.500000,2,1.089847,1.090934,1.090346,0.000411
21573.750000,2,1.095543,1.096886,1.096163,0.000451
21574.000000,2,1.101272,1.102703,1.102172,0.000549
21574.250000,2,1.109222,1.110803,1.110151,0.000477
21574.500000,2,1.117909,1.120567,1.119179,0.000884
21574.750000,2,1.128670,1.130004,1.129350,0.000480
21575.000000,2,1.137591,1.139963,1.138711,0.000968
21575.250000,2,1.147213,1.149216,1.148131,0.000838
21575.500000,2,1.155540,1.157165,1.156293,0.000576
21575.750000,2,1.165294,1.167595,1.166248,0.000864
21576.000000,2,1.186686,1.194349,1.191314,0.002720
21576.250000,2,1.185307,1.188086,1.186881,0.000903
21576.500000,2,1.195386,1.197592,1.196324,0.000929
21576.750000,2,1.203688,1.206767,1.205000,0.001008
21577.000000,2,1.210867,1.213367,1.211939,0.000930
21577.250000,2,1.216482,1.219027,1.218131,0.000831
21577.500000,2,1.222205,1.224017,1.223188,0.000625
21577.750000,2,1.227888,1.230087,1.228997,0.000769
21578.000000,2,1.233570,1.235865,1.234697,0.000749
21578.250000,2,1.238216,1.241378,1.239563,0.001007
21578.500000,2,1.241817,1.243788,1.242553,0.000627
21578.750000,2,1.243002,1.245868,1.244399,0.000938
21579.000000,2,1.243856,1.246778,1.245225,0.001088
21579.250000,2,1.245624,1.248058,1.246804,0.000871
21579.500000,2,1.247919,1.250538,1.248977,0.000877
21579.750000,2,1.251524,1.253698,1.252625,0.000708
21580.000000,2,1.255843,1.258959,1.257370,0.001108
21580.250000,2,1.262089,1.265089,1.263268,0.000985
21580.500000,2,1.265932,1.269108,1.267598,0.000991
21580.750000,2,1.270451,1.272877,1.271587,0.000840
21581.000000,2,1.273669,1.276858,1.275259,0.001058
21581.250000,2,1.278714,1.281048,1.279678,0.000725
21581.500000,2,1.283150,1.285958,1.284676,0.000928
21581.750000,2,1.289448,1.292068,1.290433,0.001015
21582.000000,2,1.294815,1.296525,1.295588,0.000638
21582.250000,2,1.300393,1.301768,1.300871,0.000487
21582.500000,2,1.304386,1.307581,1.305948,0.001127
21582.750000,2,1.311128,1.313481,1.312314,0.000979
21583.000000,2,1.318172,1.321221,1.319119,0.000989
21583.250000,2,1.327301,1.329219,1.328079,0.000832
21583.500000,2,1.336066,1.339579,1.337668,0.001269
21583.750000,2,1.346402,1.350232,1.347812,0.001157
21584.000000,2,1.355212,1.357583,1.356267,0.000889
21584.250000,2,1.363158,1.364889,1.364004,0.000631
21584.500000,2,1.368798,1.370919,1.369748,0.000753
21584.750000,2,1.372947,1.374403,1.373641,0.000523
21585.000000,2,1.373317,1.376093,1.374762,0.000812
21585.250000,2,1.372340,1.374478,1.373602,0.000690
21585.500000,2,1.368938,1.370238,1.369413,0.000435
21585.750000,2,1.360863,1.363307,1.361865,0.000753
21586.000000,2,1.350052,1.351878,1.350841,0.000613
21586.250000,2,1.337088,1.339211,1.337905,0.000764
21586.500000,2,1.320373,1.322800,1.321269,0.000843
21586.750000,2,1.300038,1.303019,1.301639,0.001218
21587.000000,2,1.274980,1.279424,1.276977,0.001487
21587.250000,2,1.243838,1.249020,1.246367,0.001847
21587.500000,2,1.206577,1.211736,1.209096,0.001898
21587.750000,2,1.163055,1.170522,1.166367,0.002655
21588.000000,2,1.114596,1.122144,1.118235,0.002715
21588.250000,2,1.060805,1.070091,1.064962,0.003070
21588.500000,2,1.001054,1.010796,1.005822,0.003328
21588.750000,2,0.937377,0.947568,0.942213,0.003532
21589.000000,2,0.868895,0.880283,0.874097,0.003840
21589.250000,2,0.798235,0.809214,0.803346,0.003811
21589.500000,2,0.725679,0.736604,0.730826,0.003780
21589.750000,2,0.654929,0.666127,0.660250,0.003901
21590.000000,2,0.586624,0.597145,0.591841,0.003530
21590.250000,2,0.523163,0.533357,0.528198,0.003370
21590.500000,2,0.465162,0.473574,0.469387,0.002891
21590.750000,2,0.413684,0.420908,0.417470,0.002611
21591.000000,2,0.370032,0.375790,0.373005,0.002058
21591.250000,2,0.335951,0.340448,0.338204,0.001661
21591.500000,2,0.311146,0.313846,0.312541,0.000951
21591.750000,2,0.296853,0.298368,0.297672,0.000617
21592.000000,3,0.297439,0.299033,0.298414,0.000502
21592.250000,3,0.300864,0.302971,0.301728,0.000844
21592.500000,3,0.309341,0.312252,0.310714,0.001039
21592.750000,3,0.323888,0.327488,0.325650,0.001301
21593.000000,3,0.344111,0.348280,0.346162,0.001521
21593.250000,3,0.369289,0.374679,0.371956,0.001893
21593.500000,3,0.400327,0.406463,0.403303,0.002123
21593.750000,3,0.435742,0.442878,0.439355,0.002491
21594.000000,3,0.475282,0.482270,0.478879,0.002562
21594.250000,3,0.517662,0.525326,0.521499,0.002721
21594.500000,3,0.561413,0.569339,0.565482,0.002783
21594.750000,3,0.606889,0.615086,0.610970,0.002869
21595.000000,3,0.652950,0.661820,0.657498,0.003108
21595.250000,3,0.700741,0.709620,0.705060,0.003077
21595.500000,3,0.748407,0.756731,0.752703,0.002969
21595.750000,3,0.794078,0.802613,0.798299,0.003103
21596.000000,3,0.838140,0.845238,0.841399,0.002676
21596.250000,3,0.876601,0.883366,0.879784,0.002645
21596.500000,3,0.911135,0.917767,0.914536,0.002418
21596.750000,3,0.943340,0.948641,0.946096,0.002177
21597.000000,3,0.972779,0.978380,0.975470,0.002052
21597.250000,3,0.999184,1.004795,1.002261,0.002207
21597.500000,3,1.023557,1.028309,1.025640,0.001828
21597.750000,3,1.043023,1.047129,1.044784,0.001420
21598.000000,3,1.057168,1.060849,1.058819,0.001347
21598.250000,3,1.067519,1.070297,1.068869,0.000985
21598.500000,3,1.075711,1.078682,1.077207,0.001044
21598.750000,3,1.083358,1.086238,1.084556,0.000955
21599.000000,3,1.090142,1.092451,1.091307,0.000935
21599.250000,3,1.094540,1.096740,1.095802,0.000874
21599.500000,3,1.097031,1.099310,1.098128,0.000778
21599.750000,3,1.097119,1.099216,1.098309,0.000610
21600.000000,3,1.100742,1.104009,1.102854,0.001017
21600.250000,3,1.095019,1.097159,1.096118,0.000817
21600.500000,3,1.095247,1.096807,1.096118,0.000520
21600.750000,3,1.097007,1.099668,1.098345,0.000916
21601.000000,3,1.100443,1.103038,1.101685,0.000915
21601.250000,3,1.103862,1.106060,1.104698,0.000727
21601.500000,3,1.105358,1.108221,1.106948,0.000897
21601.750000,3,1.106978,1.109142,1.108054,0.000727
21602.000000,3,1.107048,1.109173,1.108245,0.000836
21602.250000,3,1.107679,1.109133,1.108444,0.000476
21602.500000,3,1.108734,1.110013,1.109186,0.000426
21602.750000,3,1.109610,1.110763,1.110071,0.000415
21603.000000,3,1.110448,1.111330,1.110782,0.000317
21603.250000,3,1.111002,1.113185,1.112439,0.000746
21603.500000,3,1.113533,1.115321,1.114437,0.000590
21603.750000,3,1.116856,1.118710,1.117840,0.000579
21604.000000,3,1.121089,1.123510,1.122210,0.000784
21604.250000,3,1.126286,1.127652,1.126930,0.000448
21604.500000,3,1.129876,1.132277,1.131128,0.000800
21604.750000,3,1.134069,1.135531,1.134897,0.000502
21605.000000,3,1.137567,1.139205,1.138156,0.000608
21605.250000,3,1.139864,1.141891,1.141106,0.000623
21605.500000,3,1.142489,1.143651,1.143190,0.000379
21605.750000,3,1.144545,1.145421,1.144985,0.000297
21606.000000,3,1.144163,1.145791,1.145192,0.000484
21606.250000,3,1.142447,1.143184,1.142948,0.000265
21606.500000,3,1.140322,1.141134,1.140716,0.000256
21606.750000,3,1.137639,1.139674,1.138678,0.000660
21607.000000,3,1.137831,1.138689,1.138214,0.000363
21607.250000,3,1.138141,1.139747,1.138925,0.000495
21607.500000,3,1.140730,1.141599,1.141041,0.000301
21607.750000,3,1.142961,1.143560,1.143252,0.000214
21608.000000,3,1.143764,1.145050,1.144494,0.000418
21608.250000,3,1.143924,1.146037,1.145178,0.000688
21608.500000,3,1.146336,1.147701,1.147195,0.000435
21608.750000,3,1.150539,1.151661,1.151204,0.000384
21609.000000,3,1.156432,1.158045,1.157294,0.000514
21609.250000,3,1.165608,1.167056,1.166252,0.000497
21609.500000,3,1.173870,1.175801,1.175277,0.000625
21609.750000,3,1.181689,1.183694,1.182708,0.000752
21610.000000,3,1.188203,1.189798,1.189065,0.000514
21610.250000,3,1.193032,1.194935,1.193889,0.000658
21610.500000,3,1.196908,1.198639,1.198018,0.000581
21610.750000,3,1.200731,1.202493,1.201758,0.000560
21611.000000,3,1.204903,1.205993,1.205459,0.000380
21611.250000,3,1.207205,1.208916,1.208340,0.000514
21611.500000,3,1.209596,1.211284,1.210237,0.000540
21611.750000,3,1.210862,1.212280,1.211651,0.000503
21612.000000,3,1.212062,1.214103,1.213306,0.000744
21612.250000,3,1.215442,1.216990,1.216325,0.000569
21612.500000,3,1.220063,1.221247,1.220757,0.000334
21612.750000,3,1.226042,1.227683,1.226775,0.000548
21613.000000,3,1.231861,1.233857,1.233076,0.000601
21613.250000,3,1.238015,1.240309,1.238985,0.000677
21613.500000,3,1.243202,1.244731,1.244146,0.000511
21613.750000,3,1.247211,1.249340,1.248481,0.000668
21614.000000,3,1.250933,1.253026,1.252223,0.000785
21614.250000,3,1.253505,1.255879,1.254710,0.000817
21614.500000,3,1.255909,1.258291,1.256921,0.000773
21614.750000,3,1.257377,1.259665,1.258311,0.000725
21615.000000,3,1.257017,1.259765,1.258511,0.001168
21615.250000,3,1.257736,1.259984,1.258970,0.000835
21615.500000,3,1.257437,1.260094,1.258855,0.001018
21615.750000,3,1.257537,1.260808,1.259193,0.001160
21616.000000,3,1.257873,1.261248,1.259629,0.001109
21616.250000,3,1.258438,1.261218,1.259838,0.001089
21616.500000,3,1.257553,1.260417,1.258970,0.001164
21616.750000,3,1.256193,1.258836,1.257664,0.001024
21617.000000,3,1.253513,1.256937,1.255483,0.001218
21617.250000,3,1.249403,1.253930,1.251735,0.001558
21617.500000,3,1.243792,1.247099,1.245407,0.001249
21617.750000,3,1.234782,1.238270,1.236567,0.001435
21618.000000,3,1.222816,1.226605,1.224828,0.001441
21618.250000,3,1.208382,1.212708,1.210573,0.001620
21618.500000,3,1.190666,1.195453,1.193337,0.001855
21618.750000,3,1.171736,1.176822,1.174207,0.001686
21619.000000,3,1.148341,1.154040,1.151209,0.001925
21619.250000,3,1.121180,1.125949,1.123816,0.001835
21619.500000,3,1.087860,1.094015,1.091138,0.002153
21619.750000,3,1.050909,1.057337,1.054108,0.002125
21620.000000,3,1.008848,1.015894,1.012200,0.002193
21620.250000,3,0.962807,0.969543,0.966062,0.002282
21620.500000,3,0.912110,0.920049,0.916018,0.002654
21620.750000,3,0.859198,0.866719,0.862636,0.002626
21621.000000,3,0.800871,0.809665,0.804981,0.002943
21621.250000,3,0.740306,0.748941,0.744184,0.002860
21621.500000,3,0.677683,0.685683,0.681311,0.002667
21621.750000,3,0.614305,0.623634,0.618698,0.002886
21622.000000,3,0.555312,0.562765,0.558570,0.002496
21622.250000,3,0.498911,0.506247,0.502280,0.002356
21622.500000,3,0.448385,0.454982,0.451341,0.002121
21622.750000,3,0.403977,0.409657,0.406648,0.001777
21623.000000,3,0.366873,0.371356,0.368976,0.001410
21623.250000,3,0.337694,0.340866,0.339040,0.000966
21623.500000,3,0.316963,0.318565,0.317602,0.000494
21623.750000,3,0.304565,0.305381,0.304907,0.000274
21624.000000,4,0.299795,0.300940,0.300307,0.000403
21624.250000,4,0.306052,0.307217,0.306579,0.000408
21624.500000,4,0.315134,0.318054,0.316581,0.001038
21624.750000,4,0.336321,0.339645,0.338141,0.001057
21625.000000,4,0.360411,0.365370,0.363118,0.001786
21625.250000,4,0.395932,0.400396,0.398408,0.001525
21625.500000,4,0.433105,0.439911,0.436628,0.002338
21625.750000,4,0.481082,0.487101,0.484438,0.001969
21626.000000,4,0.528741,0.536582,0.533013,0.002698
21626.250000,4,0.583997,0.591707,0.588324,0.002504
21626.500000,4,0.637355,0.645029,0.641749,0.002642
21626.750000,4,0.695867,0.703485,0.700071,0.002321
21627.000000,4,0.750702,0.758959,0.755033,0.002728
21627.250000,4,0.808102,0.815714,0.812259,0.002394
21627.500000,4,0.859992,0.867427,0.863892,0.002374
21627.750000,4,0.910896,0.916634,0.914427,0.001801
21628.000000,4,0.953510,0.958964,0.956760,0.001706
21628.250000,4,0.995068,0.998803,0.997334,0.001171
21628.500000,4,1.027914,1.032331,1.030359,0.001408
21628.750000,4,1.061714,1.065302,1.063573,0.001178
21629.000000,4,1.088078,1.091833,1.090370,0.001149
21629.250000,4,1.116132,1.117915,1.117166,0.000552
21629.500000,4,1.132415,1.134999,1.133651,0.000845
21629.750000,4,1.147884,1.149319,1.148608,0.000528
21630.000000,4,1.154885,1.156248,1.155518,0.000424
21630.250000,4,1.164901,1.166609,1.165718,0.000538
21630.500000,4,1.172031,1.173674,1.172840,0.000613
21630.750000,4,1.183155,1.185407,1.184400,0.000813
21631.000000,4,1.190545,1.193995,1.191991,0.001024
21631.250000,4,1.198994,1.200963,1.199907,0.000755
21631.500000,4,1.198854,1.199486,1.199134,0.000204
21631.750000,4,1.197784,1.199332,1.198729,0.000585
21632.000000,4,1.193916,1.195307,1.194616,0.000461
21632.250000,4,1.194815,1.196575,1.195608,0.000688
21632.500000,4,1.193692,1.195585,1.194486,0.000665
21632.750000,4,1.196465,1.198573,1.197838,0.000740
21633.000000,4,1.194598,1.196330,1.195505,0.000538
21633.250000,4,1.192446,1.194935,1.193941,0.000758
21633.500000,4,1.185997,1.187489,1.186627,0.000504
21633.750000,4,1.183317,1.184775,1.184191,0.000515
21634.000000,4,1.181316,1.183849,1.182254,0.000780
21634.250000,4,1.187708,1.189305,1.188525,0.000604
21634.500000,4,1.192297,1.194800,1.193176,0.000790
21634.750000,4,1.200123,1.201835,1.200914,0.000640
21635.000000,4,1.201135,1.203475,1.202138,0.000708
21635.250000,4,1.204243,1.205760,1.204931,0.000429
21635.500000,4,1.200684,1.204071,1.202493,0.001008
21635.750000,4,1.203943,1.205234,1.204466,0.000423
21636.000000,4,1.202786,1.204459,1.203365,0.000553
21636.250000,4,1.204092,1.205947,1.205164,0.000668
21636.500000,4,1.199488,1.200194,1.199888,0.000266
21636.750000,4,1.194576,1.197334,1.196384,0.000852
21637.000000,4,1.185917,1.187817,1.186738,0.000651
21637.250000,4,1.179936,1.182450,1.181263,0.000840
21637.500000,4,1.173216,1.174774,1.174218,0.000458
21637.750000,4,1.171156,1.172577,1.171861,0.000445
21638.000000,4,1.165648,1.166934,1.166250,0.000387
21638.250000,4,1.161326,1.163273,1.162135,0.000665
21638.500000,4,1.152122,1.152936,1.152585,0.000268
21638.750000,4,1.145065,1.146832,1.145906,0.000596
21639.000000,4,1.137451,1.138536,1.138060,0.000388
21639.250000,4,1.137146,1.137878,1.137506,0.000264
21639.500000,4,1.136219,1.139123,1.137556,0.000984
21639.750000,4,1.142476,1.145393,1.143820,0.001083
21640.000000,4,1.227383,1.300604,1.269369,0.028521
21640.250000,4,1.148841,1.149846,1.149401,0.000400
21640.500000,4,1.146468,1.148762,1.147539,0.000700
21640.750000,4,1.147437,1.149720,1.148679,0.000665
21641.000000,4,1.145604,1.147957,1.146429,0.000886
21641.250000,4,1.146958,1.147844,1.147275,0.000283
21641.500000,4,1.142007,1.143635,1.142842,0.000654
21641.750000,4,1.139868,1.140908,1.140491,0.000349
21642.000000,4,1.132389,1.134777,1.133769,0.000742
21642.250000,4,1.130575,1.131997,1.131207,0.000394
21642.500000,4,1.127488,1.129155,1.128395,0.000556
21642.750000,4,1.131336,1.132923,1.132051,0.000619
21643.000000,4,1.134601,1.137374,1.135887,0.001138
21643.250000,4,1.143472,1.146377,1.144630,0.001068
21643.500000,4,1.147201,1.149265,1.148362,0.000793
21643.750000,4,1.153486,1.154776,1.154036,0.000440
21644.000000,4,1.152692,1.155807,1.154285,0.001285
21644.250000,4,1.156503,1.158106,1.157410,0.000494
21644.500000,4,1.155817,1.159416,1.157157,0.001306
21644.750000,4,1.158805,1.161193,1.160089,0.000801
21645.000000,4,1.156627,1.159922,1.158240,0.001087
21645.250000,4,1.158561,1.159452,1.158994,0.000324
21645.500000,4,1.152982,1.155718,1.154522,0.000921
21645.750000,4,1.152452,1.153653,1.153226,0.000441
21646.000000,4,1.146502,1.150506,1.148331,0.001194
21646.250000,4,1.147839,1.149064,1.148410,0.000414
21646.500000,4,1.143607,1.146124,1.144668,0.001085
21646.750000,4,1.144281,1.145395,1.145048,0.000332
21647.000000,4,1.139875,1.143035,1.141455,0.001089
21647.250000,4,1.141379,1.142405,1.141660,0.000347
21647.500000,4,1.136292,1.139786,1.137852,0.001240
21647.750000,4,1.138837,1.140306,1.139235,0.000468
21648.000000,4,1.135416,1.138015,1.136835,0.000912
21648.250000,4,1.137572,1.139536,1.138434,0.000629
21648.500000,4,1.134254,1.136805,1.135492,0.000940
21648.750000,4,1.135073,1.136716,1.135798,0.000544
21649.000000,4,1.130575,1.133147,1.131912,0.000874
21649.250000,4,1.130049,1.131645,1.130644,0.000551
21649.500000,4,1.123550,1.125798,1.124908,0.000810
21649.750000,4,1.120293,1.122445,1.121341,0.000738
21650.000000,4,1.110537,1.112705,1.111495,0.000792
21650.250000,4,1.101005,1.103049,1.102175,0.000641
21650.500000,4,1.085973,1.087740,1.086733,0.000613
21650.750000,4,1.071035,1.072811,1.072195,0.000536
21651.000000,4,1.049035,1.051892,1.050025,0.000981
21651.250000,4,1.026667,1.029882,1.028367,0.000981
21651.500000,4,0.996915,0.999602,0.998157,0.000903
21651.750000,4,0.964113,0.969362,0.966598,0.001582
21652.000000,4,0.923967,0.929118,0.926053,0.001519
21652.250000,4,0.881992,0.887710,0.884621,0.001809
21652.500000,4,0.833613,0.838556,0.835861,0.001588
