# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.257618,0.258540,0.257928,0.000268
21528.250000,1,0.260367,0.261539,0.261091,0.000366
21528.500000,1,0.269653,0.271938,0.270788,0.000760
21528.750000,1,0.284937,0.288791,0.287066,0.001251
21529.000000,1,0.307279,0.312228,0.309877,0.001626
21529.250000,1,0.335892,0.341494,0.338859,0.001825
21529.500000,1,0.370040,0.376909,0.373493,0.002243
21529.750000,1,0.409259,0.416789,0.413257,0.002491
21530.000000,1,0.453411,0.461620,0.457649,0.002780
21530.250000,1,0.501167,0.510538,0.506066,0.003178
21530.500000,1,0.552816,0.561881,0.557316,0.003165
21530.750000,1,0.604551,0.614391,0.609657,0.003186
21531.000000,1,0.656655,0.666488,0.661360,0.003235
21531.250000,1,0.707048,0.716990,0.712168,0.003215
21531.500000,1,0.756616,0.765269,0.761076,0.002815
21531.750000,1,0.803171,0.812895,0.808061,0.002943
21532.000000,1,0.848822,0.856666,0.852735,0.002538
21532.250000,1,0.888190,0.896647,0.892897,0.002553
21532.500000,1,0.924651,0.931432,0.928237,0.002247
21532.750000,1,0.955908,0.962542,0.959174,0.002190
21533.000000,1,0.983132,0.989361,0.986880,0.001945
21533.250000,1,1.009725,1.015823,1.013187,0.001776
21533.500000,1,1.035612,1.042349,1.038900,0.002138
21533.750000,1,1.059819,1.065271,1.063045,0.001658
21534.000000,1,1.081322,1.086133,1.083598,0.001389
21534.250000,1,1.098530,1.102168,1.099954,0.001135
21534.500000,1,1.111563,1.114321,1.113247,0.000776
21534.750000,1,1.123622,1.127279,1.126202,0.001056
21535.000000,1,1.139329,1.143156,1.141553,0.001243
21535.250000,1,1.156866,1.161101,1.159080,0.001312
21535.500000,1,1.175893,1.179644,1.177885,0.001189
21535.750000,1,1.193420,1.197012,1.195295,0.001157
21536.000000,1,1.207546,1.211421,1.209407,0.001109
21536.250000,1,1.218362,1.221388,1.220087,0.000875
21536.500000,1,1.226952,1.229873,1.228658,0.000836
21536.750000,1,1.235849,1.238488,1.237028,0.000771
21537.000000,1,1.243136,1.246083,1.244981,0.000772
21537.250000,1,1.251218,1.252663,1.252110,0.000390
21537.500000,1,1.256298,1.258094,1.257283,0.000591
21537.750000,1,1.260465,1.262107,1.261297,0.000548
21538.000000,1,1.263625,1.266114,1.264699,0.000912
21538.250000,1,1.267691,1.269706,1.268708,0.000594
21538.500000,1,1.274461,1.276800,1.275423,0.000597
21538.750000,1,1.279789,1.281650,1.280654,0.000531
21539.000000,1,1.284710,1.286402,1.285738,0.000570
21539.250000,1,1.286619,1.289602,1.288352,0.000920
21539.500000,1,1.288332,1.289703,1.288997,0.000448
21539.750000,1,1.288196,1.290191,1.289102,0.000527
21540.000000,1,1.289110,1.290572,1.290018,0.000391
21540.250000,1,1.291079,1.292462,1.291773,0.000440
21540.500000,1,1.292445,1.293905,1.293238,0.000431
21540.750000,1,1.293751,1.294840,1.294326,0.000323
21541.000000,1,1.292806,1.293817,1.293250,0.000287
21541.250000,1,1.290145,1.291748,1.290882,0.000437
21541.500000,1,1.285554,1.287049,1.286447,0.000426
21541.750000,1,1.277539,1.279679,1.279024,0.000617
21542.000000,1,1.267679,1.270236,1.268834,0.000890
21542.250000,1,1.254615,1.257340,1.255687,0.000911
21542.500000,1,1.241117,1.243949,1.242695,0.000910
21542.750000,1,1.229968,1.231930,1.231028,0.000625
21543.000000,1,1.222103,1.223676,1.223130,0.000507
21543.250000,1,1.218728,1.220052,1.219535,0.000442
21543.500000,1,1.217174,1.218849,1.217860,0.000493
21543.750000,1,1.215112,1.216644,1.215783,0.000534
21544.000000,1,1.211375,1.213770,1.212179,0.000700
21544.250000,1,1.205254,1.207954,1.206637,0.000865
21544.500000,1,1.201053,1.202921,1.201797,0.000498
21544.750000,1,1.197419,1.198897,1.198034,0.000471
21545.000000,1,1.194865,1.196570,1.195762,0.000505
21545.250000,1,1.192567,1.194246,1.193530,0.000560
21545.500000,1,1.190368,1.191613,1.191020,0.000497
21545.750000,1,1.187227,1.188368,1.187787,0.000389
21546.000000,1,1.184119,1.185421,1.184898,0.000345
21546.250000,1,1.183407,1.184751,1.184051,0.000436
21546.500000,1,1.184439,1.185873,1.185102,0.000502
21546.750000,1,1.185910,1.188091,1.187013,0.000654
21547.000000,1,1.188173,1.189881,1.188998,0.000629
21547.250000,1,1.188202,1.189810,1.188886,0.000515
21547.500000,1,1.187358,1.189443,1.188391,0.000570
21547.750000,1,1.186911,1.188103,1.187530,0.000380
21548.000000,1,1.186645,1.188776,1.188056,0.000704
21548.250000,1,1.188144,1.189830,1.188945,0.000473
21548.500000,1,1.188537,1.190242,1.189192,0.000513
21548.750000,1,1.187361,1.188638,1.187967,0.000423
21549.000000,1,1.184209,1.186620,1.185384,0.000747
21549.250000,1,1.181811,1.184512,1.182753,0.000780
21549.500000,1,1.179403,1.181112,1.180172,0.000470
21549.750000,1,1.178365,1.180178,1.179142,0.000593
21550.000000,1,1.177595,1.179997,1.178807,0.000793
21550.250000,1,1.176849,1.178667,1.177819,0.000523
21550.500000,1,1.175039,1.177494,1.175970,0.000710
21550.750000,1,1.171708,1.173507,1.172666,0.000564
21551.000000,1,1.167902,1.170364,1.169147,0.000793
21551.250000,1,1.164911,1.166867,1.165633,0.000653
21551.500000,1,1.161032,1.163258,1.162085,0.000661
21551.750000,1,1.157209,1.159480,1.157875,0.000670
21552.000000,1,1.151818,1.154191,1.152743,0.000635
21552.250000,1,1.144958,1.147918,1.146336,0.000815
21552.500000,1,1.137844,1.140349,1.139175,0.000766
21552.750000,1,1.128763,1.132321,1.130701,0.001109
21553.000000,1,1.119814,1.123003,1.121660,0.001054
21553.250000,1,1.109840,1.113482,1.111534,0.000962
21553.500000,1,1.098525,1.101592,1.099939,0.001001
21553.750000,1,1.085815,1.089364,1.087519,0.000996
21554.000000,1,1.072826,1.076043,1.074752,0.001046
21554.250000,1,1.059249,1.062553,1.060842,0.000978
21554.500000,1,1.044290,1.047959,1.046443,0.001046
21554.750000,1,1.026513,1.030790,1.028457,0.001395
21555.000000,1,1.004446,1.009307,1.006948,0.001716
21555.250000,1,0.976635,0.982892,0.980098,0.002115
21555.500000,1,0.945579,0.952418,0.948302,0.002161
21555.750000,1,0.908294,0.915575,0.912031,0.002270
21556.000000,1,0.867771,0.874725,0.871166,0.002490
21556.250000,1,0.820852,0.829700,0.825404,0.003010
21556.500000,1,0.771065,0.780325,0.775802,0.003095
21556.750000,1,0.717577,0.727903,0.723061,0.003376
21557.000000,1,0.663331,0.673392,0.668669,0.003427
21557.250000,1,0.609619,0.619159,0.614483,0.003227
21557.500000,1,0.556056,0.565259,0.560828,0.003199
21557.750000,1,0.504152,0.513477,0.508997,0.003123
21558.000000,1,0.455745,0.463852,0.459844,0.002829
21558.250000,1,0.410610,0.418058,0.414478,0.002536
21558.500000,1,0.370525,0.377038,0.373890,0.002347
21558.750000,1,0.335873,0.341552,0.338985,0.001991
21559.000000,1,0.308030,0.312416,0.310212,0.001521
21559.250000,1,0.285573,0.288877,0.287510,0.001161
21559.500000,1,0.269768,0.272250,0.271177,0.000907
21559.750000,1,0.260444,0.261872,0.261170,0.000504
21560.000000,2,0.286245,0.287305,0.286757,0.000343
21560.250000,2,0.288446,0.289851,0.289396,0.000464
21560.500000,2,0.295015,0.297035,0.296059,0.000667
21560.750000,2,0.306371,0.309238,0.307997,0.001018
21561.000000,2,0.322746,0.325757,0.324155,0.001094
21561.250000,2,0.342763,0.347553,0.345167,0.001596
21561.500000,2,0.367631,0.372614,0.370239,0.001788
21561.750000,2,0.397247,0.403297,0.400348,0.002003
21562.000000,2,0.430746,0.437247,0.434113,0.002275
21562.250000,2,0.468081,0.475601,0.471985,0.002500
21562.500000,2,0.507993,0.514986,0.511511,0.002545
21562.750000,2,0.548057,0.555614,0.552129,0.002445
21563.000000,2,0.587377,0.594868,0.591122,0.002485
21563.250000,2,0.624599,0.632896,0.629370,0.002662
21563.500000,2,0.662242,0.669883,0.666100,0.002454
21563.750000,2,0.698565,0.706184,0.702802,0.002426
21564.000000,2,0.733178,0.741119,0.737359,0.002399
21564.250000,2,0.765243,0.771433,0.768635,0.001859
21564.500000,2,0.791650,0.796518,0.794179,0.001568
21564.750000,2,0.812365,0.816403,0.814843,0.001207
21565.000000,2,0.829081,0.832815,0.831414,0.001218
21565.250000,2,0.845337,0.849126,0.847418,0.001187
21565.500000,2,0.861219,0.865024,0.863189,0.001278
21565.750000,2,0.877005,0.881532,0.879587,0.001268
21566.000000,2,0.891488,0.894858,0.893602,0.001129
21566.250000,2,0.903663,0.906822,0.905514,0.000927
21566.500000,2,0.912107,0.914733,0.913525,0.000842
21566.750000,2,0.918696,0.921500,0.920389,0.000788
21567.000000,2,0.924337,0.926635,0.925465,0.000669
21567.250000,2,0.928310,0.930860,0.929715,0.000701
21567.500000,2,0.931283,0.932824,0.932067,0.000418
21567.750000,2,0.932465,0.933537,0.932980,0.000310
21568.000000,2,0.931913,0.933596,0.932973,0.000502
21568.250000,2,0.933531,0.935097,0.934361,0.000526
21568.500000,2,0.937424,0.939924,0.938623,0.000745
21568.750000,2,0.946136,0.949030,0.947226,0.000883
21569.000000,2,0.956241,0.959156,0.957808,0.001036
21569.250000,2,0.967309,0.970120,0.968959,0.000723
21569.500000,2,0.977413,0.978895,0.978173,0.000493
21569.750000,2,0.984981,0.987349,0.986105,0.000799
21570.000000,2,0.991622,0.993258,0.992560,0.000495
21570.250000,2,0.998573,1.001363,1.000236,0.000795
21570.500000,2,1.005796,1.008530,1.007334,0.000849
21570.750000,2,1.013872,1.015107,1.014412,0.000400
21571.000000,2,1.018754,1.020116,1.019305,0.000422
21571.250000,2,1.022646,1.024030,1.023128,0.000462
21571.500000,2,1.026063,1.028001,1.026954,0.000644
21571.750000,2,1.031761,1.034257,1.032993,0.000846
21572.000000,2,1.039902,1.041887,1.040781,0.000629
21572.250000,2,1.043861,1.046045,1.044838,0.000705
21572.500000,2,1.046090,1.047973,1.046648,0.000626
21572.750000,2,1.045457,1.046561,1.046170,0.000323
21573.000000,2,1.044564,1.046006,1.045336,0.000458
21573.250000,2,1.047332,1.049414,1.048667,0.000619
21573.500000,2,1.056172,1.058420,1.057197,0.000682
21573.750000,2,1.069251,1.073097,1.071224,0.001169
21574.000000,2,1.085112,1.087491,1.086385,0.000823
21574.250000,2,1.098613,1.101256,1.099906,0.000951
21574.500000,2,1.108398,1.109929,1.109173,0.000526
21574.750000,2,1.116631,1.119107,1.117623,0.000725
21575.000000,2,1.125565,1.128004,1.126688,0.000869
21575.250000,2,1.137631,1.140725,1.139212,0.001050
21575.500000,2,1.151158,1.153379,1.152080,0.000696
21575.750000,2,1.163075,1.165831,1.164288,0.000873
21576.000000,2,1.187408,1.202903,1.195227,0.004944
21576.250000,2,1.176796,1.177910,1.177233,0.000323
21576.500000,2,1.180401,1.182720,1.181215,0.000711
21576.750000,2,1.187718,1.190272,1.188792,0.000897
21577.000000,2,1.198235,1.200604,1.199176,0.000727
21577.250000,2,1.209797,1.212674,1.211250,0.001002
21577.500000,2,1.219797,1.222432,1.220808,0.000746
21577.750000,2,1.226874,1.228738,1.228007,0.000576
21578.000000,2,1.231412,1.232978,1.231937,0.000444
21578.250000,2,1.235597,1.237566,1.236537,0.000554
21578.500000,2,1.242107,1.244027,1.243153,0.000559
21578.750000,2,1.251555,1.253571,1.252306,0.000650
21579.000000,2,1.259051,1.260659,1.259617,0.000460
21579.250000,2,1.264399,1.266231,1.265543,0.000558
21579.500000,2,1.267645,1.269023,1.268504,0.000406
21579.750000,2,1.272372,1.273255,1.272762,0.000290
21580.000000,2,1.278517,1.280208,1.279182,0.000483
21580.250000,2,1.289235,1.291405,1.290129,0.000788
21580.500000,2,1.302217,1.304735,1.303287,0.000887
21580.750000,2,1.316055,1.319614,1.317708,0.001191
21581.000000,2,1.329067,1.331502,1.330389,0.000784
21581.250000,2,1.339881,1.341734,1.340814,0.000621
21581.500000,2,1.348068,1.350123,1.349158,0.000566
21581.750000,2,1.356203,1.357875,1.357008,0.000451
21582.000000,2,1.361980,1.362988,1.362489,0.000362
21582.250000,2,1.365538,1.367480,1.366560,0.000652
21582.500000,2,1.366634,1.368726,1.367477,0.000663
21582.750000,2,1.368281,1.369470,1.368961,0.000415
21583.000000,2,1.369787,1.372194,1.370870,0.000680
21583.250000,2,1.375742,1.377024,1.376597,0.000413
21583.500000,2,1.383686,1.386858,1.384900,0.000806
21583.750000,2,1.394454,1.396141,1.395136,0.000611
21584.000000,2,1.403522,1.405027,1.404106,0.000537
21584.250000,2,1.410071,1.412330,1.410957,0.000733
21584.500000,2,1.414531,1.416672,1.415504,0.000764
21584.750000,2,1.418616,1.421309,1.420003,0.000768
21585.000000,2,1.422643,1.425031,1.423897,0.000724
21585.250000,2,1.426402,1.428118,1.427286,0.000571
21585.500000,2,1.426192,1.428273,1.427228,0.000665
21585.750000,2,1.422058,1.424743,1.423389,0.000763
21586.000000,2,1.410507,1.414299,1.412871,0.001157
21586.250000,2,1.395603,1.400441,1.397401,0.001420
21586.500000,2,1.373731,1.379263,1.376059,0.001815
21586.750000,2,1.347381,1.353729,1.350270,0.002067
21587.000000,2,1.313401,1.322347,1.317530,0.002597
21587.250000,2,1.276217,1.284747,1.279801,0.002837
21587.500000,2,1.231111,1.240218,1.235377,0.003168
21587.750000,2,1.181405,1.192645,1.187016,0.003628
21588.000000,2,1.129601,1.140976,1.134663,0.003765
21588.250000,2,1.073057,1.084611,1.078418,0.003868
21588.500000,2,1.012717,1.024561,1.018105,0.003945
21588.750000,2,0.949311,0.961063,0.954807,0.004102
21589.000000,2,0.880128,0.893249,0.886769,0.004290
21589.250000,2,0.809804,0.823174,0.816475,0.004502
21589.500000,2,0.737894,0.751394,0.744395,0.004535
21589.750000,2,0.665988,0.679280,0.672685,0.004465
21590.000000,2,0.596402,0.608929,0.602452,0.004167
21590.250000,2,0.530507,0.542037,0.536327,0.003882
21590.500000,2,0.470040,0.480306,0.475355,0.003490
21590.750000,2,0.417643,0.426302,0.422004,0.003033
21591.000000,2,0.373222,0.380171,0.376499,0.002459
21591.250000,2,0.338122,0.343075,0.340729,0.001920
21591.500000,2,0.312343,0.316119,0.314205,0.001305
21591.750000,2,0.297196,0.299141,0.298186,0.000692
21592.000000,3,0.313927,0.315013,0.314535,0.000331
21592.250000,3,0.316438,0.317689,0.317110,0.000432
21592.500000,3,0.324061,0.326312,0.325234,0.000803
21592.750000,3,0.336671,0.340221,0.338734,0.001339
21593.000000,3,0.355277,0.359387,0.357739,0.001383
21593.250000,3,0.378198,0.383687,0.381204,0.001767
21593.500000,3,0.406294,0.412274,0.409709,0.002044
21593.750000,3,0.438444,0.445423,0.442316,0.002320
21594.000000,3,0.475951,0.483129,0.479791,0.002511
21594.250000,3,0.517546,0.525493,0.521917,0.002765
21594.500000,3,0.562714,0.571557,0.567647,0.002937
21594.750000,3,0.610892,0.619869,0.615649,0.003068
21595.000000,3,0.658998,0.667866,0.663750,0.002957
21595.250000,3,0.705711,0.714584,0.710573,0.002991
21595.500000,3,0.751592,0.759639,0.755625,0.002789
21595.750000,3,0.794268,0.802551,0.798748,0.002839
21596.000000,3,0.834980,0.843196,0.839425,0.002521
21596.250000,3,0.872467,0.879000,0.875729,0.002202
21596.500000,3,0.902994,0.909395,0.906490,0.002028
21596.750000,3,0.927788,0.933213,0.930804,0.001698
21597.000000,3,0.948125,0.952082,0.950142,0.001300
21597.250000,3,0.964503,0.968400,0.966539,0.001165
21597.500000,3,0.979038,0.982313,0.980626,0.000981
21597.750000,3,0.989351,0.993119,0.991575,0.001058
21598.000000,3,0.996342,0.999471,0.998006,0.000786
21598.250000,3,0.998422,0.999530,0.998904,0.000377
21598.500000,3,0.995650,0.997856,0.996706,0.000740
21598.750000,3,0.993532,0.995061,0.994416,0.000441
21599.000000,3,0.994458,0.996556,0.995454,0.000608
21599.250000,3,0.998964,1.002279,1.000507,0.000866
21599.500000,3,1.007335,1.010593,1.008923,0.000960
21599.750000,3,1.015390,1.017846,1.016492,0.000666
21600.000000,3,1.021256,1.023516,1.022169,0.000642
21600.250000,3,1.023109,1.024390,1.023666,0.000470
21600.500000,3,1.023003,1.023864,1.023418,0.000260
21600.750000,3,1.020832,1.022855,1.021821,0.000580
21601.000000,3,1.018952,1.019955,1.019510,0.000324
21601.250000,3,1.015154,1.016642,1.015836,0.000447
21601.500000,3,1.009189,1.010848,1.010128,0.000535
21601.750000,3,1.002917,1.004949,1.004001,0.000530
21602.000000,3,0.999881,1.001241,1.000784,0.000401
21602.250000,3,1.001286,1.003219,1.002081,0.000666
21602.500000,3,1.006536,1.008647,1.007647,0.000547
21602.750000,3,1.014335,1.016211,1.015541,0.000589
21603.000000,3,1.020606,1.023086,1.022047,0.000691
21603.250000,3,1.024658,1.025651,1.025034,0.000352
21603.500000,3,1.024510,1.026301,1.025699,0.000463
21603.750000,3,1.026502,1.027701,1.027031,0.000402
21604.000000,3,1.032240,1.034175,1.033215,0.000626
21604.250000,3,1.041959,1.045886,1.043519,0.001159
21604.500000,3,1.055912,1.059221,1.057414,0.000961
21604.750000,3,1.070435,1.072762,1.071533,0.000808
21605.000000,3,1.082316,1.084643,1.083158,0.000683
21605.250000,3,1.091672,1.093651,1.092554,0.000657
21605.500000,3,1.098929,1.100661,1.099794,0.000573
21605.750000,3,1.106520,1.107654,1.107187,0.000422
21606.000000,3,1.113746,1.115162,1.114497,0.000501
21606.250000,3,1.119923,1.122223,1.121118,0.000587
21606.500000,3,1.125833,1.127169,1.126491,0.000433
21606.750000,3,1.129743,1.131190,1.130514,0.000469
21607.000000,3,1.133117,1.134861,1.134134,0.000513
21607.250000,3,1.137201,1.138480,1.137762,0.000411
21607.500000,3,1.141127,1.142171,1.141585,0.000412
21607.750000,3,1.143130,1.144310,1.143905,0.000406
21608.000000,3,1.145850,1.148038,1.146749,0.000611
21608.250000,3,1.148798,1.149802,1.149373,0.000357
21608.500000,3,1.152869,1.153971,1.153452,0.000399
21608.750000,3,1.159380,1.160857,1.160056,0.000430
21609.000000,3,1.167254,1.168830,1.168022,0.000509
21609.250000,3,1.174767,1.176300,1.175305,0.000427
21609.500000,3,1.180009,1.181575,1.180697,0.000512
21609.750000,3,1.183965,1.185018,1.184294,0.000315
21610.000000,3,1.186687,1.188538,1.187612,0.000514
21610.250000,3,1.191084,1.192697,1.191769,0.000450
21610.500000,3,1.197897,1.199179,1.198431,0.000394
21610.750000,3,1.203691,1.205041,1.204267,0.000407
21611.000000,3,1.207244,1.209037,1.208232,0.000579
21611.250000,3,1.208033,1.209608,1.208619,0.000419
21611.500000,3,1.206571,1.207924,1.207353,0.000404
21611.750000,3,1.206016,1.207804,1.207300,0.000529
21612.000000,3,1.209118,1.211045,1.210122,0.000618
21612.250000,3,1.213590,1.215091,1.214206,0.000509
21612.500000,3,1.216210,1.217053,1.216537,0.000230
21612.750000,3,1.214219,1.216076,1.215256,0.000618
21613.000000,3,1.208574,1.210882,1.209709,0.000696
21613.250000,3,1.202406,1.205252,1.203933,0.000832
21613.500000,3,1.201528,1.202854,1.202094,0.000411
21613.750000,3,1.207155,1.209982,1.208571,0.000883
21614.000000,3,1.220159,1.222686,1.221493,0.000796
21614.250000,3,1.236177,1.239030,1.237400,0.000956
21614.500000,3,1.251966,1.253862,1.252779,0.000615
21614.750000,3,1.263191,1.265833,1.264556,0.000756
21615.000000,3,1.272750,1.275315,1.273781,0.000839
21615.250000,3,1.280838,1.282811,1.282011,0.000691
21615.500000,3,1.290878,1.292523,1.291448,0.000462
21615.750000,3,1.300087,1.302773,1.301241,0.000872
21616.000000,3,1.309499,1.311231,1.310498,0.000649
21616.250000,3,1.315538,1.317334,1.316204,0.000593
21616.500000,3,1.318283,1.320711,1.319708,0.000702
21616.750000,3,1.321379,1.323644,1.322224,0.000748
21617.000000,3,1.324905,1.327526,1.326098,0.000856
21617.250000,3,1.330319,1.331995,1.331146,0.000572
21617.500000,3,1.335005,1.337723,1.336147,0.000948
21617.750000,3,1.336095,1.337964,1.337078,0.000562
21618.000000,3,1.333675,1.336580,1.334868,0.000838
21618.250000,3,1.326097,1.330250,1.327868,0.001211
21618.500000,3,1.315766,1.319444,1.317415,0.001090
21618.750000,3,1.301935,1.306459,1.303819,0.001335
21619.000000,3,1.283755,1.288693,1.286178,0.001556
21619.250000,3,1.259918,1.265937,1.262985,0.001802
21619.500000,3,1.229559,1.237059,1.232932,0.002188
21619.750000,3,1.191570,1.200471,1.195380,0.002867
21620.000000,3,1.146599,1.156626,1.151069,0.003124
21620.250000,3,1.094537,1.105180,1.099574,0.003413
21620.500000,3,1.036640,1.048813,1.042308,0.003893
21620.750000,3,0.973451,0.985555,0.979130,0.004208
21621.000000,3,0.904727,0.918005,0.911221,0.004316
21621.250000,3,0.834140,0.846954,0.840217,0.004343
21621.500000,3,0.760818,0.774096,0.767451,0.004473
21621.750000,3,0.688494,0.702025,0.695400,0.004498
21622.000000,3,0.619660,0.631760,0.625575,0.004121
21622.250000,3,0.553396,0.565021,0.559485,0.003901
21622.500000,3,0.493999,0.504016,0.499128,0.003445
21622.750000,3,0.441382,0.449620,0.445749,0.002858
21623.000000,3,0.397677,0.404186,0.401041,0.002277
21623.250000,3,0.362787,0.367705,0.365623,0.001685
21623.500000,3,0.338145,0.341463,0.339932,0.001212
21623.750000,3,0.323137,0.324831,0.324071,0.000593
21624.000000,4,0.301975,0.302564,0.302171,0.000171
21624.250000,4,0.305083,0.306563,0.305884,0.000518
21624.500000,4,0.315648,0.318963,0.317120,0.001089
21624.750000,4,0.334503,0.338308,0.336242,0.001409
21625.000000,4,0.360653,0.366231,0.363256,0.001963
21625.250000,4,0.394125,0.401148,0.397586,0.002375
21625.500000,4,0.435297,0.443741,0.439440,0.002850
21625.750000,4,0.482752,0.492255,0.487554,0.003247
21626.000000,4,0.536006,0.545564,0.540570,0.003329
21626.250000,4,0.592551,0.602527,0.597272,0.003541
21626.500000,4,0.650756,0.660738,0.655751,0.003578
21626.750000,4,0.709334,0.719914,0.714732,0.003622
21627.000000,4,0.767108,0.777387,0.772319,0.003513
21627.250000,4,0.823127,0.833902,0.828166,0.003488
21627.500000,4,0.876930,0.885574,0.881388,0.003114
21627.750000,4,0.927388,0.936413,0.931810,0.003181
21628.000000,4,0.974349,0.984138,0.979262,0.003133
21628.250000,4,1.018014,1.026196,1.022526,0.002722
21628.500000,4,1.056721,1.063567,1.060259,0.002267
21628.750000,4,1.089426,1.095635,1.092970,0.002185
21629.000000,4,1.117407,1.122761,1.120361,0.001731
21629.250000,4,1.141423,1.146036,1.144026,0.001516
21629.500000,4,1.161811,1.166485,1.164385,0.001502
21629.750000,4,1.179167,1.183311,1.181647,0.001194
21630.000000,4,1.193107,1.196363,1.195107,0.000937
21630.250000,4,1.203082,1.206683,1.204260,0.001055
21630.500000,4,1.208871,1.211222,1.210087,0.000711
21630.750000,4,1.212923,1.214093,1.213473,0.000378
21631.000000,4,1.213367,1.215692,1.214654,0.000659
21631.250000,4,1.211795,1.213940,1.213271,0.000683
21631.500000,4,1.207974,1.210060,1.208925,0.000718
21631.750000,4,1.201073,1.202875,1.202172,0.000615
21632.000000,4,1.193108,1.195159,1.194327,0.000630
21632.250000,4,1.186630,1.188897,1.187688,0.000634
21632.500000,4,1.183080,1.185093,1.184067,0.000584
21632.750000,4,1.183177,1.184917,1.184204,0.000587
21633.000000,4,1.185321,1.186380,1.185831,0.000396
21633.250000,4,1.185027,1.186720,1.186218,0.000525
21633.500000,4,1.184064,1.185407,1.184679,0.000440
21633.750000,4,1.181195,1.182979,1.181908,0.000536
21634.000000,4,1.178439,1.180150,1.179434,0.000506
21634.250000,4,1.179204,1.180967,1.179868,0.000587
21634.500000,4,1.180799,1.182794,1.181956,0.000635
21634.750000,4,1.182786,1.184119,1.183372,0.000439
21635.000000,4,1.181483,1.182087,1.181832,0.000220
21635.250000,4,1.177206,1.178184,1.177796,0.000265
21635.500000,4,1.171292,1.172541,1.171990,0.000441
21635.750000,4,1.167153,1.168540,1.167839,0.000388
21636.000000,4,1.166317,1.167373,1.166897,0.000366
21636.250000,4,1.165250,1.167560,1.166544,0.000637
21636.500000,4,1.164342,1.166216,1.165147,0.000550
21636.750000,4,1.161161,1.162971,1.162065,0.000459
21637.000000,4,1.155042,1.156642,1.155868,0.000585
21637.250000,4,1.149064,1.151380,1.150086,0.000630
21637.500000,4,1.144266,1.146026,1.145126,0.000600
21637.750000,4,1.140755,1.141880,1.141421,0.000339
21638.000000,4,1.135699,1.137277,1.136432,0.000498
21638.250000,4,1.127910,1.130060,1.128954,0.000656
21638.500000,4,1.118272,1.121502,1.119892,0.000879
21638.750000,4,1.111827,1.113149,1.112481,0.000430
21639.000000,4,1.108545,1.109461,1.108998,0.000280
21639.250000,4,1.111044,1.113653,1.112148,0.000772
21639.500000,4,1.118057,1.120923,1.119665,0.000823
21639.750000,4,1.127228,1.128965,1.128260,0.000570
21640.000000,4,1.140582,1.147414,1.144068,0.002092
21640.250000,4,1.136856,1.138279,1.137598,0.000417
21640.500000,4,1.137888,1.139534,1.138514,0.000508
21640.750000,4,1.138127,1.139629,1.139094,0.000394
21641.000000,4,1.138475,1.139744,1.139011,0.000398
21641.250000,4,1.136368,1.137299,1.136769,0.000322
21641.500000,4,1.129813,1.131519,1.130525,0.000579
21641.750000,4,1.120377,1.122570,1.121742,0.000683
21642.000000,4,1.112421,1.113929,1.113377,0.000482
21642.250000,4,1.109296,1.110516,1.109823,0.000395
21642.500000,4,1.110087,1.112528,1.111561,0.000670
21642.750000,4,1.117366,1.118569,1.117990,0.000337
21643.000000,4,1.124422,1.125641,1.124813,0.000360
21643.250000,4,1.127270,1.128838,1.127822,0.000510
21643.500000,4,1.126521,1.127659,1.126971,0.000358
21643.750000,4,1.124996,1.126479,1.125695,0.000424
21644.000000,4,1.125639,1.126757,1.126254,0.000288
21644.250000,4,1.131454,1.132642,1.132133,0.000330
21644.500000,4,1.140278,1.141922,1.141037,0.000622
21644.750000,4,1.150011,1.151278,1.150556,0.000466
21645.000000,4,1.155958,1.157484,1.156718,0.000541
21645.250000,4,1.158636,1.159530,1.159291,0.000260
21645.500000,4,1.158817,1.160341,1.159667,0.000462
21645.750000,4,1.159362,1.161050,1.160089,0.000534
21646.000000,4,1.160213,1.161993,1.161241,0.000521
21646.250000,4,1.161197,1.163216,1.162257,0.000525
21646.500000,4,1.160207,1.161131,1.160676,0.000287
21646.750000,4,1.155784,1.158830,1.157493,0.000762
21647.000000,4,1.152543,1.154958,1.153512,0.000638
21647.250000,4,1.150732,1.151794,1.151307,0.000348
21647.500000,4,1.151802,1.153882,1.152611,0.000607
21647.750000,4,1.155902,1.157484,1.156781,0.000531
21648.000000,4,1.161451,1.163176,1.162346,0.000582
21648.250000,4,1.165175,1.167363,1.166157,0.000619
21648.500000,4,1.166881,1.168117,1.167611,0.000406
21648.750000,4,1.167744,1.169445,1.168283,0.000560
21649.000000,4,1.167484,1.169013,1.168176,0.000484
21649.250000,4,1.165869,1.168137,1.167266,0.000624
21649.500000,4,1.163684,1.165836,1.164603,0.000602
21649.750000,4,1.157353,1.160909,1.159091,0.001057
21650.000000,4,1.148169,1.150750,1.149485,0.000916
21650.250000,4,1.134438,1.138646,1.136624,0.001193
21650.500000,4,1.119036,1.123185,1.121034,0.001413
21650.750000,4,1.100386,1.105221,1.102390,0.001617
21651.000000,4,1.076862,1.081984,1.079513,0.001818
21651.250000,4,1.048096,1.054115,1.051295,0.002016
21651.500000,4,1.012655,1.020457,1.016307,0.002562
21651.750000,4,0.972679,0.980826,0.976577,0.002775
21652.000000,4,0.929059,0.937718,0.932974,0.002924
21652.250000,4,0.882433,0.891335,0.886503,0.003142
21652.500000,4,0.831614,0.841768,0.836547,0.003370
