# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.241408,0.241726,0.241562,0.000117
21028.250000,1,0.243068,0.244139,0.243673,0.000471
21028.500000,1,0.247874,0.249599,0.248855,0.000752
21028.750000,1,0.257085,0.259718,0.258623,0.001201
21029.000000,1,0.269934,0.273659,0.272084,0.001641
21029.250000,1,0.287325,0.292305,0.290356,0.002232
21029.500000,1,0.308885,0.315028,0.312445,0.002805
21029.750000,1,0.334998,0.342940,0.339506,0.003491
21030.000000,1,0.365079,0.374070,0.370347,0.004010
21030.250000,1,0.399667,0.409662,0.405436,0.004621
21030.500000,1,0.436458,0.447694,0.443193,0.005064
21030.750000,1,0.475856,0.488609,0.483591,0.005635
21031.000000,1,0.516467,0.530044,0.524672,0.006002
21031.250000,1,0.558328,0.572442,0.566673,0.006268
21031.500000,1,0.599088,0.613754,0.607750,0.006418
21031.750000,1,0.639393,0.654368,0.648015,0.006629
21032.000000,1,0.677499,0.692404,0.685988,0.006480
21032.250000,1,0.712314,0.727909,0.721291,0.006720
21032.500000,1,0.744705,0.759546,0.753139,0.006455
21032.750000,1,0.773751,0.789015,0.782423,0.006398
21033.000000,1,0.799881,0.814563,0.808130,0.006071
21033.250000,1,0.823926,0.839428,0.832446,0.006321
21033.500000,1,0.846562,0.859919,0.854197,0.005785
21033.750000,1,0.865592,0.880367,0.874007,0.006078
21034.000000,1,0.883539,0.896820,0.891122,0.005493
21034.250000,1,0.899956,0.913092,0.907316,0.005424
21034.500000,1,0.914290,0.927401,0.921557,0.005285
21034.750000,1,0.928419,0.941722,0.935861,0.005267
21035.000000,1,0.942860,0.955237,0.949583,0.004943
21035.250000,1,0.956714,0.968880,0.963610,0.004937
21035.500000,1,0.969205,0.981817,0.976154,0.004921
21035.750000,1,0.982708,0.994106,0.988972,0.004709
21036.000000,1,0.994023,1.006108,1.001089,0.005021
21036.250000,1,1.007675,1.019059,1.013999,0.004664
21036.500000,1,1.019991,1.029988,1.025702,0.004027
21036.750000,1,1.031667,1.043339,1.038327,0.004802
21037.000000,1,1.045124,1.054959,1.050537,0.004036
21037.250000,1,1.056790,1.066128,1.062389,0.004085
21037.500000,1,1.069316,1.078509,1.074365,0.003755
21037.750000,1,1.081062,1.091319,1.087020,0.003949
21038.000000,1,1.094810,1.103209,1.099769,0.003713
21038.250000,1,1.108678,1.117271,1.113476,0.003582
21038.500000,1,1.134822,1.152891,1.144679,0.007243
21038.750000,1,1.133621,1.141812,1.138555,0.003238
21039.000000,1,1.145046,1.151680,1.149064,0.002747
21039.250000,1,1.156401,1.162960,1.160013,0.002836
21039.500000,1,1.166244,1.172168,1.169892,0.002549
21039.750000,1,1.175606,1.181616,1.178838,0.002573
21040.000000,1,1.183316,1.189382,1.187010,0.002441
21040.250000,1,1.190886,1.196318,1.193907,0.002110
21040.500000,1,1.197034,1.202165,1.200204,0.002014
21040.750000,1,1.203413,1.207938,1.206192,0.001676
21041.000000,1,1.210312,1.214814,1.212612,0.001747
21041.250000,1,1.218222,1.222747,1.220805,0.001916
21041.500000,1,1.225261,1.228907,1.227288,0.001524
21041.750000,1,1.231590,1.234083,1.233004,0.000819
21042.000000,1,1.235244,1.237781,1.236566,0.000899
21042.250000,1,1.239160,1.240885,1.240064,0.000568
21042.500000,1,1.242694,1.243797,1.243045,0.000410
21042.750000,1,1.246664,1.247807,1.247126,0.000375
21043.000000,1,1.250134,1.251582,1.251164,0.000542
21043.250000,1,1.254808,1.256230,1.255846,0.000526
21043.500000,1,1.257193,1.258955,1.258092,0.000597
21043.750000,1,1.258400,1.259677,1.258844,0.000463
21044.000000,1,1.257700,1.259972,1.259103,0.000871
21044.250000,1,1.259351,1.261419,1.260496,0.000674
21044.500000,1,1.261263,1.264012,1.262580,0.000930
21044.750000,1,1.265814,1.267807,1.266496,0.000731
21045.000000,1,1.267712,1.270711,1.269114,0.001226
21045.250000,1,1.268989,1.272443,1.270505,0.001229
21045.500000,1,1.268550,1.271933,1.270221,0.001361
21045.750000,1,1.267558,1.271286,1.269437,0.001466
21046.000000,1,1.267828,1.271555,1.269808,0.001409
21046.250000,1,1.271211,1.274356,1.272768,0.001151
21046.500000,1,1.274224,1.278154,1.276018,0.001571
21046.750000,1,1.279188,1.282256,1.280358,0.001192
21047.000000,1,1.279578,1.284089,1.281956,0.001620
21047.250000,1,1.281109,1.285480,1.282699,0.001710
21047.500000,1,1.282491,1.285310,1.283572,0.001169
21047.750000,1,1.284142,1.288514,1.286304,0.001806
21048.000000,1,1.288035,1.292440,1.290283,0.001574
21048.250000,1,1.293069,1.297516,1.294998,0.001807
21048.500000,1,1.295942,1.300781,1.297952,0.001698
21048.750000,1,1.297243,1.303004,1.299999,0.002097
21049.000000,1,1.298944,1.304465,1.301428,0.002112
21049.250000,1,1.299525,1.306949,1.302896,0.002876
21049.500000,1,1.301847,1.309202,1.305323,0.002821
21049.750000,1,1.305460,1.312516,1.308919,0.002528
21050.000000,1,1.308182,1.315910,1.311525,0.003241
21050.250000,1,1.310124,1.318334,1.313788,0.003237
21050.500000,1,1.310794,1.320176,1.314526,0.003618
21050.750000,1,1.309964,1.319635,1.314808,0.003695
21051.000000,1,1.309974,1.320366,1.314669,0.004084
21051.250000,1,1.311275,1.320957,1.315654,0.003703
21051.500000,1,1.312256,1.322019,1.316447,0.003668
21051.750000,1,1.311005,1.321738,1.316216,0.004192
21052.000000,1,1.310064,1.319926,1.314639,0.004021
21052.250000,1,1.306391,1.317402,1.311303,0.004486
21052.500000,1,1.302758,1.313227,1.307601,0.003948
21052.750000,1,1.300446,1.311625,1.305551,0.004239
21053.000000,1,1.299525,1.311284,1.304758,0.004535
21053.250000,1,1.297904,1.308701,1.303009,0.004169
21053.500000,1,1.292519,1.305357,1.298318,0.004795
21053.750000,1,1.285073,1.297717,1.290910,0.005195
21054.000000,1,1.273623,1.285911,1.278775,0.005066
21054.250000,1,1.258550,1.270941,1.263912,0.005288
21054.500000,1,1.239494,1.253609,1.245698,0.005830
21054.750000,1,1.217946,1.231850,1.224297,0.006105
21055.000000,1,1.191334,1.206336,1.197670,0.006201
21055.250000,1,1.157976,1.173293,1.164767,0.006486
21055.500000,1,1.118833,1.134662,1.125209,0.006670
21055.750000,1,1.074515,1.089983,1.080870,0.006821
21056.000000,1,1.025446,1.040238,1.031624,0.006830
21056.250000,1,0.972191,0.987655,0.978176,0.007077
21056.500000,1,0.913603,0.929439,0.919706,0.007104
21056.750000,1,0.850869,0.867231,0.857505,0.007150
21057.000000,1,0.784543,0.800080,0.791166,0.007013
21057.250000,1,0.715959,0.731030,0.722666,0.006552
21057.500000,1,0.646788,0.662236,0.653833,0.006547
21057.750000,1,0.580788,0.594425,0.586738,0.005887
21058.000000,1,0.516752,0.529689,0.522516,0.005562
21058.250000,1,0.457473,0.468863,0.462673,0.004846
21058.500000,1,0.403334,0.413468,0.408177,0.004219
21058.750000,1,0.356387,0.364737,0.360386,0.003529
21059.000000,1,0.316705,0.323461,0.319992,0.002715
21059.250000,1,0.286053,0.290836,0.288269,0.001947
21059.500000,1,0.263461,0.266662,0.265099,0.001317
21059.750000,1,0.250478,0.251998,0.251266,0.000538
21060.000000,2,0.269618,0.270322,0.269948,0.000247
21060.250000,2,0.273587,0.275721,0.274938,0.000923
21060.500000,2,0.277576,0.278522,0.278083,0.000378
21060.750000,2,0.289805,0.293088,0.291580,0.001443
21061.000000,2,0.302055,0.304853,0.303362,0.001080
21061.250000,2,0.323171,0.327711,0.325742,0.002023
21061.500000,2,0.344582,0.348401,0.346386,0.001536
21061.750000,2,0.373949,0.379822,0.377208,0.002535
21062.000000,2,0.402943,0.408067,0.405480,0.002130
21062.250000,2,0.439496,0.446219,0.443176,0.002950
21062.500000,2,0.474344,0.480800,0.477659,0.002567
21062.750000,2,0.516558,0.524524,0.520787,0.003436
21063.000000,2,0.556149,0.562580,0.559432,0.002638
21063.250000,2,0.600353,0.607541,0.604349,0.003231
21063.500000,2,0.639213,0.645281,0.642228,0.002485
21063.750000,2,0.678904,0.686496,0.683127,0.003115
21064.000000,2,0.712997,0.717709,0.715516,0.002059
21064.250000,2,0.748016,0.753351,0.751100,0.002357
21064.500000,2,0.775352,0.779196,0.777432,0.001588
21064.750000,2,0.803542,0.808538,0.806463,0.002227
21065.000000,2,0.823940,0.827350,0.825575,0.001276
21065.250000,2,0.844635,0.848105,0.846536,0.001555
21065.500000,2,0.856483,0.858196,0.857596,0.000644
21065.750000,2,0.871521,0.874486,0.873057,0.001268
21066.000000,2,0.880510,0.882498,0.881412,0.000721
21066.250000,2,0.893512,0.896051,0.894992,0.001045
21066.500000,2,0.900838,0.902098,0.901378,0.000462
21066.750000,2,0.910897,0.914116,0.912599,0.001081
21067.000000,2,0.915761,0.916212,0.916050,0.000164
21067.250000,2,0.924211,0.925568,0.925009,0.000575
21067.500000,2,0.928327,0.929058,0.928552,0.000261
21067.750000,2,0.937891,0.939805,0.938968,0.000756
21068.000000,2,0.944518,0.945622,0.944879,0.000400
21068.250000,2,0.956378,0.957679,0.957039,0.000541
21068.500000,2,0.962029,0.962993,0.962376,0.000346
21068.750000,2,0.972685,0.974384,0.973595,0.000627
21069.000000,2,0.977596,0.979652,0.978693,0.000790
21069.250000,2,0.989283,0.990283,0.989672,0.000372
21069.500000,2,0.994379,0.996209,0.995436,0.000640
21069.750000,2,1.006759,1.008182,1.007380,0.000583
21070.000000,2,1.011302,1.013061,1.012282,0.000680
21070.250000,2,1.022694,1.023326,1.023011,0.000211
21070.500000,2,1.026424,1.028738,1.027554,0.000789
21070.750000,2,1.038545,1.039869,1.039206,0.000443
21071.000000,2,1.045137,1.047378,1.046287,0.000779
21071.250000,2,1.060439,1.061659,1.061027,0.000485
21071.500000,2,1.068835,1.070753,1.069871,0.000728
21071.750000,2,1.083606,1.086517,1.084809,0.000968
21072.000000,2,1.223207,1.338185,1.285971,0.046492
21072.250000,2,1.104881,1.106130,1.105460,0.000431
21072.500000,2,1.110006,1.112858,1.111397,0.000977
21072.750000,2,1.124757,1.125764,1.125230,0.000327
21073.000000,2,1.132472,1.135099,1.133700,0.000836
21073.250000,2,1.146863,1.148606,1.147913,0.000573
21073.500000,2,1.154669,1.156832,1.155767,0.000685
21073.750000,2,1.167869,1.168612,1.168240,0.000283
21074.000000,2,1.173853,1.176905,1.175347,0.001157
21074.250000,2,1.187391,1.189206,1.188399,0.000767
21074.500000,2,1.194489,1.196858,1.195970,0.000817
21074.750000,2,1.207959,1.209470,1.208783,0.000504
21075.000000,2,1.214193,1.216782,1.215734,0.001048
21075.250000,2,1.226642,1.227913,1.227290,0.000522
21075.500000,2,1.232147,1.234328,1.233362,0.000919
21075.750000,2,1.246402,1.247137,1.246709,0.000260
21076.000000,2,1.257205,1.258225,1.257672,0.000355
21076.250000,2,1.267713,1.269351,1.268482,0.000531
21076.500000,2,1.274518,1.277218,1.276100,0.001027
21076.750000,2,1.288118,1.289165,1.288530,0.000398
21077.000000,2,1.292992,1.295033,1.294116,0.000761
21077.250000,2,1.305501,1.306708,1.305899,0.000438
21077.500000,2,1.311586,1.312699,1.312160,0.000455
21077.750000,2,1.324187,1.325411,1.324668,0.000467
21078.000000,2,1.329653,1.331836,1.330655,0.000804
21078.250000,2,1.339556,1.340725,1.340269,0.000393
21078.500000,2,1.340357,1.343444,1.341964,0.001133
21078.750000,2,1.347142,1.348736,1.347853,0.000518
21079.000000,2,1.346582,1.348855,1.347523,0.000923
21079.250000,2,1.351177,1.352347,1.351853,0.000550
21079.500000,2,1.347462,1.351183,1.349254,0.001330
21079.750000,2,1.349534,1.351677,1.350265,0.000820
21080.000000,2,1.341638,1.344767,1.343099,0.001251
21080.250000,2,1.340197,1.341268,1.340745,0.000449
21080.500000,2,1.330910,1.334005,1.332564,0.001008
21080.750000,2,1.331821,1.332672,1.332271,0.000294
21081.000000,2,1.326016,1.328763,1.327249,0.000929
21081.250000,2,1.327558,1.329534,1.328458,0.000740
21081.500000,2,1.321343,1.323352,1.322172,0.000744
21081.750000,2,1.320311,1.321524,1.320794,0.000470
21082.000000,2,1.312256,1.314929,1.313754,0.001122
21082.250000,2,1.313654,1.314286,1.313848,0.000225
21082.500000,2,1.310099,1.311933,1.311012,0.000776
21082.750000,2,1.315742,1.317536,1.316783,0.000596
21083.000000,2,1.315078,1.317308,1.316376,0.000742
21083.250000,2,1.320409,1.321553,1.321069,0.000369
21083.500000,2,1.316209,1.318442,1.317277,0.000927
21083.750000,2,1.318927,1.319532,1.319205,0.000223
21084.000000,2,1.314906,1.317762,1.316184,0.000935
21084.250000,2,1.319361,1.320616,1.320047,0.000403
21084.500000,2,1.317300,1.319383,1.318663,0.000755
21084.750000,2,1.322184,1.322471,1.322299,0.000101
21085.000000,2,1.315680,1.319044,1.317119,0.001568
21085.250000,2,1.314230,1.315933,1.315096,0.000651
21085.500000,2,1.303416,1.306437,1.304729,0.001359
21085.750000,2,1.297776,1.300324,1.298888,0.000947
21086.000000,2,1.283825,1.288068,1.286027,0.001649
21086.250000,2,1.274435,1.277626,1.276112,0.001284
21086.500000,2,1.253813,1.259321,1.256268,0.002386
21086.750000,2,1.235044,1.238432,1.236631,0.001449
21087.000000,2,1.203369,1.209544,1.206265,0.002483
21087.250000,2,1.174583,1.179823,1.177429,0.002017
21087.500000,2,1.134936,1.143086,1.138859,0.003392
21087.750000,2,1.097749,1.105656,1.101863,0.003034
21088.000000,2,1.049289,1.058377,1.053303,0.003690
21088.250000,2,1.000018,1.008209,1.004164,0.003327
21088.500000,2,0.937474,0.948475,0.942642,0.004587
21088.750000,2,0.878575,0.888424,0.883488,0.003970
21089.000000,2,0.810444,0.821520,0.815810,0.004726
21089.250000,2,0.748271,0.757561,0.752896,0.003906
21089.500000,2,0.678273,0.689721,0.684048,0.004800
21089.750000,2,0.616698,0.626474,0.621451,0.003850
21090.000000,2,0.549075,0.560020,0.554485,0.004585
21090.250000,2,0.492747,0.500980,0.497059,0.003291
21090.500000,2,0.434768,0.443414,0.438841,0.003661
21090.750000,2,0.390313,0.396448,0.393499,0.002368
21091.000000,2,0.347168,0.353242,0.350132,0.002564
21091.250000,2,0.319088,0.322104,0.320783,0.001175
21091.500000,2,0.292491,0.295873,0.294093,0.001452
21091.750000,2,0.282461,0.283257,0.282778,0.000313
21092.000000,3,0.312114,0.325735,0.319638,0.005266
21092.250000,3,0.314996,0.328603,0.322309,0.005367
21092.500000,3,0.322296,0.335327,0.329731,0.005237
21092.750000,3,0.335693,0.348016,0.342716,0.005046
21093.000000,3,0.355341,0.366046,0.361487,0.004656
21093.250000,3,0.379164,0.387687,0.384096,0.003670
21093.500000,3,0.408070,0.415222,0.412047,0.002980
21093.750000,3,0.442716,0.447157,0.444870,0.001862
21094.000000,3,0.479977,0.483661,0.481595,0.001487
21094.250000,3,0.519772,0.523811,0.522250,0.001397
21094.500000,3,0.561902,0.568044,0.565753,0.002069
21094.750000,3,0.605714,0.614722,0.611028,0.003042
21095.000000,3,0.649578,0.662002,0.656228,0.004250
21095.250000,3,0.693564,0.708578,0.701412,0.005217
21095.500000,3,0.735419,0.752963,0.744578,0.006174
21095.750000,3,0.777352,0.797110,0.787398,0.007001
21096.000000,3,0.816979,0.839046,0.828296,0.007901
21096.250000,3,0.855782,0.878253,0.866942,0.008286
21096.500000,3,0.888964,0.914921,0.901633,0.009603
21096.750000,3,0.919474,0.947482,0.933150,0.010527
21097.000000,3,0.946614,0.975651,0.960576,0.011124
21097.250000,3,0.970013,1.000828,0.984713,0.011769
21097.500000,3,0.991016,1.022093,1.005581,0.011978
21097.750000,3,1.009690,1.041912,1.024584,0.012245
21098.000000,3,1.023496,1.056853,1.039692,0.012486
21098.250000,3,1.037862,1.070119,1.052351,0.012643
21098.500000,3,1.046136,1.078936,1.061426,0.012876
21098.750000,3,1.055068,1.088172,1.070362,0.012781
21099.000000,3,1.061857,1.095473,1.077235,0.012867
21099.250000,3,1.068915,1.100231,1.083428,0.012311
21099.500000,3,1.072872,1.105906,1.087716,0.012744
21099.750000,3,1.075983,1.108479,1.090678,0.012400
21100.000000,3,1.096229,1.120618,1.106887,0.009467
21100.250000,3,1.077368,1.109247,1.091506,0.012397
21100.500000,3,1.076790,1.108330,1.091074,0.012170
21100.750000,3,1.078186,1.107352,1.091490,0.011500
21101.000000,3,1.078266,1.106903,1.091492,0.011079
21101.250000,3,1.077996,1.105776,1.090994,0.010814
21101.500000,3,1.077318,1.104200,1.089507,0.010435
21101.750000,3,1.074168,1.101238,1.086818,0.010558
21102.000000,3,1.071746,1.097358,1.083682,0.009905
21102.250000,3,1.070570,1.095782,1.082076,0.009881
21102.500000,3,1.068636,1.093797,1.080467,0.009607
21102.750000,3,1.068476,1.092032,1.079198,0.009235
21103.000000,3,1.066383,1.090566,1.077375,0.009390
21103.250000,3,1.064528,1.088401,1.075588,0.009158
21103.500000,3,1.062973,1.085519,1.073448,0.008698
21103.750000,3,1.061877,1.084262,1.072284,0.008587
21104.000000,3,1.062295,1.084043,1.072742,0.008312
21104.250000,3,1.063432,1.084841,1.073482,0.008145
21104.500000,3,1.063412,1.084880,1.073464,0.008055
21104.750000,3,1.064000,1.084342,1.073246,0.007728
21105.000000,3,1.062345,1.082307,1.071730,0.007716
21105.250000,3,1.062236,1.081988,1.071099,0.007644
21105.500000,3,1.062555,1.081639,1.071531,0.007488
21105.750000,3,1.065645,1.083973,1.074420,0.006983
21106.000000,3,1.069483,1.087414,1.078023,0.006859
21106.250000,3,1.074029,1.091453,1.082555,0.006733
21106.500000,3,1.077717,1.095413,1.085822,0.006678
21106.750000,3,1.081695,1.098306,1.089755,0.006267
21107.000000,3,1.086071,1.102405,1.093739,0.006179
21107.250000,3,1.090816,1.106923,1.098621,0.006043
21107.500000,3,1.096479,1.112150,1.104171,0.005856
21107.750000,3,1.101204,1.118503,1.109517,0.006205
21108.000000,3,1.105291,1.121176,1.113157,0.006122
21108.250000,3,1.108920,1.123879,1.116155,0.005845
21108.500000,3,1.111911,1.125804,1.118307,0.005390
21108.750000,3,1.115051,1.128627,1.121496,0.005200
21109.000000,3,1.119188,1.132976,1.126069,0.005153
21109.250000,3,1.124930,1.136696,1.130739,0.004426
21109.500000,3,1.129306,1.140287,1.134860,0.004247
21109.750000,3,1.133413,1.144745,1.138548,0.004118
21110.000000,3,1.137461,1.148266,1.142635,0.004069
21110.250000,3,1.143671,1.153932,1.148659,0.003901
21110.500000,3,1.152843,1.160345,1.156382,0.002700
21110.750000,3,1.161017,1.169541,1.165197,0.003249
21111.000000,3,1.170887,1.177700,1.174631,0.002390
21111.250000,3,1.180407,1.185440,1.182733,0.001848
21111.500000,3,1.186528,1.191943,1.188838,0.001959
21111.750000,3,1.192280,1.197040,1.194687,0.001667
21112.000000,3,1.198122,1.201269,1.199871,0.001233
21112.250000,3,1.205030,1.207702,1.206125,0.000937
21112.500000,3,1.209287,1.211201,1.210348,0.000728
21112.750000,3,1.213444,1.214113,1.213849,0.000228
21113.000000,3,1.214365,1.215547,1.215096,0.000397
21113.250000,3,1.215143,1.217844,1.216779,0.001008
21113.500000,3,1.216984,1.221289,1.218981,0.001628
21113.750000,3,1.219821,1.225686,1.223236,0.002570
21114.000000,3,1.225975,1.232265,1.229522,0.002664
21114.250000,3,1.229795,1.239044,1.234938,0.003676
21114.500000,3,1.233007,1.242922,1.238450,0.003852
21114.750000,3,1.233396,1.246112,1.240650,0.005062
21115.000000,3,1.234583,1.248165,1.241880,0.005462
21115.250000,3,1.236667,1.253100,1.245532,0.006455
21115.500000,3,1.242492,1.260846,1.252681,0.007337
21115.750000,3,1.250831,1.272280,1.262924,0.008610
21116.000000,3,1.261084,1.284472,1.273292,0.009194
21116.250000,3,1.268016,1.293963,1.282012,0.010141
21116.500000,3,1.272505,1.299874,1.287423,0.010685
21116.750000,3,1.274489,1.305437,1.291506,0.011835
21117.000000,3,1.276494,1.309873,1.294292,0.012972
21117.250000,3,1.278160,1.314508,1.297721,0.014287
21117.500000,3,1.278679,1.318456,1.300654,0.015499
21117.750000,3,1.278000,1.319822,1.300067,0.016284
21118.000000,3,1.271916,1.316562,1.295798,0.017092
21118.250000,3,1.262451,1.308946,1.287334,0.017832
21118.500000,3,1.248985,1.298548,1.275094,0.018714
21118.750000,3,1.234762,1.286157,1.261698,0.019587
21119.000000,3,1.216829,1.270645,1.245099,0.020332
21119.250000,3,1.194517,1.249970,1.223989,0.020940
21119.500000,3,1.166529,1.221259,1.195303,0.020772
21119.750000,3,1.130283,1.185551,1.159034,0.020929
21120.000000,3,1.086297,1.142884,1.115515,0.020999
21120.250000,3,1.038640,1.093947,1.067189,0.020505
21120.500000,3,0.986740,1.042258,1.015127,0.020543
21120.750000,3,0.932240,0.986125,0.959777,0.019858
21121.000000,3,0.874857,0.925502,0.900118,0.018423
21121.250000,3,0.811568,0.859429,0.835601,0.017400
21121.500000,3,0.746562,0.790270,0.768088,0.015883
21121.750000,3,0.679401,0.719849,0.699638,0.014642
21122.000000,3,0.614431,0.650048,0.632158,0.012729
21122.250000,3,0.553209,0.584329,0.568474,0.011129
21122.500000,3,0.494932,0.522379,0.508509,0.009698
21122.750000,3,0.444036,0.466994,0.455186,0.008053
21123.000000,3,0.400061,0.419329,0.409469,0.006902
21123.250000,3,0.363673,0.380870,0.372391,0.006139
21123.500000,3,0.338028,0.352807,0.345563,0.005338
21123.750000,3,0.322000,0.336497,0.329624,0.005483
21124.000000,4,0.312208,0.316667,0.314703,0.001789
21124.250000,4,0.316178,0.321824,0.319242,0.002271
21124.500000,4,0.324466,0.330383,0.328062,0.002496
21124.750000,4,0.342279,0.348963,0.346252,0.002957
21125.000000,4,0.365624,0.373485,0.370195,0.003420
21125.250000,4,0.395886,0.404619,0.400882,0.003846
21125.500000,4,0.432802,0.441602,0.437531,0.003812
21125.750000,4,0.476983,0.487077,0.482549,0.004418
21126.000000,4,0.524430,0.535103,0.530459,0.004788
21126.250000,4,0.577697,0.590461,0.584878,0.005462
21126.500000,4,0.631372,0.645061,0.638623,0.005724
21126.750000,4,0.687952,0.701887,0.695948,0.006284
21127.000000,4,0.742246,0.756568,0.750439,0.006305
21127.250000,4,0.796491,0.812624,0.805689,0.007021
21127.500000,4,0.846168,0.861561,0.855209,0.006941
21127.750000,4,0.892828,0.909197,0.902683,0.007419
21128.000000,4,0.932304,0.948283,0.941852,0.007112
21128.250000,4,0.969721,0.986583,0.979196,0.007241
21128.500000,4,1.000036,1.018019,1.010496,0.008018
21128.750000,4,1.033446,1.052210,1.044170,0.008116
21129.000000,4,1.063237,1.081594,1.073691,0.007925
21129.250000,4,1.092459,1.111789,1.103419,0.008206
21129.500000,4,1.115730,1.133401,1.125895,0.007620
21129.750000,4,1.134041,1.151858,1.144361,0.007396
21130.000000,4,1.146302,1.163195,1.155466,0.007006
21130.250000,4,1.157532,1.173110,1.166249,0.006269
21130.500000,4,1.166363,1.179710,1.173919,0.005607
21130.750000,4,1.174943,1.188894,1.183057,0.005953
21131.000000,4,1.181554,1.193791,1.188015,0.004889
21131.250000,4,1.186314,1.197567,1.192100,0.004512
21131.500000,4,1.186314,1.195333,1.191510,0.003522
21131.750000,4,1.186824,1.195864,1.191910,0.003624
21132.000000,4,1.186584,1.193030,1.190180,0.002666
21132.250000,4,1.187744,1.194111,1.191210,0.002636
21132.500000,4,1.187214,1.192279,1.190053,0.001958
21132.750000,4,1.188464,1.192154,1.190576,0.001520
21133.000000,4,1.185074,1.187802,1.186687,0.000967
21133.250000,4,1.183394,1.184807,1.184250,0.000535
21133.500000,4,1.178983,1.180121,1.179590,0.000401
21133.750000,4,1.178328,1.179420,1.178993,0.000391
21134.000000,4,1.177400,1.179123,1.178179,0.000636
21134.250000,4,1.179119,1.181754,1.180353,0.000949
21134.500000,4,1.178161,1.181344,1.179410,0.001355
21134.750000,4,1.177611,1.182264,1.179380,0.001744
21135.000000,4,1.173320,1.179623,1.176324,0.002497
21135.250000,4,1.174512,1.179233,1.176844,0.001847
21135.500000,4,1.173901,1.180053,1.176274,0.002546
21135.750000,4,1.177467,1.184214,1.179924,0.002610
21136.000000,4,1.177256,1.184604,1.180351,0.002732
21136.250000,4,1.179089,1.186184,1.181801,0.002816
21136.500000,4,1.173751,1.184574,1.178496,0.004140
21136.750000,4,1.173340,1.182584,1.176747,0.003765
21137.000000,4,1.166751,1.177693,1.171867,0.004304
21137.250000,4,1.165489,1.175283,1.169748,0.003993
21137.500000,4,1.160081,1.171203,1.164703,0.004542
21137.750000,4,1.156736,1.167533,1.160940,0.004501
21138.000000,4,1.148253,1.160702,1.153541,0.004936
21138.250000,4,1.143526,1.155562,1.148774,0.004780
21138.500000,4,1.135694,1.148642,1.141603,0.005209
21138.750000,4,1.133191,1.146102,1.138896,0.004985
21139.000000,4,1.129485,1.143332,1.135564,0.005329
21139.250000,4,1.129044,1.143642,1.135394,0.005721
21139.500000,4,1.125088,1.140391,1.132008,0.006037
21139.750000,4,1.123957,1.139691,1.131482,0.006189
21140.000000,4,1.201255,1.221532,1.211608,0.007701
21140.250000,4,1.118208,1.136441,1.126257,0.007059
21140.500000,4,1.113621,1.130181,1.121040,0.006758
21140.750000,4,1.110877,1.128231,1.118886,0.006926
21141.000000,4,1.104468,1.122960,1.112749,0.007353
21141.250000,4,1.101744,1.119520,1.109634,0.006974
21141.500000,4,1.095374,1.115130,1.104115,0.007542
21141.750000,4,1.095574,1.114030,1.103897,0.007312
21142.000000,4,1.093812,1.112860,1.102492,0.007310
21142.250000,4,1.095875,1.113870,1.104531,0.006939
21142.500000,4,1.094964,1.114820,1.103847,0.007752
21142.750000,4,1.095805,1.114840,1.104637,0.007335
21143.000000,4,1.092991,1.113130,1.102101,0.007724
21143.250000,4,1.094693,1.113880,1.103633,0.007588
21143.500000,4,1.094713,1.115190,1.103905,0.007996
21143.750000,4,1.099841,1.118840,1.108624,0.007566
21144.000000,4,1.100372,1.121280,1.110091,0.008114
21144.250000,4,1.104077,1.123180,1.112853,0.007509
21144.500000,4,1.102645,1.122760,1.112076,0.007867
21144.750000,4,1.103887,1.123860,1.112801,0.007776
21145.000000,4,1.103196,1.122080,1.111834,0.007297
21145.250000,4,1.107753,1.125271,1.116004,0.007042
21145.500000,4,1.110857,1.128641,1.119266,0.006996
21145.750000,4,1.115895,1.133551,1.124096,0.006563
21146.000000,4,1.117537,1.135541,1.125866,0.007006
21146.250000,4,1.121343,1.136891,1.128413,0.006174
21146.500000,4,1.121002,1.136611,1.128391,0.006067
21146.750000,4,1.126130,1.139751,1.132447,0.005142
21147.000000,4,1.128814,1.142021,1.135248,0.005066
21147.250000,4,1.135194,1.146902,1.140752,0.004477
21147.500000,4,1.137797,1.148022,1.142708,0.004010
21147.750000,4,1.140782,1.149512,1.144988,0.003462
21148.000000,4,1.140762,1.148482,1.144310,0.003186
21148.250000,4,1.143897,1.149762,1.146653,0.002179
21148.500000,4,1.147081,1.151252,1.149110,0.001704
21148.750000,4,1.154973,1.156563,1.155892,0.000630
21149.000000,4,1.158742,1.160033,1.159528,0.000469
21149.250000,4,1.161632,1.164238,1.163152,0.000945
21149.500000,4,1.159552,1.162666,1.161425,0.001413
21149.750000,4,1.156012,1.162474,1.159576,0.002315
21150.000000,4,1.151652,1.159860,1.155716,0.003106
21150.250000,4,1.147402,1.158308,1.153375,0.003987
21150.500000,4,1.141221,1.153431,1.147813,0.004764
21150.750000,4,1.132011,1.147252,1.140068,0.005579
21151.000000,4,1.114990,1.130737,1.123377,0.005713
21151.250000,4,1.092449,1.110417,1.101633,0.006371
21151.500000,4,1.061977,1.079851,1.071224,0.006408
21151.750000,4,1.028615,1.048164,1.038757,0.006964
21152.000000,4,0.990192,1.010067,1.000422,0.007077
21152.250000,4,0.948813,0.969486,0.959020,0.007131
21152.500000,4,0.899467,0.919180,0.909053,0.006820
