# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257898,0.271699,0.261373,0.004159
20528.250000,1,0.260636,0.273479,0.263773,0.004075
20528.500000,1,0.267838,0.279587,0.270809,0.003739
20528.750000,1,0.277688,0.289787,0.281367,0.003689
20529.000000,1,0.292949,0.303618,0.295937,0.003336
20529.250000,1,0.311768,0.322040,0.314842,0.002915
20529.500000,1,0.335630,0.345532,0.339044,0.002632
20529.750000,1,0.365279,0.375632,0.369589,0.002277
20530.000000,1,0.400272,0.411016,0.405556,0.002170
20530.250000,1,0.439841,0.450569,0.445336,0.002011
20530.500000,1,0.480947,0.491634,0.486704,0.001954
20530.750000,1,0.522348,0.532576,0.527927,0.001973
20531.000000,1,0.564851,0.575421,0.571102,0.002031
20531.250000,1,0.609404,0.619811,0.616258,0.002176
20531.500000,1,0.657831,0.667831,0.664093,0.002217
20531.750000,1,0.705860,0.715265,0.712286,0.002196
20532.000000,1,0.750304,0.758377,0.755562,0.001947
20532.250000,1,0.786723,0.794530,0.791598,0.001843
20532.500000,1,0.817013,0.823922,0.821314,0.001742
20532.750000,1,0.846185,0.852162,0.850020,0.001534
20533.000000,1,0.876565,0.885664,0.882101,0.002421
20533.250000,1,0.909217,0.916727,0.913561,0.001999
20533.500000,1,0.938584,0.944860,0.942098,0.001905
20533.750000,1,0.957196,0.965885,0.961062,0.001970
20534.000000,1,0.968180,0.976918,0.972739,0.002120
20534.250000,1,0.975641,0.984104,0.980036,0.001913
20534.500000,1,0.986383,0.996920,0.992374,0.002822
20534.750000,1,1.002847,1.014435,1.009305,0.002978
20535.000000,1,1.021709,1.032623,1.028445,0.003015
20535.250000,1,1.036329,1.047644,1.043483,0.003060
20535.500000,1,1.045011,1.055262,1.051346,0.002826
20535.750000,1,1.047573,1.060512,1.055623,0.003219
20536.000000,1,1.053411,1.065974,1.061549,0.003517
20536.250000,1,1.064062,1.076486,1.072631,0.003802
20536.500000,1,1.077708,1.090608,1.086531,0.004030
20536.750000,1,1.088691,1.103699,1.098138,0.004607
20537.000000,1,1.092539,1.106678,1.101701,0.004124
20537.250000,1,1.091243,1.103587,1.099906,0.003917
20537.500000,1,1.089736,1.107216,1.100590,0.004703
20537.750000,1,1.096609,1.113756,1.108229,0.005368
20538.000000,1,1.110023,1.130778,1.123085,0.005760
20538.250000,1,1.126522,1.146129,1.139529,0.005899
20538.500000,1,1.142680,1.160617,1.153836,0.004976
20538.750000,1,1.142087,1.160121,1.154885,0.005531
20539.000000,1,1.142248,1.160301,1.154634,0.005388
20539.250000,1,1.145895,1.166084,1.159442,0.006124
20539.500000,1,1.156235,1.176032,1.170687,0.006401
20539.750000,1,1.173116,1.193581,1.187170,0.006560
20540.000000,1,1.187777,1.206681,1.201585,0.006301
20540.250000,1,1.194901,1.215501,1.208235,0.005911
20540.500000,1,1.195192,1.216082,1.209202,0.006249
20540.750000,1,1.195112,1.215762,1.208821,0.006221
20541.000000,1,1.198157,1.219667,1.211909,0.006513
20541.250000,1,1.202427,1.224659,1.216165,0.006483
20541.500000,1,1.203834,1.224798,1.217881,0.006320
20541.750000,1,1.199222,1.222299,1.212816,0.006426
20542.000000,1,1.191274,1.212760,1.204371,0.006035
20542.250000,1,1.188339,1.207288,1.200159,0.005788
20542.500000,1,1.194147,1.215162,1.208772,0.006842
20542.750000,1,1.211008,1.233768,1.227092,0.007004
20543.000000,1,1.235295,1.257741,1.249897,0.007073
20543.250000,1,1.251222,1.275158,1.266012,0.006961
20543.500000,1,1.256226,1.279226,1.270601,0.006336
20543.750000,1,1.254065,1.274917,1.268067,0.006342
20544.000000,1,1.254045,1.274849,1.267192,0.006210
20544.250000,1,1.259833,1.282284,1.275076,0.006964
20544.500000,1,1.273046,1.294163,1.288125,0.006934
20544.750000,1,1.283677,1.306622,1.299013,0.007059
20545.000000,1,1.286491,1.306666,1.300384,0.006664
20545.250000,1,1.278282,1.297574,1.292069,0.006268
20545.500000,1,1.268484,1.290332,1.281230,0.006376
20545.750000,1,1.262817,1.283035,1.275469,0.006374
20546.000000,1,1.263631,1.287023,1.277632,0.006632
20546.250000,1,1.267982,1.289636,1.282008,0.006398
20546.500000,1,1.267932,1.291023,1.281539,0.006860
20546.750000,1,1.261611,1.282692,1.274200,0.005931
20547.000000,1,1.252226,1.271063,1.264642,0.005748
20547.250000,1,1.246408,1.266723,1.260525,0.005979
20547.500000,1,1.251302,1.273263,1.264789,0.005943
20547.750000,1,1.261089,1.281067,1.273931,0.006115
20548.000000,1,1.266425,1.284933,1.278422,0.005385
20548.250000,1,1.262767,1.279006,1.272557,0.004514
20548.500000,1,1.250136,1.265401,1.259669,0.004331
20548.750000,1,1.238273,1.252410,1.246886,0.004443
20549.000000,1,1.229849,1.245148,1.239294,0.004171
20549.250000,1,1.230381,1.244978,1.239261,0.004461
20549.500000,1,1.233939,1.247462,1.241696,0.003480
20549.750000,1,1.235114,1.244909,1.241124,0.003125
20550.000000,1,1.232652,1.242469,1.238103,0.002564
20550.250000,1,1.229085,1.237571,1.232707,0.002252
20550.500000,1,1.226704,1.232828,1.229719,0.002024
20550.750000,1,1.227372,1.233618,1.230602,0.001977
20551.000000,1,1.228514,1.233112,1.231207,0.001201
20551.250000,1,1.225020,1.231590,1.229435,0.001908
20551.500000,1,1.220924,1.225761,1.223665,0.001695
20551.750000,1,1.213377,1.221127,1.217876,0.002194
20552.000000,1,1.212065,1.220323,1.216285,0.002441
20552.250000,1,1.214579,1.224604,1.219329,0.002830
20552.500000,1,1.211860,1.227859,1.220189,0.004198
20552.750000,1,1.209411,1.226704,1.216081,0.004910
20553.000000,1,1.196633,1.215359,1.204154,0.005492
20553.250000,1,1.178887,1.202347,1.188851,0.006446
20553.500000,1,1.170949,1.192469,1.177886,0.007193
20553.750000,1,1.169340,1.192881,1.176607,0.007413
20554.000000,1,1.172952,1.198709,1.181322,0.007840
20554.250000,1,1.175296,1.203241,1.182859,0.009117
20554.500000,1,1.164572,1.197122,1.174100,0.010623
20554.750000,1,1.146148,1.181004,1.155936,0.011341
20555.000000,1,1.122364,1.159953,1.132901,0.011859
20555.250000,1,1.098844,1.137626,1.109040,0.012722
20555.500000,1,1.072518,1.116555,1.085498,0.013252
20555.750000,1,1.043084,1.086761,1.054548,0.014190
20556.000000,1,0.999465,1.045815,1.011372,0.015281
20556.250000,1,0.943621,0.992200,0.956679,0.015596
20556.500000,1,0.884227,0.932632,0.896609,0.015465
20556.750000,1,0.826879,0.873441,0.839176,0.014810
20557.000000,1,0.773513,0.819647,0.785633,0.014475
20557.250000,1,0.721966,0.766065,0.732615,0.014383
20557.500000,1,0.665207,0.707607,0.675293,0.013856
20557.750000,1,0.600686,0.641889,0.610765,0.013436
20558.000000,1,0.535619,0.573103,0.544462,0.012327
20558.250000,1,0.473724,0.508175,0.482007,0.011160
20558.500000,1,0.421023,0.451141,0.428022,0.009886
20558.750000,1,0.376905,0.403463,0.383342,0.008466
20559.000000,1,0.339645,0.363410,0.345431,0.007548
20559.250000,1,0.308307,0.328985,0.313171,0.006655
20559.500000,1,0.283335,0.301646,0.287825,0.005774
20559.750000,1,0.267255,0.283365,0.271174,0.005043
20560.000000,2,0.324430,0.331500,0.327438,0.002168
20560.250000,2,0.327472,0.333849,0.329604,0.002126
20560.500000,2,0.333519,0.340113,0.335625,0.002298
20560.750000,2,0.340535,0.349567,0.343713,0.002886
20561.000000,2,0.350251,0.361411,0.353998,0.003643
20561.250000,2,0.362193,0.377008,0.366926,0.004743
20561.500000,2,0.381585,0.397552,0.386036,0.005397
20561.750000,2,0.406777,0.425970,0.412069,0.006437
20562.000000,2,0.437464,0.461420,0.444901,0.007501
20562.250000,2,0.475146,0.501017,0.482259,0.008425
20562.500000,2,0.510411,0.540392,0.518419,0.010052
20562.750000,2,0.545000,0.577423,0.553361,0.010906
20563.000000,2,0.577948,0.614143,0.587977,0.011644
20563.250000,2,0.615547,0.652846,0.625150,0.012436
20563.500000,2,0.657671,0.695377,0.666909,0.012814
20563.750000,2,0.698287,0.739152,0.709076,0.013446
20564.000000,2,0.735931,0.779146,0.746581,0.014196
20564.250000,2,0.764662,0.808686,0.775290,0.014664
20564.500000,2,0.785830,0.831207,0.797607,0.014739
20564.750000,2,0.807777,0.851309,0.818476,0.014277
20565.000000,2,0.830748,0.874032,0.841718,0.014050
20565.250000,2,0.855430,0.897945,0.865894,0.013857
20565.500000,2,0.873711,0.916943,0.885560,0.013869
20565.750000,2,0.884350,0.928052,0.896017,0.013946
20566.000000,2,0.889612,0.930333,0.900200,0.013225
20566.250000,2,0.891721,0.931771,0.901939,0.012880
20566.500000,2,0.899068,0.935951,0.908274,0.011934
20566.750000,2,0.908650,0.944315,0.918621,0.011365
20567.000000,2,0.917586,0.952989,0.927774,0.010904
20567.250000,2,0.919148,0.954271,0.929165,0.010969
20567.500000,2,0.914060,0.947673,0.923484,0.010715
20567.750000,2,0.906536,0.938412,0.916171,0.009844
20568.000000,2,0.908432,0.935766,0.915810,0.008625
20568.250000,2,0.917306,0.942419,0.924079,0.007915
20568.500000,2,0.933152,0.956134,0.939452,0.007472
20568.750000,2,0.946284,0.970567,0.953739,0.007357
20569.000000,2,0.953307,0.976968,0.960702,0.007077
20569.250000,2,0.953216,0.974450,0.959335,0.006697
20569.500000,2,0.950724,0.971581,0.956702,0.006324
20569.750000,2,0.953321,0.971213,0.958499,0.005660
20570.000000,2,0.960889,0.977937,0.966448,0.004791
20570.250000,2,0.971352,0.985878,0.975646,0.004461
20570.500000,2,0.974703,0.990848,0.979709,0.004859
20570.750000,2,0.974248,0.989335,0.979203,0.004411
20571.000000,2,0.972731,0.985826,0.976773,0.003889
20571.250000,2,0.972307,0.985046,0.977132,0.003490
20571.500000,2,0.979803,0.989814,0.983543,0.002915
20571.750000,2,0.986078,0.997543,0.992514,0.002854
20572.000000,2,0.996040,1.005053,0.999280,0.002706
20572.250000,2,0.996219,1.004822,0.999605,0.002448
20572.500000,2,0.994889,1.002437,0.999005,0.001988
20572.750000,2,0.997516,1.004740,1.001845,0.001990
20573.000000,2,1.008639,1.014105,1.011192,0.001372
20573.250000,2,1.020160,1.026421,1.024267,0.001586
20573.500000,2,1.032026,1.038315,1.034418,0.001615
20573.750000,2,1.033578,1.036413,1.035056,0.000848
20574.000000,2,1.027760,1.031542,1.029442,0.001036
20574.250000,2,1.022710,1.026572,1.023985,0.001096
20574.500000,2,1.022626,1.027779,1.024675,0.001345
20574.750000,2,1.030288,1.037297,1.034222,0.002102
20575.000000,2,1.042489,1.050349,1.046854,0.002243
20575.250000,2,1.053675,1.062053,1.057998,0.002569
20575.500000,2,1.060925,1.069069,1.065464,0.002037
20575.750000,2,1.069471,1.077171,1.073795,0.002491
20576.000000,2,1.081651,1.091502,1.087865,0.002958
20576.250000,2,1.098089,1.109467,1.105402,0.003424
20576.500000,2,1.114849,1.127666,1.122883,0.003790
20576.750000,2,1.125082,1.138365,1.132111,0.003065
20577.000000,2,1.124951,1.137909,1.132403,0.003516
20577.250000,2,1.121868,1.134502,1.129722,0.003844
20577.500000,2,1.124057,1.138728,1.133607,0.004337
20577.750000,2,1.137684,1.154479,1.149263,0.005116
20578.000000,2,1.162758,1.181929,1.174925,0.005651
20578.250000,2,1.187410,1.207208,1.200271,0.005892
20578.500000,2,1.203357,1.222214,1.215323,0.005682
20578.750000,2,1.206309,1.225895,1.219004,0.005964
20579.000000,2,1.205977,1.226636,1.217801,0.005802
20579.250000,2,1.209492,1.233133,1.223460,0.006729
20579.500000,2,1.223068,1.247082,1.238397,0.007470
20579.750000,2,1.243815,1.267087,1.259356,0.007539
20580.000000,2,1.261247,1.286399,1.277859,0.007431
20580.250000,2,1.272504,1.296439,1.288286,0.007044
20580.500000,2,1.277284,1.300793,1.293752,0.007432
20580.750000,2,1.282254,1.308052,1.299216,0.007808
20581.000000,2,1.292487,1.316979,1.309347,0.007682
20581.250000,2,1.303623,1.328480,1.321117,0.008048
20581.500000,2,1.309718,1.335738,1.327433,0.007908
20581.750000,2,1.306033,1.331207,1.323636,0.007699
20582.000000,2,1.296925,1.321497,1.314045,0.007793
20582.250000,2,1.292577,1.316551,1.309332,0.007981
20582.500000,2,1.297789,1.325110,1.317375,0.008736
20582.750000,2,1.315783,1.345295,1.337204,0.009429
20583.000000,2,1.337413,1.367462,1.360109,0.009810
20583.250000,2,1.354685,1.383565,1.375106,0.009121
20583.500000,2,1.361794,1.391032,1.381699,0.009107
20583.750000,2,1.363933,1.394347,1.385596,0.009559
20584.000000,2,1.373634,1.407528,1.396718,0.010425
20584.250000,2,1.391317,1.426311,1.415572,0.010947
20584.500000,2,1.413017,1.451628,1.438032,0.011555
20584.750000,2,1.426393,1.461077,1.450650,0.011013
20585.000000,2,1.425911,1.458205,1.448648,0.010150
20585.250000,2,1.415879,1.447589,1.438609,0.010048
20585.500000,2,1.408227,1.440668,1.432747,0.010379
20585.750000,2,1.413318,1.449045,1.439050,0.011542
20586.000000,2,1.426834,1.466366,1.453926,0.012175
20586.250000,2,1.438362,1.473216,1.464781,0.011010
20586.500000,2,1.438322,1.470577,1.461901,0.010308
20586.750000,2,1.418409,1.452192,1.442840,0.010725
20587.000000,2,1.390263,1.421769,1.412800,0.009633
20587.250000,2,1.361714,1.394978,1.385000,0.009935
20587.500000,2,1.338277,1.371433,1.361227,0.010350
20587.750000,2,1.309628,1.340938,1.331124,0.009759
20588.000000,2,1.264475,1.294176,1.284126,0.008491
20588.250000,2,1.197883,1.224970,1.216112,0.007348
20588.500000,2,1.117339,1.146244,1.135464,0.006991
20588.750000,2,1.037715,1.063826,1.054573,0.006442
20589.000000,2,0.965125,0.989854,0.980612,0.005941
20589.250000,2,0.897057,0.920122,0.911422,0.005479
20589.500000,2,0.829425,0.850460,0.840908,0.004499
20589.750000,2,0.754297,0.774737,0.764006,0.003983
20590.000000,2,0.675344,0.694682,0.683243,0.003587
20590.250000,2,0.597966,0.616225,0.605015,0.003441
20590.500000,2,0.530642,0.544776,0.535262,0.002957
20590.750000,2,0.473518,0.484931,0.476500,0.002798
20591.000000,2,0.426191,0.435268,0.428628,0.002430
20591.250000,2,0.386616,0.395365,0.389460,0.002580
20591.500000,2,0.358002,0.364742,0.360271,0.002380
20591.750000,2,0.338748,0.345274,0.341243,0.002187
20592.000000,3,0.295952,0.299126,0.297980,0.000779
20592.250000,3,0.301083,0.303316,0.302395,0.000650
20592.500000,3,0.312166,0.316025,0.313939,0.001083
20592.750000,3,0.327544,0.332097,0.329934,0.001259
20593.000000,3,0.346174,0.350661,0.349071,0.001476
20593.250000,3,0.366896,0.374213,0.371451,0.002163
20593.500000,3,0.392910,0.401284,0.399004,0.002782
20593.750000,3,0.425705,0.436328,0.433383,0.003615
20594.000000,3,0.464919,0.479426,0.474622,0.004557
20594.250000,3,0.508545,0.525230,0.520110,0.005280
20594.500000,3,0.553972,0.570872,0.566531,0.005695
20594.750000,3,0.597159,0.616458,0.611088,0.006290
20595.000000,3,0.638764,0.659276,0.654118,0.006627
20595.250000,3,0.681445,0.703309,0.697453,0.007046
20595.500000,3,0.724045,0.749041,0.741654,0.007741
20595.750000,3,0.764509,0.788317,0.781920,0.007696
20596.000000,3,0.798864,0.822275,0.816137,0.007728
20596.250000,3,0.824990,0.849232,0.842641,0.007754
20596.500000,3,0.847983,0.873738,0.865804,0.007922
20596.750000,3,0.873217,0.898153,0.891595,0.008164
20597.000000,3,0.902055,0.928496,0.921534,0.008711
20597.250000,3,0.931951,0.959022,0.951326,0.008680
20597.500000,3,0.955298,0.981527,0.974566,0.008658
20597.750000,3,0.966915,0.993890,0.985233,0.008127
20598.000000,3,0.970678,0.995250,0.987353,0.007370
20598.250000,3,0.972694,0.997250,0.990560,0.007779
20598.500000,3,0.983419,1.008461,1.001553,0.008112
20598.750000,3,1.000310,1.028597,1.019789,0.008692
20599.000000,3,1.019499,1.047228,1.039297,0.008909
20599.250000,3,1.031817,1.058043,1.050192,0.008362
20599.500000,3,1.034114,1.058743,1.052032,0.007744
20599.750000,3,1.033579,1.058855,1.050448,0.007660
20600.000000,3,1.040134,1.064027,1.056008,0.007403
20600.250000,3,1.048996,1.074908,1.067424,0.008244
20600.500000,3,1.068839,1.096233,1.087449,0.008372
20600.750000,3,1.088563,1.111645,1.105961,0.007457
20601.000000,3,1.101583,1.125478,1.118575,0.007651
20601.250000,3,1.106069,1.130658,1.122709,0.007347
20601.500000,3,1.107970,1.131417,1.124632,0.007229
20601.750000,3,1.112287,1.135558,1.129383,0.007302
20602.000000,3,1.120030,1.144182,1.137177,0.007544
20602.250000,3,1.126238,1.148396,1.141391,0.006790
20602.500000,3,1.123941,1.146383,1.139308,0.006434
20602.750000,3,1.117317,1.138615,1.131612,0.006123
20603.000000,3,1.109970,1.130212,1.123533,0.005896
20603.250000,3,1.107188,1.126307,1.120958,0.005771
20603.500000,3,1.111940,1.133320,1.125968,0.006142
20603.750000,3,1.120129,1.139730,1.133655,0.006033
20604.000000,3,1.125743,1.144891,1.138637,0.005381
20604.250000,3,1.126842,1.143862,1.138419,0.004908
20604.500000,3,1.124159,1.142170,1.136003,0.004761
20604.750000,3,1.125535,1.143882,1.137083,0.005193
20605.000000,3,1.130783,1.147086,1.142588,0.004772
20605.250000,3,1.140744,1.156542,1.151565,0.004864
20605.500000,3,1.147358,1.161879,1.157227,0.003928
20605.750000,3,1.150230,1.162134,1.158262,0.003115
20606.000000,3,1.151973,1.161905,1.158663,0.002856
20606.250000,3,1.154537,1.164143,1.160473,0.002630
20606.500000,3,1.161092,1.170933,1.165851,0.002689
20606.750000,3,1.164528,1.172973,1.168706,0.001880
20607.000000,3,1.157944,1.165257,1.161015,0.001775
20607.250000,3,1.138365,1.146373,1.142271,0.002087
20607.500000,3,1.115951,1.123309,1.119698,0.001751
20607.750000,3,1.101711,1.110751,1.105072,0.002225
20608.000000,3,1.104381,1.109465,1.107420,0.001280
20608.250000,3,1.121929,1.130483,1.126600,0.001782
20608.500000,3,1.148611,1.156251,1.153636,0.001597
20608.750000,3,1.171331,1.180050,1.175352,0.002689
20609.000000,3,1.182445,1.191180,1.186468,0.002595
20609.250000,3,1.183168,1.193381,1.187240,0.003068
20609.500000,3,1.185022,1.193371,1.188139,0.002717
20609.750000,3,1.190518,1.200609,1.194790,0.003152
20610.000000,3,1.199050,1.211907,1.204349,0.003568
20610.250000,3,1.205944,1.219442,1.211047,0.003870
20610.500000,3,1.204790,1.218066,1.208731,0.004083
20610.750000,3,1.193969,1.209204,1.198426,0.004786
20611.000000,3,1.187987,1.202906,1.193102,0.004326
20611.250000,3,1.192283,1.206192,1.197189,0.004365
20611.500000,3,1.208020,1.223493,1.214270,0.004222
20611.750000,3,1.228060,1.244236,1.235180,0.004317
20612.000000,3,1.244619,1.259022,1.249662,0.004532
20612.250000,3,1.244117,1.263950,1.251841,0.005650
20612.500000,3,1.241394,1.260108,1.248514,0.005220
20612.750000,3,1.244547,1.257771,1.248422,0.004334
20613.000000,3,1.248009,1.263673,1.253325,0.004722
20613.250000,3,1.257657,1.274960,1.264501,0.004831
20613.500000,3,1.263984,1.282476,1.271181,0.005185
20613.750000,3,1.262599,1.281793,1.269491,0.005679
20614.000000,3,1.255468,1.274673,1.262018,0.005832
20614.250000,3,1.250988,1.267118,1.255817,0.005130
20614.500000,3,1.253039,1.268514,1.257777,0.004778
20614.750000,3,1.258982,1.277268,1.266390,0.005019
20615.000000,3,1.271575,1.289050,1.277040,0.005159
20615.250000,3,1.277417,1.293843,1.282520,0.005231
20615.500000,3,1.275049,1.295189,1.280733,0.005997
20615.750000,3,1.272590,1.292278,1.278926,0.005648
20616.000000,3,1.273611,1.294526,1.280808,0.005911
20616.250000,3,1.278971,1.300903,1.286651,0.006231
20616.500000,3,1.284857,1.306032,1.291181,0.006637
20616.750000,3,1.281462,1.304140,1.287771,0.007290
20617.000000,3,1.269836,1.293437,1.276427,0.007532
20617.250000,3,1.253831,1.280099,1.262407,0.007934
20617.500000,3,1.244154,1.270742,1.253293,0.007862
20617.750000,3,1.244972,1.268594,1.251272,0.007438
20618.000000,3,1.237855,1.265257,1.245614,0.008447
20618.250000,3,1.222533,1.250741,1.230423,0.008486
20618.500000,3,1.188006,1.218868,1.198264,0.009122
20618.750000,3,1.148969,1.179133,1.157635,0.009434
20619.000000,3,1.113718,1.144457,1.122353,0.009165
20619.250000,3,1.088852,1.118693,1.098140,0.008656
20619.500000,3,1.074666,1.102316,1.082628,0.008501
20619.750000,3,1.057592,1.086850,1.066022,0.008690
20620.000000,3,1.026456,1.058511,1.036114,0.009695
20620.250000,3,0.980488,1.012063,0.988901,0.009930
20620.500000,3,0.922331,0.953248,0.930662,0.009859
20620.750000,3,0.860821,0.892133,0.870045,0.009753
20621.000000,3,0.803721,0.832201,0.811285,0.009179
20621.250000,3,0.744748,0.770573,0.751837,0.008557
20621.500000,3,0.680590,0.705443,0.686932,0.008099
20621.750000,3,0.609432,0.634203,0.616702,0.007952
20622.000000,3,0.542456,0.563290,0.548563,0.006996
20622.250000,3,0.484265,0.501500,0.489194,0.005595
20622.500000,3,0.437302,0.450411,0.440741,0.004517
20622.750000,3,0.399616,0.409846,0.402591,0.003449
20623.000000,3,0.368533,0.377585,0.371482,0.002852
20623.250000,3,0.340946,0.349217,0.344257,0.002376
20623.500000,3,0.319533,0.325681,0.321549,0.001744
20623.750000,3,0.304768,0.308916,0.306170,0.001139
20624.000000,4,0.299693,0.312730,0.303682,0.003986
20624.250000,4,0.306706,0.317793,0.309397,0.003681
20624.500000,4,0.321312,0.332446,0.324043,0.003452
20624.750000,4,0.343663,0.355181,0.346255,0.003385
20625.000000,4,0.372065,0.383534,0.374959,0.003254
20625.250000,4,0.404266,0.417336,0.408943,0.003081
20625.500000,4,0.443478,0.456900,0.448705,0.002909
20625.750000,4,0.488770,0.503302,0.495374,0.002864
20626.000000,4,0.540466,0.555305,0.547772,0.002722
20626.250000,4,0.597330,0.612529,0.605203,0.002808
20626.500000,4,0.656692,0.671902,0.665004,0.002736
20626.750000,4,0.716499,0.731890,0.725304,0.002830
20627.000000,4,0.775796,0.790048,0.784863,0.002706
20627.250000,4,0.833415,0.845984,0.840665,0.002415
20627.500000,4,0.885421,0.895790,0.892192,0.002322
20627.750000,4,0.930418,0.939792,0.936714,0.002166
20628.000000,4,0.971204,0.980141,0.977153,0.002230
20628.250000,4,1.010213,1.017984,1.015574,0.002162
20628.500000,4,1.049507,1.059045,1.055434,0.002556
20628.750000,4,1.090984,1.100487,1.097379,0.002709
20629.000000,4,1.129136,1.138577,1.135376,0.002534
20629.250000,4,1.156666,1.166317,1.162863,0.002463
20629.500000,4,1.170024,1.179244,1.175636,0.002296
20629.750000,4,1.173703,1.184115,1.179551,0.002395
20630.000000,4,1.176497,1.188590,1.184502,0.003155
20630.250000,4,1.186609,1.199969,1.195147,0.003499
20630.500000,4,1.200610,1.215348,1.209221,0.003940
20630.750000,4,1.207726,1.220515,1.216693,0.003425
20631.000000,4,1.201002,1.215123,1.209103,0.003414
20631.250000,4,1.180709,1.193960,1.188452,0.003259
20631.500000,4,1.158556,1.173661,1.167203,0.003666
20631.750000,4,1.147680,1.163341,1.157302,0.004469
20632.000000,4,1.151329,1.169535,1.163828,0.005148
20632.250000,4,1.163310,1.185038,1.176578,0.005839
20632.500000,4,1.167622,1.183577,1.178665,0.004511
20632.750000,4,1.153812,1.170191,1.164667,0.004601
20633.000000,4,1.126133,1.140556,1.135958,0.004191
20633.250000,4,1.102761,1.118446,1.113573,0.004667
20633.500000,4,1.095585,1.115046,1.109413,0.005650
20633.750000,4,1.112179,1.132899,1.126532,0.006362
20634.000000,4,1.138433,1.163873,1.154691,0.007350
20634.250000,4,1.159008,1.179230,1.173327,0.006350
20634.500000,4,1.158556,1.177219,1.172308,0.005787
20634.750000,4,1.144454,1.162800,1.156699,0.005433
20635.000000,4,1.129960,1.148319,1.142773,0.005780
20635.250000,4,1.128724,1.149467,1.143234,0.006631
20635.500000,4,1.141167,1.162151,1.155334,0.006503
20635.750000,4,1.154254,1.174907,1.169115,0.006613
20636.000000,4,1.156023,1.175383,1.168358,0.005682
20636.250000,4,1.140826,1.157894,1.151831,0.005055
20636.500000,4,1.119788,1.137721,1.131909,0.005390
20636.750000,4,1.109325,1.128667,1.122218,0.006091
20637.000000,4,1.115506,1.135210,1.128760,0.005947
20637.250000,4,1.134342,1.155670,1.149203,0.006765
20637.500000,4,1.149248,1.169697,1.163651,0.006697
20637.750000,4,1.146723,1.165942,1.158896,0.005567
20638.000000,4,1.125884,1.145112,1.138343,0.005273
20638.250000,4,1.102345,1.118779,1.114435,0.005142
20638.500000,4,1.089973,1.110895,1.104380,0.006547
20638.750000,4,1.096721,1.117667,1.110829,0.006881
20639.000000,4,1.114712,1.138083,1.130335,0.007550
20639.250000,4,1.134574,1.157469,1.149729,0.007429
20639.500000,4,1.142996,1.162922,1.156239,0.006429
20639.750000,4,1.138684,1.157151,1.151209,0.005748
20640.000000,4,1.139551,1.155748,1.150525,0.005141
20640.250000,4,1.121122,1.141627,1.133816,0.006244
20640.500000,4,1.119229,1.138313,1.132332,0.006493
20640.750000,4,1.120643,1.140603,1.134011,0.006397
20641.000000,4,1.122238,1.139633,1.134557,0.006130
20641.250000,4,1.120674,1.139699,1.133625,0.006217
20641.500000,4,1.119517,1.138709,1.131989,0.006121
20641.750000,4,1.119798,1.139472,1.131812,0.005748
20642.000000,4,1.123085,1.143672,1.135379,0.006169
20642.250000,4,1.126151,1.143645,1.138648,0.005852
20642.500000,4,1.129749,1.148714,1.141893,0.005982
20642.750000,4,1.132262,1.151542,1.143940,0.005807
20643.000000,4,1.135026,1.151037,1.146430,0.005364
20643.250000,4,1.139599,1.155074,1.150100,0.005088
20643.500000,4,1.141702,1.154809,1.150388,0.004380
20643.750000,4,1.136895,1.150259,1.144730,0.003843
20644.000000,4,1.126894,1.137434,1.133493,0.003277
20644.250000,4,1.117257,1.127762,1.123665,0.003089
20644.500000,4,1.115697,1.125276,1.122359,0.003332
20644.750000,4,1.126171,1.136841,1.132523,0.003226
20645.000000,4,1.146136,1.158988,1.151187,0.003464
20645.250000,4,1.165371,1.174297,1.169670,0.002424
20645.500000,4,1.176529,1.182270,1.179608,0.001869
20645.750000,4,1.173841,1.180651,1.177778,0.001563
20646.000000,4,1.170511,1.176478,1.173349,0.001315
20646.250000,4,1.169405,1.174648,1.172031,0.001482
20646.500000,4,1.171564,1.177734,1.174306,0.002058
20646.750000,4,1.169865,1.178889,1.173732,0.002233
20647.000000,4,1.154644,1.169049,1.160398,0.004091
20647.250000,4,1.131526,1.148876,1.138204,0.005006
20647.500000,4,1.110724,1.127216,1.117770,0.004412
20647.750000,4,1.104227,1.118813,1.108883,0.004328
20648.000000,4,1.114132,1.129729,1.119663,0.004527
20648.250000,4,1.138804,1.155509,1.145058,0.004396
20648.500000,4,1.162032,1.181272,1.169113,0.005684
20648.750000,4,1.173046,1.194680,1.179868,0.006445
20649.000000,4,1.163010,1.189403,1.172086,0.007721
20649.250000,4,1.151673,1.175663,1.158522,0.007443
20649.500000,4,1.142652,1.165732,1.148536,0.007539
20649.750000,4,1.142832,1.167381,1.149492,0.007840
20650.000000,4,1.147633,1.173411,1.154646,0.008145
20650.250000,4,1.144769,1.174728,1.152248,0.009502
20650.500000,4,1.127291,1.159943,1.135957,0.010532
20650.750000,4,1.102435,1.135478,1.111653,0.010400
20651.000000,4,1.075222,1.110672,1.085031,0.011039
20651.250000,4,1.053400,1.088670,1.063964,0.010630
20651.500000,4,1.032326,1.067371,1.041034,0.011452
20651.750000,4,0.996803,1.035378,1.007175,0.012262
20652.000000,4,0.945193,0.985696,0.955217,0.013210
20652.250000,4,0.883126,0.921871,0.892739,0.012658
20652.500000,4,0.820128,0.857757,0.830294,0.011996
