# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301009,0.302407,0.301742,0.000483
21028.250000,1,0.302989,0.304373,0.303520,0.000454
21028.500000,1,0.307441,0.309050,0.308071,0.000504
21028.750000,1,0.316612,0.319375,0.318245,0.000760
21029.000000,1,0.331142,0.335099,0.333268,0.001019
21029.250000,1,0.352112,0.358776,0.355950,0.001715
21029.500000,1,0.379158,0.386826,0.383416,0.001935
21029.750000,1,0.410952,0.420769,0.416018,0.002574
21030.000000,1,0.444546,0.455891,0.450362,0.003044
21030.250000,1,0.481487,0.494309,0.487615,0.003624
21030.500000,1,0.519120,0.533625,0.526401,0.004221
21030.750000,1,0.561723,0.578529,0.569893,0.004890
21031.000000,1,0.607270,0.626083,0.616590,0.005530
21031.250000,1,0.657737,0.677971,0.667953,0.005921
21031.500000,1,0.708933,0.729971,0.719150,0.006378
21031.750000,1,0.757504,0.778866,0.767637,0.006742
21032.000000,1,0.797393,0.818948,0.807322,0.007087
21032.250000,1,0.829012,0.848717,0.837919,0.007284
21032.500000,1,0.850516,0.870120,0.859384,0.007564
21032.750000,1,0.868921,0.889689,0.878250,0.008116
21033.000000,1,0.887690,0.909440,0.897370,0.008163
21033.250000,1,0.910406,0.932391,0.920418,0.008399
21033.500000,1,0.933530,0.954299,0.942871,0.008042
21033.750000,1,0.952074,0.971947,0.961039,0.007925
21034.000000,1,0.958330,0.978704,0.967932,0.008241
21034.250000,1,0.951610,0.975217,0.963571,0.008611
21034.500000,1,0.939468,0.963322,0.951509,0.008953
21034.750000,1,0.929270,0.952756,0.941055,0.008913
21035.000000,1,0.925873,0.949047,0.937391,0.008891
21035.250000,1,0.934511,0.955041,0.943993,0.008343
21035.500000,1,0.948108,0.968178,0.957013,0.008038
21035.750000,1,0.962398,0.982060,0.971422,0.007998
21036.000000,1,0.969258,0.988521,0.978580,0.007747
21036.250000,1,0.966982,0.987539,0.977067,0.007909
21036.500000,1,0.958562,0.978577,0.968628,0.007567
21036.750000,1,0.953636,0.972643,0.962771,0.007450
21037.000000,1,0.955928,0.974311,0.964467,0.007147
21037.250000,1,0.970231,0.987045,0.977474,0.006762
21037.500000,1,0.991242,1.007906,0.999027,0.005995
21037.750000,1,1.016369,1.031669,1.023690,0.005643
21038.000000,1,1.036005,1.049910,1.042278,0.005037
21038.250000,1,1.048016,1.060916,1.053814,0.005133
21038.500000,1,1.079560,1.104892,1.091181,0.009952
21038.750000,1,1.051841,1.062996,1.057011,0.004626
21039.000000,1,1.055237,1.065868,1.060050,0.004156
21039.250000,1,1.065934,1.077590,1.071209,0.004120
21039.500000,1,1.081721,1.093260,1.087048,0.003882
21039.750000,1,1.100474,1.110254,1.104867,0.003526
21040.000000,1,1.112563,1.120599,1.116386,0.002859
21040.250000,1,1.115273,1.123721,1.119515,0.003156
21040.500000,1,1.108069,1.116762,1.112515,0.003186
21040.750000,1,1.096656,1.106261,1.101472,0.003367
21041.000000,1,1.085113,1.093808,1.089599,0.003226
21041.250000,1,1.080548,1.088065,1.084329,0.002939
21041.500000,1,1.081793,1.089096,1.085172,0.003016
21041.750000,1,1.089068,1.096419,1.092341,0.002676
21042.000000,1,1.096966,1.103365,1.100159,0.002566
21042.250000,1,1.101241,1.107705,1.104447,0.002408
21042.500000,1,1.096853,1.103861,1.100690,0.002354
21042.750000,1,1.087307,1.094559,1.091476,0.002546
21043.000000,1,1.076101,1.082968,1.079518,0.002401
21043.250000,1,1.068472,1.075373,1.072366,0.002376
21043.500000,1,1.069663,1.074748,1.072089,0.001978
21043.750000,1,1.078393,1.083780,1.081016,0.001904
21044.000000,1,1.092336,1.096549,1.094543,0.001484
21044.250000,1,1.106027,1.109447,1.107710,0.001114
21044.500000,1,1.114768,1.116748,1.115927,0.000601
21044.750000,1,1.118236,1.120465,1.119358,0.000717
21045.000000,1,1.119196,1.120096,1.119655,0.000327
21045.250000,1,1.121193,1.123594,1.122833,0.000754
21045.500000,1,1.129146,1.131361,1.130142,0.000659
21045.750000,1,1.140966,1.145443,1.143239,0.001370
21046.000000,1,1.154271,1.158843,1.156471,0.001400
21046.250000,1,1.165765,1.169911,1.167721,0.001491
21046.500000,1,1.169054,1.173992,1.171569,0.001922
21046.750000,1,1.170267,1.175307,1.172906,0.002024
21047.000000,1,1.169941,1.175988,1.173263,0.002314
21047.250000,1,1.176058,1.183370,1.179313,0.002597
21047.500000,1,1.186914,1.196583,1.191542,0.003298
21047.750000,1,1.205122,1.215862,1.209954,0.003580
21048.000000,1,1.224019,1.236249,1.229635,0.004112
21048.250000,1,1.240729,1.255005,1.247258,0.004648
21048.500000,1,1.253512,1.266685,1.259723,0.004795
21048.750000,1,1.262197,1.276449,1.269096,0.004971
21049.000000,1,1.268603,1.283603,1.276315,0.005367
21049.250000,1,1.278449,1.294434,1.286576,0.005544
21049.500000,1,1.290785,1.308714,1.299352,0.006295
21049.750000,1,1.306501,1.325068,1.315135,0.006441
21050.000000,1,1.321613,1.340524,1.330887,0.006808
21050.250000,1,1.336159,1.353914,1.345021,0.006872
21050.500000,1,1.343824,1.360930,1.352918,0.006722
21050.750000,1,1.347226,1.365634,1.356307,0.007086
21051.000000,1,1.346190,1.364339,1.355867,0.007156
21051.250000,1,1.346779,1.364636,1.356199,0.007242
21051.500000,1,1.348247,1.367689,1.358306,0.007400
21051.750000,1,1.355000,1.375812,1.365834,0.008035
21052.000000,1,1.363527,1.385872,1.375155,0.008061
21052.250000,1,1.373294,1.393649,1.383822,0.007913
21052.500000,1,1.374801,1.396080,1.385864,0.008131
21052.750000,1,1.371857,1.391436,1.382405,0.007794
21053.000000,1,1.362209,1.382088,1.372987,0.007957
21053.250000,1,1.353696,1.373530,1.364227,0.007643
21053.500000,1,1.347384,1.367828,1.357802,0.007835
21053.750000,1,1.347553,1.367887,1.358504,0.008141
21054.000000,1,1.350171,1.371119,1.360918,0.008357
21054.250000,1,1.349050,1.371010,1.360593,0.008607
21054.500000,1,1.337329,1.359151,1.349683,0.008641
21054.750000,1,1.316267,1.339339,1.329021,0.008501
21055.000000,1,1.284430,1.308247,1.297687,0.008603
21055.250000,1,1.252085,1.274889,1.264402,0.008400
21055.500000,1,1.218265,1.241843,1.230868,0.008388
21055.750000,1,1.185929,1.209237,1.198688,0.008234
21056.000000,1,1.149069,1.172852,1.161897,0.008512
21056.250000,1,1.103447,1.128560,1.116405,0.008152
21056.500000,1,1.044188,1.070054,1.057207,0.007681
21056.750000,1,0.975699,1.001648,0.988320,0.007574
21057.000000,1,0.900855,0.925784,0.913109,0.007018
21057.250000,1,0.828237,0.850885,0.838909,0.006174
21057.500000,1,0.755872,0.777695,0.766754,0.006018
21057.750000,1,0.688666,0.708585,0.697927,0.005402
21058.000000,1,0.621404,0.639469,0.629859,0.004845
21058.250000,1,0.555917,0.572193,0.563359,0.004357
21058.500000,1,0.492114,0.506770,0.498716,0.003958
21058.750000,1,0.436036,0.447664,0.441076,0.003124
21059.000000,1,0.387405,0.397015,0.391740,0.002621
21059.250000,1,0.351699,0.358467,0.354538,0.001883
21059.500000,1,0.325399,0.330093,0.327700,0.001300
21059.750000,1,0.311481,0.314026,0.312739,0.000792
21060.000000,2,0.292269,0.294852,0.293461,0.000876
21060.250000,2,0.292611,0.294857,0.293613,0.000801
21060.500000,2,0.293266,0.295981,0.294449,0.000877
21060.750000,2,0.294693,0.297493,0.295904,0.000943
21061.000000,2,0.297456,0.300117,0.298550,0.000949
21061.250000,2,0.301334,0.304496,0.302717,0.001029
21061.500000,2,0.307711,0.311412,0.309168,0.001195
21061.750000,2,0.316969,0.321080,0.318746,0.001296
21062.000000,2,0.330119,0.335467,0.332425,0.001698
21062.250000,2,0.347716,0.354026,0.350422,0.001945
21062.500000,2,0.368634,0.376300,0.371919,0.002408
21062.750000,2,0.391304,0.399223,0.394886,0.002444
21063.000000,2,0.414021,0.421838,0.417598,0.002484
21063.250000,2,0.435291,0.443243,0.438890,0.002608
21063.500000,2,0.456396,0.464322,0.460000,0.002625
21063.750000,2,0.478293,0.487354,0.482536,0.002912
21064.000000,2,0.503566,0.513346,0.507877,0.003172
21064.250000,2,0.529992,0.539636,0.534530,0.003269
21064.500000,2,0.554400,0.564139,0.559113,0.003274
21064.750000,2,0.574352,0.584255,0.578859,0.003369
21065.000000,2,0.587333,0.596034,0.591805,0.003115
21065.250000,2,0.595648,0.604310,0.599968,0.003191
21065.500000,2,0.603146,0.611425,0.607420,0.003162
21065.750000,2,0.613754,0.623113,0.618246,0.003312
21066.000000,2,0.629677,0.639833,0.634631,0.003538
21066.250000,2,0.649779,0.661006,0.654934,0.003721
21066.500000,2,0.670132,0.681402,0.675729,0.003900
21066.750000,2,0.687341,0.698759,0.692897,0.004065
21067.000000,2,0.698547,0.709488,0.703782,0.004059
21067.250000,2,0.704705,0.715132,0.709918,0.003962
21067.500000,2,0.710325,0.720191,0.715630,0.003970
21067.750000,2,0.719144,0.729977,0.724608,0.004085
21068.000000,2,0.732917,0.745631,0.738991,0.004379
21068.250000,2,0.752301,0.764623,0.758140,0.004368
21068.500000,2,0.772946,0.785850,0.779209,0.004657
21068.750000,2,0.791372,0.804861,0.797998,0.004570
21069.000000,2,0.805260,0.817824,0.811822,0.004473
21069.250000,2,0.814387,0.825376,0.819969,0.004228
21069.500000,2,0.820285,0.830548,0.825647,0.004059
21069.750000,2,0.826284,0.835975,0.831357,0.003825
21070.000000,2,0.834750,0.845115,0.840187,0.003828
21070.250000,2,0.847453,0.858485,0.852912,0.003732
21070.500000,2,0.863431,0.873804,0.868675,0.003551
21070.750000,2,0.879341,0.888146,0.884031,0.003324
21071.000000,2,0.891904,0.899560,0.895855,0.002926
21071.250000,2,0.897826,0.904036,0.901442,0.002617
21071.500000,2,0.897980,0.902769,0.900939,0.001867
21071.750000,2,0.894688,0.898972,0.897206,0.001504
21072.000000,2,0.893939,0.896638,0.895375,0.001070
21072.250000,2,0.896419,0.898328,0.897456,0.000689
21072.500000,2,0.905890,0.909014,0.907322,0.001025
21072.750000,2,0.921157,0.924717,0.923061,0.001202
21073.000000,2,0.939059,0.941699,0.940547,0.000900
21073.250000,2,0.953109,0.956392,0.954920,0.000845
21073.500000,2,0.963043,0.966566,0.964938,0.001116
21073.750000,2,0.969129,0.973380,0.970938,0.001426
21074.000000,2,0.975131,0.980657,0.978027,0.001734
21074.250000,2,0.987924,0.994374,0.990922,0.002194
21074.500000,2,1.007437,1.015734,1.011669,0.002436
21074.750000,2,1.034550,1.044546,1.039997,0.002755
21075.000000,2,1.065987,1.077022,1.071276,0.003105
21075.250000,2,1.095227,1.105622,1.100325,0.003229
21075.500000,2,1.118694,1.130158,1.123761,0.003762
21075.750000,2,1.137698,1.148127,1.142575,0.003659
21076.000000,2,1.158779,1.172923,1.165197,0.004907
21076.250000,2,1.176026,1.188704,1.181439,0.004349
21076.500000,2,1.200302,1.213872,1.206361,0.004372
21076.750000,2,1.226896,1.242322,1.233594,0.005058
21077.000000,2,1.252770,1.267540,1.259739,0.005249
21077.250000,2,1.274580,1.288672,1.281299,0.005032
21077.500000,2,1.292486,1.306601,1.298323,0.005141
21077.750000,2,1.305208,1.320404,1.311722,0.005712
21078.000000,2,1.319960,1.334218,1.325600,0.005266
21078.250000,2,1.336475,1.351103,1.342167,0.005443
21078.500000,2,1.355395,1.369776,1.361431,0.005001
21078.750000,2,1.376221,1.390697,1.382218,0.005011
21079.000000,2,1.395464,1.408415,1.401196,0.004847
21079.250000,2,1.410184,1.423745,1.416283,0.004905
21079.500000,2,1.422903,1.434787,1.427925,0.004833
21079.750000,2,1.430768,1.441754,1.435625,0.004407
21080.000000,2,1.436482,1.447185,1.441292,0.004370
21080.250000,2,1.440983,1.451803,1.445744,0.004250
21080.500000,2,1.446578,1.457234,1.451507,0.004040
21080.750000,2,1.453554,1.462796,1.458114,0.003688
21081.000000,2,1.461144,1.470198,1.465327,0.003644
21081.250000,2,1.468469,1.476328,1.472125,0.003321
21081.500000,2,1.473258,1.481027,1.477014,0.003173
21081.750000,2,1.474779,1.482398,1.478564,0.003011
21082.000000,2,1.475564,1.481984,1.478774,0.002662
21082.250000,2,1.474401,1.482573,1.478602,0.002859
21082.500000,2,1.477521,1.484797,1.481143,0.002893
21082.750000,2,1.483733,1.491079,1.487153,0.002808
21083.000000,2,1.493053,1.500221,1.496366,0.002453
21083.250000,2,1.503436,1.509296,1.506208,0.002268
21083.500000,2,1.510716,1.517026,1.514014,0.002188
21083.750000,2,1.517457,1.522658,1.519734,0.001891
21084.000000,2,1.522357,1.527340,1.524820,0.001993
21084.250000,2,1.529720,1.535728,1.532231,0.001887
21084.500000,2,1.540745,1.545195,1.542755,0.001524
21084.750000,2,1.554925,1.560585,1.557892,0.001603
21085.000000,2,1.572661,1.578344,1.575226,0.001472
21085.250000,2,1.588839,1.592097,1.590166,0.001030
21085.500000,2,1.598266,1.601594,1.600307,0.001082
21085.750000,2,1.604160,1.606834,1.605383,0.000787
21086.000000,2,1.605902,1.608987,1.607200,0.000840
21086.250000,2,1.606940,1.609523,1.607596,0.000738
21086.500000,2,1.605167,1.607556,1.606208,0.000825
21086.750000,2,1.599415,1.602389,1.601010,0.000941
21087.000000,2,1.585090,1.591176,1.587350,0.001764
21087.250000,2,1.558938,1.567968,1.563464,0.002257
21087.500000,2,1.522557,1.533435,1.527555,0.002737
21087.750000,2,1.475836,1.487069,1.480847,0.002922
21088.000000,2,1.420171,1.431695,1.425591,0.003125
21088.250000,2,1.356163,1.370658,1.362060,0.003859
21088.500000,2,1.283953,1.299466,1.290910,0.004144
21088.750000,2,1.204285,1.222012,1.211891,0.004799
21089.000000,2,1.116816,1.134812,1.124591,0.005023
21089.250000,2,1.022681,1.040771,1.030331,0.005169
21089.500000,2,0.924697,0.943573,0.933069,0.005362
21089.750000,2,0.827478,0.844866,0.834711,0.005174
21090.000000,2,0.732481,0.749057,0.739363,0.005019
21090.250000,2,0.643008,0.658290,0.649298,0.004732
21090.500000,2,0.561119,0.574689,0.566862,0.004073
21090.750000,2,0.488186,0.500514,0.493283,0.003713
21091.000000,2,0.425563,0.435913,0.430185,0.003094
21091.250000,2,0.374871,0.383436,0.378448,0.002573
21091.500000,2,0.337320,0.343289,0.339708,0.001688
21091.750000,2,0.313478,0.317351,0.315170,0.001044
21092.000000,3,0.274458,0.279221,0.276946,0.001751
21092.250000,3,0.276647,0.281676,0.279140,0.001711
21092.500000,3,0.283221,0.288657,0.285739,0.001673
21092.750000,3,0.295888,0.301461,0.298447,0.001687
21093.000000,3,0.314493,0.320678,0.317116,0.001857
21093.250000,3,0.340050,0.345937,0.342572,0.001985
21093.500000,3,0.370458,0.376602,0.373196,0.002056
21093.750000,3,0.404256,0.410758,0.407855,0.002131
21094.000000,3,0.440566,0.448397,0.444908,0.002307
21094.250000,3,0.479340,0.488869,0.484451,0.002575
21094.500000,3,0.521073,0.532185,0.526824,0.002948
21094.750000,3,0.567633,0.580303,0.574076,0.003301
21095.000000,3,0.617983,0.631348,0.624698,0.003518
21095.250000,3,0.669740,0.684108,0.676756,0.003745
21095.500000,3,0.718880,0.733453,0.725733,0.003942
21095.750000,3,0.762227,0.776860,0.769083,0.004003
21096.000000,3,0.800353,0.814214,0.806436,0.003982
21096.250000,3,0.833511,0.847661,0.840373,0.004259
21096.500000,3,0.866922,0.882379,0.874919,0.005589
21096.750000,3,0.901489,0.923702,0.911439,0.007575
21097.000000,3,0.938197,0.963094,0.948311,0.008278
21097.250000,3,0.972521,0.997609,0.983295,0.008453
21097.500000,3,1.001097,1.026895,1.011736,0.008895
21097.750000,3,1.023226,1.049424,1.033160,0.009349
21098.000000,3,1.037285,1.064659,1.047325,0.009900
21098.250000,3,1.048483,1.075445,1.058147,0.010343
21098.500000,3,1.057782,1.084949,1.067543,0.010566
21098.750000,3,1.067283,1.096352,1.078203,0.011239
21099.000000,3,1.077737,1.107806,1.088959,0.011564
21099.250000,3,1.088041,1.119353,1.099225,0.011853
21099.500000,3,1.095502,1.127125,1.106864,0.012072
21099.750000,3,1.099263,1.132084,1.111499,0.012355
21100.000000,3,1.111270,1.151271,1.127044,0.014760
21100.250000,3,1.095294,1.130257,1.108341,0.012648
21100.500000,3,1.088532,1.121231,1.101025,0.012115
21100.750000,3,1.080584,1.108139,1.092616,0.010634
21101.000000,3,1.074682,1.098430,1.085843,0.009256
21101.250000,3,1.072232,1.095157,1.082393,0.009360
21101.500000,3,1.069843,1.093131,1.080069,0.009475
21101.750000,3,1.065985,1.090562,1.077307,0.009889
21102.000000,3,1.058170,1.084200,1.070552,0.010168
21102.250000,3,1.046628,1.073640,1.059465,0.010444
21102.500000,3,1.032597,1.058744,1.045022,0.010268
21102.750000,3,1.019091,1.045398,1.031939,0.010244
21103.000000,3,1.010748,1.037130,1.023091,0.010478
21103.250000,3,1.009103,1.036357,1.021595,0.010387
21103.500000,3,1.014920,1.040923,1.025788,0.010434
21103.750000,3,1.021997,1.048298,1.032901,0.010464
21104.000000,3,1.026249,1.053155,1.037882,0.010475
21104.250000,3,1.028456,1.054469,1.039506,0.010430
21104.500000,3,1.026158,1.052854,1.038223,0.010248
21104.750000,3,1.027494,1.053977,1.038990,0.010398
21105.000000,3,1.034925,1.060650,1.045226,0.010121
21105.250000,3,1.048202,1.074487,1.058954,0.010086
21105.500000,3,1.067544,1.094525,1.078284,0.009953
21105.750000,3,1.088985,1.115788,1.100382,0.009966
21106.000000,3,1.109205,1.135394,1.119798,0.009984
21106.250000,3,1.124322,1.150646,1.134649,0.010137
21106.500000,3,1.134039,1.159306,1.144635,0.009856
21106.750000,3,1.142776,1.167484,1.153164,0.009539
21107.000000,3,1.151898,1.175641,1.161612,0.009160
21107.250000,3,1.162710,1.186167,1.172286,0.008912
21107.500000,3,1.173052,1.195509,1.182222,0.008600
21107.750000,3,1.182320,1.203687,1.191351,0.008240
21108.000000,3,1.187969,1.208704,1.197255,0.007785
21108.250000,3,1.193193,1.212477,1.201824,0.007060
21108.500000,3,1.197546,1.214965,1.204983,0.006806
21108.750000,3,1.202427,1.218869,1.209392,0.006092
21109.000000,3,1.209777,1.223514,1.215625,0.005115
21109.250000,3,1.218028,1.231471,1.223758,0.004883
21109.500000,3,1.226880,1.237823,1.231349,0.003992
21109.750000,3,1.233730,1.243874,1.237773,0.003233
21110.000000,3,1.239804,1.247295,1.242764,0.002658
21110.250000,3,1.243903,1.250827,1.246566,0.002095
21110.500000,3,1.246618,1.251459,1.248805,0.001415
21110.750000,3,1.249527,1.252854,1.250317,0.001120
21111.000000,3,1.249437,1.252798,1.251123,0.001000
21111.250000,3,1.248902,1.253439,1.251853,0.001615
21111.500000,3,1.248842,1.254968,1.252888,0.002405
21111.750000,3,1.250164,1.258825,1.255326,0.003059
21112.000000,3,1.251716,1.261367,1.257762,0.003875
21112.250000,3,1.253308,1.264162,1.259911,0.004423
21112.500000,3,1.251975,1.265354,1.260032,0.005221
21112.750000,3,1.250539,1.265620,1.259140,0.005842
21113.000000,3,1.247708,1.263282,1.256898,0.006651
21113.250000,3,1.244555,1.261789,1.254816,0.007227
21113.500000,3,1.242326,1.261925,1.253520,0.008064
21113.750000,3,1.241824,1.262786,1.253594,0.008329
21114.000000,3,1.239675,1.262988,1.253260,0.009502
21114.250000,3,1.238732,1.263100,1.252426,0.009914
21114.500000,3,1.236322,1.261004,1.250320,0.010192
21114.750000,3,1.232969,1.260255,1.248255,0.011076
21115.000000,3,1.231141,1.260002,1.247345,0.011678
21115.250000,3,1.232527,1.262512,1.249173,0.012086
21115.500000,3,1.235197,1.267129,1.253019,0.012698
21115.750000,3,1.242236,1.275501,1.259935,0.013256
21116.000000,3,1.248220,1.282102,1.266970,0.013843
21116.250000,3,1.254224,1.289948,1.273872,0.014098
21116.500000,3,1.260107,1.295891,1.279695,0.014527
21116.750000,3,1.264043,1.301631,1.284612,0.014906
21117.000000,3,1.268822,1.306420,1.288965,0.015206
21117.250000,3,1.269455,1.309933,1.291952,0.016130
21117.500000,3,1.270840,1.311158,1.292859,0.016199
21117.750000,3,1.269083,1.309629,1.291265,0.016520
21118.000000,3,1.263611,1.303636,1.285701,0.016571
21118.250000,3,1.254896,1.294322,1.276373,0.016633
21118.500000,3,1.239695,1.280179,1.262019,0.016664
21118.750000,3,1.221071,1.259911,1.242752,0.016390
21119.000000,3,1.196111,1.235326,1.217651,0.016626
21119.250000,3,1.166470,1.205459,1.187832,0.016025
21119.500000,3,1.130889,1.170129,1.152227,0.015755
21119.750000,3,1.090983,1.129467,1.111550,0.015285
21120.000000,3,1.044866,1.083994,1.065559,0.014918
21120.250000,3,0.992967,1.032445,1.013647,0.014486
21120.500000,3,0.936826,0.974005,0.956287,0.013443
21120.750000,3,0.875202,0.911267,0.893843,0.012477
21121.000000,3,0.809420,0.843788,0.827052,0.011454
21121.250000,3,0.742702,0.774387,0.758757,0.010281
21121.500000,3,0.675071,0.704718,0.689984,0.009452
21121.750000,3,0.609439,0.636775,0.622790,0.008398
21122.000000,3,0.545868,0.570111,0.557838,0.007358
21122.250000,3,0.486310,0.507492,0.496679,0.006316
21122.500000,3,0.431776,0.449694,0.440268,0.005134
21122.750000,3,0.384616,0.398927,0.391252,0.004085
21123.000000,3,0.344961,0.356706,0.350410,0.003345
21123.250000,3,0.315139,0.324109,0.319244,0.002670
21123.500000,3,0.294505,0.300804,0.297341,0.002181
21123.750000,3,0.282103,0.286998,0.284615,0.001926
21124.000000,4,0.280891,0.282681,0.281713,0.000520
21124.250000,4,0.283911,0.286207,0.284910,0.000582
21124.500000,4,0.292850,0.295829,0.294250,0.000779
21124.750000,4,0.308366,0.312567,0.310254,0.001136
21125.000000,4,0.329684,0.334701,0.332348,0.001428
21125.250000,4,0.358508,0.364183,0.361754,0.001704
21125.500000,4,0.394223,0.401130,0.397957,0.002116
21125.750000,4,0.436901,0.445148,0.441689,0.002469
21126.000000,4,0.486035,0.495148,0.491276,0.002768
21126.250000,4,0.539766,0.549525,0.545336,0.002860
21126.500000,4,0.595631,0.605807,0.601417,0.003131
21126.750000,4,0.652218,0.662955,0.658531,0.003111
21127.000000,4,0.708601,0.719011,0.714809,0.002994
21127.250000,4,0.764510,0.774823,0.770640,0.002977
21127.500000,4,0.818504,0.828640,0.824132,0.002819
21127.750000,4,0.869974,0.879407,0.875343,0.002645
21128.000000,4,0.917389,0.926357,0.922500,0.002433
21128.250000,4,0.959384,0.968363,0.964641,0.002446
21128.500000,4,0.997048,1.004555,1.001460,0.001972
21128.750000,4,1.029065,1.035880,1.032669,0.001874
21129.000000,4,1.053113,1.060252,1.057204,0.001904
21129.250000,4,1.072847,1.078453,1.076110,0.001637
21129.500000,4,1.087083,1.091527,1.089660,0.001498
21129.750000,4,1.098349,1.102604,1.100791,0.001432
21130.000000,4,1.108939,1.113952,1.111492,0.001596
21130.250000,4,1.121271,1.125932,1.123770,0.001611
21130.500000,4,1.134531,1.138655,1.136522,0.001238
21130.750000,4,1.146684,1.149739,1.148409,0.001088
21131.000000,4,1.154184,1.157116,1.155700,0.001046
21131.250000,4,1.157388,1.160149,1.158767,0.000946
21131.500000,4,1.155588,1.158933,1.157459,0.001065
21131.750000,4,1.155637,1.157680,1.156989,0.000686
21132.000000,4,1.158258,1.160249,1.159447,0.000595
21132.250000,4,1.163838,1.165996,1.164900,0.000745
21132.500000,4,1.171917,1.174006,1.173016,0.000630
21132.750000,4,1.179010,1.180931,1.180008,0.000592
21133.000000,4,1.182239,1.184054,1.183293,0.000551
21133.250000,4,1.182350,1.183796,1.183192,0.000422
21133.500000,4,1.180615,1.182339,1.181405,0.000495
21133.750000,4,1.180846,1.182154,1.181612,0.000400
21134.000000,4,1.184094,1.186399,1.185003,0.000733
21134.250000,4,1.190279,1.193407,1.191566,0.000898
21134.500000,4,1.197312,1.199994,1.198463,0.000838
21134.750000,4,1.202196,1.203900,1.202795,0.000477
21135.000000,4,1.202152,1.204504,1.203265,0.000666
21135.250000,4,1.199689,1.202765,1.201600,0.000859
21135.500000,4,1.198737,1.201171,1.199751,0.000829
21135.750000,4,1.197747,1.200735,1.199334,0.000980
21136.000000,4,1.200123,1.203317,1.202053,0.000917
21136.250000,4,1.205565,1.208301,1.206976,0.000899
21136.500000,4,1.210689,1.213701,1.212508,0.000911
21136.750000,4,1.216746,1.218943,1.217638,0.000719
21137.000000,4,1.220053,1.221660,1.220687,0.000574
21137.250000,4,1.220190,1.222735,1.221775,0.000840
21137.500000,4,1.217489,1.220511,1.218994,0.000844
21137.750000,4,1.211830,1.214313,1.213258,0.000688
21138.000000,4,1.203331,1.205777,1.204740,0.000707
21138.250000,4,1.195316,1.198067,1.196311,0.000829
21138.500000,4,1.187779,1.190197,1.188883,0.000783
21138.750000,4,1.183977,1.186504,1.185433,0.000647
21139.000000,4,1.184561,1.186681,1.185791,0.000667
21139.250000,4,1.187234,1.189629,1.188942,0.000805
21139.500000,4,1.190167,1.192458,1.191181,0.000781
21139.750000,4,1.190289,1.192401,1.191592,0.000753
21140.000000,4,1.199653,1.203971,1.201850,0.001654
21140.250000,4,1.184980,1.187089,1.186274,0.000559
21140.500000,4,1.182798,1.185376,1.184268,0.000698
21140.750000,4,1.184392,1.186365,1.185468,0.000670
21141.000000,4,1.187116,1.189665,1.188591,0.000965
21141.250000,4,1.189676,1.192794,1.191612,0.001125
21141.500000,4,1.191351,1.194236,1.192912,0.001170
21141.750000,4,1.190875,1.192877,1.192015,0.000675
21142.000000,4,1.187644,1.191231,1.189179,0.001189
21142.250000,4,1.185260,1.188718,1.186809,0.001285
21142.500000,4,1.185197,1.188472,1.186886,0.001290
21142.750000,4,1.186974,1.191469,1.189065,0.001344
21143.000000,4,1.189457,1.193822,1.191548,0.001567
21143.250000,4,1.191870,1.195258,1.193666,0.001373
21143.500000,4,1.191161,1.194956,1.193216,0.001423
21143.750000,4,1.189895,1.194525,1.192051,0.001634
21144.000000,4,1.188100,1.193199,1.190437,0.001607
21144.250000,4,1.187563,1.191568,1.189391,0.001499
21144.500000,4,1.187266,1.191172,1.188930,0.001358
21144.750000,4,1.186947,1.191027,1.188923,0.001479
21145.000000,4,1.186269,1.189144,1.187587,0.001197
21145.250000,4,1.183164,1.186662,1.185122,0.001123
21145.500000,4,1.180254,1.183527,1.182198,0.001109
21145.750000,4,1.178458,1.181292,1.179815,0.000989
21146.000000,4,1.177176,1.180046,1.178424,0.000905
21146.250000,4,1.176765,1.179057,1.178017,0.000656
21146.500000,4,1.175869,1.178592,1.177305,0.000907
21146.750000,4,1.175730,1.177720,1.176809,0.000683
21147.000000,4,1.173507,1.175125,1.174402,0.000578
21147.250000,4,1.170732,1.173043,1.171742,0.000624
21147.500000,4,1.167070,1.168673,1.167775,0.000482
21147.750000,4,1.161949,1.162891,1.162466,0.000330
21148.000000,4,1.154683,1.155983,1.155385,0.000441
21148.250000,4,1.146174,1.148338,1.146963,0.000626
21148.500000,4,1.136659,1.138421,1.137493,0.000611
21148.750000,4,1.126489,1.129233,1.127790,0.000761
21149.000000,4,1.116800,1.118890,1.117889,0.000700
21149.250000,4,1.107206,1.109395,1.108142,0.000753
21149.500000,4,1.096852,1.098854,1.097834,0.000685
21149.750000,4,1.084938,1.087959,1.086350,0.001049
21150.000000,4,1.072770,1.075526,1.073895,0.000904
21150.250000,4,1.059537,1.062957,1.061067,0.001081
21150.500000,4,1.046995,1.049333,1.048027,0.000765
21150.750000,4,1.034629,1.036372,1.035433,0.000633
21151.000000,4,1.020004,1.023377,1.021605,0.001059
21151.250000,4,1.003866,1.007069,1.005290,0.001108
21151.500000,4,0.981763,0.985834,0.983622,0.001442
21151.750000,4,0.953932,0.959040,0.956115,0.001577
21152.000000,4,0.920392,0.926648,0.923133,0.002056
21152.250000,4,0.881104,0.888245,0.884510,0.002165
21152.500000,4,0.836600,0.844251,0.840229,0.002483
